Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:31;;;;;;;10.38;5.28;;;;;;;17.50;63.45;94986.84;5071807;28;20083;-78
2023/05/29 00:03:56;;;;;;;10.90;5.47;;;;;;;17.64;63.48;95018.84;5059924;28;20178;-78
2023/05/29 00:06:24;;;;;;;11.52;5.45;;;;;;;17.43;63.48;94991.94;5057810;28;20532;-78
2023/05/29 00:08:50;;;;;;;13.25;5.35;;;;;;;17.54;63.77;95019.19;5069562;28;20052;-78
2023/05/29 00:11:15;;;;;;;12.88;5.53;;;;;;;17.45;63.77;95007.72;5070501;28;20032;-78
2023/05/29 00:13:41;;;;;;;11.75;6.00;;;;;;;17.15;63.69;94953.25;5070672;28;20048;-78
2023/05/29 00:16:09;;;;;;;10.70;5.55;;;;;;;17.60;63.65;95023.28;5059472;28;20032;-78
2023/05/29 00:18:34;;;;;;;12.80;6.20;;;;;;;17.48;63.72;95005.16;5070743;28;20033;-78
2023/05/29 00:21:00;;;;;;;8.85;5.45;;;;;;;17.53;63.77;95021.09;5070396;28;20770;-78
2023/05/29 00:23:25;;;;;;;13.43;5.53;;;;;;;17.37;64.12;95003.94;5070632;28;20120;-78
2023/05/29 00:25:51;;;;;;;11.35;5.32;;;;;;;17.43;64.41;95020.63;5068671;28;20052;-78
2023/05/29 00:28:16;;;;;;;10.90;5.43;;;;;;;17.30;64.39;95011.69;5069100;28;20111;-78
2023/05/29 00:30:41;;;;;;;11.10;5.45;;;;;;;17.34;64.65;95026.81;5068455;28;20044;-78
2023/05/29 00:33:08;;;;;;;11.73;5.07;;;;;;;17.28;64.36;95020.03;5069986;28;20028;-78
2023/05/29 00:35:33;;;;;;;13.50;5.80;;;;;;;17.30;64.89;95011.69;5069036;28;20028;-78
2023/05/29 00:37:59;;;;;;;10.15;5.88;;;;;;;17.13;64.86;94991.06;5070431;28;20095;-78
2023/05/29 00:40:25;;;;;;;12.68;5.50;;;;;;;17.08;65.10;94985.09;5069554;28;20423;-78
2023/05/29 00:42:51;;;;;;;10.23;6.32;;;;;;;17.25;64.89;95023.34;5068610;28;20044;-78
2023/05/29 00:45:16;;;;;;;8.27;5.28;;;;;;;17.11;65.10;94997.84;5068514;28;20052;-78
2023/05/29 00:47:42;;;;;;;11.88;6.32;;;;;;;16.86;65.60;95002.91;5068696;28;20539;-78
2023/05/29 00:50:10;;;;;;;14.13;5.85;;;;;;;17.06;65.54;95020.25;5068278;28;20024;-78
2023/05/29 00:52:37;;;;;;;11.85;5.80;;;;;;;16.97;65.81;95014.09;5068372;28;20102;-78
2023/05/29 00:55:04;;;;;;;11.65;5.72;;;;;;;16.96;65.74;95016.00;5057221;28;20471;-78
2023/05/29 00:57:30;;;;;;;13.60;6.20;;;;;;;16.97;65.85;95006.06;5057215;28;20036;-78
2023/05/29 00:59:58;;;;;;;8.05;5.30;;;;;;;17.01;65.51;95008.91;5058301;28;20436;-78
2023/05/29 01:02:24;;;;;;;11.35;6.57;;;;;;;16.74;65.55;94967.97;5067683;28;20064;-78
2023/05/29 01:04:54;;;;;;;15.35;6.32;;;;;;;16.87;65.62;94995.69;5056270;28;20032;-78
2023/05/29 01:07:19;;;;;;;12.32;6.15;;;;;;;16.61;65.66;94946.72;5062550;28;20036;-78
2023/05/29 01:09:45;;;;;;;10.95;6.07;;;;;;;16.96;65.74;95005.28;5060475;28;20510;-78
2023/05/29 01:12:26;;;;;;;10.43;5.93;;;;;;;16.91;65.89;95005.47;5056107;28;20440;-78
2023/05/29 01:14:58;;;;;;;;;;;;;;;16.91;65.97;95013.50;5062540;28;20044;-78
2023/05/29 01:17:41;;;;;;;13.02;5.75;;;;;;;16.66;65.81;94967.97;5057360;28;19930;-78
2023/05/29 01:20:25;;;;;;;10.93;6.07;;;;;;;16.91;65.82;95013.50;5068234;28;20066;-78
2023/05/29 01:23:13;;;;;;;11.85;5.30;;;;;;;16.89;65.93;95009.53;5058726;28;20036;-78
2023/05/29 01:25:50;;;;;;;8.32;5.47;;;;;;;16.85;65.96;95009.41;5067712;28;20064;-78
2023/05/29 01:28:21;;;;;;;9.00;5.40;;;;;;;16.83;65.79;95016.19;5069869;28;20109;-79
2023/05/29 01:30:49;;;;;;;15.57;5.75;;;;;;;16.79;66.05;95012.53;5065948;28;20573;-79
2023/05/29 01:33:14;;;;;;;12.18;5.55;;;;;;;16.75;66.15;95012.41;5067585;28;20084;-79
2023/05/29 01:35:40;;;;;;;9.45;5.57;;;;;;;16.42;66.14;94963.84;5066884;28;20137;-79
2023/05/29 01:38:05;;;;;;;9.95;5.85;;;;;;;16.59;66.45;94992.53;5054502;28;20062;-78
2023/05/29 01:40:31;;;;;;;12.95;6.07;;;;;;;16.65;66.18;95009.25;5067875;28;20073;-78
2023/05/29 01:42:56;;;;;;;10.85;6.20;;;;;;;16.46;66.61;94982.78;5067267;28;20121;-78
2023/05/29 01:45:22;;;;;;;17.10;7.25;;;;;;;16.33;66.71;94968.41;5068761;28;20033;-78
2023/05/29 01:47:48;;;;;;;10.23;5.63;;;;;;;16.42;66.70;94985.28;5067848;28;20501;-78
2023/05/29 01:50:18;;;;;;;12.82;6.13;;;;;;;16.42;66.90;94995.19;5069230;28;20029;-76
2023/05/29 01:52:44;;;;;;;14.50;6.05;;;;;;;16.54;66.40;95001.50;5071876;28;20044;-76
2023/05/29 01:55:10;;;;;;;9.43;5.75;;;;;;;16.48;66.56;94983.22;5070363;28;20033;-76
2023/05/29 01:57:36;;;;;;;12.98;6.30;;;;;;;16.29;66.39;94946.06;5072230;28;20078;-76
2023/05/29 02:00:08;;;;;;;12.35;6.00;;;;;;;16.41;66.29;94969.53;5072282;28;20040;-76
2023/05/29 02:02:38;;;;;;;11.73;5.78;;;;;;;16.44;66.63;94990.31;5070629;28;20472;-76
2023/05/29 02:05:05;;;;;;;11.43;6.60;;;;;;;16.54;66.32;94998.84;5058359;28;20037;-76
2023/05/29 02:07:31;;;;;;;11.52;5.85;;;;;;;16.54;66.48;95003.41;5070196;28;20024;-77
2023/05/29 02:09:56;;;;;;;16.58;6.97;;;;;;;15.94;67.32;94942.59;5059393;28;20597;-76
2023/05/29 02:12:21;;;;;;;11.07;5.85;;;;;;;16.32;66.96;94987.50;5070349;28;20101;-77
2023/05/29 02:14:47;;;;;;;12.10;6.30;;;;;;;16.24;67.26;94975.69;5070965;28;20040;-76
2023/05/29 02:17:12;;;;;;;18.42;6.60;;;;;;;16.37;67.04;94987.31;5070089;28;20580;-76
2023/05/29 02:19:38;;;;;;;12.95;6.10;;;;;;;16.32;67.16;94987.50;5070323;28;20163;-76
2023/05/29 02:22:03;;;;;;;10.35;6.63;;;;;;;15.87;67.51;94931.53;5070048;28;20024;-76
2023/05/29 02:24:29;;;;;;;12.10;6.22;;;;;;;16.32;67.30;94992.84;5069747;28;20036;-76
2023/05/29 02:26:55;;;;;;;12.55;6.85;;;;;;;16.20;67.39;94969.34;5063887;28;20036;-76
2023/05/29 02:29:20;;;;;;;15.60;6.93;;;;;;;16.00;67.34;94932.53;5054584;28;20064;-76
2023/05/29 02:31:45;;;;;;;11.65;6.05;;;;;;;16.22;67.36;94969.84;5065521;28;20033;-76
2023/05/29 02:34:11;;;;;;;13.35;7.05;;;;;;;16.37;67.28;94990.00;5069485;28;20036;-76
2023/05/29 02:36:38;;;;;;;24.60;6.07;;;;;;;16.40;67.04;94992.81;5059580;28;20474;-76
2023/05/29 02:39:05;;;;;;;15.38;6.25;;;;;;;16.24;67.25;94966.84;5067291;28;20032;-76
2023/05/29 02:41:30;;;;;;;14.98;6.10;;;;;;;16.30;67.00;94976.31;5070801;28;20083;-76
2023/05/29 02:43:56;;;;;;;12.10;6.78;;;;;;;16.39;67.18;94995.84;5070335;28;20483;-76
2023/05/29 02:46:21;;;;;;;17.40;7.47;;;;;;;16.25;66.88;94973.78;5069249;28;20392;-76
2023/05/29 02:48:47;;;;;;;14.02;7.28;;;;;;;15.90;67.11;94930.16;5069525;28;20044;-76
2023/05/29 02:51:13;;;;;;;16.05;7.03;;;;;;;16.31;67.00;95000.06;5064770;28;20028;-76
2023/05/29 02:53:38;;;;;;;16.83;6.65;;;;;;;15.95;67.30;94941.47;5069959;28;20047;-76
2023/05/29 02:56:04;;;;;;;18.38;6.70;;;;;;;16.44;67.31;95003.69;5067086;28;20032;-76
2023/05/29 02:58:30;;;;;;;15.68;7.03;;;;;;;16.47;67.12;95006.56;5062671;28;20528;-76
2023/05/29 03:00:55;;;;;;;18.80;6.97;;;;;;;16.03;67.42;94943.38;5073506;28;20032;-76
2023/05/29 03:03:20;;;;;;;14.45;6.75;;;;;;;16.12;67.81;94988.84;5074876;28;20194;-76
2023/05/29 03:05:46;;;;;;;11.32;6.93;;;;;;;16.13;67.80;94988.56;5072918;28;20033;-76
2023/05/29 03:08:12;;;;;;;10.18;6.25;;;;;;;16.36;67.57;95007.16;5073098;28;20403;-76
2023/05/29 03:10:38;;;;;;;10.20;6.13;;;;;;;16.39;67.58;95011.91;5064956;28;20497;-76
2023/05/29 03:13:03;;;;;;;13.55;7.13;;;;;;;16.12;67.62;94983.50;5068788;28;20436;-75
2023/05/29 03:15:29;;;;;;;16.42;6.93;;;;;;;16.09;67.76;94974.25;5072827;28;20127;-75
2023/05/29 03:17:54;;;;;;;13.45;7.07;;;;;;;16.19;67.82;94983.84;5062386;28;20033;-75
2023/05/29 03:20:20;;;;;;;16.50;7.13;;;;;;;16.19;67.64;94976.59;5056905;28;20059;-75
2023/05/29 03:22:45;;;;;;;10.23;6.72;;;;;;;16.15;67.94;94969.53;5057977;28;20052;-76
2023/05/29 03:25:11;;;;;;;14.82;7.38;;;;;;;16.18;68.07;94980.38;5074430;28;20110;-75
2023/05/29 03:27:36;;;;;;;13.88;6.95;;;;;;;16.16;67.94;94981.81;5074366;28;20044;-76
2023/05/29 03:30:02;;;;;;;11.23;6.50;;;;;;;16.43;68.16;95021.66;5058288;28;20103;-76
2023/05/29 03:32:28;;;;;;;14.35;7.40;;;;;;;16.46;68.10;95028.28;5071687;28;20515;-76
2023/05/29 03:34:53;;;;;;;12.40;6.75;;;;;;;16.14;68.17;94965.25;5059722;28;20037;-76
2023/05/29 03:37:19;;;;;;;14.40;6.40;;;;;;;16.43;68.00;95010.94;5070574;28;20330;-76
2023/05/29 03:39:45;;;;;;;12.25;7.00;;;;;;;16.28;68.18;94997.22;5061914;28;20490;-76
2023/05/29 03:42:10;;;;;;;17.73;7.13;;;;;;;16.55;68.43;95024.47;5073061;28;20483;-76
2023/05/29 03:44:36;;;;;;;13.75;6.32;;;;;;;16.32;68.59;94998.97;5072904;28;20029;-76
2023/05/29 03:47:01;;;;;;;11.38;6.60;;;;;;;16.28;68.74;94986.53;5072158;28;20029;-76
2023/05/29 03:49:26;;;;;;;19.80;7.30;;;;;;;16.63;69.13;95044.34;5063799;28;20411;-76
2023/05/29 03:51:52;;;;;;;13.60;6.90;;;;;;;16.67;69.02;95041.84;5068583;28;20036;-76
2023/05/29 03:54:17;;;;;;;21.38;7.50;;;;;;;16.69;69.20;95040.44;5061962;28;20032;-76
2023/05/29 03:56:43;;;;;;;14.93;6.45;;;;;;;16.55;69.30;95010.34;5069620;28;20511;-76
2023/05/29 03:59:08;;;;;;;13.63;6.70;;;;;;;16.77;69.45;95036.97;5072361;28;20104;-76
2023/05/29 04:01:34;;;;;;;18.52;7.80;;;;;;;16.66;69.09;95010.81;5072394;28;20029;-76
2023/05/29 04:04:00;;;;;;;20.83;7.30;;;;;;;16.84;68.58;95045.31;5073804;28;20043;-76
2023/05/29 04:06:25;;;;;;;19.80;7.07;;;;;;;16.86;68.56;95053.81;5072416;28;20040;-76
2023/05/29 04:08:51;;;;;;;23.40;8.73;;;;;;;16.70;68.32;95020.59;5070144;28;20033;-76
2023/05/29 04:11:17;;;;;;;19.05;8.50;;;;;;;16.98;68.19;95053.19;5062110;28;20130;-76
2023/05/29 04:13:42;;;;;;;16.42;7.53;;;;;;;16.77;67.88;95002.16;5053798;28;20032;-76
2023/05/29 04:16:08;;;;;;;24.17;8.38;;;;;;;16.95;68.19;95029.69;5065412;28;20131;-76
2023/05/29 04:18:34;;;;;;;21.25;7.35;;;;;;;16.96;67.55;95034.75;5061014;28;20528;-78
2023/05/29 04:20:59;;;;;;;21.17;7.70;;;;;;;17.17;67.40;95042.91;5062991;28;20028;-78
2023/05/29 04:23:25;;;;;;;10.82;7.03;;;;;;;17.34;67.28;95058.97;5059777;28;20036;-78
2023/05/29 04:25:50;;;;;;;18.60;7.35;;;;;;;17.00;67.40;95000.09;5056312;28;20087;-76
2023/05/29 04:28:17;;;;;;;22.92;8.73;;;;;;;17.28;67.69;95070.19;5061090;28;20084;-76
2023/05/29 04:30:42;;;;;;;18.20;8.68;;;;;;;17.04;67.55;95033.16;5055908;28;20036;-76
2023/05/29 04:33:09;;;;;;;28.10;9.48;;;;;;;17.28;66.80;95027.28;5062051;28;20024;-76
2023/05/29 04:35:35;;;;;;;18.23;8.57;;;;;;;17.37;66.58;95030.75;5051296;28;20025;-76
2023/05/29 04:38:01;;;;;;;18.65;7.65;;;;;;;17.51;66.67;95050.09;5064911;28;20028;-76
2023/05/29 04:40:26;;;;;;;19.70;7.85;;;;;;;17.20;66.26;94993.25;5056462;28;20056;-75
2023/05/29 04:42:52;;;;;;;17.48;7.38;;;;;;;17.77;66.43;95065.38;5056168;28;20495;-76
2023/05/29 04:45:20;;;;;;;17.27;7.65;;;;;;;17.85;66.26;95072.59;5060384;28;20145;-76
2023/05/29 04:47:46;;;;;;;19.77;8.10;;;;;;;17.65;66.44;95029.25;5065333;28;20052;-76
2023/05/29 04:50:17;;;;;;;21.45;7.65;;;;;;;17.47;65.67;95037.66;5054784;28;20032;-76
2023/05/29 04:52:43;;;;;;;27.88;10.07;;;;;;;17.77;65.36;95062.69;5060165;28;20039;-76
2023/05/29 04:55:08;;;;;;;31.38;9.93;;;;;;;17.74;65.67;95067.56;5060872;28;20407;-77
2023/05/29 04:57:34;;;;;;;30.35;9.40;;;;;;;18.01;65.08;95078.97;5061108;28;20032;-77
2023/05/29 04:59:59;;;;;;;40.83;12.23;;;;;;;18.02;65.18;95069.81;5060197;28;20075;-77
2023/05/29 05:02:25;;;;;;;28.27;11.32;;;;;;;18.06;64.78;95078.81;5065350;28;20032;-80
2023/05/29 05:04:51;;;;;;;35.17;11.77;;;;;;;17.58;64.81;94995.97;5060271;28;20035;-78
2023/05/29 05:07:16;;;;;;;29.67;11.50;;;;;;;18.26;64.44;95094.19;5060759;28;20037;-78
2023/05/29 05:09:42;;;;;;;39.42;11.77;;;;;;;18.04;64.50;95070.28;5056533;28;20040;-78
2023/05/29 05:12:08;;;;;;;36.15;11.45;;;;;;;18.30;63.84;95084.38;5052152;28;20033;-78
2023/05/29 05:14:34;;;;;;;28.50;11.02;;;;;;;18.27;63.53;95071.59;5058431;28;20040;-80
2023/05/29 05:17:00;;;;;;;31.63;12.30;;;;;;;18.49;63.43;95108.13;5039629;28;20028;-78
2023/05/29 05:19:25;;;;;;;29.42;11.80;;;;;;;18.10;62.88;95044.84;5059576;28;20081;-79
2023/05/29 05:21:51;;;;;;;30.35;10.73;;;;;;;18.26;62.59;95059.28;5050363;28;20025;-79
2023/05/29 05:24:16;;;;;;;26.98;10.13;;;;;;;18.46;62.12;95074.63;5044571;28;20032;-79
2023/05/29 05:26:41;;;;;;;22.60;10.13;;;;;;;18.30;61.86;95036.06;5049564;28;20147;-78
2023/05/29 05:29:07;;;;;;;23.58;11.23;;;;;;;18.67;61.88;95098.09;5051832;28;20036;-79
2023/05/29 05:31:32;;;;;;;33.08;12.98;;;;;;;18.60;61.76;95082.50;5053516;28;20490;-80
2023/05/29 05:33:58;;;;;;;35.80;11.68;;;;;;;18.79;62.16;95109.69;5061058;28;20468;-79
2023/05/29 05:36:23;;;;;;;32.30;13.15;;;;;;;18.73;62.50;95102.94;5057628;28;20058;-79
2023/05/29 05:38:50;;;;;;;30.25;12.07;;;;;;;18.37;63.12;95078.50;5038935;28;20861;-79
2023/05/29 05:41:15;;;;;;;35.53;13.55;;;;;;;18.29;63.54;95082.03;5055937;28;20113;-79
2023/05/29 05:43:41;;;;;;;27.38;12.77;;;;;;;18.35;62.84;95069.97;5054036;28;20036;-80
2023/05/29 05:46:06;;;;;;;32.30;12.77;;;;;;;18.46;62.25;95063.13;5038715;28;20037;-80
2023/05/29 05:48:32;;;;;;;32.03;12.32;;;;;;;18.65;61.69;95068.88;5056030;28;20437;-81
2023/05/29 05:50:57;;;;;;;28.02;10.85;;;;;;;18.58;61.89;95063.22;5052571;28;20154;-79
2023/05/29 05:53:22;;;;;;;30.85;9.65;;;;;;;18.53;61.59;95041.91;5052279;28;20143;-80
2023/05/29 05:55:48;;;;;;;19.60;9.73;;;;;;;19.13;61.51;95118.63;5054097;28;20036;-79
2023/05/29 05:58:13;;;;;;;13.85;6.35;;;;;;;18.80;62.24;95081.72;5061688;28;20059;-79
2023/05/29 06:00:42;;;;;;;11.93;5.68;;;;;;;19.10;61.57;95085.13;5056033;28;20032;-78
2023/05/29 06:03:08;;;;;;;7.75;4.40;;;;;;;19.08;61.19;95073.91;5050679;28;20580;-82
2023/05/29 06:05:36;;;;;;;6.97;4.05;;;;;;;19.11;60.61;95064.41;5043946;28;20033;-78
2023/05/29 06:08:01;;;;;;;13.55;6.22;;;;;;;19.20;60.55;95073.97;5049372;28;20563;-79
2023/05/29 06:10:28;;;;;;;17.58;6.68;;;;;;;19.23;60.56;95097.50;5043813;28;20041;-83
2023/05/29 06:12:54;;;;;;;16.27;6.65;;;;;;;19.11;61.80;95104.72;5047106;28;20444;-81
2023/05/29 06:15:19;;;;;;;18.38;6.85;;;;;;;18.85;61.63;95051.16;5050394;28;20028;-80
2023/05/29 06:17:45;;;;;;;10.75;5.68;;;;;;;18.26;62.30;95032.44;5049772;28;20033;-81
2023/05/29 06:20:11;;;;;;;17.67;6.88;;;;;;;18.59;62.52;95107.78;5050984;28;20036;-80
2023/05/29 06:22:37;;;;;;;12.70;6.15;;;;;;;18.54;61.93;95070.31;5046063;28;20032;-81
2023/05/29 06:25:03;;;;;;;19.10;6.75;;;;;;;18.64;61.74;95083.41;5048337;28;20128;-82
2023/05/29 06:27:28;;;;;;;20.85;6.30;;;;;;;18.61;62.47;95110.16;5052218;28;20119;-83
2023/05/29 06:29:54;;;;;;;10.73;4.82;;;;;;;18.57;61.72;95090.41;5057236;28;20041;-82
2023/05/29 06:32:20;;;;;;;12.80;4.72;;;;;;;18.73;61.98;95107.53;5055642;28;20028;-82
2023/05/29 06:34:45;;;;;;;7.90;4.03;;;;;;;18.88;62.16;95123.88;5054031;28;20495;-80
2023/05/29 06:37:10;;;;;;;12.77;4.45;;;;;;;18.92;61.81;95083.66;5054477;28;20926;-80
2023/05/29 06:39:36;;;;;;;9.63;4.53;;;;;;;18.70;62.00;95089.38;5048851;28;20037;-82
2023/05/29 06:42:02;;;;;;;6.40;3.45;;;;;;;18.88;61.12;95077.41;5053165;28;20047;-82
2023/05/29 06:44:27;;;;;;;14.00;4.28;;;;;;;18.74;61.09;95047.31;5048760;28;20024;-81
2023/05/29 06:46:52;;;;;;;12.85;4.72;;;;;;;19.07;61.17;95095.75;5056485;28;20037;-81
2023/05/29 06:49:18;;;;;;;8.48;4.70;;;;;;;18.87;61.36;95084.66;5052365;28;20117;-81
2023/05/29 06:51:44;;;;;;;11.82;4.82;;;;;;;18.95;61.75;95096.47;5050851;28;20052;-83
2023/05/29 06:54:10;;;;;;;7.88;4.35;;;;;;;19.11;60.56;95080.53;5054036;28;20032;-82
2023/05/29 06:56:35;;;;;;;12.07;4.85;;;;;;;18.77;62.20;95076.19;5060120;28;20017;-81
2023/05/29 06:59:00;;;;;;;11.50;3.83;;;;;;;18.50;62.99;95096.28;5052212;28;20033;-81
2023/05/29 07:01:26;;;;;;;15.23;4.28;;;;;;;18.76;62.68;95117.63;5055467;28;20036;-81
2023/05/29 07:03:53;;;;;;;19.55;4.80;;;;;;;18.72;63.00;95112.13;5062361;28;20029;-81
2023/05/29 07:06:18;;;;;;;5.07;2.20;;;;;;;18.65;61.98;95097.63;5053956;28;20032;-83
2023/05/29 07:08:43;;;;;;;5.20;2.50;;;;;;;18.98;61.38;95114.63;5056998;28;20036;-82
2023/05/29 07:11:09;;;;;;;11.20;3.40;;;;;;;19.02;61.01;95104.78;5048647;28;20721;-81
2023/05/29 07:13:35;;;;;;;9.10;3.28;;;;;;;18.67;61.37;95037.09;5053951;28;20036;-81
2023/05/29 07:16:01;;;;;;;11.52;3.50;;;;;;;18.99;61.83;95110.84;5044686;28;20416;-81
2023/05/29 07:18:26;;;;;;;9.77;3.03;;;;;;;19.16;60.97;95077.63;5053870;28;20043;-81
2023/05/29 07:20:51;;;;;;;8.52;3.03;;;;;;;19.28;60.59;95118.81;5056639;28;20764;-81
2023/05/29 07:23:18;;;;;;;4.57;2.95;;;;;;;18.89;60.43;95082.44;5059515;28;20043;-82
2023/05/29 07:25:43;;;;;;;3.97;2.45;;;;;;;18.86;60.18;95023.97;5060360;28;20474;-80
2023/05/29 07:28:09;;;;;;;6.25;3.17;;;;;;;19.71;59.61;95112.25;5059586;28;20040;-80
2023/05/29 07:30:34;;;;;;;8.88;3.33;;;;;;;19.89;59.08;95105.59;5059225;28;20028;-80
2023/05/29 07:33:01;;;;;;;3.72;2.42;;;;;;;20.16;58.46;95120.31;5062637;28;20024;-80
2023/05/29 07:35:26;;;;;;;9.95;3.22;;;;;;;20.07;58.36;95098.06;5045224;28;20600;-80
2023/05/29 07:37:53;;;;;;;12.45;4.05;;;;;;;20.12;58.53;95097.88;5060462;28;20073;-82
2023/05/29 07:40:19;;;;;;;9.30;3.15;;;;;;;20.31;57.42;95111.56;5064470;28;20117;-82
2023/05/29 07:42:45;;;;;;;15.02;3.15;;;;;;;20.58;56.87;95114.75;5057543;28;20025;-81
2023/05/29 07:45:11;;;;;;;8.20;3.67;;;;;;;20.48;56.99;95109.81;5039187;28;20515;-81
2023/05/29 07:47:37;;;;;;;6.82;3.65;;;;;;;19.75;56.75;94989.41;5054401;28;20037;-79
2023/05/29 07:50:03;;;;;;;6.53;2.67;;;;;;;20.56;56.28;95090.84;5057488;28;20037;-79
2023/05/29 07:52:28;;;;;;;6.13;3.20;;;;;;;20.27;56.73;95070.28;5054251;28;20028;-81
2023/05/29 07:54:55;;;;;;;11.27;4.30;;;;;;;20.31;57.52;95089.22;5059726;28;20086;-82
2023/05/29 07:57:21;;;;;;;5.95;3.22;;;;;;;20.55;56.74;95077.69;5059543;28;20460;-80
2023/05/29 07:59:49;;;;;;;5.28;2.78;;;;;;;20.76;55.81;95106.06;5058058;28;20039;-80
2023/05/29 08:02:15;;;;;;;4.75;2.47;;;;;;;20.80;55.63;95080.03;5057391;28;20028;-80
2023/05/29 08:04:40;;;;;;;8.02;2.50;;;;;;;20.72;55.34;95096.31;5044213;28;20040;-80
2023/05/29 08:07:06;;;;;;;6.88;4.03;;;;;;;20.83;55.19;95110.88;5046636;28;20037;-82
2023/05/29 08:09:32;;;;;;;6.47;2.78;;;;;;;20.85;55.27;95091.69;5042920;28;20052;-80
2023/05/29 08:11:57;;;;;;;3.95;2.28;;;;;;;21.00;54.57;95099.84;5038859;28;20040;-79
2023/05/29 08:14:23;;;;;;;4.88;2.60;;;;;;;21.23;54.86;95105.53;5049127;28;20044;-84
2023/05/29 08:16:48;;;;;;;10.57;3.08;;;;;;;20.66;54.69;95049.97;5060760;28;20073;-83
2023/05/29 08:19:14;;;;;;;10.13;3.20;;;;;;;20.62;55.18;95027.50;5059381;28;20146;-81
2023/05/29 08:21:40;;;;;;;8.73;4.50;;;;;;;20.74;55.34;95094.06;5047384;28;20170;-79
2023/05/29 08:24:05;;;;;;;7.13;3.63;;;;;;;20.32;56.42;95085.41;5046931;28;20519;-81
2023/05/29 08:26:31;;;;;;;4.32;3.67;;;;;;;20.35;56.06;95084.78;5048574;28;20164;-81
2023/05/29 08:28:56;;;;;;;3.72;2.58;;;;;;;20.23;55.84;95071.28;5047608;28;20040;-80
2023/05/29 08:31:25;;;;;;;12.13;4.40;;;;;;;20.63;55.43;95099.13;5051466;28;20024;-84
2023/05/29 08:33:51;;;;;;;9.02;3.22;;;;;;;20.90;55.61;95096.84;5053689;28;20040;-81
2023/05/29 08:36:17;;;;;;;5.90;3.38;;;;;;;20.68;54.99;95047.69;5042802;28;20035;-82
2023/05/29 08:38:42;;;;;;;7.82;3.67;;;;;;;20.94;53.91;95097.72;5052538;28;20150;-81
2023/05/29 08:41:15;;;;;;;9.52;3.47;;;;;;;21.18;53.58;95087.69;5057447;28;20517;-81
2023/05/29 08:43:41;;;;;;;8.00;3.65;;;;;;;21.48;54.71;95101.63;5050372;28;20171;-82
2023/05/29 08:46:07;;;;;;;8.02;3.53;;;;;;;21.56;54.19;95106.09;5059909;28;20084;-82
2023/05/29 08:48:38;;;;;;;12.15;3.03;;;;;;;21.37;51.02;95089.75;5062730;28;20809;-83
2023/05/29 08:51:06;;;;;;;7.35;2.75;;;;;;;21.77;50.71;95105.84;5055126;28;20058;-80
2023/05/29 08:53:32;;;;;;;4.75;3.15;;;;;;;21.78;50.41;95055.38;5058854;28;20093;-81
2023/05/29 08:55:58;;;;;;;7.93;3.45;;;;;;;21.43;49.30;95018.25;5049063;28;20581;-83
2023/05/29 08:58:25;;;;;;;6.07;3.00;;;;;;;21.93;48.92;95093.16;5051076;28;20526;-83
2023/05/29 09:00:51;;;;;;;8.30;2.67;;;;;;;21.80;48.36;95063.91;5051270;28;20032;-82
2023/05/29 09:03:17;;;;;;;8.73;3.45;;;;;;;21.82;49.17;95094.00;5054615;28;20743;-82
2023/05/29 09:05:44;;;;;;;4.30;3.00;;;;;;;22.08;48.31;95083.53;5051362;28;20649;-82
2023/05/29 09:08:11;;;;;;;7.65;3.17;;;;;;;22.11;48.41;95055.84;5056685;28;20170;-81
2023/05/29 09:10:40;;;;;;;8.60;2.90;;;;;;;22.04;48.36;95015.16;5049960;28;20052;-82
2023/05/29 09:13:05;;;;;;;16.23;3.05;;;;;;;21.80;47.50;95026.13;5057601;28;20037;-83
2023/05/29 09:15:31;;;;;;;5.13;2.45;;;;;;;21.59;46.90;94999.34;5057359;28;20028;-83
2023/05/29 09:17:57;;;;;;;5.40;3.03;;;;;;;22.16;47.44;95076.41;5052063;28;20127;-84
2023/05/29 09:20:24;;;;;;;6.50;3.03;;;;;;;21.67;46.66;94989.53;5054286;28;20082;-81
2023/05/29 09:22:58;;;;;;;14.25;4.25;;;;;;;21.69;47.24;94992.66;5047888;28;20025;-82
2023/05/29 09:25:33;;;;;;;8.25;3.03;;;;;;;22.30;46.67;95057.81;5043365;28;20115;-82
2023/05/29 09:28:04;;;;;;;14.90;4.15;;;;;;;22.30;47.00;95036.22;5048141;28;20265;-82
2023/05/29 09:30:47;;;;;;;11.90;3.75;;;;;;;22.56;46.71;95058.06;5055656;28;20471;-82
2023/05/29 09:33:14;;;;;;;10.95;4.10;;;;;;;22.43;46.29;95053.88;5049895;28;20079;-80
2023/05/29 09:35:40;;;;;;;11.07;3.60;;;;;;;21.95;47.70;95055.81;5049431;28;20045;-81
2023/05/29 09:38:10;;;;;;;5.63;3.83;;;;;;;21.52;48.98;95023.47;5044697;28;20044;-81
2023/05/29 09:40:37;;;;;;;8.73;3.45;;;;;;;21.45;49.12;94970.09;5049294;28;20063;-82
2023/05/29 09:43:10;;;;;;;11.65;4.22;;;;;;;22.32;47.25;95037.44;5042960;28;20115;-80
2023/05/29 09:45:47;;;;;;;5.10;3.42;;;;;;;22.56;46.73;94966.16;5045039;28;20048;-81
2023/05/29 09:48:18;;;;;;;9.45;3.70;;;;;;;24.39;45.09;95042.25;5049702;28;20033;-81
2023/05/29 09:50:47;;;;;;;7.95;2.80;;;;;;;25.55;42.24;95034.84;5046509;28;20677;-80
2023/05/29 09:53:21;;;;;;;6.40;3.00;;;;;;;25.70;40.25;94976.06;5053489;28;20666;-81
2023/05/29 09:55:48;;;;;;;3.45;2.88;;;;;;;25.68;39.73;95002.81;5050561;28;20037;-80
2023/05/29 09:58:14;;;;;;;6.03;2.65;;;;;;;25.98;39.00;95005.41;5054164;28;20036;-82
2023/05/29 10:00:42;;;;;;;4.72;3.13;;;;;;;25.68;39.83;95029.97;5057532;28;20087;-82
2023/05/29 10:03:07;;;;;;;3.03;2.65;;;;;;;25.20;38.94;94885.19;5055318;28;20025;-82
2023/05/29 10:05:32;;;;;;;5.60;2.80;;;;;;;26.85;37.76;95026.22;5061295;28;20038;-84
2023/05/29 10:08:02;;;;;;;8.98;3.70;;;;;;;26.77;36.36;94950.41;5064746;28;20036;-81
2023/05/29 10:10:29;;;;;;;4.75;2.80;;;;;;;27.71;34.55;95029.31;5053345;28;20036;-82
2023/05/29 10:12:56;;;;;;;4.05;2.60;;;;;;;28.56;34.08;94991.16;5057914;28;20028;-87
2023/05/29 10:15:23;;;;;;;5.85;2.97;;;;;;;29.27;32.91;95030.00;5050591;28;20039;-83
2023/05/29 10:17:50;;;;;;;5.85;3.38;;;;;;;29.84;32.02;95016.81;5026771;28;20031;-81
2023/05/29 10:20:17;;;;;;;7.72;3.28;;;;;;;29.85;31.03;94998.47;5052900;28;20032;-81
2023/05/29 10:22:47;;;;;;;5.63;2.30;;;;;;;29.27;30.61;94969.13;5049777;28;20037;-85
2023/05/29 10:25:15;;;;;;;3.33;2.20;;;;;;;29.90;31.01;95026.16;5062654;28;20053;-81
2023/05/29 10:27:42;;;;;;;7.75;2.95;;;;;;;30.06;31.55;95016.72;5043344;28;20028;-85
2023/05/29 10:31:01;;;;;;;7.25;2.80;;;;;;;30.39;30.32;95018.78;5050258;28;20132;-84
2023/05/29 10:33:39;;;;;;;4.45;2.50;;;;;;;30.44;30.92;95009.38;4982551;28;20030;-82
2023/05/29 10:36:13;;;;;;;4.65;3.05;;;;;;;30.47;30.85;95014.78;5044555;28;20814;-81
2023/05/29 10:38:44;;;;;;;4.68;2.63;;;;;;;30.23;30.10;95008.34;5048914;28;20036;-82
2023/05/29 10:41:33;;;;;;;7.10;2.20;;;;;;;30.02;30.44;94996.81;5044912;28;20199;-82
2023/05/29 10:44:02;;;;;;;8.63;3.20;;;;;;;29.74;31.03;95004.00;5051780;28;20111;-81
2023/05/29 10:46:48;;;;;;;4.88;3.17;;;;;;;29.24;31.50;95010.88;5051110;28;20048;-80
2023/05/29 10:49:17;;;;;;;8.13;3.35;;;;;;;28.79;32.67;95010.63;5056625;28;20709;-82
2023/05/29 10:51:42;;;;;;;7.35;2.90;;;;;;;28.45;34.10;95007.56;5051495;28;20117;-81
2023/05/29 10:54:10;;;;;;;6.05;3.40;;;;;;;27.62;35.44;95005.94;5056677;28;20082;-81
2023/05/29 10:56:35;;;;;;;5.30;2.92;;;;;;;27.09;35.63;94950.53;5052551;28;20606;-81
2023/05/29 10:59:01;;;;;;;4.85;3.10;;;;;;;26.78;36.17;94958.16;5051853;28;20037;-81
2023/05/29 11:01:30;;;;;;;4.28;2.85;;;;;;;26.71;36.60;94988.06;5055453;28;20150;-81
2023/05/29 11:04:17;;;;;;;9.48;4.05;;;;;;;26.42;36.58;94992.56;5050158;28;20422;-80
2023/05/29 11:06:43;;;;;;;7.50;3.50;;;;;;;26.20;36.70;94973.72;5054680;28;20134;-81
2023/05/29 11:09:30;;;;;;;8.73;3.45;;;;;;;25.91;37.30;94978.97;5055472;28;20185;-83
2023/05/29 11:12:35;;;;;;;11.23;4.30;;;;;;;25.95;38.20;94981.69;5049039;28;20024;-82
2023/05/29 11:15:06;;;;;;;8.15;3.45;;;;;;;26.07;40.33;94979.47;5040710;28;20089;-81
2023/05/29 11:17:45;;;;;;;8.88;3.58;;;;;;;26.02;40.01;94987.19;5051779;28;20094;-82
2023/05/29 11:20:26;;;;;;;13.82;3.33;;;;;;;26.45;39.22;94978.22;5051063;28;20029;-80
2023/05/29 11:22:58;;;;;;;4.00;2.78;;;;;;;26.63;38.83;94969.34;5045802;28;20036;-81
2023/05/29 11:25:24;;;;;;;7.22;3.10;;;;;;;26.28;38.71;94950.91;5049943;28;20462;-82
2023/05/29 11:27:51;;;;;;;5.68;2.78;;;;;;;26.36;39.30;94926.09;5044687;28;20039;-82