Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:30;;;;;;;26.30;5.32;;;9.80;99.90;;;;;;5019851;28;20081;-62
2023/05/26 00:03:57;;;;;;;26.85;4.72;;;9.80;99.90;;;;;;5029799;28;20056;-64
2023/05/26 00:06:23;;;;;;;24.10;5.10;;;9.70;99.90;;;;;;5017944;28;20033;-60
2023/05/26 00:08:49;;;;;;;24.73;5.18;;;9.80;99.90;;;;;;5041286;28;20065;-60
2023/05/26 00:11:15;;;;;;;23.13;5.57;;;9.70;99.90;;;;;;5037213;28;20578;-60
2023/05/26 00:13:40;;;;;;;24.15;5.82;;;9.70;99.90;;;;;;5036809;28;20037;-60
2023/05/26 00:16:06;;;;;;;24.70;4.90;;;9.60;99.90;;;;;;5037672;28;20120;-60
2023/05/26 00:18:33;;;;;;;25.85;5.05;;;9.60;99.90;;;;;;5044646;28;20502;-64
2023/05/26 00:21:00;;;;;;;22.05;4.95;;;9.60;99.90;;;;;;5015229;28;20049;-65
2023/05/26 00:23:26;;;;;;;24.55;5.68;;;9.60;99.90;;;;;;5028071;28;20091;-61
2023/05/26 00:25:52;;;;;;;25.38;5.57;;;9.50;99.90;;;;;;5037668;28;20403;-62
2023/05/26 00:28:18;;;;;;;23.70;5.32;;;9.50;99.90;;;;;;5052476;22;20048;-75
2023/05/26 00:30:43;;;;;;;23.30;5.35;;;9.50;99.90;;;;;;5038346;28;20038;-75
2023/05/26 00:33:10;;;;;;;22.30;5.32;;;9.50;99.90;;;;;;5049270;28;20041;-75
2023/05/26 00:35:35;;;;;;;22.52;5.65;;;9.50;99.90;;;;;;5048790;28;20178;-75
2023/05/26 00:38:01;;;;;;;27.85;5.57;;;9.50;99.90;;;;;;5055753;28;20573;-75
2023/05/26 00:40:26;;;;;;;21.85;4.53;;;9.40;99.90;;;;;;5063936;28;20040;-75
2023/05/26 00:42:52;;;;;;;21.17;4.97;;;9.40;99.90;;;;;;5068278;28;20046;-75
2023/05/26 00:45:18;;;;;;;23.17;5.03;;;9.40;99.90;;;;;;5068838;28;20492;-75
2023/05/26 00:47:43;;;;;;;30.38;6.18;;;9.40;99.90;;;;;;5062502;28;20068;-75
2023/05/26 00:50:12;;;;;;;28.23;5.78;;;9.30;99.90;;;;;;5069427;28;20045;-75
2023/05/26 00:52:38;;;;;;;24.17;5.28;;;9.30;99.90;;;;;;5049540;28;20032;-75
2023/05/26 00:55:06;;;;;;;26.25;5.38;;;9.30;99.90;;;;;;5065434;28;20085;-75
2023/05/26 00:57:33;;;;;;;22.67;5.47;;;9.30;99.90;;;;;;5069428;28;20044;-75
2023/05/26 00:59:59;;;;;;;24.70;5.18;;;9.20;99.90;;;;;;5069082;28;20341;-75
2023/05/26 01:02:27;;;;;;;25.75;5.32;;;9.20;99.90;;;;;;5051232;28;20037;-75
2023/05/26 01:04:53;;;;;;;22.00;5.10;;;9.20;99.90;;;;;;5069795;28;20120;-75
2023/05/26 01:07:20;;;;;;;23.27;5.07;;;9.10;99.90;;;;;;5065574;28;20053;-75
2023/05/26 01:09:47;;;;;;;29.08;5.57;;;9.10;99.90;;;;;;5062881;28;20104;-75
2023/05/26 01:12:27;;;;;;;20.38;5.28;;;9.10;99.90;;;;;;5067862;28;20415;-75
2023/05/26 01:14:58;;;;;;;20.50;4.60;;;9.10;99.90;;;;;;5070438;28;20033;-75
2023/05/26 01:17:32;;;;;;;20.63;4.78;;;9.00;99.90;;;;;;5093687;28;20049;-75
2023/05/26 01:20:40;;;;;;;26.10;7.03;;;9.00;99.90;;;;;;5069048;28;20048;-75
2023/05/26 01:23:32;;;;;;;23.83;5.68;;;8.90;99.90;;;;;;5004153;28;20046;-75
2023/05/26 01:26:27;;;;;;;18.70;5.35;;;8.90;99.90;;;;;;4979813;28;20057;-75
2023/05/26 01:28:58;;;;;;;17.73;4.72;;;8.80;99.90;;;;;;5058298;28;20052;-75
2023/05/26 01:31:23;;;;;;;25.88;4.90;;;8.80;99.90;;;;;;5062575;28;20052;-75
2023/05/26 01:33:49;;;;;;;23.08;5.10;;;8.70;99.90;;;;;;5068158;28;20135;-76
2023/05/26 01:36:15;;;;;;;23.80;5.20;;;8.70;99.90;;;;;;5072094;28;20060;-75
2023/05/26 01:38:40;;;;;;;20.38;4.88;;;8.70;99.90;;;;;;5065275;28;20036;-75
2023/05/26 01:41:13;;;;;;;24.25;4.75;;;8.60;99.90;;;;;;5068912;28;20123;-75
2023/05/26 01:43:44;;;;;;;21.08;4.93;;;8.60;99.90;;;;;;5065806;28;20040;-75
2023/05/26 01:46:24;;;;;;;21.10;4.68;;;8.60;99.90;;;;;;5064387;28;20044;-75
2023/05/26 01:48:53;;;;;;;23.73;5.15;;;8.60;99.90;;;;;;5071898;28;20743;-75
2023/05/26 01:51:21;;;;;;;20.88;4.85;;;8.50;99.90;;;;;;5070876;28;20041;-75
2023/05/26 01:53:51;;;;;;;22.70;5.10;;;8.50;99.90;;;;;;5053168;28;20101;-75
2023/05/26 01:56:18;;;;;;;24.48;5.28;;;8.40;99.90;;;;;;5071751;28;20052;-75
2023/05/26 01:58:45;;;;;;;23.27;6.45;;;8.40;99.90;;;;;;5068927;28;20646;-75
2023/05/26 02:01:11;;;;;;;20.38;4.03;;;8.40;99.90;;;;;;5071669;28;20036;-75
2023/05/26 02:03:37;;;;;;;20.90;5.63;;;8.40;99.90;;;;;;5071812;28;20389;-75
2023/05/26 02:06:03;;;;;;;17.88;4.80;;;8.30;99.90;;;;;;5070809;28;20044;-75
2023/05/26 02:08:29;;;;;;;24.02;4.72;;;8.30;99.90;;;;;;5071364;28;20691;-75
2023/05/26 02:10:54;;;;;;;16.10;3.75;;;8.30;99.90;;;;;;5071725;28;20047;-75
2023/05/26 02:13:20;;;;;;;17.60;4.07;;;8.30;99.90;;;;;;5070700;28;20428;-75
2023/05/26 02:15:46;;;;;;;22.10;5.30;;;8.20;99.90;;;;;;5054713;28;20123;-75
2023/05/26 02:18:11;;;;;;;23.35;5.13;;;8.20;99.90;;;;;;5070907;28;20514;-75
2023/05/26 02:20:37;;;;;;;27.05;5.00;;;8.20;99.90;;;;;;5072247;28;20037;-75
2023/05/26 02:23:02;;;;;;;21.00;4.72;;;8.40;99.90;;;;;;5070940;28;20226;-75
2023/05/26 02:25:28;;;;;;;22.60;4.57;;;8.20;99.90;;;;;;5055029;28;20051;-75
2023/05/26 02:27:54;;;;;;;17.73;4.75;;;8.20;99.90;;;;;;5072433;28;20553;-75
2023/05/26 02:30:19;;;;;;;18.77;4.30;;;8.10;99.90;;;;;;5070679;28;20090;-75
2023/05/26 02:32:45;;;;;;;22.10;4.70;;;8.10;99.90;;;;;;5068397;28;20488;-75
2023/05/26 02:35:11;;;;;;;25.83;5.05;;;8.10;99.90;;;;;;5071080;28;20086;-75
2023/05/26 02:37:36;;;;;;;18.05;4.40;;;8.00;99.90;;;;;;5071580;28;20037;-75
2023/05/26 02:40:04;;;;;;;20.63;4.90;;;8.00;99.90;;;;;;5071717;28;20119;-75
2023/05/26 02:42:30;;;;;;;19.08;4.88;;;8.00;99.90;;;;;;5069353;28;20076;-75
2023/05/26 02:44:55;;;;;;;15.85;4.25;;;8.00;99.90;;;;;;5070416;28;20083;-75
2023/05/26 02:47:21;;;;;;;20.63;5.18;;;8.00;99.90;;;;;;5065527;28;20036;-75
2023/05/26 02:49:47;;;;;;;20.58;4.65;;;8.00;99.90;;;;;;5049100;28;20036;-75
2023/05/26 02:52:12;;;;;;;23.52;4.60;;;8.00;99.90;;;;;;5053080;28;20028;-75
2023/05/26 02:54:38;;;;;;;20.48;4.82;;;7.90;99.90;;;;;;5060986;28;20167;-75
2023/05/26 02:57:03;;;;;;;19.83;4.25;;;7.90;99.90;;;;;;5066950;28;20047;-75
2023/05/26 02:59:29;;;;;;;18.23;4.72;;;7.90;99.90;;;;;;5068705;28;20036;-75
2023/05/26 03:01:55;;;;;;;23.60;4.72;;;9.10;99.90;;;;;;5070581;28;20524;-74
2023/05/26 03:04:20;;;;;;;18.75;4.65;;;7.80;99.90;;;;;;5068942;28;20033;-75
2023/05/26 03:06:46;;;;;;;19.17;4.40;;;7.70;99.90;;;;;;5070646;28;20028;-75
2023/05/26 03:09:11;;;;;;;18.75;4.60;;;7.70;99.90;;;;;;5071026;28;20043;-75
2023/05/26 03:11:37;;;;;;;19.17;4.30;;;7.70;99.90;;;;;;5065531;28;20480;-75
2023/05/26 03:14:02;;;;;;;19.17;4.88;;;7.60;99.90;;;;;;5069551;28;20028;-75
2023/05/26 03:16:28;;;;;;;23.48;4.43;;;7.60;99.90;;;;;;5066658;28;20111;-75
2023/05/26 03:18:54;;;;;;;18.80;4.90;;;7.60;99.90;;;;;;5057881;28;20110;-75
2023/05/26 03:21:20;;;;;;;18.17;4.55;;;7.60;99.90;;;;;;5070353;28;20044;-75
2023/05/26 03:23:45;;;;;;;15.00;4.45;;;7.60;99.90;;;;;;5070186;28;20036;-74
2023/05/26 03:26:11;;;;;;;21.25;4.47;;;7.60;99.90;;;;;;5070071;28;20110;-75
2023/05/26 03:28:37;;;;;;;16.48;3.90;;;7.60;99.90;;;;;;5070126;28;20036;-75
2023/05/26 03:31:03;;;;;;;19.40;4.78;;;7.60;99.90;;;;;;5070202;28;20037;-75
2023/05/26 03:33:30;;;;;;;23.23;4.50;;;7.70;99.90;;;;;;5068713;28;20286;-74
2023/05/26 03:35:56;;;;;;;20.63;5.30;;;7.60;99.90;;;;;;5041669;28;20045;-76
2023/05/26 03:38:21;;;;;;;20.65;5.15;;;7.60;99.90;;;;;;5066342;28;20044;-74
2023/05/26 03:40:47;;;;;;;20.92;4.53;;;7.60;99.90;;;;;;5050853;28;20044;-74
2023/05/26 03:43:16;;;;;;;22.90;4.88;;;7.60;99.90;;;;;;5051747;28;20090;-77
2023/05/26 03:45:41;;;;;;;24.65;5.00;;;7.60;99.90;;;;;;5066551;28;20033;-75
2023/05/26 03:48:09;;;;;;;22.17;4.72;;;7.60;99.90;;;;;;5068022;28;20040;-75
2023/05/26 03:50:34;;;;;;;27.20;5.10;;;7.60;99.90;;;;;;5063188;28;20107;-75
2023/05/26 03:53:00;;;;;;;21.38;4.60;;;7.60;99.90;;;;;;5049846;28;20433;-75
2023/05/26 03:55:28;;;;;;;22.67;4.78;;;7.60;99.90;;;;;;5049949;28;20089;-76
2023/05/26 03:57:54;;;;;;;21.48;4.93;;;7.70;99.90;;;;;;5060025;28;20040;-75
2023/05/26 04:00:20;;;;;;;16.95;4.40;;;7.70;99.90;;;;;;5061420;28;20093;-75
2023/05/26 04:02:45;;;;;;;21.48;4.90;;;7.70;99.90;;;;;;5052526;28;20040;-75
2023/05/26 04:05:12;;;;;;;19.27;5.10;;;7.70;99.90;;;;;;5065899;28;20174;-77
2023/05/26 04:07:37;;;;;;;22.92;4.43;;;7.70;99.90;;;;;;5065974;28;20032;-75
2023/05/26 04:10:03;;;;;;;24.65;4.78;;;7.80;99.90;;;;;;5067917;28;20039;-75
2023/05/26 04:12:29;;;;;;;22.98;4.85;;;7.80;99.90;;;;;;5068072;28;20471;-75
2023/05/26 04:14:54;;;;;;;24.05;4.85;;;7.80;99.90;;;;;;5067322;28;20113;-76
2023/05/26 04:17:21;;;;;;;21.15;4.95;;;7.80;99.90;;;;;;5068519;28;20040;-75
2023/05/26 04:19:47;;;;;;;21.90;5.22;;;7.90;99.90;;;;;;5068365;28;20112;-75
2023/05/26 04:22:12;;;;;;;24.08;4.70;;;7.90;99.90;;;;;;5069707;28;20123;-75
2023/05/26 04:24:38;;;;;;;21.75;4.72;;;7.90;99.90;;;;;;5067465;28;20040;-75
2023/05/26 04:27:04;;;;;;;21.95;4.60;;;7.90;99.90;;;;;;5064797;28;20028;-72
2023/05/26 04:29:30;;;;;;;18.83;4.63;;;7.90;99.90;;;;;;5069712;28;20043;-74
2023/05/26 04:31:55;;;;;;;19.30;5.38;;;7.90;99.90;;;;;;5067476;28;20496;-75
2023/05/26 04:34:23;;;;;;;21.40;5.00;;;7.90;99.90;;;;;;5069535;28;20515;-75
2023/05/26 04:36:49;;;;;;;17.67;4.88;;;7.90;99.90;;;;;;5051747;28;20048;-75
2023/05/26 04:39:15;;;;;;;28.23;5.05;;;8.30;99.90;;;;;;5069867;28;20071;-75
2023/05/26 04:41:41;;;;;;;19.58;4.72;;;8.00;99.90;;;;;;5069321;28;20090;-75
2023/05/26 04:44:07;;;;;;;22.92;4.82;;;8.00;99.90;;;;;;5069023;28;20055;-75
2023/05/26 04:46:37;;;;;;;26.58;5.00;;;8.00;99.90;;;;;;5070737;28;20039;-75
2023/05/26 04:49:04;;;;;;;21.77;4.53;;;8.00;99.90;;;;;;5067178;28;20036;-75
2023/05/26 04:51:32;;;;;;;26.10;5.40;;;8.00;99.90;;;;;;5069724;28;20040;-75
2023/05/26 04:53:58;;;;;;;25.27;5.50;;;8.00;99.90;;;;;;5068591;28;20094;-75
2023/05/26 04:56:26;;;;;;;29.38;5.43;;;8.00;99.90;;;;;;5069688;28;20047;-75
2023/05/26 04:58:51;;;;;;;30.55;7.00;;;8.10;99.90;;;;;;5067549;28;20444;-75
2023/05/26 05:01:17;;;;;;;29.13;5.90;;;8.10;99.90;;;;;;5069648;28;20079;-75
2023/05/26 05:03:44;;;;;;;26.42;5.97;;;8.20;99.90;;;;;;5068822;28;20041;-75
2023/05/26 05:06:10;;;;;;;27.58;5.45;;;8.20;99.90;;;;;;5065742;28;20086;-75
2023/05/26 05:08:37;;;;;;;29.25;6.13;;;8.30;99.90;;;;;;5069479;28;20396;-75
2023/05/26 05:11:03;;;;;;;28.73;5.60;;;8.30;99.90;;;;;;5056256;28;20434;-75
2023/05/26 05:13:29;;;;;;;24.58;5.43;;;8.30;99.90;;;;;;5073066;28;20044;-75
2023/05/26 05:15:55;;;;;;;32.17;6.70;;;8.40;99.90;;;;;;5063270;28;20493;-75
2023/05/26 05:18:20;;;;;;;22.60;5.03;;;8.40;99.90;;;;;;5072818;28;20166;-75
2023/05/26 05:20:46;;;;;;;27.25;5.35;;;8.50;99.90;;;;;;5066021;28;20040;-75
2023/05/26 05:23:12;;;;;;;31.95;6.03;;;8.50;99.90;;;;;;5068753;28;20045;-74
2023/05/26 05:25:37;;;;;;;28.52;6.65;;;8.50;99.90;;;;;;5068991;28;20439;-74
2023/05/26 05:28:03;;;;;;;29.98;6.07;;;8.60;99.90;;;;;;5065395;28;20032;-74
2023/05/26 05:30:28;;;;;;;22.95;5.93;;;8.60;99.90;;;;;;5072958;28;20041;-74
2023/05/26 05:32:54;;;;;;;27.15;6.20;;;8.70;99.90;;;;;;5072517;28;20037;-75
2023/05/26 05:35:20;;;;;;;26.63;5.88;;;8.70;99.90;;;;;;5073486;28;20504;-74
2023/05/26 05:37:45;;;;;;;26.17;6.32;;;8.80;99.90;;;;;;5072236;28;20028;-74
2023/05/26 05:40:11;;;;;;;33.35;5.80;;;8.80;99.90;;;;;;5072556;28;20045;-74
2023/05/26 05:42:37;;;;;;;30.10;5.82;;;8.90;99.90;;;;;;5073950;28;20078;-74
2023/05/26 05:45:05;;;;;;;32.25;6.03;;;8.90;99.90;;;;;;5071871;28;20036;-74
2023/05/26 05:47:30;;;;;;;35.28;6.82;;;9.00;99.90;;;;;;5064943;28;20051;-74
2023/05/26 05:49:56;;;;;;;31.30;5.95;;;9.00;99.90;;;;;;5072416;28;20040;-75
2023/05/26 05:52:21;;;;;;;29.17;6.47;;;9.10;99.90;;;;;;5071911;28;20033;-74
2023/05/26 05:54:47;;;;;;;29.63;5.82;;;9.10;99.90;;;;;;5072097;28;20076;-74
2023/05/26 05:57:12;;;;;;;28.98;6.00;;;9.20;99.90;;;;;;5071994;28;20045;-74
2023/05/26 05:59:38;;;;;;;28.30;6.78;;;9.20;99.90;;;;;;5072175;28;20036;-74
2023/05/26 06:02:03;;;;;;;30.17;5.82;;;9.30;99.90;;;;;;5050897;28;20048;-74
2023/05/26 06:04:29;;;;;;;31.02;6.28;;;9.30;99.90;;;;;;5062169;28;20445;-74
2023/05/26 06:06:55;;;;;;;37.45;5.70;;;9.40;99.90;;;;;;5071798;28;20048;-74
2023/05/26 06:09:21;;;;;;;33.30;5.85;;;9.40;99.90;;;;;;5071429;28;20362;-74
2023/05/26 06:11:46;;;;;;;24.48;5.10;;;9.60;99.90;;;;;;5073107;28;20043;-74
2023/05/26 06:14:12;;;;;;;30.00;6.22;;;9.50;99.90;;;;;;5071598;28;20036;-74
2023/05/26 06:16:38;;;;;;;27.48;6.15;;;9.60;99.90;;;;;;5071955;28;20040;-74
2023/05/26 06:19:03;;;;;;;28.00;6.15;;;9.60;99.90;;;;;;5071449;28;20496;-74
2023/05/26 06:21:29;;;;;;;21.75;6.00;;;9.70;99.90;;;;;;5070131;28;20539;-74
2023/05/26 06:23:54;;;;;;;30.55;5.45;;;9.70;99.90;;;;;;5054881;28;20396;-74
2023/05/26 06:26:21;;;;;;;24.13;5.70;;;9.70;99.90;;;;;;5071429;28;20097;-74
2023/05/26 06:28:46;;;;;;;30.63;5.50;;;9.80;99.90;;;;;;5048060;22;20034;-74
2023/05/26 06:31:16;;;;;;;28.13;6.70;;;9.90;99.90;;;;;;4989770;28;20048;-77
2023/05/26 06:33:41;;;;;;;24.83;5.03;;;9.90;99.90;;;;;;5001072;28;20057;-77
2023/05/26 06:36:07;;;;;;;33.05;7.05;;;9.90;99.90;;;;;;5003574;28;20042;-77
2023/05/26 06:38:33;;;;;;;26.58;6.18;;;10.00;99.90;;;;;;4996073;28;20048;-77
2023/05/26 06:40:58;;;;;;;28.08;5.90;;;10.00;99.90;;;;;;4979647;28;20053;-77
2023/05/26 06:43:24;;;;;;;24.52;6.30;;;10.10;99.90;;;;;;4985752;28;20479;-77
2023/05/26 06:45:50;;;;;;;23.50;5.25;;;10.10;99.90;;;;;;4984670;28;20081;-78
2023/05/26 06:48:15;;;;;;;26.52;5.47;;;10.20;99.90;;;;;;4984516;28;20180;-78
2023/05/26 06:50:41;;;;;;;30.10;7.95;;;10.20;99.90;;;;;;4982407;28;20044;-78
2023/05/26 06:53:07;;;;;;;26.85;5.35;;;10.30;99.90;;;;;;4951978;28;20038;-77
2023/05/26 06:55:32;;;;;;;26.10;5.80;;;10.30;99.90;;;;;;4983446;28;20115;-77
2023/05/26 06:57:58;;;;;;;25.15;5.55;;;10.40;99.90;;;;;;4975162;28;20039;-77
2023/05/26 07:00:23;;;;;;;26.75;5.28;;;10.40;99.90;;;;;;4978642;28;20586;-77
2023/05/26 07:02:49;;;;;;;28.85;6.20;;;10.50;99.90;;;;;;4981921;28;20502;-77
2023/05/26 07:05:15;;;;;;;31.38;6.20;;;10.10;99.90;;;;;;4983899;28;20158;-77
2023/05/26 07:07:41;;;;;;;22.30;4.85;;;10.80;99.90;;;;;;4979518;28;20035;-77
2023/05/26 07:10:08;;;;;;;26.63;5.15;;;10.70;99.90;;;;;;4969533;28;20038;-77
2023/05/26 07:12:33;;;;;;;22.58;5.22;;;10.80;99.90;;;;;;4966650;28;20031;-78
2023/05/26 07:14:59;;;;;;;30.13;6.22;;;11.60;99.90;;;;;;4978910;28;20047;-77
2023/05/26 07:17:25;;;;;;;25.17;4.93;;;10.90;99.90;;;;;;4959365;28;20043;-78
2023/05/26 07:19:51;;;;;;;25.42;5.63;;;11.10;99.90;;;;;;4979411;28;20066;-77
2023/05/26 07:22:19;;;;;;;24.85;5.20;;;11.00;99.90;;;;;;4967827;28;20416;-78
2023/05/26 07:24:45;;;;;;;27.58;5.70;;;11.10;99.90;;;;;;4959947;28;20065;-77
2023/05/26 07:27:10;;;;;;;23.60;5.78;;;11.10;99.90;;;;;;4983594;28;20038;-77
2023/05/26 07:29:37;;;;;;;23.02;6.03;;;11.20;99.90;;;;;;4983995;28;20062;-77
2023/05/26 07:32:06;;;;;;;24.63;5.53;;;11.30;99.90;;;;;;4981698;28;20046;-78
2023/05/26 07:34:35;;;;;;;23.23;5.10;;;11.40;99.90;;;;;;4993186;28;20041;-78
2023/05/26 07:37:01;;;;;;;22.50;5.35;;;11.50;99.90;;;;;;4983609;28;20042;-78
2023/05/26 07:39:27;;;;;;;29.35;5.68;;;11.50;99.90;;;;;;4967154;28;20690;-77
2023/05/26 07:41:52;;;;;;;23.30;5.30;;;12.50;99.90;;;;;;4981034;28;20486;-77
2023/05/26 07:44:23;;;;;;;20.63;5.72;;;11.60;99.90;;;;;;4975126;28;20121;-77
2023/05/26 07:46:50;;;;;;;22.48;5.88;;;12.00;99.90;;;;;;4952221;28;20562;-77
2023/05/26 07:49:16;;;;;;;25.98;6.65;;;11.60;99.90;;;;;;4981592;28;20038;-77
2023/05/26 07:51:41;;;;;;;26.98;5.93;;;11.60;99.90;;;;;;4978843;28;20026;-77
2023/05/26 07:54:07;;;;;;;27.48;6.30;;;11.60;99.90;;;;;;4980372;28;20065;-77
2023/05/26 07:56:33;;;;;;;27.48;6.75;;;11.60;99.90;;;;;;4959342;28;20041;-77
2023/05/26 07:58:58;;;;;;;29.13;6.47;;;11.70;99.90;;;;;;4980026;28;20513;-77
2023/05/26 08:01:24;;;;;;;32.97;5.47;;;11.80;99.90;;;;;;4966681;28;20050;-77
2023/05/26 08:03:50;;;;;;;26.58;5.93;;;11.80;99.90;;;;;;4982370;28;20046;-78
2023/05/26 08:06:15;;;;;;;23.90;5.28;;;11.80;99.90;;;;;;4983554;28;20085;-78
2023/05/26 08:08:41;;;;;;;33.10;6.20;;;11.80;99.90;;;;;;4983068;28;20026;-78
2023/05/26 08:11:06;;;;;;;28.38;6.18;;;11.90;99.90;;;;;;4975652;28;20038;-78
2023/05/26 08:13:32;;;;;;;25.48;5.72;;;11.90;99.90;;;;;;4973846;28;20042;-78
2023/05/26 08:15:57;;;;;;;22.33;5.50;;;12.00;99.90;;;;;;4983761;28;20042;-78
2023/05/26 08:18:27;;;;;;;24.38;5.30;;;12.20;99.90;;;;;;4975929;28;20414;-78
2023/05/26 08:20:55;;;;;;;25.52;6.00;;;12.40;99.90;;;;;;4976986;28;20478;-78
2023/05/26 08:23:23;;;;;;;27.90;6.95;;;12.70;99.90;;;;;;4952994;28;20054;-78
2023/05/26 08:25:48;;;;;;;21.95;5.03;;;12.90;99.90;;;;;;4977818;28;20085;-78
2023/05/26 08:28:14;;;;;;;28.50;5.72;;;13.10;99.90;;;;;;4982373;28;20039;-78
2023/05/26 08:30:41;;;;;;;24.08;5.25;;;13.40;99.90;;;;;;4979010;28;20034;-78
2023/05/26 08:33:06;;;;;;;27.83;5.43;;;13.70;99.90;;;;;;4964270;28;20217;-78
2023/05/26 08:35:32;;;;;;;25.23;5.45;;;13.90;99.90;;;;;;4964887;28;20043;-78
2023/05/26 08:37:59;;;;;;;21.40;4.95;;;14.10;99.90;;;;;;4981359;28;20123;-78
2023/05/26 08:40:24;;;;;;;19.67;4.60;;;14.20;99.90;;;;;;4976126;28;20130;-78
2023/05/26 08:42:54;;;;;;;23.77;4.93;;;14.30;99.90;;;;;;4982762;28;20467;-78
2023/05/26 08:45:20;;;;;;;20.85;5.35;;;14.60;99.90;;;;;;4978691;28;20042;-78
2023/05/26 08:47:48;;;;;;;21.73;4.55;;;14.80;99.90;;;;;;4966192;28;20038;-78
2023/05/26 08:50:15;;;;;;;18.55;4.60;;;15.40;99.90;;;;;;4978270;28;20043;-77
2023/05/26 08:52:41;;;;;;;16.55;4.20;;;15.20;99.90;;;;;;4974451;28;20027;-78
2023/05/26 08:55:08;;;;;;;16.55;4.70;;;15.40;99.90;;;;;;4969079;28;20045;-78
2023/05/26 08:57:34;;;;;;;15.07;4.55;;;15.50;99.90;;;;;;4983139;28;20442;-78
2023/05/26 09:00:03;;;;;;;17.40;5.20;;;15.70;99.90;;;;;;4986001;28;20038;-79
2023/05/26 09:02:28;;;;;;;18.13;5.25;;;15.90;99.90;;;;;;4984541;28;20043;-78
2023/05/26 09:04:54;;;;;;;20.05;4.93;;;16.00;99.90;;;;;;4986440;28;20053;-78
2023/05/26 09:07:19;;;;;;;18.08;4.80;;;16.20;99.90;;;;;;4978099;28;20498;-78
2023/05/26 09:09:45;;;;;;;15.23;5.30;;;17.00;99.90;;;;;;4968270;28;20117;-79
2023/05/26 09:12:12;;;;;;;18.55;4.97;;;16.40;99.90;;;;;;4992844;28;20041;-78
2023/05/26 09:14:39;;;;;;;19.13;4.88;;;17.10;99.90;;;;;;4990854;28;20509;-78
2023/05/26 09:17:05;;;;;;;15.50;4.50;;;16.90;99.90;;;;;;4982794;28;20505;-78
2023/05/26 09:19:33;;;;;;;18.90;4.55;;;17.00;99.90;;;;;;4974447;28;20038;-79
2023/05/26 09:22:06;;;;;;;12.07;4.03;;;17.20;99.90;;;;;;4969240;28;20046;-78
2023/05/26 09:24:49;;;;;;;14.55;4.10;;;17.20;99.30;;;;;;4985702;28;20100;-78
2023/05/26 09:27:21;;;;;;;17.88;4.85;;;17.30;99.00;;;;;;4960725;28;20042;-78
2023/05/26 09:29:57;;;;;;;16.27;4.13;;;17.40;99.00;;;;;;4977646;28;20121;-78
2023/05/26 09:32:30;;;;;;;15.15;4.57;;;17.50;98.60;;;;;;4985938;28;20499;-78
2023/05/26 09:35:05;;;;;;;17.63;4.65;;;18.20;98.90;;;;;;4985974;28;20480;-78
2023/05/26 09:37:31;;;;;;;13.20;3.90;;;17.90;98.00;;;;;;4959848;28;20034;-78
2023/05/26 09:40:08;;;;;;;14.50;4.30;;;18.50;98.40;;;;;;4958898;28;20483;-79
2023/05/26 09:42:36;;;;;;;15.77;3.70;;;18.10;96.90;;;;;;4988297;28;20046;-78
2023/05/26 09:45:01;;;;;;;11.88;3.70;;;18.40;97.70;;;;;;4974077;28;20058;-79
2023/05/26 09:47:35;;;;;;;12.77;3.80;;;18.30;97.40;;;;;;4977864;28;20376;-78
2023/05/26 09:50:05;;;;;;;13.40;3.88;;;18.40;96.70;;;;;;4967730;28;20043;-79
2023/05/26 09:52:33;;;;;;;14.27;3.58;;;18.50;95.90;;;;;;4978972;28;20026;-78
2023/05/26 09:54:59;;;;;;;13.27;3.80;;;18.60;95.60;;;;;;4976729;28;20074;-78
2023/05/26 09:57:27;;;;;;;12.82;3.30;;;18.70;95.40;;;;;;4984416;28;20047;-79
2023/05/26 09:59:56;;;;;;;15.20;3.72;;;18.70;94.90;;;;;;4964713;28;20042;-79
2023/05/26 10:02:23;;;;;;;12.80;3.85;;;18.70;94.40;;;;;;4966378;28;20442;-78
2023/05/26 10:04:50;;;;;;;12.35;3.67;;;18.80;94.40;;;;;;4974026;28;20038;-79
2023/05/26 10:07:23;;;;;;;11.88;3.30;;;18.90;94.20;;;;;;4974046;28;20070;-79
2023/05/26 10:10:00;;;;;;;11.88;3.83;;;19.00;93.10;;;;;;4968688;28;20035;-79
2023/05/26 10:12:34;;;;;;;13.82;3.85;;;19.40;92.50;;;;;;4975379;28;20121;-80
2023/05/26 10:15:02;;;;;;;9.85;3.03;;;19.30;93.20;;;;;;4985700;28;20126;-79
2023/05/26 10:17:28;;;;;;;12.82;3.72;;;19.80;93.10;;;;;;4978791;28;20038;-80
2023/05/26 10:19:59;;;;;;;12.48;3.05;;;19.40;92.50;;;;;;4981952;28;20043;-80
2023/05/26 10:22:42;;;;;;;12.25;3.63;;;19.60;91.30;;;;;;4979375;28;20509;-79
2023/05/26 10:25:25;;;;;;;12.98;3.38;;;19.60;90.60;;;;;;4993738;28;20049;-79
2023/05/26 10:28:09;;;;;;;11.68;3.20;;;19.70;90.10;;;;;;4994809;28;20109;-78
2023/05/26 10:30:39;;;;;;;13.02;3.60;;;19.80;89.50;;;;;;4981712;28;20081;-79
2023/05/26 10:33:11;;;;;;;12.18;3.58;;;19.80;90.20;;;;;;4994396;28;20039;-79
2023/05/26 10:35:37;;;;;;;;;;;19.90;88.60;;;;;;4971712;28;20031;-78
2023/05/26 10:38:02;;;;;;;16.60;3.70;;;19.90;86.10;;;;;;4992628;28;19991;-78
2023/05/26 10:40:39;;;;;;;11.50;3.50;;;19.90;89.20;;;;;;4986711;28;20117;-79
2023/05/26 10:43:24;;;;;;;15.73;3.47;;;20.20;84.70;;;;;;4986547;28;20363;-79
2023/05/26 10:45:57;;;;;;;14.30;3.33;;;19.80;85.00;;;;;;4968714;28;20088;-79
2023/05/26 10:48:41;;;;;;;12.55;3.33;;;19.90;86.80;;;;;;4961730;28;20046;-79
2023/05/26 10:51:07;;;;;;;12.43;3.47;;;20.00;84.90;;;;;;4977264;28;20445;-79
2023/05/26 10:53:36;;;;;;;9.18;3.28;;;20.60;86.60;;;;;;4961571;28;20043;-79
2023/05/26 10:56:11;;;;;;;10.10;3.50;;;20.20;86.80;;;;;;4990927;28;20052;-79
2023/05/26 10:58:44;;;;;;;13.63;3.75;;;20.30;86.20;;;;;;4953378;28;20046;-79
2023/05/26 11:01:12;;;;;;;15.00;4.05;;;20.40;86.00;;;;;;4971033;28;20045;-79
2023/05/26 11:04:05;;;;;;;12.10;3.63;;;20.50;85.10;;;;;;4974603;28;20047;-79
2023/05/26 11:06:58;;;;;;;10.88;3.65;;;20.60;82.70;;;;;;4962153;28;20058;-79
2023/05/26 11:09:27;;;;;;;10.18;3.28;;;20.80;82.20;;;;;;4946106;28;20043;-80
2023/05/26 11:12:04;;;;;;;12.13;3.63;;;20.70;83.30;;;;;;4956857;28;20054;-79
2023/05/26 11:14:33;;;;;;;13.52;4.07;;;20.90;82.10;;;;;;4978011;28;20519;-79
2023/05/26 11:17:01;;;;;;;15.13;3.75;;;20.90;82.20;;;;;;4958528;28;20043;-77
2023/05/26 11:19:35;;;;;;;9.40;3.40;;;21.10;81.60;;;;;;4977418;28;20113;-77
2023/05/26 11:22:04;;;;;;;10.60;3.28;;;20.90;80.20;;;;;;4978899;28;20194;-76
2023/05/26 11:24:31;;;;;;;16.88;3.58;;;21.00;80.70;;;;;;4957741;28;20453;-77
2023/05/26 11:27:01;;;;;;;10.10;3.28;;;21.10;80.00;;;;;;4971855;28;20117;-76
2023/05/26 11:29:27;;;;;;;12.55;3.75;;;21.00;79.20;;;;;;4977090;28;20162;-76
2023/05/26 11:31:56;;;;;;;11.98;3.40;;;21.30;80.30;;;;;;4990640;28;20046;-77
2023/05/26 11:34:23;;;;;;;13.80;3.80;;;21.10;80.10;;;;;;4988400;28;20049;-77
2023/05/26 11:36:51;;;;;;;11.60;3.78;;;21.10;79.30;;;;;;4951591;28;20035;-79
2023/05/26 11:39:17;;;;;;;11.82;3.58;;;21.20;78.10;;;;;;4965682;28;20038;-79
2023/05/26 11:41:43;;;;;;;13.88;3.35;;;21.00;76.60;;;;;;4982254;28;20050;-79
2023/05/26 11:44:13;;;;;;;15.02;3.65;;;21.20;76.50;;;;;;4974897;28;20043;-79
2023/05/26 11:46:40;;;;;;;10.73;3.42;;;21.50;76.40;;;;;;4958367;28;20063;-79
2023/05/26 11:49:24;;;;;;;11.05;3.33;;;21.30;76.10;;;;;;4987510;28;20368;-79
2023/05/26 11:51:51;;;;;;;10.13;3.45;;;21.40;74.80;;;;;;4958031;28;20037;-79
2023/05/26 11:54:18;;;;;;;9.80;3.28;;;21.30;75.80;;;;;;4974809;28;20440;-79
2023/05/26 11:56:45;;;;;;;10.13;3.53;;;21.50;75.70;;;;;;4975316;28;20038;-80
2023/05/26 11:59:19;;;;;;;9.10;2.95;;;21.40;75.10;;;;;;4960645;28;20038;-79
2023/05/26 12:01:46;;;;;;;12.52;3.22;;;21.50;75.20;;;;;;4967397;28;20046;-79
2023/05/26 12:04:12;;;;;;;14.30;3.78;;;21.50;75.30;;;;;;4975509;28;20519;-79
2023/05/26 12:06:40;;;;;;;11.18;3.65;;;21.50;73.80;;;;;;4983631;28;20042;-79
2023/05/26 12:09:20;;;;;;;13.90;3.42;;;21.50;74.10;;;;;;4969982;28;20043;-79
2023/05/26 12:11:47;;;;;;;11.80;3.50;;;21.60;74.00;;;;;;4986140;28;20045;-79
2023/05/26 12:14:14;;;;;;;11.13;3.53;;;21.60;73.90;;;;;;4979577;28;20039;-79
2023/05/26 12:16:50;;;;;;;11.90;3.30;;;21.70;73.20;;;;;;4961751;28;20574;-79
2023/05/26 12:19:18;;;;;;;14.02;3.20;;;21.60;73.20;;;;;;4976897;28;20046;-79
2023/05/26 12:21:46;;;;;;;12.55;3.70;;;21.60;73.90;;;;;;4989787;28;20046;-79
2023/05/26 12:24:13;;;;;;;14.50;4.30;;;21.50;73.60;;;;;;4978880;28;20042;-79
2023/05/26 12:26:40;;;;;;;13.57;3.47;;;21.60;73.60;;;;;;4972468;28;20039;-79
2023/05/26 12:29:13;;;;;;;9.70;3.00;;;21.60;73.30;;;;;;4998395;23;20042;-75
2023/05/26 12:31:50;;;;;;;11.68;3.97;;;21.60;73.30;;;;;;5029722;28;20041;-75
2023/05/26 12:34:24;;;;;;;13.48;3.92;;;21.70;72.60;;;;;;5010707;28;20043;-75
2023/05/26 12:36:51;;;;;;;12.82;4.05;;;21.70;73.10;;;;;;5025898;28;20048;-75
2023/05/26 12:39:18;;;;;;;9.82;3.50;;;21.70;73.50;;;;;;5027376;28;20091;-75
2023/05/26 12:41:45;;;;;;;9.35;3.45;;;21.70;72.50;;;;;;5023941;28;20249;-75
2023/05/26 12:44:15;;;;;;;15.32;3.70;;;21.70;71.90;;;;;;5029407;28;20037;-75
2023/05/26 12:46:42;;;;;;;11.23;3.55;;;21.70;71.60;;;;;;5028912;28;20074;-75