Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:10;;;;;;;18.70;11.80;;;;;;;3.96;85.07;100828.29;105975;1278;22566;-74
2022/01/14 00:04:38;;;;;;;21.60;13.30;;;;;;;3.96;85.00;100830.90;106041;1275;25512;-76
2022/01/14 00:07:06;;;;;;;19.40;13.30;;;;;;;3.95;84.82;100833.14;106016;1274;22541;-79
2022/01/14 00:09:35;;;;;;;23.60;14.30;;;;;;;3.95;84.78;100843.06;105783;1274;22849;-86
2022/01/14 00:12:10;;;;;;;23.40;14.70;;;;;;;3.93;84.81;100835.36;106194;1274;22542;-78
2022/01/14 00:14:40;;;;;;;17.20;11.40;;;;;;;3.93;84.91;100838.86;106097;1275;22827;-81
2022/01/14 00:17:14;;;;;;;18.00;13.20;;;;;;;3.92;84.71;100836.72;105980;1275;22694;-81
2022/01/14 00:19:42;;;;;;;24.40;12.00;;;;;;;3.92;84.77;100825.58;105991;1275;23985;-79
2022/01/14 00:22:14;;;;;;;16.20;9.40;;;;;;;3.89;84.76;100817.30;105917;1278;23194;-82
2022/01/14 00:33:10;;;;;;;17.10;12.20;;;;;;;3.80;85.04;100798.80;105965;1276;22591;-80
2022/01/14 00:35:42;;;;;;;12.00;8.90;;;;;;;3.80;84.94;100798.27;106197;1274;22583;-81
2022/01/14 00:38:11;;;;;;;15.70;10.70;;;;;;;3.79;85.07;100786.22;106007;1277;22718;-78
2022/01/14 00:40:39;;;;;;;16.20;10.90;;;;;;;3.79;84.91;100787.80;106187;1275;23066;-82
2022/01/14 00:43:07;;;;;;;16.70;12.50;;;;;;;3.79;85.01;100779.60;106470;1275;22545;-83
2022/01/14 00:45:34;;;;;;;16.40;10.00;;;;;;;3.81;85.08;100772.16;106394;1274;22587;-84
2022/01/14 00:48:04;;;;;;;19.70;11.80;;;;;;;3.83;84.90;100765.08;106086;1276;23592;-85
2022/01/14 00:50:33;;;;;;;17.10;11.70;;;;;;;3.86;85.03;100765.48;105889;1275;24265;-80
2022/01/14 00:53:01;;;;;;;14.50;9.60;;;;;;;3.88;84.79;100765.88;105761;1279;22736;-83
2022/01/14 00:55:40;;;;;;;21.80;12.20;;;;;;;3.87;84.72;100766.71;105960;1274;25443;-82
2022/01/14 01:00:53;;;;;;;17.90;11.00;;;;;;;3.84;84.66;100754.65;106074;1277;25252;-81
2022/01/14 01:03:21;;;;;;;18.90;12.00;;;;;;;3.82;84.63;100764.17;106070;1274;26702;-82
2022/01/14 01:05:48;;;;;;;18.10;10.80;;;;;;;3.79;84.68;100762.18;105961;1275;24737;-79
2022/01/14 01:08:20;;;;;;;18.80;11.30;;;;;;;3.78;84.71;100760.41;105077;1282;26530;-81
2022/01/14 01:10:49;;;;;;;16.90;9.70;;;;;;;3.77;84.78;100754.98;105254;1281;25376;-79
2022/01/14 01:15:49;;;;;;;15.20;10.20;;;;;;;3.73;84.89;100751.75;105380;1281;24240;-83
2022/01/14 01:18:19;;;;;;;16.20;11.20;;;;;;;3.70;84.85;100740.70;105626;1281;25377;-84
2022/01/14 01:20:46;;;;;;;16.60;12.20;;;;;;;3.70;84.91;100732.52;105476;1281;22550;-84
2022/01/14 01:23:13;;;;;;;20.80;12.00;;;;;;;3.68;84.95;100723.41;105650;1281;23938;-81
2022/01/14 01:25:56;;;;;;;15.60;9.10;;;;;;;3.71;85.07;100724.88;106040;1277;26606;-84
2022/01/14 01:28:24;;;;;;;18.40;11.30;;;;;;;3.71;84.81;100725.23;106404;1275;24237;-83
2022/01/14 01:31:05;;;;;;;20.70;11.50;;;;;;;3.72;84.86;100721.42;106966;1274;22570;-85
2022/01/14 01:33:33;;;;;;;21.80;11.60;;;;;;;3.70;84.81;100711.79;107397;1274;22617;-84
2022/01/14 01:36:00;;;;;;;16.30;11.00;;;;;;;3.68;84.90;100715.23;106966;1273;22550;-79
2022/01/14 01:38:27;;;;;;;15.10;10.50;;;;;;;3.68;84.94;100710.70;106145;1274;22571;-76
2022/01/14 01:40:55;;;;;;;19.40;11.60;;;;;;;3.72;84.91;100709.77;105972;1273;22564;-82
2022/01/14 01:43:25;;;;;;;15.20;9.40;;;;;;;3.76;84.84;100721.16;105864;1274;22559;-83
2022/01/14 01:45:55;;;;;;;17.60;9.40;;;;;;;3.77;84.72;100715.60;106082;1273;22713;-82
2022/01/14 01:48:22;;;;;;;17.50;11.90;;;;;;;3.76;84.57;100726.73;106144;1273;24233;-82
2022/01/14 01:50:49;;;;;;;21.00;12.80;;;;;;;3.79;84.76;100719.48;106348;1273;22563;-82
2022/01/14 01:53:16;;;;;;;23.00;11.50;;;;;;;3.79;84.51;100705.72;105934;1276;22571;-80
2022/01/14 01:55:43;;;;;;;15.40;10.20;;;;;;;3.72;84.29;100700.35;105865;1274;25326;-78
2022/01/14 01:58:10;;;;;;;16.50;9.90;;;;;;;3.67;84.39;100703.20;106016;1274;26721;-78
2022/01/14 02:00:38;;;;;;;12.10;8.60;;;;;;;3.65;84.46;100698.95;106016;1274;22544;-79
2022/01/14 02:03:06;;;;;;;19.30;12.30;;;;;;;3.64;84.52;100692.83;105680;1279;22699;-80
2022/01/14 02:05:33;;;;;;;15.20;9.50;;;;;;;3.62;84.67;100683.72;105474;1279;22537;-78
2022/01/14 02:08:00;;;;;;;18.20;10.70;;;;;;;3.63;84.62;100669.98;105735;1280;24254;-82
2022/01/14 02:10:27;;;;;;;17.90;10.70;;;;;;;3.60;84.71;100658.94;105546;1281;22775;-78
2022/01/14 02:12:54;;;;;;;14.30;9.80;;;;;;;3.63;84.71;100657.64;105499;1282;22703;-80
2022/01/14 02:23:29;;;;;;;21.50;10.40;;;;;;;3.70;84.86;100639.86;105635;1279;22538;-80
2022/01/14 02:25:57;;;;;;;16.00;9.00;;;;;;;3.73;84.62;100639.73;105626;1279;25257;-79
2022/01/14 02:28:23;;;;;;;18.90;9.50;;;;;;;3.75;84.73;100640.30;105564;1279;25342;-81
2022/01/14 02:30:51;;;;;;;17.60;10.00;;;;;;;3.75;84.57;100636.30;105673;1279;22707;-79
2022/01/14 02:33:19;;;;;;;16.90;10.00;;;;;;;3.71;84.63;100631.34;105554;1275;22631;-79
2022/01/14 02:35:49;;;;;;;13.60;9.00;;;;;;;3.70;84.69;100619.98;105836;1278;22880;-79
2022/01/14 02:38:18;;;;;;;19.20;10.00;;;;;;;3.70;84.63;100621.04;105663;1277;22555;-79
2022/01/14 02:40:47;;;;;;;18.30;10.30;;;;;;;3.70;84.83;100615.98;105598;1277;22767;-74
2022/01/14 02:43:16;;;;;;;17.10;9.70;;;;;;;3.70;84.81;100607.45;105899;1281;25532;-79
2022/01/14 02:45:50;;;;;;;15.40;8.30;;;;;;;3.69;84.87;100602.02;105823;1278;25366;-79
2022/01/14 02:48:22;;;;;;;19.50;10.60;;;;;;;3.70;85.13;100597.52;106009;1278;25267;-79
2022/01/14 02:53:30;;;;;;;16.20;10.40;;;;;;;3.70;85.32;100578.88;107137;1276;22561;-76
2022/01/14 02:56:01;;;;;;;17.20;9.20;;;;;;;3.74;85.39;100576.53;107846;1281;22593;-76
2022/01/14 02:58:32;;;;;;;15.10;8.10;;;;;;;3.76;85.41;100569.59;107275;1281;22592;-76
2022/01/14 03:01:02;;;;;;;13.70;8.40;;;;;;;3.75;85.31;100565.40;107247;1279;22586;-76
2022/01/14 03:03:31;;;;;;;15.60;9.20;;;;;;;3.75;85.49;100569.42;108952;1281;22696;-75
2022/01/14 03:06:03;;;;;;;14.80;8.90;;;;;;;3.80;85.62;100564.11;109160;1279;22503;-76
2022/01/14 03:08:33;;;;;;;15.20;9.20;;;;;;;3.83;85.64;100566.09;107245;1281;25595;-78
2022/01/14 03:11:06;;;;;;;13.60;8.50;;;;;;;3.84;85.67;100568.72;106000;1281;25383;-77
2022/01/14 03:13:34;;;;;;;12.00;8.00;;;;;;;3.83;85.77;100563.29;106646;1275;22854;-80
2022/01/14 03:16:02;;;;;;;9.70;7.20;;;;;;;3.84;85.81;100566.46;106471;1274;22491;-81
2022/01/14 03:21:11;;;;;;;16.80;8.30;;;;;;;3.87;85.95;100564.63;106133;1275;24254;-80
2022/01/14 03:26:56;;;;;;;8.40;4.50;;;;;;;3.93;85.93;100573.27;106140;1275;24285;-80
2022/01/14 03:29:23;;;;;;;12.10;6.20;;;;;;;3.94;85.83;100581.85;106192;1274;22564;-81
2022/01/14 03:31:51;;;;;;;9.90;6.60;;;;;;;3.97;85.73;100590.08;106240;1274;22530;-83
2022/01/14 03:34:18;;;;;;;9.00;6.00;;;;;;;3.99;85.71;100595.34;105747;1281;26611;-78
2022/01/14 03:36:45;;;;;;;13.00;6.90;;;;;;;4.01;85.68;100601.84;105497;1281;22539;-82
2022/01/14 03:39:16;;;;;;;10.90;6.60;;;;;;;4.01;85.55;100592.61;105327;1281;25460;-77
2022/01/14 03:41:43;;;;;;;11.10;6.70;;;;;;;4.01;85.55;100588.77;105523;1281;25425;-78
2022/01/14 03:44:09;;;;;;;8.50;6.30;;;;;;;4.02;85.55;100599.06;105480;1281;26569;-79
2022/01/14 03:46:37;;;;;;;12.60;6.80;;;;;;;4.03;85.54;100601.89;106588;1281;26528;-77
2022/01/14 03:49:03;;;;;;;11.50;6.30;;;;;;;4.00;85.42;100585.08;107765;1279;22861;-78
2022/01/14 03:51:30;;;;;;;7.00;5.00;;;;;;;4.03;85.60;100577.65;106865;1281;22551;-77
2022/01/14 03:53:58;;;;;;;11.50;6.90;;;;;;;4.03;85.60;100573.47;106243;1281;24752;-74
2022/01/14 03:56:25;;;;;;;10.70;5.60;;;;;;;4.02;85.45;100576.41;106972;1281;25310;-76
2022/01/14 03:58:53;;;;;;;8.00;5.30;;;;;;;3.98;85.46;100584.17;107040;1274;25375;-84
2022/01/14 04:01:21;;;;;;;13.60;6.30;;;;;;;4.00;85.71;100592.58;106119;1275;22626;-82
2022/01/14 04:03:49;;;;;;;11.00;5.50;;;;;;;4.02;85.75;100589.83;105996;1274;25249;-80
2022/01/14 04:06:17;;;;;;;11.00;6.40;;;;;;;4.03;85.66;100594.91;105930;1276;22580;-78
2022/01/14 04:08:45;;;;;;;8.80;5.50;;;;;;;4.02;85.59;100592.27;105818;1277;22779;-81
2022/01/14 04:11:13;;;;;;;8.00;5.00;;;;;;;4.04;85.69;100583.59;105870;1274;22603;-78
2022/01/14 04:13:51;;;;;;;12.60;7.40;;;;;;;4.03;85.73;100573.65;106006;1276;23889;-81
2022/01/14 04:16:20;;;;;;;12.10;6.40;;;;;;;4.01;85.99;100560.17;106183;1276;23976;-78
2022/01/14 04:18:53;;;;;;;10.40;6.20;;;;;;;3.97;86.04;100566.21;106268;1273;22541;-80
2022/01/14 04:21:20;;;;;;;11.10;6.50;;;;;;;3.98;86.13;100558.73;106061;1273;26484;-79
2022/01/14 04:23:47;;;;;;;5.60;4.60;;;;;;;3.99;85.95;100560.48;105900;1273;25371;-79
2022/01/14 04:26:15;;;;;;;9.10;6.20;;;;;;;4.00;85.97;100553.55;106205;1273;24435;-81
2022/01/14 04:28:42;;;;;;;9.30;4.40;;;;;;;4.01;85.81;100554.08;105874;1275;22625;-80
2022/01/14 04:31:10;;;;;;;6.70;4.30;;;;;;;4.00;85.75;100551.98;105446;1280;26515;-78
2022/01/14 04:33:37;;;;;;;7.70;5.80;;;;;;;4.00;85.88;100547.78;105734;1279;26486;-78
2022/01/14 04:36:06;;;;;;;8.30;5.10;;;;;;;4.01;85.94;100527.08;105606;1279;24222;-78
2022/01/14 04:38:33;;;;;;;8.40;5.40;;;;;;;4.00;85.85;100526.00;105783;1279;24288;-78
2022/01/14 04:41:01;;;;;;;10.10;5.40;;;;;;;3.99;85.98;100505.59;105545;1280;25534;-77
2022/01/14 04:43:29;;;;;;;6.60;4.10;;;;;;;4.02;86.01;100510.02;105662;1279;23168;-76
2022/01/14 04:48:29;;;;;;;8.80;6.40;;;;;;;4.02;85.84;100499.56;105476;1279;22592;-77
2022/01/14 04:50:57;;;;;;;7.30;5.70;;;;;;;4.02;85.82;100495.55;106069;1272;24398;-77
2022/01/14 04:53:24;;;;;;;7.70;4.90;;;;;;;4.02;85.81;100498.52;105963;1273;22558;-79
2022/01/14 04:55:54;;;;;;;7.50;4.90;;;;;;;4.03;85.76;100494.17;105958;1273;22716;-82
2022/01/14 04:58:26;;;;;;;5.90;4.40;;;;;;;4.04;85.82;100493.33;106051;1273;22571;-81
2022/01/14 05:00:54;;;;;;;7.10;5.10;;;;;;;4.09;85.75;100495.52;105235;1281;22561;-79
2022/01/14 05:03:22;;;;;;;6.80;4.10;;;;;;;4.10;85.56;100495.01;105554;1281;25377;-79
2022/01/14 05:05:53;;;;;;;7.00;5.10;;;;;;;4.11;85.53;100483.01;105600;1281;25448;-81
2022/01/14 05:08:26;;;;;;;11.10;5.80;;;;;;;4.12;85.52;100488.95;105485;1281;22730;-78
2022/01/14 05:13:25;;;;;;;8.50;4.40;;;;;;;4.13;85.35;100472.07;105603;1281;25244;-80
2022/01/14 05:15:54;;;;;;;6.80;4.90;;;;;;;4.13;85.28;100467.86;105261;1281;24701;-77
2022/01/14 05:18:25;;;;;;;6.30;5.00;;;;;;;4.12;85.23;100470.46;105551;1276;25274;-81
2022/01/14 05:20:53;;;;;;;6.50;4.80;;;;;;;4.13;85.24;100472.23;105883;1273;22591;-79
2022/01/14 05:23:20;;;;;;;6.20;4.50;;;;;;;4.18;85.21;100471.09;106103;1273;22513;-81
2022/01/14 05:25:47;;;;;;;5.00;4.50;;;;;;;4.19;85.05;100455.61;106064;1274;22549;-85
2022/01/14 05:28:14;;;;;;;6.40;4.90;;;;;;;4.20;84.89;100446.73;106125;1274;25873;-80
2022/01/14 05:30:41;;;;;;;5.80;4.70;;;;;;;4.20;84.93;100448.31;106163;1273;22632;-76
2022/01/14 05:33:08;;;;;;;7.00;4.20;;;;;;;4.22;84.90;100452.35;106127;1274;23299;-78
2022/01/14 05:35:35;;;;;;;6.20;3.90;;;;;;;4.24;84.78;100448.70;105896;1273;25253;-79
2022/01/14 05:38:05;;;;;;;7.80;3.70;;;;;;;4.25;84.71;100444.19;105870;1273;22769;-93
2022/01/14 05:40:33;;;;;;;4.70;3.40;;;;;;;4.25;84.61;100433.92;105762;1273;25273;-79
2022/01/14 05:43:01;;;;;;;6.60;2.90;;;;;;;4.26;84.54;100425.04;106167;1273;25510;-79
2022/01/14 05:45:28;;;;;;;4.90;3.20;;;;;;;4.27;84.27;100423.48;106172;1273;24898;-79
2022/01/14 05:47:55;;;;;;;6.50;2.70;;;;;;;4.26;84.29;100433.58;105689;1277;25216;-90
2022/01/14 05:50:24;;;;;;;7.50;3.70;;;;;;;4.26;84.22;100434.96;105731;1277;24257;-76
2022/01/14 05:52:52;;;;;;;4.60;3.30;;;;;;;4.25;84.20;100420.51;105756;1279;26520;-79
2022/01/14 05:55:21;;;;;;;6.20;3.50;;;;;;;4.26;84.11;100402.73;105834;1277;25401;-79
2022/01/14 05:57:48;;;;;;;4.70;2.60;;;;;;;4.26;84.07;100411.96;105618;1279;25265;-77
2022/01/14 06:00:18;;;;;;;3.50;2.80;;;;;;;4.26;83.99;100414.58;105723;1279;22702;-78
2022/01/14 06:02:47;;;;;;;4.40;3.10;;;;;;;4.26;83.96;100424.19;105630;1281;22566;-77
2022/01/14 06:05:15;;;;;;;3.20;2.90;;;;;;;4.28;83.87;100415.67;105387;1282;25254;-78
2022/01/14 06:07:42;;;;;;;2.80;2.10;;;;;;;4.32;83.91;100418.52;105546;1281;22650;-76
2022/01/14 06:10:10;;;;;;;4.10;2.70;;;;;;;4.35;83.76;100415.61;105645;1279;24231;-77
2022/01/14 06:12:37;;;;;;;3.50;2.80;;;;;;;4.38;83.65;100412.69;105642;1279;22570;-80
2022/01/14 06:15:05;;;;;;;5.00;2.90;;;;;;;4.36;83.48;100419.81;105878;1281;25871;-80
2022/01/14 06:17:32;;;;;;;4.30;2.80;;;;;;;4.36;83.35;100414.75;105453;1281;24258;-81
2022/01/14 06:19:59;;;;;;;4.00;2.30;;;;;;;4.38;83.33;100407.98;105584;1281;22572;-81
2022/01/14 06:22:26;;;;;;;4.70;3.10;;;;;;;4.37;83.39;100396.45;105453;1281;22572;-82
2022/01/14 06:24:53;;;;;;;3.90;2.00;;;;;;;4.36;83.25;100386.33;105977;1275;22553;-81
2022/01/14 06:27:20;;;;;;;4.60;2.60;;;;;;;4.36;83.38;100385.28;105920;1274;23193;-79
2022/01/14 06:29:47;;;;;;;2.70;2.00;;;;;;;4.37;83.41;100384.59;105889;1274;23953;-80
2022/01/14 06:32:14;;;;;;;3.20;2.60;;;;;;;4.36;83.43;100376.75;106101;1274;23949;-81
2022/01/14 06:34:41;;;;;;;5.50;2.50;;;;;;;4.34;83.53;100370.61;105915;1276;22491;-77
2022/01/14 06:37:09;;;;;;;5.50;2.40;;;;;;;4.36;83.51;100378.84;106075;1274;23436;-80
2022/01/14 06:39:36;;;;;;;7.20;2.80;;;;;;;4.35;83.58;100359.83;105795;1276;24508;-80
2022/01/14 06:42:04;;;;;;;4.40;2.90;;;;;;;4.35;83.69;100376.91;105974;1275;25251;-80
2022/01/14 06:44:31;;;;;;;5.10;2.50;;;;;;;4.34;83.76;100388.06;105910;1276;22564;-80
2022/01/14 06:47:00;;;;;;;4.60;3.10;;;;;;;4.34;83.94;100398.86;105977;1274;25209;-79
2022/01/14 06:49:28;;;;;;;5.10;3.20;;;;;;;4.34;83.82;100394.85;105913;1276;24236;-82
2022/01/14 06:51:55;;;;;;;3.70;2.40;;;;;;;4.33;83.86;100379.84;106196;1273;22553;-81
2022/01/14 06:54:22;;;;;;;4.80;2.90;;;;;;;4.32;83.98;100380.70;106033;1274;25247;-81
2022/01/14 06:56:49;;;;;;;3.50;2.60;;;;;;;4.31;84.12;100378.59;107374;1276;22713;-81
2022/01/14 06:59:16;;;;;;;2.60;2.20;;;;;;;4.30;84.28;100379.27;108802;1279;22715;-81
2022/01/14 07:01:43;;;;;;;6.40;2.70;;;;;;;4.30;84.29;100373.00;106525;1284;22552;-79
2022/01/14 07:04:11;;;;;;;5.80;2.50;;;;;;;4.35;84.33;100384.57;107856;1284;22598;-82
2022/01/14 07:06:38;;;;;;;4.00;2.30;;;;;;;4.37;84.43;100378.15;107714;1290;22833;-82
2022/01/14 07:09:05;;;;;;;3.20;2.10;;;;;;;4.40;84.48;100382.91;108048;1290;22605;-81
2022/01/14 07:11:36;;;;;;;5.80;3.00;;;;;;;4.42;84.40;100363.41;107192;1290;25340;-81
2022/01/14 07:14:05;;;;;;;4.70;2.60;;;;;;;4.44;84.53;100349.67;105229;1290;22638;-82
2022/01/14 07:16:35;;;;;;;2.40;2.20;;;;;;;4.44;84.48;100355.24;104914;1288;22554;-84
2022/01/14 07:19:04;;;;;;;3.80;2.10;;;;;;;4.43;84.56;100340.23;104853;1279;22548;-80
2022/01/14 07:21:35;;;;;;;4.10;2.10;;;;;;;4.45;84.64;100340.44;105922;1279;24261;-79
2022/01/14 07:24:04;;;;;;;6.00;2.50;;;;;;;4.49;84.64;100338.23;105575;1275;22561;-82
2022/01/14 07:26:32;;;;;;;2.90;2.60;;;;;;;4.48;84.69;100349.73;106172;1274;22565;-80
2022/01/14 07:28:59;;;;;;;4.30;2.90;;;;;;;4.44;84.69;100342.52;105818;1276;23831;-77
2022/01/14 07:31:26;;;;;;;3.70;2.50;;;;;;;4.42;84.86;100337.45;105800;1274;24270;-80
2022/01/14 07:33:54;;;;;;;4.10;2.20;;;;;;;4.42;84.83;100342.48;105772;1276;25318;-80
2022/01/14 07:36:21;;;;;;;4.50;2.50;;;;;;;4.39;85.14;100340.34;106008;1276;24400;-81
2022/01/14 07:38:48;;;;;;;3.60;2.00;;;;;;;4.38;85.14;100338.58;105833;1276;24267;-80
2022/01/14 07:41:17;;;;;;;3.30;2.10;;;;;;;4.37;85.34;100341.19;105899;1276;24811;-81
2022/01/14 07:43:47;;;;;;;3.00;2.10;;;;;;;4.37;85.39;100334.90;105958;1274;22547;-81
2022/01/14 07:46:15;;;;;;;2.40;2.20;;;;;;;4.38;85.50;100330.92;106014;1275;23182;-83
2022/01/14 07:48:42;;;;;;;2.70;1.70;;;;;;;4.36;85.70;100325.84;106007;1275;22625;-80
2022/01/14 07:51:09;;;;;;;3.60;2.60;;;;;;;4.41;85.63;100334.63;105950;1274;23964;-80
2022/01/14 07:53:37;;;;;;;4.20;2.50;;;;;;;4.43;85.68;100329.27;105949;1276;24006;-81
2022/01/14 07:56:07;;;;;;;3.60;2.60;;;;;;;4.45;86.05;100326.31;106138;1276;22576;-78
2022/01/14 07:58:34;;;;;;;2.50;1.90;;;;;;;4.47;86.06;100323.71;105515;1282;24210;-81
2022/01/14 08:01:01;;;;;;;4.00;2.50;;;;;;;4.48;86.07;100317.63;105583;1281;24299;-81
2022/01/14 08:03:28;;;;;;;5.10;2.80;;;;;;;4.47;86.17;100296.87;105444;1282;22550;-82
2022/01/14 08:05:57;;;;;;;3.70;2.20;;;;;;;4.46;86.17;100298.79;105440;1284;26539;-83
2022/01/14 08:08:25;;;;;;;2.50;2.00;;;;;;;4.44;86.44;100303.10;105718;1281;24271;-81
2022/01/14 08:10:52;;;;;;;3.60;2.30;;;;;;;4.42;86.74;100306.21;105869;1280;22568;-80
2022/01/14 08:13:19;;;;;;;4.60;2.10;;;;;;;4.42;86.97;100294.70;104911;1288;22885;-79
2022/01/14 08:15:47;;;;;;;3.00;2.10;;;;;;;4.41;87.26;100289.28;104984;1287;22563;-77
2022/01/14 08:18:15;;;;;;;5.40;2.60;;;;;;;4.41;87.28;100283.88;105364;1282;22566;-79
2022/01/14 08:20:42;;;;;;;2.70;2.00;;;;;;;4.43;87.32;100288.42;105496;1282;22552;-80
2022/01/14 08:23:09;;;;;;;5.80;2.50;;;;;;;4.50;87.14;100288.90;105548;1281;22578;-80
2022/01/14 08:25:36;;;;;;;3.30;2.20;;;;;;;4.52;87.12;100295.20;105708;1281;24404;-83
2022/01/14 08:28:03;;;;;;;3.50;2.40;;;;;;;4.54;87.02;100290.34;105447;1281;25388;-81
2022/01/14 08:30:30;;;;;;;3.70;2.50;;;;;;;4.57;87.12;100290.03;106024;1282;25580;-79
2022/01/14 08:32:59;;;;;;;2.90;1.80;;;;;;;4.59;87.04;100299.14;105939;1276;182475;-81
2022/01/14 08:35:26;;;;;;;5.50;2.50;;;;;;;4.60;87.15;100291.64;106130;1274;22635;-79
2022/01/14 08:37:53;;;;;;;3.50;2.10;;;;;;;4.62;87.15;100291.84;106389;1274;24216;-79
2022/01/14 08:40:20;;;;;;;2.50;2.30;;;;;;;4.63;87.36;100273.02;106353;1281;24338;-80
2022/01/14 08:42:54;;;;;;;4.30;2.80;;;;;;;4.65;87.24;100266.59;106204;1281;22501;-81
2022/01/14 08:45:22;;;;;;;4.80;1.90;;;;;;;4.66;87.38;100269.23;106379;1281;25487;-81
2022/01/14 08:47:52;;;;;;;2.80;2.30;;;;;;;4.67;87.26;100270.80;106266;1281;25381;-81
2022/01/14 08:50:32;;;;;;;2.20;2.00;;;;;;;4.69;87.37;100272.75;105559;1282;26584;-83
2022/01/14 08:52:59;;;;;;;5.40;2.60;;;;;;;4.72;87.40;100283.27;105429;1281;22678;-77
2022/01/14 08:55:26;;;;;;;5.40;2.30;;;;;;;4.74;87.25;100269.86;105009;1285;22566;-79
2022/01/14 08:57:53;;;;;;;5.00;2.60;;;;;;;4.76;87.35;100273.37;105097;1279;26706;-78
2022/01/14 09:00:23;;;;;;;4.10;2.10;;;;;;;4.79;87.46;100265.89;105453;1283;22716;-81
2022/01/14 09:02:52;;;;;;;2.70;2.30;;;;;;;4.80;87.18;100273.07;105222;1281;22566;-81
2022/01/14 09:05:21;;;;;;;3.00;2.20;;;;;;;4.82;87.31;100273.78;105282;1283;25269;-87
2022/01/14 09:07:49;;;;;;;3.20;2.40;;;;;;;4.84;87.26;100268.74;105215;1281;24007;-82
2022/01/14 09:10:17;;;;;;;3.90;3.00;;;;;;;4.86;87.34;100274.36;105419;1282;23226;-79
2022/01/14 09:12:44;;;;;;;5.00;2.90;;;;;;;4.88;87.13;100270.71;105462;1281;22554;-81
2022/01/14 09:15:12;;;;;;;5.80;2.40;;;;;;;4.90;87.17;100270.39;105330;1282;24984;-81
2022/01/14 09:17:40;;;;;;;3.30;2.80;;;;;;;4.93;87.17;100270.27;105598;1281;22567;-80
2022/01/14 09:20:10;;;;;;;4.00;2.40;;;;;;;4.93;87.20;100274.10;105383;1278;22573;-79
2022/01/14 09:22:37;;;;;;;5.40;2.40;;;;;;;4.94;87.11;100258.23;106133;1277;24282;-82
2022/01/14 09:25:06;;;;;;;5.30;2.50;;;;;;;4.98;87.05;100256.00;106101;1278;24025;-81
2022/01/14 09:27:34;;;;;;;4.70;2.80;;;;;;;5.00;87.01;100240.50;105845;1279;23978;-80
2022/01/14 09:30:04;;;;;;;3.80;2.30;;;;;;;5.05;86.97;100248.41;105930;1277;22892;-81
2022/01/14 09:32:32;;;;;;;4.40;2.00;;;;;;;5.08;86.73;100240.40;105230;1285;25273;-81
2022/01/14 09:35:03;;;;;;;2.90;1.80;;;;;;;5.11;86.67;100250.38;105253;1284;25540;-80
2022/01/14 09:37:30;;;;;;;4.50;2.80;;;;;;;5.14;86.53;100242.73;105064;1284;22740;-80
2022/01/14 09:39:58;;;;;;;2.50;2.00;;;;;;;5.15;86.44;100237.69;104936;1284;22575;-80
2022/01/14 09:42:25;;;;;;;2.40;1.90;;;;;;;5.18;86.41;100255.19;105272;1284;24672;-78
2022/01/14 09:44:52;;;;;;;4.20;2.50;;;;;;;5.21;86.53;100246.84;105092;1284;25386;-81
2022/01/14 09:47:21;;;;;;;3.80;2.20;;;;;;;5.21;86.30;100238.97;105258;1283;25323;-80
2022/01/14 09:49:49;;;;;;;3.90;2.20;;;;;;;5.25;86.27;100225.22;105136;1278;25392;-79
2022/01/14 09:52:17;;;;;;;2.60;1.80;;;;;;;5.28;86.05;100223.67;105727;1277;25241;-77
2022/01/14 09:54:46;;;;;;;3.60;1.70;;;;;;;5.31;86.13;100237.15;105898;1277;25313;-82
2022/01/14 09:57:17;;;;;;;2.60;1.80;;;;;;;5.31;85.92;100228.60;105775;1278;23029;-79
2022/01/14 09:59:45;;;;;;;1.80;1.60;;;;;;;5.31;85.84;100227.20;105232;1284;22575;-81
2022/01/14 10:02:37;;;;;;;3.80;2.50;;;;;;;5.34;86.02;100225.48;105184;1280;24324;-79
2022/01/14 10:05:10;;;;;;;2.90;2.00;;;;;;;5.36;85.89;100238.95;105136;1281;25404;-78
2022/01/14 10:07:37;;;;;;;2.80;1.70;;;;;;;5.35;85.89;100223.05;105177;1282;22493;-80
2022/01/14 10:10:23;;;;;;;1.80;1.40;;;;;;;5.34;85.80;100214.48;105247;1284;24796;-79
2022/01/14 10:12:50;;;;;;;4.80;2.20;;;;;;;5.32;85.95;100214.82;105376;1282;22722;-80
2022/01/14 10:15:17;;;;;;;2.80;1.90;;;;;;;5.32;85.89;100205.20;105255;1281;22553;-81
2022/01/14 10:17:45;;;;;;;1.90;1.70;;;;;;;5.31;85.86;100201.36;105498;1274;22566;-82
2022/01/14 10:20:20;;;;;;;2.90;2.10;;;;;;;5.29;86.06;100202.90;105197;1282;25446;-82
2022/01/14 10:22:48;;;;;;;2.40;1.80;;;;;;;5.27;86.15;100201.50;105780;1281;22567;-82
2022/01/14 10:25:18;;;;;;;2.00;1.80;;;;;;;5.26;86.49;100204.98;105805;1281;25606;-81
2022/01/14 10:27:48;;;;;;;3.40;2.10;;;;;;;5.27;86.64;100199.40;106074;1281;25268;-81
2022/01/14 10:30:33;;;;;;;5.60;2.20;;;;;;;5.28;86.32;100195.73;105512;1282;22716;-81
2022/01/14 10:33:05;;;;;;;1.70;1.60;;;;;;;5.28;86.24;100179.84;105641;1281;25550;-82
2022/01/14 10:35:36;;;;;;;2.80;1.90;;;;;;;5.27;86.19;100170.41;105580;1282;22858;-81
2022/01/14 10:38:06;;;;;;;2.20;1.50;;;;;;;5.26;86.18;100175.47;105514;1274;22519;-79
2022/01/14 10:40:38;;;;;;;2.30;1.90;;;;;;;5.29;86.18;100172.87;106023;1276;26496;-81
2022/01/14 10:43:08;;;;;;;3.00;1.70;;;;;;;5.31;86.19;100176.02;105860;1276;24212;-79
2022/01/14 10:45:53;;;;;;;3.50;1.90;;;;;;;5.34;86.03;100173.63;105646;1279;25447;-82
2022/01/14 10:48:31;;;;;;;3.50;2.10;;;;;;;5.35;85.86;100178.34;105705;1280;24806;-80
2022/01/14 10:51:08;;;;;;;4.90;2.40;;;;;;;5.38;85.81;100183.44;105654;1279;24231;-81
2022/01/14 10:53:40;;;;;;;2.50;2.20;;;;;;;5.40;85.83;100176.30;105864;1279;22691;-79
2022/01/14 10:56:13;;;;;;;2.30;2.00;;;;;;;5.39;85.63;100184.48;106056;1279;24631;-80
2022/01/14 10:58:49;;;;;;;2.70;2.00;;;;;;;5.40;85.63;100173.67;107104;1279;22631;-79
2022/01/14 11:01:21;;;;;;;2.70;2.10;;;;;;;5.45;85.62;100162.88;107899;1278;22832;-79
2022/01/14 11:03:52;;;;;;;3.10;2.30;;;;;;;5.50;85.36;100176.54;106444;1274;23064;-80
2022/01/14 11:06:31;;;;;;;2.60;2.00;;;;;;;5.52;85.33;100159.27;106773;1276;22617;-77
2022/01/14 11:09:01;;;;;;;2.90;1.90;;;;;;;5.53;85.08;100158.05;108531;1274;23895;-79
2022/01/14 11:11:37;;;;;;;3.90;2.30;;;;;;;5.54;85.02;100157.89;106883;1282;24252;-78
2022/01/14 11:14:06;;;;;;;2.70;1.70;;;;;;;5.55;84.84;100158.95;106167;1281;24357;-80
2022/01/14 11:16:34;;;;;;;2.70;1.90;;;;;;;5.57;84.67;100161.58;105752;1281;23141;-80
2022/01/14 11:19:04;;;;;;;2.30;2.10;;;;;;;5.57;84.34;100149.70;105097;1285;22551;-80
2022/01/14 11:24:39;;;;;;;2.40;2.20;;;;;;;5.61;84.24;100147.10;104482;1290;25581;-80
2022/01/14 11:27:10;;;;;;;2.30;1.90;;;;;;;5.61;84.18;100146.23;104529;1290;23534;-80
2022/01/14 11:29:43;;;;;;;3.00;1.90;;;;;;;5.62;84.10;100152.54;104940;1279;25598;-81
2022/01/14 11:32:10;;;;;;;2.80;2.20;;;;;;;5.62;84.07;100150.95;105704;1279;24267;-80
2022/01/14 11:34:44;;;;;;;2.70;1.90;;;;;;;5.66;83.94;100157.80;105300;1279;22587;-78
2022/01/14 11:37:31;;;;;;;3.90;2.20;;;;;;;5.65;83.91;100153.25;105589;1275;22566;-80
2022/01/14 11:40:06;;;;;;;3.10;1.90;;;;;;;5.70;83.59;100158.34;105824;1276;22547;-79
2022/01/14 11:42:49;;;;;;;4.50;2.30;;;;;;;5.70;83.46;100152.41;105488;1281;27472;-80
2022/01/14 11:45:20;;;;;;;4.10;2.70;;;;;;;5.74;83.41;100150.51;105518;1279;23095;-77
2022/01/14 11:47:58;;;;;;;3.40;2.10;;;;;;;5.74;82.94;100145.45;105587;1281;24254;-79
2022/01/14 11:50:25;;;;;;;3.10;2.30;;;;;;;5.72;83.06;100140.88;105587;1280;24207;-79
2022/01/14 11:52:53;;;;;;;4.90;2.80;;;;;;;5.71;83.15;100149.98;105648;1279;23985;-81
2022/01/14 11:55:23;;;;;;;6.30;2.00;;;;;;;5.70;83.01;100140.36;105618;1279;22563;-79
2022/01/14 11:57:53;;;;;;;2.70;2.20;;;;;;;5.74;82.93;100142.82;105779;1278;22778;-77
2022/01/14 12:02:57;;;;;;;3.00;2.40;;;;;;;5.79;82.76;100140.77;106002;1275;25371;-80
2022/01/14 12:05:30;;;;;;;3.70;2.30;;;;;;;5.80;82.48;100135.37;105883;1276;22757;-78
2022/01/14 12:08:03;;;;;;;4.70;2.70;;;;;;;5.81;82.40;100145.33;105992;1276;22548;-79
2022/01/14 12:10:37;;;;;;;3.50;2.90;;;;;;;5.83;82.44;100140.09;106000;1276;23916;-80
2022/01/14 12:13:43;;;;;;;4.80;2.20;;;;;;;5.84;82.14;100136.42;105293;1284;22617;-80