Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:14;;;;;;;2.53;1.77;;;23.20;49.50;;;;;;6227798;28;80604;-68
2022/06/04 00:04:14;;;;;;;1.88;1.52;;;23.30;49.60;;;;;;6230328;28;80608;-67
2022/06/04 00:07:15;;;;;;;2.22;1.98;;;23.20;49.60;;;;;;6211125;28;80193;-67
2022/06/04 00:16:58;;;;;;;2.40;1.75;;;23.20;49.90;;;;;;6230458;28;80583;-68
2022/06/04 00:19:59;;;;;;;1.90;1.70;;;23.20;49.90;;;;;;6234687;28;80734;-68
2022/06/04 00:22:59;;;;;;;2.00;1.58;;;23.20;49.90;;;;;;6234637;28;81176;-67
2022/06/04 00:26:00;;;;;;;2.75;1.88;;;23.20;49.80;;;;;;6230586;28;79964;-67
2022/06/04 00:29:00;;;;;;;3.17;1.88;;;23.20;49.90;;;;;;6233060;28;81453;-66
2022/06/04 00:32:02;;;;;;;1.83;1.40;;;23.20;49.90;;;;;;6232262;28;80361;-67
2022/06/04 00:35:02;;;;;;;2.03;1.83;;;23.20;49.90;;;;;;6235662;28;80943;-67
2022/06/04 00:38:03;;;;;;;4.32;2.03;;;23.20;50.00;;;;;;6231804;28;80581;-67
2022/06/04 00:41:03;;;;;;;2.38;1.98;;;23.30;49.90;;;;;;6229414;28;80496;-67
2022/06/04 00:44:04;;;;;;;3.83;1.85;;;23.20;49.80;;;;;;6229136;28;80324;-67
2022/06/04 00:47:04;;;;;;;2.42;1.45;;;23.20;50.00;;;;;;6233974;28;80537;-67
2022/06/04 00:50:05;;;;;;;1.75;1.45;;;23.20;49.90;;;;;;6235466;28;80055;-67
2022/06/04 00:53:06;;;;;;;2.13;1.80;;;23.20;50.00;;;;;;6235906;28;80436;-66
2022/06/04 00:56:06;;;;;;;2.35;1.80;;;23.20;49.90;;;;;;6234280;28;80946;-67
2022/06/04 00:59:07;;;;;;;2.00;1.70;;;23.20;50.00;;;;;;6235560;28;81352;-66
2022/06/04 01:02:11;;;;;;;2.80;1.63;;;23.30;50.00;;;;;;6211845;28;81253;-66
2022/06/04 01:05:12;;;;;;;2.65;1.63;;;23.20;50.00;;;;;;6232825;28;80458;-66
2022/06/04 01:08:12;;;;;;;1.88;1.48;;;23.20;49.90;;;;;;6235712;28;82334;-65
2022/06/04 01:11:13;;;;;;;2.78;1.55;;;23.20;50.60;;;;;;6235170;28;80439;-66
2022/06/04 01:14:13;;;;;;;1.88;1.30;;;23.20;50.00;;;;;;6235259;28;80698;-66
2022/06/04 01:17:14;;;;;;;2.80;1.65;;;23.20;50.10;;;;;;6227321;28;81558;-66
2022/06/04 01:20:17;;;;;;;3.63;1.80;;;23.20;50.10;;;;;;6235199;28;80567;-68
2022/06/04 01:23:18;;;;;;;2.35;1.80;;;23.20;50.20;;;;;;6232564;28;81345;-68
2022/06/04 01:26:18;;;;;;;2.92;1.65;;;23.20;50.20;;;;;;6231551;28;80725;-66
2022/06/04 01:29:18;;;;;;;3.15;1.65;;;23.20;50.20;;;;;;6234836;28;80180;-66
2022/06/04 01:32:19;;;;;;;2.97;1.80;;;23.20;50.20;;;;;;6230365;28;80479;-66
2022/06/04 01:35:19;;;;;;;2.15;1.83;;;23.20;50.20;;;;;;6215166;28;81445;-66
2022/06/04 01:38:22;;;;;;;3.00;1.70;;;23.20;50.30;;;;;;6232750;28;80716;-66
2022/06/04 01:41:22;;;;;;;2.63;1.75;;;23.20;50.20;;;;;;6233156;28;80976;-66
2022/06/04 01:44:23;;;;;;;2.60;1.90;;;23.20;50.30;;;;;;6228715;28;81533;-66
2022/06/04 01:47:23;;;;;;;1.80;1.65;;;23.20;50.30;;;;;;6216025;28;80645;-66
2022/06/04 01:50:24;;;;;;;1.60;1.48;;;23.20;50.30;;;;;;6229870;28;80562;-66
2022/06/04 01:53:24;;;;;;;2.75;1.80;;;23.20;50.40;;;;;;6233819;28;81283;-66
2022/06/04 01:56:25;;;;;;;3.67;1.85;;;23.20;50.30;;;;;;6229577;28;80948;-66
2022/06/04 01:59:25;;;;;;;1.83;1.50;;;23.20;50.40;;;;;;6214976;28;80582;-66
2022/06/04 02:02:26;;;;;;;2.92;1.77;;;23.20;50.30;;;;;;6228313;28;81515;-66
2022/06/04 02:05:26;;;;;;;2.33;1.90;;;23.20;50.30;;;;;;6226626;28;80392;-66
2022/06/04 02:08:27;;;;;;;3.63;2.28;;;23.20;50.40;;;;;;6230284;28;80281;-66
2022/06/04 02:11:27;;;;;;;2.10;1.48;;;23.20;50.40;;;;;;6233475;28;80500;-67
2022/06/04 02:14:28;;;;;;;2.25;1.75;;;23.20;50.40;;;;;;6216965;28;82006;-66
2022/06/04 02:17:28;;;;;;;2.03;1.73;;;23.20;50.30;;;;;;6231825;28;80373;-67
2022/06/04 02:20:28;;;;;;;1.90;1.52;;;23.20;50.40;;;;;;6231375;28;81356;-66
2022/06/04 02:23:29;;;;;;;2.08;1.70;;;23.20;50.40;;;;;;6227397;28;80463;-66
2022/06/04 02:26:30;;;;;;;3.30;1.50;;;23.20;50.40;;;;;;6224614;28;80474;-66
2022/06/04 02:29:30;;;;;;;3.03;1.98;;;23.20;50.40;;;;;;6234278;28;81114;-66
2022/06/04 02:32:31;;;;;;;3.17;1.73;;;23.20;50.40;;;;;;6227714;28;80060;-66
2022/06/04 02:35:31;;;;;;;2.10;1.65;;;23.20;50.40;;;;;;6231188;28;80774;-66
2022/06/04 02:38:33;;;;;;;2.13;1.80;;;23.20;50.40;;;;;;6232435;28;80103;-65
2022/06/04 02:41:34;;;;;;;2.58;1.70;;;23.20;50.50;;;;;;6229811;28;80173;-65
2022/06/04 02:44:34;;;;;;;2.72;1.77;;;23.20;50.50;;;;;;6221043;28;80476;-66
2022/06/04 02:47:35;;;;;;;1.70;1.45;;;23.20;50.80;;;;;;6211832;28;80713;-70
2022/06/04 02:50:35;;;;;;;2.80;1.65;;;23.20;51.00;;;;;;6228515;28;80778;-66
2022/06/04 02:53:36;;;;;;;2.45;1.77;;;23.20;50.70;;;;;;6227620;28;80152;-66
2022/06/04 02:56:38;;;;;;;2.03;1.50;;;23.20;50.70;;;;;;6212697;28;81458;-66
2022/06/04 02:59:38;;;;;;;3.30;1.67;;;23.20;50.70;;;;;;6229071;28;80480;-66
2022/06/04 03:02:39;;;;;;;2.35;1.63;;;23.20;50.70;;;;;;6229922;28;81466;-66
2022/06/04 03:05:39;;;;;;;2.72;1.60;;;23.20;50.70;;;;;;6233293;28;81706;-66
2022/06/04 03:08:40;;;;;;;3.13;1.70;;;23.20;50.70;;;;;;6231782;28;80317;-66
2022/06/04 03:11:40;;;;;;;2.45;1.77;;;23.20;50.80;;;;;;6230379;28;80963;-66
2022/06/04 03:14:41;;;;;;;3.45;1.83;;;23.20;50.80;;;;;;6228707;28;87640;-66
2022/06/04 03:17:42;;;;;;;2.35;1.70;;;23.20;50.80;;;;;;6228831;28;80408;-67
2022/06/04 03:20:43;;;;;;;4.60;2.10;;;23.20;50.70;;;;;;6221695;28;80128;-66
2022/06/04 03:23:43;;;;;;;2.00;1.70;;;23.20;50.70;;;;;;6230229;28;80267;-66
2022/06/04 03:26:44;;;;;;;2.53;1.80;;;23.20;50.80;;;;;;6232415;28;80760;-66
2022/06/04 03:29:44;;;;;;;1.90;1.70;;;23.20;50.80;;;;;;6232884;28;81563;-66
2022/06/04 03:32:45;;;;;;;2.42;1.88;;;23.20;50.70;;;;;;6232131;28;81091;-66
2022/06/04 03:35:45;;;;;;;1.65;1.55;;;23.20;50.80;;;;;;6231113;28;80648;-67
2022/06/04 03:38:46;;;;;;;4.50;1.80;;;23.20;50.80;;;;;;6233978;28;80138;-66
2022/06/04 03:41:46;;;;;;;4.05;1.65;;;23.20;50.80;;;;;;6229301;28;86255;-66
2022/06/04 03:44:47;;;;;;;4.07;1.65;;;23.20;50.70;;;;;;6223551;28;80020;-66
2022/06/04 03:47:48;;;;;;;2.55;1.83;;;23.10;50.90;;;;;;6230576;28;80183;-66
2022/06/04 03:50:48;;;;;;;2.08;1.67;;;23.10;50.90;;;;;;6214802;28;81381;-66
2022/06/04 03:53:49;;;;;;;2.33;1.92;;;23.20;51.00;;;;;;6229672;28;80649;-66
2022/06/04 03:57:37;;;;;;;1.85;1.70;;;23.10;50.90;;;;;;6229281;28;80365;-67
2022/06/04 04:00:10;;;;;;;3.65;1.75;;;23.10;50.90;;;;;;6230142;28;80110;-66
2022/06/04 04:03:13;;;;;;;2.72;1.33;;;23.20;51.00;;;;;;6215470;28;80149;-66
2022/06/04 04:06:13;;;;;;;2.28;1.77;;;23.10;50.90;;;;;;6232212;28;80993;-66
2022/06/04 04:09:14;;;;;;;2.15;1.88;;;23.10;50.90;;;;;;6233375;28;81008;-66
2022/06/04 04:12:15;;;;;;;2.97;2.20;;;23.10;50.90;;;;;;6233083;28;80446;-66
2022/06/04 04:15:15;;;;;;;2.40;1.85;;;23.10;50.90;;;;;;6221145;28;80378;-67
2022/06/04 04:18:16;;;;;;;2.03;1.73;;;23.10;50.90;;;;;;6226482;28;80520;-67
2022/06/04 04:21:16;;;;;;;2.33;1.85;;;23.20;51.50;;;;;;6223428;28;82230;-67
2022/06/04 04:24:16;;;;;;;7.38;2.00;;;23.20;51.10;;;;;;6226669;28;81718;-67
2022/06/04 04:27:17;;;;;;;8.27;2.00;;;23.20;51.20;;;;;;6225877;28;80337;-67
2022/06/04 04:30:18;;;;;;;2.95;1.90;;;23.20;51.40;;;;;;6224689;28;80074;-67
2022/06/04 04:33:18;;;;;;;2.28;1.75;;;23.20;51.30;;;;;;6229291;28;80496;-67
2022/06/04 04:36:19;;;;;;;2.70;2.13;;;23.20;51.40;;;;;;6229019;28;80333;-67
2022/06/04 04:39:19;;;;;;;4.97;2.20;;;23.20;51.40;;;;;;6227452;28;81075;-66
2022/06/04 04:42:20;;;;;;;2.78;2.08;;;23.20;51.20;;;;;;6224699;28;80842;-66
2022/06/04 04:45:20;;;;;;;1.70;1.60;;;23.20;51.20;;;;;;6230465;28;80803;-66
2022/06/04 04:48:20;;;;;;;2.60;1.85;;;23.20;51.20;;;;;;6226048;28;81558;-66
2022/06/04 04:51:21;;;;;;;2.45;2.15;;;23.20;51.40;;;;;;6224580;28;80941;-66
2022/06/04 04:54:21;;;;;;;4.15;2.10;;;23.20;51.20;;;;;;6228779;28;80512;-67
2022/06/04 04:57:22;;;;;;;3.28;2.08;;;23.20;51.50;;;;;;6227756;28;80380;-69
2022/06/04 05:00:23;;;;;;;3.70;2.03;;;23.20;51.60;;;;;;6227501;28;80511;-68
2022/06/04 05:03:23;;;;;;;5.95;2.55;;;23.20;52.00;;;;;;6224051;28;80431;-67
2022/06/04 05:06:24;;;;;;;3.70;2.15;;;23.20;51.40;;;;;;6212135;28;80480;-67
2022/06/04 05:09:24;;;;;;;4.05;2.60;;;23.20;51.40;;;;;;6205025;28;81084;-66
2022/06/04 05:12:25;;;;;;;3.55;2.33;;;23.20;51.40;;;;;;6184027;28;81096;-67
2022/06/04 05:15:26;;;;;;;5.93;2.20;;;23.20;51.50;;;;;;6197543;28;81569;-68
2022/06/04 05:18:26;;;;;;;4.38;2.50;;;23.20;51.50;;;;;;6209616;28;81719;-67
2022/06/04 05:21:27;;;;;;;3.28;2.60;;;23.20;51.60;;;;;;6228008;28;80028;-68
2022/06/04 05:24:27;;;;;;;4.18;3.25;;;23.20;51.70;;;;;;6227493;28;80971;-67
2022/06/04 05:27:28;;;;;;;4.75;2.60;;;23.20;51.80;;;;;;6228774;28;80573;-68
2022/06/04 05:30:28;;;;;;;3.70;2.40;;;23.20;51.80;;;;;;6223513;28;80588;-68
2022/06/04 05:33:29;;;;;;;2.60;2.38;;;23.10;51.90;;;;;;6221056;28;80952;-68
2022/06/04 05:36:29;;;;;;;4.32;2.72;;;23.20;51.90;;;;;;6223910;28;80487;-68
2022/06/04 05:39:33;;;;;;;3.72;2.85;;;23.20;52.10;;;;;;6224770;28;80412;-67
2022/06/04 05:42:34;;;;;;;3.53;2.40;;;23.10;52.00;;;;;;6221758;28;80406;-68
2022/06/04 05:45:34;;;;;;;4.07;2.60;;;23.20;52.10;;;;;;6217903;28;81037;-67
2022/06/04 05:48:35;;;;;;;4.00;2.38;;;23.20;52.10;;;;;;6214239;28;83170;-67
2022/06/04 05:51:35;;;;;;;3.95;2.75;;;23.20;51.90;;;;;;6215791;28;80706;-68
2022/06/04 05:54:36;;;;;;;5.15;2.60;;;23.20;52.00;;;;;;6221828;28;80385;-67
2022/06/04 05:57:36;;;;;;;6.28;2.95;;;23.20;52.20;;;;;;6205030;28;81552;-68
2022/06/04 06:00:37;;;;;;;2.90;2.58;;;23.20;52.10;;;;;;6223298;28;80902;-67
2022/06/04 06:03:37;;;;;;;6.38;3.38;;;23.20;52.40;;;;;;6219340;28;81123;-70
2022/06/04 06:06:38;;;;;;;4.25;2.70;;;23.20;52.20;;;;;;6227602;28;80243;-69
2022/06/04 06:09:38;;;;;;;4.65;3.00;;;23.20;52.30;;;;;;6222693;28;80462;-65
2022/06/04 06:12:39;;;;;;;5.07;2.67;;;23.30;52.20;;;;;;6228700;28;81234;-66
2022/06/04 06:15:39;;;;;;;3.72;2.60;;;23.20;52.30;;;;;;6229604;28;80444;-67
2022/06/04 06:18:39;;;;;;;4.47;2.47;;;23.30;52.70;;;;;;6214522;28;82171;-67
2022/06/04 06:21:41;;;;;;;4.75;2.58;;;23.30;52.30;;;;;;6227729;28;80568;-68
2022/06/04 06:24:42;;;;;;;3.70;2.50;;;23.30;52.20;;;;;;6217819;28;80723;-68
2022/06/04 06:27:43;;;;;;;4.10;2.85;;;23.30;52.30;;;;;;6219690;28;80890;-67
2022/06/04 06:30:43;;;;;;;4.18;2.78;;;23.20;52.20;;;;;;6224121;28;81765;-67
2022/06/04 06:33:44;;;;;;;3.97;2.58;;;23.30;52.70;;;;;;6223136;28;81106;-67
2022/06/04 06:36:44;;;;;;;5.93;3.08;;;23.30;52.60;;;;;;6226216;28;81142;-66
2022/06/04 06:39:45;;;;;;;4.28;2.80;;;23.30;52.40;;;;;;6231887;28;80615;-69
2022/06/04 06:42:46;;;;;;;4.07;3.00;;;23.30;52.40;;;;;;6213650;28;80559;-71
2022/06/04 06:45:46;;;;;;;3.97;2.47;;;23.30;52.60;;;;;;6218245;28;80479;-66
2022/06/04 06:48:47;;;;;;;9.40;2.80;;;23.30;52.90;;;;;;6222926;28;80873;-65
2022/06/04 06:51:47;;;;;;;6.25;3.10;;;23.30;52.60;;;;;;6220861;28;80772;-66
2022/06/04 06:54:48;;;;;;;7.13;3.40;;;23.30;52.70;;;;;;6227681;28;81392;-69
2022/06/04 06:57:48;;;;;;;6.72;3.22;;;23.30;52.90;;;;;;6221476;28;80327;-68
2022/06/04 07:00:51;;;;;;;6.20;3.75;;;23.20;53.50;;;;;;6231861;28;81239;-68
2022/06/04 07:03:51;;;;;;;5.47;3.47;;;23.20;53.90;;;;;;6230359;28;80435;-68
2022/06/04 07:06:52;;;;;;;7.63;3.92;;;23.20;54.90;;;;;;6208360;28;80595;-68
2022/06/04 07:09:54;;;;;;;10.43;4.55;;;23.20;54.80;;;;;;6220624;28;80741;-67
2022/06/04 07:12:55;;;;;;;5.70;3.83;;;23.20;55.40;;;;;;6213923;28;81310;-67
2022/06/04 07:15:55;;;;;;;10.77;5.30;;;23.20;55.50;;;;;;6226311;28;80675;-70
2022/06/04 07:18:56;;;;;;;9.15;4.95;;;23.10;56.30;;;;;;6216470;28;80378;-68
2022/06/04 07:21:56;;;;;;;9.82;4.47;;;23.10;56.00;;;;;;6221415;28;81907;-67
2022/06/04 07:24:57;;;;;;;9.18;4.72;;;23.10;56.40;;;;;;6203039;28;80510;-66
2022/06/04 07:27:57;;;;;;;13.50;4.95;;;23.10;56.60;;;;;;6222708;28;80729;-67
2022/06/04 07:30:58;;;;;;;9.07;4.93;;;23.10;56.70;;;;;;6227513;28;80225;-66
2022/06/04 07:33:58;;;;;;;7.63;5.00;;;23.10;56.90;;;;;;6231577;28;81860;-66
2022/06/04 07:36:59;;;;;;;10.15;4.75;;;23.00;57.40;;;;;;6231186;28;80438;-66
2022/06/04 07:40:00;;;;;;;10.07;4.53;;;23.10;57.40;;;;;;6226221;28;81180;-67
2022/06/04 07:43:00;;;;;;;7.60;5.00;;;23.00;57.40;;;;;;6211836;28;80366;-66
2022/06/04 07:46:01;;;;;;;10.20;5.28;;;23.00;57.80;;;;;;6221065;28;80263;-66
2022/06/04 07:49:02;;;;;;;9.77;4.65;;;23.10;58.00;;;;;;6225980;28;80281;-66
2022/06/04 07:52:02;;;;;;;9.48;5.50;;;23.10;58.40;;;;;;6232084;28;80787;-66
2022/06/04 07:55:03;;;;;;;8.73;5.65;;;23.10;58.30;;;;;;6206546;28;80847;-66
2022/06/04 07:58:03;;;;;;;9.02;5.57;;;23.00;58.10;;;;;;6220623;28;80408;-66
2022/06/04 08:01:04;;;;;;;10.88;4.97;;;23.00;58.50;;;;;;6208881;28;80512;-66
2022/06/04 08:04:05;;;;;;;8.10;5.07;;;23.00;58.50;;;;;;6212002;28;80569;-66
2022/06/04 08:07:05;;;;;;;8.85;4.80;;;23.10;58.70;;;;;;6219045;28;80634;-66
2022/06/04 08:10:06;;;;;;;7.53;5.30;;;23.00;59.20;;;;;;6217393;28;80375;-66
2022/06/04 08:13:10;;;;;;;11.05;5.32;;;23.00;59.00;;;;;;6226744;28;80914;-66
2022/06/04 08:16:11;;;;;;;8.15;5.35;;;23.00;59.40;;;;;;6214574;28;86408;-66
2022/06/04 08:19:12;;;;;;;8.07;5.28;;;23.10;59.70;;;;;;6224181;28;80315;-66
2022/06/04 08:22:12;;;;;;;7.15;4.70;;;23.10;60.10;;;;;;6211729;28;80505;-66
2022/06/04 08:25:13;;;;;;;7.95;4.68;;;23.10;59.90;;;;;;6227737;28;80676;-66
2022/06/04 08:28:17;;;;;;;9.48;5.18;;;23.10;60.40;;;;;;6210883;28;81138;-66
2022/06/04 08:31:17;;;;;;;8.82;5.03;;;23.10;60.60;;;;;;6209372;28;80528;-67
2022/06/04 08:34:18;;;;;;;7.13;4.95;;;23.10;60.50;;;;;;6210455;28;80306;-67
2022/06/04 08:37:18;;;;;;;11.25;5.55;;;23.10;60.10;;;;;;6221782;28;80307;-72
2022/06/04 08:40:19;;;;;;;6.80;4.82;;;23.20;60.70;;;;;;6218996;28;80620;-71
2022/06/04 08:43:19;;;;;;;7.78;4.82;;;23.20;61.10;;;;;;6223944;28;80770;-71
2022/06/04 08:46:20;;;;;;;9.00;5.30;;;23.20;61.30;;;;;;6223527;28;81521;-68
2022/06/04 08:49:20;;;;;;;8.90;4.88;;;23.20;62.20;;;;;;6220123;28;81870;-68
2022/06/04 08:52:21;;;;;;;8.18;5.60;;;23.20;61.40;;;;;;6210562;28;80212;-71
2022/06/04 08:58:41;;;;;;;6.95;4.82;;;23.20;62.00;;;;;;6224468;28;82140;-68
2022/06/04 09:01:41;;;;;;;10.05;5.78;;;23.30;62.10;;;;;;6227730;28;80887;-68
2022/06/04 09:04:42;;;;;;;11.25;5.07;;;23.30;62.10;;;;;;6230136;28;80921;-69
2022/06/04 09:07:42;;;;;;;8.63;5.03;;;23.30;62.10;;;;;;6230781;28;80816;-68
2022/06/04 09:10:43;;;;;;;8.27;5.30;;;23.30;62.00;;;;;;6216872;28;80329;-68
2022/06/04 09:13:43;;;;;;;10.13;5.05;;;23.30;61.70;;;;;;6214879;28;80964;-68
2022/06/04 09:16:46;;;;;;;7.30;4.90;;;23.40;61.60;;;;;;6217270;28;80628;-66
2022/06/04 09:19:46;;;;;;;6.68;5.07;;;23.40;61.50;;;;;;6200792;28;81719;-67
2022/06/04 09:22:47;;;;;;;8.65;4.72;;;23.40;61.70;;;;;;6218044;28;81089;-66
2022/06/04 09:25:47;;;;;;;9.07;5.30;;;23.40;61.50;;;;;;6200223;28;81062;-67
2022/06/04 09:28:48;;;;;;;6.97;4.75;;;23.40;61.30;;;;;;6206428;28;80951;-68
2022/06/04 09:31:48;;;;;;;8.85;6.03;;;23.40;61.20;;;;;;6215816;28;81790;-66
2022/06/04 09:34:49;;;;;;;11.82;6.53;;;23.40;61.40;;;;;;6223203;28;80514;-67
2022/06/04 09:37:49;;;;;;;9.85;6.05;;;23.30;63.20;;;;;;6214326;28;81205;-65
2022/06/04 09:40:50;;;;;;;10.68;5.30;;;23.30;63.20;;;;;;6219761;28;80246;-66
2022/06/04 09:43:51;;;;;;;11.90;5.60;;;23.30;64.60;;;;;;6219462;28;81677;-68
2022/06/04 09:46:51;;;;;;;9.18;5.10;;;23.30;64.40;;;;;;6225653;28;80422;-67
2022/06/04 09:49:52;;;;;;;11.18;5.07;;;23.30;64.40;;;;;;6223594;28;80487;-67
2022/06/04 09:52:52;;;;;;;9.73;5.47;;;23.40;65.10;;;;;;6230445;28;80639;-66
2022/06/04 09:55:53;;;;;;;9.77;5.93;;;23.40;65.60;;;;;;6213661;28;81776;-66
2022/06/04 09:58:53;;;;;;;11.15;5.95;;;23.40;65.10;;;;;;6234562;28;81736;-68
2022/06/04 10:01:54;;;;;;;8.40;5.20;;;23.40;66.10;;;;;;6201728;28;80152;-68
2022/06/04 10:04:54;;;;;;;9.02;5.20;;;23.30;65.20;;;;;;6194150;28;80966;-68
2022/06/04 10:07:56;;;;;;;10.07;6.00;;;23.40;66.50;;;;;;6174593;28;83286;-67
2022/06/04 10:10:57;;;;;;;9.30;6.35;;;23.40;65.70;;;;;;6208465;28;80273;-67
2022/06/04 10:13:58;;;;;;;8.85;5.60;;;23.40;65.80;;;;;;6189666;28;80972;-68
2022/06/04 10:16:58;;;;;;;12.65;6.63;;;23.40;65.80;;;;;;6189559;28;80599;-68
2022/06/04 10:19:59;;;;;;;9.13;5.93;;;23.40;66.10;;;;;;6213327;28;80587;-68
2022/06/04 10:22:59;;;;;;;8.98;5.65;;;23.40;65.60;;;;;;6221704;28;80686;-69
2022/06/04 10:26:00;;;;;;;11.45;5.75;;;23.40;65.90;;;;;;6217989;28;80970;-67
2022/06/04 10:29:00;;;;;;;10.88;6.72;;;23.40;66.00;;;;;;6227350;28;81167;-67
2022/06/04 10:32:01;;;;;;;11.95;6.70;;;23.40;66.30;;;;;;6228594;28;80641;-67
2022/06/04 10:35:01;;;;;;;12.30;6.35;;;23.40;67.00;;;;;;6224064;28;80934;-68
2022/06/04 10:38:03;;;;;;;9.88;6.55;;;23.40;67.50;;;;;;6224545;28;80278;-68
2022/06/04 10:41:04;;;;;;;13.65;6.65;;;23.40;67.20;;;;;;6227667;28;80400;-68
2022/06/04 10:44:04;;;;;;;14.10;6.78;;;23.40;66.70;;;;;;6229957;28;80675;-67
2022/06/04 10:47:05;;;;;;;13.70;6.68;;;23.40;66.50;;;;;;6224212;28;80229;-66
2022/06/04 10:50:05;;;;;;;16.98;6.95;;;23.40;67.10;;;;;;6228953;28;80687;-66
2022/06/04 10:53:06;;;;;;;11.15;7.40;;;23.40;66.80;;;;;;6224416;28;80804;-67
2022/06/04 10:56:06;;;;;;;10.85;7.07;;;23.30;67.50;;;;;;6219737;28;81295;-67
2022/06/04 10:59:06;;;;;;;8.80;6.30;;;23.40;68.00;;;;;;6231981;28;80284;-67
2022/06/04 11:02:07;;;;;;;15.85;6.93;;;23.40;68.20;;;;;;6224406;28;81671;-66
2022/06/04 11:05:07;;;;;;;11.55;6.53;;;23.40;68.70;;;;;;6215118;28;80747;-67
2022/06/04 11:08:08;;;;;;;9.65;5.90;;;23.40;67.70;;;;;;6223370;28;82422;-66
2022/06/04 11:11:09;;;;;;;13.90;8.13;;;23.40;68.50;;;;;;6222949;28;81236;-66
2022/06/04 11:14:09;;;;;;;11.93;7.30;;;23.40;68.80;;;;;;6216027;28;80630;-67
2022/06/04 11:17:10;;;;;;;13.45;8.10;;;23.40;68.80;;;;;;6216317;28;80361;-66
2022/06/04 11:20:10;;;;;;;11.70;7.45;;;23.50;69.00;;;;;;6216970;28;80656;-67
2022/06/04 11:23:12;;;;;;;10.35;7.53;;;23.40;68.20;;;;;;6217483;28;80589;-66
2022/06/04 11:26:12;;;;;;;14.70;7.60;;;23.40;68.70;;;;;;6218778;28;81031;-66
2022/06/04 11:29:14;;;;;;;9.82;7.03;;;23.50;68.10;;;;;;6214909;28;80938;-68
2022/06/04 11:32:14;;;;;;;10.50;6.85;;;23.50;67.80;;;;;;6214050;28;80750;-68
2022/06/04 11:35:15;;;;;;;13.32;7.72;;;23.40;68.30;;;;;;6197128;28;81532;-67
2022/06/04 11:38:15;;;;;;;15.32;7.82;;;23.50;68.50;;;;;;6212471;28;80351;-67
2022/06/04 11:41:16;;;;;;;13.32;8.23;;;23.50;68.10;;;;;;6214491;28;80494;-67
2022/06/04 11:44:18;;;;;;;15.05;7.03;;;23.50;68.20;;;;;;6213579;28;83164;-67
2022/06/04 11:47:18;;;;;;;13.75;7.57;;;23.50;68.00;;;;;;6216630;28;82046;-67
2022/06/04 11:50:19;;;;;;;12.40;7.55;;;23.50;68.30;;;;;;6213192;28;80524;-66
2022/06/04 11:53:19;;;;;;;16.75;8.65;;;23.50;68.50;;;;;;6203003;28;80693;-67
2022/06/04 11:56:20;;;;;;;15.82;7.68;;;23.50;69.50;;;;;;6209878;28;80302;-67
2022/06/04 11:59:20;;;;;;;15.13;8.63;;;23.50;68.80;;;;;;6214134;28;81119;-67
2022/06/04 12:02:21;;;;;;;9.90;6.88;;;23.50;69.10;;;;;;6217516;28;80084;-67
2022/06/04 12:05:21;;;;;;;15.05;8.30;;;23.50;69.20;;;;;;6220679;28;80801;-66
2022/06/04 12:08:23;;;;;;;11.82;7.38;;;23.50;69.60;;;;;;6226230;28;81236;-67
2022/06/04 12:11:23;;;;;;;13.85;7.68;;;23.50;70.20;;;;;;6219445;28;80304;-67
2022/06/04 12:14:24;;;;;;;12.15;7.35;;;23.60;70.30;;;;;;6220177;28;82029;-67
2022/06/04 12:17:24;;;;;;;12.10;7.65;;;23.50;70.70;;;;;;6216187;28;81282;-67
2022/06/04 12:27:03;;;;;;;9.63;6.40;;;23.50;70.60;;;;;;6223372;28;80450;-68
2022/06/04 12:30:04;;;;;;;8.45;6.05;;;23.60;69.90;;;;;;6224129;28;82174;-68
2022/06/04 12:33:04;;;;;;;10.63;5.75;;;23.60;70.30;;;;;;6226039;28;81364;-67
2022/06/04 12:36:05;;;;;;;9.80;7.15;;;23.60;69.50;;;;;;6220015;28;81904;-67
2022/06/04 12:39:05;;;;;;;9.98;6.85;;;23.60;72.10;;;;;;6221984;28;80651;-68
2022/06/04 12:42:06;;;;;;;9.52;6.70;;;23.70;71.50;;;;;;6224153;28;80226;-67
2022/06/04 12:45:06;;;;;;;7.40;5.57;;;23.60;72.20;;;;;;6218620;28;80937;-67
2022/06/04 12:48:07;;;;;;;8.30;5.88;;;23.60;71.00;;;;;;6217439;28;80726;-68
2022/06/04 12:51:07;;;;;;;6.38;5.40;;;23.70;70.30;;;;;;6224668;28;81440;-67
2022/06/04 12:54:08;;;;;;;6.95;5.82;;;23.70;71.10;;;;;;6230186;28;80657;-68
2022/06/04 12:57:08;;;;;;;9.68;5.35;;;23.70;70.60;;;;;;6229630;28;80582;-67
2022/06/04 13:00:09;;;;;;;9.05;5.30;;;23.70;70.40;;;;;;6232305;28;80523;-66
2022/06/04 13:03:09;;;;;;;6.43;5.32;;;23.60;72.00;;;;;;6208245;28;80614;-67
2022/06/04 13:06:10;;;;;;;5.63;4.93;;;23.70;71.70;;;;;;6222258;28;80361;-66
2022/06/04 13:09:12;;;;;;;5.80;4.88;;;23.70;69.80;;;;;;6220099;28;80852;-66
2022/06/04 13:12:12;;;;;;;6.03;4.70;;;23.60;71.30;;;;;;6221072;28;80823;-68
2022/06/04 13:15:13;;;;;;;9.98;5.15;;;23.70;70.30;;;;;;6227788;28;80949;-66
2022/06/04 13:18:13;;;;;;;8.18;4.78;;;23.70;69.50;;;;;;6224467;28;80586;-67
2022/06/04 13:21:14;;;;;;;14.25;4.97;;;23.70;68.90;;;;;;6228670;28;81177;-66
2022/06/04 13:24:16;;;;;;;6.20;4.80;;;23.70;69.20;;;;;;6206787;28;82741;-66
2022/06/04 13:27:17;;;;;;;5.65;4.10;;;23.70;69.00;;;;;;6228799;28;81566;-66
2022/06/04 13:30:18;;;;;;;6.15;4.70;;;23.70;69.00;;;;;;6220458;28;80548;-66
2022/06/04 13:33:18;;;;;;;5.78;4.57;;;23.70;68.60;;;;;;6222164;28;80571;-66
2022/06/04 13:36:19;;;;;;;5.65;4.57;;;23.70;68.30;;;;;;6220235;28;80619;-65
2022/06/04 13:39:19;;;;;;;6.05;3.95;;;23.70;69.80;;;;;;6223504;28;81055;-66
2022/06/04 13:42:20;;;;;;;4.90;4.03;;;23.70;69.30;;;;;;6221593;28;81564;-65
2022/06/04 13:45:20;;;;;;;4.97;3.78;;;23.70;69.70;;;;;;6228662;28;80548;-65
2022/06/04 13:48:21;;;;;;;5.38;4.35;;;23.70;68.60;;;;;;6220679;28;80006;-65
2022/06/04 13:51:21;;;;;;;5.50;4.05;;;23.70;68.40;;;;;;6216022;28;81187;-65
2022/06/04 13:54:22;;;;;;;4.90;4.18;;;23.70;68.00;;;;;;6223386;28;80670;-65
2022/06/04 13:57:22;;;;;;;7.18;5.22;;;23.70;68.20;;;;;;6221081;28;80485;-65
2022/06/04 14:00:23;;;;;;;5.88;4.57;;;23.70;68.50;;;;;;6215981;28;81644;-65
2022/06/04 14:03:23;;;;;;;4.57;3.95;;;23.70;69.60;;;;;;6221722;28;80338;-68
2022/06/04 14:06:24;;;;;;;4.40;4.00;;;23.70;69.20;;;;;;6226277;28;81613;-65
2022/06/04 14:09:24;;;;;;;5.30;4.28;;;23.70;70.00;;;;;;6220681;28;80437;-66
2022/06/04 14:12:25;;;;;;;6.00;4.18;;;23.70;69.30;;;;;;6225097;28;81035;-67
2022/06/04 14:15:25;;;;;;;5.38;3.88;;;23.70;68.80;;;;;;6226457;28;80725;-66
2022/06/04 14:18:26;;;;;;;5.13;4.18;;;23.70;69.10;;;;;;6227667;28;80601;-67
2022/06/04 14:21:26;;;;;;;4.43;3.95;;;23.70;68.80;;;;;;6224201;28;80758;-67
2022/06/04 14:24:27;;;;;;;5.00;4.03;;;23.70;68.60;;;;;;6220498;28;80463;-67
2022/06/04 14:27:27;;;;;;;5.20;3.75;;;23.70;68.20;;;;;;6222976;28;81328;-66
2022/06/04 14:30:28;;;;;;;5.30;3.83;;;23.80;68.50;;;;;;6225000;28;80868;-68
2022/06/04 14:33:28;;;;;;;4.38;3.85;;;23.80;68.80;;;;;;6226551;28;80839;-65
2022/06/04 14:36:32;;;;;;;8.82;4.22;;;23.80;68.10;;;;;;6229593;28;80366;-65
2022/06/04 14:39:34;;;;;;;5.75;3.80;;;23.80;68.10;;;;;;6222728;28;80606;-65
2022/06/04 14:42:35;;;;;;;6.43;4.38;;;23.90;68.10;;;;;;6229299;28;80304;-66
2022/06/04 14:45:36;;;;;;;4.00;3.63;;;23.80;68.10;;;;;;6232217;28;80364;-65
2022/06/04 14:48:36;;;;;;;4.28;3.88;;;23.90;67.90;;;;;;6229930;28;81102;-65
2022/06/04 14:51:37;;;;;;;5.13;3.88;;;23.90;67.20;;;;;;6232398;28;80072;-65
2022/06/04 14:54:37;;;;;;;5.50;4.38;;;23.90;68.30;;;;;;6228220;28;80805;-65
2022/06/04 14:57:37;;;;;;;3.97;3.53;;;23.90;67.90;;;;;;6229767;28;80626;-65
2022/06/04 15:00:38;;;;;;;4.00;3.60;;;23.90;68.30;;;;;;6222964;28;80334;-66
2022/06/04 15:03:40;;;;;;;7.97;4.53;;;23.80;67.80;;;;;;6229098;28;80360;-65
2022/06/04 15:06:40;;;;;;;4.15;3.65;;;23.80;67.70;;;;;;6226942;28;81007;-65
2022/06/04 15:09:41;;;;;;;5.15;3.92;;;23.80;68.90;;;;;;6231726;28;80511;-65
2022/06/04 15:12:41;;;;;;;5.38;4.00;;;23.80;68.50;;;;;;6232947;28;81035;-66
2022/06/04 15:15:42;;;;;;;4.20;3.28;;;23.80;68.00;;;;;;6230106;28;80255;-66
2022/06/04 15:18:42;;;;;;;4.95;3.97;;;23.70;68.40;;;;;;6228572;28;80827;-65
2022/06/04 15:21:43;;;;;;;6.40;4.10;;;23.70;69.00;;;;;;6231893;28;80330;-65
2022/06/04 15:24:43;;;;;;;5.72;3.92;;;23.70;68.80;;;;;;6231676;28;80477;-65
2022/06/04 15:27:44;;;;;;;3.90;3.50;;;23.70;69.00;;;;;;6214017;28;81579;-65
2022/06/04 15:34:04;;;;;;;5.72;4.13;;;23.70;69.30;;;;;;6219295;28;80422;-65
2022/06/04 15:37:04;;;;;;;8.20;4.32;;;23.70;69.50;;;;;;6223312;28;80891;-65
2022/06/04 15:40:05;;;;;;;7.47;4.95;;;23.60;70.20;;;;;;6228568;28;80443;-68
2022/06/04 15:43:07;;;;;;;7.22;4.80;;;23.60;69.80;;;;;;6229776;28;80845;-66
2022/06/04 15:46:09;;;;;;;7.65;4.35;;;23.60;70.00;;;;;;6223505;28;80338;-69
2022/06/04 15:49:09;;;;;;;6.07;4.72;;;23.60;69.80;;;;;;6222897;28;80535;-66
2022/06/04 15:55:29;;;;;;;10.82;4.80;;;23.60;71.70;;;;;;6225471;28;85464;-66
2022/06/04 15:58:30;;;;;;;7.78;4.90;;;23.60;74.20;;;;;;6220863;28;80358;-65
2022/06/04 16:01:30;;;;;;;5.95;4.97;;;23.60;73.50;;;;;;6227874;28;80538;-65