Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:00:31;;;;;;;;;;;12.30;66.80;;;;;;5038377;28;19963;-78
2021/09/17 00:02:57;;;;;;;;;;;12.30;67.60;;;;;;5034159;28;19913;-78
2021/09/17 00:05:22;;;;;;;;;;;12.30;67.40;;;;;;5032553;28;19964;-78
2021/09/17 00:07:48;;;;;;;;;;;12.30;67.60;;;;;;5032509;28;19928;-78
2021/09/17 00:10:13;;;;;;;;;;;12.20;68.10;;;;;;5035091;28;19917;-78
2021/09/17 00:12:39;;;;;;;;;;;12.20;68.20;;;;;;5034392;28;19963;-78
2021/09/17 00:15:05;;;;;;;;;;;12.20;68.40;;;;;;5034128;28;19924;-78
2021/09/17 00:17:31;;;;;;;;;;;12.20;67.40;;;;;;5033624;28;19909;-78
2021/09/17 00:19:56;;;;;;;;;;;12.10;67.80;;;;;;5032581;28;19920;-78
2021/09/17 00:22:22;;;;;;;;;;;12.10;67.90;;;;;;5032227;28;19917;-77
2021/09/17 00:24:47;;;;;;;;;;;12.10;68.20;;;;;;5032357;28;19917;-77
2021/09/17 00:27:13;;;;;;;;;;;12.10;68.80;;;;;;5033504;28;20470;-78
2021/09/17 00:29:38;;;;;;;;;;;12.10;68.30;;;;;;5033843;28;19925;-78
2021/09/17 00:32:04;;;;;;;;;;;12.00;68.00;;;;;;5032204;28;19913;-78
2021/09/17 00:34:30;;;;;;;;;;;12.00;68.00;;;;;;5032861;28;19983;-78
2021/09/17 00:36:55;;;;;;;;;;;11.90;68.80;;;;;;5033518;28;19917;-78
2021/09/17 00:39:20;;;;;;;;;;;11.90;68.20;;;;;;5033655;28;19968;-78
2021/09/17 00:41:46;;;;;;;;;;;11.90;68.60;;;;;;5033745;28;20425;-78
2021/09/17 00:44:20;;;;;;;;;;;11.80;68.60;;;;;;5032379;28;19917;-78
2021/09/17 00:46:46;;;;;;;;;;;11.80;68.60;;;;;;5033261;28;19972;-78
2021/09/17 00:49:12;;;;;;;;;;;11.80;68.70;;;;;;5033027;28;20366;-77
2021/09/17 00:51:38;;;;;;;;;;;11.80;69.40;;;;;;5035107;28;19921;-77
2021/09/17 00:54:04;;;;;;;;;;;11.80;69.40;;;;;;5033640;28;20008;-78
2021/09/17 00:56:29;;;;;;;;;;;11.80;69.30;;;;;;5032759;28;19931;-78
2021/09/17 00:58:55;;;;;;;;;;;11.80;68.80;;;;;;5032304;28;19917;-78
2021/09/17 01:01:20;;;;;;;;;;;11.80;68.80;;;;;;5033615;28;20397;-78
2021/09/17 01:03:46;;;;;;;;;;;11.80;69.20;;;;;;5032076;28;20016;-78
2021/09/17 01:06:11;;;;;;;;;;;11.80;68.50;;;;;;5031981;28;19909;-78
2021/09/17 01:08:37;;;;;;;;;;;11.80;68.10;;;;;;5031846;28;20015;-78
2021/09/17 01:11:03;;;;;;;;;;;11.80;68.80;;;;;;5031796;28;19909;-77
2021/09/17 01:13:28;;;;;;;;;;;11.90;68.60;;;;;;5032265;28;19944;-78
2021/09/17 01:15:54;;;;;;;;;;;11.80;69.00;;;;;;5031672;28;19952;-77
2021/09/17 01:18:20;;;;;;;;;;;11.80;69.10;;;;;;5032016;28;19913;-78
2021/09/17 01:20:45;;;;;;;;;;;11.90;69.50;;;;;;5031556;28;19910;-77
2021/09/17 01:23:11;;;;;;;;;;;11.80;67.60;;;;;;5031682;28;19909;-78
2021/09/17 01:25:37;;;;;;;;;;;11.80;67.60;;;;;;5035307;28;19909;-78
2021/09/17 01:28:04;;;;;;;;;;;11.80;68.40;;;;;;5036638;28;19917;-78
2021/09/17 01:30:29;;;;;;;;;;;11.80;68.70;;;;;;5037034;28;19917;-78
2021/09/17 01:32:55;;;;;;;;;;;11.80;68.80;;;;;;5035165;28;20390;-78
2021/09/17 01:35:22;;;;;;;;;;;11.80;69.00;;;;;;5036830;28;20441;-78
2021/09/17 01:37:48;;;;;;;;;;;11.80;68.90;;;;;;5035083;28;19909;-77
2021/09/17 01:40:14;;;;;;;;;;;11.80;68.10;;;;;;5036950;28;20304;-78
2021/09/17 01:42:40;;;;;;;;;;;11.80;69.00;;;;;;5036494;28;19913;-78
2021/09/17 01:45:06;;;;;;;;;;;11.70;68.70;;;;;;5036969;28;20362;-78
2021/09/17 01:47:31;;;;;;;;;;;11.70;68.80;;;;;;5036141;28;19923;-78
2021/09/17 01:49:57;;;;;;;;;;;11.60;69.10;;;;;;5036597;28;19917;-78
2021/09/17 01:52:23;;;;;;;;;;;11.50;69.50;;;;;;5036527;28;19996;-78
2021/09/17 01:54:48;;;;;;;;;;;11.50;69.70;;;;;;5036400;28;19921;-77
2021/09/17 01:57:14;;;;;;;;;;;11.40;70.20;;;;;;5036114;28;19909;-78
2021/09/17 01:59:39;;;;;;;;;;;11.40;70.30;;;;;;5036515;28;20406;-78
2021/09/17 02:02:05;;;;;;;;;;;11.40;70.80;;;;;;5035062;28;20389;-78
2021/09/17 02:04:31;;;;;;;;;;;11.40;69.90;;;;;;5034789;28;19968;-78
2021/09/17 02:06:56;;;;;;;;;;;11.30;69.90;;;;;;5035942;28;19924;-78
2021/09/17 02:09:22;;;;;;;;;;;11.30;70.40;;;;;;5036219;28;19936;-78
2021/09/17 02:11:47;;;;;;;;;;;11.20;70.70;;;;;;5034600;28;20381;-78
2021/09/17 02:14:14;;;;;;;;;;;11.20;71.20;;;;;;5035988;28;20394;-78
2021/09/17 02:16:39;;;;;;;;;;;11.20;71.10;;;;;;5035800;28;19909;-78
2021/09/17 02:19:05;;;;;;;;;;;11.20;71.50;;;;;;5034404;28;20274;-78
2021/09/17 02:21:32;;;;;;;;;;;11.20;72.40;;;;;;5035700;28;19952;-77
2021/09/17 02:23:57;;;;;;;;;;;11.20;71.40;;;;;;5035717;28;19921;-78
2021/09/17 02:26:23;;;;;;;;;;;11.20;72.00;;;;;;5034139;28;19909;-78
2021/09/17 02:28:48;;;;;;;;;;;11.20;71.70;;;;;;5034132;28;19987;-77
2021/09/17 02:31:14;;;;;;;;;;;11.20;71.10;;;;;;5035396;28;19940;-78
2021/09/17 02:33:40;;;;;;;;;;;11.20;71.40;;;;;;5035411;28;19913;-77
2021/09/17 02:36:05;;;;;;;;;;;11.20;71.00;;;;;;5034342;28;19913;-78
2021/09/17 02:38:31;;;;;;;;;;;11.20;71.20;;;;;;5035555;28;20266;-77
2021/09/17 02:40:57;;;;;;;;;;;11.10;71.00;;;;;;5035282;28;19913;-78
2021/09/17 02:43:22;;;;;;;;;;;11.10;71.00;;;;;;5035166;28;20359;-77
2021/09/17 02:45:48;;;;;;;;;;;11.10;71.90;;;;;;5035185;28;19962;-78
2021/09/17 02:48:13;;;;;;;;;;;11.10;71.70;;;;;;5035330;28;20077;-78
2021/09/17 02:50:39;;;;;;;;;;;11.10;71.00;;;;;;5036526;28;19913;-78
2021/09/17 02:53:06;;;;;;;;;;;11.10;72.20;;;;;;5035915;28;19917;-78
2021/09/17 02:55:32;;;;;;;;;;;11.10;71.40;;;;;;5033746;28;19918;-78
2021/09/17 02:57:57;;;;;;;;;;;11.10;72.20;;;;;;5034913;28;19956;-78
2021/09/17 03:00:23;;;;;;;;;;;11.20;72.70;;;;;;5033919;28;20392;-78
2021/09/17 03:02:48;;;;;;;;;;;11.20;72.40;;;;;;5034781;28;20397;-78
2021/09/17 03:05:14;;;;;;;;;;;11.20;72.20;;;;;;5035235;28;20420;-79
2021/09/17 03:07:40;;;;;;;;;;;11.20;72.50;;;;;;5033487;28;19917;-78
2021/09/17 03:10:05;;;;;;;;;;;11.20;72.40;;;;;;5033842;28;19971;-78
2021/09/17 03:12:31;;;;;;;;;;;11.20;72.40;;;;;;5033581;28;19909;-78
2021/09/17 03:14:56;;;;;;;;;;;11.20;72.40;;;;;;5033747;28;19917;-78
2021/09/17 03:17:22;;;;;;;;;;;11.20;71.80;;;;;;5034479;28;19917;-78
2021/09/17 03:19:47;;;;;;;;;;;11.20;72.40;;;;;;5034914;28;20397;-78
2021/09/17 03:22:13;;;;;;;;;;;11.20;72.60;;;;;;5034617;28;19914;-79
2021/09/17 03:24:39;;;;;;;;;;;11.20;71.10;;;;;;5050968;28;19913;-78
2021/09/17 03:27:04;;;;;;;;;;;11.20;71.80;;;;;;5033485;28;19960;-78
2021/09/17 03:29:30;;;;;;;;;;;11.20;72.40;;;;;;5033468;28;20401;-78
2021/09/17 03:31:55;;;;;;;;;;;11.20;72.00;;;;;;5034530;28;20000;-78
2021/09/17 03:34:21;;;;;;;;;;;11.20;72.40;;;;;;5034979;28;19913;-78
2021/09/17 03:36:46;;;;;;;;;;;11.20;72.10;;;;;;5035184;28;19920;-78
2021/09/17 03:39:13;;;;;;;;;;;11.20;72.20;;;;;;5034512;28;19913;-78
2021/09/17 03:41:39;;;;;;;;;;;11.20;72.30;;;;;;5033163;28;19925;-78
2021/09/17 03:44:05;;;;;;;;;;;11.20;72.40;;;;;;5037060;28;19952;-79
2021/09/17 03:46:30;;;;;;;;;;;11.30;72.40;;;;;;5043273;28;19913;-79
2021/09/17 03:48:56;;;;;;;;;;;11.30;72.40;;;;;;5045913;28;20519;-78
2021/09/17 03:51:21;;;;;;;;;;;11.30;72.50;;;;;;5036897;28;19917;-78
2021/09/17 03:53:47;;;;;;;;;;;11.30;72.70;;;;;;5034163;28;19924;-78
2021/09/17 03:56:12;;;;;;;;;;;11.30;72.70;;;;;;5032907;28;19909;-78
2021/09/17 03:58:38;;;;;;;;;;;11.30;73.00;;;;;;5034276;28;19960;-78
2021/09/17 04:01:03;;;;;;;;;;;11.30;73.00;;;;;;5033667;28;20016;-79
2021/09/17 04:03:29;;;;;;;;;;;11.30;73.00;;;;;;5043109;28;19971;-80
2021/09/17 04:05:54;;;;;;;;;;;11.30;73.00;;;;;;5038261;28;19913;-80
2021/09/17 04:08:20;;;;;;;;;;;11.30;73.10;;;;;;5037933;28;20285;-80
2021/09/17 04:10:45;;;;;;;;;;;11.20;73.40;;;;;;5037017;28;19909;-79
2021/09/17 04:13:11;;;;;;;;;;;11.20;72.90;;;;;;5038010;28;20358;-79
2021/09/17 04:15:37;;;;;;;;;;;11.30;73.30;;;;;;5038921;28;19909;-79
2021/09/17 04:18:02;;;;;;;;;;;11.30;73.10;;;;;;5038070;28;19913;-80
2021/09/17 04:20:28;;;;;;;;;;;11.40;73.50;;;;;;5040310;28;19921;-80
2021/09/17 04:22:53;;;;;;;;;;;11.40;73.40;;;;;;5058335;28;19917;-79
2021/09/17 04:25:19;;;;;;;;;;;11.40;73.10;;;;;;5043654;28;19963;-80
2021/09/17 04:27:44;;;;;;;;;;;11.40;73.00;;;;;;5039462;28;19921;-80
2021/09/17 04:30:12;;;;;;;;;;;11.50;72.80;;;;;;5053040;28;19918;-79
2021/09/17 04:32:38;;;;;;;;;;;11.50;72.70;;;;;;5037061;28;19914;-79
2021/09/17 04:35:04;;;;;;;;;;;11.60;73.20;;;;;;5037336;28;20363;-80
2021/09/17 04:37:29;;;;;;;;;;;11.70;72.90;;;;;;5038661;28;20289;-80
2021/09/17 04:39:55;;;;;;;;;;;12.00;72.90;;;;;;5037992;28;19917;-80
2021/09/17 04:42:20;;;;;;;;;;;12.30;73.10;;;;;;5036317;28;19909;-80
2021/09/17 04:44:46;;;;;;;;;;;12.70;72.80;;;;;;5038940;28;20012;-80
2021/09/17 04:47:11;;;;;;;;;;;13.00;72.20;;;;;;5037815;28;19917;-80
2021/09/17 04:49:37;;;;;;;;;;;13.50;71.70;;;;;;5038233;28;20267;-80
2021/09/17 04:52:03;;;;;;;;;;;13.90;70.90;;;;;;5040680;28;19917;-78
2021/09/17 04:54:28;;;;;;;;;;;14.40;70.20;;;;;;5038362;28;20269;-80
2021/09/17 04:56:54;;;;;;;;;;;14.80;69.40;;;;;;5037024;28;19917;-80
2021/09/17 04:59:19;;;;;;;;;;;15.30;68.70;;;;;;5039096;28;19921;-80
2021/09/17 05:01:45;;;;;;;;;;;15.60;68.20;;;;;;5043449;28;19916;-80
2021/09/17 05:04:10;;;;;;;;;;;16.00;67.40;;;;;;5039438;28;19917;-79
2021/09/17 05:06:36;;;;;;;;;;;16.40;65.80;;;;;;5035539;28;19909;-80
2021/09/17 05:09:02;;;;;;;;;;;16.80;65.70;;;;;;5034432;28;19932;-79
2021/09/17 05:11:27;;;;;;;;;;;17.20;65.60;;;;;;5032393;28;19988;-77
2021/09/17 05:13:53;;;;;;;;;;;17.50;64.60;;;;;;5033902;28;19950;-78
2021/09/17 05:16:19;;;;;;;;;;;17.80;64.00;;;;;;5035508;28;20030;-78
2021/09/17 05:18:45;;;;;;;;;;;18.10;62.40;;;;;;5033227;28;19913;-78
2021/09/17 05:21:11;;;;;;;;;;;18.50;62.60;;;;;;5032619;28;19928;-81
2021/09/17 05:23:40;;;;;;;;;;;18.90;61.80;;;;;;5036276;28;20023;-79
2021/09/17 05:26:06;;;;;;;;;;;19.30;60.40;;;;;;5033448;28;19924;-77
2021/09/17 05:28:32;;;;;;;;;;;19.60;59.80;;;;;;5036009;28;20388;-80
2021/09/17 05:30:59;;;;;;;;;;;20.00;59.30;;;;;;5035619;28;19931;-82
2021/09/17 05:33:24;;;;;;;;;;;20.20;57.20;;;;;;5039190;28;19928;-83
2021/09/17 05:35:50;;;;;;;;;;;20.50;58.40;;;;;;5042629;28;19910;-81
2021/09/17 05:38:16;;;;;;;;;;;20.60;56.50;;;;;;5037014;28;20063;-82
2021/09/17 05:40:41;;;;;;;;;;;20.70;56.50;;;;;;5038279;28;19916;-82
2021/09/17 05:43:07;;;;;;;;;;;20.90;55.80;;;;;;5037842;28;20059;-81
2021/09/17 05:45:33;;;;;;;;;;;20.90;55.20;;;;;;5037559;28;19910;-79
2021/09/17 05:47:58;;;;;;;;;;;20.90;54.20;;;;;;5036886;28;19995;-79
2021/09/17 05:50:24;;;;;;;;;;;21.20;53.90;;;;;;5038824;28;19909;-81
2021/09/17 05:52:50;;;;;;;;;;;21.40;53.90;;;;;;5036389;28;19932;-80
2021/09/17 05:55:15;;;;;;;;;;;22.00;53.90;;;;;;5035505;28;19916;-81
2021/09/17 05:57:41;;;;;;;;;;;22.40;52.20;;;;;;5033171;28;19921;-79
2021/09/17 06:00:07;;;;;;;;;;;22.60;51.70;;;;;;5030614;28;19920;-79
2021/09/17 06:02:34;;;;;;;;;;;22.70;50.10;;;;;;5031836;28;19917;-80
2021/09/17 06:05:00;;;;;;;;;;;22.40;49.50;;;;;;5033887;28;19909;-79
2021/09/17 06:07:26;;;;;;;;;;;22.70;50.90;;;;;;5036734;28;19940;-79
2021/09/17 06:09:51;;;;;;;;;;;23.00;48.50;;;;;;5038593;28;19932;-79
2021/09/17 06:12:17;;;;;;;;;;;23.30;49.40;;;;;;5034137;28;19959;-79
2021/09/17 06:14:42;;;;;;;;;;;23.30;47.60;;;;;;5037145;28;19963;-80
2021/09/17 06:17:08;;;;;;;;;;;23.00;46.80;;;;;;5034304;28;19921;-80
2021/09/17 06:19:34;;;;;;;;;;;22.70;47.20;;;;;;5034374;28;19920;-79
2021/09/17 06:22:01;;;;;;;;;;;22.70;47.50;;;;;;5034959;28;19909;-78
2021/09/17 06:24:26;;;;;;;;;;;22.60;47.50;;;;;;5035812;28;20473;-80
2021/09/17 06:26:52;;;;;;;;;;;22.80;47.50;;;;;;5033655;28;19913;-81
2021/09/17 06:29:18;;;;;;;;;;;22.90;47.70;;;;;;5038263;28;19921;-81
2021/09/17 06:31:43;;;;;;;;;;;23.20;48.10;;;;;;5032475;28;19928;-78
2021/09/17 06:34:09;;;;;;;;;;;23.30;47.40;;;;;;5033042;28;19920;-77
2021/09/17 06:36:34;;;;;;;;;;;23.70;47.70;;;;;;5033968;28;19944;-81
2021/09/17 06:39:03;;;;;;;;;;;24.10;47.60;;;;;;5034685;28;19936;-81
2021/09/17 06:41:29;;;;;;;;;;;23.90;46.80;;;;;;5034852;28;19956;-79
2021/09/17 06:43:55;;;;;;;;;;;23.60;47.00;;;;;;5030992;28;19913;-78
2021/09/17 06:46:21;;;;;;;;;;;23.50;47.40;;;;;;5033414;28;19991;-79
2021/09/17 06:48:46;;;;;;;;;;;23.60;46.90;;;;;;5031614;28;19921;-78
2021/09/17 06:51:18;;;;;;;;;;;23.70;47.20;;;;;;5031538;28;19913;-77
2021/09/17 06:53:43;;;;;;;;;;;24.10;47.20;;;;;;5027950;28;19921;-78
2021/09/17 06:56:10;;;;;;;;;;;24.40;46.20;;;;;;5029183;28;19909;-77
2021/09/17 06:58:36;;;;;;;;;;;24.60;45.60;;;;;;5030654;28;20235;-79
2021/09/17 07:01:03;;;;;;;;;;;24.80;45.40;;;;;;5032279;28;19910;-77
2021/09/17 07:03:28;;;;;;;;;;;25.00;45.10;;;;;;5031397;28;19921;-76
2021/09/17 07:05:54;;;;;;;;;;;25.40;45.30;;;;;;5040247;28;20185;-82
2021/09/17 07:08:20;;;;;;;;;;;25.60;43.10;;;;;;5041533;28;19947;-80
2021/09/17 07:10:47;;;;;;;;;;;25.30;42.70;;;;;;5039385;28;19913;-79
2021/09/17 07:13:13;;;;;;;;;;;24.90;42.60;;;;;;5032052;28;19961;-76
2021/09/17 07:15:40;;;;;;;;;;;24.30;43.50;;;;;;5029209;28;19925;-78
2021/09/17 07:18:08;;;;;;;;;;;24.00;43.80;;;;;;5027124;28;20380;-77
2021/09/17 07:20:35;;;;;;;;;;;23.90;44.00;;;;;;5029539;28;19909;-78
2021/09/17 07:23:04;;;;;;;;;;;23.80;44.60;;;;;;5028871;28;19918;-78
2021/09/17 07:25:30;;;;;;;;;;;23.70;44.60;;;;;;5029491;28;19959;-79
2021/09/17 07:27:56;;;;;;;;;;;23.80;44.80;;;;;;5036993;28;19932;-83
2021/09/17 07:30:23;;;;;;;;;;;24.00;44.50;;;;;;5037875;28;19909;-81
2021/09/17 07:32:49;;;;;;;;;;;24.00;44.70;;;;;;5036675;28;19932;-82
2021/09/17 07:35:25;;;;;;;;;;;24.00;44.80;;;;;;5035018;28;19909;-83
2021/09/17 07:37:51;;;;;;;;;;;24.00;44.90;;;;;;5037160;28;19944;-84
2021/09/17 07:40:17;;;;;;;;;;;24.10;45.00;;;;;;5033240;28;19909;-84
2021/09/17 07:42:44;;;;;;;;;;;24.30;45.00;;;;;;5037097;28;20322;-84
2021/09/17 07:45:11;;;;;;;;;;;24.40;44.80;;;;;;5036539;28;19917;-85
2021/09/17 07:47:36;;;;;;;;;;;24.70;44.60;;;;;;5037294;28;19917;-83
2021/09/17 07:50:03;;;;;;;;;;;24.90;44.20;;;;;;5042054;28;19952;-81
2021/09/17 07:52:28;;;;;;;;;;;25.20;44.20;;;;;;5044653;28;19952;-82
2021/09/17 07:54:54;;;;;;;;;;;25.60;44.40;;;;;;5043354;28;20026;-82
2021/09/17 07:57:19;;;;;;;;;;;26.10;43.60;;;;;;5042236;28;19970;-80
2021/09/17 07:59:45;;;;;;;;;;;26.70;43.20;;;;;;5040274;28;19924;-81
2021/09/17 08:02:10;;;;;;;;;;;27.10;42.90;;;;;;5035821;28;19916;-83
2021/09/17 08:04:38;;;;;;;;;;;27.60;41.90;;;;;;5038896;28;19981;-81
2021/09/17 08:07:07;;;;;;;;;;;27.90;41.80;;;;;;5038779;28;19916;-81
2021/09/17 08:09:35;;;;;;;;;;;28.10;41.80;;;;;;5038563;28;20044;-80
2021/09/17 08:12:03;;;;;;;;;;;28.50;41.40;;;;;;5037344;28;19909;-81
2021/09/17 08:14:32;;;;;;;;;;;29.00;41.10;;;;;;5037687;28;19984;-80
2021/09/17 08:17:01;;;;;;;;;;;29.60;40.60;;;;;;5035824;28;19992;-78
2021/09/17 08:19:28;;;;;;;;;;;29.90;40.40;;;;;;5032121;28;19924;-79
2021/09/17 08:21:54;;;;;;;;;;;29.90;39.90;;;;;;5031230;28;19910;-79
2021/09/17 08:24:20;;;;;;;;;;;29.90;39.70;;;;;;5033934;28;19956;-79
2021/09/17 08:26:48;;;;;;;;;;;29.90;40.10;;;;;;5032999;28;19925;-79
2021/09/17 08:29:17;;;;;;;;;;;29.80;39.40;;;;;;5033331;28;19924;-78
2021/09/17 08:31:44;;;;;;;;;;;29.50;39.60;;;;;;5031153;28;20393;-77
2021/09/17 08:34:10;;;;;;;;;;;29.20;39.90;;;;;;5034038;28;19963;-82
2021/09/17 08:36:37;;;;;;;;;;;29.10;40.30;;;;;;5041668;28;20546;-80
2021/09/17 08:39:05;;;;;;;;;;;28.80;40.50;;;;;;5035414;28;19917;-79
2021/09/17 08:41:31;;;;;;;;;;;28.70;41.20;;;;;;5038110;28;19973;-82
2021/09/17 08:43:57;;;;;;;;;;;28.50;41.10;;;;;;5036103;28;19975;-79
2021/09/17 08:46:26;;;;;;;;;;;28.40;41.90;;;;;;5034248;28;19932;-78
2021/09/17 08:48:51;;;;;;;;;;;28.70;41.70;;;;;;5032186;28;19921;-81
2021/09/17 08:51:20;;;;;;;;;;;29.00;41.40;;;;;;5033546;28;19909;-79
2021/09/17 08:53:52;;;;;;;;;;;29.30;41.70;;;;;;5036547;28;19943;-78
2021/09/17 08:56:21;;;;;;;;;;;29.70;41.20;;;;;;5037510;28;19939;-83
2021/09/17 08:58:47;;;;;;;;;;;30.00;40.60;;;;;;5036096;28;19989;-80
2021/09/17 09:01:32;;;;;;;;;;;29.80;40.80;;;;;;5037904;28;19909;-79
2021/09/17 09:04:02;;;;;;;;;;;29.80;40.90;;;;;;5034169;28;19917;-77
2021/09/17 09:06:42;;;;;;;;;;;30.20;40.90;;;;;;5043163;28;19917;-79
2021/09/17 09:09:14;;;;;;;;;;;30.60;40.40;;;;;;5057943;28;20020;-79
2021/09/17 09:11:39;;;;;;;;;;;30.90;40.60;;;;;;5037101;28;19917;-77
2021/09/17 09:14:06;;;;;;;;;;;31.20;39.90;;;;;;5036128;28;20311;-79
2021/09/17 09:16:34;;;;;;;;;;;31.40;39.70;;;;;;5045031;28;20024;-80
2021/09/17 09:19:18;;;;;;;;;;;31.50;39.40;;;;;;5040052;28;19940;-81
2021/09/17 09:21:45;;;;;;;;;;;31.20;39.70;;;;;;5035374;28;19935;-78
2021/09/17 09:24:14;;;;;;;;;;;30.60;40.30;;;;;;5031972;28;20263;-79
2021/09/17 09:26:40;;;;;;;;;;;30.40;40.50;;;;;;5034149;28;19917;-80
2021/09/17 09:29:09;;;;;;;;;;;30.30;40.90;;;;;;5037089;28;19972;-78
2021/09/17 09:31:44;;;;;;;;;;;30.80;41.30;;;;;;5037003;28;19923;-80
2021/09/17 09:34:10;;;;;;;;;;;31.20;41.10;;;;;;5039574;28;19909;-79
2021/09/17 09:36:35;;;;;;;;;;;31.80;40.40;;;;;;5039043;28;19959;-77
2021/09/17 09:39:03;;;;;;;;;;;32.00;40.00;;;;;;5039245;28;20378;-79
2021/09/17 09:41:30;;;;;;;;;;;32.30;40.10;;;;;;5043446;28;20004;-81
2021/09/17 09:43:57;;;;;;;;;;;32.70;39.90;;;;;;5044547;28;19958;-81
2021/09/17 09:46:38;;;;;;;;;;;33.00;39.40;;;;;;5039738;28;20023;-80
2021/09/17 09:49:26;;;;;;;;;;;32.80;39.40;;;;;;5035350;28;19921;-79
2021/09/17 09:51:59;;;;;;;;;;;32.60;39.40;;;;;;5035545;28;19946;-80
2021/09/17 09:54:26;;;;;;;;;;;32.10;39.80;;;;;;5039412;28;20000;-82
2021/09/17 09:56:55;;;;;;;;;;;31.70;39.80;;;;;;5040572;28;19917;-80
2021/09/17 09:59:23;;;;;;;;;;;31.10;40.20;;;;;;5038448;28;19924;-81
2021/09/17 10:01:53;;;;;;;;;;;30.40;40.60;;;;;;5038846;28;19909;-82
2021/09/17 10:04:20;;;;;;;;;;;29.80;41.30;;;;;;5024062;28;19917;-80
2021/09/17 10:06:46;;;;;;;;;;;29.30;42.20;;;;;;5036231;28;19962;-77
2021/09/17 10:09:11;;;;;;;;;;;28.80;42.60;;;;;;5034866;28;20019;-77
2021/09/17 10:11:38;;;;;;;;;;;28.30;43.10;;;;;;5034785;28;19928;-83
2021/09/17 10:14:05;;;;;;;;;;;28.20;43.70;;;;;;5036870;28;19946;-82
2021/09/17 10:16:32;;;;;;;;;;;28.10;43.70;;;;;;5039276;28;19909;-81
2021/09/17 10:18:58;;;;;;;;;;;28.20;43.90;;;;;;5034088;28;19967;-78
2021/09/17 10:21:42;;;;;;;;;;;28.30;44.00;;;;;;5030922;28;20254;-76
2021/09/17 10:24:28;;;;;;;;;;;28.40;44.00;;;;;;5034582;28;19917;-76
2021/09/17 10:26:57;;;;;;;;;;;28.50;43.50;;;;;;5034536;28;19964;-80
2021/09/17 10:29:33;;;;;;;;;;;28.60;43.40;;;;;;5035760;28;19970;-79
2021/09/17 10:32:00;;;;;;;;;;;28.70;43.40;;;;;;5036290;28;19913;-79
2021/09/17 10:34:45;;;;;;;;;;;29.10;43.30;;;;;;5036686;28;20446;-80
2021/09/17 10:37:10;;;;;;;;;;;29.30;42.60;;;;;;5038162;28;19959;-79
2021/09/17 10:39:38;;;;;;;;;;;29.50;42.50;;;;;;5041110;28;19935;-83
2021/09/17 10:42:07;;;;;;;;;;;29.50;42.50;;;;;;5037527;28;19909;-82
2021/09/17 10:44:53;;;;;;;;;;;29.40;42.50;;;;;;5038243;28;19917;-80
2021/09/17 10:47:49;;;;;;;;;;;29.40;42.60;;;;;;5037570;28;19940;-80
2021/09/17 10:50:15;;;;;;;;;;;29.50;42.50;;;;;;4986189;28;19968;-83
2021/09/17 10:52:41;;;;;;;;;;;29.70;43.00;;;;;;5042719;28;19925;-79
2021/09/17 10:55:29;;;;;;;;;;;29.70;41.90;;;;;;5042512;28;19909;-79
2021/09/17 10:58:14;;;;;;;;;;;29.70;41.90;;;;;;5039591;28;20362;-79
2021/09/17 11:00:52;;;;;;;;;;;29.80;42.00;;;;;;5042284;28;20362;-79
2021/09/17 11:03:39;;;;;;;;;;;30.20;42.10;;;;;;5038598;28;19917;-80
2021/09/17 11:06:16;;;;;;;;;;;30.60;41.10;;;;;;5038310;28;19909;-77
2021/09/17 11:08:48;;;;;;;;;;;30.30;40.60;;;;;;5034509;28;19972;-80
2021/09/17 11:11:33;;;;;;;;;;;29.60;41.30;;;;;;5037506;28;19996;-83
2021/09/17 11:14:04;;;;;;;;;;;29.00;42.00;;;;;;5031115;28;20242;-81
2021/09/17 11:16:30;;;;;;;;;;;28.50;42.60;;;;;;5029131;28;20195;-78
2021/09/17 11:19:00;;;;;;;;;;;28.30;43.30;;;;;;5029096;28;19917;-78
2021/09/17 11:21:27;;;;;;;;;;;28.30;43.60;;;;;;5030444;28;20432;-81
2021/09/17 11:23:57;;;;;;;;;;;28.30;43.70;;;;;;5030706;28;20285;-80
2021/09/17 11:26:24;;;;;;;;;;;28.40;43.70;;;;;;5038110;28;20178;-81
2021/09/17 11:29:07;;;;;;;;;;;28.70;43.60;;;;;;5037891;28;19981;-80
2021/09/17 11:31:35;;;;;;;;;;;29.40;43.50;;;;;;5036978;28;19916;-81
2021/09/17 11:34:08;;;;;;;;;;;30.20;42.30;;;;;;5033598;28;19917;-85
2021/09/17 11:36:43;;;;;;;;;;;30.50;41.30;;;;;;5031605;28;19916;-81
2021/09/17 11:39:18;;;;;;;;;;;30.60;41.40;;;;;;5033878;28;19939;-84
2021/09/17 11:41:45;;;;;;;;;;;30.40;41.10;;;;;;5030457;28;20537;-81
2021/09/17 11:44:27;;;;;;;;;;;29.70;41.50;;;;;;5032729;28;20018;-83
2021/09/17 11:46:56;;;;;;;;;;;29.30;42.30;;;;;;5028741;28;19913;-80
2021/09/17 11:49:25;;;;;;;;;;;29.00;42.40;;;;;;5029292;28;19984;-84
2021/09/17 11:52:08;;;;;;;;;;;28.80;42.70;;;;;;5027020;28;19913;-79
2021/09/17 11:54:37;;;;;;;;;;;28.80;43.10;;;;;;5026613;28;19982;-80
2021/09/17 11:57:10;;;;;;;;;;;29.10;43.20;;;;;;5031063;28;19996;-79
2021/09/17 11:59:37;;;;;;;;;;;29.30;42.60;;;;;;5026574;28;19921;-80
2021/09/17 12:02:22;;;;;;;;;;;28.90;43.10;;;;;;5029804;28;19909;-80
2021/09/17 12:05:03;;;;;;;;;;;28.40;43.60;;;;;;5025458;28;19917;-80
2021/09/17 12:07:30;;;;;;;;;;;27.90;44.30;;;;;;5032845;28;19921;-81
2021/09/17 12:09:56;;;;;;;;;;;27.40;44.80;;;;;;5030239;28;19960;-82
2021/09/17 12:12:32;;;;;;;;;;;27.00;45.40;;;;;;5037632;28;19921;-81
2021/09/17 12:14:57;;;;;;;;;;;26.70;45.70;;;;;;5037294;28;19913;-80
2021/09/17 12:17:23;;;;;;;;;;;26.60;46.00;;;;;;5035457;28;20016;-80
2021/09/17 12:19:58;;;;;;;;;;;26.50;46.20;;;;;;5034773;28;20213;-81
2021/09/17 12:22:31;;;;;;;;;;;26.50;46.20;;;;;;5035341;28;19980;-80
2021/09/17 12:25:20;;;;;;;;;;;26.50;46.40;;;;;;5036446;28;19917;-81
2021/09/17 12:27:47;;;;;;;;;;;26.40;46.40;;;;;;5031805;28;19959;-81
2021/09/17 12:30:19;;;;;;;;;;;26.30;46.70;;;;;;5035750;28;20012;-80
2021/09/17 12:33:02;;;;;;;;;;;26.20;47.10;;;;;;5035888;28;19913;-80
2021/09/17 12:35:29;;;;;;;;;;;26.10;47.40;;;;;;5034573;28;19914;-80
2021/09/17 12:37:55;;;;;;;;;;;26.10;47.60;;;;;;5032329;28;19937;-81
2021/09/17 12:40:24;;;;;;;;;;;26.10;47.70;;;;;;5032504;28;19942;-80
2021/09/17 12:42:58;;;;;;;;;;;26.20;47.90;;;;;;5033466;28;19978;-81
2021/09/17 12:45:24;;;;;;;;;;;26.20;47.70;;;;;;5031577;28;20274;-81
2021/09/17 12:47:51;;;;;;;;;;;26.30;47.50;;;;;;5031912;28;19932;-81
2021/09/17 12:50:16;;;;;;;;;;;26.40;47.40;;;;;;5031932;28;19970;-79
2021/09/17 12:52:46;;;;;;;;;;;26.30;47.40;;;;;;5022831;28;19988;-77
2021/09/17 12:55:30;;;;;;;;;;;26.20;47.80;;;;;;5022627;28;19956;-78
2021/09/17 12:58:07;;;;;;;;;;;26.30;47.60;;;;;;5021071;28;19955;-78
2021/09/17 13:00:36;;;;;;;;;;;26.20;47.50;;;;;;5024241;28;19924;-77
2021/09/17 13:03:07;;;;;;;;;;;26.10;47.80;;;;;;5028745;28;20000;-80
2021/09/17 13:05:33;;;;;;;;;;;26.10;47.80;;;;;;5034122;28;20067;-82
2021/09/17 13:07:59;;;;;;;;;;;25.90;47.90;;;;;;5034280;28;20483;-82
2021/09/17 13:10:25;;;;;;;;;;;25.80;48.10;;;;;;5035554;28;19917;-82
2021/09/17 13:12:50;;;;;;;;;;;25.70;48.30;;;;;;5034404;28;19913;-82
2021/09/17 13:15:16;;;;;;;;;;;25.60;48.40;;;;;;5034719;28;19917;-84
2021/09/17 13:17:42;;;;;;;;;;;25.50;48.50;;;;;;5035672;28;19919;-83
2021/09/17 13:20:09;;;;;;;;;;;25.50;48.60;;;;;;5034543;28;19921;-81
2021/09/17 13:22:35;;;;;;;;;;;25.40;48.80;;;;;;5038481;28;19909;-82
2021/09/17 13:25:00;;;;;;;;;;;25.40;48.90;;;;;;5040407;28;19924;-83
2021/09/17 13:27:26;;;;;;;;;;;25.50;49.10;;;;;;5055422;28;20341;-79
2021/09/17 13:29:52;;;;;;;;;;;25.40;49.10;;;;;;5036631;28;19924;-80
2021/09/17 13:32:17;;;;;;;;;;;25.40;49.40;;;;;;5039343;28;20000;-80
2021/09/17 13:34:43;;;;;;;;;;;25.50;49.50;;;;;;5036772;28;20012;-79
2021/09/17 13:37:08;;;;;;;;;;;25.80;49.30;;;;;;5035901;28;19913;-79
2021/09/17 13:39:34;;;;;;;;;;;26.30;48.70;;;;;;5036444;28;20082;-80
2021/09/17 13:41:59;;;;;;;;;;;27.00;48.20;;;;;;5038098;28;19909;-80
2021/09/17 13:44:25;;;;;;;;;;;27.60;47.10;;;;;;5034998;28;20346;-79
2021/09/17 13:46:50;;;;;;;;;;;27.80;46.70;;;;;;5036250;28;19916;-80
2021/09/17 13:49:16;;;;;;;;;;;27.80;46.40;;;;;;5034860;28;19917;-79
2021/09/17 13:51:42;;;;;;;;;;;27.60;46.40;;;;;;5036828;28;20015;-80
2021/09/17 13:54:07;;;;;;;;;;;27.20;46.90;;;;;;5039640;28;19945;-79
2021/09/17 13:56:33;;;;;;;;;;;26.90;47.70;;;;;;5040162;28;19913;-79
2021/09/17 13:58:58;;;;;;;;;;;26.50;48.40;;;;;;5043986;28;20286;-80
2021/09/17 14:01:24;;;;;;;;;;;26.20;48.90;;;;;;5047269;28;19940;-79
2021/09/17 14:03:50;;;;;;;;;;;26.00;49.50;;;;;;5047637;28;19951;-80
2021/09/17 14:06:16;;;;;;;;;;;25.80;50.00;;;;;;5045483;28;19913;-80
2021/09/17 14:08:41;;;;;;;;;;;25.70;50.20;;;;;;5043544;28;19921;-80
2021/09/17 14:11:07;;;;;;;;;;;25.60;50.60;;;;;;5046590;28;19971;-79
2021/09/17 14:13:33;;;;;;;;;;;25.50;50.90;;;;;;5046990;28;19913;-80
2021/09/17 14:15:59;;;;;;;;;;;25.40;51.20;;;;;;5046473;28;19917;-80
2021/09/17 14:18:25;;;;;;;;;;;25.30;51.40;;;;;;5046080;28;20393;-80