Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:49;;;;;;;3.30;2.60;;;;;;;18.40;84.21;101516.69;5066942;28;20040;-80
2022/09/06 00:03:15;;;;;;;4.65;2.50;;;;;;;18.33;84.70;101532.22;5064748;28;20032;-79
2022/09/06 00:05:42;;;;;;;5.53;2.28;;;;;;;18.32;86.02;101530.53;5056525;28;20483;-79
2022/09/06 00:08:07;;;;;;;3.53;2.67;;;;;;;18.27;84.48;101540.41;5064239;28;20049;-81
2022/09/06 00:10:33;;;;;;;5.72;2.80;;;;;;;18.23;85.48;101555.53;5063762;28;20063;-80
2022/09/06 00:13:06;;;;;;;7.38;3.42;;;;;;;18.18;86.56;101559.72;5062905;28;20400;-81
2022/09/06 00:15:32;;;;;;;5.00;2.70;;;;;;;18.16;87.03;101556.38;5060025;28;20155;-80
2022/09/06 00:17:58;;;;;;;8.52;3.38;;;;;;;18.10;87.89;101561.84;5062807;28;20120;-81
2022/09/06 00:20:26;;;;;;;3.47;2.90;;;;;;;18.13;88.35;101553.25;5060429;28;20055;-80
2022/09/06 00:22:55;;;;;;;5.32;3.65;;;;;;;18.10;88.82;101545.50;5060732;28;20032;-80
2022/09/06 00:25:21;;;;;;;6.80;3.13;;;;;;;18.12;88.50;101536.06;5059879;28;20072;-80
2022/09/06 00:27:46;;;;;;;6.40;3.47;;;;;;;18.14;88.51;101531.25;5059345;28;20063;-79
2022/09/06 00:30:11;;;;;;;11.45;3.67;;;;;;;18.16;87.76;101523.69;5044582;28;20025;-80
2022/09/06 00:32:37;;;;;;;8.18;3.42;;;;;;;18.21;88.32;101525.78;5061289;28;20033;-80
2022/09/06 00:35:02;;;;;;;6.75;3.38;;;;;;;18.21;88.16;101518.41;5040865;28;20438;-80
2022/09/06 00:37:28;;;;;;;15.13;3.50;;;;;;;18.25;87.58;101515.28;5054122;28;20408;-80
2022/09/06 00:39:53;;;;;;;4.95;3.13;;;;;;;18.28;87.29;101518.41;5037171;28;20053;-79
2022/09/06 00:42:18;;;;;;;7.90;3.50;;;;;;;18.34;86.12;101503.91;5051411;28;20044;-79
2022/09/06 00:44:44;;;;;;;6.10;3.35;;;;;;;18.43;85.22;101502.63;5055905;28;20436;-80
2022/09/06 00:47:09;;;;;;;7.30;3.33;;;;;;;18.46;84.69;101490.44;5038240;28;20082;-80
2022/09/06 00:49:40;;;;;;;5.55;3.40;;;;;;;18.60;82.61;101481.13;5037573;28;20486;-81
2022/09/06 00:52:08;;;;;;;7.38;2.88;;;;;;;18.70;81.64;101469.72;5037383;28;20349;-81
2022/09/06 00:54:34;;;;;;;6.03;2.95;;;;;;;18.75;80.98;101467.22;5052713;28;20095;-80
2022/09/06 00:57:00;;;;;;;7.97;3.05;;;;;;;18.81;81.13;101465.50;5054316;28;20029;-81
2022/09/06 00:59:26;;;;;;;13.38;3.47;;;;;;;18.79;82.10;101460.25;5056912;28;20369;-80
2022/09/06 01:01:52;;;;;;;6.85;3.50;;;;;;;18.67;83.51;101442.06;5030161;28;20039;-80
2022/09/06 01:04:17;;;;;;;11.13;3.28;;;;;;;18.50;85.02;101436.31;5058788;28;20032;-81
2022/09/06 01:07:25;;;;;;;6.43;3.38;;;;;;;18.31;85.97;101432.66;5029370;28;20029;-82
2022/09/06 01:10:02;;;;;;;4.75;3.08;;;;;;;18.14;87.25;101433.19;5048939;28;20041;-82
2022/09/06 01:13:01;;;;;;;7.65;3.00;;;;;;;18.11;88.45;101419.97;5055456;28;20037;-81
2022/09/06 01:15:47;;;;;;;11.18;3.40;;;;;;;18.04;89.05;101416.47;5044018;28;20063;-81
2022/09/06 01:18:38;;;;;;;5.75;2.90;;;;;;;18.05;89.72;101400.97;5025272;28;20113;-81
2022/09/06 01:21:13;;;;;;;6.75;2.60;;;;;;;18.00;87.65;101393.44;5059191;28;20025;-80
2022/09/06 01:24:03;;;;;;;4.72;2.95;;;;;;;18.01;87.71;101397.84;5071409;28;20051;-81
2022/09/06 01:27:02;;;;;;;4.78;2.90;;;;;;;17.96;88.42;101412.09;5058309;28;20140;-81
2022/09/06 01:29:54;;;;;;;4.07;2.80;;;;;;;17.96;89.50;101408.56;5055572;28;20124;-80
2022/09/06 01:32:34;;;;;;;5.45;2.70;;;;;;;17.95;88.65;101413.13;5037540;28;20087;-80
2022/09/06 01:35:29;;;;;;;8.73;2.90;;;;;;;17.98;87.46;101412.72;5052794;28;20116;-80
2022/09/06 01:37:55;;;;;;;4.40;2.88;;;;;;;17.99;86.94;101422.56;5036182;28;20553;-81
2022/09/06 01:40:20;;;;;;;5.60;3.05;;;;;;;18.02;87.57;101415.84;5029106;28;20489;-81
2022/09/06 01:42:47;;;;;;;6.45;2.92;;;;;;;17.95;87.85;101404.13;5044841;28;20033;-81
2022/09/06 01:45:22;;;;;;;7.88;3.28;;;;;;;17.86;88.50;101408.19;5051987;28;20086;-81
2022/09/06 01:48:16;;;;;;;5.05;3.10;;;;;;;17.76;89.51;101403.97;5032601;28;20028;-81
2022/09/06 01:51:15;;;;;;;6.32;3.72;;;;;;;17.68;91.22;101406.13;5034232;28;20025;-81
2022/09/06 01:53:51;;;;;;;4.80;3.22;;;;;;;17.60;91.76;101409.09;5002377;28;20553;-81
2022/09/06 01:56:33;;;;;;;7.45;3.70;;;;;;;17.55;92.63;101390.66;5051719;28;20040;-81
2022/09/06 01:59:14;;;;;;;9.57;3.55;;;;;;;17.48;93.28;101390.72;5056807;28;20029;-81
2022/09/06 02:01:49;;;;;;;6.43;3.50;;;;;;;17.44;94.61;101394.91;5051855;28;20182;-81
2022/09/06 02:04:23;;;;;;;6.18;3.53;;;;;;;17.38;95.92;101400.34;5034120;28;20420;-81
2022/09/06 02:06:53;;;;;;;7.55;3.53;;;;;;;17.31;97.12;101398.47;5084631;23;20033;-43
2022/09/06 02:09:21;;;;;;;5.68;3.58;;;;;;;17.23;97.73;101390.56;5035665;28;20013;-44
2022/09/06 02:11:50;;;;;;;12.60;3.70;;;;;;;17.16;98.16;101392.44;5055729;28;20010;-43
2022/09/06 02:14:32;;;;;;;7.82;3.97;;;;;;;17.11;99.00;101403.13;5024605;28;20013;-44
2022/09/06 02:16:59;;;;;;;7.13;3.90;;;;;;;17.06;99.71;101401.06;5038726;28;20109;-45
2022/09/06 02:19:31;;;;;;;12.23;4.07;;;;;;;17.02;100.00;101401.69;5056403;28;20048;-46
2022/09/06 02:21:57;;;;;;;6.25;4.28;;;;;;;16.99;100.00;101402.94;5055672;28;20093;-45
2022/09/06 02:24:26;;;;;;;7.53;4.75;;;;;;;16.98;100.00;101395.84;5051228;28;20112;-44
2022/09/06 02:26:52;;;;;;;8.80;4.18;;;;;;;16.97;100.00;101398.75;5055889;28;20072;-44
2022/09/06 02:29:17;;;;;;;12.05;4.57;;;;;;;16.96;100.00;101399.81;5055649;28;20021;-42
2022/09/06 02:31:47;;;;;;;9.88;4.43;;;;;;;16.94;100.00;101400.00;5038586;28;20018;-44
2022/09/06 02:34:14;;;;;;;10.73;4.63;;;;;;;16.89;100.00;101406.06;5025435;28;20010;-43
2022/09/06 02:36:39;;;;;;;12.27;5.23;;;;;;;16.90;100.00;101412.34;5037794;28;20041;-45
2022/09/06 02:39:05;;;;;;;8.88;4.95;;;;;;;16.93;100.00;101414.66;5028725;28;20025;-44
2022/09/06 02:41:30;;;;;;;6.93;4.85;;;;;;;16.98;100.00;101422.16;5056026;28;20101;-43
2022/09/06 02:43:56;;;;;;;11.43;5.43;;;;;;;16.97;100.00;101421.34;5051719;28;20021;-44
2022/09/06 02:46:23;;;;;;;8.32;5.25;;;;;;;17.05;100.00;101425.72;5055574;28;20038;-45
2022/09/06 02:48:48;;;;;;;9.10;5.38;;;;;;;17.07;100.00;101420.94;5049803;28;20087;-43
2022/09/06 02:51:14;;;;;;;8.80;5.25;;;;;;;17.08;100.00;101417.97;5048832;28;20080;-45
2022/09/06 02:53:39;;;;;;;6.47;4.68;;;;;;;17.10;100.00;101424.06;5048466;28;20017;-44
2022/09/06 02:56:05;;;;;;;8.80;4.90;;;;;;;17.16;100.00;101429.69;5054555;28;20017;-45
2022/09/06 02:58:30;;;;;;;9.60;5.72;;;;;;;17.17;100.00;101431.34;5044019;28;20009;-43
2022/09/06 03:00:56;;;;;;;12.93;5.28;;;;;;;17.17;100.00;101434.06;5049523;28;20070;-44
2022/09/06 03:03:22;;;;;;;16.88;5.25;;;;;;;17.17;100.00;101431.34;5048560;28;20014;-44
2022/09/06 03:05:51;;;;;;;12.30;6.07;;;;;;;17.19;100.00;101430.09;5044564;28;20021;-44
2022/09/06 03:08:18;;;;;;;15.30;6.20;;;;;;;17.21;100.00;101428.00;5055410;28;20033;-44
2022/09/06 03:10:48;;;;;;;11.98;5.88;;;;;;;17.28;100.00;101428.00;5056404;28;20028;-47
2022/09/06 03:13:13;;;;;;;8.90;6.72;;;;;;;17.24;100.00;101430.28;5054751;28;20258;-44
2022/09/06 03:15:38;;;;;;;11.00;6.07;;;;;;;17.22;100.00;101432.41;5055824;28;20063;-43
2022/09/06 03:18:04;;;;;;;9.63;6.72;;;;;;;17.19;100.00;101449.13;5055492;28;20044;-43
2022/09/06 03:20:29;;;;;;;9.93;6.05;;;;;;;17.10;100.00;101461.28;5055908;28;20017;-43
2022/09/06 03:22:55;;;;;;;10.73;5.95;;;;;;;17.07;100.00;101468.00;5052842;28;20005;-44
2022/09/06 03:25:20;;;;;;;10.32;6.45;;;;;;;17.07;100.00;101473.44;5055200;28;20017;-42
2022/09/06 03:27:45;;;;;;;10.82;6.22;;;;;;;17.15;100.00;101475.09;5055803;28;20028;-44
2022/09/06 03:30:11;;;;;;;11.35;6.40;;;;;;;17.21;100.00;101466.09;5054395;28;20014;-44
2022/09/06 03:32:36;;;;;;;13.80;7.10;;;;;;;17.26;100.00;101463.56;5049887;28;20014;-44
2022/09/06 03:35:02;;;;;;;12.23;6.93;;;;;;;17.33;100.00;101464.41;5054697;28;20666;-44
2022/09/06 03:37:27;;;;;;;12.98;7.03;;;;;;;17.36;100.00;101473.19;5051735;28;20023;-43
2022/09/06 03:39:53;;;;;;;11.35;6.70;;;;;;;17.34;100.00;101482.41;5052175;28;20017;-43
2022/09/06 03:42:18;;;;;;;8.82;6.10;;;;;;;17.33;100.00;101480.72;5045188;28;20026;-45
2022/09/06 03:44:44;;;;;;;9.60;6.82;;;;;;;17.38;100.00;101481.97;5044106;28;20017;-43
2022/09/06 03:47:09;;;;;;;10.68;6.68;;;;;;;17.39;100.00;101489.09;5048344;28;20021;-45
2022/09/06 03:49:34;;;;;;;12.07;6.28;;;;;;;17.40;100.00;101485.31;5054158;28;20028;-42
2022/09/06 03:52:00;;;;;;;14.65;7.38;;;;;;;17.33;100.00;101483.47;5045864;28;20010;-43
2022/09/06 03:54:27;;;;;;;16.02;7.80;;;;;;;17.38;100.00;101487.41;5054367;28;20029;-45
2022/09/06 03:56:52;;;;;;;13.48;7.53;;;;;;;17.44;100.00;101487.41;5054714;28;20028;-43
2022/09/06 03:59:18;;;;;;;15.75;7.82;;;;;;;17.46;98.84;101492.66;5053271;28;20014;-44
2022/09/06 04:01:43;;;;;;;14.75;8.00;;;;;;;17.51;98.35;101501.03;5055399;28;20021;-45
2022/09/06 04:04:08;;;;;;;16.83;7.93;;;;;;;17.52;98.31;101502.69;5038039;28;20033;-43
2022/09/06 04:06:33;;;;;;;13.45;9.07;;;;;;;17.56;98.40;101512.09;5049320;28;20045;-44
2022/09/06 04:08:59;;;;;;;13.95;8.93;;;;;;;17.55;99.15;101510.44;5058855;28;20017;-42
2022/09/06 04:11:24;;;;;;;18.10;10.50;;;;;;;17.53;99.15;101516.06;5053937;28;20019;-43
2022/09/06 04:13:49;;;;;;;16.95;10.07;;;;;;;17.52;99.79;101516.28;5048384;28;20033;-43
2022/09/06 04:16:17;;;;;;;19.00;10.32;;;;;;;17.53;100.00;101507.06;5057634;28;20023;-44
2022/09/06 04:18:43;;;;;;;14.52;9.32;;;;;;;17.59;100.00;101503.53;5055991;28;20019;-44
2022/09/06 04:21:08;;;;;;;18.15;9.13;;;;;;;17.59;99.80;101499.94;5057215;28;20025;-44
2022/09/06 04:23:33;;;;;;;20.30;9.80;;;;;;;17.58;100.00;101506.44;5055263;28;20037;-42
2022/09/06 04:25:59;;;;;;;23.23;11.27;;;;;;;17.55;100.00;101488.66;5057598;28;20014;-41
2022/09/06 04:28:25;;;;;;;18.92;10.38;;;;;;;17.55;100.00;101494.91;5054920;28;20072;-42
2022/09/06 04:30:52;;;;;;;25.58;11.32;;;;;;;17.57;100.00;101489.28;5055541;28;20017;-44
2022/09/06 04:33:18;;;;;;;28.45;12.30;;;;;;;17.53;100.00;101504.34;5048434;28;20077;-43
2022/09/06 04:35:48;;;;;;;18.88;10.85;;;;;;;17.51;100.00;101498.31;5051259;28;20048;-44
2022/09/06 04:38:13;;;;;;;21.50;11.23;;;;;;;17.51;100.00;101492.88;5059232;28;20009;-41
2022/09/06 04:40:39;;;;;;;18.40;10.10;;;;;;;17.48;100.00;101477.78;5047387;28;20026;-43
2022/09/06 04:43:04;;;;;;;19.17;10.23;;;;;;;17.55;100.00;101473.16;5057874;28;20013;-43
2022/09/06 04:45:29;;;;;;;24.20;11.27;;;;;;;17.55;100.00;101466.88;5054326;28;20081;-42
2022/09/06 04:47:55;;;;;;;21.98;10.23;;;;;;;17.59;100.00;101457.25;5058407;28;20089;-42
2022/09/06 04:50:20;;;;;;;23.92;12.20;;;;;;;17.58;100.00;101443.84;5032157;28;20029;-42
2022/09/06 04:52:45;;;;;;;19.00;11.35;;;;;;;17.53;100.00;101441.75;5057723;28;20014;-44
2022/09/06 04:55:11;;;;;;;19.70;10.73;;;;;;;17.46;100.00;101449.13;5030428;28;20031;-42
2022/09/06 04:57:36;;;;;;;20.58;10.52;;;;;;;17.37;100.00;101442.22;5042825;28;20014;-42
2022/09/06 05:00:02;;;;;;;22.05;11.00;;;;;;;17.28;100.00;101431.56;5047514;28;20045;-43
2022/09/06 05:02:28;;;;;;;24.52;11.65;;;;;;;17.21;100.00;101438.06;5050594;28;20032;-44
2022/09/06 05:04:54;;;;;;;20.45;11.57;;;;;;;17.16;100.00;101435.13;5042937;28;20073;-44
2022/09/06 05:07:19;;;;;;;27.15;11.73;;;;;;;17.16;100.00;101430.53;5045654;28;20018;-45
2022/09/06 05:09:44;;;;;;;26.15;11.30;;;;;;;17.17;100.00;101443.09;5046561;28;20010;-43
2022/09/06 05:12:10;;;;;;;23.17;11.85;;;;;;;17.14;100.00;101437.22;5052748;28;20002;-43
2022/09/06 05:14:35;;;;;;;18.05;12.02;;;;;;;17.13;100.00;101433.66;5031324;28;20017;-43
2022/09/06 05:17:00;;;;;;;25.52;13.30;;;;;;;17.14;100.00;101432.63;5041961;28;20045;-43
2022/09/06 05:19:26;;;;;;;20.52;12.43;;;;;;;17.15;100.00;101422.59;5045877;28;20037;-42
2022/09/06 05:21:51;;;;;;;27.40;11.75;;;;;;;17.19;100.00;101419.22;5043090;28;20251;-43
2022/09/06 05:24:16;;;;;;;23.63;12.20;;;;;;;17.23;100.00;101408.75;5052325;28;20025;-45
2022/09/06 05:26:42;;;;;;;21.77;11.98;;;;;;;17.34;100.00;101419.81;5055310;28;20055;-44
2022/09/06 05:29:07;;;;;;;23.63;11.90;;;;;;;17.42;100.00;101413.31;5051831;28;20018;-45
2022/09/06 05:31:34;;;;;;;20.48;12.38;;;;;;;17.44;100.00;101410.41;5054969;28;20021;-45
2022/09/06 05:33:59;;;;;;;21.08;11.50;;;;;;;17.42;100.00;101417.94;5047994;28;20032;-42
2022/09/06 05:36:26;;;;;;;21.52;11.48;;;;;;;17.49;100.00;101414.13;5054132;28;20025;-43
2022/09/06 05:38:52;;;;;;;29.08;12.13;;;;;;;17.57;100.00;101413.06;5052597;28;20167;-44
2022/09/06 05:41:18;;;;;;;23.98;13.18;;;;;;;17.81;100.00;101410.72;5053167;28;20014;-44
2022/09/06 05:43:43;;;;;;;24.60;12.68;;;;;;;18.19;100.00;101414.28;5051075;28;20018;-46
2022/09/06 05:46:09;;;;;;;24.20;11.88;;;;;;;18.54;100.00;101418.47;5055907;28;20026;-45
2022/09/06 05:48:35;;;;;;;23.17;11.75;;;;;;;19.07;100.00;101416.16;5033536;28;20068;-43
2022/09/06 05:51:04;;;;;;;30.25;11.82;;;;;;;19.67;98.02;101414.72;5049287;28;20025;-45
2022/09/06 05:53:37;;;;;;;25.85;11.07;;;;;;;20.20;90.61;101413.19;5043369;28;20036;-43
2022/09/06 05:56:04;;;;;;;23.08;10.77;;;;;;;20.65;85.06;101408.13;5039965;28;20017;-43
2022/09/06 05:58:29;;;;;;;20.80;10.32;;;;;;;21.09;79.92;101405.91;5043346;28;20033;-46
2022/09/06 06:01:04;;;;;;;25.25;9.48;;;;;;;21.19;77.52;101414.31;5028646;28;20025;-43
2022/09/06 06:03:29;;;;;;;22.85;9.38;;;;;;;21.26;78.21;101417.78;5049915;28;20022;-45
2022/09/06 06:05:54;;;;;;;23.98;9.70;;;;;;;21.45;75.21;101409.44;5042407;28;20034;-43
2022/09/06 06:08:20;;;;;;;23.48;10.45;;;;;;;21.66;74.10;101399.75;5052399;28;20031;-46
2022/09/06 06:10:45;;;;;;;27.58;11.43;;;;;;;21.57;73.62;101402.06;5054360;28;20045;-46
2022/09/06 06:13:10;;;;;;;22.70;11.40;;;;;;;21.25;75.02;101405.16;5056158;28;20009;-45
2022/09/06 06:15:36;;;;;;;33.47;12.40;;;;;;;20.48;75.88;101393.41;5056068;28;20060;-45
2022/09/06 06:18:01;;;;;;;25.45;12.52;;;;;;;20.06;78.50;101390.66;5054165;28;20113;-42
2022/09/06 06:20:26;;;;;;;22.80;12.60;;;;;;;19.50;80.79;101392.63;5055229;28;20030;-43
2022/09/06 06:22:52;;;;;;;22.65;12.02;;;;;;;19.38;82.33;101386.25;5055085;28;20081;-43
2022/09/06 06:25:21;;;;;;;25.27;12.05;;;;;;;19.15;84.36;101389.66;5047129;28;20017;-43
2022/09/06 06:27:47;;;;;;;24.27;13.18;;;;;;;19.08;85.37;101385.09;5042019;28;20113;-41
2022/09/06 06:30:12;;;;;;;31.13;13.25;;;;;;;19.11;85.80;101377.50;5037010;28;20014;-44
2022/09/06 06:32:39;;;;;;;34.40;14.25;;;;;;;18.99;85.66;101388.34;5035769;28;20037;-45
2022/09/06 06:35:05;;;;;;;29.02;14.43;;;;;;;18.96;85.83;101381.44;5044507;28;20049;-43
2022/09/06 06:37:32;;;;;;;31.80;14.50;;;;;;;18.85;86.60;101384.88;5038803;28;20035;-44
2022/09/06 06:39:57;;;;;;;28.20;14.68;;;;;;;18.77;86.82;101385.16;5042634;28;20053;-42
2022/09/06 06:42:23;;;;;;;28.38;15.65;;;;;;;18.89;87.46;101380.66;5047978;28;20079;-43
2022/09/06 06:44:48;;;;;;;28.52;13.88;;;;;;;19.18;85.31;101384.56;5041675;28;20045;-43
2022/09/06 06:47:14;;;;;;;26.23;14.40;;;;;;;19.78;84.22;101375.72;5040073;28;20340;-43
2022/09/06 06:49:39;;;;;;;28.45;12.18;;;;;;;20.79;81.14;101389.56;5042471;28;20025;-45
2022/09/06 06:52:05;;;;;;;25.20;13.20;;;;;;;21.62;75.42;101393.94;5040079;28;20053;-43
2022/09/06 06:54:30;;;;;;;24.73;12.20;;;;;;;22.26;70.69;101396.59;5038634;28;20028;-42
2022/09/06 06:56:56;;;;;;;24.20;12.07;;;;;;;22.99;67.63;101392.06;5042983;28;20447;-42
2022/09/06 06:59:21;;;;;;;27.85;12.25;;;;;;;23.49;65.14;101384.81;5037738;28;20030;-42
2022/09/06 07:01:48;;;;;;;21.83;11.15;;;;;;;23.90;63.67;101389.97;5043952;28;20020;-44
2022/09/06 07:04:14;;;;;;;19.33;9.98;;;;;;;24.19;61.91;101379.56;5043803;28;20048;-43
2022/09/06 07:06:53;;;;;;;25.98;11.05;;;;;;;24.87;60.70;101379.88;5047244;28;20101;-44
2022/09/06 07:09:19;;;;;;;23.17;9.75;;;;;;;25.30;58.42;101375.22;5044816;28;20045;-44
2022/09/06 07:11:47;;;;;;;25.48;10.68;;;;;;;25.74;56.45;101370.16;5053551;28;20088;-44
2022/09/06 07:14:12;;;;;;;17.52;10.32;;;;;;;26.00;53.75;101371.09;5049525;28;20013;-43
2022/09/06 07:16:38;;;;;;;26.00;10.95;;;;;;;25.44;55.80;101365.38;5054992;28;20032;-43
2022/09/06 07:19:03;;;;;;;25.25;10.98;;;;;;;24.90;58.69;101360.09;5046602;28;20082;-44
2022/09/06 07:21:29;;;;;;;29.92;10.88;;;;;;;24.78;58.23;101363.03;5026226;28;20046;-42
2022/09/06 07:23:55;;;;;;;21.92;10.50;;;;;;;24.90;60.30;101371.09;5036620;28;20038;-41
2022/09/06 07:26:28;;;;;;;24.80;10.93;;;;;;;25.40;58.48;101365.06;5051349;28;20040;-43
2022/09/06 07:28:56;;;;;;;24.70;10.18;;;;;;;25.55;56.15;101367.06;5048690;28;20022;-43
2022/09/06 07:31:22;;;;;;;25.75;10.98;;;;;;;25.73;55.53;101360.25;5054411;28;20018;-44
2022/09/06 07:33:47;;;;;;;22.48;11.18;;;;;;;24.87;57.40;101360.63;5052801;28;20080;-43
2022/09/06 07:36:13;;;;;;;20.85;10.73;;;;;;;24.90;59.01;101349.06;5041291;28;20026;-42
2022/09/06 07:38:39;;;;;;;22.50;10.32;;;;;;;25.01;58.61;101360.97;5034950;28;20026;-43
2022/09/06 07:41:06;;;;;;;29.60;10.48;;;;;;;25.48;55.99;101358.22;5039930;28;20053;-43
2022/09/06 07:43:31;;;;;;;25.85;9.90;;;;;;;25.36;56.62;101368.66;5058331;28;20021;-42
2022/09/06 07:46:05;;;;;;;22.92;9.23;;;;;;;25.75;55.28;101357.19;5057992;28;20037;-44
2022/09/06 07:48:32;;;;;;;20.42;9.18;;;;;;;25.38;56.35;101366.44;5056530;28;20088;-43
2022/09/06 07:51:04;;;;;;;;;;;;;;;25.61;56.32;101359.66;5043447;28;20061;-43
2022/09/06 07:53:30;;;;;;;17.10;9.10;;;;;;;26.00;55.49;101378.56;5042842;28;19993;-42
2022/09/06 07:55:55;;;;;;;20.70;10.20;;;;;;;25.88;55.41;101378.78;5056675;28;20026;-43
2022/09/06 07:58:21;;;;;;;20.50;10.27;;;;;;;25.47;56.69;101375.88;5072373;28;20029;-45
2022/09/06 08:00:47;;;;;;;22.75;10.93;;;;;;;24.25;59.38;101382.13;5049470;28;20040;-43
2022/09/06 08:03:12;;;;;;;28.83;10.75;;;;;;;23.96;61.26;101384.28;5034543;28;20026;-43
2022/09/06 08:05:37;;;;;;;26.55;10.20;;;;;;;24.74;58.46;101379.25;5055082;28;20042;-43
2022/09/06 08:08:03;;;;;;;27.95;10.75;;;;;;;24.18;59.91;101383.41;5052262;28;20041;-44
2022/09/06 08:10:28;;;;;;;24.00;10.65;;;;;;;23.90;61.10;101389.97;5054562;28;20037;-41
2022/09/06 08:12:54;;;;;;;22.42;10.68;;;;;;;23.70;60.93;101391.38;5052128;28;20033;-42
2022/09/06 08:15:19;;;;;;;30.00;11.32;;;;;;;23.56;61.50;101395.59;5050627;28;20049;-44
2022/09/06 08:17:49;;;;;;;24.98;11.30;;;;;;;23.32;62.71;101390.31;5055930;28;20097;-42
2022/09/06 08:20:14;;;;;;;31.70;11.07;;;;;;;22.74;64.40;101399.88;5055500;28;20030;-42
2022/09/06 08:22:40;;;;;;;23.65;10.60;;;;;;;23.13;65.15;101391.72;5054515;28;20152;-44
2022/09/06 08:25:06;;;;;;;33.97;10.80;;;;;;;24.24;61.81;101393.38;5042552;28;20034;-42
2022/09/06 08:27:32;;;;;;;28.30;10.63;;;;;;;25.02;58.42;101382.75;5049402;28;20064;-42
2022/09/06 08:29:57;;;;;;;26.15;8.75;;;;;;;25.61;58.21;101385.28;5043371;28;20030;-44
2022/09/06 08:32:22;;;;;;;25.88;9.10;;;;;;;26.60;54.03;101392.72;5055833;28;20025;-42
2022/09/06 08:34:48;;;;;;;25.05;9.38;;;;;;;26.93;52.64;101391.31;5038602;28;20088;-42
2022/09/06 08:37:13;;;;;;;20.55;9.02;;;;;;;26.64;51.55;101382.78;5036682;28;20047;-44
2022/09/06 08:39:39;;;;;;;19.75;9.40;;;;;;;26.17;53.53;101397.59;5042297;28;20083;-42
2022/09/06 08:42:05;;;;;;;19.38;9.70;;;;;;;26.17;53.15;101386.56;5054859;28;20036;-43
2022/09/06 08:44:36;;;;;;;25.60;9.02;;;;;;;26.65;53.46;101382.50;5038158;28;20047;-42
2022/09/06 08:47:07;;;;;;;23.77;8.88;;;;;;;27.28;51.10;101379.38;5052866;28;20022;-40
2022/09/06 08:49:35;;;;;;;19.27;9.27;;;;;;;27.12;50.12;101386.00;5052521;28;20064;-44
2022/09/06 08:52:27;;;;;;;23.95;8.60;;;;;;;27.49;50.60;101377.38;5058053;28;20025;-43
2022/09/06 08:55:23;;;;;;;18.15;9.57;;;;;;;27.47;49.35;101373.25;5033827;28;20048;-43
2022/09/06 08:57:58;;;;;;;27.40;9.55;;;;;;;27.17;50.17;101385.19;5039532;28;20057;-41
2022/09/06 09:00:23;;;;;;;16.58;8.85;;;;;;;27.96;49.51;101386.28;5057302;28;20017;-44
2022/09/06 09:02:53;;;;;;;18.10;9.77;;;;;;;27.19;50.33;101381.06;5039447;28;20028;-44
2022/09/06 09:05:22;;;;;;;24.48;9.35;;;;;;;28.11;48.58;101379.84;5055511;28;20028;-43
2022/09/06 09:08:04;;;;;;;26.50;11.60;;;;;;;27.27;50.11;101390.72;5059522;28;20033;-42
2022/09/06 09:10:34;;;;;;;28.90;10.00;;;;;;;27.32;50.10;101388.75;5077419;28;20085;-42
2022/09/06 09:13:02;;;;;;;21.77;10.25;;;;;;;27.02;51.15;101397.09;5046050;28;20029;-43
2022/09/06 09:15:27;;;;;;;23.83;10.43;;;;;;;25.94;53.93;101391.50;5030924;28;20017;-42
2022/09/06 09:17:53;;;;;;;29.08;12.32;;;;;;;26.44;52.92;101384.41;5040056;28;20025;-42
2022/09/06 09:20:19;;;;;;;24.63;10.98;;;;;;;25.91;54.70;101397.56;5056565;28;20071;-41
2022/09/06 09:22:45;;;;;;;19.63;10.25;;;;;;;26.35;54.05;101396.25;5034304;28;20025;-43
2022/09/06 09:25:17;;;;;;;24.27;10.65;;;;;;;26.39;54.23;101403.72;5034813;28;20253;-43
2022/09/06 09:27:43;;;;;;;24.73;10.27;;;;;;;26.82;52.26;101404.28;5036949;28;20252;-43
2022/09/06 09:30:09;;;;;;;24.05;11.27;;;;;;;25.85;54.32;101404.16;5016826;28;20044;-42
2022/09/06 09:32:43;;;;;;;20.25;10.07;;;;;;;24.94;56.72;101402.53;5039182;28;20037;-42
2022/09/06 09:35:21;;;;;;;23.50;11.27;;;;;;;25.02;56.29;101402.03;5049515;28;20021;-42
2022/09/06 09:37:47;;;;;;;30.15;12.95;;;;;;;24.32;59.09;101409.41;5044408;28;20030;-44
2022/09/06 09:40:30;;;;;;;30.20;11.95;;;;;;;24.17;60.72;101412.84;5043989;28;20137;-43
2022/09/06 09:43:13;;;;;;;25.80;12.10;;;;;;;24.34;60.12;101409.16;5049162;28;20022;-42
2022/09/06 09:45:38;;;;;;;30.30;11.50;;;;;;;24.72;59.01;101403.47;5022888;28;20029;-43
2022/09/06 09:48:23;;;;;;;29.80;11.95;;;;;;;25.32;57.58;101406.09;5047835;28;20029;-44
2022/09/06 09:50:49;;;;;;;29.90;12.38;;;;;;;25.67;55.95;101399.09;5043646;28;20021;-42
2022/09/06 09:53:17;;;;;;;28.63;12.82;;;;;;;25.91;55.54;101404.97;5047002;28;20018;-43
2022/09/06 09:55:43;;;;;;;34.03;11.90;;;;;;;25.37;55.99;101408.88;5053949;28;20037;-43
2022/09/06 09:58:25;;;;;;;25.60;12.35;;;;;;;25.03;57.09;101403.69;5046629;28;20084;-44
2022/09/06 10:01:08;;;;;;;31.75;12.30;;;;;;;24.64;58.80;101406.69;5027444;28;20094;-42
2022/09/06 10:03:34;;;;;;;22.17;10.93;;;;;;;24.89;59.56;101408.00;5051253;28;20029;-43
2022/09/06 10:05:59;;;;;;;23.65;12.23;;;;;;;24.61;60.05;101418.22;5034343;28;20021;-43
2022/09/06 10:08:25;;;;;;;32.15;13.85;;;;;;;24.56;59.93;101417.34;5051089;28;20049;-43
2022/09/06 10:10:51;;;;;;;29.40;13.98;;;;;;;24.38;60.24;101413.88;5050229;28;20028;-42
2022/09/06 10:13:22;;;;;;;34.55;15.57;;;;;;;24.00;61.32;101417.59;5049479;28;20053;-41
2022/09/06 10:15:49;;;;;;;39.90;14.23;;;;;;;23.98;62.90;101411.50;5027672;28;20030;-42
2022/09/06 10:18:33;;;;;;;23.08;11.70;;;;;;;24.30;62.82;101420.69;5048784;28;20022;-41
2022/09/06 10:21:28;;;;;;;33.45;13.68;;;;;;;24.10;62.43;101425.97;5053959;28;20017;-42
2022/09/06 10:23:56;;;;;;;34.38;15.15;;;;;;;24.08;62.13;101430.88;5050172;28;20041;-42
2022/09/06 10:26:51;;;;;;;28.65;15.75;;;;;;;23.88;63.05;101432.31;5034958;28;20040;-43
2022/09/06 10:29:37;;;;;;;27.92;13.00;;;;;;;24.08;64.54;101430.88;5033415;28;20033;-41
2022/09/06 10:32:50;;;;;;;28.42;13.05;;;;;;;24.50;63.20;101433.81;5054083;28;20087;-44
2022/09/06 10:35:36;;;;;;;34.05;15.15;;;;;;;24.21;62.56;101424.97;5031476;28;20033;-43
2022/09/06 10:38:20;;;;;;;31.42;13.82;;;;;;;24.57;63.63;101428.09;5030155;28;20018;-43
2022/09/06 10:41:22;;;;;;;31.35;13.40;;;;;;;24.94;62.92;101441.06;5053796;28;20077;-43
2022/09/06 10:44:08;;;;;;;35.03;14.90;;;;;;;24.93;61.36;101444.91;5032489;28;20017;-43
2022/09/06 10:46:35;;;;;;;33.38;17.17;;;;;;;24.74;62.08;101447.25;5035409;28;20319;-42
2022/09/06 10:49:00;;;;;;;31.17;17.30;;;;;;;24.56;61.97;101431.94;5052051;28;20041;-42
2022/09/06 10:51:31;;;;;;;27.25;14.10;;;;;;;24.62;63.21;101436.41;5051462;28;20029;-42
2022/09/06 10:53:59;;;;;;;31.58;15.85;;;;;;;24.82;61.76;101440.41;5048562;28;20068;-44
2022/09/06 10:56:36;;;;;;;32.47;15.13;;;;;;;24.91;60.57;101438.84;5031848;28;20033;-42
2022/09/06 10:59:26;;;;;;;29.00;13.07;;;;;;;25.05;61.89;101440.06;5052359;28;20097;-42
2022/09/06 11:02:19;;;;;;;28.63;13.07;;;;;;;25.00;60.32;101431.75;5009902;28;20073;-41
2022/09/06 11:04:45;;;;;;;26.27;11.30;;;;;;;25.26;59.86;101431.97;5052524;28;20022;-43
2022/09/06 11:07:26;;;;;;;23.85;11.02;;;;;;;25.34;60.10;101437.78;5035131;28;20060;-43
2022/09/06 11:09:58;;;;;;;25.27;11.00;;;;;;;25.71;58.14;101441.56;5026127;28;20030;-43
2022/09/06 11:12:39;;;;;;;23.23;9.82;;;;;;;26.50;55.59;101449.53;5030058;28;20041;-42
2022/09/06 11:15:06;;;;;;;25.10;9.18;;;;;;;26.72;54.39;101451.25;5043308;28;20045;-44
2022/09/06 11:17:49;;;;;;;23.70;8.02;;;;;;;27.34;53.67;101452.88;5040240;28;20080;-42
2022/09/06 11:20:32;;;;;;;24.63;8.13;;;;;;;28.36;51.23;101450.81;5043654;28;20041;-42
2022/09/06 11:23:18;;;;;;;23.17;6.68;;;;;;;28.34;49.17;101451.09;5057956;28;20053;-42