Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:27;;;;;;;11.93;5.25;;;;;;;12.49;100.00;99415.84;6220906;23;20014;-94
2022/08/06 00:04:55;;;;;;;15.10;5.05;;;;;;;12.38;100.00;99424.59;6215313;23;20016;-93
2022/08/06 00:07:20;;;;;;;12.40;5.07;;;;;;;12.46;100.00;99417.56;6211565;23;20091;-94
2022/08/06 00:09:46;;;;;;;17.38;5.47;;;;;;;12.28;100.00;99410.69;6208432;23;20406;-94
2022/08/06 00:12:11;;;;;;;10.68;4.38;;;;;;;12.33;100.00;99410.69;6210972;23;20083;-95
2022/08/06 00:14:37;;;;;;;14.80;5.22;;;;;;;12.29;100.00;99411.59;6208474;23;20059;-94
2022/08/06 00:17:03;;;;;;;16.42;5.47;;;;;;;12.32;100.00;99422.03;6209079;23;20030;-94
2022/08/06 00:19:29;;;;;;;13.38;5.57;;;;;;;12.46;100.00;99411.47;6207287;23;20009;-92
2022/08/06 00:21:56;;;;;;;14.65;5.82;;;;;;;12.26;100.00;99422.94;6206105;23;20008;-93
2022/08/06 00:24:22;;;;;;;13.30;5.25;;;;;;;12.25;100.00;99423.81;6209846;23;20001;-93
2022/08/06 00:26:48;;;;;;;15.18;5.65;;;;;;;12.17;100.00;99424.72;6209159;23;20059;-93
2022/08/06 00:29:13;;;;;;;13.27;5.70;;;;;;;12.34;100.00;99424.63;6207886;23;20466;-93
2022/08/06 00:31:39;;;;;;;12.93;5.88;;;;;;;12.07;100.00;99421.28;6207468;23;20004;-92
2022/08/06 00:34:05;;;;;;;14.55;5.63;;;;;;;12.27;100.00;99426.41;6206359;23;20004;-93
2022/08/06 00:36:32;;;;;;;15.82;6.07;;;;;;;12.21;100.00;99422.06;6206051;23;20016;-92
2022/08/06 00:39:00;;;;;;;15.40;6.47;;;;;;;12.37;100.00;99420.25;6209465;23;20079;-93
2022/08/06 00:41:27;;;;;;;13.90;5.53;;;;;;;12.25;100.00;99426.41;6206299;23;20012;-93
2022/08/06 00:43:53;;;;;;;16.23;6.65;;;;;;;12.29;100.00;99422.91;6204781;23;20095;-93
2022/08/06 00:46:19;;;;;;;14.43;6.03;;;;;;;12.18;100.00;99426.44;6205309;23;20013;-91
2022/08/06 00:48:45;;;;;;;15.73;6.10;;;;;;;12.28;100.00;99426.41;6205502;23;20036;-93
2022/08/06 00:51:10;;;;;;;14.40;5.82;;;;;;;12.24;100.00;99427.28;6206347;23;20008;-92
2022/08/06 00:53:36;;;;;;;17.30;6.70;;;;;;;12.20;100.00;99422.09;6204963;23;20008;-93
2022/08/06 00:56:03;;;;;;;15.15;5.70;;;;;;;12.33;100.00;99425.50;6205273;23;20327;-93
2022/08/06 00:58:29;;;;;;;13.95;5.53;;;;;;;12.36;100.00;99426.38;6208117;23;20012;-93
2022/08/06 01:00:55;;;;;;;13.00;4.80;;;;;;;12.26;100.00;99422.94;6203808;23;20071;-92
2022/08/06 01:03:21;;;;;;;14.30;4.85;;;;;;;12.27;100.00;99422.03;6203558;23;20095;-93
2022/08/06 01:05:47;;;;;;;14.93;5.13;;;;;;;11.97;100.00;99424.78;6231146;23;20115;-93
2022/08/06 01:08:13;;;;;;;13.48;4.95;;;;;;;12.19;100.00;99431.69;6209125;23;20070;-92
2022/08/06 01:10:38;;;;;;;17.10;5.30;;;;;;;12.19;100.00;99430.81;6238572;23;20027;-93
2022/08/06 01:13:04;;;;;;;14.95;4.40;;;;;;;12.29;100.00;99435.13;6208501;23;20117;-91
2022/08/06 01:15:32;;;;;;;13.32;4.57;;;;;;;12.31;100.00;99435.13;6209851;23;20008;-91
2022/08/06 01:18:01;;;;;;;13.80;4.32;;;;;;;12.21;100.00;99437.75;6207868;23;20008;-91
2022/08/06 01:21:04;;;;;;;13.52;4.97;;;;;;;12.17;100.00;99438.66;6208239;23;20027;-90
2022/08/06 01:23:38;;;;;;;17.73;5.07;;;;;;;12.29;100.00;99433.38;6209289;23;20011;-91
2022/08/06 01:26:29;;;;;;;16.65;4.60;;;;;;;12.37;100.00;99443.81;6236976;23;20015;-91
2022/08/06 01:29:09;;;;;;;14.27;4.43;;;;;;;12.37;100.00;99435.06;6236501;23;20038;-90
2022/08/06 01:32:03;;;;;;;12.50;4.40;;;;;;;12.16;100.00;99441.28;6207164;23;20020;-90
2022/08/06 01:35:12;;;;;;;13.88;4.65;;;;;;;12.09;100.00;99450.88;6236735;23;20067;-90
2022/08/06 01:38:13;;;;;;;13.93;4.40;;;;;;;12.00;100.00;99448.34;6163616;23;20008;-90
2022/08/06 01:40:41;;;;;;;12.85;4.00;;;;;;;11.99;100.00;99454.44;6207163;23;20042;-91
2022/08/06 01:43:09;;;;;;;14.20;4.55;;;;;;;12.27;100.00;99445.56;6209256;23;20504;-91
2022/08/06 01:45:38;;;;;;;13.48;4.07;;;;;;;12.10;100.00;99445.66;6208088;23;20011;-90
2022/08/06 01:48:08;;;;;;;13.20;3.85;;;;;;;12.22;100.00;99455.19;6209690;23;20023;-91
2022/08/06 01:50:38;;;;;;;11.68;3.97;;;;;;;12.09;100.00;99443.94;6234887;23;20008;-90
2022/08/06 01:53:06;;;;;;;15.50;4.35;;;;;;;12.16;100.00;99446.50;6235861;23;20003;-91
2022/08/06 01:55:41;;;;;;;10.95;3.72;;;;;;;12.21;100.00;99444.75;6208537;23;20090;-91
2022/08/06 01:58:08;;;;;;;15.02;4.20;;;;;;;12.01;100.00;99448.31;6207643;23;20028;-91
2022/08/06 02:00:39;;;;;;;13.77;4.05;;;;;;;12.06;100.00;99433.47;6231130;23;20011;-91
2022/08/06 02:03:16;;;;;;;14.80;4.55;;;;;;;12.07;100.00;99444.81;6206625;23;20020;-91
2022/08/06 02:05:43;;;;;;;13.40;3.78;;;;;;;12.00;100.00;99438.72;6234391;23;20016;-91
2022/08/06 02:08:13;;;;;;;14.23;3.83;;;;;;;11.95;100.00;99444.00;6207714;23;20016;-91
2022/08/06 02:10:40;;;;;;;18.40;4.63;;;;;;;11.93;100.00;99442.22;6235137;23;20003;-91
2022/08/06 02:13:08;;;;;;;13.82;4.07;;;;;;;11.86;100.00;99445.72;6208490;23;20011;-90
2022/08/06 02:15:36;;;;;;;12.60;3.85;;;;;;;11.87;100.00;99453.56;6207205;23;20066;-91
2022/08/06 02:18:04;;;;;;;14.45;4.20;;;;;;;11.79;100.00;99452.72;6206797;23;20004;-91
2022/08/06 02:20:40;;;;;;;14.32;3.80;;;;;;;12.12;100.00;99445.63;6234650;23;20020;-90
2022/08/06 02:23:15;;;;;;;11.23;4.40;;;;;;;12.09;100.00;99435.19;6207446;23;20000;-90
2022/08/06 02:25:42;;;;;;;14.20;3.75;;;;;;;11.94;100.00;99428.28;6235374;23;20004;-91
2022/08/06 02:28:11;;;;;;;14.65;4.28;;;;;;;11.86;100.00;99436.13;6206903;23;20012;-90
2022/08/06 02:30:40;;;;;;;13.90;3.80;;;;;;;11.92;100.00;99433.50;6207430;23;20008;-90
2022/08/06 02:33:07;;;;;;;11.18;3.47;;;;;;;11.84;100.00;99437.88;6207431;23;20111;-90
2022/08/06 02:35:47;;;;;;;9.27;3.33;;;;;;;11.88;100.00;99444.81;6206826;23;20078;-89
2022/08/06 02:38:24;;;;;;;11.82;3.80;;;;;;;11.78;100.00;99443.13;6207545;23;20008;-90
2022/08/06 02:40:56;;;;;;;14.77;3.85;;;;;;;12.09;100.00;99443.03;6207989;23;20153;-90
2022/08/06 02:43:35;;;;;;;9.40;2.97;;;;;;;11.95;100.00;99436.16;6235496;23;20015;-91
2022/08/06 02:46:10;;;;;;;12.13;4.13;;;;;;;11.73;100.00;99435.31;6235204;23;20364;-90
2022/08/06 02:48:35;;;;;;;13.48;3.85;;;;;;;11.69;100.00;99438.81;6234765;23;20111;-90
2022/08/06 02:51:07;;;;;;;13.05;4.05;;;;;;;11.74;100.00;99444.88;6209523;23;20438;-91
2022/08/06 02:53:42;;;;;;;16.38;4.40;;;;;;;11.58;100.00;99440.59;6208705;23;20008;-90
2022/08/06 02:56:11;;;;;;;12.57;3.83;;;;;;;11.54;100.00;99446.69;6207679;23;20008;-90
2022/08/06 02:58:52;;;;;;;9.02;3.38;;;;;;;11.60;100.00;99441.44;6233661;23;20010;-91
2022/08/06 03:01:23;;;;;;;16.00;4.00;;;;;;;11.40;100.00;99450.19;6208255;23;20043;-90
2022/08/06 03:03:53;;;;;;;10.82;3.55;;;;;;;11.46;100.00;99446.69;6208109;23;20094;-90
2022/08/06 03:06:20;;;;;;;10.60;3.40;;;;;;;11.50;100.00;99443.19;6236291;23;20039;-91
2022/08/06 03:09:31;;;;;;;11.00;3.65;;;;;;;11.73;100.00;99440.53;6208384;23;20027;-90
2022/08/06 03:11:58;;;;;;;13.90;3.70;;;;;;;11.54;100.00;99442.31;6185728;23;20422;-91
2022/08/06 03:14:25;;;;;;;12.25;3.65;;;;;;;11.57;100.00;99437.09;6234969;23;20004;-90
2022/08/06 03:16:53;;;;;;;12.77;3.55;;;;;;;11.57;100.00;99433.59;6234671;23;20008;-89
2022/08/06 03:19:20;;;;;;;14.50;3.50;;;;;;;11.50;100.00;99437.97;6208411;23;20085;-90
2022/08/06 03:21:48;;;;;;;8.07;3.05;;;;;;;11.36;100.00;99439.75;6235226;23;20066;-89
2022/08/06 03:24:14;;;;;;;12.25;3.03;;;;;;;11.52;100.00;99440.56;6207705;23;20098;-91
2022/08/06 03:26:42;;;;;;;10.73;3.28;;;;;;;11.35;100.00;99444.06;6234300;23;20054;-90
2022/08/06 03:29:09;;;;;;;9.38;2.92;;;;;;;11.48;100.00;99434.47;6208171;23;20015;-91
2022/08/06 03:31:35;;;;;;;10.43;2.97;;;;;;;11.52;100.00;99443.19;6234531;23;20074;-91
2022/08/06 03:34:01;;;;;;;11.50;3.13;;;;;;;11.58;100.00;99438.81;6207271;23;20692;-90
2022/08/06 03:36:27;;;;;;;14.13;3.38;;;;;;;11.63;100.00;99440.56;6233024;23;20505;-90
2022/08/06 03:38:58;;;;;;;10.25;2.72;;;;;;;11.56;100.00;99437.09;6235831;23;20110;-91
2022/08/06 03:41:29;;;;;;;14.02;3.00;;;;;;;11.51;100.00;99444.94;6208502;23;20016;-91
2022/08/06 03:43:55;;;;;;;10.48;2.97;;;;;;;11.57;100.00;99451.91;6208065;23;20024;-90
2022/08/06 03:46:55;;;;;;;9.23;2.80;;;;;;;11.77;100.00;99454.44;6209650;23;20106;-91
2022/08/06 03:49:50;;;;;;;12.93;3.08;;;;;;;11.75;100.00;99459.69;6162180;23;20071;-90
2022/08/06 03:52:21;;;;;;;9.43;2.50;;;;;;;11.79;100.00;99457.94;6223126;23;20015;-93
2022/08/06 03:54:50;;;;;;;9.90;2.63;;;;;;;11.82;100.00;99459.69;6210449;23;20032;-90
2022/08/06 03:57:20;;;;;;;7.68;2.50;;;;;;;11.99;100.00;99449.19;6208650;23;20016;-90
2022/08/06 03:59:50;;;;;;;15.25;3.00;;;;;;;12.04;100.00;99453.53;6210179;23;20019;-90
2022/08/06 04:02:17;;;;;;;12.43;2.85;;;;;;;12.04;100.00;99453.53;6209218;23;20078;-90
2022/08/06 04:04:44;;;;;;;11.23;2.92;;;;;;;12.12;100.00;99462.22;6209208;23;20008;-90
2022/08/06 04:08:22;;;;;;;12.23;3.00;;;;;;;11.99;100.00;99457.91;6211385;23;20086;-91
2022/08/06 04:10:49;;;;;;;9.07;2.60;;;;;;;11.96;100.00;99465.75;6084778;23;20014;-90
2022/08/06 04:13:18;;;;;;;10.70;2.88;;;;;;;12.10;100.00;99463.94;6084713;23;20022;-90
2022/08/06 04:15:45;;;;;;;12.25;2.75;;;;;;;12.00;100.00;99458.78;6060762;23;20015;-90
2022/08/06 04:18:14;;;;;;;12.25;3.22;;;;;;;12.08;100.00;99462.22;6083906;23;20010;-91
2022/08/06 04:20:44;;;;;;;11.07;2.80;;;;;;;12.03;100.00;99466.63;6059813;23;20164;-91
2022/08/06 04:23:10;;;;;;;8.35;2.70;;;;;;;12.13;100.00;99469.16;6061138;23;20010;-90
2022/08/06 04:25:43;;;;;;;10.45;3.00;;;;;;;12.15;100.00;99471.81;6057791;23;20021;-90
2022/08/06 04:28:10;;;;;;;8.80;2.55;;;;;;;11.86;100.00;99477.09;6083854;23;20022;-90
2022/08/06 04:30:38;;;;;;;11.35;2.88;;;;;;;11.95;100.00;99475.34;6083394;23;20013;-91
2022/08/06 04:33:11;;;;;;;11.23;3.08;;;;;;;11.88;100.00;99477.94;6085365;23;20010;-90
2022/08/06 04:35:39;;;;;;;9.68;2.80;;;;;;;12.02;100.00;99470.94;6061216;23;20126;-91
2022/08/06 04:38:05;;;;;;;10.48;2.72;;;;;;;11.90;100.00;99479.69;6085571;23;20044;-90
2022/08/06 04:40:31;;;;;;;9.85;2.60;;;;;;;11.94;100.00;99465.78;6072085;23;20101;-90
2022/08/06 04:42:58;;;;;;;11.75;2.83;;;;;;;11.92;100.00;99471.84;6212513;23;20409;-90
2022/08/06 04:45:24;;;;;;;11.23;2.97;;;;;;;12.06;100.00;99477.06;6239243;23;20004;-90
2022/08/06 04:47:54;;;;;;;12.15;3.03;;;;;;;11.97;100.00;99477.97;6211220;23;20445;-91
2022/08/06 04:50:23;;;;;;;9.95;2.65;;;;;;;11.95;100.00;99474.47;6211123;23;20008;-90
2022/08/06 04:52:48;;;;;;;10.80;2.90;;;;;;;12.10;100.00;99473.56;6210471;23;20040;-91
2022/08/06 04:55:14;;;;;;;10.35;3.00;;;;;;;12.03;100.00;99464.84;6210233;23;20016;-90
2022/08/06 04:57:39;;;;;;;9.02;3.03;;;;;;;12.13;100.00;99470.91;6210167;23;20766;-90
2022/08/06 05:00:05;;;;;;;8.75;2.80;;;;;;;12.20;100.00;99475.25;6211992;23;20027;-91
2022/08/06 05:02:34;;;;;;;9.10;3.05;;;;;;;12.08;100.00;99485.75;6210683;23;20015;-91
2022/08/06 05:05:00;;;;;;;9.30;2.85;;;;;;;12.24;100.00;99490.03;6211861;23;20012;-91
2022/08/06 05:07:31;;;;;;;9.45;3.10;;;;;;;12.25;100.00;99485.72;6236348;23;20019;-91
2022/08/06 05:09:58;;;;;;;9.10;2.90;;;;;;;12.41;100.00;99491.72;6239246;23;20008;-92
2022/08/06 05:12:42;;;;;;;9.55;2.70;;;;;;;12.32;100.00;99494.38;6211789;23;20105;-91
2022/08/06 05:15:32;;;;;;;10.10;3.40;;;;;;;12.33;100.00;99490.88;6211353;23;20023;-91
2022/08/06 05:18:03;;;;;;;11.88;2.60;;;;;;;12.28;100.00;99497.00;6239000;23;20016;-92
2022/08/06 05:20:34;;;;;;;8.20;2.90;;;;;;;12.51;100.00;99501.28;6211680;23;20008;-92
2022/08/06 05:23:04;;;;;;;8.95;2.75;;;;;;;12.39;100.00;99501.34;6210314;23;20496;-91
2022/08/06 05:25:35;;;;;;;10.27;3.05;;;;;;;12.27;100.00;99500.50;6234385;23;20049;-92
2022/08/06 05:28:00;;;;;;;10.80;3.05;;;;;;;12.39;100.00;99502.19;6208945;23;20008;-91
2022/08/06 05:30:26;;;;;;;11.07;2.70;;;;;;;12.33;100.00;99504.84;6237371;23;20011;-91
2022/08/06 05:32:52;;;;;;;11.23;2.95;;;;;;;12.54;100.00;99510.84;6238680;23;20012;-93
2022/08/06 05:35:17;;;;;;;9.02;2.85;;;;;;;12.56;100.00;99509.09;6209999;23;20094;-92
2022/08/06 05:37:43;;;;;;;10.35;3.05;;;;;;;12.53;100.00;99509.13;6237413;23;20060;-92
2022/08/06 05:40:33;;;;;;;9.43;2.78;;;;;;;12.66;100.00;99505.53;6209940;23;20321;-93
2022/08/06 05:43:00;;;;;;;10.32;2.80;;;;;;;12.89;100.00;99504.56;6208578;23;20008;-92
2022/08/06 05:45:26;;;;;;;9.02;2.60;;;;;;;12.88;100.00;99502.81;6235145;23;19999;-92
2022/08/06 05:47:54;;;;;;;11.23;2.80;;;;;;;12.86;100.00;99509.78;6235794;23;20023;-92
2022/08/06 05:50:26;;;;;;;11.50;2.92;;;;;;;12.90;100.00;99512.41;6209887;23;20016;-92
2022/08/06 05:53:21;;;;;;;12.05;3.08;;;;;;;13.00;100.00;99515.81;6209850;23;20111;-92
2022/08/06 05:55:54;;;;;;;12.93;3.40;;;;;;;13.38;100.00;99513.84;6240079;23;20015;-92
2022/08/06 05:58:28;;;;;;;10.55;2.65;;;;;;;13.27;100.00;99522.59;6210035;23;20004;-93
2022/08/06 06:00:55;;;;;;;9.60;3.05;;;;;;;13.28;100.00;99519.09;6208969;23;20008;-89
2022/08/06 06:03:23;;;;;;;9.90;2.90;;;;;;;13.37;100.00;99522.56;6208609;23;20012;-92
2022/08/06 06:05:50;;;;;;;9.90;2.85;;;;;;;13.39;100.00;99526.03;6211272;23;20027;-92
2022/08/06 06:08:23;;;;;;;10.85;2.90;;;;;;;13.65;100.00;99528.44;6212498;23;20008;-90
2022/08/06 06:10:49;;;;;;;12.27;3.00;;;;;;;13.52;100.00;99534.69;6210451;23;20042;-91
2022/08/06 06:13:15;;;;;;;9.43;3.08;;;;;;;13.46;100.00;99539.09;6208948;23;20095;-91
2022/08/06 06:15:48;;;;;;;15.88;3.72;;;;;;;13.84;100.00;99539.63;6237939;23;20067;-91
2022/08/06 06:18:48;;;;;;;10.57;3.03;;;;;;;13.79;100.00;99537.06;6209510;23;20007;-92
2022/08/06 06:21:26;;;;;;;10.93;3.00;;;;;;;13.91;100.00;99536.03;6208818;23;20043;-91
2022/08/06 06:24:13;;;;;;;9.23;2.60;;;;;;;13.75;100.00;99539.69;6243217;23;20026;-90
2022/08/06 06:27:05;;;;;;;13.48;2.60;;;;;;;14.28;100.00;99543.53;6215399;23;20011;-89
2022/08/06 06:30:04;;;;;;;11.30;2.92;;;;;;;14.03;100.00;99548.19;6239515;23;20394;-89
2022/08/06 06:33:10;;;;;;;11.77;3.22;;;;;;;14.29;100.00;99550.53;6212998;23;20532;-89
2022/08/06 06:35:58;;;;;;;11.10;2.60;;;;;;;14.31;100.00;99548.72;6118673;23;20017;-89
2022/08/06 06:39:04;;;;;;;11.13;2.50;;;;;;;14.32;100.00;99554.84;6091766;23;20033;-89
2022/08/06 06:41:43;;;;;;;9.55;2.42;;;;;;;14.40;100.00;99554.75;6093191;23;20089;-88
2022/08/06 06:44:24;;;;;;;11.20;2.63;;;;;;;14.63;100.00;99550.13;6093919;23;20005;-88
2022/08/06 06:47:01;;;;;;;13.65;2.78;;;;;;;14.42;100.00;99553.88;6112316;23;20022;-91
2022/08/06 06:49:43;;;;;;;8.10;2.42;;;;;;;14.65;100.00;99553.59;6087216;23;20037;-91
2022/08/06 06:52:15;;;;;;;6.85;2.22;;;;;;;14.48;100.00;99559.03;6084551;23;20043;-90
2022/08/06 06:54:47;;;;;;;8.85;2.55;;;;;;;14.45;100.00;99555.59;6085581;23;20044;-93
2022/08/06 06:57:19;;;;;;;9.63;2.55;;;;;;;14.83;100.00;99564.75;6114692;23;20028;-90
2022/08/06 06:59:51;;;;;;;10.00;2.35;;;;;;;14.60;100.00;99568.53;6113426;23;20009;-93
2022/08/06 07:02:24;;;;;;;10.73;2.20;;;;;;;14.72;100.00;99566.66;6087623;23;20146;-92
2022/08/06 07:04:51;;;;;;;8.67;2.30;;;;;;;14.66;100.00;99575.47;6112476;23;20369;-92
2022/08/06 07:07:18;;;;;;;8.68;2.30;;;;;;;14.95;100.00;99566.34;6195183;23;20245;-93
2022/08/06 07:09:45;;;;;;;12.70;2.55;;;;;;;14.83;100.00;99565.59;6238710;23;20000;-91
2022/08/06 07:12:14;;;;;;;10.02;2.25;;;;;;;14.77;100.00;99572.72;6213267;23;20608;-92
2022/08/06 07:14:41;;;;;;;6.85;1.92;;;;;;;14.62;100.00;99576.38;6211267;23;20019;-93
2022/08/06 07:17:08;;;;;;;9.55;2.50;;;;;;;14.72;100.00;99577.16;6210494;23;20004;-93
2022/08/06 07:19:35;;;;;;;9.40;2.40;;;;;;;14.66;100.00;99583.34;6235364;23;20016;-91
2022/08/06 07:22:01;;;;;;;10.20;2.35;;;;;;;14.96;100.00;99579.47;6241549;23;20015;-91
2022/08/06 07:24:30;;;;;;;8.45;2.17;;;;;;;14.63;100.00;99575.53;6214407;23;20016;-93
2022/08/06 07:26:57;;;;;;;10.05;2.40;;;;;;;14.91;100.00;99568.16;6211038;23;20372;-92
2022/08/06 07:29:25;;;;;;;9.18;2.42;;;;;;;15.01;100.00;99571.50;6212196;23;20449;-92
2022/08/06 07:31:52;;;;;;;6.85;2.17;;;;;;;14.98;100.00;99574.19;6214733;23;20099;-92
2022/08/06 07:34:20;;;;;;;10.15;2.60;;;;;;;15.26;100.00;99574.66;6213835;23;20004;-92
2022/08/06 07:36:52;;;;;;;8.80;2.42;;;;;;;15.14;100.00;99575.72;6213540;23;20344;-92
2022/08/06 07:39:24;;;;;;;7.40;2.25;;;;;;;15.19;100.00;99581.75;6214782;23;20015;-92
2022/08/06 07:41:53;;;;;;;10.13;2.38;;;;;;;15.56;100.00;99579.44;6214266;23;20011;-91
2022/08/06 07:44:25;;;;;;;7.93;2.30;;;;;;;15.65;100.00;99581.94;6214057;23;20031;-92
2022/08/06 07:46:54;;;;;;;9.32;2.33;;;;;;;15.11;100.00;99580.13;6214601;23;20043;-91
2022/08/06 07:49:24;;;;;;;9.05;2.58;;;;;;;15.29;100.00;99585.09;6241467;23;20019;-91
2022/08/06 07:51:52;;;;;;;8.75;2.15;;;;;;;15.42;100.00;99585.81;6213996;23;20070;-93
2022/08/06 07:54:19;;;;;;;9.52;2.60;;;;;;;15.61;100.00;99590.75;6240504;23;20008;-92
2022/08/06 07:56:45;;;;;;;8.90;2.80;;;;;;;15.23;100.00;99593.09;6214467;23;20023;-92
2022/08/06 07:59:11;;;;;;;9.95;2.40;;;;;;;16.00;100.00;99597.13;6214663;23;20012;-92
2022/08/06 08:01:40;;;;;;;10.48;2.60;;;;;;;16.08;100.00;99590.88;6213995;23;20624;-91
2022/08/06 08:06:58;;;;;;;8.00;2.80;;;;;;;15.84;100.00;99595.69;6241298;23;20413;-92
2022/08/06 08:09:26;;;;;;;9.93;2.83;;;;;;;16.17;100.00;99599.47;6241478;23;20035;-92
2022/08/06 08:11:52;;;;;;;9.60;2.88;;;;;;;15.91;100.00;99591.16;6213335;23;20019;-89
2022/08/06 08:14:22;;;;;;;9.88;2.83;;;;;;;15.90;100.00;99597.34;6214332;23;20115;-90
2022/08/06 08:16:48;;;;;;;10.60;2.75;;;;;;;16.10;100.00;99596.97;6215701;23;20517;-89
2022/08/06 08:19:31;;;;;;;9.13;2.83;;;;;;;16.45;100.00;99595.44;6214057;23;20015;-91
2022/08/06 08:22:05;;;;;;;9.32;2.80;;;;;;;16.14;100.00;99594.25;6213848;23;20014;-90
2022/08/06 08:24:32;;;;;;;11.00;2.70;;;;;;;16.03;100.00;99605.00;6243595;23;20007;-91
2022/08/06 08:26:59;;;;;;;9.77;2.85;;;;;;;15.49;100.00;99604.94;6240740;23;20012;-90
2022/08/06 08:29:25;;;;;;;13.30;3.50;;;;;;;15.71;100.00;99602.84;6215679;23;20004;-90
2022/08/06 08:31:51;;;;;;;9.60;2.95;;;;;;;16.07;100.00;99590.00;6239756;23;20003;-91
2022/08/06 08:34:17;;;;;;;9.85;2.95;;;;;;;16.07;100.00;99592.63;6210515;23;20018;-89
2022/08/06 08:36:43;;;;;;;10.98;2.90;;;;;;;16.02;100.00;99590.09;6210628;23;20012;-91
2022/08/06 08:39:09;;;;;;;12.63;3.10;;;;;;;15.77;100.00;99599.25;6212222;23;20008;-92
2022/08/06 08:41:48;;;;;;;10.98;3.25;;;;;;;16.29;100.00;99587.84;6211008;23;20042;-91
2022/08/06 08:44:20;;;;;;;9.65;3.00;;;;;;;16.65;100.00;99585.38;6210079;23;20019;-91
2022/08/06 08:46:48;;;;;;;8.00;3.10;;;;;;;16.45;100.00;99580.53;6209263;23;20002;-92
2022/08/06 08:49:20;;;;;;;8.73;3.05;;;;;;;16.47;100.00;99591.03;6237285;23;20043;-91
2022/08/06 08:51:46;;;;;;;10.20;2.85;;;;;;;16.71;100.00;99590.53;6211291;23;20031;-92
2022/08/06 08:54:16;;;;;;;11.55;3.00;;;;;;;16.25;100.00;99594.06;6210086;23;20016;-91
2022/08/06 08:56:44;;;;;;;12.40;2.70;;;;;;;16.20;100.00;99593.28;6211253;23;20008;-91
2022/08/06 08:59:09;;;;;;;10.90;3.10;;;;;;;16.66;100.00;99586.22;6234760;23;20327;-91
2022/08/06 09:01:35;;;;;;;9.23;3.13;;;;;;;16.79;100.00;99586.88;6211888;23;20513;-91
2022/08/06 09:04:04;;;;;;;7.90;3.00;;;;;;;16.71;100.00;99589.63;6210263;23;20067;-91
2022/08/06 09:06:32;;;;;;;6.85;2.72;;;;;;;16.44;100.00;99588.44;6210788;23;20028;-91
2022/08/06 09:09:03;;;;;;;10.23;2.95;;;;;;;17.22;100.00;99588.56;6210952;23;20004;-91
2022/08/06 09:11:30;;;;;;;10.50;3.17;;;;;;;16.84;100.00;99587.59;6210973;23;20346;-91
2022/08/06 09:13:56;;;;;;;10.52;3.38;;;;;;;16.79;100.00;99589.50;6209306;23;20103;-90
2022/08/06 09:16:21;;;;;;;7.90;2.80;;;;;;;16.88;100.00;99590.19;6208603;23;20844;-92
2022/08/06 09:18:47;;;;;;;9.27;3.30;;;;;;;17.25;100.00;99588.50;6237483;23;20008;-91
2022/08/06 09:21:13;;;;;;;10.95;3.47;;;;;;;17.49;100.00;99594.09;6209392;23;20066;-91
2022/08/06 09:23:39;;;;;;;8.88;2.60;;;;;;;17.01;100.00;99600.47;6209766;23;20012;-91
2022/08/06 09:26:06;;;;;;;8.27;2.80;;;;;;;17.21;100.00;99594.75;6209874;23;20354;-92
2022/08/06 09:28:37;;;;;;;10.93;2.85;;;;;;;17.74;100.00;99602.28;6210004;23;20011;-91
2022/08/06 09:31:13;;;;;;;9.13;3.08;;;;;;;17.35;100.00;99599.69;6210451;23;20058;-92
2022/08/06 09:33:42;;;;;;;13.35;3.25;;;;;;;17.15;100.00;99608.94;6210331;23;20102;-91
2022/08/06 09:36:10;;;;;;;9.55;2.67;;;;;;;17.42;100.00;99605.69;6210852;23;20773;-92
2022/08/06 09:38:53;;;;;;;9.48;2.88;;;;;;;17.20;100.00;99611.44;6209692;23;20036;-90
2022/08/06 09:41:24;;;;;;;10.55;2.95;;;;;;;16.83;100.00;99612.25;6209892;23;20012;-91
2022/08/06 09:43:56;;;;;;;12.60;3.25;;;;;;;16.89;100.00;99612.13;6237025;23;20000;-92
2022/08/06 09:46:35;;;;;;;10.43;3.00;;;;;;;17.65;100.00;99616.56;6210051;23;20494;-92
2022/08/06 09:49:03;;;;;;;10.73;3.08;;;;;;;17.88;100.00;99616.00;6210212;23;20637;-90
2022/08/06 09:51:30;;;;;;;11.52;2.83;;;;;;;18.02;100.00;99614.81;6209945;23;20128;-91
2022/08/06 09:53:58;;;;;;;8.85;3.00;;;;;;;17.26;100.00;99616.59;6238143;23;20053;-91
2022/08/06 09:56:27;;;;;;;10.45;2.53;;;;;;;16.82;100.00;99621.03;6209518;23;20007;-91
2022/08/06 09:59:07;;;;;;;9.00;3.35;;;;;;;17.27;100.00;99618.34;6210341;23;20085;-91
2022/08/06 10:01:42;;;;;;;9.02;2.58;;;;;;;17.01;100.00;99616.28;6209071;23;20008;-92
2022/08/06 10:04:12;;;;;;;10.75;2.75;;;;;;;17.21;100.00;99619.31;6237861;23;20715;-93
2022/08/06 10:06:51;;;;;;;10.18;2.83;;;;;;;17.46;100.00;99623.19;6208431;23;20031;-93
2022/08/06 10:09:17;;;;;;;7.53;2.38;;;;;;;17.52;100.00;99615.13;6208565;23;20008;-92
2022/08/06 10:11:43;;;;;;;12.88;2.78;;;;;;;17.85;100.00;99613.44;6210668;23;20059;-92
2022/08/06 10:14:28;;;;;;;9.40;2.45;;;;;;;17.43;100.00;99618.00;6210363;23;20339;-92
2022/08/06 10:17:11;;;;;;;9.30;2.97;;;;;;;17.54;100.00;99621.25;6237029;23;20008;-92
2022/08/06 10:19:39;;;;;;;8.45;2.65;;;;;;;17.56;100.00;99619.41;6210219;23;20012;-92
2022/08/06 10:22:08;;;;;;;9.90;2.47;;;;;;;17.89;100.00;99628.28;6237420;23;20019;-93
2022/08/06 10:25:05;;;;;;;14.18;3.05;;;;;;;17.69;100.00;99625.25;6209661;23;20009;-92
2022/08/06 10:27:37;;;;;;;8.75;2.58;;;;;;;18.79;100.00;99619.75;6184832;23;20017;-92
2022/08/06 10:30:08;;;;;;;11.45;2.90;;;;;;;18.89;100.00;99623.91;6208267;23;20302;-92
2022/08/06 10:32:45;;;;;;;7.53;2.53;;;;;;;19.84;100.00;99621.88;6209282;23;20012;-92
2022/08/06 10:35:14;;;;;;;9.43;2.80;;;;;;;20.56;100.00;99627.31;6236267;23;20012;-93
2022/08/06 10:37:42;;;;;;;8.65;2.63;;;;;;;19.05;100.00;99621.66;6209902;23;20046;-94
2022/08/06 10:40:13;;;;;;;7.28;2.60;;;;;;;19.73;100.00;99617.75;6211342;23;20566;-93
2022/08/06 10:42:39;;;;;;;9.63;2.80;;;;;;;19.04;100.00;99609.34;6211701;23;20008;-93
2022/08/06 10:45:05;;;;;;;9.00;2.90;;;;;;;19.27;100.00;99627.19;6210941;23;20023;-91
2022/08/06 10:47:32;;;;;;;8.15;2.80;;;;;;;18.96;100.00;99617.53;6237223;23;20050;-93
2022/08/06 10:49:59;;;;;;;8.95;2.90;;;;;;;20.07;100.00;99608.75;6238992;23;20007;-94
2022/08/06 10:52:25;;;;;;;8.35;2.95;;;;;;;20.38;100.00;99615.59;6238569;23;20069;-93
2022/08/06 10:54:52;;;;;;;9.13;3.03;;;;;;;19.96;100.00;99621.47;6236866;23;20004;-91
2022/08/06 10:57:18;;;;;;;10.85;2.97;;;;;;;19.82;100.00;99608.72;6211664;23;20127;-93
2022/08/06 10:59:46;;;;;;;10.82;2.90;;;;;;;18.58;100.00;99612.41;6239238;23;20032;-92
2022/08/06 11:02:40;;;;;;;9.48;3.35;;;;;;;19.21;100.00;99622.09;6213261;23;20057;-91
2022/08/06 11:05:13;;;;;;;8.82;2.83;;;;;;;19.17;100.00;99616.00;6238680;23;20016;-92
2022/08/06 11:08:07;;;;;;;8.65;3.00;;;;;;;19.52;100.00;99616.69;6212210;23;20012;-92
2022/08/06 11:10:46;;;;;;;;;;;;;;;18.98;100.00;99610.41;6212768;23;20525;-91
2022/08/06 11:13:21;;;;;;;12.68;3.42;;;;;;;19.54;100.00;99612.22;6211749;23;19919;-95
2022/08/06 11:15:47;;;;;;;10.05;3.20;;;;;;;20.42;100.00;99611.06;6213389;23;20032;-96
2022/08/06 11:18:13;;;;;;;9.93;3.03;;;;;;;19.27;100.00;99606.03;6218953;23;20138;-96
2022/08/06 11:20:47;;;;;;;9.57;3.00;;;;;;;19.45;100.00;99610.72;6222043;23;20058;-96
2022/08/06 11:23:12;;;;;;;8.52;2.78;;;;;;;19.26;100.00;99617.50;6219953;23;20019;-96
2022/08/06 11:25:53;;;;;;;7.90;2.47;;;;;;;18.69;100.00;99616.50;6216835;23;20004;-96
2022/08/06 11:28:40;;;;;;;15.73;4.20;;;;;;;19.01;100.00;99614.75;6244390;23;20007;-96
2022/08/06 11:31:09;;;;;;;10.55;3.30;;;;;;;17.98;100.00;99610.50;6219415;23;20012;-96
2022/08/06 11:33:35;;;;;;;12.30;3.47;;;;;;;18.49;100.00;99609.16;6219656;23;20000;-96
2022/08/06 11:36:10;;;;;;;12.70;3.60;;;;;;;17.98;100.00;99619.31;6219198;23;20027;-96
2022/08/06 11:38:51;;;;;;;8.77;3.40;;;;;;;18.09;100.00;99608.44;6219041;23;20012;-96
2022/08/06 11:41:45;;;;;;;17.63;4.93;;;;;;;18.57;100.00;99605.38;6219693;23;20014;-96
2022/08/06 11:44:15;;;;;;;8.63;3.08;;;;;;;18.46;100.00;99607.47;6220327;23;20007;-96