Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:28;;;;;;;8.10;4.50;;;;;;;8.33;100.00;100712.00;5041142;28;20044;-93
2023/01/11 00:02:56;;;;;;;11.55;4.60;;;;;;;8.36;100.00;100716.28;5044633;28;20056;-93
2023/01/11 00:05:21;;;;;;;9.90;4.28;;;;;;;8.35;100.00;100701.66;5045939;28;20021;-92
2023/01/11 00:07:46;;;;;;;12.13;4.45;;;;;;;8.40;100.00;100714.47;5044310;28;20032;-93
2023/01/11 00:10:12;;;;;;;9.75;4.47;;;;;;;8.42;100.00;100713.59;5044588;28;20028;-93
2023/01/11 00:12:37;;;;;;;8.40;4.15;;;;;;;8.43;100.00;100711.88;5045712;28;20029;-94
2023/01/11 00:15:02;;;;;;;10.10;4.20;;;;;;;8.44;100.00;100708.41;5045174;28;20025;-94
2023/01/11 00:17:28;;;;;;;8.27;4.45;;;;;;;8.45;100.00;100705.81;5042589;28;20082;-94
2023/01/11 00:19:54;;;;;;;11.65;4.30;;;;;;;8.50;100.00;100710.88;5053080;28;20025;-93
2023/01/11 00:22:22;;;;;;;9.63;3.97;;;;;;;8.48;100.00;100703.16;5043658;28;20469;-94
2023/01/11 00:24:47;;;;;;;6.60;3.65;;;;;;;8.41;100.00;100673.16;5046172;28;20108;-93
2023/01/11 00:27:13;;;;;;;7.80;3.85;;;;;;;8.49;100.00;100683.34;5045359;28;20163;-92
2023/01/11 00:29:38;;;;;;;7.95;3.83;;;;;;;8.49;100.00;100678.19;5046110;28;20025;-93
2023/01/11 00:32:04;;;;;;;6.60;3.67;;;;;;;8.58;100.00;100691.78;5043812;28;20032;-94
2023/01/11 00:34:29;;;;;;;6.70;3.55;;;;;;;8.55;100.00;100681.50;5041756;28;20029;-94
2023/01/11 00:36:55;;;;;;;7.63;3.67;;;;;;;8.54;100.00;100676.34;5043049;28;20100;-92
2023/01/11 00:39:20;;;;;;;7.95;3.53;;;;;;;8.62;100.00;100679.66;5044030;28;20025;-93
2023/01/11 00:50:00;;;;;;;5.70;2.83;;;;;;;8.73;100.00;100670.00;5043107;28;20064;-94
2023/01/11 00:52:26;;;;;;;7.82;3.42;;;;;;;8.73;100.00;100670.00;5043494;28;20037;-93
2023/01/11 00:54:51;;;;;;;4.97;2.97;;;;;;;8.81;100.00;100672.41;5025566;28;20025;-93
2023/01/11 00:57:17;;;;;;;7.68;3.30;;;;;;;8.78;100.00;100669.91;5024444;28;20377;-93
2023/01/11 00:59:42;;;;;;;5.43;3.13;;;;;;;8.79;100.00;100656.97;5024875;28;20077;-93
2023/01/11 01:02:09;;;;;;;7.20;3.50;;;;;;;8.81;100.00;100667.22;5040673;28;20052;-92
2023/01/11 01:04:34;;;;;;;7.03;3.10;;;;;;;8.81;100.00;100667.22;5042221;28;20032;-92
2023/01/11 01:07:00;;;;;;;7.50;3.13;;;;;;;8.80;100.00;100663.81;5042200;28;20040;-92
2023/01/11 01:09:25;;;;;;;6.97;3.10;;;;;;;8.83;100.00;100668.06;5024395;28;20622;-92
2023/01/11 01:11:51;;;;;;;5.68;3.40;;;;;;;8.80;100.00;100658.66;5041137;28;20028;-93
2023/01/11 01:14:25;;;;;;;6.70;3.20;;;;;;;8.83;100.00;100657.72;5025007;28;20029;-93
2023/01/11 01:16:52;;;;;;;7.10;3.10;;;;;;;8.85;100.00;100663.72;5022298;28;20033;-93
2023/01/11 01:19:18;;;;;;;5.03;2.90;;;;;;;8.81;100.00;100656.91;5042511;28;20148;-93
2023/01/11 01:21:43;;;;;;;8.90;3.55;;;;;;;8.87;100.00;100664.56;5041596;28;20111;-92
2023/01/11 01:24:08;;;;;;;7.50;3.55;;;;;;;8.89;100.00;100673.13;5042392;28;20102;-92
2023/01/11 01:26:34;;;;;;;6.20;3.30;;;;;;;8.86;100.00;100665.44;5041945;28;20029;-93
2023/01/11 01:28:59;;;;;;;5.68;3.58;;;;;;;8.87;100.00;100670.56;5043122;28;20021;-93
2023/01/11 01:31:25;;;;;;;6.85;3.55;;;;;;;8.89;100.00;100671.38;5021826;28;20819;-92
2023/01/11 01:33:50;;;;;;;7.05;3.45;;;;;;;8.90;100.00;100664.47;5041225;28;20082;-92
2023/01/11 01:36:15;;;;;;;7.53;3.40;;;;;;;8.92;100.00;100658.41;5028611;28;20057;-93
2023/01/11 01:38:40;;;;;;;5.95;3.58;;;;;;;8.95;100.00;100680.75;5045424;28;20028;-93
2023/01/11 01:41:06;;;;;;;5.68;3.50;;;;;;;8.95;100.00;100660.91;5043735;28;20040;-93
2023/01/11 01:43:56;;;;;;;6.95;3.75;;;;;;;8.96;100.00;100666.94;5025235;28;20124;-94
2023/01/11 01:46:26;;;;;;;5.78;3.85;;;;;;;8.98;100.00;100668.63;5044583;28;20025;-94
2023/01/11 01:48:57;;;;;;;6.00;3.80;;;;;;;9.01;100.00;100667.69;5047314;28;20939;-94
2023/01/11 01:51:46;;;;;;;6.63;4.00;;;;;;;9.03;100.00;100666.78;5028335;28;20040;-93
2023/01/11 01:54:19;;;;;;;5.97;3.70;;;;;;;9.04;100.00;100657.31;5045588;28;20071;-93
2023/01/11 01:56:54;;;;;;;9.50;3.88;;;;;;;9.06;100.00;100663.31;5030150;28;20025;-95
2023/01/11 01:59:22;;;;;;;7.90;3.60;;;;;;;9.06;100.00;100653.81;5048554;28;20037;-94
2023/01/11 02:01:48;;;;;;;6.80;3.72;;;;;;;9.08;100.00;100664.97;5048988;28;20029;-94
2023/01/11 02:04:27;;;;;;;6.25;4.13;;;;;;;9.14;100.00;100663.16;5022050;28;20013;-94
2023/01/11 02:07:03;;;;;;;9.57;4.30;;;;;;;9.11;100.00;100651.13;5048295;28;20032;-94
2023/01/11 02:09:35;;;;;;;6.53;4.18;;;;;;;9.14;100.00;100651.06;5041680;28;20300;-93
2023/01/11 02:12:01;;;;;;;6.65;4.20;;;;;;;9.19;100.00;100658.72;5026139;28;20130;-93
2023/01/11 02:14:30;;;;;;;6.63;4.13;;;;;;;9.21;100.00;100660.38;5046212;28;20039;-92
2023/01/11 02:16:55;;;;;;;8.30;4.50;;;;;;;9.24;100.00;100660.31;5042003;28;20033;-94
2023/01/11 02:19:32;;;;;;;8.00;4.03;;;;;;;9.26;100.00;100657.72;5045200;28;20021;-93
2023/01/11 02:22:25;;;;;;;6.45;4.07;;;;;;;9.28;100.00;100655.97;5037093;28;20025;-93
2023/01/11 02:24:59;;;;;;;8.70;4.20;;;;;;;9.31;100.00;100658.47;5045145;28;20504;-93
2023/01/11 02:27:35;;;;;;;;;;;;;;;9.33;100.00;100656.69;5046277;28;20029;-93
2023/01/11 02:30:19;;;;;;;6.28;4.20;;;;;;;9.35;100.00;100662.66;5046070;28;20384;-93
2023/01/11 02:33:43;;;;;;;8.53;3.93;;;;;;;9.34;100.00;100655.81;5021632;28;20033;-92
2023/01/11 02:36:54;;;;;;;5.18;3.30;;;;;;;9.36;100.00;100656.63;4984298;28;20318;-94
2023/01/11 02:39:42;;;;;;;6.72;3.67;;;;;;;9.40;100.00;100653.94;5045693;28;20385;-93
2023/01/11 02:45:12;;;;;;;5.47;3.40;;;;;;;9.46;100.00;100646.06;5044080;28;20168;-94
2023/01/11 02:47:52;;;;;;;4.88;3.10;;;;;;;9.50;100.00;100645.09;5045551;28;20491;-93
2023/01/11 02:50:36;;;;;;;5.15;2.90;;;;;;;9.56;100.00;100646.69;5045679;28;20056;-94
2023/01/11 02:53:30;;;;;;;6.53;3.13;;;;;;;9.57;100.00;100648.38;5027281;28;20402;-94
2023/01/11 02:55:58;;;;;;;5.00;2.83;;;;;;;9.57;100.00;100640.63;5026722;28;20021;-93
2023/01/11 02:58:28;;;;;;;5.70;2.85;;;;;;;9.58;100.00;100637.16;5044480;28;20107;-93
2023/01/11 03:00:57;;;;;;;5.28;2.90;;;;;;;9.59;100.00;100641.44;5028145;28;20459;-93
2023/01/11 03:03:23;;;;;;;4.63;2.60;;;;;;;9.63;100.00;100637.03;5027184;28;20235;-93
2023/01/11 03:06:05;;;;;;;5.93;2.70;;;;;;;9.67;100.00;100641.28;5045094;28;20026;-93
2023/01/11 03:08:59;;;;;;;5.95;2.80;;;;;;;9.68;100.00;100632.63;5045777;28;20161;-93
2023/01/11 03:15:04;;;;;;;4.72;2.28;;;;;;;9.71;100.00;100629.94;5043847;28;20281;-94
2023/01/11 03:17:48;;;;;;;4.50;2.55;;;;;;;9.73;100.00;100629.03;5026363;28;20029;-94
2023/01/11 03:20:25;;;;;;;4.60;2.55;;;;;;;9.75;100.00;100627.28;5044776;28;20025;-94
2023/01/11 03:23:15;;;;;;;7.55;4.15;;;;;;;9.78;100.00;100628.91;5044469;28;20032;-93
2023/01/11 03:26:14;;;;;;;5.03;2.60;;;;;;;9.77;100.00;100625.47;5026482;28;20389;-94
2023/01/11 03:28:58;;;;;;;4.57;2.58;;;;;;;9.77;100.00;100622.91;5041751;28;20033;-93
2023/01/11 03:31:24;;;;;;;;;;;;;;;9.81;100.00;100631.44;5039108;28;20093;-94
2023/01/11 03:33:55;;;;;;;3.80;2.27;;;;;;;9.81;100.00;100621.94;5027136;28;19964;-94
2023/01/11 03:36:26;;;;;;;3.75;2.25;;;;;;;9.81;100.00;100610.75;5045078;28;20481;-94
2023/01/11 03:39:08;;;;;;;4.63;2.50;;;;;;;9.84;100.00;100628.78;5044502;28;20060;-93
2023/01/11 03:41:37;;;;;;;5.05;2.50;;;;;;;9.86;100.00;100624.41;5039064;28;20592;-93
2023/01/11 03:44:06;;;;;;;4.90;2.58;;;;;;;9.84;100.00;100631.34;5025214;28;20428;-95
2023/01/11 03:46:45;;;;;;;4.00;2.50;;;;;;;9.89;100.00;100632.94;5039001;28;20130;-93
2023/01/11 03:49:18;;;;;;;4.38;2.50;;;;;;;9.89;100.00;100629.53;5044784;28;20041;-93
2023/01/11 03:51:45;;;;;;;4.95;2.70;;;;;;;9.86;100.00;100629.59;5044783;28;20032;-93
2023/01/11 03:54:19;;;;;;;4.47;2.05;;;;;;;9.93;100.00;100633.75;5044623;28;20451;-94
2023/01/11 03:57:03;;;;;;;;;;;;;;;9.94;100.00;100634.59;5025138;28;20075;-93
2023/01/11 03:59:29;;;;;;;3.13;2.05;;;;;;;9.92;100.00;100629.44;5025709;28;19935;-93
2023/01/11 04:01:55;;;;;;;4.05;2.53;;;;;;;9.97;100.00;100640.53;5044370;28;20025;-93
2023/01/11 04:04:21;;;;;;;5.57;2.30;;;;;;;9.95;100.00;100634.56;5045263;28;20074;-92
2023/01/11 04:06:46;;;;;;;6.55;2.30;;;;;;;9.95;100.00;100633.72;5044614;28;20025;-93
2023/01/11 04:09:12;;;;;;;3.17;2.10;;;;;;;9.92;100.00;100639.78;5045887;28;20029;-93
2023/01/11 04:11:37;;;;;;;8.35;2.20;;;;;;;9.95;100.00;100644.06;5045662;28;20116;-93
2023/01/11 04:14:02;;;;;;;3.92;2.00;;;;;;;9.99;100.00;100633.59;5025986;28;20021;-93
2023/01/11 04:16:28;;;;;;;10.55;3.10;;;;;;;9.97;100.00;100637.09;5043916;28;20056;-93
2023/01/11 04:18:53;;;;;;;3.38;2.33;;;;;;;9.97;100.00;100648.28;5027165;28;20428;-93
2023/01/11 04:21:19;;;;;;;4.97;2.45;;;;;;;9.98;100.00;100646.56;5026420;28;20024;-93
2023/01/11 04:23:44;;;;;;;2.70;2.05;;;;;;;10.01;100.00;100660.31;5026235;28;20443;-93
2023/01/11 04:26:09;;;;;;;4.28;2.20;;;;;;;9.98;100.00;100642.22;5044225;28;20028;-92
2023/01/11 04:28:35;;;;;;;3.60;2.30;;;;;;;10.03;100.00;100658.50;5024498;28;20021;-93
2023/01/11 04:31:00;;;;;;;4.65;2.30;;;;;;;10.01;100.00;100644.75;5024780;28;20386;-93
2023/01/11 04:33:25;;;;;;;3.72;2.33;;;;;;;10.03;100.00;100653.31;5044333;28;20548;-93
2023/01/11 04:35:51;;;;;;;4.45;2.50;;;;;;;10.04;100.00;100644.66;5026965;28;20025;-92
2023/01/11 04:38:17;;;;;;;6.75;2.72;;;;;;;10.05;100.00;100648.97;5043892;28;20547;-93
2023/01/11 04:40:43;;;;;;;5.88;2.35;;;;;;;10.08;100.00;100642.88;5043562;28;20028;-92
2023/01/11 04:43:08;;;;;;;4.88;2.58;;;;;;;10.11;100.00;100651.41;5042425;28;20021;-93
2023/01/11 04:45:33;;;;;;;4.95;2.88;;;;;;;10.12;100.00;100660.88;5042248;28;20036;-93
2023/01/11 04:47:59;;;;;;;5.68;3.00;;;;;;;10.14;100.00;100647.91;5024807;28;20037;-93
2023/01/11 04:50:27;;;;;;;5.47;3.17;;;;;;;10.16;100.00;100656.50;5042120;28;20033;-93
2023/01/11 04:52:53;;;;;;;5.88;3.03;;;;;;;10.15;100.00;100662.56;5024295;28;20492;-93
2023/01/11 04:55:19;;;;;;;4.53;3.00;;;;;;;10.21;100.00;100680.56;5026263;28;20504;-94
2023/01/11 04:57:45;;;;;;;3.90;2.60;;;;;;;10.23;100.00;100669.28;5025743;28;20031;-93
2023/01/11 05:00:11;;;;;;;4.43;2.75;;;;;;;10.18;100.00;100663.34;5044470;28;20029;-93
2023/01/11 05:02:40;;;;;;;6.45;3.05;;;;;;;10.22;100.00;100667.56;5025264;28;20282;-94
2023/01/11 05:05:07;;;;;;;5.07;3.20;;;;;;;10.22;100.00;100672.75;5024464;28;20489;-93
2023/01/11 05:07:33;;;;;;;6.75;3.30;;;;;;;10.27;100.00;100681.25;5042379;28;20037;-93
2023/01/11 05:10:01;;;;;;;8.95;3.60;;;;;;;10.27;100.00;100672.63;5021521;28;20445;-93
2023/01/11 05:12:26;;;;;;;7.88;3.50;;;;;;;10.29;100.00;100686.41;5047071;28;20069;-94
2023/01/11 05:14:51;;;;;;;6.40;3.47;;;;;;;10.29;100.00;100676.91;5045949;28;20053;-94
2023/01/11 05:17:20;;;;;;;7.30;3.17;;;;;;;10.27;100.00;100681.25;5046383;28;20043;-94
2023/01/11 05:19:45;;;;;;;5.57;3.42;;;;;;;10.27;100.00;100673.47;5045129;28;20102;-92
2023/01/11 05:22:11;;;;;;;7.45;3.90;;;;;;;10.20;100.00;100664.16;5046694;28;20032;-93
2023/01/11 05:24:36;;;;;;;7.72;3.58;;;;;;;10.23;100.00;100676.19;5049373;28;20452;-93
2023/01/11 05:27:04;;;;;;;7.75;3.90;;;;;;;10.27;100.00;100683.84;5030790;28;20132;-94
2023/01/11 05:29:30;;;;;;;9.77;3.90;;;;;;;10.32;100.00;100693.22;5046460;28;20579;-93
2023/01/11 05:31:56;;;;;;;9.25;4.25;;;;;;;10.31;100.00;100697.56;5048487;28;20028;-94
2023/01/11 05:34:21;;;;;;;10.55;4.80;;;;;;;10.25;100.00;100688.19;5029329;28;20048;-92
2023/01/11 05:36:49;;;;;;;9.93;5.55;;;;;;;10.25;100.00;100698.56;5047849;28;20127;-93
2023/01/11 05:39:14;;;;;;;13.45;5.88;;;;;;;10.26;100.00;100697.69;5048104;28;20029;-93
2023/01/11 05:41:40;;;;;;;13.35;6.18;;;;;;;10.29;100.00;100701.94;5047919;28;20040;-93
2023/01/11 05:46:53;;;;;;;14.57;6.40;;;;;;;10.26;100.00;100702.88;5047469;28;20044;-95
2023/01/11 05:49:19;;;;;;;14.07;6.53;;;;;;;10.20;100.00;100695.25;5023961;28;20049;-94
2023/01/11 05:51:44;;;;;;;13.88;6.38;;;;;;;10.17;100.00;100691.88;5032277;28;20032;-96
2023/01/11 05:54:14;;;;;;;13.20;6.07;;;;;;;10.12;100.00;100696.28;5048067;28;20501;-95
2023/01/11 05:56:43;;;;;;;18.88;6.60;;;;;;;10.19;100.00;100706.50;5031785;28;20037;-93
2023/01/11 05:59:09;;;;;;;15.27;6.50;;;;;;;10.05;100.00;100690.41;5046894;28;20064;-93
2023/01/11 06:01:34;;;;;;;15.55;6.97;;;;;;;10.12;100.00;100702.31;5028862;28;20035;-94
2023/01/11 06:04:00;;;;;;;12.35;6.72;;;;;;;10.16;100.00;100708.28;5047715;28;20463;-94
2023/01/11 06:06:25;;;;;;;17.88;6.38;;;;;;;10.12;100.00;100710.09;5023128;28;20655;-94
2023/01/11 06:08:51;;;;;;;16.67;6.40;;;;;;;10.10;100.00;100713.63;5046947;28;20021;-94
2023/01/11 06:11:19;;;;;;;15.30;5.70;;;;;;;9.99;100.00;100708.69;5026661;28;20043;-94
2023/01/11 06:13:45;;;;;;;13.82;5.43;;;;;;;9.96;100.00;100713.94;5046709;28;20244;-94
2023/01/11 06:16:15;;;;;;;18.75;4.60;;;;;;;9.78;100.00;100706.56;5028929;28;20393;-92
2023/01/11 06:18:46;;;;;;;15.80;3.63;;;;;;;9.66;100.00;100710.28;5028422;28;20029;-95
2023/01/11 06:21:13;;;;;;;16.35;3.25;;;;;;;9.54;100.00;100707.13;5028276;28;20036;-93
2023/01/11 06:23:42;;;;;;;12.00;2.97;;;;;;;9.42;100.00;100727.19;5028177;28;20021;-94
2023/01/11 06:26:09;;;;;;;14.55;2.90;;;;;;;9.38;100.00;100741.06;5044856;28;20029;-93
2023/01/11 06:28:35;;;;;;;15.60;2.60;;;;;;;9.26;100.00;100738.75;5045423;28;20017;-93
2023/01/11 06:31:02;;;;;;;20.52;3.35;;;;;;;9.23;100.00;100741.38;5048829;28;20032;-93
2023/01/11 06:33:28;;;;;;;20.25;3.35;;;;;;;9.27;100.00;100762.88;5030438;28;20067;-94
2023/01/11 06:35:55;;;;;;;17.20;3.65;;;;;;;9.15;100.00;100745.00;5048449;28;20739;-93
2023/01/11 06:38:21;;;;;;;19.10;2.65;;;;;;;9.14;100.00;100748.47;5029666;28;20158;-94
2023/01/11 06:40:54;;;;;;;17.98;2.95;;;;;;;9.16;100.00;100772.56;5029264;28;20017;-94
2023/01/11 06:43:21;;;;;;;19.92;3.03;;;;;;;9.09;100.00;100766.66;5046836;28;20029;-93
2023/01/11 06:45:47;;;;;;;17.75;2.90;;;;;;;9.06;100.00;100774.47;5046758;28;20029;-94
2023/01/11 06:48:13;;;;;;;17.83;3.53;;;;;;;9.05;100.00;100793.47;5045185;28;20436;-93
2023/01/11 06:50:38;;;;;;;21.85;3.38;;;;;;;9.00;100.00;100785.78;5026943;28;20064;-94
2023/01/11 06:53:04;;;;;;;16.15;2.55;;;;;;;8.97;100.00;100783.25;5027204;28;20068;-95
2023/01/11 06:55:30;;;;;;;19.95;2.67;;;;;;;8.92;100.00;100781.63;5028318;28;20071;-94
2023/01/11 06:57:56;;;;;;;20.92;3.08;;;;;;;8.90;100.00;100793.72;5044561;28;20500;-95
2023/01/11 07:00:22;;;;;;;14.32;2.38;;;;;;;8.86;100.00;100810.19;5044928;28;20029;-95
2023/01/11 07:02:48;;;;;;;15.32;2.70;;;;;;;8.89;100.00;100835.97;5028613;28;20031;-95
2023/01/11 07:05:15;;;;;;;22.42;2.90;;;;;;;8.83;100.00;100816.25;5046335;28;20037;-94
2023/01/11 07:07:41;;;;;;;20.58;2.80;;;;;;;8.82;100.00;100813.69;5043931;28;20610;-94
2023/01/11 07:10:10;;;;;;;12.85;2.58;;;;;;;8.81;100.00;100823.16;5046213;28;20033;-94
2023/01/11 07:12:36;;;;;;;21.08;2.60;;;;;;;8.77;100.00;100824.09;5045878;28;20043;-93
2023/01/11 07:15:09;;;;;;;17.92;3.03;;;;;;;8.74;100.00;100818.97;5045924;28;20036;-94
2023/01/11 07:17:34;;;;;;;18.27;2.55;;;;;;;8.69;100.00;100813.03;5027849;28;20016;-95
2023/01/11 07:20:01;;;;;;;18.38;2.80;;;;;;;8.69;100.00;100833.72;5045068;28;20096;-94
2023/01/11 07:22:26;;;;;;;17.27;2.67;;;;;;;8.68;100.00;100842.31;5027498;28;20029;-94
2023/01/11 07:24:52;;;;;;;19.30;2.60;;;;;;;8.69;100.00;100847.47;5046296;28;20102;-95
2023/01/11 07:27:19;;;;;;;26.45;3.25;;;;;;;8.59;100.00;100816.66;5027641;28;20055;-93
2023/01/11 07:29:45;;;;;;;19.67;2.55;;;;;;;8.64;100.00;100835.50;5027367;28;20029;-94
2023/01/11 07:32:10;;;;;;;17.73;2.60;;;;;;;8.60;100.00;100846.75;5043530;28;20032;-95
2023/01/11 07:34:38;;;;;;;24.75;3.30;;;;;;;8.62;100.00;100858.78;5045826;28;20090;-94
2023/01/11 07:37:04;;;;;;;25.90;3.17;;;;;;;8.52;100.00;100848.63;5046115;28;20025;-94
2023/01/11 07:39:29;;;;;;;19.67;3.20;;;;;;;8.53;100.00;100863.25;5027334;28;20031;-95
2023/01/11 07:44:39;;;;;;;24.70;3.33;;;;;;;8.49;100.00;100861.56;5044197;28;20040;-92
2023/01/11 07:47:04;;;;;;;27.92;2.80;;;;;;;8.45;100.00;100873.69;5042088;28;20021;-92
2023/01/11 07:49:30;;;;;;;20.25;2.65;;;;;;;8.43;100.00;100875.44;5042265;28;20053;-92
2023/01/11 07:51:55;;;;;;;21.38;2.70;;;;;;;8.38;100.00;100872.09;5026288;28;20032;-92
2023/01/11 07:54:21;;;;;;;13.75;2.70;;;;;;;8.36;100.00;100883.28;5044570;28;20701;-92
2023/01/11 07:56:47;;;;;;;16.55;2.55;;;;;;;8.35;100.00;100891.91;5044971;28;20041;-91
2023/01/11 07:59:12;;;;;;;17.80;2.55;;;;;;;8.24;100.00;100885.16;5043929;28;20830;-92
2023/01/11 08:01:37;;;;;;;25.67;2.97;;;;;;;8.30;100.00;100910.03;5022272;28;20047;-92
2023/01/11 08:04:03;;;;;;;19.88;2.83;;;;;;;8.28;100.00;100912.63;5043431;28;20485;-92
2023/01/11 08:06:28;;;;;;;20.38;3.08;;;;;;;8.23;100.00;100911.00;5044139;28;20040;-92
2023/01/11 08:08:54;;;;;;;26.85;3.75;;;;;;;8.20;100.00;100906.69;5026614;28;20161;-92
2023/01/11 08:16:47;;;;;;;18.65;2.80;;;;;;;8.14;100.00;100916.25;5044593;28;20032;-92
2023/01/11 08:19:13;;;;;;;16.25;2.40;;;;;;;8.11;100.00;100935.25;5025139;28;20605;-92
2023/01/11 08:21:38;;;;;;;24.67;3.05;;;;;;;8.08;100.00;100937.84;5026638;28;20059;-92
2023/01/11 08:24:04;;;;;;;16.15;2.83;;;;;;;8.05;100.00;100944.78;5025321;28;20064;-92
2023/01/11 08:26:29;;;;;;;22.15;2.60;;;;;;;8.02;100.00;100956.00;5026480;28;20033;-91
2023/01/11 08:28:55;;;;;;;25.08;3.08;;;;;;;7.97;100.00;100965.53;5042518;28;20029;-92
2023/01/11 08:31:20;;;;;;;16.17;2.15;;;;;;;7.99;100.00;100980.97;5043969;28;20029;-92
2023/01/11 08:33:48;;;;;;;22.13;2.65;;;;;;;7.96;100.00;100987.03;5042993;28;20036;-92
2023/01/11 08:36:13;;;;;;;21.33;2.70;;;;;;;7.92;100.00;100996.53;5023081;28;20017;-92
2023/01/11 08:38:39;;;;;;;22.05;2.53;;;;;;;7.90;100.00;101000.88;5043975;28;20089;-92
2023/01/11 08:41:12;;;;;;;23.48;2.78;;;;;;;7.85;100.00;101005.19;5024984;28;20029;-92
2023/01/11 08:43:41;;;;;;;24.48;2.92;;;;;;;7.89;100.00;101011.19;5042539;28;20127;-92
2023/01/11 08:46:08;;;;;;;17.73;3.05;;;;;;;7.87;100.00;101008.63;5042874;28;20079;-92
2023/01/11 08:48:33;;;;;;;17.10;2.50;;;;;;;7.90;100.00;101013.78;5026402;28;20044;-92
2023/01/11 08:50:59;;;;;;;20.65;2.90;;;;;;;7.91;100.00;101012.88;5042928;28;20032;-92
2023/01/11 08:53:24;;;;;;;25.73;3.47;;;;;;;7.91;100.00;101015.44;5044411;28;20083;-91
2023/01/11 08:55:50;;;;;;;21.60;2.97;;;;;;;7.90;100.00;101016.34;5036293;28;20105;-92
2023/01/11 08:58:16;;;;;;;26.30;2.63;;;;;;;7.84;100.00;101018.13;5044088;28;21091;-92
2023/01/11 09:00:42;;;;;;;25.25;3.08;;;;;;;7.82;100.00;101014.72;5043095;28;20095;-92
2023/01/11 09:03:10;;;;;;;22.77;2.92;;;;;;;7.83;100.00;101019.00;5044105;28;20112;-92
2023/01/11 09:05:36;;;;;;;23.25;3.05;;;;;;;7.81;100.00;101024.19;5044116;28;20036;-92
2023/01/11 09:08:01;;;;;;;21.05;3.05;;;;;;;7.82;100.00;101022.44;5044339;28;20052;-92
2023/01/11 09:10:28;;;;;;;20.75;3.15;;;;;;;7.82;100.00;101025.88;5043011;28;20033;-91
2023/01/11 09:12:54;;;;;;;18.23;2.97;;;;;;;7.80;100.00;101024.19;5025728;28;20189;-91
2023/01/11 09:15:19;;;;;;;17.55;2.55;;;;;;;7.84;100.00;101026.75;5025586;28;20029;-92
2023/01/11 09:17:45;;;;;;;23.73;2.60;;;;;;;7.85;100.00;101027.56;5044324;28;20049;-93
2023/01/11 09:20:11;;;;;;;21.13;2.65;;;;;;;7.82;100.00;101025.88;5044370;28;20033;-92
2023/01/11 09:22:36;;;;;;;17.52;2.40;;;;;;;7.83;100.00;101031.91;5026379;28;20393;-92
2023/01/11 09:25:03;;;;;;;25.20;3.10;;;;;;;7.79;100.00;101041.38;5044518;28;20032;-92
2023/01/11 09:27:28;;;;;;;21.20;2.67;;;;;;;7.77;100.00;101038.00;5025206;28;20021;-92
2023/01/11 09:29:54;;;;;;;18.05;2.55;;;;;;;7.77;100.00;101052.59;5043835;28;20086;-92
2023/01/11 09:32:19;;;;;;;19.50;2.50;;;;;;;7.75;100.00;101056.91;5025761;28;20403;-92
2023/01/11 09:34:46;;;;;;;14.35;2.20;;;;;;;7.71;100.00;101063.81;5025996;28;20025;-92
2023/01/11 09:37:11;;;;;;;12.90;2.22;;;;;;;7.65;100.00;101063.88;5026495;28;20033;-92
2023/01/11 09:39:37;;;;;;;16.80;2.20;;;;;;;7.61;100.00;101066.50;5025582;28;20037;-92
2023/01/11 09:42:30;;;;;;;15.48;2.22;;;;;;;7.57;100.00;101068.25;5025284;28;20134;-90
2023/01/11 09:45:04;;;;;;;18.60;2.50;;;;;;;7.53;100.00;101067.41;5042676;28;20029;-92
2023/01/11 09:47:39;;;;;;;19.08;2.13;;;;;;;7.49;100.00;101072.63;5024482;28;20037;-91
2023/01/11 09:50:20;;;;;;;18.25;2.60;;;;;;;7.48;100.00;101063.16;5039532;28;20068;-92
2023/01/11 09:52:56;;;;;;;17.15;2.28;;;;;;;7.57;100.00;101076.00;5041666;28;20116;-92
2023/01/11 09:55:31;;;;;;;23.25;2.35;;;;;;;7.59;100.00;101078.53;5044171;28;20049;-92
2023/01/11 09:57:58;;;;;;;16.15;2.08;;;;;;;7.55;100.00;101067.41;5047454;28;20160;-92
2023/01/11 10:00:42;;;;;;;21.70;2.63;;;;;;;7.53;100.00;101071.72;5046081;28;20064;-94
2023/01/11 10:03:25;;;;;;;15.93;2.38;;;;;;;7.51;100.00;101076.00;5048204;28;20021;-93
2023/01/11 10:05:52;;;;;;;21.38;3.05;;;;;;;7.47;100.00;101080.34;5046194;28;20040;-92
2023/01/11 10:08:52;;;;;;;17.83;2.50;;;;;;;7.47;100.00;101079.50;5047658;28;20025;-94
2023/01/11 10:11:48;;;;;;;19.67;3.25;;;;;;;7.49;100.00;101091.53;5045202;28;20037;-92
2023/01/11 10:14:34;;;;;;;19.75;2.55;;;;;;;7.54;100.00;101082.03;5046434;28;20033;-93
2023/01/11 10:17:19;;;;;;;19.30;2.65;;;;;;;7.58;100.00;101081.97;5038904;28;20036;-93
2023/01/11 10:19:52;;;;;;;18.55;2.47;;;;;;;7.54;100.00;101071.72;5046028;28;20033;-91
2023/01/11 10:22:45;;;;;;;21.73;2.80;;;;;;;7.61;100.00;101090.56;5048077;28;20036;-91
2023/01/11 10:25:13;;;;;;;19.33;2.40;;;;;;;7.69;100.00;101095.69;5041775;28;20037;-93
2023/01/11 10:27:59;;;;;;;22.38;2.30;;;;;;;7.70;100.00;101090.50;5046187;28;20588;-92
2023/01/11 10:31:58;;;;;;;25.13;2.60;;;;;;;7.75;100.00;101085.31;5047958;28;20029;-92
2023/01/11 10:40:05;;;;;;;15.32;2.72;;;;;;;7.75;100.00;101062.06;5045991;28;20051;-94
2023/01/11 10:42:39;;;;;;;22.60;2.72;;;;;;;7.87;100.00;101092.94;5038793;28;20040;-93
2023/01/11 10:45:19;;;;;;;12.65;2.83;;;;;;;7.89;100.00;101094.63;5045082;28;20636;-93
2023/01/11 10:48:04;;;;;;;19.88;3.10;;;;;;;7.86;100.00;101080.91;5046905;28;20029;-93
2023/01/11 10:50:50;;;;;;;18.13;3.20;;;;;;;7.96;100.00;101094.59;5046466;28;20497;-93
2023/01/11 10:53:40;;;;;;;21.15;3.45;;;;;;;7.89;100.00;101080.88;5044668;28;20037;-93
2023/01/11 10:56:13;;;;;;;19.83;3.25;;;;;;;8.01;100.00;101097.97;5044330;28;20025;-92
2023/01/11 10:59:03;;;;;;;15.82;3.50;;;;;;;8.03;100.00;101102.25;5046885;28;20057;-92
2023/01/11 11:01:57;;;;;;;18.45;3.20;;;;;;;8.06;100.00;101109.09;5046726;28;20021;-91
2023/01/11 11:04:46;;;;;;;19.00;3.53;;;;;;;8.06;100.00;101103.94;5046673;28;20111;-93
2023/01/11 11:07:33;;;;;;;24.10;4.47;;;;;;;8.08;100.00;101102.22;5046157;28;20029;-93
2023/01/11 11:10:36;;;;;;;20.80;3.15;;;;;;;8.01;100.00;101083.34;5043946;28;20047;-93
2023/01/11 11:13:12;;;;;;;18.05;3.28;;;;;;;8.12;100.00;101101.34;5011472;28;20101;-93
2023/01/11 11:15:59;;;;;;;22.25;3.53;;;;;;;8.16;100.00;101103.84;5044276;28;20429;-93
2023/01/11 11:18:27;;;;;;;17.58;2.97;;;;;;;8.17;100.00;101103.00;5046192;28;20032;-93
2023/01/11 11:20:53;;;;;;;15.45;2.92;;;;;;;8.20;100.00;101094.34;5045566;28;20029;-93
2023/01/11 11:23:22;;;;;;;12.48;2.70;;;;;;;8.22;100.00;101096.06;5046078;28;20483;-92
2023/01/11 11:25:53;;;;;;;20.98;3.50;;;;;;;8.27;100.00;101104.59;5061222;28;20516;-93
2023/01/11 11:28:26;;;;;;;13.95;2.55;;;;;;;8.32;100.00;101107.19;5060663;28;20033;-94
2023/01/11 11:31:02;;;;;;;20.55;2.67;;;;;;;8.36;100.00;101110.56;5044899;28;20037;-93
2023/01/11 11:33:35;;;;;;;19.90;2.60;;;;;;;8.38;100.00;101099.38;5040890;28;20694;-92
2023/01/11 11:36:05;;;;;;;21.13;2.60;;;;;;;8.42;100.00;101106.19;5044183;28;20490;-91
2023/01/11 11:38:36;;;;;;;19.02;3.10;;;;;;;8.31;100.00;101098.59;5043859;28;20493;-92
2023/01/11 11:41:07;;;;;;;16.73;2.90;;;;;;;8.42;100.00;101116.53;5044997;28;20393;-92
2023/01/11 11:43:34;;;;;;;16.42;2.50;;;;;;;8.43;100.00;101122.56;5046001;28;20028;-93
2023/01/11 11:46:02;;;;;;;17.58;2.88;;;;;;;8.43;100.00;101125.13;5045254;28;20720;-93
2023/01/11 11:48:32;;;;;;;21.50;3.10;;;;;;;8.47;100.00;101124.22;5037573;28;20077;-92
2023/01/11 11:51:01;;;;;;;15.60;2.67;;;;;;;8.43;100.00;101120.84;5045420;28;20040;-92
2023/01/11 11:53:57;;;;;;;14.18;2.42;;;;;;;8.49;100.00;101115.59;5026544;28;20696;-91
2023/01/11 11:56:27;;;;;;;20.23;3.13;;;;;;;8.48;100.00;101120.78;5044856;28;20381;-92
2023/01/11 11:58:54;;;;;;;15.32;2.65;;;;;;;8.52;100.00;101132.81;5045168;28;20079;-92
2023/01/11 12:01:35;;;;;;;17.45;3.05;;;;;;;8.55;100.00;101122.41;5027757;28;20017;-91
2023/01/11 12:04:17;;;;;;;17.20;3.35;;;;;;;8.66;100.00;101120.59;5027894;28;20040;-92
2023/01/11 12:06:48;;;;;;;20.40;2.92;;;;;;;8.81;100.00;101130.72;5045659;28;20029;-93