Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:38;;;;;;;27.70;10.85;;;;;;;2.11;100.00;98179.66;4246417;33;20053;-71
2022/12/07 00:04:06;;;;;;;24.87;10.55;;;;;;;2.10;100.00;98180.66;4265022;33;20033;-71
2022/12/07 00:06:35;;;;;;;24.90;9.30;;;;;;;2.20;100.00;98176.72;4265667;33;20084;-71
2022/12/07 00:09:02;;;;;;;21.00;10.50;;;;;;;1.72;100.00;98143.56;4234392;33;20042;-70
2022/12/07 00:11:29;;;;;;;18.87;8.32;;;;;;;1.91;100.00;98173.66;4237607;33;20934;-71
2022/12/07 00:13:59;;;;;;;18.27;8.63;;;;;;;1.66;100.00;98171.78;4245537;33;20420;-71
2022/12/07 00:16:29;;;;;;;21.08;10.82;;;;;;;1.69;100.00;98171.37;4252504;33;20057;-71
2022/12/07 00:18:55;;;;;;;21.48;10.18;;;;;;;1.96;100.00;98171.16;4252055;33;20034;-70
2022/12/07 00:21:25;;;;;;;24.45;8.88;;;;;;;1.86;100.00;98181.47;4251685;33;20034;-71
2022/12/07 00:23:53;;;;;;;9.50;4.93;;;;;;;1.62;100.00;98175.88;4252884;33;20031;-71
2022/12/07 00:26:23;;;;;;;21.33;10.48;;;;;;;1.61;100.00;98172.44;4241552;33;20065;-71
2022/12/07 00:28:52;;;;;;;23.05;10.45;;;;;;;1.91;100.00;98141.81;4238234;33;20069;-71
2022/12/07 00:31:20;;;;;;;13.68;7.07;;;;;;;1.93;100.00;98159.16;4236883;33;20043;-71
2022/12/07 00:33:48;;;;;;;22.08;11.48;;;;;;;1.59;100.00;98176.31;4238379;33;20054;-71
2022/12/07 00:36:17;;;;;;;19.92;10.40;;;;;;;1.98;100.00;98172.59;4238319;33;20072;-71
2022/12/07 00:38:44;;;;;;;22.27;10.18;;;;;;;2.11;100.00;98169.03;4237986;33;20386;-71
2022/12/07 00:41:14;;;;;;;24.98;9.73;;;;;;;2.06;100.00;98181.31;4249346;33;20038;-70
2022/12/07 00:43:41;;;;;;;18.80;8.13;;;;;;;2.02;100.00;98165.00;4252166;33;20048;-70
2022/12/07 00:46:09;;;;;;;21.85;9.38;;;;;;;1.69;100.00;98181.16;4250466;33;20388;-71
2022/12/07 00:48:35;;;;;;;18.00;9.95;;;;;;;1.79;100.00;98145.16;4252382;33;20034;-70
2022/12/07 00:51:03;;;;;;;17.60;9.07;;;;;;;2.08;100.00;98173.97;4249712;33;20068;-70
2022/12/07 00:53:30;;;;;;;10.77;5.25;;;;;;;2.15;100.00;98164.09;4251824;33;20093;-71
2022/12/07 00:55:57;;;;;;;20.65;9.57;;;;;;;1.67;100.00;98183.22;4252506;33;20064;-69
2022/12/07 00:58:23;;;;;;;16.60;8.55;;;;;;;1.63;100.00;98145.69;4251467;33;20034;-71
2022/12/07 03:02:26;;;;;;;15.60;7.18;;;;;;;1.78;100.00;98100.25;4501742;28;19952;-68
2022/12/07 03:05:15;;;;;;;;;;;;;;;1.85;100.00;98094.87;4253778;33;20092;-68
2022/12/07 03:08:00;;;;;;;10.95;6.10;;;;;;;2.08;100.00;98087.13;4267479;33;20234;-69
2022/12/07 03:10:42;;;;;;;10.95;6.25;;;;;;;1.83;100.00;98100.41;4267352;33;20052;-70
2022/12/07 03:14:00;;;;;;;11.02;5.72;;;;;;;1.49;100.00;98088.41;4266473;33;20964;-69
2022/12/07 03:16:35;;;;;;;9.82;5.60;;;;;;;1.90;100.00;98097.69;4224114;33;20112;-70
2022/12/07 03:19:14;;;;;;;8.18;5.22;;;;;;;1.82;100.00;98096.16;4222807;34;20035;-70
2022/12/07 03:21:46;;;;;;;7.78;5.65;;;;;;;1.96;100.00;98096.84;4218422;34;20040;-68
2022/12/07 03:24:15;;;;;;;9.48;5.25;;;;;;;1.91;100.00;98088.72;4208876;34;20043;-70
2022/12/07 03:26:47;;;;;;;8.43;5.35;;;;;;;1.88;100.00;98079.31;4208632;34;20089;-70
2022/12/07 03:29:28;;;;;;;8.73;6.10;;;;;;;2.04;100.00;98088.59;4219596;34;20566;-69
2022/12/07 03:32:02;;;;;;;8.07;4.55;;;;;;;1.94;100.00;98082.97;4213803;34;20099;-69
2022/12/07 03:34:36;;;;;;;11.38;6.12;;;;;;;1.52;100.00;98064.09;4208491;34;20043;-70
2022/12/07 03:37:10;;;;;;;8.13;5.45;;;;;;;1.80;100.00;98072.47;4207686;34;20039;-70
2022/12/07 03:39:46;;;;;;;9.90;6.00;;;;;;;1.77;100.00;98078.22;4212995;34;20058;-69
2022/12/07 03:42:12;;;;;;;11.75;5.95;;;;;;;1.68;100.00;98031.72;4222747;34;20054;-70
2022/12/07 03:44:40;;;;;;;8.90;5.00;;;;;;;1.75;100.00;98064.31;4212383;34;20116;-70
2022/12/07 03:47:15;;;;;;;8.25;5.35;;;;;;;1.56;100.00;98078.56;4222453;33;20426;-69
2022/12/07 03:49:51;;;;;;;6.65;4.72;;;;;;;1.78;100.00;98041.84;4237178;33;20038;-71
2022/12/07 03:52:27;;;;;;;6.37;4.00;;;;;;;2.00;100.00;98063.53;4257847;33;20079;-69
2022/12/07 03:55:03;;;;;;;2.53;2.33;;;;;;;1.73;100.00;98066.38;4277343;33;20357;-69
2022/12/07 03:57:33;;;;;;;7.25;4.03;;;;;;;1.33;100.00;98044.66;4269389;33;20058;-70
2022/12/07 04:00:00;;;;;;;9.05;5.10;;;;;;;1.58;100.00;98073.84;4271412;33;20107;-69
2022/12/07 04:02:28;;;;;;;6.45;4.45;;;;;;;1.50;100.00;98061.66;4267460;33;20054;-69
2022/12/07 04:04:56;;;;;;;9.00;5.12;;;;;;;1.76;100.00;98068.59;4266360;33;20391;-69
2022/12/07 04:07:22;;;;;;;8.07;4.68;;;;;;;1.72;100.00;98038.22;4269434;33;20064;-71
2022/12/07 04:09:48;;;;;;;9.55;5.53;;;;;;;1.98;100.00;98052.31;4269256;33;20093;-71
2022/12/07 04:12:15;;;;;;;6.75;4.37;;;;;;;1.96;100.00;98051.69;4269288;33;20046;-70
2022/12/07 04:14:41;;;;;;;6.43;4.60;;;;;;;1.62;100.00;98064.44;4267622;33;20468;-71
2022/12/07 04:17:08;;;;;;;4.20;3.47;;;;;;;1.79;100.00;98022.25;4267753;33;20068;-70
2022/12/07 04:19:35;;;;;;;4.30;3.85;;;;;;;1.56;100.00;98028.94;4274490;33;20049;-70
2022/12/07 04:22:04;;;;;;;7.72;3.70;;;;;;;1.57;100.00;98064.28;4274208;33;20070;-70
2022/12/07 04:24:30;;;;;;;4.87;3.50;;;;;;;1.69;100.00;98059.91;4238695;33;20039;-70
2022/12/07 04:26:57;;;;;;;5.57;3.62;;;;;;;1.87;100.00;98053.00;4235457;33;20146;-69
2022/12/07 04:29:23;;;;;;;5.00;3.35;;;;;;;1.55;100.00;98061.84;4223609;34;20031;-71
2022/12/07 04:31:50;;;;;;;3.42;3.10;;;;;;;1.48;100.00;98062.91;4218645;34;20038;-70
2022/12/07 04:34:18;;;;;;;6.30;4.35;;;;;;;1.51;100.00;98057.16;4203388;34;20181;-70
2022/12/07 04:36:46;;;;;;;7.15;4.37;;;;;;;1.70;100.00;98028.84;4196505;34;20067;-70
2022/12/07 04:39:30;;;;;;;6.25;4.15;;;;;;;2.12;100.00;98051.16;4195455;34;20039;-70
2022/12/07 04:41:58;;;;;;;7.43;3.95;;;;;;;1.91;100.00;98025.00;4196348;34;20054;-70
2022/12/07 04:44:26;;;;;;;5.82;4.05;;;;;;;2.13;100.00;98042.13;4210673;34;20039;-71
2022/12/07 04:46:53;;;;;;;7.25;4.00;;;;;;;1.87;100.00;98034.41;4208446;34;20059;-69
2022/12/07 04:49:20;;;;;;;10.82;3.65;;;;;;;1.50;100.00;98050.22;4214687;34;20076;-70
2022/12/07 04:51:47;;;;;;;8.60;4.80;;;;;;;1.41;100.00;98037.22;4224542;34;20337;-70
2022/12/07 04:54:15;;;;;;;6.65;3.40;;;;;;;1.65;100.00;98016.25;4224357;34;20564;-71
2022/12/07 04:56:42;;;;;;;4.22;2.78;;;;;;;1.53;100.00;98017.97;4221759;33;20043;-69
2022/12/07 04:59:11;;;;;;;3.92;2.97;;;;;;;1.43;100.00;98045.78;4220926;34;20064;-71
2022/12/07 05:01:37;;;;;;;5.55;2.80;;;;;;;1.37;100.00;98041.34;4241853;33;20080;-70
2022/12/07 05:06:37;;;;;;;4.72;3.37;;;;;;;1.77;100.00;98035.75;4237658;33;20039;-69
2022/12/07 05:09:04;;;;;;;4.15;3.37;;;;;;;1.70;100.00;98034.97;4236268;33;20060;-70
2022/12/07 05:11:39;;;;;;;4.12;3.37;;;;;;;1.22;100.00;98006.34;4238073;33;20462;-70
2022/12/07 05:14:09;;;;;;;6.00;4.18;;;;;;;1.64;100.00;98025.22;4237841;33;20035;-70
2022/12/07 05:16:36;;;;;;;5.93;3.62;;;;;;;1.94;100.00;98035.19;4236249;33;20042;-69
2022/12/07 05:19:02;;;;;;;4.45;3.17;;;;;;;1.87;100.00;98040.56;4237268;33;20034;-70
2022/12/07 05:21:29;;;;;;;5.72;4.03;;;;;;;1.60;100.00;98034.66;4237792;33;20468;-70
2022/12/07 05:23:55;;;;;;;6.95;4.32;;;;;;;1.55;100.00;97994.69;4219890;33;20377;-70
2022/12/07 05:26:22;;;;;;;5.30;3.60;;;;;;;1.96;100.00;98033.13;4209943;34;20060;-70
2022/12/07 05:28:53;;;;;;;4.47;3.50;;;;;;;1.71;100.00;98004.75;4238338;33;20376;-69
2022/12/07 05:31:20;;;;;;;5.55;3.35;;;;;;;1.41;100.00;98031.91;4237248;33;20506;-70
2022/12/07 05:33:46;;;;;;;3.28;2.78;;;;;;;1.80;100.00;98051.25;4229127;33;20081;-70
2022/12/07 05:36:13;;;;;;;5.87;3.53;;;;;;;1.51;100.00;98057.16;4237147;33;20055;-70
2022/12/07 05:38:40;;;;;;;6.72;4.22;;;;;;;1.73;100.00;98050.47;4223109;34;20052;-69
2022/12/07 05:42:11;;;;;;;5.78;3.80;;;;;;;1.57;100.00;98048.34;4234543;33;20079;-70
2022/12/07 05:43:55;;;;;;;5.80;3.45;;;;;;;1.78;100.00;98053.28;4237131;33;20060;-70
2022/12/07 05:46:22;;;;;;;8.63;4.93;;;;;;;1.87;100.00;98055.66;4237176;33;20038;-70
2022/12/07 05:48:48;;;;;;;9.80;4.40;;;;;;;1.80;100.00;98051.25;4235408;33;20050;-70
2022/12/07 05:51:14;;;;;;;6.50;4.55;;;;;;;1.29;100.00;98027.53;4244924;33;21037;-70
2022/12/07 05:53:41;;;;;;;8.02;3.80;;;;;;;1.75;100.00;98053.69;4251569;33;20048;-70
2022/12/07 05:56:07;;;;;;;21.30;5.70;;;;;;;1.23;100.00;98047.78;4252007;33;20058;-70
2022/12/07 06:01:19;;;;;;;58.22;5.68;;;;;;;1.60;100.00;98062.00;4245862;33;20046;-70
2022/12/07 06:03:45;;;;;;;15.27;7.18;;;;;;;1.49;100.00;98048.63;4282034;33;20067;-70
2022/12/07 06:06:11;;;;;;;13.57;6.32;;;;;;;1.69;100.00;98033.38;4272050;33;20054;-70
2022/12/07 06:08:38;;;;;;;26.75;6.70;;;;;;;1.83;100.00;98027.94;4277516;33;20116;-69
2022/12/07 06:13:49;;;;;;;65.22;8.48;;;;;;;1.89;100.00;98027.06;4253177;33;20163;-70
2022/12/07 06:16:16;;;;;;;14.90;6.45;;;;;;;1.81;100.00;98063.47;4252413;33;20050;-69
2022/12/07 06:18:42;;;;;;;43.10;6.95;;;;;;;2.14;100.00;98062.38;4252270;33;20111;-70
2022/12/07 06:21:08;;;;;;;31.10;9.38;;;;;;;2.03;100.00;98048.97;4253358;33;20126;-71
2022/12/07 06:23:35;;;;;;;51.75;10.30;;;;;;;1.99;100.00;98033.50;4252001;33;20112;-69
2022/12/07 06:26:01;;;;;;;11.75;6.70;;;;;;;2.15;100.00;98064.00;4253472;33;20042;-70
2022/12/07 06:28:27;;;;;;;14.10;7.35;;;;;;;1.85;100.00;98031.16;4251011;33;20364;-69
2022/12/07 06:30:59;;;;;;;24.27;7.82;;;;;;;2.05;100.00;98058.34;4266115;33;20057;-69
2022/12/07 06:33:26;;;;;;;11.63;7.18;;;;;;;2.49;100.00;98053.84;4267658;33;20042;-70
2022/12/07 06:35:52;;;;;;;21.00;8.05;;;;;;;2.15;100.00;98056.03;4267409;33;20474;-71
2022/12/07 06:38:19;;;;;;;20.45;7.97;;;;;;;2.14;100.00;98045.62;4265139;33;20110;-69
2022/12/07 06:40:45;;;;;;;16.08;7.55;;;;;;;2.44;100.00;98059.00;4266241;33;20030;-71
2022/12/07 06:43:12;;;;;;;13.25;7.18;;;;;;;2.45;100.00;98057.97;4266991;33;20038;-70
2022/12/07 06:45:40;;;;;;;17.90;9.15;;;;;;;2.15;100.00;98032.13;4267078;33;20123;-70
2022/12/07 06:48:06;;;;;;;15.45;7.40;;;;;;;2.56;100.00;98055.63;4278178;33;20453;-70
2022/12/07 06:50:33;;;;;;;22.20;7.93;;;;;;;2.57;100.00;98060.72;4278529;33;20045;-70
2022/12/07 06:52:59;;;;;;;15.48;7.65;;;;;;;2.24;100.00;98024.69;4278721;33;20693;-71
2022/12/07 06:55:26;;;;;;;16.37;7.30;;;;;;;2.42;100.00;98062.91;4281042;33;20063;-70
2022/12/07 06:57:52;;;;;;;17.30;7.43;;;;;;;2.41;100.00;98061.28;4268832;33;20064;-70
2022/12/07 07:00:19;;;;;;;17.50;6.60;;;;;;;2.09;100.00;98033.00;4266348;33;20220;-69
2022/12/07 07:02:45;;;;;;;16.37;7.35;;;;;;;2.30;100.00;98060.19;4258064;33;20046;-71
2022/12/07 07:05:12;;;;;;;13.65;7.28;;;;;;;2.49;100.00;98059.16;4256243;33;20079;-71
2022/12/07 07:07:38;;;;;;;12.00;7.12;;;;;;;2.31;100.00;98024.59;4268694;33;20050;-71
2022/12/07 07:10:05;;;;;;;17.30;8.45;;;;;;;2.71;100.00;98050.72;4268265;33;20087;-71
2022/12/07 07:12:31;;;;;;;23.00;7.80;;;;;;;2.88;100.00;98041.09;4275110;33;20357;-71
2022/12/07 07:14:58;;;;;;;12.88;7.30;;;;;;;2.87;100.00;98055.44;4266458;33;20084;-71
2022/12/07 07:17:24;;;;;;;12.75;6.75;;;;;;;2.45;100.00;98047.34;4266220;33;20033;-71
2022/12/07 07:19:51;;;;;;;17.80;7.28;;;;;;;2.33;100.00;98059.72;4271022;33;20049;-70
2022/12/07 07:22:17;;;;;;;17.12;7.43;;;;;;;2.68;100.00;98061.78;4273002;33;20076;-70
2022/12/07 07:24:44;;;;;;;14.98;7.50;;;;;;;2.67;100.00;98049.56;4272168;33;20076;-70
2022/12/07 07:27:10;;;;;;;17.55;7.00;;;;;;;2.78;100.00;98067.41;4284823;33;20363;-72
2022/12/07 07:29:36;;;;;;;13.40;7.43;;;;;;;2.94;100.00;98075.84;4271844;33;20038;-70
2022/12/07 07:32:03;;;;;;;16.35;7.12;;;;;;;2.82;100.00;98068.59;4241218;33;20060;-70
2022/12/07 07:34:29;;;;;;;15.40;7.93;;;;;;;2.79;100.00;98058.37;4238767;33;20152;-69
2022/12/07 07:36:56;;;;;;;16.98;7.68;;;;;;;2.72;100.00;98078.94;4207675;34;20050;-70
2022/12/07 07:39:22;;;;;;;19.60;7.95;;;;;;;2.97;100.00;98070.03;4205471;34;20046;-70
2022/12/07 07:41:48;;;;;;;17.50;7.93;;;;;;;2.88;100.00;98073.00;4209913;34;20158;-70
2022/12/07 07:44:23;;;;;;;14.65;6.68;;;;;;;3.02;100.00;98075.53;4205010;34;20035;-69
2022/12/07 07:46:49;;;;;;;16.95;7.72;;;;;;;2.71;100.00;98077.31;4199214;34;20367;-70
2022/12/07 07:49:16;;;;;;;16.33;7.37;;;;;;;2.45;100.00;98079.22;4198087;34;20057;-70
2022/12/07 07:51:43;;;;;;;16.35;6.85;;;;;;;2.40;100.00;98087.03;4191694;34;20073;-70
2022/12/07 07:54:09;;;;;;;12.88;7.40;;;;;;;2.43;100.00;98086.59;4184109;34;20083;-69
2022/12/07 07:56:35;;;;;;;12.25;7.45;;;;;;;2.76;100.00;98080.13;4184219;34;20449;-70
2022/12/07 07:59:02;;;;;;;15.35;6.95;;;;;;;2.65;100.00;98056.94;4204432;34;20077;-71
2022/12/07 08:01:28;;;;;;;17.50;6.32;;;;;;;2.63;100.00;98080.25;4206767;34;20043;-70
2022/12/07 08:03:55;;;;;;;13.43;6.82;;;;;;;2.31;100.00;98048.50;4197711;34;20069;-71
2022/12/07 08:06:21;;;;;;;12.02;7.10;;;;;;;2.37;100.00;98051.09;4196531;34;20344;-69
2022/12/07 08:08:47;;;;;;;17.10;7.40;;;;;;;2.41;100.00;98070.09;4213850;33;20058;-70
2022/12/07 08:11:14;;;;;;;20.77;9.30;;;;;;;2.15;100.00;98020.69;4226923;33;20061;-70
2022/12/07 08:13:40;;;;;;;8.13;5.72;;;;;;;2.31;100.00;98061.78;4226191;33;20047;-70
2022/12/07 08:16:09;;;;;;;13.35;6.47;;;;;;;2.41;100.00;98093.16;4238851;33;20052;-72
2022/12/07 08:18:37;;;;;;;11.15;6.32;;;;;;;2.03;100.00;98105.56;4238595;33;20039;-71
2022/12/07 08:21:04;;;;;;;8.95;4.87;;;;;;;2.36;100.00;98094.66;4239476;33;20076;-70
2022/12/07 08:23:31;;;;;;;3.37;2.83;;;;;;;1.99;100.00;98099.06;4236297;33;20155;-71
2022/12/07 08:26:02;;;;;;;12.80;7.32;;;;;;;1.90;100.00;98101.19;4232411;33;20027;-71
2022/12/07 08:28:29;;;;;;;13.60;6.45;;;;;;;2.60;100.00;98091.34;4232642;33;20043;-70
2022/12/07 08:31:11;;;;;;;14.25;6.78;;;;;;;2.59;100.00;98084.41;4223747;33;20394;-71
2022/12/07 08:33:39;;;;;;;15.02;6.37;;;;;;;2.59;100.00;98100.38;4235257;33;20117;-70
2022/12/07 08:36:08;;;;;;;21.67;9.77;;;;;;;1.76;100.00;98059.84;4238174;33;20073;-71
2022/12/07 08:38:36;;;;;;;29.73;11.70;;;;;;;2.39;100.00;98085.41;4248707;33;20385;-71
2022/12/07 08:41:03;;;;;;;26.48;11.68;;;;;;;2.35;100.00;98057.69;4243248;33;20051;-73
2022/12/07 08:43:30;;;;;;;16.35;9.10;;;;;;;2.14;100.00;98057.06;4207965;34;20098;-70
2022/12/07 08:46:33;;;;;;;20.25;9.73;;;;;;;2.10;100.00;98098.34;4208381;34;20070;-70
2022/12/07 08:49:14;;;;;;;20.15;8.70;;;;;;;2.30;100.00;98092.88;4188836;34;20051;-71
2022/12/07 08:51:41;;;;;;;12.88;7.50;;;;;;;2.67;100.00;98078.81;4174913;34;20062;-70
2022/12/07 08:54:13;;;;;;;15.05;7.90;;;;;;;1.83;100.00;98047.31;4178878;34;20214;-71
2022/12/07 08:56:40;;;;;;;17.73;7.75;;;;;;;2.34;100.00;98079.94;4194895;34;20086;-70
2022/12/07 08:59:08;;;;;;;11.85;7.03;;;;;;;2.35;100.00;98086.91;4195088;34;20081;-72
2022/12/07 09:01:34;;;;;;;13.40;7.93;;;;;;;1.92;100.00;98082.38;4195209;34;20196;-70
2022/12/07 09:04:00;;;;;;;12.18;8.25;;;;;;;2.01;100.00;98081.09;4183763;34;20065;-70
2022/12/07 09:06:27;;;;;;;11.25;7.65;;;;;;;2.12;100.00;98080.37;4185590;34;20081;-71
2022/12/07 09:08:58;;;;;;;5.28;3.90;;;;;;;1.81;100.00;98052.84;4184275;34;20069;-70
2022/12/07 09:11:25;;;;;;;15.70;9.43;;;;;;;1.78;100.00;98074.50;4196384;34;20051;-70
2022/12/07 09:13:52;;;;;;;9.32;6.43;;;;;;;2.05;100.00;98071.63;4187338;34;20055;-70
2022/12/07 09:16:18;;;;;;;12.77;7.20;;;;;;;1.80;100.00;98072.47;4205535;34;20285;-70
2022/12/07 09:18:44;;;;;;;12.95;7.15;;;;;;;2.01;100.00;98075.78;4209411;34;20068;-70
2022/12/07 09:21:11;;;;;;;10.38;6.93;;;;;;;2.03;100.00;98064.91;4229393;33;20073;-70
2022/12/07 09:23:37;;;;;;;10.95;5.93;;;;;;;1.69;100.00;98075.81;4261084;33;20076;-72
2022/12/07 09:26:04;;;;;;;20.42;10.88;;;;;;;1.75;100.00;98071.47;4250751;33;20065;-71
2022/12/07 09:28:31;;;;;;;8.35;5.82;;;;;;;1.74;100.00;98065.37;4238991;33;20079;-71
2022/12/07 09:30:57;;;;;;;15.88;7.30;;;;;;;2.08;100.00;98068.53;4236496;33;20033;-71
2022/12/07 09:33:24;;;;;;;10.23;6.28;;;;;;;2.09;100.00;98059.56;4237188;33;20051;-72
2022/12/07 09:35:51;;;;;;;15.90;8.20;;;;;;;1.90;100.00;98057.87;4234430;33;20462;-71
2022/12/07 09:38:19;;;;;;;12.30;7.28;;;;;;;2.14;100.00;98062.38;4235534;33;20071;-72
2022/12/07 09:40:46;;;;;;;13.85;6.95;;;;;;;2.32;100.00;98047.50;4238139;33;20057;-72
2022/12/07 09:43:22;;;;;;;13.68;7.93;;;;;;;1.49;100.00;97996.37;4237269;33;20064;-72
2022/12/07 09:45:53;;;;;;;9.75;6.12;;;;;;;1.96;100.00;98023.31;4236946;33;20060;-68
2022/12/07 09:48:25;;;;;;;5.47;3.78;;;;;;;2.09;100.00;98064.87;4237465;33;20105;-71
2022/12/07 09:50:56;;;;;;;10.30;5.53;;;;;;;1.71;100.00;98052.53;4237657;33;20068;-70
2022/12/07 09:53:33;;;;;;;10.35;6.22;;;;;;;1.81;100.00;98023.66;4237909;33;20060;-70
2022/12/07 09:56:00;;;;;;;13.88;6.35;;;;;;;1.79;100.00;97985.91;4196180;34;20047;-70
2022/12/07 09:58:29;;;;;;;5.10;3.83;;;;;;;1.78;100.00;98032.03;4194822;34;20047;-70
2022/12/07 10:00:59;;;;;;;6.60;4.95;;;;;;;1.80;100.00;98019.37;4202839;34;20046;-70
2022/12/07 10:03:28;;;;;;;9.98;5.93;;;;;;;2.27;100.00;98039.38;4215479;33;20043;-71
2022/12/07 10:05:55;;;;;;;8.55;5.35;;;;;;;2.20;100.00;98028.00;4194901;34;20086;-76
2022/12/07 10:08:21;;;;;;;9.38;4.43;;;;;;;2.13;100.00;98033.38;4198030;34;20043;-72
2022/12/07 10:10:53;;;;;;;9.38;6.05;;;;;;;1.63;100.00;98023.62;4213448;34;20032;-72
2022/12/07 10:13:42;;;;;;;7.93;5.65;;;;;;;1.99;100.00;97995.50;4207393;34;20509;-71
2022/12/07 10:16:23;;;;;;;3.58;2.92;;;;;;;1.94;100.00;98040.50;4211005;34;20068;-72
2022/12/07 10:18:50;;;;;;;8.93;4.97;;;;;;;1.99;100.00;98038.81;4207883;34;20073;-71
2022/12/07 10:21:25;;;;;;;7.62;5.70;;;;;;;2.05;100.00;98021.19;4211965;34;20806;-72
2022/12/07 10:24:10;;;;;;;5.85;4.15;;;;;;;2.25;100.00;98009.53;4182719;34;20040;-71
2022/12/07 10:26:40;;;;;;;9.52;4.87;;;;;;;2.02;100.00;98042.87;4185662;34;20035;-70
2022/12/07 10:29:21;;;;;;;5.55;3.42;;;;;;;2.20;100.00;98022.69;4195128;34;20059;-70
2022/12/07 10:32:15;;;;;;;8.37;4.63;;;;;;;2.07;100.00;98032.41;4169851;34;20036;-70
2022/12/07 10:34:42;;;;;;;11.60;4.87;;;;;;;2.04;100.00;98019.56;4159010;34;20172;-71
2022/12/07 10:37:09;;;;;;;6.47;4.35;;;;;;;1.88;100.00;98015.62;4178641;34;20040;-71
2022/12/07 10:39:42;;;;;;;7.10;5.15;;;;;;;1.92;100.00;98016.81;4196708;34;20054;-71
2022/12/07 10:42:23;;;;;;;6.05;4.93;;;;;;;2.03;100.00;98002.00;4195461;34;20043;-71
2022/12/07 10:45:07;;;;;;;6.55;4.35;;;;;;;1.92;100.00;97984.97;4207510;34;20062;-71
2022/12/07 10:47:40;;;;;;;4.18;3.75;;;;;;;1.51;100.00;97982.88;4208396;34;20043;-69
2022/12/07 10:53:55;;;;;;;11.30;7.53;;;;;;;2.28;100.00;98014.41;4235085;33;20038;-75
2022/12/07 10:56:25;;;;;;;5.55;4.15;;;;;;;2.33;100.00;98011.91;4247629;33;20038;-74
2022/12/07 10:59:06;;;;;;;10.38;5.87;;;;;;;1.74;100.00;98025.56;4251746;33;20042;-77
2022/12/07 11:01:47;;;;;;;3.90;2.42;;;;;;;2.04;100.00;98016.91;4251309;33;20389;-76
2022/12/07 11:04:33;;;;;;;9.65;6.65;;;;;;;1.74;100.00;98016.75;4218995;33;20066;-75
2022/12/07 11:07:18;;;;;;;8.75;6.03;;;;;;;2.27;100.00;98012.81;4237039;33;20074;-73
2022/12/07 11:09:47;;;;;;;9.80;5.30;;;;;;;1.93;100.00;98033.53;4235953;33;20042;-74
2022/12/07 11:12:33;;;;;;;7.90;5.28;;;;;;;1.55;100.00;97989.37;4235726;33;20043;-72
2022/12/07 11:15:23;;;;;;;8.93;5.82;;;;;;;2.26;100.00;98014.63;4232216;33;20048;-73
2022/12/07 11:18:11;;;;;;;8.77;4.87;;;;;;;2.52;100.00;98013.53;4251342;33;20054;-73
2022/12/07 11:21:08;;;;;;;9.82;5.50;;;;;;;2.06;100.00;97993.62;4236443;33;20038;-73
2022/12/07 11:23:58;;;;;;;6.80;4.68;;;;;;;2.02;100.00;98021.63;4237110;33;20403;-74
2022/12/07 11:26:46;;;;;;;10.68;6.80;;;;;;;1.94;100.00;97998.00;4228957;33;20098;-73
2022/12/07 11:29:34;;;;;;;9.20;6.00;;;;;;;1.83;100.00;98006.69;4223416;33;20051;-73
2022/12/07 11:32:24;;;;;;;8.32;4.60;;;;;;;1.86;100.00;98001.75;4207656;34;20083;-73
2022/12/07 11:35:18;;;;;;;6.80;4.82;;;;;;;1.96;100.00;97990.63;4211060;34;20425;-76
2022/12/07 11:37:46;;;;;;;5.15;4.43;;;;;;;1.65;100.00;97987.03;4209409;34;20034;-76
2022/12/07 11:40:36;;;;;;;5.20;2.67;;;;;;;1.17;100.00;97945.19;4209239;34;20055;-77
2022/12/07 11:43:20;;;;;;;11.75;5.90;;;;;;;1.59;100.00;97979.94;4181725;34;20048;-77
2022/12/07 11:46:06;;;;;;;8.57;6.15;;;;;;;1.86;100.00;97969.09;4173955;34;20061;-77
2022/12/07 11:48:38;;;;;;;7.53;5.57;;;;;;;1.88;100.00;97967.03;4180044;34;20052;-77
2022/12/07 11:51:09;;;;;;;8.70;5.62;;;;;;;1.89;100.00;97980.09;4179912;34;20047;-78
2022/12/07 11:53:46;;;;;;;9.60;6.45;;;;;;;1.70;100.00;97989.84;4179886;34;20057;-77
2022/12/07 11:56:21;;;;;;;10.60;6.25;;;;;;;1.87;100.00;97962.75;4181841;34;20066;-77
2022/12/07 11:58:47;;;;;;;5.28;2.90;;;;;;;1.87;100.00;97949.47;4181216;34;20040;-77
2022/12/07 12:01:17;;;;;;;9.02;4.57;;;;;;;1.20;100.00;97979.25;4315378;28;20178;-76
2022/12/07 12:04:12;;;;;;;13.57;4.75;;;;;;;1.65;100.00;97971.13;4197627;34;20068;-75
2022/12/07 12:06:40;;;;;;;11.48;6.40;;;;;;;1.63;100.00;97936.84;4201408;34;20031;-76
2022/12/07 12:09:28;;;;;;;6.15;4.50;;;;;;;1.91;100.00;97966.59;4222124;33;20086;-76
2022/12/07 12:12:07;;;;;;;11.85;6.43;;;;;;;1.74;100.00;97967.16;4238763;33;20038;-76
2022/12/07 12:14:56;;;;;;;13.85;6.55;;;;;;;2.12;100.00;97952.91;4211611;34;20281;-75
2022/12/07 12:17:40;;;;;;;8.98;5.90;;;;;;;1.71;100.00;97957.00;4222650;34;20126;-76
2022/12/07 12:20:24;;;;;;;10.95;5.95;;;;;;;1.73;100.00;97954.12;4220581;34;20047;-75
2022/12/07 12:23:23;;;;;;;12.48;6.50;;;;;;;1.72;100.00;97947.16;4209384;34;20391;-74
2022/12/07 12:25:55;;;;;;;10.07;5.40;;;;;;;1.98;100.00;97954.06;4212698;34;20042;-75
2022/12/07 12:28:42;;;;;;;10.30;5.68;;;;;;;1.73;100.00;97941.66;4209666;34;20043;-74
2022/12/07 12:31:09;;;;;;;10.68;4.70;;;;;;;2.00;100.00;97950.16;4206386;34;20457;-75
2022/12/07 12:33:38;;;;;;;9.77;4.78;;;;;;;1.59;100.00;97945.47;4211025;34;20047;-74
2022/12/07 12:36:18;;;;;;;11.65;6.22;;;;;;;1.43;100.00;97923.75;4225476;33;20060;-74
2022/12/07 12:38:58;;;;;;;18.08;7.40;;;;;;;1.88;100.00;97941.28;4220544;33;20042;-75
2022/12/07 12:44:19;;;;;;;23.00;7.95;;;;;;;2.06;100.00;97937.00;4230661;33;20482;-78
2022/12/07 12:47:02;;;;;;;15.07;6.78;;;;;;;1.86;100.00;97932.75;4254491;33;20053;-75
2022/12/07 12:49:37;;;;;;;17.73;6.37;;;;;;;2.15;100.00;97936.53;4251688;33;20215;-75
2022/12/07 12:52:37;;;;;;;;;;;;;;;1.67;100.00;97925.78;4232050;33;20107;-75
2022/12/07 12:55:09;;;;;;;17.73;7.95;;;;;;;2.20;100.00;97921.75;4236897;33;20587;-75
2022/12/07 12:57:38;;;;;;;19.00;6.47;;;;;;;2.12;100.00;97925.50;4246792;33;20034;-74
2022/12/07 13:00:28;;;;;;;14.57;7.07;;;;;;;1.75;100.00;97918.34;4251464;33;20090;-73
2022/12/07 13:02:59;;;;;;;12.27;7.40;;;;;;;1.63;100.00;97922.78;4223243;34;20071;-75
2022/12/07 13:05:31;;;;;;;12.27;7.60;;;;;;;1.67;100.00;97925.78;4232970;33;20366;-76
2022/12/07 13:08:16;;;;;;;14.93;7.72;;;;;;;1.75;100.00;97915.69;4242017;33;20072;-79
2022/12/07 13:10:47;;;;;;;20.45;9.95;;;;;;;1.83;100.00;97921.75;4251096;33;20049;-74
2022/12/07 13:13:29;;;;;;;15.25;8.07;;;;;;;1.71;100.00;97919.84;4238743;33;20097;-73
2022/12/07 13:16:11;;;;;;;22.20;9.95;;;;;;;1.66;100.00;97911.72;4240477;33;20064;-73
2022/12/07 13:18:40;;;;;;;16.33;7.22;;;;;;;1.84;100.00;97912.78;4248384;33;20074;-73
2022/12/07 13:21:18;;;;;;;17.65;9.50;;;;;;;1.36;100.00;97917.72;4245135;33;20038;-74
2022/12/07 13:23:50;;;;;;;27.77;8.88;;;;;;;2.04;100.00;97910.69;4224231;33;20041;-73
2022/12/07 13:26:49;;;;;;;18.98;9.02;;;;;;;1.68;100.00;97904.34;4236480;33;20060;-75
2022/12/07 13:29:20;;;;;;;17.98;8.25;;;;;;;2.04;100.00;97908.03;4180207;34;20371;-73
2022/12/07 13:31:58;;;;;;;4.70;2.97;;;;;;;1.85;100.00;97903.75;4179028;34;20393;-74
2022/12/07 13:34:32;;;;;;;13.43;6.32;;;;;;;1.74;100.00;97895.50;4173880;34;20056;-73
2022/12/07 13:37:25;;;;;;;14.23;6.70;;;;;;;1.86;100.00;97905.41;4172745;34;20084;-74
2022/12/07 13:40:16;;;;;;;18.30;9.07;;;;;;;1.49;100.00;97890.25;4165538;34;20056;-75
2022/12/07 13:43:02;;;;;;;10.82;6.10;;;;;;;1.71;100.00;97888.00;4158552;34;20080;-74
2022/12/07 13:45:48;;;;;;;13.65;7.93;;;;;;;1.52;100.00;97902.28;4139475;34;20111;-74
2022/12/07 13:48:31;;;;;;;14.75;8.13;;;;;;;1.68;100.00;97909.66;4138078;34;20444;-73
2022/12/07 13:51:06;;;;;;;12.98;7.10;;;;;;;1.85;100.00;97909.06;4145300;34;20073;-73
2022/12/07 13:53:47;;;;;;;13.93;7.47;;;;;;;1.71;100.00;97914.53;4139121;34;20056;-73
2022/12/07 13:56:16;;;;;;;18.50;7.80;;;;;;;1.95;100.00;97910.19;4124860;34;20075;-73
2022/12/07 13:58:45;;;;;;;12.23;6.87;;;;;;;1.60;100.00;97905.44;4125510;34;20048;-73
2022/12/07 14:01:13;;;;;;;13.02;8.20;;;;;;;1.28;100.00;97904.72;4125393;34;20216;-72
2022/12/07 14:03:46;;;;;;;8.57;6.05;;;;;;;1.37;100.00;97914.03;4124981;34;20079;-72
2022/12/07 14:06:25;;;;;;;14.87;9.70;;;;;;;1.47;100.00;97891.47;4139669;34;20048;-72
2022/12/07 14:09:08;;;;;;;8.95;6.35;;;;;;;2.12;100.00;97910.41;4164515;34;20060;-72