Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:58;;;;;;;14.02;9.75;;;;;;;21.61;98.53;98495.50;4820327;29;20378;-78
2023/06/20 00:03:42;;;;;;;13.07;9.50;;;;;;;21.77;98.50;98491.66;4805529;29;20053;-78
2023/06/20 00:06:26;;;;;;;15.07;10.93;;;;;;;21.76;98.22;98491.94;4816930;29;20053;-78
2023/06/20 00:09:09;;;;;;;12.50;9.95;;;;;;;21.76;97.82;98487.38;4815640;29;20086;-79
2023/06/20 00:11:53;;;;;;;16.13;9.45;;;;;;;21.69;97.89;98489.59;4833610;29;20053;-78
2023/06/20 00:14:38;;;;;;;16.25;10.27;;;;;;;21.69;98.20;98490.38;4816144;29;20558;-78
2023/06/20 00:17:25;;;;;;;15.18;10.05;;;;;;;21.52;98.50;98493.44;4820772;29;20560;-79
2023/06/20 00:20:09;;;;;;;10.95;8.23;;;;;;;21.26;99.70;98492.84;4814319;29;20057;-78
2023/06/20 00:22:54;;;;;;;9.25;7.03;;;;;;;21.33;99.24;98489.88;4819584;29;20557;-79
2023/06/20 00:25:38;;;;;;;13.90;8.65;;;;;;;21.30;99.44;98493.09;4821730;29;20045;-79
2023/06/20 00:28:22;;;;;;;9.73;7.05;;;;;;;21.12;99.50;98493.47;4829663;29;20436;-78
2023/06/20 00:31:06;;;;;;;9.63;6.88;;;;;;;21.14;99.85;98493.22;4819300;29;20520;-79
2023/06/20 00:33:50;;;;;;;11.95;6.82;;;;;;;21.05;99.94;98494.88;4826039;29;20060;-79
2023/06/20 00:36:34;;;;;;;7.60;6.80;;;;;;;20.98;99.80;98493.31;4821356;29;20087;-79
2023/06/20 00:39:18;;;;;;;9.45;6.53;;;;;;;20.97;99.91;98488.28;4829155;29;20679;-79
2023/06/20 00:42:04;;;;;;;11.93;6.82;;;;;;;20.96;100.00;98490.13;4835981;29;20207;-79
2023/06/20 00:44:48;;;;;;;8.07;6.63;;;;;;;20.96;100.00;98497.34;4822860;29;20077;-78
2023/06/20 00:47:32;;;;;;;9.95;7.63;;;;;;;20.77;100.00;98481.16;4838608;29;20138;-79
2023/06/20 00:50:16;;;;;;;13.43;6.93;;;;;;;20.77;100.00;98478.47;4838126;29;20064;-78
2023/06/20 00:53:05;;;;;;;11.25;7.13;;;;;;;20.78;100.00;98478.22;4835943;29;20110;-78
2023/06/20 00:55:50;;;;;;;9.80;7.30;;;;;;;20.67;100.00;98466.00;4836586;29;20049;-79
2023/06/20 00:58:34;;;;;;;10.80;7.53;;;;;;;20.72;100.00;98470.50;4825677;29;20094;-78
2023/06/20 01:01:19;;;;;;;10.20;7.88;;;;;;;20.69;100.00;98472.66;4835699;29;20572;-80
2023/06/20 01:04:04;;;;;;;11.60;7.75;;;;;;;20.76;100.00;98466.22;4833620;29;20049;-78
2023/06/20 01:06:59;;;;;;;9.23;6.57;;;;;;;20.74;100.00;98457.69;4839244;29;20061;-77
2023/06/20 01:10:06;;;;;;;11.73;7.50;;;;;;;20.72;100.00;98462.50;4825092;29;20094;-77
2023/06/20 01:13:31;;;;;;;10.52;6.43;;;;;;;20.66;100.00;98451.06;4840125;29;20049;-77
2023/06/20 01:16:46;;;;;;;8.23;6.25;;;;;;;20.62;100.00;98460.69;4809132;29;20052;-77
2023/06/20 01:19:54;;;;;;;7.88;6.35;;;;;;;20.60;100.00;98452.19;4840256;29;20045;-78
2023/06/20 01:23:08;;;;;;;9.20;6.18;;;;;;;20.41;100.00;98458.91;4842219;29;20052;-78
2023/06/20 01:26:08;;;;;;;8.13;6.35;;;;;;;20.51;100.00;98449.28;4842357;29;20059;-77
2023/06/20 01:28:59;;;;;;;10.75;5.95;;;;;;;20.49;100.00;98440.78;4827680;29;20057;-78
2023/06/20 01:31:52;;;;;;;7.25;5.80;;;;;;;20.50;100.00;98429.03;4842661;29;20132;-77
2023/06/20 01:34:44;;;;;;;9.68;6.57;;;;;;;20.45;100.00;98435.19;4828537;29;20614;-77
2023/06/20 01:37:32;;;;;;;9.70;5.75;;;;;;;20.46;100.00;98425.34;4839960;29;20048;-77
2023/06/20 01:40:19;;;;;;;11.88;5.97;;;;;;;20.41;100.00;98429.59;4842562;29;20084;-78
2023/06/20 01:43:05;;;;;;;8.73;6.25;;;;;;;20.51;100.00;98435.97;4827980;29;20061;-80
2023/06/20 01:45:53;;;;;;;11.98;6.80;;;;;;;20.45;100.00;98426.41;4837781;29;20053;-78
2023/06/20 01:48:40;;;;;;;10.35;6.03;;;;;;;20.48;100.00;98426.63;4838600;29;20516;-77
2023/06/20 01:51:26;;;;;;;10.95;6.32;;;;;;;20.54;100.00;98424.75;4824879;29;20115;-77
2023/06/20 01:54:11;;;;;;;9.15;5.90;;;;;;;20.52;100.00;98421.56;4839604;29;20102;-81
2023/06/20 01:56:59;;;;;;;8.90;6.22;;;;;;;20.51;100.00;98419.97;4826092;29;20049;-81
2023/06/20 01:59:45;;;;;;;10.57;6.07;;;;;;;20.28;100.00;98422.22;4841071;29;20134;-80
2023/06/20 02:02:29;;;;;;;9.57;6.03;;;;;;;20.21;100.00;98422.50;4823672;29;20398;-79
2023/06/20 02:05:15;;;;;;;11.13;6.43;;;;;;;20.22;100.00;98420.63;4841480;29;20572;-81
2023/06/20 02:08:00;;;;;;;8.10;5.53;;;;;;;20.16;100.00;98416.41;4841165;29;20052;-80
2023/06/20 02:10:44;;;;;;;11.80;6.78;;;;;;;20.12;100.00;98419.63;4838423;29;20052;-79
2023/06/20 02:13:29;;;;;;;9.02;6.30;;;;;;;20.09;100.00;98422.84;4841071;29;20048;-79
2023/06/20 02:16:16;;;;;;;10.55;6.38;;;;;;;20.00;100.00;98419.13;4841029;29;20061;-79
2023/06/20 02:19:00;;;;;;;9.10;6.07;;;;;;;19.88;100.00;98415.97;4841494;29;20220;-80
2023/06/20 02:21:46;;;;;;;12.18;6.85;;;;;;;19.79;100.00;98411.16;4839438;29;20074;-79
2023/06/20 02:24:33;;;;;;;8.48;6.65;;;;;;;19.73;100.00;98414.94;4840202;29;20139;-80
2023/06/20 02:27:20;;;;;;;9.35;7.03;;;;;;;19.73;100.00;98412.25;4838632;29;20048;-80
2023/06/20 02:30:06;;;;;;;11.40;7.75;;;;;;;19.77;100.00;98407.97;4840685;29;21367;-78
2023/06/20 02:32:53;;;;;;;10.57;8.25;;;;;;;19.55;100.00;98401.13;4838879;29;20460;-78
2023/06/20 02:35:40;;;;;;;11.60;8.32;;;;;;;19.54;100.00;98410.16;4827418;29;20065;-79
2023/06/20 02:38:24;;;;;;;9.90;7.85;;;;;;;19.55;100.00;98411.75;4840256;29;20045;-79
2023/06/20 02:41:09;;;;;;;14.60;9.57;;;;;;;19.37;100.00;98414.97;4840856;29;20065;-79
2023/06/20 02:43:53;;;;;;;13.57;8.38;;;;;;;19.29;100.00;98424.31;4839799;29;20060;-79
2023/06/20 02:46:55;;;;;;;15.10;10.07;;;;;;;19.18;100.00;98423.50;4840889;29;20508;-79
2023/06/20 02:49:54;;;;;;;11.15;8.73;;;;;;;19.30;100.00;98428.56;4839336;29;20103;-79
2023/06/20 02:52:44;;;;;;;11.30;8.70;;;;;;;19.25;100.00;98434.66;4838796;29;20106;-78
2023/06/20 02:55:49;;;;;;;13.93;9.23;;;;;;;19.35;100.00;98430.41;4827215;29;20041;-80
2023/06/20 02:58:34;;;;;;;;;;;;;;;19.49;100.00;98436.00;4839733;29;20060;-79
2023/06/20 03:01:24;;;;;;;11.93;7.90;;;;;;;19.43;100.00;98429.88;4839059;29;20320;-79
2023/06/20 03:04:09;;;;;;;10.52;7.15;;;;;;;19.48;100.00;98418.44;4840398;29;20105;-79
2023/06/20 03:06:57;;;;;;;11.32;7.03;;;;;;;19.45;100.00;98429.63;4840625;29;20087;-78
2023/06/20 03:09:42;;;;;;;12.55;7.80;;;;;;;19.42;100.00;98417.63;4825619;29;20450;-78
2023/06/20 03:12:26;;;;;;;10.95;7.40;;;;;;;19.50;100.00;98427.75;4839089;29;20384;-78
2023/06/20 03:15:10;;;;;;;12.82;7.97;;;;;;;19.55;100.00;98430.41;4839753;29;20500;-78
2023/06/20 03:17:54;;;;;;;13.00;8.02;;;;;;;19.62;100.00;98429.31;4839401;29;20121;-78
2023/06/20 03:20:43;;;;;;;12.20;7.20;;;;;;;19.63;100.00;98425.59;4840787;29;20083;-78
2023/06/20 03:23:27;;;;;;;12.05;7.57;;;;;;;19.52;100.00;98414.97;4839796;29;20044;-78
2023/06/20 03:26:11;;;;;;;13.75;7.57;;;;;;;19.50;100.00;98417.09;4839996;29;20049;-78
2023/06/20 03:28:55;;;;;;;9.30;6.82;;;;;;;19.49;100.00;98418.16;4837376;29;20516;-79
2023/06/20 03:31:39;;;;;;;12.85;7.88;;;;;;;19.48;100.00;98421.09;4839568;29;20145;-78
2023/06/20 03:34:24;;;;;;;12.00;7.93;;;;;;;19.54;100.00;98410.16;4839390;29;20094;-78
2023/06/20 03:37:08;;;;;;;11.32;6.80;;;;;;;19.67;100.00;98405.38;4840658;29;20123;-78
2023/06/20 03:39:52;;;;;;;10.40;6.97;;;;;;;19.72;100.00;98409.84;4837826;29;20404;-78
2023/06/20 03:42:37;;;;;;;9.10;7.00;;;;;;;19.89;100.00;98412.22;4838738;29;20102;-79
2023/06/20 03:45:21;;;;;;;8.93;6.60;;;;;;;19.94;100.00;98426.31;4837864;29;20077;-79
2023/06/20 03:48:05;;;;;;;9.40;6.82;;;;;;;19.89;100.00;98430.88;4826726;29;20056;-79
2023/06/20 03:50:49;;;;;;;7.47;6.22;;;;;;;19.78;100.00;98427.44;4826736;29;20499;-78
2023/06/20 03:53:33;;;;;;;9.23;6.70;;;;;;;19.79;100.00;98427.16;4837740;29;20033;-78
2023/06/20 03:56:17;;;;;;;10.98;7.40;;;;;;;19.76;100.00;98424.25;4838543;29;20070;-78
2023/06/20 03:59:01;;;;;;;7.78;6.55;;;;;;;19.79;100.00;98421.03;4836629;29;20090;-78
2023/06/20 04:01:44;;;;;;;10.70;6.65;;;;;;;20.05;100.00;98419.13;4836676;29;20053;-79
2023/06/20 04:04:29;;;;;;;12.35;7.00;;;;;;;20.08;100.00;98405.25;4837149;29;20156;-78
2023/06/20 04:07:14;;;;;;;14.38;7.90;;;;;;;20.17;100.00;98402.81;4839284;29;20065;-78
2023/06/20 04:09:58;;;;;;;11.95;7.07;;;;;;;20.35;100.00;98404.06;4825406;29;20041;-77
2023/06/20 04:12:43;;;;;;;11.90;8.18;;;;;;;20.41;100.00;98396.84;4838504;29;20045;-78
2023/06/20 04:15:27;;;;;;;11.45;8.70;;;;;;;20.68;100.00;98400.94;4837808;29;20465;-78
2023/06/20 04:18:11;;;;;;;11.45;8.07;;;;;;;20.66;100.00;98398.56;4838341;29;20125;-78
2023/06/20 04:20:55;;;;;;;10.55;7.88;;;;;;;20.82;100.00;98409.94;4839544;29;20507;-79
2023/06/20 04:23:39;;;;;;;14.80;9.98;;;;;;;20.82;100.00;98401.13;4825674;29;20049;-78
2023/06/20 04:26:24;;;;;;;14.40;9.57;;;;;;;20.89;100.00;98401.63;4838213;29;20044;-79
2023/06/20 04:29:08;;;;;;;12.50;9.43;;;;;;;20.87;100.00;98393.09;4838664;29;20072;-78
2023/06/20 04:31:52;;;;;;;13.05;8.30;;;;;;;20.87;100.00;98398.44;4837593;29;20556;-78
2023/06/20 04:34:36;;;;;;;9.50;7.32;;;;;;;20.88;100.00;98400.03;4837271;29;20507;-79
2023/06/20 04:37:20;;;;;;;12.07;7.93;;;;;;;20.82;100.00;98390.44;4839303;29;20052;-78
2023/06/20 04:40:06;;;;;;;9.52;7.10;;;;;;;20.93;100.00;98385.84;4837406;29;20556;-78
2023/06/20 04:42:50;;;;;;;9.38;7.20;;;;;;;20.97;100.00;98381.56;4839352;29;20053;-79
2023/06/20 04:45:33;;;;;;;11.07;8.10;;;;;;;20.87;100.00;98377.09;4832643;29;20048;-79
2023/06/20 04:48:18;;;;;;;10.00;8.23;;;;;;;20.97;100.00;98387.69;4838815;29;20064;-79
2023/06/20 04:51:02;;;;;;;13.13;9.40;;;;;;;21.02;100.00;98384.19;4838324;29;20611;-79
2023/06/20 04:53:49;;;;;;;13.15;9.23;;;;;;;21.01;100.00;98382.59;4840084;29;20068;-79
2023/06/20 04:56:40;;;;;;;13.50;8.93;;;;;;;21.16;100.00;98384.31;4842755;29;20094;-79
2023/06/20 04:59:24;;;;;;;12.45;9.23;;;;;;;21.04;100.00;98381.25;4842026;29;20468;-79
2023/06/20 05:02:11;;;;;;;13.27;9.25;;;;;;;21.15;100.00;98380.06;4840625;29;20049;-79
2023/06/20 05:04:55;;;;;;;14.60;9.90;;;;;;;21.18;100.00;98382.16;4840802;29;20048;-78
2023/06/20 05:07:41;;;;;;;16.88;9.57;;;;;;;21.11;100.00;98382.47;4841892;29;20121;-79
2023/06/20 05:10:25;;;;;;;16.17;9.05;;;;;;;21.29;100.00;98377.53;4841596;29;20049;-78
2023/06/20 05:13:09;;;;;;;16.17;10.32;;;;;;;21.08;100.00;98368.94;4828803;29;20053;-78
2023/06/20 05:15:53;;;;;;;14.55;9.80;;;;;;;21.38;100.00;98375.03;4841226;29;20053;-78
2023/06/20 05:18:37;;;;;;;16.83;10.82;;;;;;;21.44;100.00;98368.59;4841062;29;20110;-78
2023/06/20 05:21:21;;;;;;;13.55;10.18;;;;;;;21.42;100.00;98376.09;4827695;29;20083;-78
2023/06/20 05:24:05;;;;;;;13.40;9.60;;;;;;;21.42;100.00;98359.25;4840370;29;20053;-78
2023/06/20 05:26:49;;;;;;;10.48;8.85;;;;;;;21.50;100.00;98361.31;4841319;29;20052;-78
2023/06/20 05:29:33;;;;;;;15.13;10.02;;;;;;;21.52;100.00;98370.63;4842576;29;20084;-78
2023/06/20 05:32:17;;;;;;;15.68;9.80;;;;;;;21.40;100.00;98388.91;4825143;29;20073;-77
2023/06/20 05:35:01;;;;;;;15.00;9.40;;;;;;;21.41;100.00;98382.47;4839542;29;20132;-78
2023/06/20 05:37:49;;;;;;;12.32;8.60;;;;;;;21.54;100.00;98384.50;4840469;29;20098;-78
2023/06/20 05:40:33;;;;;;;14.40;9.07;;;;;;;21.72;100.00;98387.53;4840541;29;20061;-78
2023/06/20 05:43:17;;;;;;;11.95;9.15;;;;;;;21.73;100.00;98391.78;4828270;29;20106;-79
2023/06/20 05:46:01;;;;;;;14.18;10.20;;;;;;;21.74;100.00;98393.38;4842497;29;20048;-79
2023/06/20 05:48:48;;;;;;;15.23;10.73;;;;;;;21.78;100.00;98388.28;4840424;29;20084;-78
2023/06/20 05:51:31;;;;;;;14.27;11.68;;;;;;;21.61;100.00;98378.81;4822136;29;20048;-78
2023/06/20 05:54:15;;;;;;;17.42;10.52;;;;;;;21.73;100.00;98367.75;4838266;29;20061;-79
2023/06/20 05:57:00;;;;;;;12.20;10.15;;;;;;;21.86;100.00;98378.84;4835372;29;20058;-78
2023/06/20 05:59:43;;;;;;;12.50;9.20;;;;;;;21.62;100.00;98372.41;4840555;29;20053;-79
2023/06/20 06:02:27;;;;;;;12.75;9.25;;;;;;;21.82;100.00;98378.63;4831278;29;20048;-78
2023/06/20 06:05:12;;;;;;;14.98;10.20;;;;;;;21.72;100.00;98390.22;4836685;29;20393;-79
2023/06/20 06:07:55;;;;;;;13.48;10.32;;;;;;;21.50;100.00;98380.81;4838927;29;20207;-79
2023/06/20 06:10:39;;;;;;;16.17;10.57;;;;;;;21.72;100.00;98382.19;4837165;29;20122;-79
2023/06/20 06:13:23;;;;;;;15.07;10.18;;;;;;;21.78;100.00;98382.94;4837939;29;20049;-79
2023/06/20 06:16:07;;;;;;;14.23;10.63;;;;;;;21.82;100.00;98383.97;4837372;29;20560;-80
2023/06/20 06:18:52;;;;;;;16.65;11.73;;;;;;;21.65;100.00;98382.53;4841798;29;20209;-79
2023/06/20 06:21:35;;;;;;;17.85;12.48;;;;;;;21.43;100.00;98371.53;4823805;29;20061;-80
2023/06/20 06:24:21;;;;;;;21.65;12.98;;;;;;;21.30;100.00;98373.00;4837681;29;20154;-79
2023/06/20 06:27:06;;;;;;;14.68;11.15;;;;;;;21.67;100.00;98382.25;4827333;29;20061;-80
2023/06/20 06:29:51;;;;;;;17.48;11.63;;;;;;;21.61;100.00;98384.16;4839704;29;20484;-80
2023/06/20 06:32:36;;;;;;;17.02;11.18;;;;;;;21.72;100.00;98389.44;4840117;29;20044;-79
2023/06/20 06:35:20;;;;;;;17.33;11.52;;;;;;;21.59;100.00;98389.00;4837420;29;20400;-79
2023/06/20 06:38:05;;;;;;;16.98;12.32;;;;;;;21.74;100.00;98388.03;4837646;29;20614;-80
2023/06/20 06:40:54;;;;;;;17.27;11.30;;;;;;;21.72;100.00;98387.53;4841068;29;20072;-79
2023/06/20 06:43:38;;;;;;;18.90;13.27;;;;;;;21.76;100.00;98399.25;4840542;29;20137;-79
2023/06/20 06:46:23;;;;;;;14.90;11.32;;;;;;;21.82;100.00;98403.47;4836174;29;20070;-79
2023/06/20 06:49:08;;;;;;;18.75;12.50;;;;;;;21.93;100.00;98409.47;4823964;29;20064;-80
2023/06/20 06:51:52;;;;;;;17.00;12.38;;;;;;;21.88;100.00;98408.75;4839076;29;20544;-80
2023/06/20 06:54:35;;;;;;;;;;;;;;;21.96;100.00;98413.44;4836389;29;20568;-80
2023/06/20 06:57:19;;;;;;;17.75;11.52;;;;;;;21.83;100.00;98405.06;4836678;29;20398;-80
2023/06/20 07:00:11;;;;;;;16.77;12.25;;;;;;;21.83;100.00;98410.41;4840908;29;20056;-81
2023/06/20 07:02:55;;;;;;;15.45;12.18;;;;;;;21.67;100.00;98406.28;4820246;29;20053;-79
2023/06/20 07:05:39;;;;;;;16.40;11.68;;;;;;;21.75;100.00;98412.91;4839721;29;20101;-80
2023/06/20 07:08:23;;;;;;;18.88;12.48;;;;;;;21.60;100.00;98419.13;4837538;29;20045;-79
2023/06/20 07:11:07;;;;;;;14.82;11.20;;;;;;;21.49;100.00;98413.09;4823749;29;20045;-79
2023/06/20 07:13:51;;;;;;;18.02;13.18;;;;;;;21.48;100.00;98412.31;4838493;29;20107;-79
2023/06/20 07:16:35;;;;;;;18.50;12.98;;;;;;;21.38;100.00;98417.75;4841033;29;20574;-84
2023/06/20 07:19:19;;;;;;;17.25;12.38;;;;;;;21.36;100.00;98414.56;4823583;29;20114;-85
2023/06/20 07:22:04;;;;;;;16.83;12.85;;;;;;;21.40;100.00;98413.72;4837024;29;20541;-84
2023/06/20 07:24:48;;;;;;;19.85;13.25;;;;;;;21.32;100.00;98418.88;4840888;29;20450;-83
2023/06/20 07:27:33;;;;;;;17.83;12.48;;;;;;;21.32;100.00;98421.56;4838838;29;20048;-85
2023/06/20 07:30:17;;;;;;;20.35;13.77;;;;;;;21.35;100.00;98412.97;4834654;29;20517;-83
2023/06/20 07:33:01;;;;;;;18.25;13.18;;;;;;;21.39;100.00;98409.47;4823209;29;20115;-89
2023/06/20 07:35:46;;;;;;;22.40;14.45;;;;;;;21.34;100.00;98403.38;4840638;29;20055;-89
2023/06/20 07:38:30;;;;;;;16.88;12.48;;;;;;;21.32;100.00;98398.34;4823251;29;20037;-82
2023/06/20 07:41:14;;;;;;;17.05;13.35;;;;;;;21.38;100.00;98396.41;4832948;29;20105;-81
2023/06/20 07:43:57;;;;;;;21.08;13.40;;;;;;;;;;4822506;29;20129;-83
2023/06/20 07:46:41;;;;;;;17.50;14.55;;;;;;;21.54;100.00;98395.16;4833562;29;20112;-84
2023/06/20 07:49:26;;;;;;;22.92;13.90;;;;;;;21.60;100.00;98387.91;4826642;29;20061;-83
2023/06/20 07:52:10;;;;;;;20.45;13.75;;;;;;;21.61;100.00;98380.69;4836695;29;20053;-84
2023/06/20 07:54:55;;;;;;;16.80;13.38;;;;;;;21.87;100.00;98380.44;4825928;29;20105;-83
2023/06/20 07:57:39;;;;;;;27.35;14.77;;;;;;;21.83;100.00;98385.53;4825976;29;20049;-83
2023/06/20 08:00:25;;;;;;;27.90;15.13;;;;;;;21.64;100.00;98378.25;4835313;29;20156;-83
2023/06/20 08:03:09;;;;;;;28.27;14.65;;;;;;;21.59;100.00;98374.81;4838446;29;20453;-85
2023/06/20 08:05:53;;;;;;;21.70;14.93;;;;;;;21.67;100.00;98376.91;4834531;29;20094;-84
2023/06/20 08:08:37;;;;;;;19.58;14.50;;;;;;;21.59;100.00;98380.16;4825538;29;20057;-85
2023/06/20 08:11:25;;;;;;;23.67;14.13;;;;;;;21.71;100.00;98387.81;4838951;29;20097;-88
2023/06/20 08:14:10;;;;;;;20.48;15.20;;;;;;;21.85;100.00;98379.94;4823885;29;20141;-87
2023/06/20 08:16:54;;;;;;;23.23;15.32;;;;;;;21.54;100.00;98373.81;4839398;29;20044;-87
2023/06/20 08:19:38;;;;;;;21.55;15.65;;;;;;;21.32;100.00;98373.50;4839205;29;20071;-83
2023/06/20 08:22:22;;;;;;;24.50;17.10;;;;;;;21.28;100.00;98367.16;4838082;29;20049;-83
2023/06/20 08:25:06;;;;;;;23.90;16.75;;;;;;;21.43;100.00;98371.53;4835973;29;20084;-83
2023/06/20 08:27:51;;;;;;;21.02;16.05;;;;;;;21.66;100.00;98362.75;4838265;29;20138;-83
2023/06/20 08:30:35;;;;;;;23.27;16.73;;;;;;;21.76;100.00;98348.50;4836685;29;20061;-83
2023/06/20 08:33:19;;;;;;;25.73;17.67;;;;;;;21.49;100.00;98338.34;4837057;29;20099;-83
2023/06/20 08:36:04;;;;;;;21.35;17.35;;;;;;;21.26;100.00;98332.72;4838101;29;20079;-85
2023/06/20 08:38:48;;;;;;;26.80;18.13;;;;;;;21.07;100.00;98321.97;4838029;29;20057;-83
2023/06/20 08:41:32;;;;;;;25.00;17.52;;;;;;;21.29;100.00;98320.69;4833775;29;21009;-83
2023/06/20 08:44:16;;;;;;;26.00;20.73;;;;;;;21.14;100.00;98300.31;4837734;29;20086;-87
2023/06/20 08:47:00;;;;;;;32.33;21.30;;;;;;;21.08;100.00;98299.56;4837033;29;20053;-87
2023/06/20 08:49:44;;;;;;;30.90;20.65;;;;;;;21.16;100.00;98309.59;4825523;29;20407;-87
2023/06/20 08:52:30;;;;;;;29.70;21.40;;;;;;;21.42;100.00;98296.00;4824766;29;20076;-86
2023/06/20 08:55:15;;;;;;;24.73;19.58;;;;;;;22.20;100.00;98308.38;4839755;29;20137;-84
2023/06/20 08:57:59;;;;;;;25.13;19.13;;;;;;;22.70;100.00;98301.78;4838498;29;20045;-85
2023/06/20 09:00:45;;;;;;;25.00;19.08;;;;;;;22.79;100.00;98302.69;4839582;29;20045;-86
2023/06/20 09:03:30;;;;;;;27.90;17.95;;;;;;;22.61;100.00;98291.75;4838543;29;20057;-87
2023/06/20 09:06:14;;;;;;;25.13;17.35;;;;;;;22.42;100.00;98280.28;4837604;29;20106;-85
2023/06/20 09:08:58;;;;;;;24.13;16.02;;;;;;;21.66;100.00;98271.19;4834576;29;20101;-88
2023/06/20 09:11:52;;;;;;;25.85;15.85;;;;;;;22.30;100.00;98284.19;4835069;29;20114;-87
2023/06/20 09:14:36;;;;;;;22.45;15.38;;;;;;;22.03;100.00;98272.28;4834692;29;20057;-86
2023/06/20 09:17:20;;;;;;;25.58;16.00;;;;;;;22.23;100.00;98268.50;4834238;29;20061;-88
2023/06/20 09:20:06;;;;;;;20.80;14.77;;;;;;;21.83;100.00;98257.31;4839439;29;20542;-88
2023/06/20 09:22:50;;;;;;;19.05;14.27;;;;;;;21.88;100.00;98237.75;4824150;29;20146;-87
2023/06/20 09:25:36;;;;;;;21.80;15.23;;;;;;;21.81;100.00;98230.91;4835454;29;20150;-88
2023/06/20 09:28:20;;;;;;;22.90;15.23;;;;;;;21.40;100.00;98226.88;4824786;29;20114;-86
2023/06/20 09:31:04;;;;;;;21.52;15.77;;;;;;;21.39;100.00;98221.81;4830325;29;20560;-85
2023/06/20 09:33:49;;;;;;;23.42;15.93;;;;;;;21.30;100.00;98218.19;4840135;29;20049;-86
2023/06/20 09:36:33;;;;;;;23.40;17.45;;;;;;;21.66;100.00;98212.44;4836803;29;20045;-85
2023/06/20 09:39:21;;;;;;;24.17;16.80;;;;;;;20.88;100.00;98207.97;4825814;29;20113;-84
2023/06/20 09:42:13;;;;;;;25.40;16.58;;;;;;;20.90;100.00;98221.03;4838702;29;20584;-83
2023/06/20 09:44:57;;;;;;;24.17;16.65;;;;;;;20.95;100.00;98213.75;4839558;29;20133;-87
2023/06/20 09:47:42;;;;;;;20.30;16.27;;;;;;;20.63;100.00;98230.31;4828439;29;20089;-83
2023/06/20 09:50:28;;;;;;;25.52;17.63;;;;;;;20.61;100.00;98227.94;4841305;29;20416;-84
2023/06/20 09:53:22;;;;;;;26.90;17.85;;;;;;;21.00;100.00;98209.44;4826626;29;20056;-85
2023/06/20 09:56:08;;;;;;;23.23;17.50;;;;;;;20.74;100.00;98213.16;4836669;29;20126;-85
2023/06/20 09:58:57;;;;;;;29.30;19.52;;;;;;;20.65;100.00;98209.50;4837902;29;20061;-84
2023/06/20 10:01:43;;;;;;;28.73;20.23;;;;;;;20.36;100.00;98203.09;4842711;29;20140;-84
2023/06/20 10:04:27;;;;;;;28.70;20.50;;;;;;;20.78;100.00;98203.53;4828094;29;20053;-84
2023/06/20 10:07:14;;;;;;;28.55;20.65;;;;;;;20.47;100.00;98200.34;4822653;29;20091;-87
2023/06/20 10:10:00;;;;;;;28.80;20.98;;;;;;;19.88;100.00;98205.56;4814200;29;20061;-83
2023/06/20 10:12:46;;;;;;;44.70;24.13;;;;;;;27.14;100.00;98218.19;4839035;29;20056;-84
2023/06/20 10:15:30;;;;;;;33.08;24.35;;;;;;;28.26;100.00;98170.28;4825704;29;20567;-83
2023/06/20 10:18:38;;;;;;;37.67;26.45;;;;;;;27.16;100.00;98170.97;4839959;29;20106;-83
2023/06/20 10:21:57;;;;;;;39.65;28.13;;;;;;;26.99;100.00;98181.84;4840010;29;20070;-83
2023/06/20 10:24:41;;;;;;;37.92;25.88;;;;;;;27.43;100.00;98185.06;4821154;29;20114;-84
2023/06/20 10:27:26;;;;;;;36.72;26.67;;;;;;;27.15;100.00;98196.34;4840164;29;20416;-86
2023/06/20 10:30:13;;;;;;;38.50;26.98;;;;;;;27.19;100.00;98199.94;4840049;29;20058;-85
2023/06/20 10:33:10;;;;;;;42.90;29.88;;;;;;;27.43;100.00;98211.22;4837750;29;20079;-84
2023/06/20 10:36:01;;;;;;;41.53;30.50;;;;;;;27.35;100.00;98213.63;4827513;29;20524;-86
2023/06/20 10:38:51;;;;;;;57.70;31.92;;;;;;;27.17;100.00;98209.47;4826273;29;20115;-87
2023/06/20 10:41:35;;;;;;;42.50;31.00;;;;;;;27.12;100.00;98196.19;4825746;29;20088;-86
2023/06/20 10:44:29;;;;;;;44.53;32.13;;;;;;;26.90;100.00;98188.03;4836617;29;20104;-85
2023/06/20 10:47:12;;;;;;;38.65;30.13;;;;;;;27.07;100.00;98199.84;4841044;29;20053;-87
2023/06/20 10:49:56;;;;;;;45.30;31.52;;;;;;;27.25;100.00;98202.44;4836310;29;20107;-86
2023/06/20 10:52:41;;;;;;;39.40;30.33;;;;;;;27.06;100.00;98209.84;4838803;29;20182;-86
2023/06/20 10:55:26;;;;;;;43.08;29.58;;;;;;;26.76;100.00;98195.53;4839824;29;20041;-87
2023/06/20 10:58:10;;;;;;;42.65;29.73;;;;;;;26.45;100.00;98191.19;4825568;29;20044;-86
2023/06/20 11:00:55;;;;;;;37.50;28.00;;;;;;;26.64;100.00;98188.94;4839670;29;20519;-87
2023/06/20 11:03:40;;;;;;;39.58;29.83;;;;;;;26.19;100.00;98178.63;4834189;29;20574;-86
2023/06/20 11:06:29;;;;;;;38.75;27.95;;;;;;;26.10;100.00;98176.69;4824256;29;20130;-85
2023/06/20 11:09:21;;;;;;;39.03;28.30;;;;;;;26.14;100.00;98178.72;4838661;29;20045;-86
2023/06/20 11:12:07;;;;;;;33.40;25.10;;;;;;;26.05;100.00;98182.25;4841211;29;20098;-85
2023/06/20 11:14:51;;;;;;;36.17;24.17;;;;;;;25.64;100.00;98175.47;4839765;29;20408;-84
2023/06/20 11:17:35;;;;;;;32.38;24.05;;;;;;;25.87;100.00;98176.09;4826433;29;20041;-86
2023/06/20 11:20:24;;;;;;;29.27;22.33;;;;;;;26.38;100.00;98170.97;4839424;29;20052;-84
2023/06/20 11:23:12;;;;;;;20.95;18.17;;;;;;;25.25;100.00;98164.47;4826663;29;20044;-85
2023/06/20 11:25:56;;;;;;;24.95;18.48;;;;;;;25.71;100.00;98165.03;4840708;29;20577;-86
2023/06/20 11:28:40;;;;;;;20.70;16.23;;;;;;;25.67;100.00;98169.47;4838939;29;20115;-82
2023/06/20 11:31:24;;;;;;;20.80;16.85;;;;;;;25.11;100.00;98170.00;4839112;29;20153;-84
2023/06/20 11:34:11;;;;;;;20.70;15.95;;;;;;;24.28;100.00;98166.81;4840870;29;20105;-82
2023/06/20 11:36:55;;;;;;;20.75;16.65;;;;;;;25.03;100.00;98162.72;4838866;29;20407;-85
2023/06/20 11:39:39;;;;;;;19.10;15.88;;;;;;;25.17;100.00;98155.34;4840105;29;20507;-85
2023/06/20 11:42:23;;;;;;;18.13;14.23;;;;;;;25.45;100.00;98152.34;4839107;29;20578;-86
2023/06/20 11:45:09;;;;;;;14.27;11.85;;;;;;;24.23;100.00;98156.22;4824827;29;20106;-86
2023/06/20 11:48:11;;;;;;;18.88;10.35;;;;;;;24.58;100.00;98152.91;4828732;29;20053;-86
2023/06/20 11:50:59;;;;;;;13.63;11.45;;;;;;;24.84;100.00;98161.09;4835625;29;20048;-86
2023/06/20 11:53:44;;;;;;;15.13;11.32;;;;;;;24.15;100.00;98157.75;4824794;29;20138;-85
2023/06/20 11:56:28;;;;;;;13.10;10.25;;;;;;;24.51;100.00;98161.38;4840367;29;20045;-86
2023/06/20 11:59:13;;;;;;;11.85;10.50;;;;;;;24.39;100.00;98162.78;4825857;29;20211;-86
2023/06/20 12:01:57;;;;;;;13.85;10.07;;;;;;;24.56;100.00;98166.63;4827094;29;20049;-86
2023/06/20 12:04:56;;;;;;;11.63;10.43;;;;;;;24.95;100.00;98164.28;4834335;29;20108;-86
2023/06/20 12:07:51;;;;;;;15.93;12.15;;;;;;;25.00;100.00;98157.97;4838110;29;20054;-86
2023/06/20 12:10:46;;;;;;;13.65;12.25;;;;;;;24.92;100.00;98163.00;4840311;29;20061;-86
2023/06/20 12:13:32;;;;;;;15.70;11.90;;;;;;;25.10;100.00;98158.47;4837599;29;20053;-86
2023/06/20 12:16:16;;;;;;;13.27;10.88;;;;;;;25.17;100.00;98157.22;4824562;29;20520;-86
2023/06/20 12:19:00;;;;;;;12.07;10.35;;;;;;;24.26;100.00;98147.56;4840284;29;20694;-88
2023/06/20 12:21:44;;;;;;;10.52;9.05;;;;;;;24.49;100.00;98147.50;4838092;29;20048;-88
2023/06/20 12:24:28;;;;;;;9.93;8.75;;;;;;;24.31;100.00;98155.47;4838531;29;20416;-88
2023/06/20 12:27:12;;;;;;;11.68;9.27;;;;;;;24.02;100.00;98156.72;4829092;29;20045;-86
2023/06/20 12:29:56;;;;;;;12.07;9.88;;;;;;;25.14;100.00;98158.63;4836275;29;20652;-87
2023/06/20 12:32:40;;;;;;;10.30;9.20;;;;;;;24.71;100.00;98156.59;4833160;29;20044;-86
2023/06/20 12:35:25;;;;;;;9.95;8.88;;;;;;;25.03;100.00;98152.75;4836792;29;20053;-86
2023/06/20 12:38:10;;;;;;;12.38;10.63;;;;;;;25.22;100.00;98146.31;4824524;29;20369;-85
2023/06/20 12:40:54;;;;;;;10.27;8.25;;;;;;;24.75;100.00;98160.22;4835268;29;20061;-85