Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:10;;;;;;;8.77;3.58;;;;;;;;;;10526890;28;20072;-72
2022/07/21 00:05:13;;;;;;;7.20;3.63;;;;;;;;;;10530138;28;20035;-71
2022/07/21 00:10:16;;;;;;;6.45;3.20;;;;;;;;;;10523048;28;20419;-72
2022/07/21 00:15:21;;;;;;;8.43;3.45;;;;;;;;;;10524203;28;20085;-71
2022/07/21 00:20:24;;;;;;;12.10;3.88;;;;;;;;;;10527130;28;20047;-70
2022/07/21 00:25:27;;;;;;;8.48;4.07;;;;;;;;;;10519104;28;20032;-72
2022/07/21 00:30:37;;;;;;;8.50;3.92;;;;;;;;;;10526067;28;20445;-72
2022/07/21 00:35:40;;;;;;;11.30;4.05;;;;;;;;;;10524403;28;20553;-71
2022/07/21 00:40:42;;;;;;;8.40;4.03;;;;;;;;;;10528759;28;20040;-73
2022/07/21 00:45:46;;;;;;;8.57;3.70;;;;;;;;;;10526526;28;20063;-71
2022/07/21 00:50:50;;;;;;;5.82;3.75;;;;;;;;;;10528414;28;20044;-72
2022/07/21 00:55:53;;;;;;;10.30;3.72;;;;;;;;;;10525772;28;20609;-72
2022/07/21 01:00:57;;;;;;;8.98;4.43;;;;;;;;;;10526131;28;20074;-73
2022/07/21 01:06:00;;;;;;;9.88;4.88;;;;;;;;;;10526558;28;20515;-72
2022/07/21 01:11:03;;;;;;;10.43;4.85;;;;;;;;;;10524665;28;20511;-71
2022/07/21 01:16:09;;;;;;;13.18;4.53;;;;;;;;;;10553096;27;20038;-72
2022/07/21 01:21:29;;;;;;;9.45;5.00;;;;;;;;;;10522448;28;20097;-71
2022/07/21 01:26:40;;;;;;;8.32;4.25;;;;;;;;;;10523765;28;20040;-72
2022/07/21 01:31:54;;;;;;;9.82;4.68;;;;;;;;;;10522789;28;20071;-72
2022/07/21 01:36:59;;;;;;;9.05;4.72;;;;;;;;;;10521618;28;20036;-71
2022/07/21 01:42:04;;;;;;;9.23;4.70;;;;;;;;;;10521617;28;20032;-71
2022/07/21 01:47:08;;;;;;;8.52;4.93;;;;;;;;;;10526981;28;20133;-70
2022/07/21 01:52:12;;;;;;;8.55;4.78;;;;;;;;;;10518814;28;20477;-70
2022/07/21 01:57:16;;;;;;;10.80;4.63;;;;;;;;;;10524977;28;21255;-71
2022/07/21 02:02:20;;;;;;;8.70;4.70;;;;;;;;;;10524618;28;20034;-71
2022/07/21 02:07:24;;;;;;;8.70;4.55;;;;;;;;;;10523684;28;20100;-71
2022/07/21 02:12:28;;;;;;;10.88;4.55;;;;;;;;;;10520878;28;20486;-71
2022/07/21 02:17:31;;;;;;;7.63;4.93;;;;;;;;;;10521887;28;20067;-71
2022/07/21 02:22:35;;;;;;;8.13;5.10;;;;;;;;;;10521454;28;20047;-71
2022/07/21 02:27:38;;;;;;;6.75;4.50;;;;;;;;;;10537220;28;20630;-70
2022/07/21 02:32:41;;;;;;;10.18;5.70;;;;;;;;;;10523036;28;20032;-71
2022/07/21 02:37:45;;;;;;;8.35;4.75;;;;;;;;;;10523867;28;20518;-71
2022/07/21 02:42:48;;;;;;;10.02;5.30;;;;;;;;;;10523706;28;20040;-71
2022/07/21 02:47:52;;;;;;;8.75;5.63;;;;;;;;;;10516559;28;20060;-71
2022/07/21 02:52:57;;;;;;;12.13;5.90;;;;;;;;;;10517427;28;20044;-72
2022/07/21 02:58:07;;;;;;;9.88;5.68;;;;;;;;;;10510344;28;20047;-72
2022/07/21 03:03:10;;;;;;;14.32;5.93;;;;;;;;;;10521934;28;20112;-71
2022/07/21 03:08:15;;;;;;;9.55;5.80;;;;;;;;;;10510979;28;20036;-72
2022/07/21 03:13:18;;;;;;;11.60;6.38;;;;;;;;;;10519617;28;20071;-72
2022/07/21 03:18:20;;;;;;;11.27;6.07;;;;;;;;;;10522325;28;20137;-72
2022/07/21 03:23:24;;;;;;;12.45;6.63;;;;;;;;;;10526709;28;20029;-72
2022/07/21 03:28:27;;;;;;;13.00;6.80;;;;;;;;;;10529616;28;20063;-71
2022/07/21 03:33:30;;;;;;;12.15;6.75;;;;;;;;;;10526775;28;20117;-71
2022/07/21 03:38:35;;;;;;;14.73;6.88;;;;;;;;;;10531731;28;20047;-71
2022/07/21 03:43:38;;;;;;;11.10;6.82;;;;;;;;;;10525654;28;20472;-72
2022/07/21 03:48:41;;;;;;;12.63;6.90;;;;;;;;;;10529896;28;20085;-72
2022/07/21 03:53:45;;;;;;;10.82;5.45;;;;;;;;;;10528118;28;20028;-73
2022/07/21 03:58:47;;;;;;;13.27;5.47;;;;;;;;;;10523835;28;20056;-73
2022/07/21 04:03:50;;;;;;;11.60;6.93;;;;;;;;;;10526407;28;20066;-72
2022/07/21 04:08:54;;;;;;;13.63;7.35;;;;;;;;;;10525025;28;20062;-73
2022/07/21 04:13:58;;;;;;;14.88;7.05;;;;;;;;;;10513481;28;20040;-71
2022/07/21 04:19:00;;;;;;;13.32;7.55;;;;;;;;;;10522148;28;20039;-71
2022/07/21 04:24:03;;;;;;;;;;;;;;;;;;10521453;28;20105;-71
2022/07/21 04:29:07;;;;;;;15.00;8.13;;;;;;;;;;10525891;28;19955;-72
2022/07/21 04:34:10;;;;;;;14.07;6.53;;;;;;;;;;10524713;28;20044;-72
2022/07/21 04:39:13;;;;;;;14.45;8.15;;;;;;;;;;10528376;28;20037;-71
2022/07/21 04:44:17;;;;;;;15.55;8.35;;;;;;;;;;10525196;28;20028;-72
2022/07/21 04:49:20;;;;;;;16.88;9.43;;;;;;;;;;10523004;28;20697;-72
2022/07/21 04:54:22;;;;;;;17.02;9.20;;;;;;;;;;10522214;28;20153;-71
2022/07/21 04:59:26;;;;;;;17.58;9.00;;;;;;;;;;10521635;28;20062;-71
2022/07/21 05:04:29;;;;;;;15.77;8.52;;;;;;;;;;10520613;28;20492;-72
2022/07/21 05:09:32;;;;;;;17.17;8.63;;;;;;;;;;10529905;28;20349;-70
2022/07/21 05:14:36;;;;;;;14.30;8.95;;;;;;;;;;10526697;28;20028;-72
2022/07/21 05:19:39;;;;;;;13.35;6.57;;;;;;;;;;10554818;27;20040;-70
2022/07/21 05:24:41;;;;;;;16.58;8.60;;;;;;;;;;10516383;28;20039;-73
2022/07/21 05:29:44;;;;;;;;;;;;;;;;;;10523321;28;20035;-71
2022/07/21 05:34:48;;;;;;;18.25;9.25;;;;;;;;;;10508262;28;19928;-72
2022/07/21 05:39:51;;;;;;;12.75;6.00;;;;;;;;;;10516633;28;20535;-73
2022/07/21 05:44:56;;;;;;;13.68;7.32;;;;;;;;;;10521968;28;20046;-73
2022/07/21 05:50:00;;;;;;;19.77;9.85;;;;;;;;;;10517485;28;20060;-73
2022/07/21 05:55:04;;;;;;;15.00;9.45;;;;;;;;;;10523856;28;20036;-72
2022/07/21 06:00:08;;;;;;;15.43;9.57;;;;;;;;;;10519361;28;20040;-71
2022/07/21 06:05:12;;;;;;;17.55;9.70;;;;;;;;;;10521368;28;20036;-70
2022/07/21 06:10:16;;;;;;;14.93;8.27;;;;;;;;;;10520024;28;20590;-70
2022/07/21 06:15:24;;;;;;;16.10;9.40;;;;;;;;;;10519006;28;20028;-71
2022/07/21 06:20:28;;;;;;;16.77;10.27;;;;;;;;;;10519180;28;20109;-71
2022/07/21 06:25:31;;;;;;;15.02;9.23;;;;;;;;;;10519190;28;20425;-71
2022/07/21 06:30:34;;;;;;;24.25;9.98;;;;;;;;;;10524514;28;20264;-71
2022/07/21 06:35:39;;;;;;;17.83;9.80;;;;;;;;;;10516118;28;20127;-71
2022/07/21 06:40:42;;;;;;;17.58;10.32;;;;;;;;;;10517832;28;20043;-73
2022/07/21 06:45:45;;;;;;;19.00;10.70;;;;;;;;;;10521833;28;20043;-70
2022/07/21 06:50:49;;;;;;;22.67;11.88;;;;;;;;;;10516602;28;20036;-72
2022/07/21 06:55:53;;;;;;;17.75;11.35;;;;;;;;;;10522435;28;20067;-71
2022/07/21 07:01:05;;;;;;;16.73;11.18;;;;;;;;;;10524841;28;20500;-71
2022/07/21 07:06:09;;;;;;;18.33;10.82;;;;;;;;;;10530052;28;20090;-72
2022/07/21 07:11:12;;;;;;;20.30;10.93;;;;;;;;;;10522999;28;20048;-73
2022/07/21 07:16:15;;;;;;;;;;;;;;;;;;10532601;28;20036;-71
2022/07/21 07:21:19;;;;;;;21.90;11.68;;;;;;;;;;10526361;28;20303;-73
2022/07/21 07:26:22;;;;;;;21.70;11.60;;;;;;;;;;10529436;28;20040;-72
2022/07/21 07:31:24;;;;;;;21.52;11.00;;;;;;;;;;10529486;28;20465;-72
2022/07/21 07:36:29;;;;;;;18.48;10.38;;;;;;;;;;10528394;28;20082;-72
2022/07/21 07:41:32;;;;;;;16.98;11.18;;;;;;;;;;10545185;28;20040;-72
2022/07/21 07:46:34;;;;;;;19.60;11.48;;;;;;;;;;10527403;28;20511;-70
2022/07/21 07:51:39;;;;;;;15.88;10.32;;;;;;;;;;10526573;28;20048;-71
2022/07/21 07:56:42;;;;;;;17.13;11.18;;;;;;;;;;10528906;28;20033;-72
2022/07/21 08:01:44;;;;;;;15.93;10.35;;;;;;;;;;10524647;28;20036;-71
2022/07/21 08:06:48;;;;;;;16.42;10.27;;;;;;;;;;10528494;28;20070;-71
2022/07/21 08:11:52;;;;;;;17.63;9.73;;;;;;;;;;10528748;28;20055;-71
2022/07/21 08:16:55;;;;;;;16.80;10.70;;;;;;;;;;10524020;28;20061;-71
2022/07/21 08:21:59;;;;;;;21.48;11.43;;;;;;;;;;10524046;28;20087;-70
2022/07/21 08:27:15;;;;;;;16.27;10.70;;;;;;;;;;10528838;28;20047;-70
2022/07/21 08:32:18;;;;;;;17.20;10.65;;;;;;;;;;10523288;28;20032;-69
2022/07/21 08:37:23;;;;;;;15.85;10.82;;;;;;;;;;10527147;28;20035;-72
2022/07/21 08:42:27;;;;;;;16.10;10.88;;;;;;;;;;10526712;28;20097;-71
2022/07/21 08:47:30;;;;;;;17.88;10.95;;;;;;;;;;10528360;28;20064;-71
2022/07/21 08:52:34;;;;;;;20.55;10.55;;;;;;;;;;10524240;28;20066;-71
2022/07/21 08:57:38;;;;;;;17.90;11.55;;;;;;;;;;10525286;28;20036;-71
2022/07/21 09:02:41;;;;;;;16.92;11.18;;;;;;;;;;10525310;28;20557;-71
2022/07/21 09:07:49;;;;;;;17.30;11.10;;;;;;;;;;10519792;28;20066;-72
2022/07/21 09:12:53;;;;;;;22.63;11.65;;;;;;;;;;10524198;28;20128;-72
2022/07/21 09:18:06;;;;;;;18.70;10.32;;;;;;;;;;10524322;28;20126;-72
2022/07/21 09:23:15;;;;;;;19.30;11.73;;;;;;;;;;10521597;28;20389;-72
2022/07/21 09:28:19;;;;;;;18.80;11.60;;;;;;;;;;10523781;28;20453;-71
2022/07/21 09:33:23;;;;;;;16.73;10.20;;;;;;;;;;10522233;28;20044;-71
2022/07/21 09:38:28;;;;;;;19.60;11.50;;;;;;;;;;10552684;27;20101;-72
2022/07/21 09:43:32;;;;;;;19.52;11.02;;;;;;;;;;10526153;28;20036;-73
2022/07/21 09:48:36;;;;;;;20.13;11.13;;;;;;;;;;10524724;28;20028;-71
2022/07/21 09:53:49;;;;;;;18.52;10.23;;;;;;;;;;10520826;28;20497;-71
2022/07/21 09:58:54;;;;;;;16.65;10.13;;;;;;;;;;10523583;28;20028;-72
2022/07/21 10:03:58;;;;;;;19.60;9.45;;;;;;;;;;10523884;28;20106;-73
2022/07/21 10:09:03;;;;;;;15.55;9.05;;;;;;;;;;10555037;27;20060;-71
2022/07/21 10:14:06;;;;;;;14.52;9.00;;;;;;;;;;10523828;28;20112;-72
2022/07/21 10:19:11;;;;;;;16.42;10.15;;;;;;;;;;10524616;28;20146;-72
2022/07/21 10:24:15;;;;;;;16.42;10.50;;;;;;;;;;10524062;28;20032;-70
2022/07/21 10:29:33;;;;;;;20.75;11.15;;;;;;;;;;10524538;28;20499;-72
2022/07/21 10:34:36;;;;;;;17.92;10.07;;;;;;;;;;10517942;28;20052;-72
2022/07/21 10:39:42;;;;;;;19.52;11.15;;;;;;;;;;10524333;28;20095;-71
2022/07/21 10:44:47;;;;;;;20.98;11.45;;;;;;;;;;10519562;28;20050;-70
2022/07/21 10:49:52;;;;;;;20.23;11.45;;;;;;;;;;10519405;28;20036;-71
2022/07/21 10:55:23;;;;;;;20.17;11.05;;;;;;;;;;10515139;28;20037;-70
2022/07/21 11:00:27;;;;;;;19.00;10.50;;;;;;;;;;10519823;28;20431;-73
2022/07/21 11:05:31;;;;;;;18.23;10.60;;;;;;;;;;10520933;28;20032;-72
2022/07/21 11:10:36;;;;;;;18.80;10.88;;;;;;;;;;10513327;28;20036;-71
2022/07/21 11:15:56;;;;;;;18.40;11.32;;;;;;;;;;10521847;28;20044;-73
2022/07/21 11:21:12;;;;;;;18.67;11.32;;;;;;;;;;10508932;28;20139;-73
2022/07/21 11:26:17;;;;;;;16.30;8.95;;;;;;;;;;10517504;28;20549;-71
2022/07/21 11:31:21;;;;;;;19.38;11.32;;;;;;;;;;10519536;28;20036;-72
2022/07/21 11:36:25;;;;;;;16.98;9.15;;;;;;;;;;10522899;28;20036;-71
2022/07/21 11:41:30;;;;;;;19.67;11.40;;;;;;;;;;10517876;28;20101;-72
2022/07/21 11:46:46;;;;;;;20.30;11.95;;;;;;;;;;10526875;28;20085;-73
2022/07/21 11:51:54;;;;;;;20.75;12.32;;;;;;;;;;10559835;27;20056;-72
2022/07/21 11:56:59;;;;;;;19.50;12.57;;;;;;;;;;10556096;27;20132;-72
2022/07/21 12:02:04;;;;;;;17.55;11.65;;;;;;;;;;10523558;28;20561;-72
2022/07/21 12:07:08;;;;;;;20.80;12.15;;;;;;;;;;10527894;28;20093;-71
2022/07/21 12:12:12;;;;;;;19.50;11.68;;;;;;;;;;10528233;28;20423;-73
2022/07/21 12:17:15;;;;;;;19.77;11.80;;;;;;;;;;10526505;28;20039;-71
2022/07/21 12:22:32;;;;;;;19.98;12.77;;;;;;;;;;10526428;28;20119;-71
2022/07/21 12:27:37;;;;;;;21.10;11.95;;;;;;;;;;10527643;28;20040;-72
2022/07/21 12:32:41;;;;;;;18.75;11.55;;;;;;;;;;10542366;28;21303;-72
2022/07/21 12:37:54;;;;;;;20.90;11.18;;;;;;;;;;10521655;28;20036;-72
2022/07/21 12:43:10;;;;;;;18.52;11.43;;;;;;;;;;10525549;28;20047;-71
2022/07/21 12:48:13;;;;;;;20.60;11.60;;;;;;;;;;10526303;28;20036;-71
2022/07/21 12:53:16;;;;;;;18.40;11.50;;;;;;;;;;10522751;28;20059;-71
2022/07/21 12:58:20;;;;;;;20.30;10.25;;;;;;;;;;10524768;28;20835;-71
2022/07/21 13:03:23;;;;;;;21.27;13.25;;;;;;;;;;10525844;28;20398;-74
2022/07/21 13:08:32;;;;;;;20.05;12.32;;;;;;;;;;10520017;28;20035;-73
2022/07/21 13:13:37;;;;;;;19.48;10.88;;;;;;;;;;10526580;28;20052;-71
2022/07/21 13:18:41;;;;;;;17.90;10.48;;;;;;;;;;10522674;28;20056;-72
2022/07/21 13:23:44;;;;;;;16.55;11.02;;;;;;;;;;10525660;28;20031;-72
2022/07/21 13:28:48;;;;;;;18.17;10.10;;;;;;;;;;10527225;28;20062;-71
2022/07/21 13:33:51;;;;;;;17.55;10.25;;;;;;;;;;10522583;28;20500;-71
2022/07/21 13:38:54;;;;;;;16.35;10.30;;;;;;;;;;10525903;28;20392;-71
2022/07/21 13:44:16;;;;;;;;;;;;;;;;;;10525967;28;20400;-70
2022/07/21 13:49:20;;;;;;;20.08;10.77;;;;;;;;;;10525529;28;19920;-70
2022/07/21 13:54:23;;;;;;;16.05;10.00;;;;;;;;;;10521586;28;20222;-71
2022/07/21 13:59:32;;;;;;;16.20;10.38;;;;;;;;;;10523573;28;20081;-71
2022/07/21 14:04:36;;;;;;;14.63;9.30;;;;;;;;;;10521426;28;20080;-71
2022/07/21 14:09:40;;;;;;;20.02;10.98;;;;;;;;;;10522188;28;20028;-72
2022/07/21 14:14:46;;;;;;;14.82;9.55;;;;;;;;;;10525860;28;20035;-72
2022/07/21 14:19:50;;;;;;;17.25;9.45;;;;;;;;;;10518659;28;20054;-69
2022/07/21 14:30:15;;;;;;;15.60;9.77;;;;;;;;;;10512657;28;20502;-74
2022/07/21 14:35:20;;;;;;;15.85;9.95;;;;;;;;;;10519873;28;20040;-72
2022/07/21 14:40:23;;;;;;;18.73;10.45;;;;;;;;;;10522277;28;20093;-71
2022/07/21 14:45:26;;;;;;;17.55;10.73;;;;;;;;;;10523224;28;20130;-72
2022/07/21 14:50:30;;;;;;;14.55;8.55;;;;;;;;;;10520476;28;20679;-72
2022/07/21 14:55:33;;;;;;;15.07;9.15;;;;;;;;;;10521967;28;20040;-71
2022/07/21 15:00:39;;;;;;;15.82;8.90;;;;;;;;;;10522865;28;20103;-71
2022/07/21 15:05:43;;;;;;;15.77;10.10;;;;;;;;;;10523998;28;20040;-71
2022/07/21 15:10:48;;;;;;;15.00;10.20;;;;;;;;;;10516732;28;20109;-70
2022/07/21 15:15:51;;;;;;;13.93;9.85;;;;;;;;;;10519779;28;20040;-72
2022/07/21 15:20:55;;;;;;;17.02;9.27;;;;;;;;;;10530203;28;20028;-72
2022/07/21 15:25:58;;;;;;;15.73;9.95;;;;;;;;;;10521661;28;20449;-70
2022/07/21 15:31:01;;;;;;;17.80;10.38;;;;;;;;;;10559186;27;20028;-71
2022/07/21 15:36:09;;;;;;;18.58;10.52;;;;;;;;;;10532042;28;20039;-70
2022/07/21 15:41:12;;;;;;;13.75;8.98;;;;;;;;;;10531474;28;20042;-74
2022/07/21 15:46:35;;;;;;;16.05;9.75;;;;;;;;;;10528851;28;20467;-72
2022/07/21 15:51:39;;;;;;;14.18;8.13;;;;;;;;;;10522863;28;20075;-72
2022/07/21 15:56:42;;;;;;;14.32;8.80;;;;;;;;;;10524970;28;20047;-71
2022/07/21 16:01:44;;;;;;;13.63;8.05;;;;;;;;;;10523845;28;20052;-69
2022/07/21 16:06:49;;;;;;;16.42;9.40;;;;;;;;;;10529058;28;20135;-71
2022/07/21 16:11:51;;;;;;;15.25;8.85;;;;;;;;;;10527531;28;20032;-70
2022/07/21 16:16:54;;;;;;;12.80;8.50;;;;;;;;;;10524944;28;20044;-72
2022/07/21 16:21:59;;;;;;;15.50;8.98;;;;;;;;;;10523273;28;20052;-73
2022/07/21 16:27:04;;;;;;;14.77;9.48;;;;;;;;;;10524579;28;20039;-73
2022/07/21 16:32:07;;;;;;;17.75;10.05;;;;;;;;;;10553455;27;20040;-75
2022/07/21 16:37:11;;;;;;;21.10;10.35;;;;;;;;;;10545135;28;20199;-75
2022/07/21 16:42:14;;;;;;;20.80;12.18;;;;;;;;;;10517070;28;20036;-74
2022/07/21 16:47:17;;;;;;;17.88;8.80;;;;;;;;;;10526974;28;20077;-73
2022/07/21 16:52:21;;;;;;;15.38;8.25;;;;;;;;;;10538156;27;20105;-72
2022/07/21 16:57:24;;;;;;;12.02;5.82;;;;;;;;;;10523554;28;20040;-74
2022/07/21 17:02:28;;;;;;;12.98;8.05;;;;;;;;;;10527779;28;20028;-74
2022/07/21 17:07:32;;;;;;;16.10;10.45;;;;;;;;;;10520710;28;20044;-74
2022/07/21 17:12:35;;;;;;;16.38;9.60;;;;;;;;;;10525528;28;20040;-74
2022/07/21 17:17:38;;;;;;;11.23;7.22;;;;;;;;;;10524779;28;20044;-75
2022/07/21 17:22:42;;;;;;;17.60;8.93;;;;;;;;;;10553866;27;20040;-75
2022/07/21 17:27:45;;;;;;;17.70;9.57;;;;;;;;;;10556933;27;20127;-75
2022/07/21 17:32:53;;;;;;;17.63;10.40;;;;;;;;;;10521338;28;20093;-74
2022/07/21 17:37:58;;;;;;;11.95;6.35;;;;;;;;;;10549504;27;20043;-73
2022/07/21 17:43:00;;;;;;;17.70;10.25;;;;;;;;;;10521512;28;20036;-74
2022/07/21 17:48:03;;;;;;;;;;;;;;;;;;10526006;28;20035;-74
2022/07/21 17:53:11;;;;;;;15.00;9.05;;;;;;;;;;10515360;28;19974;-74
2022/07/21 18:03:40;;;;;;;15.70;9.55;;;;;;;;;;10504303;28;20482;-74
2022/07/21 18:08:45;;;;;;;15.55;7.97;;;;;;;;;;10523420;28;20036;-75
2022/07/21 18:13:48;;;;;;;11.25;6.78;;;;;;;;;;10522979;28;20124;-74
2022/07/21 18:18:51;;;;;;;;;;;;;;;;;;10524050;28;20081;-73
2022/07/21 18:23:57;;;;;;;20.67;11.40;;;;;;;;;;10520927;28;19924;-74
2022/07/21 18:29:00;;;;;;;17.63;9.60;;;;;;;;;;10523280;28;20516;-74
2022/07/21 18:34:02;;;;;;;;;;;;;;;;;;10519668;28;20024;-73
2022/07/21 18:39:07;;;;;;;13.90;7.45;;;;;;;;;;10520301;28;19946;-74
2022/07/21 18:44:10;;;;;;;19.17;10.02;;;;;;;;;;10534373;28;20039;-74
2022/07/21 18:49:13;;;;;;;19.00;11.55;;;;;;;;;;10554423;27;20040;-73
2022/07/21 18:54:17;;;;;;;18.92;10.15;;;;;;;;;;10521572;28;20495;-75
2022/07/21 18:59:21;;;;;;;15.95;8.98;;;;;;;;;;10524321;28;20043;-74
2022/07/21 19:04:24;;;;;;;17.85;10.15;;;;;;;;;;10522887;28;20039;-73
2022/07/21 19:09:27;;;;;;;;;;;;;;;;;;10523085;28;20574;-73
2022/07/21 19:14:31;;;;;;;19.80;10.85;;;;;;;;;;10515893;28;19969;-73
2022/07/21 19:19:34;;;;;;;16.52;7.53;;;;;;;;;;10518482;28;20508;-73
2022/07/21 19:24:36;;;;;;;;;;;;;;;;;;10521249;28;20086;-73
2022/07/21 19:29:41;;;;;;;19.17;10.18;;;;;;;;;;10516966;28;20644;-73
2022/07/21 19:34:44;;;;;;;18.13;10.32;;;;;;;;;;10519533;28;20122;-73
2022/07/21 19:39:48;;;;;;;16.83;9.38;;;;;;;;;;10522447;28;20426;-72
2022/07/21 19:44:52;;;;;;;16.08;8.73;;;;;;;;;;10518585;28;20028;-71
2022/07/21 19:49:56;;;;;;;18.02;10.88;;;;;;;;;;10515828;28;20416;-73
2022/07/21 19:54:59;;;;;;;20.10;11.23;;;;;;;;;;10543567;28;20492;-73
2022/07/21 20:00:05;;;;;;;18.33;10.25;;;;;;;;;;10517723;28;20131;-74
2022/07/21 20:05:11;;;;;;;22.65;12.60;;;;;;;;;;10526630;28;20085;-74
2022/07/21 20:10:14;;;;;;;19.35;11.95;;;;;;;;;;10526262;28;20040;-72
2022/07/21 20:15:18;;;;;;;16.55;8.35;;;;;;;;;;10528835;28;20036;-73
2022/07/21 20:20:21;;;;;;;22.40;12.45;;;;;;;;;;10523378;28;20028;-75
2022/07/21 20:25:24;;;;;;;19.02;12.00;;;;;;;;;;10526933;28;20077;-75
2022/07/21 20:30:29;;;;;;;20.42;12.60;;;;;;;;;;10523968;28;20044;-74
2022/07/21 20:35:32;;;;;;;23.23;12.57;;;;;;;;;;10526592;28;20044;-72
2022/07/21 20:40:36;;;;;;;19.58;11.75;;;;;;;;;;10527020;28;20040;-72
2022/07/21 20:45:58;;;;;;;;;;;;;;;;;;10528256;28;20043;-71
2022/07/21 20:51:02;;;;;;;21.97;12.73;;;;;;;;;;10526652;28;19973;-72
2022/07/21 20:56:06;;;;;;;20.77;12.00;;;;;;;;;;10525197;28;20039;-71
2022/07/21 21:01:20;;;;;;;15.82;6.60;;;;;;;;;;10523691;28;20063;-71
2022/07/21 21:06:24;;;;;;;22.20;11.45;;;;;;;;;;10527100;28;20048;-70
2022/07/21 21:11:27;;;;;;;16.08;8.32;;;;;;;;;;10523090;28;20032;-72
2022/07/21 21:16:30;;;;;;;18.17;9.70;;;;;;;;;;10527463;28;20109;-71
2022/07/21 21:21:34;;;;;;;20.25;11.02;;;;;;;;;;10523665;28;20408;-71
2022/07/21 21:26:37;;;;;;;20.13;12.07;;;;;;;;;;10523850;28;20047;-70
2022/07/21 21:31:40;;;;;;;22.90;12.80;;;;;;;;;;10518616;28;20044;-71
2022/07/21 21:36:44;;;;;;;19.88;12.15;;;;;;;;;;10526294;28;20040;-73
2022/07/21 21:41:48;;;;;;;20.58;12.52;;;;;;;;;;10544516;27;20415;-71
2022/07/21 21:46:51;;;;;;;24.42;12.63;;;;;;;;;;10526093;28;20032;-69
2022/07/21 21:51:56;;;;;;;22.40;12.20;;;;;;;;;;10521634;28;20044;-72
2022/07/21 21:56:58;;;;;;;16.58;9.07;;;;;;;;;;10554106;27;20085;-72
2022/07/21 22:02:01;;;;;;;20.60;11.57;;;;;;;;;;10525386;28;20381;-73
2022/07/21 22:07:06;;;;;;;21.05;13.20;;;;;;;;;;10525256;28;20126;-70
2022/07/21 22:12:08;;;;;;;20.83;12.05;;;;;;;;;;10522463;28;20096;-72
2022/07/21 22:17:11;;;;;;;19.60;11.32;;;;;;;;;;10523904;28;20051;-72
2022/07/21 22:22:15;;;;;;;20.55;11.95;;;;;;;;;;10519667;28;20609;-71
2022/07/21 22:27:18;;;;;;;21.70;12.45;;;;;;;;;;10524063;28;20070;-71
2022/07/21 22:32:21;;;;;;;21.20;11.40;;;;;;;;;;10521834;28;20403;-71
2022/07/21 22:37:26;;;;;;;18.83;10.75;;;;;;;;;;10523844;28;20055;-72
2022/07/21 22:42:29;;;;;;;18.95;11.57;;;;;;;;;;10518037;28;20488;-71
2022/07/21 22:47:33;;;;;;;18.38;11.48;;;;;;;;;;10521405;28;20047;-72
2022/07/21 22:52:38;;;;;;;18.90;12.18;;;;;;;;;;10520935;28;20036;-71
2022/07/21 22:57:41;;;;;;;20.10;10.93;;;;;;;;;;10522308;28;20133;-73
2022/07/21 23:02:43;;;;;;;20.92;11.27;;;;;;;;;;10521700;28;20032;-72
2022/07/21 23:07:48;;;;;;;22.40;11.20;;;;;;;;;;10519855;28;20523;-72
2022/07/21 23:12:52;;;;;;;19.13;10.57;;;;;;;;;;10516152;28;20036;-71
2022/07/21 23:17:56;;;;;;;17.63;9.65;;;;;;;;;;10523156;28;20559;-71
2022/07/21 23:23:00;;;;;;;19.65;10.60;;;;;;;;;;10518519;28;20040;-72
2022/07/21 23:28:03;;;;;;;15.48;8.93;;;;;;;;;;10520699;28;20131;-70
2022/07/21 23:33:06;;;;;;;18.17;9.93;;;;;;;;;;10520080;28;20051;-70
2022/07/21 23:38:10;;;;;;;18.70;9.88;;;;;;;;;;10517344;28;20047;-71
2022/07/21 23:43:13;;;;;;;15.65;8.93;;;;;;;;;;10526508;28;20499;-71
2022/07/21 23:48:17;;;;;;;22.48;10.65;;;;;;;;;;10558699;27;20135;-71
2022/07/21 23:53:21;;;;;;;17.45;9.05;;;;;;;;;;10527710;28;20035;-72
2022/07/21 23:58:24;;;;;;;18.95;10.32;;;;;;;;;;10529221;28;20401;-72
