Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:02:22;;;;;;;19.75;9.38;;;13.80;99.90;;;;;;5089588;28;20040;-67
2023/03/30 00:04:49;;;;;;;24.90;9.50;;;13.80;99.90;;;;;;5088331;28;20445;-66
2023/03/30 00:07:15;;;;;;;26.70;9.00;;;13.70;99.90;;;;;;5076125;28;20136;-69
2023/03/30 00:09:42;;;;;;;21.90;9.37;;;13.70;99.90;;;;;;5082734;28;20039;-66
2023/03/30 00:12:12;;;;;;;22.58;8.30;;;13.80;99.90;;;;;;5072436;28;20059;-66
2023/03/30 00:14:39;;;;;;;29.30;9.32;;;13.70;99.90;;;;;;5087920;28;20081;-66
2023/03/30 00:17:06;;;;;;;27.23;8.85;;;13.60;99.90;;;;;;5103981;28;20051;-67
2023/03/30 00:19:32;;;;;;;21.55;7.65;;;13.80;99.90;;;;;;5087921;28;20070;-67
2023/03/30 00:21:58;;;;;;;29.27;10.47;;;13.70;99.90;;;;;;5087661;28;20024;-65
2023/03/30 00:24:24;;;;;;;26.33;9.10;;;13.60;99.90;;;;;;5088997;28;20039;-66
2023/03/30 00:26:49;;;;;;;24.98;9.20;;;13.70;99.90;;;;;;5081862;28;20123;-69
2023/03/30 00:29:15;;;;;;;23.37;9.57;;;13.60;99.90;;;;;;5088865;28;20028;-68
2023/03/30 00:31:41;;;;;;;19.50;8.82;;;13.70;99.90;;;;;;5087929;28;20028;-67
2023/03/30 00:34:07;;;;;;;27.57;9.27;;;13.60;99.90;;;;;;5088317;28;20036;-69
2023/03/30 00:36:36;;;;;;;20.17;8.30;;;13.60;99.90;;;;;;5088247;28;20044;-68
2023/03/30 00:39:05;;;;;;;30.15;9.98;;;13.60;99.90;;;;;;5087980;28;20039;-68
2023/03/30 00:41:37;;;;;;;27.92;8.55;;;13.50;99.90;;;;;;5087479;28;20399;-67
2023/03/30 00:44:06;;;;;;;22.83;8.38;;;13.50;99.90;;;;;;5068020;28;20081;-69
2023/03/30 00:46:32;;;;;;;22.77;9.23;;;13.40;99.90;;;;;;5068260;28;20063;-68
2023/03/30 00:49:03;;;;;;;28.05;10.15;;;13.40;99.90;;;;;;5087278;28;20564;-67
2023/03/30 00:51:32;;;;;;;23.38;8.43;;;13.40;99.90;;;;;;5088453;28;20396;-66
2023/03/30 00:54:11;;;;;;;28.05;8.45;;;13.40;99.90;;;;;;5087551;28;20470;-67
2023/03/30 00:56:37;;;;;;;28.75;8.98;;;13.50;99.90;;;;;;5088526;28;20028;-66
2023/03/30 00:59:03;;;;;;;14.90;7.75;;;13.50;99.90;;;;;;5087906;28;20093;-67
2023/03/30 01:01:29;;;;;;;17.60;7.73;;;13.40;99.90;;;;;;5088234;28;20434;-66
2023/03/30 01:04:04;;;;;;;23.20;7.38;;;13.40;99.90;;;;;;5077846;28;20295;-67
2023/03/30 01:06:31;;;;;;;18.00;7.30;;;13.40;99.90;;;;;;5070717;28;20028;-67
2023/03/30 01:08:59;;;;;;;;;;;13.40;99.90;;;;;;5088523;28;20032;-66
2023/03/30 01:11:26;;;;;;;19.17;7.00;;;13.40;99.90;;;;;;5088261;28;19951;-68
2023/03/30 01:14:03;;;;;;;20.42;8.25;;;13.40;99.90;;;;;;5085914;28;20114;-68
2023/03/30 01:16:53;;;;;;;17.55;7.10;;;13.30;99.90;;;;;;5087962;28;20123;-67
2023/03/30 01:19:38;;;;;;;24.42;7.57;;;13.30;99.90;;;;;;5067603;28;20567;-67
2023/03/30 01:22:07;;;;;;;18.83;7.43;;;13.30;99.90;;;;;;5068749;28;20117;-68
2023/03/30 01:24:52;;;;;;;13.57;6.18;;;13.40;99.90;;;;;;5087810;28;20030;-68
2023/03/30 01:28:01;;;;;;;20.50;7.25;;;13.40;99.90;;;;;;5087230;28;20028;-68
2023/03/30 01:30:58;;;;;;;17.23;6.53;;;13.40;99.90;;;;;;5061690;28;20130;-68
2023/03/30 01:33:50;;;;;;;22.70;6.70;;;13.20;99.90;;;;;;5096220;28;20407;-68
2023/03/30 01:36:37;;;;;;;15.90;6.97;;;13.40;99.90;;;;;;5087600;28;20028;-67
2023/03/30 01:39:32;;;;;;;27.98;8.05;;;13.30;99.90;;;;;;5085674;28;20043;-68
2023/03/30 01:42:34;;;;;;;22.98;6.47;;;13.30;99.90;;;;;;5074482;28;20093;-68
2023/03/30 01:45:25;;;;;;;18.75;7.22;;;13.30;99.90;;;;;;5087460;28;20024;-68
2023/03/30 01:48:09;;;;;;;18.17;6.22;;;13.30;99.90;;;;;;5079944;28;20032;-67
2023/03/30 01:50:47;;;;;;;22.80;6.68;;;13.30;99.90;;;;;;5076432;28;20082;-68
2023/03/30 01:53:19;;;;;;;17.35;6.07;;;13.30;99.90;;;;;;5084933;28;20057;-68
2023/03/30 01:55:48;;;;;;;25.65;7.63;;;13.30;99.90;;;;;;5085949;28;20046;-68
2023/03/30 01:58:17;;;;;;;18.42;6.22;;;13.20;99.90;;;;;;5086795;28;20036;-67
2023/03/30 02:00:48;;;;;;;17.83;7.68;;;13.30;99.90;;;;;;5086859;28;20032;-68
2023/03/30 02:03:20;;;;;;;15.88;6.32;;;13.20;99.90;;;;;;5086931;28;20145;-68
2023/03/30 02:05:49;;;;;;;16.05;7.60;;;13.10;99.90;;;;;;5086973;28;20032;-68
2023/03/30 02:08:21;;;;;;;20.42;7.00;;;13.20;99.90;;;;;;5085876;28;20046;-68
2023/03/30 02:10:48;;;;;;;22.20;6.55;;;13.20;99.90;;;;;;5087063;28;20056;-67
2023/03/30 02:13:14;;;;;;;15.05;6.05;;;13.20;99.90;;;;;;5085176;28;20438;-68
2023/03/30 02:16:06;;;;;;;18.70;7.00;;;13.30;99.90;;;;;;5087232;28;20024;-68
2023/03/30 02:18:31;;;;;;;19.90;5.90;;;13.20;99.90;;;;;;5086615;28;20134;-67
2023/03/30 02:20:58;;;;;;;19.67;6.83;;;13.20;99.90;;;;;;5082325;28;20111;-68
2023/03/30 02:23:29;;;;;;;20.98;6.60;;;13.20;99.90;;;;;;5074776;28;20021;-68
2023/03/30 02:25:56;;;;;;;14.20;6.03;;;13.20;99.90;;;;;;5089278;28;20040;-67
2023/03/30 02:28:22;;;;;;;21.70;5.93;;;13.20;99.90;;;;;;5091063;28;20599;-66
2023/03/30 02:30:48;;;;;;;14.45;5.35;;;13.20;99.90;;;;;;5078783;28;20111;-66
2023/03/30 02:33:33;;;;;;;17.27;6.03;;;13.30;99.90;;;;;;5081428;28;20553;-68
2023/03/30 02:36:19;;;;;;;13.10;5.00;;;13.30;99.90;;;;;;5071350;28;20036;-68
2023/03/30 02:39:00;;;;;;;13.98;5.82;;;13.20;99.90;;;;;;5076693;28;20044;-67
2023/03/30 02:41:45;;;;;;;15.85;6.38;;;13.20;99.90;;;;;;5079411;28;20028;-68
2023/03/30 02:44:41;;;;;;;16.00;5.30;;;13.20;99.90;;;;;;5075943;28;20052;-68
2023/03/30 02:47:40;;;;;;;12.95;4.30;;;13.20;99.90;;;;;;5077098;28;20846;-68
2023/03/30 02:50:21;;;;;;;19.20;4.80;;;13.20;99.90;;;;;;5077555;28;20055;-69
2023/03/30 02:53:02;;;;;;;20.38;4.65;;;13.10;99.90;;;;;;5085565;28;20032;-69
2023/03/30 02:55:37;;;;;;;13.43;4.60;;;13.20;99.90;;;;;;5081670;28;20055;-69
2023/03/30 02:58:18;;;;;;;14.93;4.38;;;13.20;99.90;;;;;;5083293;28;20031;-69
2023/03/30 03:00:51;;;;;;;11.70;3.95;;;13.10;99.90;;;;;;5079543;28;20077;-69
2023/03/30 03:03:48;;;;;;;9.15;4.10;;;13.10;99.90;;;;;;5080638;28;20024;-68
2023/03/30 03:06:14;;;;;;;20.95;4.18;;;13.00;99.90;;;;;;5081250;28;20036;-65
2023/03/30 03:08:43;;;;;;;14.82;3.85;;;13.10;99.90;;;;;;5078275;28;20060;-66
2023/03/30 03:11:09;;;;;;;11.85;3.22;;;13.10;99.90;;;;;;5094820;28;20028;-68
2023/03/30 03:13:35;;;;;;;;;;;13.00;99.90;;;;;;5083032;28;20071;-67
2023/03/30 03:16:03;;;;;;;12.43;3.15;;;13.00;99.90;;;;;;5082013;28;19947;-65
2023/03/30 03:18:30;;;;;;;15.00;2.80;;;13.10;99.90;;;;;;5085553;28;20040;-66
2023/03/30 03:20:56;;;;;;;;;;;13.10;99.90;;;;;;5071202;28;20115;-66
2023/03/30 03:23:21;;;;;;;15.05;3.10;;;13.10;99.90;;;;;;5076445;28;20002;-66
2023/03/30 03:25:47;;;;;;;7.60;2.17;;;13.00;99.90;;;;;;5080023;28;20020;-66
2023/03/30 03:28:13;;;;;;;9.33;2.60;;;13.00;99.90;;;;;;5077780;28;20036;-66
2023/03/30 03:30:38;;;;;;;11.02;2.63;;;13.00;99.90;;;;;;5082381;28;20028;-67
2023/03/30 03:33:04;;;;;;;19.30;2.73;;;13.00;99.90;;;;;;5083924;28;20036;-66
2023/03/30 03:35:30;;;;;;;6.60;2.20;;;12.90;99.90;;;;;;5079771;28;20024;-67
2023/03/30 03:37:56;;;;;;;7.93;2.47;;;13.00;99.90;;;;;;5082671;28;20390;-68
2023/03/30 03:40:22;;;;;;;8.88;2.40;;;13.00;99.90;;;;;;5079753;28;20469;-67
2023/03/30 03:42:48;;;;;;;6.72;1.73;;;13.00;99.90;;;;;;5077631;28;20066;-67
2023/03/30 03:45:14;;;;;;;12.33;4.10;;;13.00;99.90;;;;;;5080308;28;20027;-68
2023/03/30 03:47:39;;;;;;;11.35;2.45;;;13.00;99.90;;;;;;5081376;28;20111;-68
2023/03/30 03:50:08;;;;;;;7.50;1.80;;;13.00;99.90;;;;;;5077870;28;20115;-68
2023/03/30 03:52:35;;;;;;;12.90;2.28;;;13.00;99.90;;;;;;5080330;28;20036;-68
2023/03/30 03:55:02;;;;;;;13.48;2.25;;;13.00;99.90;;;;;;5076432;28;20040;-66
2023/03/30 03:57:28;;;;;;;7.25;1.90;;;13.00;99.90;;;;;;5079148;28;20523;-67
2023/03/30 03:59:55;;;;;;;10.27;2.90;;;13.00;99.90;;;;;;5075219;28;20052;-68
2023/03/30 04:02:21;;;;;;;11.98;2.33;;;13.00;99.90;;;;;;5077997;28;20103;-67
2023/03/30 04:04:47;;;;;;;11.80;2.17;;;13.00;99.90;;;;;;5080855;28;20111;-69
2023/03/30 04:07:12;;;;;;;7.67;1.67;;;13.00;99.90;;;;;;5082422;28;20514;-66
2023/03/30 04:09:38;;;;;;;9.20;2.00;;;13.00;99.90;;;;;;5078307;28;20067;-68
2023/03/30 04:12:03;;;;;;;8.67;2.30;;;13.00;99.90;;;;;;5082212;28;20559;-68
2023/03/30 04:14:29;;;;;;;7.37;1.70;;;13.00;99.90;;;;;;5077224;28;20103;-66
2023/03/30 04:16:56;;;;;;;5.67;1.77;;;13.00;99.90;;;;;;5082804;28;20726;-68
2023/03/30 04:19:24;;;;;;;9.60;2.00;;;13.00;99.90;;;;;;5081832;28;20027;-67
2023/03/30 04:21:49;;;;;;;11.45;3.08;;;13.00;99.90;;;;;;5085871;28;20479;-66
2023/03/30 04:24:16;;;;;;;15.60;2.20;;;13.00;99.90;;;;;;5076768;28;20045;-66
2023/03/30 04:26:47;;;;;;;6.93;2.20;;;13.00;99.70;;;;;;5081462;28;20028;-66
2023/03/30 04:29:15;;;;;;;4.78;1.50;;;13.10;99.40;;;;;;5078877;28;20028;-66
2023/03/30 04:31:45;;;;;;;6.35;1.50;;;13.10;99.30;;;;;;5080993;28;20445;-67
2023/03/30 04:34:11;;;;;;;6.65;2.05;;;13.10;99.20;;;;;;5081096;28;20062;-66
2023/03/30 04:36:37;;;;;;;7.85;1.92;;;13.10;98.70;;;;;;5076256;28;20077;-65
2023/03/30 04:39:06;;;;;;;7.27;1.93;;;13.10;98.60;;;;;;5080639;28;20040;-66
2023/03/30 04:41:32;;;;;;;6.35;1.73;;;13.20;98.30;;;;;;5078436;28;20025;-65
2023/03/30 04:44:02;;;;;;;12.05;2.28;;;13.20;98.20;;;;;;5077371;28;20025;-69
2023/03/30 04:46:28;;;;;;;7.13;2.15;;;13.10;98.10;;;;;;5075333;28;20099;-67
2023/03/30 04:48:54;;;;;;;8.40;1.97;;;13.10;97.80;;;;;;5080257;28;20120;-67
2023/03/30 04:51:20;;;;;;;7.25;1.60;;;13.10;97.40;;;;;;5076220;28;20028;-68
2023/03/30 04:53:46;;;;;;;18.90;1.80;;;13.10;96.60;;;;;;5080625;28;20046;-67
2023/03/30 04:56:12;;;;;;;12.27;1.57;;;13.20;95.80;;;;;;5078651;28;20028;-68
2023/03/30 04:58:37;;;;;;;6.73;1.83;;;13.20;95.40;;;;;;5077302;28;20044;-69
2023/03/30 05:01:03;;;;;;;36.70;3.30;;;13.20;95.10;;;;;;5078219;28;20020;-68
2023/03/30 05:03:29;;;;;;;10.10;1.97;;;13.20;94.70;;;;;;5079531;28;20035;-68
2023/03/30 05:05:55;;;;;;;;;;;13.20;94.80;;;;;;5077194;28;20137;-68
2023/03/30 05:08:21;;;;;;;5.53;1.10;;;13.30;94.60;;;;;;5081703;28;19918;-68
2023/03/30 05:10:47;;;;;;;8.80;1.50;;;13.30;94.30;;;;;;5077303;28;20116;-68
2023/03/30 05:13:12;;;;;;;7.63;1.20;;;13.30;94.00;;;;;;5080544;28;20028;-68
2023/03/30 05:15:38;;;;;;;8.07;1.33;;;13.40;93.20;;;;;;5079676;28;20040;-66
2023/03/30 05:18:04;;;;;;;8.65;1.40;;;13.40;93.00;;;;;;5085267;28;20512;-68
2023/03/30 05:20:30;;;;;;;6.27;1.40;;;13.40;93.00;;;;;;5075213;28;20032;-67
2023/03/30 05:22:55;;;;;;;4.28;1.65;;;13.40;93.00;;;;;;5081343;28;20023;-67
2023/03/30 05:25:21;;;;;;;10.03;1.73;;;13.40;93.00;;;;;;5076239;28;20036;-67
2023/03/30 05:27:47;;;;;;;5.87;2.17;;;13.40;93.60;;;;;;5080560;28;20511;-66
2023/03/30 05:30:13;;;;;;;5.63;1.63;;;13.50;93.70;;;;;;5076436;28;20269;-66
2023/03/30 05:32:38;;;;;;;7.55;1.50;;;13.40;94.40;;;;;;5082108;28;20035;-68
2023/03/30 05:35:04;;;;;;;8.63;1.20;;;13.40;94.20;;;;;;5081026;28;20028;-67
2023/03/30 05:37:30;;;;;;;4.50;1.55;;;13.30;93.90;;;;;;5072276;28;20043;-69
2023/03/30 05:39:56;;;;;;;7.50;1.75;;;13.60;91.90;;;;;;5073787;28;20049;-68
2023/03/30 05:42:22;;;;;;;8.07;1.90;;;13.50;92.20;;;;;;5074975;28;20434;-66
2023/03/30 05:44:47;;;;;;;7.50;1.67;;;13.60;91.80;;;;;;5072387;28;20063;-66
2023/03/30 05:47:13;;;;;;;4.43;1.60;;;13.60;91.80;;;;;;5078390;28;20146;-69
2023/03/30 05:49:38;;;;;;;8.17;1.40;;;13.60;91.60;;;;;;5078764;28;20070;-68
2023/03/30 05:52:04;;;;;;;2.03;0.90;;;13.60;92.10;;;;;;5080778;28;20055;-69
2023/03/30 05:54:30;;;;;;;7.43;1.20;;;13.60;91.40;;;;;;5080289;28;20024;-68
2023/03/30 05:56:55;;;;;;;3.33;1.40;;;13.50;91.80;;;;;;5094178;28;20032;-66
2023/03/30 05:59:21;;;;;;;2.97;1.60;;;13.60;91.50;;;;;;5079879;28;20082;-65
2023/03/30 06:01:46;;;;;;;7.73;1.77;;;13.60;91.40;;;;;;5083828;28;20455;-64
2023/03/30 06:04:12;;;;;;;2.53;1.13;;;13.60;90.50;;;;;;5080316;28;20449;-66
2023/03/30 06:06:38;;;;;;;7.97;1.80;;;13.60;91.00;;;;;;5082081;28;20407;-69
2023/03/30 06:09:04;;;;;;;8.13;2.00;;;13.60;91.50;;;;;;5075884;28;20052;-67
2023/03/30 06:11:30;;;;;;;3.38;1.17;;;13.60;91.40;;;;;;5078534;28;21020;-67
2023/03/30 06:13:57;;;;;;;5.70;1.60;;;13.60;91.20;;;;;;5069954;28;20039;-65
2023/03/30 06:16:24;;;;;;;3.80;1.10;;;13.70;90.60;;;;;;5077290;28;20024;-68
2023/03/30 06:18:50;;;;;;;4.78;1.30;;;13.70;91.00;;;;;;5082372;28;20032;-67
2023/03/30 06:21:16;;;;;;;4.35;1.58;;;13.80;90.70;;;;;;5073898;28;20029;-69
2023/03/30 06:23:41;;;;;;;4.35;1.83;;;13.80;90.20;;;;;;5081848;28;20036;-67
2023/03/30 06:26:08;;;;;;;4.73;1.10;;;13.90;90.20;;;;;;5073753;28;20036;-66
2023/03/30 06:28:34;;;;;;;5.10;1.40;;;13.90;90.10;;;;;;5095909;28;20025;-65
2023/03/30 06:31:01;;;;;;;5.45;1.42;;;14.00;89.30;;;;;;5082403;28;20086;-68
2023/03/30 06:33:27;;;;;;;3.00;1.17;;;14.00;89.70;;;;;;5078900;28;20024;-67
2023/03/30 06:35:53;;;;;;;6.78;1.52;;;14.00;90.10;;;;;;5086728;28;20082;-68
2023/03/30 06:38:21;;;;;;;5.20;1.20;;;14.10;90.20;;;;;;5082550;28;20032;-69
2023/03/30 06:40:47;;;;;;;9.27;2.35;;;14.10;90.50;;;;;;5083756;28;20034;-70
2023/03/30 06:43:24;;;;;;;6.82;1.48;;;14.10;90.40;;;;;;5095902;28;20102;-70
2023/03/30 06:45:55;;;;;;;6.07;1.58;;;14.10;90.50;;;;;;5080103;28;20381;-65
2023/03/30 06:48:25;;;;;;;7.22;2.03;;;14.20;90.80;;;;;;5085110;28;20789;-65
2023/03/30 06:50:52;;;;;;;11.18;1.60;;;14.10;90.80;;;;;;5085467;28;20024;-67
2023/03/30 06:53:19;;;;;;;6.15;2.03;;;14.20;90.90;;;;;;5088255;28;20028;-66
2023/03/30 06:55:54;;;;;;;4.75;1.60;;;14.20;91.60;;;;;;5088075;28;20028;-69
2023/03/30 06:58:20;;;;;;;9.85;1.40;;;14.20;91.90;;;;;;5078290;28;20058;-68
2023/03/30 07:00:46;;;;;;;6.20;1.55;;;14.20;91.50;;;;;;5087587;28;20090;-66
2023/03/30 07:03:12;;;;;;;7.28;1.60;;;14.20;91.70;;;;;;5078922;28;20507;-75
2023/03/30 07:05:38;;;;;;;5.45;1.75;;;14.20;92.10;;;;;;5080442;28;20035;-68
2023/03/30 07:08:06;;;;;;;7.77;1.50;;;14.20;92.00;;;;;;5080717;28;20035;-76
2023/03/30 07:10:32;;;;;;;11.70;2.03;;;14.30;92.50;;;;;;5080994;28;20035;-67
2023/03/30 07:12:57;;;;;;;5.63;1.80;;;14.30;91.90;;;;;;5083619;28;20760;-68
2023/03/30 07:15:23;;;;;;;6.57;1.90;;;14.30;92.00;;;;;;5073190;28;20063;-67
2023/03/30 07:17:49;;;;;;;9.40;1.80;;;14.30;92.80;;;;;;5079452;28;20032;-68
2023/03/30 07:20:16;;;;;;;7.03;1.58;;;14.30;92.10;;;;;;5084733;28;20040;-67
2023/03/30 07:22:41;;;;;;;7.63;1.67;;;14.30;92.20;;;;;;5075797;28;20025;-65
2023/03/30 07:25:08;;;;;;;5.57;1.90;;;14.30;92.50;;;;;;5071370;28;20034;-67
2023/03/30 07:27:35;;;;;;;4.75;1.50;;;14.40;92.30;;;;;;5081892;28;20074;-68
2023/03/30 07:30:02;;;;;;;8.55;1.83;;;14.50;92.60;;;;;;5082182;28;20440;-68
2023/03/30 07:32:27;;;;;;;9.38;2.05;;;15.10;91.70;;;;;;5078965;28;20032;-67
2023/03/30 07:34:53;;;;;;;5.87;1.70;;;16.20;90.20;;;;;;5070898;28;20036;-66
2023/03/30 07:37:19;;;;;;;16.30;2.43;;;15.70;90.10;;;;;;5080785;28;20122;-66
2023/03/30 07:39:44;;;;;;;7.77;2.10;;;15.30;91.10;;;;;;5079638;28;20116;-66
2023/03/30 07:42:10;;;;;;;8.13;1.50;;;15.50;91.10;;;;;;5081630;28;20035;-66
2023/03/30 07:44:35;;;;;;;6.70;1.60;;;15.10;91.70;;;;;;5075377;28;20024;-66
2023/03/30 07:47:05;;;;;;;7.93;2.73;;;14.90;91.70;;;;;;5079829;28;20016;-67
2023/03/30 07:49:31;;;;;;;8.30;1.90;;;14.80;91.70;;;;;;5086679;28;20130;-67
2023/03/30 07:51:57;;;;;;;4.07;1.50;;;14.70;91.70;;;;;;5083330;28;20103;-67
2023/03/30 07:54:22;;;;;;;5.57;1.80;;;14.60;92.70;;;;;;5084717;28;20578;-67
2023/03/30 07:56:54;;;;;;;3.33;1.50;;;14.70;91.40;;;;;;5087112;28;20027;-67
2023/03/30 07:59:21;;;;;;;6.82;2.00;;;14.70;91.60;;;;;;5086162;28;20056;-66
2023/03/30 08:01:53;;;;;;;5.82;2.08;;;15.30;91.30;;;;;;5082222;28;20139;-67
2023/03/30 08:04:20;;;;;;;8.30;1.85;;;15.50;90.90;;;;;;5080059;28;20032;-65
2023/03/30 08:06:46;;;;;;;8.20;2.03;;;15.80;90.50;;;;;;5078759;28;20056;-67
2023/03/30 08:09:12;;;;;;;7.05;1.95;;;15.70;91.00;;;;;;5078939;28;20025;-66
2023/03/30 08:11:38;;;;;;;9.47;2.00;;;15.60;90.90;;;;;;5080619;28;20039;-66
2023/03/30 08:14:04;;;;;;;8.23;1.67;;;16.80;90.40;;;;;;5080841;28;20282;-66
2023/03/30 08:16:29;;;;;;;8.80;2.13;;;16.80;89.50;;;;;;5081998;28;20085;-67
2023/03/30 08:18:55;;;;;;;5.63;1.70;;;16.80;90.50;;;;;;5078275;28;20071;-67
2023/03/30 08:21:24;;;;;;;11.10;1.63;;;16.00;90.10;;;;;;5083668;28;20029;-66
2023/03/30 08:23:50;;;;;;;7.95;1.50;;;15.70;91.20;;;;;;5082228;28;20059;-66
2023/03/30 08:26:15;;;;;;;5.57;1.50;;;15.50;91.10;;;;;;5081721;28;20113;-65
2023/03/30 08:28:41;;;;;;;5.87;1.63;;;15.30;91.60;;;;;;5085733;28;20028;-66
2023/03/30 08:31:09;;;;;;;12.17;3.30;;;15.30;91.80;;;;;;5080180;28;20028;-65
2023/03/30 08:33:35;;;;;;;6.50;1.83;;;15.70;92.10;;;;;;5081548;28;20035;-66
2023/03/30 08:36:02;;;;;;;8.93;1.70;;;15.60;91.40;;;;;;5080313;28;20028;-66
2023/03/30 08:38:28;;;;;;;7.35;2.10;;;16.60;90.80;;;;;;5080673;28;20044;-71
2023/03/30 08:40:54;;;;;;;3.60;1.33;;;16.10;91.00;;;;;;5076481;28;20040;-70
2023/03/30 08:43:40;;;;;;;7.00;1.77;;;16.20;91.30;;;;;;5078323;28;20051;-70
2023/03/30 08:46:13;;;;;;;9.93;1.98;;;18.10;88.90;;;;;;5080876;28;20031;-70
2023/03/30 08:48:41;;;;;;;7.53;1.50;;;18.00;87.80;;;;;;5084271;28;20032;-71
2023/03/30 08:51:23;;;;;;;7.13;1.85;;;17.00;90.00;;;;;;5078725;28;20031;-70
2023/03/30 08:54:04;;;;;;;8.65;1.80;;;16.60;90.40;;;;;;5081217;28;20039;-71
2023/03/30 08:56:39;;;;;;;10.85;1.83;;;16.10;90.60;;;;;;5077203;28;20036;-73
2023/03/30 08:59:28;;;;;;;5.30;1.70;;;16.20;91.00;;;;;;5079641;28;20024;-72
2023/03/30 09:02:16;;;;;;;9.70;2.03;;;16.60;90.00;;;;;;5077325;28;20535;-70
2023/03/30 09:05:05;;;;;;;6.47;2.00;;;16.40;90.50;;;;;;5074342;28;20032;-71
2023/03/30 09:07:38;;;;;;;6.03;1.90;;;16.50;91.10;;;;;;5079952;28;20078;-69
2023/03/30 09:10:11;;;;;;;9.63;1.77;;;16.70;90.50;;;;;;5081214;28;20411;-69
2023/03/30 09:12:45;;;;;;;10.20;1.80;;;17.30;90.20;;;;;;5079493;28;20403;-70
2023/03/30 09:15:49;;;;;;;5.97;2.00;;;17.30;89.50;;;;;;5092431;28;20373;-69
2023/03/30 09:18:18;;;;;;;5.13;1.42;;;17.30;90.20;;;;;;5064009;28;20507;-70
2023/03/30 09:20:45;;;;;;;7.45;1.42;;;17.50;88.90;;;;;;5078432;28;20420;-71
2023/03/30 09:23:16;;;;;;;12.00;1.77;;;17.10;89.00;;;;;;5076571;28;20059;-70
2023/03/30 09:26:10;;;;;;;5.22;1.63;;;17.10;89.70;;;;;;5068594;28;20043;-70
2023/03/30 09:29:00;;;;;;;9.27;2.25;;;17.40;88.80;;;;;;5074079;28;20044;-70
2023/03/30 09:31:34;;;;;;;12.73;2.05;;;17.70;87.50;;;;;;5081462;28;20476;-70
2023/03/30 09:34:15;;;;;;;6.97;1.70;;;17.40;87.90;;;;;;5076284;28;20038;-71
2023/03/30 09:36:59;;;;;;;10.32;2.10;;;17.80;89.80;;;;;;5080000;28;20089;-71
2023/03/30 09:39:27;;;;;;;7.82;1.80;;;18.00;88.10;;;;;;5077046;28;20044;-71
2023/03/30 09:42:32;;;;;;;7.53;1.50;;;18.20;86.70;;;;;;5078467;28;20032;-70
2023/03/30 09:45:24;;;;;;;5.88;1.55;;;17.90;87.70;;;;;;5078863;28;20032;-70
2023/03/30 09:47:49;;;;;;;8.40;2.60;;;17.80;87.70;;;;;;5076589;28;20073;-70
2023/03/30 09:50:25;;;;;;;7.43;1.57;;;17.60;87.20;;;;;;5081611;28;20415;-71
2023/03/30 09:53:05;;;;;;;8.32;1.80;;;17.60;88.70;;;;;;5089282;28;20503;-72
2023/03/30 09:55:34;;;;;;;4.88;2.00;;;17.40;87.40;;;;;;5083098;28;20036;-71
2023/03/30 09:58:25;;;;;;;8.90;2.75;;;17.30;88.80;;;;;;5084668;28;20055;-72
2023/03/30 10:01:17;;;;;;;4.78;1.73;;;17.20;88.00;;;;;;5082783;28;20044;-72
2023/03/30 10:03:43;;;;;;;7.00;1.67;;;17.10;87.90;;;;;;5085772;28;20036;-71
2023/03/30 10:06:18;;;;;;;6.13;1.95;;;17.00;87.90;;;;;;5082020;28;20028;-70
2023/03/30 10:08:54;;;;;;;9.85;2.22;;;16.90;87.80;;;;;;5080911;28;20064;-71
2023/03/30 10:11:29;;;;;;;7.60;2.30;;;17.00;88.90;;;;;;5093529;28;20557;-72
2023/03/30 10:13:57;;;;;;;6.75;2.35;;;16.90;88.20;;;;;;5085054;28;20032;-70
2023/03/30 10:16:27;;;;;;;7.82;1.98;;;16.90;88.20;;;;;;5080141;28;20032;-70
2023/03/30 10:18:57;;;;;;;8.70;1.98;;;16.80;87.60;;;;;;5079892;28;20085;-69
2023/03/30 10:21:26;;;;;;;4.80;1.95;;;16.90;88.20;;;;;;5086525;28;20032;-69
2023/03/30 10:24:20;;;;;;;8.05;2.22;;;16.90;88.90;;;;;;5087541;28;20131;-70
2023/03/30 10:26:49;;;;;;;6.82;1.60;;;16.90;88.00;;;;;;5079719;28;20116;-69
2023/03/30 10:29:21;;;;;;;6.57;1.70;;;16.90;88.40;;;;;;5082039;28;20024;-69
2023/03/30 10:31:50;;;;;;;8.75;2.58;;;16.80;89.50;;;;;;5075531;28;20036;-69
2023/03/30 10:34:32;;;;;;;4.15;1.73;;;16.80;89.80;;;;;;5081644;28;20399;-68
2023/03/30 10:36:58;;;;;;;8.75;3.30;;;16.90;89.30;;;;;;5083035;28;20028;-68
2023/03/30 10:39:29;;;;;;;4.10;1.50;;;17.10;89.60;;;;;;5079350;28;20094;-68
2023/03/30 10:41:55;;;;;;;5.57;2.05;;;17.40;90.90;;;;;;5087978;28;20487;-69
2023/03/30 10:44:30;;;;;;;6.25;1.88;;;17.50;90.10;;;;;;5077350;28;20858;-70
2023/03/30 10:47:28;;;;;;;7.28;2.08;;;17.70;88.40;;;;;;5088250;28;20036;-68
2023/03/30 10:49:57;;;;;;;11.75;1.85;;;17.90;87.80;;;;;;5078491;28;20399;-67
2023/03/30 10:53:05;;;;;;;7.18;2.10;;;18.20;89.90;;;;;;5072466;28;20063;-70
2023/03/30 10:55:41;;;;;;;6.88;1.80;;;18.50;86.80;;;;;;5079869;28;20070;-69
2023/03/30 10:58:32;;;;;;;9.27;2.37;;;18.40;87.40;;;;;;5078281;28;20028;-69
2023/03/30 11:01:13;;;;;;;10.15;1.95;;;18.50;87.50;;;;;;5084345;28;20449;-70
2023/03/30 11:03:43;;;;;;;6.55;2.35;;;18.30;86.10;;;;;;5084021;28;20131;-69
2023/03/30 11:06:20;;;;;;;5.47;1.90;;;18.10;89.20;;;;;;5083950;28;20037;-67
2023/03/30 11:08:49;;;;;;;10.32;2.65;;;17.90;87.10;;;;;;5065247;28;20028;-69
2023/03/30 11:11:21;;;;;;;9.77;2.17;;;17.70;87.00;;;;;;5074589;28;20370;-68
2023/03/30 11:14:00;;;;;;;3.72;1.92;;;17.70;86.70;;;;;;5084551;28;20032;-73
2023/03/30 11:16:46;;;;;;;11.88;2.35;;;17.50;87.40;;;;;;5076854;28;20077;-72
2023/03/30 11:19:21;;;;;;;8.57;2.17;;;17.60;87.70;;;;;;5082965;28;20813;-71
2023/03/30 11:22:06;;;;;;;5.30;2.15;;;17.60;88.20;;;;;;5082493;28;20097;-72
2023/03/30 11:24:34;;;;;;;4.90;1.83;;;17.70;89.70;;;;;;5078841;28;20378;-69
2023/03/30 11:27:16;;;;;;;6.28;2.00;;;17.80;88.50;;;;;;5080916;28;20032;-70
2023/03/30 11:29:46;;;;;;;9.75;2.78;;;17.90;90.20;;;;;;5081799;28;20098;-69
2023/03/30 11:32:56;;;;;;;8.32;1.88;;;18.00;90.00;;;;;;5073062;28;20039;-70
2023/03/30 11:35:38;;;;;;;8.02;2.35;;;18.30;90.00;;;;;;5050558;28;20103;-69
2023/03/30 11:38:14;;;;;;;7.72;2.53;;;18.60;90.00;;;;;;5076314;28;20032;-69
2023/03/30 11:40:46;;;;;;;7.72;2.65;;;18.70;89.90;;;;;;5083889;28;20067;-69
2023/03/30 11:43:16;;;;;;;11.73;2.78;;;18.60;88.80;;;;;;5081064;28;20028;-70
2023/03/30 11:46:08;;;;;;;8.13;2.40;;;18.40;88.50;;;;;;5084491;28;20032;-69
2023/03/30 11:48:58;;;;;;;18.70;2.67;;;18.40;89.80;;;;;;5075304;28;20058;-68
2023/03/30 11:51:45;;;;;;;9.32;3.15;;;18.10;89.60;;;;;;5081461;28;20024;-69
2023/03/30 11:54:29;;;;;;;8.55;2.22;;;18.10;90.10;;;;;;5089815;28;20518;-68
2023/03/30 11:57:10;;;;;;;6.38;2.25;;;18.60;90.00;;;;;;5077212;28;20040;-70
2023/03/30 11:59:53;;;;;;;10.32;2.70;;;18.30;86.70;;;;;;5096649;28;20079;-69
2023/03/30 12:02:25;;;;;;;10.82;2.70;;;18.20;88.20;;;;;;5080265;28;20024;-70
2023/03/30 12:05:15;;;;;;;6.68;2.13;;;18.30;89.80;;;;;;5085003;28;20459;-69
2023/03/30 12:08:10;;;;;;;9.93;3.03;;;18.40;86.40;;;;;;5085903;28;20028;-69
2023/03/30 12:10:41;;;;;;;7.93;1.85;;;18.40;87.00;;;;;;5084118;28;20028;-70
2023/03/30 12:13:13;;;;;;;8.95;2.22;;;18.90;88.40;;;;;;5083118;28;20020;-71
2023/03/30 12:16:22;;;;;;;5.75;2.30;;;18.90;86.90;;;;;;5079303;28;20021;-71
2023/03/30 12:19:18;;;;;;;4.72;2.17;;;19.10;86.30;;;;;;5074799;28;20040;-73
2023/03/30 12:22:05;;;;;;;7.90;2.58;;;19.30;85.90;;;;;;5087019;28;20073;-71
2023/03/30 12:24:48;;;;;;;10.20;1.95;;;19.40;86.90;;;;;;5098828;28;20043;-70
2023/03/30 12:27:14;;;;;;;4.43;2.42;;;19.20;85.10;;;;;;5077875;28;20036;-71
2023/03/30 12:29:44;;;;;;;5.83;2.10;;;19.40;86.70;;;;;;5074929;28;20109;-70
2023/03/30 12:32:22;;;;;;;6.43;2.60;;;19.60;86.50;;;;;;5078634;28;20024;-71
2023/03/30 12:34:47;;;;;;;6.55;2.38;;;19.50;85.30;;;;;;5079677;28;20024;-69
2023/03/30 12:37:27;;;;;;;10.93;2.97;;;19.40;85.30;;;;;;5078353;28;20100;-69
2023/03/30 12:40:19;;;;;;;7.82;2.25;;;19.50;86.00;;;;;;5079205;28;20040;-70
2023/03/30 12:43:08;;;;;;;9.73;2.53;;;19.90;85.90;;;;;;5078224;28;20043;-70
2023/03/30 12:45:46;;;;;;;6.65;2.05;;;19.90;83.60;;;;;;5079609;28;20032;-70
2023/03/30 12:48:25;;;;;;;9.50;2.13;;;20.20;83.30;;;;;;5078415;28;20043;-71
2023/03/30 12:51:09;;;;;;;5.35;1.80;;;20.40;84.70;;;;;;5078698;28;20017;-71
2023/03/30 12:53:40;;;;;;;4.38;1.85;;;20.30;82.30;;;;;;5080657;28;20059;-70
2023/03/30 12:56:42;;;;;;;11.27;2.55;;;20.20;83.60;;;;;;5079861;28;20156;-68
2023/03/30 12:59:27;;;;;;;11.23;2.47;;;20.00;84.50;;;;;;5078702;28;20032;-68
2023/03/30 13:02:15;;;;;;;7.95;2.95;;;20.10;84.30;;;;;;5081770;28;20452;-68
2023/03/30 13:04:45;;;;;;;9.30;2.20;;;20.10;82.90;;;;;;5079685;28;20036;-71
2023/03/30 13:07:22;;;;;;;8.35;2.33;;;20.20;85.00;;;;;;5079969;28;20531;-71
2023/03/30 13:09:56;;;;;;;9.77;2.03;;;20.10;83.90;;;;;;5079290;28;20040;-70
2023/03/30 13:12:39;;;;;;;6.38;2.30;;;20.00;81.40;;;;;;5079541;28;20547;-68