Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:02:09;;;;;;;2.53;1.23;;;;;;;18.01;99.35;100726.75;5032146;28;20025;-70
2022/07/13 00:04:34;;;;;;;2.17;1.20;;;;;;;17.99;99.39;100723.25;5031836;28;20030;-70
2022/07/13 00:07:00;;;;;;;3.75;1.45;;;;;;;17.99;99.73;100723.25;5032019;28;20075;-70
2022/07/13 00:09:25;;;;;;;3.70;1.70;;;;;;;17.90;100.00;100717.47;5032007;28;20108;-70
2022/07/13 00:11:51;;;;;;;2.88;1.25;;;;;;;17.88;100.00;100720.25;5032170;28;20033;-70
2022/07/13 00:14:16;;;;;;;3.08;1.58;;;;;;;17.87;100.00;100718.53;5032844;28;20093;-70
2022/07/13 00:16:42;;;;;;;1.95;1.40;;;;;;;17.85;100.00;100719.53;5032261;28;20014;-70
2022/07/13 00:19:07;;;;;;;2.25;1.40;;;;;;;17.74;100.00;100712.00;5033054;28;20057;-70
2022/07/13 00:21:33;;;;;;;2.33;1.30;;;;;;;17.78;100.00;100713.59;5033372;28;20057;-70
2022/07/13 00:23:59;;;;;;;3.50;1.40;;;;;;;17.72;100.00;100705.84;5035221;28;20098;-70
2022/07/13 00:26:24;;;;;;;2.35;2.03;;;;;;;17.74;100.00;100712.00;5034453;28;20144;-69
2022/07/13 00:28:50;;;;;;;2.85;1.70;;;;;;;17.77;100.00;100711.88;5052987;28;20017;-68
2022/07/13 00:31:15;;;;;;;2.63;1.92;;;;;;;17.80;100.00;100705.44;5052503;28;20425;-68
2022/07/13 00:33:40;;;;;;;2.53;1.63;;;;;;;17.81;100.00;100702.66;5052900;28;20029;-70
2022/07/13 00:36:06;;;;;;;2.72;1.40;;;;;;;17.77;100.00;100711.00;5043717;28;20104;-70
2022/07/13 00:38:31;;;;;;;3.78;1.60;;;;;;;17.68;100.00;100690.78;5031392;28;20033;-70
2022/07/13 00:40:57;;;;;;;3.50;1.75;;;;;;;17.74;100.00;100701.22;5031173;28;20033;-70
2022/07/13 00:43:22;;;;;;;2.80;1.50;;;;;;;17.73;100.00;100699.50;5031336;28;20029;-70
2022/07/13 00:45:50;;;;;;;3.35;1.50;;;;;;;17.80;100.00;100695.56;5031034;28;20040;-70
2022/07/13 00:48:16;;;;;;;3.72;2.00;;;;;;;17.83;100.00;100697.22;5031200;28;20036;-70
2022/07/13 00:50:42;;;;;;;2.92;1.50;;;;;;;17.87;100.00;100697.00;5033583;28;20041;-70
2022/07/13 00:53:07;;;;;;;3.70;1.73;;;;;;;17.86;100.00;100706.00;5052655;28;20415;-70
2022/07/13 00:55:33;;;;;;;2.25;1.30;;;;;;;17.89;100.00;100695.06;5052285;28;20021;-70
2022/07/13 00:57:59;;;;;;;3.63;1.40;;;;;;;17.86;100.00;100705.13;5052358;28;20437;-70
2022/07/13 01:00:24;;;;;;;2.55;1.50;;;;;;;17.73;100.00;100696.81;5052661;28;20465;-70
2022/07/13 01:02:50;;;;;;;2.50;1.63;;;;;;;17.60;100.00;100686.75;5052333;28;20033;-70
2022/07/13 01:05:15;;;;;;;3.92;1.60;;;;;;;17.48;100.00;100661.34;5051987;28;20033;-70
2022/07/13 01:07:41;;;;;;;4.93;1.75;;;;;;;17.72;100.00;100692.41;5052215;28;20025;-70
2022/07/13 01:10:09;;;;;;;3.42;1.75;;;;;;;17.80;100.00;100692.88;5051846;28;20029;-70
2022/07/13 01:12:36;;;;;;;4.70;1.80;;;;;;;17.87;100.00;100686.22;5052177;28;20035;-70
2022/07/13 01:15:04;;;;;;;3.05;1.70;;;;;;;17.96;100.00;100687.53;5048587;28;20029;-69
2022/07/13 01:17:31;;;;;;;2.92;1.70;;;;;;;18.01;100.00;100686.38;5051720;28;20041;-69
2022/07/13 01:19:57;;;;;;;2.50;1.65;;;;;;;18.08;100.00;100679.72;5051951;28;20048;-69
2022/07/13 01:22:31;;;;;;;3.10;1.55;;;;;;;18.09;100.00;100680.56;5051697;28;20029;-69
2022/07/13 01:24:57;;;;;;;3.95;1.48;;;;;;;18.08;100.00;100690.50;5051834;28;20025;-69
2022/07/13 01:27:23;;;;;;;3.03;1.55;;;;;;;17.99;100.00;100685.56;5051572;28;20044;-69
2022/07/13 01:29:48;;;;;;;2.70;1.83;;;;;;;17.97;100.00;100674.00;5050232;28;20363;-68
2022/07/13 01:32:14;;;;;;;3.97;1.75;;;;;;;18.08;100.00;100685.09;5027357;28;20107;-68
2022/07/13 01:34:39;;;;;;;4.57;2.10;;;;;;;18.09;100.00;100692.22;5033638;28;20032;-68
2022/07/13 01:37:05;;;;;;;2.10;1.33;;;;;;;18.09;100.00;100692.22;5051614;28;20028;-68
2022/07/13 01:39:30;;;;;;;3.17;1.70;;;;;;;18.05;100.00;100690.66;5051397;28;20342;-68
2022/07/13 01:41:56;;;;;;;3.78;1.73;;;;;;;18.08;100.00;100689.59;5051442;28;20043;-68
2022/07/13 01:44:21;;;;;;;2.78;1.75;;;;;;;18.08;100.00;100685.09;5051227;28;20025;-69
2022/07/13 01:46:47;;;;;;;3.08;1.73;;;;;;;17.98;100.00;100683.84;5051337;28;20021;-69
2022/07/13 01:49:12;;;;;;;4.68;1.98;;;;;;;17.83;100.00;100668.47;5051493;28;20044;-69
2022/07/13 01:51:39;;;;;;;5.32;2.22;;;;;;;17.84;100.00;100675.59;5051241;28;20472;-69
2022/07/13 01:54:04;;;;;;;5.18;2.08;;;;;;;17.78;100.00;100665.16;5051184;28;20136;-69
2022/07/13 01:56:32;;;;;;;4.20;2.20;;;;;;;17.66;100.00;100654.16;5051179;28;20088;-69
2022/07/13 01:58:58;;;;;;;3.70;2.05;;;;;;;17.73;100.00;100672.59;5051314;28;20024;-69
2022/07/13 02:01:24;;;;;;;3.88;1.80;;;;;;;17.74;100.00;100671.63;5051331;28;20468;-69
2022/07/13 02:03:49;;;;;;;3.13;1.58;;;;;;;17.69;100.00;100672.84;5049831;28;20023;-69
2022/07/13 02:06:14;;;;;;;3.00;1.95;;;;;;;17.60;100.00;100658.03;5049492;28;20435;-69
2022/07/13 02:08:40;;;;;;;4.53;1.50;;;;;;;17.62;100.00;100672.28;5049356;28;20036;-69
2022/07/13 02:11:05;;;;;;;3.15;1.80;;;;;;;17.57;100.00;100660.00;5049471;28;20460;-69
2022/07/13 02:13:31;;;;;;;4.20;1.80;;;;;;;17.50;100.00;100674.69;5049681;28;20055;-69
2022/07/13 02:15:56;;;;;;;3.70;2.00;;;;;;;17.45;100.00;100656.13;5049374;28;20112;-69
2022/07/13 02:18:22;;;;;;;2.97;1.75;;;;;;;17.44;100.00;100650.78;5050259;28;20056;-69
2022/07/13 02:20:47;;;;;;;3.85;1.70;;;;;;;17.55;100.00;100652.00;5050658;28;20029;-69
2022/07/13 02:23:13;;;;;;;4.35;1.80;;;;;;;17.62;100.00;100647.19;5050542;28;20029;-69
2022/07/13 02:25:38;;;;;;;3.47;2.28;;;;;;;17.66;100.00;100649.63;5048975;28;20037;-69
2022/07/13 02:28:07;;;;;;;3.60;1.73;;;;;;;17.71;100.00;100658.34;5048251;28;20028;-69
2022/07/13 02:30:33;;;;;;;2.83;1.73;;;;;;;17.65;100.00;100653.28;5050753;28;20040;-69
2022/07/13 02:32:59;;;;;;;4.03;1.98;;;;;;;17.57;100.00;100660.00;5050735;28;20425;-69
2022/07/13 02:35:25;;;;;;;5.30;1.77;;;;;;;17.43;100.00;100663.34;5051029;28;20112;-69
2022/07/13 02:37:50;;;;;;;2.40;1.60;;;;;;;17.35;100.00;100662.03;5050776;28;20095;-69
2022/07/13 02:40:15;;;;;;;3.63;1.60;;;;;;;17.23;100.00;100674.25;5050599;28;20034;-69
2022/07/13 02:42:41;;;;;;;3.15;1.77;;;;;;;17.13;100.00;100655.00;5049168;28;20033;-69
2022/07/13 02:45:07;;;;;;;3.55;1.98;;;;;;;17.04;100.00;100658.16;5032706;28;20095;-69
2022/07/13 02:47:33;;;;;;;3.00;1.80;;;;;;;17.02;100.00;100665.41;5030601;28;20037;-69
2022/07/13 02:49:58;;;;;;;4.07;1.98;;;;;;;16.96;100.00;100663.03;5030737;28;20082;-68
2022/07/13 02:52:23;;;;;;;4.97;2.05;;;;;;;16.90;100.00;100659.75;5046480;28;20395;-70
2022/07/13 02:54:49;;;;;;;3.78;2.08;;;;;;;16.87;100.00;100654.50;5051043;28;20029;-70
2022/07/13 02:57:14;;;;;;;3.03;1.80;;;;;;;16.88;100.00;100651.78;5050432;28;20503;-69
2022/07/13 02:59:40;;;;;;;3.38;1.83;;;;;;;16.87;100.00;100650.00;5050570;28;20380;-69
2022/07/13 03:02:06;;;;;;;2.80;1.83;;;;;;;16.83;100.00;100650.25;5050421;28;20047;-69
2022/07/13 03:04:32;;;;;;;2.72;1.70;;;;;;;16.79;100.00;100659.38;5050816;28;20029;-69
2022/07/13 03:06:58;;;;;;;2.95;1.70;;;;;;;16.77;100.00;100655.91;5050097;28;20473;-69
2022/07/13 03:09:24;;;;;;;2.80;1.75;;;;;;;16.70;100.00;100665.22;5050689;28;20108;-69
2022/07/13 03:11:50;;;;;;;3.85;2.05;;;;;;;16.66;100.00;100663.59;5050385;28;20427;-69
2022/07/13 03:14:16;;;;;;;4.43;2.20;;;;;;;16.62;100.00;100662.00;5050469;28;20033;-69
2022/07/13 03:16:42;;;;;;;4.63;2.00;;;;;;;16.54;100.00;100648.94;5050310;28;20013;-69
2022/07/13 03:19:07;;;;;;;3.10;1.73;;;;;;;16.57;100.00;100656.84;5046709;28;20389;-69
2022/07/13 03:21:33;;;;;;;3.17;1.70;;;;;;;16.57;100.00;100653.31;5050009;28;20032;-69
2022/07/13 03:23:58;;;;;;;3.20;1.88;;;;;;;16.58;100.00;100655.03;5050415;28;20021;-69
2022/07/13 03:26:24;;;;;;;3.85;1.90;;;;;;;16.58;100.00;100655.91;5050375;28;20025;-69
2022/07/13 03:28:50;;;;;;;4.35;2.05;;;;;;;16.60;100.00;100642.41;5049965;28;20017;-69
2022/07/13 03:31:16;;;;;;;4.28;2.38;;;;;;;16.75;100.00;100636.31;5048379;28;20025;-69
2022/07/13 03:33:42;;;;;;;3.30;2.42;;;;;;;16.83;100.00;100624.25;5048212;28;20021;-69
2022/07/13 03:36:08;;;;;;;4.47;2.20;;;;;;;16.88;100.00;100621.34;5048163;28;20056;-69
2022/07/13 03:38:34;;;;;;;3.90;2.38;;;;;;;16.85;100.00;100600.00;5047818;28;20039;-69
2022/07/13 03:40:59;;;;;;;5.47;2.90;;;;;;;17.02;100.00;100618.81;5042018;28;20028;-69
2022/07/13 03:43:26;;;;;;;5.82;2.58;;;;;;;17.01;100.00;100607.22;5034205;28;20025;-69
2022/07/13 03:45:51;;;;;;;3.97;2.28;;;;;;;17.09;100.00;100604.16;5050188;28;20047;-69
2022/07/13 03:48:17;;;;;;;4.80;2.17;;;;;;;17.14;100.00;100585.97;5050061;28;20021;-69
2022/07/13 03:50:46;;;;;;;3.05;2.08;;;;;;;17.21;100.00;100586.53;5050133;28;20025;-69
2022/07/13 03:53:12;;;;;;;4.22;2.10;;;;;;;17.18;100.00;100586.69;5051688;28;20025;-69
2022/07/13 03:55:39;;;;;;;12.07;3.10;;;;;;;17.13;100.00;100598.53;5051730;28;20673;-69
2022/07/13 03:58:04;;;;;;;5.63;2.53;;;;;;;17.11;100.00;100588.81;5052702;28;20033;-70
2022/07/13 04:00:31;;;;;;;5.40;2.20;;;;;;;17.07;100.00;100597.97;5052410;28;20499;-69
2022/07/13 04:02:57;;;;;;;5.60;2.33;;;;;;;16.93;100.00;100592.41;5033746;28;20028;-69
2022/07/13 04:05:22;;;;;;;3.40;1.90;;;;;;;16.84;100.00;100601.81;5051381;28;20025;-69
2022/07/13 04:07:48;;;;;;;5.53;2.25;;;;;;;16.76;100.00;100605.81;5051747;28;20032;-69
2022/07/13 04:10:13;;;;;;;5.30;2.70;;;;;;;16.68;100.00;100603.50;5051574;28;20025;-69
2022/07/13 04:12:42;;;;;;;5.57;2.50;;;;;;;16.56;100.00;100608.56;5050174;28;20032;-69
2022/07/13 04:15:08;;;;;;;4.00;2.63;;;;;;;16.47;100.00;100609.00;5049884;28;20402;-69
2022/07/13 04:17:33;;;;;;;5.28;3.10;;;;;;;16.35;100.00;100620.28;5051207;28;20101;-69
2022/07/13 04:19:59;;;;;;;3.58;2.28;;;;;;;16.27;100.00;100625.16;5050736;28;20053;-69
2022/07/13 04:22:24;;;;;;;6.65;3.47;;;;;;;16.02;100.00;100638.81;5051130;28;20150;-69
2022/07/13 04:24:49;;;;;;;5.07;2.85;;;;;;;15.95;100.00;100641.84;5051504;28;20036;-69
2022/07/13 04:27:15;;;;;;;4.80;2.50;;;;;;;15.93;100.00;100633.84;5051327;28;20419;-69
2022/07/13 04:29:40;;;;;;;4.03;2.53;;;;;;;15.97;100.00;100635.47;5052025;28;20025;-69
2022/07/13 04:32:06;;;;;;;6.78;2.55;;;;;;;16.06;100.00;100628.81;5033869;28;20494;-69
2022/07/13 04:34:31;;;;;;;6.95;2.65;;;;;;;16.03;100.00;100618.22;5041524;28;20151;-69
2022/07/13 04:36:57;;;;;;;4.63;2.50;;;;;;;16.22;100.00;100627.16;5031901;28;20428;-69
2022/07/13 04:39:22;;;;;;;5.07;2.63;;;;;;;16.34;100.00;100640.03;5032036;28;20310;-69
2022/07/13 04:41:48;;;;;;;4.43;2.55;;;;;;;16.40;100.00;100643.31;5032833;28;20027;-69
2022/07/13 04:44:13;;;;;;;5.65;3.45;;;;;;;16.49;100.00;100632.16;5035333;28;20025;-69
2022/07/13 04:46:39;;;;;;;4.60;2.53;;;;;;;16.56;100.00;100624.69;5032536;28;20110;-69
2022/07/13 04:49:04;;;;;;;4.40;2.50;;;;;;;16.61;100.00;100618.16;5032396;28;20558;-69
2022/07/13 04:51:29;;;;;;;4.43;2.70;;;;;;;16.68;100.00;100619.63;5041327;28;20032;-69
2022/07/13 04:53:57;;;;;;;4.32;2.45;;;;;;;16.80;100.00;100623.53;5052555;28;20032;-69
2022/07/13 04:56:22;;;;;;;5.68;2.60;;;;;;;16.85;100.00;100622.34;5050978;28;20057;-69
2022/07/13 04:58:48;;;;;;;11.82;2.83;;;;;;;16.86;100.00;100610.66;5051115;28;20449;-69
2022/07/13 05:01:13;;;;;;;4.45;2.80;;;;;;;16.99;100.00;100619.00;5050657;28;20087;-69
2022/07/13 05:03:39;;;;;;;5.03;2.40;;;;;;;17.09;100.00;100615.78;5050455;28;20060;-69
2022/07/13 05:06:04;;;;;;;3.38;2.38;;;;;;;17.13;100.00;100620.03;5050718;28;20395;-69
2022/07/13 05:08:30;;;;;;;5.50;2.45;;;;;;;17.27;100.00;100623.84;5050762;28;20025;-68
2022/07/13 05:10:55;;;;;;;3.80;2.10;;;;;;;17.37;100.00;100627.81;5051970;28;20116;-68
2022/07/13 05:13:21;;;;;;;3.25;2.38;;;;;;;17.59;100.00;100628.53;5034306;28;20376;-69
2022/07/13 05:15:46;;;;;;;4.47;2.47;;;;;;;17.72;100.00;100619.75;5052173;28;20094;-69
2022/07/13 05:18:12;;;;;;;6.28;2.92;;;;;;;17.98;100.00;100640.78;5051640;28;20059;-69
2022/07/13 05:20:38;;;;;;;6.85;2.97;;;;;;;18.10;100.00;100640.09;5052110;28;20029;-69
2022/07/13 05:23:03;;;;;;;5.47;2.40;;;;;;;18.23;100.00;100649.28;5051917;28;20044;-69
2022/07/13 05:25:29;;;;;;;5.95;3.28;;;;;;;18.31;100.00;100648.84;5051632;28;20021;-69
2022/07/13 05:27:54;;;;;;;6.45;2.85;;;;;;;18.34;100.00;100649.56;5045703;28;20077;-69
2022/07/13 05:30:20;;;;;;;6.82;3.10;;;;;;;18.35;100.00;100650.44;5031868;28;20021;-69
2022/07/13 05:32:48;;;;;;;6.40;2.92;;;;;;;18.44;100.00;100649.09;5031798;28;20037;-69
2022/07/13 05:35:13;;;;;;;11.55;5.03;;;;;;;18.40;99.69;100653.78;5034181;28;20049;-69
2022/07/13 05:37:39;;;;;;;13.90;7.25;;;;;;;18.45;100.00;100656.22;5031920;28;20119;-69
2022/07/13 05:40:05;;;;;;;22.20;8.68;;;;;;;18.50;100.00;100664.94;5044678;28;20031;-68
2022/07/13 05:42:31;;;;;;;14.18;5.75;;;;;;;18.56;99.77;100662.78;5051263;28;20060;-68
2022/07/13 05:44:56;;;;;;;5.05;3.33;;;;;;;18.62;99.72;100667.81;5051278;28;20159;-69
2022/07/13 05:47:22;;;;;;;6.88;3.05;;;;;;;18.76;99.14;100658.97;5051455;28;20480;-69
2022/07/13 05:49:47;;;;;;;4.38;2.58;;;;;;;18.92;99.03;100665.22;5051447;28;20017;-69
2022/07/13 05:52:13;;;;;;;4.28;2.70;;;;;;;18.99;97.33;100658.53;5051383;28;20399;-69
2022/07/13 05:54:38;;;;;;;4.43;2.63;;;;;;;19.19;96.26;100655.59;5051275;28;20033;-69
2022/07/13 05:57:04;;;;;;;9.18;3.63;;;;;;;19.33;96.06;100652.97;5051506;28;20028;-69
2022/07/13 05:59:30;;;;;;;4.57;2.63;;;;;;;19.48;94.77;100644.88;5051244;28;20398;-69
2022/07/13 06:01:59;;;;;;;5.88;2.65;;;;;;;19.73;93.78;100649.69;5051169;28;20033;-68
2022/07/13 06:04:25;;;;;;;5.53;2.53;;;;;;;19.91;91.51;100651.25;5051123;28;20550;-69
2022/07/13 06:06:51;;;;;;;3.95;2.50;;;;;;;20.01;91.14;100649.75;5051351;28;20025;-69
2022/07/13 06:09:19;;;;;;;3.53;2.10;;;;;;;20.12;90.56;100644.53;5050924;28;20104;-69
2022/07/13 06:11:46;;;;;;;9.82;2.78;;;;;;;20.23;90.15;100649.31;5051178;28;20033;-69
2022/07/13 06:14:12;;;;;;;4.47;2.83;;;;;;;20.38;89.79;100646.53;5050221;28;20021;-69
2022/07/13 06:16:38;;;;;;;4.57;2.78;;;;;;;20.43;88.58;100641.69;5050735;28;20025;-68
2022/07/13 06:19:03;;;;;;;7.47;3.00;;;;;;;20.54;87.99;100636.47;5050839;28;20057;-68
2022/07/13 06:21:29;;;;;;;6.55;2.63;;;;;;;20.67;87.38;100636.56;5050943;28;20032;-69
2022/07/13 06:23:54;;;;;;;8.23;2.92;;;;;;;20.77;86.52;100638.56;5050980;28;20025;-68
2022/07/13 06:26:20;;;;;;;4.28;2.58;;;;;;;20.78;85.61;100634.03;5050752;28;20389;-69
2022/07/13 06:28:45;;;;;;;3.72;2.47;;;;;;;20.92;84.85;100643.00;5050838;28;20024;-69
2022/07/13 06:31:10;;;;;;;4.93;2.85;;;;;;;21.08;83.53;100642.03;5050785;28;20063;-69
2022/07/13 06:33:36;;;;;;;4.82;2.35;;;;;;;21.33;83.68;100639.44;5051060;28;20052;-69
2022/07/13 06:36:02;;;;;;;5.10;3.08;;;;;;;21.52;82.18;100634.50;5050787;28;20029;-69
2022/07/13 06:38:27;;;;;;;4.63;2.70;;;;;;;21.70;80.96;100631.44;5050841;28;20079;-69
2022/07/13 06:40:53;;;;;;;5.82;3.10;;;;;;;21.97;80.12;100637.69;5039554;28;20029;-69
2022/07/13 06:43:18;;;;;;;5.95;2.60;;;;;;;22.14;79.47;100640.06;5032229;28;20115;-69
2022/07/13 06:45:43;;;;;;;5.97;2.58;;;;;;;22.34;78.75;100632.41;5031535;28;20496;-69
2022/07/13 06:48:09;;;;;;;3.90;2.20;;;;;;;22.53;78.10;100641.84;5030819;28;20033;-69
2022/07/13 06:50:34;;;;;;;4.38;2.50;;;;;;;22.58;77.32;100644.22;5031673;28;20056;-69
2022/07/13 06:53:00;;;;;;;4.57;2.47;;;;;;;22.84;76.36;100638.66;5050474;28;20024;-69
2022/07/13 06:55:26;;;;;;;6.50;2.20;;;;;;;23.13;74.30;100631.94;5050508;28;20021;-69
2022/07/13 06:57:51;;;;;;;4.25;2.63;;;;;;;23.30;73.31;100644.28;5050775;28;20025;-69
2022/07/13 07:00:17;;;;;;;3.65;2.25;;;;;;;23.53;71.50;100642.53;5050540;28;20425;-69
2022/07/13 07:02:42;;;;;;;5.03;2.50;;;;;;;23.69;70.92;100633.09;5050614;28;20025;-69
2022/07/13 07:05:09;;;;;;;4.65;2.20;;;;;;;23.87;70.67;100636.28;5050305;28;20095;-69
2022/07/13 07:07:38;;;;;;;3.05;1.90;;;;;;;24.12;68.21;100642.41;5051025;28;20025;-69
2022/07/13 07:10:04;;;;;;;3.00;1.92;;;;;;;24.31;67.32;100642.72;5050445;28;20178;-68
2022/07/13 07:12:30;;;;;;;3.55;2.33;;;;;;;24.48;67.45;100646.81;5050371;28;20480;-68
2022/07/13 07:14:55;;;;;;;3.10;2.00;;;;;;;24.66;67.01;100648.91;5050484;28;20104;-68
2022/07/13 07:17:21;;;;;;;3.50;1.92;;;;;;;24.88;68.20;100653.50;5050708;28;20106;-68
2022/07/13 07:19:46;;;;;;;4.85;1.92;;;;;;;25.05;65.88;100650.28;5050126;28;20053;-68
2022/07/13 07:22:13;;;;;;;4.35;1.80;;;;;;;25.13;65.63;100653.22;5050009;28;20048;-68
2022/07/13 07:24:40;;;;;;;2.60;1.60;;;;;;;25.01;64.75;100650.66;5051247;28;20036;-68
2022/07/13 07:27:07;;;;;;;3.22;1.70;;;;;;;25.11;65.41;100655.22;5054086;28;20459;-68
2022/07/13 07:29:34;;;;;;;8.02;2.28;;;;;;;25.27;65.48;100655.66;5053951;28;20075;-68
2022/07/13 07:32:01;;;;;;;5.15;1.63;;;;;;;25.44;65.25;100649.72;5054318;28;20074;-68
2022/07/13 07:34:26;;;;;;;3.25;1.40;;;;;;;25.47;60.61;100654.91;5051977;28;20056;-68
2022/07/13 07:36:51;;;;;;;3.72;1.63;;;;;;;25.50;61.40;100651.91;5053516;28;20151;-68
2022/07/13 07:39:17;;;;;;;3.15;1.63;;;;;;;26.01;61.88;100643.94;5053088;28;20021;-67
2022/07/13 07:41:42;;;;;;;2.97;1.23;;;;;;;26.39;60.53;100652.34;5051832;28;20036;-67
2022/07/13 07:44:08;;;;;;;2.45;1.30;;;;;;;26.86;58.14;100650.91;5052010;28;20020;-67
2022/07/13 07:46:33;;;;;;;1.75;1.27;;;;;;;27.21;57.00;100656.78;5037095;28;20025;-67
2022/07/13 07:48:59;;;;;;;3.38;1.13;;;;;;;27.73;56.03;100642.75;5030293;28;20079;-67
2022/07/13 07:51:24;;;;;;;1.80;1.05;;;;;;;28.21;55.35;100638.16;5038114;28;20486;-68
2022/07/13 07:53:49;;;;;;;2.88;1.35;;;;;;;28.77;53.57;100645.50;5050376;28;20036;-68
2022/07/13 07:56:15;;;;;;;2.70;1.40;;;;;;;29.29;48.15;100647.59;5051694;28;20094;-68
2022/07/13 07:58:40;;;;;;;1.55;0.90;;;;;;;29.61;45.70;100648.78;5051568;28;20021;-68
2022/07/13 08:01:06;;;;;;;2.50;1.02;;;;;;;29.71;42.33;100648.75;5053293;28;20380;-69
2022/07/13 08:03:31;;;;;;;1.00;0.90;;;;;;;29.83;43.19;100642.03;5053323;28;20036;-68
2022/07/13 08:05:57;;;;;;;0.90;0.68;;;;;;;30.04;43.35;100638.91;5051705;28;20392;-68
2022/07/13 08:08:23;;;;;;;1.20;0.93;;;;;;;30.28;43.71;100645.50;5051908;28;20104;-68
2022/07/13 08:10:49;;;;;;;1.90;0.90;;;;;;;30.03;44.54;100642.69;5051875;28;20143;-68
2022/07/13 08:13:14;;;;;;;1.55;0.90;;;;;;;30.02;44.37;100641.81;5051919;28;20495;-68
2022/07/13 08:15:40;;;;;;;1.85;1.05;;;;;;;30.02;44.75;100651.94;5051679;28;20021;-68
2022/07/13 08:18:05;;;;;;;3.55;0.90;;;;;;;30.63;45.26;100648.16;5051471;28;20500;-68
2022/07/13 08:20:30;;;;;;;2.35;0.90;;;;;;;31.18;42.98;100650.50;5052440;28;20048;-68
2022/07/13 08:22:56;;;;;;;1.85;0.90;;;;;;;31.59;42.15;100642.25;5052925;28;20041;-68
2022/07/13 08:25:21;;;;;;;1.33;0.75;;;;;;;31.25;42.88;100638.69;5051488;28;20057;-68
2022/07/13 08:27:49;;;;;;;0.95;0.70;;;;;;;30.80;43.76;100633.53;5051584;28;20021;-68
2022/07/13 08:30:15;;;;;;;2.53;0.88;;;;;;;30.32;44.03;100635.94;5051479;28;20400;-68
2022/07/13 08:32:42;;;;;;;5.38;0.80;;;;;;;30.03;45.15;100643.56;5050076;28;20029;-68
2022/07/13 08:40:40;;;;;;;2.25;0.90;;;;;;;30.86;44.24;100643.84;5032811;28;20554;-68
2022/07/13 08:43:06;;;;;;;1.50;0.80;;;;;;;31.55;42.83;100632.59;5032837;28;20029;-68
2022/07/13 08:45:33;;;;;;;1.70;0.90;;;;;;;32.22;42.66;100625.97;5030966;28;20052;-68
2022/07/13 08:48:00;;;;;;;2.22;0.80;;;;;;;32.36;41.23;100640.91;5031239;28;20033;-68
2022/07/13 08:50:28;;;;;;;1.48;0.80;;;;;;;32.36;41.35;100629.88;5033555;28;20040;-70
2022/07/13 08:52:54;;;;;;;2.75;0.68;;;;;;;32.06;40.63;100634.22;5051127;28;20163;-70
2022/07/13 08:55:20;;;;;;;3.08;0.75;;;;;;;32.23;40.41;100629.56;5050715;28;20619;-70
2022/07/13 08:57:46;;;;;;;1.23;0.80;;;;;;;32.88;39.66;100637.53;5050672;28;20029;-70
2022/07/13 09:00:12;;;;;;;2.50;0.70;;;;;;;33.29;38.73;100630.88;5050428;28;20370;-70
2022/07/13 09:02:38;;;;;;;3.72;0.93;;;;;;;33.58;39.92;100623.78;5050671;28;20029;-70
2022/07/13 09:05:05;;;;;;;2.30;1.13;;;;;;;33.47;39.04;100638.03;5050465;28;20025;-70
2022/07/13 09:07:34;;;;;;;1.55;0.65;;;;;;;32.95;39.98;100627.56;5050306;28;20547;-70
2022/07/13 09:10:02;;;;;;;2.30;0.90;;;;;;;32.36;40.95;100636.25;5050460;28;20025;-70
2022/07/13 09:12:29;;;;;;;2.30;0.65;;;;;;;32.56;41.76;100629.38;5051309;28;20100;-70
2022/07/13 09:14:59;;;;;;;2.78;0.75;;;;;;;32.45;41.16;100629.75;5051617;28;20029;-70
2022/07/13 09:17:43;;;;;;;2.58;0.85;;;;;;;32.72;41.16;100634.84;5051040;28;20036;-70
2022/07/13 09:20:17;;;;;;;2.05;0.68;;;;;;;32.34;39.30;100627.31;5049932;28;20036;-70
2022/07/13 09:22:52;;;;;;;1.50;0.70;;;;;;;32.45;40.07;100629.75;5049468;28;20033;-70
2022/07/13 09:25:37;;;;;;;4.40;0.85;;;;;;;32.82;38.62;100632.75;5050174;28;20025;-69
2022/07/13 09:28:11;;;;;;;1.17;0.70;;;;;;;32.68;38.32;100636.25;5050651;28;20440;-70
2022/07/13 09:30:45;;;;;;;1.45;0.70;;;;;;;33.17;38.61;100632.28;5049405;28;20070;-70
2022/07/13 09:33:11;;;;;;;1.00;0.40;;;;;;;33.48;37.12;100632.31;5048430;28;20376;-70
2022/07/13 09:35:46;;;;;;;2.20;0.80;;;;;;;33.47;36.79;100632.50;5048147;28;20013;-70
2022/07/13 09:38:35;;;;;;;1.63;0.77;;;;;;;33.71;36.40;100629.59;5031279;28;20025;-70
2022/07/13 09:41:17;;;;;;;1.75;0.60;;;;;;;33.63;36.91;100633.25;5028606;28;20087;-70
2022/07/13 09:46:35;;;;;;;0.60;0.43;;;;;;;33.95;35.54;100627.53;5030547;28;20503;-70
2022/07/13 09:49:00;;;;;;;2.47;0.65;;;;;;;34.44;36.18;100633.50;5030379;28;20029;-70
2022/07/13 09:51:27;;;;;;;2.72;0.57;;;;;;;34.53;34.02;100640.69;5038447;28;20545;-71
2022/07/13 09:53:57;;;;;;;2.85;0.60;;;;;;;34.63;34.62;100644.00;5040387;28;20035;-72
2022/07/13 09:56:24;;;;;;;1.90;0.60;;;;;;;34.92;34.55;100637.66;5050708;28;20486;-71
2022/07/13 09:58:51;;;;;;;1.27;0.50;;;;;;;35.19;34.03;100625.91;5050527;28;20032;-71
2022/07/13 10:01:17;;;;;;;1.10;0.60;;;;;;;34.79;34.22;100635.53;5049641;28;20498;-71
2022/07/13 10:03:44;;;;;;;0.98;0.60;;;;;;;34.98;34.60;100640.53;5049753;28;20065;-70
2022/07/13 10:06:09;;;;;;;1.30;0.52;;;;;;;34.82;34.58;100637.91;5049119;28;20483;-69
2022/07/13 10:08:35;;;;;;;0.75;0.60;;;;;;;34.79;33.24;100632.78;5049441;28;20029;-69
2022/07/13 10:11:01;;;;;;;0.63;0.52;;;;;;;34.39;33.82;100630.41;5049235;28;20036;-69
2022/07/13 10:13:26;;;;;;;0.68;0.50;;;;;;;34.86;31.44;100632.88;5049484;28;20025;-69
2022/07/13 10:15:51;;;;;;;1.55;0.52;;;;;;;35.26;33.75;100630.47;5050643;28;20021;-69
2022/07/13 10:18:28;;;;;;;1.73;0.60;;;;;;;35.43;33.40;100626.47;5050659;28;20037;-69
2022/07/13 10:21:08;;;;;;;0.93;0.60;;;;;;;35.33;34.00;100628.66;5050292;28;20021;-69
2022/07/13 10:23:37;;;;;;;1.55;0.63;;;;;;;35.02;32.05;100628.03;5050430;28;20043;-69
2022/07/13 10:26:02;;;;;;;1.15;0.65;;;;;;;34.88;32.41;100626.09;5050594;28;20037;-70
2022/07/13 10:28:28;;;;;;;1.10;0.50;;;;;;;35.03;33.49;100620.56;5050507;28;20071;-70
2022/07/13 10:30:54;;;;;;;1.05;0.60;;;;;;;34.93;31.67;100618.09;5050561;28;20036;-70
2022/07/13 10:33:26;;;;;;;3.33;0.73;;;;;;;35.21;32.96;100621.88;5048519;28;20031;-70
2022/07/13 10:35:54;;;;;;;1.55;0.50;;;;;;;35.50;31.28;100621.00;5030671;28;20842;-70
2022/07/13 10:38:26;;;;;;;1.25;0.55;;;;;;;35.83;32.39;100618.59;5030433;28;20437;-70
2022/07/13 10:41:19;;;;;;;1.50;0.70;;;;;;;36.15;32.69;100615.28;5030628;28;20052;-70
2022/07/13 10:44:01;;;;;;;1.30;0.60;;;;;;;35.73;30.92;100614.22;5030577;28;20052;-70
2022/07/13 10:46:49;;;;;;;2.58;0.70;;;;;;;36.11;33.32;100614.84;5029094;28;20124;-70
2022/07/13 10:49:37;;;;;;;2.45;0.50;;;;;;;36.48;30.76;100605.34;5028561;28;20074;-70
2022/07/13 10:52:21;;;;;;;1.42;0.60;;;;;;;36.32;32.26;100600.09;5041527;28;20103;-70
2022/07/13 10:55:11;;;;;;;1.05;0.60;;;;;;;36.82;30.97;100603.47;5048336;28;20391;-70
2022/07/13 10:57:41;;;;;;;3.80;0.50;;;;;;;36.75;30.37;100604.47;5046967;28;20463;-70
2022/07/13 11:00:18;;;;;;;1.63;0.60;;;;;;;36.78;30.28;100596.66;5031465;28;20455;-70
2022/07/13 11:02:47;;;;;;;1.17;0.50;;;;;;;36.80;31.08;100599.22;5034331;28;20053;-70
2022/07/13 11:05:14;;;;;;;1.50;0.60;;;;;;;36.64;29.77;100588.41;5034077;28;20036;-70
2022/07/13 11:07:44;;;;;;;0.88;0.47;;;;;;;36.27;29.75;100586.84;5034337;28;20030;-70
2022/07/13 11:10:33;;;;;;;4.32;0.60;;;;;;;36.59;31.25;100583.47;5034288;28;20113;-70
2022/07/13 11:13:09;;;;;;;2.55;0.50;;;;;;;36.24;28.86;100580.84;5034133;28;20022;-70
2022/07/13 11:15:44;;;;;;;2.80;0.50;;;;;;;36.72;30.15;100580.75;5034019;28;20029;-70
2022/07/13 11:18:22;;;;;;;0.85;0.50;;;;;;;36.52;30.40;100573.41;5033966;28;20045;-70
2022/07/13 11:21:22;;;;;;;0.82;0.50;;;;;;;36.83;29.68;100571.06;5036885;28;20422;-71
2022/07/13 11:27:15;;;;;;;4.07;0.70;;;;;;;37.96;30.79;100567.38;5020737;28;20067;-71
2022/07/13 11:29:48;;;;;;;2.00;0.50;;;;;;;38.11;28.39;100562.47;5054200;28;20020;-71
2022/07/13 11:32:20;;;;;;;0.93;0.50;;;;;;;38.09;29.94;100564.59;5053925;28;20044;-71
2022/07/13 11:34:46;;;;;;;3.05;0.52;;;;;;;38.09;28.98;100553.47;5044304;28;20071;-71