Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:00:25;;;;;;;7.85;3.80;;;5.50;99.90;;;;;;4988395;28;20045;-84
2022/11/03 00:02:52;;;;;;;8.73;4.78;;;5.40;99.90;;;;;;5009697;28;20390;-84
2022/11/03 00:08:03;;;;;;;8.98;3.65;;;5.30;99.90;;;;;;4976934;28;20045;-84
2022/11/03 00:10:30;;;;;;;12.38;3.85;;;5.30;99.90;;;;;;4990062;28;20042;-84
2022/11/03 00:12:56;;;;;;;7.15;3.45;;;5.30;99.90;;;;;;4988396;28;20045;-83
2022/11/03 00:15:22;;;;;;;10.38;3.22;;;5.30;99.90;;;;;;5015689;28;20049;-84
2022/11/03 00:17:48;;;;;;;15.20;5.18;;;5.40;99.90;;;;;;5032205;28;20029;-83
2022/11/03 00:20:14;;;;;;;7.20;3.47;;;5.40;99.90;;;;;;5010622;28;20037;-84
2022/11/03 00:22:40;;;;;;;11.10;3.95;;;5.30;99.90;;;;;;5021971;28;20056;-84
2022/11/03 00:25:07;;;;;;;10.35;3.97;;;5.40;99.90;;;;;;4992240;28;20034;-84
2022/11/03 00:27:33;;;;;;;9.20;3.95;;;5.40;99.90;;;;;;5027030;28;20041;-84
2022/11/03 00:29:59;;;;;;;7.32;3.47;;;5.40;99.90;;;;;;4981971;28;20499;-83
2022/11/03 00:32:25;;;;;;;7.50;3.00;;;5.30;99.90;;;;;;4969299;28;20049;-83
2022/11/03 00:34:51;;;;;;;11.20;4.35;;;5.30;99.90;;;;;;4998159;28;20042;-83
2022/11/03 00:37:17;;;;;;;10.60;4.57;;;5.30;99.90;;;;;;5005841;28;20038;-84
2022/11/03 00:39:44;;;;;;;8.93;4.10;;;5.30;99.90;;;;;;5003196;28;20033;-84
2022/11/03 00:42:10;;;;;;;8.88;4.00;;;5.20;99.90;;;;;;4985315;28;20502;-84
2022/11/03 00:44:36;;;;;;;10.88;4.32;;;5.20;99.90;;;;;;5011765;28;20042;-84
2022/11/03 00:47:02;;;;;;;11.02;4.65;;;5.20;99.90;;;;;;5010561;28;20044;-85
2022/11/03 00:49:28;;;;;;;11.82;3.88;;;5.20;99.90;;;;;;5014050;28;20044;-84
2022/11/03 00:51:54;;;;;;;8.32;3.50;;;5.20;99.90;;;;;;5019719;28;20383;-84
2022/11/03 00:54:20;;;;;;;7.35;3.58;;;5.20;99.90;;;;;;4979113;28;20479;-84
2022/11/03 00:56:47;;;;;;;9.93;3.50;;;5.10;99.90;;;;;;5030127;28;20034;-84
2022/11/03 00:59:13;;;;;;;9.18;3.75;;;5.10;99.90;;;;;;4995667;28;20062;-84
2022/11/03 01:01:41;;;;;;;9.75;4.20;;;5.20;99.90;;;;;;5010813;28;20498;-84
2022/11/03 01:06:56;;;;;;;9.75;3.63;;;5.20;99.90;;;;;;5009742;28;20041;-84
2022/11/03 01:09:35;;;;;;;10.00;3.42;;;5.20;99.90;;;;;;5010217;28;20367;-84
2022/11/03 01:12:10;;;;;;;8.55;3.75;;;5.20;99.90;;;;;;5006208;28;20034;-84
2022/11/03 01:14:45;;;;;;;6.85;3.95;;;5.20;99.90;;;;;;5004729;28;20042;-84
2022/11/03 01:17:18;;;;;;;10.30;4.03;;;5.20;99.90;;;;;;5020550;28;20407;-84
2022/11/03 01:19:44;;;;;;;9.50;4.43;;;5.20;99.90;;;;;;5021921;28;20049;-84
2022/11/03 01:22:11;;;;;;;8.23;3.92;;;5.20;99.90;;;;;;5033712;28;20042;-84
2022/11/03 01:24:40;;;;;;;9.50;3.42;;;5.10;99.90;;;;;;5018578;28;20048;-83
2022/11/03 01:27:08;;;;;;;8.00;4.13;;;5.20;99.90;;;;;;5018785;28;20474;-84
2022/11/03 01:29:34;;;;;;;9.35;3.58;;;5.20;99.90;;;;;;5039790;28;20050;-83
2022/11/03 01:32:00;;;;;;;12.80;5.82;;;5.20;99.90;;;;;;4988014;28;20786;-83
2022/11/03 01:34:26;;;;;;;8.98;4.03;;;5.20;99.90;;;;;;4999266;28;20026;-83
2022/11/03 01:36:53;;;;;;;8.68;4.57;;;5.10;99.90;;;;;;4998499;28;20049;-83
2022/11/03 01:39:19;;;;;;;8.43;4.35;;;5.10;99.90;;;;;;5024517;28;20029;-83
2022/11/03 01:41:48;;;;;;;10.00;4.28;;;5.10;99.90;;;;;;5002283;28;20061;-83
2022/11/03 01:44:14;;;;;;;8.98;4.38;;;5.10;99.90;;;;;;4978278;28;20044;-85
2022/11/03 01:46:47;;;;;;;12.65;4.22;;;5.10;99.90;;;;;;4991924;28;20494;-84
2022/11/03 01:49:22;;;;;;;9.32;4.38;;;5.20;99.90;;;;;;5021873;28;20037;-84
2022/11/03 01:51:54;;;;;;;11.95;4.45;;;5.10;99.90;;;;;;4999551;28;20038;-84
2022/11/03 01:54:22;;;;;;;9.45;4.30;;;5.20;99.90;;;;;;5023773;28;20038;-84
2022/11/03 01:56:51;;;;;;;8.98;4.00;;;5.30;99.90;;;;;;4986359;28;20045;-84
2022/11/03 01:59:20;;;;;;;13.60;5.38;;;5.30;99.90;;;;;;4961419;28;20078;-84
2022/11/03 02:01:47;;;;;;;11.25;4.80;;;5.30;99.90;;;;;;4979454;28;20050;-84
2022/11/03 02:04:23;;;;;;;11.52;4.15;;;5.30;99.90;;;;;;4976719;28;20039;-84
2022/11/03 02:06:57;;;;;;;9.32;3.55;;;5.20;99.90;;;;;;4977605;28;20050;-84
2022/11/03 02:09:24;;;;;;;9.52;4.10;;;5.40;99.90;;;;;;4972740;28;20042;-84
2022/11/03 02:12:07;;;;;;;10.93;5.55;;;5.60;99.90;;;;;;4989639;28;20057;-84
2022/11/03 02:14:49;;;;;;;13.32;5.05;;;5.70;99.90;;;;;;4973066;28;20046;-84
2022/11/03 02:17:18;;;;;;;13.63;6.70;;;5.80;99.90;;;;;;4971340;28;20043;-84
2022/11/03 02:19:48;;;;;;;12.10;4.38;;;6.00;99.90;;;;;;4989589;28;20054;-84
2022/11/03 02:23:01;;;;;;;14.30;4.85;;;6.00;99.90;;;;;;4960173;28;20119;-84
2022/11/03 02:25:33;;;;;;;9.00;4.60;;;5.90;99.90;;;;;;4864893;29;20041;-84
2022/11/03 02:28:00;;;;;;;13.45;5.38;;;6.00;99.90;;;;;;4903499;29;20044;-83
2022/11/03 02:30:33;;;;;;;11.82;4.57;;;6.00;99.90;;;;;;4922619;29;20047;-84
2022/11/03 02:33:23;;;;;;;10.55;5.78;;;6.00;99.90;;;;;;4920544;29;20148;-84
2022/11/03 02:35:55;;;;;;;10.05;4.38;;;5.90;99.90;;;;;;4919146;29;20040;-84
2022/11/03 02:38:25;;;;;;;14.07;5.18;;;6.00;99.90;;;;;;4918638;29;20051;-85
2022/11/03 02:40:54;;;;;;;12.33;4.93;;;6.00;99.90;;;;;;4917278;29;20092;-84
2022/11/03 02:43:22;;;;;;;15.70;5.53;;;6.10;99.90;;;;;;4909320;29;20050;-84
2022/11/03 02:45:51;;;;;;;12.82;4.78;;;6.10;99.90;;;;;;4935755;29;20036;-84
2022/11/03 02:48:18;;;;;;;13.98;5.47;;;6.10;99.90;;;;;;4933812;29;20044;-85
2022/11/03 02:50:48;;;;;;;11.90;4.63;;;6.00;99.90;;;;;;4918107;29;20402;-84
2022/11/03 02:53:14;;;;;;;9.98;4.93;;;5.90;99.90;;;;;;4936393;29;20032;-85
2022/11/03 02:55:43;;;;;;;13.23;4.43;;;5.70;99.90;;;;;;4918675;29;20055;-85
2022/11/03 02:58:48;;;;;;;11.40;4.65;;;5.70;99.90;;;;;;4900400;29;20067;-84
2022/11/03 03:01:45;;;;;;;10.73;4.45;;;5.70;99.90;;;;;;4839379;29;20054;-83
2022/11/03 03:04:30;;;;;;;12.93;4.28;;;5.70;99.90;;;;;;4886224;29;20052;-85
2022/11/03 03:07:11;;;;;;;10.88;6.50;;;5.60;99.90;;;;;;4947752;28;20046;-83
2022/11/03 03:09:53;;;;;;;11.75;4.72;;;5.70;99.90;;;;;;4995256;28;20050;-85
2022/11/03 03:12:21;;;;;;;12.38;5.65;;;5.60;99.90;;;;;;4997187;28;20040;-84
2022/11/03 03:14:49;;;;;;;11.77;4.72;;;5.60;99.90;;;;;;4976673;28;20043;-85
2022/11/03 03:17:31;;;;;;;7.60;4.07;;;5.50;99.90;;;;;;4983444;28;20046;-85
2022/11/03 03:20:00;;;;;;;12.50;4.90;;;5.40;99.90;;;;;;4979226;28;20566;-84
2022/11/03 03:22:55;;;;;;;12.27;5.90;;;5.40;99.90;;;;;;4976591;28;20050;-84
2022/11/03 03:25:26;;;;;;;15.10;6.57;;;5.40;99.90;;;;;;4966712;28;20046;-84
2022/11/03 03:27:59;;;;;;;8.00;4.43;;;5.40;99.90;;;;;;4976858;28;20047;-84
2022/11/03 03:30:27;;;;;;;15.52;5.45;;;5.50;99.90;;;;;;4951696;29;20047;-84
2022/11/03 03:32:56;;;;;;;12.05;5.20;;;5.50;99.90;;;;;;4935460;29;20047;-84
2022/11/03 03:35:25;;;;;;;17.85;4.70;;;5.60;99.90;;;;;;4951976;28;20042;-83
2022/11/03 03:37:56;;;;;;;9.82;5.15;;;5.70;99.90;;;;;;5010543;28;20050;-84
2022/11/03 03:40:29;;;;;;;8.23;5.05;;;5.70;99.90;;;;;;5006198;28;20815;-84
2022/11/03 03:42:56;;;;;;;12.18;5.60;;;5.70;99.90;;;;;;5009260;28;20026;-84
2022/11/03 03:45:25;;;;;;;12.07;5.00;;;5.60;99.90;;;;;;4969983;28;20046;-84
2022/11/03 03:47:51;;;;;;;8.07;4.45;;;5.70;99.90;;;;;;4988230;28;20475;-85
2022/11/03 03:50:19;;;;;;;15.50;4.95;;;5.60;99.90;;;;;;4998054;28;20034;-84
2022/11/03 03:52:47;;;;;;;11.38;4.50;;;5.60;99.90;;;;;;4984387;28;21002;-84
2022/11/03 03:55:19;;;;;;;9.93;4.38;;;5.50;99.90;;;;;;4979291;28;20045;-85
2022/11/03 03:57:45;;;;;;;10.27;4.25;;;5.50;99.90;;;;;;4994045;28;20039;-84
2022/11/03 04:00:14;;;;;;;9.07;4.03;;;5.50;99.90;;;;;;5004108;28;20061;-85
2022/11/03 04:02:41;;;;;;;11.23;4.82;;;5.40;99.90;;;;;;4996706;28;20050;-84
2022/11/03 04:05:07;;;;;;;12.02;4.47;;;5.40;99.90;;;;;;4992261;28;20043;-85
2022/11/03 04:07:48;;;;;;;8.23;3.97;;;5.30;99.90;;;;;;4970364;28;20043;-84
2022/11/03 04:10:20;;;;;;;11.30;4.25;;;5.20;99.90;;;;;;4988007;28;20479;-85
2022/11/03 04:23:53;;;;;;;9.88;4.45;;;5.30;99.90;;;;;;5002003;28;20046;-84
2022/11/03 04:26:22;;;;;;;7.63;4.05;;;5.30;99.90;;;;;;5001280;28;20045;-84
2022/11/03 04:28:50;;;;;;;9.10;4.53;;;5.30;99.90;;;;;;5022291;28;20045;-84
2022/11/03 04:31:18;;;;;;;9.73;5.70;;;5.20;99.90;;;;;;4986891;28;20044;-84
2022/11/03 04:33:44;;;;;;;17.40;5.03;;;5.20;99.90;;;;;;5021637;28;20042;-84
2022/11/03 04:36:15;;;;;;;11.10;5.05;;;5.20;99.90;;;;;;4977222;28;20041;-84
2022/11/03 04:38:42;;;;;;;;;;;5.10;99.90;;;;;;4974791;28;20049;-85
2022/11/03 04:41:16;;;;;;;11.00;4.07;;;5.10;99.90;;;;;;4997981;28;19921;-84
2022/11/03 04:43:45;;;;;;;7.60;3.92;;;5.10;99.90;;;;;;4993398;28;20053;-83
2022/11/03 04:46:25;;;;;;;10.27;4.80;;;5.00;99.90;;;;;;5014553;28;20045;-84
2022/11/03 04:48:52;;;;;;;9.52;3.75;;;5.00;99.90;;;;;;5018505;28;20521;-83
2022/11/03 04:51:24;;;;;;;8.88;4.30;;;5.00;99.90;;;;;;4998198;28;20044;-83
2022/11/03 04:53:57;;;;;;;10.45;4.47;;;4.90;99.90;;;;;;5017159;28;20053;-83
2022/11/03 04:56:24;;;;;;;8.75;4.35;;;4.80;99.90;;;;;;5017483;28;20033;-83
2022/11/03 04:58:51;;;;;;;8.52;3.75;;;4.80;99.90;;;;;;5022863;28;20042;-83
2022/11/03 05:01:20;;;;;;;8.73;4.10;;;4.80;99.90;;;;;;5006501;28;20034;-85
2022/11/03 05:03:52;;;;;;;9.07;3.90;;;4.80;99.90;;;;;;5007567;28;20044;-83
2022/11/03 05:06:21;;;;;;;9.07;4.00;;;4.80;99.90;;;;;;4993282;28;20042;-85
2022/11/03 05:08:52;;;;;;;7.70;4.50;;;4.70;99.90;;;;;;5021551;28;20057;-83
2022/11/03 05:11:35;;;;;;;11.53;6.23;;;4.70;99.90;;;;;;4996439;28;20402;-85
2022/11/03 05:14:17;;;;;;;9.60;4.43;;;4.70;99.90;;;;;;5034354;28;20034;-84
2022/11/03 05:16:44;;;;;;;10.43;5.28;;;4.60;99.90;;;;;;5001978;28;20042;-84
2022/11/03 05:19:35;;;;;;;9.40;4.35;;;4.60;99.90;;;;;;5002993;28;20037;-83
2022/11/03 05:22:02;;;;;;;9.32;3.58;;;4.60;99.90;;;;;;5009491;28;20494;-83
2022/11/03 05:24:29;;;;;;;10.13;4.53;;;4.50;99.90;;;;;;5003458;28;20038;-83
2022/11/03 05:26:57;;;;;;;11.25;3.65;;;4.40;99.90;;;;;;5005127;28;20359;-83
2022/11/03 05:29:30;;;;;;;8.02;3.72;;;4.50;99.90;;;;;;5008901;28;20068;-80
2022/11/03 05:31:56;;;;;;;8.57;3.95;;;4.40;99.90;;;;;;5015534;28;20388;-79
2022/11/03 05:34:28;;;;;;;11.77;5.28;;;4.30;99.90;;;;;;5000879;28;20034;-79
2022/11/03 05:37:20;;;;;;;7.82;4.45;;;4.30;99.90;;;;;;5029996;28;20033;-79
2022/11/03 05:39:47;;;;;;;;;;;4.20;99.90;;;;;;5011609;28;20486;-80
2022/11/03 05:42:25;;;;;;;13.30;4.30;;;4.20;99.90;;;;;;5000244;28;19909;-79
2022/11/03 05:44:52;;;;;;;11.65;4.25;;;4.20;99.90;;;;;;5004686;28;20521;-79
2022/11/03 05:47:22;;;;;;;12.73;4.53;;;4.20;99.90;;;;;;5016204;28;20038;-84
2022/11/03 05:49:53;;;;;;;6.10;2.53;;;4.10;99.90;;;;;;5003172;28;20037;-80
2022/11/03 05:52:22;;;;;;;7.47;2.60;;;4.10;99.90;;;;;;5009555;28;20441;-84
2022/11/03 05:54:50;;;;;;;11.90;4.05;;;4.10;99.90;;;;;;5001986;28;20463;-79
2022/11/03 05:57:17;;;;;;;9.63;3.40;;;4.10;99.90;;;;;;5000826;28;20479;-79
2022/11/03 05:59:50;;;;;;;9.77;4.18;;;4.10;99.90;;;;;;4995130;28;20050;-79
2022/11/03 06:02:36;;;;;;;10.90;5.38;;;4.10;99.90;;;;;;5021279;28;20352;-79
2022/11/03 06:05:14;;;;;;;11.35;5.05;;;4.00;99.90;;;;;;4998215;28;20053;-80
2022/11/03 06:07:40;;;;;;;11.32;4.43;;;4.00;99.90;;;;;;5007613;28;20068;-79
2022/11/03 06:10:28;;;;;;;11.57;4.03;;;4.00;99.90;;;;;;4986173;28;20088;-79
2022/11/03 06:12:59;;;;;;;9.63;4.47;;;4.00;99.90;;;;;;4989516;28;20391;-79
2022/11/03 06:15:34;;;;;;;8.85;4.15;;;4.00;99.90;;;;;;5013955;28;20034;-80
2022/11/03 06:18:11;;;;;;;12.48;4.15;;;4.10;99.90;;;;;;4997038;28;20033;-79
2022/11/03 06:20:38;;;;;;;10.80;4.60;;;4.10;99.90;;;;;;5026079;28;20038;-79
2022/11/03 06:23:14;;;;;;;10.63;3.92;;;4.10;99.90;;;;;;5028563;28;20505;-80
2022/11/03 06:25:42;;;;;;;10.73;4.00;;;4.20;99.90;;;;;;5010336;28;20040;-79
2022/11/03 06:28:17;;;;;;;10.85;4.20;;;4.20;99.90;;;;;;4997908;28;20053;-80
2022/11/03 06:30:44;;;;;;;7.63;4.15;;;4.30;99.90;;;;;;5010806;28;20041;-79
2022/11/03 06:33:16;;;;;;;9.23;4.50;;;4.30;99.90;;;;;;4995645;28;20037;-80
2022/11/03 06:35:43;;;;;;;15.15;5.85;;;4.30;99.90;;;;;;5000221;28;20455;-80
2022/11/03 06:38:19;;;;;;;10.05;5.57;;;4.30;99.90;;;;;;5032477;28;20036;-80
2022/11/03 06:40:50;;;;;;;9.25;5.15;;;4.40;99.90;;;;;;4976795;28;20050;-80
2022/11/03 06:43:23;;;;;;;10.27;4.90;;;4.40;99.90;;;;;;4959701;28;20046;-80
2022/11/03 06:45:56;;;;;;;7.55;5.07;;;4.40;99.90;;;;;;5018572;28;20033;-80
2022/11/03 06:48:28;;;;;;;24.17;12.40;;;4.50;99.90;;;;;;5026043;28;20451;-81
2022/11/03 06:50:56;;;;;;;23.17;11.38;;;4.60;99.90;;;;;;4989636;28;20033;-80
2022/11/03 06:53:25;;;;;;;21.60;11.70;;;4.60;99.90;;;;;;5032560;28;20037;-82
2022/11/03 06:55:52;;;;;;;12.55;7.00;;;4.70;99.90;;;;;;4993059;28;20038;-80
2022/11/03 06:58:31;;;;;;;20.27;9.48;;;4.70;99.90;;;;;;5015845;28;20042;-80
2022/11/03 07:01:01;;;;;;;11.48;8.90;;;4.80;99.90;;;;;;4976259;28;20050;-80
2022/11/03 07:03:33;;;;;;;11.88;7.35;;;4.90;99.90;;;;;;5013594;28;20030;-80
2022/11/03 07:06:08;;;;;;;10.40;5.85;;;5.00;99.90;;;;;;4990413;28;20046;-77
2022/11/03 07:08:40;;;;;;;13.00;5.63;;;5.10;99.90;;;;;;5010537;28;20040;-79
2022/11/03 07:11:16;;;;;;;7.65;4.47;;;5.20;99.90;;;;;;5019223;28;20030;-79
2022/11/03 07:13:43;;;;;;;10.55;4.47;;;5.20;99.90;;;;;;5008185;28;20290;-78
2022/11/03 07:16:22;;;;;;;6.22;4.05;;;5.20;99.90;;;;;;5035500;28;20037;-79
2022/11/03 07:18:48;;;;;;;7.47;3.55;;;5.30;99.90;;;;;;5010974;28;20029;-78
2022/11/03 07:21:20;;;;;;;6.90;3.67;;;5.40;99.90;;;;;;4999418;28;20046;-78
2022/11/03 07:23:47;;;;;;;7.57;4.50;;;5.50;99.90;;;;;;4997685;28;20431;-79
2022/11/03 07:26:13;;;;;;;7.13;4.15;;;5.60;99.90;;;;;;5006049;28;20042;-79
2022/11/03 07:28:39;;;;;;;7.55;4.55;;;5.70;99.90;;;;;;5019964;28;20053;-77
2022/11/03 07:31:17;;;;;;;10.55;5.68;;;5.90;99.90;;;;;;5004200;28;20044;-79
2022/11/03 07:33:44;;;;;;;6.47;4.07;;;6.10;99.90;;;;;;4999014;28;20093;-79
2022/11/03 07:36:15;;;;;;;10.85;5.28;;;6.30;99.90;;;;;;4996995;28;20042;-79
2022/11/03 07:38:43;;;;;;;12.00;7.43;;;6.50;99.90;;;;;;5020331;28;20025;-79
2022/11/03 07:41:21;;;;;;;12.77;5.85;;;6.60;99.90;;;;;;5016260;28;20490;-79
2022/11/03 07:43:58;;;;;;;10.27;5.60;;;6.60;99.90;;;;;;5001062;28;20034;-79
2022/11/03 07:46:25;;;;;;;10.70;4.72;;;6.60;99.90;;;;;;5009973;28;20059;-82
2022/11/03 07:48:57;;;;;;;8.77;4.13;;;6.70;99.90;;;;;;5010408;28;20040;-79
2022/11/03 07:51:31;;;;;;;7.88;3.60;;;6.80;99.90;;;;;;5026531;28;20033;-83
2022/11/03 07:54:22;;;;;;;7.55;3.72;;;6.80;99.90;;;;;;4990245;28;20042;-78
2022/11/03 07:57:02;;;;;;;12.75;5.35;;;6.90;99.90;;;;;;5000576;28;20041;-78
2022/11/03 07:59:37;;;;;;;8.98;4.63;;;7.10;99.90;;;;;;5000067;28;20048;-78
2022/11/03 08:02:31;;;;;;;12.70;6.05;;;7.10;99.90;;;;;;5023600;28;20060;-81
2022/11/03 08:04:59;;;;;;;9.77;5.10;;;7.20;99.90;;;;;;4999562;28;20049;-78
2022/11/03 08:07:26;;;;;;;10.05;4.80;;;7.30;99.90;;;;;;5025048;28;20036;-82
2022/11/03 08:09:53;;;;;;;14.90;6.47;;;7.40;99.90;;;;;;5023834;28;20064;-78
2022/11/03 08:12:20;;;;;;;9.82;4.88;;;7.60;99.90;;;;;;5025364;28;20037;-78
2022/11/03 08:14:46;;;;;;;21.63;5.13;;;7.60;99.90;;;;;;5016251;28;20280;-77
2022/11/03 08:17:13;;;;;;;4.80;3.55;;;7.60;99.90;;;;;;5009936;28;20033;-79
2022/11/03 08:19:39;;;;;;;11.27;4.10;;;7.70;99.90;;;;;;4998967;28;20061;-79
2022/11/03 08:22:06;;;;;;;13.38;4.93;;;8.00;99.90;;;;;;5003717;28;20045;-79
2022/11/03 08:24:32;;;;;;;7.32;4.10;;;8.30;99.90;;;;;;5023021;28;20036;-79
2022/11/03 08:26:58;;;;;;;9.90;5.80;;;8.50;99.90;;;;;;5034244;28;20034;-79
2022/11/03 08:29:26;;;;;;;14.00;6.32;;;8.90;99.90;;;;;;5010450;28;20076;-84
2022/11/03 08:31:53;;;;;;;10.02;7.07;;;9.40;99.90;;;;;;5028909;28;20026;-80
2022/11/03 08:34:19;;;;;;;10.57;6.13;;;9.70;99.90;;;;;;5020963;28;20030;-82
2022/11/03 08:36:45;;;;;;;10.60;6.13;;;9.80;99.90;;;;;;5027529;28;20040;-80
2022/11/03 08:39:11;;;;;;;14.48;7.00;;;9.90;99.90;;;;;;5016486;28;20040;-80
2022/11/03 08:41:38;;;;;;;11.73;7.25;;;9.80;99.90;;;;;;4997689;28;20046;-80
2022/11/03 08:44:04;;;;;;;12.20;5.75;;;9.80;99.90;;;;;;4997439;28;20105;-79
2022/11/03 08:46:31;;;;;;;13.38;6.70;;;10.10;99.90;;;;;;4996403;28;20149;-79
2022/11/03 08:48:57;;;;;;;12.05;7.10;;;10.30;99.90;;;;;;5014752;28;20033;-79
2022/11/03 08:51:24;;;;;;;15.35;7.97;;;10.50;99.90;;;;;;5014812;28;20029;-88
2022/11/03 08:53:52;;;;;;;10.30;5.30;;;10.60;99.90;;;;;;5026287;28;20030;-80
2022/11/03 08:56:19;;;;;;;10.70;4.75;;;10.70;99.90;;;;;;5015434;28;20041;-80
2022/11/03 08:58:46;;;;;;;12.93;5.55;;;10.90;99.90;;;;;;5033588;28;20040;-78
2022/11/03 09:01:13;;;;;;;12.70;4.50;;;11.10;99.90;;;;;;5015455;28;20052;-78
2022/11/03 09:03:39;;;;;;;8.32;5.25;;;11.30;99.90;;;;;;5020420;28;20368;-79
2022/11/03 09:06:06;;;;;;;8.43;4.00;;;11.60;99.90;;;;;;5032715;28;20032;-80
2022/11/03 09:08:32;;;;;;;13.23;4.30;;;12.00;99.90;;;;;;5029073;28;20037;-80
2022/11/03 09:10:59;;;;;;;12.60;4.30;;;12.20;99.90;;;;;;5014066;28;20470;-80
2022/11/03 09:13:25;;;;;;;5.30;3.20;;;12.20;99.60;;;;;;5016931;28;20059;-84
2022/11/03 09:15:51;;;;;;;12.43;3.92;;;12.30;99.90;;;;;;5013332;28;20468;-77
2022/11/03 09:18:17;;;;;;;7.10;3.05;;;12.30;99.90;;;;;;5016664;28;20476;-80
2022/11/03 09:20:44;;;;;;;9.00;3.13;;;12.30;99.90;;;;;;5019330;28;20044;-80
2022/11/03 09:23:10;;;;;;;9.40;3.35;;;12.30;99.90;;;;;;4998441;28;20407;-77
2022/11/03 09:25:37;;;;;;;5.95;3.13;;;12.30;98.60;;;;;;5018038;28;20034;-76
2022/11/03 09:28:03;;;;;;;6.45;3.40;;;12.40;99.70;;;;;;5007207;28;20061;-78
2022/11/03 09:30:30;;;;;;;7.60;3.13;;;12.40;98.00;;;;;;5018802;28;20494;-78
2022/11/03 09:32:56;;;;;;;7.53;3.40;;;12.30;97.90;;;;;;5020529;28;20041;-80
2022/11/03 09:35:22;;;;;;;12.18;3.10;;;12.30;99.90;;;;;;5008039;28;20389;-77
2022/11/03 09:37:48;;;;;;;11.18;2.78;;;12.30;99.70;;;;;;5025577;28;20038;-82
2022/11/03 09:40:15;;;;;;;6.95;2.97;;;12.20;98.00;;;;;;5008945;28;20042;-81
2022/11/03 09:42:42;;;;;;;7.53;3.50;;;12.10;98.50;;;;;;5019343;28;20479;-81
2022/11/03 09:45:09;;;;;;;6.85;2.45;;;12.10;99.90;;;;;;5019017;28;20030;-81
2022/11/03 09:47:38;;;;;;;5.93;2.33;;;12.20;99.90;;;;;;5026265;28;20026;-81
2022/11/03 09:50:07;;;;;;;8.90;2.50;;;12.20;99.90;;;;;;5013626;28;20045;-80
2022/11/03 09:52:36;;;;;;;8.88;2.45;;;12.30;99.90;;;;;;5025618;28;20033;-79
2022/11/03 09:55:02;;;;;;;8.73;3.45;;;12.50;99.60;;;;;;5026849;28;20030;-80
2022/11/03 09:57:30;;;;;;;7.43;2.60;;;12.60;98.70;;;;;;5009442;28;20407;-81
2022/11/03 09:59:56;;;;;;;6.90;2.70;;;12.60;98.00;;;;;;4999695;28;20046;-81
2022/11/03 10:02:31;;;;;;;5.28;2.58;;;12.50;98.00;;;;;;4990930;28;20464;-81
2022/11/03 10:05:00;;;;;;;12.85;4.20;;;12.50;98.40;;;;;;5017413;28;20029;-82
2022/11/03 10:07:28;;;;;;;7.38;3.65;;;12.50;98.70;;;;;;5007337;28;20045;-89
2022/11/03 10:09:57;;;;;;;10.55;2.92;;;12.40;99.50;;;;;;5020897;28;20041;-80
2022/11/03 10:12:24;;;;;;;9.38;2.78;;;12.40;99.50;;;;;;5022320;28;20026;-81
2022/11/03 10:14:53;;;;;;;7.95;2.88;;;12.50;98.80;;;;;;5024942;28;20034;-81
2022/11/03 10:17:29;;;;;;;9.30;3.17;;;12.60;99.00;;;;;;5018617;28;20452;-80
2022/11/03 10:19:57;;;;;;;10.40;2.83;;;12.70;97.10;;;;;;5033958;28;20048;-79
2022/11/03 10:22:23;;;;;;;9.15;3.50;;;12.80;97.20;;;;;;5004569;28;20045;-80
2022/11/03 10:25:38;;;;;;;8.02;2.67;;;12.90;95.50;;;;;;5034625;28;20030;-80
2022/11/03 10:28:19;;;;;;;6.78;2.13;;;13.00;95.60;;;;;;4993704;28;20407;-81
2022/11/03 10:31:00;;;;;;;5.95;1.70;;;13.20;94.50;;;;;;5007442;28;20046;-78
2022/11/03 10:33:30;;;;;;;;;;;13.20;93.00;;;;;;5026233;28;20041;-79
2022/11/03 10:35:58;;;;;;;5.35;2.55;;;13.20;93.60;;;;;;4997651;28;19932;-78
2022/11/03 10:38:26;;;;;;;4.88;1.85;;;13.10;93.40;;;;;;5022118;28;20034;-79
2022/11/03 10:40:52;;;;;;;6.03;2.60;;;13.10;92.20;;;;;;5030490;28;20034;-79
2022/11/03 10:43:19;;;;;;;6.32;3.15;;;13.00;93.30;;;;;;5042811;28;20475;-78
2022/11/03 10:45:45;;;;;;;7.65;1.80;;;13.10;92.30;;;;;;4996853;28;20049;-76
2022/11/03 10:48:11;;;;;;;4.63;2.17;;;13.10;92.00;;;;;;5010107;28;20061;-80
2022/11/03 10:50:41;;;;;;;4.97;1.63;;;13.00;92.80;;;;;;5035761;28;20045;-80
2022/11/03 10:53:16;;;;;;;7.32;1.90;;;13.10;92.90;;;;;;5023228;28;20372;-79
2022/11/03 10:55:43;;;;;;;8.15;2.05;;;13.30;93.50;;;;;;5015593;28;20044;-80
2022/11/03 10:58:10;;;;;;;8.98;1.80;;;13.30;90.70;;;;;;5026844;28;20032;-78
2022/11/03 11:00:36;;;;;;;5.53;1.90;;;13.10;90.70;;;;;;5012877;28;20403;-79
2022/11/03 11:03:05;;;;;;;6.93;2.33;;;13.00;93.00;;;;;;5031289;28;20030;-79
2022/11/03 11:05:31;;;;;;;7.13;3.30;;;12.90;93.50;;;;;;5038035;28;20037;-80
2022/11/03 11:07:58;;;;;;;8.65;2.35;;;12.80;93.60;;;;;;5025144;28;20025;-79
2022/11/03 11:10:26;;;;;;;5.57;2.35;;;12.90;93.10;;;;;;5018290;28;20053;-77
2022/11/03 11:13:12;;;;;;;6.00;1.88;;;12.90;93.40;;;;;;5012911;28;20042;-78
2022/11/03 11:15:44;;;;;;;7.07;2.10;;;12.90;93.40;;;;;;5005405;28;20498;-76
2022/11/03 11:18:49;;;;;;;8.65;2.03;;;12.80;93.30;;;;;;5034329;28;20036;-77
2022/11/03 11:21:16;;;;;;;5.32;2.63;;;12.90;93.60;;;;;;5005708;28;20057;-78
2022/11/03 11:23:44;;;;;;;6.55;2.47;;;12.80;93.40;;;;;;5012369;28;20104;-78
2022/11/03 11:26:36;;;;;;;10.55;2.35;;;12.90;94.00;;;;;;5005159;28;20041;-79
2022/11/03 11:29:08;;;;;;;7.07;2.75;;;13.00;94.50;;;;;;5034801;28;20054;-79
2022/11/03 11:31:44;;;;;;;6.10;2.33;;;13.00;95.20;;;;;;5000021;28;20490;-80
2022/11/03 11:34:17;;;;;;;6.78;2.28;;;13.10;93.70;;;;;;5022359;28;20476;-84
2022/11/03 11:36:46;;;;;;;5.07;2.25;;;13.00;93.40;;;;;;4995089;28;20053;-79
2022/11/03 11:39:27;;;;;;;5.53;2.58;;;13.10;94.30;;;;;;5028547;28;20041;-79
2022/11/03 11:42:13;;;;;;;9.07;4.22;;;13.10;93.10;;;;;;5005301;28;20042;-79
2022/11/03 11:44:42;;;;;;;7.47;4.20;;;13.00;94.00;;;;;;5027055;28;20658;-79
2022/11/03 11:47:45;;;;;;;8.43;2.80;;;13.00;94.70;;;;;;5003532;28;20046;-79
2022/11/03 11:50:19;;;;;;;8.73;3.38;;;13.00;95.00;;;;;;5031215;28;20037;-78
2022/11/03 11:53:06;;;;;;;7.72;2.55;;;13.00;95.30;;;;;;5034238;28;20042;-79
2022/11/03 11:56:02;;;;;;;7.20;2.70;;;12.90;95.60;;;;;;4999732;28;20493;-80
2022/11/03 11:58:50;;;;;;;7.88;3.70;;;12.80;96.30;;;;;;5007501;28;20045;-79
2022/11/03 12:01:29;;;;;;;4.82;1.88;;;12.60;96.40;;;;;;5031224;28;20036;-79
2022/11/03 12:03:59;;;;;;;5.30;2.88;;;12.60;97.10;;;;;;5025712;28;20037;-79
2022/11/03 12:06:36;;;;;;;6.75;2.40;;;12.60;97.50;;;;;;5017649;28;20144;-80
2022/11/03 12:09:11;;;;;;;6.45;2.78;;;12.50;97.60;;;;;;5018543;28;20388;-79
2022/11/03 12:11:49;;;;;;;5.32;2.30;;;12.50;98.10;;;;;;5011159;28;20052;-78
2022/11/03 12:14:27;;;;;;;9.63;2.72;;;12.40;99.40;;;;;;5028522;28;20037;-78
2022/11/03 12:16:55;;;;;;;9.15;2.90;;;12.40;99.20;;;;;;5011740;28;20030;-78
2022/11/03 12:19:38;;;;;;;7.15;3.42;;;12.40;99.40;;;;;;5006646;28;20285;-78
2022/11/03 12:22:31;;;;;;;7.25;2.88;;;12.40;99.90;;;;;;5021041;28;20048;-77
2022/11/03 12:25:03;;;;;;;4.38;2.00;;;12.40;99.90;;;;;;4967660;28;20046;-79
2022/11/03 12:27:29;;;;;;;10.43;3.10;;;12.50;99.90;;;;;;5019435;28;20032;-79
2022/11/03 12:29:58;;;;;;;9.02;2.92;;;12.50;99.90;;;;;;5003603;28;20057;-79
2022/11/03 12:32:24;;;;;;;6.07;2.95;;;12.50;99.90;;;;;;5016468;28;20044;-80
2022/11/03 12:34:52;;;;;;;5.70;2.53;;;12.50;99.90;;;;;;5028514;28;20029;-78
2022/11/03 12:37:19;;;;;;;6.15;2.58;;;12.50;99.90;;;;;;5035630;28;20033;-79
2022/11/03 12:39:45;;;;;;;6.88;2.17;;;12.70;99.90;;;;;;5033709;28;20025;-79
2022/11/03 12:42:11;;;;;;;8.50;2.65;;;13.00;99.10;;;;;;4999713;28;20049;-79
2022/11/03 12:44:37;;;;;;;4.75;2.92;;;13.10;97.90;;;;;;5032168;28;20132;-80
2022/11/03 12:47:03;;;;;;;6.68;3.10;;;13.20;97.30;;;;;;5033635;28;20455;-78
2022/11/03 12:49:30;;;;;;;6.15;3.00;;;13.20;96.10;;;;;;5026092;28;20029;-79
2022/11/03 12:52:04;;;;;;;8.90;3.25;;;13.20;96.90;;;;;;5021278;28;20034;-79
2022/11/03 12:54:31;;;;;;;7.07;2.70;;;13.30;96.30;;;;;;5014018;28;20403;-79
2022/11/03 12:56:57;;;;;;;7.00;3.15;;;13.30;97.30;;;;;;5021005;28;20475;-79
2022/11/03 12:59:24;;;;;;;8.85;2.95;;;13.30;97.50;;;;;;5028757;28;20037;-78
2022/11/03 13:01:50;;;;;;;5.38;3.00;;;13.30;98.00;;;;;;5008906;28;20045;-79
2022/11/03 13:04:17;;;;;;;7.03;2.92;;;13.20;98.30;;;;;;5008081;28;20391;-78
2022/11/03 13:06:43;;;;;;;10.40;3.58;;;13.30;97.90;;;;;;5020611;28;20046;-79
2022/11/03 13:09:10;;;;;;;5.05;3.03;;;13.30;97.80;;;;;;4996819;28;20038;-80
2022/11/03 13:14:22;;;;;;;6.40;2.53;;;13.30;98.60;;;;;;4998043;28;20508;-82
2022/11/03 13:16:48;;;;;;;7.03;2.97;;;13.30;98.20;;;;;;5025500;28;20029;-78
2022/11/03 13:19:14;;;;;;;8.77;3.22;;;13.30;99.40;;;;;;5008917;28;20033;-78
2022/11/03 13:21:41;;;;;;;6.78;2.72;;;13.30;98.10;;;;;;5024331;28;20330;-78
2022/11/03 13:24:07;;;;;;;8.30;2.40;;;13.10;98.10;;;;;;5027601;28;20040;-78
2022/11/03 13:26:33;;;;;;;6.38;2.92;;;13.00;98.90;;;;;;5026567;28;20055;-78
2022/11/03 13:28:59;;;;;;;6.30;2.60;;;13.00;99.80;;;;;;5008394;28;20050;-79