Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:55;;;;;;;1.90;1.35;;;13.20;88.70;;;;;;5031429;28;20029;-59
2022/05/22 00:04:22;;;;;;;3.58;1.88;;;13.20;88.90;;;;;;5030519;28;20041;-59
2022/05/22 00:06:48;;;;;;;3.10;1.55;;;13.10;89.10;;;;;;5032342;28;20029;-59
2022/05/22 00:09:14;;;;;;;2.50;1.17;;;13.10;89.30;;;;;;5035115;28;20393;-59
2022/05/22 00:11:39;;;;;;;1.88;1.20;;;13.10;89.50;;;;;;5040059;28;20146;-59
2022/05/22 00:14:05;;;;;;;4.35;1.40;;;13.00;89.60;;;;;;5029521;28;20030;-59
2022/05/22 00:16:36;;;;;;;5.47;1.58;;;13.00;89.80;;;;;;5029300;28;20026;-59
2022/05/22 00:19:17;;;;;;;3.42;1.50;;;12.90;90.20;;;;;;5032333;28;20051;-58
2022/05/22 00:21:43;;;;;;;5.63;2.28;;;12.90;90.10;;;;;;5034749;28;20029;-59
2022/05/22 00:24:10;;;;;;;5.55;2.40;;;12.70;90.50;;;;;;5034629;28;20105;-59
2022/05/22 00:26:36;;;;;;;3.05;1.50;;;12.70;90.70;;;;;;5031962;28;20021;-58
2022/05/22 00:29:02;;;;;;;3.30;1.73;;;12.70;90.80;;;;;;5034532;28;20500;-59
2022/05/22 00:31:28;;;;;;;3.10;2.10;;;12.70;90.80;;;;;;5038394;28;20396;-59
2022/05/22 00:33:53;;;;;;;4.47;1.90;;;12.70;90.80;;;;;;5038032;28;20025;-59
2022/05/22 00:36:19;;;;;;;3.67;1.67;;;12.60;90.90;;;;;;5036211;28;20029;-59
2022/05/22 00:38:45;;;;;;;5.00;1.85;;;12.60;91.00;;;;;;5040451;28;20433;-59
2022/05/22 00:41:12;;;;;;;6.15;2.05;;;12.60;91.10;;;;;;5048520;28;20033;-59
2022/05/22 00:43:40;;;;;;;3.83;1.73;;;12.60;91.10;;;;;;5041758;28;20033;-59
2022/05/22 00:46:11;;;;;;;5.18;1.75;;;12.60;91.20;;;;;;5049201;28;20029;-58
2022/05/22 00:48:37;;;;;;;3.20;1.70;;;12.50;91.20;;;;;;5038953;28;20047;-59
2022/05/22 00:51:10;;;;;;;6.15;2.08;;;12.50;91.20;;;;;;5034127;28;20021;-59
2022/05/22 00:53:41;;;;;;;3.50;1.80;;;12.50;91.30;;;;;;5040059;28;20071;-59
2022/05/22 00:56:10;;;;;;;4.45;2.03;;;12.50;91.40;;;;;;5028032;28;20049;-59
2022/05/22 00:58:36;;;;;;;2.47;1.48;;;12.50;91.40;;;;;;5033325;28;20528;-58
2022/05/22 01:01:02;;;;;;;5.53;2.15;;;12.40;91.50;;;;;;5039637;28;20112;-58
2022/05/22 01:03:31;;;;;;;5.60;1.80;;;12.40;91.60;;;;;;5034970;28;20033;-59
2022/05/22 01:06:05;;;;;;;3.95;1.83;;;12.40;91.70;;;;;;5035947;28;20044;-58
2022/05/22 01:08:31;;;;;;;3.42;1.58;;;12.30;91.70;;;;;;5036974;28;20032;-58
2022/05/22 01:11:22;;;;;;;4.05;1.88;;;12.30;91.80;;;;;;5028585;28;20021;-59
2022/05/22 01:13:56;;;;;;;3.25;1.65;;;12.30;91.80;;;;;;5033610;28;20113;-59
2022/05/22 01:16:22;;;;;;;3.50;1.63;;;12.30;91.90;;;;;;5036829;28;20112;-59
2022/05/22 01:18:53;;;;;;;4.00;1.75;;;12.30;92.00;;;;;;5038305;28;20520;-59
2022/05/22 01:21:22;;;;;;;6.22;2.10;;;12.20;92.00;;;;;;5041971;28;20476;-59
2022/05/22 01:23:48;;;;;;;5.20;2.42;;;12.20;92.10;;;;;;5042816;28;20033;-59
2022/05/22 01:26:13;;;;;;;3.75;1.48;;;12.20;92.10;;;;;;5041296;28;20048;-59
2022/05/22 01:28:39;;;;;;;3.28;1.75;;;12.10;92.20;;;;;;5051948;28;20488;-59
2022/05/22 01:31:05;;;;;;;3.85;1.95;;;12.10;92.20;;;;;;5039210;28;20025;-59
2022/05/22 01:33:34;;;;;;;4.57;2.17;;;12.10;92.30;;;;;;5035050;28;20029;-59
2022/05/22 01:36:00;;;;;;;3.55;2.08;;;12.00;92.30;;;;;;5036174;28;20016;-59
2022/05/22 01:38:26;;;;;;;4.43;2.00;;;12.00;92.40;;;;;;5029966;28;20366;-59
2022/05/22 01:40:52;;;;;;;4.82;2.15;;;12.00;92.50;;;;;;5041553;28;20120;-59
2022/05/22 01:43:18;;;;;;;3.85;1.90;;;12.00;92.50;;;;;;5031141;28;20107;-59
2022/05/22 01:45:43;;;;;;;1.98;0.90;;;11.90;92.60;;;;;;5054437;28;20029;-59
2022/05/22 01:48:11;;;;;;;1.35;0.85;;;11.80;92.70;;;;;;5036559;28;20037;-59
2022/05/22 01:50:39;;;;;;;2.33;0.90;;;11.80;92.90;;;;;;5026963;28;20124;-59
2022/05/22 01:53:05;;;;;;;1.65;1.00;;;11.80;93.00;;;;;;5030736;28;20037;-58
2022/05/22 01:55:30;;;;;;;3.83;1.42;;;11.70;93.00;;;;;;5040671;28;20029;-58
2022/05/22 01:57:56;;;;;;;3.38;1.55;;;11.70;93.00;;;;;;5031919;28;20080;-59
2022/05/22 02:00:23;;;;;;;3.65;1.77;;;11.70;93.00;;;;;;5037600;28;20055;-58
2022/05/22 02:02:48;;;;;;;1.88;1.48;;;11.70;93.10;;;;;;5032115;28;20607;-58
2022/05/22 02:05:16;;;;;;;2.20;1.30;;;11.60;93.10;;;;;;5037445;28;20029;-58
2022/05/22 02:10:27;;;;;;;1.83;1.38;;;11.60;93.30;;;;;;5043086;28;20043;-58
2022/05/22 02:12:53;;;;;;;3.70;1.63;;;11.50;93.40;;;;;;5034608;28;20447;-59
2022/05/22 02:15:20;;;;;;;3.05;1.40;;;11.50;93.50;;;;;;5040007;28;20021;-58
2022/05/22 02:17:45;;;;;;;3.17;1.30;;;11.50;93.60;;;;;;5034318;28;20033;-58
2022/05/22 02:20:11;;;;;;;2.53;0.88;;;11.50;93.60;;;;;;5030652;28;20397;-58
2022/05/22 02:22:41;;;;;;;2.72;0.70;;;11.50;93.60;;;;;;5038948;28;20051;-58
2022/05/22 02:25:08;;;;;;;0.90;0.43;;;11.40;93.70;;;;;;5037013;28;20053;-59
2022/05/22 02:27:33;;;;;;;1.02;0.50;;;11.40;93.80;;;;;;5036712;28;20437;-58
2022/05/22 02:30:00;;;;;;;1.02;0.40;;;11.30;93.80;;;;;;5039685;28;20094;-59
2022/05/22 02:32:26;;;;;;;1.90;0.70;;;11.30;93.90;;;;;;5045462;28;20390;-58
2022/05/22 02:34:51;;;;;;;2.97;1.13;;;11.30;93.90;;;;;;5033708;28;20025;-58
2022/05/22 02:37:17;;;;;;;3.70;2.17;;;11.30;94.00;;;;;;5042769;28;20068;-59
2022/05/22 02:39:43;;;;;;;2.85;1.70;;;11.20;94.00;;;;;;5040222;28;20059;-58
2022/05/22 02:42:08;;;;;;;3.17;1.80;;;11.30;94.10;;;;;;5037452;28;20061;-59
2022/05/22 02:44:34;;;;;;;3.63;1.67;;;11.20;94.00;;;;;;5040012;28;20041;-58
2022/05/22 02:47:00;;;;;;;4.57;1.90;;;11.20;94.10;;;;;;5043491;28;20048;-58
2022/05/22 02:49:25;;;;;;;3.58;2.00;;;11.20;94.10;;;;;;5040563;28;20021;-59
2022/05/22 02:51:51;;;;;;;3.83;1.83;;;11.20;94.10;;;;;;5037708;28;20045;-59
2022/05/22 02:54:16;;;;;;;3.03;1.67;;;11.20;94.20;;;;;;5042626;28;20067;-59
2022/05/22 02:56:42;;;;;;;3.70;1.90;;;11.10;94.30;;;;;;5043761;28;20033;-58
2022/05/22 02:59:08;;;;;;;4.53;1.50;;;11.10;94.60;;;;;;5041926;28;20108;-59
2022/05/22 03:01:33;;;;;;;2.47;1.85;;;11.10;94.40;;;;;;5036632;28;20028;-58
2022/05/22 03:03:59;;;;;;;2.80;1.65;;;11.10;94.50;;;;;;5038266;28;20029;-59
2022/05/22 03:06:39;;;;;;;3.13;1.70;;;11.10;94.60;;;;;;5031322;28;20017;-58
2022/05/22 03:09:12;;;;;;;2.95;1.52;;;11.00;94.60;;;;;;5041199;28;20033;-58
2022/05/22 03:11:39;;;;;;;2.40;1.67;;;11.00;94.70;;;;;;5040651;28;20025;-59
2022/05/22 03:14:05;;;;;;;2.97;1.70;;;10.90;94.70;;;;;;5042119;28;20025;-59
2022/05/22 03:16:30;;;;;;;2.70;1.60;;;10.90;94.80;;;;;;5042665;28;20436;-58
2022/05/22 03:18:56;;;;;;;3.47;1.70;;;10.90;94.80;;;;;;5034950;28;20041;-58
2022/05/22 03:21:21;;;;;;;1.95;1.30;;;10.90;94.90;;;;;;5034658;28;20412;-58
2022/05/22 03:23:47;;;;;;;2.90;1.70;;;10.80;94.90;;;;;;5033093;28;20746;-59
2022/05/22 03:26:12;;;;;;;2.92;1.65;;;10.80;95.00;;;;;;5031653;28;20045;-58
2022/05/22 03:28:38;;;;;;;2.83;1.38;;;10.80;95.00;;;;;;5037107;28;20044;-58
2022/05/22 03:31:03;;;;;;;3.47;1.67;;;10.80;95.00;;;;;;5030408;28;20036;-58
2022/05/22 03:33:29;;;;;;;4.05;2.08;;;10.70;95.00;;;;;;5046226;28;20010;-58
2022/05/22 03:35:55;;;;;;;2.35;1.65;;;10.70;95.10;;;;;;5034691;28;20044;-59
2022/05/22 03:38:20;;;;;;;5.00;2.08;;;10.70;95.10;;;;;;5031360;28;20060;-58
2022/05/22 03:40:47;;;;;;;3.72;2.13;;;10.60;95.20;;;;;;5032789;28;20056;-58
2022/05/22 03:43:14;;;;;;;5.22;2.22;;;10.60;95.30;;;;;;5038300;28;20035;-58
2022/05/22 03:45:42;;;;;;;4.28;2.50;;;10.60;95.30;;;;;;5043796;28;20075;-59
2022/05/22 03:48:08;;;;;;;5.60;2.80;;;10.60;95.30;;;;;;5032539;28;20052;-59
2022/05/22 03:50:33;;;;;;;4.65;2.53;;;10.60;95.40;;;;;;5034072;28;20151;-58
2022/05/22 03:52:59;;;;;;;5.78;2.60;;;10.60;95.40;;;;;;5032472;28;20045;-58
2022/05/22 03:55:24;;;;;;;5.38;2.72;;;10.60;95.40;;;;;;5040626;28;20504;-58
2022/05/22 03:57:50;;;;;;;4.22;2.75;;;10.60;95.40;;;;;;5033241;28;20025;-58
2022/05/22 04:00:18;;;;;;;3.88;2.67;;;10.50;95.50;;;;;;5034707;28;20033;-58
2022/05/22 04:02:44;;;;;;;3.00;2.47;;;10.60;95.50;;;;;;5032520;28;20457;-58
2022/05/22 04:05:10;;;;;;;4.15;2.20;;;10.60;95.50;;;;;;5040551;28;20489;-59
2022/05/22 04:07:37;;;;;;;5.03;2.22;;;10.60;95.50;;;;;;5035107;28;20021;-58
2022/05/22 04:10:04;;;;;;;2.15;1.95;;;10.60;95.60;;;;;;5042680;28;20036;-59
2022/05/22 04:12:30;;;;;;;2.72;2.20;;;10.60;95.60;;;;;;5032409;28;20079;-58
2022/05/22 04:14:55;;;;;;;2.35;1.88;;;10.60;95.70;;;;;;5040291;28;20029;-58
2022/05/22 04:17:21;;;;;;;2.50;2.10;;;10.60;95.70;;;;;;5029540;28;20635;-58
2022/05/22 04:19:46;;;;;;;1.58;1.10;;;10.60;95.80;;;;;;5042876;28;20067;-58
2022/05/22 04:22:11;;;;;;;2.63;1.83;;;10.60;95.90;;;;;;5033978;28;20037;-58
2022/05/22 04:27:21;;;;;;;3.63;1.00;;;10.60;96.00;;;;;;5034932;28;20400;-58
2022/05/22 04:29:47;;;;;;;1.40;0.80;;;10.60;96.10;;;;;;5034472;28;20477;-59
2022/05/22 04:32:12;;;;;;;1.20;0.70;;;10.60;96.20;;;;;;5032892;28;20028;-58
2022/05/22 04:34:38;;;;;;;1.15;0.73;;;10.60;96.20;;;;;;5031926;28;20037;-58
2022/05/22 04:37:04;;;;;;;1.13;0.80;;;10.60;96.20;;;;;;5038606;28;20033;-58
2022/05/22 04:39:29;;;;;;;2.35;1.00;;;10.70;96.60;;;;;;5032539;28;20028;-58
2022/05/22 04:41:55;;;;;;;3.80;1.20;;;10.70;96.30;;;;;;5036543;28;20032;-59
2022/05/22 04:44:20;;;;;;;2.05;1.40;;;10.70;96.30;;;;;;5035887;28;20029;-58
2022/05/22 04:46:46;;;;;;;4.80;1.48;;;10.80;96.40;;;;;;5032850;28;20033;-58
2022/05/22 04:49:11;;;;;;;2.28;1.58;;;10.80;96.40;;;;;;5034373;28;20029;-58
2022/05/22 04:51:37;;;;;;;2.67;1.23;;;10.80;96.40;;;;;;5030480;28;20073;-58
2022/05/22 04:54:03;;;;;;;1.92;1.10;;;10.90;96.40;;;;;;5037836;28;20536;-58
2022/05/22 04:56:28;;;;;;;1.85;1.25;;;10.90;96.40;;;;;;5037683;28;20025;-59
2022/05/22 04:58:54;;;;;;;3.78;1.60;;;10.90;96.40;;;;;;5039066;28;20116;-58
2022/05/22 05:01:19;;;;;;;3.03;1.75;;;11.00;96.40;;;;;;5039710;28;20028;-58
2022/05/22 05:03:45;;;;;;;2.20;1.80;;;11.10;96.50;;;;;;5036926;28;20034;-59
2022/05/22 05:06:10;;;;;;;3.30;1.80;;;11.10;96.50;;;;;;5040885;28;20029;-58
2022/05/22 05:08:36;;;;;;;3.53;1.83;;;11.10;96.60;;;;;;5041105;28;20163;-58
2022/05/22 05:11:02;;;;;;;7.95;3.13;;;11.20;96.60;;;;;;5037944;28;20476;-58
2022/05/22 05:13:28;;;;;;;3.47;2.03;;;11.20;96.70;;;;;;5039618;28;20017;-58
2022/05/22 05:16:11;;;;;;;3.30;2.25;;;11.30;96.70;;;;;;5033940;28;20532;-58
2022/05/22 05:18:38;;;;;;;4.43;2.20;;;11.40;96.90;;;;;;5063707;28;20475;-58
2022/05/22 05:21:07;;;;;;;3.63;2.20;;;11.40;96.90;;;;;;5051965;28;20393;-58
2022/05/22 05:23:34;;;;;;;3.57;2.20;;;11.50;97.00;;;;;;5051988;28;20023;-58
2022/05/22 05:25:59;;;;;;;3.97;2.38;;;11.60;97.00;;;;;;5052307;28;20025;-58
2022/05/22 05:28:26;;;;;;;4.35;2.80;;;11.60;97.10;;;;;;5050957;28;20079;-58
2022/05/22 05:30:52;;;;;;;4.72;3.22;;;11.70;97.10;;;;;;5050882;28;20098;-58
2022/05/22 05:33:17;;;;;;;4.78;2.75;;;11.80;97.20;;;;;;5052814;28;20025;-58
2022/05/22 05:35:44;;;;;;;4.13;2.88;;;11.90;97.30;;;;;;5056260;28;20550;-58
2022/05/22 05:38:09;;;;;;;5.50;2.80;;;11.90;97.30;;;;;;5056300;28;20453;-58
2022/05/22 05:40:35;;;;;;;5.38;2.88;;;12.00;97.40;;;;;;5056248;28;20048;-59
2022/05/22 05:43:02;;;;;;;4.13;2.92;;;12.10;97.40;;;;;;5056291;28;20021;-58
2022/05/22 05:45:27;;;;;;;4.50;2.97;;;12.10;97.50;;;;;;5052742;28;20490;-58
2022/05/22 05:47:53;;;;;;;7.20;2.97;;;12.20;97.50;;;;;;5053214;28;20025;-58
2022/05/22 05:50:21;;;;;;;6.00;3.47;;;12.30;97.60;;;;;;5035956;28;20026;-58
2022/05/22 05:52:48;;;;;;;4.80;3.50;;;12.30;97.60;;;;;;5044863;28;20493;-58
2022/05/22 05:55:14;;;;;;;7.57;4.25;;;12.40;97.70;;;;;;5056002;28;20028;-58
2022/05/22 05:57:39;;;;;;;7.53;4.03;;;12.50;97.80;;;;;;5055862;28;20031;-58
2022/05/22 06:00:07;;;;;;;8.52;4.93;;;12.50;97.90;;;;;;5055820;28;20438;-58
2022/05/22 06:02:32;;;;;;;7.10;3.95;;;12.60;98.10;;;;;;5054603;28;20125;-58
2022/05/22 06:04:58;;;;;;;9.68;4.40;;;12.60;98.20;;;;;;5041082;28;20116;-58
2022/05/22 06:07:24;;;;;;;8.35;4.55;;;12.60;98.50;;;;;;5038224;28;20096;-58
2022/05/22 06:09:49;;;;;;;5.10;3.58;;;12.70;98.60;;;;;;5044613;28;20066;-58
2022/05/22 06:12:14;;;;;;;6.60;3.35;;;12.80;98.50;;;;;;5042500;28;20032;-59
2022/05/22 06:14:41;;;;;;;4.72;2.78;;;12.80;98.40;;;;;;5047039;28;20057;-58
2022/05/22 06:17:07;;;;;;;8.25;3.40;;;12.90;98.30;;;;;;5042441;28;20021;-58
2022/05/22 06:19:54;;;;;;;6.93;2.35;;;12.90;98.20;;;;;;5043923;28;20052;-58
2022/05/22 06:22:20;;;;;;;7.93;2.42;;;13.00;98.10;;;;;;5055021;28;20033;-58
2022/05/22 06:24:46;;;;;;;8.73;2.70;;;13.10;98.10;;;;;;5055206;28;20112;-58
2022/05/22 06:27:11;;;;;;;5.68;2.80;;;13.20;98.00;;;;;;5055303;28;20100;-58
2022/05/22 06:29:38;;;;;;;6.65;2.60;;;13.30;98.10;;;;;;5055148;28;20113;-58
2022/05/22 06:32:05;;;;;;;8.95;3.42;;;13.40;97.30;;;;;;5055114;28;20096;-58
2022/05/22 06:34:34;;;;;;;8.77;2.17;;;13.50;96.90;;;;;;5055234;28;20025;-58
2022/05/22 06:37:02;;;;;;;7.70;2.35;;;13.50;96.60;;;;;;5055279;28;20024;-58
2022/05/22 06:42:14;;;;;;;5.38;1.98;;;13.70;96.20;;;;;;5050978;28;20063;-58
2022/05/22 06:44:40;;;;;;;8.80;2.80;;;13.80;96.10;;;;;;5049743;28;20012;-58
2022/05/22 06:47:06;;;;;;;8.48;2.88;;;13.80;96.00;;;;;;5050582;28;20021;-58
2022/05/22 06:49:31;;;;;;;8.45;3.22;;;14.00;95.90;;;;;;5050290;28;20036;-58
2022/05/22 06:51:58;;;;;;;6.10;2.05;;;14.00;95.60;;;;;;5036404;28;20042;-58
2022/05/22 06:54:23;;;;;;;3.50;1.67;;;14.10;95.40;;;;;;5032926;28;20024;-58
2022/05/22 06:56:49;;;;;;;10.95;3.03;;;14.10;95.40;;;;;;5047837;28;20021;-58
2022/05/22 06:59:15;;;;;;;9.50;2.85;;;14.20;95.30;;;;;;5052972;28;20028;-58
2022/05/22 07:01:40;;;;;;;7.07;3.22;;;14.30;95.00;;;;;;5053064;28;20454;-58
2022/05/22 07:04:06;;;;;;;8.60;3.28;;;14.40;94.50;;;;;;5049753;28;20025;-58
2022/05/22 07:06:31;;;;;;;9.00;2.63;;;14.50;94.30;;;;;;5052272;28;20029;-58
2022/05/22 07:08:57;;;;;;;6.97;2.70;;;14.50;94.20;;;;;;5052794;28;20560;-59
2022/05/22 07:11:40;;;;;;;11.07;3.30;;;14.60;94.20;;;;;;5051653;28;20104;-58
2022/05/22 07:14:08;;;;;;;7.45;2.72;;;14.70;94.00;;;;;;5052988;28;20488;-58
2022/05/22 07:16:35;;;;;;;7.72;2.58;;;14.80;93.90;;;;;;5047199;28;20032;-58
2022/05/22 07:19:02;;;;;;;9.35;4.00;;;14.90;93.80;;;;;;5051309;28;20036;-58
2022/05/22 07:21:28;;;;;;;13.27;4.30;;;15.00;93.70;;;;;;5050182;28;20025;-58
2022/05/22 07:23:53;;;;;;;8.50;3.85;;;15.10;93.10;;;;;;5049437;28;20021;-58
2022/05/22 07:26:21;;;;;;;12.93;3.67;;;15.20;92.60;;;;;;5057646;28;20029;-58
2022/05/22 07:28:47;;;;;;;7.45;2.97;;;15.20;91.80;;;;;;5052527;28;20115;-58
2022/05/22 07:31:24;;;;;;;5.85;2.97;;;15.30;91.70;;;;;;5051710;28;20021;-58
2022/05/22 07:33:50;;;;;;;6.28;2.65;;;15.50;91.80;;;;;;5049837;28;20116;-58
2022/05/22 07:36:17;;;;;;;7.45;3.10;;;15.50;91.90;;;;;;5046888;28;20017;-58
2022/05/22 07:38:43;;;;;;;10.77;3.40;;;15.60;91.20;;;;;;5052358;28;20032;-58
2022/05/22 07:41:09;;;;;;;10.90;2.58;;;15.70;90.40;;;;;;5049891;28;20032;-58
2022/05/22 07:43:35;;;;;;;6.68;1.63;;;15.80;90.40;;;;;;5049348;28;20073;-59
2022/05/22 07:46:00;;;;;;;9.80;2.75;;;15.80;90.50;;;;;;5049580;28;20025;-58
2022/05/22 07:48:26;;;;;;;7.35;2.08;;;15.90;90.00;;;;;;5048075;28;20027;-58
2022/05/22 07:51:02;;;;;;;7.07;1.70;;;16.00;90.00;;;;;;5052002;28;20025;-59
2022/05/22 07:53:28;;;;;;;4.70;1.85;;;16.10;89.80;;;;;;5052079;28;20029;-58
2022/05/22 07:55:54;;;;;;;7.20;2.58;;;16.20;89.70;;;;;;5045775;28;20025;-58
2022/05/22 07:58:23;;;;;;;8.77;2.20;;;16.20;88.10;;;;;;5051113;28;20044;-58
2022/05/22 08:00:51;;;;;;;9.40;2.80;;;16.20;87.40;;;;;;5053847;28;20045;-58
2022/05/22 08:03:17;;;;;;;5.68;2.03;;;16.30;86.80;;;;;;5053472;28;20014;-58
2022/05/22 08:05:43;;;;;;;6.00;1.77;;;16.30;86.80;;;;;;5053711;28;20031;-59
2022/05/22 08:08:10;;;;;;;6.13;1.75;;;16.30;86.70;;;;;;5052169;28;20100;-58
2022/05/22 08:10:37;;;;;;;3.83;1.10;;;16.40;86.90;;;;;;5053429;28;20029;-58
2022/05/22 08:13:07;;;;;;;3.63;1.10;;;16.50;86.90;;;;;;5053353;28;20103;-59
2022/05/22 08:15:34;;;;;;;3.20;0.98;;;16.60;87.40;;;;;;5053393;28;20025;-58
2022/05/22 08:18:00;;;;;;;3.80;1.52;;;16.70;86.60;;;;;;5053133;28;20047;-58
2022/05/22 08:20:28;;;;;;;6.85;1.42;;;16.70;85.90;;;;;;5052393;28;20528;-58
2022/05/22 08:22:56;;;;;;;4.38;1.70;;;16.80;84.60;;;;;;5048655;28;20025;-58
2022/05/22 08:25:24;;;;;;;4.40;0.98;;;16.90;84.30;;;;;;5050045;28;20025;-58
2022/05/22 08:27:50;;;;;;;5.18;1.38;;;17.00;84.40;;;;;;5051054;28;20079;-58
2022/05/22 08:30:18;;;;;;;3.95;1.08;;;17.00;83.60;;;;;;5051374;28;20029;-58
2022/05/22 08:32:46;;;;;;;6.32;1.30;;;17.10;83.40;;;;;;5048728;28;20033;-58
2022/05/22 08:35:15;;;;;;;5.15;1.58;;;17.20;82.80;;;;;;5050873;28;20021;-58
2022/05/22 08:37:41;;;;;;;6.32;1.58;;;17.20;81.10;;;;;;5049334;28;20025;-58
2022/05/22 08:40:07;;;;;;;4.18;1.20;;;17.10;80.70;;;;;;5048561;28;20091;-58
2022/05/22 08:42:41;;;;;;;5.30;1.98;;;17.20;81.20;;;;;;5048340;28;20064;-58
2022/05/22 08:45:32;;;;;;;4.13;1.40;;;17.30;81.50;;;;;;5048573;28;20120;-58
2022/05/22 08:48:09;;;;;;;4.10;1.10;;;17.40;81.60;;;;;;5036316;28;20040;-58
2022/05/22 08:50:36;;;;;;;3.90;1.20;;;17.50;81.00;;;;;;5048251;28;20036;-59
2022/05/22 08:53:25;;;;;;;6.03;1.20;;;17.60;81.00;;;;;;5049995;28;20094;-58
2022/05/22 08:58:56;;;;;;;6.68;1.52;;;17.80;80.10;;;;;;5045586;28;20040;-59
2022/05/22 09:01:46;;;;;;;5.57;1.40;;;18.00;79.70;;;;;;5030805;28;20038;-58
2022/05/22 09:04:33;;;;;;;4.90;1.40;;;18.10;79.50;;;;;;5046923;28;20017;-58
2022/05/22 09:07:16;;;;;;;5.53;1.85;;;18.20;78.90;;;;;;5049702;28;20381;-58
2022/05/22 09:09:43;;;;;;;6.43;1.25;;;18.30;78.10;;;;;;5048528;28;20493;-58
2022/05/22 09:12:41;;;;;;;5.75;2.05;;;18.40;78.10;;;;;;5048186;28;20029;-59
2022/05/22 09:15:23;;;;;;;10.53;3.27;;;18.50;75.80;;;;;;5044078;28;20029;-59
2022/05/22 09:17:58;;;;;;;6.38;2.00;;;18.50;75.30;;;;;;5048302;28;20504;-59
2022/05/22 09:20:42;;;;;;;3.88;1.75;;;18.60;75.00;;;;;;5050472;28;20440;-58
2022/05/22 09:23:48;;;;;;;6.68;1.50;;;18.70;75.40;;;;;;5040257;28;20028;-59
2022/05/22 09:26:45;;;;;;;3.92;1.30;;;18.90;75.50;;;;;;5032478;28;20141;-59
2022/05/22 09:29:20;;;;;;;6.93;2.22;;;19.00;75.00;;;;;;5032266;28;20122;-59
2022/05/22 09:32:00;;;;;;;5.20;1.95;;;19.10;73.50;;;;;;5032476;28;20488;-59
2022/05/22 09:34:37;;;;;;;5.38;1.50;;;19.10;72.70;;;;;;5032224;28;20026;-59
2022/05/22 09:37:24;;;;;;;4.15;1.33;;;19.20;72.80;;;;;;5049682;28;20029;-59
2022/05/22 09:39:56;;;;;;;3.38;1.25;;;19.30;72.70;;;;;;5052049;28;20489;-58
2022/05/22 09:42:48;;;;;;;4.78;1.40;;;19.50;72.60;;;;;;5052205;28;20040;-59
2022/05/22 09:45:32;;;;;;;6.25;1.38;;;19.70;72.20;;;;;;5051619;28;20017;-58
2022/05/22 09:48:11;;;;;;;4.72;1.23;;;19.90;71.30;;;;;;5052240;28;20032;-58
2022/05/22 09:51:05;;;;;;;3.27;0.87;;;20.00;71.20;;;;;;5052046;28;20470;-59
2022/05/22 09:53:39;;;;;;;3.70;1.60;;;20.20;71.10;;;;;;5051647;28;20060;-59
2022/05/22 09:56:37;;;;;;;7.32;1.90;;;20.30;70.10;;;;;;5049853;28;20087;-58
2022/05/22 09:59:18;;;;;;;5.25;2.05;;;20.40;69.80;;;;;;5044071;28;20033;-59
2022/05/22 10:01:46;;;;;;;6.85;2.60;;;20.50;68.60;;;;;;5044051;28;20029;-58
2022/05/22 10:04:30;;;;;;;5.60;1.58;;;20.50;67.30;;;;;;5060716;28;20433;-59
2022/05/22 10:07:24;;;;;;;7.93;2.22;;;20.50;67.60;;;;;;5047501;28;20024;-58
2022/05/22 10:10:10;;;;;;;4.03;1.33;;;20.50;67.60;;;;;;5049927;28;20025;-59
2022/05/22 10:12:51;;;;;;;3.22;1.10;;;20.60;68.00;;;;;;5049069;28;20028;-59
2022/05/22 10:15:35;;;;;;;5.85;2.05;;;20.70;68.10;;;;;;5050243;28;20532;-59
2022/05/22 10:18:31;;;;;;;5.47;1.42;;;20.80;66.10;;;;;;5050248;28;20499;-59
2022/05/22 10:21:47;;;;;;;4.35;1.63;;;20.90;66.30;;;;;;5051958;28;20079;-59
2022/05/22 10:24:16;;;;;;;4.50;1.67;;;21.00;66.50;;;;;;5039445;28;20382;-59
2022/05/22 10:26:53;;;;;;;7.55;2.67;;;20.90;66.70;;;;;;5055236;28;20022;-59
2022/05/22 10:29:30;;;;;;;6.53;2.80;;;21.00;65.60;;;;;;5053447;28;20100;-59
2022/05/22 10:32:03;;;;;;;5.38;2.05;;;21.00;65.30;;;;;;5046242;28;20025;-60
2022/05/22 10:34:39;;;;;;;4.93;1.85;;;21.10;65.10;;;;;;5048893;28;20030;-59
2022/05/22 10:37:20;;;;;;;4.65;1.85;;;21.10;65.10;;;;;;5036339;28;20480;-59
2022/05/22 10:39:46;;;;;;;7.07;2.15;;;21.20;65.20;;;;;;5055172;28;20028;-59
2022/05/22 10:42:44;;;;;;;4.55;2.08;;;21.30;65.30;;;;;;5055203;28;20370;-59
2022/05/22 10:45:16;;;;;;;3.80;1.80;;;21.50;65.10;;;;;;5051603;28;20017;-58
2022/05/22 10:47:41;;;;;;;9.90;3.60;;;21.70;64.90;;;;;;5047185;28;20040;-59
2022/05/22 10:50:26;;;;;;;7.65;3.85;;;21.70;62.90;;;;;;5039103;28;20024;-59
2022/05/22 10:52:53;;;;;;;9.48;3.80;;;21.70;61.30;;;;;;5047764;28;20512;-59
2022/05/22 10:55:29;;;;;;;8.25;4.10;;;21.50;60.70;;;;;;5049030;28;20021;-59
2022/05/22 10:57:59;;;;;;;7.88;3.67;;;21.60;61.40;;;;;;5034104;28;20285;-58
2022/05/22 11:00:26;;;;;;;8.23;3.97;;;21.70;59.70;;;;;;5053255;28;20396;-59
2022/05/22 11:02:51;;;;;;;6.05;2.95;;;21.70;60.90;;;;;;5054409;28;20025;-59
2022/05/22 11:05:28;;;;;;;8.15;4.13;;;21.70;61.20;;;;;;5054990;28;20362;-59
2022/05/22 11:07:56;;;;;;;7.70;3.28;;;21.80;61.30;;;;;;5052809;28;20111;-59
2022/05/22 11:10:24;;;;;;;7.78;4.80;;;21.80;60.50;;;;;;5044478;28;20028;-59
2022/05/22 11:13:07;;;;;;;7.07;4.55;;;21.90;60.00;;;;;;5034724;28;20025;-58
2022/05/22 11:15:39;;;;;;;7.38;3.35;;;21.90;59.20;;;;;;5034666;28;20025;-59
2022/05/22 11:18:19;;;;;;;6.82;2.90;;;21.90;60.00;;;;;;5034529;28;20020;-59
2022/05/22 11:20:54;;;;;;;6.00;2.13;;;22.10;59.30;;;;;;5049227;28;20055;-59
2022/05/22 11:23:45;;;;;;;4.10;1.88;;;22.50;59.30;;;;;;5051551;28;20052;-59
2022/05/22 11:26:22;;;;;;;5.22;1.98;;;22.80;59.20;;;;;;5043897;28;20515;-59
2022/05/22 11:29:09;;;;;;;7.28;2.95;;;23.10;59.10;;;;;;5052692;28;20423;-59
2022/05/22 11:31:56;;;;;;;5.22;2.70;;;23.20;58.50;;;;;;5047742;28;20025;-59
2022/05/22 11:34:54;;;;;;;5.13;2.42;;;23.50;57.70;;;;;;5049317;28;20028;-59
2022/05/22 11:37:59;;;;;;;6.55;2.58;;;23.60;57.70;;;;;;5038312;28;20029;-59
2022/05/22 11:40:39;;;;;;;3.20;1.67;;;23.80;57.00;;;;;;5042133;28;20082;-59
2022/05/22 11:43:45;;;;;;;6.22;3.67;;;23.80;56.30;;;;;;5050521;28;20035;-59
2022/05/22 11:46:56;;;;;;;4.60;2.50;;;23.70;53.50;;;;;;5049785;28;20047;-59
2022/05/22 11:49:44;;;;;;;8.45;3.55;;;23.80;54.20;;;;;;5050791;28;20032;-59
2022/05/22 11:55:29;;;;;;;5.32;2.30;;;23.30;52.40;;;;;;5045849;28;20546;-59
2022/05/22 11:58:20;;;;;;;6.03;3.30;;;23.40;52.40;;;;;;5045789;28;20024;-59
2022/05/22 12:00:58;;;;;;;5.50;2.40;;;23.30;51.70;;;;;;5046838;28;20110;-59
2022/05/22 12:03:46;;;;;;;2.80;1.58;;;23.20;50.90;;;;;;5047697;28;20021;-59
2022/05/22 12:06:36;;;;;;;6.53;3.17;;;23.40;51.60;;;;;;5045059;28;20028;-59
2022/05/22 12:09:40;;;;;;;11.18;4.28;;;23.40;51.90;;;;;;5045582;28;20106;-59
2022/05/22 12:12:28;;;;;;;7.68;3.85;;;23.30;53.10;;;;;;5048124;28;20021;-59
2022/05/22 12:15:13;;;;;;;7.15;3.65;;;23.30;53.10;;;;;;5039274;28;20173;-59
2022/05/22 12:17:49;;;;;;;7.97;4.22;;;23.20;53.40;;;;;;5049414;28;20025;-59
2022/05/22 12:20:24;;;;;;;6.63;3.03;;;23.30;53.50;;;;;;5043817;28;20025;-59
2022/05/22 12:23:15;;;;;;;7.05;2.88;;;23.30;52.50;;;;;;5049760;28;20020;-59
2022/05/22 12:25:59;;;;;;;4.18;1.42;;;23.60;52.90;;;;;;5049000;28;20075;-59
2022/05/22 12:28:47;;;;;;;7.53;3.20;;;24.00;52.80;;;;;;5049159;28;20013;-59
2022/05/22 12:31:40;;;;;;;9.63;3.45;;;24.30;52.50;;;;;;5042549;28;20025;-59
2022/05/22 12:34:09;;;;;;;7.55;2.38;;;24.30;50.40;;;;;;5041202;28;20496;-59
2022/05/22 12:36:37;;;;;;;3.08;1.65;;;24.20;50.00;;;;;;5044476;28;20032;-59
2022/05/22 12:39:06;;;;;;;3.15;1.23;;;24.60;51.10;;;;;;5036254;28;20025;-59
2022/05/22 12:41:40;;;;;;;;;;;25.00;50.80;;;;;;5044790;28;20025;-59
2022/05/22 12:44:06;;;;;;;4.22;2.88;;;25.10;51.10;;;;;;5043308;28;19947;-59
2022/05/22 12:46:33;;;;;;;5.63;1.95;;;24.80;49.20;;;;;;5043412;28;20028;-59
2022/05/22 12:49:10;;;;;;;6.85;3.00;;;24.80;51.30;;;;;;5045464;28;20025;-59
2022/05/22 12:51:39;;;;;;;5.72;2.47;;;24.80;50.50;;;;;;5044675;28;20392;-59
2022/05/22 12:54:25;;;;;;;4.57;2.45;;;25.00;50.00;;;;;;5045248;28;20017;-59
2022/05/22 12:56:51;;;;;;;9.02;3.80;;;25.20;49.60;;;;;;5045580;28;20470;-59
2022/05/22 12:59:21;;;;;;;6.45;2.00;;;25.00;48.80;;;;;;5048149;28;20028;-59
2022/05/22 13:01:50;;;;;;;6.32;3.67;;;24.90;50.00;;;;;;5038539;28;20025;-59
2022/05/22 13:04:15;;;;;;;5.45;2.45;;;25.10;50.00;;;;;;5047898;28;20025;-59
2022/05/22 13:06:55;;;;;;;6.22;2.30;;;24.90;50.10;;;;;;5042298;28;20378;-59
2022/05/22 13:09:46;;;;;;;7.43;2.40;;;24.80;49.10;;;;;;5047712;28;20057;-59
2022/05/22 13:12:15;;;;;;;3.33;1.67;;;24.70;49.50;;;;;;5042696;28;20566;-59
2022/05/22 13:14:56;;;;;;;5.65;1.85;;;24.90;49.80;;;;;;5050600;28;20439;-61
2022/05/22 13:17:50;;;;;;;5.03;1.98;;;25.30;50.70;;;;;;5044280;28;20025;-59
2022/05/22 13:20:29;;;;;;;4.47;1.90;;;25.70;50.10;;;;;;5036294;28;20025;-59
2022/05/22 13:23:10;;;;;;;5.90;1.85;;;25.90;50.30;;;;;;5040748;28;20474;-59
2022/05/22 13:25:48;;;;;;;3.33;1.73;;;26.20;49.30;;;;;;5039141;28;20028;-59