Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:00:26;;;;;;;2.72;1.25;;;19.90;77.10;;;;;;5007785;28;20038;-65
2021/06/22 00:02:52;;;;;;;2.58;1.20;;;19.90;77.50;;;;;;4998024;28;20038;-65
2021/06/22 00:05:19;;;;;;;2.40;1.40;;;19.90;77.00;;;;;;4998188;28;20038;-65
2021/06/22 00:07:53;;;;;;;2.72;1.20;;;19.90;77.10;;;;;;4998497;28;20044;-64
2021/06/22 00:10:21;;;;;;;2.53;1.30;;;19.90;77.20;;;;;;4995840;28;20037;-65
2021/06/22 00:12:47;;;;;;;1.88;1.27;;;19.90;77.00;;;;;;4996404;28;20038;-65
2021/06/22 00:15:16;;;;;;;1.50;1.40;;;19.90;76.80;;;;;;4995725;28;20058;-65
2021/06/22 00:17:42;;;;;;;3.17;1.38;;;19.90;77.30;;;;;;4998677;28;20066;-65
2021/06/22 00:20:09;;;;;;;2.17;1.10;;;19.90;77.40;;;;;;4998700;28;20521;-65
2021/06/22 00:22:36;;;;;;;2.55;1.40;;;19.80;77.40;;;;;;4994677;28;20440;-65
2021/06/22 00:25:02;;;;;;;1.55;1.20;;;19.80;77.40;;;;;;4994248;28;20049;-65
2021/06/22 00:27:28;;;;;;;2.08;1.08;;;19.80;77.70;;;;;;4995680;28;20048;-65
2021/06/22 00:29:54;;;;;;;4.18;1.50;;;19.70;77.60;;;;;;5001763;28;20494;-65
2021/06/22 00:32:19;;;;;;;1.95;1.13;;;19.70;77.80;;;;;;4995976;28;20444;-65
2021/06/22 00:34:45;;;;;;;2.22;1.10;;;19.70;77.90;;;;;;4996295;28;20038;-65
2021/06/22 00:37:14;;;;;;;3.65;1.40;;;19.70;78.70;;;;;;4995449;28;20030;-65
2021/06/22 00:39:40;;;;;;;3.03;1.50;;;19.70;77.90;;;;;;4996961;28;20034;-65
2021/06/22 00:42:06;;;;;;;2.25;1.27;;;19.70;77.80;;;;;;4996590;28;20037;-66
2021/06/22 00:44:32;;;;;;;2.67;1.17;;;19.60;77.90;;;;;;4997422;28;20117;-65
2021/06/22 00:46:57;;;;;;;3.30;1.35;;;19.70;78.20;;;;;;5000690;28;20064;-64
2021/06/22 00:49:23;;;;;;;3.67;1.48;;;19.60;78.20;;;;;;4996455;28;20034;-65
2021/06/22 00:51:49;;;;;;;1.65;1.30;;;19.60;78.10;;;;;;4995225;28;20857;-64
2021/06/22 00:54:14;;;;;;;2.88;1.50;;;19.70;78.20;;;;;;4998668;28;20457;-65
2021/06/22 00:56:40;;;;;;;2.10;1.10;;;19.70;78.30;;;;;;4995707;28;20044;-65
2021/06/22 00:59:06;;;;;;;2.60;1.10;;;19.70;78.40;;;;;;5001312;28;20446;-66
2021/06/22 01:01:32;;;;;;;2.20;1.23;;;19.70;78.10;;;;;;4997495;28;20042;-65
2021/06/22 01:03:57;;;;;;;1.23;1.13;;;19.70;78.10;;;;;;4997739;28;20525;-65
2021/06/22 01:06:23;;;;;;;4.75;1.25;;;19.70;77.90;;;;;;4995900;28;20034;-65
2021/06/22 01:08:50;;;;;;;2.65;1.20;;;19.80;77.90;;;;;;4998079;28;20494;-65
2021/06/22 01:11:16;;;;;;;2.25;1.30;;;19.80;77.80;;;;;;4995982;28;20046;-65
2021/06/22 01:13:42;;;;;;;1.75;1.25;;;19.80;78.50;;;;;;4995138;28;20058;-64
2021/06/22 01:16:23;;;;;;;2.42;1.40;;;19.80;77.50;;;;;;4994732;28;20593;-65
2021/06/22 01:19:00;;;;;;;3.10;1.40;;;19.70;77.70;;;;;;4996618;28;20045;-65
2021/06/22 01:21:27;;;;;;;2.75;1.50;;;19.80;77.80;;;;;;4997499;28;20398;-64
2021/06/22 01:23:53;;;;;;;2.45;1.30;;;19.70;77.20;;;;;;4995108;28;20036;-65
2021/06/22 01:26:19;;;;;;;1.58;1.13;;;19.70;77.30;;;;;;4997898;28;20034;-65
2021/06/22 01:28:45;;;;;;;2.30;1.20;;;19.70;77.30;;;;;;4998332;28;20484;-65
2021/06/22 01:31:12;;;;;;;1.65;1.50;;;19.70;77.40;;;;;;4997423;28;20401;-65
2021/06/22 01:33:38;;;;;;;4.50;1.42;;;19.70;77.10;;;;;;4995280;28;20046;-65
2021/06/22 01:36:04;;;;;;;3.25;1.83;;;19.70;76.80;;;;;;5002293;28;20030;-65
2021/06/22 01:38:29;;;;;;;3.13;1.35;;;19.70;76.80;;;;;;4997269;28;20030;-65
2021/06/22 01:40:55;;;;;;;1.77;1.40;;;19.60;76.80;;;;;;4997059;28;20030;-65
2021/06/22 01:43:24;;;;;;;2.55;1.45;;;19.60;76.90;;;;;;4997416;28;20093;-65
2021/06/22 01:45:50;;;;;;;1.65;1.20;;;19.50;77.20;;;;;;4993758;28;20069;-64
2021/06/22 01:48:16;;;;;;;2.38;1.45;;;19.50;77.10;;;;;;4993514;28;20037;-64
2021/06/22 01:50:42;;;;;;;2.58;1.58;;;19.40;76.90;;;;;;4993442;28;20049;-65
2021/06/22 01:53:08;;;;;;;2.15;1.35;;;19.50;77.00;;;;;;4995729;28;20567;-65
2021/06/22 01:55:36;;;;;;;3.72;1.60;;;19.40;78.00;;;;;;4994220;28;20453;-65
2021/06/22 01:58:05;;;;;;;2.70;1.20;;;19.30;77.40;;;;;;4997605;28;20026;-65
2021/06/22 02:00:31;;;;;;;4.68;1.35;;;19.30;77.90;;;;;;4996625;28;20488;-65
2021/06/22 02:02:56;;;;;;;5.40;1.48;;;19.20;77.80;;;;;;4998452;28;20113;-64
2021/06/22 02:05:22;;;;;;;2.05;1.50;;;19.20;77.90;;;;;;4994485;28;20050;-65
2021/06/22 02:07:48;;;;;;;3.22;1.33;;;19.20;77.80;;;;;;4995948;28;20520;-65
2021/06/22 02:10:14;;;;;;;3.22;1.48;;;19.20;77.80;;;;;;4997285;28;20034;-65
2021/06/22 02:12:40;;;;;;;2.75;1.60;;;19.10;77.70;;;;;;4994936;28;20535;-63
2021/06/22 02:15:08;;;;;;;5.03;1.92;;;19.10;77.90;;;;;;4993591;28;20034;-65
2021/06/22 02:17:33;;;;;;;5.43;1.63;;;19.10;78.20;;;;;;4994021;28;20493;-64
2021/06/22 02:19:59;;;;;;;3.38;1.40;;;19.00;78.10;;;;;;4996118;28;20053;-65
2021/06/22 02:22:25;;;;;;;1.95;1.48;;;19.00;78.20;;;;;;4992296;28;20581;-64
2021/06/22 02:24:50;;;;;;;2.03;1.52;;;18.90;78.20;;;;;;4997126;28;20037;-65
2021/06/22 02:27:25;;;;;;;2.38;1.60;;;18.90;78.20;;;;;;4995435;28;20041;-65
2021/06/22 02:29:50;;;;;;;4.55;1.80;;;18.80;79.00;;;;;;4993347;28;20033;-65
2021/06/22 02:32:16;;;;;;;4.25;1.60;;;18.80;78.60;;;;;;4992773;28;20043;-65
2021/06/22 02:34:41;;;;;;;3.65;1.73;;;18.70;78.70;;;;;;4993356;28;20998;-65
2021/06/22 02:37:07;;;;;;;2.92;1.65;;;18.70;78.70;;;;;;4994838;28;20034;-63
2021/06/22 02:39:33;;;;;;;5.20;1.70;;;18.60;78.90;;;;;;4996829;28;20508;-65
2021/06/22 02:41:59;;;;;;;2.15;1.25;;;18.60;79.10;;;;;;4994512;28;20508;-64
2021/06/22 02:44:24;;;;;;;1.75;1.65;;;18.60;79.30;;;;;;4990409;28;20524;-64
2021/06/22 02:46:50;;;;;;;5.25;1.73;;;18.60;79.10;;;;;;4992225;28;20469;-64
2021/06/22 02:49:15;;;;;;;3.33;1.50;;;18.60;78.90;;;;;;4996599;28;20049;-64
2021/06/22 02:51:41;;;;;;;4.07;1.67;;;18.50;78.90;;;;;;4995827;28;20049;-64
2021/06/22 02:54:07;;;;;;;4.43;1.80;;;18.50;78.80;;;;;;4996998;28;20474;-63
2021/06/22 02:56:32;;;;;;;1.98;1.77;;;18.50;78.90;;;;;;4996398;28;20482;-65
2021/06/22 02:58:58;;;;;;;5.20;2.00;;;18.60;78.90;;;;;;4997576;28;20609;-65
2021/06/22 03:01:24;;;;;;;1.80;1.70;;;18.60;78.80;;;;;;4994544;28;20088;-64
2021/06/22 03:03:49;;;;;;;1.63;1.52;;;18.60;78.70;;;;;;4996438;28;20034;-64
2021/06/22 03:06:15;;;;;;;2.20;1.95;;;18.60;78.60;;;;;;4996984;28;20148;-65
2021/06/22 03:08:40;;;;;;;4.05;2.35;;;18.60;78.70;;;;;;4995087;28;20078;-65
2021/06/22 03:11:06;;;;;;;4.13;1.80;;;18.60;78.80;;;;;;4998451;28;20449;-65
2021/06/22 03:13:31;;;;;;;3.65;2.20;;;18.60;78.90;;;;;;5000743;28;20062;-65
2021/06/22 03:15:57;;;;;;;2.95;1.98;;;18.60;79.10;;;;;;5002333;28;20038;-64
2021/06/22 03:18:23;;;;;;;2.30;2.10;;;18.60;78.70;;;;;;4999475;28;20053;-65
2021/06/22 03:20:49;;;;;;;1.90;1.80;;;18.50;78.70;;;;;;5004877;28;20042;-65
2021/06/22 03:23:14;;;;;;;2.13;1.90;;;18.50;78.80;;;;;;4996623;28;20088;-64
2021/06/22 03:25:40;;;;;;;3.78;1.95;;;18.50;78.80;;;;;;5005759;28;20475;-64
2021/06/22 03:28:06;;;;;;;2.10;1.90;;;18.50;79.10;;;;;;4999985;28;20045;-65
2021/06/22 03:30:32;;;;;;;1.75;1.65;;;18.50;79.20;;;;;;4998313;28;20117;-65
2021/06/22 03:32:57;;;;;;;2.30;2.00;;;18.50;79.40;;;;;;4996494;28;20122;-64
2021/06/22 03:35:27;;;;;;;3.22;2.13;;;18.60;79.60;;;;;;4998661;28;20088;-65
2021/06/22 03:37:52;;;;;;;3.63;1.92;;;18.60;79.90;;;;;;4996239;28;20026;-65
2021/06/22 03:40:21;;;;;;;4.65;2.30;;;18.60;79.80;;;;;;4995309;28;20039;-64
2021/06/22 03:42:47;;;;;;;3.10;1.90;;;18.70;80.00;;;;;;4995243;28;20053;-65
2021/06/22 03:45:13;;;;;;;2.13;2.03;;;18.70;80.80;;;;;;4992341;28;20108;-65
2021/06/22 03:47:40;;;;;;;2.85;2.30;;;18.70;79.80;;;;;;4995490;28;20022;-65
2021/06/22 03:50:06;;;;;;;3.00;2.03;;;18.80;79.80;;;;;;4996156;28;20030;-64
2021/06/22 03:52:32;;;;;;;2.65;1.98;;;18.80;79.70;;;;;;4996824;28;20069;-65
2021/06/22 03:54:58;;;;;;;2.58;2.22;;;18.80;79.60;;;;;;4996218;28;20050;-63
2021/06/22 03:57:24;;;;;;;3.45;2.65;;;18.90;79.80;;;;;;4995138;28;20030;-64
2021/06/22 03:59:50;;;;;;;2.47;2.20;;;18.90;79.90;;;;;;4999151;28;20108;-65
2021/06/22 04:02:17;;;;;;;2.30;2.10;;;18.90;79.90;;;;;;4995495;28;20485;-65
2021/06/22 04:04:43;;;;;;;2.40;2.13;;;18.90;79.80;;;;;;4993659;28;20042;-63
2021/06/22 04:07:08;;;;;;;2.95;2.10;;;19.00;79.80;;;;;;4993711;28;20081;-64
2021/06/22 04:09:34;;;;;;;3.33;2.08;;;19.00;79.80;;;;;;5003200;28;20038;-64
2021/06/22 04:12:00;;;;;;;2.38;2.20;;;19.00;79.60;;;;;;4998277;28;20061;-65
2021/06/22 04:14:26;;;;;;;2.08;1.88;;;19.10;79.70;;;;;;4996180;28;20034;-64
2021/06/22 04:16:51;;;;;;;2.13;1.85;;;19.10;79.60;;;;;;4998385;28;20412;-64
2021/06/22 04:19:17;;;;;;;3.28;2.83;;;19.10;79.40;;;;;;4996694;28;20041;-65
2021/06/22 04:21:43;;;;;;;4.00;2.65;;;19.10;79.30;;;;;;4995698;28;20120;-64
2021/06/22 04:24:08;;;;;;;2.78;2.58;;;19.10;79.40;;;;;;4997398;28;20099;-65
2021/06/22 04:26:34;;;;;;;2.60;2.38;;;19.20;79.30;;;;;;4996988;28;20125;-64
2021/06/22 04:29:00;;;;;;;3.05;2.60;;;19.20;79.60;;;;;;4994567;28;20038;-65
2021/06/22 04:31:26;;;;;;;3.70;2.42;;;19.20;80.00;;;;;;4995639;28;20669;-65
2021/06/22 04:33:52;;;;;;;3.30;2.45;;;19.20;79.60;;;;;;4996621;28;20121;-64
2021/06/22 04:36:17;;;;;;;4.60;2.88;;;19.20;79.50;;;;;;4997540;28;20458;-65
2021/06/22 04:38:43;;;;;;;2.50;2.30;;;19.30;79.60;;;;;;4995236;28;20754;-65
2021/06/22 04:41:09;;;;;;;3.08;2.35;;;19.20;79.70;;;;;;5005480;28;20160;-65
2021/06/22 04:43:34;;;;;;;3.25;2.60;;;19.30;79.70;;;;;;4999353;28;20060;-65
2021/06/22 04:46:00;;;;;;;4.32;2.72;;;19.20;79.50;;;;;;4999717;28;20485;-65
2021/06/22 04:48:26;;;;;;;3.45;3.15;;;19.20;80.30;;;;;;5004376;28;20470;-65
2021/06/22 04:50:57;;;;;;;5.43;3.58;;;19.30;79.60;;;;;;5000029;28;20104;-65
2021/06/22 04:53:23;;;;;;;4.57;3.10;;;19.30;79.70;;;;;;4997720;28;20035;-65
2021/06/22 04:55:49;;;;;;;6.65;3.53;;;19.30;79.60;;;;;;4997304;28;20133;-65
2021/06/22 04:58:14;;;;;;;4.75;2.90;;;19.30;79.50;;;;;;4998899;28;20473;-65
2021/06/22 05:00:40;;;;;;;3.85;3.13;;;19.30;79.60;;;;;;4998816;28;20042;-65
2021/06/22 05:03:06;;;;;;;3.35;2.92;;;19.30;79.70;;;;;;4997959;28;20022;-65
2021/06/22 05:05:32;;;;;;;4.13;2.72;;;19.30;79.80;;;;;;4999951;28;20533;-64
2021/06/22 05:07:58;;;;;;;3.97;2.90;;;19.30;80.00;;;;;;4999355;28;20034;-64
2021/06/22 05:10:23;;;;;;;4.57;3.42;;;19.30;80.30;;;;;;4995717;28;20045;-65
2021/06/22 05:12:49;;;;;;;5.05;3.90;;;19.30;80.40;;;;;;4997078;28;20042;-65
2021/06/22 05:15:15;;;;;;;4.68;4.00;;;19.30;80.30;;;;;;4997836;28;20029;-65
2021/06/22 05:17:41;;;;;;;4.47;3.55;;;19.30;80.40;;;;;;4998215;28;20041;-65
2021/06/22 05:20:07;;;;;;;5.60;3.92;;;19.40;80.70;;;;;;4999357;28;20023;-65
2021/06/22 05:22:34;;;;;;;3.92;3.60;;;19.50;81.20;;;;;;4995250;28;20493;-65
2021/06/22 05:25:00;;;;;;;4.43;4.03;;;19.50;81.20;;;;;;4996565;28;20030;-65
2021/06/22 05:27:26;;;;;;;4.63;3.63;;;19.60;81.20;;;;;;4998820;28;20215;-64
2021/06/22 05:29:51;;;;;;;4.15;3.67;;;19.70;81.20;;;;;;4998046;28;20081;-65
2021/06/22 05:32:17;;;;;;;6.35;3.97;;;19.70;81.20;;;;;;4998410;28;20100;-65
2021/06/22 05:34:44;;;;;;;6.50;4.20;;;19.80;81.10;;;;;;4996774;28;20122;-65
2021/06/22 05:37:11;;;;;;;4.43;4.03;;;19.80;81.20;;;;;;4997610;28;20034;-63
2021/06/22 05:39:36;;;;;;;6.90;4.10;;;19.90;81.50;;;;;;4997151;28;20046;-64
2021/06/22 05:42:02;;;;;;;5.65;4.18;;;20.00;81.60;;;;;;5000442;28;20062;-64
2021/06/22 05:44:28;;;;;;;4.00;3.65;;;20.10;81.30;;;;;;4996143;28;20065;-65
2021/06/22 05:46:54;;;;;;;6.18;3.47;;;20.10;80.80;;;;;;4996389;28;20058;-65
2021/06/22 05:49:19;;;;;;;5.13;3.78;;;20.20;80.60;;;;;;4998204;28;20576;-65
2021/06/22 05:51:46;;;;;;;9.02;3.90;;;20.30;80.30;;;;;;4998086;28;20117;-64
2021/06/22 05:54:12;;;;;;;5.90;3.38;;;20.30;80.10;;;;;;4996477;28;20040;-65
2021/06/22 05:56:37;;;;;;;3.88;3.28;;;20.40;79.90;;;;;;4995966;28;20664;-65
2021/06/22 05:59:03;;;;;;;3.72;2.92;;;20.40;79.80;;;;;;4996981;28;20062;-65
2021/06/22 06:01:28;;;;;;;4.13;3.15;;;20.50;80.60;;;;;;5002202;28;20034;-64
2021/06/22 06:03:54;;;;;;;5.65;3.67;;;20.50;79.90;;;;;;4998356;28;20558;-65
2021/06/22 06:06:20;;;;;;;6.32;3.30;;;20.50;80.00;;;;;;4997090;28;20042;-65
2021/06/22 06:08:46;;;;;;;4.00;3.50;;;20.60;79.90;;;;;;5000940;28;20038;-65
2021/06/22 06:11:12;;;;;;;4.20;3.80;;;20.60;79.10;;;;;;4996944;28;20042;-65
2021/06/22 06:13:38;;;;;;;5.15;3.78;;;20.70;78.80;;;;;;4996931;28;20390;-65
2021/06/22 06:16:05;;;;;;;4.32;3.45;;;20.70;78.80;;;;;;4998062;28;20456;-65
2021/06/22 06:18:31;;;;;;;4.43;3.78;;;20.60;79.30;;;;;;4997900;28;20505;-65
2021/06/22 06:20:58;;;;;;;4.13;3.75;;;20.60;79.80;;;;;;4996309;28;20048;-65
2021/06/22 06:23:27;;;;;;;5.68;2.90;;;20.60;80.00;;;;;;5004274;28;20397;-64
2021/06/22 06:25:52;;;;;;;3.80;3.42;;;20.70;79.80;;;;;;5001144;28;20030;-65
2021/06/22 06:28:21;;;;;;;3.55;3.03;;;20.70;79.90;;;;;;4999778;28;20513;-65
2021/06/22 06:30:47;;;;;;;2.97;2.60;;;20.80;80.50;;;;;;5001679;28;20038;-65
2021/06/22 06:33:13;;;;;;;6.22;2.78;;;20.80;79.10;;;;;;5002554;28;20042;-65
2021/06/22 06:35:40;;;;;;;3.67;2.67;;;20.80;79.10;;;;;;5007853;28;20093;-65
2021/06/22 06:38:06;;;;;;;3.97;2.85;;;20.90;79.30;;;;;;5000476;28;20034;-64
2021/06/22 06:40:32;;;;;;;3.22;2.70;;;21.00;78.90;;;;;;5000623;28;20505;-65
2021/06/22 06:42:59;;;;;;;3.53;2.10;;;21.00;78.60;;;;;;5005644;28;20042;-65
2021/06/22 06:45:25;;;;;;;3.38;2.20;;;21.10;78.60;;;;;;5002125;28;20030;-65
2021/06/22 06:47:51;;;;;;;3.13;2.20;;;21.10;78.20;;;;;;5000616;28;20106;-65
2021/06/22 06:50:17;;;;;;;3.42;2.65;;;21.20;78.00;;;;;;5001172;28;20505;-65
2021/06/22 06:52:42;;;;;;;4.03;2.65;;;21.30;77.60;;;;;;4999771;28;20096;-65
2021/06/22 06:55:27;;;;;;;3.10;2.50;;;21.40;77.00;;;;;;5001178;28;20100;-65
2021/06/22 06:57:58;;;;;;;5.10;2.38;;;21.50;77.70;;;;;;5001207;28;20517;-65
2021/06/22 07:00:25;;;;;;;3.58;2.45;;;21.50;78.50;;;;;;5001329;28;20054;-65
2021/06/22 07:02:51;;;;;;;4.93;2.70;;;21.60;77.50;;;;;;4993746;28;20034;-65
2021/06/22 07:05:18;;;;;;;4.88;2.63;;;21.70;77.00;;;;;;5000267;28;20035;-65
2021/06/22 07:07:43;;;;;;;4.07;2.92;;;21.80;76.80;;;;;;5000708;28;20052;-66
2021/06/22 07:10:10;;;;;;;4.80;2.60;;;21.90;76.30;;;;;;4999505;28;20084;-65
2021/06/22 07:12:36;;;;;;;3.40;2.42;;;21.90;76.20;;;;;;5000871;28;20035;-65
2021/06/22 07:15:02;;;;;;;6.03;2.53;;;21.90;76.10;;;;;;5001079;28;20043;-65
2021/06/22 07:17:28;;;;;;;4.25;2.50;;;22.00;75.80;;;;;;5001568;28;20391;-65
2021/06/22 07:19:53;;;;;;;2.63;2.40;;;22.00;76.00;;;;;;4999323;28;20089;-65
2021/06/22 07:22:19;;;;;;;3.83;2.58;;;22.00;75.10;;;;;;4999629;28;20031;-65
2021/06/22 07:24:45;;;;;;;2.40;2.20;;;22.10;74.70;;;;;;5000176;28;20117;-65
2021/06/22 07:27:10;;;;;;;4.13;2.40;;;22.10;74.50;;;;;;5001122;28;20584;-66
2021/06/22 07:29:36;;;;;;;2.25;1.90;;;22.10;74.20;;;;;;5000774;28;20045;-65
2021/06/22 07:32:02;;;;;;;2.33;1.80;;;22.10;74.60;;;;;;5001287;28;20583;-66
2021/06/22 07:34:27;;;;;;;6.00;2.00;;;22.10;74.50;;;;;;4999887;28;20073;-65
2021/06/22 07:36:53;;;;;;;2.67;2.00;;;22.20;73.80;;;;;;4998725;28;20034;-65
2021/06/22 07:39:19;;;;;;;2.35;1.90;;;22.20;73.90;;;;;;5000414;28;20085;-66
2021/06/22 07:41:45;;;;;;;2.58;1.88;;;22.20;73.90;;;;;;5000058;28;20038;-66
2021/06/22 07:44:10;;;;;;;3.33;2.10;;;22.30;73.80;;;;;;4999051;28;20286;-66
2021/06/22 07:46:36;;;;;;;2.17;1.98;;;22.20;73.20;;;;;;5001525;28;20509;-65
2021/06/22 07:49:02;;;;;;;2.65;2.45;;;22.30;73.40;;;;;;5001153;28;20033;-66
2021/06/22 07:51:27;;;;;;;5.35;2.35;;;22.30;73.10;;;;;;4999910;28;20568;-66
2021/06/22 07:53:53;;;;;;;6.38;2.30;;;22.30;72.50;;;;;;5002014;28;20031;-66
2021/06/22 07:56:19;;;;;;;2.20;1.98;;;22.30;72.30;;;;;;5001155;28;20097;-65
2021/06/22 07:58:44;;;;;;;3.53;2.15;;;22.30;73.30;;;;;;5000483;28;20044;-66
2021/06/22 08:01:10;;;;;;;2.92;2.03;;;22.20;72.80;;;;;;4999412;28;20045;-65
2021/06/22 08:03:36;;;;;;;3.88;2.50;;;22.20;72.60;;;;;;5000126;28;20038;-65
2021/06/22 08:06:02;;;;;;;3.53;2.40;;;22.30;73.20;;;;;;4999791;28;20568;-66
2021/06/22 08:08:28;;;;;;;3.88;2.90;;;22.20;73.90;;;;;;4998577;28;20125;-66
2021/06/22 08:10:59;;;;;;;2.58;2.17;;;22.30;73.60;;;;;;4999311;28;20044;-66
2021/06/22 08:13:25;;;;;;;2.45;2.10;;;22.30;72.70;;;;;;5000282;28;20027;-66
2021/06/22 08:15:52;;;;;;;3.15;2.65;;;22.40;73.20;;;;;;4999609;28;20049;-66
2021/06/22 08:18:18;;;;;;;2.60;2.35;;;22.40;73.00;;;;;;5000297;28;20050;-65
2021/06/22 08:20:44;;;;;;;2.60;2.20;;;22.40;72.40;;;;;;5011372;28;20488;-65
2021/06/22 08:23:11;;;;;;;2.40;2.20;;;22.40;73.00;;;;;;4997977;28;20041;-66
2021/06/22 08:25:38;;;;;;;2.90;1.80;;;22.50;72.60;;;;;;5000028;28;20030;-65
2021/06/22 08:28:04;;;;;;;2.97;1.63;;;22.60;73.20;;;;;;5000137;28;20053;-66
2021/06/22 08:30:30;;;;;;;3.63;1.80;;;22.60;72.60;;;;;;4997472;28;20570;-66
2021/06/22 08:32:56;;;;;;;1.75;0.90;;;22.70;72.20;;;;;;4999296;28;20113;-66
2021/06/22 08:35:24;;;;;;;3.05;1.85;;;22.90;71.40;;;;;;4999194;28;20038;-65
2021/06/22 08:37:50;;;;;;;2.13;1.65;;;23.00;70.60;;;;;;5005918;28;20050;-66
2021/06/22 08:40:16;;;;;;;5.95;2.00;;;23.10;70.20;;;;;;4998859;28;20057;-65
2021/06/22 08:42:42;;;;;;;2.20;1.90;;;23.20;70.50;;;;;;5004361;28;22383;-66
2021/06/22 08:45:11;;;;;;;2.83;1.55;;;23.30;70.10;;;;;;4999401;28;20069;-66
2021/06/22 08:47:37;;;;;;;3.45;2.08;;;23.40;70.60;;;;;;4999932;28;20057;-65
2021/06/22 08:50:04;;;;;;;1.67;1.50;;;23.50;68.20;;;;;;4996586;28;20062;-66
2021/06/22 08:52:32;;;;;;;2.55;1.40;;;23.60;68.30;;;;;;4997323;28;20049;-66
2021/06/22 08:54:58;;;;;;;2.22;1.63;;;23.60;68.70;;;;;;4997661;28;20124;-66
2021/06/22 08:57:24;;;;;;;2.47;1.60;;;23.70;68.30;;;;;;4997532;28;20137;-66
2021/06/22 08:59:51;;;;;;;4.28;2.00;;;23.90;67.10;;;;;;4997500;28;20074;-66
2021/06/22 09:02:28;;;;;;;2.60;1.40;;;23.90;66.10;;;;;;4998369;28;20066;-66
2021/06/22 09:04:55;;;;;;;1.35;1.05;;;24.00;63.60;;;;;;4997615;28;20050;-66
2021/06/22 09:07:44;;;;;;;1.75;1.55;;;24.00;64.90;;;;;;5003712;28;20487;-66
2021/06/22 09:10:30;;;;;;;3.08;1.40;;;24.00;66.00;;;;;;4996212;28;20134;-66
2021/06/22 09:12:57;;;;;;;5.03;1.05;;;24.10;66.60;;;;;;4999380;28;20040;-66
2021/06/22 09:15:29;;;;;;;2.78;1.20;;;24.10;66.70;;;;;;4998158;28;20500;-66
2021/06/22 09:17:55;;;;;;;1.73;0.93;;;24.30;65.90;;;;;;4996471;28;20088;-66
2021/06/22 09:20:32;;;;;;;2.97;1.10;;;24.40;66.40;;;;;;4998765;28;20060;-66
2021/06/22 09:23:14;;;;;;;2.08;1.33;;;24.60;64.90;;;;;;4997062;28;20034;-66
2021/06/22 09:25:41;;;;;;;2.75;1.30;;;24.70;64.60;;;;;;5005512;28;20061;-66
2021/06/22 09:28:07;;;;;;;2.55;1.10;;;24.80;64.80;;;;;;4998220;28;20022;-66
2021/06/22 09:30:45;;;;;;;3.88;1.17;;;24.90;64.60;;;;;;4998826;28;20033;-66
2021/06/22 09:33:21;;;;;;;3.05;1.13;;;25.10;63.80;;;;;;5002937;28;20029;-66
2021/06/22 09:35:49;;;;;;;2.60;1.30;;;25.20;61.60;;;;;;4997564;28;20453;-66
2021/06/22 09:38:15;;;;;;;2.33;1.00;;;25.20;62.50;;;;;;4998854;28;20442;-66
2021/06/22 09:40:41;;;;;;;1.65;1.13;;;25.30;62.90;;;;;;4998416;28;20109;-66
2021/06/22 09:43:07;;;;;;;2.35;1.10;;;25.40;63.00;;;;;;4998313;28;20589;-66
2021/06/22 09:45:34;;;;;;;2.10;1.10;;;25.50;62.70;;;;;;4998318;28;20038;-66
2021/06/22 09:48:01;;;;;;;1.63;1.27;;;25.60;61.80;;;;;;4998422;28;20530;-66
2021/06/22 09:50:48;;;;;;;3.00;1.13;;;25.70;61.50;;;;;;4995745;28;20042;-66
2021/06/22 09:53:31;;;;;;;1.42;1.23;;;25.80;61.50;;;;;;4997817;28;20034;-67
2021/06/22 09:55:59;;;;;;;1.60;0.93;;;25.90;60.00;;;;;;4999548;28;20037;-66
2021/06/22 09:58:40;;;;;;;1.52;1.20;;;25.90;60.40;;;;;;4996171;28;20022;-67
2021/06/22 10:01:25;;;;;;;2.05;1.05;;;25.90;58.90;;;;;;4998620;28;20026;-67
2021/06/22 10:03:50;;;;;;;1.30;0.80;;;26.00;59.00;;;;;;5002463;28;20110;-67
2021/06/22 10:06:17;;;;;;;2.85;1.30;;;26.10;59.20;;;;;;4999422;28;20939;-66
2021/06/22 10:08:58;;;;;;;2.10;1.05;;;26.10;58.60;;;;;;5005294;28;20034;-67
2021/06/22 10:11:32;;;;;;;2.17;0.95;;;26.10;58.10;;;;;;4997129;28;20049;-66
2021/06/22 10:13:58;;;;;;;1.98;0.93;;;26.10;58.00;;;;;;4997121;28;20030;-67
2021/06/22 10:16:25;;;;;;;2.20;1.00;;;26.10;58.90;;;;;;4997271;28;20101;-67
2021/06/22 10:18:52;;;;;;;1.30;0.90;;;26.10;58.70;;;;;;4995072;28;20049;-67
2021/06/22 10:21:18;;;;;;;4.35;1.13;;;26.10;58.80;;;;;;4995922;28;20503;-67
2021/06/22 10:23:44;;;;;;;2.75;0.63;;;26.20;58.30;;;;;;4996595;28;20032;-67
2021/06/22 10:26:10;;;;;;;1.75;0.60;;;26.20;57.70;;;;;;5002586;28;20129;-67
2021/06/22 10:28:37;;;;;;;1.67;0.60;;;26.20;57.60;;;;;;4996145;28;20517;-67
2021/06/22 10:31:04;;;;;;;0.70;0.40;;;26.30;56.70;;;;;;4997761;28;20053;-67
2021/06/22 10:33:30;;;;;;;3.13;0.80;;;26.30;56.80;;;;;;4998751;28;20121;-67
2021/06/22 10:35:57;;;;;;;2.47;0.80;;;26.30;55.50;;;;;;4995494;28;20045;-67
2021/06/22 10:38:25;;;;;;;2.13;0.68;;;26.30;55.70;;;;;;4995159;28;20038;-67
2021/06/22 10:40:58;;;;;;;1.33;0.88;;;26.30;56.00;;;;;;4996784;28;20110;-67
2021/06/22 10:43:53;;;;;;;3.33;1.02;;;26.20;55.90;;;;;;5002962;28;22275;-67
2021/06/22 10:46:20;;;;;;;2.10;0.70;;;26.20;56.10;;;;;;4995795;28;20057;-67
2021/06/22 10:48:54;;;;;;;2.17;0.77;;;26.20;57.00;;;;;;4998380;28;20042;-67
2021/06/22 10:51:42;;;;;;;3.15;0.88;;;26.20;57.10;;;;;;4996081;28;20144;-67
2021/06/22 10:54:09;;;;;;;2.45;0.60;;;26.20;56.30;;;;;;4996982;28;20458;-67
2021/06/22 10:56:38;;;;;;;3.05;0.75;;;26.20;57.20;;;;;;4997627;28;20041;-67
2021/06/22 10:59:14;;;;;;;1.98;0.95;;;26.20;57.60;;;;;;4997493;28;20455;-67
2021/06/22 11:01:52;;;;;;;1.17;0.68;;;26.20;55.90;;;;;;4995786;28;20041;-67
2021/06/22 11:04:17;;;;;;;1.60;0.90;;;26.20;56.80;;;;;;4997231;28;20513;-67
2021/06/22 11:07:15;;;;;;;1.92;0.80;;;26.10;56.90;;;;;;4996254;28;20045;-67
2021/06/22 11:09:42;;;;;;;1.67;0.77;;;26.10;56.60;;;;;;4998216;28;20059;-67
2021/06/22 11:12:20;;;;;;;1.88;0.80;;;26.00;56.50;;;;;;5000790;28;20509;-67
2021/06/22 11:15:06;;;;;;;1.40;0.73;;;26.00;55.00;;;;;;5000787;28;20104;-67
2021/06/22 11:17:41;;;;;;;1.98;0.70;;;25.90;56.70;;;;;;5001406;28;20581;-67
2021/06/22 11:20:08;;;;;;;1.55;0.57;;;25.80;56.50;;;;;;5005549;28;20038;-67
2021/06/22 11:23:06;;;;;;;2.42;0.98;;;25.70;56.90;;;;;;4997762;28;20394;-67
2021/06/22 11:26:03;;;;;;;1.75;0.85;;;25.60;57.20;;;;;;4998761;28;20034;-67
2021/06/22 11:28:54;;;;;;;4.28;0.90;;;25.50;57.40;;;;;;5000734;28;20152;-67
2021/06/22 11:31:43;;;;;;;1.63;1.10;;;25.20;58.90;;;;;;4997344;28;20042;-67
2021/06/22 11:34:14;;;;;;;3.35;1.10;;;25.00;59.00;;;;;;5000216;28;20038;-67
2021/06/22 11:36:46;;;;;;;2.10;1.08;;;24.80;59.10;;;;;;5002506;28;20042;-67
2021/06/22 11:39:22;;;;;;;1.33;1.17;;;24.60;59.50;;;;;;5001295;28;20050;-67
2021/06/22 11:44:37;;;;;;;1.88;1.10;;;24.20;60.60;;;;;;5000065;28;20046;-66
2021/06/22 11:47:10;;;;;;;1.17;1.08;;;24.00;61.00;;;;;;4999015;28;20038;-67
2021/06/22 11:49:47;;;;;;;1.52;1.08;;;23.80;61.90;;;;;;5000414;28;20561;-67
2021/06/22 11:52:14;;;;;;;3.70;1.40;;;23.60;62.20;;;;;;4999508;28;20066;-65
2021/06/22 11:54:55;;;;;;;2.30;1.17;;;23.40;64.00;;;;;;5000135;28;20472;-65
2021/06/22 11:57:33;;;;;;;4.35;1.50;;;23.30;65.10;;;;;;4998795;28;20027;-65
2021/06/22 12:00:08;;;;;;;2.92;1.40;;;23.10;65.90;;;;;;5000251;28;20464;-65
2021/06/22 12:02:34;;;;;;;1.50;1.40;;;23.00;66.60;;;;;;4997916;28;20048;-65
2021/06/22 12:05:13;;;;;;;3.72;1.60;;;22.80;66.60;;;;;;5000083;28;20030;-65
2021/06/22 12:07:50;;;;;;;2.05;1.70;;;22.70;68.00;;;;;;4997056;28;20035;-65
2021/06/22 12:10:17;;;;;;;1.92;1.58;;;22.60;68.70;;;;;;4999615;28;20120;-65
2021/06/22 12:12:45;;;;;;;1.58;1.48;;;22.50;68.70;;;;;;5010913;28;20141;-65
2021/06/22 12:15:12;;;;;;;2.20;1.90;;;22.40;69.60;;;;;;4999849;28;20042;-65
2021/06/22 12:17:37;;;;;;;3.63;1.90;;;22.30;70.10;;;;;;4998400;28;20037;-65
2021/06/22 12:20:20;;;;;;;2.67;2.17;;;22.30;71.10;;;;;;4998851;28;20038;-64
2021/06/22 12:23:04;;;;;;;2.33;2.13;;;22.20;72.50;;;;;;4997891;28;20045;-64
2021/06/22 12:25:34;;;;;;;3.47;2.20;;;22.20;74.10;;;;;;4999529;28;20038;-65
2021/06/22 12:27:59;;;;;;;4.40;2.33;;;22.20;74.00;;;;;;4997133;28;20096;-66
2021/06/22 12:30:47;;;;;;;3.47;1.92;;;22.20;74.20;;;;;;5000583;28;20030;-65
2021/06/22 12:33:21;;;;;;;3.33;1.88;;;22.30;74.70;;;;;;4996996;28;20112;-65
2021/06/22 12:35:52;;;;;;;2.17;1.98;;;22.30;74.60;;;;;;4999921;28;20037;-64
2021/06/22 12:38:19;;;;;;;3.88;1.88;;;22.30;73.90;;;;;;4998476;28;20117;-65
2021/06/22 12:41:05;;;;;;;2.00;1.73;;;22.30;74.30;;;;;;4998760;28;20089;-66
2021/06/22 12:43:48;;;;;;;2.17;1.98;;;22.40;75.50;;;;;;4998017;28;20038;-65
2021/06/22 12:46:28;;;;;;;2.22;1.88;;;22.40;74.30;;;;;;4999196;28;20050;-65
2021/06/22 12:49:03;;;;;;;3.45;2.35;;;22.40;73.80;;;;;;4999632;28;20030;-66
2021/06/22 12:51:39;;;;;;;;;;;22.40;74.70;;;;;;4999731;28;20121;-65
2021/06/22 12:54:07;;;;;;;2.17;2.00;;;22.40;74.10;;;;;;5001398;28;19924;-66
2021/06/22 12:56:45;;;;;;;1.80;1.70;;;22.40;74.10;;;;;;4998276;28;20026;-65