Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:29;;;;;;;;;;;;;;;-3.09;88.12;100854.69;4982033;28;20386;-64
2022/12/18 00:03:55;;;;;;;;;;;;;;;-3.08;88.01;100843.25;4981997;28;19944;-74
2022/12/18 00:06:23;;;;;;;;;;;;;;;-3.17;88.55;100828.91;4985686;28;20385;-75
2022/12/18 00:08:48;;;;;;;;;;;;;;;-3.03;88.81;100856.09;4970297;28;19914;-75
2022/12/18 00:11:15;;;;;;;;;;;;;;;-2.99;88.54;100847.94;4989213;28;20370;-76
2022/12/18 00:13:40;;;;;;;;;;;;;;;-2.95;89.03;100840.72;4982033;28;19928;-74
2022/12/18 00:16:10;;;;;;;;;;;;;;;-2.90;88.70;100830.72;4983922;28;20457;-75
2022/12/18 00:18:35;;;;;;;;;;;;;;;-2.87;89.09;100840.22;4983419;28;19917;-75
2022/12/18 00:21:02;;;;;;;;;;;;;;;-2.88;88.75;100844.59;4985195;28;20285;-74
2022/12/18 00:23:28;;;;;;;;;;;;;;;-2.88;88.49;100835.88;4965605;28;20334;-75
2022/12/18 00:25:53;;;;;;;;;;;;;;;-2.87;88.37;100833.16;4969884;28;19914;-75
2022/12/18 00:28:21;;;;;;;;;;;;;;;-2.84;89.16;100818.97;4968716;28;20024;-75
2022/12/18 00:30:46;;;;;;;;;;;;;;;-2.81;89.32;100821.41;4968794;28;19961;-74
2022/12/18 00:33:11;;;;;;;;;;;;;;;-2.79;89.64;100824.78;4985730;28;19921;-75
2022/12/18 00:35:37;;;;;;;;;;;;;;;-2.78;89.15;100818.59;4990549;28;19914;-75
2022/12/18 00:38:02;;;;;;;;;;;;;;;-2.78;89.12;100822.06;4984749;28;19933;-74
2022/12/18 00:40:27;;;;;;;;;;;;;;;-2.76;88.77;100822.81;4983331;28;20270;-75
2022/12/18 00:42:55;;;;;;;;;;;;;;;-2.74;88.48;100831.44;4986263;28;19944;-75
2022/12/18 00:45:25;;;;;;;;;;;;;;;-2.73;88.79;100824.38;4983636;28;19942;-74
2022/12/18 00:47:50;;;;;;;;;;;;;;;-2.73;89.44;100822.63;4966094;28;19922;-75
2022/12/18 00:50:15;;;;;;;;;;;;;;;-2.72;88.97;100826.91;4979987;28;19925;-75
2022/12/18 00:52:41;;;;;;;;;;;;;;;-2.69;88.60;100814.50;4960483;28;19914;-74
2022/12/18 00:55:06;;;;;;;;;;;;;;;-2.67;88.64;100821.38;4982176;28;19913;-74
2022/12/18 00:57:32;;;;;;;;;;;;;;;-2.65;89.26;100816.88;4979486;28;20370;-74
2022/12/18 00:59:57;;;;;;;;;;;;;;;-2.65;88.76;100819.50;4979301;28;19921;-75
2022/12/18 01:02:22;;;;;;;;;;;;;;;-2.63;88.82;100817.59;4966168;28;19914;-75
2022/12/18 01:04:48;;;;;;;;;;;;;;;-2.61;88.61;100830.66;4963633;28;19992;-74
2022/12/18 01:07:13;;;;;;;;;;;;;;;-2.62;88.46;100821.94;4982232;28;19918;-77
2022/12/18 01:09:38;;;;;;;;;;;;;;;-2.58;88.85;100826.03;4978906;28;19933;-76
2022/12/18 01:12:03;;;;;;;;;;;;;;;-2.57;88.95;100822.44;4983949;28;19921;-76
2022/12/18 01:14:29;;;;;;;;;;;;;;;-2.57;88.96;100809.31;4987873;28;19928;-75
2022/12/18 01:16:54;;;;;;;;;;;;;;;-2.56;89.05;100807.53;4987170;28;19914;-76
2022/12/18 01:19:19;;;;;;;;;;;;;;;-2.56;89.27;100808.38;4987228;28;19928;-76
2022/12/18 01:21:44;;;;;;;;;;;;;;;-2.50;88.78;100808.94;4986443;28;19953;-75
2022/12/18 01:24:13;;;;;;;;;;;;;;;-2.47;89.86;100808.69;4986332;28;19918;-77
2022/12/18 01:26:39;;;;;;;;;;;;;;;-2.45;88.90;100825.22;4982427;28;19918;-75
2022/12/18 01:29:04;;;;;;;;;;;;;;;-2.41;89.93;100819.66;4965226;28;19914;-76
2022/12/18 01:31:30;;;;;;;;;;;;;;;-2.36;89.36;100811.47;4983963;28;20355;-76
2022/12/18 01:33:56;;;;;;;;;;;;;;;-2.33;89.73;100820.00;4978508;28;19971;-75
2022/12/18 01:36:23;;;;;;;;;;;;;;;-2.31;89.09;100817.25;4979953;28;19996;-75
2022/12/18 01:38:48;;;;;;;;;;;;;;;-2.30;89.56;100815.47;4982055;28;19929;-74
2022/12/18 01:41:15;;;;;;;;;;;;;;;-2.30;89.10;100805.81;4977185;28;19914;-73
2022/12/18 01:43:47;;;;;;;;;;;;;;;-2.26;89.13;100803.81;4981443;28;19918;-76
2022/12/18 01:46:12;;;;;;;;;;;;;;;-2.22;89.47;100798.25;4985263;28;19914;-76
2022/12/18 01:48:38;;;;;;;;;;;;;;;-2.20;90.16;100796.34;4986961;28;20009;-76
2022/12/18 01:51:04;;;;;;;;;;;;;;;-2.13;90.85;100794.16;4995346;28;20297;-75
2022/12/18 01:53:29;;;;;;;;;;;;;;;-2.08;90.46;100785.94;4987421;28;19929;-75
2022/12/18 01:55:57;;;;;;;;;;;;;;;-2.03;90.17;100778.56;4998465;28;19913;-76
2022/12/18 01:58:28;;;;;;;;;;;;;;;-2.02;90.87;100780.28;4995468;28;19921;-76
2022/12/18 02:00:54;;;;;;;;;;;;;;;-2.03;90.62;100781.22;4974336;28;19914;-76
2022/12/18 02:03:19;;;;;;;;;;;;;;;-2.04;90.39;100782.19;4990717;28;20351;-76
2022/12/18 02:05:55;;;;;;;;;;;;;;;-2.07;90.32;100770.03;4993802;28;19914;-76
2022/12/18 02:08:29;;;;;;;;;;;;;;;-2.06;90.10;100763.00;4975424;28;19925;-76
2022/12/18 02:11:06;;;;;;;;;;;;;;;-2.03;90.16;100768.88;4987970;28;20024;-76
2022/12/18 02:13:40;;;;;;;;;;;;;;;-2.02;90.70;100767.94;4993541;28;20377;-76
2022/12/18 02:16:21;;;;;;;;;;;;;;;-2.03;90.00;100771.53;4992248;28;19918;-76
2022/12/18 02:18:49;;;;;;;;;;;;;;;-2.04;90.84;100766.38;4988914;28;19914;-76
2022/12/18 02:21:27;;;;;;;;;;;;;;;-2.05;91.32;100762.88;4989137;28;19913;-74
2022/12/18 02:23:55;;;;;;;;;;;;;;;-2.05;91.05;100755.00;4988178;28;19918;-77
2022/12/18 02:26:25;;;;;;;;;;;;;;;-2.02;91.79;100760.06;4992576;28;19922;-76
2022/12/18 02:28:54;;;;;;;;;;;;;;;-2.02;91.85;100761.84;4994347;28;20386;-76
2022/12/18 02:31:23;;;;;;;;;;;;;;;-2.06;91.61;100750.69;4993778;28;19917;-76
2022/12/18 02:33:49;;;;;;;;;;;;;;;-2.09;91.52;100753.53;4990213;28;19918;-76
2022/12/18 02:36:16;;;;;;;;;;;;;;;-2.09;91.81;100743.00;4995685;28;20108;-77
2022/12/18 02:38:42;;;;;;;;;;;;;;;-2.12;90.84;100756.34;4990731;28;19933;-77
2022/12/18 02:41:07;;;;;;;;;;;;;;;-2.12;91.57;100760.78;4993481;28;19918;-75
2022/12/18 02:43:32;;;;;;;;;;;;;;;-2.13;92.25;100761.75;4976059;28;20302;-76
2022/12/18 02:45:59;;;;;;;;;;;;;;;-2.12;91.91;100771.31;4991652;28;19914;-75
2022/12/18 02:48:27;;;;;;;;;;;;;;;-2.12;92.39;100764.25;4990095;28;19929;-76
2022/12/18 02:51:16;;;;;;;;;;;;;;;-2.15;92.18;100760.06;4996711;28;20377;-76
2022/12/18 02:53:58;;;;;;;;;;;;;;;-2.15;92.01;100764.47;4990176;28;19918;-75
2022/12/18 02:56:29;;;;;;;;;;;;;;;-2.17;92.65;100756.69;4989460;28;19925;-76
2022/12/18 02:59:11;;;;;;;;;;;;;;;-2.17;91.86;100751.44;4989775;28;20004;-76
2022/12/18 03:01:48;;;;;;;;;;;;;;;-2.18;91.84;100751.53;4985024;28;19921;-75
2022/12/18 03:04:21;;;;;;;;;;;;;;;-2.19;92.25;100744.56;4988271;28;20005;-75
2022/12/18 03:06:49;;;;;;;;;;;;;;;-2.20;91.19;100746.34;4987193;28;19925;-75
2022/12/18 03:09:21;;;;;;;;;;;;;;;-2.19;91.82;100737.53;4988917;28;19957;-75
2022/12/18 03:14:33;;;;;;;;;;;;;;;-2.24;90.94;100749.31;4984967;28;19986;-76
2022/12/18 03:17:00;;;;;;;;;;;;;;;-2.33;91.18;100742.88;4985936;28;19914;-76
2022/12/18 03:19:27;;;;;;;;;;;;;;;-2.33;91.49;100740.25;4984928;28;19921;-76
2022/12/18 03:21:55;;;;;;;;;;;;;;;-2.34;91.92;100746.44;4985519;28;19922;-76
2022/12/18 03:24:21;;;;;;;;;;;;;;;-2.37;91.65;100747.50;4985168;28;19925;-77
2022/12/18 03:26:49;;;;;;;;;;;;;;;-2.36;91.84;100743.09;4973002;28;20004;-75
2022/12/18 03:29:35;;;;;;;;;;;;;;;-2.35;91.85;100742.97;4988113;28;20008;-77
2022/12/18 03:32:11;;;;;;;;;;;;;;;-2.33;91.90;100725.31;4985615;28;19961;-77
2022/12/18 03:34:38;;;;;;;;;;;;;;;-2.30;92.08;100728.66;4986733;28;19913;-76
2022/12/18 03:37:04;;;;;;;;;;;;;;;-2.36;91.70;100728.16;4986422;28;19929;-76
2022/12/18 03:39:29;;;;;;;;;;;;;;;-2.34;92.26;100728.03;4967941;28;19918;-76
2022/12/18 03:42:03;;;;;;;;;;;;;;;-2.32;92.52;100715.66;4987125;28;19957;-76
2022/12/18 03:44:32;;;;;;;;;;;;;;;-2.29;92.52;100715.41;4985579;28;19914;-76
2022/12/18 03:47:10;;;;;;;;;;;;;;;-2.27;92.56;100713.53;4971455;28;19918;-76
2022/12/18 03:49:46;;;;;;;;;;;;;;;-2.23;91.97;100722.03;4987187;28;19993;-76
2022/12/18 03:52:16;;;;;;;;;;;;;;;-2.18;92.31;100723.41;4987015;28;19918;-76
2022/12/18 03:54:43;;;;;;;;;;;;;;;-2.18;92.39;100731.31;4987531;28;20269;-77
2022/12/18 03:57:21;;;;;;;;;;;;;;;-2.16;92.50;100731.22;4986771;28;19929;-77
2022/12/18 03:59:49;;;;;;;;;;;;;;;-2.16;92.80;100729.41;4985097;28;19914;-77
2022/12/18 04:02:16;;;;;;;;;;;;;;;-2.12;92.29;100732.69;4986283;28;20911;-77
2022/12/18 04:04:42;;;;;;;;;;;;;;;-2.09;92.45;100739.53;4969457;28;19924;-77
2022/12/18 04:07:08;;;;;;;;;;;;;;;-2.06;92.70;100744.56;4987830;28;19918;-77
2022/12/18 04:09:34;;;;;;;;;;;;;;;-2.05;92.70;100743.63;4971355;28;20410;-77
2022/12/18 04:11:59;;;;;;;;;;;;;;;-2.04;92.61;100740.06;4985161;28;19918;-77
2022/12/18 04:14:29;;;;;;;;;;;;;;;-2.03;92.25;100733.84;4988228;28;19968;-77
2022/12/18 04:16:54;;;;;;;;;;;;;;;-2.01;92.72;100735.41;4971704;28;20023;-77
2022/12/18 04:19:20;;;;;;;;;;;;;;;-1.99;91.77;100737.94;4990911;28;19928;-77
2022/12/18 04:21:45;;;;;;;;;;;;;;;-1.96;92.79;100727.22;4991154;28;19941;-76
2022/12/18 04:24:10;;;;;;;;;;;;;;;-1.91;91.75;100740.03;4987808;28;19917;-77
2022/12/18 04:26:36;;;;;;;;;;;;;;;-1.89;92.09;100719.75;4988070;28;20008;-77
2022/12/18 04:29:01;;;;;;;;;;;;;;;-1.88;91.63;100732.78;4989542;28;19921;-77
2022/12/18 04:31:26;;;;;;;;;;;;;;;-1.87;92.31;100741.53;4989492;28;19921;-77
2022/12/18 04:33:52;;;;;;;;;;;;;;;-1.86;91.33;100746.66;4994059;28;19915;-77
2022/12/18 04:36:17;;;;;;;;;;;;;;;-1.84;91.30;100739.53;4992878;28;19914;-77
2022/12/18 04:38:43;;;;;;;;;;;;;;;-1.83;92.05;100749.09;4987489;28;20377;-76
2022/12/18 04:41:08;;;;;;;;;;;;;;;-1.81;91.80;100739.31;4984716;28;19917;-76
2022/12/18 04:43:33;;;;;;;;;;;;;;;-1.79;91.33;100723.41;4987219;28;19984;-76
2022/12/18 04:46:05;;;;;;;;;;;;;;;-1.79;91.82;100724.22;4986383;28;20005;-76
2022/12/18 04:48:31;;;;;;;;;;;;;;;-1.76;91.66;100729.28;4971920;28;19922;-76
2022/12/18 04:50:56;;;;;;;;;;;;;;;-1.71;92.17;100726.31;4987984;28;20016;-76
2022/12/18 04:53:22;;;;;;;;;;;;;;;-1.69;91.57;100737.63;4985757;28;20314;-75
2022/12/18 04:55:47;;;;;;;;;;;;;;;-1.70;91.02;100738.56;4969729;28;19921;-76
2022/12/18 04:58:12;;;;;;;;;;;;;;;-1.69;91.40;100739.38;4968190;28;19917;-76
2022/12/18 05:00:37;;;;;;;;;;;;;;;-1.65;91.11;100733.81;4986415;28;19921;-76
2022/12/18 05:03:03;;;;;;;;;;;;;;;-1.64;91.42;100729.38;4983571;28;19914;-76
2022/12/18 05:05:28;;;;;;;;;;;;;;;-1.63;91.89;100729.28;4985129;28;20393;-76
2022/12/18 05:07:53;;;;;;;;;;;;;;;-1.63;90.91;100721.38;4984669;28;19945;-76
2022/12/18 05:10:18;;;;;;;;;;;;;;;-1.66;91.43;100718.94;4981797;28;20009;-76
2022/12/18 05:12:59;;;;;;;;;;;;;;;-1.66;91.42;100723.38;4983697;28;19914;-76
2022/12/18 05:15:27;;;;;;;;;;;;;;;-1.66;91.40;100728.66;4984474;28;19996;-75
2022/12/18 05:17:52;;;;;;;;;;;;;;;-1.64;91.82;100742.53;4984360;28;19926;-76
2022/12/18 05:20:18;;;;;;;;;;;;;;;-1.59;92.35;100753.59;4986374;28;20347;-76
2022/12/18 05:22:43;;;;;;;;;;;;;;;-1.55;92.57;100755.06;4984318;28;19941;-75
2022/12/18 05:25:08;;;;;;;;;;;;;;;-1.52;91.89;100741.69;4983974;28;19914;-76
2022/12/18 05:27:34;;;;;;;;;;;;;;;-1.50;92.66;100747.69;4966176;28;19992;-76
2022/12/18 05:29:59;;;;;;;;;;;;;;;-1.49;91.64;100748.53;4967932;28;19961;-76
2022/12/18 05:32:24;;;;;;;;;;;;;;;-1.49;92.56;100744.09;4969858;28;20487;-76
2022/12/18 05:34:49;;;;;;;;;;;;;;;-1.47;92.28;100747.44;4987426;28;19966;-76
2022/12/18 05:37:15;;;;;;;;;;;;;;;-1.45;91.87;100744.72;4988290;28;19922;-76
2022/12/18 05:39:42;;;;;;;;;;;;;;;-1.45;92.37;100747.34;4986326;28;19917;-77
2022/12/18 05:42:07;;;;;;;;;;;;;;;-1.44;91.62;100746.41;4987922;28;20386;-76
2022/12/18 05:44:33;;;;;;;;;;;;;;;-1.41;92.34;100748.81;4989082;28;19982;-77
2022/12/18 05:46:59;;;;;;;;;;;;;;;-1.42;91.40;100747.97;4988800;28;20378;-77
2022/12/18 05:49:24;;;;;;;;;;;;;;;-1.45;91.94;100761.38;4987215;28;19917;-77
2022/12/18 05:51:49;;;;;;;;;;;;;;;-1.43;91.84;100751.56;4988785;28;19918;-77
2022/12/18 05:54:15;;;;;;;;;;;;;;;-1.42;91.79;100758.50;4973083;28;19913;-77
2022/12/18 05:56:40;;;;;;;;;;;;;;;-1.40;91.50;100748.69;4986313;28;20366;-77
2022/12/18 05:59:05;;;;;;;;;;;;;;;-1.38;92.03;100753.88;4988423;28;19918;-77
2022/12/18 06:01:30;;;;;;;;;;;;;;;-1.42;91.94;100758.50;4987700;28;19918;-77
2022/12/18 06:03:57;;;;;;;;;;;;;;;-1.42;91.39;100762.94;4986147;28;19917;-77
2022/12/18 06:06:23;;;;;;;;;;;;;;;-1.43;92.15;100761.25;4988204;28;20389;-77
2022/12/18 06:08:49;;;;;;;;;;;;;;;-1.42;91.84;100752.41;4986773;28;19914;-76
2022/12/18 06:11:16;;;;;;;;;;;;;;;-1.42;92.72;100763.78;4967481;28;19914;-77
2022/12/18 06:13:42;;;;;;;;;;;;;;;-1.41;92.29;100769.88;4983623;28;19961;-77
2022/12/18 06:16:07;;;;;;;;;;;;;;;-1.40;91.74;100772.41;4987713;28;19914;-77
2022/12/18 06:18:33;;;;;;;;;;;;;;;-1.36;92.50;100770.41;4971780;28;19929;-77
2022/12/18 06:20:59;;;;;;;;;;;;;;;-1.33;92.50;100770.19;4986600;28;19914;-77
2022/12/18 06:23:24;;;;;;;;;;;;;;;-1.34;92.01;100779.03;4971377;28;19914;-77
2022/12/18 06:25:50;;;;;;;;;;;;;;;-1.32;92.13;100795.56;4988454;28;19929;-77
2022/12/18 06:28:15;;;;;;;;;;;;;;;-1.34;91.69;100786.09;4987606;28;19973;-77
2022/12/18 06:30:43;;;;;;;;;;;;;;;-1.36;91.73;100786.22;4973832;28;19925;-77
2022/12/18 06:33:08;;;;;;;;;;;;;;;-1.35;91.99;100800.25;4990917;28;20012;-77
2022/12/18 06:35:34;;;;;;;;;;;;;;;-1.34;92.12;100802.75;4975849;28;19949;-77
2022/12/18 06:38:00;;;;;;;;;;;;;;;-1.33;91.81;100801.81;4993884;28;19922;-77
2022/12/18 06:40:26;;;;;;;;;;;;;;;-1.32;91.27;100803.47;4987348;28;19918;-77
2022/12/18 06:42:51;;;;;;;;;;;;;;;-1.29;91.76;100797.16;4989404;28;19964;-77
2022/12/18 06:45:16;;;;;;;;;;;;;;;-1.28;91.23;100780.38;4992250;28;20038;-77
2022/12/18 06:47:41;;;;;;;;;;;;;;;-1.27;91.74;100782.09;4990016;28;19925;-77
2022/12/18 06:50:07;;;;;;;;;;;;;;;-1.25;91.25;100783.66;4991408;28;19914;-77
2022/12/18 06:52:33;;;;;;;;;;;;;;;-1.24;91.04;100787.16;4974338;28;19914;-77
2022/12/18 06:55:00;;;;;;;;;;;;;;;-1.25;91.41;100781.00;4992478;28;20359;-77
2022/12/18 06:57:25;;;;;;;;;;;;;;;-1.23;91.85;100786.19;4993530;28;19972;-76
2022/12/18 06:59:51;;;;;;;;;;;;;;;-1.21;92.01;100786.91;4989516;28;19918;-77
2022/12/18 07:02:17;;;;;;;;;;;;;;;-1.19;91.78;100788.50;4974368;28;19986;-77
2022/12/18 07:04:42;;;;;;;;;;;;;;;-1.17;91.65;100788.38;4988911;28;20422;-77
2022/12/18 07:07:07;;;;;;;;;;;;;;;-1.16;91.08;100795.34;4973269;28;20064;-77
2022/12/18 07:09:33;;;;;;;;;;;;;;;-1.16;91.50;100797.97;4994938;28;19914;-77
2022/12/18 07:11:58;;;;;;;;;;;;;;;-1.15;91.81;100809.34;4980326;28;19973;-77
2022/12/18 07:14:23;;;;;;;;;;;;;;;-1.15;90.92;100807.56;4996030;28;19961;-76
2022/12/18 07:16:49;;;;;;;;;;;;;;;-1.15;91.69;100814.63;4991677;28;19941;-77
2022/12/18 07:19:14;;;;;;;;;;;;;;;-1.17;91.33;100809.44;4976509;28;19913;-77
2022/12/18 07:21:39;;;;;;;;;;;;;;;-1.21;91.74;100802.72;4992760;28;20431;-77
2022/12/18 07:24:05;;;;;;;;;;;;;;;-1.26;91.10;100789.06;4974094;28;19921;-77
2022/12/18 07:26:30;;;;;;;;;;;;;;;-1.30;91.46;100787.56;4990530;28;19968;-77
2022/12/18 07:28:57;;;;;;;;;;;;;;;-1.38;91.29;100802.13;4989406;28;19921;-77
2022/12/18 07:31:23;;;;;;;;;;;;;;;-1.46;90.94;100804.47;4989312;28;19914;-77
2022/12/18 07:33:48;;;;;;;;;;;;;;;-1.56;91.75;100811.31;4973680;28;19953;-77
2022/12/18 07:36:14;;;;;;;;;;;;;;;-1.65;91.65;100822.50;4993257;28;19918;-78
2022/12/18 07:38:39;;;;;;;;;;;;;;;-1.65;92.53;100838.31;4988248;28;20485;-77
2022/12/18 07:41:14;;;;;;;;;;;;;;;-1.62;92.89;100838.06;4988446;28;19914;-77
2022/12/18 07:43:40;;;;;;;;;;;;;;;-1.56;92.83;100842.91;4992719;28;19914;-77
2022/12/18 07:46:06;;;;;;;;;;;;;;;-1.54;93.01;100845.44;4990605;28;19948;-77
2022/12/18 07:48:31;;;;;;;;;;;;;;;-1.62;92.33;100833.63;4989657;28;19918;-77
2022/12/18 07:51:01;;;;;;;;;;;;;;;-1.76;92.12;100839.03;4973362;28;19920;-77
2022/12/18 07:53:26;;;;;;;;;;;;;;;-1.97;91.93;100854.47;4973851;28;19913;-77
2022/12/18 07:55:58;;;;;;;;;;;;;;;-2.13;91.39;100859.09;4988878;28;20429;-77
2022/12/18 07:58:24;;;;;;;;;;;;;;;-2.25;91.36;100868.63;4973199;28;19973;-76
2022/12/18 08:00:49;;;;;;;;;;;;;;;-2.31;92.14;100869.88;4988384;28;19918;-76
2022/12/18 08:03:15;;;;;;;;;;;;;;;-2.29;93.07;100886.41;4986627;28;19914;-76
2022/12/18 08:05:40;;;;;;;;;;;;;;;-2.34;93.06;100883.22;4987110;28;19918;-76
2022/12/18 08:08:05;;;;;;;;;;;;;;;-2.46;93.15;100871.72;4987137;28;19947;-76
2022/12/18 08:10:30;;;;;;;;;;;;;;;-2.64;92.77;100865.84;4981981;28;19922;-77
2022/12/18 08:12:56;;;;;;;;;;;;;;;-2.67;93.64;100863.44;4983320;28;19961;-76
2022/12/18 08:15:21;;;;;;;;;;;;;;;-2.65;94.03;100874.69;4986339;28;19913;-76
2022/12/18 08:17:46;;;;;;;;;;;;;;;-2.71;94.07;100867.22;4969862;28;19930;-75
2022/12/18 08:20:13;;;;;;;;;;;;;;;-2.73;94.02;100854.16;4985509;28;19968;-76
2022/12/18 08:22:39;;;;;;;;;;;;;;;-2.84;93.75;100872.41;4985499;28;20282;-77
2022/12/18 08:25:04;;;;;;;;;;;;;;;-2.96;93.42;100868.75;4984839;28;19950;-77
2022/12/18 08:27:30;;;;;;;;;;;;;;;-3.07;93.86;100881.72;4986997;28;19921;-76
2022/12/18 08:29:55;;;;;;;;;;;;;;;-3.16;93.21;100900.66;4987447;28;19918;-75
2022/12/18 08:32:20;;;;;;;;;;;;;;;-3.22;93.97;100911.56;4984965;28;19945;-75
2022/12/18 08:34:46;;;;;;;;;;;;;;;-3.17;93.83;100930.53;4985827;28;20293;-75
2022/12/18 08:37:11;;;;;;;;;;;;;;;-3.12;94.82;100918.78;4987035;28;19922;-75
2022/12/18 08:39:36;;;;;;;;;;;;;;;-3.15;94.18;100931.25;4967933;28;20358;-75
2022/12/18 08:44:46;;;;;;;;;;;;;;;-2.79;96.28;100932.53;4984946;28;20009;-75
2022/12/18 08:47:11;;;;;;;;;;;;;;;-2.48;96.50;100933.25;4984655;28;19953;-76
2022/12/18 08:49:37;;;;;;;;;;;;;;;-2.19;97.11;100942.75;4987297;28;19914;-75
2022/12/18 08:52:02;;;;;;;;;;;;;;;-1.91;97.13;100938.31;4989144;28;19968;-75
2022/12/18 08:54:28;;;;;;;;;;;;;;;-1.71;96.85;100920.31;4988000;28;19918;-75
2022/12/18 08:56:53;;;;;;;;;;;;;;;-1.62;97.63;100914.44;4984383;28;20398;-76
2022/12/18 08:59:18;;;;;;;;;;;;;;;-1.54;96.69;100912.16;4986137;28;19980;-75
2022/12/18 09:01:44;;;;;;;;;;;;;;;-1.49;97.58;100920.56;4986258;28;19925;-75
2022/12/18 09:04:09;;;;;;;;;;;;;;;-1.51;97.08;100932.16;4983650;28;20000;-76
2022/12/18 09:06:35;;;;;;;;;;;;;;;-1.59;96.85;100932.66;4984419;28;20492;-76
2022/12/18 09:09:00;;;;;;;;;;;;;;;-1.66;96.14;100929.59;4983384;28;20001;-76
2022/12/18 09:11:26;;;;;;;;;;;;;;;-1.73;95.71;100927.47;4982962;28;19930;-75
2022/12/18 09:13:53;;;;;;;;;;;;;;;-1.79;96.19;100934.84;4984366;28;19921;-76
2022/12/18 09:16:19;;;;;;;;;;;;;;;-1.79;96.46;100942.72;4984929;28;19949;-77
2022/12/18 09:18:44;;;;;;;;;;;;;;;-1.84;95.76;100942.22;4983667;28;19965;-76
2022/12/18 09:21:11;;;;;;;;;;;;;;;-1.93;95.04;100958.63;4985173;28;20385;-77
2022/12/18 09:23:37;;;;;;;;;;;;;;;-1.96;95.25;100964.06;4983858;28;19917;-77
2022/12/18 09:26:02;;;;;;;;;;;;;;;-1.90;95.95;100976.00;4983774;28;19920;-75
2022/12/18 09:28:28;;;;;;;;;;;;;;;-1.93;95.58;100984.06;4966782;28;20005;-77
2022/12/18 09:30:53;;;;;;;;;;;;;;;-1.97;95.35;100989.56;4983736;28;19949;-75
2022/12/18 09:33:19;;;;;;;;;;;;;;;-1.97;95.28;100994.81;4983715;28;19920;-75
2022/12/18 09:35:45;;;;;;;;;;;;;;;-2.04;94.90;101003.22;4985238;28;19929;-76
2022/12/18 09:38:15;;;;;;;;;;;;;;;-2.02;95.67;101001.31;4987392;28;19922;-76
2022/12/18 09:40:47;;;;;;;;;;;;;;;-2.01;95.63;100995.94;4986543;28;19918;-76
2022/12/18 09:43:18;;;;;;;;;;;;;;;-1.99;96.32;101003.75;4987013;28;20379;-76
2022/12/18 09:45:45;;;;;;;;;;;;;;;-1.87;96.77;101010.00;4985328;28;19914;-75
2022/12/18 09:48:16;;;;;;;;;;;;;;;-1.79;96.40;101012.97;4985784;28;20770;-76
2022/12/18 09:50:42;;;;;;;;;;;;;;;-1.69;96.07;101010.59;4966685;28;19925;-75
2022/12/18 09:53:13;;;;;;;;;;;;;;;-1.66;95.72;101010.38;4989817;28;19923;-75
2022/12/18 09:55:41;;;;;;;;;;;;;;;-1.63;95.38;101018.94;4985571;28;19964;-76
2022/12/18 09:58:19;;;;;;;;;;;;;;;-1.56;95.60;101025.47;4983332;28;19918;-75
2022/12/18 10:00:44;;;;;;;;;;;;;;;-1.47;95.40;101036.34;4984719;28;19921;-76
2022/12/18 10:03:11;;;;;;;;;;;;;;;-1.42;95.77;101039.53;4986062;28;19914;-75
2022/12/18 10:05:43;;;;;;;;;;;;;;;-1.34;95.27;101033.75;4986831;28;20393;-75
2022/12/18 10:08:29;;;;;;;;;;;;;;;-1.31;95.46;101046.72;4988813;28;20282;-75
2022/12/18 10:11:11;;;;;;;;;;;;;;;-1.28;94.69;101060.53;4989302;28;19944;-76
2022/12/18 10:13:41;;;;;;;;;;;;;;;-1.25;94.11;101062.94;4988759;28;19921;-75
2022/12/18 10:16:15;;;;;;;;;;;;;;;-1.21;94.48;101074.13;4984329;28;19921;-76
2022/12/18 10:19:01;;;;;;;;;;;;;;;-1.22;93.83;101081.19;4984947;28;20386;-76
2022/12/18 10:21:38;;;;;;;;;;;;;;;-1.27;93.61;101090.34;4985723;28;19934;-76
2022/12/18 10:24:04;;;;;;;;;;;;;;;-1.38;92.11;101101.59;4987761;28;20267;-76
2022/12/18 10:26:31;;;;;;;;;;;;;;;-1.47;92.45;101110.94;4985522;28;19925;-77
2022/12/18 10:28:57;;;;;;;;;;;;;;;-1.44;92.46;101105.47;4984959;28;19922;-77
2022/12/18 10:31:23;;;;;;;;;;;;;;;-1.46;92.39;101120.53;4988184;28;19914;-75
2022/12/18 10:33:48;;;;;;;;;;;;;;;-1.41;93.18;101113.19;4987681;28;19936;-75
2022/12/18 10:36:14;;;;;;;;;;;;;;;-1.30;92.28;101130.06;4989874;28;19958;-76
2022/12/18 10:38:39;;;;;;;;;;;;;;;-1.25;91.53;101136.72;4970306;28;19922;-76
2022/12/18 10:41:11;;;;;;;;;;;;;;;-1.22;91.63;101131.25;4985642;28;19914;-75
2022/12/18 10:43:37;;;;;;;;;;;;;;;-1.12;92.74;101139.41;4971361;28;19914;-75
2022/12/18 10:46:09;;;;;;;;;;;;;;;-1.01;92.76;101131.63;4987273;28;19984;-76
2022/12/18 10:48:34;;;;;;;;;;;;;;;-0.88;93.10;101133.44;4987902;28;20362;-77
2022/12/18 10:51:00;;;;;;;;;;;;;;;-0.80;93.05;101126.72;4989359;28;19941;-76
2022/12/18 10:53:26;;;;;;;;;;;;;;;-0.70;92.80;101136.66;4987894;28;19922;-76
2022/12/18 10:55:53;;;;;;;;;;;;;;;-0.61;92.02;101144.78;4987896;28;19914;-76
2022/12/18 10:58:29;;;;;;;;;;;;;;;-0.56;91.47;101139.16;4991888;28;20308;-76
2022/12/18 11:01:00;;;;;;;;;;;;;;;-0.53;90.54;101144.25;4970117;28;19914;-76
2022/12/18 11:03:45;;;;;;;;;;;;;;;-0.52;90.92;101142.44;4988563;28;19925;-76
2022/12/18 11:06:12;;;;;;;;;;;;;;;-0.48;90.58;101154.50;4986556;28;19918;-76
2022/12/18 11:08:38;;;;;;;;;;;;;;;-0.46;90.00;101150.78;4987847;28;19944;-76
2022/12/18 11:11:07;;;;;;;;;;;;;;;-0.40;90.33;101146.88;4987590;28;19945;-76
2022/12/18 11:13:32;;;;;;;;;;;;;;;-0.36;90.29;101136.97;4970451;28;19914;-76
2022/12/18 11:15:58;;;;;;;;;;;;;;;-0.30;89.78;101145.28;4987575;28;19960;-75
2022/12/18 11:18:32;;;;;;;;;;;;;;;-0.24;89.88;101138.75;4990651;28;19918;-75
2022/12/18 11:20:59;;;;;;;;;;;;;;;-0.06;89.04;101147.16;4986455;28;19914;-75
2022/12/18 11:23:25;;;;;;;;;;;;;;;1.44;85.96;101151.16;4990851;28;20037;-75
2022/12/18 11:25:59;;;;;;;;;;;;;;;2.73;77.80;101148.06;4985102;28;20129;-75
2022/12/18 11:28:33;;;;;;;;;;;;;;;3.35;74.07;101153.56;4985972;28;19969;-75
2022/12/18 11:31:11;;;;;;;;;;;;;;;3.61;72.96;101157.50;4969526;28;20417;-75
2022/12/18 11:33:43;;;;;;;;;;;;;;;3.62;71.70;101156.53;4984132;28;19953;-76
2022/12/18 11:36:09;;;;;;;;;;;;;;;3.56;72.24;101159.69;4985665;28;20012;-75
2022/12/18 11:38:36;;;;;;;;;;;;;;;3.45;71.64;101165.91;4984069;28;20014;-77
2022/12/18 11:41:10;;;;;;;;;;;;;;;3.25;73.12;101182.69;4968098;28;19926;-74
2022/12/18 11:43:43;;;;;;;;;;;;;;;2.25;75.56;101189.00;4986276;28;19960;-75
2022/12/18 11:46:12;;;;;;;;;;;;;;;1.90;78.17;101189.13;4985803;28;19961;-75
2022/12/18 11:48:48;;;;;;;;;;;;;;;2.12;77.12;101186.47;4967709;28;19953;-76
2022/12/18 11:51:19;;;;;;;;;;;;;;;2.14;77.93;101194.31;4985575;28;19915;-76
2022/12/18 11:53:44;;;;;;;;;;;;;;;2.12;77.21;101205.03;4985626;28;19918;-76
2022/12/18 11:56:25;;;;;;;;;;;;;;;2.10;77.43;101216.72;4983862;28;19940;-76
2022/12/18 11:59:02;;;;;;;;;;;;;;;2.17;77.09;101214.41;4985057;28;19922;-76
2022/12/18 12:01:46;;;;;;;;;;;;;;;2.10;77.55;101222.84;4983494;28;19918;-74
2022/12/18 12:04:26;;;;;;;;;;;;;;;2.02;77.06;101235.00;4984856;28;19924;-74
2022/12/18 12:06:54;;;;;;;;;;;;;;;2.00;76.93;101237.75;4968704;28;19961;-76
2022/12/18 12:09:25;;;;;;;;;;;;;;;1.90;76.73;101250.06;4987148;28;19918;-74
2022/12/18 12:11:56;;;;;;;;;;;;;;;1.87;77.04;101252.91;4969977;28;19914;-74
2022/12/18 12:14:34;;;;;;;;;;;;;;;1.75;77.52;101260.00;4988643;28;20315;-76
2022/12/18 12:17:13;;;;;;;;;;;;;;;1.70;77.63;101270.94;4987028;28;19914;-74
2022/12/18 12:19:50;;;;;;;;;;;;;;;1.64;78.07;101279.34;4987389;28;20286;-74
2022/12/18 12:22:21;;;;;;;;;;;;;;;1.49;78.43;101275.22;4986360;28;19917;-73
2022/12/18 12:25:03;;;;;;;;;;;;;;;1.34;79.15;101283.31;4970640;28;19918;-75
2022/12/18 12:27:57;;;;;;;;;;;;;;;1.11;80.55;101285.00;4983499;28;19925;-75
2022/12/18 12:30:41;;;;;;;;;;;;;;;0.92;81.38;101292.59;4970396;28;20429;-74
2022/12/18 12:33:21;;;;;;;;;;;;;;;0.77;81.62;101289.25;4983729;28;19918;-74
2022/12/18 12:35:52;;;;;;;;;;;;;;;0.57;82.16;101296.78;4983856;28;19917;-75
2022/12/18 12:38:22;;;;;;;;;;;;;;;0.50;82.40;101292.91;4985098;28;19926;-76
2022/12/18 12:40:59;;;;;;;;;;;;;;;0.42;82.46;101302.31;4983356;28;20385;-74
2022/12/18 12:43:44;;;;;;;;;;;;;;;0.26;83.13;101319.25;4967007;28;20370;-75
2022/12/18 12:46:11;;;;;;;;;;;;;;;0.05;84.41;101312.78;4978442;28;19921;-72
2022/12/18 12:48:36;;;;;;;;;;;;;;;-0.09;84.62;101319.00;4978300;28;19945;-74