Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:26;;;;;;;5.87;4.07;;;16.80;99.90;;;;;;10353189;28;20233;-71
2022/05/17 00:06:27;;;;;;;6.93;4.33;;;16.70;99.90;;;;;;10347421;28;20221;-71
2022/05/17 00:11:28;;;;;;;5.10;4.13;;;16.60;99.90;;;;;;10351243;28;20236;-71
2022/05/17 00:16:28;;;;;;;5.50;4.57;;;16.60;99.90;;;;;;10352399;28;20267;-70
2022/05/17 00:21:29;;;;;;;8.33;4.67;;;16.50;99.90;;;;;;10348317;28;20229;-70
2022/05/17 00:26:33;;;;;;;8.17;5.07;;;16.40;99.90;;;;;;10352697;28;20228;-70
2022/05/17 00:31:34;;;;;;;7.30;5.27;;;16.40;99.90;;;;;;10351793;28;20233;-71
2022/05/17 00:36:36;;;;;;;6.43;4.87;;;16.30;99.90;;;;;;10331519;28;20221;-71
2022/05/17 00:41:37;;;;;;;6.10;5.03;;;16.30;99.90;;;;;;10330017;28;20264;-71
2022/05/17 00:47:04;;;;;;;6.03;5.00;;;16.20;99.90;;;;;;10344034;28;20256;-71
2022/05/17 00:52:09;;;;;;;7.77;4.87;;;16.20;99.90;;;;;;10348280;28;20283;-69
2022/05/17 00:57:33;;;;;;;6.07;5.23;;;16.20;99.90;;;;;;10351350;28;20236;-70
2022/05/17 01:02:34;;;;;;;6.80;4.93;;;16.20;99.90;;;;;;10345301;28;20225;-71
2022/05/17 01:07:40;;;;;;;5.70;5.07;;;16.10;99.90;;;;;;10338528;28;20249;-70
2022/05/17 01:12:41;;;;;;;11.67;6.27;;;16.10;99.90;;;;;;10334120;28;20213;-70
2022/05/17 01:17:42;;;;;;;11.40;5.67;;;16.00;99.90;;;;;;10347526;28;20227;-70
2022/05/17 01:22:42;;;;;;;9.53;6.07;;;16.00;99.90;;;;;;10354062;28;20308;-70
2022/05/17 01:27:51;;;;;;;11.17;5.87;;;15.90;99.90;;;;;;10346671;28;20220;-70
2022/05/17 01:32:51;;;;;;;9.90;6.53;;;15.90;99.90;;;;;;10355901;28;20249;-70
2022/05/17 01:37:55;;;;;;;8.57;5.97;;;15.90;99.90;;;;;;10358994;28;20677;-71
2022/05/17 01:42:59;;;;;;;8.30;6.50;;;15.80;99.90;;;;;;10360395;28;20236;-71
2022/05/17 01:48:00;;;;;;;7.17;6.03;;;15.80;99.90;;;;;;10356558;28;20221;-71
2022/05/17 01:53:00;;;;;;;7.77;6.40;;;15.70;99.90;;;;;;10345714;28;20267;-71
2022/05/17 01:58:01;;;;;;;8.40;6.27;;;15.70;99.90;;;;;;10340791;28;20228;-70
2022/05/17 02:03:02;;;;;;;11.47;6.70;;;15.70;99.90;;;;;;10351426;28;20594;-71
2022/05/17 02:08:02;;;;;;;7.77;6.60;;;15.60;99.90;;;;;;10357802;28;20262;-71
2022/05/17 02:13:03;;;;;;;8.87;6.23;;;15.60;99.90;;;;;;10357843;28;20308;-69
2022/05/17 02:18:04;;;;;;;7.77;6.67;;;15.60;99.90;;;;;;10355260;28;20228;-69
2022/05/17 02:23:08;;;;;;;10.10;6.60;;;15.50;99.90;;;;;;10340390;28;20252;-70
2022/05/17 02:28:10;;;;;;;8.07;6.27;;;15.50;99.90;;;;;;10356522;28;20237;-70
2022/05/17 02:33:14;;;;;;;9.97;6.67;;;15.50;99.90;;;;;;10347845;28;20330;-71
2022/05/17 02:38:18;;;;;;;8.23;6.43;;;15.40;99.90;;;;;;10348920;28;20228;-71
2022/05/17 02:43:18;;;;;;;7.90;7.10;;;15.40;99.90;;;;;;10359791;28;20271;-70
2022/05/17 02:48:19;;;;;;;8.00;7.20;;;15.30;99.90;;;;;;10347968;28;20224;-70
2022/05/17 02:53:20;;;;;;;9.17;7.73;;;15.30;99.90;;;;;;10348134;28;20312;-71
2022/05/17 02:58:20;;;;;;;10.03;7.67;;;15.20;99.90;;;;;;10362720;28;20653;-71
2022/05/17 03:03:24;;;;;;;11.00;8.30;;;15.20;99.90;;;;;;10346723;28;20295;-71
2022/05/17 03:08:24;;;;;;;11.30;8.33;;;15.20;99.90;;;;;;10353584;28;20239;-71
2022/05/17 03:13:25;;;;;;;13.83;8.70;;;15.20;99.90;;;;;;10355518;28;20216;-71
2022/05/17 03:18:26;;;;;;;9.30;8.10;;;15.20;99.90;;;;;;10348323;28;20256;-70
2022/05/17 03:23:29;;;;;;;9.43;8.33;;;15.20;99.90;;;;;;10369089;28;20228;-70
2022/05/17 03:28:30;;;;;;;9.80;8.87;;;15.20;99.90;;;;;;10329695;28;20229;-70
2022/05/17 03:33:31;;;;;;;10.20;9.10;;;15.10;99.90;;;;;;10355279;28;20224;-69
2022/05/17 03:38:31;;;;;;;11.07;9.33;;;15.10;99.90;;;;;;10348461;28;20225;-70
2022/05/17 03:43:32;;;;;;;11.80;8.23;;;15.00;99.90;;;;;;10351608;28;20283;-71
2022/05/17 03:48:33;;;;;;;10.43;9.33;;;15.10;99.90;;;;;;10356774;28;20715;-69
2022/05/17 03:53:33;;;;;;;10.23;9.17;;;15.10;99.90;;;;;;10348470;28;20228;-70
2022/05/17 03:58:34;;;;;;;10.63;8.97;;;15.10;99.90;;;;;;10351493;28;20233;-70
2022/05/17 04:03:34;;;;;;;12.13;9.43;;;15.10;99.90;;;;;;10346633;28;20232;-69
2022/05/17 04:08:36;;;;;;;13.30;10.37;;;15.20;99.90;;;;;;10358182;28;20319;-69
2022/05/17 04:13:37;;;;;;;11.13;10.00;;;15.20;99.90;;;;;;10346430;28;20322;-69
2022/05/17 04:18:38;;;;;;;18.27;10.47;;;15.30;99.90;;;;;;10348964;28;20754;-70
2022/05/17 04:23:38;;;;;;;12.70;9.93;;;15.40;99.90;;;;;;10351683;28;20655;-70
2022/05/17 04:28:39;;;;;;;12.13;10.27;;;15.50;99.90;;;;;;10327530;28;20295;-69
2022/05/17 04:33:40;;;;;;;13.97;10.70;;;15.60;99.90;;;;;;10347628;28;20224;-68
2022/05/17 04:38:41;;;;;;;13.90;10.83;;;15.80;99.90;;;;;;10351410;28;20232;-68
2022/05/17 04:43:41;;;;;;;11.03;9.57;;;16.00;99.90;;;;;;10343166;28;20611;-68
2022/05/17 04:48:42;;;;;;;15.87;9.30;;;16.10;99.90;;;;;;10354095;28;20229;-69
2022/05/17 04:53:43;;;;;;;13.53;8.63;;;16.40;99.90;;;;;;10343254;28;20594;-69
2022/05/17 04:58:43;;;;;;;18.37;8.77;;;16.60;99.90;;;;;;10346638;28;20374;-69
2022/05/17 05:03:47;;;;;;;9.53;7.47;;;16.80;99.90;;;;;;10354150;28;20251;-69
2022/05/17 05:08:48;;;;;;;7.63;6.73;;;17.10;99.90;;;;;;10347631;28;20240;-70
2022/05/17 05:13:48;;;;;;;8.03;7.00;;;17.70;99.90;;;;;;10336879;28;20217;-68
2022/05/17 05:18:50;;;;;;;9.57;7.03;;;17.90;99.90;;;;;;10351220;28;20225;-68
2022/05/17 05:23:52;;;;;;;17.17;8.80;;;17.90;99.90;;;;;;10347054;28;20229;-68
2022/05/17 05:28:53;;;;;;;10.20;8.40;;;18.00;99.90;;;;;;10349867;28;20216;-68
2022/05/17 05:33:53;;;;;;;12.37;8.13;;;18.20;99.90;;;;;;10349905;28;20221;-69
2022/05/17 05:38:55;;;;;;;8.87;6.27;;;18.70;99.90;;;;;;10344450;28;20267;-69
2022/05/17 05:43:55;;;;;;;7.70;5.40;;;21.80;99.90;;;;;;10349714;28;20322;-68
2022/05/17 05:48:56;;;;;;;11.33;6.53;;;24.80;99.90;;;;;;10347504;28;20311;-69
2022/05/17 05:53:56;;;;;;;8.17;5.03;;;26.90;99.90;;;;;;10350864;28;20267;-70
2022/05/17 05:58:57;;;;;;;6.83;4.53;;;29.00;94.00;;;;;;10326917;28;20693;-70
2022/05/17 06:03:58;;;;;;;11.27;6.23;;;30.40;83.20;;;;;;10347429;28;20229;-69
2022/05/17 06:08:59;;;;;;;12.90;5.43;;;30.50;76.70;;;;;;10347334;28;20225;-69
2022/05/17 06:14:00;;;;;;;9.87;6.30;;;31.30;71.70;;;;;;10357487;28;20240;-69
2022/05/17 06:19:00;;;;;;;11.40;6.73;;;32.00;64.60;;;;;;10350524;28;20249;-70
2022/05/17 06:24:01;;;;;;;11.63;6.40;;;32.20;61.20;;;;;;10354928;28;20233;-69
2022/05/17 06:29:02;;;;;;;23.70;8.83;;;32.50;60.00;;;;;;10347822;28;20216;-69
2022/05/17 06:34:03;;;;;;;11.97;6.17;;;33.40;56.70;;;;;;10349619;28;20241;-68
2022/05/17 06:39:08;;;;;;;9.70;6.17;;;33.40;55.40;;;;;;10353861;28;20672;-69
2022/05/17 06:44:08;;;;;;;12.87;7.13;;;34.00;54.10;;;;;;10354666;28;20248;-68
2022/05/17 06:49:09;;;;;;;8.23;5.43;;;34.20;52.90;;;;;;10348067;28;20226;-70
2022/05/17 06:54:10;;;;;;;7.50;5.67;;;34.50;51.90;;;;;;10362428;28;20962;-69
2022/05/17 06:59:11;;;;;;;12.10;5.10;;;34.80;50.90;;;;;;10347303;28;20264;-69
2022/05/17 07:04:13;;;;;;;7.37;5.63;;;34.70;51.00;;;;;;10353974;28;20719;-70
2022/05/17 07:09:14;;;;;;;6.60;4.97;;;35.20;49.90;;;;;;10354436;28;20213;-70
2022/05/17 07:14:15;;;;;;;10.63;4.90;;;36.20;48.10;;;;;;10352723;28;20213;-69
2022/05/17 07:19:15;;;;;;;10.20;5.30;;;35.90;47.30;;;;;;10353637;28;20261;-69
2022/05/17 07:24:19;;;;;;;8.17;5.33;;;34.40;48.90;;;;;;10350390;28;20222;-69
2022/05/17 07:29:19;;;;;;;8.57;4.50;;;33.00;50.70;;;;;;10345458;28;20751;-69
2022/05/17 07:34:20;;;;;;;8.10;5.13;;;32.50;51.40;;;;;;10353492;28;20220;-70
2022/05/17 07:39:20;;;;;;;7.43;4.43;;;33.00;51.90;;;;;;10345731;28;20222;-69
2022/05/17 07:44:21;;;;;;;6.97;4.87;;;34.90;49.00;;;;;;10356624;28;20228;-69
2022/05/17 07:49:21;;;;;;;5.53;3.13;;;36.50;45.30;;;;;;10344902;28;20303;-70
2022/05/17 07:54:22;;;;;;;12.10;4.83;;;36.90;43.40;;;;;;10345201;28;20689;-69
2022/05/17 07:59:23;;;;;;;8.57;4.70;;;37.00;42.90;;;;;;10351601;28;20232;-71
2022/05/17 08:04:23;;;;;;;6.70;4.27;;;36.70;44.30;;;;;;10353320;28;20249;-70
2022/05/17 08:09:24;;;;;;;5.93;3.50;;;37.80;42.40;;;;;;10350945;28;20225;-69
2022/05/17 08:14:24;;;;;;;9.67;4.17;;;38.70;39.80;;;;;;10351877;28;20221;-69
2022/05/17 08:19:25;;;;;;;6.50;3.20;;;38.80;38.60;;;;;;10345429;28;20221;-71
2022/05/17 08:24:26;;;;;;;22.20;4.90;;;38.90;37.80;;;;;;10350395;28;20248;-69
2022/05/17 08:29:26;;;;;;;5.50;4.20;;;38.70;38.50;;;;;;10346835;28;20216;-69
2022/05/17 08:34:27;;;;;;;8.10;3.70;;;37.70;40.20;;;;;;10351147;28;20226;-70
2022/05/17 08:39:28;;;;;;;8.83;3.70;;;37.90;38.90;;;;;;10349902;28;20321;-69
2022/05/17 08:44:47;;;;;;;7.03;4.53;;;38.40;37.80;;;;;;10344328;28;20284;-70
2022/05/17 08:49:55;;;;;;;10.87;3.93;;;38.70;37.40;;;;;;10350262;28;20217;-69
2022/05/17 08:55:12;;;;;;;8.90;3.47;;;38.70;36.40;;;;;;10345673;28;20308;-70
2022/05/17 09:00:21;;;;;;;7.00;3.70;;;39.20;36.10;;;;;;10350151;28;20225;-69
2022/05/17 09:05:36;;;;;;;5.57;2.77;;;39.40;35.60;;;;;;10343036;28;20171;-70
2022/05/17 09:10:44;;;;;;;7.20;2.70;;;39.50;35.70;;;;;;10354956;28;20228;-69
2022/05/17 09:15:45;;;;;;;11.87;3.30;;;39.50;34.50;;;;;;10346123;28;20298;-69
2022/05/17 09:20:45;;;;;;;4.97;2.80;;;40.10;33.10;;;;;;10346069;28;20285;-70
2022/05/17 09:25:58;;;;;;;8.37;2.87;;;41.00;32.20;;;;;;10345895;28;20236;-69
2022/05/17 09:31:08;;;;;;;6.23;2.83;;;41.60;31.10;;;;;;10346736;28;20735;-69
2022/05/17 09:36:19;;;;;;;5.23;3.17;;;42.10;30.50;;;;;;10348790;28;20233;-70
2022/05/17 09:41:31;;;;;;;7.87;2.83;;;41.90;30.20;;;;;;10347335;28;20758;-70
2022/05/17 09:46:35;;;;;;;6.83;2.47;;;41.00;30.30;;;;;;10347602;28;20224;-69
2022/05/17 09:57:23;;;;;;;5.07;2.53;;;39.50;31.50;;;;;;10353718;28;20233;-69
2022/05/17 10:02:30;;;;;;;7.33;2.63;;;40.90;30.90;;;;;;10349713;28;20260;-69
2022/05/17 10:07:31;;;;;;;6.13;2.93;;;41.50;29.60;;;;;;10354264;28;20222;-70
2022/05/17 10:12:37;;;;;;;5.20;2.83;;;42.20;28.50;;;;;;10350737;28;20229;-69
2022/05/17 10:17:42;;;;;;;9.60;2.97;;;41.90;28.40;;;;;;10352816;28;20689;-70
2022/05/17 10:23:05;;;;;;;4.70;2.37;;;41.10;29.20;;;;;;10355372;28;20236;-70
2022/05/17 10:28:16;;;;;;;4.27;2.20;;;40.30;29.40;;;;;;10347247;28;20237;-70
2022/05/17 10:33:28;;;;;;;6.90;2.20;;;40.30;29.90;;;;;;10347558;28;20221;-70
2022/05/17 10:38:39;;;;;;;6.63;2.10;;;42.10;28.50;;;;;;10335592;28;20585;-69
2022/05/17 10:43:42;;;;;;;5.27;2.70;;;42.90;27.50;;;;;;10355986;28;20254;-70
2022/05/17 10:48:58;;;;;;;7.10;2.20;;;44.00;26.70;;;;;;10350470;28;20221;-71
2022/05/17 10:54:32;;;;;;;5.55;2.05;;;44.00;26.50;;;;;;10349459;28;20225;-70
2022/05/17 10:59:36;;;;;;;12.60;2.60;;;43.30;25.60;;;;;;10355368;28;20227;-70
2022/05/17 11:05:08;;;;;;;7.83;2.60;;;41.30;27.20;;;;;;10349919;28;20639;-70
2022/05/17 11:10:27;;;;;;;2.83;1.97;;;41.00;28.00;;;;;;10352441;28;20245;-69
2022/05/17 11:15:35;;;;;;;6.23;2.30;;;40.20;28.10;;;;;;10347966;28;20260;-70
2022/05/17 11:20:45;;;;;;;4.47;2.43;;;42.30;27.00;;;;;;10354188;28;20367;-70
2022/05/17 11:25:55;;;;;;;4.27;2.00;;;43.30;26.70;;;;;;10349776;28;20633;-70
2022/05/17 11:31:08;;;;;;;16.43;2.73;;;43.60;26.40;;;;;;10356660;28;20220;-69
2022/05/17 11:36:31;;;;;;;6.00;2.50;;;44.10;26.10;;;;;;10352818;28;20304;-69
2022/05/17 11:41:34;;;;;;;4.37;1.73;;;42.70;27.20;;;;;;10347869;28;20222;-69
2022/05/17 11:46:47;;;;;;;3.17;1.70;;;39.10;30.00;;;;;;10350686;28;20263;-69
2022/05/17 11:51:57;;;;;;;9.90;2.50;;;36.20;33.40;;;;;;10357399;28;20225;-68
2022/05/17 11:56:58;;;;;;;4.93;2.20;;;34.40;36.10;;;;;;10329875;28;20222;-69
2022/05/17 12:02:11;;;;;;;6.20;2.23;;;33.00;37.60;;;;;;10350176;28;20251;-70
2022/05/17 12:07:19;;;;;;;5.90;2.03;;;32.60;38.30;;;;;;10344600;28;20249;-69
2022/05/17 12:12:36;;;;;;;3.20;2.03;;;32.20;39.00;;;;;;10344797;28;20276;-69
2022/05/17 12:17:42;;;;;;;5.70;1.77;;;31.90;39.60;;;;;;10331603;28;20225;-69
2022/05/17 12:23:11;;;;;;;5.17;2.13;;;30.70;41.20;;;;;;10347561;28;20222;-69
2022/05/17 12:28:23;;;;;;;6.37;2.00;;;30.10;42.70;;;;;;10350384;28;20216;-69
2022/05/17 12:33:43;;;;;;;4.33;1.87;;;30.20;42.00;;;;;;10326687;28;20604;-69
2022/05/17 12:44:20;;;;;;;4.40;1.97;;;30.00;42.20;;;;;;10351477;28;20229;-70
2022/05/17 12:49:27;;;;;;;5.27;1.97;;;29.60;43.20;;;;;;10326617;28;20263;-69
2022/05/17 12:54:31;;;;;;;9.93;2.43;;;29.20;43.80;;;;;;10350224;28;20297;-70
2022/05/17 12:59:34;;;;;;;5.73;1.87;;;29.10;44.10;;;;;;10351124;28;20214;-69
2022/05/17 13:04:37;;;;;;;4.03;1.87;;;28.70;44.50;;;;;;10348061;28;20312;-69
2022/05/17 13:09:59;;;;;;;5.10;2.33;;;28.80;44.60;;;;;;10344976;28;20252;-69
2022/05/17 13:15:08;;;;;;;4.43;1.80;;;29.00;44.50;;;;;;10350880;28;20213;-69
2022/05/17 13:20:22;;;;;;;2.73;1.70;;;28.90;45.10;;;;;;10348256;28;20260;-70
2022/05/17 13:25:42;;;;;;;3.30;1.40;;;28.10;46.10;;;;;;10350249;28;20212;-70
2022/05/17 13:30:48;;;;;;;4.57;1.90;;;28.30;46.30;;;;;;10346220;28;20222;-70
2022/05/17 13:36:10;;;;;;;5.83;2.30;;;29.00;45.80;;;;;;10346013;28;20693;-69
2022/05/17 13:41:30;;;;;;;4.30;2.30;;;28.70;45.30;;;;;;10351413;28;20305;-69
2022/05/17 13:46:35;;;;;;;4.67;2.20;;;28.80;45.70;;;;;;10342054;28;20229;-69
2022/05/17 13:51:40;;;;;;;5.33;2.33;;;29.10;45.40;;;;;;10344113;28;20272;-69
2022/05/17 13:56:51;;;;;;;2.97;2.10;;;28.90;46.00;;;;;;10331364;28;20611;-69
2022/05/17 14:01:55;;;;;;;52.80;4.70;;;29.10;45.30;;;;;;10344994;28;20229;-68
2022/05/17 14:07:01;;;;;;;5.93;1.77;;;28.90;45.20;;;;;;10348926;28;20225;-68
2022/05/17 14:12:09;;;;;;;3.70;2.37;;;28.80;45.60;;;;;;10347041;28;20228;-70
2022/05/17 14:17:21;;;;;;;7.40;2.30;;;28.40;47.10;;;;;;10342112;28;20701;-69
2022/05/17 14:22:23;;;;;;;4.47;1.80;;;28.60;46.90;;;;;;10342187;28;20242;-69
2022/05/17 14:27:24;;;;;;;3.27;1.87;;;28.30;47.60;;;;;;10349216;28;20889;-69
2022/05/17 14:32:24;;;;;;;8.30;2.87;;;27.80;48.60;;;;;;10347879;28;20223;-69
2022/05/17 14:37:25;;;;;;;9.17;2.47;;;27.50;48.80;;;;;;10355967;28;20287;-69
2022/05/17 14:42:25;;;;;;;5.80;2.27;;;27.60;49.00;;;;;;10353958;28;20228;-69
2022/05/17 14:47:27;;;;;;;6.03;2.20;;;27.40;48.70;;;;;;10348514;28;20547;-69
2022/05/17 14:52:29;;;;;;;4.40;1.80;;;27.70;48.80;;;;;;10353631;28;20228;-69
2022/05/17 14:57:31;;;;;;;4.73;1.93;;;28.10;48.10;;;;;;10357805;28;20213;-69
2022/05/17 15:02:32;;;;;;;4.17;2.03;;;28.20;47.50;;;;;;10360971;28;20279;-70
2022/05/17 15:07:37;;;;;;;4.93;1.90;;;28.10;47.80;;;;;;10353929;28;20698;-69
2022/05/17 15:12:38;;;;;;;6.67;2.13;;;27.90;47.70;;;;;;10349718;28;20275;-69
2022/05/17 15:17:40;;;;;;;5.60;2.50;;;27.90;48.00;;;;;;10351108;28;20269;-69
2022/05/17 15:22:45;;;;;;;2.80;1.77;;;27.90;47.60;;;;;;10349651;28;20236;-69
2022/05/17 15:27:47;;;;;;;5.30;2.10;;;28.20;47.20;;;;;;10340385;28;20228;-69
2022/05/17 15:32:47;;;;;;;2.87;1.80;;;28.10;47.40;;;;;;10354715;28;20233;-68
2022/05/17 15:37:48;;;;;;;6.03;2.03;;;27.90;47.40;;;;;;10348840;28;20234;-68
2022/05/17 15:42:49;;;;;;;3.73;2.00;;;27.40;48.30;;;;;;10349339;28;20691;-69
2022/05/17 15:53:19;;;;;;;3.53;1.90;;;27.20;48.80;;;;;;10352899;28;20266;-70
2022/05/17 15:58:22;;;;;;;4.53;1.97;;;27.10;48.90;;;;;;10345075;28;20221;-68
2022/05/17 16:03:34;;;;;;;4.80;2.10;;;27.00;48.50;;;;;;10352197;28;20221;-70
2022/05/17 16:08:34;;;;;;;2.77;1.70;;;27.00;48.80;;;;;;10352287;28;20320;-70
2022/05/17 16:13:35;;;;;;;3.07;1.90;;;26.80;48.70;;;;;;10343962;28;20980;-70
2022/05/17 16:18:43;;;;;;;3.27;1.60;;;26.60;48.20;;;;;;10349214;28;20927;-69
2022/05/17 16:23:45;;;;;;;4.60;1.77;;;26.50;49.10;;;;;;10347243;28;20231;-70
2022/05/17 16:28:46;;;;;;;3.90;1.70;;;26.70;49.10;;;;;;10344695;28;20322;-70
2022/05/17 16:33:49;;;;;;;3.67;1.53;;;26.70;50.10;;;;;;10347053;28;20702;-69
2022/05/17 16:38:49;;;;;;;4.90;2.50;;;26.80;50.90;;;;;;10350932;28;20224;-70
2022/05/17 16:43:50;;;;;;;6.10;1.90;;;26.80;51.30;;;;;;10347795;28;20255;-69
2022/05/17 16:48:51;;;;;;;3.77;1.87;;;26.70;50.80;;;;;;10329155;28;20298;-69
2022/05/17 16:53:51;;;;;;;5.80;2.07;;;26.40;51.90;;;;;;10350791;28;20221;-70
2022/05/17 16:58:52;;;;;;;7.90;2.37;;;26.00;53.60;;;;;;10355075;28;20213;-69
2022/05/17 17:03:55;;;;;;;9.00;2.53;;;25.80;54.50;;;;;;10360834;28;20221;-71
2022/05/17 17:09:01;;;;;;;6.50;2.83;;;25.70;54.40;;;;;;10352397;28;20241;-69
2022/05/17 17:14:03;;;;;;;3.77;2.27;;;25.60;54.50;;;;;;10340468;28;20731;-69
2022/05/17 17:19:05;;;;;;;5.57;2.80;;;25.50;54.90;;;;;;10357536;28;20228;-70
2022/05/17 17:24:09;;;;;;;9.50;2.40;;;25.40;55.50;;;;;;10335628;28;20244;-68
2022/05/17 17:29:10;;;;;;;5.00;2.33;;;25.30;55.20;;;;;;10356975;28;20871;-69
2022/05/17 17:39:29;;;;;;;7.27;2.23;;;25.00;56.20;;;;;;10349700;28;20688;-69
2022/05/17 17:44:30;;;;;;;4.93;1.90;;;24.80;56.40;;;;;;10334146;28;20226;-69
2022/05/17 17:49:31;;;;;;;3.50;2.40;;;24.70;57.40;;;;;;10349847;28;20244;-68
2022/05/17 17:54:31;;;;;;;3.57;1.80;;;24.60;58.20;;;;;;10344064;28;20246;-69
2022/05/17 17:59:32;;;;;;;5.10;2.03;;;24.50;58.70;;;;;;10346701;28;20853;-69
2022/05/17 18:04:35;;;;;;;4.30;2.03;;;24.40;58.70;;;;;;10337212;28;20229;-70
2022/05/17 18:09:36;;;;;;;2.73;1.70;;;24.30;59.30;;;;;;10361542;28;20245;-69
2022/05/17 18:14:37;;;;;;;3.47;2.07;;;24.20;59.20;;;;;;10350987;28;20245;-69
2022/05/17 18:19:38;;;;;;;5.23;1.90;;;24.00;59.60;;;;;;10357384;28;20220;-69
2022/05/17 18:24:38;;;;;;;5.83;1.70;;;23.90;59.70;;;;;;10351618;28;20632;-68
2022/05/17 18:29:44;;;;;;;2.77;1.80;;;23.80;59.90;;;;;;10339852;28;20214;-69
2022/05/17 18:34:54;;;;;;;6.10;2.03;;;23.70;60.40;;;;;;10356625;28;20312;-69
2022/05/17 18:39:56;;;;;;;4.53;1.80;;;23.50;60.80;;;;;;10362216;28;20245;-69
2022/05/17 18:44:58;;;;;;;2.27;1.70;;;23.40;61.40;;;;;;10371381;28;20225;-71
2022/05/17 18:49:59;;;;;;;5.10;1.83;;;23.20;62.10;;;;;;10359471;28;20209;-68
2022/05/17 18:55:03;;;;;;;5.07;1.70;;;23.10;62.50;;;;;;10356052;28;20228;-69
2022/05/17 19:00:20;;;;;;;5.07;1.80;;;23.00;62.70;;;;;;10362752;28;20237;-69
2022/05/17 19:05:37;;;;;;;3.37;1.87;;;22.90;63.10;;;;;;10347379;28;20296;-69
2022/05/17 19:16:01;;;;;;;4.93;2.17;;;22.80;64.80;;;;;;10360746;28;20598;-68
2022/05/17 19:21:05;;;;;;;3.90;2.10;;;22.60;65.80;;;;;;10360568;28;20225;-69
2022/05/17 19:26:05;;;;;;;3.70;2.03;;;22.50;66.90;;;;;;10355961;28;20213;-70
2022/05/17 19:31:06;;;;;;;6.00;2.20;;;22.40;67.90;;;;;;10357142;28;20222;-69
2022/05/17 19:36:08;;;;;;;3.97;2.17;;;22.30;68.70;;;;;;10358715;28;20631;-70
2022/05/17 19:41:08;;;;;;;6.47;2.30;;;22.20;69.70;;;;;;10364074;28;20231;-70
2022/05/17 19:46:09;;;;;;;5.07;2.43;;;22.20;70.60;;;;;;10353561;28;20590;-69
2022/05/17 19:51:13;;;;;;;7.10;2.33;;;22.10;71.20;;;;;;10341819;28;20230;-72
2022/05/17 19:56:16;;;;;;;4.73;2.47;;;22.10;71.70;;;;;;10360812;28;20217;-70
2022/05/17 20:01:17;;;;;;;6.37;2.87;;;22.00;72.60;;;;;;10361526;28;20233;-73
2022/05/17 20:06:17;;;;;;;10.70;3.90;;;21.90;73.40;;;;;;10352661;28;20235;-69
2022/05/17 20:11:20;;;;;;;10.03;3.20;;;21.80;74.40;;;;;;10361823;28;20246;-69
2022/05/17 20:16:21;;;;;;;6.40;3.33;;;21.80;75.50;;;;;;10357326;28;20217;-67
2022/05/17 20:21:25;;;;;;;4.77;2.80;;;21.60;76.70;;;;;;10354121;28;20722;-69
2022/05/17 20:26:26;;;;;;;5.67;2.80;;;21.50;77.50;;;;;;10359122;28;20257;-70
2022/05/17 20:31:27;;;;;;;5.97;2.90;;;21.50;78.80;;;;;;10342319;28;20241;-69
2022/05/17 20:36:27;;;;;;;6.30;2.77;;;21.40;79.40;;;;;;10356734;28;20288;-70
2022/05/17 20:41:30;;;;;;;6.03;3.17;;;21.30;80.20;;;;;;10345628;28;20257;-70
2022/05/17 20:51:51;;;;;;;5.83;3.00;;;21.20;81.70;;;;;;10354296;28;20234;-71
2022/05/17 20:56:56;;;;;;;7.63;3.57;;;21.20;82.90;;;;;;10351414;28;20222;-69
2022/05/17 21:01:57;;;;;;;6.60;3.50;;;21.10;84.00;;;;;;10352736;28;20232;-70
2022/05/17 21:06:58;;;;;;;6.20;3.30;;;21.10;85.20;;;;;;10354239;28;20221;-70
2022/05/17 21:11:59;;;;;;;4.27;3.30;;;21.00;86.40;;;;;;10357476;28;20264;-71
2022/05/17 21:17:02;;;;;;;5.47;3.43;;;20.90;87.70;;;;;;10330051;28;20272;-71
2022/05/17 21:22:04;;;;;;;8.87;2.97;;;20.90;89.20;;;;;;10365254;28;20284;-71
2022/05/17 21:27:09;;;;;;;4.20;3.17;;;20.80;90.60;;;;;;10341150;28;20217;-69
2022/05/17 21:32:10;;;;;;;5.87;3.20;;;20.70;91.40;;;;;;10352957;28;20230;-69
2022/05/17 21:37:10;;;;;;;6.83;3.07;;;20.70;92.30;;;;;;10357216;28;20225;-70
2022/05/17 21:42:15;;;;;;;4.70;3.40;;;20.60;92.80;;;;;;10350588;28;20286;-70
2022/05/17 21:47:37;;;;;;;5.63;3.10;;;20.50;93.40;;;;;;10369919;28;20229;-70
2022/05/17 21:52:38;;;;;;;6.63;3.03;;;20.40;93.70;;;;;;10364204;28;20562;-70
2022/05/17 21:57:40;;;;;;;7.50;3.53;;;20.50;94.20;;;;;;10359907;28;20222;-71
2022/05/17 22:02:40;;;;;;;5.47;3.47;;;20.40;94.40;;;;;;10365210;28;20236;-71
2022/05/17 22:07:41;;;;;;;7.60;3.70;;;20.40;94.60;;;;;;10369307;28;20228;-71
2022/05/17 22:18:03;;;;;;;6.50;3.27;;;20.40;95.50;;;;;;10364641;28;20668;-70
2022/05/17 22:23:04;;;;;;;5.97;3.07;;;20.40;95.50;;;;;;10360153;28;20230;-71
2022/05/17 22:28:05;;;;;;;7.50;3.10;;;20.40;96.00;;;;;;10354178;28;20763;-71
2022/05/17 22:33:06;;;;;;;7.27;3.70;;;20.30;96.20;;;;;;10350425;28;20229;-70
2022/05/17 22:38:06;;;;;;;5.43;3.33;;;20.20;96.80;;;;;;10361274;28;20213;-70
2022/05/17 22:43:07;;;;;;;6.00;3.17;;;20.20;97.50;;;;;;10345730;28;20238;-70
2022/05/17 22:48:08;;;;;;;5.57;3.77;;;20.10;98.00;;;;;;10360624;28;20222;-71
2022/05/17 22:53:10;;;;;;;3.90;3.10;;;20.00;98.40;;;;;;10363178;28;20595;-70
2022/05/17 22:58:11;;;;;;;4.13;2.80;;;20.10;99.00;;;;;;10359112;28;20714;-70
2022/05/17 23:03:11;;;;;;;5.73;2.80;;;20.10;98.40;;;;;;10364110;28;20264;-70
2022/05/17 23:08:12;;;;;;;6.00;3.13;;;20.10;98.50;;;;;;10360259;28;20229;-71
2022/05/17 23:13:13;;;;;;;5.23;2.90;;;20.10;98.40;;;;;;10354801;28;20725;-70
2022/05/17 23:18:13;;;;;;;4.23;3.03;;;20.10;98.60;;;;;;10367479;28;20252;-70
2022/05/17 23:23:14;;;;;;;6.00;3.20;;;20.10;98.60;;;;;;10351087;28;20229;-70
2022/05/17 23:28:24;;;;;;;4.90;2.90;;;20.00;98.90;;;;;;10350395;28;20224;-71
2022/05/17 23:33:26;;;;;;;4.97;3.43;;;20.00;99.00;;;;;;10344130;28;20232;-70
2022/05/17 23:38:27;;;;;;;6.10;3.10;;;20.00;99.20;;;;;;10370155;28;20748;-70
2022/05/17 23:43:28;;;;;;;4.77;3.10;;;20.00;99.30;;;;;;10344592;28;20312;-71
2022/05/17 23:48:29;;;;;;;6.10;3.20;;;20.00;99.50;;;;;;10364873;28;20213;-70
2022/05/17 23:53:30;;;;;;;4.03;3.37;;;20.00;99.80;;;;;;10354379;28;20233;-70
2022/05/17 23:58:30;;;;;;;6.60;3.37;;;20.00;99.90;;;;;;10354346;28;20590;-69
