Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:49;;;;;;;3.90;3.47;;;11.70;93.90;;;;;;4180102;28;20195;-71
2022/06/15 00:03:50;;;;;;;4.17;3.77;;;11.80;93.70;;;;;;4179211;28;20191;-71
2022/06/15 00:05:51;;;;;;;3.20;2.90;;;11.80;93.30;;;;;;4178432;28;20247;-71
2022/06/15 00:07:52;;;;;;;5.87;4.07;;;11.80;92.60;;;;;;4179331;28;20195;-71
2022/06/15 00:09:53;;;;;;;4.37;3.40;;;11.80;92.10;;;;;;4179164;28;20579;-71
2022/06/15 00:11:54;;;;;;;5.00;3.27;;;11.70;92.40;;;;;;4179066;28;20222;-71
2022/06/15 00:13:56;;;;;;;5.53;3.57;;;11.70;92.40;;;;;;4179047;28;20188;-71
2022/06/15 00:15:57;;;;;;;3.53;3.27;;;11.60;91.00;;;;;;4178677;28;20200;-71
2022/06/15 00:17:57;;;;;;;3.80;3.30;;;11.60;89.30;;;;;;4179307;28;20187;-72
2022/06/15 00:19:58;;;;;;;3.73;3.30;;;11.50;89.40;;;;;;4178726;28;20644;-71
2022/06/15 00:21:58;;;;;;;3.33;3.03;;;11.40;90.20;;;;;;4179061;28;20186;-71
2022/06/15 00:23:59;;;;;;;4.07;3.40;;;11.40;91.50;;;;;;4179183;28;20180;-71
2022/06/15 00:26:00;;;;;;;3.93;3.50;;;11.40;91.70;;;;;;4178581;28;20212;-71
2022/06/15 00:28:01;;;;;;;3.13;2.83;;;11.30;92.10;;;;;;4179060;28;20283;-71
2022/06/15 00:30:04;;;;;;;4.47;3.43;;;11.30;91.30;;;;;;4179267;28;20186;-71
2022/06/15 00:32:05;;;;;;;4.90;3.13;;;11.20;91.10;;;;;;4178891;28;20218;-72
2022/06/15 00:34:06;;;;;;;5.03;3.20;;;11.10;90.40;;;;;;4179130;28;20180;-72
2022/06/15 00:36:10;;;;;;;5.40;3.30;;;11.10;90.00;;;;;;4178496;28;20223;-71
2022/06/15 00:38:11;;;;;;;4.10;2.80;;;11.20;87.80;;;;;;4178977;28;20206;-70
2022/06/15 00:40:11;;;;;;;4.13;3.37;;;11.20;87.70;;;;;;4179004;28;20172;-72
2022/06/15 00:42:13;;;;;;;4.00;3.60;;;11.30;88.00;;;;;;4179501;28;20180;-72
2022/06/15 00:44:19;;;;;;;3.97;3.53;;;11.20;87.90;;;;;;4178832;28;20191;-71
2022/06/15 00:46:42;;;;;;;4.60;3.90;;;11.30;87.10;;;;;;4178590;28;20191;-72
2022/06/15 00:48:46;;;;;;;6.37;4.40;;;11.20;86.90;;;;;;4179163;28;20179;-72
2022/06/15 00:50:46;;;;;;;7.03;6.07;;;11.20;87.20;;;;;;4178934;28;20640;-72
2022/06/15 00:52:49;;;;;;;4.00;3.70;;;11.10;87.50;;;;;;4178753;28;20266;-72
2022/06/15 00:54:51;;;;;;;6.17;3.23;;;11.00;88.20;;;;;;4177432;28;20392;-72
2022/06/15 00:56:53;;;;;;;6.40;4.03;;;11.00;88.50;;;;;;4178302;28;20267;-72
2022/06/15 00:58:59;;;;;;;4.17;3.77;;;11.00;88.90;;;;;;4178768;28;20532;-72
2022/06/15 01:00:59;;;;;;;9.30;4.13;;;11.00;88.80;;;;;;4178959;28;20198;-72
2022/06/15 01:03:00;;;;;;;5.03;3.03;;;10.90;88.60;;;;;;4179123;28;20207;-72
2022/06/15 01:05:06;;;;;;;3.47;3.27;;;11.00;88.40;;;;;;4178695;28;20219;-72
2022/06/15 01:07:33;;;;;;;4.97;3.00;;;10.90;89.10;;;;;;4167052;28;20187;-72
2022/06/15 01:09:42;;;;;;;3.77;3.27;;;11.00;89.20;;;;;;4161933;28;20181;-72
2022/06/15 01:12:10;;;;;;;5.73;3.40;;;11.00;88.50;;;;;;4160934;28;20220;-72
2022/06/15 01:14:28;;;;;;;3.90;3.23;;;11.00;88.30;;;;;;4176126;28;20191;-72
2022/06/15 01:16:58;;;;;;;3.33;3.03;;;11.00;88.60;;;;;;4178045;28;20588;-72
2022/06/15 01:19:05;;;;;;;6.27;3.97;;;11.00;88.90;;;;;;4178649;28;20180;-72
2022/06/15 01:21:12;;;;;;;7.47;3.33;;;11.00;88.30;;;;;;4178518;28;20202;-72
2022/06/15 01:23:34;;;;;;;4.43;4.00;;;11.00;88.30;;;;;;4178846;28;20189;-72
2022/06/15 01:26:31;;;;;;;4.30;3.90;;;10.90;89.10;;;;;;4178068;28;21369;-71
2022/06/15 01:28:39;;;;;;;3.57;3.27;;;11.00;89.80;;;;;;4160239;28;20252;-72
2022/06/15 01:30:53;;;;;;;5.17;3.40;;;10.90;89.80;;;;;;4160079;28;20195;-72
2022/06/15 01:33:04;;;;;;;4.27;3.87;;;10.90;90.00;;;;;;4167583;28;20231;-72
2022/06/15 01:35:29;;;;;;;6.83;4.00;;;10.80;90.10;;;;;;4181244;28;20558;-72
2022/06/15 01:37:39;;;;;;;4.23;3.77;;;10.80;90.40;;;;;;4181512;28;20194;-72
2022/06/15 01:40:00;;;;;;;4.10;3.80;;;10.70;90.60;;;;;;4181579;28;20265;-71
2022/06/15 01:42:14;;;;;;;4.30;3.83;;;10.60;90.90;;;;;;4181565;28;20191;-72
2022/06/15 01:44:17;;;;;;;6.67;4.03;;;10.60;91.10;;;;;;4181805;28;20271;-72
2022/06/15 01:46:17;;;;;;;4.40;4.00;;;10.60;91.10;;;;;;4182072;28;20229;-72
2022/06/15 01:48:19;;;;;;;4.40;4.00;;;10.60;90.90;;;;;;4181786;28;20178;-72
2022/06/15 01:50:27;;;;;;;4.17;3.77;;;10.60;91.00;;;;;;4181566;28;20752;-72
2022/06/15 01:52:32;;;;;;;4.47;4.07;;;10.60;91.20;;;;;;4181562;28;20307;-72
2022/06/15 01:54:44;;;;;;;5.10;4.10;;;10.50;91.30;;;;;;4181590;28;20598;-72
2022/06/15 01:56:50;;;;;;;4.27;3.97;;;10.60;91.30;;;;;;4180956;28;20587;-72
2022/06/15 01:58:59;;;;;;;6.67;4.43;;;10.60;91.10;;;;;;4181562;28;20597;-72
2022/06/15 02:01:33;;;;;;;5.77;4.00;;;10.60;91.10;;;;;;4181837;28;20175;-72
2022/06/15 02:04:00;;;;;;;5.80;4.03;;;10.60;91.20;;;;;;4181339;28;20659;-72
2022/06/15 02:06:10;;;;;;;3.83;3.53;;;10.70;91.00;;;;;;4180786;28;20211;-72
2022/06/15 02:08:47;;;;;;;3.97;3.63;;;10.70;91.00;;;;;;4180659;28;20262;-72
2022/06/15 02:11:07;;;;;;;5.10;4.10;;;10.60;91.20;;;;;;4180906;28;20577;-72
2022/06/15 02:13:17;;;;;;;3.67;3.33;;;10.50;91.50;;;;;;4174491;28;20268;-73
2022/06/15 02:15:25;;;;;;;6.43;4.07;;;10.50;91.70;;;;;;4175555;28;20201;-73
2022/06/15 02:17:36;;;;;;;4.47;3.47;;;10.50;91.90;;;;;;4180542;28;20552;-72
2022/06/15 02:19:43;;;;;;;5.00;4.43;;;10.40;91.90;;;;;;4180459;28;20516;-72
2022/06/15 02:21:47;;;;;;;4.03;3.73;;;10.30;92.00;;;;;;4180246;28;20199;-72
2022/06/15 02:23:55;;;;;;;4.87;4.47;;;10.30;92.10;;;;;;4180579;28;20211;-72
2022/06/15 02:25:57;;;;;;;4.97;4.57;;;10.30;92.10;;;;;;4179750;28;20584;-72
2022/06/15 02:28:00;;;;;;;5.37;4.87;;;10.40;92.10;;;;;;4180213;28;20827;-73
2022/06/15 02:30:10;;;;;;;7.87;5.70;;;10.30;92.30;;;;;;4176886;28;20203;-73
2022/06/15 02:32:12;;;;;;;6.83;5.87;;;10.30;92.20;;;;;;4179985;28;20213;-72
2022/06/15 02:34:13;;;;;;;4.60;4.27;;;10.30;92.30;;;;;;4180235;28;20186;-72
2022/06/15 02:36:14;;;;;;;5.03;4.63;;;10.30;92.30;;;;;;4179705;28;20201;-72
2022/06/15 02:38:15;;;;;;;6.00;5.00;;;10.40;92.10;;;;;;4180029;28;20261;-73
2022/06/15 02:40:22;;;;;;;5.70;4.43;;;10.30;92.30;;;;;;4180371;28;20624;-73
2022/06/15 02:42:49;;;;;;;5.90;4.40;;;10.30;92.50;;;;;;4180236;28;20678;-72
2022/06/15 02:44:52;;;;;;;4.93;4.43;;;10.20;92.70;;;;;;4179013;28;20218;-73
2022/06/15 02:46:55;;;;;;;5.70;4.97;;;10.20;92.80;;;;;;4179516;28;20192;-73
2022/06/15 02:48:56;;;;;;;5.27;4.77;;;10.20;92.90;;;;;;4179931;28;20578;-72
2022/06/15 02:50:59;;;;;;;5.53;5.07;;;10.20;92.90;;;;;;4179941;28;20248;-72
2022/06/15 02:53:23;;;;;;;4.53;4.13;;;10.20;93.00;;;;;;4179912;28;20186;-73
2022/06/15 02:55:25;;;;;;;5.13;3.97;;;10.20;93.20;;;;;;4179231;28;20194;-73
2022/06/15 02:57:26;;;;;;;5.03;4.43;;;10.10;93.70;;;;;;4179905;28;20402;-73
2022/06/15 02:59:27;;;;;;;6.47;5.00;;;10.10;93.50;;;;;;4179772;28;20179;-73
2022/06/15 03:01:28;;;;;;;7.20;5.20;;;10.10;93.40;;;;;;4170826;28;20247;-73
2022/06/15 03:03:30;;;;;;;4.70;4.20;;;10.10;93.60;;;;;;4163321;28;20177;-73
2022/06/15 03:05:31;;;;;;;5.50;4.97;;;10.10;93.60;;;;;;4162852;28;20198;-73
2022/06/15 03:07:32;;;;;;;5.17;4.77;;;10.10;93.70;;;;;;4163594;28;20244;-73
2022/06/15 03:09:32;;;;;;;4.33;4.00;;;10.10;93.60;;;;;;4163789;28;20657;-72
2022/06/15 03:11:33;;;;;;;5.80;5.00;;;10.00;93.60;;;;;;4163861;28;20679;-73
2022/06/15 03:13:33;;;;;;;5.90;5.33;;;10.10;93.70;;;;;;4163709;28;20660;-73
2022/06/15 03:15:34;;;;;;;6.77;5.53;;;10.00;93.90;;;;;;4167583;28;20198;-73
2022/06/15 03:17:35;;;;;;;5.73;5.20;;;10.10;94.00;;;;;;4180025;28;20274;-73
2022/06/15 03:19:36;;;;;;;5.27;4.77;;;10.10;93.80;;;;;;4180196;28;20283;-72
2022/06/15 03:21:36;;;;;;;5.43;4.97;;;10.10;93.90;;;;;;4180166;28;20188;-72
2022/06/15 03:23:37;;;;;;;7.00;5.47;;;10.10;94.10;;;;;;4180080;28;20737;-73
2022/06/15 03:25:38;;;;;;;6.87;6.00;;;10.10;94.00;;;;;;4179485;28;20276;-72
2022/06/15 03:27:39;;;;;;;5.87;5.37;;;10.10;94.00;;;;;;4178578;28;20191;-72
2022/06/15 03:29:40;;;;;;;4.67;4.27;;;10.10;94.00;;;;;;4178864;28;20206;-73
2022/06/15 03:31:41;;;;;;;5.87;4.57;;;10.00;94.00;;;;;;4180212;28;20214;-72
2022/06/15 03:33:41;;;;;;;4.93;4.30;;;10.00;94.20;;;;;;4180082;28;20658;-73
2022/06/15 03:35:42;;;;;;;5.13;4.60;;;10.00;94.40;;;;;;4179803;28;20200;-72
2022/06/15 03:37:43;;;;;;;5.40;5.00;;;10.00;94.80;;;;;;4180220;28;20905;-73
2022/06/15 03:39:43;;;;;;;5.87;5.40;;;10.10;94.60;;;;;;4179738;28;20263;-73
2022/06/15 03:41:44;;;;;;;5.13;4.73;;;10.20;95.00;;;;;;4179671;28;20662;-72
2022/06/15 03:43:45;;;;;;;5.57;5.07;;;10.30;94.40;;;;;;4179504;28;20197;-73
2022/06/15 03:45:45;;;;;;;6.60;6.07;;;10.20;94.30;;;;;;4178950;28;20218;-73
2022/06/15 03:47:46;;;;;;;7.67;7.07;;;10.20;94.10;;;;;;4179623;28;20212;-73
2022/06/15 03:49:48;;;;;;;6.60;5.93;;;10.20;93.90;;;;;;4179591;28;20204;-73
2022/06/15 03:51:48;;;;;;;5.40;5.00;;;10.20;94.00;;;;;;4179428;28;20218;-73
2022/06/15 03:53:49;;;;;;;6.97;5.23;;;10.20;94.10;;;;;;4179127;28;20182;-73
2022/06/15 03:55:49;;;;;;;7.10;6.60;;;10.20;94.10;;;;;;4179130;28;20196;-73
2022/06/15 03:57:50;;;;;;;6.17;5.67;;;10.30;94.30;;;;;;4179949;28;20252;-72
2022/06/15 03:59:51;;;;;;;4.77;4.37;;;10.40;94.00;;;;;;4179782;28;20674;-72
2022/06/15 04:01:51;;;;;;;6.67;6.17;;;10.50;94.00;;;;;;4179527;28;20734;-72
2022/06/15 04:03:52;;;;;;;6.40;5.10;;;10.50;94.20;;;;;;4179368;28;20199;-72
2022/06/15 04:05:58;;;;;;;10.83;10.03;;;10.50;94.40;;;;;;4178829;28;20233;-72
2022/06/15 04:10:18;;;;;;;6.10;5.03;;;10.60;93.70;;;;;;4179616;28;20262;-73
2022/06/15 04:12:18;;;;;;;5.37;4.97;;;10.60;94.10;;;;;;4178092;28;20204;-73
2022/06/15 04:14:19;;;;;;;6.57;6.07;;;10.60;94.00;;;;;;4179340;28;20283;-73
2022/06/15 04:16:19;;;;;;;7.53;6.87;;;10.60;94.50;;;;;;4178777;28;20184;-73
2022/06/15 04:18:21;;;;;;;5.53;4.73;;;10.70;94.20;;;;;;4179054;28;20179;-72
2022/06/15 04:20:33;;;;;;;5.20;4.80;;;10.70;94.30;;;;;;4179173;28;20191;-73
2022/06/15 04:22:33;;;;;;;5.03;4.27;;;10.80;94.20;;;;;;4176509;28;20262;-73
2022/06/15 04:24:34;;;;;;;6.13;4.87;;;10.80;93.80;;;;;;4171157;28;20192;-73
2022/06/15 04:26:35;;;;;;;5.80;4.23;;;10.80;93.80;;;;;;4180709;28;20180;-72
2022/06/15 04:28:38;;;;;;;6.93;6.00;;;10.80;94.10;;;;;;4181400;28;20186;-73
2022/06/15 04:30:39;;;;;;;6.90;5.07;;;10.80;94.50;;;;;;4181538;28;20176;-72
2022/06/15 04:32:39;;;;;;;8.03;6.83;;;10.90;94.40;;;;;;4181378;28;20214;-72
2022/06/15 04:34:40;;;;;;;8.43;7.80;;;11.10;93.90;;;;;;4181445;28;20229;-73
2022/06/15 04:36:43;;;;;;;6.73;5.10;;;11.20;93.80;;;;;;4180979;28;20222;-73
2022/06/15 04:38:43;;;;;;;6.40;5.97;;;11.30;93.50;;;;;;4181504;28;20661;-73
2022/06/15 04:40:44;;;;;;;7.33;6.80;;;11.30;93.40;;;;;;4181622;28;20188;-73
2022/06/15 04:42:44;;;;;;;7.40;6.80;;;11.30;93.40;;;;;;4181412;28;20240;-73
2022/06/15 04:44:45;;;;;;;8.70;8.00;;;11.40;93.20;;;;;;4180269;28;20208;-72
2022/06/15 04:46:45;;;;;;;6.77;6.27;;;11.40;93.30;;;;;;4180888;28;20670;-73
2022/06/15 04:48:47;;;;;;;6.47;5.90;;;11.50;93.00;;;;;;4181954;28;20263;-71
2022/06/15 04:50:48;;;;;;;5.47;4.97;;;11.50;92.80;;;;;;4181576;28;20184;-71
2022/06/15 04:52:49;;;;;;;7.67;6.97;;;11.60;92.80;;;;;;4181388;28;20249;-71
2022/06/15 04:54:49;;;;;;;6.73;5.97;;;11.70;93.00;;;;;;4181380;28;20326;-71
2022/06/15 04:56:50;;;;;;;7.03;5.23;;;11.90;92.80;;;;;;4179643;28;20216;-72
2022/06/15 04:58:50;;;;;;;8.20;7.60;;;12.20;92.50;;;;;;4181000;28;20185;-72
2022/06/15 05:00:51;;;;;;;9.07;8.37;;;12.30;91.90;;;;;;4181427;28;20191;-71
2022/06/15 05:02:52;;;;;;;5.97;5.43;;;12.30;91.90;;;;;;4173890;28;20259;-72
2022/06/15 05:04:53;;;;;;;6.20;5.10;;;12.50;91.50;;;;;;4161948;28;20205;-72
2022/06/15 05:06:54;;;;;;;6.73;6.13;;;12.50;91.50;;;;;;4163607;28;20205;-72
2022/06/15 05:08:55;;;;;;;6.53;4.90;;;12.60;91.40;;;;;;4165155;28;20185;-72
2022/06/15 05:10:55;;;;;;;6.30;5.80;;;12.80;91.40;;;;;;4165104;28;21442;-72
2022/06/15 05:12:56;;;;;;;5.73;5.07;;;12.90;90.90;;;;;;4181254;28;20212;-72
2022/06/15 05:14:56;;;;;;;5.70;5.20;;;13.00;90.70;;;;;;4181265;28;20200;-71
2022/06/15 05:16:57;;;;;;;6.67;6.13;;;13.10;90.90;;;;;;4181051;28;20191;-71
2022/06/15 05:18:58;;;;;;;9.97;9.23;;;13.10;90.30;;;;;;4181474;28;20192;-72
2022/06/15 05:21:00;;;;;;;5.67;5.17;;;13.20;90.00;;;;;;4179935;28;20188;-71
2022/06/15 05:23:01;;;;;;;7.77;7.23;;;13.40;89.90;;;;;;4181345;28;20203;-72
2022/06/15 05:25:06;;;;;;;11.13;10.33;;;13.40;88.90;;;;;;4181002;28;20200;-71
2022/06/15 05:27:07;;;;;;;13.80;12.83;;;13.40;90.20;;;;;;4180786;28;20199;-72
2022/06/15 05:29:08;;;;;;;14.23;13.33;;;13.50;89.30;;;;;;4181285;28;20608;-72
2022/06/15 05:31:14;;;;;;;6.93;6.53;;;13.60;89.00;;;;;;4181147;28;20267;-72
2022/06/15 05:33:14;;;;;;;13.03;12.27;;;13.60;88.70;;;;;;4181239;28;20177;-72
2022/06/15 05:35:15;;;;;;;15.97;15.00;;;13.60;89.20;;;;;;4180890;28;20200;-71
2022/06/15 05:37:16;;;;;;;4.87;4.30;;;13.70;88.70;;;;;;4180814;28;20176;-72
2022/06/15 05:39:17;;;;;;;10.20;9.60;;;13.70;88.50;;;;;;4181262;28;20173;-72
2022/06/15 05:41:17;;;;;;;9.23;5.03;;;13.70;88.80;;;;;;4181233;28;20184;-72
2022/06/15 05:43:18;;;;;;;5.37;4.97;;;13.90;88.90;;;;;;4181035;28;20196;-72
2022/06/15 05:45:19;;;;;;;6.93;6.43;;;14.10;87.60;;;;;;4181018;28;20776;-73
2022/06/15 05:47:20;;;;;;;7.27;6.50;;;14.20;87.60;;;;;;4180637;28;20188;-73
2022/06/15 05:49:20;;;;;;;4.87;4.47;;;14.20;87.40;;;;;;4181004;28;20176;-72
2022/06/15 05:51:21;;;;;;;4.27;3.60;;;14.20;88.10;;;;;;4180965;28;20208;-73
2022/06/15 05:53:21;;;;;;;5.13;4.00;;;14.20;87.50;;;;;;4180860;28;20730;-73
2022/06/15 05:55:22;;;;;;;4.27;3.67;;;14.30;86.50;;;;;;4180340;28;20196;-72
2022/06/15 05:57:24;;;;;;;5.63;3.80;;;14.30;86.00;;;;;;4181017;28;20173;-72
2022/06/15 05:59:25;;;;;;;4.77;4.00;;;14.40;85.80;;;;;;4180887;28;20177;-73
2022/06/15 06:01:29;;;;;;;6.67;4.50;;;14.40;86.20;;;;;;4180741;28;20267;-73
2022/06/15 06:03:30;;;;;;;3.63;3.33;;;14.50;85.60;;;;;;4180648;28;20180;-72
2022/06/15 06:05:30;;;;;;;4.67;3.47;;;14.50;86.00;;;;;;4180214;28;20585;-72
2022/06/15 06:07:31;;;;;;;5.27;3.10;;;14.70;84.80;;;;;;4180749;28;20188;-72
2022/06/15 06:09:31;;;;;;;4.70;3.57;;;14.80;84.60;;;;;;4180834;28;20212;-72
2022/06/15 06:11:33;;;;;;;3.90;3.50;;;14.80;84.50;;;;;;4180629;28;20212;-71
2022/06/15 06:13:33;;;;;;;4.73;3.40;;;14.90;84.30;;;;;;4180882;28;20259;-71
2022/06/15 06:15:34;;;;;;;3.83;3.30;;;15.10;83.10;;;;;;4180219;28;20204;-72
2022/06/15 06:17:34;;;;;;;3.67;3.20;;;15.20;81.80;;;;;;4180038;28;20184;-71
2022/06/15 06:19:35;;;;;;;4.33;3.20;;;15.20;81.60;;;;;;4180513;28;20636;-72
2022/06/15 06:21:36;;;;;;;5.87;3.33;;;15.50;80.60;;;;;;4180292;28;20226;-72
2022/06/15 06:23:37;;;;;;;4.17;3.23;;;15.60;80.00;;;;;;4180385;28;20629;-72
2022/06/15 06:25:37;;;;;;;7.60;3.43;;;15.70;79.40;;;;;;4179675;28;20201;-72
2022/06/15 06:27:38;;;;;;;5.37;3.10;;;15.80;78.40;;;;;;4180250;28;20227;-72
2022/06/15 06:29:39;;;;;;;5.43;3.67;;;15.90;78.00;;;;;;4178988;28;20593;-72
2022/06/15 06:31:40;;;;;;;7.70;4.73;;;16.00;78.00;;;;;;4180165;28;20689;-72
2022/06/15 06:33:40;;;;;;;9.63;4.90;;;16.10;78.00;;;;;;4180171;28;20707;-72
2022/06/15 06:35:41;;;;;;;8.43;4.50;;;16.20;77.60;;;;;;4179580;28;20204;-71
2022/06/15 06:37:43;;;;;;;7.17;4.37;;;16.30;77.50;;;;;;4179966;28;20176;-71
2022/06/15 06:39:44;;;;;;;6.30;4.30;;;16.40;77.00;;;;;;4178803;28;20734;-73
2022/06/15 06:41:45;;;;;;;7.17;4.30;;;16.60;76.50;;;;;;4178961;28;20207;-72
2022/06/15 06:43:46;;;;;;;5.67;3.73;;;16.70;75.40;;;;;;4180144;28;20741;-72
2022/06/15 06:45:47;;;;;;;5.47;3.73;;;16.80;75.30;;;;;;4179391;28;20209;-72
2022/06/15 06:47:48;;;;;;;6.23;4.07;;;16.90;75.00;;;;;;4178702;28;20237;-71
2022/06/15 06:49:49;;;;;;;9.57;3.87;;;17.00;74.10;;;;;;4180126;28;20189;-72
2022/06/15 06:51:50;;;;;;;7.30;3.50;;;17.20;73.30;;;;;;4180050;28;20220;-72
2022/06/15 06:53:51;;;;;;;5.13;3.60;;;17.30;73.00;;;;;;4180206;28;20177;-72
2022/06/15 06:55:51;;;;;;;7.40;3.47;;;17.50;72.80;;;;;;4179566;28;20230;-72
2022/06/15 06:58:00;;;;;;;5.63;3.37;;;17.70;71.70;;;;;;4179983;28;20180;-72
2022/06/15 07:00:00;;;;;;;5.00;3.17;;;17.80;70.80;;;;;;4168059;28;20811;-72
2022/06/15 07:02:01;;;;;;;6.07;2.77;;;18.00;69.00;;;;;;4163334;28;20189;-72
2022/06/15 07:04:01;;;;;;;5.03;2.80;;;18.40;64.80;;;;;;4162031;28;20189;-73
2022/06/15 07:06:08;;;;;;;4.10;2.70;;;18.70;62.10;;;;;;4162514;28;20208;-73
2022/06/15 07:08:12;;;;;;;3.73;2.63;;;19.00;60.80;;;;;;4163301;28;20215;-73
2022/06/15 07:10:14;;;;;;;3.07;2.73;;;19.30;59.20;;;;;;4163421;28;20212;-73
2022/06/15 07:12:15;;;;;;;3.93;3.37;;;19.40;59.00;;;;;;4163172;28;20209;-73
2022/06/15 07:14:15;;;;;;;7.03;3.03;;;19.70;58.10;;;;;;4162863;28;20254;-73
2022/06/15 07:16:19;;;;;;;6.07;2.87;;;20.00;55.70;;;;;;4169162;28;20931;-74
2022/06/15 07:18:19;;;;;;;2.90;2.60;;;20.10;55.90;;;;;;4178614;28;20238;-73
2022/06/15 07:20:20;;;;;;;3.27;2.67;;;20.30;56.70;;;;;;4177967;28;20653;-74
2022/06/15 07:22:21;;;;;;;2.60;2.23;;;20.50;53.60;;;;;;4178013;28;20180;-73
2022/06/15 07:24:21;;;;;;;5.40;2.90;;;20.60;52.80;;;;;;4177996;28;20242;-74
2022/06/15 07:26:25;;;;;;;4.50;2.07;;;20.80;53.40;;;;;;4177396;28;20227;-73
2022/06/15 07:28:26;;;;;;;4.30;2.83;;;21.00;51.60;;;;;;4177410;28;20211;-73
2022/06/15 07:30:27;;;;;;;3.43;2.37;;;20.90;52.60;;;;;;4176393;28;20187;-73
2022/06/15 07:32:27;;;;;;;7.43;6.83;;;21.20;50.50;;;;;;4178366;28;20215;-73
2022/06/15 07:34:28;;;;;;;4.03;2.93;;;21.40;50.00;;;;;;4178928;28;20303;-73
2022/06/15 07:36:29;;;;;;;3.43;2.20;;;21.60;49.10;;;;;;4178597;28;20717;-73
2022/06/15 07:38:29;;;;;;;4.43;2.63;;;21.70;49.30;;;;;;4178987;28;20199;-73
2022/06/15 07:40:31;;;;;;;3.67;2.50;;;21.80;48.00;;;;;;4179226;28;20200;-73
2022/06/15 07:42:31;;;;;;;4.90;2.67;;;21.80;49.80;;;;;;4179196;28;20181;-73
2022/06/15 07:44:34;;;;;;;4.47;4.07;;;21.80;46.00;;;;;;4178856;28;20187;-73
2022/06/15 07:46:35;;;;;;;4.37;2.33;;;22.00;44.80;;;;;;4178468;28;20180;-73
2022/06/15 07:50:56;;;;;;;2.67;2.20;;;22.00;43.10;;;;;;4179004;28;20194;-73
2022/06/15 07:52:57;;;;;;;4.10;3.70;;;22.20;43.60;;;;;;4178909;28;20303;-73
2022/06/15 07:54:57;;;;;;;3.30;2.10;;;22.20;42.90;;;;;;4178565;28;20566;-73
2022/06/15 07:56:58;;;;;;;2.13;1.90;;;22.30;44.70;;;;;;4178551;28;20634;-73
2022/06/15 07:58:59;;;;;;;4.73;4.30;;;22.20;45.00;;;;;;4179143;28;20279;-73
2022/06/15 08:00:59;;;;;;;4.67;3.73;;;22.40;43.90;;;;;;4180204;28;20181;-72
2022/06/15 08:03:01;;;;;;;4.57;2.40;;;22.50;41.50;;;;;;4182091;28;20184;-72
2022/06/15 08:05:01;;;;;;;2.43;2.10;;;22.60;40.90;;;;;;4181785;28;20722;-72
2022/06/15 08:07:05;;;;;;;3.20;2.50;;;22.50;43.40;;;;;;4181272;28;20181;-72
2022/06/15 08:09:09;;;;;;;3.33;2.47;;;22.60;40.20;;;;;;4181871;28;20241;-72
2022/06/15 08:11:10;;;;;;;3.87;2.10;;;22.70;43.30;;;;;;4182020;28;20180;-72
2022/06/15 08:13:11;;;;;;;5.80;5.30;;;22.90;42.00;;;;;;4181951;28;20204;-72
2022/06/15 08:15:12;;;;;;;2.93;2.30;;;23.00;41.40;;;;;;4181712;28;20580;-72
2022/06/15 08:17:26;;;;;;;15.23;14.10;;;23.10;41.80;;;;;;4180180;28;20180;-72
2022/06/15 08:19:30;;;;;;;21.33;20.07;;;23.10;39.20;;;;;;4182035;28;20235;-72
2022/06/15 08:21:36;;;;;;;3.13;2.83;;;23.00;39.00;;;;;;4181537;28;20188;-72
2022/06/15 08:23:40;;;;;;;3.70;2.20;;;23.00;38.00;;;;;;4180450;28;20180;-72
2022/06/15 08:25:45;;;;;;;4.87;2.30;;;23.10;37.70;;;;;;4181262;28;20200;-73
2022/06/15 08:27:46;;;;;;;3.03;1.80;;;23.20;37.60;;;;;;4181647;28;20275;-73
2022/06/15 08:29:48;;;;;;;7.63;7.13;;;23.30;37.90;;;;;;4181854;28;20184;-73
2022/06/15 08:31:49;;;;;;;4.23;3.50;;;23.40;38.30;;;;;;4181520;28;20752;-73
2022/06/15 08:33:50;;;;;;;2.80;2.07;;;23.60;36.80;;;;;;4181558;28;20180;-73
2022/06/15 08:35:50;;;;;;;7.70;7.20;;;23.70;36.20;;;;;;4181193;28;20626;-72
2022/06/15 08:37:51;;;;;;;2.63;2.27;;;23.70;35.60;;;;;;4181822;28;20177;-72
2022/06/15 08:39:54;;;;;;;3.57;2.43;;;23.70;35.80;;;;;;4182196;28;20177;-72
2022/06/15 08:42:04;;;;;;;3.13;2.13;;;23.70;37.20;;;;;;4185312;28;20189;-72
2022/06/15 08:44:08;;;;;;;3.23;2.30;;;23.90;36.90;;;;;;4184996;28;20222;-72
2022/06/15 08:46:17;;;;;;;24.53;23.07;;;23.70;35.10;;;;;;4183316;28;20202;-73
2022/06/15 08:48:53;;;;;;;3.80;3.50;;;23.80;34.70;;;;;;4185175;28;20176;-73
2022/06/15 08:51:15;;;;;;;2.33;2.13;;;23.70;33.70;;;;;;4166463;28;20184;-72
2022/06/15 08:53:44;;;;;;;3.17;2.03;;;23.90;34.10;;;;;;4179669;28;20230;-73
2022/06/15 08:56:18;;;;;;;3.23;2.93;;;23.80;34.70;;;;;;4181237;28;20212;-72
2022/06/15 08:58:31;;;;;;;4.60;3.33;;;24.10;36.00;;;;;;4185044;28;20255;-72
2022/06/15 09:00:38;;;;;;;8.37;7.67;;;24.20;34.80;;;;;;4184762;28;20208;-71
2022/06/15 09:03:04;;;;;;;4.00;3.60;;;24.30;34.20;;;;;;4184996;28;20263;-72
2022/06/15 09:05:30;;;;;;;23.30;21.73;;;24.10;33.80;;;;;;4184860;28;20227;-71
2022/06/15 09:07:52;;;;;;;3.90;2.33;;;24.10;34.70;;;;;;4184155;28;20606;-72
2022/06/15 09:10:11;;;;;;;2.97;2.07;;;24.30;36.40;;;;;;4184661;28;20259;-72
2022/06/15 09:12:49;;;;;;;8.50;7.90;;;24.40;34.80;;;;;;4184703;28;20204;-71
2022/06/15 09:15:25;;;;;;;17.23;16.00;;;24.60;34.30;;;;;;4184576;28;20702;-72
2022/06/15 09:17:27;;;;;;;2.40;2.20;;;24.50;33.60;;;;;;4183763;28;20175;-72
2022/06/15 09:19:46;;;;;;;13.80;12.87;;;24.70;33.70;;;;;;4184680;28;20179;-72
2022/06/15 09:21:54;;;;;;;3.00;2.70;;;24.90;33.20;;;;;;4184229;28;20200;-72
2022/06/15 09:24:01;;;;;;;4.13;2.77;;;25.10;31.90;;;;;;4184599;28;20263;-71
2022/06/15 09:26:09;;;;;;;13.33;12.43;;;25.10;34.90;;;;;;4184080;28;20200;-71
2022/06/15 09:28:20;;;;;;;23.27;21.83;;;25.10;36.40;;;;;;4182659;28;20199;-72
2022/06/15 09:30:27;;;;;;;10.57;9.80;;;25.20;36.40;;;;;;4181849;28;20169;-71
2022/06/15 09:32:35;;;;;;;17.90;16.70;;;25.10;34.40;;;;;;4181233;28;20204;-71
2022/06/15 09:34:47;;;;;;;8.80;8.17;;;25.20;32.80;;;;;;4181293;28;20204;-71
2022/06/15 09:36:52;;;;;;;20.43;19.20;;;25.10;32.40;;;;;;4180659;28;20187;-71
2022/06/15 09:38:52;;;;;;;5.33;2.93;;;25.20;31.90;;;;;;4181056;28;20195;-71
2022/06/15 09:40:59;;;;;;;6.77;6.30;;;25.20;30.40;;;;;;4181200;28;20663;-71
2022/06/15 09:43:07;;;;;;;4.07;3.47;;;25.20;31.30;;;;;;4180986;28;20192;-71
2022/06/15 09:45:08;;;;;;;5.80;5.40;;;25.20;31.50;;;;;;4180636;28;20833;-71
2022/06/15 09:47:27;;;;;;;12.97;12.23;;;25.40;30.70;;;;;;4180728;28;20181;-71
2022/06/15 09:49:42;;;;;;;2.27;1.93;;;25.60;31.50;;;;;;4180939;28;20176;-71
2022/06/15 09:51:50;;;;;;;3.23;2.67;;;25.70;31.30;;;;;;4180140;28;20291;-71
2022/06/15 09:54:39;;;;;;;2.63;2.43;;;26.10;30.40;;;;;;4181028;28;20180;-71
2022/06/15 09:56:40;;;;;;;2.50;2.23;;;26.20;31.60;;;;;;4178965;28;20188;-71
2022/06/15 09:58:46;;;;;;;3.37;2.00;;;26.60;32.10;;;;;;4180919;28;20194;-71
2022/06/15 10:00:49;;;;;;;4.97;4.40;;;26.90;31.70;;;;;;4180963;28;20169;-71
2022/06/15 10:02:56;;;;;;;25.33;23.63;;;27.00;30.60;;;;;;4180879;28;20177;-70
2022/06/15 10:04:59;;;;;;;97.70;91.37;;;27.00;27.50;;;;;;4180725;28;20210;-70
2022/06/15 10:07:13;;;;;;;4.63;3.90;;;26.90;27.50;;;;;;4180084;28;20184;-70
2022/06/15 10:09:19;;;;;;;40.77;38.27;;;26.90;27.40;;;;;;4180737;28;20183;-70
2022/06/15 10:11:49;;;;;;;6.87;6.27;;;27.10;27.70;;;;;;4180528;28;20547;-70
2022/06/15 10:13:50;;;;;;;20.87;19.47;;;27.10;26.70;;;;;;4180666;28;20218;-70
2022/06/15 10:15:58;;;;;;;50.87;47.47;;;27.20;27.50;;;;;;4180212;28;20192;-70
2022/06/15 10:18:29;;;;;;;3.13;2.77;;;27.30;27.50;;;;;;4180608;28;20205;-70
2022/06/15 10:20:33;;;;;;;6.60;6.10;;;27.70;27.90;;;;;;4180502;28;20261;-70
2022/06/15 10:22:40;;;;;;;17.13;16.10;;;27.70;28.00;;;;;;4180325;28;20184;-70
2022/06/15 10:24:43;;;;;;;32.73;30.67;;;27.70;26.10;;;;;;4180517;28;20271;-70
2022/06/15 10:26:48;;;;;;;2.83;2.07;;;27.40;26.30;;;;;;4180030;28;20172;-69
2022/06/15 10:28:49;;;;;;;5.17;4.63;;;27.50;26.10;;;;;;4180356;28;20202;-70
2022/06/15 10:30:55;;;;;;;5.03;4.57;;;28.10;26.50;;;;;;4180415;28;20176;-70
2022/06/15 10:33:19;;;;;;;11.07;9.87;;;28.30;26.20;;;;;;4180186;28;20207;-69
2022/06/15 10:35:19;;;;;;;7.33;6.63;;;28.50;26.00;;;;;;4179797;28;20658;-68
2022/06/15 10:37:33;;;;;;;3.00;2.57;;;28.40;25.60;;;;;;4178990;28;20196;-69
2022/06/15 10:39:40;;;;;;;3.53;3.23;;;28.70;27.80;;;;;;4180062;28;20176;-69
2022/06/15 10:41:47;;;;;;;4.27;3.93;;;29.80;23.40;;;;;;4180173;28;20202;-70
2022/06/15 10:43:49;;;;;;;27.20;25.63;;;30.20;24.80;;;;;;4180014;28;20177;-69
2022/06/15 10:45:53;;;;;;;4.03;3.38;;;30.70;22.60;;;;;;4179803;28;20200;-70
2022/06/15 10:48:00;;;;;;;9.73;8.95;;;30.40;22.70;;;;;;4180134;28;20274;-69
2022/06/15 10:50:06;;;;;;;22.67;21.33;;;30.80;22.40;;;;;;4178588;28;20651;-70
2022/06/15 10:52:39;;;;;;;12.75;12.02;;;30.60;21.20;;;;;;4179912;28;20207;-70
2022/06/15 11:02:19;;;;;;;5.53;5.20;;;32.10;20.80;;;;;;4179907;28;20179;-69
2022/06/15 11:04:26;;;;;;;3.33;2.90;;;32.30;21.60;;;;;;4178725;28;20180;-69