Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:01:48;;;;;;;29.85;17.58;;;-3275.50;91.10;;;;;;5026097;28;20137;-65
2021/01/17 00:04:14;;;;;;;34.72;17.65;;;-3275.40;91.20;;;;;;5026427;28;20021;-65
2021/01/17 00:06:39;;;;;;;32.83;18.27;;;-3275.40;91.20;;;;;;5026445;28;20025;-66
2021/01/17 00:09:05;;;;;;;27.77;16.98;;;-3275.40;91.30;;;;;;5028560;28;20116;-65
2021/01/17 00:11:31;;;;;;;30.15;17.42;;;-3275.30;91.30;;;;;;5027002;28;20025;-65
2021/01/17 00:13:56;;;;;;;34.55;18.77;;;-3275.30;91.50;;;;;;5025843;28;20060;-66
2021/01/17 00:16:22;;;;;;;32.45;18.60;;;-3275.30;91.50;;;;;;5026194;28;20037;-65
2021/01/17 00:18:47;;;;;;;32.95;18.52;;;-3275.30;91.60;;;;;;5011704;28;20040;-66
2021/01/17 00:21:13;;;;;;;34.35;19.38;;;-3275.30;91.60;;;;;;5026097;28;20485;-68
2021/01/17 00:23:38;;;;;;;29.85;17.80;;;-3275.30;91.40;;;;;;5025012;28;20041;-65
2021/01/17 00:26:04;;;;;;;33.03;18.42;;;-3275.40;91.40;;;;;;5025637;28;20674;-66
2021/01/17 00:28:30;;;;;;;31.45;18.20;;;-3275.50;91.40;;;;;;5025635;28;20472;-66
2021/01/17 00:30:55;;;;;;;29.77;17.08;;;-3275.40;91.30;;;;;;5025964;28;20028;-66
2021/01/17 00:33:21;;;;;;;33.05;18.73;;;-3275.40;91.30;;;;;;5024998;28;20041;-66
2021/01/17 00:35:47;;;;;;;29.13;17.85;;;-3275.40;91.30;;;;;;5026814;28;20497;-67
2021/01/17 00:38:12;;;;;;;31.30;17.67;;;-3275.40;91.50;;;;;;5026083;28;20040;-67
2021/01/17 00:40:38;;;;;;;30.17;17.95;;;-3275.40;91.60;;;;;;5043399;22;20072;-69
2021/01/17 00:43:04;;;;;;;29.55;17.15;;;-3275.40;91.80;;;;;;5033188;28;20067;-70
2021/01/17 00:45:29;;;;;;;32.20;18.15;;;-3275.40;91.70;;;;;;5053176;28;20042;-67
2021/01/17 00:47:55;;;;;;;29.48;16.88;;;-3275.30;91.80;;;;;;5053192;28;20029;-67
2021/01/17 00:50:21;;;;;;;27.88;17.45;;;-3275.40;91.90;;;;;;5052620;28;20426;-68
2021/01/17 00:52:53;;;;;;;30.30;17.52;;;-3275.40;91.90;;;;;;5027859;28;20113;-67
2021/01/17 00:55:19;;;;;;;31.15;17.23;;;-3275.40;91.90;;;;;;5028121;28;20123;-67
2021/01/17 00:57:45;;;;;;;31.75;17.90;;;-3275.40;91.90;;;;;;5027277;28;20111;-68
2021/01/17 01:00:13;;;;;;;30.40;17.98;;;-3275.40;91.90;;;;;;5028458;28;20071;-67
2021/01/17 01:02:39;;;;;;;32.50;17.83;;;-3275.40;91.80;;;;;;5026581;28;20480;-67
2021/01/17 01:05:06;;;;;;;31.48;17.15;;;-3275.40;91.80;;;;;;5027334;28;20053;-68
2021/01/17 01:07:32;;;;;;;27.92;16.75;;;-3275.50;91.80;;;;;;5028059;28;20410;-69
2021/01/17 01:09:57;;;;;;;31.45;17.30;;;-3275.50;91.80;;;;;;5031588;28;20033;-68
2021/01/17 01:12:23;;;;;;;31.38;18.25;;;-3275.50;91.70;;;;;;5027115;28;20032;-66
2021/01/17 01:14:48;;;;;;;28.35;16.73;;;-3275.50;91.70;;;;;;5027008;28;20446;-67
2021/01/17 01:17:14;;;;;;;29.02;17.13;;;-3275.50;91.70;;;;;;5026694;28;20034;-66
2021/01/17 01:19:40;;;;;;;30.73;17.63;;;-3275.60;91.70;;;;;;5026603;28;20032;-66
2021/01/17 01:22:05;;;;;;;34.75;18.98;;;-3275.60;91.60;;;;;;5028175;28;20036;-67
2021/01/17 01:24:34;;;;;;;30.92;18.13;;;-3275.60;91.60;;;;;;5026673;28;20036;-66
2021/01/17 01:27:00;;;;;;;32.50;18.17;;;-3275.60;91.60;;;;;;5043728;28;20033;-65
2021/01/17 01:29:25;;;;;;;35.10;18.40;;;-3275.60;91.50;;;;;;5046083;28;20024;-66
2021/01/17 01:31:51;;;;;;;30.52;18.25;;;-3275.60;91.50;;;;;;5046708;28;20035;-66
2021/01/17 01:34:17;;;;;;;30.60;16.95;;;-3275.60;91.50;;;;;;5051592;28;20028;-66
2021/01/17 01:36:43;;;;;;;33.88;18.52;;;-3275.70;91.40;;;;;;5064381;28;20032;-67
2021/01/17 01:39:10;;;;;;;32.47;17.60;;;-3275.60;91.40;;;;;;5049691;28;20663;-67
2021/01/17 01:41:39;;;;;;;32.30;18.63;;;-3275.70;91.30;;;;;;5048927;28;20111;-67
2021/01/17 01:44:06;;;;;;;31.48;18.60;;;-3275.60;91.30;;;;;;5051525;28;20501;-67
2021/01/17 01:46:36;;;;;;;28.70;17.27;;;-3275.70;91.20;;;;;;5049654;28;20025;-66
2021/01/17 01:49:03;;;;;;;30.80;16.38;;;-3275.70;91.20;;;;;;5051307;28;20029;-66
2021/01/17 01:51:29;;;;;;;27.75;16.52;;;-3275.70;91.10;;;;;;5067314;28;20509;-67
2021/01/17 01:53:57;;;;;;;31.52;18.58;;;-3275.70;91.10;;;;;;5047291;28;20067;-66
2021/01/17 01:56:23;;;;;;;27.80;16.00;;;-3275.70;91.10;;;;;;5056938;28;20020;-67
2021/01/17 01:58:54;;;;;;;28.92;16.88;;;-3275.70;91.10;;;;;;5049596;28;20063;-67
2021/01/17 02:01:24;;;;;;;26.92;15.90;;;-3275.70;91.10;;;;;;5051436;28;20029;-66
2021/01/17 02:03:51;;;;;;;31.42;16.48;;;-3275.70;91.10;;;;;;5047753;28;20040;-67
2021/01/17 02:06:21;;;;;;;27.85;16.13;;;-3275.70;91.10;;;;;;5067165;28;20493;-66
2021/01/17 02:08:59;;;;;;;29.35;17.85;;;-3275.70;91.10;;;;;;5049217;28;20032;-66
2021/01/17 02:11:52;;;;;;;27.27;16.00;;;-3275.70;91.00;;;;;;5061852;28;20512;-66
2021/01/17 02:14:27;;;;;;;31.67;17.25;;;-3275.70;91.00;;;;;;5047207;28;20169;-66
2021/01/17 02:16:55;;;;;;;30.50;16.73;;;-3275.60;91.10;;;;;;5032851;28;20115;-65
2021/01/17 02:19:27;;;;;;;27.52;16.20;;;-3275.70;91.10;;;;;;5047964;28;20052;-67
2021/01/17 02:22:01;;;;;;;27.70;16.77;;;-3275.70;91.10;;;;;;5066574;28;20064;-66
2021/01/17 02:24:32;;;;;;;26.55;16.77;;;-3275.70;91.10;;;;;;5050435;28;20035;-66
2021/01/17 02:26:59;;;;;;;30.58;17.27;;;-3275.70;91.10;;;;;;5044203;28;20033;-66
2021/01/17 02:29:27;;;;;;;27.05;17.35;;;-3275.70;91.00;;;;;;5040247;28;20028;-65
2021/01/17 02:31:59;;;;;;;32.25;17.60;;;-3275.70;91.00;;;;;;5048754;28;20030;-65
2021/01/17 02:34:27;;;;;;;28.75;16.75;;;-3275.70;91.10;;;;;;5048290;28;20029;-66
2021/01/17 02:37:04;;;;;;;29.02;17.77;;;-3275.70;91.10;;;;;;5049038;28;20444;-66
2021/01/17 02:40:00;;;;;;;31.10;16.98;;;-3275.70;91.10;;;;;;5051271;28;20047;-65
2021/01/17 02:42:26;;;;;;;31.33;17.77;;;-3275.70;91.00;;;;;;5039372;28;20091;-65
2021/01/17 02:44:52;;;;;;;33.90;17.60;;;-3275.70;91.10;;;;;;5051569;28;20112;-66
2021/01/17 02:47:18;;;;;;;30.77;18.08;;;-3275.70;91.10;;;;;;5048647;28;20103;-65
2021/01/17 02:49:43;;;;;;;33.58;17.98;;;-3275.70;91.10;;;;;;5049902;28;20072;-66
2021/01/17 02:52:09;;;;;;;28.00;15.70;;;-3275.70;91.00;;;;;;5039566;28;20482;-67
2021/01/17 02:54:41;;;;;;;30.60;17.40;;;-3275.70;91.00;;;;;;5049077;28;20401;-67
2021/01/17 02:57:11;;;;;;;31.63;17.13;;;-3275.70;91.10;;;;;;5065597;28;20039;-66
2021/01/17 02:59:54;;;;;;;34.38;17.95;;;-3275.70;91.10;;;;;;5049626;28;20052;-66
2021/01/17 03:02:25;;;;;;;30.25;16.75;;;-3275.70;91.10;;;;;;5046068;28;20033;-67
2021/01/17 03:04:56;;;;;;;26.73;17.00;;;-3275.60;91.10;;;;;;5047205;28;20116;-67
2021/01/17 03:07:24;;;;;;;30.92;17.65;;;-3275.70;91.20;;;;;;5033703;28;20106;-67
2021/01/17 03:09:50;;;;;;;33.00;17.85;;;-3275.60;91.10;;;;;;5048871;28;20051;-67
2021/01/17 03:12:16;;;;;;;30.55;16.85;;;-3275.60;91.10;;;;;;5041347;28;20104;-65
2021/01/17 03:14:43;;;;;;;31.45;17.70;;;-3275.70;91.10;;;;;;5050211;28;20107;-66
2021/01/17 03:17:09;;;;;;;34.33;18.40;;;-3275.60;91.10;;;;;;5048549;28;20116;-66
2021/01/17 03:19:35;;;;;;;29.75;18.33;;;-3275.70;91.10;;;;;;5049177;28;20493;-66
2021/01/17 03:22:02;;;;;;;29.17;17.33;;;-3275.60;91.10;;;;;;5048005;28;20036;-66
2021/01/17 03:24:28;;;;;;;29.42;17.58;;;-3275.60;91.00;;;;;;5046667;28;20029;-66
2021/01/17 03:26:53;;;;;;;30.63;17.95;;;-3275.70;91.10;;;;;;5053569;28;20391;-66
2021/01/17 03:29:19;;;;;;;31.00;16.60;;;-3275.60;91.10;;;;;;5049459;28;20082;-67
2021/01/17 03:31:45;;;;;;;29.75;17.65;;;-3275.60;91.10;;;;;;5044086;28;20039;-66
2021/01/17 03:34:10;;;;;;;30.23;17.98;;;-3275.60;91.10;;;;;;5042481;28;20559;-67
2021/01/17 03:36:36;;;;;;;29.13;17.73;;;-3275.60;91.10;;;;;;5049147;28;20087;-66
2021/01/17 03:39:03;;;;;;;29.25;17.85;;;-3275.60;91.10;;;;;;5046414;28;20078;-66
2021/01/17 03:41:29;;;;;;;28.65;17.20;;;-3275.60;91.20;;;;;;5049202;28;20067;-66
2021/01/17 03:43:55;;;;;;;32.13;17.92;;;-3275.60;91.20;;;;;;5047966;28;20029;-65
2021/01/17 03:46:20;;;;;;;29.17;16.95;;;-3275.60;91.10;;;;;;5049268;28;20041;-67
2021/01/17 03:48:46;;;;;;;29.77;17.70;;;-3275.60;91.20;;;;;;5048090;28;20071;-66
2021/01/17 03:51:11;;;;;;;31.85;17.90;;;-3275.60;91.10;;;;;;5046439;28;20022;-66
2021/01/17 03:53:37;;;;;;;29.70;17.58;;;-3275.60;91.10;;;;;;5038732;28;20100;-65
2021/01/17 03:56:03;;;;;;;31.50;17.02;;;-3275.60;91.10;;;;;;5044254;28;20040;-67
2021/01/17 03:58:28;;;;;;;31.27;18.25;;;-3275.60;91.10;;;;;;5047463;28;20040;-66
2021/01/17 04:00:54;;;;;;;29.95;17.17;;;-3275.50;91.20;;;;;;5048623;28;20093;-66
2021/01/17 04:03:19;;;;;;;29.20;17.50;;;-3275.60;91.30;;;;;;5047283;28;20065;-67
2021/01/17 04:05:45;;;;;;;27.30;16.25;;;-3275.50;91.20;;;;;;5049131;28;20053;-66
2021/01/17 04:08:12;;;;;;;29.15;18.08;;;-3275.50;91.20;;;;;;5047411;28;20025;-65
2021/01/17 04:10:37;;;;;;;31.50;17.75;;;-3275.50;91.30;;;;;;5046713;28;20021;-66
2021/01/17 04:13:03;;;;;;;30.33;17.45;;;-3275.50;91.30;;;;;;5037870;28;20029;-66
2021/01/17 04:15:29;;;;;;;33.55;18.95;;;-3275.50;91.30;;;;;;5048707;28;20044;-66
2021/01/17 04:17:54;;;;;;;30.40;18.55;;;-3275.50;91.30;;;;;;5045921;28;20576;-68
2021/01/17 04:20:20;;;;;;;29.35;17.40;;;-3275.50;91.30;;;;;;5042239;28;20087;-66
2021/01/17 04:22:45;;;;;;;28.27;16.77;;;-3275.50;91.50;;;;;;5050858;28;20477;-66
2021/01/17 04:25:11;;;;;;;29.17;17.00;;;-3275.50;91.40;;;;;;5048423;28;20034;-66
2021/01/17 04:27:37;;;;;;;28.77;16.63;;;-3275.40;91.50;;;;;;5040923;28;20029;-68
2021/01/17 04:30:04;;;;;;;33.85;17.60;;;-3275.40;91.50;;;;;;5052183;28;20017;-66
2021/01/17 04:32:30;;;;;;;28.02;17.00;;;-3275.40;91.60;;;;;;5051049;28;20025;-67
2021/01/17 04:34:55;;;;;;;28.00;16.50;;;-3275.40;91.50;;;;;;5052681;28;20021;-67
2021/01/17 04:37:22;;;;;;;32.60;17.17;;;-3275.40;91.60;;;;;;5051637;28;20048;-66
2021/01/17 04:39:48;;;;;;;29.50;17.20;;;-3275.40;91.50;;;;;;5035854;28;20021;-66
2021/01/17 04:42:17;;;;;;;31.27;17.60;;;-3275.40;91.50;;;;;;5045407;28;20167;-67
2021/01/17 04:44:49;;;;;;;29.25;17.55;;;-3275.40;91.60;;;;;;5043062;28;20029;-67
2021/01/17 04:47:20;;;;;;;31.67;17.23;;;-3275.40;91.60;;;;;;5051080;28;20055;-66
2021/01/17 04:49:53;;;;;;;28.40;16.60;;;-3275.40;91.60;;;;;;5032512;28;20438;-67
2021/01/17 04:52:21;;;;;;;35.90;18.17;;;-3275.40;91.60;;;;;;5037205;28;20021;-66
2021/01/17 04:54:48;;;;;;;30.42;17.50;;;-3275.40;91.50;;;;;;5044764;28;20466;-66
2021/01/17 04:57:37;;;;;;;29.83;17.02;;;-3275.40;91.60;;;;;;5034542;28;20041;-69
2021/01/17 05:00:10;;;;;;;29.80;17.38;;;-3275.40;91.50;;;;;;5031962;28;20028;-66
2021/01/17 05:03:10;;;;;;;30.20;17.73;;;-3275.40;91.50;;;;;;5035755;28;20485;-66
2021/01/17 05:06:05;;;;;;;32.33;16.98;;;-3275.40;91.40;;;;;;5050535;28;20060;-66
2021/01/17 05:08:31;;;;;;;27.38;15.90;;;-3275.40;91.50;;;;;;5049803;28;20116;-65
2021/01/17 05:11:00;;;;;;;29.85;16.35;;;-3275.40;91.40;;;;;;5050295;28;20070;-66
2021/01/17 05:13:36;;;;;;;28.42;17.38;;;-3275.40;91.40;;;;;;5049999;28;20029;-65
2021/01/17 05:16:05;;;;;;;31.92;16.90;;;-3275.40;91.40;;;;;;5043817;28;20504;-65
2021/01/17 05:18:31;;;;;;;27.75;16.33;;;-3275.40;91.40;;;;;;5049208;28;20041;-65
2021/01/17 05:21:00;;;;;;;31.23;17.13;;;-3275.40;91.30;;;;;;5039747;28;20044;-65
2021/01/17 05:23:33;;;;;;;27.52;16.23;;;-3275.40;91.10;;;;;;5042857;28;20485;-65
2021/01/17 05:26:03;;;;;;;27.55;16.58;;;-3275.40;91.10;;;;;;5051909;28;20037;-65
2021/01/17 05:28:31;;;;;;;28.25;16.13;;;-3275.50;91.10;;;;;;5048980;28;20032;-65
2021/01/17 05:30:57;;;;;;;27.92;16.30;;;-3275.40;91.20;;;;;;5051631;28;20037;-67
2021/01/17 05:33:31;;;;;;;26.17;16.58;;;-3275.40;91.00;;;;;;5050428;28;20369;-66
2021/01/17 05:35:57;;;;;;;31.70;16.75;;;-3275.50;91.00;;;;;;5051578;28;20055;-65
2021/01/17 05:38:23;;;;;;;27.23;16.38;;;-3275.40;90.90;;;;;;5048658;28;20476;-65
2021/01/17 05:40:49;;;;;;;29.60;16.83;;;-3275.40;90.90;;;;;;5050986;28;20041;-66
2021/01/17 05:43:15;;;;;;;27.48;15.77;;;-3275.50;90.90;;;;;;5040089;28;20082;-66
2021/01/17 05:45:40;;;;;;;30.55;16.65;;;-3275.50;90.90;;;;;;5051743;28;20021;-66
2021/01/17 05:48:07;;;;;;;29.42;16.55;;;-3275.40;91.00;;;;;;5049367;28;20075;-67
2021/01/17 05:50:34;;;;;;;29.15;16.20;;;-3275.50;91.00;;;;;;5050859;28;20102;-65
2021/01/17 05:53:02;;;;;;;30.63;16.58;;;-3275.40;91.00;;;;;;5046913;28;20081;-67
2021/01/17 05:55:36;;;;;;;28.27;15.45;;;-3275.50;90.90;;;;;;5047859;28;20026;-66
2021/01/17 05:58:25;;;;;;;29.75;15.88;;;-3275.40;91.00;;;;;;5050149;28;20061;-66
2021/01/17 06:00:53;;;;;;;28.35;16.63;;;-3275.40;91.00;;;;;;5048980;28;20504;-66
2021/01/17 06:03:47;;;;;;;31.30;16.77;;;-3275.40;91.00;;;;;;5038504;28;20046;-66
2021/01/17 06:06:12;;;;;;;27.33;16.40;;;-3275.40;91.00;;;;;;5042488;28;20017;-66
2021/01/17 06:08:42;;;;;;;27.98;16.08;;;-3275.40;91.10;;;;;;5049546;28;20524;-65
2021/01/17 06:11:12;;;;;;;26.02;15.52;;;-3275.40;91.00;;;;;;5047933;28;20036;-66
2021/01/17 06:13:40;;;;;;;29.67;16.23;;;-3275.40;90.80;;;;;;5049007;28;20035;-65
2021/01/17 06:16:37;;;;;;;25.48;14.40;;;-3275.40;90.70;;;;;;5049154;28;20041;-66
2021/01/17 06:19:06;;;;;;;25.67;15.95;;;-3275.40;90.50;;;;;;5049312;28;20025;-65
2021/01/17 06:21:33;;;;;;;25.73;15.07;;;-3275.50;90.40;;;;;;5044652;28;20116;-65
2021/01/17 06:24:09;;;;;;;23.67;14.25;;;-3275.40;90.50;;;;;;5036352;28;20489;-66
2021/01/17 06:26:39;;;;;;;24.10;14.10;;;-3275.40;90.40;;;;;;5039350;28;20028;-65
2021/01/17 06:29:07;;;;;;;25.17;14.18;;;-3275.40;90.40;;;;;;5048669;28;20029;-66
2021/01/17 06:31:33;;;;;;;24.95;14.82;;;-3275.40;90.30;;;;;;5050264;28;20032;-66
2021/01/17 06:34:14;;;;;;;23.90;14.75;;;-3275.40;90.10;;;;;;5049257;28;20037;-67
2021/01/17 06:36:46;;;;;;;23.52;14.20;;;-3275.40;90.00;;;;;;5047705;28;20071;-65
2021/01/17 06:39:25;;;;;;;24.50;14.25;;;-3275.50;90.00;;;;;;5048554;28;20071;-66
2021/01/17 06:41:55;;;;;;;23.60;13.77;;;-3275.50;90.00;;;;;;5077877;22;20127;-66
2021/01/17 06:44:40;;;;;;;26.38;15.18;;;-3275.40;90.00;;;;;;5057845;28;20024;-66
2021/01/17 06:47:14;;;;;;;24.35;14.70;;;-3275.40;90.00;;;;;;5053992;28;20437;-67
2021/01/17 06:49:40;;;;;;;27.70;15.43;;;-3275.40;90.00;;;;;;5063958;28;20049;-66
2021/01/17 06:52:06;;;;;;;27.75;15.38;;;-3275.40;89.90;;;;;;5055788;28;20041;-67
2021/01/17 06:54:37;;;;;;;28.77;14.52;;;-3275.40;89.70;;;;;;5059433;28;20028;-67
2021/01/17 06:57:03;;;;;;;;;;;-3275.40;89.70;;;;;;5050886;28;20059;-67
2021/01/17 06:59:37;;;;;;;27.35;14.55;;;-3275.40;89.80;;;;;;5045215;28;19978;-68
2021/01/17 07:02:15;;;;;;;23.23;13.95;;;-3275.40;89.60;;;;;;5044265;28;20104;-68
2021/01/17 07:04:41;;;;;;;23.10;13.52;;;-3275.40;89.40;;;;;;5036873;28;20485;-68
2021/01/17 07:07:31;;;;;;;22.45;13.80;;;-3275.50;89.40;;;;;;5040447;28;20342;-68
2021/01/17 07:10:02;;;;;;;22.08;13.48;;;-3275.40;89.30;;;;;;5025877;28;20037;-68
2021/01/17 07:12:38;;;;;;;21.90;12.73;;;-3275.40;89.00;;;;;;5053572;28;20031;-68
2021/01/17 07:15:08;;;;;;;20.98;12.32;;;-3275.40;88.80;;;;;;5024828;28;20114;-67
2021/01/17 07:17:40;;;;;;;23.20;12.02;;;-3275.50;88.90;;;;;;5021874;28;20112;-68
2021/01/17 07:20:11;;;;;;;21.60;12.68;;;-3275.40;88.70;;;;;;5040231;28;20033;-69
2021/01/17 07:22:38;;;;;;;21.02;12.15;;;-3275.50;88.60;;;;;;5034503;28;20021;-69
2021/01/17 07:25:08;;;;;;;23.20;13.18;;;-3275.50;88.10;;;;;;5045215;28;20354;-68
2021/01/17 07:27:48;;;;;;;21.33;11.75;;;-3275.50;88.30;;;;;;5044944;28;20024;-67
2021/01/17 07:30:20;;;;;;;23.83;11.85;;;-3275.50;88.20;;;;;;5026309;28;20115;-68
2021/01/17 07:32:55;;;;;;;18.90;11.15;;;-3275.50;87.70;;;;;;5033458;28;20033;-67
2021/01/17 07:35:26;;;;;;;18.33;11.30;;;-3275.50;87.60;;;;;;5036766;28;20120;-68
2021/01/17 07:37:56;;;;;;;17.50;10.90;;;-3275.50;87.20;;;;;;5026081;28;20032;-68
2021/01/17 07:43:09;;;;;;;16.95;9.70;;;-3275.60;87.50;;;;;;5037499;28;20507;-67
2021/01/17 07:45:40;;;;;;;18.60;10.55;;;-3275.50;87.50;;;;;;5046273;28;20032;-68
2021/01/17 07:48:07;;;;;;;;;;;-3275.50;87.30;;;;;;5045466;28;20117;-68
2021/01/17 07:50:43;;;;;;;21.83;11.45;;;-3275.50;87.00;;;;;;5046180;28;19928;-69
2021/01/17 07:53:31;;;;;;;18.23;10.35;;;-3275.60;87.30;;;;;;5030252;28;20064;-67
2021/01/17 07:56:02;;;;;;;19.33;11.35;;;-3275.50;87.10;;;;;;5033997;28;20071;-68
2021/01/17 07:58:31;;;;;;;19.27;11.38;;;-3275.50;87.10;;;;;;5042737;28;20086;-68
2021/01/17 08:00:58;;;;;;;20.80;11.25;;;-3275.50;87.10;;;;;;5043695;28;20037;-67
2021/01/17 08:03:25;;;;;;;19.13;11.20;;;-3275.50;87.20;;;;;;5044938;28;20539;-68
2021/01/17 08:05:56;;;;;;;20.02;11.13;;;-3275.50;87.40;;;;;;5045970;28;20025;-68
2021/01/17 08:08:34;;;;;;;19.40;10.75;;;-3275.50;87.30;;;;;;5044263;28;20049;-68
2021/01/17 08:11:00;;;;;;;20.80;10.98;;;-3275.50;87.00;;;;;;5045528;28;20159;-68
2021/01/17 08:13:33;;;;;;;19.80;11.15;;;-3275.50;87.00;;;;;;5051449;28;20048;-69
2021/01/17 08:16:09;;;;;;;18.02;10.70;;;-3275.50;87.20;;;;;;5044093;28;20472;-67
2021/01/17 08:18:36;;;;;;;19.35;11.35;;;-3275.60;87.20;;;;;;5043102;28;20025;-67
2021/01/17 08:21:20;;;;;;;17.08;10.57;;;-3275.60;87.10;;;;;;5043097;28;20170;-67
2021/01/17 08:24:13;;;;;;;21.10;11.18;;;-3275.60;86.70;;;;;;5043897;28;20025;-68
2021/01/17 08:27:01;;;;;;;17.05;10.32;;;-3275.60;86.70;;;;;;5035843;28;20116;-67
2021/01/17 08:29:27;;;;;;;18.17;11.23;;;-3275.60;86.70;;;;;;5041920;28;20025;-66
2021/01/17 08:31:52;;;;;;;16.48;10.30;;;-3275.70;86.50;;;;;;5044434;28;20394;-66
2021/01/17 08:34:27;;;;;;;18.98;10.32;;;-3275.70;86.40;;;;;;5043910;28;20128;-65
2021/01/17 08:36:54;;;;;;;17.50;10.52;;;-3275.70;86.40;;;;;;5045758;28;20579;-66
2021/01/17 08:39:45;;;;;;;19.08;10.65;;;-3275.80;86.30;;;;;;5041840;28;20069;-66
2021/01/17 08:42:34;;;;;;;22.08;11.18;;;-3275.70;86.00;;;;;;5039026;28;20369;-65
2021/01/17 08:45:01;;;;;;;18.45;10.18;;;-3275.80;85.80;;;;;;5042126;28;20418;-68
2021/01/17 08:47:27;;;;;;;17.35;10.68;;;-3275.80;86.00;;;;;;5045764;28;20041;-67
2021/01/17 08:49:53;;;;;;;17.20;10.38;;;-3275.80;85.80;;;;;;5045299;28;20057;-66
2021/01/17 08:52:30;;;;;;;16.45;10.05;;;-3275.80;85.50;;;;;;5052207;28;20033;-67
2021/01/17 08:54:56;;;;;;;19.13;10.23;;;-3275.80;84.90;;;;;;5043282;28;20036;-67
2021/01/17 08:57:44;;;;;;;16.60;9.57;;;-3275.80;85.20;;;;;;5043511;28;20033;-67
2021/01/17 09:00:12;;;;;;;16.52;9.55;;;-3275.80;84.70;;;;;;5033019;28;20123;-66
2021/01/17 09:02:40;;;;;;;18.15;9.70;;;-3275.80;84.40;;;;;;5042209;28;20043;-67
2021/01/17 09:05:17;;;;;;;19.02;10.48;;;-3276.00;85.20;;;;;;5035708;28;20621;-66
2021/01/17 09:07:44;;;;;;;16.20;9.52;;;-3276.00;84.50;;;;;;5058198;28;20017;-67
2021/01/17 09:10:14;;;;;;;17.92;9.82;;;-3276.00;84.50;;;;;;5048641;28;20435;-68
2021/01/17 09:12:39;;;;;;;17.35;10.13;;;-3276.00;83.80;;;;;;5047161;28;20021;-66
2021/01/17 09:15:17;;;;;;;15.95;9.52;;;-3276.00;83.70;;;;;;5047297;28;20040;-66
2021/01/17 09:17:59;;;;;;;14.73;9.10;;;-3276.10;83.70;;;;;;5045821;28;20028;-66
2021/01/17 09:20:27;;;;;;;15.60;9.52;;;-3276.10;83.60;;;;;;5035776;28;20108;-67
2021/01/17 09:22:58;;;;;;;13.38;9.00;;;-3276.20;83.20;;;;;;5040418;28;20052;-68
2021/01/17 09:25:25;;;;;;;18.73;10.32;;;-3276.20;83.30;;;;;;5039641;28;20036;-66
2021/01/17 09:27:54;;;;;;;14.93;9.60;;;-3276.30;83.50;;;;;;5038479;28;20077;-67
2021/01/17 09:30:21;;;;;;;16.00;9.35;;;-3276.30;82.90;;;;;;5023511;28;20258;-67
2021/01/17 09:32:48;;;;;;;20.38;10.50;;;-3276.30;83.00;;;;;;5043190;28;20347;-68
2021/01/17 09:35:14;;;;;;;17.90;10.38;;;-3276.40;83.30;;;;;;5045592;28;20103;-68
2021/01/17 09:37:41;;;;;;;18.08;10.20;;;-3276.30;83.00;;;;;;5024845;28;20075;-67
2021/01/17 09:40:07;;;;;;;15.77;9.82;;;-3276.30;83.20;;;;;;5039695;28;20041;-67
2021/01/17 09:42:33;;;;;;;19.30;10.77;;;-3276.40;83.10;;;;;;5039849;28;20086;-68
2021/01/17 09:45:04;;;;;;;19.98;10.90;;;-3276.40;83.10;;;;;;5042048;28;20474;-67
2021/01/17 09:47:32;;;;;;;18.15;10.48;;;-3276.40;83.40;;;;;;5042520;28;20113;-67
2021/01/17 09:50:11;;;;;;;18.35;10.20;;;-3276.40;83.40;;;;;;5026586;28;20029;-68
2021/01/17 09:52:38;;;;;;;17.40;10.07;;;-3276.40;83.00;;;;;;5041304;28;20021;-67
2021/01/17 09:55:07;;;;;;;16.35;9.73;;;-3276.40;83.00;;;;;;5029562;28;20024;-67
2021/01/17 09:57:37;;;;;;;19.52;11.07;;;-3276.50;83.30;;;;;;5026560;28;20036;-68
2021/01/17 10:00:07;;;;;;;16.50;10.10;;;-3276.50;83.00;;;;;;5009284;28;20051;-67
2021/01/17 10:02:34;;;;;;;15.75;9.45;;;-3276.50;82.20;;;;;;5008057;28;20075;-66
2021/01/17 10:04:59;;;;;;;17.58;9.95;;;-3276.60;82.60;;;;;;5028263;28;20118;-67
2021/01/17 10:07:25;;;;;;;16.70;10.05;;;-3276.60;82.30;;;;;;5009419;28;20108;-67
2021/01/17 10:09:51;;;;;;;15.40;9.32;;;-3276.60;82.50;;;;;;5027876;28;20481;-67
2021/01/17 10:12:22;;;;;;;16.92;9.70;;;-3276.60;82.00;;;;;;5027060;28;20293;-66
2021/01/17 10:14:47;;;;;;;17.92;10.50;;;-3276.60;81.80;;;;;;5026786;28;20021;-67
2021/01/17 10:17:13;;;;;;;17.45;9.40;;;-3276.70;82.20;;;;;;5007380;28;20044;-68
2021/01/17 10:19:40;;;;;;;15.98;9.73;;;-3276.60;81.10;;;;;;5025677;28;20351;-68
2021/01/17 10:22:11;;;;;;;15.13;9.60;;;-3276.70;81.50;;;;;;5045824;28;20037;-67
2021/01/17 10:24:37;;;;;;;15.05;9.13;;;0.00;81.00;;;;;;5044921;28;20540;-66
2021/01/17 10:27:05;;;;;;;17.88;9.75;;;0.00;80.60;;;;;;5037114;28;20049;-67
2021/01/17 10:29:35;;;;;;;14.70;8.70;;;0.10;80.60;;;;;;5042951;28;20391;-67
2021/01/17 10:32:09;;;;;;;15.43;8.98;;;0.10;80.30;;;;;;5025734;28;20381;-68
2021/01/17 10:34:45;;;;;;;17.00;9.18;;;0.40;80.10;;;;;;5038430;28;20037;-68
2021/01/17 10:37:13;;;;;;;15.13;8.93;;;0.40;78.70;;;;;;5040213;28;20037;-68
2021/01/17 10:39:40;;;;;;;13.80;8.60;;;0.50;78.90;;;;;;5036290;28;20032;-67
2021/01/17 10:42:29;;;;;;;14.93;8.98;;;0.70;79.60;;;;;;5020241;28;20371;-67
2021/01/17 10:45:00;;;;;;;13.50;8.18;;;0.70;78.50;;;;;;5022220;28;20047;-69
2021/01/17 10:48:04;;;;;;;16.83;8.38;;;0.70;77.90;;;;;;5022981;28;20025;-67
2021/01/17 10:50:37;;;;;;;13.40;8.63;;;0.80;78.10;;;;;;5049127;28;20025;-68
2021/01/17 10:53:25;;;;;;;15.45;9.02;;;0.80;77.70;;;;;;5042489;28;20189;-67
2021/01/17 10:55:52;;;;;;;17.70;9.95;;;0.90;77.80;;;;;;5026722;28;20059;-67
2021/01/17 10:58:30;;;;;;;14.65;8.82;;;0.80;78.30;;;;;;5035348;28;20485;-67
2021/01/17 11:00:57;;;;;;;15.80;8.90;;;1.00;77.50;;;;;;5013803;28;20287;-67
2021/01/17 11:03:34;;;;;;;15.95;9.05;;;1.00;77.20;;;;;;5032733;28;20040;-68
2021/01/17 11:06:14;;;;;;;15.18;9.10;;;1.00;77.00;;;;;;5045622;28;20114;-67
2021/01/17 11:08:44;;;;;;;15.57;9.00;;;1.10;77.20;;;;;;5020290;28;20270;-68
2021/01/17 11:11:11;;;;;;;15.60;9.30;;;0.80;77.10;;;;;;5041173;28;20036;-68
2021/01/17 11:13:37;;;;;;;15.43;8.98;;;0.80;78.10;;;;;;5040718;28;20186;-67
2021/01/17 11:16:03;;;;;;;15.18;8.48;;;0.70;77.90;;;;;;5042918;28;20296;-67
2021/01/17 11:18:30;;;;;;;13.98;8.75;;;0.70;77.70;;;;;;5037833;28;20585;-67
2021/01/17 11:21:01;;;;;;;18.58;10.05;;;0.60;78.30;;;;;;5041806;28;20386;-66
2021/01/17 11:23:28;;;;;;;14.73;9.10;;;0.70;78.20;;;;;;5034258;28;20354;-67
2021/01/17 11:26:02;;;;;;;17.30;10.40;;;0.60;78.20;;;;;;5044357;28;20047;-67
2021/01/17 11:28:29;;;;;;;15.27;10.05;;;0.60;78.60;;;;;;5035541;28;20092;-67
2021/01/17 11:31:18;;;;;;;15.02;9.85;;;0.60;79.00;;;;;;5043152;28;20032;-67
2021/01/17 11:33:44;;;;;;;14.98;9.75;;;0.60;79.00;;;;;;5035092;28;20162;-67
2021/01/17 11:36:11;;;;;;;17.85;10.10;;;0.60;79.00;;;;;;5038747;28;20090;-67
2021/01/17 11:38:45;;;;;;;18.20;10.65;;;0.70;78.50;;;;;;5040958;28;20073;-67
2021/01/17 11:41:14;;;;;;;18.60;10.82;;;0.60;79.20;;;;;;5042365;28;20063;-66
2021/01/17 11:43:40;;;;;;;17.83;10.48;;;0.70;79.00;;;;;;5036233;28;20213;-67
2021/01/17 11:46:08;;;;;;;18.05;9.57;;;0.80;79.20;;;;;;5041864;28;20024;-67
2021/01/17 11:48:35;;;;;;;14.90;9.75;;;0.80;78.40;;;;;;5038447;28;20021;-68
2021/01/17 11:51:01;;;;;;;16.00;10.40;;;0.70;77.70;;;;;;5048283;28;20380;-67
2021/01/17 11:53:27;;;;;;;19.00;10.75;;;0.90;78.60;;;;;;5026505;28;20049;-67
2021/01/17 11:55:54;;;;;;;17.92;9.93;;;0.90;78.30;;;;;;5041241;28;20481;-67
2021/01/17 11:58:19;;;;;;;20.83;11.60;;;0.90;78.50;;;;;;5037516;28;20323;-67
2021/01/17 12:00:48;;;;;;;18.48;11.18;;;1.10;78.50;;;;;;5038164;28;20111;-66
2021/01/17 12:03:25;;;;;;;19.10;10.05;;;0.90;78.60;;;;;;5039529;28;20029;-67
2021/01/17 12:06:03;;;;;;;12.85;8.52;;;1.00;78.20;;;;;;5035296;28;20048;-66
2021/01/17 12:08:47;;;;;;;15.57;9.25;;;0.70;76.90;;;;;;5042258;28;20037;-68
2021/01/17 12:11:28;;;;;;;16.48;8.63;;;0.70;76.70;;;;;;5054315;28;20486;-67
2021/01/17 12:13:53;;;;;;;;;;;0.80;77.30;;;;;;5038073;28;20025;-65
2021/01/17 12:16:38;;;;;;;13.25;7.60;;;0.90;76.60;;;;;;5035812;28;19970;-66
2021/01/17 12:19:05;;;;;;;12.07;7.60;;;0.90;75.70;;;;;;5038622;28;20327;-66
2021/01/17 12:21:33;;;;;;;12.98;7.60;;;0.80;75.20;;;;;;5043940;28;20037;-65
2021/01/17 12:23:59;;;;;;;13.48;7.63;;;0.80;75.10;;;;;;5038962;28;20025;-67
2021/01/17 12:26:26;;;;;;;11.93;7.68;;;0.90;75.60;;;;;;5041405;28;20032;-66