Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:02:00;;;;;;;8.18;3.75;;;;;;;17.13;100.00;97728.25;5072145;28;20040;-78
2021/08/20 00:04:27;;;;;;;7.25;3.85;;;;;;;17.11;100.00;97727.81;5071383;28;20040;-78
2021/08/20 00:06:53;;;;;;;6.78;3.83;;;;;;;17.09;100.00;97730.09;5070976;28;20047;-77
2021/08/20 00:09:21;;;;;;;5.78;3.50;;;;;;;17.05;100.00;97731.97;5070915;28;20150;-77
2021/08/20 00:11:48;;;;;;;4.65;3.50;;;;;;;17.08;100.00;97731.28;5074679;28;20136;-78
2021/08/20 00:14:16;;;;;;;6.13;3.72;;;;;;;17.02;100.00;97727.22;5072008;28;20040;-78
2021/08/20 00:16:43;;;;;;;6.55;3.85;;;;;;;17.03;100.00;97726.06;5072409;28;20043;-78
2021/08/20 00:19:10;;;;;;;7.70;3.80;;;;;;;17.00;100.00;97725.97;5072549;28;20048;-78
2021/08/20 00:21:37;;;;;;;7.57;4.13;;;;;;;17.00;100.00;97728.72;5072753;28;20090;-78
2021/08/20 00:24:05;;;;;;;5.43;3.63;;;;;;;16.97;100.00;97724.75;5072748;28;20207;-78
2021/08/20 00:26:33;;;;;;;5.57;3.83;;;;;;;16.96;100.00;97727.81;5072638;28;20028;-78
2021/08/20 00:29:00;;;;;;;5.43;4.07;;;;;;;16.90;100.00;97727.31;5055427;28;20436;-78
2021/08/20 00:31:28;;;;;;;10.23;4.18;;;;;;;16.90;100.00;97732.78;5070929;28;20040;-77
2021/08/20 00:33:55;;;;;;;5.70;3.75;;;;;;;16.89;100.00;97731.19;5054401;28;20048;-77
2021/08/20 00:36:21;;;;;;;9.23;4.10;;;;;;;16.88;100.00;97729.59;5071786;28;20043;-78
2021/08/20 00:38:48;;;;;;;5.80;3.80;;;;;;;16.89;100.00;97720.25;5073140;28;20045;-77
2021/08/20 00:41:14;;;;;;;6.70;3.90;;;;;;;16.89;100.00;97727.66;5071482;28;20054;-78
2021/08/20 00:43:43;;;;;;;7.82;3.83;;;;;;;16.87;100.00;97719.81;5069802;28;20689;-77
2021/08/20 00:46:10;;;;;;;6.68;3.63;;;;;;;16.91;100.00;97720.69;5032345;28;20483;-78
2021/08/20 00:48:39;;;;;;;4.90;3.38;;;;;;;16.87;100.00;97724.47;5051599;28;20068;-77
2021/08/20 00:51:25;;;;;;;4.65;3.60;;;;;;;16.87;100.00;97724.47;5052528;28;20063;-78
2021/08/20 00:53:52;;;;;;;6.00;3.83;;;;;;;16.83;100.00;97725.19;5052125;28;20048;-78
2021/08/20 00:56:19;;;;;;;6.20;3.75;;;;;;;16.80;100.00;97723.16;5052798;28;20064;-78
2021/08/20 00:58:48;;;;;;;6.10;3.70;;;;;;;16.79;100.00;97718.03;5051459;28;20447;-78
2021/08/20 01:01:15;;;;;;;5.18;3.47;;;;;;;16.74;100.00;97723.78;5051098;28;20041;-78
2021/08/20 01:03:42;;;;;;;6.00;3.78;;;;;;;16.73;100.00;97719.44;5052239;28;20044;-77
2021/08/20 01:06:09;;;;;;;6.93;3.80;;;;;;;16.70;100.00;97714.66;5053265;28;20037;-78
2021/08/20 01:08:37;;;;;;;6.05;3.55;;;;;;;16.71;100.00;97722.53;5056104;28;20056;-78
2021/08/20 01:11:07;;;;;;;6.15;4.13;;;;;;;16.74;100.00;97721.03;5056034;28;20099;-77
2021/08/20 01:13:39;;;;;;;6.72;3.92;;;;;;;16.75;100.00;97712.47;5054254;28;20147;-79
2021/08/20 01:16:07;;;;;;;5.93;3.72;;;;;;;16.76;100.00;97721.47;5054545;28;20110;-79
2021/08/20 01:18:36;;;;;;;8.10;4.00;;;;;;;16.73;100.00;97713.97;5055449;28;20567;-77
2021/08/20 01:21:15;;;;;;;6.15;4.10;;;;;;;16.76;100.00;97716.00;5053055;28;20521;-77
2021/08/20 01:23:43;;;;;;;7.30;4.03;;;;;;;16.82;100.00;97714.59;5050959;28;20053;-77
2021/08/20 01:26:10;;;;;;;6.40;4.25;;;;;;;16.81;100.00;97715.75;5053773;28;20109;-79
2021/08/20 01:28:37;;;;;;;5.55;4.20;;;;;;;16.84;100.00;97712.31;5057350;28;20045;-79
2021/08/20 01:31:06;;;;;;;5.55;3.88;;;;;;;16.75;100.00;97717.94;5055544;28;20044;-77
2021/08/20 01:33:33;;;;;;;8.68;4.68;;;;;;;16.69;100.00;97718.56;5055299;28;20053;-78
2021/08/20 01:36:00;;;;;;;7.97;5.00;;;;;;;16.60;100.00;97702.34;5054006;28;20458;-78
2021/08/20 01:38:27;;;;;;;7.25;4.60;;;;;;;16.59;100.00;97722.63;5054111;28;20450;-77
2021/08/20 01:40:55;;;;;;;8.85;4.78;;;;;;;16.55;100.00;97712.72;5054054;28;20060;-78
2021/08/20 01:43:21;;;;;;;7.80;4.40;;;;;;;16.55;100.00;97712.72;5053998;28;20059;-78
2021/08/20 01:45:49;;;;;;;9.52;4.95;;;;;;;16.49;100.00;97720.34;5053909;28;20037;-78
2021/08/20 01:48:16;;;;;;;10.25;4.85;;;;;;;16.48;100.00;97720.72;5053557;28;20053;-77
2021/08/20 01:50:43;;;;;;;6.10;4.50;;;;;;;16.47;100.00;97716.38;5054294;28;20057;-78
2021/08/20 01:53:13;;;;;;;9.90;5.20;;;;;;;16.48;100.00;97726.19;5054086;28;20499;-78
2021/08/20 01:55:41;;;;;;;7.90;4.70;;;;;;;16.50;100.00;97721.16;5053916;28;20118;-77
2021/08/20 01:58:08;;;;;;;7.97;4.88;;;;;;;16.49;100.00;97725.06;5054608;28;20049;-77
2021/08/20 02:00:34;;;;;;;8.68;5.28;;;;;;;16.51;100.00;97730.97;5052959;28;20045;-78
2021/08/20 02:03:02;;;;;;;8.18;4.78;;;;;;;16.48;100.00;97726.19;5052646;28;20077;-77
2021/08/20 02:05:29;;;;;;;8.38;4.65;;;;;;;16.46;100.00;97726.56;5053161;28;20492;-78
2021/08/20 02:07:55;;;;;;;7.13;4.97;;;;;;;16.47;100.00;97732.78;5054312;28;20439;-79
2021/08/20 02:10:22;;;;;;;7.38;4.50;;;;;;;16.48;100.00;97728.91;5053718;28;20052;-78
2021/08/20 02:12:49;;;;;;;7.57;4.40;;;;;;;16.53;100.00;97726.75;5052897;28;20053;-78
2021/08/20 02:15:16;;;;;;;6.15;4.45;;;;;;;16.49;100.00;97714.13;5053471;28;20617;-78
2021/08/20 02:17:43;;;;;;;7.70;4.57;;;;;;;16.49;100.00;97714.91;5057443;28;20372;-78
2021/08/20 02:20:10;;;;;;;8.02;4.20;;;;;;;16.51;100.00;97714.56;5054907;28;20043;-78
2021/08/20 02:22:37;;;;;;;6.70;4.10;;;;;;;16.52;100.00;97707.94;5056179;28;20068;-77
2021/08/20 02:25:05;;;;;;;5.50;4.22;;;;;;;16.49;100.00;97716.84;5056827;28;20052;-77
2021/08/20 02:27:31;;;;;;;6.97;4.57;;;;;;;16.47;100.00;97713.66;5057975;28;20555;-78
2021/08/20 02:29:58;;;;;;;5.60;4.38;;;;;;;16.48;100.00;97699.66;5059945;28;20036;-78
2021/08/20 02:32:25;;;;;;;5.97;4.00;;;;;;;16.50;100.00;97702.03;5059826;28;20102;-78
2021/08/20 02:34:51;;;;;;;7.18;4.30;;;;;;;16.47;100.00;97702.72;5059784;28;20558;-77
2021/08/20 02:37:18;;;;;;;6.95;4.60;;;;;;;16.50;100.00;97708.28;5056244;28;20037;-78
2021/08/20 02:39:47;;;;;;;4.88;4.18;;;;;;;16.47;100.00;97703.53;5056658;28;20049;-78
2021/08/20 02:42:14;;;;;;;6.72;4.80;;;;;;;16.44;100.00;97703.44;5052899;28;20041;-77
2021/08/20 02:44:41;;;;;;;6.95;3.92;;;;;;;16.42;100.00;97701.06;5054304;28;20041;-77
2021/08/20 02:47:07;;;;;;;7.57;4.40;;;;;;;16.41;100.00;97698.69;5053946;28;20051;-77
2021/08/20 02:49:34;;;;;;;4.95;3.67;;;;;;;16.41;100.00;97704.16;5053471;28;20045;-77
2021/08/20 02:52:01;;;;;;;7.50;4.50;;;;;;;16.37;100.00;97706.78;5053992;28;20045;-77
2021/08/20 02:54:28;;;;;;;6.75;4.15;;;;;;;16.39;100.00;97712.69;5070989;28;20112;-76
2021/08/20 02:56:55;;;;;;;6.38;4.03;;;;;;;16.32;100.00;97707.03;5057094;28;20045;-77
2021/08/20 02:59:21;;;;;;;5.88;3.90;;;;;;;16.36;100.00;97709.88;5057214;28;20079;-77
2021/08/20 03:01:49;;;;;;;6.55;4.35;;;;;;;16.37;100.00;97712.25;5057145;28;20041;-76
2021/08/20 03:04:16;;;;;;;6.65;4.20;;;;;;;16.36;100.00;97718.06;5038887;28;20060;-78
2021/08/20 03:06:43;;;;;;;5.53;3.58;;;;;;;16.36;100.00;97710.66;5057579;28;20458;-78
2021/08/20 03:09:11;;;;;;;6.85;3.95;;;;;;;16.37;100.00;97706.78;5058836;28;20056;-76
2021/08/20 03:11:38;;;;;;;7.15;4.10;;;;;;;16.33;100.00;97708.63;5058599;28;20131;-78
2021/08/20 03:14:05;;;;;;;7.13;3.97;;;;;;;16.34;100.00;97714.88;5052862;28;20097;-76
2021/08/20 03:16:32;;;;;;;5.60;4.20;;;;;;;16.32;100.00;97714.44;5054229;28;20063;-77
2021/08/20 03:18:59;;;;;;;5.60;3.63;;;;;;;16.28;100.00;97708.09;5054455;28;20052;-77
2021/08/20 03:21:26;;;;;;;8.23;4.50;;;;;;;16.25;100.00;97711.53;5055215;28;20041;-77
2021/08/20 03:23:53;;;;;;;5.30;3.85;;;;;;;16.30;100.00;97708.53;5052636;28;20183;-78
2021/08/20 03:26:20;;;;;;;5.80;4.13;;;;;;;16.26;100.00;97718.59;5053174;28;20045;-77
2021/08/20 03:28:47;;;;;;;7.63;4.03;;;;;;;16.20;100.00;97705.19;5053692;28;20057;-77
2021/08/20 03:31:13;;;;;;;5.72;4.32;;;;;;;16.27;100.00;97711.94;5051114;28;20056;-76
2021/08/20 03:33:40;;;;;;;6.05;4.82;;;;;;;16.23;100.00;97718.13;5044457;28;20055;-75
2021/08/20 03:36:07;;;;;;;7.53;5.40;;;;;;;16.26;100.00;97713.88;5043274;28;20065;-77
2021/08/20 03:38:33;;;;;;;8.80;5.60;;;;;;;16.35;100.00;97719.19;5063916;28;20048;-79
2021/08/20 03:41:00;;;;;;;7.72;5.78;;;;;;;16.41;100.00;97726.00;5063167;23;20050;-78
2021/08/20 03:43:27;;;;;;;8.48;5.43;;;;;;;16.46;100.00;97720.28;4989339;28;20045;-77
2021/08/20 03:45:53;;;;;;;9.88;5.85;;;;;;;16.46;100.00;97718.34;5012469;28;20060;-78
2021/08/20 03:48:20;;;;;;;11.38;5.97;;;;;;;16.49;100.00;97708.66;5019768;28;20136;-78
2021/08/20 03:50:46;;;;;;;9.07;5.78;;;;;;;16.50;100.00;97721.16;4992956;28;20068;-78
2021/08/20 03:53:13;;;;;;;9.25;5.70;;;;;;;16.52;100.00;97716.97;4984566;28;20041;-78
2021/08/20 03:55:39;;;;;;;9.82;6.25;;;;;;;16.53;100.00;97706.81;5003371;28;20109;-78
2021/08/20 03:58:06;;;;;;;10.43;6.38;;;;;;;16.59;100.00;97724.56;5027581;28;20063;-78
2021/08/20 04:00:35;;;;;;;8.15;5.95;;;;;;;16.60;100.00;97716.00;4992120;28;20068;-78
2021/08/20 04:03:02;;;;;;;8.85;6.07;;;;;;;16.64;100.00;97721.56;5007189;28;20049;-78
2021/08/20 04:05:28;;;;;;;9.35;6.20;;;;;;;16.63;100.00;97730.91;4979693;28;20394;-79
2021/08/20 04:07:55;;;;;;;10.90;7.03;;;;;;;16.61;100.00;97725.00;5014207;28;20764;-78
2021/08/20 04:10:22;;;;;;;11.15;6.18;;;;;;;16.61;100.00;97733.19;5008910;28;20046;-75
2021/08/20 04:12:50;;;;;;;13.18;6.45;;;;;;;16.63;100.00;97734.44;4994289;28;20708;-75
2021/08/20 04:15:17;;;;;;;8.48;6.22;;;;;;;16.63;100.00;97733.63;5007068;23;20045;-78
2021/08/20 04:17:44;;;;;;;10.65;6.55;;;;;;;16.68;100.00;97744.31;5028926;28;20185;-79
2021/08/20 04:20:13;;;;;;;12.05;6.95;;;;;;;16.70;100.00;97736.53;5028101;28;20467;-80
2021/08/20 04:22:41;;;;;;;10.15;7.00;;;;;;;16.70;100.00;97742.81;5009617;28;20355;-77
2021/08/20 04:25:09;;;;;;;9.02;6.78;;;;;;;16.78;100.00;97739.13;5006305;28;20073;-77
2021/08/20 04:27:36;;;;;;;11.27;7.00;;;;;;;16.80;100.00;97741.50;5008289;28;20072;-77
2021/08/20 04:30:02;;;;;;;10.93;6.63;;;;;;;16.80;100.00;97733.31;4990576;28;20439;-76
2021/08/20 04:32:29;;;;;;;11.60;7.03;;;;;;;16.80;100.00;97741.50;5012742;28;20042;-78
2021/08/20 04:34:55;;;;;;;10.40;6.32;;;;;;;16.83;100.00;97744.31;5010746;28;20060;-78
2021/08/20 04:37:23;;;;;;;11.98;7.10;;;;;;;16.76;100.00;97740.63;5010333;28;20133;-77
2021/08/20 04:39:50;;;;;;;9.27;6.90;;;;;;;16.75;100.00;97741.75;5010829;28;20141;-77
2021/08/20 04:42:17;;;;;;;11.05;6.90;;;;;;;16.81;100.00;97743.88;5012828;28;20054;-77
2021/08/20 04:44:43;;;;;;;10.60;6.65;;;;;;;16.85;100.00;97737.72;5011652;28;20045;-77
2021/08/20 04:47:11;;;;;;;10.45;7.10;;;;;;;16.83;100.00;97731.81;4994390;28;20121;-78
2021/08/20 04:49:37;;;;;;;10.60;6.95;;;;;;;16.83;100.00;97749.00;5011900;28;20228;-78
2021/08/20 04:52:04;;;;;;;10.77;6.75;;;;;;;16.80;100.00;97738.78;5011298;28;20122;-78
2021/08/20 04:54:31;;;;;;;11.27;7.32;;;;;;;16.83;100.00;97743.53;5011565;28;20287;-77
2021/08/20 04:56:57;;;;;;;14.52;7.18;;;;;;;16.78;100.00;97749.25;4994159;28;20168;-78
2021/08/20 04:59:24;;;;;;;9.98;6.82;;;;;;;16.72;100.00;97747.94;5012863;28;20046;-78
2021/08/20 05:01:50;;;;;;;10.57;6.97;;;;;;;16.65;100.00;97745.00;4995815;28;20125;-78
2021/08/20 05:04:17;;;;;;;11.57;7.57;;;;;;;16.68;100.00;97750.56;5011383;28;20442;-78
2021/08/20 05:06:44;;;;;;;12.18;7.88;;;;;;;16.68;100.00;97742.38;5010539;28;20243;-81
2021/08/20 05:09:11;;;;;;;10.95;7.85;;;;;;;16.70;100.00;97750.22;5013611;28;20457;-82
2021/08/20 05:11:38;;;;;;;13.70;8.02;;;;;;;16.73;100.00;97744.03;5012894;28;20042;-81
2021/08/20 05:14:04;;;;;;;9.98;7.00;;;;;;;16.76;100.00;97748.81;5009980;28;20075;-83
2021/08/20 05:16:31;;;;;;;13.30;8.45;;;;;;;16.80;100.00;97753.22;5008527;28;20143;-82
2021/08/20 05:18:58;;;;;;;11.88;7.65;;;;;;;16.83;100.00;97754.47;5005441;28;20108;-83
2021/08/20 05:21:24;;;;;;;11.93;7.85;;;;;;;16.89;100.00;97744.84;5004906;28;20046;-83
2021/08/20 05:23:51;;;;;;;12.23;7.30;;;;;;;16.88;100.00;97756.16;5006205;28;20518;-83
2021/08/20 05:26:17;;;;;;;12.05;7.65;;;;;;;16.80;100.00;97761.44;5006515;28;20045;-82
2021/08/20 05:28:44;;;;;;;12.55;8.68;;;;;;;16.72;100.00;97761.63;5007461;28;20108;-82
2021/08/20 05:31:10;;;;;;;14.35;9.38;;;;;;;16.59;100.00;97771.03;5006399;28;20559;-83
2021/08/20 05:33:37;;;;;;;15.13;9.32;;;;;;;16.52;100.00;97766.16;5006772;28;20124;-84
2021/08/20 05:36:04;;;;;;;15.85;9.43;;;;;;;16.54;100.00;97766.59;4989723;28;20053;-82
2021/08/20 05:38:30;;;;;;;13.88;9.80;;;;;;;16.49;100.00;97764.09;5007640;28;20046;-83
2021/08/20 05:40:57;;;;;;;20.05;10.77;;;;;;;16.47;100.00;97771.84;4992119;28;20054;-83
2021/08/20 05:43:23;;;;;;;16.60;10.48;;;;;;;16.46;100.00;97766.75;4990310;28;20099;-84
2021/08/20 05:45:50;;;;;;;19.05;10.52;;;;;;;16.46;100.00;97766.75;5007212;28;20054;-83
2021/08/20 05:48:17;;;;;;;16.35;11.02;;;;;;;16.44;100.00;97772.53;5006385;28;20054;-83
2021/08/20 05:50:43;;;;;;;15.88;10.50;;;;;;;16.44;100.00;97761.59;4990158;28;20140;-84
2021/08/20 05:53:10;;;;;;;19.02;11.20;;;;;;;16.47;100.00;97781.97;5007146;28;20063;-84
2021/08/20 05:55:36;;;;;;;18.65;10.75;;;;;;;16.49;100.00;97776.97;5007121;28;20053;-84
2021/08/20 05:58:05;;;;;;;18.63;10.77;;;;;;;16.52;100.00;97768.06;4990073;28;20053;-84
2021/08/20 06:00:33;;;;;;;15.55;9.90;;;;;;;16.56;100.00;97769.78;5007755;28;20130;-84
2021/08/20 06:03:01;;;;;;;17.55;10.20;;;;;;;16.57;100.00;97776.06;5000284;28;20050;-83
2021/08/20 06:05:29;;;;;;;15.50;9.93;;;;;;;16.60;100.00;97772.59;4987208;28;20045;-83
2021/08/20 06:07:56;;;;;;;14.25;9.10;;;;;;;16.63;100.00;97766.44;5016640;28;20030;-85
2021/08/20 06:10:23;;;;;;;17.98;10.45;;;;;;;16.66;100.00;97769.28;4990938;28;20038;-82
2021/08/20 06:12:50;;;;;;;15.05;9.65;;;;;;;16.68;100.00;97766.97;5008893;28;20046;-85
2021/08/20 06:15:17;;;;;;;13.10;9.20;;;;;;;16.70;100.00;97761.94;4998430;28;20138;-82
2021/08/20 06:17:43;;;;;;;15.20;9.48;;;;;;;16.75;100.00;97767.16;4991694;28;20378;-80
2021/08/20 06:20:11;;;;;;;12.07;9.20;;;;;;;16.84;100.00;97775.19;4991776;28;20045;-83
2021/08/20 06:22:38;;;;;;;17.45;9.82;;;;;;;16.88;100.00;97762.41;5009636;28;20053;-83
2021/08/20 06:25:05;;;;;;;16.45;8.90;;;;;;;16.86;100.00;97777.56;4991312;28;20050;-83
2021/08/20 06:27:31;;;;;;;14.02;9.50;;;;;;;16.90;100.00;97765.59;5008890;28;20049;-82
2021/08/20 06:29:58;;;;;;;12.95;8.93;;;;;;;16.95;100.00;97767.28;5008827;28;20553;-83
2021/08/20 06:32:25;;;;;;;14.90;9.05;;;;;;;17.00;100.00;97765.06;5010279;28;20119;-83
2021/08/20 06:34:51;;;;;;;17.05;9.73;;;;;;;17.09;100.00;97765.66;4991745;28;20092;-84
2021/08/20 06:37:18;;;;;;;12.88;8.63;;;;;;;17.08;100.00;97766.84;4990988;28;20490;-83
2021/08/20 06:39:44;;;;;;;15.60;8.68;;;;;;;17.14;100.00;97764.59;5008957;28;20414;-82
2021/08/20 06:42:11;;;;;;;12.43;8.18;;;;;;;17.21;100.00;97764.78;5008594;28;20062;-83
2021/08/20 06:44:37;;;;;;;10.57;7.10;;;;;;;17.28;100.00;97756.75;5007649;28;20474;-82
2021/08/20 06:47:04;;;;;;;10.80;7.18;;;;;;;17.31;100.00;97767.78;5006618;28;20065;-82
2021/08/20 06:49:31;;;;;;;10.05;6.45;;;;;;;17.35;100.00;97762.38;5008500;28;20053;-82
2021/08/20 06:51:57;;;;;;;10.10;6.60;;;;;;;17.35;100.00;97779.59;5008320;28;20141;-83
2021/08/20 06:54:24;;;;;;;10.95;6.22;;;;;;;17.41;100.00;97772.72;5008433;28;20183;-82
2021/08/20 06:56:50;;;;;;;7.57;5.28;;;;;;;17.50;100.00;97785.41;5008676;28;20359;-82
2021/08/20 06:59:17;;;;;;;9.48;6.25;;;;;;;17.59;100.00;97781.34;5007539;28;20437;-82
2021/08/20 07:01:43;;;;;;;7.60;4.93;;;;;;;17.68;100.00;97772.94;4990735;28;20119;-82
2021/08/20 07:04:10;;;;;;;6.15;3.80;;;;;;;17.82;100.00;97773.25;5008089;28;20088;-83
2021/08/20 07:06:39;;;;;;;7.25;3.95;;;;;;;17.98;100.00;97774.00;5007157;28;20103;-83
2021/08/20 07:09:06;;;;;;;8.02;3.42;;;;;;;17.98;100.00;97774.00;5006815;28;20112;-82
2021/08/20 07:11:32;;;;;;;6.30;3.50;;;;;;;17.97;100.00;97780.63;5008475;28;20557;-81
2021/08/20 07:14:00;;;;;;;5.78;3.67;;;;;;;17.91;100.00;97784.81;5008119;28;20157;-82
2021/08/20 07:16:27;;;;;;;8.00;4.10;;;;;;;17.91;100.00;97774.63;5008341;28;20045;-82
2021/08/20 07:18:54;;;;;;;5.90;3.92;;;;;;;17.89;100.00;97782.41;5006674;28;20434;-82
2021/08/20 07:21:21;;;;;;;5.80;3.92;;;;;;;17.96;100.00;97790.00;4988641;28;20109;-82
2021/08/20 07:23:48;;;;;;;8.52;4.47;;;;;;;18.03;100.00;97781.94;5007329;28;20121;-81
2021/08/20 07:26:15;;;;;;;8.23;4.15;;;;;;;18.14;100.00;97784.88;5007189;28;20057;-82
2021/08/20 07:28:41;;;;;;;7.82;5.03;;;;;;;18.29;100.00;97782.06;5006904;28;20038;-82
2021/08/20 07:31:08;;;;;;;8.77;4.97;;;;;;;18.53;100.00;97784.53;5007921;28;20050;-84
2021/08/20 07:33:34;;;;;;;7.95;5.20;;;;;;;18.89;100.00;97772.25;5008999;28;20560;-82
2021/08/20 07:36:01;;;;;;;8.88;4.97;;;;;;;18.96;100.00;97774.34;5007114;28;20046;-83
2021/08/20 07:38:28;;;;;;;7.57;4.57;;;;;;;19.09;100.00;97782.03;5007637;28;20153;-82
2021/08/20 07:40:55;;;;;;;5.78;4.07;;;;;;;19.20;100.00;97787.69;4989842;28;20038;-82
2021/08/20 07:43:21;;;;;;;6.47;4.65;;;;;;;19.11;100.00;97776.16;5007101;28;20115;-83
2021/08/20 07:45:48;;;;;;;7.20;4.60;;;;;;;19.10;100.00;97780.84;5005787;28;20100;-82
2021/08/20 07:48:15;;;;;;;9.35;4.70;;;;;;;19.04;100.00;97784.28;5006929;28;20183;-82
2021/08/20 07:50:46;;;;;;;7.85;4.20;;;;;;;19.03;100.00;97786.22;5006890;28;20052;-82
2021/08/20 07:53:15;;;;;;;6.70;3.70;;;;;;;19.13;100.00;97784.81;5006822;28;20057;-83
2021/08/20 07:55:45;;;;;;;7.88;4.22;;;;;;;19.24;100.00;97792.06;4989642;28;20405;-83
2021/08/20 07:58:12;;;;;;;5.78;3.50;;;;;;;19.37;100.00;97786.38;5007318;28;20181;-81
2021/08/20 08:00:38;;;;;;;6.50;3.38;;;;;;;19.56;100.00;97797.31;5005363;28;20119;-82
2021/08/20 08:03:05;;;;;;;8.05;3.67;;;;;;;20.11;100.00;97803.97;5007802;28;20068;-82
2021/08/20 08:05:33;;;;;;;4.65;3.17;;;;;;;20.17;100.00;97799.72;5007061;28;20048;-80
2021/08/20 08:08:00;;;;;;;4.60;2.70;;;;;;;20.19;100.00;97792.69;5007045;28;20088;-82
2021/08/20 08:10:26;;;;;;;5.43;3.47;;;;;;;20.03;100.00;97797.59;5006945;28;20054;-84
2021/08/20 08:12:54;;;;;;;3.95;3.03;;;;;;;19.76;100.00;97807.03;5006864;28;20050;-81
2021/08/20 08:15:23;;;;;;;5.88;3.10;;;;;;;19.95;100.00;97797.88;5006906;28;20092;-81
2021/08/20 08:17:50;;;;;;;5.70;3.05;;;;;;;20.30;100.00;97798.34;5007432;28;20045;-83
2021/08/20 08:20:18;;;;;;;3.85;2.80;;;;;;;20.47;100.00;97798.56;5006696;28;20062;-82
2021/08/20 08:22:45;;;;;;;4.25;3.10;;;;;;;20.67;100.00;97796.44;4988658;28;20054;-81
2021/08/20 08:25:12;;;;;;;3.67;2.55;;;;;;;20.70;100.00;97800.41;5006224;28;20045;-84
2021/08/20 08:28:05;;;;;;;3.90;2.70;;;;;;;20.78;100.00;97805.59;5005155;28;20041;-82
2021/08/20 08:30:35;;;;;;;5.43;2.70;;;;;;;20.75;100.00;97806.34;5004443;28;20136;-81
2021/08/20 08:33:03;;;;;;;4.00;3.00;;;;;;;20.45;100.00;97816.59;5006445;28;20149;-82
2021/08/20 08:35:30;;;;;;;4.18;3.05;;;;;;;20.27;100.00;97807.34;5006682;28;20455;-81
2021/08/20 08:38:10;;;;;;;4.13;2.95;;;;;;;20.32;100.00;97807.03;5006759;28;20038;-81
2021/08/20 08:40:38;;;;;;;5.53;2.97;;;;;;;20.44;100.00;97815.03;4972546;28;20050;-81
2021/08/20 08:43:06;;;;;;;5.82;2.75;;;;;;;20.81;100.00;97809.53;4989240;28;20057;-82
2021/08/20 08:45:33;;;;;;;5.93;3.10;;;;;;;20.95;100.00;97798.69;5006736;28;20096;-80
2021/08/20 08:48:02;;;;;;;5.38;2.67;;;;;;;21.04;100.00;97802.69;5006870;28;20422;-81
2021/08/20 08:50:29;;;;;;;3.53;2.65;;;;;;;21.37;100.00;97812.09;5005521;28;20474;-82
2021/08/20 08:52:55;;;;;;;4.55;2.97;;;;;;;21.19;100.00;97795.38;5007233;28;20099;-81
2021/08/20 08:55:22;;;;;;;4.28;3.25;;;;;;;20.86;100.00;97796.22;5006396;28;20125;-80
2021/08/20 08:57:49;;;;;;;11.32;3.05;;;;;;;20.82;100.00;97809.19;5007145;28;20173;-81
2021/08/20 09:00:31;;;;;;;5.03;2.97;;;;;;;20.91;100.00;97797.84;5005304;28;20328;-82
2021/08/20 09:02:58;;;;;;;4.50;2.95;;;;;;;20.89;100.00;97812.00;5006813;28;20464;-82
2021/08/20 09:05:26;;;;;;;5.22;3.40;;;;;;;21.06;100.00;97805.91;5005877;28;20060;-82
2021/08/20 09:07:54;;;;;;;6.32;3.30;;;;;;;21.31;100.00;97794.31;5006946;28;20045;-81
2021/08/20 09:10:25;;;;;;;7.38;3.22;;;;;;;21.44;100.00;97803.88;5006924;28;20045;-81
2021/08/20 09:12:52;;;;;;;6.32;3.28;;;;;;;21.44;100.00;97796.41;5008526;28;20065;-82
2021/08/20 09:15:23;;;;;;;5.95;3.22;;;;;;;21.26;100.00;97797.41;5006997;28;20142;-83
2021/08/20 09:17:54;;;;;;;6.15;3.28;;;;;;;21.04;100.00;97797.19;5006885;28;20458;-81
2021/08/20 09:20:22;;;;;;;4.35;3.00;;;;;;;21.00;100.00;97796.38;4988809;28;20057;-81
2021/08/20 09:22:51;;;;;;;4.80;3.00;;;;;;;20.69;100.00;97807.84;5008100;28;20045;-84
2021/08/20 09:25:44;;;;;;;4.80;2.97;;;;;;;20.03;100.00;97813.31;5009612;28;20197;-81
2021/08/20 09:28:18;;;;;;;4.85;3.30;;;;;;;19.74;100.00;97807.38;5010046;28;20050;-81
2021/08/20 09:30:54;;;;;;;4.72;3.38;;;;;;;19.79;100.00;97806.28;5010044;28;20062;-81
2021/08/20 09:33:24;;;;;;;7.25;3.42;;;;;;;20.17;100.00;97805.22;5009293;28;20061;-81
2021/08/20 09:36:10;;;;;;;6.30;3.40;;;;;;;20.30;100.00;97809.34;5010055;28;20395;-83
2021/08/20 09:38:40;;;;;;;4.35;3.10;;;;;;;20.42;100.00;97806.34;5009890;28;20104;-82
2021/08/20 09:41:13;;;;;;;6.82;3.55;;;;;;;20.57;100.00;97799.84;5009381;22;20118;-77
2021/08/20 09:43:41;;;;;;;7.47;3.47;;;;;;;20.91;100.00;97795.88;5016322;28;20098;-77
2021/08/20 09:46:09;;;;;;;5.88;3.55;;;;;;;21.52;100.00;97802.75;5016241;28;20053;-77
2021/08/20 09:48:44;;;;;;;5.03;3.25;;;;;;;21.04;100.00;97783.44;5015320;28;20045;-77
2021/08/20 09:51:32;;;;;;;4.72;3.42;;;;;;;20.86;100.00;97782.47;5016003;28;20054;-76
2021/08/20 09:54:13;;;;;;;6.82;3.58;;;;;;;20.50;100.00;97780.53;5012033;28;20049;-77
2021/08/20 09:56:58;;;;;;;6.18;3.80;;;;;;;20.30;100.00;97787.34;4994903;28;20136;-77
2021/08/20 09:59:29;;;;;;;5.93;3.83;;;;;;;20.13;100.00;97796.16;5034699;28;20041;-76
2021/08/20 10:01:58;;;;;;;6.30;3.63;;;;;;;19.75;100.00;97797.97;5019145;28;20049;-76
2021/08/20 10:04:27;;;;;;;5.47;3.75;;;;;;;19.43;100.00;97801.41;5019278;28;20050;-78
2021/08/20 10:06:54;;;;;;;6.47;3.63;;;;;;;19.53;100.00;97807.09;4993492;28;20471;-76
2021/08/20 10:09:23;;;;;;;5.78;3.70;;;;;;;19.60;100.00;97796.19;5009169;28;20053;-75
2021/08/20 10:11:52;;;;;;;9.63;3.72;;;;;;;19.75;100.00;97803.47;5009035;28;20107;-77
2021/08/20 10:14:23;;;;;;;5.93;3.90;;;;;;;19.98;100.00;97789.66;5011091;28;20052;-78
2021/08/20 10:16:51;;;;;;;5.13;3.60;;;;;;;20.30;100.00;97790.09;5031009;23;20055;-80
2021/08/20 10:19:23;;;;;;;5.50;2.65;;;;;;;20.63;100.00;97784.59;5049933;28;20041;-80
2021/08/20 10:21:50;;;;;;;5.18;2.65;;;;;;;21.05;100.00;97784.22;5049946;28;20053;-80
2021/08/20 10:24:19;;;;;;;5.47;3.13;;;;;;;21.50;100.00;97794.06;5049292;28;20060;-81
2021/08/20 10:26:54;;;;;;;5.50;3.00;;;;;;;22.14;100.00;97784.28;5049447;28;20810;-80
2021/08/20 10:29:27;;;;;;;4.75;2.70;;;;;;;22.66;100.00;97780.16;5050949;28;20037;-80
2021/08/20 10:31:56;;;;;;;3.85;3.00;;;;;;;22.48;100.00;97780.06;5048187;28;20504;-81
2021/08/20 10:34:29;;;;;;;4.47;2.92;;;;;;;22.94;100.00;97777.47;5038650;28;20048;-81
2021/08/20 10:37:07;;;;;;;5.68;3.53;;;;;;;23.17;100.00;97780.63;5031706;28;20045;-80
2021/08/20 10:39:35;;;;;;;6.18;3.40;;;;;;;22.56;100.00;97783.63;5031465;28;20091;-79
2021/08/20 10:42:16;;;;;;;4.65;3.58;;;;;;;21.90;100.00;97774.69;5015799;28;20103;-80
2021/08/20 10:44:54;;;;;;;7.60;3.80;;;;;;;24.31;100.00;97773.00;5031339;28;20140;-80
2021/08/20 10:47:22;;;;;;;7.63;4.68;;;;;;;25.17;100.00;97772.88;5051716;28;20143;-80
2021/08/20 10:49:51;;;;;;;6.40;4.43;;;;;;;25.24;100.00;97775.59;5033481;28;20429;-80
2021/08/20 10:52:30;;;;;;;5.53;4.30;;;;;;;25.76;100.00;97773.59;5050717;28;20044;-80
2021/08/20 10:54:56;;;;;;;9.90;4.38;;;;;;;26.43;100.00;97769.28;5031162;28;20067;-80
2021/08/20 10:57:39;;;;;;;6.70;4.10;;;;;;;26.19;100.00;97776.75;5050197;28;20757;-80
2021/08/20 11:00:07;;;;;;;7.53;4.18;;;;;;;27.06;96.37;97768.44;5023368;28;20049;-78
2021/08/20 11:02:42;;;;;;;6.72;4.38;;;;;;;26.34;97.48;97766.25;5034484;28;20631;-80
2021/08/20 11:05:11;;;;;;;7.50;4.23;;;;;;;26.49;99.90;97767.63;5052813;28;20041;-79
2021/08/20 11:07:37;;;;;;;5.43;3.90;;;;;;;26.92;100.00;97760.31;5034564;28;20051;-79
2021/08/20 11:10:07;;;;;;;5.13;3.78;;;;;;;26.97;88.10;97757.03;5034114;28;20056;-79
2021/08/20 11:12:52;;;;;;;5.40;3.20;;;;;;;27.99;72.83;97748.19;5035030;28;20045;-81
2021/08/20 11:15:23;;;;;;;4.65;3.55;;;;;;;27.92;73.17;97756.66;5033594;28;20056;-80
2021/08/20 11:17:54;;;;;;;5.15;3.83;;;;;;;27.13;87.38;97754.41;5033692;28;20451;-80
2021/08/20 11:20:38;;;;;;;7.32;3.05;;;;;;;26.81;78.63;97762.47;5034875;28;20607;-81
2021/08/20 11:23:04;;;;;;;4.68;2.80;;;;;;;27.63;86.24;97765.53;5034966;28;20045;-79
2021/08/20 11:25:46;;;;;;;4.35;3.40;;;;;;;26.57;87.92;97758.00;5034666;28;20045;-81
2021/08/20 11:28:19;;;;;;;9.02;3.60;;;;;;;27.53;77.21;97752.59;5034702;28;20044;-81
2021/08/20 11:31:11;;;;;;;7.57;3.35;;;;;;;25.43;100.00;97754.84;5019095;28;20090;-80