Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:01:49;;;;;;;7.88;2.80;;;16.30;75.40;;;;;;4993094;28;20042;-89
2021/07/29 00:04:16;;;;;;;12.70;2.55;;;16.20;75.40;;;;;;4995125;28;20763;-90
2021/07/29 00:06:43;;;;;;;6.72;2.30;;;16.20;75.40;;;;;;4992760;28;20046;-89
2021/07/29 00:09:10;;;;;;;13.32;2.20;;;16.20;75.40;;;;;;4993248;28;20046;-89
2021/07/29 00:11:36;;;;;;;8.15;2.55;;;16.20;75.40;;;;;;4996069;28;20120;-89
2021/07/29 00:14:04;;;;;;;9.05;2.22;;;16.20;75.50;;;;;;4995508;28;20101;-89
2021/07/29 00:16:34;;;;;;;8.48;2.63;;;16.20;75.50;;;;;;4992893;28;20061;-91
2021/07/29 00:19:05;;;;;;;8.20;2.58;;;16.10;75.50;;;;;;4992661;28;20058;-88
2021/07/29 00:21:33;;;;;;;8.00;2.08;;;16.10;75.50;;;;;;4992913;28;20125;-89
2021/07/29 00:24:00;;;;;;;6.88;2.20;;;16.10;75.50;;;;;;4993946;28;20047;-89
2021/07/29 00:26:28;;;;;;;11.85;2.38;;;16.10;75.50;;;;;;4994859;28;20053;-89
2021/07/29 00:28:55;;;;;;;11.15;2.55;;;16.00;75.60;;;;;;4992546;28;20057;-89
2021/07/29 00:31:30;;;;;;;10.98;2.25;;;16.00;75.60;;;;;;4992538;28;20054;-89
2021/07/29 00:33:58;;;;;;;6.07;2.20;;;16.00;75.70;;;;;;4992688;28;20082;-89
2021/07/29 00:36:25;;;;;;;11.07;2.45;;;15.90;75.80;;;;;;4995661;28;20034;-90
2021/07/29 00:38:52;;;;;;;5.85;2.03;;;15.90;75.80;;;;;;4994906;28;20096;-89
2021/07/29 00:41:19;;;;;;;13.65;2.63;;;15.90;75.90;;;;;;4993515;28;20422;-88
2021/07/29 00:43:46;;;;;;;7.30;1.95;;;15.90;75.90;;;;;;4993697;28;20101;-89
2021/07/29 00:46:14;;;;;;;10.30;2.47;;;15.90;76.00;;;;;;4992291;28;20046;-88
2021/07/29 00:48:43;;;;;;;5.35;2.03;;;15.90;76.00;;;;;;4992279;28;20567;-90
2021/07/29 00:51:10;;;;;;;12.75;2.60;;;15.90;76.10;;;;;;4992692;28;20046;-87
2021/07/29 00:53:37;;;;;;;9.82;2.30;;;15.90;76.20;;;;;;4995863;28;20050;-90
2021/07/29 00:56:05;;;;;;;7.90;2.63;;;15.90;76.30;;;;;;4993529;28;20057;-89
2021/07/29 00:58:32;;;;;;;6.63;2.58;;;15.80;76.40;;;;;;4992113;28;20050;-90
2021/07/29 01:00:59;;;;;;;12.43;2.35;;;15.80;76.40;;;;;;4992032;28;20054;-88
2021/07/29 01:03:26;;;;;;;9.27;2.50;;;15.80;76.50;;;;;;4992099;28;20046;-89
2021/07/29 01:05:53;;;;;;;8.15;2.53;;;15.70;76.60;;;;;;4994162;28;20046;-88
2021/07/29 01:08:20;;;;;;;9.88;2.35;;;15.70;76.60;;;;;;4992524;28;20054;-89
2021/07/29 01:10:46;;;;;;;8.43;2.13;;;15.70;76.70;;;;;;4992508;28;20070;-90
2021/07/29 01:13:13;;;;;;;11.15;2.45;;;15.70;76.80;;;;;;4991706;28;20459;-88
2021/07/29 01:15:40;;;;;;;9.40;2.47;;;15.70;76.80;;;;;;4993684;28;20047;-89
2021/07/29 01:18:07;;;;;;;7.53;2.40;;;15.60;76.80;;;;;;4976496;28;20058;-89
2021/07/29 01:20:34;;;;;;;8.15;2.65;;;15.60;76.80;;;;;;4990793;28;20101;-90
2021/07/29 01:23:01;;;;;;;11.70;2.55;;;15.60;76.80;;;;;;4992964;28;20050;-89
2021/07/29 01:25:28;;;;;;;9.88;2.78;;;15.60;76.80;;;;;;4991432;28;20092;-88
2021/07/29 01:27:55;;;;;;;16.73;2.85;;;15.60;76.80;;;;;;4991629;28;20046;-94
2021/07/29 01:30:22;;;;;;;8.50;2.45;;;15.50;76.80;;;;;;4991806;28;20047;-89
2021/07/29 01:32:49;;;;;;;7.88;2.45;;;15.50;76.80;;;;;;4993747;28;20081;-88
2021/07/29 01:35:16;;;;;;;10.50;2.60;;;15.50;76.90;;;;;;4992291;28;20053;-89
2021/07/29 01:37:42;;;;;;;13.52;3.03;;;15.40;76.90;;;;;;4991014;28;20407;-87
2021/07/29 01:40:10;;;;;;;11.43;2.63;;;15.40;77.00;;;;;;4991292;28;20109;-90
2021/07/29 01:42:37;;;;;;;11.88;2.67;;;15.40;77.00;;;;;;4991215;28;20093;-88
2021/07/29 01:45:04;;;;;;;7.75;2.40;;;15.40;77.00;;;;;;4991846;28;20046;-88
2021/07/29 01:47:31;;;;;;;11.70;2.22;;;15.40;77.10;;;;;;4994180;28;20460;-86
2021/07/29 01:49:59;;;;;;;8.50;2.50;;;15.40;77.10;;;;;;4990958;28;20085;-84
2021/07/29 01:52:26;;;;;;;12.32;2.85;;;15.40;77.10;;;;;;4990727;28;20047;-88
2021/07/29 01:54:53;;;;;;;7.32;2.10;;;15.40;77.20;;;;;;4993511;28;20077;-88
2021/07/29 01:57:22;;;;;;;9.10;2.13;;;15.30;77.20;;;;;;4990786;28;20101;-89
2021/07/29 01:59:49;;;;;;;9.05;2.15;;;15.40;77.20;;;;;;4993121;28;20392;-89
2021/07/29 02:02:16;;;;;;;9.88;2.67;;;15.30;77.20;;;;;;4993759;28;20061;-88
2021/07/29 02:04:43;;;;;;;9.98;2.67;;;15.30;77.20;;;;;;4990693;28;20527;-88
2021/07/29 02:07:09;;;;;;;7.20;2.75;;;15.30;77.30;;;;;;4990346;28;20050;-88
2021/07/29 02:09:36;;;;;;;7.10;2.28;;;15.20;77.30;;;;;;4990739;28;20042;-88
2021/07/29 02:12:04;;;;;;;11.43;2.28;;;15.20;77.30;;;;;;4991525;28;20079;-89
2021/07/29 02:14:31;;;;;;;9.73;2.40;;;15.20;77.30;;;;;;4993438;28;20054;-89
2021/07/29 02:16:58;;;;;;;9.80;2.17;;;15.20;77.40;;;;;;4990682;28;20413;-88
2021/07/29 02:19:25;;;;;;;8.52;2.38;;;15.20;77.50;;;;;;4989939;28;20469;-88
2021/07/29 02:21:52;;;;;;;13.30;2.70;;;15.20;77.50;;;;;;4990068;28;20097;-89
2021/07/29 02:24:19;;;;;;;18.00;2.78;;;15.10;77.50;;;;;;4990685;28;20328;-90
2021/07/29 02:26:46;;;;;;;10.48;2.70;;;15.10;77.60;;;;;;4992744;28;20046;-93
2021/07/29 02:29:13;;;;;;;12.70;2.50;;;15.10;77.60;;;;;;4991417;28;20058;-88
2021/07/29 02:31:40;;;;;;;14.98;2.90;;;15.00;77.70;;;;;;4990357;28;20049;-89
2021/07/29 02:34:07;;;;;;;10.35;2.70;;;15.00;77.70;;;;;;4992834;28;20050;-89
2021/07/29 02:36:34;;;;;;;11.13;2.58;;;15.00;77.70;;;;;;4991654;28;20511;-90
2021/07/29 02:39:01;;;;;;;10.10;2.65;;;15.00;77.80;;;;;;4991644;28;20438;-89
2021/07/29 02:41:28;;;;;;;10.73;2.65;;;15.00;77.80;;;;;;4992661;28;20050;-89
2021/07/29 02:43:54;;;;;;;9.93;2.50;;;14.90;77.90;;;;;;4990096;28;20046;-90
2021/07/29 02:46:21;;;;;;;13.00;2.80;;;15.00;77.90;;;;;;4990156;28;20038;-90
2021/07/29 02:48:48;;;;;;;10.60;2.65;;;14.90;78.00;;;;;;4990623;28;20089;-89
2021/07/29 02:51:15;;;;;;;7.50;2.13;;;14.90;78.10;;;;;;4989845;28;20102;-91
2021/07/29 02:53:42;;;;;;;10.30;2.95;;;14.90;78.10;;;;;;4993183;28;20108;-92
2021/07/29 02:56:09;;;;;;;8.73;2.78;;;14.90;78.10;;;;;;4990718;28;20464;-89
2021/07/29 02:58:36;;;;;;;12.32;3.20;;;14.90;78.20;;;;;;4989739;28;20104;-89
2021/07/29 03:01:04;;;;;;;9.10;2.75;;;14.90;78.20;;;;;;4990033;28;20062;-89
2021/07/29 03:03:32;;;;;;;9.45;2.70;;;14.90;78.30;;;;;;4990003;28;20513;-89
2021/07/29 03:05:59;;;;;;;13.30;2.72;;;14.80;78.20;;;;;;4991175;28;20050;-91
2021/07/29 03:08:26;;;;;;;12.00;2.65;;;14.80;78.30;;;;;;4991906;28;20097;-89
2021/07/29 03:10:53;;;;;;;13.68;2.45;;;14.80;78.30;;;;;;4989931;28;20499;-89
2021/07/29 03:13:20;;;;;;;12.02;2.38;;;14.80;78.40;;;;;;4992648;28;20097;-90
2021/07/29 03:15:47;;;;;;;10.60;2.58;;;14.70;78.40;;;;;;4989772;28;20046;-89
2021/07/29 03:18:14;;;;;;;13.80;2.47;;;14.70;78.50;;;;;;4991264;28;20050;-88
2021/07/29 03:20:42;;;;;;;10.23;2.60;;;14.70;78.50;;;;;;4992298;28;20050;-87
2021/07/29 03:23:09;;;;;;;8.95;2.38;;;14.60;78.60;;;;;;4990660;28;20388;-88
2021/07/29 03:25:36;;;;;;;11.55;2.65;;;14.70;78.60;;;;;;4989644;28;20050;-92
2021/07/29 03:28:04;;;;;;;11.65;2.40;;;14.60;78.70;;;;;;4988467;28;20543;-89
2021/07/29 03:30:31;;;;;;;11.82;2.38;;;14.60;78.70;;;;;;4989723;28;20046;-92
2021/07/29 03:32:58;;;;;;;11.00;2.50;;;14.60;78.70;;;;;;4995487;28;20054;-89
2021/07/29 03:35:25;;;;;;;11.80;2.63;;;14.60;78.80;;;;;;4995359;28;20056;-89
2021/07/29 03:37:52;;;;;;;9.57;2.28;;;14.60;78.80;;;;;;4993433;28;20577;-90
2021/07/29 03:40:19;;;;;;;7.28;2.50;;;14.60;78.80;;;;;;4993486;28;20101;-87
2021/07/29 03:42:46;;;;;;;9.35;2.45;;;14.60;78.80;;;;;;4993315;28;20050;-89
2021/07/29 03:45:13;;;;;;;8.00;2.45;;;14.60;78.80;;;;;;4993561;28;20059;-89
2021/07/29 03:47:40;;;;;;;9.77;2.65;;;14.60;78.90;;;;;;4996394;28;20047;-88
2021/07/29 03:50:07;;;;;;;15.13;3.10;;;14.60;78.90;;;;;;4995959;28;20113;-89
2021/07/29 03:52:37;;;;;;;16.00;3.13;;;14.50;78.80;;;;;;4995904;28;20069;-88
2021/07/29 03:55:06;;;;;;;10.27;2.88;;;14.50;78.90;;;;;;4993036;28;20561;-90
2021/07/29 03:57:33;;;;;;;10.50;3.30;;;14.50;78.80;;;;;;4994523;28;20519;-89
2021/07/29 04:00:01;;;;;;;10.70;2.25;;;14.50;78.90;;;;;;4994483;28;20104;-88
2021/07/29 04:02:28;;;;;;;7.97;2.55;;;14.50;79.00;;;;;;4995240;28;20054;-89
2021/07/29 04:04:55;;;;;;;7.57;2.70;;;14.50;79.00;;;;;;4993184;28;20105;-91
2021/07/29 04:07:22;;;;;;;11.85;2.65;;;14.50;79.10;;;;;;4993198;28;20046;-90
2021/07/29 04:09:50;;;;;;;12.00;2.83;;;14.50;79.20;;;;;;4993069;28;20096;-88
2021/07/29 04:12:17;;;;;;;12.70;2.90;;;14.40;79.40;;;;;;4993103;28;20400;-89
2021/07/29 04:14:44;;;;;;;20.55;3.55;;;14.50;79.40;;;;;;4995376;28;20112;-88
2021/07/29 04:17:11;;;;;;;12.13;2.50;;;14.40;79.60;;;;;;4993793;28;20141;-90
2021/07/29 04:19:38;;;;;;;10.88;2.78;;;14.50;79.60;;;;;;4992743;28;20050;-90
2021/07/29 04:22:06;;;;;;;11.27;3.13;;;14.40;79.70;;;;;;4992891;28;20042;-90
2021/07/29 04:24:33;;;;;;;10.45;3.00;;;14.40;79.80;;;;;;4992924;28;20054;-88
2021/07/29 04:27:01;;;;;;;9.07;2.53;;;14.40;79.90;;;;;;4994061;28;20077;-89
2021/07/29 04:29:32;;;;;;;7.72;2.88;;;14.40;79.90;;;;;;4995232;28;20495;-89
2021/07/29 04:31:59;;;;;;;12.38;3.22;;;14.40;79.90;;;;;;4994880;28;20050;-82
2021/07/29 04:34:26;;;;;;;26.48;3.30;;;14.40;79.90;;;;;;4992717;28;20050;-89
2021/07/29 04:36:54;;;;;;;7.78;2.83;;;14.40;79.80;;;;;;4993758;28;20046;-88
2021/07/29 04:39:21;;;;;;;9.85;2.72;;;14.40;79.90;;;;;;4992668;28;20050;-89
2021/07/29 04:41:48;;;;;;;12.00;3.17;;;14.40;79.90;;;;;;4994885;28;20097;-89
2021/07/29 04:44:15;;;;;;;15.50;3.13;;;14.40;79.90;;;;;;4992657;28;20108;-89
2021/07/29 04:46:43;;;;;;;12.48;2.80;;;14.40;79.90;;;;;;4992088;28;20042;-89
2021/07/29 04:49:12;;;;;;;11.40;2.90;;;14.40;80.00;;;;;;4991011;28;20046;-88
2021/07/29 04:51:40;;;;;;;8.70;2.63;;;14.40;80.00;;;;;;4992537;28;20077;-90
2021/07/29 04:54:07;;;;;;;10.70;2.88;;;14.40;80.10;;;;;;4992541;28;20100;-89
2021/07/29 04:56:34;;;;;;;13.18;3.13;;;14.40;80.20;;;;;;4991293;28;20507;-89
2021/07/29 04:59:01;;;;;;;9.25;2.78;;;14.40;80.30;;;;;;4993024;28;20062;-90
2021/07/29 05:01:28;;;;;;;11.45;2.63;;;14.40;80.40;;;;;;4992029;28;20050;-90
2021/07/29 05:03:55;;;;;;;6.32;2.22;;;14.40;80.40;;;;;;4993124;28;20138;-89
2021/07/29 05:06:22;;;;;;;14.35;2.63;;;14.40;80.50;;;;;;4992746;28;20042;-92
2021/07/29 05:08:49;;;;;;;8.70;2.63;;;14.40;80.40;;;;;;4994956;28;20050;-89
2021/07/29 05:11:16;;;;;;;10.45;2.78;;;14.40;80.40;;;;;;4995412;28;20047;-89
2021/07/29 05:13:43;;;;;;;11.40;2.65;;;14.40;80.40;;;;;;4991858;28;20104;-89
2021/07/29 05:16:10;;;;;;;8.73;2.50;;;14.50;80.40;;;;;;4992619;28;20526;-89
2021/07/29 05:18:37;;;;;;;11.20;2.97;;;14.40;80.30;;;;;;4991903;28;20085;-88
2021/07/29 05:21:06;;;;;;;14.50;2.80;;;14.40;80.30;;;;;;4992505;28;20085;-89
2021/07/29 05:23:34;;;;;;;8.73;2.85;;;14.50;80.30;;;;;;4995036;28;20054;-89
2021/07/29 05:26:02;;;;;;;13.90;2.92;;;14.40;80.30;;;;;;4991564;28;20050;-87
2021/07/29 05:28:29;;;;;;;14.25;2.90;;;14.40;80.40;;;;;;4991704;28;20445;-88
2021/07/29 05:30:56;;;;;;;11.43;2.70;;;14.50;80.40;;;;;;4991818;28;20046;-89
2021/07/29 05:33:23;;;;;;;15.02;3.03;;;14.50;80.50;;;;;;4991876;28;20047;-88
2021/07/29 05:35:49;;;;;;;12.68;3.33;;;14.50;80.50;;;;;;4994500;28;20054;-90
2021/07/29 05:38:16;;;;;;;13.27;2.53;;;14.50;80.50;;;;;;4993242;28;20104;-91
2021/07/29 05:40:43;;;;;;;9.85;2.33;;;14.50;80.60;;;;;;4992073;28;20050;-91
2021/07/29 05:43:10;;;;;;;11.90;2.80;;;14.50;80.60;;;;;;4991785;28;20112;-91
2021/07/29 05:45:37;;;;;;;8.68;2.85;;;14.60;80.80;;;;;;4992222;28;20466;-89
2021/07/29 05:48:04;;;;;;;13.10;3.00;;;14.60;81.10;;;;;;4994552;28;20458;-90
2021/07/29 05:50:31;;;;;;;13.90;3.10;;;14.70;81.10;;;;;;4994641;28;20507;-90
2021/07/29 05:53:01;;;;;;;23.08;3.28;;;14.80;81.00;;;;;;4991413;28;20050;-89
2021/07/29 05:55:28;;;;;;;9.98;2.72;;;14.80;81.00;;;;;;4992670;28;20054;-89
2021/07/29 05:57:58;;;;;;;15.98;3.25;;;14.80;80.90;;;;;;4991741;28;20109;-91
2021/07/29 06:00:25;;;;;;;11.77;2.38;;;14.90;80.80;;;;;;4992337;28;20097;-90
2021/07/29 06:02:52;;;;;;;13.60;2.90;;;14.90;80.80;;;;;;4993995;28;20050;-94
2021/07/29 06:05:19;;;;;;;10.05;2.38;;;14.90;80.70;;;;;;4993774;28;20047;-90
2021/07/29 06:07:46;;;;;;;8.45;2.20;;;14.90;80.60;;;;;;4990752;28;20050;-91
2021/07/29 06:10:13;;;;;;;12.40;2.70;;;14.90;80.50;;;;;;4992811;28;20050;-90
2021/07/29 06:12:40;;;;;;;9.93;2.55;;;14.90;80.60;;;;;;4990090;28;20038;-92
2021/07/29 06:15:07;;;;;;;14.25;2.70;;;14.90;80.60;;;;;;4976125;28;20120;-90
2021/07/29 06:17:36;;;;;;;12.30;2.60;;;15.00;80.60;;;;;;4990711;28;20050;-91
2021/07/29 06:20:08;;;;;;;14.20;2.70;;;15.10;80.70;;;;;;4991996;28;20089;-90
2021/07/29 06:22:35;;;;;;;13.95;2.63;;;15.10;80.70;;;;;;4991003;28;20514;-91
2021/07/29 06:25:08;;;;;;;20.67;3.47;;;15.20;80.80;;;;;;4993009;28;20073;-91
2021/07/29 06:27:36;;;;;;;18.73;3.33;;;15.30;80.70;;;;;;4993629;28;20058;-89
2021/07/29 06:30:07;;;;;;;12.27;2.45;;;15.30;80.70;;;;;;4992598;28;20113;-90
2021/07/29 06:32:34;;;;;;;13.07;2.53;;;15.40;80.40;;;;;;4994725;28;20109;-95
2021/07/29 06:35:01;;;;;;;19.85;2.90;;;15.40;80.10;;;;;;4992742;28;20058;-93
2021/07/29 06:37:28;;;;;;;15.90;2.80;;;15.40;79.90;;;;;;4991145;28;20050;-90
2021/07/29 06:39:55;;;;;;;10.95;2.58;;;15.40;79.90;;;;;;4991372;28;20141;-94
2021/07/29 06:42:22;;;;;;;10.20;2.75;;;15.40;79.90;;;;;;4993474;28;20050;-91
2021/07/29 06:44:49;;;;;;;15.38;3.08;;;15.50;79.90;;;;;;4994568;28;20062;-90
2021/07/29 06:47:19;;;;;;;15.77;2.60;;;15.50;79.90;;;;;;4993253;28;20061;-91
2021/07/29 06:49:46;;;;;;;13.38;2.50;;;15.50;79.80;;;;;;4990120;28;20057;-87
2021/07/29 06:52:13;;;;;;;9.68;2.58;;;15.60;79.80;;;;;;4991282;28;20096;-91
2021/07/29 06:54:40;;;;;;;16.50;3.60;;;15.60;79.80;;;;;;4991619;28;20046;-91
2021/07/29 06:57:08;;;;;;;15.20;2.63;;;15.70;79.80;;;;;;4975851;28;20038;-91
2021/07/29 06:59:35;;;;;;;8.75;2.55;;;15.80;79.80;;;;;;4990125;28;20104;-89
2021/07/29 07:02:03;;;;;;;13.85;2.50;;;15.90;79.60;;;;;;4991018;28;20046;-91
2021/07/29 07:04:30;;;;;;;18.70;2.88;;;16.00;79.60;;;;;;4990975;28;20085;-89
2021/07/29 07:06:57;;;;;;;15.68;3.05;;;16.00;79.70;;;;;;4996972;28;20046;-94
2021/07/29 07:09:24;;;;;;;12.75;2.72;;;16.20;79.30;;;;;;4992285;28;20051;-92
2021/07/29 07:11:51;;;;;;;11.05;2.50;;;16.30;78.90;;;;;;4996573;28;20046;-91
2021/07/29 07:14:18;;;;;;;12.63;3.03;;;16.30;78.10;;;;;;5000480;28;20054;-92
2021/07/29 07:16:45;;;;;;;16.25;2.88;;;16.30;77.50;;;;;;4991370;28;20622;-90
2021/07/29 07:19:12;;;;;;;12.38;2.60;;;16.40;77.50;;;;;;4990240;28;20077;-90
2021/07/29 07:21:39;;;;;;;12.35;2.47;;;16.40;77.60;;;;;;4992280;28;20042;-89
2021/07/29 07:24:07;;;;;;;11.63;2.70;;;16.40;77.40;;;;;;4993404;28;20046;-92
2021/07/29 07:26:34;;;;;;;17.75;2.95;;;16.50;77.30;;;;;;4989156;28;20042;-93
2021/07/29 07:29:03;;;;;;;13.15;2.65;;;16.50;77.00;;;;;;4991759;28;20046;-88
2021/07/29 07:31:29;;;;;;;12.27;2.70;;;16.60;77.10;;;;;;4990416;28;20053;-96
2021/07/29 07:33:58;;;;;;;26.23;4.53;;;16.60;77.10;;;;;;4990437;28;20058;-93
2021/07/29 07:36:25;;;;;;;17.13;3.03;;;16.60;77.00;;;;;;4992456;28;20047;-93
2021/07/29 07:38:53;;;;;;;21.10;3.50;;;16.60;76.80;;;;;;4995130;28;20117;-94
2021/07/29 07:41:21;;;;;;;13.60;2.53;;;16.70;76.40;;;;;;4993712;28;20043;-93
2021/07/29 07:43:49;;;;;;;16.60;2.63;;;16.70;76.40;;;;;;4991758;28;20097;-96
2021/07/29 07:46:15;;;;;;;14.95;3.10;;;16.80;76.30;;;;;;4992211;28;20046;-92
2021/07/29 07:48:42;;;;;;;15.38;3.22;;;16.80;76.40;;;;;;4991232;28;20105;-94
2021/07/29 07:51:10;;;;;;;13.55;3.20;;;16.80;76.70;;;;;;4995088;28;20090;-93
2021/07/29 07:53:36;;;;;;;9.98;3.00;;;16.90;76.90;;;;;;4997584;28;20051;-92
2021/07/29 07:56:05;;;;;;;22.17;4.10;;;16.90;76.70;;;;;;4998562;28;20105;-95
2021/07/29 07:58:32;;;;;;;12.05;3.17;;;17.00;76.50;;;;;;4995788;28;20061;-92
2021/07/29 08:01:02;;;;;;;10.20;3.08;;;17.00;75.90;;;;;;4992454;28;20057;-92
2021/07/29 08:03:29;;;;;;;15.65;3.30;;;17.10;75.60;;;;;;4998257;28;20483;-94
2021/07/29 08:06:00;;;;;;;11.05;2.97;;;17.20;75.60;;;;;;4994287;28;20177;-91
2021/07/29 08:08:26;;;;;;;10.73;2.95;;;17.40;75.50;;;;;;5011166;28;20053;-93
2021/07/29 08:10:53;;;;;;;15.63;2.97;;;17.40;75.00;;;;;;4998657;28;20046;-93
2021/07/29 08:13:20;;;;;;;16.05;4.22;;;17.40;74.10;;;;;;4992052;28;20038;-92
2021/07/29 08:15:47;;;;;;;15.52;3.38;;;17.50;73.40;;;;;;4998627;28;20036;-95
2021/07/29 08:18:15;;;;;;;15.13;3.13;;;17.60;72.20;;;;;;4999093;28;20517;-94
2021/07/29 08:20:44;;;;;;;16.50;2.78;;;17.70;72.70;;;;;;5002511;28;20054;-92
2021/07/29 08:23:11;;;;;;;12.50;2.75;;;17.80;73.30;;;;;;4997648;28;20053;-93
2021/07/29 08:25:38;;;;;;;16.30;3.15;;;17.90;72.20;;;;;;5002222;28;20582;-94
2021/07/29 08:28:05;;;;;;;15.88;3.40;;;17.90;71.10;;;;;;4997371;28;20046;-91
2021/07/29 08:30:33;;;;;;;17.05;3.55;;;18.10;70.90;;;;;;4995373;28;20046;-91
2021/07/29 08:33:07;;;;;;;11.30;3.30;;;18.10;71.10;;;;;;4995470;28;20050;-93
2021/07/29 08:35:36;;;;;;;18.25;3.65;;;18.30;71.20;;;;;;4997430;28;20054;-93
2021/07/29 08:38:04;;;;;;;16.27;3.08;;;18.40;70.20;;;;;;4998008;28;20054;-94
2021/07/29 08:40:31;;;;;;;14.48;3.60;;;18.40;69.70;;;;;;4997770;28;20077;-93
2021/07/29 08:42:58;;;;;;;13.63;2.83;;;18.50;69.20;;;;;;4999768;28;20051;-94
2021/07/29 08:45:28;;;;;;;8.63;2.65;;;18.60;68.20;;;;;;5001166;28;20046;-93
2021/07/29 08:47:57;;;;;;;13.50;3.03;;;18.60;67.70;;;;;;4999726;28;20058;-94
2021/07/29 08:50:24;;;;;;;15.60;3.45;;;18.60;67.70;;;;;;4993017;28;20058;-93
2021/07/29 08:52:52;;;;;;;13.20;2.88;;;18.60;68.10;;;;;;4999058;28;20418;-95
2021/07/29 08:55:19;;;;;;;13.43;3.10;;;18.50;67.60;;;;;;4998124;28;20046;-91
2021/07/29 08:57:45;;;;;;;14.60;3.30;;;18.50;67.60;;;;;;4995766;28;20057;-90
2021/07/29 09:00:13;;;;;;;13.00;2.78;;;18.50;68.00;;;;;;4995962;28;20057;-95
2021/07/29 09:02:40;;;;;;;16.42;3.55;;;18.40;68.30;;;;;;5000984;28;20054;-91
2021/07/29 09:05:11;;;;;;;10.40;2.78;;;18.40;68.20;;;;;;5009034;28;20073;-95
2021/07/29 09:07:39;;;;;;;9.10;2.83;;;18.30;68.30;;;;;;5009879;28;20042;-95
2021/07/29 09:10:22;;;;;;;12.23;2.83;;;18.20;68.80;;;;;;4997459;28;20054;-95
2021/07/29 09:13:17;;;;;;;14.43;2.85;;;18.20;68.80;;;;;;4997721;28;20042;-94
2021/07/29 09:15:45;;;;;;;13.70;3.10;;;18.10;69.10;;;;;;5001655;28;20050;-94
2021/07/29 09:18:17;;;;;;;17.45;3.15;;;18.10;69.40;;;;;;4995005;28;20042;-90
2021/07/29 09:20:44;;;;;;;20.65;3.55;;;18.10;69.40;;;;;;4998202;28;20046;-93
2021/07/29 09:23:13;;;;;;;15.13;3.22;;;18.00;69.60;;;;;;4997269;28;20057;-91
2021/07/29 09:25:40;;;;;;;11.57;2.88;;;17.90;69.40;;;;;;4994991;28;20054;-92
2021/07/29 09:28:07;;;;;;;13.05;3.08;;;17.90;69.30;;;;;;4994473;28;20046;-90
2021/07/29 09:30:35;;;;;;;14.77;3.00;;;17.90;69.20;;;;;;4995318;28;20027;-90
2021/07/29 09:33:06;;;;;;;12.73;3.35;;;17.90;69.30;;;;;;4992989;28;20054;-92
2021/07/29 09:35:36;;;;;;;16.55;3.28;;;17.90;69.40;;;;;;4997572;28;20054;-91
2021/07/29 09:38:31;;;;;;;8.27;2.90;;;17.90;69.60;;;;;;4994875;28;20050;-93
2021/07/29 09:41:03;;;;;;;15.68;3.38;;;17.90;69.20;;;;;;4993756;28;20046;-93
2021/07/29 09:43:32;;;;;;;13.57;3.03;;;17.90;68.90;;;;;;5000069;28;20132;-91
2021/07/29 09:46:16;;;;;;;14.98;3.00;;;17.90;68.60;;;;;;5005656;28;20050;-93
2021/07/29 09:48:44;;;;;;;7.40;2.28;;;17.90;67.90;;;;;;4999614;28;20507;-92
2021/07/29 09:51:11;;;;;;;9.98;3.10;;;17.90;68.00;;;;;;4999413;28;20050;-93
2021/07/29 09:53:38;;;;;;;13.88;3.20;;;17.80;67.40;;;;;;4996407;28;20461;-92
2021/07/29 09:56:10;;;;;;;11.57;3.00;;;17.80;67.60;;;;;;4998634;28;20057;-93
2021/07/29 09:58:57;;;;;;;12.10;3.42;;;17.80;68.00;;;;;;4992259;28;20097;-91
2021/07/29 10:01:24;;;;;;;11.18;2.85;;;17.90;68.60;;;;;;4999240;28;20092;-93
2021/07/29 10:03:53;;;;;;;23.85;3.08;;;17.90;69.10;;;;;;4997145;28;20047;-92
2021/07/29 10:06:21;;;;;;;12.70;3.53;;;17.90;69.30;;;;;;5000233;28;20050;-92
2021/07/29 10:08:54;;;;;;;11.32;3.20;;;18.00;68.40;;;;;;4998788;28;20050;-93
2021/07/29 10:11:24;;;;;;;10.73;3.05;;;18.20;68.60;;;;;;5001403;28;20046;-95
2021/07/29 10:13:52;;;;;;;12.45;3.70;;;18.30;69.40;;;;;;5000087;28;20050;-93
2021/07/29 10:16:50;;;;;;;12.57;3.45;;;18.40;68.40;;;;;;4999922;28;20057;-93
2021/07/29 10:19:18;;;;;;;13.30;3.05;;;18.60;69.00;;;;;;5001933;28;20434;-89
2021/07/29 10:21:46;;;;;;;11.85;3.42;;;18.90;67.70;;;;;;4998692;28;20546;-94
2021/07/29 10:24:13;;;;;;;12.95;3.55;;;19.00;67.60;;;;;;4997514;28;20061;-91
2021/07/29 10:26:59;;;;;;;12.00;3.65;;;19.20;66.50;;;;;;4996930;28;20095;-92
2021/07/29 10:29:28;;;;;;;10.95;3.50;;;19.40;65.40;;;;;;5013372;28;20066;-95
2021/07/29 10:32:02;;;;;;;12.18;3.40;;;19.60;64.60;;;;;;4996491;28;20407;-91
2021/07/29 10:34:31;;;;;;;13.70;3.70;;;19.60;64.30;;;;;;4996344;28;20541;-94
2021/07/29 10:36:59;;;;;;;13.32;3.13;;;19.70;63.90;;;;;;4998202;28;20050;-94
2021/07/29 10:39:27;;;;;;;10.00;2.92;;;19.70;64.30;;;;;;4997986;28;20065;-93
2021/07/29 10:41:59;;;;;;;13.02;3.42;;;19.60;63.90;;;;;;4994970;28;20084;-92
2021/07/29 10:44:35;;;;;;;12.00;3.97;;;19.60;63.60;;;;;;4994874;28;20053;-95
2021/07/29 10:47:05;;;;;;;23.73;3.90;;;19.60;63.60;;;;;;4994639;28;20558;-95
2021/07/29 10:49:44;;;;;;;11.00;3.50;;;19.50;64.30;;;;;;4991460;28;20046;-90
2021/07/29 10:52:12;;;;;;;17.13;4.00;;;19.40;64.10;;;;;;4997726;28;20426;-94
2021/07/29 10:54:41;;;;;;;12.35;3.45;;;19.50;64.90;;;;;;4991874;28;20539;-90
2021/07/29 10:57:10;;;;;;;14.65;4.28;;;19.60;66.20;;;;;;4977277;28;20526;-94
2021/07/29 10:59:38;;;;;;;12.20;3.42;;;19.80;66.90;;;;;;4989855;28;20066;-89
2021/07/29 11:02:10;;;;;;;10.05;4.00;;;19.90;66.70;;;;;;4992967;28;20069;-91
2021/07/29 11:05:03;;;;;;;17.25;4.15;;;20.00;65.50;;;;;;4989301;28;20058;-89
2021/07/29 11:07:40;;;;;;;15.30;4.15;;;20.00;64.30;;;;;;4992277;28;20046;-88
2021/07/29 11:10:10;;;;;;;13.00;3.90;;;20.00;64.20;;;;;;4990164;28;20046;-91
2021/07/29 11:12:39;;;;;;;12.82;4.15;;;20.00;64.40;;;;;;4990838;28;20053;-94
2021/07/29 11:15:08;;;;;;;16.33;4.07;;;20.00;64.50;;;;;;4990331;28;20050;-91
2021/07/29 11:17:35;;;;;;;14.23;3.85;;;19.90;64.70;;;;;;4988073;28;20503;-89
2021/07/29 11:20:05;;;;;;;18.48;3.95;;;19.90;65.30;;;;;;4990327;28;20042;-90
2021/07/29 11:22:43;;;;;;;11.73;3.78;;;20.00;64.50;;;;;;4992098;28;20051;-90
2021/07/29 11:25:10;;;;;;;9.90;3.58;;;20.10;64.20;;;;;;4990217;28;20089;-88
2021/07/29 11:27:37;;;;;;;17.63;4.22;;;20.10;63.40;;;;;;4990587;28;20047;-89
2021/07/29 11:30:05;;;;;;;10.70;3.15;;;20.00;62.90;;;;;;4990542;28;20043;-90
2021/07/29 11:32:44;;;;;;;13.02;3.88;;;20.00;63.20;;;;;;4993465;28;20050;-90
2021/07/29 11:35:14;;;;;;;8.80;2.95;;;19.90;63.60;;;;;;4991847;28;20047;-90
2021/07/29 11:37:46;;;;;;;14.20;4.78;;;19.90;62.90;;;;;;4976327;28;20077;-93
2021/07/29 11:40:22;;;;;;;11.23;3.60;;;19.90;62.90;;;;;;4991702;28;20051;-90
2021/07/29 11:42:50;;;;;;;12.13;3.58;;;19.90;63.10;;;;;;4989137;28;20043;-91
2021/07/29 11:45:34;;;;;;;13.18;3.42;;;20.00;63.70;;;;;;4991122;28;20050;-88
2021/07/29 11:48:01;;;;;;;10.43;3.38;;;20.10;63.70;;;;;;4990659;28;20045;-89
2021/07/29 11:50:46;;;;;;;13.85;3.60;;;20.30;62.90;;;;;;4992112;28;20054;-91
2021/07/29 11:53:13;;;;;;;12.93;3.65;;;20.50;63.20;;;;;;4986610;28;20046;-90
2021/07/29 11:55:51;;;;;;;15.35;3.55;;;20.70;63.30;;;;;;4990596;28;20053;-91
2021/07/29 11:58:18;;;;;;;10.88;3.25;;;20.90;63.40;;;;;;4992706;28;20054;-92
2021/07/29 12:00:46;;;;;;;10.20;3.00;;;21.10;62.30;;;;;;4993100;28;20124;-91
2021/07/29 12:03:29;;;;;;;11.45;3.55;;;21.20;62.00;;;;;;4993523;28;20519;-89
2021/07/29 12:05:58;;;;;;;13.48;3.17;;;21.40;60.80;;;;;;4994934;28;20096;-92
2021/07/29 12:08:25;;;;;;;13.63;3.97;;;21.40;60.50;;;;;;5010291;28;20074;-90
2021/07/29 12:10:55;;;;;;;14.20;3.30;;;21.40;60.40;;;;;;4992856;28;20060;-89
2021/07/29 12:13:23;;;;;;;15.75;3.78;;;21.50;60.70;;;;;;4992124;28;20046;-89
2021/07/29 12:15:51;;;;;;;12.43;3.80;;;21.60;61.40;;;;;;4988485;28;20057;-88
2021/07/29 12:18:19;;;;;;;11.32;3.20;;;21.70;61.60;;;;;;4995249;28;20042;-88
2021/07/29 12:20:50;;;;;;;11.38;3.20;;;21.90;61.80;;;;;;4995348;28;20191;-93
2021/07/29 12:23:20;;;;;;;15.40;3.03;;;22.00;62.10;;;;;;4993828;28;20046;-93
2021/07/29 12:25:48;;;;;;;13.60;3.20;;;22.30;61.40;;;;;;4993510;28;20526;-92
2021/07/29 12:28:43;;;;;;;10.93;3.25;;;22.40;60.10;;;;;;4995339;28;20485;-90
2021/07/29 12:31:28;;;;;;;11.07;3.78;;;22.50;57.20;;;;;;4991537;28;20042;-89
2021/07/29 12:34:01;;;;;;;15.20;4.15;;;22.50;57.40;;;;;;4992618;28;20053;-91
2021/07/29 12:36:43;;;;;;;12.25;3.33;;;22.60;57.40;;;;;;4993305;28;20098;-88
2021/07/29 12:39:12;;;;;;;10.70;3.20;;;22.50;56.70;;;;;;4977697;28;20113;-91
2021/07/29 12:41:41;;;;;;;10.32;3.28;;;22.40;56.60;;;;;;4996279;28;20065;-87
2021/07/29 12:44:20;;;;;;;10.77;2.78;;;22.40;57.00;;;;;;4995430;28;20133;-90
2021/07/29 12:46:48;;;;;;;9.25;2.90;;;22.40;57.50;;;;;;4992736;28;20050;-89