Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:41;;;;;;;15.13;8.00;;;;;;;;;;5022129;28;20516;-71
2022/06/23 00:04:14;;;;;;;13.25;7.95;;;;;;;;;;5026143;28;20453;-70
2022/06/23 00:06:46;;;;;;;14.82;8.30;;;;;;;;;;5026589;28;20072;-70
2022/06/23 00:09:31;;;;;;;14.10;8.27;;;;;;;;;;5029399;28;20097;-70
2022/06/23 00:11:57;;;;;;;14.15;7.53;;;;;;;;;;5030551;28;20060;-70
2022/06/23 00:14:23;;;;;;;;;;;;;;;;;;5029694;28;20121;-70
2022/06/23 00:16:49;;;;;;;18.15;9.65;;;;;;;;;;5030592;28;20008;-70
2022/06/23 00:19:16;;;;;;;14.77;9.07;;;;;;;;;;5029535;28;20119;-70
2022/06/23 00:21:44;;;;;;;16.85;9.30;;;;;;;;;;5030715;28;20520;-70
2022/06/23 00:24:17;;;;;;;14.40;8.77;;;;;;;;;;5028536;28;20049;-70
2022/06/23 00:26:43;;;;;;;15.52;9.55;;;;;;;;;;5029087;28;20121;-70
2022/06/23 00:29:09;;;;;;;17.77;9.57;;;;;;;;;;5013104;28;20084;-70
2022/06/23 00:31:37;;;;;;;15.95;8.88;;;;;;;;;;5011187;28;20053;-70
2022/06/23 00:34:13;;;;;;;16.13;9.30;;;;;;;;;;5014270;28;20319;-71
2022/06/23 00:36:59;;;;;;;15.57;9.60;;;;;;;;;;5029951;28;20103;-71
2022/06/23 00:39:25;;;;;;;16.73;9.85;;;;;;;;;;5030698;28;20053;-71
2022/06/23 00:41:51;;;;;;;16.70;10.40;;;;;;;;;;5031181;28;20346;-70
2022/06/23 00:44:35;;;;;;;15.65;9.65;;;;;;;;;;5028856;28;20405;-70
2022/06/23 00:47:04;;;;;;;16.95;10.85;;;;;;;;;;5030371;28;20075;-71
2022/06/23 00:49:30;;;;;;;18.50;10.95;;;;;;;;;;5030426;28;20119;-70
2022/06/23 00:52:11;;;;;;;15.80;10.10;;;;;;;;;;5029177;28;20046;-70
2022/06/23 00:54:42;;;;;;;18.35;9.93;;;;;;;;;;5030543;28;20093;-71
2022/06/23 00:57:13;;;;;;;18.10;10.40;;;;;;;;;;5015266;28;20136;-69
2022/06/23 00:59:44;;;;;;;16.92;10.05;;;;;;;;;;5030866;28;20060;-70
2022/06/23 01:02:10;;;;;;;16.23;10.18;;;;;;;;;;5029928;28;20152;-69
2022/06/23 01:04:47;;;;;;;16.17;9.43;;;;;;;;;;5030770;28;20495;-70
2022/06/23 01:07:31;;;;;;;15.13;9.30;;;;;;;;;;5028583;28;20176;-69
2022/06/23 01:10:15;;;;;;;16.88;8.88;;;;;;;;;;5029605;28;20085;-69
2022/06/23 01:12:55;;;;;;;15.73;9.80;;;;;;;;;;5029666;28;20045;-69
2022/06/23 01:15:21;;;;;;;15.68;9.15;;;;;;;;;;5010297;28;20447;-69
2022/06/23 01:18:07;;;;;;;16.88;9.27;;;;;;;;;;5014052;28;20056;-69
2022/06/23 01:20:39;;;;;;;16.38;9.30;;;;;;;;;;5017677;28;20409;-69
2022/06/23 01:23:11;;;;;;;15.07;9.00;;;;;;;;;;5023648;28;20112;-69
2022/06/23 01:25:47;;;;;;;14.82;9.25;;;;;;;;;;5029972;28;20457;-70
2022/06/23 01:28:21;;;;;;;15.30;9.43;;;;;;;;;;5029684;28;20064;-69
2022/06/23 01:30:50;;;;;;;15.18;8.80;;;;;;;;;;5030131;28;20064;-69
2022/06/23 01:33:21;;;;;;;15.38;9.35;;;;;;;;;;5022345;28;20104;-69
2022/06/23 01:35:53;;;;;;;16.73;9.65;;;;;;;;;;5026461;28;20045;-68
2022/06/23 01:38:25;;;;;;;15.43;9.40;;;;;;;;;;5029673;28;20148;-70
2022/06/23 01:41:00;;;;;;;15.18;9.52;;;;;;;;;;5028942;28;20153;-70
2022/06/23 01:43:32;;;;;;;16.20;9.52;;;;;;;;;;5028798;28;20247;-69
2022/06/23 01:46:01;;;;;;;15.82;9.57;;;;;;;;;;5029145;28;20536;-68
2022/06/23 01:48:51;;;;;;;18.10;10.38;;;;;;;;;;5029204;28;20200;-69
2022/06/23 01:51:23;;;;;;;15.43;9.40;;;;;;;;;;5028751;28;20172;-69
2022/06/23 01:53:50;;;;;;;16.08;10.07;;;;;;;;;;5018788;28;20050;-69
2022/06/23 01:56:16;;;;;;;16.23;10.05;;;;;;;;;;5011758;28;20440;-69
2022/06/23 01:58:48;;;;;;;16.55;9.98;;;;;;;;;;5009663;28;20134;-69
2022/06/23 02:01:23;;;;;;;16.40;9.60;;;;;;;;;;5024320;28;20160;-69
2022/06/23 02:03:52;;;;;;;16.48;9.77;;;;;;;;;;5015417;28;20088;-70
2022/06/23 02:06:25;;;;;;;16.45;9.60;;;;;;;;;;5028125;28;20042;-69
2022/06/23 02:08:54;;;;;;;19.92;10.52;;;;;;;;;;5029603;28;20053;-71
2022/06/23 02:11:35;;;;;;;16.35;9.85;;;;;;;;;;5028724;28;20113;-71
2022/06/23 02:14:11;;;;;;;16.73;9.98;;;;;;;;;;5011939;28;20135;-69
2022/06/23 02:16:40;;;;;;;16.80;10.35;;;;;;;;;;5014235;28;20111;-69
2022/06/23 02:19:25;;;;;;;16.85;10.38;;;;;;;;;;5011534;28;20076;-70
2022/06/23 02:22:00;;;;;;;16.63;10.30;;;;;;;;;;5029235;28;20049;-69
2022/06/23 02:24:29;;;;;;;16.85;10.40;;;;;;;;;;5027883;28;20037;-71
2022/06/23 02:27:06;;;;;;;18.75;11.43;;;;;;;;;;5026730;28;20485;-69
2022/06/23 02:29:35;;;;;;;18.55;10.68;;;;;;;;;;5027404;28;20049;-69
2022/06/23 02:32:01;;;;;;;16.10;10.45;;;;;;;;;;5027798;28;20121;-69
2022/06/23 02:34:30;;;;;;;16.95;10.68;;;;;;;;;;5028357;28;20049;-70
2022/06/23 02:37:08;;;;;;;18.35;10.20;;;;;;;;;;5027725;28;20058;-69
2022/06/23 02:39:34;;;;;;;18.83;10.57;;;;;;;;;;5026468;28;20037;-70
2022/06/23 02:42:04;;;;;;;19.33;10.45;;;;;;;;;;5027816;28;20065;-69
2022/06/23 02:44:51;;;;;;;16.55;10.70;;;;;;;;;;5028043;28;20103;-69
2022/06/23 02:47:27;;;;;;;17.95;10.48;;;;;;;;;;5027934;28;20080;-69
2022/06/23 02:49:56;;;;;;;17.88;11.05;;;;;;;;;;5025383;28;20118;-69
2022/06/23 02:52:37;;;;;;;15.93;9.38;;;;;;;;;;5028213;28;20077;-69
2022/06/23 02:55:22;;;;;;;18.40;11.25;;;;;;;;;;5028216;28;20049;-69
2022/06/23 02:57:59;;;;;;;19.40;11.40;;;;;;;;;;5028146;28;20049;-69
2022/06/23 03:00:31;;;;;;;17.88;10.38;;;;;;;;;;5024043;28;20041;-69
2022/06/23 03:03:10;;;;;;;18.77;11.35;;;;;;;;;;5027395;28;20086;-69
2022/06/23 03:05:42;;;;;;;19.42;11.20;;;;;;;;;;5026624;28;20338;-69
2022/06/23 03:08:11;;;;;;;18.38;11.50;;;;;;;;;;5027454;28;20053;-70
2022/06/23 03:10:41;;;;;;;18.20;10.85;;;;;;;;;;5025307;28;20489;-70
2022/06/23 03:13:10;;;;;;;18.40;11.07;;;;;;;;;;5026350;28;20053;-69
2022/06/23 03:15:41;;;;;;;20.10;12.02;;;;;;;;;;5025890;28;20458;-70
2022/06/23 03:18:10;;;;;;;20.65;11.90;;;;;;;;;;5026315;28;20045;-69
2022/06/23 03:20:44;;;;;;;20.00;11.90;;;;;;;;;;5024412;28;20199;-69
2022/06/23 03:23:36;;;;;;;17.90;11.93;;;;;;;;;;5025918;28;20072;-70
2022/06/23 03:26:08;;;;;;;20.30;11.95;;;;;;;;;;5023098;28;20053;-69
2022/06/23 03:28:41;;;;;;;21.60;12.55;;;;;;;;;;5025187;28;20053;-70
2022/06/23 03:31:18;;;;;;;20.88;12.00;;;;;;;;;;5025106;28;20120;-70
2022/06/23 03:33:46;;;;;;;19.50;12.32;;;;;;;;;;5024275;28;20067;-70
2022/06/23 03:36:19;;;;;;;20.05;12.48;;;;;;;;;;5025053;28;20097;-71
2022/06/23 03:41:43;;;;;;;19.67;12.15;;;;;;;;;;5023317;28;20084;-69
2022/06/23 03:44:15;;;;;;;20.65;12.07;;;;;;;;;;5024202;28;20128;-69
2022/06/23 03:46:44;;;;;;;21.20;12.90;;;;;;;;;;5025161;28;20046;-70
2022/06/23 03:49:10;;;;;;;20.40;12.32;;;;;;;;;;5024256;28;20339;-68
2022/06/23 03:51:39;;;;;;;21.15;12.77;;;;;;;;;;5024096;28;20061;-68
2022/06/23 03:54:10;;;;;;;19.00;11.95;;;;;;;;;;5024244;28;20126;-68
2022/06/23 03:56:42;;;;;;;22.33;12.60;;;;;;;;;;5025271;28;20089;-69
2022/06/23 03:59:23;;;;;;;22.08;12.75;;;;;;;;;;5025485;28;20095;-69
2022/06/23 04:01:53;;;;;;;20.15;11.98;;;;;;;;;;5024024;28;20084;-69
2022/06/23 04:04:39;;;;;;;20.52;12.88;;;;;;;;;;5024833;28;20160;-68
2022/06/23 04:07:25;;;;;;;22.63;13.32;;;;;;;;;;4994465;28;20069;-69
2022/06/23 04:09:51;;;;;;;22.10;12.60;;;;;;;;;;5022738;28;20111;-69
2022/06/23 04:12:17;;;;;;;20.27;12.32;;;;;;;;;;5006347;28;20577;-68
2022/06/23 04:14:43;;;;;;;;;;;;;;;;;;5024082;28;20046;-69
2022/06/23 04:17:09;;;;;;;21.90;13.38;;;;;;;;;;5025313;28;20007;-70
2022/06/23 04:19:36;;;;;;;21.40;13.57;;;;;;;;;;5024846;28;20109;-69
2022/06/23 04:22:05;;;;;;;19.65;12.52;;;;;;;;;;5025198;28;20045;-68
2022/06/23 04:24:31;;;;;;;21.05;13.50;;;;;;;;;;5018615;28;20127;-69
2022/06/23 04:27:04;;;;;;;23.02;14.45;;;;;;;;;;5005066;28;20068;-69
2022/06/23 04:29:36;;;;;;;19.00;12.82;;;;;;;;;;5024190;28;20114;-69
2022/06/23 04:32:04;;;;;;;27.10;13.82;;;;;;;;;;5025278;28;20053;-70
2022/06/23 04:34:35;;;;;;;19.73;13.13;;;;;;;;;;5023896;28;20463;-71
2022/06/23 04:37:01;;;;;;;20.85;13.05;;;;;;;;;;5024462;28;20104;-70
2022/06/23 04:39:27;;;;;;;21.77;13.18;;;;;;;;;;5025049;28;20050;-70
2022/06/23 04:42:10;;;;;;;21.00;13.48;;;;;;;;;;5023637;28;20045;-69
2022/06/23 04:44:37;;;;;;;22.20;14.05;;;;;;;;;;5023669;28;20053;-69
2022/06/23 04:47:23;;;;;;;21.92;14.00;;;;;;;;;;5025086;28;20446;-71
2022/06/23 04:49:51;;;;;;;22.13;13.85;;;;;;;;;;5023656;28;20041;-70
2022/06/23 04:52:24;;;;;;;21.00;13.57;;;;;;;;;;5025135;28;20228;-70
2022/06/23 04:54:58;;;;;;;28.70;14.50;;;;;;;;;;5024020;28;21084;-71
2022/06/23 04:57:28;;;;;;;25.75;14.45;;;;;;;;;;5027208;28;20049;-71
2022/06/23 04:59:57;;;;;;;24.92;13.88;;;;;;;;;;5026499;28;20056;-70
2022/06/23 05:02:32;;;;;;;23.27;13.35;;;;;;;;;;5028699;28;20061;-70
2022/06/23 05:05:01;;;;;;;20.85;14.35;;;;;;;;;;5026725;28;20215;-69
2022/06/23 05:07:34;;;;;;;21.38;13.93;;;;;;;;;;5027059;28;20271;-68
2022/06/23 05:10:02;;;;;;;20.55;13.05;;;;;;;;;;5028638;28;20064;-69
2022/06/23 05:12:31;;;;;;;21.88;13.15;;;;;;;;;;5028410;28;20401;-68
2022/06/23 05:15:06;;;;;;;22.27;14.65;;;;;;;;;;5017632;28;20101;-69
2022/06/23 05:17:35;;;;;;;23.60;14.60;;;;;;;;;;5025927;28;20042;-68
2022/06/23 05:20:03;;;;;;;26.45;14.70;;;;;;;;;;5026614;28;20121;-68
2022/06/23 05:22:34;;;;;;;20.00;13.27;;;;;;;;;;5027017;28;20098;-69
2022/06/23 05:25:14;;;;;;;24.92;14.27;;;;;;;;;;5026826;28;20180;-68
2022/06/23 05:27:42;;;;;;;21.23;13.75;;;;;;;;;;5027701;28;20052;-69
2022/06/23 05:30:28;;;;;;;18.60;12.32;;;;;;;;;;5027539;28;20120;-69
2022/06/23 05:32:57;;;;;;;21.08;13.18;;;;;;;;;;5027370;28;20056;-70
2022/06/23 05:35:26;;;;;;;24.30;13.88;;;;;;;;;;5026866;28;20092;-69
2022/06/23 05:38:14;;;;;;;19.65;12.82;;;;;;;;;;5026316;28;20088;-70
2022/06/23 05:40:55;;;;;;;18.70;12.23;;;;;;;;;;5027340;28;20147;-68
2022/06/23 05:43:21;;;;;;;23.67;13.45;;;;;;;;;;5026612;28;20144;-68
2022/06/23 05:45:49;;;;;;;23.25;13.95;;;;;;;;;;5025962;28;20397;-69
2022/06/23 05:48:17;;;;;;;20.67;13.07;;;;;;;;;;5027635;28;20045;-70
2022/06/23 05:50:46;;;;;;;19.88;13.68;;;;;;;;;;5026303;28;20052;-69
2022/06/23 05:53:16;;;;;;;20.63;13.13;;;;;;;;;;5027104;28;20184;-70
2022/06/23 05:55:49;;;;;;;20.08;12.90;;;;;;;;;;5023111;28;20107;-69
2022/06/23 05:58:46;;;;;;;20.35;13.00;;;;;;;;;;5027663;28;20544;-69
2022/06/23 06:01:12;;;;;;;23.15;14.32;;;;;;;;;;5013966;28;20160;-69
2022/06/23 06:03:42;;;;;;;21.83;12.93;;;;;;;;;;5025179;28;20065;-71
2022/06/23 06:06:08;;;;;;;19.25;12.18;;;;;;;;;;5025993;28;20065;-70
2022/06/23 06:09:35;;;;;;;22.95;13.35;;;;;;;;;;5025716;28;20043;-69
2022/06/23 06:11:26;;;;;;;19.10;12.57;;;;;;;;;;5026890;28;20347;-70
2022/06/23 06:13:53;;;;;;;19.55;12.15;;;;;;;;;;5024282;28;20060;-70
2022/06/23 06:16:19;;;;;;;22.42;13.77;;;;;;;;;;5027231;28;20050;-69
2022/06/23 06:18:46;;;;;;;22.55;13.63;;;;;;;;;;5026767;28;20080;-70
2022/06/23 06:21:16;;;;;;;20.75;13.80;;;;;;;;;;5026444;28;20452;-68
2022/06/23 06:23:49;;;;;;;20.70;13.68;;;;;;;;;;5024870;28;20145;-70
2022/06/23 06:26:16;;;;;;;21.50;12.90;;;;;;;;;;5026630;28;20041;-71
2022/06/23 06:28:43;;;;;;;20.50;13.52;;;;;;;;;;5026583;28;20099;-70
2022/06/23 06:31:23;;;;;;;23.83;13.35;;;;;;;;;;5026947;28;20084;-69
2022/06/23 06:33:58;;;;;;;19.50;13.20;;;;;;;;;;5025578;28;20130;-69
2022/06/23 06:36:25;;;;;;;23.48;14.07;;;;;;;;;;5025243;28;20124;-70
2022/06/23 06:38:51;;;;;;;24.90;14.60;;;;;;;;;;5026478;28;20087;-71
2022/06/23 06:41:17;;;;;;;;;;;;;;;;;;5026872;28;20442;-69
2022/06/23 06:43:43;;;;;;;20.50;13.15;;;;;;;;;;5026328;28;19927;-69
2022/06/23 06:46:11;;;;;;;20.50;13.10;;;;;;;;;;5024524;28;20045;-69
2022/06/23 06:48:38;;;;;;;21.52;12.70;;;;;;;;;;5026472;28;20076;-71
2022/06/23 06:51:10;;;;;;;23.38;13.38;;;;;;;;;;5025321;28;20049;-71
2022/06/23 06:53:38;;;;;;;23.10;12.93;;;;;;;;;;5026067;28;20400;-70
2022/06/23 06:56:07;;;;;;;18.42;12.35;;;;;;;;;;5024960;28;20767;-70
2022/06/23 06:58:37;;;;;;;21.50;12.60;;;;;;;;;;5009309;28;20074;-70
2022/06/23 07:01:10;;;;;;;20.80;12.48;;;;;;;;;;5024281;28;20048;-69
2022/06/23 07:03:37;;;;;;;20.67;11.65;;;;;;;;;;5025818;28;20118;-70
2022/06/23 07:06:09;;;;;;;19.27;12.15;;;;;;;;;;5024838;28;20144;-71
2022/06/23 07:08:42;;;;;;;19.92;12.70;;;;;;;;;;5025837;28;20085;-70
2022/06/23 07:11:15;;;;;;;21.70;11.77;;;;;;;;;;5025046;28;20049;-69
2022/06/23 07:13:49;;;;;;;21.45;11.55;;;;;;;;;;5022975;28;20049;-70
2022/06/23 07:16:23;;;;;;;18.23;11.30;;;;;;;;;;5026466;28;20049;-71
2022/06/23 07:19:01;;;;;;;21.40;12.45;;;;;;;;;;5024417;28;20354;-71
2022/06/23 07:21:45;;;;;;;19.35;11.85;;;;;;;;;;5026177;28;20053;-73
2022/06/23 07:24:17;;;;;;;17.77;10.70;;;;;;;;;;5023575;28;20477;-70
2022/06/23 07:26:43;;;;;;;16.50;10.75;;;;;;;;;;5025914;28;20081;-69
2022/06/23 07:29:28;;;;;;;18.60;11.10;;;;;;;;;;5024784;28;20147;-70
2022/06/23 07:32:00;;;;;;;16.48;10.80;;;;;;;;;;5024773;28;20119;-69
2022/06/23 07:34:28;;;;;;;19.42;11.27;;;;;;;;;;5023111;28;20144;-70
2022/06/23 07:36:57;;;;;;;17.73;11.25;;;;;;;;;;5026220;28;20095;-70
2022/06/23 07:39:26;;;;;;;20.95;10.52;;;;;;;;;;5025123;28;20053;-69
2022/06/23 07:42:11;;;;;;;19.13;10.15;;;;;;;;;;5022485;28;20084;-69
2022/06/23 07:44:39;;;;;;;17.35;9.80;;;;;;;;;;5023346;28;20115;-68
2022/06/23 07:47:06;;;;;;;23.58;9.98;;;;;;;;;;5022827;28;20089;-72
2022/06/23 07:49:32;;;;;;;;;;;;;;;;;;5015760;28;20041;-69
2022/06/23 07:51:58;;;;;;;19.45;10.18;;;;;;;;;;5025553;28;19986;-69
2022/06/23 07:54:25;;;;;;;19.00;10.30;;;;;;;;;;5013566;28;20054;-68
2022/06/23 07:56:52;;;;;;;18.23;9.65;;;;;;;;;;5022877;28;20084;-69
2022/06/23 07:59:19;;;;;;;20.27;10.35;;;;;;;;;;5024193;28;20042;-69
2022/06/23 08:01:51;;;;;;;18.75;9.65;;;;;;;;;;5023651;28;20054;-69
2022/06/23 08:04:28;;;;;;;23.60;8.77;;;;;;;;;;5024937;28;20406;-70
2022/06/23 08:06:57;;;;;;;16.85;9.20;;;;;;;;;;5021917;28;20124;-70
2022/06/23 08:09:43;;;;;;;19.27;9.60;;;;;;;;;;5010535;28;20478;-71
2022/06/23 08:18:01;;;;;;;18.52;9.57;;;;;;;;;;5025739;28;20065;-72
2022/06/23 08:20:30;;;;;;;18.05;9.10;;;;;;;;;;5024432;28;20069;-70
2022/06/23 08:22:56;;;;;;;21.83;9.70;;;;;;;;;;5024359;28;20411;-69
2022/06/23 08:25:22;;;;;;;;;;;;;;;;;;5024055;28;20041;-69
2022/06/23 08:27:52;;;;;;;17.02;9.55;;;;;;;;;;5021109;28;20339;-69
2022/06/23 08:30:18;;;;;;;16.17;8.82;;;;;;;;;;5029599;28;20072;-71
2022/06/23 08:32:48;;;;;;;18.30;8.23;;;;;;;;;;5031474;28;20125;-69
2022/06/23 08:35:15;;;;;;;19.15;9.25;;;;;;;;;;5030473;28;20504;-68
2022/06/23 08:37:51;;;;;;;17.77;8.77;;;;;;;;;;5033253;28;20072;-69
2022/06/23 08:40:23;;;;;;;19.25;8.23;;;;;;;;;;5033027;28;20115;-70
2022/06/23 08:43:13;;;;;;;18.58;8.90;;;;;;;;;;5031240;28;20068;-68
2022/06/23 08:45:41;;;;;;;16.13;8.55;;;;;;;;;;5033986;28;20576;-69
2022/06/23 08:48:11;;;;;;;14.88;8.15;;;;;;;;;;5027694;28;20200;-69
2022/06/23 08:50:51;;;;;;;17.17;8.10;;;;;;;;;;5023810;28;20105;-69
2022/06/23 08:53:35;;;;;;;17.08;7.70;;;;;;;;;;5022124;28;20133;-69
2022/06/23 08:56:13;;;;;;;14.88;8.05;;;;;;;;;;5023869;28;20141;-72
2022/06/23 08:58:41;;;;;;;17.13;7.75;;;;;;;;;;5026534;28;20049;-69
2022/06/23 09:01:28;;;;;;;17.90;7.72;;;;;;;;;;5025372;28;20458;-69
2022/06/23 09:04:00;;;;;;;14.77;7.28;;;;;;;;;;5027194;28;20124;-69
2022/06/23 09:06:53;;;;;;;16.17;7.43;;;;;;;;;;5025511;28;20144;-69
2022/06/23 09:09:39;;;;;;;16.17;7.63;;;;;;;;;;5024398;28;20145;-69
2022/06/23 09:12:15;;;;;;;13.25;6.97;;;;;;;;;;5017849;28;20132;-71
2022/06/23 09:15:04;;;;;;;14.45;7.72;;;;;;;;;;5025534;28;20196;-69
2022/06/23 09:17:33;;;;;;;15.90;7.15;;;;;;;;;;5005528;28;20041;-70
2022/06/23 09:20:18;;;;;;;13.48;5.35;;;;;;;;;;5020163;28;20041;-70
2022/06/23 09:22:53;;;;;;;12.82;5.68;;;;;;;;;;5024062;28;20053;-71
2022/06/23 09:25:36;;;;;;;14.23;6.28;;;;;;;;;;5024606;28;20152;-70
2022/06/23 09:28:10;;;;;;;14.55;6.50;;;;;;;;;;5027299;28;20197;-73
2022/06/23 09:30:38;;;;;;;14.85;6.88;;;;;;;;;;5028681;28;20049;-70
2022/06/23 09:33:17;;;;;;;16.80;6.03;;;;;;;;;;5026175;28;20084;-70
2022/06/23 09:36:02;;;;;;;11.32;5.97;;;;;;;;;;5030942;28;20047;-70
2022/06/23 09:38:47;;;;;;;13.45;6.05;;;;;;;;;;5031885;28;20053;-70
2022/06/23 09:41:16;;;;;;;12.13;5.15;;;;;;;;;;5030403;28;20073;-69
2022/06/23 09:43:56;;;;;;;12.88;6.35;;;;;;;;;;5033859;28;20474;-70
2022/06/23 09:46:25;;;;;;;10.63;5.50;;;;;;;;;;5032282;28;20120;-71
2022/06/23 09:49:10;;;;;;;12.02;4.90;;;;;;;;;;5036187;28;20097;-69
2022/06/23 09:51:57;;;;;;;11.23;4.75;;;;;;;;;;5025436;28;20041;-70
2022/06/23 09:54:36;;;;;;;15.43;4.97;;;;;;;;;;5025170;28;20104;-69
2022/06/23 09:57:11;;;;;;;10.70;4.85;;;;;;;;;;5024774;28;20068;-67
2022/06/23 09:59:57;;;;;;;13.20;5.00;;;;;;;;;;5031047;28;20101;-68
2022/06/23 10:02:36;;;;;;;11.13;4.43;;;;;;;;;;5014806;28;20049;-68
2022/06/23 10:05:02;;;;;;;11.50;4.30;;;;;;;;;;5022916;28;20051;-68
2022/06/23 10:07:28;;;;;;;;;;;;;;;;;;5026595;28;20546;-68
2022/06/23 10:10:03;;;;;;;11.05;4.20;;;;;;;;;;5025750;28;19931;-68
2022/06/23 10:12:48;;;;;;;18.88;4.80;;;;;;;;;;5015961;28;20393;-69
2022/06/23 10:15:33;;;;;;;10.45;4.07;;;;;;;;;;5019557;28;20527;-68
2022/06/23 10:18:08;;;;;;;11.63;4.15;;;;;;;;;;5017194;28;20396;-70
2022/06/23 10:20:34;;;;;;;10.50;4.15;;;;;;;;;;5026538;28;20049;-68
2022/06/23 10:23:09;;;;;;;13.77;4.88;;;;;;;;;;5026262;28;20205;-69
2022/06/23 10:25:38;;;;;;;11.27;4.20;;;;;;;;;;5023321;28;20046;-69
2022/06/23 10:28:20;;;;;;;11.70;4.10;;;;;;;;;;5022593;28;20474;-73
2022/06/23 10:30:46;;;;;;;14.65;4.65;;;;;;;;;;5019468;28;20095;-69
2022/06/23 10:33:33;;;;;;;9.48;4.13;;;;;;;;;;5025077;28;20174;-71
2022/06/23 10:36:37;;;;;;;10.88;3.70;;;;;;;;;;5023786;28;20426;-71
2022/06/23 10:39:06;;;;;;;13.68;4.15;;;;;;;;;;4984084;28;20102;-71
2022/06/23 10:41:45;;;;;;;12.70;3.85;;;;;;;;;;4984226;28;20066;-71
2022/06/23 10:44:29;;;;;;;10.95;4.00;;;;;;;;;;5002264;28;20061;-70
2022/06/23 10:47:15;;;;;;;19.13;3.88;;;;;;;;;;5021381;28;20135;-71
2022/06/23 10:49:41;;;;;;;9.95;3.90;;;;;;;;;;5008475;28;20671;-69
2022/06/23 10:52:20;;;;;;;9.48;4.22;;;;;;;;;;5025961;28;20516;-74
2022/06/23 10:55:05;;;;;;;10.32;4.10;;;;;;;;;;5025698;28;20065;-71
2022/06/23 10:57:46;;;;;;;8.45;3.75;;;;;;;;;;5025144;28;20146;-69
2022/06/23 11:00:15;;;;;;;13.30;3.95;;;;;;;;;;5025678;28;20049;-71
2022/06/23 11:02:44;;;;;;;11.48;4.93;;;;;;;;;;5017325;28;20159;-72
2022/06/23 11:05:13;;;;;;;10.90;4.47;;;;;;;;;;5023272;28;20133;-70
2022/06/23 11:07:39;;;;;;;8.80;3.75;;;;;;;;;;5015645;28;20068;-70
2022/06/23 11:10:18;;;;;;;11.85;3.92;;;;;;;;;;5026636;28;20064;-72
2022/06/23 11:13:22;;;;;;;9.68;3.75;;;;;;;;;;5025270;28;20231;-73
2022/06/23 11:15:54;;;;;;;11.20;4.38;;;;;;;;;;5003837;28;20359;-73
2022/06/23 11:18:23;;;;;;;11.10;4.18;;;;;;;;;;5002837;28;20066;-71
2022/06/23 11:20:49;;;;;;;11.65;4.20;;;;;;;;;;5015539;28;20049;-71
2022/06/23 11:23:18;;;;;;;11.73;4.00;;;;;;;;;;5021925;28;20545;-69
2022/06/23 11:25:59;;;;;;;9.88;4.18;;;;;;;;;;5024967;28;20049;-71
2022/06/23 11:28:28;;;;;;;11.50;4.13;;;;;;;;;;5024136;28;20045;-76
2022/06/23 11:31:13;;;;;;;12.32;4.40;;;;;;;;;;5025816;28;20434;-74
2022/06/23 11:33:59;;;;;;;10.73;4.15;;;;;;;;;;5025594;28;20092;-74
2022/06/23 11:36:34;;;;;;;14.02;4.57;;;;;;;;;;5013407;28;20050;-73
2022/06/23 11:39:00;;;;;;;14.32;4.40;;;;;;;;;;5022029;28;20059;-72
2022/06/23 11:41:39;;;;;;;10.68;4.50;;;;;;;;;;5023188;28;20482;-72
2022/06/23 11:44:24;;;;;;;11.95;4.30;;;;;;;;;;5023682;28;20076;-72
2022/06/23 11:46:58;;;;;;;11.38;4.38;;;;;;;;;;5034830;28;20083;-72
2022/06/23 11:50:02;;;;;;;10.63;4.38;;;;;;;;;;5023263;28;20488;-73
2022/06/23 11:52:37;;;;;;;14.75;5.53;;;;;;;;;;4945252;28;20501;-71
2022/06/23 11:55:06;;;;;;;13.38;4.10;;;;;;;;;;4963623;28;20159;-72
2022/06/23 11:57:37;;;;;;;13.80;4.53;;;;;;;;;;4988221;28;20114;-74
2022/06/23 12:00:08;;;;;;;15.75;4.18;;;;;;;;;;5023126;28;20057;-75
2022/06/23 12:02:37;;;;;;;9.88;4.15;;;;;;;;;;5024911;28;20211;-72
2022/06/23 12:05:24;;;;;;;11.35;4.20;;;;;;;;;;5026790;28;20473;-71
2022/06/23 12:07:56;;;;;;;11.38;4.50;;;;;;;;;;5017896;28;20041;-72
2022/06/23 12:10:25;;;;;;;14.02;6.43;;;;;;;;;;5028235;28;20148;-71
2022/06/23 12:12:54;;;;;;;10.63;4.13;;;;;;;;;;5020460;28;20118;-74
2022/06/23 12:15:23;;;;;;;14.90;5.53;;;;;;;;;;5028322;28;20052;-71
2022/06/23 12:17:53;;;;;;;9.20;3.65;;;;;;;;;;5011330;28;20069;-71
2022/06/23 12:20:35;;;;;;;9.60;3.88;;;;;;;;;;5027327;28;20045;-72
2022/06/23 12:23:07;;;;;;;10.05;4.10;;;;;;;;;;5017805;28;20156;-74
2022/06/23 12:25:33;;;;;;;9.32;3.80;;;;;;;;;;5028028;28;20033;-73
2022/06/23 12:28:18;;;;;;;10.73;3.90;;;;;;;;;;5029350;28;20158;-74
2022/06/23 12:30:54;;;;;;;10.30;3.53;;;;;;;;;;5028868;28;20125;-75
2022/06/23 12:33:23;;;;;;;9.20;3.72;;;;;;;;;;5028405;28;20045;-71
2022/06/23 12:36:07;;;;;;;11.32;4.18;;;;;;;;;;5029212;28;20048;-72
2022/06/23 12:38:39;;;;;;;10.07;3.67;;;;;;;;;;5028161;28;20060;-81
2022/06/23 12:41:18;;;;;;;9.38;3.78;;;;;;;;;;5029921;28;20141;-75
2022/06/23 12:43:56;;;;;;;9.73;4.03;;;;;;;;;;5028791;28;20210;-75
2022/06/23 12:46:40;;;;;;;9.18;3.35;;;;;;;;;;5020024;28;20113;-72
2022/06/23 12:49:19;;;;;;;8.45;3.30;;;;;;;;;;5026747;28;20088;-73
2022/06/23 12:51:57;;;;;;;8.40;3.20;;;;;;;;;;5021292;28;20061;-76
2022/06/23 12:54:42;;;;;;;10.25;3.63;;;;;;;;;;5018872;28;20133;-73
2022/06/23 12:57:28;;;;;;;9.93;3.63;;;;;;;;;;5027933;28;20178;-75
2022/06/23 13:00:06;;;;;;;9.45;3.78;;;;;;;;;;5019761;28;20062;-75
2022/06/23 13:02:34;;;;;;;8.60;3.25;;;;;;;;;;5026137;28;20049;-79
2022/06/23 13:05:19;;;;;;;8.65;3.40;;;;;;;;;;5034145;28;20098;-74
2022/06/23 13:07:48;;;;;;;9.90;3.55;;;;;;;;;;5036076;28;20115;-76
2022/06/23 13:10:17;;;;;;;9.60;3.58;;;;;;;;;;5033700;28;20402;-79
2022/06/23 13:12:43;;;;;;;9.13;3.55;;;;;;;;;;5030043;28;20056;-75
2022/06/23 13:15:22;;;;;;;8.38;3.53;;;;;;;;;;5016829;28;20526;-76
2022/06/23 13:17:51;;;;;;;8.95;3.60;;;;;;;;;;5021849;28;20044;-76
2022/06/23 13:20:25;;;;;;;7.95;3.40;;;;;;;;;;5028186;28;20046;-73
2022/06/23 13:23:06;;;;;;;9.85;3.60;;;;;;;;;;5026152;28;20061;-73
2022/06/23 13:25:36;;;;;;;10.05;3.50;;;;;;;;;;5027680;28;20103;-73
2022/06/23 13:28:04;;;;;;;9.90;3.78;;;;;;;;;;5026984;28;20045;-76
2022/06/23 13:30:32;;;;;;;8.88;3.58;;;;;;;;;;5027263;28;20110;-70
2022/06/23 13:33:09;;;;;;;9.00;3.60;;;;;;;;;;5028432;28;20147;-71
2022/06/23 13:35:46;;;;;;;13.10;3.88;;;;;;;;;;5027880;28;20115;-71
2022/06/23 13:38:33;;;;;;;9.27;3.35;;;;;;;;;;5028464;28;20520;-77
2022/06/23 13:41:03;;;;;;;9.85;3.28;;;;;;;;;;5027766;28;20110;-72
2022/06/23 13:43:32;;;;;;;9.60;3.42;;;;;;;;;;5026922;28;20049;-71
2022/06/23 13:46:21;;;;;;;11.02;3.72;;;;;;;;;;5028276;28;20050;-73
2022/06/23 13:49:07;;;;;;;10.95;3.70;;;;;;;;;;5027932;28;20057;-74
2022/06/23 13:51:36;;;;;;;15.17;3.80;;;;;;;;;;5026755;28;20068;-78
2022/06/23 13:54:19;;;;;;;16.02;3.90;;;;;;;;;;5027720;28;20375;-70
2022/06/23 13:56:55;;;;;;;8.95;3.90;;;;;;;;;;5027785;28;20077;-71
2022/06/23 13:59:40;;;;;;;11.18;4.00;;;;;;;;;;5028654;28;20053;-73
2022/06/23 14:02:14;;;;;;;11.18;3.70;;;;;;;;;;5027167;28;20053;-73
2022/06/23 14:04:46;;;;;;;8.63;3.75;;;;;;;;;;5027691;28;20049;-74
2022/06/23 14:07:18;;;;;;;10.00;3.80;;;;;;;;;;5026081;28;20129;-70
2022/06/23 14:10:00;;;;;;;9.23;3.30;;;;;;;;;;5026274;28;20494;-71
2022/06/23 14:12:29;;;;;;;9.30;3.58;;;;;;;;;;5026684;28;20041;-70
2022/06/23 14:14:59;;;;;;;8.07;3.50;;;;;;;;;;5026475;28;20132;-70
2022/06/23 14:17:31;;;;;;;11.27;4.45;;;;;;;;;;5027737;28;20045;-74
2022/06/23 14:20:03;;;;;;;13.30;3.72;;;;;;;;;;5027391;28;20420;-74
2022/06/23 14:22:35;;;;;;;10.35;3.78;;;;;;;;;;5027082;28;20335;-69
2022/06/23 14:25:01;;;;;;;10.55;4.18;;;;;;;;;;5027735;28;20469;-69
2022/06/23 14:27:28;;;;;;;11.85;3.75;;;;;;;;;;5027309;28;20434;-73
2022/06/23 14:29:58;;;;;;;9.52;3.92;;;;;;;;;;5027287;28;20123;-72
2022/06/23 14:32:34;;;;;;;9.13;3.90;;;;;;;;;;5027607;28;20096;-67
2022/06/23 14:35:22;;;;;;;11.93;3.85;;;;;;;;;;5024739;28;20159;-66
2022/06/23 14:37:48;;;;;;;11.20;3.80;;;;;;;;;;5026536;28;20049;-69
2022/06/23 14:40:20;;;;;;;11.40;3.95;;;;;;;;;;5027307;28;20037;-69
2022/06/23 14:42:52;;;;;;;12.15;4.10;;;;;;;;;;5024097;28;20136;-69
2022/06/23 14:45:26;;;;;;;9.75;4.10;;;;;;;;;;5022477;28;20115;-69
2022/06/23 14:47:58;;;;;;;9.55;3.80;;;;;;;;;;5034504;28;20120;-68
2022/06/23 14:50:27;;;;;;;11.57;4.32;;;;;;;;;;5033395;28;20182;-68
2022/06/23 14:53:05;;;;;;;10.60;3.70;;;;;;;;;;5037782;28;20041;-67
2022/06/23 14:55:38;;;;;;;8.63;3.60;;;;;;;;;;5044468;28;20076;-68
2022/06/23 14:58:24;;;;;;;10.18;3.83;;;;;;;;;;5034652;28;20037;-68
2022/06/23 15:00:50;;;;;;;;;;;;;;;;;;5032666;28;20044;-68
2022/06/23 15:03:27;;;;;;;9.30;4.10;;;;;;;;;;5028862;28;19922;-68
2022/06/23 15:06:13;;;;;;;10.95;3.70;;;;;;;;;;5025976;28;20060;-68
2022/06/23 15:08:51;;;;;;;9.70;4.22;;;;;;;;;;5022299;28;20096;-70
2022/06/23 15:11:20;;;;;;;15.13;4.05;;;;;;;;;;5022262;28;20421;-76
2022/06/23 15:13:54;;;;;;;10.52;3.70;;;;;;;;;;5024948;28;20045;-70
2022/06/23 15:16:28;;;;;;;11.57;3.90;;;;;;;;;;5024545;28;20057;-75