Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:01:29;;;;;;;9.18;6.95;;;;;;;11.98;90.34;93860.78;5443546;26;20439;-71
2024/04/14 00:03:58;;;;;;;11.55;8.05;;;;;;;11.58;89.57;93802.47;5446671;26;20005;-72
2024/04/14 00:06:24;;;;;;;11.77;8.48;;;;;;;11.82;89.87;93833.69;5447312;26;20022;-72
2024/04/14 00:08:50;;;;;;;9.55;8.30;;;;;;;11.98;89.97;93869.31;5434028;26;20439;-72
2024/04/14 00:11:16;;;;;;;10.32;7.47;;;;;;;11.96;90.27;93867.94;5447059;26;20438;-71
2024/04/14 00:13:41;;;;;;;9.02;7.45;;;;;;;11.98;90.23;93868.50;5447359;26;20071;-72
2024/04/14 00:16:07;;;;;;;11.32;7.95;;;;;;;11.62;89.98;93826.81;5440081;26;20010;-72
2024/04/14 00:18:33;;;;;;;9.90;7.82;;;;;;;11.83;89.55;93861.00;5434879;26;20428;-71
2024/04/14 00:20:58;;;;;;;10.13;7.93;;;;;;;11.55;90.09;93816.53;5445175;26;19998;-71
2024/04/14 00:23:25;;;;;;;9.98;7.15;;;;;;;11.69;89.63;93848.19;5446970;26;20001;-71
2024/04/14 00:25:50;;;;;;;9.18;7.00;;;;;;;11.50;89.12;93826.63;5438783;26;20919;-72
2024/04/14 00:28:16;;;;;;;7.45;6.68;;;;;;;11.70;88.43;93866.97;5441301;26;20006;-71
2024/04/14 00:30:41;;;;;;;7.45;5.97;;;;;;;11.47;89.19;93852.75;5446286;26;20345;-71
2024/04/14 00:33:07;;;;;;;9.15;6.40;;;;;;;11.34;90.71;93856.91;5440444;26;20075;-71
2024/04/14 00:35:33;;;;;;;12.60;6.88;;;;;;;11.33;90.93;93850.19;5439764;26;19998;-72
2024/04/14 00:37:58;;;;;;;9.43;6.15;;;;;;;11.22;91.77;93838.69;5446170;26;20050;-72
2024/04/14 00:40:24;;;;;;;7.63;6.63;;;;;;;11.27;91.85;93850.16;5446579;26;20660;-71
2024/04/14 00:42:56;;;;;;;9.60;6.43;;;;;;;11.27;92.35;93850.97;5443021;26;20015;-71
2024/04/14 00:45:21;;;;;;;9.43;7.20;;;;;;;11.14;92.24;93840.66;5446322;26;20413;-71
2024/04/14 00:47:47;;;;;;;7.97;6.88;;;;;;;11.12;91.46;93830.59;5446563;26;19995;-72
2024/04/14 00:50:13;;;;;;;7.93;7.10;;;;;;;11.23;90.65;93847.22;5435383;26;20056;-72
2024/04/14 00:52:39;;;;;;;9.27;7.07;;;;;;;10.98;91.05;93811.81;5443068;26;19991;-71
2024/04/14 00:55:05;;;;;;;9.35;7.22;;;;;;;11.15;90.24;93840.47;5446411;26;20376;-72
2024/04/14 00:57:32;;;;;;;;;;;;;;;11.17;90.28;93853.94;5440112;26;19999;-72
2024/04/14 00:59:59;;;;;;;9.27;6.55;;;;;;;10.85;91.88;93822.88;5443216;26;19998;-71
2024/04/14 01:02:24;;;;;;;8.02;6.50;;;;;;;10.80;91.55;93808.00;5433898;26;20435;-71
2024/04/14 01:04:50;;;;;;;8.18;6.63;;;;;;;10.81;91.07;93801.91;5445769;26;20003;-72
2024/04/14 01:07:16;;;;;;;11.23;6.53;;;;;;;10.75;89.76;93804.47;5442051;26;19996;-72
2024/04/14 01:09:41;;;;;;;9.02;6.35;;;;;;;10.92;90.79;93835.72;5435152;26;20384;-72
2024/04/14 01:12:08;;;;;;;7.07;5.97;;;;;;;10.64;91.12;93808.41;5446083;26;19999;-72
2024/04/14 01:14:34;;;;;;;10.52;6.60;;;;;;;10.78;90.95;93830.56;5445979;26;20447;-71
2024/04/14 01:17:00;;;;;;;7.75;6.30;;;;;;;10.59;91.19;93803.84;5446053;26;19999;-72
2024/04/14 01:19:25;;;;;;;9.20;6.75;;;;;;;10.73;91.83;93835.47;5436098;26;19991;-72
2024/04/14 01:21:51;;;;;;;9.32;6.35;;;;;;;10.76;91.94;93845.38;5438864;26;20739;-71
2024/04/14 01:24:17;;;;;;;;;;;;;;;10.78;92.10;93847.78;5446599;26;20121;-72
2024/04/14 01:26:42;;;;;;;7.57;6.75;;;;;;;10.64;93.20;93841.81;5445495;26;19932;-71
2024/04/14 01:29:08;;;;;;;11.77;7.65;;;;;;;10.47;92.92;93825.94;5439943;26;20405;-71
2024/04/14 01:31:34;;;;;;;8.73;7.13;;;;;;;10.49;92.69;93818.81;5445643;26;19999;-71
2024/04/14 01:33:59;;;;;;;8.30;6.63;;;;;;;10.46;92.99;93816.66;5443024;26;20348;-71
2024/04/14 01:36:24;;;;;;;7.50;5.97;;;;;;;10.64;92.73;93852.09;5439636;26;20040;-71
2024/04/14 01:38:50;;;;;;;7.32;6.20;;;;;;;10.32;93.11;93814.00;5436814;26;19998;-71
2024/04/14 01:41:15;;;;;;;10.30;6.50;;;;;;;10.11;93.62;93796.94;5445653;26;20067;-71
2024/04/14 01:43:41;;;;;;;8.98;6.50;;;;;;;10.10;93.33;93782.53;5442776;26;20467;-71
2024/04/14 01:46:06;;;;;;;9.50;6.07;;;;;;;10.27;93.38;93817.16;5438891;26;20038;-71
2024/04/14 01:48:32;;;;;;;9.70;6.55;;;;;;;10.42;94.35;93844.47;5440248;26;20046;-71
2024/04/14 01:50:57;;;;;;;7.82;6.47;;;;;;;10.23;95.06;93828.00;5443569;26;20042;-71
2024/04/14 01:53:23;;;;;;;8.25;6.32;;;;;;;10.32;95.61;93852.53;5435783;26;20007;-71
2024/04/14 01:55:48;;;;;;;8.60;6.93;;;;;;;10.26;95.77;93848.16;5440466;26;21286;-71
2024/04/14 01:58:14;;;;;;;7.88;6.30;;;;;;;10.21;96.85;93850.50;5436807;26;19995;-71
2024/04/14 02:00:39;;;;;;;8.85;6.07;;;;;;;10.22;97.32;93846.94;5441827;26;20423;-71
2024/04/14 02:03:05;;;;;;;9.80;7.15;;;;;;;10.04;99.29;93814.88;5439017;26;19991;-71
2024/04/14 02:05:30;;;;;;;9.90;7.28;;;;;;;10.14;97.67;93823.03;5436640;26;20010;-71
2024/04/14 02:07:56;;;;;;;12.02;7.68;;;;;;;10.23;98.67;93833.16;5441521;26;19998;-71
2024/04/14 02:10:21;;;;;;;8.70;6.95;;;;;;;10.38;99.07;93861.25;5435528;26;20431;-71
2024/04/14 02:12:47;;;;;;;10.85;7.38;;;;;;;10.09;98.93;93807.41;5436617;26;20462;-72
2024/04/14 02:15:12;;;;;;;7.90;6.72;;;;;;;10.39;97.11;93843.09;5444320;26;19995;-72
2024/04/14 02:17:38;;;;;;;8.23;6.80;;;;;;;10.18;97.27;93804.69;5444603;26;19991;-72
2024/04/14 02:20:04;;;;;;;12.10;7.40;;;;;;;10.41;97.16;93853.13;5433331;26;20035;-72
2024/04/14 02:22:29;;;;;;;8.93;6.55;;;;;;;10.43;96.03;93864.06;5444998;26;20002;-72
2024/04/14 02:24:55;;;;;;;9.48;7.10;;;;;;;10.32;95.88;93851.75;5444436;26;20002;-72
2024/04/14 02:27:21;;;;;;;11.02;7.60;;;;;;;10.34;96.02;93847.19;5444837;26;20447;-72
2024/04/14 02:29:46;;;;;;;8.18;7.13;;;;;;;9.98;95.61;93807.94;5436410;26;20326;-72
2024/04/14 02:32:12;;;;;;;8.95;7.03;;;;;;;9.84;95.20;93781.44;5434462;26;20000;-71
2024/04/14 02:34:37;;;;;;;19.65;7.53;;;;;;;10.05;95.16;93831.91;5441934;26;19999;-71
2024/04/14 02:37:03;;;;;;;11.05;6.82;;;;;;;10.21;94.86;93860.78;5434319;26;20010;-72
2024/04/14 02:39:28;;;;;;;7.97;7.18;;;;;;;10.03;94.75;93834.66;5439414;26;20003;-72
2024/04/14 02:41:54;;;;;;;8.65;6.78;;;;;;;9.88;94.34;93810.88;5444333;26;20005;-72
2024/04/14 02:44:20;;;;;;;8.40;6.70;;;;;;;9.91;94.51;93818.22;5444270;26;19994;-72
2024/04/14 02:46:46;;;;;;;9.18;7.00;;;;;;;10.06;94.22;93846.31;5436603;26;20007;-72
2024/04/14 02:49:11;;;;;;;8.77;6.55;;;;;;;9.80;94.17;93811.00;5436004;26;20079;-72
2024/04/14 02:51:37;;;;;;;7.75;6.05;;;;;;;9.95;94.20;93844.28;5436631;26;19999;-72
2024/04/14 02:54:03;;;;;;;8.23;6.88;;;;;;;9.63;94.42;93801.09;5441722;26;20071;-72
2024/04/14 02:56:28;;;;;;;8.18;6.00;;;;;;;9.81;95.12;93846.75;5444499;26;20452;-71
2024/04/14 02:58:54;;;;;;;9.20;6.53;;;;;;;9.56;95.04;93815.63;5442789;26;19994;-72
2024/04/14 03:01:19;;;;;;;8.98;6.82;;;;;;;9.56;96.02;93824.13;5442373;26;20530;-72
2024/04/14 03:03:45;;;;;;;10.15;6.78;;;;;;;9.46;96.71;93823.66;5447360;26;20419;-72
2024/04/14 03:06:11;;;;;;;8.77;6.65;;;;;;;9.44;98.19;93825.63;5444426;26;19999;-72
2024/04/14 03:08:37;;;;;;;9.50;6.93;;;;;;;9.57;99.73;93851.34;5438783;26;20418;-72
2024/04/14 03:11:03;;;;;;;10.05;6.45;;;;;;;9.54;99.52;93854.28;5447950;26;19995;-72
2024/04/14 03:13:29;;;;;;;8.13;6.85;;;;;;;9.55;99.58;93849.94;5447673;26;20401;-72
2024/04/14 03:15:54;;;;;;;10.13;7.03;;;;;;;9.34;99.71;93818.25;5441600;26;20113;-72
2024/04/14 03:18:20;;;;;;;9.98;6.88;;;;;;;9.29;99.78;93820.56;5438055;26;19999;-72
2024/04/14 03:20:59;;;;;;;9.73;7.00;;;;;;;9.22;99.58;93807.72;5444231;26;20006;-72
2024/04/14 03:23:25;;;;;;;10.35;7.13;;;;;;;9.28;99.66;93830.03;5436786;26;20002;-72
2024/04/14 03:25:52;;;;;;;10.80;7.53;;;;;;;9.35;100.00;93843.69;5445166;26;19999;-72
2024/04/14 03:28:17;;;;;;;;;;;;;;;9.54;100.00;93867.09;5439750;26;20010;-72
2024/04/14 03:30:43;;;;;;;10.30;7.00;;;;;;;8.73;100.00;93746.03;5447195;26;19924;-72
2024/04/14 03:33:09;;;;;;;11.73;7.22;;;;;;;9.34;100.00;93837.00;5415203;26;20012;-72
2024/04/14 03:35:34;;;;;;;7.57;6.78;;;;;;;9.52;99.38;93858.81;5416547;26;20454;-72
2024/04/14 03:38:00;;;;;;;9.45;7.13;;;;;;;9.53;99.01;93859.63;5411198;26;20003;-72
2024/04/14 03:40:25;;;;;;;11.30;6.95;;;;;;;9.30;98.09;93832.44;5407184;26;20116;-71
2024/04/14 03:42:51;;;;;;;9.60;6.60;;;;;;;9.18;97.54;93829.56;5407016;26;20481;-71
2024/04/14 03:45:19;;;;;;;9.68;6.22;;;;;;;9.18;97.34;93844.94;5423284;26;20006;-72
2024/04/14 03:47:44;;;;;;;8.45;5.95;;;;;;;9.37;98.35;93881.97;5442135;26;20001;-71
2024/04/14 03:50:10;;;;;;;7.47;5.72;;;;;;;9.15;98.19;93847.88;5435445;26;20003;-71
2024/04/14 03:52:35;;;;;;;6.75;5.70;;;;;;;9.20;97.50;93858.38;5436400;26;20346;-71
2024/04/14 03:55:01;;;;;;;7.90;5.57;;;;;;;9.12;97.38;93850.81;5446582;26;20051;-71
2024/04/14 03:57:26;;;;;;;6.20;5.45;;;;;;;9.22;97.12;93871.81;5446095;26;19991;-71
2024/04/14 03:59:52;;;;;;;9.40;5.68;;;;;;;8.75;98.31;93791.97;5442279;26;19999;-71
2024/04/14 04:02:17;;;;;;;8.25;5.57;;;;;;;9.01;97.84;93834.16;5443092;26;20005;-71
2024/04/14 04:04:43;;;;;;;9.27;6.88;;;;;;;9.13;98.84;93860.88;5446988;26;20076;-71
2024/04/14 04:07:08;;;;;;;8.18;5.97;;;;;;;8.87;100.00;93826.34;5436437;26;20011;-71
2024/04/14 04:09:34;;;;;;;7.25;5.68;;;;;;;9.12;100.00;93856.72;5444704;26;20342;-72
2024/04/14 04:11:59;;;;;;;6.53;5.32;;;;;;;8.92;100.00;93829.16;5446916;26;20067;-72
2024/04/14 04:14:25;;;;;;;5.88;5.18;;;;;;;9.09;100.00;93851.97;5446646;26;20006;-72
2024/04/14 04:16:50;;;;;;;7.20;5.13;;;;;;;8.99;100.00;93833.56;5450204;26;19999;-72
2024/04/14 04:19:16;;;;;;;7.63;5.82;;;;;;;8.89;100.00;93814.16;5460811;26;20014;-72
2024/04/14 04:21:41;;;;;;;10.98;6.13;;;;;;;9.07;100.00;93833.41;5437893;26;20022;-72
2024/04/14 04:24:07;;;;;;;8.10;5.63;;;;;;;9.12;100.00;93843.13;5444670;26;20003;-72
2024/04/14 04:26:32;;;;;;;11.02;6.22;;;;;;;9.17;100.00;93844.16;5453095;26;20318;-72
2024/04/14 04:28:58;;;;;;;9.88;5.82;;;;;;;9.42;100.00;93871.16;5451819;26;20087;-72
2024/04/14 04:31:23;;;;;;;10.73;6.28;;;;;;;9.51;100.00;93874.38;5450831;26;20075;-72
2024/04/14 04:33:49;;;;;;;12.88;6.40;;;;;;;8.80;99.95;93764.03;5454390;26;19998;-72
2024/04/14 04:36:17;;;;;;;12.43;7.38;;;;;;;9.58;99.95;93881.16;5460240;26;19998;-72
2024/04/14 04:38:45;;;;;;;17.90;8.70;;;;;;;9.37;99.75;93843.53;5449945;26;20446;-72
2024/04/14 04:41:11;;;;;;;18.85;7.93;;;;;;;9.65;98.58;93881.19;5440049;26;20020;-72
2024/04/14 04:43:38;;;;;;;11.85;7.40;;;;;;;9.78;98.97;93889.97;5480214;26;20430;-72
2024/04/14 04:46:04;;;;;;;12.68;6.38;;;;;;;9.73;99.60;93875.13;5468374;26;20411;-72
2024/04/14 04:48:30;;;;;;;9.40;6.10;;;;;;;9.61;100.00;93850.00;5458579;26;20005;-73
2024/04/14 04:50:55;;;;;;;11.68;6.32;;;;;;;9.67;98.99;93845.09;5456650;26;19998;-72
2024/04/14 04:53:21;;;;;;;19.27;8.18;;;;;;;9.82;99.67;93857.81;5447980;26;20451;-72
2024/04/14 04:55:47;;;;;;;14.82;6.70;;;;;;;9.84;99.44;93856.66;5448643;26;20005;-72
2024/04/14 04:58:15;;;;;;;13.10;6.28;;;;;;;10.02;98.21;93863.88;5463276;26;19992;-72
2024/04/14 05:00:50;;;;;;;10.70;6.88;;;;;;;10.08;97.70;93857.16;5457431;26;20010;-72
2024/04/14 05:03:16;;;;;;;11.23;6.80;;;;;;;10.14;95.83;93860.75;5421457;26;20021;-72
2024/04/14 05:05:42;;;;;;;12.77;7.35;;;;;;;10.52;96.49;93904.00;5441032;26;19998;-72
2024/04/14 05:08:08;;;;;;;11.13;6.22;;;;;;;10.38;95.87;93868.94;5460495;26;20044;-72
2024/04/14 05:10:33;;;;;;;8.68;5.90;;;;;;;10.42;95.93;93852.97;5447429;26;20003;-72
2024/04/14 05:12:58;;;;;;;13.35;7.40;;;;;;;10.58;96.21;93863.09;5447528;26;20010;-72
2024/04/14 05:15:24;;;;;;;10.52;6.47;;;;;;;10.88;95.11;93891.84;5441221;26;20017;-72
2024/04/14 05:17:49;;;;;;;13.00;6.78;;;;;;;10.80;94.20;93859.41;5445472;26;20092;-71
2024/04/14 05:20:15;;;;;;;15.43;8.00;;;;;;;11.11;93.93;93890.69;5453985;26;20006;-72
2024/04/14 05:22:40;;;;;;;10.90;6.43;;;;;;;11.21;92.73;93873.13;5440565;26;20017;-72
2024/04/14 05:25:06;;;;;;;13.18;7.10;;;;;;;11.48;91.38;93895.50;5437123;26;19990;-72
2024/04/14 05:27:31;;;;;;;12.15;6.97;;;;;;;11.70;90.07;93901.22;5469700;26;19996;-72
2024/04/14 05:29:57;;;;;;;10.75;6.57;;;;;;;11.81;90.91;93894.66;5436933;26;20100;-72
2024/04/14 05:32:22;;;;;;;18.42;7.38;;;;;;;11.54;91.16;93835.53;5465897;26;19998;-71
2024/04/14 05:34:50;;;;;;;17.63;6.40;;;;;;;11.73;88.28;93833.13;5480261;26;20002;-72
2024/04/14 05:37:15;;;;;;;13.77;7.07;;;;;;;12.02;87.39;93849.91;5480470;26;20005;-72
2024/04/14 05:39:41;;;;;;;13.93;6.80;;;;;;;12.47;86.67;93893.97;5443156;26;19999;-72
2024/04/14 05:42:06;;;;;;;12.48;7.40;;;;;;;12.70;86.53;93901.22;5464605;26;20419;-72
2024/04/14 05:44:33;;;;;;;11.15;6.60;;;;;;;12.69;86.64;93856.59;5480210;26;20006;-72
2024/04/14 05:46:59;;;;;;;9.98;5.15;;;;;;;13.19;84.84;93895.59;5429790;26;20438;-72
2024/04/14 05:49:25;;;;;;;11.95;6.88;;;;;;;13.36;83.20;93890.69;5454030;26;20979;-72
2024/04/14 05:51:51;;;;;;;9.93;6.60;;;;;;;13.67;81.86;93899.44;5456044;26;20006;-72
2024/04/14 05:54:16;;;;;;;12.00;6.15;;;;;;;13.76;80.95;93874.91;5439697;26;20004;-72
2024/04/14 05:56:42;;;;;;;10.10;6.00;;;;;;;14.08;80.15;93889.53;5457704;26;20007;-72
2024/04/14 05:59:07;;;;;;;10.35;6.28;;;;;;;14.10;80.20;93845.38;5446787;26;20385;-72
2024/04/14 06:01:33;;;;;;;14.50;7.97;;;;;;;14.57;80.87;93879.25;5446781;26;20432;-72
2024/04/14 06:03:58;;;;;;;14.75;7.85;;;;;;;14.86;78.65;93881.28;5457011;26;20111;-72
2024/04/14 06:06:24;;;;;;;17.17;8.48;;;;;;;15.14;79.14;93879.16;5457074;26;20025;-72
2024/04/14 06:08:52;;;;;;;25.27;9.00;;;;;;;15.39;76.19;93880.75;5447021;26;19999;-71
2024/04/14 06:11:18;;;;;;;11.80;7.07;;;;;;;15.49;76.95;93847.34;5445592;26;20080;-72
2024/04/14 06:13:43;;;;;;;8.55;5.40;;;;;;;15.98;74.63;93883.41;5440747;26;20007;-72
2024/04/14 06:16:09;;;;;;;13.90;5.43;;;;;;;16.01;72.95;93849.28;5478783;26;19994;-72
2024/04/14 06:18:34;;;;;;;24.65;6.80;;;;;;;16.50;69.69;93888.84;5465308;26;20015;-72
2024/04/14 06:21:00;;;;;;;50.03;9.88;;;;;;;16.61;70.71;93864.69;5457141;26;20009;-72
2024/04/14 06:23:25;;;;;;;25.52;7.25;;;;;;;17.12;68.08;93884.06;5448809;26;19998;-72
2024/04/14 06:25:50;;;;;;;32.60;6.90;;;;;;;17.38;67.82;93876.66;5456020;26;20021;-72
2024/04/14 06:28:16;;;;;;;18.48;5.13;;;;;;;17.59;66.22;93857.78;5446426;26;19991;-72
2024/04/14 06:30:42;;;;;;;22.38;9.35;;;;;;;17.98;64.61;93885.63;5439797;26;19999;-72
2024/04/14 06:33:07;;;;;;;;;;;;;;;18.30;63.43;93897.25;5462078;26;20696;-72
2024/04/14 06:35:35;;;;;;;59.10;26.00;;;;;;;18.38;61.94;93883.81;5450441;26;19925;-72
2024/04/14 06:38:01;;;;;;;54.30;21.90;;;;;;;18.35;61.06;93860.09;5468006;26;19998;-72
2024/04/14 06:40:26;;;;;;;39.88;16.13;;;;;;;18.58;61.65;93882.50;5459651;26;20002;-72
2024/04/14 06:42:52;;;;;;;39.05;17.10;;;;;;;18.78;61.48;93865.50;5450339;26;20006;-72
2024/04/14 06:45:17;;;;;;;43.58;18.83;;;;;;;19.28;59.75;93879.31;5449909;26;20009;-72
2024/04/14 06:47:42;;;;;;;45.47;17.48;;;;;;;19.33;57.35;93863.72;5449598;26;20135;-72
2024/04/14 06:50:10;;;;;;;48.10;18.30;;;;;;;19.66;57.79;93875.97;5459699;26;19998;-72
2024/04/14 06:52:35;;;;;;;48.85;17.13;;;;;;;19.62;56.57;93854.81;5450271;26;20003;-72
2024/04/14 06:55:01;;;;;;;49.28;16.23;;;;;;;19.79;55.85;93841.63;5425679;26;20320;-72
2024/04/14 06:57:26;;;;;;;37.60;15.27;;;;;;;20.14;55.51;93853.31;5439313;26;20002;-72
2024/04/14 06:59:52;;;;;;;11.52;5.43;;;;;;;19.77;52.85;93847.09;5464201;26;20002;-72
2024/04/14 07:02:17;;;;;;;;;;;;;;;20.07;53.14;93888.47;5463031;26;20548;-72
2024/04/14 07:04:43;;;;;;;9.97;3.90;;;;;;;19.88;54.42;93866.19;5451232;26;19931;-72
2024/04/14 07:07:08;;;;;;;10.40;3.10;;;;;;;20.14;52.81;93870.81;5444833;26;20323;-72
2024/04/14 07:09:34;;;;;;;7.45;3.53;;;;;;;20.51;52.50;93884.78;5449765;26;20031;-72
2024/04/14 07:11:59;;;;;;;6.55;3.60;;;;;;;20.12;54.81;93865.03;5446059;26;19999;-72
2024/04/14 07:14:25;;;;;;;5.72;3.33;;;;;;;20.51;52.81;93875.13;5450249;26;20434;-72
2024/04/14 07:16:50;;;;;;;6.43;2.90;;;;;;;20.60;53.43;93879.84;5450504;26;20010;-72
2024/04/14 07:19:16;;;;;;;;;;;;;;;20.37;53.62;93890.47;5450598;26;19999;-71
2024/04/14 07:21:41;;;;;;;5.47;2.75;;;;;;;20.24;54.26;93888.31;5460714;26;19932;-72
2024/04/14 07:24:07;;;;;;;7.10;3.00;;;;;;;20.33;53.22;93841.66;5472306;26;19997;-72
2024/04/14 07:26:35;;;;;;;5.90;2.70;;;;;;;20.78;52.99;93870.78;5452786;26;20386;-72
2024/04/14 07:29:01;;;;;;;6.93;2.63;;;;;;;21.11;51.87;93896.72;5449491;26;20013;-71
2024/04/14 07:31:26;;;;;;;4.28;2.47;;;;;;;20.60;51.28;93885.09;5454478;26;19994;-72
2024/04/14 07:34:02;;;;;;;;;;;;;;;20.80;52.31;93887.75;5449783;26;20456;-71
2024/04/14 07:36:28;;;;;;;6.55;3.17;;;;;;;21.26;52.86;93891.53;5465082;26;19936;-72
2024/04/14 07:38:54;;;;;;;8.73;3.40;;;;;;;21.75;52.92;93871.16;5448886;26;20003;-71
2024/04/14 07:41:19;;;;;;;6.95;3.00;;;;;;;21.94;50.72;93847.84;5448118;26;19994;-71
2024/04/14 07:43:48;;;;;;;;;;;;;;;22.16;49.91;93873.72;5459893;26;20002;-72
2024/04/14 07:46:14;;;;;;;8.63;3.50;;;;;;;22.36;49.27;93863.44;5448964;26;20002;-71
2024/04/14 07:48:39;;;;;;;;;;;;;;;21.74;50.15;93883.47;5446273;26;20010;-71
2024/04/14 07:51:05;;;;;;;6.13;3.10;;;;;;;21.68;49.89;93834.81;5447367;26;20262;-71
2024/04/14 07:53:31;;;;;;;;;;;;;;;22.47;49.57;93875.44;5450003;26;20063;-72
2024/04/14 07:55:56;;;;;;;;;;;;;;;22.83;47.68;93872.66;5439869;26;19932;-72
2024/04/14 07:58:22;;;;;;;5.55;2.58;;;;;;;23.01;47.46;93867.09;5458259;26;19932;-72
2024/04/14 08:00:47;;;;;;;;;;;;;;;22.96;45.77;93876.53;5449555;26;20006;-71
2024/04/14 08:03:13;;;;;;;13.90;2.75;;;;;;;23.09;45.02;93871.75;5450931;26;19992;-72
2024/04/14 08:05:38;;;;;;;;;;;;;;;23.06;46.88;93872.31;5449251;26;20018;-71
2024/04/14 08:08:04;;;;;;;;;;;;;;;22.73;45.46;93880.56;5478095;26;19936;-72
2024/04/14 08:10:29;;;;;;;6.10;2.50;;;;;;;21.54;48.17;93841.63;5461342;26;19950;-72
2024/04/14 08:12:54;;;;;;;;;;;;;;;21.60;49.65;93874.53;5453711;26;20003;-71
2024/04/14 08:15:20;;;;;;;6.93;3.65;;;;;;;21.65;48.75;93865.94;5459193;26;19924;-71
2024/04/14 08:17:45;;;;;;;;;;;;;;;21.36;48.54;93885.53;5442868;26;20042;-71
2024/04/14 08:20:14;;;;;;;4.63;2.40;;;;;;;21.44;47.40;93840.56;5442547;26;20365;-71
2024/04/14 08:22:39;;;;;;;8.50;2.63;;;;;;;21.87;49.31;93785.38;5448303;26;20212;-71
2024/04/14 08:25:05;;;;;;;;;;;;;;;22.45;48.11;93880.16;5447596;26;20047;-71
2024/04/14 08:27:30;;;;;;;8.13;3.72;;;;;;;22.71;48.65;93843.41;5441257;26;19924;-72
2024/04/14 08:29:56;;;;;;;;;;;;;;;23.05;45.70;93881.97;5462447;26;20010;-72
2024/04/14 08:32:21;;;;;;;7.03;2.60;;;;;;;23.07;45.92;93858.94;5452038;26;19924;-72
2024/04/14 08:34:47;;;;;;;;;;;;;;;23.26;45.81;93875.81;5465365;26;20685;-72
2024/04/14 08:37:12;;;;;;;7.47;3.00;;;;;;;23.50;47.29;93875.94;5455859;26;19925;-72
2024/04/14 08:39:37;;;;;;;;;;;;;;;23.66;44.25;93874.00;5461378;26;20441;-72
2024/04/14 08:42:05;;;;;;;;;;;;;;;23.03;45.94;93875.44;5455341;26;19925;-72
2024/04/14 08:44:32;;;;;;;7.57;2.05;;;;;;;22.78;45.55;93848.38;5454496;26;19968;-71
2024/04/14 08:47:00;;;;;;;7.63;2.97;;;;;;;23.44;47.14;93843.75;5449747;26;20013;-71
2024/04/14 08:49:28;;;;;;;4.05;2.25;;;;;;;23.66;44.70;93850.38;5435866;26;19996;-72
2024/04/14 08:51:54;;;;;;;4.55;2.10;;;;;;;24.17;42.05;93879.03;5462184;26;19986;-71
2024/04/14 08:54:19;;;;;;;5.70;3.20;;;;;;;24.38;43.86;93848.09;5476827;26;20009;-72
2024/04/14 08:56:47;;;;;;;;;;;;;;;24.64;42.03;93874.84;5453928;26;20342;-72
2024/04/14 08:59:14;;;;;;;3.83;2.08;;;;;;;24.80;42.54;93870.16;5441484;26;19925;-71
2024/04/14 09:01:39;;;;;;;9.18;2.42;;;;;;;25.29;42.15;93870.03;5443879;26;20071;-72
2024/04/14 09:04:05;;;;;;;;;;;;;;;25.04;40.48;93866.72;5460465;26;20019;-72
2024/04/14 09:06:32;;;;;;;4.05;2.70;;;;;;;25.10;41.62;93828.00;5450433;26;19924;-72
2024/04/14 09:08:59;;;;;;;3.88;2.20;;;;;;;25.57;42.15;93835.97;5474228;26;20064;-71
2024/04/14 09:11:25;;;;;;;6.50;2.88;;;;;;;25.89;41.69;93831.72;5456724;26;20006;-71
2024/04/14 09:13:50;;;;;;;;;;;;;;;26.03;40.68;93857.28;5458552;26;20085;-72
2024/04/14 09:16:19;;;;;;;6.90;2.45;;;;;;;24.73;40.91;93867.13;5457041;26;19936;-72
2024/04/14 09:18:44;;;;;;;3.50;1.92;;;;;;;24.13;42.85;93840.25;5444785;26;19999;-71
2024/04/14 09:21:09;;;;;;;;;;;;;;;24.28;42.11;93857.66;5456627;26;20005;-71
2024/04/14 09:23:35;;;;;;;;;;;;;;;24.28;42.17;93854.25;5464153;26;20776;-71
2024/04/14 09:26:06;;;;;;;;;;;;;;;24.47;41.58;93858.75;5454400;26;19929;-71
2024/04/14 09:28:32;;;;;;;4.65;1.92;;;;;;;24.44;41.60;93848.81;5444297;26;19932;-71
2024/04/14 09:30:57;;;;;;;;;;;;;;;24.11;40.56;93847.59;5441269;26;20071;-72
2024/04/14 09:33:23;;;;;;;;;;;;;;;24.27;41.73;93842.97;5454359;26;19924;-72
2024/04/14 09:35:49;;;;;;;4.95;1.63;;;;;;;24.66;41.74;93816.75;5446710;26;19924;-71
2024/04/14 09:38:17;;;;;;;5.05;2.13;;;;;;;25.07;41.98;93812.78;5447273;26;20030;-72
2024/04/14 09:40:43;;;;;;;4.43;1.95;;;;;;;25.36;38.57;93801.28;5440388;26;19999;-71
2024/04/14 09:43:10;;;;;;;5.30;2.00;;;;;;;25.58;39.66;93811.22;5455143;26;20002;-71
2024/04/14 09:45:36;;;;;;;4.45;1.95;;;;;;;24.68;38.37;93836.41;5447355;26;20366;-71
2024/04/14 09:48:02;;;;;;;;;;;;;;;25.12;41.38;93828.50;5440217;26;20065;-72
2024/04/14 09:50:30;;;;;;;5.30;2.03;;;;;;;25.04;38.51;93816.00;5455652;26;19988;-72
2024/04/14 09:52:56;;;;;;;4.03;1.85;;;;;;;25.69;40.47;93826.84;5447207;26;20005;-71
2024/04/14 09:55:23;;;;;;;4.00;1.35;;;;;;;25.87;34.76;93797.03;5449188;26;20027;-72
2024/04/14 09:57:51;;;;;;;3.10;1.80;;;;;;;25.87;34.68;93815.44;5446841;26;20449;-72
2024/04/14 10:00:18;;;;;;;3.92;2.05;;;;;;;26.12;34.39;93802.91;5449703;26;20002;-72
2024/04/14 10:02:52;;;;;;;9.43;2.75;;;;;;;26.50;38.11;93778.19;5471128;26;20006;-71
2024/04/14 10:05:18;;;;;;;8.73;2.00;;;;;;;26.68;37.17;93751.97;5455985;26;20075;-71
2024/04/14 10:07:44;;;;;;;4.25;1.83;;;;;;;27.30;35.75;93794.63;5450647;26;19999;-72
2024/04/14 10:10:10;;;;;;;4.15;1.73;;;;;;;27.32;33.90;93797.72;5454264;26;20075;-72
2024/04/14 10:12:37;;;;;;;3.92;1.73;;;;;;;27.06;33.92;93803.59;5461097;26;20013;-71
2024/04/14 10:15:07;;;;;;;4.95;1.60;;;;;;;26.41;33.38;93811.56;5451880;26;20084;-71
2024/04/14 10:17:33;;;;;;;3.55;1.70;;;;;;;26.68;37.40;93768.59;5475187;26;20079;-71
2024/04/14 10:20:07;;;;;;;2.95;1.65;;;;;;;26.80;33.92;93773.31;5448388;26;19995;-71
2024/04/14 10:22:36;;;;;;;2.95;1.60;;;;;;;26.45;35.01;93764.34;5461236;26;20005;-72
2024/04/14 10:25:02;;;;;;;5.38;1.67;;;;;;;26.58;32.58;93739.81;5474543;26;20002;-71
2024/04/14 10:27:31;;;;;;;5.97;1.48;;;;;;;27.00;33.90;93760.00;5441227;26;19990;-72
2024/04/14 10:29:57;;;;;;;3.75;1.65;;;;;;;27.43;34.33;93788.50;5453277;26;20006;-72
2024/04/14 10:32:23;;;;;;;8.23;2.47;;;;;;;27.43;33.91;93779.78;5452663;26;19995;-72
2024/04/14 10:34:49;;;;;;;9.75;2.28;;;;;;;27.94;34.23;93784.84;5448229;26;20617;-72
2024/04/14 10:37:25;;;;;;;4.38;2.25;;;;;;;28.11;33.53;93753.22;5471376;26;20030;-71
2024/04/14 10:39:53;;;;;;;5.55;2.50;;;;;;;28.25;33.14;93747.06;5460696;26;20006;-72
2024/04/14 10:42:19;;;;;;;3.80;2.17;;;;;;;28.26;32.93;93740.69;5449530;26;20003;-72
2024/04/14 10:44:44;;;;;;;4.63;2.33;;;;;;;28.58;32.84;93757.19;5450026;26;20010;-72
2024/04/14 10:47:20;;;;;;;6.57;2.25;;;;;;;28.76;33.01;93765.13;5438905;26;20448;-72
2024/04/14 10:49:50;;;;;;;3.38;1.77;;;;;;;28.13;30.33;93763.47;5461048;26;20088;-72
2024/04/14 10:52:16;;;;;;;6.03;1.80;;;;;;;26.30;32.33;93729.38;5481803;26;20006;-72
2024/04/14 10:54:43;;;;;;;4.13;2.00;;;;;;;27.24;33.63;93753.59;5460466;26;19994;-72
2024/04/14 10:57:08;;;;;;;2.83;1.40;;;;;;;26.85;32.19;93761.09;5467962;26;20018;-71
2024/04/14 10:59:35;;;;;;;4.30;1.73;;;;;;;27.19;33.02;93755.31;5482971;26;20075;-71
2024/04/14 11:02:00;;;;;;;6.85;2.28;;;;;;;27.17;34.24;93723.19;5481138;26;19998;-72
2024/04/14 11:04:27;;;;;;;10.13;2.55;;;;;;;27.63;35.81;93719.69;5461958;26;20017;-71
2024/04/14 11:06:54;;;;;;;5.85;2.33;;;;;;;28.17;34.47;93729.31;5455905;26;20118;-71
2024/04/14 11:09:22;;;;;;;2.97;1.65;;;;;;;27.00;32.85;93718.59;5449461;26;20087;-72
2024/04/14 11:11:47;;;;;;;5.28;1.75;;;;;;;27.22;35.06;93709.09;5453760;26;19998;-71
2024/04/14 11:14:17;;;;;;;6.97;2.20;;;;;;;26.85;32.96;93711.03;5451245;26;20063;-72
2024/04/14 11:16:44;;;;;;;6.57;1.83;;;;;;;27.11;33.80;93734.94;5449200;26;20065;-71
2024/04/14 11:19:09;;;;;;;4.03;1.60;;;;;;;27.42;34.31;93725.47;5444722;26;20349;-71
2024/04/14 11:21:35;;;;;;;3.60;1.50;;;;;;;27.97;33.17;93719.03;5444535;26;19995;-72
2024/04/14 11:24:01;;;;;;;7.30;2.15;;;;;;;27.92;30.10;93713.88;5448596;26;20010;-72
2024/04/14 11:26:27;;;;;;;7.32;2.88;;;;;;;28.44;32.28;93723.00;5460939;26;20002;-72
2024/04/14 11:28:53;;;;;;;11.57;3.03;;;;;;;28.56;32.66;93698.59;5449141;26;19994;-72
2024/04/14 11:31:19;;;;;;;8.63;2.40;;;;;;;28.54;32.61;93638.13;5443301;26;20017;-72
2024/04/14 11:33:54;;;;;;;6.85;1.90;;;;;;;29.24;31.78;93689.31;5455850;26;20075;-72