Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:02;;;;;;;6.25;3.20;;;20.20;71.90;;;;;;5092200;28;20040;-69
2022/09/05 00:04:51;;;;;;;4.28;3.40;;;20.20;72.00;;;;;;5092156;28;20162;-69
2022/09/05 00:07:33;;;;;;;6.10;3.75;;;20.10;72.10;;;;;;5090718;28;20085;-70
2022/09/05 00:10:17;;;;;;;9.38;3.65;;;20.10;72.40;;;;;;5091756;28;20061;-69
2022/09/05 00:12:45;;;;;;;8.00;3.08;;;20.10;72.50;;;;;;5092017;28;20040;-69
2022/09/05 00:15:19;;;;;;;4.78;3.50;;;20.10;72.60;;;;;;5091983;28;20035;-70
2022/09/05 00:18:19;;;;;;;3.63;3.17;;;20.10;72.90;;;;;;5091880;28;20097;-69
2022/09/05 00:21:23;;;;;;;5.28;3.30;;;20.00;72.90;;;;;;5091431;28;20036;-69
2022/09/05 00:24:32;;;;;;;5.22;3.28;;;19.90;73.40;;;;;;5080817;28;20055;-70
2022/09/05 00:27:14;;;;;;;4.63;3.63;;;19.90;73.70;;;;;;5090552;28;20044;-70
2022/09/05 00:29:57;;;;;;;4.47;3.40;;;19.90;74.00;;;;;;5091408;28;20055;-70
2022/09/05 00:32:23;;;;;;;6.05;3.88;;;19.90;74.10;;;;;;5091814;28;20115;-69
2022/09/05 00:35:14;;;;;;;5.32;3.10;;;19.80;74.50;;;;;;5091616;28;20071;-69
2022/09/05 00:37:44;;;;;;;6.22;3.40;;;19.70;74.60;;;;;;5091835;28;20044;-70
2022/09/05 00:40:31;;;;;;;5.90;3.92;;;19.70;74.90;;;;;;5091407;28;20040;-70
2022/09/05 00:43:08;;;;;;;6.22;4.47;;;19.70;75.10;;;;;;5091491;28;20044;-69
2022/09/05 00:45:44;;;;;;;6.90;4.05;;;19.60;75.20;;;;;;5091688;28;20051;-70
2022/09/05 00:48:33;;;;;;;6.50;4.35;;;19.60;75.80;;;;;;5091727;28;20040;-69
2022/09/05 00:51:31;;;;;;;5.63;3.78;;;19.60;75.80;;;;;;5091327;28;20061;-69
2022/09/05 00:54:32;;;;;;;6.15;4.53;;;19.60;76.30;;;;;;5091706;28;20040;-69
2022/09/05 00:57:16;;;;;;;5.93;4.95;;;19.50;76.60;;;;;;5073737;28;20416;-69
2022/09/05 01:00:00;;;;;;;4.32;3.83;;;19.40;76.80;;;;;;5092954;28;20048;-69
2022/09/05 01:02:49;;;;;;;5.10;4.57;;;19.40;77.20;;;;;;5097198;28;20052;-69
2022/09/05 01:05:30;;;;;;;5.03;4.18;;;19.40;77.70;;;;;;5092290;28;20549;-69
2022/09/05 01:08:39;;;;;;;6.75;4.32;;;19.40;78.00;;;;;;5091324;28;20097;-69
2022/09/05 01:11:23;;;;;;;7.55;4.45;;;19.30;78.20;;;;;;5091198;28;20044;-69
2022/09/05 01:14:26;;;;;;;6.10;4.38;;;19.30;78.80;;;;;;5091357;28;20043;-70
2022/09/05 01:17:35;;;;;;;5.40;4.30;;;19.30;79.30;;;;;;5091550;28;20047;-69
2022/09/05 01:20:07;;;;;;;7.00;4.78;;;19.20;79.50;;;;;;5089871;28;20297;-69
2022/09/05 01:22:53;;;;;;;7.28;4.63;;;19.20;79.80;;;;;;5091145;28;20040;-70
2022/09/05 01:25:37;;;;;;;7.85;5.50;;;19.10;80.30;;;;;;5091240;28;20047;-70
2022/09/05 01:28:12;;;;;;;8.40;4.88;;;19.10;80.50;;;;;;5089946;28;20509;-69
2022/09/05 01:30:54;;;;;;;8.32;4.80;;;19.10;80.70;;;;;;5090714;28;20043;-69
2022/09/05 01:34:02;;;;;;;8.00;5.55;;;19.10;81.10;;;;;;5091692;28;20044;-69
2022/09/05 01:36:49;;;;;;;7.38;5.40;;;19.10;81.20;;;;;;5094871;28;20430;-70
2022/09/05 01:39:31;;;;;;;6.32;4.97;;;19.00;82.10;;;;;;5094131;28;20059;-69
2022/09/05 01:42:18;;;;;;;5.07;4.57;;;18.90;81.90;;;;;;5094856;28;20083;-70
2022/09/05 01:45:06;;;;;;;6.07;4.88;;;18.90;82.40;;;;;;5094719;28;20063;-69
2022/09/05 01:48:15;;;;;;;5.40;4.90;;;18.90;83.10;;;;;;5094477;28;20036;-70
2022/09/05 01:50:55;;;;;;;6.68;4.45;;;18.90;83.20;;;;;;5011813;28;20120;-70
2022/09/05 01:53:43;;;;;;;7.07;5.30;;;18.80;83.90;;;;;;5084956;28;20419;-69
2022/09/05 01:56:28;;;;;;;6.70;4.55;;;18.70;84.00;;;;;;5094373;28;20079;-69
2022/09/05 01:59:24;;;;;;;6.53;4.78;;;18.70;84.60;;;;;;5094490;28;20040;-69
2022/09/05 02:02:17;;;;;;;8.70;5.32;;;18.70;85.00;;;;;;5094438;28;20036;-69
2022/09/05 02:05:09;;;;;;;6.03;4.80;;;18.60;85.40;;;;;;5092981;28;20048;-69
2022/09/05 02:08:01;;;;;;;7.05;5.00;;;18.60;85.90;;;;;;5094284;28;20036;-69
2022/09/05 02:10:47;;;;;;;7.82;4.88;;;18.60;86.20;;;;;;5093745;28;20040;-69
2022/09/05 02:13:34;;;;;;;8.15;5.00;;;18.60;86.20;;;;;;5094279;28;20040;-69
2022/09/05 02:16:06;;;;;;;5.82;4.82;;;18.50;86.30;;;;;;5094084;28;20044;-69
2022/09/05 02:18:48;;;;;;;6.15;5.03;;;18.50;86.40;;;;;;5092730;28;20088;-70
2022/09/05 02:21:49;;;;;;;7.28;4.50;;;18.50;86.70;;;;;;5093880;28;20083;-69
2022/09/05 02:24:36;;;;;;;7.40;5.43;;;18.50;86.50;;;;;;5067940;28;20084;-69
2022/09/05 02:27:12;;;;;;;5.53;4.85;;;18.40;87.40;;;;;;5093745;28;20040;-70
2022/09/05 02:29:49;;;;;;;7.10;5.03;;;18.50;87.70;;;;;;5109883;22;20040;-69
2022/09/05 02:32:31;;;;;;;5.68;4.97;;;18.40;87.80;;;;;;5072321;28;20047;-69
2022/09/05 02:35:19;;;;;;;5.93;4.90;;;18.40;88.00;;;;;;5072249;28;20041;-69
2022/09/05 02:38:00;;;;;;;7.93;5.38;;;18.40;88.20;;;;;;5071712;28;20490;-69
2022/09/05 02:40:35;;;;;;;5.75;5.15;;;18.30;88.60;;;;;;5073242;28;20033;-69
2022/09/05 02:43:13;;;;;;;7.82;5.03;;;18.30;88.70;;;;;;5073347;28;20045;-69
2022/09/05 02:45:54;;;;;;;6.32;4.53;;;18.30;89.00;;;;;;5054237;28;20087;-69
2022/09/05 02:48:53;;;;;;;5.85;4.55;;;18.30;89.40;;;;;;5055575;28;20046;-69
2022/09/05 02:51:24;;;;;;;6.78;4.75;;;18.20;89.40;;;;;;5071480;28;20123;-69
2022/09/05 02:54:16;;;;;;;5.60;4.88;;;18.20;89.60;;;;;;5071850;28;20044;-68
2022/09/05 02:57:14;;;;;;;5.40;4.90;;;18.20;90.00;;;;;;5073099;28;20560;-69
2022/09/05 02:59:58;;;;;;;7.55;4.63;;;18.10;90.00;;;;;;5072822;28;20139;-69
2022/09/05 03:02:37;;;;;;;5.30;4.57;;;18.10;90.30;;;;;;5072858;28;20036;-69
2022/09/05 03:05:05;;;;;;;7.47;4.72;;;18.10;90.50;;;;;;5073047;28;20063;-68
2022/09/05 03:07:59;;;;;;;6.28;4.88;;;18.00;90.50;;;;;;5072087;28;20115;-70
2022/09/05 03:10:46;;;;;;;7.55;4.82;;;18.00;90.60;;;;;;5063151;28;20090;-70
2022/09/05 03:13:20;;;;;;;6.88;5.53;;;18.00;90.80;;;;;;5072812;28;20048;-70
2022/09/05 03:16:17;;;;;;;5.45;4.50;;;17.90;90.80;;;;;;5067931;28;20051;-70
2022/09/05 03:19:20;;;;;;;5.55;4.88;;;17.90;90.90;;;;;;5052668;28;20065;-70
2022/09/05 03:21:58;;;;;;;10.00;5.13;;;17.90;91.10;;;;;;5052756;28;20064;-70
2022/09/05 03:24:40;;;;;;;6.75;4.82;;;17.90;91.20;;;;;;5052652;28;20040;-70
2022/09/05 03:27:24;;;;;;;6.78;5.32;;;17.80;91.30;;;;;;5052616;28;20086;-70
2022/09/05 03:30:19;;;;;;;5.85;4.65;;;17.80;91.40;;;;;;5061824;28;20154;-70
2022/09/05 03:33:22;;;;;;;7.40;5.38;;;17.80;91.70;;;;;;5072474;28;20040;-70
2022/09/05 03:36:30;;;;;;;6.90;5.30;;;17.70;91.80;;;;;;5070934;28;20041;-70
2022/09/05 03:39:17;;;;;;;7.20;5.20;;;17.70;91.90;;;;;;5072267;28;20494;-70
2022/09/05 03:42:09;;;;;;;7.40;5.60;;;17.70;92.10;;;;;;5071041;28;20040;-70
2022/09/05 03:44:48;;;;;;;6.93;5.05;;;17.70;92.40;;;;;;5072378;28;20055;-70
2022/09/05 03:47:19;;;;;;;7.45;5.18;;;17.60;92.30;;;;;;5072161;28;20417;-70
2022/09/05 03:50:04;;;;;;;12.70;4.95;;;17.70;92.50;;;;;;5071713;28;20651;-70
2022/09/05 03:52:48;;;;;;;7.22;5.45;;;17.60;92.60;;;;;;5071996;28;20048;-70
2022/09/05 03:55:50;;;;;;;5.70;5.15;;;17.60;93.00;;;;;;5072009;28;20036;-70
2022/09/05 03:58:21;;;;;;;5.78;5.15;;;17.60;92.80;;;;;;5072146;28;20121;-70
2022/09/05 04:01:10;;;;;;;9.05;5.82;;;17.50;92.90;;;;;;5071380;28;20609;-70
2022/09/05 04:03:45;;;;;;;6.25;4.97;;;17.50;92.90;;;;;;5070548;28;20630;-70
2022/09/05 04:06:22;;;;;;;5.80;4.88;;;17.50;93.10;;;;;;5072013;28;20048;-70
2022/09/05 04:09:05;;;;;;;5.80;5.20;;;17.50;93.20;;;;;;5072050;28;20055;-70
2022/09/05 04:11:37;;;;;;;7.10;5.03;;;17.50;93.40;;;;;;5071942;28;20064;-70
2022/09/05 04:14:28;;;;;;;6.57;4.95;;;17.50;93.30;;;;;;5070980;28;20398;-70
2022/09/05 04:17:08;;;;;;;6.60;5.95;;;17.40;93.50;;;;;;5071935;28;20040;-69
2022/09/05 04:19:43;;;;;;;5.95;5.35;;;17.30;93.80;;;;;;5070243;28;20040;-70
2022/09/05 04:22:21;;;;;;;6.60;5.40;;;17.40;93.80;;;;;;5071671;28;20040;-70
2022/09/05 04:25:02;;;;;;;8.02;5.43;;;17.30;93.80;;;;;;5070512;28;20513;-70
2022/09/05 04:27:45;;;;;;;5.75;5.15;;;17.30;93.90;;;;;;5070476;28;20032;-70
2022/09/05 04:30:40;;;;;;;6.03;5.43;;;17.30;94.10;;;;;;5069963;28;20702;-70
2022/09/05 04:33:19;;;;;;;6.10;5.45;;;17.30;94.20;;;;;;5061086;28;20067;-70
2022/09/05 04:36:04;;;;;;;7.22;5.68;;;17.20;94.30;;;;;;5071719;28;20073;-70
2022/09/05 04:38:38;;;;;;;7.85;5.47;;;17.20;94.30;;;;;;5071852;28;20056;-70
2022/09/05 04:41:25;;;;;;;6.63;5.50;;;17.20;94.50;;;;;;5071407;28;20123;-70
2022/09/05 04:44:17;;;;;;;11.50;6.18;;;17.20;94.40;;;;;;5071627;28;20131;-70
2022/09/05 04:46:47;;;;;;;6.72;6.10;;;17.20;94.70;;;;;;5071461;28;20049;-70
2022/09/05 04:49:26;;;;;;;9.02;5.57;;;17.10;94.70;;;;;;5071220;28;20037;-70
2022/09/05 04:51:55;;;;;;;7.38;6.57;;;17.10;94.80;;;;;;5071655;28;20033;-70
2022/09/05 04:54:49;;;;;;;8.77;6.32;;;17.10;94.80;;;;;;5071484;28;20040;-70
2022/09/05 04:57:24;;;;;;;10.15;5.97;;;17.10;94.90;;;;;;5071695;28;20103;-70
2022/09/05 05:00:11;;;;;;;7.15;5.88;;;17.10;95.00;;;;;;5071134;28;20048;-70
2022/09/05 05:02:49;;;;;;;7.60;6.28;;;17.10;95.10;;;;;;5070996;28;20124;-70
2022/09/05 05:05:22;;;;;;;8.98;6.10;;;17.10;95.20;;;;;;5067571;28;20064;-70
2022/09/05 05:08:11;;;;;;;6.85;5.68;;;17.10;95.30;;;;;;5071433;28;20402;-70
2022/09/05 05:10:41;;;;;;;6.90;6.20;;;17.10;95.30;;;;;;5074760;28;20502;-70
2022/09/05 05:13:10;;;;;;;7.68;6.00;;;17.10;95.50;;;;;;5075203;28;20040;-70
2022/09/05 05:15:50;;;;;;;8.35;5.90;;;17.00;95.60;;;;;;5075030;28;20497;-70
2022/09/05 05:18:33;;;;;;;6.70;6.05;;;17.00;95.90;;;;;;5074947;28;20105;-70
2022/09/05 05:21:01;;;;;;;9.63;7.32;;;17.00;95.70;;;;;;5074707;28;20051;-70
2022/09/05 05:23:44;;;;;;;12.05;6.55;;;17.00;95.90;;;;;;5074889;28;20040;-70
2022/09/05 05:26:22;;;;;;;9.52;6.63;;;17.00;96.10;;;;;;5074707;28;20551;-69
2022/09/05 05:28:56;;;;;;;7.07;6.38;;;17.00;96.10;;;;;;5073696;28;20040;-70
2022/09/05 05:31:28;;;;;;;7.47;6.45;;;17.00;96.20;;;;;;5074047;28;20084;-70
2022/09/05 05:34:01;;;;;;;7.32;5.93;;;17.00;96.20;;;;;;5074488;28;20041;-70
2022/09/05 05:36:37;;;;;;;9.40;6.40;;;17.10;96.10;;;;;;5073491;28;20040;-70
2022/09/05 05:39:09;;;;;;;11.00;6.60;;;17.00;96.10;;;;;;5074672;28;20041;-70
2022/09/05 05:41:51;;;;;;;6.85;6.25;;;17.10;96.00;;;;;;5074513;28;20442;-70
2022/09/05 05:44:20;;;;;;;8.32;6.65;;;17.10;96.10;;;;;;5074425;28;20387;-70
2022/09/05 05:47:02;;;;;;;8.18;6.38;;;17.10;96.00;;;;;;5074344;28;20447;-70
2022/09/05 05:50:06;;;;;;;8.77;6.47;;;17.20;95.80;;;;;;5074290;28;20045;-70
2022/09/05 05:53:09;;;;;;;8.63;5.80;;;17.20;95.70;;;;;;5074422;28;20051;-70
2022/09/05 05:55:41;;;;;;;12.30;6.70;;;17.30;95.60;;;;;;5074244;28;20047;-70
2022/09/05 05:58:41;;;;;;;15.48;7.03;;;17.30;95.50;;;;;;5074596;28;20143;-70
2022/09/05 06:01:35;;;;;;;9.82;7.18;;;17.40;95.30;;;;;;5074413;28;20094;-70
2022/09/05 06:04:19;;;;;;;8.02;6.93;;;17.50;95.20;;;;;;5074571;28;20437;-70
2022/09/05 06:07:20;;;;;;;9.07;6.32;;;17.50;95.00;;;;;;5074287;28;20039;-70
2022/09/05 06:10:06;;;;;;;10.73;7.97;;;17.80;94.60;;;;;;5073848;28;20047;-70
2022/09/05 06:13:10;;;;;;;10.25;8.05;;;17.90;94.10;;;;;;5062536;28;20051;-72
2022/09/05 06:16:06;;;;;;;9.38;7.57;;;18.10;93.50;;;;;;5073975;28;20044;-70
2022/09/05 06:19:29;;;;;;;10.27;6.03;;;18.20;93.00;;;;;;5073684;28;20093;-70
2022/09/05 06:22:35;;;;;;;9.88;6.93;;;18.50;92.60;;;;;;5051604;28;20037;-70
2022/09/05 06:25:34;;;;;;;9.63;7.03;;;18.60;92.10;;;;;;5051422;28;20445;-70
2022/09/05 06:28:19;;;;;;;12.05;7.50;;;18.80;91.40;;;;;;5072855;28;20052;-70
2022/09/05 06:31:09;;;;;;;11.65;6.32;;;18.90;91.30;;;;;;5073088;28;20127;-70
2022/09/05 06:33:48;;;;;;;11.10;7.13;;;18.90;91.00;;;;;;5072598;28;20040;-70
2022/09/05 06:36:34;;;;;;;12.80;7.10;;;18.70;91.10;;;;;;5073541;28;20072;-69
2022/09/05 06:39:12;;;;;;;10.75;7.57;;;18.70;91.20;;;;;;5073221;28;20041;-70
2022/09/05 06:41:44;;;;;;;12.55;7.13;;;18.70;91.50;;;;;;5072238;28;20044;-70
2022/09/05 06:44:40;;;;;;;8.77;6.63;;;18.70;91.50;;;;;;5073399;28;20041;-69
2022/09/05 06:47:12;;;;;;;10.95;7.47;;;19.10;91.10;;;;;;5073256;28;20066;-71
2022/09/05 06:49:43;;;;;;;12.40;6.82;;;19.10;91.10;;;;;;5072844;28;20043;-69
2022/09/05 06:52:36;;;;;;;14.88;8.13;;;19.30;90.90;;;;;;5073422;28;20543;-71
2022/09/05 06:55:43;;;;;;;11.18;6.80;;;19.50;90.50;;;;;;5073182;28;20111;-70
2022/09/05 06:58:43;;;;;;;9.52;7.32;;;19.70;89.00;;;;;;5071851;28;20044;-70
2022/09/05 07:01:11;;;;;;;13.95;7.35;;;20.10;87.70;;;;;;5072743;28;20082;-70
2022/09/05 07:03:46;;;;;;;11.10;7.22;;;20.30;87.10;;;;;;5072953;28;20043;-70
2022/09/05 07:06:27;;;;;;;12.45;7.32;;;20.50;85.80;;;;;;5072843;28;20044;-70
2022/09/05 07:09:15;;;;;;;14.25;7.40;;;20.50;84.40;;;;;;5072994;28;20040;-70
2022/09/05 07:12:11;;;;;;;12.10;7.10;;;20.60;84.10;;;;;;5072501;28;20037;-72
2022/09/05 07:15:10;;;;;;;15.88;7.15;;;20.60;84.10;;;;;;5053879;28;20040;-71
2022/09/05 07:17:47;;;;;;;10.20;7.55;;;20.80;83.40;;;;;;5067630;28;20067;-72
2022/09/05 07:20:19;;;;;;;12.25;7.70;;;21.00;83.00;;;;;;5072389;28;20043;-71
2022/09/05 07:23:01;;;;;;;12.68;7.03;;;21.00;81.80;;;;;;5072530;28;20044;-69
2022/09/05 07:25:30;;;;;;;7.93;6.90;;;21.30;81.50;;;;;;5071260;28;20040;-69
2022/09/05 07:28:11;;;;;;;14.93;7.18;;;21.40;81.40;;;;;;5072624;28;20037;-70
2022/09/05 07:30:40;;;;;;;11.65;6.68;;;21.40;81.10;;;;;;5071459;28;20469;-71
2022/09/05 07:33:08;;;;;;;9.23;6.30;;;21.60;80.60;;;;;;5072349;28;20051;-70
2022/09/05 07:35:36;;;;;;;12.63;6.57;;;21.70;80.40;;;;;;5072236;28;20044;-70
2022/09/05 07:38:13;;;;;;;10.15;6.28;;;21.90;80.00;;;;;;5072432;28;20086;-70
2022/09/05 07:40:54;;;;;;;9.63;7.05;;;22.10;79.30;;;;;;5072036;28;20044;-70
2022/09/05 07:43:29;;;;;;;9.40;6.22;;;22.40;79.00;;;;;;5072170;28;20033;-70
2022/09/05 07:46:14;;;;;;;8.88;6.13;;;22.60;78.20;;;;;;5072034;28;20037;-70
2022/09/05 07:48:49;;;;;;;8.93;6.03;;;22.90;78.00;;;;;;5072374;28;20498;-70
2022/09/05 07:51:26;;;;;;;6.30;5.68;;;23.00;76.70;;;;;;5071892;28;20044;-70
2022/09/05 07:54:00;;;;;;;9.18;6.25;;;23.20;75.40;;;;;;5072152;28;20036;-71
2022/09/05 07:56:48;;;;;;;8.18;5.70;;;23.40;75.10;;;;;;5070848;28;20045;-71
2022/09/05 07:59:15;;;;;;;6.90;5.72;;;23.50;73.70;;;;;;5071739;28;20124;-70
2022/09/05 08:01:46;;;;;;;8.07;5.95;;;23.60;74.00;;;;;;5072047;28;20040;-70
2022/09/05 08:04:21;;;;;;;7.25;5.20;;;23.70;72.90;;;;;;5071917;28;20048;-70
2022/09/05 08:06:51;;;;;;;6.28;5.40;;;23.90;72.50;;;;;;5071814;28;20041;-70
2022/09/05 08:09:24;;;;;;;8.02;5.72;;;23.80;72.20;;;;;;5071502;28;20040;-70
2022/09/05 08:11:52;;;;;;;9.05;5.78;;;23.80;72.10;;;;;;5072197;28;20041;-70
2022/09/05 08:14:36;;;;;;;6.45;4.72;;;23.90;71.70;;;;;;5071926;28;20036;-70
2022/09/05 08:17:09;;;;;;;6.05;4.38;;;24.10;71.10;;;;;;5072074;28;20086;-70
2022/09/05 08:19:49;;;;;;;7.68;5.30;;;24.20;71.20;;;;;;5071462;28;20072;-70
2022/09/05 08:22:25;;;;;;;9.80;5.00;;;24.40;71.40;;;;;;5071842;28;20087;-70
2022/09/05 08:25:24;;;;;;;8.00;4.70;;;24.60;70.50;;;;;;5071835;28;20133;-69
2022/09/05 08:28:19;;;;;;;9.95;5.10;;;24.70;69.90;;;;;;5067414;28;20506;-69
2022/09/05 08:30:54;;;;;;;10.15;5.13;;;24.90;69.20;;;;;;5071981;22;20049;-70
2022/09/05 08:33:24;;;;;;;9.20;5.50;;;24.80;68.90;;;;;;5031657;28;20045;-70
2022/09/05 08:36:25;;;;;;;9.48;5.68;;;24.70;68.90;;;;;;5030295;28;20087;-70
2022/09/05 08:38:52;;;;;;;8.05;4.88;;;24.70;68.30;;;;;;5031479;28;20072;-69
2022/09/05 08:41:44;;;;;;;12.23;5.18;;;24.70;68.70;;;;;;5031199;28;20046;-69
2022/09/05 08:44:34;;;;;;;8.83;4.73;;;24.80;68.90;;;;;;5035465;28;20076;-69
2022/09/05 08:47:19;;;;;;;10.35;5.05;;;24.70;68.80;;;;;;5035739;28;20268;-69
2022/09/05 08:50:09;;;;;;;9.05;4.90;;;24.70;68.50;;;;;;5035228;28;20060;-70
2022/09/05 08:53:23;;;;;;;12.90;4.82;;;24.70;68.30;;;;;;5035459;28;20095;-70
2022/09/05 08:56:03;;;;;;;11.40;5.10;;;24.70;67.90;;;;;;5013123;28;20038;-71
2022/09/05 08:58:49;;;;;;;7.50;5.22;;;24.70;68.50;;;;;;5034749;28;20415;-70
2022/09/05 09:01:32;;;;;;;9.10;5.57;;;24.70;68.00;;;;;;5035204;28;20048;-70
2022/09/05 09:04:01;;;;;;;8.20;4.90;;;24.70;67.80;;;;;;5035264;28;20088;-70
2022/09/05 09:06:39;;;;;;;8.35;5.00;;;24.80;68.20;;;;;;5034759;28;20511;-70
2022/09/05 09:09:31;;;;;;;11.10;6.40;;;24.80;68.20;;;;;;5033094;28;20033;-70
2022/09/05 09:12:12;;;;;;;7.93;4.88;;;24.80;68.20;;;;;;5032485;28;20029;-70
2022/09/05 09:14:55;;;;;;;8.38;4.90;;;24.90;68.40;;;;;;5034074;28;20049;-70
2022/09/05 09:17:44;;;;;;;7.75;4.70;;;24.90;68.30;;;;;;5034949;28;20530;-70
2022/09/05 09:20:15;;;;;;;10.63;5.15;;;25.10;67.90;;;;;;5033002;28;20046;-69
2022/09/05 09:22:54;;;;;;;8.23;4.97;;;25.00;67.80;;;;;;5034983;28;20084;-70
2022/09/05 09:25:27;;;;;;;8.80;5.40;;;25.20;67.40;;;;;;5034915;28;20121;-70
2022/09/05 09:28:05;;;;;;;7.55;5.10;;;25.30;68.40;;;;;;5034753;28;20048;-70
2022/09/05 09:30:34;;;;;;;10.20;5.72;;;25.40;67.30;;;;;;5033230;28;20033;-70
2022/09/05 09:33:05;;;;;;;9.48;5.78;;;25.40;68.10;;;;;;5034842;28;20045;-69
2022/09/05 09:35:41;;;;;;;7.53;5.03;;;25.50;66.90;;;;;;5033399;28;20041;-69
2022/09/05 09:38:21;;;;;;;9.15;5.25;;;25.50;67.30;;;;;;5034650;28;20495;-69
2022/09/05 09:40:52;;;;;;;9.32;5.10;;;25.50;66.80;;;;;;5032911;28;20156;-69
2022/09/05 09:43:26;;;;;;;11.45;5.43;;;25.40;67.00;;;;;;5034664;28;20517;-69
2022/09/05 09:46:19;;;;;;;9.93;4.65;;;25.60;66.80;;;;;;5034659;28;20045;-69
2022/09/05 09:49:14;;;;;;;7.88;5.35;;;25.80;67.10;;;;;;5033121;28;20049;-69
2022/09/05 09:52:18;;;;;;;7.75;4.88;;;25.70;66.40;;;;;;5034430;28;20164;-69
2022/09/05 09:54:49;;;;;;;10.50;4.95;;;25.80;66.30;;;;;;5011559;28;20045;-69
2022/09/05 09:57:36;;;;;;;10.57;5.07;;;25.80;66.50;;;;;;5030352;28;20056;-69
2022/09/05 10:00:21;;;;;;;11.15;4.78;;;25.90;66.30;;;;;;5032897;28;20514;-69
2022/09/05 10:03:19;;;;;;;5.38;4.15;;;25.80;66.60;;;;;;5032924;28;20041;-69
2022/09/05 10:06:12;;;;;;;9.50;3.90;;;25.80;65.80;;;;;;5030084;28;20099;-69
2022/09/05 10:09:07;;;;;;;6.80;4.30;;;25.80;65.50;;;;;;5034147;28;20038;-69
2022/09/05 10:11:58;;;;;;;5.85;3.60;;;25.80;65.30;;;;;;5033643;28;20041;-69
2022/09/05 10:14:55;;;;;;;5.53;3.83;;;25.80;65.20;;;;;;5032985;28;20103;-69
2022/09/05 10:17:45;;;;;;;5.03;3.20;;;25.90;65.20;;;;;;5033957;28;20034;-69
2022/09/05 10:20:31;;;;;;;7.65;3.58;;;26.00;64.60;;;;;;5033723;28;20048;-69
2022/09/05 10:23:02;;;;;;;7.35;4.05;;;26.00;64.90;;;;;;5033873;28;20041;-69
2022/09/05 10:25:57;;;;;;;5.20;3.10;;;26.10;64.90;;;;;;5033811;28;20133;-69
2022/09/05 10:28:41;;;;;;;7.43;3.92;;;26.10;64.50;;;;;;5032446;28;20052;-69
2022/09/05 10:31:18;;;;;;;7.70;3.42;;;26.00;64.70;;;;;;5031796;28;20099;-69
2022/09/05 10:34:20;;;;;;;5.30;2.83;;;26.10;64.50;;;;;;5033641;28;20503;-69
2022/09/05 10:37:02;;;;;;;7.93;3.17;;;26.10;64.20;;;;;;5033575;28;20041;-69
2022/09/05 10:39:34;;;;;;;5.10;3.08;;;26.20;64.40;;;;;;5032116;28;20115;-69
2022/09/05 10:42:24;;;;;;;5.25;3.13;;;26.20;64.60;;;;;;5033566;28;20049;-69
2022/09/05 10:44:52;;;;;;;5.90;2.83;;;26.30;63.90;;;;;;5033411;28;20068;-70
2022/09/05 10:47:36;;;;;;;6.80;3.35;;;26.40;63.50;;;;;;5032068;28;20171;-69
2022/09/05 10:50:11;;;;;;;5.57;3.47;;;26.50;64.00;;;;;;5032979;28;20065;-69
2022/09/05 10:53:15;;;;;;;6.65;3.70;;;26.60;64.40;;;;;;5033137;28;20045;-68
2022/09/05 10:55:59;;;;;;;5.90;2.70;;;26.70;63.80;;;;;;5033322;28;20047;-68
2022/09/05 10:58:43;;;;;;;4.38;2.85;;;26.80;63.00;;;;;;5033239;28;20140;-68
2022/09/05 11:01:40;;;;;;;7.00;2.45;;;26.80;63.40;;;;;;5032690;28;20539;-68
2022/09/05 11:04:39;;;;;;;8.65;2.60;;;26.90;62.60;;;;;;5032354;28;20053;-69
2022/09/05 11:07:46;;;;;;;7.97;2.85;;;26.90;62.40;;;;;;5031719;28;20159;-68
2022/09/05 11:10:30;;;;;;;9.02;2.88;;;27.10;61.90;;;;;;5032460;28;20045;-67
2022/09/05 11:13:13;;;;;;;6.70;2.85;;;27.30;61.10;;;;;;5033176;28;20064;-69
2022/09/05 11:15:57;;;;;;;7.90;2.90;;;27.40;60.80;;;;;;5031502;28;20095;-68
2022/09/05 11:18:50;;;;;;;7.25;2.90;;;27.40;60.30;;;;;;5032642;28;20087;-68
2022/09/05 11:21:25;;;;;;;8.95;2.72;;;27.50;60.10;;;;;;5032315;28;20142;-68
2022/09/05 11:23:59;;;;;;;4.63;2.45;;;27.50;59.90;;;;;;5032608;28;20048;-68
2022/09/05 11:26:39;;;;;;;8.00;2.70;;;27.50;59.70;;;;;;5032456;28;20099;-69
2022/09/05 11:29:31;;;;;;;3.97;2.50;;;27.50;59.80;;;;;;5032682;28;20029;-68
2022/09/05 11:32:31;;;;;;;5.63;3.08;;;27.50;59.90;;;;;;5032494;28;20044;-68
2022/09/05 11:35:15;;;;;;;5.93;2.90;;;27.60;59.30;;;;;;5031775;28;20091;-68
2022/09/05 11:37:53;;;;;;;4.35;2.35;;;27.50;59.00;;;;;;5032493;28;20088;-68
2022/09/05 11:40:33;;;;;;;5.32;2.65;;;27.60;59.20;;;;;;5030499;28;20064;-68
2022/09/05 11:43:18;;;;;;;4.97;2.92;;;27.60;58.70;;;;;;5031911;28;20071;-68
2022/09/05 11:46:14;;;;;;;4.97;2.85;;;27.70;58.50;;;;;;5031567;28;20116;-68
2022/09/05 11:48:52;;;;;;;7.07;2.60;;;27.70;58.70;;;;;;5031839;28;20037;-69
2022/09/05 11:51:27;;;;;;;2.90;2.55;;;27.60;58.70;;;;;;5030432;28;20395;-68
2022/09/05 11:54:18;;;;;;;5.88;2.33;;;27.70;58.60;;;;;;5031496;28;20045;-69
2022/09/05 11:56:50;;;;;;;5.32;2.38;;;27.80;58.70;;;;;;5031917;28;20037;-68
2022/09/05 11:59:59;;;;;;;4.63;2.80;;;27.90;58.60;;;;;;5031120;28;20446;-69
2022/09/05 12:02:52;;;;;;;7.05;3.17;;;27.90;58.20;;;;;;5031323;28;20112;-69
2022/09/05 12:05:27;;;;;;;4.75;3.03;;;27.90;58.30;;;;;;5019890;28;20064;-69
2022/09/05 12:08:13;;;;;;;6.18;2.30;;;27.90;57.90;;;;;;5030853;28;20464;-69
2022/09/05 12:10:57;;;;;;;3.17;2.80;;;27.90;57.50;;;;;;5031598;28;20041;-69
2022/09/05 12:13:55;;;;;;;5.47;3.40;;;28.00;57.80;;;;;;5030327;28;20059;-69
2022/09/05 12:16:51;;;;;;;6.75;2.47;;;27.90;57.10;;;;;;5031086;28;20068;-69
2022/09/05 12:19:25;;;;;;;5.70;2.97;;;27.90;57.20;;;;;;5027975;28;20049;-69
2022/09/05 12:22:01;;;;;;;3.17;2.88;;;27.90;57.20;;;;;;5028391;28;20065;-69
2022/09/05 12:24:43;;;;;;;6.75;2.90;;;28.00;57.20;;;;;;5028591;28;20038;-69
2022/09/05 12:27:12;;;;;;;3.90;2.88;;;27.90;57.20;;;;;;5031437;28;20038;-69
2022/09/05 12:29:39;;;;;;;4.47;2.33;;;27.90;56.80;;;;;;5031204;28;20040;-69
2022/09/05 12:32:14;;;;;;;4.75;2.80;;;28.00;56.80;;;;;;5031779;28;20037;-69
2022/09/05 12:34:57;;;;;;;5.15;2.40;;;28.00;56.60;;;;;;5031747;28;20396;-69
2022/09/05 12:37:34;;;;;;;3.70;2.55;;;28.20;56.60;;;;;;5031483;28;20484;-69
2022/09/05 12:40:09;;;;;;;3.92;3.22;;;28.20;56.50;;;;;;5031048;28;20495;-69
2022/09/05 12:42:56;;;;;;;3.88;2.78;;;28.10;56.20;;;;;;5031425;28;20040;-69
2022/09/05 12:45:39;;;;;;;5.72;2.30;;;28.10;56.00;;;;;;5031554;28;20444;-69
2022/09/05 12:48:32;;;;;;;3.35;2.42;;;28.10;56.60;;;;;;5031768;28;20040;-69
2022/09/05 12:51:09;;;;;;;6.50;2.50;;;28.10;55.90;;;;;;5031259;28;20152;-69
2022/09/05 12:53:49;;;;;;;4.10;2.88;;;28.00;55.90;;;;;;5031469;28;20038;-68
2022/09/05 12:56:29;;;;;;;5.70;2.70;;;28.00;56.00;;;;;;5031411;28;20096;-69
2022/09/05 12:58:56;;;;;;;6.20;2.50;;;28.00;56.00;;;;;;5031384;28;20076;-68
2022/09/05 13:01:40;;;;;;;3.53;2.38;;;28.00;56.10;;;;;;5031004;28;20068;-68
2022/09/05 13:04:23;;;;;;;4.50;2.50;;;28.10;55.70;;;;;;5030632;28;20073;-68
2022/09/05 13:06:52;;;;;;;;;;;28.00;56.10;;;;;;5031221;28;20108;-69
2022/09/05 13:09:25;;;;;;;6.93;2.85;;;28.00;56.30;;;;;;5030943;28;20310;-69
2022/09/05 13:12:10;;;;;;;3.72;2.38;;;28.00;56.40;;;;;;5030753;28;20112;-69
2022/09/05 13:14:56;;;;;;;5.78;2.72;;;28.00;56.40;;;;;;5029251;28;20073;-68
2022/09/05 13:17:37;;;;;;;4.47;2.83;;;28.00;55.90;;;;;;5031439;28;20056;-69
2022/09/05 13:20:27;;;;;;;6.22;2.42;;;28.10;55.80;;;;;;5030763;28;20060;-69
2022/09/05 13:22:52;;;;;;;7.45;2.45;;;28.30;55.40;;;;;;5031125;28;20119;-70
2022/09/05 13:25:25;;;;;;;5.07;2.60;;;28.30;54.90;;;;;;5030736;28;20086;-70
2022/09/05 13:27:57;;;;;;;5.65;2.50;;;28.30;54.70;;;;;;5031191;28;20450;-70
2022/09/05 13:30:24;;;;;;;3.38;2.22;;;28.40;54.60;;;;;;5033164;28;20052;-69
2022/09/05 13:33:01;;;;;;;3.05;2.25;;;28.30;54.50;;;;;;5034504;28;20087;-69
2022/09/05 13:35:32;;;;;;;4.57;2.90;;;28.40;54.10;;;;;;5033835;28;20033;-69
2022/09/05 13:38:35;;;;;;;5.43;2.50;;;28.50;54.30;;;;;;5034519;28;20518;-69
2022/09/05 13:41:03;;;;;;;3.67;2.58;;;28.70;53.80;;;;;;5034423;28;20037;-69
2022/09/05 13:43:37;;;;;;;4.45;2.50;;;28.70;53.90;;;;;;5034596;28;20053;-69
2022/09/05 13:46:31;;;;;;;3.85;2.30;;;28.70;54.50;;;;;;5032854;28;20037;-69
2022/09/05 13:49:11;;;;;;;3.03;2.22;;;28.70;53.40;;;;;;5034471;28;20046;-69
2022/09/05 13:51:41;;;;;;;3.05;2.00;;;28.80;53.60;;;;;;5033396;28;20548;-68
2022/09/05 13:54:23;;;;;;;6.43;2.88;;;28.80;53.40;;;;;;5034278;28;20106;-69
2022/09/05 13:56:54;;;;;;;5.10;2.30;;;28.90;52.90;;;;;;5034309;28;20045;-69
2022/09/05 13:59:24;;;;;;;7.05;2.72;;;29.00;52.70;;;;;;5033012;28;20051;-69
2022/09/05 14:02:14;;;;;;;4.60;2.17;;;29.10;52.50;;;;;;5034689;28;20037;-69
2022/09/05 14:04:53;;;;;;;4.00;2.22;;;29.00;51.50;;;;;;5034094;28;20048;-69
2022/09/05 14:07:53;;;;;;;5.53;2.95;;;29.00;52.30;;;;;;5034508;28;20095;-69
2022/09/05 14:10:35;;;;;;;4.85;2.13;;;29.00;52.00;;;;;;5033731;28;20038;-69