Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:07;;;;;;;5.35;4.95;;;11.80;99.90;;;;;;5052296;28;20032;-71
2022/06/12 00:02:33;;;;;;;5.57;5.13;;;11.70;99.90;;;;;;5053162;28;20044;-75
2022/06/12 00:04:59;;;;;;;5.65;5.07;;;11.70;99.90;;;;;;5053244;28;20049;-75
2022/06/12 00:07:24;;;;;;;7.53;5.78;;;11.60;99.90;;;;;;5053559;28;20371;-72
2022/06/12 00:09:50;;;;;;;6.05;5.45;;;11.70;99.90;;;;;;5053317;28;20028;-72
2022/06/12 00:12:16;;;;;;;5.97;5.30;;;11.60;99.90;;;;;;5053489;28;20029;-72
2022/06/12 00:14:42;;;;;;;5.03;4.63;;;11.60;99.90;;;;;;5053219;28;20455;-75
2022/06/12 00:17:08;;;;;;;5.68;5.18;;;11.60;99.90;;;;;;5053374;28;20029;-72
2022/06/12 00:19:34;;;;;;;5.28;4.78;;;11.60;99.90;;;;;;5051971;28;20021;-75
2022/06/12 00:22:00;;;;;;;5.85;5.22;;;11.60;99.90;;;;;;5085518;28;20115;-75
2022/06/12 00:24:27;;;;;;;6.10;4.78;;;11.50;99.90;;;;;;5052557;28;20489;-75
2022/06/12 00:26:55;;;;;;;5.03;4.63;;;11.50;99.90;;;;;;5063023;28;20051;-75
2022/06/12 00:29:22;;;;;;;4.75;4.45;;;11.50;99.90;;;;;;5073173;28;20425;-75
2022/06/12 00:31:52;;;;;;;4.78;4.38;;;11.40;99.90;;;;;;5073319;28;20017;-75
2022/06/12 00:34:21;;;;;;;4.45;4.10;;;11.40;99.90;;;;;;5072952;28;20056;-75
2022/06/12 00:36:47;;;;;;;4.13;3.92;;;11.30;99.90;;;;;;5073210;28;20441;-72
2022/06/12 00:39:14;;;;;;;4.22;3.92;;;11.20;99.90;;;;;;5072859;28;20056;-75
2022/06/12 00:41:41;;;;;;;5.68;5.18;;;11.10;99.90;;;;;;5073058;28;20036;-75
2022/06/12 00:44:07;;;;;;;6.13;4.43;;;11.10;99.90;;;;;;5039975;28;20063;-71
2022/06/12 00:46:41;;;;;;;5.07;4.72;;;11.00;99.90;;;;;;5052933;28;20032;-72
2022/06/12 00:49:22;;;;;;;4.68;4.38;;;11.00;99.90;;;;;;5052833;28;20478;-71
2022/06/12 00:51:53;;;;;;;5.53;4.47;;;11.00;99.90;;;;;;5053036;28;20029;-71
2022/06/12 00:54:19;;;;;;;5.60;4.70;;;10.90;99.90;;;;;;5052952;28;20021;-71
2022/06/12 00:56:49;;;;;;;4.88;4.47;;;10.90;99.90;;;;;;5052875;28;20021;-73
2022/06/12 00:59:21;;;;;;;4.90;4.45;;;10.90;99.90;;;;;;5052822;28;20111;-71
2022/06/12 01:01:50;;;;;;;5.55;5.00;;;10.90;99.90;;;;;;5052751;28;20364;-75
2022/06/12 01:07:05;;;;;;;4.32;4.03;;;10.90;99.90;;;;;;5052808;28;20473;-75
2022/06/12 01:09:36;;;;;;;4.72;4.18;;;10.90;99.90;;;;;;5052856;28;20021;-75
2022/06/12 01:12:04;;;;;;;4.50;4.07;;;10.90;99.90;;;;;;5034954;28;20394;-71
2022/06/12 01:14:35;;;;;;;5.68;4.50;;;10.90;99.90;;;;;;5052609;28;20033;-71
2022/06/12 01:17:03;;;;;;;4.97;4.57;;;10.90;99.90;;;;;;5052609;28;20020;-71
2022/06/12 01:19:56;;;;;;;4.95;4.00;;;10.80;99.90;;;;;;5052801;28;20017;-71
2022/06/12 01:22:56;;;;;;;4.72;4.32;;;10.80;99.90;;;;;;5049684;28;20398;-75
2022/06/12 01:25:53;;;;;;;4.30;4.00;;;10.70;99.90;;;;;;5052591;28;20075;-71
2022/06/12 01:28:44;;;;;;;4.25;3.85;;;10.70;99.90;;;;;;5034727;28;20029;-71
2022/06/12 01:31:18;;;;;;;4.68;4.25;;;10.60;99.90;;;;;;5034344;28;20059;-71
2022/06/12 01:33:56;;;;;;;4.38;3.97;;;10.60;99.90;;;;;;5052644;28;20075;-71
2022/06/12 01:36:29;;;;;;;5.30;3.70;;;10.60;99.90;;;;;;5055917;28;20104;-71
2022/06/12 01:39:20;;;;;;;4.88;4.47;;;10.60;99.90;;;;;;5056400;28;20029;-71
2022/06/12 01:42:12;;;;;;;5.38;3.90;;;10.60;99.90;;;;;;5055712;28;20033;-75
2022/06/12 01:44:47;;;;;;;4.43;4.05;;;10.50;99.90;;;;;;5075918;28;20363;-75
2022/06/12 01:47:47;;;;;;;6.78;4.40;;;10.50;99.90;;;;;;5056379;28;20041;-71
2022/06/12 01:50:20;;;;;;;4.18;3.88;;;10.50;99.90;;;;;;5022325;28;20052;-72
2022/06/12 01:53:20;;;;;;;4.20;3.90;;;10.50;99.90;;;;;;5056361;28;20108;-71
2022/06/12 01:55:58;;;;;;;3.95;3.75;;;10.40;99.90;;;;;;5055507;28;20020;-72
2022/06/12 01:58:37;;;;;;;4.00;3.70;;;10.40;99.90;;;;;;5056088;28;20025;-75
2022/06/12 02:01:35;;;;;;;5.25;4.60;;;10.30;99.90;;;;;;5037437;28;20025;-74
2022/06/12 02:04:07;;;;;;;7.25;4.82;;;10.40;99.90;;;;;;5049119;28;20037;-71
2022/06/12 02:06:45;;;;;;;5.43;4.68;;;10.40;99.90;;;;;;5055593;28;20148;-71
2022/06/12 02:09:17;;;;;;;5.45;4.80;;;10.40;99.90;;;;;;5037994;28;20453;-75
2022/06/12 02:14:45;;;;;;;4.90;4.47;;;10.40;99.90;;;;;;5055729;28;20117;-71
2022/06/12 02:17:15;;;;;;;5.80;4.32;;;10.40;99.90;;;;;;5055725;28;20474;-75
2022/06/12 02:19:43;;;;;;;6.20;4.43;;;10.30;99.90;;;;;;5055636;28;20044;-75
2022/06/12 02:22:23;;;;;;;5.70;4.45;;;10.30;99.90;;;;;;5055372;28;20029;-71
2022/06/12 02:25:12;;;;;;;4.78;4.38;;;10.30;99.90;;;;;;5055046;28;20021;-75
2022/06/12 02:28:01;;;;;;;4.68;3.97;;;10.30;99.90;;;;;;5054437;28;20070;-72
2022/06/12 02:30:32;;;;;;;3.97;3.67;;;10.20;99.90;;;;;;5075162;28;20079;-75
2022/06/12 02:33:03;;;;;;;4.78;3.78;;;10.20;99.90;;;;;;5057570;28;20380;-75
2022/06/12 02:35:43;;;;;;;4.03;3.78;;;10.20;99.90;;;;;;5074941;28;20024;-71
2022/06/12 02:38:14;;;;;;;3.35;3.15;;;10.20;99.90;;;;;;5075349;28;20105;-75
2022/06/12 02:40:48;;;;;;;3.33;3.13;;;10.10;99.90;;;;;;5056922;28;20036;-71
2022/06/12 02:43:18;;;;;;;3.05;2.85;;;10.00;99.90;;;;;;5066811;28;20021;-71
2022/06/12 02:45:53;;;;;;;3.35;3.05;;;10.00;99.90;;;;;;5054614;28;20070;-71
2022/06/12 02:48:20;;;;;;;2.97;2.78;;;10.00;99.90;;;;;;5055219;28;20025;-75
2022/06/12 02:51:11;;;;;;;3.97;2.78;;;9.90;99.90;;;;;;5054656;28;20025;-75
2022/06/12 02:54:01;;;;;;;3.50;3.20;;;9.90;99.90;;;;;;5050389;28;20067;-72
2022/06/12 02:56:41;;;;;;;3.05;2.78;;;9.90;99.90;;;;;;5036430;28;20406;-75
2022/06/12 02:59:14;;;;;;;3.80;3.50;;;9.90;99.90;;;;;;5054964;28;20025;-75
2022/06/12 03:01:48;;;;;;;;;;;10.00;99.90;;;;;;5036875;28;20036;-75
2022/06/12 03:04:26;;;;;;;3.10;2.90;;;10.00;99.90;;;;;;5037003;28;19911;-71
2022/06/12 03:06:52;;;;;;;3.55;3.25;;;10.00;99.90;;;;;;5054372;28;20029;-75
2022/06/12 03:09:18;;;;;;;6.40;3.40;;;10.00;99.90;;;;;;5054744;28;20497;-74
2022/06/12 03:11:46;;;;;;;3.90;3.53;;;10.00;99.90;;;;;;5036332;28;20513;-75
2022/06/12 03:14:18;;;;;;;5.13;4.28;;;10.00;99.90;;;;;;5036903;28;20394;-71
2022/06/12 03:16:45;;;;;;;4.00;3.30;;;10.10;99.90;;;;;;5054191;28;20108;-71
2022/06/12 03:19:17;;;;;;;6.00;3.97;;;10.20;99.90;;;;;;5054550;28;20068;-74
2022/06/12 03:21:58;;;;;;;4.28;3.67;;;10.30;99.90;;;;;;5053972;28;20029;-75
2022/06/12 03:24:34;;;;;;;3.67;3.38;;;10.40;99.90;;;;;;5054549;28;20024;-71
2022/06/12 03:27:38;;;;;;;4.30;3.90;;;10.70;99.90;;;;;;5065716;28;20020;-72
2022/06/12 03:30:36;;;;;;;4.18;3.88;;;11.00;99.90;;;;;;5028963;28;20038;-72
2022/06/12 03:33:20;;;;;;;3.67;3.38;;;11.30;99.90;;;;;;5073312;28;20036;-72
2022/06/12 03:36:03;;;;;;;4.35;3.30;;;11.50;99.90;;;;;;5073796;28;20028;-75
2022/06/12 03:38:43;;;;;;;3.50;3.20;;;11.70;99.90;;;;;;5074154;28;20394;-72
2022/06/12 03:41:22;;;;;;;2.63;2.33;;;11.90;99.90;;;;;;5073475;28;20449;-71
2022/06/12 03:43:59;;;;;;;4.30;3.88;;;12.10;99.90;;;;;;5060788;28;20017;-74
2022/06/12 03:46:44;;;;;;;2.67;2.47;;;12.40;99.90;;;;;;5035965;28;20040;-75
2022/06/12 03:49:33;;;;;;;2.88;2.63;;;12.60;99.90;;;;;;5054115;28;20024;-75
2022/06/12 03:52:21;;;;;;;2.80;2.47;;;12.80;99.90;;;;;;5035600;28;20021;-75
2022/06/12 03:55:13;;;;;;;3.15;2.95;;;13.10;99.90;;;;;;5035620;28;20028;-75
2022/06/12 03:57:52;;;;;;;3.05;2.75;;;13.20;99.90;;;;;;5042247;28;20029;-74
2022/06/12 04:00:29;;;;;;;3.38;3.08;;;13.40;99.90;;;;;;5053266;28;20100;-75
2022/06/12 04:02:59;;;;;;;3.05;2.83;;;13.50;99.90;;;;;;5053685;28;20033;-73
2022/06/12 04:05:30;;;;;;;3.53;2.97;;;13.60;99.90;;;;;;5053263;28;20057;-75
2022/06/12 04:07:58;;;;;;;3.83;3.40;;;13.80;99.90;;;;;;5053701;28;20025;-75
2022/06/12 04:10:29;;;;;;;3.10;2.90;;;13.90;99.90;;;;;;5035336;28;20066;-75
2022/06/12 04:12:55;;;;;;;4.30;2.90;;;14.10;99.90;;;;;;5035750;28;20394;-72
2022/06/12 04:15:35;;;;;;;4.95;3.08;;;14.30;99.90;;;;;;5053160;28;20040;-75
2022/06/12 04:18:02;;;;;;;3.15;2.90;;;14.50;99.90;;;;;;5053608;28;20474;-75
2022/06/12 04:20:45;;;;;;;3.33;3.10;;;14.70;99.90;;;;;;5052998;28;20029;-75
2022/06/12 04:23:20;;;;;;;3.88;2.60;;;14.80;99.90;;;;;;5053550;28;20029;-75
2022/06/12 04:26:02;;;;;;;3.42;3.13;;;15.00;99.90;;;;;;5055056;28;20039;-72
2022/06/12 04:28:39;;;;;;;5.55;3.40;;;15.00;99.90;;;;;;5055540;28;20089;-75
2022/06/12 04:31:19;;;;;;;4.13;3.20;;;15.10;99.90;;;;;;5073025;28;20017;-71
2022/06/12 04:34:07;;;;;;;3.53;3.33;;;15.30;99.90;;;;;;5073400;28;20051;-75
2022/06/12 04:36:33;;;;;;;5.00;3.20;;;15.40;99.90;;;;;;5073116;28;20016;-75
2022/06/12 04:38:59;;;;;;;4.00;3.58;;;15.50;99.90;;;;;;5073278;28;20107;-75
2022/06/12 04:41:29;;;;;;;3.92;3.40;;;15.60;99.90;;;;;;5072699;28;20037;-75
2022/06/12 04:43:55;;;;;;;3.65;3.45;;;15.70;99.90;;;;;;5040700;28;20021;-75
2022/06/12 04:46:21;;;;;;;4.18;3.83;;;15.80;99.90;;;;;;5034792;28;20029;-75
2022/06/12 04:48:50;;;;;;;3.97;3.70;;;15.90;99.90;;;;;;5053060;28;20020;-71
2022/06/12 04:51:17;;;;;;;4.68;4.28;;;16.00;99.90;;;;;;5034934;28;20418;-75
2022/06/12 04:53:44;;;;;;;6.60;4.50;;;16.20;99.90;;;;;;5035278;28;20021;-75
2022/06/12 04:56:11;;;;;;;5.05;4.53;;;16.30;99.90;;;;;;5052554;28;20021;-72
2022/06/12 04:58:38;;;;;;;8.57;5.85;;;16.30;99.90;;;;;;5053009;28;20029;-71
2022/06/12 05:01:04;;;;;;;5.80;5.22;;;16.40;99.90;;;;;;5034779;28;20040;-75
2022/06/12 05:03:30;;;;;;;6.13;5.63;;;16.50;99.90;;;;;;5052977;28;20417;-72
2022/06/12 05:05:56;;;;;;;7.05;6.45;;;16.60;99.90;;;;;;5052494;28;20056;-72
2022/06/12 05:08:23;;;;;;;8.20;7.20;;;16.70;99.90;;;;;;5053043;28;20025;-72
2022/06/12 05:10:49;;;;;;;8.27;7.47;;;16.80;99.90;;;;;;5055421;28;20021;-72
2022/06/12 05:13:15;;;;;;;8.40;7.18;;;16.80;99.90;;;;;;5039010;28;20502;-72
2022/06/12 05:15:43;;;;;;;9.55;8.40;;;17.00;99.90;;;;;;5038606;28;20025;-71
2022/06/12 05:18:11;;;;;;;9.68;8.70;;;17.10;99.90;;;;;;5056972;28;20021;-75
2022/06/12 05:20:37;;;;;;;10.13;7.78;;;17.20;99.90;;;;;;5055463;28;20499;-71
2022/06/12 05:23:05;;;;;;;8.32;7.10;;;17.30;99.90;;;;;;5038470;28;20025;-75
2022/06/12 05:25:31;;;;;;;7.10;6.40;;;17.40;99.90;;;;;;5056767;28;20462;-72
2022/06/12 05:27:57;;;;;;;8.40;6.45;;;17.50;99.90;;;;;;5058535;28;20020;-75
2022/06/12 05:30:25;;;;;;;6.82;6.18;;;17.60;99.90;;;;;;5058449;28;20500;-71
2022/06/12 05:32:53;;;;;;;10.93;6.95;;;17.80;99.90;;;;;;5058493;28;20103;-76
2022/06/12 05:35:21;;;;;;;6.72;5.93;;;17.80;99.90;;;;;;5076290;28;20032;-71
2022/06/12 05:37:48;;;;;;;8.82;6.55;;;17.90;99.90;;;;;;5076267;28;20104;-75
2022/06/12 05:40:18;;;;;;;6.47;5.35;;;18.00;99.90;;;;;;5076119;28;20032;-75
2022/06/12 05:42:44;;;;;;;8.32;5.60;;;18.20;99.90;;;;;;5071013;28;20522;-71
2022/06/12 05:45:15;;;;;;;7.05;5.65;;;18.30;99.90;;;;;;5059899;28;20064;-72
2022/06/12 05:47:53;;;;;;;8.07;6.07;;;18.40;99.90;;;;;;5054317;28;20020;-75
2022/06/12 05:50:21;;;;;;;8.25;5.97;;;18.60;99.90;;;;;;5064307;28;20064;-75
2022/06/12 05:52:47;;;;;;;9.63;7.80;;;18.70;99.90;;;;;;5056303;28;20017;-75
2022/06/12 05:55:13;;;;;;;11.77;8.48;;;18.90;99.90;;;;;;5065860;28;20071;-71
2022/06/12 05:57:39;;;;;;;7.78;6.80;;;19.00;99.90;;;;;;5054493;28;20087;-72
2022/06/12 06:00:10;;;;;;;12.23;6.85;;;19.20;94.60;;;;;;5066762;28;20031;-75
2022/06/12 06:02:38;;;;;;;8.55;6.47;;;19.30;91.20;;;;;;5057692;28;20427;-75
2022/06/12 06:05:07;;;;;;;10.77;7.05;;;19.60;90.20;;;;;;5075648;28;20040;-74
2022/06/12 06:07:34;;;;;;;9.13;6.15;;;19.70;89.60;;;;;;5075936;28;20098;-72
2022/06/12 06:10:01;;;;;;;10.00;6.65;;;19.90;85.20;;;;;;5075443;28;20032;-75
2022/06/12 06:12:26;;;;;;;7.78;5.65;;;20.10;82.00;;;;;;5075662;28;20066;-73
2022/06/12 06:14:52;;;;;;;11.00;5.70;;;20.30;79.60;;;;;;5057411;28;20025;-72
2022/06/12 06:17:17;;;;;;;8.02;5.00;;;20.40;76.30;;;;;;5057582;28;20458;-72
2022/06/12 06:19:43;;;;;;;10.68;5.65;;;20.50;74.10;;;;;;5057330;28;20382;-68
2022/06/12 06:22:09;;;;;;;6.35;4.95;;;20.60;73.30;;;;;;5074116;28;20083;-70
2022/06/12 06:24:34;;;;;;;6.80;4.70;;;20.70;70.50;;;;;;5075233;28;20070;-71
2022/06/12 06:27:00;;;;;;;9.85;5.70;;;20.80;65.80;;;;;;5044255;28;20033;-72
2022/06/12 06:29:26;;;;;;;5.63;4.38;;;20.90;65.50;;;;;;5055004;28;20028;-72
2022/06/12 06:31:51;;;;;;;7.65;5.43;;;21.20;67.60;;;;;;5054991;28;20025;-72
2022/06/12 06:34:17;;;;;;;6.88;4.63;;;21.20;67.10;;;;;;5054880;28;20029;-68
2022/06/12 06:36:43;;;;;;;7.75;4.57;;;21.40;67.00;;;;;;5055050;28;20021;-72
2022/06/12 06:39:09;;;;;;;7.88;4.60;;;21.40;63.40;;;;;;5054996;28;20029;-72
2022/06/12 06:41:34;;;;;;;10.30;4.70;;;21.40;61.50;;;;;;5054764;28;20075;-72
2022/06/12 06:46:44;;;;;;;6.90;4.63;;;21.40;59.80;;;;;;5074926;28;20497;-72
2022/06/12 06:49:10;;;;;;;7.05;4.28;;;21.50;61.10;;;;;;5074775;28;20024;-72
2022/06/12 06:51:36;;;;;;;7.03;4.00;;;21.70;61.50;;;;;;5074692;28;20083;-72
2022/06/12 06:54:04;;;;;;;6.55;4.53;;;21.80;59.90;;;;;;5074636;28;20047;-72
2022/06/12 06:56:30;;;;;;;4.63;4.22;;;21.80;61.40;;;;;;5074512;28;20116;-72
2022/06/12 06:58:56;;;;;;;5.30;3.40;;;21.90;60.40;;;;;;5074631;28;20035;-72
2022/06/12 07:01:22;;;;;;;3.53;2.70;;;22.00;59.50;;;;;;5074325;28;20043;-72
2022/06/12 07:03:47;;;;;;;3.88;2.78;;;22.20;60.30;;;;;;5056525;28;20024;-72
2022/06/12 07:06:15;;;;;;;8.32;3.65;;;22.40;58.40;;;;;;5072272;28;20060;-68
2022/06/12 07:08:41;;;;;;;4.03;3.13;;;22.50;57.90;;;;;;5060423;28;20475;-69
2022/06/12 07:11:07;;;;;;;6.88;3.13;;;22.60;58.70;;;;;;5051523;28;20456;-69
2022/06/12 07:13:33;;;;;;;4.72;2.95;;;22.80;58.00;;;;;;5085199;28;20040;-69
2022/06/12 07:15:58;;;;;;;7.85;4.28;;;22.90;58.70;;;;;;5065538;28;20485;-69
2022/06/12 07:18:24;;;;;;;3.83;3.53;;;23.00;58.10;;;;;;5065048;28;20390;-72
2022/06/12 07:20:54;;;;;;;6.18;3.70;;;23.00;58.50;;;;;;5061738;28;20036;-72
2022/06/12 07:23:22;;;;;;;5.32;3.25;;;23.20;58.20;;;;;;5036137;28;20028;-72
2022/06/12 07:26:03;;;;;;;5.47;3.22;;;23.20;57.50;;;;;;5039256;28;20028;-72
2022/06/12 07:28:30;;;;;;;5.93;3.60;;;23.40;58.20;;;;;;5074112;28;20065;-73
2022/06/12 07:30:57;;;;;;;5.30;3.05;;;23.30;55.50;;;;;;5073788;28;20028;-73
2022/06/12 07:33:23;;;;;;;4.72;3.45;;;23.40;55.60;;;;;;5073926;28;20508;-73
2022/06/12 07:35:49;;;;;;;4.05;2.80;;;23.40;56.80;;;;;;5055634;28;20021;-73
2022/06/12 07:38:19;;;;;;;4.30;3.33;;;23.60;57.50;;;;;;5073684;28;20024;-72
2022/06/12 07:40:48;;;;;;;4.38;3.22;;;23.50;56.00;;;;;;5073512;28;20123;-72
2022/06/12 07:43:14;;;;;;;4.95;3.20;;;23.60;56.20;;;;;;5063613;28;20025;-73
2022/06/12 07:45:41;;;;;;;4.15;2.58;;;23.70;55.90;;;;;;5053476;28;20043;-72
2022/06/12 07:48:07;;;;;;;3.58;2.60;;;23.80;56.40;;;;;;5035762;28;20098;-73
2022/06/12 07:50:33;;;;;;;4.90;2.75;;;23.80;55.30;;;;;;5035622;28;20121;-69
2022/06/12 07:52:59;;;;;;;7.55;2.80;;;23.90;55.90;;;;;;5053744;28;20095;-68
2022/06/12 07:55:26;;;;;;;3.58;2.97;;;23.90;55.00;;;;;;5053563;28;20024;-68
2022/06/12 07:57:52;;;;;;;4.95;3.00;;;23.80;53.30;;;;;;5053469;28;20025;-73
2022/06/12 08:00:18;;;;;;;4.93;2.67;;;23.80;53.60;;;;;;5053422;28;20386;-68
2022/06/12 08:02:46;;;;;;;4.63;2.70;;;23.90;53.10;;;;;;5053391;28;20029;-68
2022/06/12 08:05:14;;;;;;;5.05;2.58;;;23.80;52.50;;;;;;5058980;28;20048;-73
2022/06/12 08:07:40;;;;;;;4.28;2.50;;;24.00;53.60;;;;;;5067416;28;20086;-73
2022/06/12 08:10:06;;;;;;;3.15;2.22;;;23.90;52.40;;;;;;5073311;28;20474;-73
2022/06/12 08:12:37;;;;;;;3.67;2.38;;;24.00;52.30;;;;;;5055760;28;20020;-73
2022/06/12 08:15:04;;;;;;;3.58;2.25;;;24.30;53.60;;;;;;5073372;28;20028;-68
2022/06/12 08:17:30;;;;;;;3.22;2.08;;;24.50;54.60;;;;;;5073290;28;20497;-73
2022/06/12 08:22:40;;;;;;;2.58;1.23;;;24.70;52.00;;;;;;5073005;28;20039;-68
2022/06/12 08:25:06;;;;;;;4.07;1.70;;;24.80;50.10;;;;;;5073042;28;20025;-69
2022/06/12 08:27:32;;;;;;;1.85;1.35;;;24.90;50.60;;;;;;5040777;28;20107;-69
2022/06/12 08:29:58;;;;;;;2.92;1.50;;;24.80;50.30;;;;;;5054199;28;20150;-69
2022/06/12 08:32:24;;;;;;;2.20;1.75;;;25.00;52.20;;;;;;5052314;28;20029;-69
2022/06/12 08:34:53;;;;;;;2.22;1.70;;;25.00;50.00;;;;;;5055465;28;20033;-68
2022/06/12 08:37:23;;;;;;;2.85;1.73;;;25.20;50.40;;;;;;5052869;28;20029;-68
2022/06/12 08:39:49;;;;;;;1.92;1.70;;;25.10;48.50;;;;;;5051410;28;20017;-68
2022/06/12 08:42:24;;;;;;;2.28;2.08;;;24.80;48.50;;;;;;5054778;28;20037;-69
2022/06/12 08:45:09;;;;;;;2.55;1.65;;;24.40;49.40;;;;;;5072273;28;20020;-68
2022/06/12 08:47:50;;;;;;;1.92;1.70;;;24.30;49.90;;;;;;5072907;28;20103;-69
2022/06/12 08:50:28;;;;;;;2.22;2.03;;;24.30;49.00;;;;;;5053078;28;20039;-68
2022/06/12 08:53:12;;;;;;;2.13;1.65;;;24.60;49.90;;;;;;5070182;28;20108;-69
2022/06/12 08:55:55;;;;;;;3.78;1.92;;;24.50;48.60;;;;;;5054726;28;20024;-69
2022/06/12 08:58:41;;;;;;;4.63;1.70;;;24.80;49.40;;;;;;5072704;28;20028;-69
2022/06/12 09:01:08;;;;;;;3.05;1.63;;;24.80;49.00;;;;;;5072380;28;20033;-70
2022/06/12 09:03:40;;;;;;;3.05;2.03;;;24.80;50.00;;;;;;5054661;28;20021;-69
2022/06/12 09:06:16;;;;;;;3.42;1.95;;;24.90;49.60;;;;;;5072678;28;20127;-69
2022/06/12 09:08:48;;;;;;;3.22;2.00;;;24.90;49.50;;;;;;5054916;28;20040;-68
2022/06/12 09:11:34;;;;;;;3.38;1.60;;;24.80;48.90;;;;;;5072421;28;20185;-68
2022/06/12 09:14:39;;;;;;;2.45;1.83;;;24.40;49.50;;;;;;5072777;28;20107;-68
2022/06/12 09:17:17;;;;;;;2.78;1.70;;;24.10;49.50;;;;;;5072564;28;20020;-68
2022/06/12 09:20:13;;;;;;;2.55;1.67;;;24.10;50.00;;;;;;5072594;28;20536;-68
2022/06/12 09:22:51;;;;;;;2.95;1.80;;;24.30;49.70;;;;;;5053716;28;20048;-68
2022/06/12 09:25:43;;;;;;;2.20;2.00;;;24.90;49.30;;;;;;5072292;28;20067;-68
2022/06/12 09:28:45;;;;;;;1.93;1.70;;;25.10;50.10;;;;;;5028620;28;20041;-68
2022/06/12 09:31:34;;;;;;;5.68;2.00;;;25.40;50.40;;;;;;5051029;28;20033;-68
2022/06/12 09:34:17;;;;;;;1.52;1.42;;;25.40;48.70;;;;;;5062485;28;20150;-68
2022/06/12 09:36:48;;;;;;;4.60;1.75;;;25.40;48.60;;;;;;5057520;28;20497;-68
2022/06/12 09:39:35;;;;;;;2.30;2.00;;;25.60;47.50;;;;;;5050885;28;20033;-68
2022/06/12 09:42:25;;;;;;;2.55;1.80;;;25.40;45.90;;;;;;5051214;28;20045;-69
2022/06/12 09:45:18;;;;;;;2.28;1.67;;;25.30;48.20;;;;;;5071161;28;20542;-68
2022/06/12 09:48:13;;;;;;;2.42;1.52;;;25.40;47.50;;;;;;5052161;28;20024;-68
2022/06/12 09:50:54;;;;;;;1.92;1.83;;;25.50;46.60;;;;;;5070142;28;20017;-68
2022/06/12 09:53:31;;;;;;;1.98;1.60;;;25.70;47.20;;;;;;5070045;28;20021;-68
2022/06/12 09:56:21;;;;;;;2.28;2.08;;;25.90;47.00;;;;;;5070130;28;20032;-68
2022/06/12 09:59:05;;;;;;;4.57;2.17;;;25.60;47.20;;;;;;5073625;28;20024;-68
2022/06/12 10:01:37;;;;;;;3.53;2.10;;;25.40;46.90;;;;;;5075638;28;20059;-68
2022/06/12 10:04:26;;;;;;;2.33;1.90;;;25.50;47.50;;;;;;5057954;28;20539;-70
2022/06/12 10:07:11;;;;;;;1.90;1.80;;;25.80;46.80;;;;;;5075566;28;20028;-68
2022/06/12 10:09:49;;;;;;;2.58;1.70;;;26.00;46.80;;;;;;5075455;28;20073;-68
2022/06/12 10:12:24;;;;;;;3.70;1.80;;;25.80;46.70;;;;;;5075512;28;20368;-68
2022/06/12 10:14:56;;;;;;;3.05;1.73;;;25.70;47.20;;;;;;5075380;28;20481;-69
2022/06/12 10:17:34;;;;;;;4.75;2.35;;;25.70;48.00;;;;;;5075534;28;20012;-68
2022/06/12 10:20:13;;;;;;;2.58;2.13;;;25.40;47.70;;;;;;5074808;28;20107;-68
2022/06/12 10:22:43;;;;;;;2.88;2.03;;;25.70;46.60;;;;;;5054823;28;20058;-68
2022/06/12 10:25:21;;;;;;;3.10;2.22;;;26.00;47.30;;;;;;5075037;28;20033;-68
2022/06/12 10:27:55;;;;;;;3.33;1.77;;;26.20;45.60;;;;;;5055100;28;20060;-69
2022/06/12 10:30:43;;;;;;;2.22;1.83;;;26.50;45.50;;;;;;5037238;28;20036;-68
2022/06/12 10:33:35;;;;;;;2.00;1.80;;;26.60;46.70;;;;;;5053684;28;20672;-68
2022/06/12 10:36:03;;;;;;;3.55;1.77;;;25.90;45.60;;;;;;5055099;28;20390;-68
2022/06/12 10:38:34;;;;;;;2.33;1.63;;;25.60;47.10;;;;;;5057529;28;20025;-69
2022/06/12 10:41:05;;;;;;;2.65;1.73;;;25.50;47.50;;;;;;5063875;28;20035;-68
2022/06/12 10:43:35;;;;;;;1.67;1.58;;;25.50;47.60;;;;;;5058623;28;20025;-69
2022/06/12 10:46:05;;;;;;;1.90;1.70;;;25.50;46.70;;;;;;5054754;28;20053;-68
2022/06/12 10:48:35;;;;;;;1.90;1.73;;;25.40;46.20;;;;;;5061927;28;20037;-68
2022/06/12 10:51:21;;;;;;;5.05;2.38;;;25.40;46.80;;;;;;5072090;28;20021;-68
2022/06/12 10:53:47;;;;;;;2.50;1.80;;;25.50;47.60;;;;;;5073422;28;20108;-68
2022/06/12 10:56:21;;;;;;;2.70;1.88;;;25.80;48.70;;;;;;5074593;28;20028;-68
2022/06/12 10:58:50;;;;;;;2.28;1.80;;;25.80;47.20;;;;;;5074638;28;20479;-69
2022/06/12 11:01:42;;;;;;;3.35;1.92;;;26.00;47.00;;;;;;5074116;28;20040;-68
2022/06/12 11:04:31;;;;;;;3.47;2.00;;;26.00;47.50;;;;;;5056413;28;20044;-68
2022/06/12 11:07:34;;;;;;;2.97;1.95;;;26.20;48.10;;;;;;5074157;28;20044;-68
2022/06/12 11:10:00;;;;;;;2.20;2.00;;;26.40;47.60;;;;;;5054036;28;20021;-68
2022/06/12 11:12:50;;;;;;;1.60;1.50;;;26.70;44.90;;;;;;5054241;28;20031;-68
2022/06/12 11:15:24;;;;;;;4.00;1.55;;;26.80;45.10;;;;;;5036365;28;20024;-68
2022/06/12 11:18:14;;;;;;;3.25;1.92;;;27.10;46.20;;;;;;5054226;28;20032;-69
2022/06/12 11:21:01;;;;;;;2.03;1.92;;;27.30;46.20;;;;;;5053672;28;20033;-67
2022/06/12 11:23:45;;;;;;;3.85;1.67;;;27.60;45.50;;;;;;5054026;28;20371;-69
2022/06/12 11:26:31;;;;;;;3.30;2.50;;;27.30;45.10;;;;;;5043802;28;20027;-68
2022/06/12 11:29:08;;;;;;;2.63;1.80;;;27.50;45.50;;;;;;5073919;28;20470;-68
2022/06/12 11:31:55;;;;;;;3.25;1.77;;;27.50;45.40;;;;;;5074107;28;20025;-68
2022/06/12 11:34:47;;;;;;;2.65;2.10;;;27.30;46.00;;;;;;5073550;28;20155;-68
2022/06/12 11:37:15;;;;;;;;;;;27.00;46.10;;;;;;5074230;28;20113;-68
2022/06/12 11:39:55;;;;;;;2.28;1.70;;;26.80;45.60;;;;;;5055752;28;20293;-68
2022/06/12 11:42:36;;;;;;;3.17;1.60;;;26.90;46.30;;;;;;5055766;28;20543;-69
2022/06/12 11:45:04;;;;;;;2.15;1.90;;;26.60;45.60;;;;;;5073575;28;20037;-69
2022/06/12 11:48:03;;;;;;;2.47;1.92;;;26.60;47.00;;;;;;5073689;28;20083;-69
2022/06/12 11:50:52;;;;;;;2.58;1.83;;;26.70;48.00;;;;;;5073589;28;20058;-68
2022/06/12 11:53:36;;;;;;;1.95;1.60;;;27.00;46.80;;;;;;5073491;28;20099;-69
2022/06/12 11:56:14;;;;;;;2.40;1.67;;;26.80;45.00;;;;;;5055341;28;20035;-68
2022/06/12 11:58:40;;;;;;;2.75;2.00;;;26.80;46.30;;;;;;5055575;28;20031;-69
2022/06/12 12:01:17;;;;;;;4.40;2.13;;;26.60;46.60;;;;;;5073079;28;20390;-70
2022/06/12 12:03:54;;;;;;;1.80;1.70;;;26.40;48.20;;;;;;5073430;28;20501;-69
2022/06/12 12:07:02;;;;;;;3.38;2.15;;;26.20;47.40;;;;;;5073331;28;20049;-69
2022/06/12 12:09:42;;;;;;;3.05;1.80;;;26.00;46.00;;;;;;5044504;28;20047;-69
2022/06/12 12:12:16;;;;;;;2.35;1.98;;;26.00;46.00;;;;;;5073112;28;20024;-69
2022/06/12 12:14:44;;;;;;;2.00;1.80;;;26.00;46.10;;;;;;5073058;28;20023;-68
2022/06/12 12:17:24;;;;;;;6.50;2.50;;;25.80;45.90;;;;;;5052716;28;20016;-69
2022/06/12 12:19:57;;;;;;;2.05;1.90;;;25.80;47.00;;;;;;5077565;28;20025;-68
2022/06/12 12:22:45;;;;;;;2.15;1.95;;;25.70;49.30;;;;;;5073095;28;20029;-69
2022/06/12 12:25:26;;;;;;;1.70;1.60;;;25.80;49.50;;;;;;5072841;28;20029;-69
2022/06/12 12:27:55;;;;;;;2.08;1.98;;;25.80;50.30;;;;;;5035070;28;20462;-69
2022/06/12 12:30:24;;;;;;;2.22;1.80;;;25.80;50.30;;;;;;5051540;28;20045;-68
2022/06/12 12:32:55;;;;;;;4.70;2.28;;;25.80;50.10;;;;;;5049798;28;20420;-70
2022/06/12 12:41:19;;;;;;;1.83;1.70;;;25.90;49.40;;;;;;5009987;28;20569;-68
2022/06/12 12:43:48;;;;;;;;;;;25.90;48.10;;;;;;5037240;28;20498;-68
2022/06/12 12:46:14;;;;;;;2.05;1.75;;;25.80;47.20;;;;;;5054424;28;20005;-68
2022/06/12 12:48:53;;;;;;;2.38;2.17;;;25.80;47.10;;;;;;5072871;28;20021;-69
2022/06/12 12:51:37;;;;;;;1.67;1.58;;;25.80;49.10;;;;;;5054711;28;20025;-69
2022/06/12 12:54:18;;;;;;;1.98;1.88;;;26.00;48.50;;;;;;5072948;28;20355;-69
2022/06/12 12:57:11;;;;;;;2.95;2.10;;;26.30;48.40;;;;;;5054812;28;20103;-69
2022/06/12 12:59:43;;;;;;;2.40;2.00;;;26.40;47.60;;;;;;5051907;28;20393;-69
2022/06/12 13:02:21;;;;;;;2.10;1.90;;;26.50;48.50;;;;;;5072321;28;20041;-69
2022/06/12 13:04:47;;;;;;;2.20;2.00;;;26.70;48.10;;;;;;5072331;28;20053;-69
2022/06/12 13:07:39;;;;;;;4.85;2.33;;;26.90;44.70;;;;;;5072334;28;20024;-69
2022/06/12 13:10:15;;;;;;;2.63;2.17;;;27.10;45.20;;;;;;5071548;28;20016;-69
2022/06/12 13:13:05;;;;;;;2.08;1.88;;;27.20;46.20;;;;;;5072589;28;20024;-69
2022/06/12 13:15:37;;;;;;;2.40;2.20;;;26.90;43.80;;;;;;5072565;28;20077;-69
2022/06/12 13:18:27;;;;;;;2.70;2.22;;;26.70;45.10;;;;;;5052427;28;20048;-69
2022/06/12 13:21:09;;;;;;;2.78;2.28;;;26.60;45.30;;;;;;5052160;28;20032;-69
2022/06/12 13:24:09;;;;;;;2.80;2.20;;;26.40;47.30;;;;;;5069711;28;20013;-69
2022/06/12 13:26:37;;;;;;;2.17;1.90;;;26.30;45.20;;;;;;5056642;28;20269;-69
2022/06/12 13:29:05;;;;;;;3.17;1.67;;;26.20;45.30;;;;;;5048990;28;20025;-69
2022/06/12 13:31:34;;;;;;;5.45;2.00;;;26.10;46.50;;;;;;5051734;28;20017;-70
2022/06/12 13:34:01;;;;;;;2.28;2.08;;;26.00;46.90;;;;;;5054259;28;20029;-69
2022/06/12 13:36:42;;;;;;;2.72;2.53;;;26.00;47.90;;;;;;5054588;28;20111;-69
2022/06/12 13:39:22;;;;;;;6.30;2.42;;;25.70;46.70;;;;;;5037276;28;20390;-69
2022/06/12 13:42:14;;;;;;;2.58;2.10;;;25.70;47.20;;;;;;5055882;28;20039;-69