Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:00:01;;;;;;;14.50;10.30;;;;;;;;;;699006;28;1786;-64
2023/11/12 00:00:21;;;;;;;14.35;10.50;;;;;;;;;;699595;28;1333;-65
2023/11/12 00:00:42;;;;;;;14.70;10.93;;;;;;;;;;701155;28;1400;-65
2023/11/12 00:01:02;;;;;;;14.00;10.68;;;;;;;;;;700541;28;4406;-65
2023/11/12 00:01:23;;;;;;;13.53;10.43;;;;;;;;;;702584;28;1223;-65
2023/11/12 00:01:43;;;;;;;13.02;10.25;;;;;;;;;;701079;28;2371;-65
2023/11/12 00:02:03;;;;;;;14.00;10.40;;;;;;;;;;701938;28;1197;-65
2023/11/12 00:02:24;;;;;;;13.75;10.80;;;;;;;;;;701598;28;1356;-66
2023/11/12 00:02:44;;;;;;;13.13;10.37;;;;;;;;;;701611;28;1831;-64
2023/11/12 00:03:04;;;;;;;14.20;10.07;;;;;;;;;;702577;28;1205;-65
2023/11/12 00:03:24;;;;;;;14.45;10.13;;;;;;;;;;702302;28;1203;-66
2023/11/12 00:03:44;;;;;;;12.77;10.07;;;;;;;;;;698324;28;2632;-64
2023/11/12 00:04:05;;;;;;;12.20;10.00;;;;;;;;;;698449;28;4189;-64
2023/11/12 00:04:25;;;;;;;12.55;9.90;;;;;;;;;;702958;28;1353;-66
2023/11/12 00:04:47;;;;;;;12.30;9.80;;;;;;;;;;701288;28;1752;-65
2023/11/12 00:05:09;;;;;;;13.57;10.35;;;;;;;;;;698958;28;1183;-64
2023/11/12 00:05:30;;;;;;;14.75;10.80;;;;;;;;;;699174;28;1233;-65
2023/11/12 00:05:51;;;;;;;14.52;10.68;;;;;;;;;;700710;28;1699;-65
2023/11/12 00:06:12;;;;;;;14.17;10.60;;;;;;;;;;701941;28;1293;-66
2023/11/12 00:06:33;;;;;;;13.15;10.63;;;;;;;;;;702171;28;844;-65
2023/11/12 00:06:54;;;;;;;14.60;11.07;;;;;;;;;;702040;28;4653;-65
2023/11/12 00:07:15;;;;;;;15.77;11.60;;;;;;;;;;703745;28;1361;-66
2023/11/12 00:07:36;;;;;;;14.77;10.70;;;;;;;;;;701805;28;1351;-66
2023/11/12 00:07:57;;;;;;;13.68;10.35;;;;;;;;;;701383;28;1935;-65
2023/11/12 00:08:18;;;;;;;12.57;10.20;;;;;;;;;;698177;28;1467;-65
2023/11/12 00:08:43;;;;;;;14.15;10.15;;;;;;;;;;700434;28;1238;-65
2023/11/12 00:09:05;;;;;;;14.20;10.23;;;;;;;;;;699888;28;1301;-65
2023/11/12 00:09:27;;;;;;;14.23;10.13;;;;;;;;;;701130;28;1376;-64
2023/11/12 00:09:48;;;;;;;13.52;10.10;;;;;;;;;;700384;28;4755;-66
2023/11/12 00:10:12;;;;;;;13.65;10.32;;;;;;;;;;702777;28;1325;-64
2023/11/12 00:10:37;;;;;;;14.73;10.43;;;;;;;;;;703293;28;1209;-65
2023/11/12 00:10:58;;;;;;;14.02;9.95;;;;;;;;;;705016;27;2736;-63
2023/11/12 00:11:22;;;;;;;14.10;10.00;;;;;;;;;;704937;27;1918;-64
2023/11/12 00:11:44;;;;;;;12.70;9.68;;;;;;;;;;705470;27;1268;-65
2023/11/12 00:12:08;;;;;;;13.02;9.75;;;;;;;;;;704196;28;1288;-64
2023/11/12 00:12:29;;;;;;;13.02;9.52;;;;;;;;;;704464;27;1057;-65
2023/11/12 00:12:51;;;;;;;13.00;10.07;;;;;;;;;;700053;28;4651;-65
2023/11/12 00:13:13;;;;;;;12.80;10.13;;;;;;;;;;701497;28;1577;-65
2023/11/12 00:13:35;;;;;;;12.20;9.80;;;;;;;;;;698667;28;1463;-65
2023/11/12 00:13:56;;;;;;;13.02;9.90;;;;;;;;;;698354;28;1420;-64
2023/11/12 00:14:17;;;;;;;13.65;9.63;;;;;;;;;;700117;28;832;-64
2023/11/12 00:14:40;;;;;;;13.98;9.68;;;;;;;;;;699202;28;793;-65
2023/11/12 00:15:01;;;;;;;12.93;9.85;;;;;;;;;;700856;28;1872;-65
2023/11/12 00:15:23;;;;;;;12.85;9.80;;;;;;;;;;702955;28;864;-65
2023/11/12 00:15:44;;;;;;;12.10;9.55;;;;;;;;;;703586;28;1091;-64
2023/11/12 00:16:05;;;;;;;13.18;9.32;;;;;;;;;;704495;27;4311;-65
2023/11/12 00:16:27;;;;;;;13.50;9.38;;;;;;;;;;705786;27;1201;-64
2023/11/12 00:16:48;;;;;;;12.95;9.60;;;;;;;;;;703857;27;2560;-65
2023/11/12 00:17:09;;;;;;;13.68;9.70;;;;;;;;;;703938;28;1205;-64
2023/11/12 00:17:29;;;;;;;13.05;9.68;;;;;;;;;;704639;27;1277;-64
2023/11/12 00:17:50;;;;;;;12.50;9.48;;;;;;;;;;704028;27;2435;-65
2023/11/12 00:18:11;;;;;;;12.60;9.68;;;;;;;;;;704295;27;1289;-64
2023/11/12 00:18:33;;;;;;;12.30;9.77;;;;;;;;;;705352;28;1340;-64
2023/11/12 00:18:54;;;;;;;11.80;9.50;;;;;;;;;;700351;28;4569;-64
2023/11/12 00:19:16;;;;;;;13.57;9.82;;;;;;;;;;702782;28;1320;-65
2023/11/12 00:19:37;;;;;;;13.63;9.43;;;;;;;;;;701625;28;1337;-65
2023/11/12 00:19:57;;;;;;;12.03;9.50;;;;;;;;;;701550;28;1249;-65
2023/11/12 00:20:18;;;;;;;11.30;9.47;;;;;;;;;;701543;28;5870;-64
2023/11/12 00:20:38;;;;;;;14.20;9.40;;;;;;;;;;702457;28;1364;-65
2023/11/12 00:20:58;;;;;;;12.40;9.43;;;;;;;;;;703333;27;1921;-65
2023/11/12 00:21:20;;;;;;;11.40;9.30;;;;;;;;;;705106;27;1439;-64
2023/11/12 00:21:41;;;;;;;11.82;9.60;;;;;;;;;;705385;27;1302;-65
2023/11/12 00:22:02;;;;;;;12.32;9.80;;;;;;;;;;703229;28;4396;-64
2023/11/12 00:22:22;;;;;;;12.32;10.00;;;;;;;;;;704798;27;1197;-68
2023/11/12 00:22:43;;;;;;;12.63;9.57;;;;;;;;;;705436;27;1323;-63
2023/11/12 00:23:03;;;;;;;12.80;9.52;;;;;;;;;;703516;27;1051;-64
2023/11/12 00:23:24;;;;;;;12.75;9.32;;;;;;;;;;705392;28;1120;-64
2023/11/12 00:23:44;;;;;;;11.30;9.07;;;;;;;;;;703360;28;1312;-65
2023/11/12 00:24:05;;;;;;;11.60;9.30;;;;;;;;;;702197;28;1273;-67
2023/11/12 00:24:27;;;;;;;11.90;9.50;;;;;;;;;;703032;28;1273;-63
2023/11/12 00:24:48;;;;;;;13.90;9.77;;;;;;;;;;701449;28;5295;-66
2023/11/12 00:25:12;;;;;;;13.63;9.80;;;;;;;;;;703119;28;1320;-65
2023/11/12 00:25:33;;;;;;;12.13;9.70;;;;;;;;;;704124;28;1260;-65
2023/11/12 00:25:53;;;;;;;12.60;9.57;;;;;;;;;;703535;27;2284;-65
2023/11/12 00:26:14;;;;;;;12.73;9.60;;;;;;;;;;705975;27;1074;-64
2023/11/12 00:26:41;;;;;;;13.48;10.18;;;;;;;;;;702325;28;1272;-64
2023/11/12 00:27:01;;;;;;;13.85;9.98;;;;;;;;;;697731;28;2176;-65
2023/11/12 00:27:21;;;;;;;13.17;9.53;;;;;;;;;;698993;28;1238;-64
2023/11/12 00:27:42;;;;;;;11.43;9.07;;;;;;;;;;700418;28;1254;-64
2023/11/12 00:28:02;;;;;;;12.27;9.30;;;;;;;;;;698190;28;4711;-65
2023/11/12 00:28:22;;;;;;;12.73;9.60;;;;;;;;;;700214;28;1218;-64
2023/11/12 00:28:43;;;;;;;12.87;9.20;;;;;;;;;;701211;28;1321;-64
2023/11/12 00:29:03;;;;;;;13.07;9.60;;;;;;;;;;698462;28;1823;-64
2023/11/12 00:29:23;;;;;;;13.33;9.70;;;;;;;;;;700544;28;892;-63
2023/11/12 00:29:44;;;;;;;12.80;9.27;;;;;;;;;;698338;28;1254;-64
2023/11/12 00:30:05;;;;;;;12.27;9.47;;;;;;;;;;693669;28;1901;-65
2023/11/12 00:30:25;;;;;;;13.48;9.25;;;;;;;;;;695443;28;1203;-64
2023/11/12 00:30:45;;;;;;;11.63;9.17;;;;;;;;;;694295;28;2556;-64
2023/11/12 00:31:05;;;;;;;11.90;9.43;;;;;;;;;;694592;28;4819;-64
2023/11/12 00:31:26;;;;;;;13.00;9.30;;;;;;;;;;692738;28;1930;-65
2023/11/12 00:31:46;;;;;;;13.13;9.37;;;;;;;;;;694021;28;1795;-64
2023/11/12 00:32:07;;;;;;;12.48;9.85;;;;;;;;;;699654;28;1203;-65
2023/11/12 00:32:28;;;;;;;12.70;9.20;;;;;;;;;;700570;28;1285;-64
2023/11/12 00:32:48;;;;;;;12.85;9.38;;;;;;;;;;698517;28;2200;-64
2023/11/12 00:33:08;;;;;;;13.10;9.60;;;;;;;;;;700429;28;1482;-64
2023/11/12 00:33:29;;;;;;;12.77;9.17;;;;;;;;;;699243;28;1412;-65
2023/11/12 00:33:51;;;;;;;12.32;8.82;;;;;;;;;;697138;28;4382;-64
2023/11/12 00:34:11;;;;;;;12.23;9.20;;;;;;;;;;697737;28;1251;-64
2023/11/12 00:34:32;;;;;;;12.23;9.40;;;;;;;;;;700727;28;1373;-65
2023/11/12 00:34:53;;;;;;;12.20;9.43;;;;;;;;;;699285;28;2404;-65
2023/11/12 00:35:13;;;;;;;13.50;9.60;;;;;;;;;;700794;28;1242;-64
2023/11/12 00:35:33;;;;;;;13.17;9.50;;;;;;;;;;700146;28;1443;-64
2023/11/12 00:35:54;;;;;;;13.43;9.65;;;;;;;;;;698345;28;1820;-64
2023/11/12 00:36:15;;;;;;;11.68;9.13;;;;;;;;;;699949;28;1387;-64
2023/11/12 00:36:36;;;;;;;12.13;9.23;;;;;;;;;;700240;28;1146;-64
2023/11/12 00:36:56;;;;;;;11.60;9.25;;;;;;;;;;698343;28;4296;-65
2023/11/12 00:37:18;;;;;;;12.10;9.30;;;;;;;;;;699888;28;1291;-65
2023/11/12 00:37:38;;;;;;;13.15;9.05;;;;;;;;;;702726;28;2069;-65
2023/11/12 00:37:59;;;;;;;12.30;9.10;;;;;;;;;;698216;28;1273;-65
2023/11/12 00:38:19;;;;;;;12.85;9.38;;;;;;;;;;696706;28;1318;-64
2023/11/12 00:38:39;;;;;;;12.83;9.47;;;;;;;;;;697676;28;1297;-63
2023/11/12 00:39:00;;;;;;;13.17;9.80;;;;;;;;;;693685;28;5538;-65
2023/11/12 00:39:20;;;;;;;13.20;9.85;;;;;;;;;;692410;28;1366;-65
2023/11/12 00:39:40;;;;;;;12.90;9.70;;;;;;;;;;694752;28;1295;-65
2023/11/12 00:40:00;;;;;;;13.90;9.40;;;;;;;;;;693059;28;4317;-65
2023/11/12 00:40:22;;;;;;;13.07;9.27;;;;;;;;;;697936;28;1123;-65
2023/11/12 00:40:42;;;;;;;11.45;9.00;;;;;;;;;;695124;28;1303;-64
2023/11/12 00:41:03;;;;;;;11.77;9.32;;;;;;;;;;695857;28;2301;-65
2023/11/12 00:41:23;;;;;;;13.63;9.35;;;;;;;;;;696654;28;1159;-65
2023/11/12 00:41:44;;;;;;;12.40;9.40;;;;;;;;;;694341;28;1417;-64
2023/11/12 00:42:04;;;;;;;12.00;9.30;;;;;;;;;;690522;28;1854;-63
2023/11/12 00:42:24;;;;;;;12.82;9.18;;;;;;;;;;690259;28;1318;-64
2023/11/12 00:42:44;;;;;;;12.43;9.30;;;;;;;;;;692942;28;1310;-65
2023/11/12 00:43:06;;;;;;;14.40;9.80;;;;;;;;;;691726;28;6231;-66
2023/11/12 00:43:28;;;;;;;12.75;9.40;;;;;;;;;;695137;28;935;-64
2023/11/12 00:43:48;;;;;;;13.30;9.85;;;;;;;;;;694097;28;1853;-64
2023/11/12 00:44:11;;;;;;;13.93;9.67;;;;;;;;;;698588;28;888;-65
2023/11/12 00:44:32;;;;;;;14.13;9.70;;;;;;;;;;695338;28;927;-65
2023/11/12 00:44:53;;;;;;;14.25;9.80;;;;;;;;;;695185;28;2457;-64
2023/11/12 00:45:14;;;;;;;12.90;9.98;;;;;;;;;;692544;28;1674;-64
2023/11/12 00:45:34;;;;;;;12.77;9.87;;;;;;;;;;692290;28;1287;-63
2023/11/12 00:45:58;;;;;;;12.87;9.50;;;;;;;;;;689610;28;4744;-64
2023/11/12 00:46:18;;;;;;;13.20;9.52;;;;;;;;;;692774;28;814;-63
2023/11/12 00:46:40;;;;;;;12.32;9.45;;;;;;;;;;694590;28;1229;-64
2023/11/12 00:47:01;;;;;;;12.13;10.20;;;;;;;;;;692713;28;2014;-64
2023/11/12 00:47:21;;;;;;;13.27;9.70;;;;;;;;;;698153;28;1273;-65
2023/11/12 00:47:42;;;;;;;14.90;10.07;;;;;;;;;;699591;28;816;-65
2023/11/12 00:48:02;;;;;;;14.17;9.93;;;;;;;;;;694792;28;1639;-64
2023/11/12 00:48:22;;;;;;;13.38;9.80;;;;;;;;;;697222;28;821;-65
2023/11/12 00:48:44;;;;;;;13.23;9.37;;;;;;;;;;697153;28;876;-65
2023/11/12 00:49:05;;;;;;;12.57;9.40;;;;;;;;;;692783;28;4446;-65
2023/11/12 00:49:25;;;;;;;12.77;9.77;;;;;;;;;;694758;28;1121;-64
2023/11/12 00:49:45;;;;;;;12.83;10.00;;;;;;;;;;695466;28;1329;-64
2023/11/12 00:50:08;;;;;;;13.47;10.17;;;;;;;;;;696503;28;1743;-65
2023/11/12 00:50:28;;;;;;;13.85;10.07;;;;;;;;;;697784;28;907;-64
2023/11/12 00:50:49;;;;;;;12.37;9.60;;;;;;;;;;699249;28;2086;-65
2023/11/12 00:51:10;;;;;;;13.50;10.18;;;;;;;;;;703036;28;959;-64
2023/11/12 00:51:30;;;;;;;14.95;9.95;;;;;;;;;;699623;28;1901;-64
2023/11/12 00:51:50;;;;;;;13.13;9.90;;;;;;;;;;698154;28;4260;-64
2023/11/12 00:52:10;;;;;;;13.00;9.82;;;;;;;;;;697235;28;923;-64
2023/11/12 00:52:31;;;;;;;13.40;9.77;;;;;;;;;;696417;28;1285;-65
2023/11/12 00:52:51;;;;;;;13.30;9.83;;;;;;;;;;695414;28;1720;-64
2023/11/12 00:53:11;;;;;;;13.85;9.88;;;;;;;;;;697502;28;1248;-64
2023/11/12 00:53:31;;;;;;;12.83;9.77;;;;;;;;;;697824;28;871;-65
2023/11/12 00:53:52;;;;;;;12.57;9.60;;;;;;;;;;701841;28;964;-65
2023/11/12 00:54:12;;;;;;;12.10;9.23;;;;;;;;;;699634;28;2045;-64
2023/11/12 00:54:32;;;;;;;12.73;9.63;;;;;;;;;;702514;28;906;-65
2023/11/12 00:54:52;;;;;;;13.23;9.90;;;;;;;;;;697147;28;4338;-65
2023/11/12 00:55:13;;;;;;;12.73;9.43;;;;;;;;;;699360;28;830;-65
2023/11/12 00:55:33;;;;;;;14.20;9.80;;;;;;;;;;698491;28;900;-64
2023/11/12 00:55:55;;;;;;;13.23;9.83;;;;;;;;;;697446;28;2488;-64
2023/11/12 00:56:15;;;;;;;14.07;10.13;;;;;;;;;;699043;28;860;-65
2023/11/12 00:56:35;;;;;;;14.50;9.97;;;;;;;;;;698890;28;1025;-65
2023/11/12 00:56:55;;;;;;;13.07;9.77;;;;;;;;;;697824;28;1787;-65
2023/11/12 00:57:16;;;;;;;13.07;9.70;;;;;;;;;;698919;28;931;-64
2023/11/12 00:57:36;;;;;;;12.60;9.73;;;;;;;;;;698306;28;951;-64
2023/11/12 00:57:56;;;;;;;12.37;9.13;;;;;;;;;;698209;28;4316;-65
2023/11/12 00:58:17;;;;;;;12.43;9.30;;;;;;;;;;700252;28;1243;-64
2023/11/12 00:58:37;;;;;;;11.83;9.30;;;;;;;;;;700576;28;980;-65
2023/11/12 00:58:57;;;;;;;11.10;8.93;;;;;;;;;;699186;28;1108;-64
2023/11/12 00:59:17;;;;;;;11.43;9.00;;;;;;;;;;697842;28;1159;-63
2023/11/12 00:59:38;;;;;;;12.43;9.03;;;;;;;;;;700565;28;931;-64
2023/11/12 00:59:58;;;;;;;13.73;9.53;;;;;;;;;;699369;28;1851;-66
2023/11/12 01:00:19;;;;;;;14.50;9.80;;;;;;;;;;702556;28;828;-65
2023/11/12 01:00:42;;;;;;;12.63;9.48;;;;;;;;;;700521;28;793;-65
2023/11/12 01:01:02;;;;;;;12.98;9.70;;;;;;;;;;698066;28;4311;-64
2023/11/12 01:01:23;;;;;;;13.47;9.47;;;;;;;;;;699046;28;951;-63
2023/11/12 01:01:43;;;;;;;13.73;9.27;;;;;;;;;;697764;28;935;-64
2023/11/12 01:02:03;;;;;;;12.10;8.90;;;;;;;;;;697823;28;1750;-64
2023/11/12 01:02:23;;;;;;;12.03;9.10;;;;;;;;;;699712;28;892;-65
2023/11/12 01:02:44;;;;;;;13.10;9.30;;;;;;;;;;699208;28;924;-65
2023/11/12 01:03:06;;;;;;;13.87;9.40;;;;;;;;;;699255;28;2272;-64
2023/11/12 01:03:32;;;;;;;11.70;9.30;;;;;;;;;;699873;28;1422;-64
2023/11/12 01:03:52;;;;;;;11.73;8.90;;;;;;;;;;698018;28;4445;-65
2023/11/12 01:04:15;;;;;;;11.63;9.27;;;;;;;;;;699944;28;967;-64
2023/11/12 01:04:35;;;;;;;11.68;8.98;;;;;;;;;;699049;28;960;-65
2023/11/12 01:04:55;;;;;;;10.93;8.90;;;;;;;;;;698141;28;2572;-65
2023/11/12 01:05:16;;;;;;;12.13;8.97;;;;;;;;;;699059;28;1070;-63
2023/11/12 01:05:38;;;;;;;11.85;9.23;;;;;;;;;;701152;28;887;-65
2023/11/12 01:06:02;;;;;;;11.23;8.48;;;;;;;;;;699735;28;2399;-64
2023/11/12 01:06:23;;;;;;;12.02;8.95;;;;;;;;;;700859;28;1413;-65
2023/11/12 01:06:44;;;;;;;12.97;8.70;;;;;;;;;;700735;28;909;-64
2023/11/12 01:07:04;;;;;;;11.40;8.77;;;;;;;;;;697750;28;4385;-64
2023/11/12 01:07:24;;;;;;;12.63;9.00;;;;;;;;;;698007;28;788;-64
2023/11/12 01:07:44;;;;;;;12.93;8.97;;;;;;;;;;697993;28;907;-64
2023/11/12 01:08:06;;;;;;;12.57;9.05;;;;;;;;;;697034;28;2330;-64
2023/11/12 01:08:26;;;;;;;11.27;8.70;;;;;;;;;;697622;28;1233;-66
2023/11/12 01:08:47;;;;;;;10.97;8.67;;;;;;;;;;697370;28;919;-64
2023/11/12 01:09:11;;;;;;;12.05;8.93;;;;;;;;;;696909;28;2586;-64
2023/11/12 01:09:31;;;;;;;12.68;9.43;;;;;;;;;;699992;28;931;-64
2023/11/12 01:09:51;;;;;;;11.93;8.82;;;;;;;;;;698232;28;4376;-63
2023/11/12 01:10:12;;;;;;;11.40;8.70;;;;;;;;;;696961;28;1310;-64
2023/11/12 01:10:32;;;;;;;12.53;9.10;;;;;;;;;;694795;28;931;-65
2023/11/12 01:10:55;;;;;;;12.95;8.70;;;;;;;;;;694336;28;2441;-63
2023/11/12 01:11:15;;;;;;;11.63;8.48;;;;;;;;;;699334;28;1023;-65
2023/11/12 01:11:38;;;;;;;12.97;8.93;;;;;;;;;;697037;28;1918;-65
2023/11/12 01:11:59;;;;;;;13.80;9.15;;;;;;;;;;697980;28;2448;-65
2023/11/12 01:12:21;;;;;;;11.75;9.02;;;;;;;;;;697832;28;1516;-64
2023/11/12 01:12:41;;;;;;;12.80;9.40;;;;;;;;;;694622;28;904;-65
2023/11/12 01:13:02;;;;;;;12.45;9.18;;;;;;;;;;691592;28;4244;-64
2023/11/12 01:13:22;;;;;;;12.00;9.10;;;;;;;;;;696649;28;1474;-64
2023/11/12 01:13:43;;;;;;;12.40;9.23;;;;;;;;;;694692;28;1212;-63
2023/11/12 01:14:03;;;;;;;14.50;10.20;;;;;;;;;;694305;28;1942;-65
2023/11/12 01:14:24;;;;;;;17.30;12.02;;;;;;;;;;694856;28;976;-64
2023/11/12 01:14:44;;;;;;;17.60;12.83;;;;;;;;;;697581;28;823;-64
2023/11/12 01:15:04;;;;;;;20.57;13.40;;;;;;;;;;698737;28;990;-64
2023/11/12 01:15:26;;;;;;;21.30;13.32;;;;;;;;;;695335;28;1207;-64
2023/11/12 01:15:47;;;;;;;19.15;12.68;;;;;;;;;;693277;28;4503;-63
2023/11/12 01:16:08;;;;;;;18.95;13.00;;;;;;;;;;692397;28;2251;-64
2023/11/12 01:16:29;;;;;;;19.35;13.07;;;;;;;;;;692834;28;5470;-64
2023/11/12 01:16:49;;;;;;;18.67;12.98;;;;;;;;;;691807;28;2357;-65
2023/11/12 01:17:10;;;;;;;19.67;13.70;;;;;;;;;;693974;28;832;-64
2023/11/12 01:17:30;;;;;;;18.42;13.45;;;;;;;;;;696144;28;840;-64
2023/11/12 01:17:51;;;;;;;19.73;14.00;;;;;;;;;;697755;28;970;-63
2023/11/12 01:18:11;;;;;;;18.52;13.40;;;;;;;;;;699550;28;1125;-63
2023/11/12 01:18:33;;;;;;;21.73;13.73;;;;;;;;;;703029;28;1162;-64
2023/11/12 01:18:54;;;;;;;23.02;14.05;;;;;;;;;;700710;28;4535;-64
2023/11/12 01:19:15;;;;;;;20.77;13.43;;;;;;;;;;702444;28;927;-63
2023/11/12 01:19:36;;;;;;;19.58;13.13;;;;;;;;;;703219;28;851;-64
2023/11/12 01:19:56;;;;;;;18.93;13.00;;;;;;;;;;701381;28;1826;-64
2023/11/12 01:20:16;;;;;;;19.07;13.57;;;;;;;;;;701897;28;825;-63
2023/11/12 01:20:37;;;;;;;19.38;13.45;;;;;;;;;;702685;28;908;-64
2023/11/12 01:20:57;;;;;;;19.17;13.40;;;;;;;;;;700994;28;2307;-63
2023/11/12 01:21:17;;;;;;;18.27;13.03;;;;;;;;;;701014;28;880;-65
2023/11/12 01:21:37;;;;;;;16.23;12.47;;;;;;;;;;702296;28;931;-64
2023/11/12 01:21:58;;;;;;;15.77;12.20;;;;;;;;;;700663;28;4478;-65
2023/11/12 01:22:18;;;;;;;16.50;12.20;;;;;;;;;;702629;28;880;-65
2023/11/12 01:22:39;;;;;;;16.30;11.73;;;;;;;;;;701523;28;1321;-65
2023/11/12 01:22:59;;;;;;;14.70;11.23;;;;;;;;;;700193;28;1874;-64
2023/11/12 01:23:19;;;;;;;14.52;10.85;;;;;;;;;;701802;28;1188;-65
2023/11/12 01:23:40;;;;;;;14.57;11.10;;;;;;;;;;699728;28;1131;-64
2023/11/12 01:24:00;;;;;;;15.65;10.93;;;;;;;;;;698766;28;1855;-64
2023/11/12 01:24:20;;;;;;;15.70;11.10;;;;;;;;;;697588;28;1274;-64
2023/11/12 01:24:41;;;;;;;14.87;11.47;;;;;;;;;;697896;28;1491;-63
2023/11/12 01:25:02;;;;;;;13.60;10.50;;;;;;;;;;696355;28;4360;-65
2023/11/12 01:25:22;;;;;;;14.07;10.55;;;;;;;;;;697130;28;2184;-64
2023/11/12 01:25:42;;;;;;;13.77;10.65;;;;;;;;;;693414;28;1255;-63
2023/11/12 01:26:03;;;;;;;15.37;10.87;;;;;;;;;;694029;28;2259;-65
2023/11/12 01:26:24;;;;;;;13.90;10.82;;;;;;;;;;698064;28;1168;-65
2023/11/12 01:26:44;;;;;;;13.70;10.70;;;;;;;;;;697653;28;1321;-65
2023/11/12 01:27:04;;;;;;;15.02;10.65;;;;;;;;;;694744;28;2750;-64
2023/11/12 01:27:25;;;;;;;14.77;10.17;;;;;;;;;;694562;28;1357;-63
2023/11/12 01:27:45;;;;;;;14.30;10.17;;;;;;;;;;694970;28;1283;-65
2023/11/12 01:28:07;;;;;;;14.10;9.93;;;;;;;;;;690237;28;6095;-64
2023/11/12 01:28:29;;;;;;;14.33;9.90;;;;;;;;;;693716;28;1326;-66
2023/11/12 01:28:50;;;;;;;13.25;10.02;;;;;;;;;;692191;28;2378;-64
2023/11/12 01:29:10;;;;;;;12.55;9.68;;;;;;;;;;695792;28;1338;-64
2023/11/12 01:29:30;;;;;;;11.80;9.33;;;;;;;;;;694682;28;1290;-64
2023/11/12 01:29:51;;;;;;;14.83;9.80;;;;;;;;;;693971;28;2326;-63
2023/11/12 01:30:11;;;;;;;15.55;9.73;;;;;;;;;;698303;28;1402;-63
2023/11/12 01:30:31;;;;;;;12.93;9.40;;;;;;;;;;695403;28;1370;-65
2023/11/12 01:30:51;;;;;;;13.77;9.80;;;;;;;;;;697622;28;4366;-65
2023/11/12 01:31:14;;;;;;;14.07;9.50;;;;;;;;;;698378;28;2296;-65
2023/11/12 01:31:34;;;;;;;12.77;9.17;;;;;;;;;;697492;28;1906;-65
2023/11/12 01:31:55;;;;;;;12.68;9.63;;;;;;;;;;697070;28;2316;-64
2023/11/12 01:32:15;;;;;;;13.65;9.80;;;;;;;;;;698990;28;1381;-64
2023/11/12 01:32:36;;;;;;;13.90;9.97;;;;;;;;;;700782;28;868;-65
2023/11/12 01:32:56;;;;;;;12.37;9.67;;;;;;;;;;697776;28;2582;-64
2023/11/12 01:33:19;;;;;;;14.00;9.63;;;;;;;;;;699190;28;1582;-65
2023/11/12 01:33:39;;;;;;;15.57;10.45;;;;;;;;;;698732;28;1696;-64
2023/11/12 01:34:00;;;;;;;14.70;10.10;;;;;;;;;;694232;28;4364;-64
2023/11/12 01:34:21;;;;;;;14.38;10.43;;;;;;;;;;694514;28;1512;-64
2023/11/12 01:34:42;;;;;;;14.10;10.30;;;;;;;;;;695398;28;1401;-65
2023/11/12 01:35:03;;;;;;;13.65;10.13;;;;;;;;;;696054;28;1448;-65
2023/11/12 01:35:23;;;;;;;13.85;10.15;;;;;;;;;;696993;28;1330;-64
2023/11/12 01:35:43;;;;;;;13.90;9.80;;;;;;;;;;698478;28;1401;-64
2023/11/12 01:36:04;;;;;;;13.32;9.85;;;;;;;;;;701510;28;1527;-65
2023/11/12 01:36:24;;;;;;;14.70;10.20;;;;;;;;;;700761;28;1416;-65
2023/11/12 01:36:45;;;;;;;15.40;9.95;;;;;;;;;;700275;28;1503;-64
2023/11/12 01:37:05;;;;;;;13.67;9.40;;;;;;;;;;698505;28;4275;-63
2023/11/12 01:37:25;;;;;;;13.93;9.80;;;;;;;;;;701105;28;904;-65
2023/11/12 01:37:46;;;;;;;13.55;9.55;;;;;;;;;;700506;28;840;-66
2023/11/12 01:38:07;;;;;;;14.63;10.17;;;;;;;;;;699439;28;1820;-65
2023/11/12 01:38:27;;;;;;;14.47;10.20;;;;;;;;;;702146;28;1465;-66
2023/11/12 01:38:47;;;;;;;15.13;10.57;;;;;;;;;;697855;28;1297;-64
2023/11/12 01:39:08;;;;;;;14.00;10.70;;;;;;;;;;697066;28;6254;-64
2023/11/12 01:39:28;;;;;;;15.05;10.93;;;;;;;;;;699159;28;1406;-65
2023/11/12 01:39:49;;;;;;;15.37;11.43;;;;;;;;;;695570;28;4554;-65
2023/11/12 01:40:09;;;;;;;16.95;11.80;;;;;;;;;;694373;28;1322;-63
2023/11/12 01:40:30;;;;;;;18.83;11.77;;;;;;;;;;694274;28;1492;-65
2023/11/12 01:40:51;;;;;;;17.77;11.85;;;;;;;;;;698553;28;1797;-65
2023/11/12 01:41:12;;;;;;;18.27;12.10;;;;;;;;;;700615;28;1461;-64
2023/11/12 01:41:32;;;;;;;19.25;12.25;;;;;;;;;;698449;28;1398;-64
2023/11/12 01:41:53;;;;;;;17.65;12.13;;;;;;;;;;697623;28;1768;-64
2023/11/12 01:42:13;;;;;;;20.43;12.57;;;;;;;;;;698943;28;1539;-64
2023/11/12 01:42:33;;;;;;;17.33;12.10;;;;;;;;;;698291;28;1405;-63
2023/11/12 01:42:54;;;;;;;19.23;12.93;;;;;;;;;;697021;28;4480;-64
2023/11/12 01:43:15;;;;;;;20.10;12.93;;;;;;;;;;698327;28;1393;-64
2023/11/12 01:43:35;;;;;;;16.65;12.30;;;;;;;;;;700920;28;1594;-63
2023/11/12 01:43:56;;;;;;;18.17;12.50;;;;;;;;;;699451;28;1693;-65
2023/11/12 01:44:16;;;;;;;18.13;12.35;;;;;;;;;;697397;28;1979;-65
2023/11/12 01:44:39;;;;;;;16.83;12.00;;;;;;;;;;700272;28;1499;-65
2023/11/12 01:45:00;;;;;;;16.10;12.05;;;;;;;;;;699559;28;1506;-65
2023/11/12 01:45:21;;;;;;;16.23;12.45;;;;;;;;;;697044;28;1472;-64
2023/11/12 01:45:43;;;;;;;17.55;12.25;;;;;;;;;;695556;28;1544;-64
2023/11/12 01:46:05;;;;;;;18.27;11.93;;;;;;;;;;691276;28;4447;-65
2023/11/12 01:46:26;;;;;;;18.85;12.32;;;;;;;;;;694514;28;1852;-64
2023/11/12 01:46:48;;;;;;;18.77;12.60;;;;;;;;;;694062;28;1418;-66
2023/11/12 01:47:09;;;;;;;17.38;12.18;;;;;;;;;;693377;28;1510;-64
2023/11/12 01:47:30;;;;;;;15.65;11.73;;;;;;;;;;694685;28;1462;-65
2023/11/12 01:47:50;;;;;;;15.47;11.83;;;;;;;;;;694075;28;1714;-64
2023/11/12 01:48:15;;;;;;;16.83;12.02;;;;;;;;;;693971;28;1723;-66
2023/11/12 01:48:35;;;;;;;17.60;12.10;;;;;;;;;;696152;28;1408;-64
2023/11/12 01:48:57;;;;;;;17.05;12.60;;;;;;;;;;696718;28;4641;-64
2023/11/12 01:49:18;;;;;;;15.77;11.05;;;;;;;;;;698843;28;1404;-65
2023/11/12 01:49:39;;;;;;;15.63;11.23;;;;;;;;;;702095;28;1475;-64
2023/11/12 01:49:59;;;;;;;14.82;11.10;;;;;;;;;;702255;28;1777;-64
2023/11/12 01:50:19;;;;;;;15.97;11.40;;;;;;;;;;702389;28;1881;-64
2023/11/12 01:50:41;;;;;;;14.67;11.57;;;;;;;;;;701909;28;1193;-66
2023/11/12 01:51:04;;;;;;;15.85;11.38;;;;;;;;;;701378;28;2314;-63
2023/11/12 01:51:24;;;;;;;16.77;11.70;;;;;;;;;;702736;28;1918;-65
2023/11/12 01:51:45;;;;;;;16.33;11.35;;;;;;;;;;703478;27;1199;-65
2023/11/12 01:52:06;;;;;;;14.57;10.93;;;;;;;;;;703978;27;4262;-63
2023/11/12 01:52:26;;;;;;;14.50;11.00;;;;;;;;;;702258;28;1336;-65
2023/11/12 01:52:47;;;;;;;13.73;10.98;;;;;;;;;;700016;28;1249;-64
2023/11/12 01:53:10;;;;;;;17.67;11.70;;;;;;;;;;695866;28;2267;-65
2023/11/12 01:53:32;;;;;;;13.73;10.65;;;;;;;;;;696178;28;1238;-65
2023/11/12 01:53:52;;;;;;;14.20;10.88;;;;;;;;;;697035;28;2198;-64
2023/11/12 01:54:14;;;;;;;14.67;10.70;;;;;;;;;;698913;28;1360;-64
2023/11/12 01:54:37;;;;;;;13.68;10.32;;;;;;;;;;699915;28;1568;-64
2023/11/12 01:54:57;;;;;;;13.25;10.40;;;;;;;;;;702891;27;4473;-64
2023/11/12 01:55:19;;;;;;;13.03;10.40;;;;;;;;;;703916;27;1501;-65
2023/11/12 01:55:39;;;;;;;12.85;10.50;;;;;;;;;;699047;28;1580;-64
2023/11/12 01:55:59;;;;;;;13.27;10.30;;;;;;;;;;693026;28;1731;-63
2023/11/12 01:56:20;;;;;;;14.17;10.10;;;;;;;;;;695839;28;1215;-64
2023/11/12 01:56:41;;;;;;;14.38;9.88;;;;;;;;;;692835;28;1361;-65
2023/11/12 01:57:02;;;;;;;13.15;9.95;;;;;;;;;;691142;28;1774;-64
2023/11/12 01:57:24;;;;;;;13.40;10.00;;;;;;;;;;691932;28;1192;-65
2023/11/12 01:57:45;;;;;;;14.23;9.50;;;;;;;;;;695531;28;1278;-65
2023/11/12 01:58:09;;;;;;;13.05;9.35;;;;;;;;;;694858;28;4991;-64
2023/11/12 01:58:30;;;;;;;12.82;9.20;;;;;;;;;;696855;28;1454;-63
2023/11/12 01:58:52;;;;;;;12.55;9.40;;;;;;;;;;698237;28;2112;-64
2023/11/12 01:59:14;;;;;;;12.48;9.48;;;;;;;;;;697473;28;1973;-65
2023/11/12 01:59:35;;;;;;;11.95;9.55;;;;;;;;;;695370;28;1371;-64
2023/11/12 01:59:56;;;;;;;12.27;9.23;;;;;;;;;;694927;28;1553;-65
2023/11/12 02:00:16;;;;;;;12.05;9.02;;;;;;;;;;699106;28;1261;-65
2023/11/12 02:00:40;;;;;;;11.80;9.00;;;;;;;;;;699325;28;1337;-65
2023/11/12 02:01:00;;;;;;;11.35;8.73;;;;;;;;;;691810;28;4334;-65
2023/11/12 02:01:21;;;;;;;11.60;8.53;;;;;;;;;;695141;28;1187;-64
2023/11/12 02:01:42;;;;;;;12.40;8.40;;;;;;;;;;697702;28;1250;-65
2023/11/12 02:02:03;;;;;;;11.83;8.50;;;;;;;;;;691357;28;1899;-65
2023/11/12 02:02:25;;;;;;;12.07;8.70;;;;;;;;;;690731;28;1439;-65
2023/11/12 02:02:45;;;;;;;12.25;8.57;;;;;;;;;;695127;28;1180;-65
2023/11/12 02:03:07;;;;;;;11.52;8.65;;;;;;;;;;695719;28;2688;-64
2023/11/12 02:03:28;;;;;;;11.32;8.40;;;;;;;;;;697024;28;1368;-64
2023/11/12 02:03:51;;;;;;;10.93;7.95;;;;;;;;;;698673;28;4388;-64
2023/11/12 02:04:12;;;;;;;10.68;7.97;;;;;;;;;;695728;28;2308;-65
2023/11/12 02:04:32;;;;;;;11.50;8.13;;;;;;;;;;697030;28;1227;-65
2023/11/12 02:04:52;;;;;;;11.63;8.37;;;;;;;;;;697875;28;1633;-65
2023/11/12 02:05:13;;;;;;;12.38;8.18;;;;;;;;;;694234;28;1622;-64
2023/11/12 02:05:34;;;;;;;11.80;8.13;;;;;;;;;;695827;28;1357;-65
2023/11/12 02:05:55;;;;;;;11.73;8.30;;;;;;;;;;693892;28;1470;-65
2023/11/12 02:06:16;;;;;;;12.40;8.38;;;;;;;;;;696821;28;893;-64
2023/11/12 02:06:36;;;;;;;10.73;8.27;;;;;;;;;;697787;28;1321;-64