Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:42;;;;;;;0.60;0.60;;;;;;;23.24;68.19;98534.66;4387438;32;33428;-85
2023/08/06 00:03:10;;;;;;;1.30;0.90;;;;;;;23.04;68.75;98541.53;4376087;32;34805;-85
2023/08/06 00:05:42;;;;;;;1.05;1.05;;;;;;;22.91;69.31;98538.56;4374459;32;34371;-86
2023/08/06 00:08:09;;;;;;;0.30;0.30;;;;;;;22.91;69.50;98535.88;4375165;32;33582;-86
2023/08/06 00:10:39;;;;;;;0.75;0.75;;;;;;;22.95;69.44;98531.81;4374243;32;31968;-85
2023/08/06 00:13:07;;;;;;;1.00;0.98;;;;;;;23.39;67.30;98509.66;4374465;32;32445;-85
2023/08/06 00:15:35;;;;;;;2.83;1.10;;;;;;;23.14;67.92;98507.13;4374465;32;33581;-86
2023/08/06 00:18:03;;;;;;;0.68;0.60;;;;;;;22.76;69.75;98519.62;4374032;32;33591;-85
2023/08/06 00:20:30;;;;;;;1.25;1.00;;;;;;;22.67;69.90;98521.50;4373711;32;31773;-86
2023/08/06 00:22:58;;;;;;;1.25;0.90;;;;;;;22.56;70.97;98519.19;4386835;32;33318;-86
2023/08/06 00:25:26;;;;;;;1.77;0.68;;;;;;;22.44;71.85;98525.97;4386570;32;32452;-85
2023/08/06 00:27:54;;;;;;;1.02;0.98;;;;;;;22.53;71.92;98533.00;4375723;32;33717;-86
2023/08/06 00:30:21;;;;;;;2.08;1.30;;;;;;;22.66;71.19;98527.06;4386104;32;34247;-86
2023/08/06 00:32:50;;;;;;;1.92;1.65;;;;;;;22.97;69.63;98532.47;4380070;32;33612;-86
2023/08/06 00:35:18;;;;;;;2.67;1.52;;;;;;;22.74;70.42;98525.19;4377466;32;33534;-86
2023/08/06 00:37:46;;;;;;;1.10;0.93;;;;;;;22.60;70.90;98520.53;4372943;32;33958;-86
2023/08/06 00:40:13;;;;;;;1.45;0.98;;;;;;;22.42;71.45;98525.31;4373811;32;34198;-85
2023/08/06 00:42:41;;;;;;;1.20;0.98;;;;;;;22.65;70.26;98518.16;4374457;32;34650;-86
2023/08/06 00:45:09;;;;;;;1.00;1.00;;;;;;;22.69;70.31;98507.84;4376578;32;33287;-86
2023/08/06 00:47:39;;;;;;;0.75;0.65;;;;;;;22.64;70.52;98510.25;4376178;32;33903;-86
2023/08/06 00:50:08;;;;;;;1.05;0.70;;;;;;;22.63;70.64;98505.88;4375592;32;32998;-86
2023/08/06 00:52:36;;;;;;;1.50;1.40;;;;;;;22.73;70.04;98501.94;4374831;32;34862;-86
2023/08/06 00:55:05;;;;;;;12.88;1.98;;;;;;;22.75;69.72;98499.94;4387942;32;32713;-86
2023/08/06 00:57:33;;;;;;;1.23;0.88;;;;;;;22.78;69.37;98500.59;4375614;32;32373;-86
2023/08/06 01:00:04;;;;;;;1.10;1.08;;;;;;;22.69;69.76;98495.28;4387217;32;32821;-87
2023/08/06 01:02:32;;;;;;;1.42;1.33;;;;;;;22.56;69.76;98486.91;4375506;32;33450;-86
2023/08/06 01:04:59;;;;;;;4.25;2.37;;;;;;;22.63;69.39;98482.50;4375488;32;34038;-86
2023/08/06 01:07:56;;;;;;;6.95;1.55;;;;;;;22.62;69.43;98480.81;4376090;32;34650;-86
2023/08/06 01:10:40;;;;;;;1.12;1.12;;;;;;;22.85;68.61;98474.66;4375641;32;33051;-86
2023/08/06 01:13:16;;;;;;;0.77;0.77;;;;;;;22.55;69.66;98469.13;4376447;32;32925;-86
2023/08/06 01:15:50;;;;;;;0.50;0.50;;;;;;;22.54;69.63;98456.66;4375300;32;34880;-86
2023/08/06 01:18:17;;;;;;;0.68;0.68;;;;;;;22.44;70.07;98461.41;4376132;32;33079;-86
2023/08/06 01:20:46;;;;;;;2.50;0.50;;;;;;;22.45;70.02;98455.84;4374817;32;32497;-86
2023/08/06 01:23:13;;;;;;;0.90;0.85;;;;;;;22.33;69.87;98445.66;4375781;32;33131;-86
2023/08/06 01:25:57;;;;;;;0.62;0.62;;;;;;;22.21;70.49;98446.03;4376216;32;34661;-86
2023/08/06 01:28:57;;;;;;;2.10;1.02;;;;;;;22.41;69.72;98449.16;4387658;32;32607;-86
2023/08/06 01:31:30;;;;;;;1.15;1.00;;;;;;;22.44;69.52;98450.66;4380550;32;33099;-86
2023/08/06 01:34:01;;;;;;;2.33;1.02;;;;;;;22.31;69.74;98459.28;4362627;32;33299;-86
2023/08/06 01:36:30;;;;;;;3.60;1.95;;;;;;;22.39;69.32;98453.87;4376119;32;33763;-86
2023/08/06 01:38:59;;;;;;;0.22;0.22;;;;;;;22.38;68.95;98459.44;4373219;32;33890;-86
2023/08/06 01:41:27;;;;;;;0.77;0.73;;;;;;;22.33;69.19;98459.13;4376760;32;31618;-87
2023/08/06 01:43:54;;;;;;;0.88;0.82;;;;;;;22.31;68.87;98461.13;4363330;32;33137;-86
2023/08/06 01:46:22;;;;;;;2.67;0.55;;;;;;;22.26;69.32;98463.50;4376486;32;34266;-86
2023/08/06 01:48:51;;;;;;;0.30;0.30;;;;;;;22.44;68.38;98450.66;4362421;32;33727;-88
2023/08/06 01:51:18;;;;;;;0.65;0.60;;;;;;;22.28;69.31;98450.75;4375132;32;33248;-88
2023/08/06 01:53:46;;;;;;;0.57;0.57;;;;;;;22.21;69.21;98446.03;4376843;32;33853;-87
2023/08/06 01:56:14;;;;;;;1.90;1.27;;;;;;;22.24;69.42;98436.78;4375400;32;34115;-87
2023/08/06 01:58:41;;;;;;;0.55;0.20;;;;;;;22.21;69.91;98439.81;4386590;32;34605;-87
2023/08/06 02:01:09;;;;;;;0.77;0.68;;;;;;;22.27;70.05;98425.69;4375879;32;33019;-88
2023/08/06 02:03:37;;;;;;;4.70;1.48;;;;;;;22.23;69.46;98422.53;4375563;32;33649;-87
2023/08/06 02:06:05;;;;;;;3.37;1.23;;;;;;;22.22;69.77;98420.00;4387852;32;32605;-88
2023/08/06 02:08:32;;;;;;;0.10;0.10;;;;;;;22.26;69.42;98409.72;4375950;32;33407;-88
2023/08/06 02:11:01;;;;;;;2.15;0.55;;;;;;;22.27;69.08;98401.50;4365613;32;32735;-87
2023/08/06 02:13:30;;;;;;;0.52;0.52;;;;;;;22.23;69.54;98400.19;4375773;32;34125;-87
2023/08/06 02:15:58;;;;;;;0.32;0.30;;;;;;;22.40;68.60;98393.69;4374233;32;34021;-87
2023/08/06 02:18:26;;;;;;;1.05;0.45;;;;;;;22.50;68.16;98382.69;4375509;32;32817;-87
2023/08/06 02:20:58;;;;;;;2.67;0.57;;;;;;;22.42;68.14;98370.16;4362297;32;32974;-86
2023/08/06 02:23:26;;;;;;;0.60;0.40;;;;;;;22.06;70.24;98377.84;4375586;32;32202;-85
2023/08/06 02:26:04;;;;;;;0.13;0.13;;;;;;;22.24;69.71;98375.78;4375772;32;33739;-85
2023/08/06 02:28:32;;;;;;;0.32;0.32;;;;;;;22.17;69.36;98372.16;4376268;32;33733;-85
2023/08/06 02:31:00;;;;;;;1.30;1.17;;;;;;;22.27;68.61;98368.41;4375784;32;32602;-85
2023/08/06 02:33:28;;;;;;;0.60;0.60;;;;;;;22.16;69.29;98377.69;4374796;32;33091;-85
2023/08/06 02:36:06;;;;;;;0.90;0.22;;;;;;;22.05;69.75;98376.19;4369905;32;33422;-86
2023/08/06 02:38:34;;;;;;;0.20;0.20;;;;;;;21.90;70.11;98369.87;4369001;32;32858;-86
2023/08/06 02:41:03;;;;;;;1.00;0.73;;;;;;;22.07;69.52;98373.31;4387572;32;33367;-86
2023/08/06 02:43:31;;;;;;;0.40;0.40;;;;;;;22.10;69.46;98368.44;4374893;32;33923;-86
2023/08/06 02:46:00;;;;;;;0.20;0.20;;;;;;;21.86;70.50;98355.09;4385408;32;33212;-86
2023/08/06 02:48:28;;;;;;;0.28;0.28;;;;;;;22.20;68.99;98352.94;4386532;32;33617;-86
2023/08/06 02:51:00;;;;;;;0.37;0.10;;;;;;;22.10;69.46;98346.09;4387447;32;34093;-86
2023/08/06 02:53:28;;;;;;;0.40;0.20;;;;;;;22.13;69.49;98343.09;4375390;32;32742;-86
2023/08/06 02:55:56;;;;;;;3.37;0.80;;;;;;;22.12;69.53;98358.38;4363186;32;33815;-84
2023/08/06 02:58:25;;;;;;;0.20;0.20;;;;;;;22.05;69.64;98362.75;4362213;32;34476;-84
2023/08/06 03:01:05;;;;;;;0.57;0.45;;;;;;;22.00;69.86;98367.81;4375106;32;33677;-86
2023/08/06 03:03:34;;;;;;;0.60;0.60;;;;;;;22.39;68.19;98366.97;4375877;32;33916;-85
2023/08/06 03:06:02;;;;;;;0.35;0.13;;;;;;;21.85;69.57;98358.81;4386237;32;32538;-85
2023/08/06 03:08:30;;;;;;;0.40;0.40;;;;;;;21.84;69.73;98365.19;4375245;32;33921;-85
2023/08/06 03:10:58;;;;;;;0.13;0.13;;;;;;;21.85;69.66;98369.56;4374868;32;31872;-86
2023/08/06 03:13:27;;;;;;;0.13;0.13;;;;;;;21.88;69.89;98364.66;4375689;32;32599;-86
2023/08/06 03:15:57;;;;;;;1.40;0.77;;;;;;;22.15;68.86;98365.25;4375577;32;33671;-86
2023/08/06 03:18:28;;;;;;;0.10;0.10;;;;;;;21.99;69.27;98358.91;4385707;32;33741;-85
2023/08/06 03:20:57;;;;;;;;;;;;;;;21.95;68.76;98359.44;4375169;32;31535;-86
2023/08/06 03:23:26;;;;;;;0.43;0.43;;;;;;;21.84;69.37;98352.59;4368510;32;32944;-86
2023/08/06 03:25:54;;;;;;;1.27;0.98;;;;;;;21.56;70.73;98360.25;4375301;32;33993;-86
2023/08/06 03:28:22;;;;;;;0.55;0.55;;;;;;;21.75;69.97;98363.56;4380807;32;33694;-88
2023/08/06 03:31:01;;;;;;;0.55;0.55;;;;;;;21.92;69.02;98359.78;4362625;32;32929;-87
2023/08/06 03:33:30;;;;;;;0.82;0.62;;;;;;;21.67;69.85;98350.97;4361448;32;32740;-87
2023/08/06 03:35:58;;;;;;;0.55;0.55;;;;;;;21.63;69.99;98350.47;4374735;32;33667;-87
2023/08/06 03:38:27;;;;;;;1.25;1.02;;;;;;;21.72;69.70;98354.81;4374421;32;32989;-87
2023/08/06 03:40:55;;;;;;;1.55;1.02;;;;;;;21.78;69.63;98347.91;4385863;32;33375;-87
2023/08/06 03:43:23;;;;;;;0.37;0.37;;;;;;;21.87;68.96;98362.16;4372927;32;34295;-87
2023/08/06 03:45:51;;;;;;;0.20;0.20;;;;;;;21.85;69.22;98361.50;4386434;32;33702;-86
2023/08/06 03:48:19;;;;;;;0.73;0.73;;;;;;;21.81;69.75;98362.84;4375153;32;34378;-87
2023/08/06 03:50:47;;;;;;;0.57;0.57;;;;;;;21.88;69.43;98369.19;4386371;32;33040;-86
2023/08/06 03:53:15;;;;;;;0.47;0.47;;;;;;;21.86;69.40;98361.31;4385556;32;34231;-86
2023/08/06 03:55:43;;;;;;;0.40;0.35;;;;;;;21.91;68.78;98363.47;4373575;32;33409;-86
2023/08/06 03:58:11;;;;;;;2.40;1.33;;;;;;;21.90;68.77;98359.12;4375049;32;33735;-86
2023/08/06 04:00:38;;;;;;;0.20;0.20;;;;;;;21.87;69.24;98362.16;4371078;32;93531;-86
2023/08/06 04:03:07;;;;;;;0.57;0.57;;;;;;;21.87;68.64;98354.94;4387804;32;33789;-87
2023/08/06 04:05:35;;;;;;;0.40;0.40;;;;;;;21.64;69.98;98352.16;4375486;32;33871;-87
2023/08/06 04:08:03;;;;;;;1.00;1.00;;;;;;;21.87;68.98;98354.94;4364621;32;33630;-85
2023/08/06 04:10:31;;;;;;;0.80;0.80;;;;;;;21.62;69.92;98347.97;4375556;32;33698;-85
2023/08/06 04:13:00;;;;;;;0.43;0.30;;;;;;;21.89;68.92;98349.41;4373206;32;33525;-84
2023/08/06 04:15:30;;;;;;;0.00;0.00;;;;;;;21.99;68.29;98347.34;4373742;32;33528;-84
2023/08/06 04:17:57;;;;;;;0.13;0.13;;;;;;;21.41;69.85;98348.50;4386916;32;34432;-84
2023/08/06 04:20:25;;;;;;;0.62;0.45;;;;;;;21.14;71.14;98345.19;4375251;32;33000;-84
2023/08/06 04:22:54;;;;;;;0.03;0.03;;;;;;;21.50;69.56;98342.13;4386101;32;34481;-85
2023/08/06 04:25:23;;;;;;;0.03;0.03;;;;;;;21.44;69.74;98340.97;4374624;32;33118;-84
2023/08/06 04:27:50;;;;;;;0.22;0.22;;;;;;;21.43;69.40;98349.19;4373674;32;33890;-84
2023/08/06 04:30:19;;;;;;;0.00;0.00;;;;;;;21.39;69.50;98340.63;4373697;32;32574;-84
2023/08/06 04:32:47;;;;;;;0.17;0.15;;;;;;;21.36;69.51;98342.81;4374286;32;33681;-84
2023/08/06 04:35:16;;;;;;;0.13;0.13;;;;;;;21.14;70.16;98339.81;4373424;32;32942;-85
2023/08/06 04:37:44;;;;;;;0.30;0.30;;;;;;;21.16;70.60;98335.09;4374354;32;31588;-84
2023/08/06 04:40:13;;;;;;;0.00;0.00;;;;;;;20.94;70.97;98339.34;4387191;32;34256;-84
2023/08/06 04:42:40;;;;;;;0.47;0.43;;;;;;;21.21;69.90;98326.53;4372549;32;33209;-84
2023/08/06 04:45:08;;;;;;;0.13;0.13;;;;;;;21.10;69.84;98333.09;4374622;32;34708;-84
2023/08/06 04:47:36;;;;;;;0.15;0.15;;;;;;;21.16;70.04;98332.41;4387242;32;33583;-85
2023/08/06 04:50:05;;;;;;;0.10;0.10;;;;;;;21.07;70.47;98332.59;4371909;32;32896;-84
2023/08/06 04:52:32;;;;;;;0.00;0.00;;;;;;;21.12;70.25;98331.06;4383349;32;33172;-84
2023/08/06 04:55:00;;;;;;;0.00;0.00;;;;;;;21.21;69.41;98332.75;4384404;32;33247;-84
2023/08/06 04:57:28;;;;;;;0.00;0.00;;;;;;;20.87;70.13;98332.13;4371195;32;32896;-84
2023/08/06 04:59:55;;;;;;;0.08;0.08;;;;;;;20.71;69.92;98319.56;4372724;32;34277;-84
2023/08/06 05:02:23;;;;;;;0.00;0.00;;;;;;;20.84;69.70;98321.72;4383827;32;32806;-85
2023/08/06 05:04:51;;;;;;;0.00;0.00;;;;;;;20.86;69.60;98325.06;4372848;32;34233;-84
2023/08/06 05:07:19;;;;;;;0.10;0.10;;;;;;;20.93;69.40;98321.53;4367722;32;33713;-84
2023/08/06 05:09:47;;;;;;;0.00;0.00;;;;;;;20.91;69.47;98328.09;4382966;32;33406;-85
2023/08/06 05:12:15;;;;;;;0.00;0.00;;;;;;;20.78;70.02;98317.84;4370116;32;32307;-85
2023/08/06 05:14:42;;;;;;;0.00;0.00;;;;;;;21.03;69.57;98307.97;4367138;32;33238;-84
2023/08/06 05:17:10;;;;;;;0.00;0.00;;;;;;;21.06;69.32;98306.78;4382530;32;33414;-85
2023/08/06 05:19:37;;;;;;;0.00;0.00;;;;;;;20.78;69.33;98312.50;4363263;32;33528;-85
2023/08/06 05:22:05;;;;;;;0.00;0.00;;;;;;;20.53;70.00;98314.34;4370763;32;32967;-85
2023/08/06 05:24:33;;;;;;;0.08;0.00;;;;;;;20.68;69.72;98306.47;4358521;32;33499;-84
2023/08/06 05:27:01;;;;;;;0.00;0.00;;;;;;;20.92;69.17;98310.97;4381397;32;33349;-84
2023/08/06 05:29:28;;;;;;;0.00;0.00;;;;;;;20.68;69.36;98312.66;4361111;32;31410;-84
2023/08/06 05:31:56;;;;;;;0.00;0.00;;;;;;;20.57;70.19;98318.38;4370729;32;33235;-84
2023/08/06 05:34:24;;;;;;;0.00;0.00;;;;;;;20.45;70.81;98317.81;4371654;32;33489;-85
2023/08/06 05:36:52;;;;;;;0.00;0.00;;;;;;;20.69;69.65;98314.34;4371145;32;33984;-84
2023/08/06 05:39:20;;;;;;;0.00;0.00;;;;;;;20.71;69.50;98312.34;4366339;32;32382;-84
2023/08/06 05:41:48;;;;;;;0.00;0.00;;;;;;;20.68;69.39;98311.81;4372256;32;31586;-84
2023/08/06 05:44:15;;;;;;;0.00;0.00;;;;;;;20.49;71.21;98317.50;4383766;32;33321;-84
2023/08/06 05:46:43;;;;;;;0.00;0.00;;;;;;;20.61;69.71;98311.66;4371208;32;33254;-85
2023/08/06 05:49:12;;;;;;;0.10;0.00;;;;;;;20.32;69.11;98311.25;4383085;32;32923;-86
2023/08/06 05:51:40;;;;;;;0.17;0.17;;;;;;;20.31;68.84;98312.25;4348182;32;33156;-86
2023/08/06 05:54:08;;;;;;;0.00;0.00;;;;;;;20.17;69.00;98313.72;4384244;32;31426;-86
2023/08/06 05:56:35;;;;;;;0.00;0.00;;;;;;;20.13;69.71;98305.22;4384116;32;34075;-86
2023/08/06 05:59:03;;;;;;;0.00;0.00;;;;;;;20.06;70.41;98308.69;4385161;32;32440;-86
2023/08/06 06:01:31;;;;;;;0.00;0.00;;;;;;;20.51;68.72;98294.91;4373536;32;32933;-84
2023/08/06 06:03:59;;;;;;;0.30;0.30;;;;;;;20.41;68.80;98296.84;4349354;32;37195;-84
2023/08/06 06:06:27;;;;;;;0.00;0.00;;;;;;;20.34;69.08;98283.28;4357418;32;32692;-84
2023/08/06 06:08:55;;;;;;;0.00;0.00;;;;;;;19.89;70.52;98283.69;4349024;32;32277;-84
2023/08/06 06:11:23;;;;;;;0.00;0.00;;;;;;;20.17;69.02;98279.72;4384616;32;32071;-84
2023/08/06 06:13:51;;;;;;;0.00;0.00;;;;;;;19.98;70.49;98276.50;4379882;32;33443;-83
2023/08/06 06:16:19;;;;;;;0.00;0.00;;;;;;;20.08;69.65;98283.44;4382200;32;34255;-84
2023/08/06 06:18:47;;;;;;;0.00;0.00;;;;;;;19.91;70.46;98284.38;4368329;32;32971;-84
2023/08/06 06:21:15;;;;;;;0.00;0.00;;;;;;;20.03;69.92;98287.56;4369534;32;33562;-84
2023/08/06 06:23:43;;;;;;;0.00;0.00;;;;;;;20.12;69.57;98298.16;4374815;32;32872;-83
2023/08/06 06:26:12;;;;;;;0.00;0.00;;;;;;;20.01;69.68;98293.09;4380376;32;32828;-84
2023/08/06 06:28:40;;;;;;;0.00;0.00;;;;;;;20.03;69.51;98290.25;4372468;32;34098;-83
2023/08/06 06:31:09;;;;;;;0.00;0.00;;;;;;;19.64;71.02;98297.00;4366219;32;32809;-84
2023/08/06 06:33:37;;;;;;;0.17;0.17;;;;;;;19.42;72.07;98303.75;4371400;32;33037;-84
2023/08/06 06:36:07;;;;;;;0.10;0.10;;;;;;;19.49;71.12;98314.63;4369472;32;33026;-84
2023/08/06 06:38:38;;;;;;;0.00;0.00;;;;;;;19.40;71.83;98324.44;4358113;32;32572;-84
2023/08/06 06:41:06;;;;;;;0.15;0.10;;;;;;;19.75;70.78;98324.47;4380454;32;32447;-84
2023/08/06 06:43:34;;;;;;;0.10;0.10;;;;;;;19.80;71.03;98322.19;4383180;32;33924;-83
2023/08/06 06:46:02;;;;;;;0.00;0.00;;;;;;;19.81;71.09;98323.84;4383861;32;34151;-84
2023/08/06 06:48:32;;;;;;;0.00;0.00;;;;;;;19.88;71.00;98327.56;4371417;32;34053;-86
2023/08/06 06:51:04;;;;;;;0.00;0.00;;;;;;;19.98;69.78;98324.75;4358836;32;32853;-85
2023/08/06 06:53:34;;;;;;;0.00;0.00;;;;;;;19.81;70.39;98324.69;4365191;32;33035;-85
2023/08/06 06:56:04;;;;;;;0.00;0.00;;;;;;;19.80;69.96;98323.03;4372019;32;36478;-86
2023/08/06 06:58:40;;;;;;;0.00;0.00;;;;;;;19.73;69.97;98324.66;4373577;32;32472;-86
2023/08/06 07:01:15;;;;;;;0.00;0.00;;;;;;;19.21;72.08;98311.28;4382915;32;33335;-86
2023/08/06 07:03:46;;;;;;;0.00;0.00;;;;;;;19.34;72.84;98306.38;4381441;32;34599;-86
2023/08/06 07:06:24;;;;;;;0.00;0.00;;;;;;;19.85;70.36;98309.16;4382231;32;34007;-86
2023/08/06 07:08:55;;;;;;;0.10;0.10;;;;;;;19.95;69.85;98309.84;4383400;32;33299;-86
2023/08/06 07:11:32;;;;;;;0.00;0.00;;;;;;;19.79;70.36;98312.44;4381677;32;34327;-87
2023/08/06 07:14:03;;;;;;;0.00;0.00;;;;;;;19.73;70.91;98308.59;4370559;32;33091;-86
2023/08/06 07:16:49;;;;;;;0.00;0.00;;;;;;;19.78;70.32;98318.81;4369493;32;33597;-86
2023/08/06 07:20:02;;;;;;;0.00;0.00;;;;;;;19.75;70.31;98319.13;4357746;32;33634;-86
2023/08/06 07:23:28;;;;;;;0.00;0.00;;;;;;;19.97;69.90;98323.91;4371337;32;33694;-86
2023/08/06 07:26:12;;;;;;;0.00;0.00;;;;;;;19.89;69.60;98332.78;4368328;32;34227;-86
2023/08/06 07:29:08;;;;;;;0.00;0.00;;;;;;;19.84;69.69;98345.78;4368378;32;33923;-85
2023/08/06 07:32:02;;;;;;;0.00;0.00;;;;;;;19.80;69.71;98348.97;4369008;32;33337;-86
2023/08/06 07:34:43;;;;;;;0.08;0.08;;;;;;;19.87;69.86;98337.44;4367912;32;33773;-88
2023/08/06 07:37:11;;;;;;;0.00;0.00;;;;;;;20.22;68.31;98324.81;4382747;32;33098;-86
2023/08/06 07:39:39;;;;;;;0.00;0.00;;;;;;;19.88;70.54;98331.06;4369073;32;33438;-86
2023/08/06 07:42:07;;;;;;;0.00;0.00;;;;;;;20.09;69.56;98338.69;4369631;32;33195;-87
2023/08/06 07:44:35;;;;;;;0.00;0.00;;;;;;;19.59;71.62;98341.28;4370828;32;34336;-87
2023/08/06 07:47:03;;;;;;;0.00;0.00;;;;;;;19.86;70.11;98345.63;4383071;32;33855;-87
2023/08/06 07:49:30;;;;;;;0.00;0.00;;;;;;;20.10;68.67;98343.03;4369729;32;33102;-87
2023/08/06 07:51:58;;;;;;;0.00;0.00;;;;;;;20.12;68.47;98341.03;4370621;32;33182;-86
2023/08/06 07:54:26;;;;;;;0.00;0.00;;;;;;;20.10;68.14;98335.00;4381896;32;31909;-87
2023/08/06 07:56:54;;;;;;;0.10;0.05;;;;;;;20.05;68.15;98341.84;4381735;32;33871;-86
2023/08/06 07:59:22;;;;;;;0.00;0.00;;;;;;;20.09;68.41;98340.53;4369171;32;33573;-87
2023/08/06 08:01:51;;;;;;;0.00;0.00;;;;;;;20.21;68.27;98325.81;4381495;32;33539;-91
2023/08/06 08:04:20;;;;;;;0.00;0.00;;;;;;;20.29;67.93;98325.00;4369286;32;35241;-92
2023/08/06 08:06:49;;;;;;;1.17;0.40;;;;;;;20.02;69.06;98324.25;4362082;32;33273;-91
2023/08/06 08:09:18;;;;;;;0.03;0.03;;;;;;;20.24;68.87;98316.63;4363310;32;34582;-92
2023/08/06 08:11:47;;;;;;;0.00;0.00;;;;;;;20.31;67.67;98322.97;4386663;32;32720;-92
2023/08/06 08:14:14;;;;;;;0.00;0.00;;;;;;;20.38;67.70;98315.97;4363085;32;32945;-92
2023/08/06 08:16:42;;;;;;;0.00;0.00;;;;;;;19.68;69.40;98316.25;4386781;32;33778;-92
2023/08/06 08:19:10;;;;;;;0.00;0.00;;;;;;;20.12;67.79;98313.38;4373224;32;34143;-92
2023/08/06 08:21:38;;;;;;;0.00;0.00;;;;;;;20.14;67.58;98339.03;4373029;32;32127;-91
2023/08/06 08:24:06;;;;;;;0.00;0.00;;;;;;;20.03;67.28;98343.84;4385165;32;32743;-91
2023/08/06 08:26:34;;;;;;;0.00;0.00;;;;;;;19.99;68.29;98346.03;4373036;32;33768;-91
2023/08/06 08:29:02;;;;;;;0.10;0.10;;;;;;;20.09;67.97;98354.78;4377548;32;33219;-91
2023/08/06 08:31:29;;;;;;;0.00;0.00;;;;;;;20.37;67.26;98344.63;4385009;32;34401;-91
2023/08/06 08:33:58;;;;;;;0.00;0.00;;;;;;;20.27;67.08;98345.75;4385578;32;34031;-90
2023/08/06 08:36:26;;;;;;;0.00;0.00;;;;;;;20.26;67.80;98352.13;4385479;32;34045;-90
2023/08/06 08:38:55;;;;;;;0.00;0.00;;;;;;;19.97;67.21;98345.34;4376850;32;33022;-91
2023/08/06 08:41:24;;;;;;;0.00;0.00;;;;;;;20.39;66.40;98334.56;4384787;32;33395;-90
2023/08/06 08:43:53;;;;;;;0.03;0.03;;;;;;;20.37;66.82;98347.31;4385919;32;34489;-91
2023/08/06 08:46:22;;;;;;;0.20;0.10;;;;;;;20.09;68.05;98349.41;4373137;32;32856;-90
2023/08/06 08:48:54;;;;;;;0.00;0.00;;;;;;;20.27;66.98;98333.22;4359901;32;34370;-90
2023/08/06 08:51:23;;;;;;;1.10;0.20;;;;;;;20.19;67.17;98342.06;4372460;32;32858;-91
2023/08/06 08:53:53;;;;;;;0.00;0.00;;;;;;;20.08;67.45;98337.00;4364459;32;33249;-91
2023/08/06 08:56:21;;;;;;;0.00;0.00;;;;;;;20.33;66.13;98329.88;4372617;32;35229;-91
2023/08/06 08:58:53;;;;;;;0.10;0.00;;;;;;;20.12;67.29;98337.50;4385150;32;33485;-91
2023/08/06 09:01:22;;;;;;;0.40;0.40;;;;;;;19.83;67.76;98332.56;4365051;32;32920;-91
2023/08/06 09:03:51;;;;;;;0.10;0.10;;;;;;;19.58;68.93;98336.94;4379554;32;33785;-91
2023/08/06 09:06:22;;;;;;;0.00;0.00;;;;;;;19.50;68.84;98356.47;4363132;32;33168;-91
2023/08/06 09:09:02;;;;;;;0.10;0.10;;;;;;;19.82;66.80;98344.28;4375147;32;32345;-91
2023/08/06 09:11:39;;;;;;;0.00;0.00;;;;;;;19.75;67.64;98357.47;4366954;32;33776;-90
2023/08/06 09:14:08;;;;;;;0.43;0.10;;;;;;;20.19;65.98;98363.50;4375568;32;33873;-90
2023/08/06 09:16:36;;;;;;;0.00;0.00;;;;;;;20.10;66.12;98366.31;4387255;32;31281;-90
2023/08/06 09:19:17;;;;;;;0.10;0.10;;;;;;;20.07;66.38;98367.47;4387537;32;33970;-90
2023/08/06 09:21:58;;;;;;;0.10;0.10;;;;;;;20.16;66.07;98371.84;4375186;32;32326;-90
2023/08/06 09:24:26;;;;;;;0.00;0.00;;;;;;;20.46;66.12;98351.69;4387607;32;33325;-90
2023/08/06 09:27:03;;;;;;;0.10;0.10;;;;;;;19.81;67.10;98358.69;4374553;32;33010;-90
2023/08/06 09:29:33;;;;;;;0.10;0.00;;;;;;;20.16;66.26;98362.97;4377458;32;33127;-90
2023/08/06 09:32:04;;;;;;;0.00;0.00;;;;;;;20.41;65.53;98353.16;4367885;32;32418;-90
2023/08/06 09:34:32;;;;;;;0.00;0.00;;;;;;;20.39;65.01;98361.38;4379339;32;32907;-90
2023/08/06 09:37:00;;;;;;;0.00;0.00;;;;;;;20.09;66.14;98352.09;4376430;32;34101;-90
2023/08/06 09:39:30;;;;;;;0.00;0.00;;;;;;;20.06;66.20;98355.06;4375207;32;33115;-90
2023/08/06 09:42:00;;;;;;;0.00;0.00;;;;;;;19.96;66.20;98354.37;4379529;32;33767;-91
2023/08/06 09:44:30;;;;;;;0.10;0.10;;;;;;;20.37;65.69;98351.84;4363355;32;34443;-90
2023/08/06 09:47:01;;;;;;;0.95;0.40;;;;;;;20.01;66.00;98346.69;4376379;32;33280;-90
2023/08/06 09:49:32;;;;;;;0.00;0.00;;;;;;;20.05;66.52;98350.72;4375362;32;33796;-90
2023/08/06 09:52:00;;;;;;;0.00;0.00;;;;;;;20.02;65.90;98348.38;4388894;32;34075;-90
2023/08/06 09:54:30;;;;;;;0.00;0.00;;;;;;;20.30;64.71;98351.62;4388453;32;34186;-92
2023/08/06 09:56:58;;;;;;;0.08;0.08;;;;;;;20.14;64.74;98348.91;4375817;32;33331;-91
2023/08/06 09:59:26;;;;;;;0.03;0.03;;;;;;;20.50;64.46;98354.87;4376004;32;33550;-91
2023/08/06 10:01:55;;;;;;;0.00;0.00;;;;;;;20.28;65.78;98360.84;4388617;32;32721;-90
2023/08/06 10:04:25;;;;;;;0.00;0.00;;;;;;;20.45;64.18;98368.75;4382649;32;32950;-91
2023/08/06 10:07:08;;;;;;;0.03;0.03;;;;;;;20.29;64.74;98378.59;4389114;32;33226;-91
2023/08/06 10:09:37;;;;;;;0.00;0.00;;;;;;;20.50;63.79;98365.59;4376205;32;33119;-91
2023/08/06 10:12:05;;;;;;;0.00;0.00;;;;;;;20.64;62.60;98386.41;4388869;32;32820;-90
2023/08/06 10:14:36;;;;;;;0.00;0.00;;;;;;;20.95;62.17;98388.47;4389067;32;32977;-90
2023/08/06 10:17:05;;;;;;;0.00;0.00;;;;;;;20.73;62.92;98402.53;4374441;32;33752;-89
2023/08/06 10:19:56;;;;;;;0.20;0.20;;;;;;;20.90;61.72;98401.53;4389268;32;33202;-91
2023/08/06 10:22:27;;;;;;;0.00;0.00;;;;;;;20.97;61.66;98399.84;4361130;32;32531;-89
2023/08/06 10:25:04;;;;;;;0.00;0.00;;;;;;;21.40;60.01;98396.00;4367220;32;34500;-88
2023/08/06 10:27:41;;;;;;;0.82;0.20;;;;;;;21.58;59.67;98398.50;4370645;32;33750;-88
2023/08/06 10:30:22;;;;;;;0.00;0.00;;;;;;;21.23;60.95;98399.69;4384670;32;33446;-88
2023/08/06 10:32:54;;;;;;;0.00;0.00;;;;;;;21.14;61.07;98406.91;4371797;32;32733;-88
2023/08/06 10:35:38;;;;;;;0.10;0.10;;;;;;;21.04;60.89;98414.31;4385018;32;32176;-87
2023/08/06 10:38:09;;;;;;;0.00;0.00;;;;;;;21.51;59.23;98419.00;4373608;32;33339;-88
2023/08/06 10:40:39;;;;;;;0.00;0.00;;;;;;;21.51;58.99;98407.41;4372800;32;33956;-89
2023/08/06 10:43:09;;;;;;;0.00;0.00;;;;;;;21.32;59.69;98424.75;4370213;32;32632;-88
2023/08/06 10:45:38;;;;;;;0.00;0.00;;;;;;;21.50;59.42;98424.53;4375716;32;32345;-89
2023/08/06 10:48:05;;;;;;;0.10;0.10;;;;;;;21.47;59.04;98425.72;4374185;32;34372;-89
2023/08/06 10:50:34;;;;;;;0.40;0.32;;;;;;;21.28;60.34;98428.72;4377184;32;32836;-89
2023/08/06 10:53:06;;;;;;;0.20;0.20;;;;;;;21.12;60.75;98411.59;4371268;32;32788;-89
2023/08/06 10:55:34;;;;;;;0.47;0.22;;;;;;;21.39;59.92;98418.50;4373323;32;33417;-89
2023/08/06 10:58:02;;;;;;;0.28;0.28;;;;;;;21.80;59.08;98420.28;4383047;32;32854;-88
2023/08/06 11:00:29;;;;;;;0.10;0.10;;;;;;;21.94;58.90;98423.09;4360590;32;33484;-88
2023/08/06 11:02:58;;;;;;;0.00;0.00;;;;;;;21.52;59.96;98420.69;4357816;32;33308;-87
2023/08/06 11:05:26;;;;;;;0.10;0.10;;;;;;;21.70;59.23;98415.94;4369523;32;32585;-89
2023/08/06 11:07:54;;;;;;;1.00;0.57;;;;;;;21.55;59.59;98438.28;4384920;32;33207;-89
2023/08/06 11:10:22;;;;;;;0.10;0.10;;;;;;;21.27;60.45;98440.44;4372725;32;33399;-86
2023/08/06 11:12:49;;;;;;;0.10;0.10;;;;;;;21.52;60.35;98444.00;4370181;32;32103;-86
2023/08/06 11:15:20;;;;;;;0.30;0.30;;;;;;;21.55;60.58;98444.50;4371525;32;33266;-86
2023/08/06 11:17:48;;;;;;;1.60;0.30;;;;;;;21.13;60.86;98445.50;4370088;32;33852;-87
2023/08/06 11:20:16;;;;;;;0.57;0.08;;;;;;;21.19;61.35;98458.25;4371171;32;32723;-86
2023/08/06 11:22:44;;;;;;;0.00;0.00;;;;;;;20.70;61.91;98450.16;4377035;32;32150;-87
2023/08/06 11:25:12;;;;;;;0.00;0.00;;;;;;;20.86;62.02;98445.81;4369705;32;33630;-86
2023/08/06 11:27:40;;;;;;;0.00;0.00;;;;;;;20.84;62.01;98424.53;4380498;32;33496;-86
2023/08/06 11:30:11;;;;;;;0.00;0.00;;;;;;;20.57;61.48;98433.69;4371031;32;32900;-86
2023/08/06 11:32:47;;;;;;;0.00;0.00;;;;;;;20.69;61.79;98437.72;4384975;32;32391;-86
2023/08/06 11:35:15;;;;;;;1.40;0.37;;;;;;;20.38;62.15;98440.13;4384553;32;30558;-86
2023/08/06 11:37:45;;;;;;;0.00;0.00;;;;;;;20.26;62.78;98445.94;4384793;32;32981;-86
2023/08/06 11:40:15;;;;;;;0.00;0.00;;;;;;;20.41;62.10;98441.62;4371053;32;33933;-87
2023/08/06 11:42:42;;;;;;;0.00;0.00;;;;;;;20.46;62.66;98441.97;4382940;32;32758;-85
2023/08/06 11:45:10;;;;;;;0.00;0.00;;;;;;;20.56;62.26;98452.63;4383088;32;36253;-85
2023/08/06 11:47:41;;;;;;;0.10;0.10;;;;;;;20.63;62.28;98446.41;4383708;32;32546;-86