Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:40;;;;;;;0.67;0.40;;;22.90;53.40;;;;;;4944150;28;20410;-67
2021/08/30 00:04:05;;;;;;;0.50;0.30;;;22.90;53.40;;;;;;4945867;29;20412;-70
2021/08/30 00:06:31;;;;;;;0.70;0.30;;;22.80;53.40;;;;;;4945720;29;20444;-67
2021/08/30 00:08:57;;;;;;;0.70;0.40;;;22.90;53.50;;;;;;4945548;29;20906;-69
2021/08/30 00:11:23;;;;;;;0.60;0.30;;;22.90;54.00;;;;;;4945580;29;20408;-69
2021/08/30 00:13:49;;;;;;;1.00;0.47;;;22.80;53.40;;;;;;4945877;29;20390;-69
2021/08/30 00:16:14;;;;;;;0.60;0.30;;;22.80;53.50;;;;;;4945276;28;20434;-68
2021/08/30 00:18:40;;;;;;;0.70;0.30;;;22.80;53.50;;;;;;4945621;29;20937;-69
2021/08/30 00:21:07;;;;;;;0.60;0.30;;;22.80;53.50;;;;;;4945059;29;20457;-68
2021/08/30 00:23:33;;;;;;;1.45;0.32;;;22.80;53.50;;;;;;4945344;29;20540;-68
2021/08/30 00:26:01;;;;;;;0.52;0.30;;;22.80;53.50;;;;;;4945694;29;20516;-69
2021/08/30 00:28:27;;;;;;;0.77;0.38;;;22.80;53.50;;;;;;4945620;29;20398;-69
2021/08/30 00:30:53;;;;;;;0.70;0.40;;;22.80;53.50;;;;;;4944872;28;20406;-69
2021/08/30 00:33:19;;;;;;;0.63;0.43;;;22.80;53.70;;;;;;4945453;29;20412;-69
2021/08/30 00:35:45;;;;;;;0.40;0.30;;;22.80;53.60;;;;;;4945175;29;20501;-68
2021/08/30 00:38:10;;;;;;;0.45;0.30;;;22.80;53.50;;;;;;4945408;29;20492;-70
2021/08/30 00:40:38;;;;;;;0.90;0.30;;;22.80;53.60;;;;;;4945217;29;20936;-69
2021/08/30 00:43:03;;;;;;;0.60;0.30;;;22.80;53.60;;;;;;4945164;29;20570;-67
2021/08/30 00:45:30;;;;;;;0.60;0.30;;;22.80;53.60;;;;;;4959835;28;20414;-69
2021/08/30 00:47:56;;;;;;;0.70;0.40;;;22.70;53.60;;;;;;4944889;29;20402;-68
2021/08/30 00:50:23;;;;;;;0.40;0.30;;;22.70;53.60;;;;;;4945254;29;20390;-69
2021/08/30 00:52:51;;;;;;;0.77;0.40;;;22.70;53.60;;;;;;4944781;29;20489;-68
2021/08/30 00:55:17;;;;;;;0.82;0.40;;;22.70;53.60;;;;;;4945024;29;20534;-69
2021/08/30 00:57:43;;;;;;;0.77;0.30;;;22.70;53.60;;;;;;4945046;29;20398;-70
2021/08/30 01:00:10;;;;;;;0.50;0.40;;;22.70;53.50;;;;;;4944754;29;20449;-69
2021/08/30 01:02:38;;;;;;;0.60;0.40;;;22.70;53.60;;;;;;4945011;29;20402;-68
2021/08/30 01:05:04;;;;;;;0.65;0.40;;;22.70;53.80;;;;;;4944318;29;20527;-69
2021/08/30 01:08:07;;;;;;;0.40;0.30;;;22.70;53.50;;;;;;4944686;29;20493;-69
2021/08/30 01:11:09;;;;;;;0.60;0.30;;;22.70;53.50;;;;;;4944814;28;20516;-69
2021/08/30 01:13:44;;;;;;;0.60;0.30;;;22.70;53.60;;;;;;4934693;28;20405;-69
2021/08/30 01:16:12;;;;;;;0.63;0.28;;;22.70;53.60;;;;;;4944587;29;20409;-69
2021/08/30 01:18:40;;;;;;;0.70;0.30;;;22.70;53.70;;;;;;4944701;28;20452;-69
2021/08/30 01:21:24;;;;;;;0.30;0.20;;;22.70;53.50;;;;;;4944171;29;20477;-67
2021/08/30 01:23:57;;;;;;;0.43;0.30;;;22.70;53.60;;;;;;4943997;29;20406;-68
2021/08/30 01:26:25;;;;;;;0.70;0.30;;;22.70;53.70;;;;;;4931339;29;20458;-68
2021/08/30 01:29:00;;;;;;;0.40;0.30;;;22.70;53.60;;;;;;4944051;29;20798;-68
2021/08/30 01:31:50;;;;;;;0.70;0.30;;;22.70;53.60;;;;;;4944579;29;20839;-67
2021/08/30 01:34:17;;;;;;;0.80;0.40;;;22.60;53.60;;;;;;4944586;29;20412;-69
2021/08/30 01:36:45;;;;;;;0.40;0.30;;;22.60;53.60;;;;;;4944148;29;20386;-69
2021/08/30 01:39:11;;;;;;;0.50;0.20;;;22.60;53.60;;;;;;4941809;28;20521;-69
2021/08/30 01:41:38;;;;;;;0.82;0.30;;;22.60;53.60;;;;;;4943199;28;21452;-69
2021/08/30 01:44:06;;;;;;;0.98;0.40;;;22.60;53.60;;;;;;4948220;28;20406;-67
2021/08/30 01:46:34;;;;;;;1.48;0.30;;;22.60;53.50;;;;;;4948468;28;20421;-68
2021/08/30 01:49:01;;;;;;;0.73;0.32;;;22.60;54.00;;;;;;4944324;28;20674;-67
2021/08/30 01:51:27;;;;;;;2.00;0.40;;;22.60;53.90;;;;;;4944273;28;20414;-69
2021/08/30 01:53:55;;;;;;;1.10;0.30;;;22.70;53.90;;;;;;4944021;28;20474;-69
2021/08/30 01:56:22;;;;;;;1.17;0.30;;;22.70;53.90;;;;;;4944031;28;20398;-69
2021/08/30 02:01:34;;;;;;;1.80;0.30;;;22.60;53.90;;;;;;4943923;29;20421;-69
2021/08/30 02:04:00;;;;;;;3.67;0.32;;;22.60;53.80;;;;;;4944194;29;20494;-69
2021/08/30 02:06:26;;;;;;;0.68;0.30;;;22.60;53.80;;;;;;4942893;28;20445;-69
2021/08/30 02:08:54;;;;;;;1.90;0.50;;;22.60;53.80;;;;;;4943533;29;20398;-69
2021/08/30 02:11:25;;;;;;;3.00;0.45;;;22.60;53.80;;;;;;4942605;29;20462;-69
2021/08/30 02:13:52;;;;;;;0.80;0.40;;;22.60;53.80;;;;;;4943866;29;20398;-67
2021/08/30 02:16:17;;;;;;;1.87;0.30;;;22.60;53.80;;;;;;4944135;28;20429;-70
2021/08/30 02:18:53;;;;;;;1.42;0.43;;;22.60;53.80;;;;;;4944029;29;20389;-69
2021/08/30 02:21:36;;;;;;;0.93;0.30;;;22.60;53.80;;;;;;4942524;29;20406;-69
2021/08/30 02:24:08;;;;;;;0.90;0.30;;;22.60;53.80;;;;;;4944084;28;20410;-69
2021/08/30 02:27:09;;;;;;;1.40;0.30;;;22.60;53.80;;;;;;4945925;29;20437;-70
2021/08/30 02:29:54;;;;;;;1.13;0.35;;;22.60;53.80;;;;;;4937970;28;20397;-69
2021/08/30 02:32:21;;;;;;;1.17;0.40;;;22.60;53.70;;;;;;4947406;29;20413;-69
2021/08/30 02:34:53;;;;;;;0.88;0.30;;;22.60;53.80;;;;;;4947690;29;20897;-69
2021/08/30 02:37:25;;;;;;;1.50;0.30;;;22.60;53.80;;;;;;4947207;29;20774;-69
2021/08/30 02:39:52;;;;;;;0.55;0.30;;;22.60;53.80;;;;;;4947373;29;20392;-68
2021/08/30 02:42:19;;;;;;;0.55;0.20;;;22.60;53.80;;;;;;4947235;29;20477;-69
2021/08/30 02:44:46;;;;;;;0.85;0.20;;;22.60;53.80;;;;;;4947539;29;20474;-69
2021/08/30 02:47:16;;;;;;;0.90;0.40;;;22.60;53.70;;;;;;4946748;29;20469;-69
2021/08/30 02:49:44;;;;;;;0.73;0.22;;;22.60;53.80;;;;;;4947284;29;21062;-70
2021/08/30 02:52:12;;;;;;;0.55;0.22;;;22.60;53.80;;;;;;4951214;28;20983;-69
2021/08/30 02:54:39;;;;;;;0.43;0.20;;;22.60;53.70;;;;;;4947155;29;20901;-68
2021/08/30 02:57:06;;;;;;;1.02;0.38;;;22.60;53.70;;;;;;4946777;29;20398;-69
2021/08/30 02:59:33;;;;;;;0.98;0.25;;;22.50;53.80;;;;;;4947177;29;20394;-68
2021/08/30 03:02:00;;;;;;;1.90;0.30;;;22.60;53.80;;;;;;4947172;29;20413;-68
2021/08/30 03:04:27;;;;;;;1.42;0.30;;;22.60;53.70;;;;;;4947113;29;20445;-66
2021/08/30 03:06:54;;;;;;;1.20;0.40;;;22.60;54.60;;;;;;4947056;29;20910;-69
2021/08/30 03:09:19;;;;;;;0.80;0.30;;;22.60;54.20;;;;;;4946643;29;20502;-69
2021/08/30 03:11:47;;;;;;;1.13;0.30;;;22.60;54.30;;;;;;4947013;29;20543;-70
2021/08/30 03:14:17;;;;;;;0.80;0.40;;;22.60;54.30;;;;;;4948082;29;20485;-69
2021/08/30 03:16:43;;;;;;;2.20;0.30;;;22.60;54.60;;;;;;4947009;28;20424;-69
2021/08/30 03:19:12;;;;;;;1.00;0.30;;;22.70;55.60;;;;;;4946588;29;20398;-69
2021/08/30 03:21:38;;;;;;;2.40;0.40;;;22.70;55.60;;;;;;4946937;29;20390;-69
2021/08/30 03:24:06;;;;;;;1.17;0.20;;;22.70;55.40;;;;;;4945970;29;20453;-69
2021/08/30 03:26:33;;;;;;;0.90;0.38;;;22.80;55.20;;;;;;4946169;29;20929;-70
2021/08/30 03:28:59;;;;;;;2.90;0.50;;;22.80;55.60;;;;;;4946333;29;20466;-69
2021/08/30 03:31:27;;;;;;;0.98;0.30;;;22.80;55.70;;;;;;4945075;29;20868;-69
2021/08/30 03:33:54;;;;;;;1.00;0.30;;;22.80;56.00;;;;;;4944620;29;20884;-67
2021/08/30 03:36:19;;;;;;;1.20;0.35;;;22.80;55.00;;;;;;4945970;28;20402;-69
2021/08/30 03:38:46;;;;;;;1.08;0.30;;;22.90;56.30;;;;;;4946369;29;20461;-69
2021/08/30 03:41:14;;;;;;;1.23;0.40;;;22.80;55.90;;;;;;4945991;29;20413;-67
2021/08/30 03:43:42;;;;;;;1.48;0.20;;;22.90;55.60;;;;;;4946398;29;20461;-68
2021/08/30 03:46:08;;;;;;;1.10;0.30;;;22.90;55.70;;;;;;4946374;29;20426;-70
2021/08/30 03:48:34;;;;;;;0.75;0.20;;;22.80;55.30;;;;;;4945772;28;21091;-69
2021/08/30 03:51:01;;;;;;;1.52;0.25;;;22.90;55.30;;;;;;4946103;29;20417;-67
2021/08/30 03:53:29;;;;;;;1.13;0.30;;;22.80;54.80;;;;;;4945909;29;20413;-69
2021/08/30 03:55:57;;;;;;;1.77;0.25;;;22.80;54.80;;;;;;4945863;29;20958;-69
2021/08/30 03:58:24;;;;;;;1.90;0.30;;;22.80;54.60;;;;;;4945982;29;20386;-67
2021/08/30 04:00:52;;;;;;;1.05;0.30;;;22.80;54.50;;;;;;4946208;29;20766;-71
2021/08/30 04:03:19;;;;;;;1.02;0.30;;;22.70;54.50;;;;;;4945582;29;20427;-69
2021/08/30 04:05:47;;;;;;;1.30;0.40;;;22.70;54.70;;;;;;4945773;28;20421;-68
2021/08/30 04:08:13;;;;;;;1.38;0.10;;;22.70;54.60;;;;;;4948682;28;20732;-68
2021/08/30 04:10:39;;;;;;;2.28;0.30;;;22.80;54.50;;;;;;4946818;29;20919;-70
2021/08/30 04:13:05;;;;;;;2.83;0.30;;;22.70;54.40;;;;;;4944893;28;20465;-69
2021/08/30 04:15:31;;;;;;;2.58;0.40;;;22.70;54.50;;;;;;4945516;29;20421;-69
2021/08/30 04:17:57;;;;;;;5.15;0.40;;;22.70;54.50;;;;;;4945553;29;20532;-69
2021/08/30 04:20:23;;;;;;;1.30;0.22;;;22.70;54.30;;;;;;4945745;29;20398;-68
2021/08/30 04:22:49;;;;;;;1.20;0.30;;;22.70;54.40;;;;;;4945548;29;21186;-70
2021/08/30 04:25:15;;;;;;;0.90;0.20;;;22.70;54.30;;;;;;4945018;29;20460;-69
2021/08/30 04:27:40;;;;;;;0.80;0.30;;;22.70;54.20;;;;;;4945553;29;20508;-70
2021/08/30 04:30:07;;;;;;;0.85;0.20;;;22.70;54.10;;;;;;4945237;29;20914;-67
2021/08/30 04:32:35;;;;;;;0.77;0.28;;;22.70;54.20;;;;;;4944814;28;20410;-68
2021/08/30 04:35:02;;;;;;;1.60;0.28;;;22.70;54.10;;;;;;4945225;29;20889;-69
2021/08/30 04:37:28;;;;;;;0.38;0.20;;;22.70;54.10;;;;;;4944908;29;20414;-69
2021/08/30 04:39:53;;;;;;;2.07;0.30;;;22.70;54.10;;;;;;4945365;29;20386;-68
2021/08/30 04:42:19;;;;;;;1.65;0.30;;;22.60;54.00;;;;;;4944693;29;20406;-68
2021/08/30 04:44:45;;;;;;;0.70;0.20;;;22.70;54.20;;;;;;4945320;29;20779;-67
2021/08/30 04:47:10;;;;;;;0.70;0.20;;;22.70;53.90;;;;;;4944724;29;20430;-69
2021/08/30 04:49:38;;;;;;;1.00;0.22;;;22.60;54.10;;;;;;4944440;29;20398;-67
2021/08/30 04:52:05;;;;;;;1.13;0.20;;;22.60;54.30;;;;;;4944019;28;20409;-70
2021/08/30 04:54:30;;;;;;;1.80;0.30;;;22.60;54.30;;;;;;4944976;29;20386;-67
2021/08/30 04:56:56;;;;;;;1.42;0.50;;;22.60;54.10;;;;;;4934942;29;20414;-69
2021/08/30 04:59:22;;;;;;;1.90;0.20;;;22.60;54.20;;;;;;4944582;29;20469;-69
2021/08/30 05:01:47;;;;;;;3.60;0.40;;;22.60;54.20;;;;;;4943871;29;20401;-70
2021/08/30 05:04:13;;;;;;;1.00;0.30;;;22.60;54.10;;;;;;4943544;29;20913;-69
2021/08/30 05:06:39;;;;;;;2.13;0.30;;;22.60;54.10;;;;;;4943073;29;20430;-68
2021/08/30 05:09:04;;;;;;;1.63;0.27;;;22.60;54.10;;;;;;4944221;29;20882;-68
2021/08/30 05:11:30;;;;;;;0.77;0.30;;;22.60;54.20;;;;;;4942685;28;20468;-67
2021/08/30 05:13:58;;;;;;;1.00;0.30;;;22.60;54.20;;;;;;4944905;29;20389;-69
2021/08/30 05:16:24;;;;;;;0.80;0.20;;;22.60;54.20;;;;;;4944538;29;20492;-69
2021/08/30 05:18:50;;;;;;;0.73;0.20;;;22.50;54.10;;;;;;4944747;29;20409;-69
2021/08/30 05:21:16;;;;;;;1.00;0.22;;;22.50;54.10;;;;;;4944249;29;20405;-68
2021/08/30 05:23:41;;;;;;;0.50;0.20;;;22.50;54.10;;;;;;4945818;29;20405;-68
2021/08/30 05:26:07;;;;;;;0.93;0.20;;;22.60;54.20;;;;;;4944749;29;20433;-69
2021/08/30 05:28:33;;;;;;;1.03;0.40;;;22.50;54.30;;;;;;4943171;29;20409;-69
2021/08/30 05:30:59;;;;;;;1.00;0.20;;;22.60;54.80;;;;;;4944667;29;20406;-68
2021/08/30 05:33:25;;;;;;;1.20;0.32;;;22.60;55.10;;;;;;4944382;29;20402;-67
2021/08/30 05:35:50;;;;;;;2.37;0.40;;;22.60;55.60;;;;;;4944574;29;20410;-68
2021/08/30 05:38:16;;;;;;;1.40;0.30;;;22.60;55.70;;;;;;4944048;29;20394;-68
2021/08/30 05:40:42;;;;;;;1.17;0.23;;;22.60;55.30;;;;;;4942163;29;20455;-67
2021/08/30 05:43:08;;;;;;;2.42;0.30;;;22.60;55.10;;;;;;4943999;29;21327;-67
2021/08/30 05:45:34;;;;;;;1.10;0.30;;;22.60;54.80;;;;;;4944262;29;20409;-69
2021/08/30 05:48:00;;;;;;;0.55;0.20;;;22.60;54.80;;;;;;4943841;29;20565;-69
2021/08/30 05:50:26;;;;;;;1.30;0.37;;;22.60;54.60;;;;;;4942837;29;20489;-68
2021/08/30 05:52:51;;;;;;;0.85;0.20;;;22.50;54.50;;;;;;4943753;28;20464;-68
2021/08/30 05:55:17;;;;;;;1.20;0.20;;;22.50;54.50;;;;;;4943170;29;20728;-68
2021/08/30 05:57:43;;;;;;;0.80;0.27;;;22.50;54.40;;;;;;4944067;29;20933;-68
2021/08/30 06:00:09;;;;;;;1.33;0.32;;;22.50;54.40;;;;;;4945267;28;20394;-67
2021/08/30 06:02:35;;;;;;;0.82;0.20;;;22.50;54.40;;;;;;4947762;28;20409;-69
2021/08/30 06:05:01;;;;;;;0.67;0.20;;;22.40;54.30;;;;;;4947208;29;20404;-68
2021/08/30 06:07:27;;;;;;;0.98;0.38;;;22.50;54.40;;;;;;4946908;29;20440;-68
2021/08/30 06:09:52;;;;;;;1.38;0.30;;;22.50;54.40;;;;;;4947359;29;20421;-68
2021/08/30 06:12:18;;;;;;;0.93;0.30;;;22.40;54.30;;;;;;4947760;29;20390;-68
2021/08/30 06:14:44;;;;;;;1.60;0.20;;;22.40;54.20;;;;;;4947404;29;20472;-67
2021/08/30 06:17:09;;;;;;;0.80;0.30;;;22.40;54.30;;;;;;4947277;29;20650;-66
2021/08/30 06:19:35;;;;;;;1.90;0.47;;;22.40;54.30;;;;;;4947673;29;20412;-68
2021/08/30 06:22:01;;;;;;;0.50;0.20;;;22.40;54.30;;;;;;4947554;29;20394;-67
2021/08/30 06:24:27;;;;;;;0.90;0.30;;;22.40;54.30;;;;;;4947525;29;20493;-68
2021/08/30 06:26:53;;;;;;;1.07;0.40;;;22.40;54.30;;;;;;4946948;29;20479;-67
2021/08/30 06:29:19;;;;;;;0.93;0.22;;;22.40;54.20;;;;;;4946990;29;20397;-69
2021/08/30 06:31:44;;;;;;;0.70;0.30;;;22.40;54.30;;;;;;4947630;29;20904;-69
2021/08/30 06:34:10;;;;;;;0.90;0.30;;;22.40;54.30;;;;;;4947467;29;20476;-68
2021/08/30 06:36:36;;;;;;;0.80;0.30;;;22.40;54.20;;;;;;4947021;29;20394;-68
2021/08/30 06:39:03;;;;;;;1.40;0.30;;;22.40;54.30;;;;;;4947639;29;20393;-67
2021/08/30 06:41:28;;;;;;;0.85;0.30;;;22.40;54.30;;;;;;4946156;28;20488;-68
2021/08/30 06:43:54;;;;;;;0.70;0.30;;;22.40;54.20;;;;;;4946583;29;20525;-69
2021/08/30 06:46:20;;;;;;;1.42;0.30;;;22.30;54.30;;;;;;4947480;29;20429;-69
2021/08/30 06:48:46;;;;;;;1.38;0.43;;;22.40;54.20;;;;;;4947032;29;20437;-68
2021/08/30 06:51:11;;;;;;;0.80;0.33;;;22.40;54.20;;;;;;4946700;29;20406;-67
2021/08/30 06:53:39;;;;;;;1.60;0.55;;;22.40;54.20;;;;;;4946990;29;20420;-69
2021/08/30 06:56:05;;;;;;;1.50;0.50;;;22.40;54.20;;;;;;4946385;29;20758;-67
2021/08/30 06:58:30;;;;;;;1.02;0.50;;;22.40;54.30;;;;;;4946731;29;20928;-68
2021/08/30 07:00:56;;;;;;;1.83;0.70;;;22.30;54.30;;;;;;4946956;29;20406;-68
2021/08/30 07:03:21;;;;;;;3.70;1.07;;;22.40;54.30;;;;;;4946770;29;20867;-69
2021/08/30 07:05:47;;;;;;;3.67;1.20;;;22.40;54.30;;;;;;4946469;29;20817;-67
2021/08/30 07:08:13;;;;;;;4.20;1.10;;;22.40;54.30;;;;;;4946746;29;20898;-69
2021/08/30 07:10:39;;;;;;;1.98;0.80;;;22.40;54.30;;;;;;4946114;28;20461;-68
2021/08/30 07:13:05;;;;;;;2.08;0.90;;;22.40;54.40;;;;;;4945349;29;20410;-69
2021/08/30 07:15:30;;;;;;;2.28;0.82;;;22.40;54.30;;;;;;4946205;29;20409;-68
2021/08/30 07:17:56;;;;;;;3.15;0.77;;;22.40;54.50;;;;;;4946937;29;20752;-70
2021/08/30 07:20:21;;;;;;;1.53;0.50;;;22.40;54.60;;;;;;4946619;29;20504;-68
2021/08/30 07:22:47;;;;;;;2.78;0.88;;;22.40;54.80;;;;;;4947108;29;21066;-69
2021/08/30 07:25:13;;;;;;;6.67;1.97;;;22.40;56.20;;;;;;4945700;29;20416;-69
2021/08/30 07:27:38;;;;;;;4.10;1.42;;;22.60;57.90;;;;;;4946543;29;20953;-69
2021/08/30 07:30:05;;;;;;;4.20;1.03;;;22.70;57.00;;;;;;4945146;28;20405;-69
2021/08/30 07:32:30;;;;;;;3.47;1.00;;;22.70;56.00;;;;;;4935570;29;20406;-70
2021/08/30 07:34:56;;;;;;;2.83;0.80;;;22.70;56.40;;;;;;4946633;29;20394;-69
2021/08/30 07:37:22;;;;;;;3.33;0.80;;;22.70;56.10;;;;;;4931411;29;20414;-68
2021/08/30 07:39:47;;;;;;;3.33;0.80;;;22.80;56.20;;;;;;4946660;29;20397;-68
2021/08/30 07:42:13;;;;;;;3.17;0.90;;;22.70;56.20;;;;;;4946316;29;20406;-69
2021/08/30 07:44:39;;;;;;;3.08;1.00;;;22.70;55.80;;;;;;4946401;29;20405;-68
2021/08/30 07:47:05;;;;;;;3.58;0.57;;;22.70;55.90;;;;;;4931678;29;20441;-68
2021/08/30 07:49:31;;;;;;;2.10;0.70;;;22.70;55.90;;;;;;4945702;29;20398;-68
2021/08/30 07:51:57;;;;;;;6.77;1.00;;;22.70;55.90;;;;;;4946124;29;20397;-68
2021/08/30 07:54:22;;;;;;;2.97;0.80;;;22.70;55.80;;;;;;4946295;28;20526;-68
2021/08/30 07:56:48;;;;;;;2.78;0.80;;;22.70;55.70;;;;;;4945548;29;20413;-68
2021/08/30 07:59:14;;;;;;;2.10;0.60;;;22.70;55.70;;;;;;4945067;29;20408;-68
2021/08/30 08:01:39;;;;;;;1.77;0.73;;;22.70;55.70;;;;;;4945748;29;20402;-69
2021/08/30 08:04:06;;;;;;;1.48;0.60;;;22.70;55.70;;;;;;4945928;29;20394;-68
2021/08/30 08:06:32;;;;;;;2.60;0.70;;;22.70;55.70;;;;;;4945891;29;20426;-68
2021/08/30 08:08:58;;;;;;;1.83;0.67;;;22.70;55.70;;;;;;4945904;29;20897;-69
2021/08/30 08:11:24;;;;;;;1.85;0.50;;;22.70;55.60;;;;;;4945424;29;20409;-69
2021/08/30 08:13:49;;;;;;;2.55;0.65;;;22.70;55.60;;;;;;4946033;29;20409;-68
2021/08/30 08:16:16;;;;;;;2.80;0.60;;;22.70;55.50;;;;;;4945317;29;20414;-69
2021/08/30 08:18:41;;;;;;;2.47;0.77;;;22.60;55.40;;;;;;4945786;29;20401;-69
2021/08/30 08:21:08;;;;;;;2.17;0.70;;;22.60;55.40;;;;;;4945788;29;20385;-69
2021/08/30 08:23:35;;;;;;;1.20;0.50;;;22.60;55.50;;;;;;4945077;28;20751;-69
2021/08/30 08:26:00;;;;;;;1.92;0.63;;;22.60;55.20;;;;;;4945589;29;20444;-68
2021/08/30 08:28:26;;;;;;;2.70;0.70;;;22.60;55.10;;;;;;4945248;29;20401;-69
2021/08/30 08:30:54;;;;;;;4.88;0.80;;;22.50;55.40;;;;;;4940611;28;20424;-69
2021/08/30 08:33:20;;;;;;;2.80;0.70;;;22.50;55.60;;;;;;4944841;29;20448;-69
2021/08/30 08:35:46;;;;;;;1.55;0.57;;;22.50;55.90;;;;;;4947578;28;20402;-69
2021/08/30 08:38:13;;;;;;;4.18;0.98;;;22.50;56.20;;;;;;4935309;29;20431;-68
2021/08/30 08:40:40;;;;;;;4.38;1.00;;;22.50;56.30;;;;;;4939521;29;20402;-69
2021/08/30 08:43:14;;;;;;;3.97;0.65;;;22.50;56.20;;;;;;4945343;29;20421;-69
2021/08/30 08:45:41;;;;;;;3.65;0.80;;;22.50;55.80;;;;;;4946105;29;20870;-69
2021/08/30 08:48:08;;;;;;;3.45;0.88;;;22.50;56.30;;;;;;4945039;28;20973;-69
2021/08/30 08:50:35;;;;;;;3.90;1.02;;;22.50;56.60;;;;;;4944912;29;20922;-69
2021/08/30 08:53:04;;;;;;;4.53;1.10;;;22.50;56.80;;;;;;4944735;29;20401;-68
2021/08/30 08:55:34;;;;;;;4.45;1.02;;;22.50;56.50;;;;;;4944168;29;20409;-69
2021/08/30 08:58:11;;;;;;;3.72;0.80;;;22.50;56.60;;;;;;4944575;29;20433;-69
2021/08/30 09:00:41;;;;;;;3.95;1.25;;;22.50;56.70;;;;;;4944734;29;20941;-69
2021/08/30 09:03:17;;;;;;;4.10;0.85;;;22.50;56.80;;;;;;4944734;29;21364;-69
2021/08/30 09:05:43;;;;;;;3.03;0.90;;;22.50;56.70;;;;;;4943089;29;20492;-69
2021/08/30 09:08:33;;;;;;;3.38;0.65;;;22.50;56.60;;;;;;4944711;29;20419;-68
2021/08/30 09:11:00;;;;;;;2.35;0.55;;;22.50;56.60;;;;;;4941883;29;20477;-69
2021/08/30 09:13:31;;;;;;;2.80;0.70;;;22.50;56.40;;;;;;4958689;28;20933;-69
2021/08/30 09:15:58;;;;;;;1.92;0.47;;;22.50;56.60;;;;;;4944444;29;20476;-69
2021/08/30 09:18:29;;;;;;;2.30;0.60;;;22.50;56.50;;;;;;4944348;29;20410;-69
2021/08/30 09:21:06;;;;;;;1.65;0.50;;;22.50;56.40;;;;;;4944618;29;20444;-69
2021/08/30 09:23:33;;;;;;;1.48;0.40;;;22.50;56.50;;;;;;4944388;29;20390;-69
2021/08/30 09:26:00;;;;;;;1.75;0.50;;;22.50;56.50;;;;;;4943798;29;20509;-69
2021/08/30 09:28:33;;;;;;;1.23;0.60;;;22.50;56.30;;;;;;4943668;29;20401;-69
2021/08/30 09:31:00;;;;;;;2.33;0.40;;;22.50;56.20;;;;;;4944079;29;20395;-69
2021/08/30 09:33:26;;;;;;;1.40;0.50;;;22.50;56.20;;;;;;4940999;29;20406;-69
2021/08/30 09:35:59;;;;;;;1.25;0.50;;;22.50;56.00;;;;;;4943266;28;20398;-69
2021/08/30 09:38:27;;;;;;;1.85;0.47;;;22.40;56.00;;;;;;4944399;29;20406;-69
2021/08/30 09:41:04;;;;;;;1.45;0.43;;;22.40;56.00;;;;;;4932008;29;20760;-69
2021/08/30 09:43:30;;;;;;;1.75;0.60;;;22.40;56.10;;;;;;4943484;29;20444;-69
2021/08/30 09:46:01;;;;;;;0.93;0.30;;;22.40;56.20;;;;;;4944663;29;20504;-69
2021/08/30 09:48:27;;;;;;;1.35;0.40;;;22.40;56.00;;;;;;4944193;29;20405;-69
2021/08/30 09:50:59;;;;;;;1.40;0.40;;;22.40;56.20;;;;;;4942564;28;20469;-69
2021/08/30 09:53:25;;;;;;;1.30;0.50;;;22.40;56.50;;;;;;4943976;29;20405;-69
2021/08/30 09:55:50;;;;;;;2.27;0.50;;;22.40;56.50;;;;;;4944085;29;20398;-69
2021/08/30 09:58:18;;;;;;;2.22;0.32;;;22.30;56.30;;;;;;4942811;29;20489;-69
2021/08/30 10:00:45;;;;;;;1.92;0.40;;;22.40;56.90;;;;;;4944218;29;20409;-67
2021/08/30 10:03:12;;;;;;;1.65;0.40;;;22.40;56.90;;;;;;4945283;29;20401;-66
2021/08/30 10:05:38;;;;;;;1.20;0.30;;;22.30;56.50;;;;;;4943799;29;20922;-68
2021/08/30 10:08:04;;;;;;;2.20;0.50;;;22.40;56.90;;;;;;4944150;29;20437;-68
2021/08/30 10:10:31;;;;;;;1.55;0.60;;;22.30;56.90;;;;;;4942983;28;20440;-68
2021/08/30 10:12:58;;;;;;;2.75;1.00;;;22.40;57.20;;;;;;4944200;29;20755;-69
2021/08/30 10:15:27;;;;;;;2.95;0.60;;;22.50;58.70;;;;;;4943343;29;20398;-69
2021/08/30 10:17:54;;;;;;;2.03;0.63;;;22.50;57.90;;;;;;4944121;29;20409;-68
2021/08/30 10:20:22;;;;;;;2.60;0.52;;;22.50;58.30;;;;;;4958821;28;20403;-68
2021/08/30 10:22:56;;;;;;;1.85;0.60;;;22.50;58.60;;;;;;4942801;29;20492;-68
2021/08/30 10:25:22;;;;;;;2.22;0.40;;;22.50;58.10;;;;;;4943568;29;20394;-68
2021/08/30 10:28:07;;;;;;;1.50;0.32;;;22.50;58.00;;;;;;4944037;29;20954;-68
2021/08/30 10:30:35;;;;;;;1.65;0.40;;;22.50;57.70;;;;;;4943702;29;20988;-67
2021/08/30 10:33:04;;;;;;;1.45;0.45;;;22.50;57.50;;;;;;4946671;29;20401;-68
2021/08/30 10:35:34;;;;;;;1.02;0.40;;;22.50;57.40;;;;;;4943589;29;20408;-68
2021/08/30 10:38:21;;;;;;;0.80;0.30;;;22.50;56.80;;;;;;4944153;29;21071;-67
2021/08/30 10:40:51;;;;;;;3.20;0.50;;;22.40;57.10;;;;;;4943959;29;20393;-68
2021/08/30 10:43:18;;;;;;;0.83;0.40;;;22.40;57.00;;;;;;4944118;29;20405;-68
2021/08/30 10:45:56;;;;;;;2.10;0.52;;;22.40;57.10;;;;;;4944137;28;20410;-68
2021/08/30 10:48:30;;;;;;;4.35;0.40;;;22.40;57.00;;;;;;4947346;29;20409;-68
2021/08/30 10:50:56;;;;;;;1.58;0.30;;;22.40;57.00;;;;;;4945837;29;20917;-68
2021/08/30 10:53:25;;;;;;;0.90;0.30;;;22.40;56.90;;;;;;4947071;28;20397;-67
2021/08/30 10:56:00;;;;;;;1.35;0.40;;;22.40;56.80;;;;;;4947018;29;20436;-67
2021/08/30 10:58:27;;;;;;;1.90;0.47;;;22.40;56.80;;;;;;4961960;28;20406;-67
2021/08/30 11:00:55;;;;;;;1.17;0.38;;;22.40;56.70;;;;;;4947710;29;20393;-68
2021/08/30 11:03:35;;;;;;;0.88;0.30;;;22.40;56.90;;;;;;4946805;29;20401;-67
2021/08/30 11:06:12;;;;;;;0.88;0.30;;;22.40;56.80;;;;;;4947054;29;20414;-67
2021/08/30 11:08:40;;;;;;;0.90;0.30;;;22.40;57.00;;;;;;4947083;29;20409;-68
2021/08/30 11:11:18;;;;;;;0.95;0.40;;;22.40;56.90;;;;;;4947196;29;20389;-67
2021/08/30 11:14:15;;;;;;;0.73;0.30;;;22.30;56.80;;;;;;4946627;29;20419;-67
2021/08/30 11:16:41;;;;;;;0.55;0.20;;;22.40;56.70;;;;;;4944940;29;20779;-67
2021/08/30 11:19:14;;;;;;;1.02;0.30;;;22.40;56.70;;;;;;4945332;29;20410;-67
2021/08/30 11:21:48;;;;;;;0.70;0.40;;;22.40;56.70;;;;;;4946176;29;20441;-67
2021/08/30 11:24:32;;;;;;;0.47;0.20;;;22.30;56.60;;;;;;4947234;28;20409;-67
2021/08/30 11:27:02;;;;;;;0.57;0.20;;;22.30;56.60;;;;;;4946468;29;20432;-67
2021/08/30 11:29:28;;;;;;;0.70;0.30;;;22.30;56.50;;;;;;4946035;29;20386;-67
2021/08/30 11:31:54;;;;;;;0.95;0.20;;;22.30;56.50;;;;;;4945401;29;20497;-67
2021/08/30 11:34:25;;;;;;;0.68;0.30;;;22.30;56.40;;;;;;4946555;29;20504;-67
2021/08/30 11:36:52;;;;;;;0.68;0.20;;;22.30;56.40;;;;;;4946848;29;20410;-68
2021/08/30 11:39:19;;;;;;;0.57;0.20;;;22.30;56.50;;;;;;4946441;29;20386;-67
2021/08/30 11:41:50;;;;;;;1.50;0.50;;;22.30;56.50;;;;;;4945948;29;20503;-67
2021/08/30 11:44:15;;;;;;;0.55;0.30;;;22.30;56.50;;;;;;4946467;29;20397;-68
2021/08/30 11:46:42;;;;;;;0.40;0.20;;;22.30;56.40;;;;;;4946380;29;20437;-68
2021/08/30 11:49:08;;;;;;;0.50;0.28;;;22.30;56.40;;;;;;4946340;29;20397;-68
2021/08/30 11:51:41;;;;;;;0.60;0.20;;;22.30;56.30;;;;;;4945881;29;21223;-67
2021/08/30 11:54:31;;;;;;;0.40;0.20;;;22.30;56.20;;;;;;4938561;29;20397;-66
2021/08/30 11:57:05;;;;;;;0.80;0.30;;;22.30;56.20;;;;;;4945757;28;20823;-68
2021/08/30 11:59:34;;;;;;;0.80;0.35;;;22.30;56.10;;;;;;4945743;29;20402;-67
2021/08/30 12:02:01;;;;;;;0.50;0.25;;;22.30;56.80;;;;;;4946133;29;20766;-68
2021/08/30 12:04:38;;;;;;;0.70;0.30;;;22.30;56.40;;;;;;4945891;28;20473;-68
2021/08/30 12:07:06;;;;;;;0.87;0.20;;;22.30;56.40;;;;;;4945593;29;20426;-68
2021/08/30 12:09:39;;;;;;;0.50;0.30;;;22.30;56.40;;;;;;4945637;29;20477;-68
2021/08/30 12:12:15;;;;;;;0.50;0.20;;;22.30;56.40;;;;;;4946166;29;20618;-67
2021/08/30 12:14:51;;;;;;;0.50;0.22;;;22.30;56.40;;;;;;4945951;28;20389;-68
2021/08/30 12:17:21;;;;;;;0.50;0.30;;;22.30;56.40;;;;;;4945518;29;20925;-67
2021/08/30 12:19:54;;;;;;;0.70;0.30;;;22.20;56.50;;;;;;4944199;29;20402;-67
2021/08/30 12:22:39;;;;;;;0.73;0.30;;;22.30;56.40;;;;;;4945039;29;20414;-68
2021/08/30 12:25:11;;;;;;;0.57;0.30;;;22.20;56.30;;;;;;4944604;29;20434;-67
2021/08/30 12:27:39;;;;;;;0.57;0.30;;;22.20;56.40;;;;;;4944044;29;20426;-68
2021/08/30 12:30:23;;;;;;;0.43;0.30;;;22.20;56.40;;;;;;4944470;29;20735;-68
2021/08/30 12:33:06;;;;;;;0.60;0.20;;;22.20;56.40;;;;;;4944632;29;20422;-68
2021/08/30 12:35:38;;;;;;;0.50;0.27;;;22.20;56.30;;;;;;4944298;29;20457;-68
2021/08/30 12:38:06;;;;;;;0.43;0.20;;;22.20;56.20;;;;;;4944261;29;20767;-67
2021/08/30 12:40:34;;;;;;;0.50;0.30;;;22.20;56.40;;;;;;4944205;29;20394;-68
2021/08/30 12:43:00;;;;;;;0.30;0.20;;;22.20;56.40;;;;;;4942951;29;20410;-67
2021/08/30 12:45:26;;;;;;;0.32;0.20;;;22.20;56.40;;;;;;4943790;29;20912;-66
2021/08/30 12:47:52;;;;;;;0.90;0.30;;;22.20;56.20;;;;;;4943842;28;20406;-67
2021/08/30 12:50:18;;;;;;;0.52;0.30;;;22.20;56.20;;;;;;4944381;29;20758;-66
2021/08/30 12:52:44;;;;;;;0.50;0.28;;;22.20;56.30;;;;;;4944082;29;20810;-67
2021/08/30 12:55:11;;;;;;;0.50;0.30;;;22.20;56.10;;;;;;4944171;29;20396;-67
2021/08/30 12:57:38;;;;;;;0.63;0.20;;;22.20;56.10;;;;;;4943589;29;20393;-68