Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:14;;;;;;;3.27;3.00;;;15.40;99.90;;;;;;5013059;28;20652;-58
2022/05/04 00:03:40;;;;;;;3.60;3.30;;;15.30;99.90;;;;;;5013243;28;20172;-56
2022/05/04 00:06:06;;;;;;;4.63;3.37;;;15.20;99.90;;;;;;5012725;28;20266;-57
2022/05/04 00:08:32;;;;;;;3.47;3.17;;;15.10;99.90;;;;;;5012954;28;20204;-58
2022/05/04 00:10:58;;;;;;;3.40;3.10;;;15.10;99.90;;;;;;5012907;28;20185;-61
2022/05/04 00:13:24;;;;;;;3.70;3.40;;;15.10;99.90;;;;;;5012962;28;20216;-59
2022/05/04 00:15:49;;;;;;;3.77;3.40;;;15.10;99.90;;;;;;4995234;28;20238;-58
2022/05/04 00:18:15;;;;;;;3.47;3.23;;;15.10;99.90;;;;;;5012875;28;20204;-57
2022/05/04 00:20:41;;;;;;;3.57;3.20;;;15.10;99.90;;;;;;5012610;28;20175;-61
2022/05/04 00:23:07;;;;;;;6.60;3.57;;;;;;;;;;5012971;28;20171;-60
2022/05/04 00:25:32;;;;;;;4.67;4.27;;;14.90;99.90;;;;;;5012443;28;20560;-58
2022/05/04 00:28:00;;;;;;;7.10;4.70;;;14.70;99.90;;;;;;5012714;28;20282;-57
2022/05/04 00:30:26;;;;;;;5.73;5.20;;;14.50;99.90;;;;;;5012667;28;20176;-58
2022/05/04 00:32:51;;;;;;;6.63;4.80;;;14.60;99.90;;;;;;5012982;28;20191;-59
2022/05/04 00:35:17;;;;;;;5.50;4.90;;;14.50;99.90;;;;;;5011946;28;20219;-58
2022/05/04 00:37:42;;;;;;;5.57;5.07;;;14.60;99.90;;;;;;5011801;28;20684;-58
2022/05/04 00:40:08;;;;;;;5.30;4.80;;;14.70;99.90;;;;;;5012407;28;20176;-61
2022/05/04 00:42:34;;;;;;;6.97;4.97;;;14.80;99.90;;;;;;5012659;28;20185;-60
2022/05/04 00:45:00;;;;;;;5.50;5.00;;;14.80;99.90;;;;;;5012178;28;20186;-57
2022/05/04 00:47:25;;;;;;;5.20;4.70;;;14.90;99.90;;;;;;5012188;28;20210;-56
2022/05/04 00:49:52;;;;;;;5.07;4.57;;;14.90;99.90;;;;;;5012041;28;20218;-57
2022/05/04 00:52:19;;;;;;;4.40;4.00;;;15.00;99.90;;;;;;5012259;28;20173;-58
2022/05/04 00:54:48;;;;;;;4.63;4.23;;;15.00;99.90;;;;;;5011911;28;20652;-58
2022/05/04 00:57:14;;;;;;;5.17;4.67;;;15.00;99.90;;;;;;4994506;28;20685;-60
2022/05/04 00:59:42;;;;;;;5.03;4.47;;;15.10;99.90;;;;;;5011944;28;20179;-60
2022/05/04 01:02:07;;;;;;;5.57;4.93;;;15.10;99.90;;;;;;5012389;28;20175;-58
2022/05/04 01:04:33;;;;;;;7.67;4.90;;;15.20;99.90;;;;;;5011248;28;20180;-58
2022/05/04 01:06:59;;;;;;;5.47;4.97;;;15.40;99.90;;;;;;5011894;28;20159;-58
2022/05/04 01:09:25;;;;;;;5.60;4.80;;;17.20;99.90;;;;;;5011967;28;20180;-57
2022/05/04 01:11:51;;;;;;;5.33;4.83;;;15.30;99.90;;;;;;5012003;28;20180;-58
2022/05/04 01:14:17;;;;;;;5.00;4.50;;;15.20;99.90;;;;;;5011686;28;20190;-60
2022/05/04 01:16:46;;;;;;;5.53;5.00;;;15.20;99.90;;;;;;5012101;28;20269;-60
2022/05/04 01:19:12;;;;;;;5.53;4.50;;;15.20;99.90;;;;;;5011506;28;20687;-58
2022/05/04 01:21:38;;;;;;;5.23;4.80;;;15.30;99.90;;;;;;5012092;28;20264;-58
2022/05/04 01:24:04;;;;;;;5.60;5.00;;;15.10;99.90;;;;;;5011528;28;20253;-60
2022/05/04 01:26:30;;;;;;;5.30;4.80;;;15.10;99.90;;;;;;5011914;28;20529;-59
2022/05/04 01:28:56;;;;;;;5.20;4.70;;;15.10;99.90;;;;;;5011677;28;20205;-61
2022/05/04 01:31:22;;;;;;;4.87;4.47;;;15.10;99.90;;;;;;5011926;28;20235;-58
2022/05/04 01:33:48;;;;;;;5.80;4.60;;;15.10;99.90;;;;;;5011317;28;20580;-58
2022/05/04 01:36:14;;;;;;;5.07;4.57;;;;;;;;;;5012256;28;20270;-54
2022/05/04 01:38:40;;;;;;;5.07;4.57;;;15.10;99.90;;;;;;5011652;28;20210;-54
2022/05/04 01:42:02;;;;;;;4.50;4.10;;;15.00;99.90;;;;;;5011890;28;20524;-56
2022/05/04 01:43:51;;;;;;;5.03;4.57;;;15.00;99.90;;;;;;5011005;28;20177;-58
2022/05/04 01:46:16;;;;;;;4.90;4.50;;;14.90;99.90;;;;;;5011689;28;20178;-55
2022/05/04 01:48:42;;;;;;;4.93;4.43;;;14.90;99.90;;;;;;5013078;28;20213;-58
2022/05/04 01:51:07;;;;;;;5.00;4.50;;;14.90;99.90;;;;;;5015771;28;20265;-59
2022/05/04 01:53:33;;;;;;;4.90;4.50;;;14.80;99.90;;;;;;5014940;28;20189;-60
2022/05/04 01:56:01;;;;;;;4.90;4.40;;;14.70;99.90;;;;;;5015742;28;20205;-61
2022/05/04 01:58:27;;;;;;;4.93;4.50;;;14.70;99.90;;;;;;5015259;28;20208;-57
2022/05/04 02:00:52;;;;;;;4.63;4.23;;;14.70;99.90;;;;;;5015648;28;20484;-56
2022/05/04 02:03:18;;;;;;;5.13;4.30;;;14.60;99.90;;;;;;5015118;28;20180;-55
2022/05/04 02:05:43;;;;;;;4.67;4.17;;;14.60;99.90;;;;;;5015242;28;20180;-57
2022/05/04 02:08:09;;;;;;;4.60;4.20;;;14.60;99.90;;;;;;4997587;28;20206;-59
2022/05/04 02:10:35;;;;;;;4.63;4.23;;;14.50;99.90;;;;;;5015525;28;20182;-54
2022/05/04 02:13:00;;;;;;;5.00;4.20;;;14.50;99.90;;;;;;5015140;28;20176;-61
2022/05/04 02:15:26;;;;;;;4.90;4.40;;;14.50;99.90;;;;;;5014799;28;20186;-58
2022/05/04 02:17:51;;;;;;;5.23;4.73;;;14.50;99.90;;;;;;5015336;28;20676;-58
2022/05/04 02:20:17;;;;;;;5.00;4.60;;;14.50;99.90;;;;;;5015020;28;20273;-60
2022/05/04 02:22:42;;;;;;;4.90;4.33;;;14.50;99.90;;;;;;5015142;28;20232;-57
2022/05/04 02:25:08;;;;;;;5.20;4.70;;;14.50;99.90;;;;;;5014585;28;20185;-59
2022/05/04 02:27:34;;;;;;;4.70;4.30;;;14.50;99.90;;;;;;5015139;28;20209;-58
2022/05/04 02:29:59;;;;;;;4.60;4.20;;;14.40;99.90;;;;;;5014784;28;20320;-59
2022/05/04 02:32:25;;;;;;;6.07;4.40;;;14.40;99.90;;;;;;5014897;28;20181;-60
2022/05/04 02:40:18;;;;;;;4.70;4.30;;;14.40;99.90;;;;;;5015062;28;20177;-57
2022/05/04 02:42:45;;;;;;;5.13;4.67;;;14.40;99.90;;;;;;5014622;28;20548;-54
2022/05/04 02:45:11;;;;;;;5.07;4.63;;;14.40;99.90;;;;;;5014494;28;20171;-57
2022/05/04 02:47:38;;;;;;;4.50;4.17;;;14.40;99.90;;;;;;5014350;28;20277;-58
2022/05/04 02:50:04;;;;;;;4.43;4.03;;;14.50;99.90;;;;;;5014789;28;20184;-57
2022/05/04 02:52:30;;;;;;;4.60;4.13;;;14.40;99.90;;;;;;5014763;28;20204;-55
2022/05/04 02:54:55;;;;;;;4.83;4.03;;;14.40;99.90;;;;;;5013652;28;20217;-57
2022/05/04 02:57:21;;;;;;;4.60;4.20;;;14.30;99.90;;;;;;5014375;28;20208;-56
2022/05/04 02:59:47;;;;;;;4.67;4.27;;;;;;;;;;5013372;28;20376;-57
2022/05/04 03:02:28;;;;;;;4.67;4.27;;;14.20;99.90;;;;;;5014653;28;20259;-57
2022/05/04 03:04:55;;;;;;;4.63;4.23;;;14.30;99.90;;;;;;5013953;28;20618;-60
2022/05/04 03:07:21;;;;;;;5.07;4.67;;;14.20;99.90;;;;;;5014112;28;20674;-55
2022/05/04 03:09:47;;;;;;;5.63;5.07;;;16.50;99.90;;;;;;5014218;28;20192;-57
2022/05/04 03:12:12;;;;;;;5.77;5.27;;;14.20;99.90;;;;;;5014359;28;20233;-60
2022/05/04 03:14:38;;;;;;;5.67;5.17;;;14.20;99.90;;;;;;5013665;28;20642;-56
2022/05/04 03:17:04;;;;;;;7.13;4.90;;;14.20;99.90;;;;;;5014077;28;20591;-57
2022/05/04 03:19:30;;;;;;;5.70;5.20;;;14.20;99.90;;;;;;5013926;28;20184;-59
2022/05/04 03:21:55;;;;;;;5.07;4.60;;;14.10;99.90;;;;;;5013811;28;20174;-57
2022/05/04 03:24:21;;;;;;;6.23;5.20;;;14.00;99.90;;;;;;4995840;28;20203;-57
2022/05/04 03:26:47;;;;;;;5.20;4.70;;;13.70;99.90;;;;;;5013632;28;20185;-55
2022/05/04 03:29:13;;;;;;;5.00;4.60;;;14.00;99.90;;;;;;5013968;28;20180;-56
2022/05/04 03:31:39;;;;;;;5.80;5.17;;;14.00;99.90;;;;;;5013702;28;20207;-58
2022/05/04 03:34:05;;;;;;;5.53;4.70;;;;;;;;;;5013569;28;20216;-57
2022/05/04 03:36:31;;;;;;;6.33;5.13;;;14.00;99.90;;;;;;5013541;28;20187;-56
2022/05/04 03:38:59;;;;;;;5.13;4.63;;;13.90;99.90;;;;;;5013726;28;20304;-58
2022/05/04 03:41:24;;;;;;;5.60;5.00;;;14.00;99.90;;;;;;5013457;28;20177;-54
2022/05/04 03:43:50;;;;;;;5.90;5.27;;;13.90;99.90;;;;;;5013436;28;20183;-57
2022/05/04 03:46:17;;;;;;;5.57;5.07;;;14.00;99.90;;;;;;5013295;28;20180;-56
2022/05/04 03:48:44;;;;;;;7.13;5.30;;;14.00;99.90;;;;;;4996187;28;20212;-56
2022/05/04 03:51:11;;;;;;;5.33;4.83;;;13.70;99.90;;;;;;5013163;28;20180;-57
2022/05/04 03:53:37;;;;;;;5.97;5.40;;;13.60;99.90;;;;;;5013366;28;20801;-57
2022/05/04 03:56:03;;;;;;;5.00;4.40;;;13.60;99.90;;;;;;5013169;28;20192;-57
2022/05/04 03:58:29;;;;;;;5.07;4.57;;;13.60;99.90;;;;;;5013560;28;20241;-61
2022/05/04 04:00:54;;;;;;;5.30;4.80;;;13.60;99.90;;;;;;5013423;28;20707;-56
2022/05/04 04:03:20;;;;;;;5.30;4.80;;;13.70;99.90;;;;;;5013055;28;20631;-57
2022/05/04 04:05:46;;;;;;;5.80;5.20;;;13.70;99.90;;;;;;5009961;28;20172;-59
2022/05/04 04:08:11;;;;;;;8.57;5.23;;;13.60;99.90;;;;;;5013421;28;20200;-58
2022/05/04 04:10:37;;;;;;;7.97;5.90;;;13.50;99.90;;;;;;5013289;28;20181;-58
2022/05/04 04:13:02;;;;;;;6.03;5.43;;;13.40;99.90;;;;;;5013203;28;20176;-60
2022/05/04 04:15:28;;;;;;;7.67;5.77;;;13.50;99.90;;;;;;5012850;28;20188;-58
2022/05/04 04:17:54;;;;;;;7.30;5.70;;;13.50;99.90;;;;;;5013105;28;20573;-61
2022/05/04 04:23:04;;;;;;;8.60;7.80;;;13.70;99.90;;;;;;5013386;28;20183;-60
2022/05/04 04:25:30;;;;;;;9.57;8.67;;;13.80;99.90;;;;;;4995136;28;20172;-55
2022/05/04 04:27:55;;;;;;;8.47;7.53;;;13.90;99.90;;;;;;5013077;28;20202;-57
2022/05/04 04:30:21;;;;;;;8.10;7.30;;;13.90;99.90;;;;;;5013083;28;20181;-57
2022/05/04 04:32:46;;;;;;;8.03;7.23;;;14.00;99.90;;;;;;5012976;28;20261;-53
2022/05/04 04:35:12;;;;;;;7.53;6.83;;;14.00;99.90;;;;;;5012586;28;20172;-55
2022/05/04 04:37:37;;;;;;;6.63;6.03;;;14.10;99.90;;;;;;5012755;28;20557;-56
2022/05/04 04:40:04;;;;;;;7.43;5.80;;;14.10;99.90;;;;;;5012727;28;20170;-54
2022/05/04 04:42:29;;;;;;;6.50;5.90;;;14.20;99.90;;;;;;5012803;28;20177;-55
2022/05/04 04:44:55;;;;;;;7.27;6.53;;;14.30;99.90;;;;;;5012344;28;20260;-57
2022/05/04 04:47:20;;;;;;;7.80;7.00;;;14.30;99.90;;;;;;5012223;28;20209;-58
2022/05/04 04:49:46;;;;;;;7.40;6.60;;;14.30;99.90;;;;;;5019872;23;20228;-57
2022/05/04 04:52:12;;;;;;;6.77;6.17;;;;;;;;;;4982170;28;20675;-58
2022/05/04 04:54:37;;;;;;;7.13;6.43;;;14.40;99.90;;;;;;4996604;28;20599;-60
2022/05/04 04:57:03;;;;;;;6.20;5.67;;;14.30;99.90;;;;;;4994426;28;20697;-60
2022/05/04 04:59:29;;;;;;;6.30;5.70;;;14.10;99.90;;;;;;4992458;28;20791;-58
2022/05/04 05:01:54;;;;;;;6.40;5.60;;;14.10;99.90;;;;;;4992733;28;20181;-55
2022/05/04 05:04:20;;;;;;;5.70;5.20;;;14.30;99.90;;;;;;4992293;28;20658;-59
2022/05/04 05:06:45;;;;;;;6.40;5.80;;;14.40;99.90;;;;;;4998292;28;20295;-58
2022/05/04 05:09:11;;;;;;;6.93;5.90;;;14.50;99.90;;;;;;4992318;28;20829;-58
2022/05/04 05:11:36;;;;;;;6.67;6.07;;;14.40;99.90;;;;;;4992602;28;20176;-58
2022/05/04 05:16:46;;;;;;;6.77;6.07;;;14.60;99.90;;;;;;4992613;28;20210;-59
2022/05/04 05:19:12;;;;;;;6.20;5.63;;;14.70;99.90;;;;;;4992235;28;20266;-57
2022/05/04 05:21:37;;;;;;;6.80;6.10;;;14.70;99.90;;;;;;4992324;28;20581;-55
2022/05/04 05:24:03;;;;;;;5.97;5.43;;;14.80;99.90;;;;;;4996660;28;20179;-57
2022/05/04 05:26:28;;;;;;;6.40;5.90;;;14.80;99.90;;;;;;4992181;28;20184;-57
2022/05/04 05:28:54;;;;;;;6.40;5.80;;;15.20;99.90;;;;;;4992281;28;20568;-52
2022/05/04 05:31:20;;;;;;;6.20;5.60;;;14.90;99.90;;;;;;4992310;28;20704;-57
2022/05/04 05:33:46;;;;;;;6.90;5.90;;;16.20;99.90;;;;;;4974740;28;20190;-56
2022/05/04 05:36:12;;;;;;;6.33;5.43;;;15.00;99.90;;;;;;4991963;28;20560;-55
2022/05/04 05:38:37;;;;;;;7.33;5.67;;;15.00;99.90;;;;;;4992408;28;20220;-59
2022/05/04 05:41:03;;;;;;;6.50;5.67;;;14.80;99.90;;;;;;4992198;28;20256;-58
2022/05/04 05:43:29;;;;;;;5.60;5.10;;;14.90;99.90;;;;;;4992062;28;20192;-57
2022/05/04 05:45:55;;;;;;;6.07;5.57;;;15.00;99.90;;;;;;4992211;28;20538;-56
2022/05/04 05:48:20;;;;;;;7.23;6.00;;;15.20;99.90;;;;;;4991891;28;20243;-59
2022/05/04 05:50:47;;;;;;;5.67;5.17;;;15.30;99.90;;;;;;4992031;28;20189;-58
2022/05/04 05:53:14;;;;;;;5.57;5.07;;;15.40;99.90;;;;;;4992125;28;20200;-58
2022/05/04 05:55:41;;;;;;;6.00;5.40;;;15.60;99.90;;;;;;4991968;28;20228;-54
2022/05/04 05:58:06;;;;;;;5.80;5.30;;;15.70;99.90;;;;;;4978249;28;20205;-58
2022/05/04 06:00:32;;;;;;;5.37;4.87;;;15.70;99.90;;;;;;4992031;28;20240;-54
2022/05/04 06:02:57;;;;;;;5.80;5.20;;;15.70;99.90;;;;;;4992007;28;20755;-60
2022/05/04 06:05:23;;;;;;;5.53;5.07;;;15.70;99.90;;;;;;4991742;28;20181;-59
2022/05/04 06:07:49;;;;;;;5.70;5.10;;;15.70;99.90;;;;;;4992028;28;20181;-56
2022/05/04 06:10:15;;;;;;;5.80;5.20;;;15.70;99.90;;;;;;4982151;28;20292;-57
2022/05/04 06:12:40;;;;;;;5.83;5.33;;;15.70;99.90;;;;;;4990628;28;20185;-57
2022/05/04 06:15:10;;;;;;;5.33;4.83;;;15.80;99.90;;;;;;4972187;28;20190;-59
2022/05/04 06:17:36;;;;;;;6.77;6.07;;;15.90;99.90;;;;;;4986628;28;20216;-58
2022/05/04 06:20:04;;;;;;;5.83;5.33;;;16.00;99.90;;;;;;4991557;28;20198;-55
2022/05/04 06:22:30;;;;;;;5.73;5.23;;;16.00;99.90;;;;;;4985448;28;20185;-59
2022/05/04 06:24:55;;;;;;;5.40;4.90;;;16.10;99.90;;;;;;4986054;28;20188;-61
2022/05/04 06:27:21;;;;;;;5.43;4.93;;;16.30;99.90;;;;;;4991239;28;20182;-61
2022/05/04 06:35:15;;;;;;;5.37;4.87;;;17.00;99.90;;;;;;4973859;28;20236;-58
2022/05/04 06:37:41;;;;;;;5.60;5.03;;;17.00;99.90;;;;;;4975210;28;20209;-59
2022/05/04 06:40:07;;;;;;;6.20;5.20;;;17.00;99.90;;;;;;4978914;28;20201;-58
2022/05/04 06:42:33;;;;;;;5.20;4.80;;;17.10;99.90;;;;;;4995214;28;20170;-57
2022/05/04 06:44:58;;;;;;;5.77;5.17;;;17.20;99.90;;;;;;4994401;28;20224;-60
2022/05/04 06:47:24;;;;;;;6.80;6.20;;;17.30;99.90;;;;;;4992448;28;20205;-60
2022/05/04 06:49:50;;;;;;;6.83;6.13;;;17.10;99.90;;;;;;4994301;28;20209;-58
2022/05/04 06:52:16;;;;;;;6.93;5.83;;;16.60;99.90;;;;;;4995189;28;20177;-58
2022/05/04 06:54:42;;;;;;;6.30;5.70;;;16.40;99.90;;;;;;4994789;28;20192;-58
2022/05/04 06:57:08;;;;;;;6.20;5.60;;;16.30;99.90;;;;;;4994992;28;20178;-58
2022/05/04 06:59:34;;;;;;;6.10;5.50;;;16.40;99.90;;;;;;4994758;28;20227;-58
2022/05/04 07:01:59;;;;;;;6.33;5.73;;;16.50;99.90;;;;;;4995073;28;20175;-60
2022/05/04 07:04:25;;;;;;;6.97;5.67;;;16.60;99.90;;;;;;4994617;28;20165;-59
2022/05/04 07:06:50;;;;;;;6.87;6.17;;;16.70;99.90;;;;;;4996357;28;20216;-59
2022/05/04 07:09:16;;;;;;;7.10;6.17;;;16.60;99.90;;;;;;4994792;28;20202;-59
2022/05/04 07:11:43;;;;;;;8.13;7.20;;;16.60;99.90;;;;;;4994795;28;20729;-58
2022/05/04 07:14:08;;;;;;;6.47;5.87;;;16.70;99.90;;;;;;4994302;28;20187;-58
2022/05/04 07:16:34;;;;;;;6.97;6.03;;;16.90;99.90;;;;;;4994667;28;20177;-59
2022/05/04 07:18:59;;;;;;;7.27;6.57;;;17.00;99.90;;;;;;4994678;28;20226;-57
2022/05/04 07:21:25;;;;;;;7.03;6.40;;;17.10;99.90;;;;;;4994596;28;20220;-56
2022/05/04 07:23:50;;;;;;;6.90;6.10;;;17.30;99.90;;;;;;4994434;28;20572;-58
2022/05/04 07:26:17;;;;;;;5.83;5.23;;;17.40;99.90;;;;;;4994390;28;20291;-59
2022/05/04 07:28:43;;;;;;;6.20;5.70;;;17.80;99.90;;;;;;4994344;28;20604;-55
2022/05/04 07:31:08;;;;;;;5.93;5.33;;;18.00;99.90;;;;;;4994616;28;20175;-58
2022/05/04 07:33:34;;;;;;;5.63;5.13;;;18.00;99.90;;;;;;4994207;28;20641;-59
2022/05/04 07:35:59;;;;;;;6.43;5.60;;;18.30;99.90;;;;;;4994358;28;20186;-59
2022/05/04 07:38:25;;;;;;;5.93;5.33;;;18.40;99.90;;;;;;4994268;28;20573;-57
2022/05/04 07:43:35;;;;;;;5.93;5.43;;;18.70;99.90;;;;;;4994075;28;20180;-56
2022/05/04 07:46:00;;;;;;;6.63;5.83;;;18.90;99.90;;;;;;4993940;28;20646;-58
2022/05/04 07:48:26;;;;;;;5.60;5.10;;;19.00;99.90;;;;;;4993773;28;20193;-57
2022/05/04 07:50:51;;;;;;;5.37;4.93;;;18.80;99.90;;;;;;4994067;28;20169;-58
2022/05/04 07:53:17;;;;;;;5.17;4.67;;;18.80;99.90;;;;;;4994096;28;20177;-57
2022/05/04 07:55:42;;;;;;;5.37;4.83;;;18.90;99.90;;;;;;4993608;28;20169;-58
2022/05/04 07:58:08;;;;;;;5.93;4.87;;;19.00;99.90;;;;;;4993701;28;20200;-56
2022/05/04 08:06:04;;;;;;;5.50;5.10;;;18.60;99.90;;;;;;4993753;28;20208;-56
2022/05/04 08:08:29;;;;;;;5.43;4.80;;;18.50;99.90;;;;;;4993706;28;20197;-56
2022/05/04 08:10:56;;;;;;;5.37;4.83;;;18.40;99.90;;;;;;4998244;28;20569;-59
2022/05/04 08:13:23;;;;;;;5.17;4.67;;;18.30;99.90;;;;;;4997353;28;20177;-55
2022/05/04 08:15:49;;;;;;;7.17;4.97;;;18.30;99.90;;;;;;4992749;28;20175;-55
2022/05/04 08:18:16;;;;;;;6.73;6.13;;;18.20;99.90;;;;;;4995238;28;20189;-57
2022/05/04 08:20:42;;;;;;;8.20;7.27;;;18.10;99.90;;;;;;4995030;28;20208;-59
2022/05/04 08:23:09;;;;;;;9.50;7.40;;;17.90;99.90;;;;;;4995161;28;20216;-58
2022/05/04 08:25:35;;;;;;;8.17;7.37;;;17.80;99.90;;;;;;4996521;28;20252;-57
2022/05/04 08:28:01;;;;;;;8.97;7.27;;;17.90;99.90;;;;;;4995656;28;20218;-58
2022/05/04 08:30:27;;;;;;;7.77;7.07;;;17.90;99.90;;;;;;4995247;28;20619;-54
2022/05/04 08:32:53;;;;;;;8.53;7.20;;;17.80;99.90;;;;;;5005020;28;20200;-57
2022/05/04 08:35:19;;;;;;;8.53;7.37;;;17.70;99.90;;;;;;5010818;28;20179;-58
2022/05/04 08:37:45;;;;;;;9.30;7.17;;;17.50;99.90;;;;;;4999101;28;20209;-61
2022/05/04 08:40:12;;;;;;;8.37;7.53;;;17.40;99.90;;;;;;4992654;28;20578;-59
2022/05/04 08:42:41;;;;;;;8.83;7.80;;;17.40;99.90;;;;;;4993769;28;20185;-58
2022/05/04 08:45:10;;;;;;;7.63;7.03;;;17.60;99.90;;;;;;4992509;28;20184;-57
2022/05/04 08:47:38;;;;;;;7.37;6.73;;;17.80;99.90;;;;;;4992769;28;20177;-57
2022/05/04 08:50:07;;;;;;;7.63;6.83;;;18.00;99.90;;;;;;4992639;28;20286;-56
2022/05/04 08:52:34;;;;;;;7.70;6.90;;;18.10;99.90;;;;;;4992746;28;20669;-58
2022/05/04 08:55:01;;;;;;;7.97;7.27;;;18.20;99.90;;;;;;4991713;28;20181;-59
2022/05/04 08:57:26;;;;;;;7.00;6.40;;;18.10;99.90;;;;;;4991905;28;20201;-60
2022/05/04 08:59:53;;;;;;;7.23;6.53;;;18.20;99.90;;;;;;4992220;28;20694;-60
2022/05/04 09:02:19;;;;;;;6.33;5.73;;;18.30;99.90;;;;;;5002428;28;20252;-59
2022/05/04 09:04:45;;;;;;;7.40;6.70;;;18.40;99.90;;;;;;5012060;28;20247;-59
2022/05/04 09:07:21;;;;;;;7.00;6.40;;;18.30;99.90;;;;;;4995901;28;20650;-57
2022/05/04 09:09:47;;;;;;;7.37;6.40;;;18.40;99.90;;;;;;4992552;28;20284;-60
2022/05/04 09:12:15;;;;;;;7.63;5.50;;;18.50;99.90;;;;;;4992853;28;20256;-57
2022/05/04 09:14:42;;;;;;;5.83;5.33;;;18.70;99.90;;;;;;4996913;28;20261;-56
2022/05/04 09:17:14;;;;;;;6.20;5.60;;;18.90;99.90;;;;;;5002555;28;20181;-56
2022/05/04 09:20:45;;;;;;;6.13;5.00;;;19.20;99.90;;;;;;4998471;28;20241;-57
2022/05/04 09:22:37;;;;;;;6.67;5.50;;;19.40;99.90;;;;;;4993860;28;20744;-57
2022/05/04 09:25:03;;;;;;;7.37;5.90;;;19.70;99.90;;;;;;4991699;28;20178;-58
2022/05/04 09:27:29;;;;;;;5.20;4.80;;;19.80;99.90;;;;;;4999100;28;20181;-56
2022/05/04 09:29:59;;;;;;;5.63;5.10;;;19.60;99.90;;;;;;4992835;28;20263;-57
2022/05/04 09:32:30;;;;;;;4.77;4.30;;;19.60;99.90;;;;;;4991746;28;20270;-56
2022/05/04 09:34:55;;;;;;;4.50;4.10;;;19.70;99.90;;;;;;4991606;28;20575;-59
2022/05/04 09:45:39;;;;;;;4.23;3.83;;;20.00;99.90;;;;;;4976649;28;20222;-56
2022/05/04 09:48:06;;;;;;;3.73;3.20;;;19.90;99.90;;;;;;4991415;28;20271;-58
2022/05/04 09:50:39;;;;;;;4.53;3.23;;;20.00;99.90;;;;;;4991578;28;20199;-56
2022/05/04 09:53:05;;;;;;;4.27;3.80;;;20.00;99.90;;;;;;4990956;28;20174;-58
2022/05/04 09:55:31;;;;;;;3.20;3.00;;;20.10;99.90;;;;;;4990555;28;20276;-58
2022/05/04 09:57:57;;;;;;;2.87;2.67;;;20.00;99.90;;;;;;4990977;28;20272;-57
2022/05/04 10:00:25;;;;;;;2.77;2.57;;;19.90;99.90;;;;;;4990672;28;20766;-57
2022/05/04 10:02:52;;;;;;;3.70;2.75;;;20.10;99.90;;;;;;4990749;28;20209;-58
2022/05/04 10:05:20;;;;;;;2.75;2.53;;;20.50;99.90;;;;;;4990392;28;20172;-56
2022/05/04 10:07:50;;;;;;;2.75;2.55;;;21.00;99.90;;;;;;4991286;28;20174;-56
2022/05/04 10:10:21;;;;;;;2.53;2.33;;;22.20;99.90;;;;;;4994198;28;20282;-59
2022/05/04 10:12:47;;;;;;;2.67;2.47;;;21.20;99.90;;;;;;4995568;28;20172;-57
2022/05/04 10:15:18;;;;;;;4.57;2.22;;;21.40;99.90;;;;;;4995073;28;20227;-56
2022/05/04 10:17:53;;;;;;;2.35;2.13;;;21.60;99.90;;;;;;4995323;28;20239;-58
2022/05/04 10:20:21;;;;;;;2.15;2.00;;;21.30;99.90;;;;;;4995349;28;20217;-58
2022/05/04 10:23:22;;;;;;;2.67;2.47;;;21.20;99.90;;;;;;4995148;28;20213;-56
2022/05/04 10:25:50;;;;;;;3.22;2.20;;;21.20;99.90;;;;;;4991910;28;20191;-60
2022/05/04 10:28:16;;;;;;;3.15;1.73;;;21.40;99.90;;;;;;4994846;28;20171;-59
2022/05/04 10:30:47;;;;;;;1.92;1.67;;;21.60;99.90;;;;;;4995098;28;20188;-56
2022/05/04 10:33:14;;;;;;;2.53;2.13;;;21.80;99.90;;;;;;4992884;28;20196;-59
2022/05/04 10:35:43;;;;;;;2.85;2.50;;;21.70;99.90;;;;;;4994657;28;20221;-56
2022/05/04 10:38:19;;;;;;;2.33;2.13;;;21.70;99.90;;;;;;4993089;28;20251;-58
2022/05/04 10:40:54;;;;;;;3.42;2.30;;;21.90;99.90;;;;;;4990009;28;20176;-53
2022/05/04 10:43:41;;;;;;;3.60;2.80;;;22.00;99.90;;;;;;4992452;28;20165;-53
2022/05/04 10:46:17;;;;;;;3.13;2.83;;;22.10;99.90;;;;;;4995655;28;20726;-58
2022/05/04 10:48:44;;;;;;;4.18;3.13;;;22.00;99.90;;;;;;4993677;28;20220;-54
2022/05/04 10:51:18;;;;;;;4.07;2.80;;;22.20;99.90;;;;;;4995999;28;20204;-52
2022/05/04 10:53:46;;;;;;;3.58;2.90;;;22.30;99.90;;;;;;4994853;28;20174;-51
2022/05/04 10:56:23;;;;;;;3.33;3.03;;;22.30;99.90;;;;;;4994703;28;20169;-50
2022/05/04 10:58:49;;;;;;;3.65;2.70;;;22.00;99.90;;;;;;4979634;28;20200;-58
2022/05/04 11:01:20;;;;;;;2.67;2.33;;;21.80;99.90;;;;;;4994432;28;20586;-54
2022/05/04 11:03:55;;;;;;;3.75;2.47;;;21.90;99.90;;;;;;4994659;28;20196;-54
2022/05/04 11:06:33;;;;;;;3.40;2.55;;;22.10;99.90;;;;;;4993956;28;20641;-58
2022/05/04 11:09:08;;;;;;;2.60;2.40;;;22.10;99.90;;;;;;4993321;28;20701;-61
2022/05/04 11:11:36;;;;;;;2.38;2.17;;;22.30;99.90;;;;;;4992148;28;20251;-59
2022/05/04 11:14:03;;;;;;;3.20;2.15;;;22.40;99.90;;;;;;4994022;28;20225;-54
2022/05/04 11:16:28;;;;;;;2.50;2.30;;;22.20;99.90;;;;;;4994197;28;20669;-51
2022/05/04 11:18:55;;;;;;;2.45;2.22;;;22.20;99.90;;;;;;4993903;28;20205;-57
2022/05/04 11:21:21;;;;;;;2.65;2.17;;;22.40;99.90;;;;;;4996936;28;20174;-59
2022/05/04 11:23:48;;;;;;;2.58;2.38;;;22.80;99.90;;;;;;4995782;28;20184;-55
2022/05/04 11:26:41;;;;;;;2.95;2.75;;;23.20;99.90;;;;;;4996554;28;20177;-54
2022/05/04 11:29:14;;;;;;;2.63;2.42;;;23.70;99.90;;;;;;4989321;28;20201;-57
2022/05/04 11:31:48;;;;;;;2.35;2.15;;;24.00;99.90;;;;;;4996158;28;20170;-51
2022/05/04 11:34:15;;;;;;;2.72;2.50;;;23.80;99.90;;;;;;4995640;28;20268;-54
2022/05/04 11:36:46;;;;;;;3.83;2.67;;;23.60;99.90;;;;;;4994823;28;20587;-54
2022/05/04 11:39:18;;;;;;;4.75;2.55;;;23.20;99.90;;;;;;5006875;28;20605;-55
2022/05/04 11:41:48;;;;;;;2.92;2.70;;;22.90;99.90;;;;;;5000216;28;20185;-53
2022/05/04 11:44:15;;;;;;;2.60;2.38;;;22.90;99.90;;;;;;5003005;28;20265;-54
2022/05/04 11:46:42;;;;;;;2.70;2.50;;;22.90;99.90;;;;;;4993753;28;20340;-56
2022/05/04 11:49:09;;;;;;;3.08;2.80;;;22.60;99.90;;;;;;4990329;28;20225;-56
2022/05/04 11:51:35;;;;;;;3.17;2.97;;;22.30;99.90;;;;;;4995815;28;20188;-56
2022/05/04 11:54:01;;;;;;;3.40;3.10;;;22.10;99.90;;;;;;5012780;28;20177;-55
2022/05/04 11:56:26;;;;;;;4.65;2.70;;;22.00;99.90;;;;;;5000560;28;20259;-53
2022/05/04 11:58:52;;;;;;;3.00;2.78;;;21.70;99.90;;;;;;4997951;28;20249;-55
2022/05/04 12:01:18;;;;;;;2.92;2.47;;;21.80;99.90;;;;;;4993729;28;20253;-59
2022/05/04 12:03:44;;;;;;;2.55;2.00;;;21.90;99.90;;;;;;4996911;28;20670;-55
2022/05/04 12:06:11;;;;;;;3.13;2.47;;;22.30;99.90;;;;;;5002312;28;20200;-54
2022/05/04 12:08:39;;;;;;;2.83;2.58;;;22.70;99.90;;;;;;4993529;28;20212;-53
2022/05/04 12:11:07;;;;;;;3.17;2.60;;;23.20;99.90;;;;;;4993724;28;20173;-51
2022/05/04 12:13:39;;;;;;;4.40;2.90;;;23.40;99.90;;;;;;4993315;28;20170;-52
2022/05/04 12:16:06;;;;;;;2.75;2.53;;;23.20;99.90;;;;;;4993586;28;20173;-56
2022/05/04 12:18:34;;;;;;;4.32;2.22;;;23.40;99.80;;;;;;4993371;28;20574;-55
2022/05/04 12:21:11;;;;;;;2.38;2.17;;;23.80;99.90;;;;;;4993175;28;20182;-54
2022/05/04 12:23:42;;;;;;;4.32;2.50;;;24.20;99.90;;;;;;4993261;28;20169;-54
2022/05/04 12:26:10;;;;;;;2.40;2.20;;;24.40;99.30;;;;;;4993520;28;20554;-51
2022/05/04 12:28:37;;;;;;;2.75;2.45;;;24.30;99.50;;;;;;4993244;28;20221;-55
2022/05/04 12:33:48;;;;;;;2.50;2.30;;;24.00;99.90;;;;;;5001363;28;20215;-53
2022/05/04 12:36:15;;;;;;;2.45;2.10;;;24.00;99.90;;;;;;5012148;28;20188;-56
2022/05/04 12:38:47;;;;;;;2.40;2.20;;;24.30;99.40;;;;;;5002373;28;20229;-54
2022/05/04 12:41:17;;;;;;;2.10;2.00;;;24.60;99.20;;;;;;4993205;28;20180;-57
2022/05/04 12:43:44;;;;;;;2.13;2.03;;;24.90;98.70;;;;;;4991267;28;20224;-55
2022/05/04 12:46:12;;;;;;;3.72;2.25;;;25.10;99.80;;;;;;4993972;28;20165;-53
2022/05/04 12:48:43;;;;;;;2.40;2.20;;;25.30;99.00;;;;;;4989691;28;20209;-58
2022/05/04 12:51:10;;;;;;;2.58;2.15;;;25.50;98.20;;;;;;4992527;28;20181;-56
2022/05/04 12:53:38;;;;;;;2.58;2.38;;;25.40;96.80;;;;;;4992112;28;20176;-58
2022/05/04 12:58:49;;;;;;;2.55;2.22;;;25.40;97.40;;;;;;4992288;28;20207;-53
2022/05/04 13:01:15;;;;;;;2.20;2.05;;;25.50;95.80;;;;;;4991474;28;20169;-56
2022/05/04 13:03:40;;;;;;;2.42;2.00;;;25.60;95.40;;;;;;4991828;28;20280;-58
2022/05/04 13:06:06;;;;;;;2.20;2.00;;;25.80;96.20;;;;;;4991993;28;20231;-58
2022/05/04 13:08:32;;;;;;;2.28;2.10;;;26.10;95.30;;;;;;4992007;28;20272;-56
2022/05/04 13:10:57;;;;;;;2.20;1.98;;;26.20;94.60;;;;;;4992346;28;20243;-54
2022/05/04 13:13:25;;;;;;;3.05;2.17;;;26.30;94.90;;;;;;4992300;28;20177;-61
2022/05/04 13:15:51;;;;;;;2.55;2.15;;;26.30;93.90;;;;;;4992568;28;20643;-61
2022/05/04 13:18:17;;;;;;;3.13;2.15;;;26.30;93.80;;;;;;4992156;28;20232;-58
2022/05/04 13:20:43;;;;;;;2.30;2.10;;;26.50;94.00;;;;;;4992411;28;20173;-57
2022/05/04 13:23:09;;;;;;;2.42;2.20;;;26.60;94.60;;;;;;4992558;28;20631;-57
2022/05/04 13:25:35;;;;;;;2.38;2.17;;;26.80;94.00;;;;;;4991998;28;20174;-55