Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:24;;;;;;;9.73;6.50;;;11.50;99.90;;;;;;4986243;28;20561;-83
2022/09/15 00:03:50;;;;;;;12.57;6.83;;;11.40;99.90;;;;;;4985950;28;20188;-84
2022/09/15 00:06:16;;;;;;;8.13;6.10;;;11.50;99.90;;;;;;4986029;28;20220;-84
2022/09/15 00:08:42;;;;;;;9.33;6.10;;;11.50;99.90;;;;;;4985997;28;20210;-84
2022/09/15 00:11:16;;;;;;;8.30;6.23;;;11.50;99.90;;;;;;4986468;28;20730;-84
2022/09/15 00:13:41;;;;;;;8.70;6.10;;;11.50;99.90;;;;;;4985840;28;20184;-84
2022/09/15 00:16:08;;;;;;;7.80;5.80;;;11.60;99.90;;;;;;4987126;28;20238;-84
2022/09/15 00:18:35;;;;;;;8.23;6.13;;;11.70;99.90;;;;;;4985806;28;20549;-84
2022/09/15 00:21:10;;;;;;;7.90;5.70;;;11.60;99.90;;;;;;4985514;28;20192;-84
2022/09/15 00:23:36;;;;;;;9.53;5.20;;;11.40;99.90;;;;;;4985754;28;20226;-84
2022/09/15 00:26:06;;;;;;;9.87;5.73;;;11.40;99.90;;;;;;4985745;28;20230;-83
2022/09/15 00:28:32;;;;;;;9.87;6.07;;;11.30;99.90;;;;;;4986901;28;20185;-84
2022/09/15 00:30:58;;;;;;;11.63;5.27;;;11.30;99.90;;;;;;4985929;28;20655;-84
2022/09/15 00:33:23;;;;;;;7.00;5.37;;;11.20;99.90;;;;;;4985371;28;20191;-84
2022/09/15 00:35:51;;;;;;;8.17;5.57;;;11.40;99.90;;;;;;4985412;28;20208;-84
2022/09/15 00:38:18;;;;;;;11.10;5.57;;;11.20;99.90;;;;;;4985150;28;20188;-84
2022/09/15 00:40:54;;;;;;;9.83;5.70;;;11.30;99.90;;;;;;4985830;28;20190;-85
2022/09/15 00:43:39;;;;;;;6.97;5.17;;;11.30;99.90;;;;;;4985179;28;20203;-85
2022/09/15 00:46:05;;;;;;;8.00;4.87;;;11.30;99.90;;;;;;4973483;28;20585;-84
2022/09/15 00:48:31;;;;;;;8.97;4.93;;;11.30;99.90;;;;;;4985462;28;20239;-84
2022/09/15 00:50:58;;;;;;;10.97;5.83;;;11.30;99.90;;;;;;4985876;28;20196;-85
2022/09/15 00:53:28;;;;;;;9.93;5.63;;;11.40;99.90;;;;;;4985198;28;21141;-84
2022/09/15 00:55:54;;;;;;;7.40;4.90;;;11.40;99.90;;;;;;4985645;28;20211;-84
2022/09/15 00:58:29;;;;;;;6.77;4.73;;;11.40;99.90;;;;;;4986707;28;20264;-85
2022/09/15 01:01:00;;;;;;;9.70;5.63;;;11.30;99.90;;;;;;4985799;28;20215;-86
2022/09/15 01:03:31;;;;;;;7.33;5.80;;;11.20;99.90;;;;;;4984591;28;20301;-83
2022/09/15 01:06:02;;;;;;;11.13;5.53;;;11.30;99.90;;;;;;4976231;28;20216;-84
2022/09/15 01:08:52;;;;;;;10.67;6.43;;;11.20;99.90;;;;;;4988296;28;20187;-85
2022/09/15 01:11:18;;;;;;;8.27;5.83;;;11.20;99.90;;;;;;4993260;28;20654;-84
2022/09/15 01:13:44;;;;;;;12.90;6.53;;;11.20;99.90;;;;;;4991800;28;20270;-84
2022/09/15 01:16:16;;;;;;;6.67;5.60;;;11.10;99.90;;;;;;4991869;28;20352;-84
2022/09/15 01:19:04;;;;;;;8.80;5.77;;;11.10;99.90;;;;;;5008199;28;20187;-85
2022/09/15 01:21:51;;;;;;;8.63;5.87;;;11.00;99.90;;;;;;4993030;28;20184;-84
2022/09/15 01:24:41;;;;;;;12.87;6.27;;;10.90;99.90;;;;;;4993120;28;20188;-85
2022/09/15 01:27:20;;;;;;;9.50;5.73;;;10.90;99.90;;;;;;4993109;28;20286;-83
2022/09/15 01:29:49;;;;;;;10.80;6.70;;;10.80;99.90;;;;;;4991732;28;20218;-85
2022/09/15 01:35:10;;;;;;;10.07;6.43;;;10.70;99.90;;;;;;4993525;28;20223;-84
2022/09/15 01:37:45;;;;;;;12.07;6.80;;;10.60;99.90;;;;;;4998608;28;20189;-85
2022/09/15 01:40:12;;;;;;;11.47;6.13;;;10.60;99.90;;;;;;4992401;28;20990;-85
2022/09/15 01:42:41;;;;;;;9.60;6.17;;;10.60;99.90;;;;;;4983026;28;20219;-87
2022/09/15 01:45:16;;;;;;;7.50;6.17;;;10.60;99.90;;;;;;4992223;28;21171;-85
2022/09/15 01:47:44;;;;;;;9.37;6.33;;;10.60;99.90;;;;;;4992152;28;20209;-88
2022/09/15 01:50:14;;;;;;;11.93;7.70;;;10.60;99.90;;;;;;4984140;28;20185;-85
2022/09/15 01:52:43;;;;;;;9.43;6.50;;;10.60;99.90;;;;;;4993904;28;21287;-83
2022/09/15 01:55:25;;;;;;;8.50;6.90;;;10.50;99.90;;;;;;4993206;28;20208;-85
2022/09/15 01:57:51;;;;;;;11.03;7.00;;;10.50;99.90;;;;;;4992205;28;20192;-85
2022/09/15 02:00:17;;;;;;;11.93;7.27;;;10.50;99.90;;;;;;4992799;28;20681;-85
2022/09/15 02:02:53;;;;;;;11.97;7.23;;;10.50;99.90;;;;;;4991727;28;20188;-84
2022/09/15 02:05:29;;;;;;;10.10;6.90;;;10.50;99.90;;;;;;4991925;28;20290;-87
2022/09/15 02:08:03;;;;;;;13.23;7.20;;;10.50;99.90;;;;;;4991292;28;20241;-84
2022/09/15 02:10:42;;;;;;;12.53;7.23;;;10.40;99.90;;;;;;4997907;28;20702;-84
2022/09/15 02:13:17;;;;;;;11.03;6.27;;;10.40;99.90;;;;;;4992550;28;20184;-84
2022/09/15 02:15:54;;;;;;;11.60;7.43;;;10.40;99.90;;;;;;4991622;28;20203;-84
2022/09/15 02:18:44;;;;;;;12.00;7.50;;;10.40;99.90;;;;;;4991785;28;20180;-84
2022/09/15 02:21:22;;;;;;;9.87;6.67;;;10.40;99.90;;;;;;4987970;28;20715;-84
2022/09/15 02:23:52;;;;;;;8.50;6.80;;;10.40;99.90;;;;;;4988965;28;20215;-85
2022/09/15 02:26:24;;;;;;;10.80;6.70;;;10.30;99.90;;;;;;4988756;28;20212;-85
2022/09/15 02:28:52;;;;;;;14.00;10.63;;;10.30;99.90;;;;;;4988683;28;20254;-82
2022/09/15 02:31:22;;;;;;;9.77;7.30;;;10.30;99.90;;;;;;4978862;28;20188;-85
2022/09/15 02:33:59;;;;;;;10.73;7.70;;;10.30;99.90;;;;;;4987557;28;20184;-83
2022/09/15 02:36:26;;;;;;;10.10;6.73;;;10.30;99.90;;;;;;4986567;28;20704;-84
2022/09/15 02:38:58;;;;;;;8.13;6.80;;;10.20;99.90;;;;;;5003241;28;20279;-83
2022/09/15 02:41:23;;;;;;;8.33;6.27;;;10.10;99.90;;;;;;5003254;28;20650;-83
2022/09/15 02:43:49;;;;;;;9.23;7.30;;;10.00;99.90;;;;;;4986580;28;20227;-84
2022/09/15 02:46:18;;;;;;;10.77;7.43;;;10.00;99.90;;;;;;4989035;28;20216;-84
2022/09/15 02:48:44;;;;;;;11.20;6.87;;;10.00;99.90;;;;;;4988088;28;20201;-84
2022/09/15 02:51:10;;;;;;;10.50;7.03;;;10.00;99.90;;;;;;4991080;28;20607;-84
2022/09/15 02:53:35;;;;;;;12.33;7.30;;;10.00;99.90;;;;;;4985167;28;20192;-85
2022/09/15 02:56:04;;;;;;;10.07;7.40;;;10.10;99.90;;;;;;4988610;28;20208;-87
2022/09/15 02:58:30;;;;;;;8.97;6.80;;;10.00;99.90;;;;;;4988150;28;20230;-83
2022/09/15 03:00:56;;;;;;;9.47;6.93;;;10.00;99.90;;;;;;4988128;28;20196;-86
2022/09/15 03:03:22;;;;;;;10.77;7.03;;;9.80;99.90;;;;;;4988011;28;20798;-84
2022/09/15 03:05:47;;;;;;;10.50;7.40;;;9.80;99.90;;;;;;4987836;28;20227;-86
2022/09/15 03:08:13;;;;;;;9.87;7.60;;;9.80;99.90;;;;;;4988009;28;20605;-83
2022/09/15 03:10:38;;;;;;;10.97;7.80;;;9.90;99.90;;;;;;4988430;28;20542;-84
2022/09/15 03:13:04;;;;;;;10.23;7.13;;;9.90;99.90;;;;;;4987781;28;20230;-84
2022/09/15 03:15:29;;;;;;;13.23;7.73;;;9.80;99.90;;;;;;4988068;28;20207;-87
2022/09/15 03:17:55;;;;;;;10.77;6.57;;;9.70;99.90;;;;;;4987355;28;20196;-83
2022/09/15 03:20:29;;;;;;;12.37;7.97;;;9.60;99.90;;;;;;4988614;28;20180;-85
2022/09/15 03:22:55;;;;;;;9.43;7.10;;;9.70;99.90;;;;;;5003534;28;20188;-83
2022/09/15 03:25:20;;;;;;;10.57;6.77;;;9.80;99.90;;;;;;4987596;28;20238;-85
2022/09/15 03:27:46;;;;;;;9.23;7.40;;;9.80;99.90;;;;;;4988399;28;20208;-84
2022/09/15 03:30:13;;;;;;;9.43;7.27;;;9.70;99.90;;;;;;4988859;28;20180;-85
2022/09/15 03:32:39;;;;;;;10.33;7.20;;;9.80;99.90;;;;;;4985958;28;20192;-84
2022/09/15 03:35:06;;;;;;;9.20;7.20;;;9.70;99.90;;;;;;4987352;28;20208;-85
2022/09/15 03:37:33;;;;;;;12.57;7.53;;;9.70;99.90;;;;;;4986948;28;20670;-85
2022/09/15 03:39:59;;;;;;;9.70;7.30;;;9.80;99.90;;;;;;4987063;28;20642;-85
2022/09/15 03:42:24;;;;;;;11.50;7.60;;;9.90;99.90;;;;;;4983944;28;20196;-85
2022/09/15 03:44:50;;;;;;;8.17;7.27;;;9.80;99.90;;;;;;4988509;28;20223;-84
2022/09/15 03:47:15;;;;;;;10.33;7.37;;;9.90;99.90;;;;;;4986974;28;20219;-84
2022/09/15 03:49:41;;;;;;;12.00;7.90;;;9.80;99.90;;;;;;4987163;28;20207;-85
2022/09/15 03:52:07;;;;;;;10.20;7.80;;;9.80;99.90;;;;;;4986502;28;20188;-84
2022/09/15 03:54:33;;;;;;;11.67;8.23;;;9.80;99.90;;;;;;4986226;28;20400;-84
2022/09/15 03:56:59;;;;;;;10.43;8.27;;;9.70;99.90;;;;;;4987334;28;20274;-85
2022/09/15 03:59:24;;;;;;;12.50;8.53;;;9.70;99.90;;;;;;4986654;28;20597;-82
2022/09/15 04:01:50;;;;;;;14.20;9.00;;;9.60;99.90;;;;;;4986344;28;20781;-85
2022/09/15 04:04:16;;;;;;;12.60;8.60;;;9.60;99.90;;;;;;4987972;28;20196;-87
2022/09/15 04:06:43;;;;;;;13.37;9.53;;;9.50;99.90;;;;;;4987693;28;20315;-88
2022/09/15 04:09:09;;;;;;;14.87;10.20;;;9.50;99.90;;;;;;4986591;28;20211;-84
2022/09/15 04:11:36;;;;;;;14.87;10.10;;;9.50;99.90;;;;;;4987506;28;20176;-87
2022/09/15 04:14:02;;;;;;;15.03;10.50;;;9.50;99.90;;;;;;4996186;28;20216;-84
2022/09/15 04:16:27;;;;;;;14.67;10.90;;;9.50;99.90;;;;;;4988096;28;20237;-85
2022/09/15 04:18:54;;;;;;;17.60;11.07;;;9.50;99.90;;;;;;4987342;28;20661;-85
2022/09/15 04:21:22;;;;;;;14.77;11.43;;;9.60;99.90;;;;;;4987219;28;20184;-87
2022/09/15 04:23:48;;;;;;;16.30;11.53;;;9.60;99.90;;;;;;4987467;28;20195;-85
2022/09/15 04:26:28;;;;;;;15.17;11.33;;;9.50;99.90;;;;;;4989078;28;20224;-84
2022/09/15 04:28:54;;;;;;;18.30;11.03;;;9.50;99.90;;;;;;4978108;28;20184;-86
2022/09/15 04:31:19;;;;;;;16.73;11.57;;;9.50;99.90;;;;;;4984883;28;20187;-84
2022/09/15 04:33:46;;;;;;;15.33;11.27;;;9.40;99.90;;;;;;4987359;28;20245;-85
2022/09/15 04:36:15;;;;;;;18.07;11.70;;;9.40;99.90;;;;;;4987393;28;21263;-85
2022/09/15 04:38:41;;;;;;;17.80;12.37;;;9.40;99.90;;;;;;4986930;28;20194;-87
2022/09/15 04:41:07;;;;;;;18.40;12.13;;;9.50;99.90;;;;;;4988750;28;20229;-88
2022/09/15 04:43:34;;;;;;;18.80;12.00;;;9.50;99.90;;;;;;4986187;28;20262;-85
2022/09/15 04:46:00;;;;;;;16.73;11.87;;;9.50;99.90;;;;;;4987988;28;20699;-87
2022/09/15 04:48:26;;;;;;;17.17;12.00;;;9.50;99.90;;;;;;4986541;28;20604;-85
2022/09/15 04:50:52;;;;;;;15.37;11.90;;;9.50;99.90;;;;;;4987025;28;20230;-84
2022/09/15 04:53:18;;;;;;;20.73;14.57;;;9.60;99.90;;;;;;4987914;28;20285;-86
2022/09/15 04:55:44;;;;;;;23.17;15.87;;;9.70;99.90;;;;;;4986780;28;20208;-88
2022/09/15 04:58:10;;;;;;;22.67;15.30;;;9.80;99.90;;;;;;4987159;28;20203;-87
2022/09/15 05:00:41;;;;;;;26.17;18.43;;;9.90;99.90;;;;;;4987186;28;20185;-86
2022/09/15 05:03:08;;;;;;;26.07;18.30;;;10.10;99.90;;;;;;4987823;28;20215;-85
2022/09/15 05:05:33;;;;;;;26.03;17.90;;;10.20;99.90;;;;;;4986653;28;20203;-85
2022/09/15 05:07:59;;;;;;;30.20;18.20;;;10.30;99.90;;;;;;4988290;28;20254;-86
2022/09/15 05:10:25;;;;;;;27.40;18.87;;;10.40;99.90;;;;;;4987033;28;20179;-83
2022/09/15 05:12:52;;;;;;;27.73;21.27;;;10.50;99.90;;;;;;4986665;28;20180;-87
2022/09/15 05:15:18;;;;;;;33.47;20.97;;;10.60;99.90;;;;;;4986671;28;20612;-85
2022/09/15 05:17:43;;;;;;;29.43;20.37;;;11.10;99.90;;;;;;4984021;28;20255;-85
2022/09/15 05:20:09;;;;;;;28.47;20.67;;;10.90;99.90;;;;;;4985804;28;20196;-85
2022/09/15 05:22:34;;;;;;;26.43;19.83;;;11.00;99.90;;;;;;4985228;28;20196;-85
2022/09/15 05:25:00;;;;;;;28.17;20.47;;;11.20;99.90;;;;;;4986428;28;20769;-84
2022/09/15 05:27:25;;;;;;;27.07;20.30;;;11.30;99.90;;;;;;4984909;28;20207;-83
2022/09/15 05:29:51;;;;;;;24.97;20.07;;;11.30;99.90;;;;;;4984106;28;20184;-86
2022/09/15 05:32:17;;;;;;;24.37;19.20;;;11.40;99.90;;;;;;4982325;28;20181;-83
2022/09/15 05:34:42;;;;;;;26.93;20.80;;;11.50;99.90;;;;;;4984065;28;20180;-84
2022/09/15 05:37:09;;;;;;;24.43;19.63;;;11.60;99.90;;;;;;4990768;28;20663;-86
2022/09/15 05:39:34;;;;;;;23.63;20.03;;;11.80;99.90;;;;;;4984655;28;20726;-84
2022/09/15 05:42:00;;;;;;;24.80;20.27;;;11.80;99.90;;;;;;4981457;28;20291;-85
2022/09/15 05:44:25;;;;;;;24.47;19.20;;;11.90;99.90;;;;;;4983806;28;20231;-85
2022/09/15 05:46:51;;;;;;;25.03;19.50;;;12.00;99.90;;;;;;4981146;28;20216;-83
2022/09/15 05:49:16;;;;;;;24.80;19.40;;;12.10;99.90;;;;;;4983123;28;20194;-85
2022/09/15 05:51:42;;;;;;;24.80;18.97;;;12.20;99.90;;;;;;4983403;28;20184;-85
2022/09/15 05:54:08;;;;;;;22.98;19.33;;;12.30;99.90;;;;;;4981377;28;20188;-84
2022/09/15 05:56:34;;;;;;;24.60;19.80;;;12.30;99.90;;;;;;4986333;28;20216;-85
2022/09/15 05:58:59;;;;;;;21.55;19.25;;;12.30;99.90;;;;;;4986527;28;20252;-86
2022/09/15 06:01:27;;;;;;;26.88;19.73;;;12.40;99.90;;;;;;4986754;28;20200;-85
2022/09/15 06:03:54;;;;;;;24.60;19.42;;;12.40;99.90;;;;;;4987472;28;20232;-84
2022/09/15 06:06:21;;;;;;;22.42;19.27;;;12.30;99.90;;;;;;4987155;28;20243;-84
2022/09/15 06:08:48;;;;;;;22.45;18.90;;;12.40;99.90;;;;;;4986933;28;20724;-85
2022/09/15 06:11:19;;;;;;;22.80;18.67;;;12.40;99.90;;;;;;4987717;28;20545;-85
2022/09/15 06:13:46;;;;;;;22.70;17.70;;;12.50;99.90;;;;;;4988052;28;20180;-85
2022/09/15 06:16:20;;;;;;;21.13;18.50;;;12.50;99.90;;;;;;4987686;28;20698;-84
2022/09/15 06:18:51;;;;;;;21.23;17.17;;;12.60;99.90;;;;;;4988121;28;20183;-85
2022/09/15 06:21:22;;;;;;;20.58;16.85;;;12.60;99.90;;;;;;4987538;28;20267;-85
2022/09/15 06:23:58;;;;;;;19.98;17.73;;;12.70;99.90;;;;;;4987856;28;20203;-84
2022/09/15 06:26:24;;;;;;;20.48;17.13;;;12.70;99.90;;;;;;4979116;28;20212;-85
2022/09/15 06:29:02;;;;;;;20.05;17.02;;;12.80;99.90;;;;;;4987957;28;20207;-84
2022/09/15 06:31:33;;;;;;;18.25;16.10;;;12.80;99.90;;;;;;4987577;28;20180;-84
2022/09/15 06:33:59;;;;;;;17.67;15.77;;;13.00;99.90;;;;;;4987446;28;20235;-84
2022/09/15 06:36:27;;;;;;;17.15;15.07;;;13.30;99.90;;;;;;4989166;28;20208;-84
2022/09/15 06:38:53;;;;;;;18.40;14.43;;;13.30;99.90;;;;;;4988889;28;20626;-86
2022/09/15 06:41:19;;;;;;;18.55;15.20;;;13.40;99.90;;;;;;4988063;28;20184;-86
2022/09/15 06:43:45;;;;;;;16.33;13.88;;;13.60;99.90;;;;;;4986890;28;20621;-85
2022/09/15 06:46:13;;;;;;;15.98;13.77;;;13.60;99.90;;;;;;4987056;28;20220;-85
2022/09/15 06:48:40;;;;;;;16.15;14.02;;;13.70;99.90;;;;;;4988499;28;20275;-85
2022/09/15 06:51:07;;;;;;;17.15;12.95;;;13.80;99.90;;;;;;4988130;28;20190;-84
2022/09/15 06:53:35;;;;;;;17.13;13.25;;;13.70;99.90;;;;;;4987542;28;20215;-85
2022/09/15 06:56:05;;;;;;;14.63;12.52;;;13.70;99.90;;;;;;4988104;28;20594;-85
2022/09/15 06:58:34;;;;;;;14.25;12.82;;;13.80;99.90;;;;;;4988385;28;20586;-84
2022/09/15 07:01:11;;;;;;;14.93;12.65;;;13.70;99.90;;;;;;4988706;28;20246;-85
2022/09/15 07:03:37;;;;;;;16.73;12.93;;;13.80;99.90;;;;;;4986979;28;20191;-86
2022/09/15 07:06:04;;;;;;;13.98;12.48;;;13.90;99.90;;;;;;5003316;28;20208;-85
2022/09/15 07:08:29;;;;;;;15.43;12.27;;;13.90;99.90;;;;;;4987758;28;20176;-84
2022/09/15 07:10:55;;;;;;;17.13;11.73;;;14.00;99.90;;;;;;4987399;28;20313;-83
2022/09/15 07:13:22;;;;;;;13.63;10.63;;;14.10;99.90;;;;;;4987007;28;20346;-85
2022/09/15 07:15:52;;;;;;;11.93;8.85;;;14.00;99.90;;;;;;4988453;28;20208;-85
2022/09/15 07:18:18;;;;;;;12.65;9.45;;;14.00;99.90;;;;;;4988804;28;20211;-85
2022/09/15 07:20:44;;;;;;;8.68;7.78;;;14.00;99.90;;;;;;4987456;28;20215;-84
2022/09/15 07:23:09;;;;;;;7.95;6.72;;;14.00;99.90;;;;;;4980148;28;20184;-84
2022/09/15 07:25:35;;;;;;;10.00;7.63;;;13.90;99.90;;;;;;4988767;28;20267;-85
2022/09/15 07:28:01;;;;;;;10.63;7.38;;;13.90;99.90;;;;;;4987378;28;20634;-84
2022/09/15 07:30:26;;;;;;;8.82;6.88;;;14.00;99.90;;;;;;4988769;28;20184;-85
2022/09/15 07:32:52;;;;;;;9.13;6.75;;;14.00;99.90;;;;;;4986860;28;20191;-85
2022/09/15 07:35:20;;;;;;;7.95;6.65;;;14.10;99.90;;;;;;4986493;28;20204;-85
2022/09/15 07:37:47;;;;;;;11.35;7.22;;;14.50;99.90;;;;;;4987375;28;20203;-84
2022/09/15 07:40:13;;;;;;;7.50;6.70;;;14.20;99.90;;;;;;4987826;28;20184;-85
2022/09/15 07:42:42;;;;;;;8.50;6.53;;;14.30;99.90;;;;;;4986807;28;20238;-85
2022/09/15 07:45:09;;;;;;;10.10;7.07;;;14.40;99.90;;;;;;4986682;28;21050;-85
2022/09/15 07:47:35;;;;;;;10.52;6.88;;;14.50;99.90;;;;;;4986231;28;20208;-83
2022/09/15 07:50:01;;;;;;;8.88;6.60;;;14.50;99.90;;;;;;4988303;28;20254;-85
2022/09/15 07:52:26;;;;;;;9.30;6.00;;;14.60;99.90;;;;;;4985965;28;20574;-85
2022/09/15 07:54:53;;;;;;;9.60;6.90;;;14.70;99.90;;;;;;4986296;28;20211;-84
2022/09/15 07:57:18;;;;;;;9.65;6.35;;;14.80;99.90;;;;;;4986649;28;20180;-85
2022/09/15 07:59:44;;;;;;;10.98;6.05;;;14.90;99.90;;;;;;4986967;28;20199;-87
2022/09/15 08:02:16;;;;;;;8.02;6.72;;;15.00;99.90;;;;;;4985910;28;20192;-87
2022/09/15 08:04:41;;;;;;;7.15;5.40;;;15.50;99.90;;;;;;4984207;28;20265;-84
2022/09/15 08:07:07;;;;;;;9.32;5.65;;;15.20;99.90;;;;;;4985563;28;20705;-84
2022/09/15 08:09:32;;;;;;;10.45;5.82;;;15.20;99.90;;;;;;4986564;28;20235;-86
2022/09/15 08:11:58;;;;;;;9.20;5.93;;;15.40;99.90;;;;;;4987496;28;20219;-86
2022/09/15 08:14:23;;;;;;;6.50;5.15;;;15.50;99.90;;;;;;4988030;28;20187;-88
2022/09/15 08:16:49;;;;;;;10.15;5.03;;;15.50;99.90;;;;;;4985975;28;20211;-85
2022/09/15 08:19:15;;;;;;;7.65;5.05;;;15.50;99.90;;;;;;4985319;28;20187;-85
2022/09/15 08:21:40;;;;;;;7.25;4.45;;;15.60;99.90;;;;;;4985935;28;20216;-85
2022/09/15 08:24:08;;;;;;;8.75;5.80;;;15.70;99.90;;;;;;4985781;28;20203;-84
2022/09/15 08:26:37;;;;;;;8.45;4.90;;;;;;;;;;4986293;28;20243;-86
2022/09/15 08:29:02;;;;;;;8.45;4.38;;;15.60;99.90;;;;;;4985975;28;20192;-85
2022/09/15 08:31:28;;;;;;;7.32;4.95;;;15.50;99.90;;;;;;4986096;28;20184;-84
2022/09/15 08:33:54;;;;;;;6.53;4.70;;;15.60;99.90;;;;;;4985696;28;20195;-87
2022/09/15 08:36:21;;;;;;;6.70;5.13;;;15.70;99.90;;;;;;4986840;28;20208;-86
2022/09/15 08:38:47;;;;;;;7.63;4.90;;;15.80;99.90;;;;;;4985701;28;20188;-85
2022/09/15 08:41:21;;;;;;;7.90;5.47;;;15.80;99.90;;;;;;4985876;28;20552;-87
2022/09/15 08:43:59;;;;;;;8.82;6.15;;;15.90;99.90;;;;;;5001929;28;20200;-85
2022/09/15 08:46:33;;;;;;;8.77;5.63;;;15.90;99.90;;;;;;4985966;28;20242;-86
2022/09/15 08:49:14;;;;;;;8.23;5.30;;;16.00;99.90;;;;;;4985636;28;20865;-85
2022/09/15 08:51:46;;;;;;;9.70;6.60;;;16.10;99.90;;;;;;4985885;28;20666;-86
2022/09/15 08:54:24;;;;;;;9.10;6.97;;;16.10;99.90;;;;;;4985662;28;20176;-85
2022/09/15 08:56:51;;;;;;;11.32;7.10;;;16.10;99.90;;;;;;4986609;28;20199;-86
2022/09/15 08:59:18;;;;;;;11.02;6.47;;;16.10;99.90;;;;;;4984797;28;20202;-85
2022/09/15 09:02:04;;;;;;;11.77;6.35;;;16.20;99.90;;;;;;4987100;28;20187;-86
2022/09/15 09:05:02;;;;;;;9.68;5.50;;;16.30;99.90;;;;;;4986026;28;20206;-85
2022/09/15 09:07:49;;;;;;;11.32;5.97;;;16.50;99.90;;;;;;4965220;28;20686;-85
2022/09/15 09:10:35;;;;;;;6.80;6.03;;;16.70;99.90;;;;;;4985691;28;20180;-84
2022/09/15 09:13:26;;;;;;;8.02;5.20;;;16.80;99.90;;;;;;4981644;28;20176;-85
2022/09/15 09:16:02;;;;;;;7.78;5.65;;;17.00;94.40;;;;;;4982357;28;20635;-84
2022/09/15 09:19:02;;;;;;;8.02;5.45;;;17.30;82.10;;;;;;4983920;28;20203;-83
2022/09/15 09:21:43;;;;;;;5.82;4.47;;;17.10;72.30;;;;;;4986545;28;20226;-86
2022/09/15 09:24:55;;;;;;;8.80;5.50;;;17.10;63.60;;;;;;4985131;28;20245;-83
2022/09/15 09:27:28;;;;;;;4.38;2.75;;;17.20;56.40;;;;;;4976305;28;20270;-85
2022/09/15 09:30:01;;;;;;;3.58;2.45;;;17.20;2.40;;;;;;4990009;28;20651;-86
2022/09/15 09:32:58;;;;;;;5.85;2.40;;;17.20;9.00;;;;;;4989188;28;20191;-84
2022/09/15 09:35:33;;;;;;;5.68;2.83;;;17.30;1.00;;;;;;4988994;28;20219;-85
2022/09/15 09:38:01;;;;;;;3.75;2.45;;;17.20;1.00;;;;;;4988899;28;20184;-87
2022/09/15 09:40:29;;;;;;;4.82;2.47;;;17.20;1.00;;;;;;4989930;28;20646;-86
2022/09/15 09:42:55;;;;;;;4.60;2.53;;;17.20;1.00;;;;;;4987166;28;20195;-87
2022/09/15 09:45:22;;;;;;;3.30;2.10;;;17.20;1.00;;;;;;4986133;28;20707;-86
2022/09/15 09:47:48;;;;;;;4.55;2.33;;;17.10;1.00;;;;;;4989993;28;20212;-86
2022/09/15 09:50:35;;;;;;;4.45;2.10;;;17.10;1.00;;;;;;4988499;28;20319;-86
2022/09/15 09:53:27;;;;;;;5.32;2.17;;;17.10;1.00;;;;;;4979511;28;20248;-87
2022/09/15 09:55:54;;;;;;;3.70;1.90;;;17.30;1.00;;;;;;4988709;28;20495;-84
2022/09/15 09:58:23;;;;;;;3.60;1.70;;;17.50;1.00;;;;;;4979393;28;20192;-86
2022/09/15 10:00:50;;;;;;;3.90;1.80;;;17.80;1.00;;;;;;4983184;28;20192;-83
2022/09/15 10:03:17;;;;;;;3.17;1.35;;;17.80;1.00;;;;;;4981054;28;20185;-86
2022/09/15 10:05:44;;;;;;;2.40;1.55;;;17.70;1.00;;;;;;4990838;28;20784;-86
2022/09/15 10:08:18;;;;;;;2.83;1.38;;;17.60;1.00;;;;;;4987537;28;20247;-85
2022/09/15 10:10:55;;;;;;;3.20;1.50;;;17.60;1.00;;;;;;4986709;28;20295;-86
2022/09/15 10:13:21;;;;;;;3.60;1.48;;;17.40;1.00;;;;;;4985363;28;20233;-87
2022/09/15 10:15:57;;;;;;;5.57;1.45;;;17.00;1.00;;;;;;4987944;28;20212;-84
2022/09/15 10:18:35;;;;;;;3.70;1.50;;;17.00;1.00;;;;;;4988022;28;20191;-85
2022/09/15 10:21:04;;;;;;;3.50;1.45;;;16.90;1.00;;;;;;4982451;28;20283;-88
2022/09/15 10:23:31;;;;;;;3.15;1.35;;;17.00;1.00;;;;;;4985498;28;20200;-86
2022/09/15 10:26:18;;;;;;;3.00;1.40;;;16.80;1.00;;;;;;4982984;28;20295;-87
2022/09/15 10:29:15;;;;;;;2.85;1.50;;;16.80;1.00;;;;;;4979308;28;20207;-87
2022/09/15 10:31:42;;;;;;;4.32;1.40;;;16.80;1.00;;;;;;4983676;28;20681;-86
2022/09/15 10:34:25;;;;;;;7.68;1.92;;;16.70;1.00;;;;;;4985767;28;20185;-87
2022/09/15 10:36:54;;;;;;;6.70;2.30;;;16.70;1.00;;;;;;4981777;28;20266;-85
2022/09/15 10:39:47;;;;;;;3.80;1.90;;;16.80;1.00;;;;;;4983428;28;20180;-86
2022/09/15 10:42:18;;;;;;;4.90;2.00;;;17.50;99.90;;;;;;4983154;28;20207;-86
2022/09/15 10:45:08;;;;;;;6.25;2.40;;;17.90;99.90;;;;;;4987527;28;20642;-87
2022/09/15 10:47:35;;;;;;;4.65;2.40;;;17.70;99.90;;;;;;5004452;28;20208;-87
2022/09/15 10:50:12;;;;;;;4.32;2.00;;;17.90;60.70;;;;;;4983491;28;20200;-86
2022/09/15 10:52:47;;;;;;;3.38;2.20;;;17.80;49.30;;;;;;4981223;28;20262;-86
2022/09/15 10:55:31;;;;;;;7.68;2.60;;;18.00;50.90;;;;;;4977584;28;20266;-84
2022/09/15 10:58:34;;;;;;;3.83;1.80;;;18.10;1.00;;;;;;4995097;28;20272;-84
2022/09/15 11:01:09;;;;;;;3.75;2.13;;;18.00;99.90;;;;;;4987739;28;20180;-87
2022/09/15 11:03:53;;;;;;;3.25;1.70;;;17.80;99.90;;;;;;4979247;28;20225;-83
2022/09/15 11:06:29;;;;;;;3.08;1.70;;;17.90;23.30;;;;;;4986615;28;20208;-85
2022/09/15 11:09:23;;;;;;;2.70;1.80;;;18.00;86.70;;;;;;4983442;28;20192;-84
2022/09/15 11:12:01;;;;;;;6.15;2.30;;;18.20;1.00;;;;;;4984529;28;20181;-86
2022/09/15 11:14:50;;;;;;;4.03;2.17;;;18.30;1.00;;;;;;4993738;28;20843;-85
2022/09/15 11:17:34;;;;;;;5.72;1.85;;;18.30;94.50;;;;;;4987963;28;20227;-85
2022/09/15 11:20:00;;;;;;;4.40;2.10;;;18.50;1.00;;;;;;4987957;28;20219;-86
2022/09/15 11:22:55;;;;;;;4.07;1.60;;;18.60;1.00;;;;;;4987232;28;20215;-86
2022/09/15 11:25:40;;;;;;;3.95;1.80;;;18.70;30.30;;;;;;4988950;28;20232;-84
2022/09/15 11:28:25;;;;;;;4.95;1.90;;;18.30;1.00;;;;;;4987181;28;20258;-84
2022/09/15 11:31:06;;;;;;;3.45;1.33;;;18.20;99.90;;;;;;4987850;28;20215;-86
2022/09/15 11:33:41;;;;;;;3.70;1.80;;;17.90;1.00;;;;;;4987111;28;20291;-84
2022/09/15 11:36:32;;;;;;;3.50;1.60;;;17.80;99.90;;;;;;4987355;28;20231;-85
2022/09/15 11:39:20;;;;;;;4.05;1.30;;;17.70;1.00;;;;;;4987666;28;20190;-86
2022/09/15 11:41:57;;;;;;;3.58;1.38;;;17.50;99.90;;;;;;4994158;28;20177;-86
2022/09/15 11:44:32;;;;;;;6.82;1.60;;;17.50;1.00;;;;;;4984609;28;20188;-86
2022/09/15 11:47:04;;;;;;;5.18;1.30;;;17.40;1.00;;;;;;4986819;28;20204;-86
2022/09/15 11:49:55;;;;;;;2.92;1.20;;;17.40;1.00;;;;;;4987021;28;20199;-86
2022/09/15 11:52:28;;;;;;;3.92;1.42;;;17.50;1.00;;;;;;4984367;28;20221;-85
2022/09/15 11:55:01;;;;;;;3.67;1.30;;;18.00;99.90;;;;;;4978848;28;20672;-87
2022/09/15 11:57:37;;;;;;;2.55;0.88;;;18.30;1.00;;;;;;4983312;28;20188;-86
2022/09/15 12:00:06;;;;;;;3.33;1.02;;;18.50;1.00;;;;;;4985444;28;20680;-85
2022/09/15 12:02:46;;;;;;;5.43;1.30;;;18.40;99.90;;;;;;4985518;28;20188;-86
2022/09/15 12:05:25;;;;;;;2.63;0.82;;;18.40;1.00;;;;;;4984191;28;20203;-87
2022/09/15 12:08:24;;;;;;;3.70;0.82;;;18.20;99.90;;;;;;4981528;28;20227;-86
2022/09/15 12:10:54;;;;;;;1.83;0.90;;;18.00;1.00;;;;;;4972906;28;20195;-86
2022/09/15 12:13:22;;;;;;;3.50;1.00;;;17.40;1.00;;;;;;4984003;28;20279;-85
2022/09/15 12:15:49;;;;;;;2.63;0.90;;;17.30;1.00;;;;;;4986442;28;20240;-85
2022/09/15 12:18:43;;;;;;;4.35;0.73;;;16.90;99.90;;;;;;4983713;28;20184;-85
2022/09/15 12:21:25;;;;;;;3.33;0.93;;;16.90;99.90;;;;;;4985604;28;20223;-86
2022/09/15 12:23:56;;;;;;;2.38;0.77;;;16.90;99.90;;;;;;4985808;28;20184;-86
2022/09/15 12:26:25;;;;;;;2.88;1.00;;;16.90;1.00;;;;;;4983963;28;20584;-86
2022/09/15 12:29:22;;;;;;;4.60;1.17;;;16.90;99.90;;;;;;4984771;28;20304;-85
2022/09/15 12:32:17;;;;;;;3.85;1.10;;;16.90;27.10;;;;;;4983297;28;20184;-85
2022/09/15 12:34:56;;;;;;;2.15;0.75;;;17.10;99.90;;;;;;4985031;28;20550;-85
2022/09/15 12:37:24;;;;;;;3.72;0.75;;;17.30;1.00;;;;;;4975073;28;20183;-86
2022/09/15 12:39:50;;;;;;;3.92;0.73;;;17.60;99.90;;;;;;4982744;28;20180;-84
2022/09/15 12:42:26;;;;;;;2.78;0.80;;;17.70;1.00;;;;;;4977969;28;20190;-86
2022/09/15 12:45:02;;;;;;;4.72;0.80;;;17.90;99.90;;;;;;4985095;28;20212;-86
2022/09/15 12:47:53;;;;;;;2.25;0.75;;;18.00;1.00;;;;;;5001328;28;20203;-86
2022/09/15 12:50:21;;;;;;;4.88;0.98;;;18.10;99.90;;;;;;4986162;28;20176;-86
2022/09/15 12:53:21;;;;;;;2.75;0.98;;;18.50;1.00;;;;;;4988398;28;20631;-85
2022/09/15 12:55:57;;;;;;;6.25;2.47;;;18.60;99.90;;;;;;4976026;28;20286;-85
2022/09/15 12:59:00;;;;;;;1.98;0.70;;;18.60;99.90;;;;;;4982722;28;20409;-86
2022/09/15 13:01:25;;;;;;;4.00;1.00;;;18.00;18.80;;;;;;4939716;28;20192;-86
2022/09/15 13:03:56;;;;;;;3.17;0.80;;;18.00;1.00;;;;;;4982315;28;20478;-85
2022/09/15 13:06:24;;;;;;;3.20;0.75;;;18.10;99.90;;;;;;4998937;28;20522;-85
2022/09/15 13:08:51;;;;;;;3.28;1.05;;;17.80;1.00;;;;;;4982868;28;20635;-86