Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:51;;;;;;;;;78.67;69.67;;;;;11.37;87.50;101585.88;5088165;28;45758;-75
2022/11/13 00:04:17;;;;;;;;;72.33;57.67;;;;;11.38;88.05;101586.72;5088258;27;45322;-76
2022/11/13 00:06:42;;;;;;;;;72.33;59.00;;;;;11.35;87.70;101579.78;5086936;27;45141;-79
2022/11/13 00:09:10;;;;;;;;;68.67;56.33;;;;;11.36;87.86;101583.28;5077973;27;45824;-80
2022/11/13 00:11:36;;;;;;;;;69.00;57.00;;;;;11.33;87.53;101578.97;5077564;27;45456;-79
2022/11/13 00:14:02;;;;;;;;;66.00;53.00;;;;;11.32;87.86;101577.25;5075941;28;45414;-79
2022/11/13 00:16:27;;;;;;;;;61.25;51.25;;;;;11.30;87.83;101567.63;5077173;27;45312;-77
2022/11/13 00:18:52;;;;;;;;;61.00;51.75;;;;;11.29;87.94;101565.91;5077700;27;45587;-79
2022/11/13 00:21:21;;;;;;;;;70.00;55.25;;;;;11.26;87.99;101564.25;5078241;27;45311;-78
2022/11/13 00:23:46;;;;;;;;;68.00;54.75;;;;;11.21;88.24;101552.97;5078574;28;45263;-79
2022/11/13 00:26:18;;;;;;;;;68.75;55.25;;;;;11.27;88.26;101563.34;5077348;28;45308;-80
2022/11/13 00:28:44;;;;;;;;;62.00;51.00;;;;;11.25;88.49;101560.72;5078337;27;45301;-80
2022/11/13 00:31:12;;;;;;;;;56.25;48.00;;;;;11.27;88.58;101557.19;5076031;28;46198;-77
2022/11/13 00:33:37;;;;;;;;;57.75;48.75;;;;;11.24;89.09;101552.88;5077857;28;45367;-79
2022/11/13 00:36:14;;;;;;;;;57.25;47.75;;;;;11.24;88.88;101551.09;5076366;27;45420;-75
2022/11/13 00:38:39;;;;;;;;;51.50;44.00;;;;;11.23;88.94;101548.53;5055373;28;46940;-75
2022/11/13 00:41:05;;;;;;;;;67.25;54.50;;;;;11.27;88.78;101544.03;5054793;28;45648;-76
2022/11/13 00:43:30;;;;;;;;;59.00;48.25;;;;;11.26;89.00;101535.28;5056209;28;45401;-78
2022/11/13 00:45:56;;;;;;;;;66.75;54.25;;;;;11.25;88.97;101538.81;5055312;28;45233;-77
2022/11/13 00:48:22;;;;;;;;;58.50;49.00;;;;;11.23;88.89;101530.94;5064768;27;46420;-76
2022/11/13 00:50:48;;;;;;;;;64.50;52.75;;;;;11.04;88.19;101500.75;5077707;27;45433;-76
2022/11/13 00:53:13;;;;;;;;;65.00;54.00;;;;;11.17;87.92;101522.34;5085600;27;45207;-76
2022/11/13 00:55:38;;;;;;;;;65.00;54.00;;;;;11.11;87.77;101515.47;5075535;27;45573;-74
2022/11/13 00:58:04;;;;;;;;;72.75;58.75;;;;;11.19;87.67;101531.94;5061018;27;46290;-77
2022/11/13 01:00:30;;;;;;;;;70.25;57.50;;;;;11.09;87.46;101518.13;5054990;28;45187;-75
2022/11/13 01:02:57;;;;;;;;;75.67;63.00;;;;;11.06;87.65;101517.38;5054788;28;45265;-76
2022/11/13 01:05:23;;;;;;;;;75.00;65.00;;;;;11.08;87.37;101526.94;5070899;27;45613;-77
2022/11/13 01:07:49;;;;;;;;;70.67;57.33;;;;;11.04;87.30;101514.75;5056951;28;45521;-78
2022/11/13 01:10:14;;;;;;;;;66.75;54.50;;;;;10.99;87.01;101506.13;5055451;28;45436;-79
2022/11/13 01:12:39;;;;;;;;;67.75;56.00;;;;;10.92;86.77;101496.69;5055081;28;45488;-77
2022/11/13 01:15:05;;;;;;;;;68.50;55.75;;;;;10.81;87.08;101482.03;5066874;28;45393;-81
2022/11/13 01:17:30;;;;;;;;;68.67;57.00;;;;;10.88;87.31;101493.28;5067057;27;45456;-75
2022/11/13 01:19:56;;;;;;;;;67.50;56.00;;;;;10.86;87.25;101491.56;5075361;27;45381;-75
2022/11/13 01:22:21;;;;;;;;;66.75;54.00;;;;;10.77;87.55;101475.13;5075556;27;45435;-76
2022/11/13 01:24:47;;;;;;;;;63.00;52.50;;;;;10.78;87.43;101489.16;5071800;27;45537;-77
2022/11/13 01:27:14;;;;;;;;;69.25;58.25;;;;;10.73;87.31;101483.16;5053684;28;46435;-78
2022/11/13 01:29:39;;;;;;;;;67.00;55.75;;;;;10.70;86.93;101483.25;5054752;28;45395;-77
2022/11/13 01:32:06;;;;;;;;;68.00;54.00;;;;;10.69;87.53;101486.78;5054639;28;45345;-75
2022/11/13 01:34:31;;;;;;;;;64.00;52.25;;;;;10.64;87.15;101479.00;5054834;28;45627;-74
2022/11/13 01:36:57;;;;;;;;;66.00;53.00;;;;;10.60;87.40;101488.75;5054434;28;46320;-78
2022/11/13 01:39:22;;;;;;;;;65.25;53.50;;;;;10.53;87.81;101484.50;5080971;27;45965;-74
2022/11/13 01:41:47;;;;;;;;;63.50;52.75;;;;;10.50;87.77;101484.59;5056897;28;45517;-76
2022/11/13 01:44:15;;;;;;;;;67.25;53.50;;;;;10.46;87.45;101473.31;5074131;28;45536;-73
2022/11/13 01:46:44;;;;;;;;;64.00;52.50;;;;;10.42;87.89;101481.28;5077199;27;45924;-73
2022/11/13 01:49:09;;;;;;;;;65.75;53.00;;;;;10.41;88.07;101480.44;5059456;28;45469;-76
2022/11/13 01:51:40;;;;;;;;;66.50;54.25;;;;;10.36;87.87;101480.50;5058177;28;45386;-75
2022/11/13 01:54:14;;;;;;;;;67.75;55.25;;;;;10.37;87.93;101484.03;5055528;28;45702;-76
2022/11/13 01:56:40;;;;;;;;;66.75;53.75;;;;;10.34;87.71;101482.31;5054482;28;46230;-77
2022/11/13 01:59:11;;;;;;;;;68.25;56.25;;;;;10.32;87.62;101472.75;5072827;28;45470;-75
2022/11/13 02:01:37;;;;;;;;;68.33;56.00;;;;;10.28;87.58;101473.72;5075162;28;45437;-76
2022/11/13 02:04:03;;;;;;;;;64.00;52.50;;;;;10.20;87.98;101458.13;5074515;28;45583;-77
2022/11/13 02:06:36;;;;;;;;;65.00;54.00;;;;;10.17;87.81;101463.47;5072847;27;45522;-77
2022/11/13 02:09:01;;;;;;;;;71.50;57.50;;;;;10.18;88.29;101467.81;5054094;28;45503;-76
2022/11/13 02:11:26;;;;;;;;;66.50;54.50;;;;;10.15;87.92;101457.38;5052307;28;45471;-75
2022/11/13 02:13:52;;;;;;;;;62.75;51.00;;;;;10.08;87.99;101460.16;5055308;28;45549;-76
2022/11/13 02:16:20;;;;;;;;;60.25;49.50;;;;;10.01;87.95;101452.44;5054796;28;45509;-75
2022/11/13 02:18:45;;;;;;;;;57.50;48.00;;;;;9.98;88.47;101466.53;5059399;28;45404;-75
2022/11/13 02:21:31;;;;;;;;;64.00;51.75;;;;;9.93;88.97;101460.53;5074001;28;45923;-76
2022/11/13 02:24:15;;;;;;;;;57.50;47.75;;;;;9.93;88.73;101463.16;5074474;28;45425;-75
2022/11/13 02:26:41;;;;;;;;;99.33;95.33;;;;;9.90;88.72;101457.97;5073821;28;45659;-74
2022/11/13 02:29:07;;;;;;;;;65.50;52.75;;;;;9.91;89.47;101449.19;5053322;27;45332;-74
2022/11/13 02:31:32;;;;;;;;;61.25;50.75;;;;;9.91;89.21;101446.56;5052776;28;45771;-75
2022/11/13 02:34:01;;;;;;;;;67.25;54.50;;;;;9.90;89.91;101442.19;5052451;28;45690;-74
2022/11/13 02:36:27;;;;;;;;;55.25;46.75;;;;;9.86;89.62;101438.78;5053477;28;46664;-73
2022/11/13 02:38:56;;;;;;;;;61.00;48.75;;;;;9.89;89.78;101443.09;5066330;28;45659;-73
2022/11/13 02:41:21;;;;;;;;;65.75;53.50;;;;;9.86;89.54;101438.78;5053333;28;45411;-76
2022/11/13 02:43:47;;;;;;;;;54.75;45.75;;;;;9.91;89.85;101444.78;5053449;28;45611;-75
2022/11/13 02:46:12;;;;;;;;;60.25;48.25;;;;;9.85;89.56;101429.16;5053785;28;45411;-74
2022/11/13 02:48:38;;;;;;;;;52.25;43.25;;;;;9.92;89.85;101437.78;5053723;28;45377;-74
2022/11/13 02:51:03;;;;;;;;;51.50;44.50;;;;;9.92;89.82;101424.63;5067208;28;45674;-76
2022/11/13 02:53:29;;;;;;;;;53.75;44.25;;;;;9.86;89.94;101412.50;5079023;28;45532;-72
2022/11/13 02:55:54;;;;;;;;;50.25;42.50;;;;;9.89;89.83;101416.81;5077505;27;45456;-75
2022/11/13 02:58:19;;;;;;;;;46.50;40.00;;;;;9.90;89.53;101429.06;5074889;28;45676;-75
2022/11/13 03:00:45;;;;;;;;;43.50;37.75;;;;;9.83;89.52;101420.44;5075742;28;45369;-77
2022/11/13 03:03:10;;;;;;;;;46.50;40.00;;;;;9.88;89.46;101426.47;5080946;27;45318;-71
2022/11/13 03:05:35;;;;;;;;;48.75;41.00;;;;;9.89;89.70;101430.81;5079337;27;45596;-74
2022/11/13 03:08:01;;;;;;;;;46.50;40.25;;;;;9.88;89.82;101425.59;5077552;27;45318;-73
2022/11/13 03:10:26;;;;;;;;;42.50;37.50;;;;;9.85;89.68;101418.66;5080191;27;45250;-74
2022/11/13 03:12:51;;;;;;;;;47.00;40.75;;;;;9.86;90.06;101414.28;5080862;27;45204;-77
2022/11/13 03:15:17;;;;;;;;;48.00;40.25;;;;;9.88;90.43;101417.72;5080844;27;45320;-73
2022/11/13 03:17:42;;;;;;;;;46.00;40.00;;;;;9.92;90.17;101416.75;5078403;27;45291;-74
2022/11/13 03:20:08;;;;;;;;;46.75;40.50;;;;;9.93;89.81;101418.47;5076904;27;45397;-73
2022/11/13 03:22:33;;;;;;;;;48.75;40.75;;;;;9.90;90.25;101419.41;5078725;27;45367;-77
2022/11/13 03:24:58;;;;;;;;;51.75;44.50;;;;;9.92;89.46;101424.63;5079966;27;46193;-73
2022/11/13 03:27:24;;;;;;;;;48.00;42.00;;;;;9.91;89.38;101425.53;5080226;27;45393;-79
2022/11/13 03:29:49;;;;;;;;;51.00;43.25;;;;;9.89;89.17;101422.94;5085431;27;45351;-73
2022/11/13 03:32:15;;;;;;;;;49.50;42.50;;;;;9.87;89.30;101418.63;5088298;28;45291;-72
2022/11/13 03:34:41;;;;;;;;;50.25;42.75;;;;;9.79;89.28;101417.03;5088000;27;45530;-72
2022/11/13 03:37:06;;;;;;;;;51.25;43.50;;;;;9.82;88.77;101423.97;5082997;27;45421;-74
2022/11/13 03:39:31;;;;;;;;;47.25;40.75;;;;;9.73;89.27;101414.56;5080759;27;45310;-72
2022/11/13 03:41:57;;;;;;;;;55.50;47.00;;;;;9.68;89.33;101398.03;5081966;27;45294;-72
2022/11/13 03:44:22;;;;;;;;;54.00;45.25;;;;;9.68;89.05;101399.78;5078317;28;46355;-75
2022/11/13 03:46:47;;;;;;;;;52.50;45.00;;;;;9.71;89.67;101407.59;5079312;27;49161;-73
2022/11/13 03:49:13;;;;;;;;;56.00;47.25;;;;;9.67;88.95;101403.31;5078541;27;45445;-74
2022/11/13 03:51:38;;;;;;;;;55.25;46.75;;;;;9.64;89.50;101412.16;5077800;28;45581;-73
2022/11/13 03:54:03;;;;;;;;;54.00;45.75;;;;;9.53;89.18;101391.38;5078928;27;46095;-76
2022/11/13 03:56:29;;;;;;;;;53.00;45.00;;;;;9.58;89.62;101392.13;5079987;27;45281;-75
2022/11/13 03:58:54;;;;;;;;;57.50;48.00;;;;;9.56;89.69;101399.19;5081451;27;45876;-76
2022/11/13 04:01:20;;;;;;;;;49.75;43.25;;;;;9.55;89.46;101394.81;5079981;28;45717;-75
2022/11/13 04:03:45;;;;;;;;;54.00;44.50;;;;;9.55;89.38;101399.22;5079058;27;45243;-72
2022/11/13 04:06:10;;;;;;;;;52.75;45.00;;;;;9.54;89.58;101394.84;5078790;27;45230;-74
2022/11/13 04:08:36;;;;;;;;;55.25;46.00;;;;;9.53;89.68;101391.38;5080907;27;45298;-77
2022/11/13 04:11:09;;;;;;;;;56.25;47.25;;;;;9.50;89.59;101389.66;5081669;27;45570;-79
2022/11/13 04:13:35;;;;;;;;;55.25;46.25;;;;;9.53;89.81;101398.38;5081538;28;45478;-75
2022/11/13 04:16:00;;;;;;;;;57.50;47.00;;;;;9.44;89.59;101379.28;5086573;28;45256;-72
2022/11/13 04:18:26;;;;;;;;;56.50;46.25;;;;;9.45;89.94;101382.81;5083619;27;45304;-78
2022/11/13 04:20:51;;;;;;;;;57.50;46.25;;;;;9.44;89.62;101389.78;5077753;28;45473;-79
2022/11/13 04:23:16;;;;;;;;;58.50;46.00;;;;;9.40;89.81;101377.63;5085258;27;46615;-78
2022/11/13 04:25:43;;;;;;;;;62.50;49.75;;;;;9.44;89.82;101381.91;5085102;27;45248;-77
2022/11/13 04:28:09;;;;;;;;;57.75;47.00;;;;;9.38;89.61;101375.97;5083456;27;45814;-80
2022/11/13 04:30:35;;;;;;;;;57.00;45.75;;;;;9.42;89.60;101382.88;5084555;27;45311;-77
2022/11/13 04:33:00;;;;;;;;;55.25;46.50;;;;;9.39;89.88;101378.53;5084060;27;46356;-82
2022/11/13 04:35:26;;;;;;;;;55.50;45.50;;;;;9.33;89.70;101370.78;5080640;27;45338;-75
2022/11/13 04:37:52;;;;;;;;;52.50;44.50;;;;;9.36;89.43;101386.47;5078804;27;45416;-76
2022/11/13 04:40:17;;;;;;;;;48.50;40.75;;;;;9.36;89.04;101381.22;5080337;27;45273;-81
2022/11/13 04:42:48;;;;;;;;;47.75;41.75;;;;;9.34;89.33;101386.53;5080329;27;46684;-80
2022/11/13 04:45:18;;;;;;;;;49.50;42.25;;;;;9.34;89.25;101377.78;5081074;27;45299;-82
2022/11/13 04:47:44;;;;;;;;;49.50;41.75;;;;;9.36;89.00;101386.47;5082907;28;45447;-81
2022/11/13 04:50:11;;;;;;;;;51.00;42.00;;;;;9.35;88.99;101384.75;5083208;27;45207;-79
2022/11/13 04:52:36;;;;;;;;;46.00;39.50;;;;;9.36;88.90;101383.84;5081719;28;47502;-75
2022/11/13 04:55:03;;;;;;;;;47.25;40.75;;;;;9.33;88.55;101370.78;5085151;27;45353;-85
2022/11/13 04:57:28;;;;;;;;;46.25;39.75;;;;;9.30;88.81;101363.88;5085619;27;45349;-81
2022/11/13 04:59:53;;;;;;;;;45.00;39.00;;;;;9.32;88.48;101375.19;5082055;27;45393;-81
2022/11/13 05:02:19;;;;;;;;;41.50;37.00;;;;;9.31;88.35;101372.59;5087109;27;45425;-76
2022/11/13 05:04:44;;;;;;;;;41.50;37.25;;;;;9.28;88.42;101372.66;5086911;27;44768;-74
2022/11/13 05:07:10;;;;;;;;;43.25;37.50;;;;;9.21;88.21;101364.91;5081333;27;45368;-73
2022/11/13 05:09:35;;;;;;;;;40.75;37.25;;;;;9.26;88.39;101369.22;5082330;28;45366;-72
2022/11/13 05:12:01;;;;;;;;;36.25;34.25;;;;;9.25;88.31;101364.84;5077223;27;46474;-73
2022/11/13 05:14:26;;;;;;;;;39.75;34.75;;;;;9.25;88.32;101363.09;5079694;27;45436;-72
2022/11/13 05:16:52;;;;;;;;;44.00;37.75;;;;;9.24;88.39;101360.50;5081679;27;45378;-72
2022/11/13 05:19:17;;;;;;;;;39.75;35.25;;;;;9.20;88.01;101357.94;5081322;27;45328;-72
2022/11/13 05:21:43;;;;;;;;;42.75;37.50;;;;;9.20;88.21;101363.19;5080239;27;46026;-76
2022/11/13 05:24:10;;;;;;;;;43.00;38.25;;;;;9.18;88.86;101351.88;5077086;27;45343;-76
2022/11/13 05:26:37;;;;;;;;;44.25;39.00;;;;;9.14;88.16;101350.22;5077014;27;45267;-72
2022/11/13 05:29:03;;;;;;;;;41.00;35.00;;;;;9.14;88.30;101358.09;5076880;27;45363;-72
2022/11/13 05:31:28;;;;;;;;;39.50;35.75;;;;;9.14;88.34;101362.47;5076867;28;45521;-73
2022/11/13 05:33:54;;;;;;;;;39.50;35.75;;;;;9.19;88.32;101369.34;5079659;27;45431;-75
2022/11/13 05:36:20;;;;;;;;;40.75;36.75;;;;;9.20;88.35;101364.97;5077147;27;45389;-71
2022/11/13 05:38:46;;;;;;;;;39.00;36.00;;;;;9.18;88.45;101359.75;5075844;27;45306;-71
2022/11/13 05:41:19;;;;;;;;;43.25;38.25;;;;;9.23;88.54;101358.78;5075275;27;45495;-71
2022/11/13 05:43:45;;;;;;;;;37.75;35.25;;;;;9.21;88.41;101353.56;5075438;27;45506;-71
2022/11/13 05:46:26;;;;;;;;;39.50;35.75;;;;;9.20;88.41;101351.84;5075272;28;45370;-72
2022/11/13 05:49:00;;;;;;;;;37.50;35.00;;;;;9.25;88.48;101346.47;5076794;27;45267;-71
2022/11/13 05:51:31;;;;;;;;;42.00;37.00;;;;;9.25;88.29;101349.09;5078771;27;45392;-78
2022/11/13 05:53:57;;;;;;;;;47.50;40.50;;;;;9.20;88.16;101333.47;5085327;27;45341;-73
2022/11/13 05:56:25;;;;;;;;;40.00;36.50;;;;;9.20;88.10;101343.97;5084325;27;45271;-75
2022/11/13 05:58:52;;;;;;;;;36.25;34.00;;;;;9.16;88.26;101324.78;5081900;27;45229;-78
2022/11/13 06:01:21;;;;;;;;;39.25;36.00;;;;;9.16;88.21;101324.78;5080193;27;46453;-75
2022/11/13 06:03:47;;;;;;;;;38.50;35.50;;;;;9.06;87.93;101310.16;5078872;27;45369;-76
2022/11/13 06:06:15;;;;;;;;;37.75;34.75;;;;;9.03;87.56;101308.47;5076074;28;45340;-76
2022/11/13 06:08:41;;;;;;;;;39.50;35.75;;;;;9.09;87.85;101324.97;5077190;28;45361;-76
2022/11/13 06:11:09;;;;;;;;;40.50;35.75;;;;;9.02;87.95;101313.72;5083318;28;46496;-73
2022/11/13 06:13:35;;;;;;;;;33.75;31.75;;;;;8.97;87.75;101315.59;5078713;27;45361;-80
2022/11/13 06:16:05;;;;;;;;;37.25;34.75;;;;;8.94;87.79;101311.25;5078677;27;45461;-79
2022/11/13 06:18:32;;;;;;;;;37.00;34.25;;;;;8.89;87.90;101311.38;5077453;27;45460;-81
2022/11/13 06:21:07;;;;;;;;;39.00;36.00;;;;;8.69;88.17;101282.09;5076721;27;45306;-81
2022/11/13 06:23:34;;;;;;;;;34.25;32.50;;;;;8.80;87.97;101308.94;5078260;28;45338;-78
2022/11/13 06:26:04;;;;;;;;;33.50;32.50;;;;;8.79;87.97;101306.34;5079776;27;45362;-76
2022/11/13 06:28:30;;;;;;;;;38.25;35.00;;;;;8.81;88.51;101304.56;5079868;28;45253;-75
2022/11/13 06:31:00;;;;;;;;;41.75;37.50;;;;;8.82;88.31;101301.91;5079231;27;46246;-80
2022/11/13 06:33:27;;;;;;;;;34.00;33.00;;;;;8.80;88.24;101298.47;5079070;27;45336;-77
2022/11/13 06:35:53;;;;;;;;;35.25;33.50;;;;;8.80;88.24;101289.72;5079820;27;45151;-72
2022/11/13 06:38:18;;;;;;;;;33.25;32.00;;;;;8.80;88.18;101284.47;5078933;27;45237;-78
2022/11/13 06:40:43;;;;;;;;;39.00;34.25;;;;;8.81;88.44;101286.19;5078566;27;46664;-77
2022/11/13 06:43:09;;;;;;;;;36.50;34.25;;;;;8.82;88.35;101285.28;5079564;27;45133;-72
2022/11/13 06:45:34;;;;;;;;;38.50;35.00;;;;;8.76;88.49;101279.28;5079430;28;45998;-75
2022/11/13 06:47:59;;;;;;;;;38.00;35.25;;;;;8.78;88.43;101279.25;5079531;28;45584;-79
2022/11/13 06:50:25;;;;;;;;;37.50;34.75;;;;;8.79;88.55;101274.88;5074974;28;47228;-72
2022/11/13 06:52:50;;;;;;;;;34.00;32.00;;;;;8.80;88.47;101273.97;5073718;28;45750;-73
2022/11/13 06:55:15;;;;;;;;;35.00;33.50;;;;;8.84;88.41;101292.25;5075136;27;45196;-72
2022/11/13 06:57:41;;;;;;;;;36.00;33.75;;;;;8.86;88.26;101287.84;5077281;28;45295;-75
2022/11/13 07:00:07;;;;;;;;;30.00;29.75;;;;;8.85;88.29;101277.34;5082139;27;45491;-73
2022/11/13 07:02:32;;;;;;;;;32.00;31.25;;;;;8.89;88.23;101286.88;5082690;27;45317;-72
2022/11/13 07:04:57;;;;;;;;;29.50;29.50;;;;;8.90;88.55;101286.88;5082912;27;44682;-71
2022/11/13 07:07:23;;;;;;;;;25.75;25.25;;;;;8.90;88.35;101286.00;5079954;27;45573;-72
2022/11/13 07:09:48;;;;;;;;;29.25;29.25;;;;;8.91;88.24;101283.34;5077072;27;45342;-74
2022/11/13 07:12:13;;;;;;;;;29.25;28.75;;;;;8.94;88.43;101286.81;5077099;27;46311;-73
2022/11/13 07:14:39;;;;;;;;;27.25;27.25;;;;;8.96;88.16;101291.09;5078816;28;45448;-73
2022/11/13 07:17:04;;;;;;;;;30.50;30.50;;;;;8.96;88.14;101285.00;5080200;27;45670;-75
2022/11/13 07:19:29;;;;;;;;;31.75;31.75;;;;;8.98;88.18;101285.84;5079079;27;45394;-81
2022/11/13 07:21:55;;;;;;;;;27.75;27.75;;;;;9.01;88.14;101280.50;5079123;27;45310;-75
2022/11/13 07:24:20;;;;;;;;;33.00;31.75;;;;;9.00;87.75;101279.63;5079592;27;45362;-78
2022/11/13 07:26:45;;;;;;;;;23.25;23.25;;;;;9.05;87.62;101280.44;5076629;27;45544;-74
2022/11/13 07:29:11;;;;;;;;;31.25;30.75;;;;;9.02;87.70;101272.63;5076883;27;46349;-73
2022/11/13 07:31:36;;;;;;;;;31.50;31.25;;;;;8.99;87.43;101266.56;5073782;28;45324;-76
2022/11/13 07:34:01;;;;;;;;;36.50;34.25;;;;;9.10;87.71;101288.19;5076565;27;45277;-77
2022/11/13 07:36:27;;;;;;;;;29.50;29.50;;;;;9.12;87.79;101290.78;5076942;27;45461;-76
2022/11/13 07:38:52;;;;;;;;;35.00;33.00;;;;;9.15;87.90;101294.19;5078298;27;46379;-75
2022/11/13 07:41:17;;;;;;;;;29.75;29.75;;;;;9.17;87.40;101291.53;5078124;27;45311;-73
2022/11/13 07:43:43;;;;;;;;;33.25;31.00;;;;;9.17;87.70;101281.88;5075835;27;45293;-76
2022/11/13 07:46:08;;;;;;;;;29.00;28.50;;;;;9.11;86.97;101265.44;5079036;27;45590;-82
2022/11/13 07:48:33;;;;;;;;;32.25;31.00;;;;;9.18;87.00;101280.16;5079323;28;46576;-79
2022/11/13 07:51:01;;;;;;;;;29.75;28.00;;;;;9.18;87.11;101270.50;5080413;28;45431;-77
2022/11/13 07:53:26;;;;;;;;;29.75;29.75;;;;;9.24;86.89;101273.88;5077646;27;45191;-72
2022/11/13 07:55:52;;;;;;;;;30.25;30.25;;;;;9.24;86.88;101271.25;5077131;27;45557;-83
2022/11/13 07:58:17;;;;;;;;;26.50;26.25;;;;;9.24;86.55;101272.13;5076962;27;45357;-77
2022/11/13 08:00:43;;;;;;;;;32.50;31.75;;;;;9.23;86.60;101259.03;5077739;27;45272;-77
2022/11/13 08:03:12;;;;;;;;;27.75;27.75;;;;;9.29;86.84;101262.38;5077666;27;45349;-74
2022/11/13 08:05:38;;;;;;;;;33.00;31.75;;;;;9.33;86.71;101269.28;5077825;28;45485;-75
2022/11/13 08:08:05;;;;;;;;;31.25;30.00;;;;;9.26;86.73;101249.31;5080104;27;45516;-77
2022/11/13 08:10:30;;;;;;;;;28.00;28.00;;;;;9.39;86.62;101260.38;5083179;28;45152;-74
2022/11/13 08:13:01;;;;;;;;;29.50;29.25;;;;;9.46;86.21;101271.59;5085157;27;45252;-73
2022/11/13 08:15:28;;;;;;;;;27.75;27.25;;;;;9.44;86.02;101258.50;5082870;27;45362;-80
2022/11/13 08:17:58;;;;;;;;;26.00;26.00;;;;;9.52;85.95;101265.31;5080941;28;45462;-79
2022/11/13 08:20:25;;;;;;;;;31.50;31.00;;;;;9.57;85.75;101258.22;5079767;27;45420;-79
2022/11/13 08:22:50;;;;;;;;;34.25;33.00;;;;;9.59;85.70;101256.41;5079793;27;45382;-83
2022/11/13 08:25:17;;;;;;;;;33.00;31.00;;;;;9.63;85.45;101255.44;5080534;27;45318;-81
2022/11/13 08:27:43;;;;;;;;;31.25;31.00;;;;;9.68;85.68;101263.19;5081229;28;48408;-83
2022/11/13 08:30:08;;;;;;;;;31.50;30.50;;;;;9.70;85.26;101259.63;5081691;27;45287;-83
2022/11/13 08:32:35;;;;;;;;;26.50;26.50;;;;;9.72;85.15;101247.31;5081406;28;45468;-73
2022/11/13 08:35:00;;;;;;;;;25.50;25.50;;;;;9.69;85.25;101236.91;5083621;27;45253;-72
2022/11/13 08:37:26;;;;;;;;;33.50;32.25;;;;;9.70;85.04;101232.47;5077298;27;52787;-76
2022/11/13 08:39:51;;;;;;;;;33.00;32.00;;;;;9.79;84.69;101240.13;5078181;27;45161;-72
2022/11/13 08:42:16;;;;;;;;;28.00;28.00;;;;;9.72;84.84;101230.69;5079262;27;45335;-79
2022/11/13 08:44:42;;;;;;;;;28.00;28.00;;;;;9.80;84.75;101236.59;5090951;27;45648;-77
2022/11/13 08:47:07;;;;;;;;;28.00;28.00;;;;;9.78;84.48;101226.13;5092797;27;46769;-71
2022/11/13 08:49:33;;;;;;;;;38.75;35.75;;;;;9.81;84.42;101229.59;5092019;27;44962;-72
2022/11/13 08:51:58;;;;;;;;;33.50;30.50;;;;;9.88;84.49;101231.16;5090506;27;45461;-75
2022/11/13 08:54:24;;;;;;;;;29.25;28.75;;;;;9.88;84.27;101218.00;5091193;28;45716;-73
2022/11/13 08:56:49;;;;;;;;;34.75;32.50;;;;;9.90;84.28;101226.72;5087420;27;45401;-75
2022/11/13 08:59:16;;;;;;;;;30.25;30.00;;;;;9.89;84.32;101223.22;5083717;27;45249;-77
2022/11/13 09:01:41;;;;;;;;;39.75;35.75;;;;;9.91;84.09;101212.66;5082398;27;45247;-80
2022/11/13 09:04:07;;;;;;;;;31.00;30.00;;;;;9.97;83.87;101227.38;5089004;27;45386;-77
2022/11/13 09:06:32;;;;;;;;;31.75;31.50;;;;;9.98;84.07;101214.22;5086395;27;45372;-81
2022/11/13 09:08:58;;;;;;;;;36.50;32.00;;;;;10.01;83.81;101210.63;5081916;27;45252;-81
2022/11/13 09:11:26;;;;;;;;;40.50;37.25;;;;;10.01;83.33;101197.50;5081451;27;45239;-79
2022/11/13 09:13:52;;;;;;;;;29.50;29.50;;;;;10.04;83.73;101194.78;5082227;27;45278;-83
2022/11/13 09:16:17;;;;;;;;;30.25;30.25;;;;;10.06;83.41;101195.59;5081338;27;45295;-80
2022/11/13 09:18:43;;;;;;;;;29.00;29.00;;;;;10.04;83.33;101187.75;5085073;27;45393;-74
2022/11/13 09:21:09;;;;;;;;;31.25;31.25;;;;;10.06;82.90;101193.84;5088887;27;45239;-74
2022/11/13 09:23:35;;;;;;;;;32.00;32.00;;;;;10.09;82.56;101188.50;5088165;28;45366;-75
2022/11/13 09:26:02;;;;;;;;;27.25;27.25;;;;;10.13;82.60;101193.66;5082549;28;45464;-74
2022/11/13 09:28:27;;;;;;;;;32.00;31.00;;;;;10.15;82.75;101198.00;5079645;28;45268;-72
2022/11/13 09:30:52;;;;;;;;;28.50;28.50;;;;;10.18;82.39;101194.41;5077946;27;45304;-75
2022/11/13 09:33:18;;;;;;;;;30.00;30.00;;;;;10.20;82.55;101200.47;5078495;27;45358;-73
2022/11/13 09:35:44;;;;;;;;;52.75;43.75;;;;;10.22;82.41;101199.53;5078153;28;47212;-72
2022/11/13 09:38:14;;;;;;;;;34.75;33.00;;;;;10.26;82.12;101197.66;5079004;27;45312;-80
2022/11/13 09:40:54;;;;;;;;;32.25;32.00;;;;;10.29;82.12;101200.19;5079229;27;45287;-79
2022/11/13 09:43:57;;;;;;;;;42.25;37.75;;;;;10.32;82.58;101192.22;5079651;27;45497;-81
2022/11/13 09:46:41;;;;;;;;;29.50;29.50;;;;;10.40;82.56;101196.44;5062415;28;45516;-80
2022/11/13 09:49:20;;;;;;;;;36.25;34.50;;;;;10.40;82.38;101185.91;5074474;28;45457;-80
2022/11/13 09:51:52;;;;;;;;;43.00;37.75;;;;;10.48;82.07;101194.44;5080513;27;45275;-80
2022/11/13 09:54:19;;;;;;;;;30.50;30.50;;;;;10.55;81.92;101195.97;5078026;27;45318;-76
2022/11/13 09:57:10;;;;;;;;;34.75;33.50;;;;;10.60;81.63;101195.84;5061631;28;46499;-74
2022/11/13 09:59:43;;;;;;;;;32.00;31.25;;;;;10.58;81.97;101185.34;5056562;28;45506;-76
2022/11/13 10:02:32;;;;;;;;;39.75;36.00;;;;;10.68;81.63;101179.84;5053709;28;45508;-73
2022/11/13 10:05:19;;;;;;;;;31.25;31.25;;;;;10.75;81.69;101191.88;5064452;28;45268;-79
2022/11/13 10:07:50;;;;;;;;;30.50;30.50;;;;;10.79;81.43;101185.63;5071510;28;46241;-75
2022/11/13 10:10:20;;;;;;;;;31.75;31.25;;;;;10.82;81.37;101172.38;5077806;27;45362;-78
2022/11/13 10:12:51;;;;;;;;;42.00;38.00;;;;;10.84;81.09;101165.28;5087355;27;45370;-78
2022/11/13 10:15:18;;;;;;;;;35.75;33.75;;;;;10.90;80.94;101172.97;5074014;27;45476;-74
2022/11/13 10:18:07;;;;;;;;;31.25;30.50;;;;;10.96;81.68;101182.44;5071144;28;46555;-77
2022/11/13 10:20:54;;;;;;;;;34.25;33.00;;;;;11.04;81.37;101176.94;5060283;27;45509;-74
2022/11/13 10:23:30;;;;;;;;;32.75;31.25;;;;;11.11;80.69;101167.91;5057859;28;45439;-76
2022/11/13 10:26:10;;;;;;;;;35.75;33.50;;;;;11.15;80.56;101166.91;5054803;28;45438;-77
2022/11/13 10:28:35;;;;;;;;;50.50;43.50;;;;;11.20;80.57;101153.59;5061596;28;45301;-79
2022/11/13 10:31:00;;;;;;;;;43.25;37.75;;;;;11.30;80.53;101155.00;5078526;27;45343;-73
2022/11/13 10:33:26;;;;;;;;;50.75;42.75;;;;;11.31;80.37;101153.22;5070081;28;45316;-73
2022/11/13 10:36:01;;;;;;;;;39.00;34.00;;;;;11.37;79.74;101153.88;5076502;28;45203;-79
2022/11/13 10:38:43;;;;;;;;;37.25;34.25;;;;;11.45;79.77;101156.25;5063123;28;46303;-79
2022/11/13 10:41:11;;;;;;;;;36.75;35.00;;;;;11.52;79.92;101144.56;5074990;27;45234;-77
2022/11/13 10:44:26;;;;;;;;;39.00;35.50;;;;;11.57;79.54;101139.16;5070557;27;45235;-78
2022/11/13 10:47:22;;;;;;;;;35.25;33.00;;;;;11.64;79.29;101142.41;5045195;28;45225;-76
2022/11/13 10:49:47;;;;;;;;;45.50;38.75;;;;;11.71;79.16;101138.69;5058530;27;45356;-77
2022/11/13 10:52:22;;;;;;;;;34.50;33.50;;;;;11.77;79.31;101143.72;5066670;28;45328;-74
2022/11/13 10:54:49;;;;;;;;;38.25;35.00;;;;;11.84;78.70;101144.34;5073663;28;45457;-75
2022/11/13 10:57:33;;;;;;;;;29.25;29.25;;;;;11.73;78.69;101114.88;5074811;27;45617;-73
2022/11/13 10:59:59;;;;;;;;;35.00;32.75;;;;;11.85;78.12;101119.69;5062054;28;46201;-75
2022/11/13 11:02:26;;;;;;;;;39.25;35.50;;;;;11.97;78.03;101128.94;5066228;27;45367;-74
2022/11/13 11:05:15;;;;;;;;;39.50;34.75;;;;;12.04;78.04;101122.56;5066213;28;45641;-76
2022/11/13 11:07:41;;;;;;;;;37.50;35.00;;;;;12.10;77.84;101118.81;5067356;27;45485;-76
2022/11/13 11:10:22;;;;;;;;;32.25;31.25;;;;;12.14;77.68;101115.13;5073586;28;45276;-78
2022/11/13 11:13:11;;;;;;;;;37.00;33.25;;;;;12.23;77.58;101111.31;5063788;28;45580;-77
2022/11/13 11:15:45;;;;;;;;;38.75;35.25;;;;;12.34;77.56;101102.97;5071313;27;45458;-76
2022/11/13 11:18:16;;;;;;;;;35.75;33.25;;;;;12.48;77.17;101090.09;5072703;27;45361;-76