Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:02:02;;;;;;;15.95;5.75;;;;;;;23.57;55.02;99992.16;10470725;28;20230;-68
2023/08/13 00:07:04;;;;;;;11.13;6.18;;;;;;;24.04;53.76;99987.69;10416306;28;20401;-68
2023/08/13 00:12:07;;;;;;;27.52;6.40;;;;;;;22.39;57.68;99991.31;10420553;28;20972;-68
2023/08/13 00:17:08;;;;;;;14.65;6.82;;;;;;;22.39;58.78;99949.63;10440336;28;20274;-68
2023/08/13 00:22:10;;;;;;;8.93;6.82;;;;;;;23.31;56.73;99955.72;10434900;28;20240;-68
2023/08/13 00:27:13;;;;;;;7.70;6.80;;;;;;;23.82;55.28;99979.72;10433238;28;20323;-68
2023/08/13 00:32:15;;;;;;;8.30;7.32;;;;;;;24.10;55.00;99958.44;10438336;28;20622;-68
2023/08/13 00:37:17;;;;;;;11.18;8.48;;;;;;;24.22;54.56;99947.28;10438642;28;20232;-68
2023/08/13 00:42:19;;;;;;;17.65;8.32;;;;;;;22.90;57.15;99988.19;10457828;28;20235;-68
2023/08/13 00:47:21;;;;;;;19.33;7.82;;;;;;;22.99;56.89;99983.88;10439233;28;20858;-68
2023/08/13 00:52:22;;;;;;;21.55;7.85;;;;;;;23.22;56.18;99979.97;10433875;28;20236;-68
2023/08/13 00:57:24;;;;;;;24.52;7.53;;;;;;;23.98;55.00;99951.31;10434718;28;20715;-68
2023/08/13 01:02:26;;;;;;;18.60;7.13;;;;;;;24.37;54.04;99966.41;10438181;28;20769;-67
2023/08/13 01:07:57;;;;;;;19.13;6.78;;;;;;;23.02;56.86;99991.56;10471549;28;20682;-68
2023/08/13 01:13:04;;;;;;;36.17;7.53;;;;;;;23.07;56.45;99988.88;10447910;28;20316;-67
2023/08/13 01:18:07;;;;;;;45.70;7.93;;;;;;;23.24;56.17;99996.09;10469048;28;20244;-68
2023/08/13 01:23:09;;;;;;;19.65;7.40;;;;;;;23.52;56.14;99975.75;10473321;28;20227;-67
2023/08/13 01:28:17;;;;;;;15.23;6.35;;;;;;;23.74;54.90;99999.34;10468325;28;20230;-68
2023/08/13 01:33:27;;;;;;;18.58;6.05;;;;;;;22.65;57.37;99994.28;10472928;28;20239;-67
2023/08/13 01:38:30;;;;;;;19.00;5.95;;;;;;;22.50;57.43;100004.00;10474047;28;20223;-68
2023/08/13 01:43:32;;;;;;;24.48;6.07;;;;;;;23.05;56.43;99991.03;10468392;28;20239;-68
2023/08/13 01:48:34;;;;;;;18.45;7.03;;;;;;;23.33;55.85;99986.31;10475115;28;20286;-68
2023/08/13 01:53:36;;;;;;;19.33;7.25;;;;;;;22.79;56.89;99992.78;10471437;28;20322;-68
2023/08/13 01:58:37;;;;;;;19.15;7.28;;;;;;;23.22;56.45;99990.88;10473330;28;20745;-67
2023/08/13 02:03:39;;;;;;;26.67;8.45;;;;;;;23.53;56.39;99957.44;10465756;28;20297;-68
2023/08/13 02:08:41;;;;;;;18.38;8.10;;;;;;;23.39;55.57;99990.69;10456971;28;20284;-68
2023/08/13 02:13:43;;;;;;;29.60;8.15;;;;;;;23.10;57.27;99997.66;10467680;28;20293;-67
2023/08/13 02:18:45;;;;;;;16.95;7.93;;;;;;;23.63;56.25;99976.63;10471146;28;20250;-68
2023/08/13 02:23:47;;;;;;;18.65;8.00;;;;;;;23.05;56.58;100004.66;10464290;28;20234;-67
2023/08/13 02:28:48;;;;;;;19.10;7.35;;;;;;;24.63;53.14;99980.06;10466140;28;20229;-68
2023/08/13 02:33:50;;;;;;;7.47;6.70;;;;;;;24.33;53.47;100000.88;10468743;28;20227;-68
2023/08/13 02:38:52;;;;;;;12.10;7.25;;;;;;;24.02;54.88;100002.69;10466673;28;20284;-68
2023/08/13 02:43:55;;;;;;;7.75;6.25;;;;;;;24.37;53.15;99985.56;10485397;28;20238;-68
2023/08/13 02:48:57;;;;;;;7.30;6.50;;;;;;;23.55;54.49;99993.50;10470813;28;20242;-68
2023/08/13 02:53:59;;;;;;;7.72;6.78;;;;;;;23.31;55.31;99980.28;10466879;28;20716;-68
2023/08/13 02:59:01;;;;;;;8.23;6.00;;;;;;;24.77;51.89;99981.22;10471212;28;20345;-67
2023/08/13 03:04:03;;;;;;;6.97;5.68;;;;;;;24.69;52.40;99973.56;10456163;28;20293;-68
2023/08/13 03:09:05;;;;;;;6.28;5.68;;;;;;;23.73;54.14;100001.25;10435437;28;20237;-68
2023/08/13 03:14:07;;;;;;;6.28;5.68;;;;;;;24.73;52.25;99964.53;10442504;28;21017;-68
2023/08/13 03:19:08;;;;;;;6.72;5.47;;;;;;;23.05;55.47;99993.75;10437704;28;20227;-68
2023/08/13 03:24:10;;;;;;;6.57;5.90;;;;;;;23.38;55.53;99966.38;10425253;28;20331;-68
2023/08/13 03:29:12;;;;;;;7.18;5.82;;;;;;;24.70;51.91;99961.53;10437442;28;20228;-68
2023/08/13 03:34:14;;;;;;;6.00;5.40;;;;;;;24.43;52.66;99962.59;10471614;28;20238;-68
2023/08/13 03:39:15;;;;;;;5.57;5.07;;;;;;;23.94;52.65;99988.47;10433647;28;20327;-68
2023/08/13 03:44:17;;;;;;;5.18;4.68;;;;;;;24.43;52.23;99978.16;10471888;28;20231;-68
2023/08/13 03:49:19;;;;;;;5.07;4.57;;;;;;;25.28;50.59;99955.66;10480380;28;20231;-68
2023/08/13 03:54:20;;;;;;;5.72;4.80;;;;;;;24.67;51.63;99984.72;10482425;28;20230;-68
2023/08/13 03:59:22;;;;;;;5.90;5.30;;;;;;;24.28;52.70;99971.63;10479138;28;20228;-68
2023/08/13 04:04:25;;;;;;;4.80;4.40;;;;;;;23.67;53.07;99987.84;10486014;28;20238;-68
2023/08/13 04:09:27;;;;;;;4.50;4.10;;;;;;;25.08;50.56;99981.94;10489087;28;20227;-68
2023/08/13 04:14:29;;;;;;;4.95;4.45;;;;;;;25.10;50.51;99978.94;10481888;28;20254;-68
2023/08/13 04:19:30;;;;;;;4.97;4.28;;;;;;;23.59;52.98;100017.28;10488423;28;20732;-68
2023/08/13 04:24:32;;;;;;;5.55;4.82;;;;;;;23.28;54.30;99986.28;10480547;28;20231;-68
2023/08/13 04:29:34;;;;;;;4.88;4.47;;;;;;;24.82;51.42;99953.03;10488804;28;20238;-68
2023/08/13 04:34:36;;;;;;;4.95;4.22;;;;;;;24.83;50.79;99966.44;10489124;28;20242;-68
2023/08/13 04:39:38;;;;;;;4.15;3.75;;;;;;;25.41;49.71;99962.47;10491438;28;20213;-67
2023/08/13 04:44:40;;;;;;;6.20;3.97;;;;;;;24.89;50.57;99986.41;10488503;28;20349;-68
2023/08/13 04:49:42;;;;;;;4.85;4.35;;;;;;;24.45;52.52;99930.31;10484553;28;20311;-67
2023/08/13 04:54:46;;;;;;;4.85;4.38;;;;;;;25.31;49.74;99957.84;10484960;28;20308;-67
2023/08/13 04:59:47;;;;;;;4.88;4.30;;;;;;;25.12;50.35;99968.56;10490118;28;20322;-67
2023/08/13 05:04:49;;;;;;;4.05;3.72;;;;;;;24.29;51.47;99977.88;10486921;28;20249;-67
2023/08/13 05:09:51;;;;;;;4.82;4.43;;;;;;;24.31;51.71;99994.84;10486327;28;20243;-68
2023/08/13 05:14:53;;;;;;;5.50;4.10;;;;;;;22.61;55.59;99957.72;10487000;28;20227;-67
2023/08/13 05:19:54;;;;;;;5.13;4.63;;;;;;;22.65;55.47;99947.94;10487312;28;20211;-67
2023/08/13 05:24:56;;;;;;;5.22;4.72;;;;;;;22.60;56.22;99928.81;10484056;28;20793;-67
2023/08/13 05:29:58;;;;;;;6.43;4.50;;;;;;;24.74;51.70;99924.31;10486904;28;20231;-67
2023/08/13 05:35:00;;;;;;;4.78;4.30;;;;;;;24.88;51.28;99930.00;10491634;28;20291;-67
2023/08/13 05:40:01;;;;;;;4.70;4.20;;;;;;;24.71;51.49;99971.34;10482826;28;20231;-67
2023/08/13 05:45:03;;;;;;;5.05;4.45;;;;;;;24.33;52.18;99970.81;10485005;28;20244;-67
2023/08/13 05:50:05;;;;;;;4.75;4.28;;;;;;;21.96;57.50;99958.50;10467694;28;20341;-68
2023/08/13 05:55:07;;;;;;;4.50;4.10;;;;;;;22.66;55.66;99966.75;10485557;28;20890;-67
2023/08/13 06:00:10;;;;;;;4.45;4.03;;;;;;;23.01;54.99;99976.28;10485418;28;20733;-67
2023/08/13 06:05:12;;;;;;;4.97;4.47;;;;;;;23.80;54.03;99952.66;10485836;28;20252;-67
2023/08/13 06:10:14;;;;;;;6.63;5.10;;;;;;;24.61;52.94;99933.84;10480301;28;20226;-67
2023/08/13 06:15:16;;;;;;;5.22;4.70;;;;;;;22.43;56.30;100002.53;10482015;28;20234;-68
2023/08/13 06:20:18;;;;;;;6.65;5.03;;;;;;;23.62;54.45;99977.72;10484355;28;20239;-68
2023/08/13 06:25:19;;;;;;;5.35;4.82;;;;;;;23.86;53.96;99963.59;10487151;28;20361;-67
2023/08/13 06:30:21;;;;;;;8.23;5.95;;;;;;;24.56;52.39;99958.47;10479889;28;20235;-67
2023/08/13 06:35:23;;;;;;;7.30;5.90;;;;;;;24.57;52.72;99979.28;10484859;28;20305;-67
2023/08/13 06:40:25;;;;;;;6.85;5.93;;;;;;;24.76;52.53;99976.00;10484136;28;20326;-67
2023/08/13 06:45:27;;;;;;;7.50;6.32;;;;;;;24.04;53.96;99995.03;10479549;28;20237;-68
2023/08/13 06:50:29;;;;;;;7.35;6.63;;;;;;;24.78;52.56;99971.06;10485962;28;20222;-68
2023/08/13 06:55:31;;;;;;;6.45;5.85;;;;;;;24.48;53.15;99959.88;10483875;28;20234;-68
2023/08/13 07:00:32;;;;;;;8.02;6.05;;;;;;;24.24;53.06;99992.41;10479549;28;20657;-68
2023/08/13 07:05:41;;;;;;;6.78;6.07;;;;;;;24.56;53.38;99963.94;10498355;28;20927;-68
2023/08/13 07:10:43;;;;;;;9.25;7.00;;;;;;;24.43;53.87;99959.03;10508690;28;20226;-67
2023/08/13 07:15:44;;;;;;;7.43;6.22;;;;;;;25.78;50.87;99939.28;10506095;28;20230;-67
2023/08/13 07:20:46;;;;;;;7.10;5.80;;;;;;;24.95;52.88;99965.28;10510176;28;20353;-68
2023/08/13 07:25:49;;;;;;;6.15;5.45;;;;;;;25.21;52.26;99964.16;10512229;28;20238;-67
2023/08/13 07:30:51;;;;;;;4.95;4.45;;;;;;;24.89;53.00;99967.22;10516041;28;20247;-67
2023/08/13 07:35:53;;;;;;;6.18;4.32;;;;;;;24.74;52.46;99987.22;10513432;28;20231;-67
2023/08/13 07:41:00;;;;;;;4.47;4.07;;;;;;;24.76;52.47;99987.75;10512202;28;20321;-67
2023/08/13 07:46:02;;;;;;;4.63;4.10;;;;;;;25.37;50.39;99994.22;10514077;28;20234;-67
2023/08/13 07:51:03;;;;;;;3.88;3.30;;;;;;;25.96;50.05;99978.91;10513572;28;20335;-67
2023/08/13 07:56:05;;;;;;;5.05;3.50;;;;;;;25.15;51.20;99998.09;10513175;28;20234;-66
2023/08/13 08:01:08;;;;;;;3.60;3.13;;;;;;;24.23;52.97;99996.22;10513195;28;20279;-67
2023/08/13 08:06:12;;;;;;;4.65;3.17;;;;;;;24.18;53.24;99991.56;10512705;28;20227;-67
2023/08/13 08:11:13;;;;;;;5.03;3.20;;;;;;;25.10;50.88;99974.31;10512900;28;20238;-67
2023/08/13 08:16:15;;;;;;;3.72;2.65;;;;;;;26.47;48.56;99970.34;10514736;28;20241;-67
2023/08/13 08:21:17;;;;;;;2.72;2.45;;;;;;;25.94;48.42;99990.16;10513581;28;20317;-67
2023/08/13 08:26:19;;;;;;;5.05;2.35;;;;;;;25.55;49.12;99981.84;10506921;28;20932;-67
2023/08/13 08:31:20;;;;;;;4.07;2.20;;;;;;;25.90;49.66;99967.16;10511970;28;20235;-67
2023/08/13 08:36:22;;;;;;;5.50;2.55;;;;;;;24.88;49.37;99987.47;10513201;28;20235;-67
2023/08/13 08:41:30;;;;;;;3.80;2.20;;;;;;;26.31;47.46;99969.63;10512562;28;20462;-67
2023/08/13 08:46:33;;;;;;;2.67;1.85;;;;;;;26.71;45.49;99972.34;10510951;28;20227;-68
2023/08/13 08:51:35;;;;;;;3.13;2.00;;;;;;;26.37;45.47;99989.63;10511681;28;20234;-67
2023/08/13 08:56:37;;;;;;;2.65;1.85;;;;;;;26.75;43.29;99998.94;10510609;28;20450;-67
2023/08/13 09:01:40;;;;;;;2.22;1.90;;;;;;;25.99;45.17;99987.38;10508295;28;20292;-67
2023/08/13 09:07:01;;;;;;;2.28;1.77;;;;;;;26.34;43.85;99992.94;10513499;28;20265;-68
2023/08/13 09:12:03;;;;;;;2.83;1.90;;;;;;;25.72;43.44;99992.47;10509382;28;20304;-66
2023/08/13 09:17:05;;;;;;;4.85;1.90;;;;;;;26.68;43.63;99986.63;10509924;28;20318;-67
2023/08/13 09:22:07;;;;;;;2.00;1.80;;;;;;;26.94;42.96;99962.50;10509935;28;20230;-67
2023/08/13 09:27:09;;;;;;;2.97;1.90;;;;;;;26.60;44.24;99962.56;10508356;28;20317;-67
2023/08/13 09:32:11;;;;;;;3.65;2.05;;;;;;;25.70;45.31;99964.53;10506691;28;20256;-68
2023/08/13 09:37:12;;;;;;;2.15;1.95;;;;;;;25.88;43.93;99952.94;10509347;28;20257;-67
2023/08/13 09:42:18;;;;;;;2.97;1.70;;;;;;;26.25;44.60;99945.28;10508859;28;20258;-67
2023/08/13 09:47:25;;;;;;;3.10;2.00;;;;;;;26.74;43.28;99931.44;10507879;28;20241;-67
2023/08/13 09:52:29;;;;;;;2.15;1.73;;;;;;;25.82;44.68;99916.50;10506857;28;20745;-67
2023/08/13 09:57:32;;;;;;;5.28;2.00;;;;;;;25.62;43.85;99920.16;10509852;28;21060;-67
2023/08/13 10:02:35;;;;;;;4.05;1.95;;;;;;;26.52;43.43;99909.94;10508490;28;20269;-67
2023/08/13 10:07:37;;;;;;;2.88;1.85;;;;;;;26.89;41.68;99937.84;10505483;28;20235;-67
2023/08/13 10:12:40;;;;;;;2.42;1.80;;;;;;;27.13;42.07;99929.63;10508239;28;20325;-67
2023/08/13 10:17:46;;;;;;;3.28;1.60;;;;;;;27.26;42.30;99909.72;10506719;28;20796;-68
2023/08/13 10:22:48;;;;;;;2.50;1.90;;;;;;;27.24;43.19;99902.88;10504224;28;20733;-68
2023/08/13 10:27:53;;;;;;;3.10;1.73;;;;;;;24.48;44.53;99921.56;10504976;28;20222;-68
2023/08/13 10:32:59;;;;;;;2.17;1.63;;;;;;;27.20;40.94;99901.81;10506644;28;20284;-67
2023/08/13 10:38:04;;;;;;;1.80;1.50;;;;;;;27.01;41.24;99953.91;10506205;28;20235;-67
2023/08/13 10:43:05;;;;;;;2.53;1.90;;;;;;;28.02;40.80;99922.69;10504553;28;20276;-67
2023/08/13 10:48:08;;;;;;;2.78;1.85;;;;;;;27.08;41.31;99954.41;10504968;28;20233;-68
2023/08/13 10:53:11;;;;;;;4.07;1.98;;;;;;;27.38;41.71;99935.94;10505857;28;20241;-67
2023/08/13 10:58:37;;;;;;;2.70;1.60;;;;;;;27.02;42.27;99948.13;10505739;28;20600;-68
2023/08/13 11:06:23;;;;;;;3.55;1.77;;;;;;;23.53;48.28;99865.41;10432265;28;20820;-67
2023/08/13 11:11:25;;;;;;;2.47;1.73;;;;;;;24.16;47.70;99823.44;10415589;28;20229;-67
2023/08/13 11:16:27;;;;;;;2.50;1.55;;;;;;;24.38;47.68;99834.09;10414129;28;20287;-67
2023/08/13 11:21:29;;;;;;;3.60;1.73;;;;;;;24.55;47.59;99826.38;10415084;28;20251;-66
2023/08/13 11:26:34;;;;;;;2.08;1.70;;;;;;;24.10;46.59;99884.63;10414732;28;20242;-67
2023/08/13 11:31:38;;;;;;;1.90;1.70;;;;;;;23.51;48.70;99855.84;10413720;28;20240;-67
2023/08/13 11:36:40;;;;;;;2.50;1.63;;;;;;;25.41;46.83;99812.63;10413571;28;20293;-67
2023/08/13 11:41:43;;;;;;;2.67;1.70;;;;;;;24.63;46.71;99837.84;10433090;28;20341;-67
2023/08/13 11:46:56;;;;;;;1.60;1.50;;;;;;;23.86;47.16;99876.97;10455815;28;20659;-67
2023/08/13 11:51:58;;;;;;;1.92;1.70;;;;;;;25.06;47.82;99835.53;10457412;28;20324;-67
2023/08/13 11:57:01;;;;;;;3.17;1.60;;;;;;;24.69;47.11;99854.00;10455225;28;20236;-67
2023/08/13 12:02:03;;;;;;;2.78;1.73;;;;;;;24.25;47.44;99870.19;10453613;28;20251;-67
2023/08/13 12:07:09;;;;;;;3.53;1.67;;;;;;;25.54;45.22;99843.22;10452105;28;20243;-67
2023/08/13 12:12:10;;;;;;;4.00;1.70;;;;;;;25.82;46.39;99834.28;10455679;28;20227;-67
2023/08/13 12:17:12;;;;;;;3.17;1.63;;;;;;;25.59;45.48;99838.56;10431804;28;20789;-67
2023/08/13 12:22:14;;;;;;;2.85;1.60;;;;;;;26.14;44.72;99826.63;10428418;28;20224;-68
2023/08/13 12:27:16;;;;;;;2.22;1.40;;;;;;;25.45;45.03;99851.22;10425926;28;20232;-68
2023/08/13 12:32:18;;;;;;;3.13;1.63;;;;;;;26.54;45.07;99802.66;10426131;28;20230;-67
2023/08/13 12:37:20;;;;;;;2.28;1.60;;;;;;;26.05;46.08;99826.44;10427911;28;20598;-67
2023/08/13 12:42:22;;;;;;;3.63;1.58;;;;;;;25.00;45.75;99826.53;10424792;28;20232;-67
2023/08/13 12:47:23;;;;;;;2.38;1.80;;;;;;;25.96;45.98;99811.69;10427622;28;20232;-67
2023/08/13 12:52:25;;;;;;;2.78;1.70;;;;;;;25.98;45.11;99798.53;10426150;28;20223;-68
2023/08/13 12:57:27;;;;;;;1.58;1.40;;;;;;;26.43;44.13;99812.09;10428501;28;20231;-67
2023/08/13 13:02:29;;;;;;;2.20;1.73;;;;;;;25.08;45.13;99833.31;10429062;28;20232;-67
2023/08/13 13:07:31;;;;;;;2.10;1.67;;;;;;;25.81;47.48;99766.88;10427740;28;20736;-68
2023/08/13 13:12:33;;;;;;;3.10;1.75;;;;;;;27.08;44.46;99806.94;10425744;28;20232;-67
2023/08/13 13:17:34;;;;;;;1.60;1.50;;;;;;;27.10;44.74;99803.91;10426565;28;20691;-67
2023/08/13 13:22:37;;;;;;;1.88;1.40;;;;;;;25.25;44.91;99833.00;10425235;28;20239;-67
2023/08/13 13:27:40;;;;;;;2.55;1.52;;;;;;;26.28;45.00;99811.13;10416907;28;20897;-67
2023/08/13 13:32:42;;;;;;;2.42;1.88;;;;;;;26.62;45.05;99792.94;10421678;28;20273;-67
2023/08/13 13:37:44;;;;;;;2.63;1.80;;;;;;;25.83;45.77;99818.69;10423591;28;20388;-67
2023/08/13 13:42:46;;;;;;;2.40;1.52;;;;;;;26.84;44.83;99790.53;10419998;28;22271;-67
2023/08/13 13:47:48;;;;;;;2.42;1.55;;;;;;;27.34;44.80;99772.84;10424283;28;20278;-67
2023/08/13 13:52:51;;;;;;;2.42;1.55;;;;;;;25.60;46.09;99806.47;10420366;28;20268;-67
2023/08/13 13:57:56;;;;;;;2.60;1.80;;;;;;;26.81;45.48;99768.34;10423467;28;20633;-66
2023/08/13 14:02:58;;;;;;;2.15;1.65;;;;;;;26.04;46.02;99734.31;10423644;28;20232;-68
2023/08/13 14:08:00;;;;;;;1.98;1.40;;;;;;;25.72;45.76;99732.16;10422053;28;20824;-67
2023/08/13 14:13:02;;;;;;;2.00;1.50;;;;;;;26.79;42.96;99746.69;10424209;28;20263;-67
2023/08/13 14:18:04;;;;;;;2.42;1.55;;;;;;;26.79;43.79;99743.94;10423568;28;20315;-68
2023/08/13 14:23:06;;;;;;;2.47;1.30;;;;;;;26.76;44.52;99791.97;10425003;28;20240;-68
2023/08/13 14:28:08;;;;;;;2.22;1.40;;;;;;;27.09;43.61;99741.84;10418354;28;20259;-67
2023/08/13 14:33:10;;;;;;;2.85;1.60;;;;;;;27.42;43.62;99745.50;10416923;28;20263;-67
2023/08/13 14:38:12;;;;;;;2.55;1.40;;;;;;;26.03;44.22;99768.34;10419725;28;20326;-67
2023/08/13 14:43:14;;;;;;;1.65;1.52;;;;;;;26.51;43.56;99792.25;10418450;28;20718;-67
2023/08/13 14:48:16;;;;;;;1.20;1.10;;;;;;;27.10;42.57;99770.94;10423414;28;20251;-68
2023/08/13 14:53:18;;;;;;;1.38;1.27;;;;;;;27.17;43.11;99770.59;10416588;28;20232;-68
2023/08/13 14:58:22;;;;;;;1.50;1.40;;;;;;;28.17;41.12;99756.59;10420192;28;20253;-67
2023/08/13 15:03:25;;;;;;;2.42;1.60;;;;;;;25.90;44.16;99799.97;10418493;28;20330;-67
2023/08/13 15:08:27;;;;;;;1.50;1.40;;;;;;;26.60;43.84;99773.22;10419356;28;20957;-67
2023/08/13 15:13:29;;;;;;;1.60;1.50;;;;;;;26.28;44.15;99741.78;10420418;28;20322;-67
2023/08/13 15:18:31;;;;;;;2.13;1.50;;;;;;;27.26;43.18;99728.44;10418959;28;20232;-67
2023/08/13 15:23:32;;;;;;;1.55;1.30;;;;;;;26.66;43.71;99736.38;10417040;28;20244;-67
2023/08/13 15:28:35;;;;;;;2.30;1.50;;;;;;;26.03;43.88;99747.22;10419950;28;20274;-67
2023/08/13 15:33:39;;;;;;;1.35;1.10;;;;;;;26.96;42.64;99718.72;10422880;28;20239;-67
2023/08/13 15:38:41;;;;;;;2.88;1.40;;;;;;;27.12;43.59;99711.84;10416256;28;20604;-68
2023/08/13 15:43:43;;;;;;;1.55;1.45;;;;;;;26.71;43.64;99736.31;10419793;28;20654;-67
2023/08/13 15:48:45;;;;;;;1.55;1.30;;;;;;;27.54;42.85;99719.50;10420792;28;20227;-67
2023/08/13 15:53:46;;;;;;;3.15;1.50;;;;;;;27.47;42.75;99722.63;10425892;28;20318;-68
2023/08/13 15:58:48;;;;;;;1.80;1.35;;;;;;;27.71;42.23;99733.50;10424851;28;20229;-68
2023/08/13 16:03:50;;;;;;;1.50;1.30;;;;;;;27.65;42.04;99738.25;10424507;28;20229;-68
2023/08/13 16:08:52;;;;;;;1.77;1.27;;;;;;;27.38;43.03;99738.13;10422160;28;20239;-68
2023/08/13 16:13:54;;;;;;;2.08;1.63;;;;;;;27.17;42.13;99743.13;10424323;28;20815;-67
2023/08/13 16:18:58;;;;;;;2.13;1.52;;;;;;;27.41;42.21;99740.28;10424862;28;20287;-68
2023/08/13 16:24:00;;;;;;;2.17;1.48;;;;;;;27.99;43.05;99728.88;10421368;28;20319;-67
2023/08/13 16:29:15;;;;;;;1.92;1.20;;;;;;;27.58;43.60;99726.84;10422122;28;20233;-67
2023/08/13 16:34:16;;;;;;;1.33;1.20;;;;;;;27.02;43.97;99739.47;10423030;28;20805;-67
2023/08/13 16:39:18;;;;;;;1.42;1.33;;;;;;;26.78;42.99;99716.78;10419605;28;20232;-67
2023/08/13 16:44:20;;;;;;;4.28;1.60;;;;;;;27.53;42.71;99695.88;10419065;28;20245;-67
2023/08/13 16:49:24;;;;;;;1.40;1.30;;;;;;;27.38;42.84;99714.25;10420351;28;20751;-67
2023/08/13 16:54:25;;;;;;;3.42;1.50;;;;;;;27.15;43.48;99724.19;10422214;28;20232;-67
2023/08/13 16:59:27;;;;;;;3.50;1.33;;;;;;;27.97;42.75;99700.88;10423096;28;20317;-68
2023/08/13 17:04:29;;;;;;;2.85;1.38;;;;;;;26.87;43.39;99724.06;10425358;28;20236;-67
2023/08/13 17:09:31;;;;;;;1.48;1.20;;;;;;;27.68;42.75;99692.84;10426089;28;20239;-67
2023/08/13 17:14:33;;;;;;;2.47;1.20;;;;;;;28.26;42.32;99704.44;10424885;28;20323;-66
2023/08/13 17:19:35;;;;;;;2.00;1.42;;;;;;;27.99;42.68;99712.38;10428216;28;20278;-67
2023/08/13 17:24:37;;;;;;;3.08;1.48;;;;;;;28.18;42.53;99693.06;10426719;28;20240;-67
2023/08/13 17:29:39;;;;;;;1.40;1.25;;;;;;;28.28;42.11;99689.28;10429037;28;20236;-67
2023/08/13 17:34:41;;;;;;;1.33;1.20;;;;;;;28.28;42.55;99694.78;10429102;28;20229;-67
2023/08/13 17:39:43;;;;;;;1.15;1.13;;;;;;;27.38;42.73;99688.69;10426844;28;20655;-67
2023/08/13 17:44:45;;;;;;;2.75;1.42;;;;;;;27.44;42.84;99696.56;10424763;28;20250;-66
2023/08/13 17:49:47;;;;;;;2.45;1.60;;;;;;;28.36;42.23;99657.50;10425037;28;20704;-67
2023/08/13 17:54:49;;;;;;;1.45;1.35;;;;;;;28.21;42.44;99686.16;10425109;28;20883;-67
2023/08/13 17:59:50;;;;;;;1.65;1.42;;;;;;;27.69;43.35;99673.31;10428384;28;20215;-67
2023/08/13 18:04:52;;;;;;;1.23;1.13;;;;;;;28.11;42.85;99678.88;10426915;28;20654;-67
2023/08/13 18:09:54;;;;;;;3.17;1.70;;;;;;;28.12;43.39;99669.50;10427762;28;20563;-67
2023/08/13 18:14:56;;;;;;;4.97;1.30;;;;;;;28.28;43.51;99672.78;10424430;28;20290;-67
2023/08/13 18:19:57;;;;;;;2.22;1.52;;;;;;;27.69;44.15;99684.28;10424634;28;20821;-67
2023/08/13 18:24:59;;;;;;;1.83;1.55;;;;;;;27.99;43.60;99684.88;10425192;28;20242;-67
2023/08/13 18:30:02;;;;;;;2.45;1.52;;;;;;;28.25;43.23;99678.91;10424189;28;20706;-67
2023/08/13 18:35:04;;;;;;;3.53;1.55;;;;;;;27.85;43.38;99689.53;10427036;28;20323;-67
2023/08/13 18:40:10;;;;;;;3.90;1.40;;;;;;;27.18;44.04;99693.38;10423538;28;20717;-68
2023/08/13 18:45:12;;;;;;;2.78;1.50;;;;;;;26.25;46.40;99688.34;10419871;28;20247;-67
2023/08/13 18:50:14;;;;;;;1.70;1.60;;;;;;;24.85;49.22;99678.81;10426937;28;20236;-67
2023/08/13 18:55:17;;;;;;;1.60;1.50;;;;;;;26.55;47.09;99632.28;10425716;28;20228;-67
2023/08/13 19:00:19;;;;;;;2.15;1.60;;;;;;;26.87;46.39;99660.09;10425700;28;20315;-67
2023/08/13 19:05:20;;;;;;;1.83;1.60;;;;;;;27.68;45.44;99670.84;10422268;28;20371;-67
2023/08/13 19:10:22;;;;;;;2.47;1.52;;;;;;;27.64;44.94;99675.34;10421865;28;20239;-66
2023/08/13 19:15:24;;;;;;;1.75;1.40;;;;;;;27.38;44.82;99694.19;10419360;28;20274;-66
2023/08/13 19:20:26;;;;;;;2.42;1.70;;;;;;;27.34;45.11;99710.47;10419100;28;20323;-66
2023/08/13 19:25:27;;;;;;;2.65;1.55;;;;;;;25.59;47.90;99739.94;10427668;28;20239;-67
2023/08/13 19:30:29;;;;;;;3.55;1.83;;;;;;;25.04;48.35;99717.28;10430696;28;20754;-66
2023/08/13 19:35:31;;;;;;;2.33;1.90;;;;;;;26.10;47.34;99683.81;10431610;28;20235;-65
2023/08/13 19:40:38;;;;;;;4.55;2.30;;;;;;;26.09;47.28;99698.63;10431871;28;20240;-67
2023/08/13 19:45:41;;;;;;;2.30;1.80;;;;;;;27.37;45.48;99692.56;10429350;28;21056;-67
2023/08/13 19:50:43;;;;;;;3.05;1.80;;;;;;;27.54;45.18;99703.81;10431547;28;20255;-66
2023/08/13 19:55:46;;;;;;;3.75;2.00;;;;;;;27.64;44.74;99708.31;10430369;28;20297;-67
2023/08/13 20:00:51;;;;;;;1.80;1.48;;;;;;;27.41;45.32;99723.81;10430952;28;20236;-67
2023/08/13 20:05:53;;;;;;;2.30;1.73;;;;;;;25.51;49.01;99736.97;10426861;28;20723;-67
2023/08/13 20:10:55;;;;;;;4.20;2.30;;;;;;;24.08;51.76;99712.72;10423590;28;20239;-67
2023/08/13 20:16:04;;;;;;;1.90;1.70;;;;;;;26.16;47.51;99674.41;10425536;28;20239;-68
2023/08/13 20:21:06;;;;;;;1.67;1.52;;;;;;;26.02;47.38;99706.38;10425835;28;20259;-68
2023/08/13 20:26:08;;;;;;;2.83;1.73;;;;;;;26.85;45.84;99714.47;10426062;28;20355;-68
2023/08/13 20:31:10;;;;;;;2.92;1.80;;;;;;;27.04;45.75;99700.75;10423335;28;20768;-68
2023/08/13 20:36:12;;;;;;;2.47;1.95;;;;;;;26.54;46.58;99718.41;10422806;28;20282;-68
2023/08/13 20:41:14;;;;;;;2.78;2.00;;;;;;;27.04;46.01;99698.00;10431427;28;20231;-68
2023/08/13 20:46:16;;;;;;;2.83;1.63;;;;;;;26.18;47.66;99728.94;10418116;28;20604;-67
2023/08/13 20:51:17;;;;;;;3.88;1.95;;;;;;;26.39;47.32;99707.63;10422369;28;20258;-68
2023/08/13 20:56:19;;;;;;;2.30;2.10;;;;;;;23.92;51.89;99722.03;10430721;28;20231;-68
2023/08/13 21:01:21;;;;;;;3.42;2.10;;;;;;;23.53;52.76;99684.38;10425819;28;20227;-68
2023/08/13 21:06:23;;;;;;;2.40;2.15;;;;;;;22.45;55.68;99671.28;10424387;28;20255;-69
2023/08/13 21:11:25;;;;;;;4.80;2.15;;;;;;;24.16;53.49;99638.41;10426743;28;20228;-69
2023/08/13 21:16:26;;;;;;;2.92;1.85;;;;;;;26.07;48.77;99681.66;10421594;28;20232;-70
2023/08/13 21:21:28;;;;;;;3.53;2.10;;;;;;;23.23;54.23;99703.22;10423451;28;20323;-69
2023/08/13 21:26:30;;;;;;;2.17;1.98;;;;;;;23.33;54.95;99680.56;10423668;28;20493;-70
2023/08/13 21:31:32;;;;;;;4.47;2.17;;;;;;;22.77;55.06;99674.97;10422003;28;20232;-69
2023/08/13 21:36:34;;;;;;;3.72;2.42;;;;;;;23.63;52.39;99695.31;10428307;28;20235;-69
2023/08/13 21:41:35;;;;;;;3.67;2.13;;;;;;;25.09;50.07;99709.06;10421415;28;20228;-69
2023/08/13 21:46:37;;;;;;;4.07;2.03;;;;;;;24.59;50.59;99722.69;10423815;28;20233;-68
2023/08/13 21:51:39;;;;;;;3.63;2.00;;;;;;;22.53;54.65;99719.09;10424204;28;20323;-68
2023/08/13 21:56:41;;;;;;;3.83;1.92;;;;;;;23.29;53.36;99704.03;10422992;28;20239;-68
2023/08/13 22:01:42;;;;;;;2.83;2.20;;;;;;;22.49;54.94;99712.50;10422484;28;20351;-68
2023/08/13 22:06:44;;;;;;;2.55;2.33;;;;;;;22.71;54.67;99698.72;10425392;28;20730;-68
2023/08/13 22:11:46;;;;;;;4.90;2.70;;;;;;;22.18;55.80;99728.69;10423026;28;20228;-68
2023/08/13 22:16:48;;;;;;;5.07;2.50;;;;;;;22.05;56.32;99696.44;10421707;28;20240;-69
2023/08/13 22:21:49;;;;;;;2.50;2.28;;;;;;;21.44;57.29;99713.16;10425001;28;20224;-68
2023/08/13 22:26:51;;;;;;;4.05;2.40;;;;;;;21.51;56.97;99711.03;10419394;28;20590;-68
2023/08/13 22:31:53;;;;;;;6.15;2.40;;;;;;;22.73;54.50;99699.25;10422245;28;22020;-68
2023/08/13 22:36:54;;;;;;;3.75;2.60;;;;;;;22.46;55.31;99715.75;10425284;28;20286;-69
2023/08/13 22:41:57;;;;;;;3.08;2.33;;;;;;;21.64;56.31;99754.16;10422819;28;20227;-68
2023/08/13 22:46:59;;;;;;;2.60;2.30;;;;;;;22.11;55.47;99730.81;10419433;28;20266;-69
2023/08/13 22:52:03;;;;;;;4.88;2.15;;;;;;;22.38;54.16;99774.31;10424933;28;20622;-68
2023/08/13 22:57:07;;;;;;;2.45;2.22;;;;;;;22.70;53.52;99757.88;10422512;28;20234;-69
2023/08/13 23:02:08;;;;;;;4.47;2.40;;;;;;;23.01;53.29;99751.69;10419840;28;20244;-69
2023/08/13 23:07:10;;;;;;;3.63;2.30;;;;;;;25.67;47.95;99771.34;10420582;28;20796;-69
2023/08/13 23:12:12;;;;;;;3.78;2.15;;;;;;;22.18;55.05;99766.84;10423650;28;20236;-69
2023/08/13 23:17:14;;;;;;;2.40;2.20;;;;;;;22.18;54.40;99753.22;10422635;28;20236;-69
2023/08/13 23:22:16;;;;;;;6.18;2.42;;;;;;;22.15;54.84;99746.41;10423687;28;20338;-69
2023/08/13 23:27:18;;;;;;;3.60;2.20;;;;;;;22.01;55.13;99730.78;10418753;28;20635;-69