Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:17;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5073447;28;20221;-60
2022/07/10 00:02:44;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5073013;28;20672;-60
2022/07/10 00:05:12;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5073406;28;20197;-60
2022/07/10 00:07:39;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5073193;28;20206;-60
2022/07/10 00:10:08;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5073485;28;20207;-60
2022/07/10 00:12:36;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5072176;28;20668;-60
2022/07/10 00:15:03;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5072755;28;20194;-59
2022/07/10 00:17:31;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5073176;28;20193;-60
2022/07/10 00:19:58;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5072820;28;20225;-60
2022/07/10 00:22:25;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5073078;28;20197;-59
2022/07/10 00:24:52;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5072996;28;20249;-60
2022/07/10 00:27:19;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5073217;28;20571;-60
2022/07/10 00:29:47;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5072624;28;20558;-60
2022/07/10 00:32:14;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5072982;28;20559;-60
2022/07/10 00:34:41;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5072514;28;20194;-60
2022/07/10 00:37:09;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5072440;28;20195;-60
2022/07/10 00:39:36;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5072598;28;20198;-60
2022/07/10 00:42:10;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5072816;28;20202;-60
2022/07/10 00:44:37;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5072728;28;20576;-60
2022/07/10 00:47:07;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5072975;28;20201;-60
2022/07/10 00:49:36;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5072690;28;20203;-60
2022/07/10 00:52:07;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5072640;28;20252;-60
2022/07/10 00:54:35;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5072771;28;20193;-60
2022/07/10 00:57:05;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5072364;28;20205;-60
2022/07/10 00:59:32;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5072537;28;20199;-60
2022/07/10 01:02:00;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5072472;28;20201;-60
2022/07/10 01:04:28;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5072207;28;20691;-60
2022/07/10 01:06:55;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5072559;28;20259;-60
2022/07/10 01:09:22;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5072218;28;20203;-60
2022/07/10 01:11:50;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5072496;28;20222;-61
2022/07/10 01:14:17;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5072344;28;20660;-60
2022/07/10 01:16:44;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5072262;28;20716;-60
2022/07/10 01:19:12;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5072509;28;20190;-60
2022/07/10 01:21:40;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5072141;28;20660;-60
2022/07/10 01:24:09;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5073515;28;20214;-60
2022/07/10 01:26:38;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5076310;28;20194;-60
2022/07/10 01:29:06;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5076292;28;20251;-60
2022/07/10 01:31:34;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5076380;28;20202;-59
2022/07/10 01:34:02;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5076386;28;20694;-59
2022/07/10 01:36:30;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5076153;28;20198;-60
2022/07/10 01:39:00;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5075933;28;20675;-60
2022/07/10 01:41:28;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5076159;28;20199;-60
2022/07/10 01:43:55;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5076009;28;20251;-60
2022/07/10 01:46:24;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5075799;28;20198;-60
2022/07/10 01:48:51;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5075896;28;20194;-60
2022/07/10 01:51:18;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5075760;28;20203;-60
2022/07/10 01:53:45;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5075854;28;20197;-61
2022/07/10 01:56:15;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5075558;28;20244;-61
2022/07/10 01:58:42;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5075885;28;20210;-60
2022/07/10 02:01:10;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5075784;28;20217;-61
2022/07/10 02:06:22;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5075517;28;20176;-60
2022/07/10 02:08:49;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5075683;28;20195;-60
2022/07/10 02:11:18;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5075798;28;20209;-60
2022/07/10 02:13:45;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5075175;28;20199;-60
2022/07/10 02:16:12;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5075031;28;20236;-60
2022/07/10 02:18:39;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5075436;28;20195;-60
2022/07/10 02:21:07;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5075341;28;20195;-59
2022/07/10 02:23:35;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5075199;28;20203;-60
2022/07/10 02:26:02;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5075312;28;20198;-60
2022/07/10 02:28:31;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5075264;28;20250;-60
2022/07/10 02:30:58;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5074997;28;20204;-60
2022/07/10 02:33:25;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5075201;28;20195;-60
2022/07/10 02:35:53;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5074206;28;20553;-60
2022/07/10 02:38:20;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5074845;28;20198;-60
2022/07/10 02:40:47;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5075091;28;20201;-60
2022/07/10 02:43:14;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5074967;28;20588;-60
2022/07/10 02:45:42;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5074992;28;20220;-60
2022/07/10 02:48:09;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5074876;28;20660;-60
2022/07/10 02:50:36;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5075126;28;20208;-60
2022/07/10 02:53:04;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5074498;28;20199;-60
2022/07/10 02:55:31;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5074818;28;20194;-61
2022/07/10 02:58:00;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5074773;28;20199;-62
2022/07/10 03:00:27;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5074696;28;20205;-60
2022/07/10 03:02:56;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5074666;28;20259;-60
2022/07/10 03:05:24;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5074236;28;20226;-59
2022/07/10 03:07:51;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5074475;28;20191;-60
2022/07/10 03:10:18;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5074575;28;20206;-60
2022/07/10 03:12:46;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5074183;28;20273;-59
2022/07/10 03:15:14;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5074066;28;20684;-60
2022/07/10 03:17:41;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5074414;28;20187;-60
2022/07/10 03:20:11;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5074313;28;20198;-60
2022/07/10 03:22:38;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5074425;28;20201;-60
2022/07/10 03:25:06;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5074058;28;20218;-60
2022/07/10 03:27:33;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5073885;28;20664;-60
2022/07/10 03:30:00;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5073886;28;20205;-59
2022/07/10 03:32:28;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5074086;28;20194;-59
2022/07/10 03:34:55;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5073696;28;20689;-60
2022/07/10 03:37:23;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5073893;28;20205;-60
2022/07/10 03:39:50;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5073904;28;20198;-60
2022/07/10 03:42:17;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5073552;28;20689;-60
2022/07/10 03:44:45;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5073901;28;20218;-60
2022/07/10 03:47:12;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5073777;28;20195;-60
2022/07/10 03:49:39;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5073382;28;20210;-60
2022/07/10 03:52:07;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5073536;28;20191;-60
2022/07/10 03:54:36;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5073558;28;20213;-60
2022/07/10 03:59:48;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5073234;28;20179;-60
2022/07/10 04:02:15;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5073341;28;20201;-59
2022/07/10 04:04:42;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5073332;28;20218;-59
2022/07/10 04:07:10;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5073371;28;20200;-60
2022/07/10 04:09:39;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5072979;28;20729;-60
2022/07/10 04:12:06;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5073291;28;20198;-60
2022/07/10 04:14:33;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5072953;28;20652;-60
2022/07/10 04:17:00;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5072911;28;20229;-60
2022/07/10 04:19:28;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5073210;28;20195;-61
2022/07/10 04:21:55;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5073118;28;20201;-61
2022/07/10 04:24:22;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5073002;28;20232;-61
2022/07/10 04:26:50;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5073171;28;20197;-62
2022/07/10 04:29:17;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5073160;28;20191;-62
2022/07/10 04:31:44;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5072650;28;20207;-63
2022/07/10 04:34:11;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5072954;28;20198;-61
2022/07/10 04:36:38;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5072483;28;20195;-61
2022/07/10 04:39:05;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5072713;28;20559;-62
2022/07/10 04:41:32;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5072604;28;20534;-62
2022/07/10 04:44:01;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5072595;28;20198;-61
2022/07/10 04:46:28;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5072546;28;20287;-61
2022/07/10 04:48:55;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5072959;28;20209;-61
2022/07/10 04:51:23;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5072429;28;20676;-62
2022/07/10 04:53:50;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5072342;28;20221;-62
2022/07/10 04:56:17;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5072400;28;20197;-62
2022/07/10 04:58:44;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5072282;28;20213;-61
2022/07/10 05:01:12;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5072358;28;20195;-61
2022/07/10 05:03:39;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5072717;28;20199;-60
2022/07/10 05:06:06;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5072064;28;20752;-61
2022/07/10 05:08:33;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5072672;28;20202;-61
2022/07/10 05:11:00;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5072854;28;20209;-62
2022/07/10 05:13:27;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5072530;28;20201;-62
2022/07/10 05:15:55;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5072289;28;20231;-61
2022/07/10 05:18:23;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5072435;28;20199;-61
2022/07/10 05:20:50;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5072207;28;20246;-59
2022/07/10 05:23:17;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5072170;28;20224;-58
2022/07/10 05:25:44;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5072528;28;20211;-58
2022/07/10 05:28:12;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5072071;28;20217;-59
2022/07/10 05:30:39;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5072304;28;20202;-58
2022/07/10 05:33:06;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5072198;28;20686;-59
2022/07/10 05:35:35;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5072319;28;20188;-60
2022/07/10 05:38:03;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5072281;28;20543;-61
2022/07/10 05:40:30;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5072259;28;20206;-60
2022/07/10 05:42:57;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5072191;28;20199;-60
2022/07/10 05:45:24;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5072082;28;20223;-60
2022/07/10 05:47:51;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5072156;28;20209;-60
2022/07/10 05:50:18;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5072090;28;20206;-60
2022/07/10 05:52:47;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5071728;28;20215;-59
2022/07/10 05:55:15;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5072089;28;20205;-60
2022/07/10 05:57:42;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5071682;28;20218;-60
2022/07/10 06:00:10;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5071770;28;20343;-60
2022/07/10 06:02:37;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5072022;28;20209;-60
2022/07/10 06:05:05;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5072148;28;20211;-60
2022/07/10 06:07:32;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5071615;28;20199;-61
2022/07/10 06:10:01;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5071669;28;20198;-61
2022/07/10 06:12:28;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5075075;28;20665;-60
2022/07/10 06:14:55;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5075560;28;20196;-60
2022/07/10 06:17:22;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5075102;28;20573;-60
2022/07/10 06:19:49;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5075510;28;20529;-60
2022/07/10 06:22:31;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5074993;28;20725;-60
2022/07/10 06:24:59;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5075352;28;20187;-61
2022/07/10 06:27:27;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5075361;28;20201;-61
2022/07/10 06:29:55;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5075352;28;20201;-61
2022/07/10 06:32:22;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5074976;28;20722;-61
2022/07/10 06:34:49;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5075236;28;20202;-61
2022/07/10 06:37:16;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5075083;28;20207;-60
2022/07/10 06:39:43;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5075177;28;20215;-60
2022/07/10 06:42:10;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5074820;28;21055;-60
2022/07/10 06:44:39;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5074664;28;20683;-60
2022/07/10 06:49:53;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5074902;28;20183;-60
2022/07/10 06:52:21;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5074738;28;20197;-60
2022/07/10 06:54:48;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5074812;28;20544;-61
2022/07/10 06:57:17;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5074537;28;20208;-60
2022/07/10 06:59:46;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5074918;28;20202;-60
2022/07/10 07:02:13;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5074487;28;20697;-60
2022/07/10 07:04:40;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5074623;28;20199;-59
2022/07/10 07:07:07;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5074124;28;20212;-60
2022/07/10 07:09:34;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5074504;28;20659;-60
2022/07/10 07:12:01;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5074552;28;20255;-60
2022/07/10 07:14:29;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5074081;28;20693;-60
2022/07/10 07:17:03;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5073935;28;20237;-61
2022/07/10 07:23:09;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5074218;28;20659;-60
2022/07/10 07:25:06;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5074163;28;20171;-61
2022/07/10 07:27:35;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5073823;28;20793;-61
2022/07/10 07:30:06;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5074276;28;20209;-61
2022/07/10 07:32:35;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5073997;28;20207;-61
2022/07/10 07:35:02;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5074341;28;20210;-61
2022/07/10 07:37:50;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5073617;28;20195;-61
2022/07/10 07:40:22;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5070779;28;20203;-62
2022/07/10 07:42:49;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5073861;28;20179;-62
2022/07/10 07:45:16;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5073542;28;20203;-62
2022/07/10 07:47:46;;;;;;;1999.90;999.90;;;19.10;13.20;;;;;;5073768;28;20196;-62
2022/07/10 07:50:14;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5073838;28;20196;-62
2022/07/10 07:52:41;;;;;;;1999.90;999.90;;;19.40;1.00;;;;;;5073343;28;20196;-62
2022/07/10 07:55:10;;;;;;;1999.90;999.90;;;19.40;1.00;;;;;;5073412;28;20228;-62
2022/07/10 07:57:37;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5073312;28;20203;-62
2022/07/10 08:00:05;;;;;;;1999.90;999.90;;;20.50;1.00;;;;;;5073558;28;20199;-62
2022/07/10 08:02:32;;;;;;;1999.90;999.90;;;20.30;1.00;;;;;;5073100;28;20202;-62
2022/07/10 08:05:01;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5073420;28;20202;-62
2022/07/10 08:07:35;;;;;;;1999.90;999.90;;;19.90;1.00;;;;;;5072922;28;20218;-62
2022/07/10 08:10:02;;;;;;;1999.90;999.90;;;19.40;1.00;;;;;;5073104;28;20219;-63
2022/07/10 08:12:29;;;;;;;1999.90;999.90;;;19.50;1.00;;;;;;5073072;28;20197;-62
2022/07/10 08:14:56;;;;;;;1999.90;999.90;;;19.60;1.00;;;;;;5073266;28;20193;-62
2022/07/10 08:17:23;;;;;;;1999.90;999.90;;;19.90;1.00;;;;;;5072941;28;20234;-62
2022/07/10 08:19:50;;;;;;;1999.90;999.90;;;20.00;1.00;;;;;;5073060;28;20201;-62
2022/07/10 08:22:19;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5073102;28;20195;-62
2022/07/10 08:24:46;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5072793;28;20205;-63
2022/07/10 08:27:13;;;;;;;1999.90;999.90;;;19.70;21.60;;;;;;5072376;28;20584;-61
2022/07/10 08:29:40;;;;;;;1999.90;999.90;;;19.50;53.90;;;;;;5072545;28;20211;-61
2022/07/10 08:32:09;;;;;;;1999.90;999.90;;;19.30;1.00;;;;;;5072876;28;20198;-60
2022/07/10 08:34:36;;;;;;;1999.90;999.90;;;19.20;1.00;;;;;;5071983;28;20187;-60
2022/07/10 08:37:04;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5072754;28;20195;-61
2022/07/10 08:39:33;;;;;;;1999.90;999.90;;;19.20;1.00;;;;;;5072764;28;20930;-61
2022/07/10 08:42:01;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5072746;28;20193;-61
2022/07/10 08:44:29;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5072448;28;20566;-61
2022/07/10 08:46:57;;;;;;;1999.90;999.90;;;18.60;1.00;;;;;;5072042;28;20217;-61
2022/07/10 08:49:27;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5072668;28;20191;-61
2022/07/10 08:51:59;;;;;;;1999.90;999.90;;;18.70;1.00;;;;;;5072557;28;20183;-60
2022/07/10 08:54:29;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5072198;28;20522;-62
2022/07/10 08:57:00;;;;;;;1999.90;999.90;;;18.60;1.00;;;;;;5072081;28;20644;-62
2022/07/10 08:59:27;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5072179;28;20207;-61
2022/07/10 09:01:55;;;;;;;1999.90;999.90;;;18.60;2.40;;;;;;5072420;28;20188;-61
2022/07/10 09:04:25;;;;;;;1999.90;999.90;;;18.80;1.00;;;;;;5071757;28;20729;-61
2022/07/10 09:06:53;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5071775;28;20225;-61
2022/07/10 09:09:20;;;;;;;1999.90;999.90;;;19.10;1.00;;;;;;5071996;28;20205;-62
2022/07/10 09:11:48;;;;;;;1999.90;999.90;;;19.10;37.30;;;;;;5072341;28;20206;-62
2022/07/10 09:14:17;;;;;;;1999.90;999.90;;;19.30;38.90;;;;;;5072299;28;20201;-60
2022/07/10 09:16:50;;;;;;;1999.90;999.90;;;19.20;1.00;;;;;;5072056;28;20227;-60
2022/07/10 09:19:20;;;;;;;1999.90;999.90;;;19.40;1.00;;;;;;5072075;28;20184;-60
2022/07/10 09:21:49;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5071981;28;20203;-60
2022/07/10 09:24:19;;;;;;;1999.90;999.90;;;19.10;1.00;;;;;;5072363;28;20203;-60
2022/07/10 09:27:00;;;;;;;1999.90;999.90;;;19.20;1.00;;;;;;5071748;28;20211;-60
2022/07/10 09:29:28;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5072313;28;20187;-61
2022/07/10 09:31:57;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5072264;28;20199;-61
2022/07/10 09:34:45;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5071944;28;20552;-61
2022/07/10 09:37:20;;;;;;;1999.90;999.90;;;18.60;1.00;;;;;;5068592;28;20199;-60
2022/07/10 09:39:54;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5072218;28;20201;-60
2022/07/10 09:42:29;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5072180;28;20201;-60
2022/07/10 09:45:19;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5072964;28;20194;-60
2022/07/10 09:47:55;;;;;;;1999.90;999.90;;;18.90;25.90;;;;;;5076207;28;20203;-60
2022/07/10 09:50:27;;;;;;;1999.90;999.90;;;19.10;1.00;;;;;;5075931;28;20187;-60
2022/07/10 09:52:55;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5075802;28;20195;-61
2022/07/10 09:55:26;;;;;;;1999.90;999.90;;;19.60;1.00;;;;;;5075864;28;20210;-61
2022/07/10 09:57:57;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5075353;28;20179;-61
2022/07/10 10:00:28;;;;;;;1999.90;999.90;;;19.70;1.00;;;;;;5075808;28;20235;-61
2022/07/10 10:02:57;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5075619;28;20185;-60
2022/07/10 10:05:32;;;;;;;1999.90;999.90;;;19.50;1.00;;;;;;5075311;28;20191;-60
2022/07/10 10:08:03;;;;;;;1999.90;999.90;;;19.50;10.10;;;;;;5075409;28;20220;-60
2022/07/10 10:10:33;;;;;;;1999.90;999.90;;;19.40;1.00;;;;;;5075450;28;20192;-61
2022/07/10 10:13:03;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5075321;28;20689;-60
2022/07/10 10:15:33;;;;;;;1999.90;999.90;;;19.50;1.00;;;;;;5074863;28;20225;-60
2022/07/10 10:18:02;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5075250;28;20185;-60
2022/07/10 10:20:41;;;;;;;1999.90;999.90;;;19.80;1.00;;;;;;5075115;28;20201;-60
2022/07/10 10:23:13;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5074935;28;20179;-60
2022/07/10 10:25:41;;;;;;;1999.90;999.90;;;19.70;1.00;;;;;;5074796;28;20204;-60
2022/07/10 10:28:10;;;;;;;1999.90;999.90;;;19.80;1.00;;;;;;5075064;28;20712;-60
2022/07/10 10:30:40;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5075077;28;20277;-60
2022/07/10 10:33:44;;;;;;;1999.90;999.90;;;20.30;1.00;;;;;;5074804;28;20538;-60
2022/07/10 10:36:13;;;;;;;1999.90;999.90;;;21.10;1.00;;;;;;5074492;28;20259;-60
2022/07/10 10:39:02;;;;;;;1999.90;999.90;;;22.80;1.00;;;;;;5074743;28;20199;-60
2022/07/10 10:41:32;;;;;;;1999.90;999.90;;;23.00;1.00;;;;;;5074631;28;20221;-60
2022/07/10 10:44:26;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5074683;28;20698;-60
2022/07/10 10:47:03;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5074854;28;20214;-60
2022/07/10 10:49:49;;;;;;;1999.90;999.90;;;23.40;1.00;;;;;;5074555;28;20179;-60
2022/07/10 10:52:16;;;;;;;1999.90;999.90;;;23.10;1.00;;;;;;5074539;28;20210;-60
2022/07/10 10:55:14;;;;;;;1999.90;999.90;;;22.50;1.00;;;;;;5074917;28;20203;-60
2022/07/10 10:57:51;;;;;;;1999.90;999.90;;;22.20;1.00;;;;;;5031629;28;20187;-60
2022/07/10 11:00:36;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5030560;28;20751;-60
2022/07/10 11:03:20;;;;;;;1999.90;999.90;;;21.50;1.00;;;;;;5032212;28;20207;-60
2022/07/10 11:05:48;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5032203;28;20200;-57
2022/07/10 11:08:35;;;;;;;1999.90;999.90;;;22.10;1.00;;;;;;5027982;28;20266;-59
2022/07/10 11:11:22;;;;;;;1999.90;999.90;;;22.50;1.00;;;;;;5033184;28;20192;-58
2022/07/10 11:13:50;;;;;;;1999.90;999.90;;;22.60;1.00;;;;;;5034642;28;20192;-59
2022/07/10 11:16:18;;;;;;;1999.90;999.90;;;22.60;1.00;;;;;;5028180;28;20705;-57
2022/07/10 11:18:53;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5027970;28;20201;-57
2022/07/10 11:21:24;;;;;;;1999.90;999.90;;;21.90;1.00;;;;;;5032004;28;20192;-57
2022/07/10 11:24:03;;;;;;;1999.90;999.90;;;21.60;1.00;;;;;;5026936;28;20193;-58
2022/07/10 11:26:36;;;;;;;1999.90;999.90;;;21.20;1.00;;;;;;5016863;28;20718;-59
2022/07/10 11:29:06;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5028038;28;20199;-60
2022/07/10 11:31:38;;;;;;;1999.90;999.90;;;21.10;1.00;;;;;;5045809;28;20207;-59
2022/07/10 11:34:08;;;;;;;1999.90;999.90;;;21.60;85.80;;;;;;5073505;28;20266;-60
2022/07/10 11:36:35;;;;;;;1999.90;999.90;;;21.80;1.00;;;;;;5074849;28;20199;-62
2022/07/10 11:39:04;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5072538;28;20195;-62
2022/07/10 11:41:32;;;;;;;1999.90;999.90;;;21.80;1.00;;;;;;5072295;28;20664;-61
2022/07/10 11:44:01;;;;;;;1999.90;999.90;;;21.80;1.00;;;;;;5072905;28;20197;-61
2022/07/10 11:46:30;;;;;;;1999.90;999.90;;;21.70;1.00;;;;;;5070769;28;20679;-57
2022/07/10 11:48:58;;;;;;;1999.90;999.90;;;21.70;1.00;;;;;;5071140;28;20219;-58
2022/07/10 11:51:29;;;;;;;1999.90;999.90;;;21.90;1.00;;;;;;5075550;28;20209;-58
2022/07/10 11:54:01;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5073208;28;20545;-58
2022/07/10 11:56:29;;;;;;;1999.90;999.90;;;23.40;78.90;;;;;;5071804;28;20195;-62
2022/07/10 11:59:01;;;;;;;1999.90;999.90;;;24.00;1.00;;;;;;5071021;28;20199;-60
2022/07/10 12:01:29;;;;;;;1999.90;999.90;;;24.80;1.00;;;;;;5069528;28;20225;-62
2022/07/10 12:03:57;;;;;;;1999.90;999.90;;;24.90;1.00;;;;;;5075462;28;20198;-62
2022/07/10 12:06:27;;;;;;;1999.90;999.90;;;25.50;1.00;;;;;;5070639;28;20195;-62
2022/07/10 12:08:54;;;;;;;1999.90;999.90;;;25.30;1.00;;;;;;5069959;28;20214;-61
2022/07/10 12:11:22;;;;;;;1999.90;999.90;;;26.20;1.00;;;;;;5070503;28;20542;-62
2022/07/10 12:13:51;;;;;;;1999.90;999.90;;;26.40;1.00;;;;;;5067811;28;20686;-62
2022/07/10 12:16:19;;;;;;;1999.90;999.90;;;26.00;1.00;;;;;;5066568;28;20291;-60
2022/07/10 12:18:47;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5073210;28;20194;-61
2022/07/10 12:21:15;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5073184;28;20213;-61