Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:00:19;;;;;;;;;;;;;;;20.00;65.00;100512.00;5100448;28;833;-39
2021/06/23 00:02:44;;;;;;;;;;;;;;;19.89;65.68;100507.78;5112500;28;958;-39
2021/06/23 00:05:10;;;;;;;;;;;;;;;19.90;65.87;100510.22;5120950;28;748;-39
2021/06/23 00:07:35;;;;;;;;;;;;;;;19.76;67.47;100504.63;5120712;28;863;-40
2021/06/23 00:10:00;;;;;;;;;;;;;;;20.00;65.69;100499.00;5120614;28;767;-39
2021/06/23 00:12:29;;;;;;;;;;;;;;;19.82;64.69;100500.72;5111108;28;1990;-39
2021/06/23 00:14:56;;;;;;;;;;;;;;;19.95;63.39;100501.03;5099931;28;748;-39
2021/06/23 00:17:22;;;;;;;;;;;;;;;20.13;64.20;100491.88;5108729;28;1072;-38
2021/06/23 00:19:47;;;;;;;;;;;;;;;19.85;66.16;100496.50;5120747;28;891;-38
2021/06/23 00:22:13;;;;;;;;;;;;;;;19.91;65.43;100495.31;5120682;28;839;-50
2021/06/23 00:24:38;;;;;;;;;;;;;;;20.03;63.95;100497.56;5120083;28;791;-38
2021/06/23 00:27:04;;;;;;;;;;;;;;;19.99;63.37;100491.88;5120187;28;748;-38
2021/06/23 00:29:29;;;;;;;;;;;;;;;19.77;64.45;100486.97;5120280;28;756;-38
2021/06/23 00:31:55;;;;;;;;;;;;;;;19.95;65.85;100490.00;5119634;28;1909;-39
2021/06/23 00:34:21;;;;;;;;;;;;;;;19.97;66.27;100487.75;5120411;28;755;-38
2021/06/23 00:36:46;;;;;;;;;;;;;;;19.87;65.45;100482.44;5119858;28;816;-38
2021/06/23 00:39:12;;;;;;;;;;;;;;;19.97;62.79;100483.06;5120057;28;803;-38
2021/06/23 00:41:37;;;;;;;;;;;;;;;19.92;62.78;100479.56;5119855;28;837;-38
2021/06/23 00:44:03;;;;;;;;;;;;;;;19.98;64.48;100473.66;5101752;28;760;-38
2021/06/23 00:46:29;;;;;;;;;;;;;;;19.99;65.58;100475.31;5084508;28;1217;-39
2021/06/23 00:48:56;;;;;;;;;;;;;;;20.08;66.01;100471.84;5101704;28;1218;-38
2021/06/23 00:51:23;;;;;;;;;;;;;;;19.90;64.94;100471.59;5101668;28;1913;-39
2021/06/23 00:53:58;;;;;;;;;;;;;;;19.88;66.24;100470.25;5120661;28;804;-39
2021/06/23 00:56:28;;;;;;;;;;;;;;;19.87;67.05;100476.91;5119375;28;871;-38
2021/06/23 00:58:53;;;;;;;;;;;;;;;20.12;67.34;100473.69;5101454;28;796;-38
2021/06/23 01:01:19;;;;;;;;;;;;;;;20.13;65.95;100466.22;5101382;28;1329;-38
2021/06/23 01:03:45;;;;;;;;;;;;;;;19.90;64.67;100473.56;5100937;28;1255;-40
2021/06/23 01:06:11;;;;;;;;;;;;;;;19.83;63.37;100471.19;5101036;28;1228;-39
2021/06/23 01:08:37;;;;;;;;;;;;;;;20.07;63.33;100468.25;5119867;28;803;-38
2021/06/23 01:11:05;;;;;;;;;;;;;;;20.12;64.93;100470.91;5101094;28;1909;-38
2021/06/23 01:13:34;;;;;;;;;;;;;;;20.21;64.77;100467.47;5119048;28;1154;-38
2021/06/23 01:16:03;;;;;;;;;;;;;;;19.92;64.60;100458.34;5101182;28;1242;-39
2021/06/23 01:18:29;;;;;;;;;;;;;;;19.94;62.19;100456.06;5119133;28;1071;-38
2021/06/23 01:20:54;;;;;;;;;;;;;;;19.78;62.04;100463.78;5119137;28;755;-39
2021/06/23 01:23:21;;;;;;;;;;;;;;;20.00;63.54;100465.06;5100859;28;1216;-39
2021/06/23 01:25:47;;;;;;;;;;;;;;;20.05;64.72;100455.88;5119047;28;801;-40
2021/06/23 01:28:13;;;;;;;;;;;;;;;20.07;64.59;100457.22;5101449;28;1208;-39
2021/06/23 01:30:45;;;;;;;;;;;;;;;19.82;63.70;100464.84;5101141;28;1913;-39
2021/06/23 01:33:23;;;;;;;;;;;;;;;19.86;61.58;100453.19;5096725;28;978;-39
2021/06/23 01:35:49;;;;;;;;;;;;;;;19.92;61.66;100463.00;5098693;28;827;-39
2021/06/23 01:38:14;;;;;;;;;;;;;;;19.97;63.54;100465.69;5098664;28;711;-39
2021/06/23 01:40:41;;;;;;;;;;;;;;;19.51;64.74;100467.28;5098522;28;791;-39
2021/06/23 01:43:09;;;;;;;;;;;;;;;19.14;64.73;100460.69;5098417;28;856;-38
2021/06/23 01:45:36;;;;;;;;;;;;;;;19.13;65.52;100464.56;5098855;28;775;-38
2021/06/23 01:48:02;;;;;;;;;;;;;;;19.22;65.03;100461.94;5096393;28;1142;-38
2021/06/23 01:50:28;;;;;;;;;;;;;;;18.93;66.19;100471.19;5097254;28;1913;-58
2021/06/23 01:52:56;;;;;;;;;;;;;;;19.04;65.64;100453.41;5097306;28;1093;-38
2021/06/23 01:55:28;;;;;;;;;;;;;;;18.94;65.73;100450.78;5097923;28;890;-39
2021/06/23 01:58:06;;;;;;;;;;;;;;;18.85;66.20;100458.06;5098669;28;767;-38
2021/06/23 02:00:40;;;;;;;;;;;;;;;18.69;66.66;100461.00;5097286;28;1157;-38
2021/06/23 02:03:10;;;;;;;;;;;;;;;18.81;66.01;100453.09;5112809;28;950;-39
2021/06/23 02:05:43;;;;;;;;;;;;;;;18.92;66.62;100447.50;5100514;28;1186;-39
2021/06/23 02:08:11;;;;;;;;;;;;;;;19.02;65.86;100446.53;5099878;28;1429;-38
2021/06/23 02:11:22;;;;;;;;;;;;;;;18.77;66.11;100452.06;5100076;28;1921;-39
2021/06/23 02:14:16;;;;;;;;;;;;;;;18.97;66.48;100458.44;5015703;28;1368;-39
2021/06/23 02:16:53;;;;;;;;;;;;;;;18.88;66.36;100460.25;5014087;28;1058;-39
2021/06/23 02:19:23;;;;;;;;;;;;;;;19.02;66.35;100454.81;5094261;28;1090;-38
2021/06/23 02:22:12;;;;;;;;;;;;;;;19.03;66.23;100453.66;5095140;28;1347;-39
2021/06/23 02:24:38;;;;;;;;;;;;;;;18.90;66.15;100460.75;5099673;28;1178;-39
2021/06/23 02:27:14;;;;;;;;;;;;;;;18.84;66.89;100462.72;5099696;28;1056;-38
2021/06/23 02:29:44;;;;;;;;;;;;;;;18.79;66.59;100462.81;5118223;28;779;-38
2021/06/23 02:32:11;;;;;;;;;;;;;;;18.73;67.12;100464.81;5095756;28;1988;-38
2021/06/23 02:34:37;;;;;;;;;;;;;;;18.69;66.45;100471.19;5079651;28;1086;-38
2021/06/23 02:37:13;;;;;;;;;;;;;;;18.92;66.52;100478.63;5096194;28;1201;-39
2021/06/23 02:39:38;;;;;;;;;;;;;;;18.96;66.34;100481.63;5097386;28;866;-38
2021/06/23 02:42:05;;;;;;;;;;;;;;;19.03;66.22;100497.75;5097390;28;817;-39
2021/06/23 02:44:30;;;;;;;;;;;;;;;18.88;67.08;100490.53;5096087;28;808;-39
2021/06/23 02:46:58;;;;;;;;;;;;;;;19.17;65.56;100497.84;5102945;28;1032;-39
2021/06/23 02:49:37;;;;;;;;;;;;;;;19.12;66.07;100501.50;5101393;28;859;-60
2021/06/23 02:52:03;;;;;;;;;;;;;;;19.04;66.14;100507.66;5117441;28;1979;-39
2021/06/23 02:54:28;;;;;;;;;;;;;;;18.85;66.79;100496.63;5081807;28;1096;-38
2021/06/23 02:57:08;;;;;;;;;;;;;;;18.86;65.71;100492.72;5084255;28;1490;-39
2021/06/23 02:59:35;;;;;;;;;;;;;;;19.00;66.50;100487.34;5099006;28;1375;-39
2021/06/23 03:02:04;;;;;;;;;;;;;;;18.78;65.17;100491.47;5095510;28;1017;-38
2021/06/23 03:04:33;;;;;;;;;;;;;;;18.81;63.77;100501.88;5095665;28;1357;-39
2021/06/23 03:07:10;;;;;;;;;;;;;;;18.93;64.22;100499.56;5096894;28;807;-39
2021/06/23 03:09:38;;;;;;;;;;;;;;;18.88;64.50;100501.56;5096700;28;791;-38
2021/06/23 03:12:23;;;;;;;;;;;;;;;18.92;64.57;100494.34;5095264;28;1918;-38
2021/06/23 03:15:14;;;;;;;;;;;;;;;18.89;65.09;100492.19;5065104;28;1214;-41
2021/06/23 03:17:40;;;;;;;;;;;;;;;18.69;65.90;100493.22;5074934;28;1178;-40
2021/06/23 03:20:07;;;;;;;;;;;;;;;18.91;65.09;100500.97;5075463;28;1311;-42
2021/06/23 03:22:37;;;;;;;;;;;;;;;18.97;64.84;100499.75;5074894;28;1392;-42
2021/06/23 03:25:03;;;;;;;;;;;;;;;18.98;65.00;100501.41;5075523;28;1114;-50
2021/06/23 03:27:29;;;;;;;;;;;;;;;18.83;65.34;100498.84;5058490;28;1237;-44
2021/06/23 03:29:55;;;;;;;;;;;;;;;18.93;65.24;100499.56;5075766;28;1121;-44
2021/06/23 03:32:21;;;;;;;;;;;;;;;18.83;65.29;100494.16;5085558;28;1990;-45
2021/06/23 03:34:47;;;;;;;;;;;;;;;18.89;65.09;100486.69;5095368;28;1153;-44
2021/06/23 03:37:14;;;;;;;;;;;;;;;18.75;65.67;100492.88;5077276;28;960;-44
2021/06/23 03:39:41;;;;;;;;;;;;;;;18.85;65.38;100502.13;5076744;28;717;-43
2021/06/23 03:42:08;;;;;;;;;;;;;;;18.80;65.63;100500.25;5075938;28;847;-44
2021/06/23 03:44:34;;;;;;;;;;;;;;;18.72;65.35;100498.97;5075807;28;858;-44
2021/06/23 03:47:02;;;;;;;;;;;;;;;18.77;65.54;100501.63;5082136;28;1016;-43
2021/06/23 03:49:28;;;;;;;;;;;;;;;18.93;64.97;100504.25;5095145;28;1236;-44
2021/06/23 03:51:57;;;;;;;;;;;;;;;18.73;65.67;100508.88;5094793;28;1983;-44
2021/06/23 03:54:24;;;;;;;;;;;;;;;18.89;65.17;100519.75;5096816;28;840;-43
2021/06/23 03:56:53;;;;;;;;;;;;;;;18.85;65.34;100513.94;5094838;28;2069;-46
2021/06/23 03:59:18;;;;;;;;;;;;;;;18.99;64.75;100503.06;5094590;28;1196;-58
2021/06/23 04:01:44;;;;;;;;;;;;;;;18.69;65.81;100509.75;5095919;28;977;-43
2021/06/23 04:04:12;;;;;;;;;;;;;;;18.86;65.47;100507.34;5095830;28;862;-58
2021/06/23 04:07:01;;;;;;;;;;;;;;;18.70;65.02;100520.47;5095688;28;1382;-61
2021/06/23 04:09:29;;;;;;;;;;;;;;;18.80;65.86;100523.13;5094992;28;1279;-46
2021/06/23 04:11:59;;;;;;;;;;;;;;;18.98;65.01;100523.47;5089399;28;1980;-42
2021/06/23 04:14:27;;;;;;;;;;;;;;;18.95;63.32;100530.38;5074242;28;1095;-42
2021/06/23 04:16:54;;;;;;;;;;;;;;;18.80;64.41;100533.28;5082246;28;1247;-49
2021/06/23 04:19:21;;;;;;;;;;;;;;;19.17;63.58;100531.75;5095214;28;1155;-43
2021/06/23 04:21:52;;;;;;;;;;;;;;;18.97;65.09;100532.81;5094817;28;1162;-57
2021/06/23 04:24:18;;;;;;;;;;;;;;;18.85;66.16;100544.25;5095760;28;770;-44
2021/06/23 04:26:44;;;;;;;;;;;;;;;19.08;65.47;100539.03;5096009;28;752;-45
2021/06/23 04:29:11;;;;;;;;;;;;;;;18.84;65.92;100548.13;5096019;28;775;-43
2021/06/23 04:31:37;;;;;;;;;;;;;;;18.59;66.64;100539.06;5094242;28;1914;-48
2021/06/23 04:34:03;;;;;;;;;;;;;;;18.80;65.71;100545.16;5095858;28;808;-57
2021/06/23 04:36:28;;;;;;;;;;;;;;;18.65;66.37;100545.34;5095657;28;744;-53
2021/06/23 04:38:54;;;;;;;;;;;;;;;18.59;66.29;100543.72;5095682;28;1132;-58
2021/06/23 04:41:22;;;;;;;;;;;;;;;18.94;65.44;100539.78;5098481;28;1244;-59
2021/06/23 04:43:47;;;;;;;;;;;;;;;18.89;65.43;100536.25;5099550;28;733;-48
2021/06/23 04:46:13;;;;;;;;;;;;;;;19.15;64.48;100540.31;5099463;28;719;-52
2021/06/23 04:48:38;;;;;;;;;;;;;;;19.17;64.59;100536.44;5099929;28;1005;-42
2021/06/23 04:51:11;;;;;;;;;;;;;;;19.24;64.26;100536.91;5098977;28;1909;-58
2021/06/23 04:53:38;;;;;;;;;;;;;;;19.03;64.91;100539.94;5098392;28;1305;-42
2021/06/23 04:56:07;;;;;;;;;;;;;;;18.95;65.52;100551.59;5099456;28;838;-43
2021/06/23 04:58:39;;;;;;;;;;;;;;;18.97;65.16;100560.38;5097018;28;844;-44
2021/06/23 05:01:08;;;;;;;;;;;;;;;19.01;65.08;100574.41;5097706;28;1129;-59
2021/06/23 05:03:41;;;;;;;;;;;;;;;19.00;65.35;100570.00;5099310;28;1506;-44
2021/06/23 05:06:07;;;;;;;;;;;;;;;18.84;65.71;100561.09;5098857;28;819;-44
2021/06/23 05:08:32;;;;;;;;;;;;;;;18.81;65.80;100566.06;5099162;28;776;-46
2021/06/23 05:10:58;;;;;;;;;;;;;;;19.11;64.88;100571.50;5098748;28;1909;-62
2021/06/23 05:13:24;;;;;;;;;;;;;;;19.17;64.96;100569.50;5081500;28;1102;-46
2021/06/23 05:15:50;;;;;;;;;;;;;;;18.92;63.99;100575.06;5079162;28;768;-60
2021/06/23 05:18:15;;;;;;;;;;;;;;;19.10;64.90;100573.44;5115277;28;1270;-45
2021/06/23 05:20:41;;;;;;;;;;;;;;;19.20;65.21;100579.97;5119004;28;846;-49
2021/06/23 05:23:07;;;;;;;;;;;;;;;19.29;65.61;100575.41;5100708;28;980;-45
2021/06/23 05:25:32;;;;;;;;;;;;;;;19.19;66.54;100579.13;5100515;28;899;-44
2021/06/23 05:27:58;;;;;;;;;;;;;;;19.32;66.60;100577.56;5119162;28;739;-55
2021/06/23 05:30:23;;;;;;;;;;;;;;;19.32;66.50;100583.06;5118973;28;1976;-44
2021/06/23 05:32:49;;;;;;;;;;;;;;;19.14;65.07;100577.25;5118377;28;1083;-59
2021/06/23 05:35:15;;;;;;;;;;;;;;;18.88;63.84;100575.94;5118955;28;806;-49
2021/06/23 05:37:41;;;;;;;;;;;;;;;18.88;62.35;100579.50;5119325;28;804;-44
2021/06/23 05:40:06;;;;;;;;;;;;;;;19.01;63.63;100577.97;5118916;28;799;-58
2021/06/23 05:42:32;;;;;;;;;;;;;;;19.09;65.25;100580.06;5118923;28;843;-59
2021/06/23 05:44:58;;;;;;;;;;;;;;;19.21;66.00;100585.16;5118784;28;760;-56
2021/06/23 05:47:24;;;;;;;;;;;;;;;19.45;65.75;100593.38;5118273;28;954;-42
2021/06/23 05:49:49;;;;;;;;;;;;;;;19.34;66.73;100583.63;5099974;28;1209;-50
2021/06/23 05:52:15;;;;;;;;;;;;;;;19.34;67.33;100586.38;5118076;28;1964;-42
2021/06/23 05:54:40;;;;;;;;;;;;;;;19.63;66.95;100582.66;5100437;28;1136;-43
2021/06/23 05:57:06;;;;;;;;;;;;;;;19.48;67.62;100587.25;5118620;28;748;-57
2021/06/23 05:59:31;;;;;;;;;;;;;;;19.61;67.49;100580.16;5119095;28;763;-52
2021/06/23 06:01:57;;;;;;;;;;;;;;;19.63;67.44;100575.19;5117776;28;990;-43
2021/06/23 06:04:22;;;;;;;;;;;;;;;19.60;67.80;100584.06;5118380;28;751;-56
2021/06/23 06:06:48;;;;;;;;;;;;;;;19.65;67.89;100583.16;5118363;28;852;-59
2021/06/23 06:09:13;;;;;;;;;;;;;;;19.75;67.45;100579.44;5118171;28;776;-50
2021/06/23 06:11:39;;;;;;;;;;;;;;;19.85;67.40;100572.97;5118083;28;1973;-42
2021/06/23 06:14:04;;;;;;;;;;;;;;;19.81;67.66;100568.06;5117806;28;819;-41
2021/06/23 06:16:32;;;;;;;;;;;;;;;19.82;67.93;100572.47;5097371;28;1040;-42
2021/06/23 06:18:58;;;;;;;;;;;;;;;19.79;68.12;100586.81;5097750;28;771;-60
2021/06/23 06:21:23;;;;;;;;;;;;;;;19.86;68.26;100585.66;5079318;28;1213;-52
2021/06/23 06:23:49;;;;;;;;;;;;;;;19.94;68.12;100587.72;5097509;28;755;-50
2021/06/23 06:26:14;;;;;;;;;;;;;;;20.16;67.92;100584.28;5097801;28;756;-40
2021/06/23 06:28:40;;;;;;;;;;;;;;;20.21;67.98;100580.66;5097417;28;819;-41
2021/06/23 06:31:05;;;;;;;;;;;;;;;20.32;67.66;100576.56;5097749;28;1976;-42
2021/06/23 06:33:31;;;;;;;;;;;;;;;20.38;67.87;100580.88;5097780;28;954;-42
2021/06/23 06:35:56;;;;;;;;;;;;;;;20.28;68.29;100592.13;5097181;28;770;-60
2021/06/23 06:38:22;;;;;;;;;;;;;;;20.28;67.47;100589.34;5097931;28;799;-60
2021/06/23 06:40:47;;;;;;;;;;;;;;;19.98;68.51;100591.53;5097549;28;767;-41
2021/06/23 06:43:13;;;;;;;;;;;;;;;20.18;68.16;100593.91;5096688;28;763;-60
2021/06/23 06:45:38;;;;;;;;;;;;;;;20.33;68.10;100603.06;5079380;28;786;-41
2021/06/23 06:48:04;;;;;;;;;;;;;;;20.30;68.00;100606.41;5096682;28;946;-46
2021/06/23 06:50:29;;;;;;;;;;;;;;;20.23;68.59;100606.00;5096626;28;1909;-41
2021/06/23 06:52:55;;;;;;;;;;;;;;;20.24;68.75;100607.63;5097172;28;832;-59
2021/06/23 06:55:21;;;;;;;;;;;;;;;20.37;68.00;100612.41;5096957;28;767;-41
2021/06/23 06:57:47;;;;;;;;;;;;;;;20.20;68.88;100606.59;5097037;28;840;-41
2021/06/23 07:00:13;;;;;;;;;;;;;;;20.28;69.04;100606.72;5097083;28;763;-59
2021/06/23 07:02:39;;;;;;;;;;;;;;;20.46;68.21;100610.56;5078595;28;994;-41
2021/06/23 07:05:05;;;;;;;;;;;;;;;20.69;67.66;100605.19;5096584;28;554;-51
2021/06/23 07:07:30;;;;;;;;;;;;;;;20.49;68.38;100615.47;5097019;28;760;-42
2021/06/23 07:09:56;;;;;;;;;;;;;;;20.54;68.27;100610.97;5095204;28;1012;-59
2021/06/23 07:12:21;;;;;;;;;;;;;;;20.52;68.65;100612.13;5087528;28;1905;-58
2021/06/23 07:14:47;;;;;;;;;;;;;;;20.57;68.52;100611.19;5076683;28;794;-56
2021/06/23 07:17:12;;;;;;;;;;;;;;;20.71;68.12;100610.44;5083936;28;1032;-59
2021/06/23 07:19:38;;;;;;;;;;;;;;;20.47;67.76;100612.19;5096448;28;795;-51
2021/06/23 07:22:03;;;;;;;;;;;;;;;20.14;65.04;100606.69;5078576;28;648;-59
2021/06/23 07:24:28;;;;;;;;;;;;;;;19.76;62.36;100608.66;5096498;28;783;-54
2021/06/23 07:26:58;;;;;;;;;;;;;;;19.14;59.30;100615.84;5096528;28;845;-56
2021/06/23 07:29:24;;;;;;;;;;;;;;;19.12;56.59;100604.28;5096803;28;779;-58
2021/06/23 07:32:01;;;;;;;;;;;;;;;18.90;55.71;100612.28;5095718;28;1913;-51
2021/06/23 07:37:03;;;;;;;;;;;;;;;18.95;57.37;100602.00;5096304;28;783;-58
2021/06/23 07:39:28;;;;;;;;;;;;;;;19.06;59.42;100610.97;5079462;28;831;-58
2021/06/23 07:41:53;;;;;;;;;;;;;;;19.22;61.74;100616.31;5095974;28;736;-56
2021/06/23 07:44:28;;;;;;;;;;;;;;;19.64;62.74;100609.09;5096457;28;783;-54
2021/06/23 07:46:56;;;;;;;;;;;;;;;19.76;64.58;100615.00;5096083;28;970;-55
2021/06/23 07:49:23;;;;;;;;;;;;;;;19.91;65.24;100615.91;5096031;28;767;-61
2021/06/23 08:10:11;;;;;;;;;;;;;;;19.80;66.22;100623.53;5096148;28;840;-60
2021/06/23 08:12:45;;;;;;;;;;;;;;;20.01;68.07;100624.03;5095155;28;1905;-60
2021/06/23 08:15:10;;;;;;;;;;;;;;;20.14;69.32;100623.25;5100109;28;791;-60
2021/06/23 08:17:36;;;;;;;;;;;;;;;20.43;68.79;100624.16;5099550;28;1252;-59
2021/06/23 08:20:02;;;;;;;;;;;;;;;20.47;68.34;100622.44;5100018;28;756;-58
2021/06/23 08:22:27;;;;;;;;;;;;;;;20.41;68.04;100627.25;5099838;28;795;-54
2021/06/23 08:24:53;;;;;;;;;;;;;;;20.49;66.38;100625.69;5099850;28;810;-56
2021/06/23 08:27:18;;;;;;;;;;;;;;;20.30;65.65;100629.34;5099576;28;791;-59
2021/06/23 08:29:44;;;;;;;;;;;;;;;20.15;63.59;100629.59;5099965;28;784;-53
2021/06/23 08:32:09;;;;;;;;;;;;;;;20.30;62.85;100634.03;5098961;28;1987;-59
2021/06/23 08:34:34;;;;;;;;;;;;;;;20.11;65.84;100637.66;5099728;28;772;-60
2021/06/23 08:37:00;;;;;;;;;;;;;;;20.31;67.04;100646.72;5099817;28;794;-59
2021/06/23 08:39:25;;;;;;;;;;;;;;;20.21;66.37;100644.16;5100055;28;791;-58
2021/06/23 08:41:51;;;;;;;;;;;;;;;20.07;68.51;100642.13;5099383;28;775;-59
2021/06/23 08:44:16;;;;;;;;;;;;;;;20.28;68.50;100639.06;5099862;28;834;-60
2021/06/23 08:46:42;;;;;;;;;;;;;;;20.15;69.50;100638.69;5077516;28;978;-59
2021/06/23 08:49:07;;;;;;;;;;;;;;;20.11;70.05;100647.91;5079082;28;858;-61
2021/06/23 08:51:34;;;;;;;;;;;;;;;20.37;69.24;100645.53;5079156;28;1918;-60
2021/06/23 08:54:00;;;;;;;;;;;;;;;20.49;69.02;100648.59;5079070;28;767;-59
2021/06/23 08:56:25;;;;;;;;;;;;;;;20.56;69.07;100648.22;5078881;28;778;-57
2021/06/23 08:58:51;;;;;;;;;;;;;;;20.57;68.94;100638.81;5078962;28;842;-60
2021/06/23 09:01:17;;;;;;;;;;;;;;;20.48;68.78;100641.47;5079175;28;938;-60
2021/06/23 09:03:59;;;;;;;;;;;;;;;20.52;67.31;100636.97;5098710;28;819;-57
2021/06/23 09:06:40;;;;;;;;;;;;;;;20.09;66.59;100650.13;5064587;28;618;-53
2021/06/23 09:09:24;;;;;;;;;;;;;;;20.18;64.42;100638.09;5099139;28;747;-53
2021/06/23 09:11:53;;;;;;;;;;;;;;;19.98;63.24;100641.19;5094387;28;1909;-56
2021/06/23 09:14:19;;;;;;;;;;;;;;;19.89;62.38;100640.22;5094426;28;1461;-61
2021/06/23 09:17:05;;;;;;;;;;;;;;;19.79;61.72;100635.66;5076980;28;1237;-53
2021/06/23 09:19:31;;;;;;;;;;;;;;;19.72;61.40;100646.25;5078654;28;1357;-47
2021/06/23 09:21:56;;;;;;;;;;;;;;;19.48;61.32;100647.94;5078801;28;772;-60
2021/06/23 09:24:32;;;;;;;;;;;;;;;19.42;61.10;100643.63;5078681;28;759;-60
2021/06/23 09:26:59;;;;;;;;;;;;;;;19.17;61.55;100644.75;5078770;28;813;-47
2021/06/23 09:29:24;;;;;;;;;;;;;;;19.38;60.57;100644.50;5077446;28;1255;-55
2021/06/23 09:32:00;;;;;;;;;;;;;;;19.29;60.48;100634.13;5082942;28;1954;-54
2021/06/23 09:34:27;;;;;;;;;;;;;;;19.36;60.43;100643.97;5098248;28;807;-64
2021/06/23 09:36:52;;;;;;;;;;;;;;;19.46;62.06;100639.16;5098763;28;783;-58
2021/06/23 09:39:21;;;;;;;;;;;;;;;19.68;63.98;100643.25;5098522;28;756;-60
2021/06/23 09:41:47;;;;;;;;;;;;;;;19.79;65.75;100638.41;5098007;28;779;-51
2021/06/23 09:44:13;;;;;;;;;;;;;;;20.09;65.83;100644.59;5098342;28;776;-60
2021/06/23 09:46:39;;;;;;;;;;;;;;;20.07;66.82;100639.38;5097951;28;962;-57
2021/06/23 09:49:08;;;;;;;;;;;;;;;20.05;67.47;100644.41;5098170;28;771;-53
2021/06/23 09:51:41;;;;;;;;;;;;;;;20.30;67.02;100645.06;5098211;28;1973;-56
2021/06/23 09:54:06;;;;;;;;;;;;;;;20.17;68.08;100661.31;5097990;28;783;-57
2021/06/23 09:56:34;;;;;;;;;;;;;;;20.26;67.96;100635.75;5097927;28;799;-50
2021/06/23 09:59:00;;;;;;;;;;;;;;;20.43;67.83;100647.06;5098212;28;867;-53
2021/06/23 10:01:25;;;;;;;;;;;;;;;20.36;68.35;100643.88;5097607;28;966;-48
2021/06/23 10:03:52;;;;;;;;;;;;;;;20.58;67.76;100656.19;5098446;28;805;-59
2021/06/23 10:06:27;;;;;;;;;;;;;;;20.42;68.40;100653.72;5098227;28;726;-62
2021/06/23 10:09:10;;;;;;;;;;;;;;;20.63;67.66;100656.13;5097707;28;815;-60
2021/06/23 10:11:36;;;;;;;;;;;;;;;20.50;68.01;100650.25;5095190;28;1973;-48
2021/06/23 10:14:01;;;;;;;;;;;;;;;20.67;67.66;100649.69;5059756;28;776;-59
2021/06/23 10:16:27;;;;;;;;;;;;;;;20.61;67.65;100650.09;5060885;28;1068;-59
2021/06/23 10:18:53;;;;;;;;;;;;;;;20.48;66.87;100658.03;5079403;28;752;-56
2021/06/23 10:21:18;;;;;;;;;;;;;;;20.01;65.79;100654.41;5097690;28;834;-57
2021/06/23 10:23:44;;;;;;;;;;;;;;;19.83;63.99;100645.81;5097546;28;827;-57
2021/06/23 10:26:09;;;;;;;;;;;;;;;19.54;62.64;100636.84;5097457;28;887;-60
2021/06/23 10:28:35;;;;;;;;;;;;;;;19.52;61.63;100639.06;5098033;28;886;-58
2021/06/23 10:31:00;;;;;;;;;;;;;;;19.37;60.45;100638.16;5079465;28;1914;-60
2021/06/23 10:33:26;;;;;;;;;;;;;;;19.44;60.07;100635.84;5096643;28;1422;-60
2021/06/23 10:35:51;;;;;;;;;;;;;;;19.10;59.69;100631.31;5079241;28;791;-54
2021/06/23 10:38:18;;;;;;;;;;;;;;;19.01;60.71;100630.31;5079054;28;752;-59
2021/06/23 10:40:43;;;;;;;;;;;;;;;19.22;61.60;100639.16;5079023;28;835;-62
2021/06/23 10:43:15;;;;;;;;;;;;;;;19.43;63.35;100639.75;5097134;28;811;-62
2021/06/23 10:45:42;;;;;;;;;;;;;;;19.66;64.62;100632.50;5097496;28;878;-50
2021/06/23 10:48:07;;;;;;;;;;;;;;;19.49;66.43;100624.75;5096687;28;970;-57
2021/06/23 10:50:33;;;;;;;;;;;;;;;19.49;66.71;100633.03;5097037;28;1910;-56
2021/06/23 10:52:59;;;;;;;;;;;;;;;19.62;66.53;100641.69;5097072;28;839;-50
2021/06/23 10:55:24;;;;;;;;;;;;;;;19.63;66.53;100648.84;5096970;28;764;-52
2021/06/23 10:57:51;;;;;;;;;;;;;;;19.70;66.47;100649.31;5097362;28;799;-52
2021/06/23 11:00:17;;;;;;;;;;;;;;;19.74;66.13;100644.84;5097391;28;748;-55
2021/06/23 11:02:42;;;;;;;;;;;;;;;19.89;65.49;100651.25;5096222;28;998;-61
2021/06/23 11:05:09;;;;;;;;;;;;;;;19.86;65.87;100649.91;5097118;28;771;-52
2021/06/23 11:07:35;;;;;;;;;;;;;;;19.84;66.24;100649.41;5096941;28;843;-54
2021/06/23 11:10:12;;;;;;;;;;;;;;;19.86;66.26;100649.09;5096415;28;802;-54
2021/06/23 11:12:47;;;;;;;;;;;;;;;19.85;66.14;100644.69;5096648;28;1913;-58
2021/06/23 11:15:13;;;;;;;;;;;;;;;19.87;66.31;100645.25;5097081;28;854;-59
2021/06/23 11:17:39;;;;;;;;;;;;;;;19.92;65.99;100645.13;5095791;28;1043;-48
2021/06/23 11:20:05;;;;;;;;;;;;;;;19.91;66.00;100646.25;5097002;28;767;-49
2021/06/23 11:22:34;;;;;;;;;;;;;;;19.76;66.60;100631.53;5078649;28;1338;-57
2021/06/23 11:25:18;;;;;;;;;;;;;;;19.90;66.29;100636.34;5096355;28;827;-48
2021/06/23 11:27:43;;;;;;;;;;;;;;;20.05;65.78;100644.41;5097010;28;726;-51
2021/06/23 11:30:21;;;;;;;;;;;;;;;20.11;66.33;100645.13;5096448;28;796;-58
2021/06/23 11:32:47;;;;;;;;;;;;;;;20.21;67.03;100635.88;5095947;28;1982;-51
2021/06/23 11:35:13;;;;;;;;;;;;;;;20.26;68.08;100636.59;5078238;28;855;-57
2021/06/23 11:37:39;;;;;;;;;;;;;;;20.26;68.55;100633.00;5096157;28;838;-58
2021/06/23 11:40:08;;;;;;;;;;;;;;;20.25;67.83;100628.63;5096295;28;771;-55
2021/06/23 11:42:34;;;;;;;;;;;;;;;20.21;68.44;100630.34;5096872;28;795;-55
2021/06/23 11:44:59;;;;;;;;;;;;;;;20.34;69.13;100643.34;5096366;28;847;-50
2021/06/23 11:47:24;;;;;;;;;;;;;;;20.33;69.60;100636.22;5095388;28;1009;-56
2021/06/23 11:49:50;;;;;;;;;;;;;;;20.46;69.52;100646.47;5095845;28;804;-57
2021/06/23 11:52:15;;;;;;;;;;;;;;;20.59;69.35;100638.50;5096199;28;1979;-52
2021/06/23 11:54:41;;;;;;;;;;;;;;;20.65;69.39;100643.66;5096058;28;736;-52
2021/06/23 11:57:06;;;;;;;;;;;;;;;20.41;68.65;100645.72;5096087;28;787;-57
2021/06/23 11:59:32;;;;;;;;;;;;;;;20.01;66.31;100632.31;5096294;28;763;-56
2021/06/23 12:01:57;;;;;;;;;;;;;;;19.54;63.94;100628.56;5095571;28;982;-48
2021/06/23 12:04:23;;;;;;;;;;;;;;;19.20;61.53;100635.09;5094777;28;1075;-56
2021/06/23 12:06:48;;;;;;;;;;;;;;;19.11;60.19;100635.72;5096127;28;890;-56
2021/06/23 12:09:14;;;;;;;;;;;;;;;19.00;58.55;100639.72;5096293;28;718;-52
2021/06/23 12:11:39;;;;;;;;;;;;;;;18.68;59.05;100635.63;5093085;28;1980;-56
2021/06/23 12:14:05;;;;;;;;;;;;;;;18.83;60.16;100625.56;5075993;28;807;-50
2021/06/23 12:16:30;;;;;;;;;;;;;;;19.46;62.06;100633.63;5077653;28;1055;-56
2021/06/23 12:18:56;;;;;;;;;;;;;;;19.65;64.50;100630.88;5096115;28;851;-50
2021/06/23 12:21:21;;;;;;;;;;;;;;;19.58;66.75;100635.13;5096174;28;882;-58
2021/06/23 12:23:47;;;;;;;;;;;;;;;19.74;67.60;100627.44;5095658;28;813;-57
2021/06/23 12:26:12;;;;;;;;;;;;;;;19.81;68.80;100622.41;5095881;28;818;-60
2021/06/23 12:28:37;;;;;;;;;;;;;;;20.07;68.62;100631.09;5096016;28;759;-57
2021/06/23 12:31:03;;;;;;;;;;;;;;;20.05;69.32;100619.56;5095659;28;1910;-58
2021/06/23 12:33:28;;;;;;;;;;;;;;;20.11;69.70;100625.81;5087089;28;954;-60
2021/06/23 12:35:54;;;;;;;;;;;;;;;20.17;70.09;100630.94;5075710;28;807;-61
2021/06/23 12:38:19;;;;;;;;;;;;;;;20.32;70.04;100638.13;5075317;28;783;-63
2021/06/23 12:40:45;;;;;;;;;;;;;;;20.33;70.05;100633.44;5075504;28;772;-59
2021/06/23 12:43:13;;;;;;;;;;;;;;;20.66;69.16;100647.22;5075861;28;776;-58
2021/06/23 12:45:38;;;;;;;;;;;;;;;20.59;69.68;100639.31;5075429;28;807;-56
2021/06/23 12:48:04;;;;;;;;;;;;;;;20.63;69.59;100642.31;5090439;28;974;-59
2021/06/23 12:50:30;;;;;;;;;;;;;;;20.60;69.90;100638.19;5095808;28;779;-63
2021/06/23 12:52:55;;;;;;;;;;;;;;;20.44;69.67;100642.34;5095632;28;1905;-64
2021/06/23 12:55:22;;;;;;;;;;;;;;;20.16;66.87;100651.38;5096092;28;756;-63
2021/06/23 12:57:47;;;;;;;;;;;;;;;19.67;63.64;100652.66;5095564;28;802;-56
2021/06/23 13:00:13;;;;;;;;;;;;;;;19.25;61.33;100649.63;5096883;28;820;-63
2021/06/23 13:02:38;;;;;;;;;;;;;;;18.99;58.56;100651.84;5098890;28;1006;-62
2021/06/23 13:05:04;;;;;;;;;;;;;;;18.93;56.71;100642.81;5081511;28;779;-59
2021/06/23 13:07:29;;;;;;;;;;;;;;;18.93;56.56;100642.81;5098895;28;793;-59
2021/06/23 13:09:56;;;;;;;;;;;;;;;18.96;57.28;100653.25;5099243;28;787;-55
2021/06/23 13:12:21;;;;;;;;;;;;;;;19.12;59.20;100644.81;5098813;28;1910;-63
2021/06/23 13:14:47;;;;;;;;;;;;;;;19.50;61.79;100650.38;5098570;28;926;-60