Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:21;;;;;;;17.83;16.73;;;7.90;99.90;;;;;;4257344;28;20361;-89
2023/02/19 00:03:46;;;;;;;18.83;17.25;;;7.90;99.90;;;;;;4255916;28;20054;-89
2023/02/19 00:06:08;;;;;;;17.75;16.55;;;7.90;99.90;;;;;;4254943;28;20054;-89
2023/02/19 00:08:30;;;;;;;17.97;16.67;;;7.90;99.90;;;;;;4256955;28;20039;-89
2023/02/19 00:10:50;;;;;;;19.02;17.38;;;8.00;99.90;;;;;;4257295;28;20053;-88
2023/02/19 00:13:10;;;;;;;18.67;17.17;;;7.90;99.90;;;;;;4240977;28;20401;-89
2023/02/19 00:15:31;;;;;;;19.35;17.75;;;8.00;99.90;;;;;;4240442;28;20438;-88
2023/02/19 00:17:51;;;;;;;18.83;17.63;;;8.00;99.90;;;;;;4241660;28;20074;-89
2023/02/19 00:20:11;;;;;;;18.45;16.88;;;7.90;99.90;;;;;;4257331;28;20619;-89
2023/02/19 00:22:31;;;;;;;17.73;16.55;;;8.00;99.90;;;;;;4255691;28;20080;-89
2023/02/19 00:24:50;;;;;;;19.20;17.70;;;7.90;99.90;;;;;;4241497;28;20242;-89
2023/02/19 00:27:10;;;;;;;18.58;17.20;;;7.90;99.90;;;;;;4256841;28;20050;-88
2023/02/19 00:29:30;;;;;;;19.98;18.30;;;7.90;99.90;;;;;;4241709;28;20134;-88
2023/02/19 00:31:50;;;;;;;18.00;16.92;;;8.00;99.90;;;;;;4241386;28;20137;-89
2023/02/19 00:34:12;;;;;;;21.42;19.60;;;7.90;99.90;;;;;;4257145;28;20042;-88
2023/02/19 00:36:36;;;;;;;17.80;16.60;;;8.00;99.90;;;;;;4240672;28;20079;-88
2023/02/19 00:38:57;;;;;;;18.00;16.70;;;8.00;99.90;;;;;;4256475;28;20242;-88
2023/02/19 00:41:18;;;;;;;17.70;16.45;;;8.00;99.90;;;;;;4255276;28;20092;-88
2023/02/19 00:43:38;;;;;;;17.70;16.48;;;8.00;99.90;;;;;;4240788;28;20043;-88
2023/02/19 00:45:58;;;;;;;19.73;18.30;;;8.10;99.90;;;;;;4255959;28;20045;-88
2023/02/19 00:48:18;;;;;;;18.15;16.95;;;8.00;99.90;;;;;;4256219;28;20222;-88
2023/02/19 00:50:38;;;;;;;16.13;15.02;;;8.00;99.90;;;;;;4240610;28;20235;-88
2023/02/19 00:52:58;;;;;;;16.92;15.90;;;8.00;99.90;;;;;;4240844;28;20046;-88
2023/02/19 00:55:17;;;;;;;17.38;15.88;;;8.00;99.90;;;;;;4256054;27;20057;-88
2023/02/19 00:57:37;;;;;;;18.88;16.80;;;8.00;99.90;;;;;;4256250;28;20097;-89
2023/02/19 00:59:57;;;;;;;19.23;17.48;;;8.00;99.90;;;;;;4256259;28;20050;-88
2023/02/19 01:02:17;;;;;;;16.90;15.75;;;8.00;99.90;;;;;;4256309;28;20050;-88
2023/02/19 01:04:37;;;;;;;21.23;18.42;;;7.90;99.90;;;;;;4256678;28;20054;-88
2023/02/19 01:06:57;;;;;;;16.27;15.07;;;8.00;99.90;;;;;;4256553;28;20050;-88
2023/02/19 01:09:17;;;;;;;18.25;16.98;;;7.90;99.90;;;;;;4256520;28;20084;-88
2023/02/19 01:11:37;;;;;;;17.42;16.33;;;7.90;99.90;;;;;;4254546;28;20281;-88
2023/02/19 01:13:59;;;;;;;17.95;16.75;;;7.90;99.90;;;;;;4254288;28;20238;-88
2023/02/19 01:16:23;;;;;;;15.82;14.82;;;8.00;99.90;;;;;;4256627;28;20054;-88
2023/02/19 01:18:44;;;;;;;17.65;16.30;;;8.00;99.90;;;;;;4239959;28;20085;-89
2023/02/19 01:21:06;;;;;;;17.27;16.25;;;8.00;99.90;;;;;;4254838;28;20046;-89
2023/02/19 01:23:26;;;;;;;17.67;16.37;;;8.00;99.90;;;;;;4255017;28;20096;-88
2023/02/19 01:25:45;;;;;;;16.63;15.63;;;8.00;99.90;;;;;;4241098;28;20235;-89
2023/02/19 01:28:05;;;;;;;17.00;15.90;;;8.00;99.90;;;;;;4241174;28;20108;-89
2023/02/19 01:30:26;;;;;;;16.73;15.73;;;7.90;99.90;;;;;;4241121;28;20388;-88
2023/02/19 01:32:46;;;;;;;16.80;15.70;;;7.90;99.90;;;;;;4256306;28;20296;-89
2023/02/19 01:35:06;;;;;;;18.33;17.17;;;7.90;99.90;;;;;;4240625;28;20122;-88
2023/02/19 01:37:26;;;;;;;16.73;15.65;;;7.80;99.90;;;;;;4256018;28;20051;-88
2023/02/19 01:39:47;;;;;;;16.10;15.25;;;7.90;99.90;;;;;;4255680;28;20223;-88
2023/02/19 01:42:13;;;;;;;17.27;15.98;;;7.90;99.90;;;;;;4255396;28;20042;-88
2023/02/19 01:44:33;;;;;;;15.60;14.48;;;7.90;99.90;;;;;;4256216;28;20058;-89
2023/02/19 01:46:56;;;;;;;15.82;14.60;;;7.90;99.90;;;;;;4255924;28;20058;-88
2023/02/19 01:49:26;;;;;;;17.15;16.08;;;7.90;99.90;;;;;;4256014;28;20034;-89
2023/02/19 01:51:53;;;;;;;16.80;15.27;;;8.00;99.90;;;;;;4241729;28;20046;-88
2023/02/19 01:54:16;;;;;;;17.75;16.75;;;8.00;99.90;;;;;;4243135;28;20091;-88
2023/02/19 01:56:37;;;;;;;;;;;8.00;99.90;;;;;;4259458;28;20076;-89
2023/02/19 01:58:57;;;;;;;17.42;16.00;;;8.00;99.90;;;;;;4259161;28;20034;-89
2023/02/19 02:01:18;;;;;;;17.05;15.80;;;8.00;99.90;;;;;;4244187;28;20051;-88
2023/02/19 02:03:40;;;;;;;16.23;14.98;;;8.00;99.90;;;;;;4257149;28;20239;-89
2023/02/19 02:06:10;;;;;;;15.65;14.50;;;8.00;99.90;;;;;;4259156;28;20140;-88
2023/02/19 02:11:10;;;;;;;14.85;13.65;;;8.00;99.90;;;;;;4257425;28;20040;-88
2023/02/19 02:13:33;;;;;;;13.88;12.98;;;8.00;99.90;;;;;;4257185;28;20238;-88
2023/02/19 02:16:12;;;;;;;;;;;8.10;99.90;;;;;;4259458;28;20106;-88
2023/02/19 02:18:43;;;;;;;16.23;14.98;;;8.10;99.90;;;;;;4258766;28;19952;-89
2023/02/19 02:21:21;;;;;;;14.88;14.07;;;8.10;99.90;;;;;;4242104;28;20419;-89
2023/02/19 02:23:50;;;;;;;14.20;13.10;;;8.00;99.90;;;;;;4258565;28;20054;-89
2023/02/19 02:26:29;;;;;;;14.60;13.50;;;8.00;99.90;;;;;;4241717;28;20050;-88
2023/02/19 02:29:13;;;;;;;14.65;13.55;;;8.00;99.90;;;;;;4236578;28;20088;-88
2023/02/19 02:31:47;;;;;;;14.38;13.38;;;8.00;99.90;;;;;;4257753;28;20041;-89
2023/02/19 02:34:15;;;;;;;;;;;8.00;99.90;;;;;;4258542;28;20046;-88
2023/02/19 02:36:41;;;;;;;15.77;14.68;;;7.90;99.90;;;;;;4257803;28;19938;-89
2023/02/19 02:39:04;;;;;;;16.33;14.98;;;7.90;99.90;;;;;;4258506;28;20084;-88
2023/02/19 02:41:24;;;;;;;;;;;7.80;99.90;;;;;;4257929;28;20050;-89
2023/02/19 02:43:43;;;;;;;14.70;13.68;;;7.80;99.90;;;;;;4257611;28;20282;-89
2023/02/19 02:46:03;;;;;;;14.50;13.52;;;7.80;99.90;;;;;;4257115;28;20050;-89
2023/02/19 02:48:29;;;;;;;15.65;14.65;;;7.80;99.90;;;;;;4243014;28;20392;-89
2023/02/19 02:50:59;;;;;;;13.95;13.23;;;7.80;99.90;;;;;;4242817;28;20066;-89
2023/02/19 02:56:19;;;;;;;13.82;13.13;;;7.80;99.90;;;;;;4258115;28;20108;-89
2023/02/19 02:58:40;;;;;;;27.50;14.32;;;7.80;99.90;;;;;;4257999;28;20050;-89
2023/02/19 03:03:52;;;;;;;13.77;12.98;;;7.80;99.90;;;;;;4257036;27;20041;-88
2023/02/19 03:06:16;;;;;;;17.30;15.90;;;7.60;99.90;;;;;;4255175;28;20352;-89
2023/02/19 03:08:45;;;;;;;18.38;16.77;;;7.60;99.90;;;;;;4241456;28;20078;-89
2023/02/19 03:19:17;;;;;;;;;;;7.70;99.90;;;;;;4257856;28;20038;-88
2023/02/19 03:21:41;;;;;;;15.85;14.85;;;7.70;99.90;;;;;;4242542;28;19998;-88
2023/02/19 03:26:43;;;;;;;16.50;15.23;;;7.70;99.90;;;;;;4257424;28;20045;-89
2023/02/19 03:29:23;;;;;;;14.77;13.95;;;7.70;99.90;;;;;;4241942;28;20111;-89
2023/02/19 03:31:45;;;;;;;12.60;12.05;;;7.80;99.90;;;;;;4257942;28;20038;-89
2023/02/19 03:34:11;;;;;;;13.32;12.63;;;7.70;99.90;;;;;;4240758;28;20310;-88
2023/02/19 03:36:42;;;;;;;13.00;12.32;;;7.70;99.90;;;;;;4256016;28;20038;-88
2023/02/19 03:39:06;;;;;;;13.80;12.90;;;7.70;99.90;;;;;;4257053;28;20046;-88
2023/02/19 03:41:52;;;;;;;12.20;11.68;;;7.70;99.90;;;;;;4257612;28;20096;-88
2023/02/19 03:44:22;;;;;;;13.10;12.18;;;7.70;99.90;;;;;;4241760;28;20081;-89
2023/02/19 03:46:48;;;;;;;13.57;12.80;;;7.70;99.90;;;;;;4230983;28;20322;-89
2023/02/19 03:49:43;;;;;;;13.38;12.77;;;7.70;99.90;;;;;;4256621;28;20050;-89
2023/02/19 03:52:14;;;;;;;13.20;12.65;;;7.70;99.90;;;;;;4257341;28;20121;-88
2023/02/19 03:54:37;;;;;;;13.05;12.45;;;7.70;99.90;;;;;;4256607;28;20042;-88
2023/02/19 03:57:05;;;;;;;13.75;13.15;;;7.80;99.90;;;;;;4241335;28;20105;-89
2023/02/19 04:00:04;;;;;;;12.38;11.77;;;7.80;99.90;;;;;;4257338;28;20046;-88
2023/02/19 04:02:33;;;;;;;12.73;11.88;;;7.80;99.90;;;;;;4239470;28;20045;-88
2023/02/19 04:05:14;;;;;;;13.50;12.68;;;7.80;99.90;;;;;;4256379;28;20058;-88
2023/02/19 04:07:38;;;;;;;14.25;13.50;;;7.70;99.90;;;;;;4242122;28;20443;-89
2023/02/19 04:09:59;;;;;;;14.00;12.95;;;7.70;99.90;;;;;;4257518;28;20144;-88
2023/02/19 04:12:21;;;;;;;11.68;11.18;;;7.70;99.90;;;;;;4257410;28;20050;-89
2023/02/19 04:14:58;;;;;;;14.32;13.38;;;7.70;99.90;;;;;;4256167;27;20112;-89
2023/02/19 04:17:26;;;;;;;14.05;13.35;;;7.70;99.90;;;;;;4257197;28;20360;-88
2023/02/19 04:19:49;;;;;;;13.57;13.02;;;7.70;99.90;;;;;;4240359;28;20046;-88
2023/02/19 04:22:10;;;;;;;15.05;14.05;;;7.70;99.90;;;;;;4256102;28;20076;-88
2023/02/19 04:24:41;;;;;;;13.23;12.20;;;7.70;99.90;;;;;;4256249;28;20050;-88
2023/02/19 04:27:03;;;;;;;15.00;14.13;;;7.70;99.90;;;;;;4256929;28;20046;-88
2023/02/19 04:29:23;;;;;;;12.90;12.32;;;7.70;99.90;;;;;;4257173;28;20072;-88
2023/02/19 04:31:43;;;;;;;15.52;14.57;;;7.60;99.90;;;;;;4257261;28;20050;-89
2023/02/19 04:34:03;;;;;;;14.23;13.52;;;7.60;99.90;;;;;;4257100;28;20037;-88
2023/02/19 04:36:23;;;;;;;15.07;14.32;;;7.60;99.90;;;;;;4256613;28;20426;-88
2023/02/19 04:38:43;;;;;;;15.15;14.18;;;7.60;99.90;;;;;;4256502;28;20050;-88
2023/02/19 04:41:02;;;;;;;14.27;13.32;;;7.60;99.90;;;;;;4241565;28;20051;-88
2023/02/19 04:43:22;;;;;;;15.18;14.40;;;7.60;99.90;;;;;;4256971;28;20136;-88
2023/02/19 04:45:42;;;;;;;12.48;11.98;;;7.60;99.90;;;;;;4256141;28;20134;-89
2023/02/19 04:48:01;;;;;;;14.15;13.15;;;7.60;99.90;;;;;;4255818;28;20045;-87
2023/02/19 04:50:22;;;;;;;13.90;13.30;;;7.60;99.90;;;;;;4256756;28;20062;-88
2023/02/19 04:52:42;;;;;;;14.20;13.32;;;7.70;99.90;;;;;;4256669;28;20050;-88
2023/02/19 04:55:01;;;;;;;12.48;11.93;;;7.60;99.90;;;;;;4256892;28;20132;-88
2023/02/19 04:57:21;;;;;;;14.70;13.98;;;7.60;99.90;;;;;;4256083;28;20291;-88
2023/02/19 04:59:41;;;;;;;14.52;13.88;;;7.60;99.90;;;;;;4255892;28;20099;-88
2023/02/19 05:02:01;;;;;;;14.35;13.20;;;7.60;99.90;;;;;;4239839;28;20061;-88
2023/02/19 05:04:20;;;;;;;14.68;13.73;;;7.60;99.90;;;;;;4255444;28;20384;-89
2023/02/19 05:06:40;;;;;;;14.07;13.40;;;7.60;99.90;;;;;;4255711;28;20058;-88
2023/02/19 05:09:00;;;;;;;14.65;13.68;;;7.60;99.90;;;;;;4256797;28;20057;-88
2023/02/19 05:11:22;;;;;;;12.70;12.15;;;7.60;99.90;;;;;;4255601;28;20065;-88
2023/02/19 05:13:42;;;;;;;14.07;13.38;;;7.60;99.90;;;;;;4240504;28;20042;-88
2023/02/19 05:16:08;;;;;;;13.95;12.80;;;7.50;99.90;;;;;;4256102;28;20389;-88
2023/02/19 05:18:29;;;;;;;13.57;12.57;;;7.60;99.90;;;;;;4254987;28;20042;-88
2023/02/19 05:20:50;;;;;;;14.32;13.43;;;7.60;99.90;;;;;;4255006;28;20072;-89
2023/02/19 05:23:10;;;;;;;14.07;13.38;;;7.60;99.90;;;;;;4241195;28;20397;-88
2023/02/19 05:25:30;;;;;;;14.23;13.32;;;7.60;99.90;;;;;;4239376;27;20384;-88
2023/02/19 05:28:15;;;;;;;15.00;14.02;;;7.60;99.90;;;;;;4254667;28;20085;-88
2023/02/19 05:30:30;;;;;;;13.88;13.13;;;7.60;99.90;;;;;;4256454;28;20107;-88
2023/02/19 05:32:49;;;;;;;13.52;12.82;;;7.60;99.90;;;;;;4245177;28;20039;-88
2023/02/19 05:35:09;;;;;;;15.70;14.15;;;7.60;99.90;;;;;;4240847;28;20152;-88
2023/02/19 05:37:29;;;;;;;12.77;12.02;;;7.60;99.90;;;;;;4240675;28;20046;-88
2023/02/19 05:39:49;;;;;;;12.68;12.23;;;7.60;99.90;;;;;;4256381;28;20054;-88
2023/02/19 05:42:08;;;;;;;13.68;12.93;;;7.60;99.90;;;;;;4256201;28;20054;-88
2023/02/19 05:44:28;;;;;;;14.65;13.60;;;7.60;99.90;;;;;;4240490;28;20043;-88
2023/02/19 05:46:48;;;;;;;13.50;12.70;;;7.60;99.90;;;;;;4255976;28;20049;-88
2023/02/19 05:49:08;;;;;;;14.10;13.38;;;7.60;99.90;;;;;;4256260;28;20045;-89
2023/02/19 05:51:28;;;;;;;13.20;12.60;;;7.60;99.90;;;;;;4255995;28;20054;-88
2023/02/19 05:53:48;;;;;;;13.50;12.40;;;7.60;99.90;;;;;;4255896;28;20042;-88
2023/02/19 05:56:30;;;;;;;12.93;12.43;;;7.60;99.90;;;;;;4256142;28;20050;-89
2023/02/19 05:58:49;;;;;;;12.75;12.20;;;7.60;99.90;;;;;;4254876;28;20079;-88
2023/02/19 06:01:18;;;;;;;13.38;12.55;;;7.60;99.90;;;;;;4240702;28;20050;-89
2023/02/19 06:03:38;;;;;;;13.48;12.32;;;7.60;99.90;;;;;;4255537;28;20042;-88
2023/02/19 06:05:58;;;;;;;13.77;12.98;;;7.60;99.90;;;;;;4256111;28;20234;-88
2023/02/19 06:08:18;;;;;;;13.43;12.52;;;7.60;99.90;;;;;;4240254;28;20089;-88
2023/02/19 06:10:40;;;;;;;13.65;13.00;;;7.60;99.90;;;;;;4255959;28;20238;-88
2023/02/19 06:13:00;;;;;;;14.35;13.50;;;7.60;99.90;;;;;;4255488;28;20038;-88
2023/02/19 06:15:20;;;;;;;14.52;13.57;;;7.60;99.90;;;;;;4240015;28;20122;-88
2023/02/19 06:17:40;;;;;;;14.05;13.45;;;7.60;99.90;;;;;;4240564;28;20370;-88
2023/02/19 06:20:00;;;;;;;13.50;12.93;;;7.60;99.90;;;;;;4255929;28;20431;-88
2023/02/19 06:22:20;;;;;;;12.60;12.00;;;7.50;99.90;;;;;;4240519;28;20245;-88
2023/02/19 06:24:40;;;;;;;14.52;13.55;;;7.60;99.90;;;;;;4255711;28;20042;-88
2023/02/19 06:27:00;;;;;;;13.20;12.60;;;7.60;99.90;;;;;;4240063;28;20097;-88
2023/02/19 06:29:20;;;;;;;13.43;12.32;;;7.50;99.90;;;;;;4255398;28;20046;-88
2023/02/19 06:31:40;;;;;;;12.57;11.88;;;7.50;99.90;;;;;;4239980;28;20254;-88
2023/02/19 06:34:03;;;;;;;14.25;13.45;;;7.50;99.90;;;;;;4255549;28;20042;-88
2023/02/19 06:36:24;;;;;;;13.30;12.52;;;7.50;99.90;;;;;;4254992;28;20419;-88
2023/02/19 06:38:44;;;;;;;13.80;13.05;;;7.60;99.90;;;;;;4241195;28;20054;-89
2023/02/19 06:41:06;;;;;;;13.85;12.95;;;7.60;99.90;;;;;;4257741;28;20081;-88
2023/02/19 06:43:26;;;;;;;13.43;12.60;;;7.60;99.90;;;;;;4258664;28;20072;-88
2023/02/19 06:45:46;;;;;;;12.95;12.15;;;7.60;99.90;;;;;;4243664;28;20059;-88
2023/02/19 06:48:06;;;;;;;14.68;13.77;;;7.60;99.90;;;;;;4258488;28;20111;-88
2023/02/19 06:50:26;;;;;;;13.50;12.80;;;7.60;99.90;;;;;;4239112;28;20055;-88
2023/02/19 06:52:46;;;;;;;14.60;13.82;;;7.60;99.90;;;;;;4242271;28;20082;-88
2023/02/19 06:55:07;;;;;;;13.68;13.18;;;7.60;99.90;;;;;;4241976;28;20053;-88
2023/02/19 06:57:27;;;;;;;13.77;13.00;;;7.60;99.90;;;;;;4257377;28;20054;-87
2023/02/19 06:59:47;;;;;;;12.90;12.40;;;7.60;99.90;;;;;;4242643;28;20069;-88
2023/02/19 07:02:10;;;;;;;13.82;13.13;;;7.60;99.90;;;;;;4257125;28;20387;-88
2023/02/19 07:04:30;;;;;;;14.15;13.20;;;7.70;99.90;;;;;;4257371;28;20079;-88
2023/02/19 07:06:50;;;;;;;13.35;12.65;;;7.70;99.90;;;;;;4257432;28;20092;-88
2023/02/19 07:09:10;;;;;;;15.00;13.82;;;7.60;99.90;;;;;;4242841;28;20111;-88
2023/02/19 07:11:33;;;;;;;13.75;12.75;;;7.60;99.90;;;;;;4258145;28;20283;-88
2023/02/19 07:13:58;;;;;;;14.05;13.02;;;7.60;99.90;;;;;;4257870;28;20422;-88
2023/02/19 07:16:18;;;;;;;12.60;11.68;;;7.60;99.90;;;;;;4241747;28;20038;-88
2023/02/19 07:18:39;;;;;;;14.27;13.57;;;7.60;99.90;;;;;;4242689;28;20043;-88
2023/02/19 07:21:03;;;;;;;15.15;14.05;;;7.70;99.90;;;;;;4257980;28;20047;-88
2023/02/19 07:23:23;;;;;;;13.68;12.88;;;7.70;99.90;;;;;;4242694;28;20082;-88
2023/02/19 07:25:43;;;;;;;15.27;14.45;;;7.80;99.90;;;;;;4257740;28;20118;-88
2023/02/19 07:28:03;;;;;;;13.85;13.07;;;7.80;99.90;;;;;;4257902;28;20042;-88
2023/02/19 07:30:23;;;;;;;14.73;14.02;;;7.80;99.90;;;;;;4242550;28;20118;-88
2023/02/19 07:32:44;;;;;;;14.23;13.30;;;7.80;99.90;;;;;;4242215;28;20045;-88
2023/02/19 07:35:04;;;;;;;13.40;12.70;;;7.90;99.90;;;;;;4257238;28;20081;-88
2023/02/19 07:37:24;;;;;;;13.68;12.85;;;8.00;99.90;;;;;;4242527;28;20082;-88
2023/02/19 07:39:43;;;;;;;14.30;13.48;;;8.00;99.90;;;;;;4257860;28;20099;-88
2023/02/19 07:42:04;;;;;;;14.70;13.60;;;7.90;99.90;;;;;;4257753;28;20050;-88
2023/02/19 07:44:24;;;;;;;12.73;11.82;;;8.00;99.90;;;;;;4257616;28;20099;-88
2023/02/19 07:46:44;;;;;;;14.32;13.52;;;8.00;99.90;;;;;;4242342;28;20084;-88
2023/02/19 07:49:06;;;;;;;13.30;12.50;;;8.00;99.90;;;;;;4256892;27;20069;-88
2023/02/19 07:51:26;;;;;;;13.45;12.70;;;8.00;99.90;;;;;;4257483;28;20038;-88
2023/02/19 07:53:47;;;;;;;14.57;13.57;;;7.90;99.90;;;;;;4257460;28;20042;-88
2023/02/19 07:56:09;;;;;;;14.50;13.70;;;7.90;99.90;;;;;;4237887;28;20062;-88
2023/02/19 07:58:30;;;;;;;13.27;12.77;;;7.90;99.90;;;;;;4241566;28;20066;-88
2023/02/19 08:00:50;;;;;;;14.25;13.35;;;7.90;99.90;;;;;;4241552;28;20103;-88
2023/02/19 08:03:10;;;;;;;15.63;14.70;;;8.00;99.90;;;;;;4242219;28;20051;-88
2023/02/19 08:05:33;;;;;;;13.07;12.23;;;7.90;99.90;;;;;;4256469;28;20222;-88
2023/02/19 08:07:53;;;;;;;12.65;12.13;;;7.90;99.90;;;;;;4256813;28;20062;-88
2023/02/19 08:15:34;;;;;;;14.50;13.77;;;7.90;99.90;;;;;;4256981;28;20357;-88
2023/02/19 08:17:54;;;;;;;15.73;14.80;;;8.00;99.90;;;;;;4241137;28;20254;-88
2023/02/19 08:20:14;;;;;;;15.82;14.82;;;8.00;99.90;;;;;;4241921;28;20157;-89
2023/02/19 08:22:34;;;;;;;16.35;15.38;;;8.10;99.90;;;;;;4257105;28;20313;-88
2023/02/19 08:24:54;;;;;;;16.23;15.10;;;8.20;99.90;;;;;;4241778;28;20039;-88
2023/02/19 08:27:13;;;;;;;14.93;13.93;;;8.20;99.90;;;;;;4257109;28;20062;-88
2023/02/19 08:29:33;;;;;;;14.00;13.07;;;8.30;99.90;;;;;;4240855;28;20104;-87
2023/02/19 08:31:53;;;;;;;14.63;13.07;;;8.40;99.90;;;;;;4240620;28;20041;-87
2023/02/19 08:34:13;;;;;;;16.77;15.60;;;8.30;99.90;;;;;;4241729;28;20042;-87
2023/02/19 08:36:33;;;;;;;14.38;13.38;;;8.40;99.90;;;;;;4241596;28;20046;-87
2023/02/19 08:38:53;;;;;;;43.92;15.15;;;8.40;99.90;;;;;;4257012;28;20046;-87
2023/02/19 08:41:14;;;;;;;19.58;14.60;;;8.40;99.90;;;;;;4256832;28;20050;-87
2023/02/19 08:43:34;;;;;;;13.02;12.43;;;8.40;99.90;;;;;;4256723;28;20081;-87
2023/02/19 08:45:55;;;;;;;45.03;15.35;;;8.40;99.90;;;;;;4241643;28;20042;-87
2023/02/19 08:48:14;;;;;;;12.15;11.45;;;8.40;99.90;;;;;;4241465;28;20039;-87
2023/02/19 08:50:35;;;;;;;15.15;14.13;;;8.50;99.90;;;;;;4256343;28;20054;-87
2023/02/19 08:52:55;;;;;;;19.58;15.90;;;8.50;99.90;;;;;;4256899;28;20062;-87
2023/02/19 08:55:15;;;;;;;13.93;13.05;;;8.60;99.90;;;;;;4241388;28;20262;-87
2023/02/19 08:57:38;;;;;;;13.82;12.90;;;8.70;99.90;;;;;;4240667;28;20055;-87
2023/02/19 08:59:58;;;;;;;12.25;11.57;;;8.80;99.90;;;;;;4256851;28;20041;-87
2023/02/19 09:02:18;;;;;;;13.98;13.20;;;8.80;99.90;;;;;;4240545;28;20446;-87
2023/02/19 09:04:38;;;;;;;12.63;11.88;;;8.90;99.90;;;;;;4256053;28;20042;-87
2023/02/19 09:06:58;;;;;;;15.32;14.07;;;9.00;99.90;;;;;;4255982;28;20380;-87
2023/02/19 09:09:18;;;;;;;13.55;12.77;;;9.00;99.90;;;;;;4255838;28;20271;-87
2023/02/19 09:11:39;;;;;;;13.25;12.38;;;9.00;99.90;;;;;;4256667;28;20361;-87
2023/02/19 09:13:58;;;;;;;12.95;12.00;;;9.10;99.90;;;;;;4256618;28;20365;-87
2023/02/19 09:16:21;;;;;;;11.35;10.75;;;9.10;99.90;;;;;;4245242;28;20085;-87
2023/02/19 09:18:40;;;;;;;12.20;11.47;;;9.10;99.90;;;;;;4256305;28;20043;-87
2023/02/19 09:21:03;;;;;;;12.38;11.48;;;9.10;99.90;;;;;;4256556;28;20419;-87
2023/02/19 09:23:22;;;;;;;11.80;11.20;;;9.00;99.90;;;;;;4240610;28;20088;-87
2023/02/19 09:25:42;;;;;;;12.75;12.00;;;9.00;99.90;;;;;;4256385;28;20406;-87
2023/02/19 09:28:03;;;;;;;12.25;11.57;;;9.10;99.90;;;;;;4255725;28;20145;-87
2023/02/19 09:30:23;;;;;;;11.63;10.73;;;9.20;99.90;;;;;;4240140;28;20077;-87
2023/02/19 09:32:43;;;;;;;10.70;10.40;;;9.20;99.90;;;;;;4230393;28;20062;-87
2023/02/19 09:35:04;;;;;;;11.18;10.57;;;9.10;99.90;;;;;;4239879;28;20089;-87
2023/02/19 09:37:27;;;;;;;12.07;11.30;;;9.10;99.90;;;;;;4239800;28;20084;-87
2023/02/19 09:39:47;;;;;;;11.15;10.75;;;9.10;99.90;;;;;;4239971;28;20062;-87
2023/02/19 09:42:31;;;;;;;12.75;11.70;;;9.00;99.90;;;;;;4240531;28;20112;-87
2023/02/19 09:44:56;;;;;;;13.05;12.00;;;9.00;99.90;;;;;;4254541;28;20046;-87
2023/02/19 09:47:46;;;;;;;13.07;12.20;;;9.00;99.90;;;;;;4253959;28;20085;-87
2023/02/19 09:50:08;;;;;;;13.88;12.88;;;9.00;99.90;;;;;;4203948;28;20136;-87
2023/02/19 09:52:56;;;;;;;13.65;12.65;;;9.00;99.90;;;;;;4189341;28;20323;-87
2023/02/19 09:55:30;;;;;;;13.43;12.52;;;9.10;99.90;;;;;;4180796;28;20435;-87
2023/02/19 09:57:50;;;;;;;14.40;13.35;;;9.10;99.90;;;;;;4189494;28;20047;-87
2023/02/19 10:00:21;;;;;;;13.45;12.55;;;9.10;99.90;;;;;;4203467;28;20056;-87
2023/02/19 10:02:41;;;;;;;12.70;11.98;;;9.10;99.90;;;;;;4189207;28;20390;-87
2023/02/19 10:05:02;;;;;;;13.80;12.82;;;9.20;99.90;;;;;;4202461;28;20067;-87
2023/02/19 10:07:36;;;;;;;13.52;12.70;;;9.30;99.90;;;;;;4203352;28;20066;-87
2023/02/19 10:10:15;;;;;;;13.38;12.70;;;9.30;99.90;;;;;;4202685;28;20389;-87
2023/02/19 10:12:35;;;;;;;13.30;12.30;;;9.40;99.90;;;;;;4189673;28;20043;-87
2023/02/19 10:15:11;;;;;;;13.18;11.85;;;9.50;99.90;;;;;;4192774;28;20052;-87
2023/02/19 10:17:33;;;;;;;12.95;12.05;;;9.40;99.90;;;;;;4206234;28;20062;-87
2023/02/19 10:19:54;;;;;;;11.63;11.02;;;9.50;99.90;;;;;;4192460;28;20044;-87
2023/02/19 10:22:14;;;;;;;14.57;13.30;;;9.50;99.90;;;;;;4206413;28;20055;-87
2023/02/19 10:24:35;;;;;;;13.75;12.90;;;9.50;99.90;;;;;;4206238;28;20092;-87
2023/02/19 10:26:58;;;;;;;12.43;11.70;;;9.60;99.90;;;;;;4245580;28;20049;-87
2023/02/19 10:29:18;;;;;;;12.95;12.35;;;9.70;99.90;;;;;;4242114;28;20085;-87
2023/02/19 10:31:38;;;;;;;11.38;10.77;;;9.70;99.90;;;;;;4240839;28;20305;-87
2023/02/19 10:34:00;;;;;;;10.85;10.10;;;9.90;99.90;;;;;;4257136;28;20076;-87
2023/02/19 10:36:32;;;;;;;11.02;10.63;;;9.80;99.90;;;;;;4241615;28;20050;-87
2023/02/19 10:38:53;;;;;;;12.18;11.27;;;9.80;99.90;;;;;;4234515;28;20050;-87
2023/02/19 10:41:22;;;;;;;11.40;10.48;;;9.90;99.90;;;;;;4258645;28;20058;-87
2023/02/19 10:43:50;;;;;;;10.85;10.45;;;9.90;99.90;;;;;;4242284;28;20074;-87
2023/02/19 10:46:31;;;;;;;10.18;9.63;;;10.00;99.90;;;;;;4258589;28;20445;-87
2023/02/19 10:48:59;;;;;;;10.77;10.18;;;10.10;99.90;;;;;;4257727;28;20039;-87
2023/02/19 10:51:20;;;;;;;11.15;10.35;;;10.00;99.90;;;;;;4243055;28;20058;-87
2023/02/19 10:54:01;;;;;;;10.02;9.60;;;9.90;99.90;;;;;;4242806;28;20055;-87
2023/02/19 10:56:32;;;;;;;10.13;9.75;;;9.90;99.90;;;;;;4257581;28;20050;-87
2023/02/19 10:58:52;;;;;;;13.35;12.13;;;9.90;99.90;;;;;;4257116;28;20138;-87
2023/02/19 11:01:19;;;;;;;13.95;12.77;;;10.10;99.90;;;;;;4242771;28;20084;-87
2023/02/19 11:03:40;;;;;;;13.15;12.32;;;10.00;99.90;;;;;;4258396;28;20068;-87
2023/02/19 11:06:07;;;;;;;11.52;10.75;;;10.00;99.90;;;;;;4258352;28;20087;-87
2023/02/19 11:08:27;;;;;;;20.60;11.43;;;10.10;99.90;;;;;;4243349;28;20107;-87
2023/02/19 11:10:47;;;;;;;12.52;11.88;;;10.10;99.90;;;;;;4242824;28;20046;-86
2023/02/19 11:13:16;;;;;;;13.45;12.68;;;10.00;99.90;;;;;;4257804;28;20056;-86
2023/02/19 11:15:36;;;;;;;13.85;13.05;;;10.10;99.90;;;;;;4258084;28;20047;-86
2023/02/19 11:18:21;;;;;;;10.25;9.73;;;10.20;99.90;;;;;;4258156;28;20078;-87
2023/02/19 11:20:57;;;;;;;13.15;12.43;;;10.10;99.90;;;;;;4242038;28;20106;-86
2023/02/19 11:23:22;;;;;;;14.32;13.32;;;10.10;99.90;;;;;;4256166;28;20058;-87
2023/02/19 11:25:47;;;;;;;12.82;11.90;;;10.10;99.90;;;;;;4257718;28;20280;-87
2023/02/19 11:28:17;;;;;;;12.27;11.30;;;10.10;99.90;;;;;;4242407;28;20047;-87
2023/02/19 11:30:41;;;;;;;13.25;12.43;;;10.20;99.90;;;;;;4257728;28;20080;-87
2023/02/19 11:33:23;;;;;;;12.43;11.73;;;10.40;99.90;;;;;;4257192;28;20100;-87
2023/02/19 11:35:44;;;;;;;13.02;12.10;;;10.30;99.90;;;;;;4242266;28;20064;-87
2023/02/19 11:38:09;;;;;;;14.75;13.60;;;10.40;99.90;;;;;;4243525;28;20373;-87
2023/02/19 11:40:43;;;;;;;13.25;12.38;;;10.60;99.90;;;;;;4242976;28;20089;-87
2023/02/19 11:43:06;;;;;;;11.88;11.07;;;10.50;99.90;;;;;;4230954;28;20112;-87
2023/02/19 11:45:52;;;;;;;12.10;11.20;;;10.70;99.90;;;;;;4256495;28;20046;-87
2023/02/19 11:48:57;;;;;;;13.30;12.25;;;10.70;99.90;;;;;;4233402;28;20451;-87
2023/02/19 11:51:32;;;;;;;12.68;12.07;;;10.60;99.90;;;;;;4172367;28;20052;-87
2023/02/19 11:57:08;;;;;;;10.05;9.45;;;10.50;99.90;;;;;;4185873;28;20095;-86
2023/02/19 11:59:41;;;;;;;11.57;11.05;;;10.40;99.90;;;;;;4190328;28;20043;-86
2023/02/19 12:02:10;;;;;;;13.55;12.55;;;10.50;99.90;;;;;;4211349;28;20102;-86
2023/02/19 12:04:36;;;;;;;11.27;10.63;;;10.60;99.90;;;;;;4192962;28;20138;-86
2023/02/19 12:07:06;;;;;;;12.65;11.77;;;10.60;99.90;;;;;;4198852;28;20055;-86
2023/02/19 12:09:38;;;;;;;10.98;10.20;;;10.60;99.90;;;;;;4189296;28;20049;-86
2023/02/19 12:12:32;;;;;;;10.93;10.38;;;10.70;99.90;;;;;;4198510;28;20044;-86
2023/02/19 12:15:14;;;;;;;11.93;11.43;;;10.70;99.90;;;;;;4184597;28;20389;-86
2023/02/19 12:18:08;;;;;;;10.38;9.77;;;10.60;99.90;;;;;;4186878;28;20059;-86
2023/02/19 12:20:46;;;;;;;11.00;10.40;;;10.60;99.90;;;;;;4186349;28;20049;-86
2023/02/19 12:23:24;;;;;;;10.07;9.77;;;10.50;99.90;;;;;;4182826;28;20298;-86
2023/02/19 12:26:02;;;;;;;11.02;10.50;;;10.50;99.90;;;;;;4194857;28;20051;-86
2023/02/19 12:28:50;;;;;;;12.77;12.05;;;10.60;99.90;;;;;;4206944;28;20062;-86
2023/02/19 12:31:20;;;;;;;13.40;12.70;;;10.60;99.90;;;;;;4199069;28;20052;-86
2023/02/19 12:33:55;;;;;;;12.88;12.07;;;10.70;99.90;;;;;;4191188;28;20236;-86
2023/02/19 12:36:32;;;;;;;13.13;12.25;;;10.70;99.90;;;;;;4182123;28;20362;-85
2023/02/19 12:39:14;;;;;;;13.48;12.43;;;10.70;99.90;;;;;;4180537;28;20040;-85
2023/02/19 12:42:06;;;;;;;14.65;13.88;;;10.70;99.90;;;;;;4190569;28;20160;-86
2023/02/19 12:44:37;;;;;;;15.13;13.88;;;10.80;99.90;;;;;;4182755;28;20076;-85
2023/02/19 12:47:00;;;;;;;14.82;13.75;;;10.80;99.90;;;;;;4185160;28;20051;-86
2023/02/19 12:49:35;;;;;;;14.35;13.35;;;10.70;99.90;;;;;;4197755;28;20078;-85
2023/02/19 12:52:05;;;;;;;12.32;11.70;;;10.70;99.90;;;;;;4191067;28;20044;-86