Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:00:35;;;;;;;16.37;12.87;;;;;;;;;;5000514;28;20252;-80
2021/11/20 00:03:02;;;;;;;14.05;11.30;;;;;;;;;;4993055;28;20851;-81
2021/11/20 00:05:31;;;;;;;15.30;11.55;;;;;;;;;;4992380;28;20181;-81
2021/11/20 00:07:57;;;;;;;14.82;11.80;;;;;;;;;;4996914;28;20195;-80
2021/11/20 00:10:25;;;;;;;14.50;11.85;;;;;;;;;;4993524;28;20231;-81
2021/11/20 00:12:50;;;;;;;13.23;11.23;;;;;;;;;;4979881;28;20267;-80
2021/11/20 00:15:19;;;;;;;12.35;10.52;;;;;;;;;;4980214;28;20203;-81
2021/11/20 00:17:45;;;;;;;19.20;12.13;;;;;;;;;;4975924;28;20219;-81
2021/11/20 00:20:13;;;;;;;14.82;10.55;;;;;;;;;;4994686;28;20251;-81
2021/11/20 00:22:41;;;;;;;16.70;10.65;;;;;;;;;;4995793;28;20831;-81
2021/11/20 00:25:20;;;;;;;17.85;11.68;;;;;;;;;;4977866;28;20198;-81
2021/11/20 00:27:47;;;;;;;12.10;10.55;;;;;;;;;;4983222;28;20176;-81
2021/11/20 00:30:24;;;;;;;13.48;10.38;;;;;;;;;;4977541;28;20183;-81
2021/11/20 00:32:52;;;;;;;13.73;9.57;;;;;;;;;;4992602;28;20255;-81
2021/11/20 00:35:20;;;;;;;11.02;9.23;;;;;;;;;;4995019;28;20502;-80
2021/11/20 00:37:46;;;;;;;13.13;8.43;;;;;;;;;;4996361;28;20204;-81
2021/11/20 00:40:14;;;;;;;10.18;9.00;;;;;;;;;;4978486;28;20270;-80
2021/11/20 00:42:40;;;;;;;14.55;8.95;;;;;;;;;;4981001;28;20182;-81
2021/11/20 00:45:07;;;;;;;11.13;8.93;;;;;;;;;;4992342;28;20202;-81
2021/11/20 00:47:33;;;;;;;12.00;8.73;;;;;;;;;;4976484;28;20195;-81
2021/11/20 00:49:59;;;;;;;10.35;8.40;;;;;;;;;;4981388;28;20187;-81
2021/11/20 00:52:25;;;;;;;10.90;9.00;;;;;;;;;;4993784;28;20199;-81
2021/11/20 00:54:51;;;;;;;10.90;9.55;;;;;;;;;;4978606;28;20415;-81
2021/11/20 00:57:17;;;;;;;13.15;9.43;;;;;;;;;;4978417;28;20203;-81
2021/11/20 00:59:44;;;;;;;12.40;10.30;;;;;;;;;;4991607;28;20645;-81
2021/11/20 01:02:10;;;;;;;10.40;8.55;;;;;;;;;;4995212;28;20200;-81
2021/11/20 01:04:37;;;;;;;10.95;8.43;;;;;;;;;;4995248;28;20240;-81
2021/11/20 01:07:04;;;;;;;9.73;8.60;;;;;;;;;;4977610;28;20211;-81
2021/11/20 01:09:32;;;;;;;17.40;8.18;;;;;;;;;;4993763;28;20214;-81
2021/11/20 01:12:01;;;;;;;10.02;7.68;;;;;;;;;;4976658;28;20227;-81
2021/11/20 01:14:27;;;;;;;9.98;7.55;;;;;;;;;;4991935;28;20219;-80
2021/11/20 01:16:54;;;;;;;12.80;8.20;;;;;;;;;;4981034;28;20207;-80
2021/11/20 01:19:21;;;;;;;8.57;7.65;;;;;;;;;;4977570;28;20179;-80
2021/11/20 01:21:48;;;;;;;10.30;8.07;;;;;;;;;;4980273;28;20176;-80
2021/11/20 01:24:15;;;;;;;10.52;7.82;;;;;;;;;;4992801;28;20660;-81
2021/11/20 01:26:41;;;;;;;10.20;7.43;;;;;;;;;;4991675;28;20188;-81
2021/11/20 01:29:09;;;;;;;10.70;7.63;;;;;;;;;;4978359;28;20195;-81
2021/11/20 01:31:36;;;;;;;10.43;8.95;;;;;;;;;;4979596;28;20202;-81
2021/11/20 01:34:03;;;;;;;9.15;8.10;;;;;;;;;;4978186;28;20211;-81
2021/11/20 01:36:30;;;;;;;10.20;8.05;;;;;;;;;;4995080;28;20208;-80
2021/11/20 01:38:57;;;;;;;8.70;7.80;;;;;;;;;;4991428;28;20183;-81
2021/11/20 01:41:24;;;;;;;10.10;7.72;;;;;;;;;;4991946;28;20196;-81
2021/11/20 01:43:51;;;;;;;10.02;7.57;;;;;;;;;;4995860;28;20195;-80
2021/11/20 01:46:20;;;;;;;9.57;8.45;;;;;;;;;;4990978;28;20191;-81
2021/11/20 01:48:49;;;;;;;9.68;8.10;;;;;;;;;;4980860;28;20300;-80
2021/11/20 01:51:29;;;;;;;8.80;6.90;;;;;;;;;;4994315;28;20194;-81
2021/11/20 01:54:14;;;;;;;11.77;8.45;;;;;;;;;;4991112;28;20190;-81
2021/11/20 01:56:40;;;;;;;10.93;8.70;;;;;;;;;;4992500;28;20557;-82
2021/11/20 01:59:25;;;;;;;10.23;8.00;;;;;;;;;;4994073;28;20194;-80
2021/11/20 02:01:51;;;;;;;10.07;7.95;;;;;;;;;;4995343;28;20179;-80
2021/11/20 02:04:25;;;;;;;9.67;8.00;;;;;;;;;;4966616;28;20234;-81
2021/11/20 02:06:59;;;;;;;9.00;7.45;;;;;;;;;;4978836;28;20419;-80
2021/11/20 02:09:24;;;;;;;6.93;5.90;;;;;;;;;;4994009;28;20171;-80
2021/11/20 02:11:55;;;;;;;9.50;6.67;;;;;;;;;;4990372;28;20230;-81
2021/11/20 02:14:22;;;;;;;10.20;7.80;;;;;;;;;;4977412;28;21095;-81
2021/11/20 02:17:10;;;;;;;10.38;7.30;;;;;;;;;;4979318;28;20238;-81
2021/11/20 02:19:38;;;;;;;10.75;8.35;;;;;;;;;;4978553;28;20207;-81
2021/11/20 02:22:07;;;;;;;11.00;8.13;;;;;;;;;;4982147;28;20529;-81
2021/11/20 02:24:33;;;;;;;9.90;8.23;;;;;;;;;;4981890;28;20172;-81
2021/11/20 02:27:01;;;;;;;11.27;9.27;;;;;;;;;;4976011;28;20188;-82
2021/11/20 02:29:27;;;;;;;10.77;8.73;;;;;;;;;;4975230;28;20447;-80
2021/11/20 02:31:55;;;;;;;11.30;8.33;;;;;;;;;;4982492;28;20188;-81
2021/11/20 02:34:22;;;;;;;12.27;9.85;;;;;;;;;;4991465;28;20471;-81
2021/11/20 02:36:48;;;;;;;13.27;9.07;;;;;;;;;;4977667;28;20305;-81
2021/11/20 02:39:19;;;;;;;14.25;11.45;;;;;;;;;;4990618;28;20180;-81
2021/11/20 02:41:50;;;;;;;12.07;9.65;;;;;;;;;;4996538;28;20266;-81
2021/11/20 02:44:18;;;;;;;13.18;10.35;;;;;;;;;;4984037;28;20176;-81
2021/11/20 02:46:46;;;;;;;10.88;9.05;;;;;;;;;;4979376;28;20571;-81
2021/11/20 02:49:12;;;;;;;13.55;11.10;;;;;;;;;;4975323;28;20186;-81
2021/11/20 02:51:46;;;;;;;16.45;12.57;;;;;;;;;;4979379;28;20188;-81
2021/11/20 02:54:12;;;;;;;15.25;11.00;;;;;;;;;;4992697;28;20180;-81
2021/11/20 02:56:41;;;;;;;16.50;10.23;;;;;;;;;;4985892;28;20637;-81
2021/11/20 02:59:07;;;;;;;13.40;9.68;;;;;;;;;;4980804;28;20480;-81
2021/11/20 03:01:35;;;;;;;12.65;10.82;;;;;;;;;;4979518;28;20210;-81
2021/11/20 03:04:02;;;;;;;14.32;10.95;;;;;;;;;;4977451;28;20175;-81
2021/11/20 03:06:28;;;;;;;12.15;9.85;;;;;;;;;;4995977;28;20190;-81
2021/11/20 03:08:55;;;;;;;17.02;10.43;;;;;;;;;;4995574;28;20266;-80
2021/11/20 03:11:21;;;;;;;14.93;11.05;;;;;;;;;;4992728;28;20221;-81
2021/11/20 03:13:49;;;;;;;14.15;11.25;;;;;;;;;;4972903;28;20665;-82
2021/11/20 03:16:15;;;;;;;20.60;9.27;;;;;;;;;;4989575;28;20206;-81
2021/11/20 03:18:41;;;;;;;12.88;10.20;;;;;;;;;;4976834;28;20247;-81
2021/11/20 03:21:07;;;;;;;14.02;9.88;;;;;;;;;;4989838;28;20187;-81
2021/11/20 03:23:37;;;;;;;18.30;10.27;;;;;;;;;;4978388;28;20185;-81
2021/11/20 03:26:03;;;;;;;14.20;11.45;;;;;;;;;;4997648;28;20188;-82
2021/11/20 03:28:29;;;;;;;14.93;10.45;;;;;;;;;;4998388;28;20185;-81
2021/11/20 03:30:55;;;;;;;13.27;10.10;;;;;;;;;;4983351;28;20191;-81
2021/11/20 03:33:21;;;;;;;14.65;10.75;;;;;;;;;;4979759;28;20199;-81
2021/11/20 03:35:48;;;;;;;15.73;11.05;;;;;;;;;;4978538;28;20176;-81
2021/11/20 03:38:14;;;;;;;14.73;10.70;;;;;;;;;;4979784;28;20204;-82
2021/11/20 03:40:40;;;;;;;16.77;11.98;;;;;;;;;;4981428;28;20187;-81
2021/11/20 03:43:06;;;;;;;17.63;11.30;;;;;;;;;;4977412;28;20198;-81
2021/11/20 03:45:33;;;;;;;14.77;10.05;;;;;;;;;;5000338;28;20244;-81
2021/11/20 03:47:59;;;;;;;14.57;10.25;;;;;;;;;;4993237;28;20190;-82
2021/11/20 03:50:27;;;;;;;16.80;11.25;;;;;;;;;;4977327;28;20195;-82
2021/11/20 03:52:53;;;;;;;14.80;10.68;;;;;;;;;;4997724;28;20238;-81
2021/11/20 03:55:21;;;;;;;16.83;11.55;;;;;;;;;;4992850;28;20200;-81
2021/11/20 03:57:47;;;;;;;13.77;10.30;;;;;;;;;;4979564;28;20218;-80
2021/11/20 04:00:16;;;;;;;13.52;9.88;;;;;;;;;;4978166;28;20184;-81
2021/11/20 04:02:42;;;;;;;14.35;10.32;;;;;;;;;;4977926;28;20208;-81
2021/11/20 04:05:09;;;;;;;15.65;11.40;;;;;;;;;;4995467;28;20328;-81
2021/11/20 04:07:35;;;;;;;14.95;10.38;;;;;;;;;;4995953;28;20189;-81
2021/11/20 04:10:02;;;;;;;15.93;10.52;;;;;;;;;;4978906;28;20175;-81
2021/11/20 04:12:28;;;;;;;15.15;10.40;;;;;;;;;;4979255;28;20319;-82
2021/11/20 04:14:54;;;;;;;13.85;9.65;;;;;;;;;;4993184;28;20236;-81
2021/11/20 04:17:20;;;;;;;15.00;10.90;;;;;;;;;;4978506;28;20247;-82
2021/11/20 04:19:46;;;;;;;17.58;9.60;;;;;;;;;;4983288;28;20600;-81
2021/11/20 04:22:12;;;;;;;12.90;9.82;;;;;;;;;;4977201;28;20200;-81
2021/11/20 04:24:37;;;;;;;13.07;9.23;;;;;;;;;;4996634;28;20187;-82
2021/11/20 04:27:04;;;;;;;14.95;10.05;;;;;;;;;;4993442;28;20439;-81
2021/11/20 04:29:30;;;;;;;15.80;10.90;;;;;;;;;;4991940;28;20193;-81
2021/11/20 04:31:56;;;;;;;13.30;9.32;;;;;;;;;;4996772;28;20184;-80
2021/11/20 04:34:22;;;;;;;11.52;9.13;;;;;;;;;;4978253;28;20196;-81
2021/11/20 04:36:48;;;;;;;14.15;9.82;;;;;;;;;;4981041;28;20560;-81
2021/11/20 04:39:14;;;;;;;11.85;8.68;;;;;;;;;;4997682;28;20176;-82
2021/11/20 04:41:40;;;;;;;12.55;9.00;;;;;;;;;;4993313;28;20212;-81
2021/11/20 04:44:06;;;;;;;13.77;9.30;;;;;;;;;;4979275;28;20187;-81
2021/11/20 04:46:32;;;;;;;12.10;8.95;;;;;;;;;;4980428;28;20192;-81
2021/11/20 04:48:59;;;;;;;10.80;7.97;;;;;;;;;;4983029;28;20183;-80
2021/11/20 04:51:26;;;;;;;11.43;8.10;;;;;;;;;;4971003;28;20192;-81
2021/11/20 04:53:52;;;;;;;14.77;8.23;;;;;;;;;;4996117;28;20184;-82
2021/11/20 04:56:20;;;;;;;12.57;8.40;;;;;;;;;;4993017;28;20192;-80
2021/11/20 04:58:46;;;;;;;11.02;7.82;;;;;;;;;;4983240;28;20671;-80
2021/11/20 05:01:13;;;;;;;11.63;8.25;;;;;;;;;;4977157;28;20688;-80
2021/11/20 05:03:40;;;;;;;12.32;8.10;;;;;;;;;;4994399;28;20199;-80
2021/11/20 05:06:06;;;;;;;13.35;8.68;;;;;;;;;;4976066;28;20180;-81
2021/11/20 05:08:32;;;;;;;11.48;8.43;;;;;;;;;;4994016;28;20180;-80
2021/11/20 05:10:58;;;;;;;10.80;7.50;;;;;;;;;;5011596;28;20216;-80
2021/11/20 05:13:26;;;;;;;9.90;7.72;;;;;;;;;;4979624;28;20184;-81
2021/11/20 05:15:53;;;;;;;10.40;7.82;;;;;;;;;;4979026;28;20244;-80
2021/11/20 05:18:19;;;;;;;11.45;8.35;;;;;;;;;;4993055;28;20183;-81
2021/11/20 05:20:46;;;;;;;12.60;7.93;;;;;;;;;;4977758;28;20179;-80
2021/11/20 05:23:13;;;;;;;9.65;7.25;;;;;;;;;;4993670;28;20185;-80
2021/11/20 05:25:39;;;;;;;9.10;6.45;;;;;;;;;;4995740;28;20268;-80
2021/11/20 05:28:05;;;;;;;8.52;6.43;;;;;;;;;;4978166;28;20180;-80
2021/11/20 05:30:36;;;;;;;11.60;7.47;;;;;;;;;;4994637;28;20198;-80
2021/11/20 05:33:04;;;;;;;10.30;7.47;;;;;;;;;;4990368;28;20259;-80
2021/11/20 05:35:30;;;;;;;12.68;7.53;;;;;;;;;;4977135;28;20195;-81
2021/11/20 05:37:57;;;;;;;12.90;7.78;;;;;;;;;;4980463;28;20210;-81
2021/11/20 05:40:23;;;;;;;13.77;8.95;;;;;;;;;;4991827;28;20188;-80
2021/11/20 05:42:51;;;;;;;11.63;7.65;;;;;;;;;;4978495;28;20207;-80
2021/11/20 05:45:19;;;;;;;11.68;7.85;;;;;;;;;;4990876;28;20664;-81
2021/11/20 05:47:46;;;;;;;11.52;7.65;;;;;;;;;;4976294;28;20180;-81
2021/11/20 05:50:12;;;;;;;9.23;6.88;;;;;;;;;;4997225;28;20202;-81
2021/11/20 05:52:38;;;;;;;10.93;8.38;;;;;;;;;;4981439;28;20185;-81
2021/11/20 05:55:06;;;;;;;9.50;6.55;;;;;;;;;;4982616;28;20180;-81
2021/11/20 05:57:32;;;;;;;8.48;7.15;;;;;;;;;;4981776;28;20534;-81
2021/11/20 05:59:58;;;;;;;7.72;6.10;;;;;;;;;;4977116;28;20210;-81
2021/11/20 06:02:24;;;;;;;8.93;5.78;;;;;;;;;;4993118;28;20185;-81
2021/11/20 06:04:50;;;;;;;8.32;5.55;;;;;;;;;;4980964;28;20186;-80
2021/11/20 06:07:16;;;;;;;5.45;4.40;;;;;;;;;;4991816;28;20187;-81
2021/11/20 06:09:42;;;;;;;8.73;4.53;;;;;;;;;;4997474;28;20257;-81
2021/11/20 06:12:09;;;;;;;5.85;4.15;;;;;;;;;;4990653;28;20267;-80
2021/11/20 06:14:36;;;;;;;6.00;3.70;;;;;;;;;;4975921;28;20195;-80
2021/11/20 06:17:02;;;;;;;5.45;4.60;;;;;;;;;;4994120;28;20211;-81
2021/11/20 06:19:28;;;;;;;5.07;3.80;;;;;;;;;;4992827;28;20676;-82
2021/11/20 06:21:54;;;;;;;6.50;4.30;;;;;;;;;;4976079;28;20180;-80
2021/11/20 06:24:20;;;;;;;5.60;4.43;;;;;;;;;;4977985;28;20176;-80
2021/11/20 06:26:47;;;;;;;6.70;4.57;;;;;;;;;;4990410;28;20188;-80
2021/11/20 06:29:13;;;;;;;5.53;4.03;;;;;;;;;;4978392;28;20177;-81
2021/11/20 06:31:39;;;;;;;6.28;3.50;;;;;;;;;;4993690;28;20226;-81
2021/11/20 06:34:06;;;;;;;5.97;5.15;;;;;;;;;;4976051;28;20187;-81
2021/11/20 06:36:32;;;;;;;5.63;4.00;;;;;;;;;;4993852;28;20215;-81
2021/11/20 06:38:58;;;;;;;5.82;4.38;;;;;;;;;;4990661;28;20442;-81
2021/11/20 06:41:24;;;;;;;6.22;5.00;;;;;;;;;;4978030;28;20227;-81
2021/11/20 06:43:51;;;;;;;6.75;5.32;;;;;;;;;;4994657;28;20184;-80
2021/11/20 06:46:17;;;;;;;6.78;4.82;;;;;;;;;;4975657;28;20199;-80
2021/11/20 06:48:44;;;;;;;7.32;5.55;;;;;;;;;;4994113;28;20203;-80
2021/11/20 06:51:11;;;;;;;6.40;4.70;;;;;;;;;;4974670;28;20208;-80
2021/11/20 06:53:38;;;;;;;5.60;4.57;;;;;;;;;;4980452;28;20595;-80
2021/11/20 06:56:04;;;;;;;7.22;4.47;;;;;;;;;;4980041;28;20203;-80
2021/11/20 07:01:00;;;;;;;4.50;3.97;;;;;;;;;;4981227;28;20184;-80
2021/11/20 07:03:34;;;;;;;3.90;3.28;;;;;;;;;;5001887;28;20180;-80
2021/11/20 07:06:21;;;;;;;4.80;3.45;;;;;;;;;;4980765;28;20201;-80
2021/11/20 07:08:48;;;;;;;4.32;3.20;;;;;;;;;;4979474;28;20180;-80
2021/11/20 07:11:15;;;;;;;6.03;4.00;;;;;;;;;;4979202;28;20220;-80
2021/11/20 07:13:41;;;;;;;5.45;4.53;;;;;;;;;;4999413;28;20246;-80
2021/11/20 07:16:08;;;;;;;6.65;4.28;;;;;;;;;;4978520;28;20182;-80
2021/11/20 07:18:35;;;;;;;5.35;4.20;;;;;;;;;;4981445;28;20727;-80
2021/11/20 07:21:02;;;;;;;6.45;3.92;;;;;;;;;;4984228;28;20184;-81
2021/11/20 07:23:28;;;;;;;6.53;4.70;;;;;;;;;;4984112;28;20183;-81
2021/11/20 07:25:55;;;;;;;6.80;5.40;;;;;;;;;;4998945;28;20183;-80
2021/11/20 07:28:21;;;;;;;7.35;5.15;;;;;;;;;;4982730;28;20181;-80
2021/11/20 07:30:47;;;;;;;4.93;4.05;;;;;;;;;;4985779;28;20188;-81
2021/11/20 07:33:13;;;;;;;3.88;3.50;;;;;;;;;;4979650;28;20180;-80
2021/11/20 07:35:47;;;;;;;5.80;4.72;;;;;;;;;;4993356;28;20180;-81
2021/11/20 07:38:15;;;;;;;5.75;4.53;;;;;;;;;;4995971;28;20235;-80
2021/11/20 07:40:41;;;;;;;5.80;4.82;;;;;;;;;;4996748;28;20176;-79
2021/11/20 07:43:08;;;;;;;8.48;4.97;;;;;;;;;;4984341;28;20637;-80
2021/11/20 07:45:34;;;;;;;5.32;4.72;;;;;;;;;;4985979;28;20188;-80
2021/11/20 07:48:05;;;;;;;7.10;4.80;;;;;;;;;;4979535;28;20445;-79
2021/11/20 07:50:31;;;;;;;6.72;5.05;;;;;;;;;;4996970;28;20239;-80
2021/11/20 07:52:57;;;;;;;8.63;5.72;;;;;;;;;;4985730;28;20492;-80
2021/11/20 07:55:23;;;;;;;9.35;5.35;;;;;;;;;;4982230;28;20192;-79
2021/11/20 07:57:48;;;;;;;6.70;5.55;;;;;;;;;;4984860;28;20263;-79
2021/11/20 08:00:16;;;;;;;8.07;5.27;;;;;;;;;;4984179;28;20179;-80
2021/11/20 08:02:42;;;;;;;9.18;5.65;;;;;;;;;;4995656;28;20427;-80
2021/11/20 08:05:09;;;;;;;7.80;5.33;;;;;;;;;;4981746;28;20195;-81
2021/11/20 08:07:36;;;;;;;7.90;4.88;;;;;;;;;;4999725;28;20435;-80
2021/11/20 08:10:03;;;;;;;8.57;5.97;;;;;;;;;;4978219;28;20324;-80
2021/11/20 08:12:29;;;;;;;7.00;5.40;;;;;;;;;;4999129;28;20215;-80
2021/11/20 08:14:55;;;;;;;9.07;5.93;;;;;;;;;;4997273;28;20279;-80
2021/11/20 08:17:21;;;;;;;7.80;5.63;;;;;;;;;;4980209;28;21042;-80
2021/11/20 08:19:47;;;;;;;7.15;5.90;;;;;;;;;;4985119;28;20443;-81
2021/11/20 08:22:13;;;;;;;8.07;5.57;;;;;;;;;;4998023;28;20192;-81
2021/11/20 08:24:39;;;;;;;7.85;5.85;;;;;;;;;;4991218;28;20188;-80
2021/11/20 08:27:08;;;;;;;7.57;5.72;;;;;;;;;;4975347;28;20255;-82
2021/11/20 08:29:37;;;;;;;9.07;7.00;;;;;;;;;;4974820;28;20255;-80
2021/11/20 08:32:04;;;;;;;10.50;6.30;;;;;;;;;;4980449;28;20223;-81
2021/11/20 08:34:30;;;;;;;9.35;6.07;;;;;;;;;;4979244;28;20193;-82
2021/11/20 08:36:56;;;;;;;9.48;6.40;;;;;;;;;;4996517;28;20227;-81
2021/11/20 08:39:22;;;;;;;10.07;7.28;;;;;;;;;;4980124;28;20180;-81
2021/11/20 08:41:49;;;;;;;10.48;7.15;;;;;;;;;;4979153;28;20187;-81
2021/11/20 08:44:15;;;;;;;10.32;6.90;;;;;;;;;;4975196;28;20183;-81
2021/11/20 08:46:42;;;;;;;8.98;5.70;;;;;;;;;;4984227;28;20595;-82
2021/11/20 08:49:08;;;;;;;10.52;7.78;;;;;;;;;;4994092;28;20180;-82
2021/11/20 08:51:36;;;;;;;11.30;6.97;;;;;;;;;;5000079;28;20238;-81
2021/11/20 08:54:02;;;;;;;10.20;6.55;;;;;;;;;;4984340;28;20552;-81
2021/11/20 08:56:28;;;;;;;10.68;7.60;;;;;;;;;;4996809;28;20207;-83
2021/11/20 08:58:55;;;;;;;9.95;7.32;;;;;;;;;;4984001;28;20183;-82
2021/11/20 09:01:29;;;;;;;7.53;5.88;;;;;;;;;;4979003;28;20189;-82
2021/11/20 09:04:01;;;;;;;9.85;6.20;;;;;;;;;;4976625;28;20172;-82
2021/11/20 09:06:27;;;;;;;14.20;7.88;;;;;;;;;;4994490;28;20191;-81
2021/11/20 09:09:06;;;;;;;10.70;7.60;;;;;;;;;;4991939;28;20184;-81
2021/11/20 09:11:38;;;;;;;10.77;8.02;;;;;;;;;;4976129;28;20570;-81
2021/11/20 09:14:08;;;;;;;9.90;7.82;;;;;;;;;;4982843;28;20223;-82
2021/11/20 09:16:34;;;;;;;10.40;7.20;;;;;;;;;;4979855;28;20204;-81
2021/11/20 09:19:01;;;;;;;10.38;7.30;;;;;;;;;;4978262;28;20251;-81
2021/11/20 09:21:29;;;;;;;12.18;8.75;;;;;;;;;;4991896;28;20210;-82
2021/11/20 09:23:56;;;;;;;9.20;7.40;;;;;;;;;;4996346;28;20176;-82
2021/11/20 09:26:22;;;;;;;10.05;7.57;;;;;;;;;;4996450;28;20195;-81
2021/11/20 09:28:48;;;;;;;9.68;8.27;;;;;;;;;;4980033;28;20215;-83
2021/11/20 09:31:15;;;;;;;11.25;8.15;;;;;;;;;;4979779;28;20214;-82
2021/11/20 09:33:41;;;;;;;9.68;6.63;;;;;;;;;;4994789;28;20187;-82
2021/11/20 09:36:08;;;;;;;9.93;7.10;;;;;;;;;;4994747;28;20195;-82
2021/11/20 09:38:34;;;;;;;10.10;6.72;;;;;;;;;;4976185;28;20189;-82
2021/11/20 09:41:02;;;;;;;11.10;6.40;;;;;;;;;;4980328;28;20183;-82
2021/11/20 09:43:33;;;;;;;8.88;6.63;;;;;;;;;;4992631;28;20463;-82
2021/11/20 09:46:18;;;;;;;9.40;7.43;;;;;;;;;;4977731;28;20179;-82
2021/11/20 09:48:47;;;;;;;9.63;7.40;;;;;;;;;;4986222;28;20187;-82
2021/11/20 09:51:16;;;;;;;10.15;8.00;;;;;;;;;;4996037;28;20192;-82
2021/11/20 09:53:42;;;;;;;8.80;7.82;;;;;;;;;;4989361;28;20188;-82
2021/11/20 09:56:10;;;;;;;11.48;7.43;;;;;;;;;;5005397;28;20184;-81
2021/11/20 09:58:42;;;;;;;10.65;8.18;;;;;;;;;;4997103;28;20263;-81
2021/11/20 10:01:26;;;;;;;7.90;6.63;;;;;;;;;;4978661;28;20200;-82
2021/11/20 10:04:05;;;;;;;10.15;8.02;;;;;;;;;;4980709;28;20182;-82
2021/11/20 10:06:33;;;;;;;10.73;7.60;;;;;;;;;;4983509;28;20174;-82
2021/11/20 10:09:22;;;;;;;9.80;7.45;;;;;;;;;;4991674;28;20645;-82
2021/11/20 10:12:04;;;;;;;11.90;8.65;;;;;;;;;;4974134;28;20303;-81
2021/11/20 10:14:30;;;;;;;11.77;9.25;;;;;;;;;;4990654;28;20248;-82
2021/11/20 10:16:57;;;;;;;11.73;8.30;;;;;;;;;;4980168;28;20235;-82
2021/11/20 10:19:24;;;;;;;11.43;8.88;;;;;;;;;;4991832;28;20652;-82
2021/11/20 10:22:19;;;;;;;11.80;7.43;;;;;;;;;;4977559;28;20176;-82
2021/11/20 10:24:48;;;;;;;13.07;9.10;;;;;;;;;;4982463;28;20596;-82
2021/11/20 10:27:35;;;;;;;10.40;7.68;;;;;;;;;;4976498;28;20180;-82
2021/11/20 10:30:03;;;;;;;12.05;7.75;;;;;;;;;;4959635;28;20199;-82
2021/11/20 10:32:29;;;;;;;13.60;9.02;;;;;;;;;;4959313;28;20196;-83
2021/11/20 10:35:00;;;;;;;13.13;9.27;;;;;;;;;;4966554;28;20200;-82
2021/11/20 10:37:38;;;;;;;12.68;9.15;;;;;;;;;;4981395;28;20481;-82
2021/11/20 10:40:25;;;;;;;12.60;10.18;;;;;;;;;;4981280;28;20210;-82
2021/11/20 10:42:54;;;;;;;12.35;9.35;;;;;;;;;;4977827;28;20681;-82
2021/11/20 10:45:29;;;;;;;12.20;8.95;;;;;;;;;;4997654;28;20176;-81
2021/11/20 10:48:00;;;;;;;13.00;10.02;;;;;;;;;;4960218;28;20199;-82
2021/11/20 10:50:32;;;;;;;12.25;9.15;;;;;;;;;;4981334;28;20183;-82
2021/11/20 10:53:24;;;;;;;15.07;10.30;;;;;;;;;;4979844;28;20184;-82
2021/11/20 10:55:50;;;;;;;11.60;9.10;;;;;;;;;;4941929;29;20205;-83
2021/11/20 10:58:18;;;;;;;13.10;10.20;;;;;;;;;;4942292;29;20221;-82
2021/11/20 11:00:47;;;;;;;14.93;9.55;;;;;;;;;;4937165;29;20434;-83
2021/11/20 11:03:33;;;;;;;11.45;8.00;;;;;;;;;;4937352;29;20197;-82
2021/11/20 11:06:17;;;;;;;12.43;9.40;;;;;;;;;;4919488;29;20377;-83
2021/11/20 11:08:48;;;;;;;12.18;9.23;;;;;;;;;;4937695;29;20751;-82
2021/11/20 11:11:26;;;;;;;12.52;9.85;;;;;;;;;;4939168;29;20600;-83
2021/11/20 11:14:08;;;;;;;12.43;8.98;;;;;;;;;;4941592;29;20197;-80
2021/11/20 11:16:35;;;;;;;11.75;8.38;;;;;;;;;;4939199;29;20229;-82
2021/11/20 11:19:07;;;;;;;11.85;8.48;;;;;;;;;;4926928;29;20228;-83
2021/11/20 11:21:38;;;;;;;12.15;9.40;;;;;;;;;;4942174;29;20655;-82
2021/11/20 11:24:05;;;;;;;11.13;8.90;;;;;;;;;;4936916;29;20232;-82
2021/11/20 11:26:34;;;;;;;12.95;9.75;;;;;;;;;;4937055;29;20770;-81
2021/11/20 11:29:02;;;;;;;15.63;11.10;;;;;;;;;;4941177;29;20674;-81
2021/11/20 11:31:31;;;;;;;13.98;10.18;;;;;;;;;;4939032;28;20216;-82
2021/11/20 11:34:00;;;;;;;15.07;10.30;;;;;;;;;;4982227;28;20180;-82
2021/11/20 11:36:37;;;;;;;12.63;9.13;;;;;;;;;;4977513;28;20203;-81
2021/11/20 11:39:10;;;;;;;17.02;11.63;;;;;;;;;;4990629;28;20180;-80
2021/11/20 11:41:36;;;;;;;13.98;9.88;;;;;;;;;;4973715;28;20181;-81
2021/11/20 11:44:02;;;;;;;16.40;11.00;;;;;;;;;;4980808;28;20207;-82
2021/11/20 11:46:49;;;;;;;14.60;11.13;;;;;;;;;;4983469;28;20458;-82
2021/11/20 11:49:34;;;;;;;17.42;12.27;;;;;;;;;;4983359;28;20432;-82
2021/11/20 11:52:19;;;;;;;15.60;11.32;;;;;;;;;;4999174;28;20218;-82
2021/11/20 11:54:47;;;;;;;15.65;12.07;;;;;;;;;;4987367;28;20179;-81
2021/11/20 11:57:13;;;;;;;22.48;13.35;;;;;;;;;;4983666;28;20283;-81
2021/11/20 11:59:57;;;;;;;22.43;13.90;;;;;;;;;;4993528;28;20212;-82
2021/11/20 12:02:23;;;;;;;18.60;12.93;;;;;;;;;;4979581;28;20432;-81
2021/11/20 12:05:10;;;;;;;21.13;13.03;;;;;;;;;;4984465;28;20187;-82
2021/11/20 12:07:45;;;;;;;20.02;12.30;;;;;;;;;;4983253;28;20450;-80
2021/11/20 12:10:31;;;;;;;18.10;12.77;;;;;;;;;;4978211;28;20217;-81
2021/11/20 12:13:04;;;;;;;18.15;13.15;;;;;;;;;;4981947;28;20255;-80
2021/11/20 12:15:56;;;;;;;15.93;11.68;;;;;;;;;;4977801;28;20256;-82
2021/11/20 12:18:35;;;;;;;17.20;11.90;;;;;;;;;;4983683;28;20558;-82
2021/11/20 12:21:09;;;;;;;16.13;12.10;;;;;;;;;;4983515;28;20184;-81
2021/11/20 12:23:49;;;;;;;18.23;11.90;;;;;;;;;;4960908;28;20196;-81
2021/11/20 12:26:24;;;;;;;15.48;12.48;;;;;;;;;;4983770;28;20202;-82
2021/11/20 12:29:20;;;;;;;17.77;12.15;;;;;;;;;;4982674;28;20203;-81
2021/11/20 12:32:06;;;;;;;17.23;12.13;;;;;;;;;;4965694;28;20187;-81
2021/11/20 12:35:01;;;;;;;15.88;12.38;;;;;;;;;;4955911;28;20215;-82
2021/11/20 12:37:41;;;;;;;19.52;12.98;;;;;;;;;;4966348;28;20211;-82
2021/11/20 12:40:23;;;;;;;15.55;11.15;;;;;;;;;;4981614;28;20175;-82
2021/11/20 12:42:55;;;;;;;15.70;11.88;;;;;;;;;;4968155;28;20223;-80
2021/11/20 12:45:26;;;;;;;14.55;11.38;;;;;;;;;;4964785;28;20253;-81
2021/11/20 12:48:11;;;;;;;16.02;12.15;;;;;;;;;;4977036;28;20206;-82
2021/11/20 12:50:57;;;;;;;16.75;12.35;;;;;;;;;;4982899;28;20577;-81
2021/11/20 12:53:26;;;;;;;15.55;10.57;;;;;;;;;;4982002;28;20192;-81
2021/11/20 12:56:28;;;;;;;23.33;15.77;;;;;;;;;;4978435;28;20187;-81
2021/11/20 12:58:56;;;;;;;16.48;12.23;;;;;;;;;;4965451;28;20309;-82
2021/11/20 13:01:25;;;;;;;16.58;12.20;;;;;;;;;;4978201;28;20200;-81
2021/11/20 13:04:12;;;;;;;15.35;11.85;;;;;;;;;;4977550;28;20192;-82
2021/11/20 13:06:42;;;;;;;18.52;12.57;;;;;;;;;;4966320;28;20180;-82
2021/11/20 13:09:41;;;;;;;16.52;11.68;;;;;;;;;;4961491;28;20194;-81
2021/11/20 13:12:19;;;;;;;16.55;11.45;;;;;;;;;;4901948;29;20230;-82
2021/11/20 13:14:58;;;;;;;17.70;12.30;;;;;;;;;;4903285;29;20246;-81
2021/11/20 13:17:25;;;;;;;16.30;12.27;;;;;;;;;;4903451;29;20204;-81
2021/11/20 13:19:57;;;;;;;16.55;12.85;;;;;;;;;;4905120;29;20668;-81
2021/11/20 13:22:34;;;;;;;14.60;11.48;;;;;;;;;;4898853;29;20194;-82
2021/11/20 13:25:11;;;;;;;17.23;11.68;;;;;;;;;;4905649;29;20182;-82
2021/11/20 13:27:37;;;;;;;18.25;12.90;;;;;;;;;;4905921;29;20197;-82
2021/11/20 13:30:03;;;;;;;20.40;12.27;;;;;;;;;;4902572;29;20195;-82
2021/11/20 13:32:29;;;;;;;18.35;13.63;;;;;;;;;;4909557;29;20473;-82
2021/11/20 13:34:57;;;;;;;18.23;13.13;;;;;;;;;;4937945;29;20206;-82
2021/11/20 13:37:23;;;;;;;21.33;13.60;;;;;;;;;;4920753;29;20206;-82
2021/11/20 13:39:50;;;;;;;20.27;13.00;;;;;;;;;;4925640;29;20197;-83
2021/11/20 13:42:16;;;;;;;24.60;14.88;;;;;;;;;;4938094;29;20186;-82
2021/11/20 13:44:42;;;;;;;19.40;12.97;;;;;;;;;;4933488;29;20321;-82
2021/11/20 13:47:08;;;;;;;16.55;12.52;;;;;;;;;;4937117;28;20529;-81
2021/11/20 13:49:34;;;;;;;28.00;14.43;;;;;;;;;;4978261;28;20238;-81
2021/11/20 13:52:11;;;;;;;26.55;14.02;;;;;;;;;;4986832;28;20255;-81
2021/11/20 13:54:37;;;;;;;19.00;13.10;;;;;;;;;;4981765;28;20645;-82
2021/11/20 13:57:03;;;;;;;19.55;12.70;;;;;;;;;;4981459;28;20203;-82
2021/11/20 13:59:29;;;;;;;20.85;13.63;;;;;;;;;;4980987;28;20657;-80
2021/11/20 14:01:57;;;;;;;23.17;14.13;;;;;;;;;;4980408;28;20211;-80
2021/11/20 14:04:37;;;;;;;17.55;13.13;;;;;;;;;;4979121;28;20184;-81
2021/11/20 14:07:04;;;;;;;18.60;13.50;;;;;;;;;;4979032;28;20182;-81
2021/11/20 14:09:30;;;;;;;15.32;11.15;;;;;;;;;;4995482;28;20184;-81
2021/11/20 14:12:12;;;;;;;21.60;13.35;;;;;;;;;;4981751;28;20220;-80
2021/11/20 14:14:38;;;;;;;17.33;12.07;;;;;;;;;;4981929;28;20183;-81
2021/11/20 14:17:15;;;;;;;20.48;14.82;;;;;;;;;;4974051;28;20579;-81
2021/11/20 14:19:42;;;;;;;23.17;15.25;;;;;;;;;;4980907;28;20204;-81
2021/11/20 14:22:10;;;;;;;21.65;13.23;;;;;;;;;;4996570;28;20251;-81
2021/11/20 14:24:37;;;;;;;19.95;13.00;;;;;;;;;;4981390;28;20176;-82
2021/11/20 14:27:07;;;;;;;18.40;13.02;;;;;;;;;;4977207;28;20198;-81
2021/11/20 14:29:35;;;;;;;21.38;14.30;;;;;;;;;;4977603;28;20188;-80
2021/11/20 14:32:02;;;;;;;19.30;13.60;;;;;;;;;;4994908;28;20211;-81
2021/11/20 14:34:32;;;;;;;20.25;14.23;;;;;;;;;;4991683;28;20226;-79
2021/11/20 14:36:58;;;;;;;19.05;13.30;;;;;;;;;;4977069;28;20250;-80
2021/11/20 14:39:27;;;;;;;20.77;14.55;;;;;;;;;;4979286;28;20206;-81
2021/11/20 14:41:54;;;;;;;20.75;13.02;;;;;;;;;;4975747;28;20176;-81
2021/11/20 14:44:20;;;;;;;21.00;13.52;;;;;;;;;;4977282;28;20180;-81