Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:24;;;;;;;20.95;4.50;;;11.50;99.90;;;;;;4903149;29;20083;-71
2023/05/24 00:03:57;;;;;;;22.48;4.80;;;11.50;99.90;;;;;;4902576;29;20052;-72
2023/05/24 00:06:25;;;;;;;22.30;3.97;;;11.60;99.90;;;;;;4902872;29;20044;-71
2023/05/24 00:08:51;;;;;;;26.35;5.95;;;11.60;99.90;;;;;;4902774;29;20459;-71
2023/05/24 00:11:17;;;;;;;23.27;4.55;;;11.60;99.90;;;;;;4903094;29;20051;-71
2023/05/24 00:13:43;;;;;;;20.90;3.85;;;11.60;99.90;;;;;;4902817;29;20041;-71
2023/05/24 00:16:09;;;;;;;24.52;4.55;;;11.60;99.90;;;;;;4902622;29;20365;-71
2023/05/24 00:18:39;;;;;;;16.83;4.85;;;11.60;99.90;;;;;;4902547;29;20048;-71
2023/05/24 00:21:09;;;;;;;16.77;4.40;;;11.50;99.90;;;;;;4902630;29;20041;-71
2023/05/24 00:23:38;;;;;;;23.23;4.65;;;11.60;99.90;;;;;;4901603;29;20127;-71
2023/05/24 00:26:04;;;;;;;21.20;4.55;;;11.60;99.90;;;;;;4902780;29;20059;-71
2023/05/24 00:28:30;;;;;;;18.05;4.20;;;11.60;99.90;;;;;;4902417;29;20452;-71
2023/05/24 00:30:57;;;;;;;18.60;4.07;;;11.60;99.90;;;;;;4902509;29;20044;-71
2023/05/24 00:33:22;;;;;;;20.05;3.88;;;11.60;99.90;;;;;;4902579;29;20040;-71
2023/05/24 00:35:56;;;;;;;20.88;4.28;;;11.70;99.90;;;;;;4901867;29;20401;-71
2023/05/24 00:38:24;;;;;;;16.05;4.43;;;11.60;99.90;;;;;;4902456;29;20058;-71
2023/05/24 00:40:49;;;;;;;17.02;4.90;;;11.60;99.90;;;;;;4902510;29;20036;-71
2023/05/24 00:43:15;;;;;;;24.55;4.20;;;11.60;99.90;;;;;;4902261;29;20452;-71
2023/05/24 00:45:41;;;;;;;20.67;3.95;;;11.50;99.90;;;;;;4902240;29;20441;-71
2023/05/24 00:48:09;;;;;;;18.35;3.97;;;11.50;99.90;;;;;;4901969;29;20124;-71
2023/05/24 00:50:36;;;;;;;23.10;5.20;;;11.40;99.90;;;;;;4902352;29;20055;-71
2023/05/24 00:53:03;;;;;;;23.00;4.40;;;11.40;99.90;;;;;;4901420;29;20052;-71
2023/05/24 00:55:29;;;;;;;20.45;4.40;;;11.30;99.90;;;;;;4902196;29;20052;-71
2023/05/24 00:57:56;;;;;;;17.13;4.10;;;11.30;99.90;;;;;;4901944;29;20116;-71
2023/05/24 01:00:23;;;;;;;19.08;4.30;;;11.30;99.90;;;;;;4902083;29;20041;-71
2023/05/24 01:02:50;;;;;;;19.55;4.25;;;11.30;99.90;;;;;;4901737;29;20044;-71
2023/05/24 01:05:17;;;;;;;20.50;4.60;;;11.30;99.90;;;;;;4901371;29;20052;-71
2023/05/24 01:08:11;;;;;;;24.10;4.32;;;11.20;99.90;;;;;;4902066;29;20044;-71
2023/05/24 01:10:51;;;;;;;20.95;4.63;;;11.20;99.90;;;;;;4883535;29;20433;-71
2023/05/24 01:13:35;;;;;;;22.52;4.28;;;11.20;99.90;;;;;;4901743;29;20048;-71
2023/05/24 01:16:09;;;;;;;26.02;5.18;;;11.10;99.90;;;;;;4901902;29;20128;-71
2023/05/24 01:18:40;;;;;;;31.00;4.85;;;11.20;99.90;;;;;;4901734;29;20426;-71
2023/05/24 01:21:11;;;;;;;32.17;4.75;;;11.30;99.90;;;;;;4901658;29;20426;-71
2023/05/24 01:23:55;;;;;;;39.72;6.10;;;11.30;99.90;;;;;;4901557;29;20045;-71
2023/05/24 01:26:42;;;;;;;27.05;4.82;;;11.30;99.90;;;;;;4901617;29;20127;-71
2023/05/24 01:29:09;;;;;;;27.67;5.82;;;11.40;99.90;;;;;;4901781;29;20041;-71
2023/05/24 01:31:35;;;;;;;19.55;4.75;;;11.40;99.90;;;;;;4901487;29;20442;-71
2023/05/24 01:34:01;;;;;;;30.65;5.70;;;11.50;99.90;;;;;;4901114;29;20108;-70
2023/05/24 01:36:27;;;;;;;28.13;4.90;;;11.50;99.90;;;;;;4901389;29;20049;-71
2023/05/24 01:38:53;;;;;;;29.27;5.32;;;11.60;99.90;;;;;;4901579;29;20041;-71
2023/05/24 01:41:35;;;;;;;24.33;5.53;;;11.50;99.90;;;;;;4901545;29;20044;-71
2023/05/24 01:44:30;;;;;;;31.85;6.15;;;11.60;99.90;;;;;;4901639;29;20051;-70
2023/05/24 01:47:15;;;;;;;26.02;4.80;;;11.60;99.90;;;;;;4901512;29;20369;-71
2023/05/24 01:49:47;;;;;;;30.42;5.40;;;11.60;99.90;;;;;;4901233;29;20044;-70
2023/05/24 01:52:18;;;;;;;30.40;6.40;;;11.60;99.90;;;;;;4901228;29;20113;-71
2023/05/24 01:54:50;;;;;;;36.47;6.53;;;11.60;99.90;;;;;;4901398;29;20087;-71
2023/05/24 01:57:18;;;;;;;18.80;4.38;;;11.50;99.90;;;;;;4901363;29;20049;-71
2023/05/24 01:59:45;;;;;;;23.08;4.97;;;11.40;99.90;;;;;;4901338;29;20084;-71
2023/05/24 02:02:11;;;;;;;31.85;4.57;;;11.50;99.90;;;;;;4901051;29;20087;-70
2023/05/24 02:04:37;;;;;;;30.17;5.50;;;11.40;99.90;;;;;;4900955;29;20069;-71
2023/05/24 02:07:03;;;;;;;18.77;3.88;;;11.30;99.90;;;;;;4905071;29;20048;-71
2023/05/24 02:09:28;;;;;;;23.60;4.50;;;11.30;99.90;;;;;;4904615;29;20331;-71
2023/05/24 02:11:54;;;;;;;15.27;4.07;;;11.20;99.90;;;;;;4904986;29;20057;-71
2023/05/24 02:14:20;;;;;;;19.90;4.38;;;11.30;99.90;;;;;;4904757;29;20131;-71
2023/05/24 02:16:46;;;;;;;27.48;4.82;;;11.30;99.90;;;;;;4905098;29;20041;-71
2023/05/24 02:19:13;;;;;;;27.38;4.78;;;11.30;99.90;;;;;;4904722;29;20487;-71
2023/05/24 02:21:39;;;;;;;24.90;4.43;;;11.40;99.90;;;;;;4904769;29;20087;-71
2023/05/24 02:24:06;;;;;;;24.80;5.20;;;11.40;99.90;;;;;;4904564;29;20451;-71
2023/05/24 02:26:32;;;;;;;24.33;4.43;;;11.40;99.90;;;;;;4904694;29;20472;-71
2023/05/24 02:28:58;;;;;;;15.80;4.15;;;11.40;99.90;;;;;;4903649;29;20044;-71
2023/05/24 02:31:27;;;;;;;22.73;4.22;;;11.30;99.90;;;;;;4904609;29;20049;-71
2023/05/24 02:33:56;;;;;;;20.30;3.50;;;11.30;99.90;;;;;;4904645;29;20446;-71
2023/05/24 02:36:23;;;;;;;18.95;4.05;;;11.30;99.90;;;;;;4904196;29;20052;-71
2023/05/24 02:38:51;;;;;;;21.58;4.47;;;11.40;99.90;;;;;;4904477;29;20044;-71
2023/05/24 02:41:17;;;;;;;14.85;3.53;;;11.40;99.90;;;;;;4904461;29;20052;-70
2023/05/24 02:43:47;;;;;;;20.42;3.95;;;11.10;99.90;;;;;;4904511;29;20047;-70
2023/05/24 02:46:13;;;;;;;22.00;4.10;;;11.10;99.90;;;;;;4904495;29;20051;-70
2023/05/24 02:48:39;;;;;;;19.13;3.75;;;10.90;99.90;;;;;;4903415;29;20052;-71
2023/05/24 02:51:05;;;;;;;23.55;4.28;;;10.90;99.90;;;;;;4904262;29;20044;-71
2023/05/24 02:53:32;;;;;;;28.75;4.80;;;11.10;99.90;;;;;;4904363;29;20045;-71
2023/05/24 02:55:58;;;;;;;16.55;3.88;;;11.20;99.90;;;;;;4903063;29;20049;-71
2023/05/24 02:58:27;;;;;;;16.98;4.38;;;11.20;99.90;;;;;;4904028;29;20434;-72
2023/05/24 03:00:54;;;;;;;21.10;4.35;;;11.40;99.90;;;;;;4904379;29;20120;-71
2023/05/24 03:03:20;;;;;;;27.15;4.63;;;11.60;99.90;;;;;;4903997;29;20119;-71
2023/05/24 03:05:45;;;;;;;31.70;5.05;;;11.60;99.90;;;;;;4903655;29;20119;-71
2023/05/24 03:08:11;;;;;;;18.80;4.80;;;11.60;99.90;;;;;;4903852;29;20044;-71
2023/05/24 03:10:37;;;;;;;29.25;4.57;;;11.60;99.90;;;;;;4904093;29;20056;-71
2023/05/24 03:13:02;;;;;;;29.05;4.85;;;11.70;99.90;;;;;;4904077;29;20040;-71
2023/05/24 03:15:28;;;;;;;28.35;4.70;;;11.70;99.90;;;;;;4903821;29;20506;-71
2023/05/24 03:17:54;;;;;;;21.48;5.03;;;11.70;99.90;;;;;;4903849;29;20060;-71
2023/05/24 03:20:20;;;;;;;24.90;5.32;;;11.70;99.90;;;;;;4903996;29;20076;-74
2023/05/24 03:22:46;;;;;;;28.42;5.18;;;11.70;99.90;;;;;;4903966;29;20347;-71
2023/05/24 03:25:11;;;;;;;31.48;4.72;;;11.90;99.90;;;;;;4903693;29;20056;-71
2023/05/24 03:27:37;;;;;;;28.52;4.75;;;12.10;99.90;;;;;;4903887;29;20068;-71
2023/05/24 03:30:05;;;;;;;29.83;5.15;;;12.00;99.90;;;;;;4903475;29;20052;-71
2023/05/24 03:32:31;;;;;;;25.67;4.80;;;11.80;99.90;;;;;;4903801;29;20041;-71
2023/05/24 03:34:59;;;;;;;18.83;4.20;;;11.80;99.90;;;;;;4902989;29;20052;-71
2023/05/24 03:37:25;;;;;;;28.60;4.68;;;11.90;99.90;;;;;;4903477;29;20032;-71
2023/05/24 03:39:50;;;;;;;28.65;4.57;;;12.00;99.90;;;;;;4902375;29;20473;-71
2023/05/24 03:42:16;;;;;;;29.52;4.63;;;12.00;99.90;;;;;;4903338;29;20135;-71
2023/05/24 03:44:42;;;;;;;19.33;4.47;;;12.00;99.90;;;;;;4896629;29;20048;-71
2023/05/24 03:47:08;;;;;;;20.85;4.18;;;12.10;99.90;;;;;;4901382;29;20040;-72
2023/05/24 03:49:34;;;;;;;23.75;4.55;;;12.00;99.90;;;;;;4903036;29;20047;-71
2023/05/24 03:52:00;;;;;;;26.85;4.45;;;12.00;99.90;;;;;;4903443;29;20105;-71
2023/05/24 03:54:26;;;;;;;19.40;3.75;;;11.90;99.90;;;;;;4903166;29;20095;-71
2023/05/24 03:56:52;;;;;;;21.17;3.88;;;11.90;99.90;;;;;;4903231;29;20055;-71
2023/05/24 03:59:18;;;;;;;26.73;4.65;;;12.00;99.90;;;;;;4902894;29;20445;-71
2023/05/24 04:01:44;;;;;;;27.63;4.78;;;12.10;99.90;;;;;;4902255;29;20036;-71
2023/05/24 04:04:11;;;;;;;22.98;4.72;;;12.20;99.90;;;;;;4902693;29;20058;-71
2023/05/24 04:06:36;;;;;;;25.70;4.43;;;12.20;99.90;;;;;;4903198;29;20049;-71
2023/05/24 04:09:06;;;;;;;31.00;5.00;;;11.90;99.90;;;;;;4902605;29;20060;-71
2023/05/24 04:11:31;;;;;;;25.25;4.25;;;12.00;99.90;;;;;;4902948;29;20047;-71
2023/05/24 04:14:01;;;;;;;22.35;3.55;;;12.00;99.90;;;;;;4902841;29;20040;-71
2023/05/24 04:16:27;;;;;;;29.25;4.63;;;12.20;99.90;;;;;;4901684;29;20444;-71
2023/05/24 04:18:56;;;;;;;30.40;4.30;;;12.30;99.90;;;;;;4902555;29;20433;-71
2023/05/24 04:21:22;;;;;;;30.73;4.97;;;12.30;99.90;;;;;;4902800;29;20052;-71
2023/05/24 04:23:48;;;;;;;22.92;4.68;;;12.20;99.90;;;;;;4902865;29;20329;-71
2023/05/24 04:26:14;;;;;;;25.88;4.22;;;12.20;99.90;;;;;;4902654;29;20048;-71
2023/05/24 04:28:40;;;;;;;25.67;4.35;;;12.20;99.90;;;;;;4901725;29;20084;-71
2023/05/24 04:31:06;;;;;;;19.60;4.00;;;12.40;99.90;;;;;;4902383;29;20108;-71
2023/05/24 04:33:33;;;;;;;22.35;3.97;;;12.30;99.90;;;;;;4902616;29;20319;-71
2023/05/24 04:36:01;;;;;;;28.52;4.43;;;12.30;99.90;;;;;;4901841;29;20054;-71
2023/05/24 04:38:28;;;;;;;29.05;4.70;;;12.50;99.90;;;;;;4902535;29;20112;-71
2023/05/24 04:41:00;;;;;;;34.20;4.55;;;12.50;99.90;;;;;;4902249;29;20083;-71
2023/05/24 04:43:26;;;;;;;26.30;3.90;;;12.50;99.90;;;;;;4902432;29;20100;-71
2023/05/24 04:45:55;;;;;;;22.50;3.88;;;12.50;99.90;;;;;;4902125;29;20068;-71
2023/05/24 04:48:23;;;;;;;20.73;4.20;;;12.60;99.90;;;;;;4902212;29;20040;-71
2023/05/24 04:50:53;;;;;;;32.78;4.78;;;12.60;99.90;;;;;;4901200;29;20108;-70
2023/05/24 04:53:22;;;;;;;36.35;4.72;;;12.70;99.90;;;;;;4902292;29;20330;-70
2023/05/24 04:55:49;;;;;;;26.83;4.60;;;12.60;99.90;;;;;;4901834;29;20312;-71
2023/05/24 04:58:15;;;;;;;31.98;4.10;;;12.70;99.90;;;;;;4901261;29;20040;-71
2023/05/24 05:00:42;;;;;;;22.92;3.70;;;12.70;99.90;;;;;;4901845;29;20048;-71
2023/05/24 05:03:08;;;;;;;30.08;5.43;;;12.80;99.90;;;;;;4902060;29;20116;-71
2023/05/24 05:05:34;;;;;;;30.55;4.55;;;12.70;99.90;;;;;;4900544;29;20041;-70
2023/05/24 05:08:00;;;;;;;28.52;4.00;;;12.60;99.90;;;;;;4901574;29;20082;-70
2023/05/24 05:10:26;;;;;;;27.80;4.38;;;12.60;99.90;;;;;;4901808;29;20052;-70
2023/05/24 05:12:52;;;;;;;20.05;4.25;;;12.50;99.90;;;;;;4901585;29;20048;-71
2023/05/24 05:15:21;;;;;;;23.42;4.82;;;12.60;99.90;;;;;;4901442;29;20045;-71
2023/05/24 05:17:47;;;;;;;22.65;4.18;;;12.60;99.90;;;;;;4901739;29;20157;-70
2023/05/24 05:20:13;;;;;;;28.67;5.05;;;12.70;99.90;;;;;;4901870;29;20123;-70
2023/05/24 05:22:39;;;;;;;25.85;4.57;;;12.50;99.90;;;;;;4901732;29;20176;-70
2023/05/24 05:25:05;;;;;;;23.13;4.38;;;12.50;99.90;;;;;;4901591;29;20421;-70
2023/05/24 05:27:30;;;;;;;20.17;3.92;;;12.50;99.90;;;;;;4901456;29;20049;-72
2023/05/24 05:29:56;;;;;;;24.63;4.10;;;12.60;99.90;;;;;;4900538;29;20131;-70
2023/05/24 05:32:22;;;;;;;24.83;4.88;;;12.70;99.90;;;;;;4901643;29;20066;-70
2023/05/24 05:34:47;;;;;;;31.33;4.93;;;12.90;99.90;;;;;;4901188;29;20040;-70
2023/05/24 05:37:13;;;;;;;29.65;4.60;;;12.90;99.90;;;;;;4901418;29;20124;-70
2023/05/24 05:39:42;;;;;;;25.13;3.80;;;12.90;99.90;;;;;;4901442;29;20044;-70
2023/05/24 05:42:07;;;;;;;27.23;4.43;;;12.90;99.90;;;;;;4901578;29;20052;-71
2023/05/24 05:44:33;;;;;;;31.52;4.68;;;12.90;99.90;;;;;;4901464;29;20046;-70
2023/05/24 05:46:59;;;;;;;23.80;4.10;;;12.80;99.90;;;;;;4901618;29;20478;-70
2023/05/24 05:49:24;;;;;;;22.05;4.10;;;12.80;99.90;;;;;;4901333;29;20070;-70
2023/05/24 05:51:51;;;;;;;19.05;3.72;;;12.80;99.90;;;;;;4901510;29;20040;-70
2023/05/24 05:54:17;;;;;;;31.83;5.13;;;12.80;99.90;;;;;;4901101;29;20052;-71
2023/05/24 05:56:44;;;;;;;34.58;4.82;;;12.90;99.90;;;;;;4901378;29;20048;-70
2023/05/24 05:59:14;;;;;;;26.20;4.43;;;12.90;99.90;;;;;;4901198;29;20176;-70
2023/05/24 06:01:40;;;;;;;21.40;4.10;;;12.90;99.90;;;;;;4901548;29;20335;-70
2023/05/24 06:04:06;;;;;;;25.13;4.28;;;13.00;99.90;;;;;;4901022;29;20051;-70
2023/05/24 06:06:32;;;;;;;25.70;4.63;;;13.20;99.90;;;;;;4900997;29;20052;-70
2023/05/24 06:08:59;;;;;;;25.27;4.57;;;13.30;99.90;;;;;;4900098;29;20060;-70
2023/05/24 06:11:25;;;;;;;25.65;4.38;;;13.30;99.90;;;;;;4901065;29;20061;-71
2023/05/24 06:13:52;;;;;;;23.35;4.22;;;13.40;99.90;;;;;;4901373;29;20048;-71
2023/05/24 06:16:18;;;;;;;26.02;4.43;;;13.50;99.90;;;;;;4901135;29;20367;-70
2023/05/24 06:18:45;;;;;;;18.05;3.90;;;13.50;99.90;;;;;;4901279;29;20333;-70
2023/05/24 06:21:10;;;;;;;18.92;3.90;;;13.50;99.90;;;;;;4900997;29;20040;-70
2023/05/24 06:23:36;;;;;;;18.23;4.00;;;13.50;99.90;;;;;;4900972;29;20041;-70
2023/05/24 06:26:03;;;;;;;19.90;3.72;;;13.40;99.90;;;;;;4900877;29;20127;-70
2023/05/24 06:28:28;;;;;;;21.88;3.90;;;13.40;99.90;;;;;;4901088;29;20040;-70
2023/05/24 06:30:54;;;;;;;17.98;3.20;;;13.60;99.90;;;;;;4901135;29;20489;-70
2023/05/24 06:33:21;;;;;;;25.35;3.63;;;13.80;99.90;;;;;;4900851;29;20067;-71
2023/05/24 06:35:47;;;;;;;20.70;4.18;;;13.90;99.90;;;;;;4900845;29;20045;-70
2023/05/24 06:38:12;;;;;;;17.52;3.10;;;13.90;99.90;;;;;;4901051;29;20088;-70
2023/05/24 06:40:38;;;;;;;16.42;3.42;;;13.70;99.90;;;;;;4900748;29;20402;-70
2023/05/24 06:43:07;;;;;;;13.57;3.38;;;13.70;99.90;;;;;;4899802;29;20040;-70
2023/05/24 06:45:36;;;;;;;14.63;2.65;;;13.70;99.90;;;;;;4900954;29;20051;-70
2023/05/24 06:48:02;;;;;;;13.68;2.75;;;13.90;99.90;;;;;;4900912;29;20044;-70
2023/05/24 06:50:28;;;;;;;19.95;3.45;;;13.90;99.90;;;;;;4900842;29;20123;-70
2023/05/24 06:53:01;;;;;;;24.60;3.75;;;14.00;99.90;;;;;;4904008;29;20045;-70
2023/05/24 06:55:27;;;;;;;19.50;2.97;;;13.80;99.90;;;;;;4897707;29;20049;-70
2023/05/24 06:57:53;;;;;;;15.75;2.85;;;13.70;99.90;;;;;;4892002;29;20048;-70
2023/05/24 07:00:19;;;;;;;15.70;2.75;;;13.80;99.90;;;;;;4894817;29;20032;-70
2023/05/24 07:02:45;;;;;;;18.73;3.30;;;13.90;99.90;;;;;;4891838;29;20059;-71
2023/05/24 07:05:11;;;;;;;13.95;2.60;;;14.00;99.90;;;;;;4887314;29;20049;-70
2023/05/24 07:07:43;;;;;;;20.13;3.70;;;13.80;99.90;;;;;;4885447;29;20100;-72
2023/05/24 07:10:10;;;;;;;14.77;2.83;;;13.70;99.90;;;;;;4884311;29;20053;-69
2023/05/24 07:12:40;;;;;;;16.17;2.92;;;13.70;99.90;;;;;;4885330;29;20109;-70
2023/05/24 07:15:07;;;;;;;19.08;3.38;;;13.50;99.90;;;;;;4885029;29;20048;-68
2023/05/24 07:17:38;;;;;;;21.33;3.35;;;13.60;99.90;;;;;;4885233;29;20041;-68
2023/05/24 07:20:09;;;;;;;18.27;3.67;;;13.80;99.90;;;;;;4885007;29;20053;-68
2023/05/24 07:22:35;;;;;;;21.27;3.55;;;13.90;99.90;;;;;;4885226;29;20093;-68
2023/05/24 07:25:00;;;;;;;20.40;4.43;;;14.00;99.90;;;;;;4885059;29;20044;-69
2023/05/24 07:27:26;;;;;;;14.70;3.00;;;14.20;99.90;;;;;;4885013;29;20434;-68
2023/05/24 07:29:52;;;;;;;17.35;3.17;;;14.50;99.90;;;;;;4884769;29;20053;-68
2023/05/24 07:32:18;;;;;;;16.83;3.08;;;14.50;99.90;;;;;;4884879;29;20056;-68
2023/05/24 07:34:44;;;;;;;21.10;3.30;;;14.40;99.90;;;;;;4884340;29;20049;-68
2023/05/24 07:37:10;;;;;;;19.52;3.70;;;14.40;99.90;;;;;;4884961;29;20053;-68
2023/05/24 07:39:37;;;;;;;20.33;3.10;;;14.20;99.90;;;;;;4884579;29;20041;-68
2023/05/24 07:42:04;;;;;;;17.45;3.47;;;14.30;99.90;;;;;;4884665;29;20060;-68
2023/05/24 07:44:29;;;;;;;18.92;3.35;;;14.50;99.90;;;;;;4884806;29;20116;-68
2023/05/24 07:46:55;;;;;;;22.15;3.60;;;14.70;99.90;;;;;;4883470;29;20196;-68
2023/05/24 07:49:22;;;;;;;13.95;3.10;;;14.70;99.90;;;;;;4884616;29;20124;-68
2023/05/24 07:51:48;;;;;;;15.82;3.25;;;14.70;99.90;;;;;;4884679;29;20041;-70
2023/05/24 07:54:14;;;;;;;19.00;3.13;;;14.90;99.90;;;;;;4884263;29;20041;-70
2023/05/24 07:56:43;;;;;;;15.40;3.17;;;14.70;99.90;;;;;;4884145;29;20052;-69
2023/05/24 07:59:09;;;;;;;17.00;3.22;;;14.70;99.90;;;;;;4884589;29;20049;-70
2023/05/24 08:01:35;;;;;;;18.38;3.05;;;14.50;99.90;;;;;;4884208;29;20383;-69
2023/05/24 08:04:04;;;;;;;17.35;3.30;;;14.50;99.90;;;;;;4883361;29;20350;-70
2023/05/24 08:06:31;;;;;;;24.17;3.83;;;14.50;99.90;;;;;;4883936;29;20044;-69
2023/05/24 08:08:57;;;;;;;19.10;4.47;;;14.50;99.90;;;;;;4883915;29;20466;-68
2023/05/24 08:11:23;;;;;;;17.00;3.58;;;14.60;99.90;;;;;;4884273;29;20139;-68
2023/05/24 08:13:49;;;;;;;14.30;2.55;;;14.70;99.90;;;;;;4884187;29;20120;-68
2023/05/24 08:16:15;;;;;;;16.42;3.20;;;14.80;99.90;;;;;;4883700;29;20455;-68
2023/05/24 08:18:40;;;;;;;15.75;2.60;;;15.00;99.90;;;;;;4884062;29;20041;-69
2023/05/24 08:21:07;;;;;;;10.27;2.42;;;15.50;99.90;;;;;;4884308;29;20092;-68
2023/05/24 08:23:33;;;;;;;11.10;2.50;;;15.60;99.90;;;;;;4883957;29;20373;-68
2023/05/24 08:26:00;;;;;;;14.95;2.90;;;15.80;99.90;;;;;;4884106;29;20049;-69
2023/05/24 08:28:29;;;;;;;11.85;2.42;;;15.90;99.90;;;;;;4882813;29;20141;-69
2023/05/24 08:30:58;;;;;;;9.85;2.22;;;16.30;99.90;;;;;;4883918;29;20063;-69
2023/05/24 08:33:23;;;;;;;10.68;2.10;;;16.30;99.90;;;;;;4883676;29;20464;-69
2023/05/24 08:35:50;;;;;;;10.85;2.20;;;16.30;99.90;;;;;;4883425;29;20089;-69
2023/05/24 08:38:16;;;;;;;12.27;2.33;;;16.20;99.90;;;;;;4882873;29;20400;-68
2023/05/24 08:40:42;;;;;;;13.73;3.10;;;16.10;99.90;;;;;;4882559;29;20131;-68
2023/05/24 08:43:10;;;;;;;11.48;2.40;;;16.30;99.90;;;;;;4883700;29;20079;-69
2023/05/24 08:45:38;;;;;;;9.23;2.08;;;16.40;99.90;;;;;;4883403;29;20442;-69
2023/05/24 08:48:07;;;;;;;12.55;2.03;;;16.30;99.90;;;;;;4882642;29;20113;-69
2023/05/24 08:50:34;;;;;;;11.45;2.20;;;16.00;99.90;;;;;;4883672;29;20490;-69
2023/05/24 08:53:03;;;;;;;12.75;2.35;;;16.00;99.90;;;;;;4883421;29;20048;-69
2023/05/24 08:55:29;;;;;;;12.82;3.33;;;15.80;99.90;;;;;;4882264;29;20082;-69
2023/05/24 08:57:56;;;;;;;12.38;2.20;;;16.00;99.90;;;;;;4883331;29;20068;-69
2023/05/24 09:00:22;;;;;;;11.15;2.83;;;16.10;99.90;;;;;;4883320;29;20065;-71
2023/05/24 09:02:48;;;;;;;14.90;2.55;;;16.00;99.90;;;;;;4883388;29;20045;-69
2023/05/24 09:05:15;;;;;;;13.15;2.92;;;16.00;99.90;;;;;;4883042;29;20177;-69
2023/05/24 09:07:43;;;;;;;14.18;3.20;;;16.20;99.90;;;;;;4883079;29;20060;-69
2023/05/24 09:10:10;;;;;;;13.10;2.35;;;16.10;99.90;;;;;;4881751;29;20061;-70
2023/05/24 09:12:37;;;;;;;9.10;2.35;;;16.20;99.90;;;;;;4883362;29;20131;-69
2023/05/24 09:15:04;;;;;;;13.77;3.22;;;16.20;99.90;;;;;;4882583;29;20056;-70
2023/05/24 09:17:31;;;;;;;13.52;3.30;;;16.20;99.90;;;;;;4883060;29;20327;-69
2023/05/24 09:19:58;;;;;;;20.83;3.53;;;16.00;99.90;;;;;;4882892;29;20041;-70
2023/05/24 09:22:29;;;;;;;11.65;2.35;;;16.00;99.90;;;;;;4883255;29;20045;-69
2023/05/24 09:25:00;;;;;;;14.68;2.65;;;16.00;99.90;;;;;;4882881;29;20056;-68
2023/05/24 09:27:26;;;;;;;13.95;2.92;;;16.10;99.90;;;;;;4883106;29;20045;-71
2023/05/24 09:29:55;;;;;;;11.52;2.65;;;16.00;99.90;;;;;;4882836;29;20388;-70
2023/05/24 09:32:23;;;;;;;15.90;3.03;;;15.90;99.90;;;;;;4882907;29;20045;-71
2023/05/24 09:34:51;;;;;;;13.27;2.83;;;15.70;99.90;;;;;;4882476;29;20121;-72
2023/05/24 09:37:22;;;;;;;15.57;2.97;;;15.90;99.90;;;;;;4882589;29;20126;-69
2023/05/24 09:39:51;;;;;;;17.15;2.97;;;16.00;99.90;;;;;;4882843;29;20037;-68
2023/05/24 09:42:19;;;;;;;16.73;3.05;;;15.90;99.90;;;;;;4882773;29;20037;-68
2023/05/24 09:45:17;;;;;;;16.55;3.20;;;15.90;99.90;;;;;;4882762;29;20052;-68
2023/05/24 09:47:47;;;;;;;16.50;2.95;;;15.90;99.90;;;;;;4874232;29;20095;-68
2023/05/24 09:50:18;;;;;;;13.05;3.25;;;16.00;99.90;;;;;;4882570;29;20047;-68
2023/05/24 09:52:44;;;;;;;18.85;2.90;;;15.80;99.90;;;;;;4882851;29;20052;-73
2023/05/24 09:55:18;;;;;;;14.27;3.20;;;15.50;99.90;;;;;;4882497;29;20041;-74
2023/05/24 09:58:01;;;;;;;12.90;2.75;;;15.20;99.90;;;;;;4882472;29;20105;-73
2023/05/24 10:00:27;;;;;;;13.27;2.72;;;15.10;99.90;;;;;;4882862;29;20079;-73
2023/05/24 10:03:06;;;;;;;12.00;3.05;;;14.90;99.90;;;;;;4882588;29;20036;-74
2023/05/24 10:05:32;;;;;;;12.43;3.33;;;14.90;99.90;;;;;;4882497;29;20048;-74
2023/05/24 10:07:58;;;;;;;12.00;2.83;;;15.00;99.90;;;;;;4882645;29;20095;-74
2023/05/24 10:10:29;;;;;;;13.77;2.92;;;15.00;99.90;;;;;;4882586;29;20075;-71
2023/05/24 10:12:56;;;;;;;23.38;2.97;;;15.00;99.90;;;;;;4882352;29;20426;-73
2023/05/24 10:15:22;;;;;;;11.18;2.50;;;15.30;99.90;;;;;;4882542;29;20053;-70
2023/05/24 10:17:48;;;;;;;13.85;2.97;;;15.80;99.90;;;;;;4882510;29;20348;-70
2023/05/24 10:20:14;;;;;;;10.30;2.60;;;16.20;99.90;;;;;;4882678;29;20119;-69
2023/05/24 10:22:46;;;;;;;11.18;2.45;;;16.20;99.90;;;;;;4882446;29;20045;-71
2023/05/24 10:25:17;;;;;;;10.07;3.35;;;16.60;99.90;;;;;;4882265;29;20459;-71
2023/05/24 10:27:44;;;;;;;11.82;2.58;;;17.10;99.90;;;;;;4885630;29;20045;-71
2023/05/24 10:30:22;;;;;;;9.18;2.08;;;17.50;99.90;;;;;;4885953;29;20037;-72
2023/05/24 10:32:49;;;;;;;7.03;2.15;;;17.80;99.90;;;;;;4886151;29;20097;-71
2023/05/24 10:35:17;;;;;;;11.70;2.33;;;18.20;99.90;;;;;;4885415;29;20144;-71
2023/05/24 10:37:46;;;;;;;9.68;2.13;;;18.20;99.90;;;;;;4885773;29;20096;-71
2023/05/24 10:40:21;;;;;;;8.98;2.15;;;17.90;99.90;;;;;;4885755;29;20044;-71
2023/05/24 10:42:47;;;;;;;11.65;2.25;;;18.20;99.90;;;;;;4885686;29;20052;-70
2023/05/24 10:45:25;;;;;;;12.57;2.72;;;18.40;99.90;;;;;;4885863;29;20124;-72
2023/05/24 10:47:52;;;;;;;10.90;2.40;;;18.10;99.90;;;;;;4885699;29;20044;-70
2023/05/24 10:50:19;;;;;;;14.30;2.78;;;17.60;99.90;;;;;;4885826;29;20063;-70
2023/05/24 10:52:46;;;;;;;15.75;3.13;;;17.20;99.90;;;;;;4885541;29;20451;-70
2023/05/24 10:55:12;;;;;;;19.52;3.30;;;16.70;99.90;;;;;;4885402;29;20084;-70
2023/05/24 10:57:38;;;;;;;15.57;3.25;;;16.60;99.90;;;;;;4885631;29;20080;-70
2023/05/24 11:00:19;;;;;;;14.40;3.05;;;16.50;99.90;;;;;;4885370;29;20041;-68
2023/05/24 11:02:48;;;;;;;16.73;3.00;;;16.40;99.90;;;;;;4885380;29;20049;-68
2023/05/24 11:05:14;;;;;;;13.10;2.75;;;16.30;99.90;;;;;;4884986;29;20339;-69
2023/05/24 11:07:41;;;;;;;15.80;3.10;;;16.30;99.90;;;;;;4885380;29;20045;-69
2023/05/24 11:10:30;;;;;;;14.20;2.45;;;16.30;99.90;;;;;;4884195;29;20053;-69
2023/05/24 11:13:01;;;;;;;12.85;2.78;;;16.20;99.90;;;;;;4880122;29;20053;-69
2023/05/24 11:15:28;;;;;;;17.95;2.80;;;16.10;99.90;;;;;;4885099;29;20060;-69
2023/05/24 11:18:11;;;;;;;16.25;3.03;;;16.00;99.90;;;;;;4885360;29;20437;-69
2023/05/24 11:20:37;;;;;;;17.02;2.83;;;16.20;99.90;;;;;;4884041;29;20159;-69
2023/05/24 11:23:05;;;;;;;15.35;3.10;;;16.30;99.90;;;;;;4885271;29;20045;-72
2023/05/24 11:25:32;;;;;;;19.10;3.63;;;16.20;99.90;;;;;;4885037;29;20427;-68
2023/05/24 11:28:00;;;;;;;21.15;3.20;;;16.30;99.90;;;;;;4884243;29;20044;-70
2023/05/24 11:30:26;;;;;;;15.38;2.70;;;16.40;99.90;;;;;;4884798;29;20041;-71
2023/05/24 11:32:52;;;;;;;16.40;2.97;;;16.50;99.90;;;;;;4885087;29;20365;-72
2023/05/24 11:35:18;;;;;;;13.52;2.60;;;16.30;99.90;;;;;;4884526;29;20347;-70
2023/05/24 11:37:44;;;;;;;13.65;2.67;;;16.20;99.90;;;;;;4884554;29;20037;-70
2023/05/24 11:40:10;;;;;;;13.60;2.90;;;16.30;99.90;;;;;;4884746;29;20044;-71
2023/05/24 11:42:38;;;;;;;18.17;3.55;;;16.50;99.90;;;;;;4884894;29;20040;-70
2023/05/24 11:45:07;;;;;;;19.40;3.72;;;16.70;99.90;;;;;;4884807;29;20064;-70
2023/05/24 11:47:39;;;;;;;10.90;2.35;;;16.70;99.90;;;;;;4885085;29;20068;-82
2023/05/24 11:50:06;;;;;;;14.50;2.78;;;16.30;99.90;;;;;;4885187;29;20037;-80
2023/05/24 11:52:32;;;;;;;13.60;2.58;;;16.00;99.90;;;;;;4884739;29;20052;-69
2023/05/24 11:54:57;;;;;;;10.45;2.10;;;16.10;99.90;;;;;;4884601;29;20124;-68
2023/05/24 11:57:32;;;;;;;11.70;2.50;;;16.30;99.90;;;;;;4883390;29;20045;-68
2023/05/24 11:59:58;;;;;;;21.13;2.83;;;16.20;99.90;;;;;;4884682;29;20316;-77
2023/05/24 12:02:24;;;;;;;11.63;2.90;;;16.40;99.90;;;;;;4883893;29;20049;-77
2023/05/24 12:04:50;;;;;;;15.00;2.78;;;16.20;99.90;;;;;;4883439;29;20055;-77
2023/05/24 12:07:16;;;;;;;13.63;2.72;;;16.00;99.90;;;;;;4884669;29;20045;-67
2023/05/24 12:09:42;;;;;;;13.98;2.80;;;16.20;99.90;;;;;;4883997;29;20096;-69
2023/05/24 12:12:08;;;;;;;17.33;3.33;;;16.30;99.90;;;;;;4884112;29;20126;-69
2023/05/24 12:14:34;;;;;;;13.00;2.70;;;16.30;99.90;;;;;;4884134;29;20110;-69
2023/05/24 12:17:01;;;;;;;11.98;2.53;;;16.60;99.90;;;;;;4884098;29;20051;-69
2023/05/24 12:19:35;;;;;;;12.98;3.08;;;16.50;99.90;;;;;;4884103;29;20334;-69
2023/05/24 12:22:05;;;;;;;10.18;2.53;;;16.60;99.90;;;;;;4884136;29;20052;-69
2023/05/24 12:24:31;;;;;;;9.82;2.58;;;16.70;99.90;;;;;;4883982;29;20423;-69
2023/05/24 12:27:05;;;;;;;15.25;2.70;;;16.60;99.90;;;;;;4883867;29;20506;-68
2023/05/24 12:29:41;;;;;;;12.70;2.97;;;16.60;99.90;;;;;;4883758;29;20049;-69
2023/05/24 12:32:11;;;;;;;14.20;2.85;;;16.70;99.90;;;;;;4882809;29;20048;-68
2023/05/24 12:34:39;;;;;;;9.45;2.60;;;17.00;99.90;;;;;;4883808;29;20071;-70
2023/05/24 12:37:07;;;;;;;14.77;2.80;;;17.00;99.90;;;;;;4883720;29;20119;-71
2023/05/24 12:39:35;;;;;;;15.57;2.50;;;17.00;99.90;;;;;;4882589;29;20048;-70
2023/05/24 12:42:02;;;;;;;13.85;2.60;;;16.80;99.90;;;;;;4883464;29;20109;-70