Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:49;;;;;;;3.40;1.52;;;15.10;99.90;;;;;;5008778;28;20040;-73
2022/09/01 00:04:18;;;;;;;4.15;1.33;;;15.10;99.90;;;;;;5012782;28;20033;-73
2022/09/01 00:06:45;;;;;;;4.05;1.50;;;15.00;99.90;;;;;;5044192;28;20072;-72
2022/09/01 00:09:14;;;;;;;4.03;1.42;;;15.00;99.90;;;;;;4985925;28;20116;-72
2022/09/01 00:11:43;;;;;;;3.85;1.50;;;15.00;99.90;;;;;;5015617;28;20483;-75
2022/09/01 00:14:12;;;;;;;6.88;1.50;;;15.00;99.90;;;;;;5035444;28;20038;-73
2022/09/01 00:16:37;;;;;;;4.68;1.50;;;14.90;99.90;;;;;;5029009;28;20042;-73
2022/09/01 00:19:04;;;;;;;5.32;1.70;;;14.80;99.90;;;;;;5007826;28;20045;-74
2022/09/01 00:21:36;;;;;;;3.28;1.40;;;14.80;99.90;;;;;;5042709;28;20032;-73
2022/09/01 00:24:03;;;;;;;3.17;1.40;;;14.80;99.90;;;;;;5012084;28;20038;-72
2022/09/01 00:26:29;;;;;;;3.13;1.40;;;14.80;99.90;;;;;;5016859;28;20041;-73
2022/09/01 00:28:55;;;;;;;4.07;1.50;;;14.60;99.90;;;;;;5018339;28;20056;-73
2022/09/01 00:31:21;;;;;;;4.78;1.50;;;14.70;99.90;;;;;;5039712;28;20117;-73
2022/09/01 00:33:48;;;;;;;4.50;1.60;;;14.70;99.90;;;;;;5026710;28;20495;-73
2022/09/01 00:36:15;;;;;;;6.68;1.65;;;14.70;99.90;;;;;;5036118;28;20028;-73
2022/09/01 00:38:41;;;;;;;4.20;1.55;;;14.60;99.90;;;;;;5038877;28;20032;-73
2022/09/01 00:41:07;;;;;;;5.15;1.45;;;14.60;99.90;;;;;;5036697;28;20075;-73
2022/09/01 00:43:43;;;;;;;4.57;1.55;;;14.60;99.90;;;;;;5054666;28;20055;-73
2022/09/01 00:46:12;;;;;;;4.35;1.50;;;14.60;99.90;;;;;;5017367;28;20575;-71
2022/09/01 00:48:41;;;;;;;3.92;1.70;;;14.50;99.90;;;;;;5040585;28;20045;-71
2022/09/01 00:51:09;;;;;;;5.97;1.50;;;14.50;99.90;;;;;;5028568;28;20083;-73
2022/09/01 00:53:37;;;;;;;4.55;1.88;;;14.50;99.90;;;;;;5045372;28;20045;-73
2022/09/01 00:56:04;;;;;;;5.32;1.63;;;15.00;99.90;;;;;;5044581;28;20055;-74
2022/09/01 00:58:31;;;;;;;6.68;1.70;;;14.40;99.90;;;;;;5016025;28;20496;-73
2022/09/01 01:00:58;;;;;;;3.35;1.42;;;14.40;99.90;;;;;;4979687;28;20087;-74
2022/09/01 01:03:24;;;;;;;4.70;1.40;;;14.40;99.90;;;;;;5047274;28;20048;-73
2022/09/01 01:05:56;;;;;;;5.68;1.60;;;14.40;99.90;;;;;;5011318;28;20416;-74
2022/09/01 01:08:32;;;;;;;;;;;14.40;99.90;;;;;;5008001;28;20108;-73
2022/09/01 01:11:03;;;;;;;3.85;1.50;;;14.30;99.90;;;;;;5016603;28;19917;-73
2022/09/01 01:13:34;;;;;;;2.85;1.40;;;14.30;99.90;;;;;;5028377;28;20040;-73
2022/09/01 01:16:02;;;;;;;4.75;1.77;;;14.30;99.90;;;;;;5038765;28;20041;-71
2022/09/01 01:18:28;;;;;;;4.30;1.75;;;14.30;99.90;;;;;;5025855;28;20087;-72
2022/09/01 01:24:07;;;;;;;2.78;1.40;;;14.30;99.90;;;;;;5037126;28;20496;-73
2022/09/01 01:26:32;;;;;;;3.78;1.50;;;14.30;99.90;;;;;;5025790;28;20076;-72
2022/09/01 01:29:01;;;;;;;4.93;1.60;;;14.20;99.90;;;;;;5033928;28;20075;-72
2022/09/01 01:31:27;;;;;;;4.15;1.50;;;14.20;99.90;;;;;;5026550;28;20045;-74
2022/09/01 01:33:55;;;;;;;5.05;1.48;;;14.30;99.90;;;;;;5019241;28;20045;-73
2022/09/01 01:36:31;;;;;;;5.10;1.60;;;14.20;99.90;;;;;;5037542;28;20032;-73
2022/09/01 01:39:02;;;;;;;4.43;1.45;;;14.20;99.90;;;;;;5043492;28;20064;-73
2022/09/01 01:41:30;;;;;;;4.55;1.55;;;14.20;99.90;;;;;;5031141;28;20082;-74
2022/09/01 01:43:58;;;;;;;3.70;1.52;;;14.20;99.90;;;;;;5011340;28;20110;-74
2022/09/01 01:46:31;;;;;;;4.03;1.70;;;14.20;99.90;;;;;;5021573;28;20747;-72
2022/09/01 01:48:57;;;;;;;;;;;15.00;99.90;;;;;;5031530;28;20059;-72
2022/09/01 01:51:27;;;;;;;3.97;1.60;;;14.20;99.90;;;;;;5037480;28;20000;-74
2022/09/01 01:53:54;;;;;;;4.38;1.70;;;14.20;99.90;;;;;;5040932;28;20037;-74
2022/09/01 01:56:25;;;;;;;3.83;1.60;;;14.20;99.90;;;;;;5029441;28;20120;-72
2022/09/01 01:58:53;;;;;;;3.38;1.60;;;14.20;99.90;;;;;;5019967;28;20340;-73
2022/09/01 02:01:28;;;;;;;4.03;1.70;;;14.20;99.90;;;;;;5020999;28;20443;-73
2022/09/01 02:03:59;;;;;;;4.00;1.60;;;14.30;99.90;;;;;;5039161;28;20103;-72
2022/09/01 02:06:31;;;;;;;3.97;1.65;;;14.30;99.90;;;;;;5047403;28;20491;-74
2022/09/01 02:08:59;;;;;;;4.03;1.60;;;14.30;99.90;;;;;;5027760;28;20122;-73
2022/09/01 02:11:25;;;;;;;4.93;1.58;;;14.30;99.90;;;;;;5029391;28;20080;-73
2022/09/01 02:13:56;;;;;;;6.35;1.77;;;14.30;99.90;;;;;;5028521;28;20033;-72
2022/09/01 02:16:23;;;;;;;6.10;1.75;;;14.30;99.90;;;;;;5017484;28;20091;-72
2022/09/01 02:18:50;;;;;;;6.05;1.83;;;14.30;99.90;;;;;;5012041;28;20084;-73
2022/09/01 02:21:19;;;;;;;5.60;1.73;;;14.30;99.90;;;;;;5026857;28;20036;-73
2022/09/01 02:23:58;;;;;;;4.80;1.80;;;14.30;99.90;;;;;;5013475;28;20036;-73
2022/09/01 02:26:30;;;;;;;4.60;1.77;;;14.30;99.90;;;;;;5016313;28;20289;-72
2022/09/01 02:29:05;;;;;;;3.28;1.50;;;14.30;99.90;;;;;;5034035;28;20053;-73
2022/09/01 02:31:34;;;;;;;4.18;1.55;;;14.30;99.90;;;;;;5030925;28;20045;-73
2022/09/01 02:34:00;;;;;;;5.50;1.60;;;14.30;99.90;;;;;;5028566;28;20122;-73
2022/09/01 02:36:26;;;;;;;4.25;1.60;;;14.30;99.90;;;;;;5037852;28;20076;-73
2022/09/01 02:38:53;;;;;;;5.55;1.60;;;14.30;99.90;;;;;;4985839;28;20068;-74
2022/09/01 02:41:22;;;;;;;3.47;1.50;;;14.30;99.90;;;;;;5033958;28;20037;-73
2022/09/01 02:43:48;;;;;;;4.63;1.80;;;14.30;99.90;;;;;;5031410;28;20061;-73
2022/09/01 02:46:14;;;;;;;4.28;1.63;;;14.30;99.90;;;;;;5017881;28;20111;-72
2022/09/01 02:48:44;;;;;;;5.47;1.70;;;14.30;99.90;;;;;;5033791;28;20045;-73
2022/09/01 02:51:19;;;;;;;5.30;1.90;;;14.30;99.90;;;;;;4999376;28;20503;-72
2022/09/01 02:53:51;;;;;;;4.20;1.52;;;14.30;99.90;;;;;;5044432;28;20037;-73
2022/09/01 02:56:21;;;;;;;5.20;1.90;;;14.30;99.90;;;;;;5045188;28;20044;-72
2022/09/01 02:58:48;;;;;;;3.50;1.55;;;14.30;99.90;;;;;;5050764;28;20457;-73
2022/09/01 03:01:26;;;;;;;5.75;1.70;;;14.30;99.90;;;;;;5030297;28;20091;-72
2022/09/01 03:03:55;;;;;;;4.38;1.73;;;14.20;99.90;;;;;;5030044;28;20037;-72
2022/09/01 03:06:22;;;;;;;4.55;1.70;;;14.20;99.90;;;;;;5044021;28;20047;-73
2022/09/01 03:08:51;;;;;;;5.32;1.67;;;14.20;99.90;;;;;;5043077;28;20438;-72
2022/09/01 03:11:17;;;;;;;4.45;1.70;;;14.20;99.90;;;;;;5027232;28;20033;-72
2022/09/01 03:13:47;;;;;;;4.00;1.70;;;14.20;99.90;;;;;;5047387;28;20218;-73
2022/09/01 03:16:12;;;;;;;5.93;1.92;;;14.20;99.90;;;;;;5029333;28;20048;-73
2022/09/01 03:18:38;;;;;;;4.85;1.60;;;14.20;99.90;;;;;;5008959;28;20049;-73
2022/09/01 03:21:07;;;;;;;4.57;1.80;;;14.20;99.90;;;;;;5031681;28;20039;-74
2022/09/01 03:23:36;;;;;;;4.60;1.60;;;14.20;99.90;;;;;;5042520;28;20098;-72
2022/09/01 03:26:03;;;;;;;5.30;1.75;;;14.20;99.90;;;;;;5030684;28;20053;-73
2022/09/01 03:28:29;;;;;;;4.65;1.85;;;14.10;99.90;;;;;;5045889;28;20510;-73
2022/09/01 03:30:56;;;;;;;4.53;1.70;;;14.10;99.90;;;;;;5000574;28;20052;-73
2022/09/01 03:33:24;;;;;;;3.95;1.70;;;14.10;99.90;;;;;;5034355;28;20089;-73
2022/09/01 03:35:51;;;;;;;4.68;1.80;;;14.10;99.90;;;;;;5031472;28;20044;-72
2022/09/01 03:38:20;;;;;;;5.78;2.00;;;14.10;99.90;;;;;;5037572;28;20073;-72
2022/09/01 03:40:48;;;;;;;5.88;2.20;;;14.10;99.90;;;;;;5048204;28;20041;-72
2022/09/01 03:43:15;;;;;;;4.60;1.70;;;14.10;99.90;;;;;;5036612;28;20507;-73
2022/09/01 03:45:42;;;;;;;4.75;1.80;;;14.10;99.90;;;;;;5012558;28;20143;-73
2022/09/01 03:48:08;;;;;;;5.00;1.80;;;14.00;99.90;;;;;;5036503;28;20049;-73
2022/09/01 03:50:42;;;;;;;5.40;1.70;;;14.00;99.90;;;;;;5034485;28;20041;-72
2022/09/01 03:53:08;;;;;;;4.05;1.70;;;14.00;99.90;;;;;;5040132;28;20052;-74
2022/09/01 03:55:36;;;;;;;5.38;1.80;;;14.00;99.90;;;;;;5035907;28;20683;-73
2022/09/01 03:58:06;;;;;;;6.32;1.67;;;14.00;99.90;;;;;;5040526;28;20040;-72
2022/09/01 04:00:38;;;;;;;4.55;1.80;;;14.00;99.90;;;;;;5050406;28;20471;-74
2022/09/01 04:03:06;;;;;;;4.80;1.80;;;14.00;99.90;;;;;;5021451;28;20049;-72
2022/09/01 04:05:33;;;;;;;4.97;1.80;;;14.00;99.90;;;;;;5008583;28;20077;-74
2022/09/01 04:08:05;;;;;;;6.22;2.10;;;14.00;99.90;;;;;;5016939;28;20045;-73
2022/09/01 04:10:37;;;;;;;5.15;1.80;;;13.90;99.90;;;;;;5048282;28;20120;-73
2022/09/01 04:13:03;;;;;;;5.07;1.85;;;13.90;99.90;;;;;;5035948;28;20102;-73
2022/09/01 04:15:35;;;;;;;6.35;2.03;;;13.90;99.90;;;;;;5036355;28;20091;-73
2022/09/01 04:18:18;;;;;;;6.03;2.07;;;13.90;99.90;;;;;;5014092;28;20045;-73
2022/09/01 04:20:50;;;;;;;5.88;2.10;;;13.80;99.90;;;;;;5057937;28;20295;-73
2022/09/01 04:23:25;;;;;;;6.85;2.00;;;13.80;99.90;;;;;;5044985;28;20098;-74
2022/09/01 04:25:52;;;;;;;7.93;1.90;;;13.80;99.90;;;;;;5030536;28;20042;-73
2022/09/01 04:28:23;;;;;;;7.63;1.92;;;13.70;99.90;;;;;;4996907;28;20034;-74
2022/09/01 04:30:57;;;;;;;5.60;2.00;;;13.70;99.90;;;;;;5028274;28;20371;-74
2022/09/01 04:33:33;;;;;;;4.57;1.83;;;13.10;99.90;;;;;;5027840;28;20055;-72
2022/09/01 04:35:59;;;;;;;6.32;2.03;;;13.70;99.90;;;;;;5045449;28;20431;-72
2022/09/01 04:38:28;;;;;;;4.35;1.88;;;13.70;99.90;;;;;;5006955;28;20037;-74
2022/09/01 04:40:56;;;;;;;5.82;2.05;;;13.60;99.90;;;;;;5012118;28;20033;-74
2022/09/01 04:43:29;;;;;;;7.35;2.30;;;13.60;99.90;;;;;;5034337;28;20048;-73
2022/09/01 04:45:55;;;;;;;5.90;2.08;;;13.60;99.90;;;;;;5026699;28;20141;-73
2022/09/01 04:48:21;;;;;;;5.55;1.92;;;13.60;99.90;;;;;;5032302;28;20174;-73
2022/09/01 04:50:51;;;;;;;7.40;2.20;;;13.60;99.90;;;;;;5030390;28;20388;-77
2022/09/01 04:53:18;;;;;;;6.30;2.20;;;13.60;99.90;;;;;;5056747;28;20052;-73
2022/09/01 04:55:46;;;;;;;5.78;2.10;;;13.60;99.90;;;;;;5035105;28;20059;-73
2022/09/01 04:58:16;;;;;;;6.70;2.00;;;13.50;99.90;;;;;;5018612;28;20041;-73
2022/09/01 05:00:48;;;;;;;4.88;2.00;;;13.50;99.90;;;;;;5031622;28;20035;-74
2022/09/01 05:03:14;;;;;;;6.80;2.17;;;13.50;99.90;;;;;;5012717;28;20056;-74
2022/09/01 05:05:44;;;;;;;5.38;1.88;;;13.50;99.90;;;;;;5032453;28;20044;-73
2022/09/01 05:08:17;;;;;;;6.35;2.20;;;13.20;99.90;;;;;;5039177;28;20472;-73
2022/09/01 05:10:45;;;;;;;6.55;2.10;;;13.50;99.90;;;;;;4999383;28;20886;-72
2022/09/01 05:13:16;;;;;;;6.15;2.08;;;13.50;99.90;;;;;;5044527;28;20056;-73
2022/09/01 05:15:46;;;;;;;5.75;2.25;;;13.50;99.90;;;;;;5038147;28;20030;-72
2022/09/01 05:18:22;;;;;;;8.00;2.38;;;13.50;99.90;;;;;;5014567;28;20515;-72
2022/09/01 05:20:51;;;;;;;5.68;2.20;;;13.50;99.90;;;;;;5031421;28;20037;-73
2022/09/01 05:23:18;;;;;;;6.22;2.15;;;13.50;99.90;;;;;;5027048;28;20048;-73
2022/09/01 05:25:47;;;;;;;7.00;2.35;;;13.50;99.90;;;;;;5018013;28;20645;-74
2022/09/01 05:28:16;;;;;;;6.07;2.15;;;13.60;99.90;;;;;;5025379;28;20041;-73
2022/09/01 05:30:42;;;;;;;5.95;2.20;;;13.60;99.90;;;;;;5050122;28;20479;-73
2022/09/01 05:33:11;;;;;;;6.35;2.30;;;13.60;99.90;;;;;;5051454;28;20063;-74
2022/09/01 05:35:44;;;;;;;6.97;2.50;;;13.50;99.90;;;;;;5047236;28;20048;-73
2022/09/01 05:38:14;;;;;;;;;;;13.80;99.90;;;;;;5012373;28;20376;-73
2022/09/01 05:40:42;;;;;;;9.48;3.58;;;13.80;99.90;;;;;;5049628;28;20199;-73
2022/09/01 05:43:12;;;;;;;8.00;3.97;;;13.90;99.90;;;;;;5037550;28;20144;-73
2022/09/01 05:45:42;;;;;;;10.05;4.18;;;13.90;99.90;;;;;;5028662;28;20089;-72
2022/09/01 05:48:13;;;;;;;8.60;4.18;;;14.00;99.90;;;;;;5046331;28;20090;-73
2022/09/01 05:50:41;;;;;;;8.90;4.55;;;14.00;99.90;;;;;;5015859;28;20053;-73
2022/09/01 05:53:14;;;;;;;8.48;4.10;;;14.10;99.90;;;;;;5041662;28;20526;-72
2022/09/01 05:55:42;;;;;;;;;;;14.10;99.90;;;;;;5032455;28;20042;-73
2022/09/01 05:58:15;;;;;;;8.55;3.85;;;14.10;99.90;;;;;;5007643;28;20329;-73
2022/09/01 06:00:43;;;;;;;9.00;4.05;;;14.10;99.90;;;;;;5006519;28;20033;-73
2022/09/01 06:03:10;;;;;;;8.50;3.85;;;14.00;99.90;;;;;;5041700;28;20525;-73
2022/09/01 06:05:37;;;;;;;7.90;3.63;;;13.80;99.90;;;;;;4978343;28;20053;-73
2022/09/01 06:08:04;;;;;;;8.35;3.92;;;14.00;99.90;;;;;;5024644;28;20044;-74
2022/09/01 06:10:31;;;;;;;9.52;4.22;;;14.20;99.90;;;;;;5049848;28;20041;-72
2022/09/01 06:13:00;;;;;;;9.82;3.67;;;14.20;99.90;;;;;;5039038;28;20049;-72
2022/09/01 06:15:29;;;;;;;8.82;3.85;;;14.30;99.90;;;;;;5027678;28;20069;-74
2022/09/01 06:17:56;;;;;;;10.15;4.18;;;14.30;99.90;;;;;;5049755;28;20120;-72
2022/09/01 06:20:22;;;;;;;8.68;3.70;;;14.40;99.90;;;;;;5054587;28;20547;-73
2022/09/01 06:22:51;;;;;;;7.72;3.22;;;14.60;99.90;;;;;;5025361;28;20037;-74
2022/09/01 06:25:18;;;;;;;7.57;3.30;;;14.60;99.90;;;;;;5011616;28;20033;-72
2022/09/01 06:27:46;;;;;;;8.10;3.28;;;14.80;99.90;;;;;;5033609;28;20381;-73
2022/09/01 06:30:16;;;;;;;8.75;2.85;;;15.00;99.90;;;;;;5037075;28;20116;-73
2022/09/01 06:32:43;;;;;;;7.90;2.97;;;15.10;99.90;;;;;;5013201;28;20049;-74
2022/09/01 06:35:16;;;;;;;7.20;2.72;;;15.20;99.90;;;;;;5012993;28;20334;-73
2022/09/01 06:37:43;;;;;;;7.38;2.60;;;15.30;99.90;;;;;;5009198;28;20407;-74
2022/09/01 06:40:16;;;;;;;6.00;2.50;;;15.30;99.90;;;;;;5044996;28;20047;-75
2022/09/01 06:42:52;;;;;;;6.60;2.17;;;15.40;99.90;;;;;;5044241;28;20043;-74
2022/09/01 06:45:20;;;;;;;7.13;2.50;;;15.40;99.90;;;;;;5033226;28;20256;-73
2022/09/01 06:47:50;;;;;;;6.53;2.20;;;15.50;99.90;;;;;;5027609;28;20521;-75
2022/09/01 06:50:20;;;;;;;6.35;2.20;;;15.40;99.90;;;;;;5049717;28;20404;-73
2022/09/01 06:52:59;;;;;;;5.85;2.20;;;15.40;99.90;;;;;;5033519;28;20041;-74
2022/09/01 06:55:30;;;;;;;7.28;2.30;;;14.20;99.90;;;;;;5048434;28;20041;-74
2022/09/01 06:57:57;;;;;;;6.32;2.42;;;15.50;99.90;;;;;;5016217;28;20051;-74
2022/09/01 07:00:43;;;;;;;6.70;2.50;;;15.60;99.90;;;;;;5030033;28;20114;-75
2022/09/01 07:03:12;;;;;;;5.82;2.30;;;15.70;99.90;;;;;;5030851;28;20117;-75
2022/09/01 07:05:40;;;;;;;8.98;2.53;;;15.80;99.90;;;;;;5016917;28;20511;-73
2022/09/01 07:08:10;;;;;;;6.55;2.20;;;15.90;99.90;;;;;;5046337;28;20042;-74
2022/09/01 07:10:43;;;;;;;6.72;2.60;;;16.00;99.90;;;;;;5033704;28;20051;-74
2022/09/01 07:13:11;;;;;;;5.53;2.10;;;16.10;99.90;;;;;;5048501;28;20108;-73
2022/09/01 07:15:47;;;;;;;6.82;2.33;;;16.10;99.90;;;;;;5035410;28;20260;-73
2022/09/01 07:18:13;;;;;;;5.53;1.90;;;;;;;;;;5030880;28;20037;-73
2022/09/01 07:20:40;;;;;;;6.78;2.10;;;16.20;99.90;;;;;;5032786;28;20037;-73
2022/09/01 07:23:12;;;;;;;6.78;2.05;;;16.30;99.90;;;;;;5016535;28;20491;-74
2022/09/01 07:25:40;;;;;;;4.97;1.80;;;16.30;99.90;;;;;;4999486;28;20045;-77
2022/09/01 07:28:07;;;;;;;6.15;2.00;;;16.40;99.90;;;;;;5042262;28;20064;-74
2022/09/01 07:30:39;;;;;;;4.97;1.70;;;16.50;99.90;;;;;;5029683;28;20492;-74
2022/09/01 07:33:10;;;;;;;5.60;2.00;;;16.60;99.90;;;;;;5005662;28;20183;-74
2022/09/01 07:35:41;;;;;;;6.28;1.80;;;16.70;99.90;;;;;;5046899;28;20056;-74
2022/09/01 07:38:08;;;;;;;5.13;1.70;;;16.80;99.90;;;;;;5016959;28;20126;-75
2022/09/01 07:40:38;;;;;;;4.43;1.55;;;16.90;99.90;;;;;;5044902;28;20037;-74
2022/09/01 07:43:14;;;;;;;5.00;1.70;;;17.10;99.90;;;;;;5022704;28;20037;-74
2022/09/01 07:45:48;;;;;;;5.15;1.63;;;17.20;99.90;;;;;;5044922;28;20507;-73
2022/09/01 07:48:21;;;;;;;4.70;1.80;;;17.30;99.90;;;;;;5038074;28;20410;-74
2022/09/01 07:50:51;;;;;;;4.75;1.70;;;17.50;99.90;;;;;;5018811;28;20072;-73
2022/09/01 07:53:23;;;;;;;6.13;1.70;;;17.50;99.90;;;;;;5048655;28;20479;-74
2022/09/01 07:55:51;;;;;;;6.93;1.80;;;17.40;99.90;;;;;;5056876;28;20041;-74
2022/09/01 07:58:19;;;;;;;3.97;1.67;;;17.30;99.90;;;;;;5024218;28;20041;-74
2022/09/01 08:00:46;;;;;;;5.13;1.80;;;17.30;99.90;;;;;;5032552;28;20041;-74
2022/09/01 08:03:15;;;;;;;5.45;1.70;;;17.30;99.90;;;;;;5038652;28;20041;-74
2022/09/01 08:05:42;;;;;;;5.35;1.60;;;17.40;99.90;;;;;;5038423;28;20044;-75
2022/09/01 08:08:08;;;;;;;5.85;1.67;;;17.40;99.90;;;;;;5013416;28;20033;-74
2022/09/01 08:10:37;;;;;;;4.50;1.52;;;17.50;99.90;;;;;;5013335;28;20112;-74
2022/09/01 08:13:03;;;;;;;5.32;1.80;;;17.60;99.90;;;;;;5022449;28;20041;-73
2022/09/01 08:15:29;;;;;;;6.15;1.90;;;17.70;99.90;;;;;;5049195;28;20036;-74
2022/09/01 08:17:54;;;;;;;4.68;1.60;;;17.80;99.90;;;;;;5059789;28;20612;-74
2022/09/01 08:20:20;;;;;;;6.30;1.80;;;17.90;99.90;;;;;;5036832;28;20037;-74
2022/09/01 08:22:49;;;;;;;5.30;1.88;;;18.00;99.90;;;;;;5012999;28;20048;-74
2022/09/01 08:25:15;;;;;;;5.25;1.67;;;18.30;99.90;;;;;;5033056;28;20037;-74
2022/09/01 08:27:44;;;;;;;5.30;1.75;;;18.50;99.90;;;;;;5050024;28;20036;-75
2022/09/01 08:30:12;;;;;;;4.65;1.63;;;18.60;99.90;;;;;;5030141;28;20052;-74
2022/09/01 08:32:42;;;;;;;6.85;1.80;;;18.70;99.90;;;;;;5013912;28;20036;-76
2022/09/01 08:35:10;;;;;;;5.70;1.80;;;18.80;99.90;;;;;;5033201;28;20518;-73
2022/09/01 08:37:36;;;;;;;3.33;1.55;;;19.00;99.90;;;;;;5029147;28;20045;-74
2022/09/01 08:40:04;;;;;;;7.95;1.85;;;19.10;99.90;;;;;;5027391;28;20047;-74
2022/09/01 08:42:39;;;;;;;4.25;1.60;;;19.20;99.90;;;;;;5026058;28;20052;-76
2022/09/01 08:45:28;;;;;;;4.28;1.70;;;19.30;99.90;;;;;;5028523;28;20103;-78
2022/09/01 08:47:59;;;;;;;3.35;1.30;;;19.30;99.90;;;;;;5010943;28;20052;-77
2022/09/01 08:50:24;;;;;;;6.32;1.58;;;19.60;99.90;;;;;;5030050;28;20094;-78
2022/09/01 08:53:34;;;;;;;5.13;1.58;;;19.60;99.90;;;;;;5039307;28;20502;-76
2022/09/01 08:56:00;;;;;;;4.53;1.60;;;19.70;99.90;;;;;;5016507;28;20512;-79
2022/09/01 08:58:30;;;;;;;4.38;1.50;;;19.70;99.90;;;;;;5030960;28;20045;-77
2022/09/01 09:01:06;;;;;;;4.10;1.58;;;19.80;99.90;;;;;;5011344;28;20034;-78
2022/09/01 09:03:47;;;;;;;5.47;1.65;;;19.90;99.90;;;;;;5027062;28;20044;-78
2022/09/01 09:06:24;;;;;;;5.18;1.65;;;19.90;99.90;;;;;;5043636;28;20107;-78
2022/09/01 09:09:02;;;;;;;5.90;1.67;;;20.00;99.90;;;;;;5014113;28;20040;-80
2022/09/01 09:12:10;;;;;;;2.75;1.33;;;20.30;99.90;;;;;;5015111;28;21808;-78
2022/09/01 09:14:56;;;;;;;4.38;1.42;;;20.10;99.90;;;;;;5008856;28;20041;-77
2022/09/01 09:17:27;;;;;;;5.47;1.50;;;20.20;99.90;;;;;;5021151;28;20040;-76
2022/09/01 09:19:53;;;;;;;6.32;1.75;;;20.20;99.90;;;;;;5041464;28;20099;-74
2022/09/01 09:22:19;;;;;;;5.40;1.40;;;20.20;99.90;;;;;;5008430;28;20415;-75
2022/09/01 09:25:08;;;;;;;4.18;1.40;;;20.20;99.90;;;;;;5030289;28;20044;-74
2022/09/01 09:27:54;;;;;;;4.35;1.50;;;20.40;99.90;;;;;;5014386;28;20509;-75
2022/09/01 09:30:25;;;;;;;3.47;1.50;;;20.50;99.90;;;;;;5026460;28;20422;-75
2022/09/01 09:33:03;;;;;;;4.65;1.50;;;20.60;99.90;;;;;;5028085;28;20044;-74
2022/09/01 09:35:45;;;;;;;3.00;1.40;;;20.60;99.90;;;;;;5031809;28;20137;-76
2022/09/01 09:38:22;;;;;;;4.50;1.60;;;20.70;99.90;;;;;;5031519;28;20055;-75
2022/09/01 09:40:57;;;;;;;4.15;1.50;;;20.70;99.90;;;;;;5028464;28;20045;-75
2022/09/01 09:43:24;;;;;;;4.63;1.70;;;20.80;99.90;;;;;;5028262;28;20048;-75
2022/09/01 09:46:02;;;;;;;3.85;1.40;;;20.80;99.90;;;;;;5013884;28;20140;-75
2022/09/01 09:48:30;;;;;;;4.57;1.30;;;20.90;99.90;;;;;;5029294;28;20131;-75
2022/09/01 09:51:20;;;;;;;7.22;1.70;;;20.90;99.90;;;;;;5014753;28;20036;-75
2022/09/01 09:53:45;;;;;;;5.07;1.70;;;21.00;99.90;;;;;;5034510;28;20075;-76
2022/09/01 09:56:14;;;;;;;5.95;1.70;;;21.00;99.90;;;;;;5018646;28;20037;-75
2022/09/01 09:58:42;;;;;;;3.80;1.52;;;21.00;99.90;;;;;;5032649;28;20446;-74
2022/09/01 10:01:27;;;;;;;5.05;1.67;;;21.10;99.90;;;;;;5016269;28;20030;-74
2022/09/01 10:03:59;;;;;;;6.07;1.50;;;21.10;99.90;;;;;;5048395;28;20037;-76
2022/09/01 10:06:36;;;;;;;4.75;1.55;;;21.20;99.90;;;;;;5052330;28;20048;-75
2022/09/01 10:09:08;;;;;;;4.10;1.52;;;21.40;99.90;;;;;;5052294;28;20065;-75
2022/09/01 10:11:42;;;;;;;4.63;1.58;;;21.30;99.90;;;;;;5032684;28;20039;-74
2022/09/01 10:14:18;;;;;;;4.43;1.60;;;21.30;99.90;;;;;;5049632;28;20033;-75
2022/09/01 10:16:49;;;;;;;4.18;1.52;;;21.40;99.90;;;;;;5016114;28;20132;-76
2022/09/01 10:19:15;;;;;;;4.95;1.70;;;21.50;99.90;;;;;;5033383;28;20037;-73
2022/09/01 10:21:43;;;;;;;5.05;1.60;;;21.50;99.90;;;;;;5016069;28;20098;-76
2022/09/01 10:24:34;;;;;;;5.05;1.33;;;21.50;99.90;;;;;;5031629;28;20460;-76
2022/09/01 10:27:04;;;;;;;6.10;1.63;;;21.70;99.90;;;;;;5035257;28;20111;-75
2022/09/01 10:29:35;;;;;;;4.53;1.38;;;21.70;99.90;;;;;;5018627;28;20047;-76
2022/09/01 10:32:07;;;;;;;3.40;1.13;;;21.60;99.90;;;;;;5016003;28;21460;-76
2022/09/01 10:34:36;;;;;;;4.32;1.40;;;21.50;99.90;;;;;;5045236;28;20496;-77
2022/09/01 10:37:04;;;;;;;5.47;1.17;;;21.40;99.90;;;;;;5013695;28;20120;-76
2022/09/01 10:39:30;;;;;;;4.80;1.30;;;21.50;99.90;;;;;;5006547;28;20369;-75
2022/09/01 10:42:06;;;;;;;2.97;1.20;;;21.70;99.90;;;;;;5012973;28;20037;-76
2022/09/01 10:44:35;;;;;;;5.25;1.50;;;21.70;99.90;;;;;;5015791;28;20041;-76
2022/09/01 10:47:11;;;;;;;6.57;1.70;;;21.90;99.90;;;;;;5032276;28;20065;-74
2022/09/01 10:49:37;;;;;;;3.20;1.13;;;22.00;99.90;;;;;;5025087;28;20048;-77
2022/09/01 10:52:03;;;;;;;3.75;1.20;;;21.80;99.90;;;;;;5029272;28;20045;-76
2022/09/01 10:54:38;;;;;;;3.10;1.15;;;21.80;99.90;;;;;;5014601;28;20077;-79
2022/09/01 10:57:20;;;;;;;1.40;0.80;;;21.60;99.90;;;;;;5009633;28;20495;-78
2022/09/01 10:59:48;;;;;;;3.13;1.10;;;21.50;99.90;;;;;;5033314;28;20043;-78
2022/09/01 11:02:23;;;;;;;3.95;1.10;;;21.40;99.90;;;;;;5032997;28;20037;-79
2022/09/01 11:04:49;;;;;;;2.25;1.08;;;21.30;99.90;;;;;;5035278;28;20043;-78
2022/09/01 11:07:17;;;;;;;1.75;0.90;;;21.20;99.90;;;;;;5045795;28;20044;-77
2022/09/01 11:10:35;;;;;;;4.30;1.35;;;21.20;99.90;;;;;;5026964;28;20064;-76
2022/09/01 11:13:29;;;;;;;4.07;1.20;;;21.20;99.90;;;;;;5012988;28;20052;-77
2022/09/01 11:15:55;;;;;;;3.00;1.30;;;21.30;99.90;;;;;;5048644;28;20515;-76
2022/09/01 11:18:30;;;;;;;3.33;1.30;;;21.30;99.90;;;;;;5030944;28;20099;-77
2022/09/01 11:21:24;;;;;;;3.45;1.48;;;21.50;99.90;;;;;;5051294;28;20119;-76
2022/09/01 11:23:50;;;;;;;3.42;1.30;;;21.50;99.90;;;;;;5015122;28;20090;-76
2022/09/01 11:26:31;;;;;;;4.75;1.30;;;21.80;99.90;;;;;;5017228;28;20080;-75
2022/09/01 11:28:58;;;;;;;3.40;1.35;;;21.80;99.90;;;;;;5028083;28;20057;-77
2022/09/01 11:31:40;;;;;;;2.70;1.20;;;22.00;99.90;;;;;;5032700;28;20116;-75
2022/09/01 11:34:16;;;;;;;3.30;1.23;;;21.80;99.90;;;;;;5016698;28;20049;-76
2022/09/01 11:36:44;;;;;;;3.85;1.20;;;21.70;99.90;;;;;;5027410;28;20030;-76
2022/09/01 11:39:21;;;;;;;2.50;1.15;;;21.90;99.90;;;;;;5030890;28;20040;-76
2022/09/01 11:42:24;;;;;;;6.10;1.40;;;22.00;99.90;;;;;;5049170;28;20376;-77
2022/09/01 11:45:04;;;;;;;4.85;1.20;;;21.90;99.90;;;;;;5050276;28;20530;-76
2022/09/01 11:47:36;;;;;;;3.97;1.25;;;21.70;99.90;;;;;;5035500;28;20392;-76
2022/09/01 11:50:15;;;;;;;2.15;1.02;;;21.90;99.90;;;;;;5029257;28;20507;-75
2022/09/01 11:52:52;;;;;;;3.08;1.30;;;22.00;99.90;;;;;;5014237;28;20033;-76
2022/09/01 11:55:39;;;;;;;4.07;1.05;;;22.60;99.90;;;;;;5048586;28;20044;-76
2022/09/01 11:58:08;;;;;;;2.05;1.00;;;22.50;99.90;;;;;;5029124;28;20049;-78
2022/09/01 12:00:40;;;;;;;7.15;1.60;;;22.50;99.90;;;;;;5030406;28;20036;-76
2022/09/01 12:03:21;;;;;;;2.83;1.23;;;22.30;99.90;;;;;;5049451;28;20681;-77
2022/09/01 12:05:53;;;;;;;3.60;1.10;;;22.20;99.90;;;;;;5029789;28;20518;-76
2022/09/01 12:08:20;;;;;;;4.20;1.20;;;22.20;99.90;;;;;;5045930;28;20079;-77
2022/09/01 12:10:47;;;;;;;5.68;1.33;;;22.30;99.90;;;;;;5045833;28;20052;-76
2022/09/01 12:13:21;;;;;;;3.63;1.40;;;22.40;99.90;;;;;;5046845;28;20044;-77
2022/09/01 12:16:06;;;;;;;3.40;1.20;;;22.40;99.90;;;;;;5033042;28;20048;-77
2022/09/01 12:18:42;;;;;;;3.13;1.30;;;22.30;99.90;;;;;;5029585;28;20182;-81
2022/09/01 12:21:21;;;;;;;3.30;1.30;;;22.10;99.90;;;;;;5020316;28;20588;-76
2022/09/01 12:23:47;;;;;;;4.93;1.42;;;22.10;99.90;;;;;;5009803;28;20511;-76
2022/09/01 12:26:19;;;;;;;3.28;0.95;;;22.00;99.90;;;;;;5029682;28;20044;-76
2022/09/01 12:28:48;;;;;;;4.60;1.20;;;21.90;99.90;;;;;;5032132;28;20087;-77
2022/09/01 12:31:17;;;;;;;2.90;1.45;;;21.70;99.90;;;;;;5027215;28;20120;-77
2022/09/01 12:33:44;;;;;;;3.72;1.30;;;21.70;99.90;;;;;;5030150;28;20051;-78
2022/09/01 12:36:30;;;;;;;4.32;1.30;;;21.90;99.90;;;;;;5029806;28;20387;-77
2022/09/01 12:39:16;;;;;;;9.70;1.58;;;22.10;99.90;;;;;;5029006;28;20419;-79
2022/09/01 12:41:44;;;;;;;4.20;1.10;;;22.20;99.90;;;;;;5014463;28;20423;-74
2022/09/01 12:44:26;;;;;;;5.35;1.30;;;22.30;99.90;;;;;;5016102;28;20044;-73
2022/09/01 12:46:52;;;;;;;4.20;1.42;;;22.30;99.90;;;;;;5033919;28;20067;-75
2022/09/01 12:49:23;;;;;;;3.78;1.20;;;22.30;99.90;;;;;;5036656;28;20045;-73
2022/09/01 12:52:11;;;;;;;5.10;1.13;;;22.10;99.90;;;;;;5018019;28;20507;-75
2022/09/01 12:54:37;;;;;;;3.33;1.20;;;22.00;99.90;;;;;;5038368;28;20056;-76
2022/09/01 12:57:04;;;;;;;3.15;1.20;;;21.90;99.90;;;;;;5022410;28;20495;-75
2022/09/01 12:59:30;;;;;;;6.15;1.48;;;22.00;99.90;;;;;;5021126;28;20538;-74
2022/09/01 13:01:56;;;;;;;2.08;1.10;;;22.20;99.90;;;;;;5048351;28;20047;-75
2022/09/01 13:04:27;;;;;;;1.58;0.90;;;22.20;99.90;;;;;;5039356;28;20040;-75
2022/09/01 13:07:01;;;;;;;4.15;1.30;;;22.40;99.90;;;;;;5034416;28;20503;-75
2022/09/01 13:09:27;;;;;;;2.90;1.30;;;22.50;99.90;;;;;;5034794;28;20046;-75
2022/09/01 13:12:07;;;;;;;3.90;1.40;;;22.40;99.90;;;;;;5018922;28;20052;-75