Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:38;;;;;;;8.98;5.60;;;;;;;13.56;100.00;100865.03;5030762;28;20428;-63
2022/09/10 00:04:09;;;;;;;9.85;5.40;;;;;;;13.56;100.00;100876.28;5030472;28;20037;-63
2022/09/10 00:06:37;;;;;;;;;;;;;;;13.56;100.00;100867.63;5031452;28;20040;-64
2022/09/10 00:09:03;;;;;;;11.25;5.47;;;;;;;13.56;100.00;100865.03;5030046;28;19916;-64
2022/09/10 00:11:30;;;;;;;9.07;5.75;;;;;;;13.56;100.00;100865.03;5029852;28;20385;-63
2022/09/10 00:14:00;;;;;;;10.57;5.95;;;;;;;13.56;100.00;100859.81;5030219;28;20045;-63
2022/09/10 00:16:26;;;;;;;12.80;5.68;;;;;;;13.56;100.00;100859.81;5029405;28;20029;-64
2022/09/10 00:18:52;;;;;;;11.80;5.70;;;;;;;13.56;100.00;100858.06;5029810;28;20033;-63
2022/09/10 00:21:21;;;;;;;10.32;6.47;;;;;;;13.57;100.00;100856.34;5030081;28;20029;-64
2022/09/10 00:23:48;;;;;;;11.25;9.02;;;;;;;13.55;100.00;100858.91;5029563;28;20049;-63
2022/09/10 00:26:18;;;;;;;12.23;9.10;;;;;;;13.54;100.00;100846.78;5029955;28;20038;-64
2022/09/10 00:28:44;;;;;;;11.57;8.17;;;;;;;13.55;100.00;100847.63;5029653;28;20029;-64
2022/09/10 00:31:10;;;;;;;10.55;7.15;;;;;;;13.54;100.00;100856.28;5029631;28;20022;-63
2022/09/10 00:33:36;;;;;;;9.52;7.13;;;;;;;13.52;100.00;100853.66;5029315;28;20374;-64
2022/09/10 00:36:04;;;;;;;8.95;6.97;;;;;;;13.54;100.00;100851.97;5029842;28;20053;-64
2022/09/10 00:38:30;;;;;;;9.52;7.15;;;;;;;13.53;100.00;100855.41;5028735;28;20036;-63
2022/09/10 00:41:04;;;;;;;12.45;7.65;;;;;;;13.55;100.00;100852.84;5029319;28;20025;-64
2022/09/10 00:43:55;;;;;;;14.27;8.70;;;;;;;13.54;100.00;100853.69;5029455;28;20040;-63
2022/09/10 00:46:42;;;;;;;;;;;;;;;13.52;100.00;100847.53;5030067;28;20488;-63
2022/09/10 00:49:19;;;;;;;11.40;8.75;;;;;;;13.54;100.00;100853.69;5028850;28;19956;-64
2022/09/10 00:51:46;;;;;;;15.70;10.48;;;;;;;13.52;100.00;100856.25;5029608;28;20029;-63
2022/09/10 00:54:13;;;;;;;17.60;12.00;;;;;;;13.52;100.00;100855.34;5029439;28;20025;-63
2022/09/10 00:56:38;;;;;;;14.52;11.70;;;;;;;13.51;100.00;100851.84;5029298;28;20164;-63
2022/09/10 00:59:08;;;;;;;12.88;11.40;;;;;;;13.50;100.00;100849.22;5029049;28;20132;-63
2022/09/10 01:01:35;;;;;;;16.10;11.70;;;;;;;13.49;100.00;100847.47;5028939;28;20389;-63
2022/09/10 01:04:03;;;;;;;13.38;11.90;;;;;;;13.51;100.00;100846.66;5029174;28;20021;-63
2022/09/10 01:06:29;;;;;;;17.90;12.40;;;;;;;13.50;100.00;100850.13;5029232;28;20041;-63
2022/09/10 01:08:54;;;;;;;13.25;11.77;;;;;;;13.51;100.00;100864.03;5028807;28;20034;-63
2022/09/10 01:11:32;;;;;;;14.90;11.32;;;;;;;13.53;100.00;100859.72;5028187;28;20040;-63
2022/09/10 01:14:28;;;;;;;13.68;11.70;;;;;;;13.53;100.00;100865.81;5029092;28;20804;-63
2022/09/10 01:17:05;;;;;;;12.50;10.80;;;;;;;13.56;100.00;100865.03;5028827;28;20067;-63
2022/09/10 01:20:12;;;;;;;14.27;10.45;;;;;;;13.54;100.00;100865.00;5028695;28;20466;-63
2022/09/10 01:23:08;;;;;;;13.60;9.07;;;;;;;13.53;100.00;100876.22;4985815;28;20108;-63
2022/09/10 01:25:43;;;;;;;11.75;8.20;;;;;;;13.55;100.00;100868.44;5028556;28;20037;-63
2022/09/10 01:28:38;;;;;;;11.40;8.18;;;;;;;13.55;100.00;100863.25;5010631;28;20466;-63
2022/09/10 01:31:14;;;;;;;13.60;8.82;;;;;;;13.58;100.00;100871.13;5021816;28;20037;-64
2022/09/10 01:33:47;;;;;;;11.82;8.50;;;;;;;13.60;100.00;100864.22;5028132;28;20112;-64
2022/09/10 01:36:18;;;;;;;10.68;8.02;;;;;;;13.64;100.00;100865.16;5028310;28;20117;-64
2022/09/10 01:38:44;;;;;;;15.27;8.55;;;;;;;13.65;100.00;100864.31;5028375;28;20469;-63
2022/09/10 01:41:09;;;;;;;12.00;8.98;;;;;;;13.66;100.00;100861.75;5028251;28;20101;-63
2022/09/10 01:43:34;;;;;;;14.45;10.48;;;;;;;13.69;100.00;100864.41;5027792;28;20112;-63
2022/09/10 01:46:30;;;;;;;11.88;8.38;;;;;;;13.69;100.00;100872.22;5027813;28;20025;-64
2022/09/10 01:49:13;;;;;;;14.20;9.55;;;;;;;13.69;100.00;100861.78;5027724;28;20683;-64
2022/09/10 01:51:57;;;;;;;11.32;9.75;;;;;;;13.69;100.00;100867.00;5026986;28;20596;-64
2022/09/10 01:54:28;;;;;;;15.15;9.80;;;;;;;13.72;100.00;100867.91;5028458;28;20026;-63
2022/09/10 01:57:18;;;;;;;17.27;10.32;;;;;;;13.71;100.00;100853.16;5027609;28;20025;-64
2022/09/10 02:00:00;;;;;;;15.85;10.30;;;;;;;13.74;100.00;100859.28;5028442;28;20132;-63
2022/09/10 02:02:31;;;;;;;14.57;10.43;;;;;;;13.74;100.00;100858.41;5027852;28;20033;-64
2022/09/10 02:04:58;;;;;;;14.68;9.90;;;;;;;13.74;100.00;100854.09;5028025;28;20033;-63
2022/09/10 02:07:26;;;;;;;14.43;10.55;;;;;;;13.77;100.00;100853.25;5027234;28;20381;-64
2022/09/10 02:09:53;;;;;;;19.23;11.18;;;;;;;13.79;100.00;100851.56;5027479;28;20021;-64
2022/09/10 02:12:20;;;;;;;15.52;10.70;;;;;;;13.79;100.00;100846.34;5027589;28;20116;-63
2022/09/10 02:14:54;;;;;;;13.20;11.07;;;;;;;13.81;100.00;100847.25;5027537;28;20017;-63
2022/09/10 02:17:21;;;;;;;17.95;12.40;;;;;;;13.80;100.00;100851.59;5028021;28;20056;-63
2022/09/10 02:19:50;;;;;;;15.18;11.80;;;;;;;13.82;100.00;100846.41;5027306;28;20014;-63
2022/09/10 02:22:16;;;;;;;16.67;12.20;;;;;;;13.84;100.00;100843.81;5027287;28;20029;-63
2022/09/10 02:24:43;;;;;;;17.02;12.13;;;;;;;13.84;100.00;100844.72;5027416;28;20018;-63
2022/09/10 02:27:09;;;;;;;16.50;13.55;;;;;;;13.85;100.00;100841.25;5027425;28;20108;-64
2022/09/10 02:29:35;;;;;;;18.40;13.40;;;;;;;13.86;100.00;100844.72;5027713;28;20021;-63
2022/09/10 02:32:00;;;;;;;22.75;14.20;;;;;;;13.85;100.00;100841.25;5027880;28;20032;-63
2022/09/10 02:34:25;;;;;;;18.95;14.60;;;;;;;13.86;100.00;100839.53;5026941;28;20123;-64
2022/09/10 02:36:51;;;;;;;17.77;15.10;;;;;;;13.87;100.00;100836.94;5027637;28;20017;-63
2022/09/10 02:39:16;;;;;;;18.00;13.68;;;;;;;13.88;100.00;100838.72;5027826;28;20104;-64
2022/09/10 02:41:42;;;;;;;20.17;15.23;;;;;;;13.89;100.00;100832.66;5027205;28;20525;-64
2022/09/10 02:44:07;;;;;;;18.23;14.77;;;;;;;13.88;100.00;100830.91;5027231;28;20462;-64
2022/09/10 02:46:33;;;;;;;21.25;14.95;;;;;;;13.88;100.00;100838.72;5027840;28;20022;-63
2022/09/10 02:48:58;;;;;;;20.30;14.10;;;;;;;13.91;100.00;100840.47;5027274;28;20029;-64
2022/09/10 02:51:24;;;;;;;23.85;15.73;;;;;;;13.91;100.00;100837.88;5027145;28;20017;-64
2022/09/10 02:53:49;;;;;;;23.40;16.40;;;;;;;13.91;100.00;100836.16;5026534;28;20021;-63
2022/09/10 02:56:16;;;;;;;19.10;16.65;;;;;;;13.91;100.00;100833.56;5027648;28;20035;-63
2022/09/10 02:58:42;;;;;;;23.15;16.65;;;;;;;13.92;100.00;100835.28;5027088;28;20029;-64
2022/09/10 03:01:19;;;;;;;21.90;18.85;;;;;;;13.95;100.00;100842.31;5027063;28;20026;-63
2022/09/10 03:03:49;;;;;;;27.23;19.17;;;;;;;13.94;100.00;100835.34;5027201;28;20092;-63
2022/09/10 03:06:15;;;;;;;24.27;18.58;;;;;;;13.93;100.00;100834.47;5027727;28;20117;-63
2022/09/10 03:08:40;;;;;;;24.52;18.65;;;;;;;13.93;100.00;100838.78;5027407;28;20109;-63
2022/09/10 03:11:05;;;;;;;21.30;19.02;;;;;;;13.93;100.00;100839.69;5027356;28;20018;-64
2022/09/10 03:13:31;;;;;;;26.80;20.58;;;;;;;13.95;100.00;100836.22;5027807;28;20026;-63
2022/09/10 03:15:57;;;;;;;22.58;19.05;;;;;;;13.93;100.00;100838.78;5027418;28;20127;-64
2022/09/10 03:18:23;;;;;;;27.52;22.52;;;;;;;13.95;100.00;100838.81;5027179;28;20378;-64
2022/09/10 03:20:50;;;;;;;23.85;21.27;;;;;;;13.96;100.00;100835.38;5027035;28;20108;-63
2022/09/10 03:23:16;;;;;;;24.73;20.63;;;;;;;13.99;100.00;100844.13;5027359;28;20021;-63
2022/09/10 03:25:42;;;;;;;26.85;21.70;;;;;;;13.98;100.00;100831.94;5026664;28;20040;-64
2022/09/10 03:28:09;;;;;;;25.25;19.83;;;;;;;13.98;100.00;100834.53;5026538;28;20029;-63
2022/09/10 03:30:35;;;;;;;21.45;18.52;;;;;;;13.99;100.00;100843.22;5027109;28;20365;-64
2022/09/10 03:33:01;;;;;;;25.63;18.67;;;;;;;14.00;100.00;100840.66;5026620;28;20205;-63
2022/09/10 03:35:26;;;;;;;21.55;18.80;;;;;;;14.01;100.00;100844.16;5026942;28;20532;-64
2022/09/10 03:37:52;;;;;;;23.15;17.88;;;;;;;13.99;100.00;100838.03;5026247;28;20477;-64
2022/09/10 03:40:18;;;;;;;24.35;18.63;;;;;;;14.01;100.00;100841.53;5026700;28;20029;-64
2022/09/10 03:42:43;;;;;;;22.65;18.98;;;;;;;14.01;100.00;100841.53;5026235;28;20060;-64
2022/09/10 03:45:09;;;;;;;22.73;19.23;;;;;;;14.00;100.00;100840.66;5027145;28;20489;-63
2022/09/10 03:47:36;;;;;;;21.05;18.00;;;;;;;14.01;100.00;100836.34;5026762;28;20048;-63
2022/09/10 03:50:03;;;;;;;21.27;18.10;;;;;;;14.03;100.00;100835.50;5026686;28;20036;-63
2022/09/10 03:52:28;;;;;;;20.42;17.85;;;;;;;14.03;100.00;100834.63;5026060;28;20021;-63
2022/09/10 03:54:54;;;;;;;21.55;17.65;;;;;;;14.01;100.00;100836.34;5026647;28;20488;-64
2022/09/10 03:57:19;;;;;;;23.25;18.42;;;;;;;14.02;100.00;100838.97;5027157;28;20425;-64
2022/09/10 03:59:45;;;;;;;28.42;18.15;;;;;;;14.03;100.00;100832.88;5027076;28;20021;-63
2022/09/10 04:02:10;;;;;;;23.00;18.55;;;;;;;14.03;100.00;100830.28;5026717;28;20021;-63
2022/09/10 04:04:38;;;;;;;27.23;19.55;;;;;;;14.05;100.00;100838.13;5027471;28;20029;-63
2022/09/10 04:07:04;;;;;;;24.52;20.20;;;;;;;14.04;100.00;100831.16;5026720;28;20487;-63
2022/09/10 04:09:31;;;;;;;27.85;20.65;;;;;;;14.05;100.00;100827.69;5026919;28;20026;-63
2022/09/10 04:11:57;;;;;;;24.23;20.20;;;;;;;14.05;100.00;100822.47;5027331;28;20036;-63
2022/09/10 04:14:23;;;;;;;26.88;20.73;;;;;;;14.05;100.00;100822.47;5029428;28;20028;-64
2022/09/10 04:16:48;;;;;;;24.15;21.33;;;;;;;14.01;100.00;100824.16;5030375;28;20033;-63
2022/09/10 04:19:14;;;;;;;29.20;21.85;;;;;;;14.01;100.00;100824.16;5030436;28;20107;-63
2022/09/10 04:21:39;;;;;;;27.10;21.75;;;;;;;14.00;100.00;100818.94;5030580;28;20079;-64
2022/09/10 04:24:06;;;;;;;30.23;22.55;;;;;;;14.00;100.00;100821.53;5029957;28;20032;-64
2022/09/10 04:26:32;;;;;;;27.25;21.98;;;;;;;14.00;100.00;100825.03;5030380;28;20072;-63
2022/09/10 04:28:57;;;;;;;28.73;23.52;;;;;;;14.01;100.00;100820.69;5030641;28;20033;-64
2022/09/10 04:31:22;;;;;;;30.67;21.90;;;;;;;14.02;100.00;100818.13;5030290;28;20484;-64
2022/09/10 04:33:48;;;;;;;35.28;23.38;;;;;;;14.00;100.00;100821.53;5030405;28;20065;-63
2022/09/10 04:36:13;;;;;;;29.08;21.80;;;;;;;14.00;100.00;100824.13;5029960;28;20156;-63
2022/09/10 04:38:40;;;;;;;25.60;20.98;;;;;;;14.03;100.00;100821.59;5029754;28;20030;-63
2022/09/10 04:41:06;;;;;;;28.35;21.85;;;;;;;14.03;100.00;100819.00;5028709;28;20497;-64
2022/09/10 04:43:31;;;;;;;28.90;22.30;;;;;;;14.05;100.00;100822.47;5029440;28;20036;-63
2022/09/10 04:45:56;;;;;;;22.85;20.13;;;;;;;14.05;100.00;100825.09;5030346;28;20032;-64
2022/09/10 04:48:22;;;;;;;26.48;20.50;;;;;;;14.05;100.00;100825.09;5029342;28;20351;-64
2022/09/10 04:50:48;;;;;;;23.13;20.35;;;;;;;14.06;100.00;100834.69;5029546;28;20035;-63
2022/09/10 04:53:14;;;;;;;27.60;20.75;;;;;;;14.07;100.00;100828.59;5028969;28;20122;-64
2022/09/10 04:55:42;;;;;;;28.55;21.45;;;;;;;14.06;100.00;100834.69;5029559;28;20053;-64
2022/09/10 04:58:08;;;;;;;22.27;18.92;;;;;;;14.04;100.00;100836.38;5029596;28;20218;-63
2022/09/10 05:00:33;;;;;;;24.15;19.30;;;;;;;14.07;100.00;100826.00;5028639;28;20392;-64
2022/09/10 05:03:04;;;;;;;27.92;20.25;;;;;;;14.07;100.00;100826.00;5029100;28;20017;-63
2022/09/10 05:05:29;;;;;;;24.03;19.13;;;;;;;14.09;100.00;100829.50;5028294;28;20083;-64
2022/09/10 05:07:55;;;;;;;26.70;19.38;;;;;;;14.07;100.00;100833.81;5013951;28;20033;-64
2022/09/10 05:10:22;;;;;;;26.67;19.40;;;;;;;14.08;100.00;100832.97;5027350;28;20037;-64
2022/09/10 05:12:48;;;;;;;25.40;20.35;;;;;;;14.11;100.00;100830.44;5026767;28;20469;-64
2022/09/10 05:15:13;;;;;;;25.85;20.08;;;;;;;14.10;100.00;100830.41;5027112;28;20157;-64
2022/09/10 05:17:39;;;;;;;25.08;20.23;;;;;;;14.12;100.00;100826.09;5027593;28;20131;-63
2022/09/10 05:20:06;;;;;;;22.75;18.67;;;;;;;14.10;100.00;100820.88;5029294;28;20068;-64
2022/09/10 05:22:35;;;;;;;25.58;19.80;;;;;;;14.09;100.00;100826.91;5028872;28;20053;-64
2022/09/10 05:25:01;;;;;;;27.27;21.20;;;;;;;14.09;100.00;100819.09;5028303;28;20040;-64
2022/09/10 05:27:27;;;;;;;26.67;20.25;;;;;;;14.12;100.00;100828.72;5028868;28;20031;-64
2022/09/10 05:29:52;;;;;;;25.13;19.98;;;;;;;14.12;100.00;100832.16;5028802;28;20030;-64
2022/09/10 05:32:17;;;;;;;28.00;20.25;;;;;;;14.14;100.00;100827.88;5028712;28;20021;-63
2022/09/10 05:34:47;;;;;;;28.15;20.42;;;;;;;14.16;100.00;100825.28;5027924;28;20051;-64
2022/09/10 05:37:13;;;;;;;29.17;20.67;;;;;;;14.14;100.00;100826.97;5028986;28;20103;-64
2022/09/10 05:39:38;;;;;;;27.35;20.92;;;;;;;14.16;100.00;100828.78;5028424;28;20029;-64
2022/09/10 05:42:04;;;;;;;29.33;21.25;;;;;;;14.19;100.00;100827.06;5028119;28;20413;-64
2022/09/10 05:44:29;;;;;;;26.88;22.08;;;;;;;14.17;100.00;100834.88;5027826;28;20072;-63
2022/09/10 05:46:55;;;;;;;27.85;22.33;;;;;;;14.18;100.00;100836.59;5028131;28;20061;-64
2022/09/10 05:49:20;;;;;;;26.75;22.13;;;;;;;14.20;100.00;100839.25;5028064;28;20034;-64
2022/09/10 05:51:45;;;;;;;30.98;22.65;;;;;;;14.20;100.00;100840.13;5028485;28;20452;-64
2022/09/10 05:54:11;;;;;;;32.00;23.55;;;;;;;14.22;100.00;100833.22;5028068;28;20029;-64
2022/09/10 05:56:36;;;;;;;36.42;23.05;;;;;;;14.25;100.00;100833.25;5028616;28;20117;-64
2022/09/10 05:59:05;;;;;;;29.95;22.90;;;;;;;14.26;100.00;100831.53;5027304;28;20428;-64
2022/09/10 06:01:33;;;;;;;27.92;22.48;;;;;;;14.28;100.00;100837.66;5023802;28;20041;-64
2022/09/10 06:03:59;;;;;;;28.80;22.83;;;;;;;14.31;100.00;100834.22;5028458;28;20384;-63
2022/09/10 06:06:26;;;;;;;26.27;22.52;;;;;;;14.26;100.00;100841.97;5028266;28;20034;-64
2022/09/10 06:08:53;;;;;;;25.95;22.30;;;;;;;14.28;100.00;100845.47;5027951;28;20060;-64
2022/09/10 06:11:18;;;;;;;28.02;22.40;;;;;;;14.33;100.00;100840.31;5027902;28;20025;-64
2022/09/10 06:13:43;;;;;;;25.75;22.17;;;;;;;14.29;100.00;100837.69;5027370;28;20026;-64
2022/09/10 06:16:09;;;;;;;26.42;22.38;;;;;;;14.31;100.00;100834.22;5027643;28;20041;-63
2022/09/10 06:18:34;;;;;;;28.30;22.35;;;;;;;14.33;100.00;100836.00;5027889;28;20025;-63
2022/09/10 06:21:04;;;;;;;22.40;20.00;;;;;;;14.32;100.00;100842.03;5038550;28;20121;-64
2022/09/10 06:23:30;;;;;;;23.65;20.02;;;;;;;14.32;100.00;100842.03;5027964;28;20026;-64
2022/09/10 06:26:04;;;;;;;22.98;20.60;;;;;;;14.34;100.00;100835.13;5027055;28;20025;-64
2022/09/10 06:28:31;;;;;;;20.70;18.50;;;;;;;14.38;100.00;100842.16;5027364;28;20032;-63
2022/09/10 06:30:57;;;;;;;23.15;20.75;;;;;;;14.36;100.00;100845.59;5034904;28;20455;-63
2022/09/10 06:33:22;;;;;;;22.83;20.33;;;;;;;14.37;100.00;100845.59;5027590;28;20033;-64
2022/09/10 06:35:55;;;;;;;23.15;20.40;;;;;;;14.36;100.00;100843.88;5026795;28;20029;-63
2022/09/10 06:38:21;;;;;;;23.20;20.55;;;;;;;14.34;100.00;100845.56;5040016;28;20033;-64
2022/09/10 06:40:59;;;;;;;24.38;21.83;;;;;;;14.36;100.00;100843.88;5026952;28;20036;-64
2022/09/10 06:43:26;;;;;;;29.80;23.42;;;;;;;14.33;100.00;100854.25;5027524;28;20044;-64
2022/09/10 06:45:54;;;;;;;26.48;23.73;;;;;;;14.32;100.00;100847.25;5028576;28;20124;-64
2022/09/10 06:48:21;;;;;;;27.90;24.90;;;;;;;14.35;100.00;100847.34;5041826;28;20403;-63
2022/09/10 06:50:52;;;;;;;28.48;24.23;;;;;;;14.35;100.00;100852.56;5040650;28;20378;-63
2022/09/10 06:53:20;;;;;;;27.00;24.08;;;;;;;14.37;100.00;100856.03;5043260;28;20037;-64
2022/09/10 06:55:45;;;;;;;28.70;25.73;;;;;;;14.39;100.00;100854.34;5040053;28;20029;-63
2022/09/10 06:58:11;;;;;;;30.98;25.63;;;;;;;14.41;100.00;100856.97;5042603;28;20012;-63
2022/09/10 07:00:38;;;;;;;28.05;25.17;;;;;;;14.42;100.00;100856.13;5041418;28;20021;-64
2022/09/10 07:03:03;;;;;;;28.40;25.33;;;;;;;14.42;100.00;100858.72;5044419;28;20029;-64
2022/09/10 07:05:32;;;;;;;28.38;25.38;;;;;;;14.45;100.00;100863.09;5044309;28;20052;-64
2022/09/10 07:07:57;;;;;;;27.92;24.98;;;;;;;14.46;100.00;100849.22;5044196;28;20025;-64
2022/09/10 07:10:23;;;;;;;30.25;27.02;;;;;;;14.47;100.00;100857.06;5033747;28;20519;-64
2022/09/10 07:12:49;;;;;;;28.67;25.77;;;;;;;14.46;100.00;100854.44;5026431;28;20453;-64
2022/09/10 07:15:14;;;;;;;29.65;26.55;;;;;;;14.48;100.00;100855.34;5026676;28;20021;-64
2022/09/10 07:17:39;;;;;;;31.50;27.27;;;;;;;14.52;100.00;100859.75;5026812;28;20482;-64
2022/09/10 07:20:05;;;;;;;30.90;27.08;;;;;;;14.52;100.00;100857.13;5026742;28;20064;-63
2022/09/10 07:22:31;;;;;;;32.60;27.50;;;;;;;14.52;100.00;100860.63;5032184;28;20443;-65
2022/09/10 07:24:56;;;;;;;29.65;26.50;;;;;;;14.55;100.00;100866.75;5027329;28;20257;-64
2022/09/10 07:27:21;;;;;;;29.02;25.95;;;;;;;14.55;100.00;100859.81;5030189;28;20021;-64
2022/09/10 07:29:47;;;;;;;28.48;25.55;;;;;;;14.56;100.00;100866.78;5028275;28;20030;-64
2022/09/10 07:32:12;;;;;;;25.88;23.25;;;;;;;14.55;100.00;100875.47;5026395;28;20477;-62
2022/09/10 07:34:37;;;;;;;26.17;23.67;;;;;;;14.53;100.00;100875.41;5027197;28;20018;-62
2022/09/10 07:37:02;;;;;;;26.33;23.67;;;;;;;14.57;100.00;100878.09;5031008;28;20029;-63
2022/09/10 07:39:28;;;;;;;25.25;22.80;;;;;;;14.57;100.00;100881.56;5032509;28;20061;-64
2022/09/10 07:41:53;;;;;;;27.40;24.73;;;;;;;14.57;100.00;100878.09;5035429;28;20037;-64
2022/09/10 07:44:18;;;;;;;25.05;22.65;;;;;;;14.58;100.00;100880.72;5039521;28;20063;-64
2022/09/10 07:46:45;;;;;;;26.83;24.23;;;;;;;14.60;100.00;100883.34;5045634;28;20044;-64
2022/09/10 07:49:10;;;;;;;25.95;23.42;;;;;;;14.65;100.00;100872.13;5030187;28;20212;-63
2022/09/10 07:51:37;;;;;;;27.48;24.67;;;;;;;14.65;100.00;100877.34;5039101;28;20131;-64
2022/09/10 07:54:02;;;;;;;28.33;25.67;;;;;;;14.70;100.00;100876.53;5032561;28;20056;-63
2022/09/10 07:56:30;;;;;;;28.73;26.02;;;;;;;14.71;100.00;100878.31;5040426;28;20021;-64
2022/09/10 07:58:56;;;;;;;28.33;25.48;;;;;;;14.79;100.00;100887.09;5030237;28;20165;-64
2022/09/10 08:01:22;;;;;;;29.58;26.67;;;;;;;14.82;100.00;100886.31;5029435;28;20076;-63
2022/09/10 08:03:47;;;;;;;28.52;25.83;;;;;;;14.83;100.00;100893.28;5028076;28;20025;-64
2022/09/10 08:06:13;;;;;;;27.73;25.23;;;;;;;14.87;100.00;100895.97;5037411;28;20027;-64
2022/09/10 08:08:39;;;;;;;27.67;25.23;;;;;;;14.90;100.00;100895.13;5029733;28;20073;-64
2022/09/10 08:11:13;;;;;;;28.48;25.98;;;;;;;14.94;100.00;100890.84;5029766;28;20017;-64
2022/09/10 08:13:46;;;;;;;29.15;26.42;;;;;;;14.97;100.00;100896.97;5029679;28;20071;-63
2022/09/10 08:16:14;;;;;;;29.70;26.70;;;;;;;15.05;100.00;100904.03;5029504;28;20053;-64
2022/09/10 08:18:39;;;;;;;29.58;26.73;;;;;;;15.12;100.00;100900.66;5030067;28;20030;-63
2022/09/10 08:21:09;;;;;;;31.25;28.35;;;;;;;15.25;100.00;100904.34;5030160;28;20507;-63
2022/09/10 08:23:36;;;;;;;28.85;26.25;;;;;;;15.36;100.00;100910.56;5038487;28;20025;-64
2022/09/10 08:26:03;;;;;;;30.77;27.85;;;;;;;15.40;100.00;100908.00;5029888;28;20025;-64
2022/09/10 08:28:29;;;;;;;28.20;25.65;;;;;;;15.44;100.00;100921.13;5029640;28;20036;-64
2022/09/10 08:31:01;;;;;;;29.33;26.92;;;;;;;15.48;100.00;100933.34;5037638;28;20389;-63
2022/09/10 08:33:27;;;;;;;28.20;25.80;;;;;;;15.47;100.00;100926.38;5029150;28;20052;-64
2022/09/10 08:35:57;;;;;;;28.92;26.13;;;;;;;15.48;100.00;100927.25;5029450;28;20075;-64
2022/09/10 08:38:31;;;;;;;28.33;25.73;;;;;;;15.48;100.00;100929.88;5029743;28;20021;-63
2022/09/10 08:40:59;;;;;;;24.90;22.80;;;;;;;15.45;100.00;100935.06;5021158;28;20306;-63
2022/09/10 08:43:41;;;;;;;27.05;24.55;;;;;;;15.45;100.00;100940.28;5029377;28;20432;-63
2022/09/10 08:46:16;;;;;;;26.25;24.10;;;;;;;15.51;100.00;100942.94;5030056;28;20183;-64
2022/09/10 08:48:44;;;;;;;26.70;24.38;;;;;;;15.61;100.00;100944.81;5015307;28;20033;-64
2022/09/10 08:51:14;;;;;;;24.83;22.67;;;;;;;15.68;100.00;100955.34;5028580;28;20188;-64
2022/09/10 08:53:50;;;;;;;23.98;22.08;;;;;;;15.77;100.00;100950.25;5029039;28;20034;-64
2022/09/10 08:56:20;;;;;;;22.23;20.30;;;;;;;15.83;100.00;100945.09;5029334;28;20445;-64
2022/09/10 08:58:53;;;;;;;21.83;20.02;;;;;;;15.82;100.00;100948.56;5014776;28;20492;-63
2022/09/10 09:01:26;;;;;;;22.02;20.15;;;;;;;15.88;100.00;100954.72;5029081;28;20083;-64
2022/09/10 09:03:56;;;;;;;20.27;18.45;;;;;;;15.90;100.00;100955.63;5028363;28;20025;-64
2022/09/10 09:06:34;;;;;;;18.98;17.48;;;;;;;15.92;100.00;100956.53;5029263;28;20026;-64
2022/09/10 09:09:00;;;;;;;20.23;18.58;;;;;;;15.85;100.00;100969.50;5028447;28;20029;-64
2022/09/10 09:11:31;;;;;;;19.52;17.92;;;;;;;15.78;100.00;100962.44;5028980;28;20075;-64
2022/09/10 09:14:18;;;;;;;21.80;20.17;;;;;;;15.77;100.00;100968.53;5028668;28;20583;-63
2022/09/10 09:16:53;;;;;;;20.83;19.33;;;;;;;15.71;100.00;100963.22;5028454;28;20022;-64
2022/09/10 09:19:54;;;;;;;21.02;19.50;;;;;;;15.71;100.00;100971.06;5029039;28;20684;-64
2022/09/10 09:22:30;;;;;;;19.95;18.10;;;;;;;15.69;100.00;100964.94;5011978;28;20049;-64
2022/09/10 09:25:11;;;;;;;20.77;19.08;;;;;;;15.69;100.00;100967.53;5028492;28;20029;-64
2022/09/10 09:27:41;;;;;;;21.38;19.40;;;;;;;15.64;100.00;100962.28;5028691;28;20088;-63
2022/09/10 09:30:16;;;;;;;21.02;19.42;;;;;;;15.65;100.00;100965.78;5028802;28;20424;-64
2022/09/10 09:32:44;;;;;;;23.17;21.20;;;;;;;15.67;100.00;100975.38;5028490;28;20424;-64
2022/09/10 09:35:18;;;;;;;23.27;21.27;;;;;;;15.69;100.00;100978.00;5028990;28;20025;-64
2022/09/10 09:37:47;;;;;;;23.75;21.65;;;;;;;15.70;100.00;100969.31;5028355;28;20516;-64
2022/09/10 09:40:28;;;;;;;25.58;23.13;;;;;;;15.72;100.00;100970.22;5028550;28;20022;-64
2022/09/10 09:42:56;;;;;;;;;;;;;;;15.76;100.00;100972.00;5028784;28;20118;-63
2022/09/10 09:45:35;;;;;;;25.30;22.92;;;;;;;15.80;100.00;100972.91;5028501;28;19956;-64
2022/09/10 09:48:01;;;;;;;25.95;23.63;;;;;;;15.82;100.00;100979.03;5027748;28;20045;-64
2022/09/10 09:50:28;;;;;;;24.42;22.35;;;;;;;15.83;100.00;100971.22;5028198;28;20033;-64
2022/09/10 09:52:55;;;;;;;24.88;22.85;;;;;;;15.89;100.00;100973.03;5028518;28;20551;-63
2022/09/10 09:55:36;;;;;;;22.58;20.77;;;;;;;15.92;100.00;100974.81;5028167;28;20036;-63
2022/09/10 09:58:31;;;;;;;24.42;22.23;;;;;;;15.99;100.00;100970.53;5028050;28;20057;-63
2022/09/10 10:01:02;;;;;;;24.02;21.75;;;;;;;16.04;100.00;100969.75;5027841;28;20108;-64
2022/09/10 10:03:28;;;;;;;22.77;20.83;;;;;;;16.08;100.00;100974.16;5027609;28;20362;-64
2022/09/10 10:06:07;;;;;;;22.23;20.20;;;;;;;16.12;100.00;100966.38;5027886;28;20021;-63
2022/09/10 10:08:55;;;;;;;22.88;20.75;;;;;;;16.09;100.00;100964.56;5027724;28;20029;-64
2022/09/10 10:11:21;;;;;;;22.55;20.65;;;;;;;16.13;100.00;100963.75;5013557;28;20511;-64
2022/09/10 10:13:50;;;;;;;21.85;20.15;;;;;;;16.15;100.00;100966.38;5028208;28;20017;-64
2022/09/10 10:16:22;;;;;;;22.48;20.42;;;;;;;16.21;100.00;100976.91;5027321;28;20036;-64
2022/09/10 10:18:48;;;;;;;24.13;22.02;;;;;;;16.27;100.00;100990.03;5027923;28;20097;-63
2022/09/10 10:21:32;;;;;;;23.75;21.85;;;;;;;16.42;100.00;100998.91;5027409;28;20029;-64
2022/09/10 10:23:58;;;;;;;22.88;20.58;;;;;;;16.55;100.00;100992.94;5027956;28;20108;-64
2022/09/10 10:26:34;;;;;;;21.02;19.23;;;;;;;16.68;100.00;100993.03;5027423;28;20533;-64
2022/09/10 10:29:05;;;;;;;20.00;18.52;;;;;;;16.77;100.00;100982.66;5027872;28;20389;-64
2022/09/10 10:31:43;;;;;;;18.58;17.13;;;;;;;16.83;100.00;100986.19;5027402;28;20032;-64
2022/09/10 10:34:08;;;;;;;19.13;17.55;;;;;;;16.87;100.00;100991.47;5027152;28;20026;-64
2022/09/10 10:36:49;;;;;;;17.52;16.02;;;;;;;16.84;100.00;100987.97;5027149;28;20477;-64
2022/09/10 10:39:55;;;;;;;17.33;15.82;;;;;;;16.84;100.00;100985.34;5027864;28;20083;-64
2022/09/10 10:42:41;;;;;;;15.85;14.32;;;;;;;16.77;100.00;100993.13;5010782;28;20049;-64
2022/09/10 10:45:17;;;;;;;16.58;14.93;;;;;;;16.71;100.00;101000.94;5027000;28;20036;-63
2022/09/10 10:48:08;;;;;;;17.52;15.90;;;;;;;16.67;100.00;100999.16;5026969;28;20065;-64
2022/09/10 10:50:51;;;;;;;17.38;16.02;;;;;;;16.64;100.00;101006.97;5026833;28;20040;-64
2022/09/10 10:53:34;;;;;;;15.85;14.50;;;;;;;16.61;100.00;101002.59;5027283;28;20383;-64
2022/09/10 10:56:13;;;;;;;16.92;15.32;;;;;;;16.60;100.00;100999.94;5026973;28;20021;-64
2022/09/10 10:58:48;;;;;;;16.20;14.88;;;;;;;16.57;100.00;100995.56;5027058;28;20021;-64
2022/09/10 11:01:22;;;;;;;16.02;14.60;;;;;;;16.56;100.00;100999.94;5027467;28;20029;-64
2022/09/10 11:04:15;;;;;;;15.60;14.02;;;;;;;16.56;100.00;101005.16;5026461;28;20033;-64
2022/09/10 11:06:48;;;;;;;14.93;13.55;;;;;;;16.56;100.00;100999.94;5027123;28;20558;-63
2022/09/10 11:09:39;;;;;;;15.90;14.50;;;;;;;16.61;100.00;101004.31;5026798;28;20427;-64
2022/09/10 11:12:10;;;;;;;12.98;11.68;;;;;;;16.60;100.00;101015.66;5027386;28;20029;-64
2022/09/10 11:14:57;;;;;;;;;;;;;;;16.59;100.00;101014.75;5027423;28;20022;-64
2022/09/10 11:17:28;;;;;;;12.23;10.77;;;;;;;16.59;100.00;101014.75;5026816;28;20277;-64