Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:39;;;;;;;10.33;8.00;;;;;;;15.74;80.75;102291.50;5019438;28;20466;-75
2021/07/21 00:03:04;;;;;;;10.00;9.00;;;;;;;15.84;80.71;102306.53;5014557;28;20424;-75
2021/07/21 00:05:31;;;;;;;8.07;7.10;;;;;;;15.69;79.95;102255.25;5012585;28;20466;-75
2021/07/21 00:07:57;;;;;;;8.30;7.20;;;;;;;15.98;79.55;102306.41;5009025;28;20193;-75
2021/07/21 00:10:25;;;;;;;8.47;7.33;;;;;;;15.68;81.86;102308.50;5009701;28;20440;-75
2021/07/21 00:15:40;;;;;;;8.63;7.40;;;;;;;16.11;80.36;102300.22;5013878;28;20458;-75
2021/07/21 00:18:22;;;;;;;8.37;7.30;;;;;;;16.09;79.85;102313.16;5012037;28;20514;-74
2021/07/21 00:20:48;;;;;;;8.97;7.17;;;;;;;15.95;79.83;102278.91;5015701;28;20435;-74
2021/07/21 00:23:17;;;;;;;8.63;7.73;;;;;;;15.99;79.15;102277.47;5011216;28;20447;-75
2021/07/21 00:25:43;;;;;;;9.97;8.60;;;;;;;15.90;80.56;102314.69;5015865;28;20800;-74
2021/07/21 00:28:09;;;;;;;10.03;8.90;;;;;;;15.25;82.66;102267.16;5015043;28;20487;-74
2021/07/21 00:30:34;;;;;;;9.60;7.70;;;;;;;15.92;80.78;102307.22;5016472;28;20182;-75
2021/07/21 00:32:59;;;;;;;10.57;7.60;;;;;;;15.71;79.56;102243.19;5029845;28;20553;-75
2021/07/21 00:35:25;;;;;;;9.03;7.90;;;;;;;15.99;79.28;102299.97;5016721;28;20620;-75
2021/07/21 00:37:51;;;;;;;8.30;7.50;;;;;;;15.77;81.07;102303.78;5011842;28;20192;-74
2021/07/21 00:40:17;;;;;;;11.83;8.40;;;;;;;15.78;81.96;102318.97;5018849;28;20208;-75
2021/07/21 00:42:44;;;;;;;8.73;7.33;;;;;;;15.66;81.10;102299.72;5011310;28;20190;-74
2021/07/21 00:45:10;;;;;;;8.43;7.57;;;;;;;15.43;79.58;102248.59;5010141;28;20975;-74
2021/07/21 00:47:36;;;;;;;9.60;7.37;;;;;;;15.82;79.19;102306.72;5016246;28;21181;-74
2021/07/21 00:50:03;;;;;;;8.10;6.70;;;;;;;15.75;79.33;102309.38;5021926;28;20428;-74
2021/07/21 00:52:29;;;;;;;11.27;7.57;;;;;;;15.69;79.68;102306.63;5015809;28;20464;-75
2021/07/21 00:54:54;;;;;;;9.13;7.27;;;;;;;15.51;79.61;102299.00;5018189;28;20463;-74
2021/07/21 00:57:20;;;;;;;11.07;9.00;;;;;;;15.76;78.77;102288.56;5014034;28;20287;-75
2021/07/21 00:59:48;;;;;;;12.87;8.20;;;;;;;15.65;79.93;102300.75;5013727;28;20189;-75
2021/07/21 01:02:16;;;;;;;8.60;7.50;;;;;;;15.41;81.69;102304.72;5018824;28;20188;-74
2021/07/21 01:04:41;;;;;;;9.60;7.87;;;;;;;15.57;80.00;102274.69;5017131;28;20435;-75
2021/07/21 01:07:08;;;;;;;8.23;7.10;;;;;;;15.75;79.89;102300.44;5010406;28;20467;-74
2021/07/21 01:09:36;;;;;;;9.23;7.83;;;;;;;15.66;79.93;102313.25;5012950;28;20196;-74
2021/07/21 01:12:04;;;;;;;9.30;7.37;;;;;;;15.54;79.75;102304.00;5014638;28;20447;-74
2021/07/21 01:14:53;;;;;;;10.23;7.83;;;;;;;15.60;79.93;102309.47;5013440;28;20500;-75
2021/07/21 01:17:26;;;;;;;8.97;8.00;;;;;;;15.53;79.48;102288.78;5016617;28;20458;-74
2021/07/21 01:20:04;;;;;;;8.53;7.47;;;;;;;15.67;79.87;102303.25;5014620;28;20450;-75
2021/07/21 01:22:35;;;;;;;9.30;7.87;;;;;;;15.70;79.74;102311.00;5015706;28;20953;-74
2021/07/21 01:25:23;;;;;;;13.00;8.87;;;;;;;15.53;79.13;102272.56;5014685;28;20482;-75
2021/07/21 01:27:57;;;;;;;10.60;8.77;;;;;;;15.44;79.69;102262.94;5014069;28;20435;-75
2021/07/21 01:30:27;;;;;;;9.97;8.63;;;;;;;15.76;79.15;102304.81;5016695;28;20435;-75
2021/07/21 01:32:56;;;;;;;10.50;8.77;;;;;;;15.54;79.44;102276.97;5019567;28;20500;-74
2021/07/21 01:35:29;;;;;;;10.30;8.20;;;;;;;15.63;80.05;102323.63;5014975;28;20476;-74
2021/07/21 01:37:59;;;;;;;11.43;8.70;;;;;;;15.70;79.56;102297.47;5017353;28;20501;-75
2021/07/21 01:40:33;;;;;;;11.70;8.57;;;;;;;15.62;79.92;102313.81;5017143;28;20569;-74
2021/07/21 01:43:00;;;;;;;12.67;8.70;;;;;;;15.62;79.20;102300.28;5016948;28;20442;-75
2021/07/21 01:45:29;;;;;;;9.50;8.00;;;;;;;15.52;79.09;102277.16;5011793;28;20445;-75
2021/07/21 01:47:58;;;;;;;10.73;8.30;;;;;;;15.70;79.25;102317.25;5019782;28;20447;-75
2021/07/21 01:50:27;;;;;;;8.73;7.70;;;;;;;15.59;79.84;102318.63;5020287;28;20451;-75
2021/07/21 01:52:54;;;;;;;9.13;7.63;;;;;;;15.64;78.97;102314.47;5017875;28;20450;-74
2021/07/21 01:55:21;;;;;;;9.87;8.00;;;;;;;15.73;79.15;102324.97;5040029;28;20466;-75
2021/07/21 01:57:49;;;;;;;10.70;8.60;;;;;;;15.71;79.49;102315.41;5023255;28;20516;-75
2021/07/21 02:00:15;;;;;;;10.17;8.17;;;;;;;15.69;79.48;102315.59;5021127;28;21046;-74
2021/07/21 02:02:50;;;;;;;10.97;9.37;;;;;;;15.17;79.35;102242.97;5013400;28;20450;-74
2021/07/21 02:05:18;;;;;;;11.73;8.97;;;;;;;15.38;80.87;102283.47;5014960;28;20488;-76
2021/07/21 02:07:45;;;;;;;13.20;9.97;;;;;;;15.72;79.85;102315.19;5018328;28;20947;-75
2021/07/21 02:10:15;;;;;;;12.67;9.80;;;;;;;15.67;80.58;102271.63;5018069;28;20930;-75
2021/07/21 02:12:42;;;;;;;16.40;9.33;;;;;;;15.89;80.77;102310.31;5017054;28;20435;-75
2021/07/21 02:15:08;;;;;;;13.60;9.90;;;;;;;15.60;81.05;102287.00;5018408;28;20834;-75
2021/07/21 02:17:37;;;;;;;10.83;8.97;;;;;;;15.33;81.10;102269.69;5017663;28;20443;-75
2021/07/21 02:20:05;;;;;;;9.47;8.43;;;;;;;15.59;80.18;102301.53;5016116;28;20439;-75
2021/07/21 02:22:30;;;;;;;9.40;8.40;;;;;;;15.59;81.42;102307.78;5016494;28;20981;-75
2021/07/21 02:24:57;;;;;;;12.07;9.10;;;;;;;15.87;80.03;102277.19;5016874;28;20432;-74
2021/07/21 02:27:22;;;;;;;10.27;8.90;;;;;;;16.12;79.76;102307.34;5019016;28;20200;-75
2021/07/21 02:29:50;;;;;;;9.60;8.13;;;;;;;15.76;81.47;102278.59;5017701;28;20449;-75
2021/07/21 02:32:31;;;;;;;10.60;8.47;;;;;;;16.00;81.13;102304.34;5018789;28;20912;-75
2021/07/21 02:34:58;;;;;;;10.90;8.70;;;;;;;15.90;81.30;102290.34;5017492;28;20474;-75
2021/07/21 02:37:24;;;;;;;8.87;7.10;;;;;;;16.17;80.58;102295.88;5021096;28;21026;-75
2021/07/21 02:39:52;;;;;;;10.17;8.67;;;;;;;16.22;80.31;102299.66;5016159;28;20435;-75
2021/07/21 02:42:18;;;;;;;12.30;9.20;;;;;;;15.94;81.72;102299.75;5018550;28;20439;-75
2021/07/21 02:44:46;;;;;;;10.07;7.90;;;;;;;16.14;81.13;102302.56;5017577;28;20531;-75
2021/07/21 02:47:12;;;;;;;11.37;8.70;;;;;;;15.97;80.57;102252.50;5017861;28;20509;-75
2021/07/21 02:49:38;;;;;;;9.90;8.20;;;;;;;16.12;80.60;102269.44;5017119;28;20431;-75
2021/07/21 02:52:25;;;;;;;10.40;9.30;;;;;;;16.42;80.04;102291.63;5016768;28;20446;-75
2021/07/21 02:55:22;;;;;;;12.20;9.33;;;;;;;16.39;80.19;102294.75;5019502;28;20475;-75
2021/07/21 02:57:49;;;;;;;13.20;8.80;;;;;;;15.61;81.09;102183.16;5014375;28;20458;-75
2021/07/21 03:00:20;;;;;;;10.03;7.83;;;;;;;16.19;81.53;102299.25;5017834;28;20447;-75
2021/07/21 03:02:48;;;;;;;10.87;7.70;;;;;;;16.37;80.84;102293.28;5022563;28;21041;-75
2021/07/21 03:05:16;;;;;;;9.37;8.37;;;;;;;16.29;81.29;102291.59;5017344;28;20434;-75
2021/07/21 03:07:46;;;;;;;10.80;7.90;;;;;;;16.01;81.29;102248.34;5014681;28;20595;-75
2021/07/21 03:10:16;;;;;;;10.70;7.93;;;;;;;16.30;81.20;102295.13;5018807;28;20443;-75
2021/07/21 03:12:46;;;;;;;8.47;7.57;;;;;;;16.10;80.56;102247.16;5021382;28;20472;-75
2021/07/21 03:15:14;;;;;;;11.73;7.70;;;;;;;15.95;81.46;102241.88;5014897;28;20571;-75
2021/07/21 03:17:43;;;;;;;9.43;7.67;;;;;;;16.48;80.90;102298.13;5030599;28;20451;-75
2021/07/21 03:20:10;;;;;;;11.50;8.27;;;;;;;16.54;80.07;102291.06;5017482;28;20446;-75
2021/07/21 03:22:39;;;;;;;9.30;7.90;;;;;;;16.61;79.69;102286.50;5019442;28;20971;-75
2021/07/21 03:25:08;;;;;;;8.60;7.33;;;;;;;16.55;79.73;102303.53;5020069;28;20440;-75
2021/07/21 03:27:39;;;;;;;8.93;7.33;;;;;;;16.57;79.93;102286.06;5015891;28;20450;-75
2021/07/21 03:30:09;;;;;;;8.33;7.20;;;;;;;16.48;79.75;102281.88;5017695;28;20577;-75
2021/07/21 03:32:36;;;;;;;7.73;6.93;;;;;;;16.29;79.86;102245.56;5016842;28;20856;-74
2021/07/21 03:35:04;;;;;;;9.60;7.57;;;;;;;16.37;80.92;102266.19;5017729;28;20973;-75
2021/07/21 03:37:30;;;;;;;8.80;7.00;;;;;;;16.58;81.02;102297.75;5015874;28;20657;-75
2021/07/21 03:39:56;;;;;;;8.13;7.33;;;;;;;16.60;79.47;102276.69;5012633;28;20958;-75
2021/07/21 03:42:28;;;;;;;9.60;8.27;;;;;;;16.62;80.11;102304.41;5017283;28;20659;-75
2021/07/21 03:44:58;;;;;;;8.13;7.33;;;;;;;16.48;79.99;102293.53;5016415;28;20438;-75
2021/07/21 03:47:25;;;;;;;9.93;7.77;;;;;;;16.68;79.41;102306.31;5017264;28;20502;-75
2021/07/21 03:49:50;;;;;;;9.67;7.93;;;;;;;16.72;79.58;102307.56;5018866;28;20438;-75
2021/07/21 03:52:17;;;;;;;9.60;7.70;;;;;;;16.70;79.14;102304.25;5020798;28;20438;-75
2021/07/21 03:54:43;;;;;;;10.97;8.47;;;;;;;16.82;79.25;102320.78;5017565;28;20208;-75
2021/07/21 03:57:09;;;;;;;10.40;8.37;;;;;;;16.38;79.70;102276.00;5015738;28;20452;-75
2021/07/21 03:59:36;;;;;;;10.60;8.10;;;;;;;16.54;80.02;102301.88;5015138;28;20446;-75
2021/07/21 04:02:02;;;;;;;11.10;8.30;;;;;;;16.63;80.25;102325.03;5019687;28;20482;-75
2021/07/21 04:04:29;;;;;;;10.67;8.10;;;;;;;16.73;79.63;102311.97;5016193;28;27063;-74
2021/07/21 04:06:54;;;;;;;13.70;8.93;;;;;;;16.68;79.59;102311.72;5008289;28;20507;-74
2021/07/21 04:09:22;;;;;;;13.73;9.90;;;;;;;16.57;80.35;102320.44;5017250;28;20454;-75
2021/07/21 04:11:53;;;;;;;13.10;9.00;;;;;;;16.62;80.13;102324.22;5012152;28;20189;-75
2021/07/21 04:14:20;;;;;;;11.50;9.73;;;;;;;16.58;80.54;102322.13;5016150;28;20558;-75
2021/07/21 04:16:48;;;;;;;13.33;9.80;;;;;;;16.54;80.74;102318.13;5009821;28;20464;-75
2021/07/21 04:19:15;;;;;;;12.00;9.30;;;;;;;16.55;80.81;102322.50;5012924;28;20462;-75
2021/07/21 04:21:45;;;;;;;12.17;9.80;;;;;;;16.54;80.88;102321.69;5018146;28;20453;-75
2021/07/21 04:24:11;;;;;;;11.37;9.27;;;;;;;16.52;80.85;102321.06;5016440;28;20431;-75
2021/07/21 04:26:39;;;;;;;13.83;10.47;;;;;;;16.60;80.45;102329.00;5018716;28;20462;-75
2021/07/21 04:29:04;;;;;;;11.93;9.47;;;;;;;16.43;81.53;102333.09;5015799;28;20467;-75
2021/07/21 04:31:30;;;;;;;12.80;10.10;;;;;;;16.20;81.52;102299.06;5018922;28;21252;-75
2021/07/21 04:33:56;;;;;;;14.27;9.20;;;;;;;15.92;81.66;102249.56;5015044;28;20240;-76
2021/07/21 04:36:23;;;;;;;12.57;9.67;;;;;;;16.46;81.95;102332.69;5014956;28;20229;-75
2021/07/21 04:38:50;;;;;;;16.50;8.83;;;;;;;16.40;81.46;102326.22;5014269;28;20447;-75
2021/07/21 04:41:15;;;;;;;13.47;10.60;;;;;;;16.09;80.77;102275.25;5013996;28;20461;-75
2021/07/21 04:43:42;;;;;;;13.17;9.57;;;;;;;16.30;81.45;102312.22;5031474;28;20428;-75
2021/07/21 04:46:08;;;;;;;15.07;11.77;;;;;;;16.57;81.08;102333.97;5012110;28;20845;-75
2021/07/21 04:48:33;;;;;;;15.33;10.37;;;;;;;16.67;80.29;102339.88;5013885;28;20442;-76
2021/07/21 04:50:59;;;;;;;14.90;10.53;;;;;;;16.41;80.90;102333.31;5013824;28;20959;-75
2021/07/21 04:53:25;;;;;;;14.37;10.50;;;;;;;16.57;81.10;102347.53;5018397;28;20233;-75
2021/07/21 04:55:50;;;;;;;11.87;9.97;;;;;;;16.64;80.61;102351.94;5015870;28;20462;-74
2021/07/21 04:58:16;;;;;;;12.63;10.80;;;;;;;16.75;80.34;102352.38;5019243;28;20204;-75
2021/07/21 05:00:42;;;;;;;14.30;11.37;;;;;;;16.60;81.02;102350.66;5016187;28;20653;-75
2021/07/21 05:03:10;;;;;;;15.57;11.20;;;;;;;16.27;80.75;102291.78;5013903;28;20184;-75
2021/07/21 05:05:37;;;;;;;13.57;11.33;;;;;;;16.13;80.41;102251.31;5018425;28;20228;-75
2021/07/21 05:08:03;;;;;;;14.73;11.03;;;;;;;16.68;80.27;102355.91;5016810;28;20446;-75
2021/07/21 05:10:29;;;;;;;15.77;11.90;;;;;;;16.78;80.13;102360.13;5019821;28;20853;-75
2021/07/21 05:12:54;;;;;;;13.23;10.70;;;;;;;16.23;79.91;102265.34;5016993;28;20443;-75
2021/07/21 05:15:20;;;;;;;14.77;11.60;;;;;;;16.14;79.86;102258.41;5017187;28;21029;-75
2021/07/21 05:17:45;;;;;;;13.00;10.50;;;;;;;16.85;79.83;102361.00;5028222;28;20193;-75
2021/07/21 05:20:11;;;;;;;13.60;10.27;;;;;;;16.82;79.75;102366.84;5019014;28;20190;-75
2021/07/21 05:22:37;;;;;;;15.03;10.60;;;;;;;16.81;79.92;102362.47;5018468;28;20197;-75
2021/07/21 05:25:03;;;;;;;13.87;11.07;;;;;;;16.89;79.69;102367.69;5015500;28;20443;-75
2021/07/21 05:27:28;;;;;;;15.17;11.30;;;;;;;16.84;79.58;102372.91;5016168;28;20862;-75
2021/07/21 05:29:53;;;;;;;13.77;10.43;;;;;;;16.56;79.64;102324.19;5017760;28;20444;-75
2021/07/21 05:32:19;;;;;;;12.20;9.87;;;;;;;16.23;79.11;102262.63;5023350;28;20267;-74
2021/07/21 05:34:44;;;;;;;15.33;11.00;;;;;;;16.28;78.89;102277.19;5013858;28;20571;-75
2021/07/21 05:37:10;;;;;;;13.50;10.07;;;;;;;16.95;78.78;102377.72;5013564;28;20201;-75
2021/07/21 05:39:35;;;;;;;14.60;11.13;;;;;;;16.58;79.27;102320.25;5022079;28;20548;-75
2021/07/21 05:42:01;;;;;;;12.27;10.77;;;;;;;16.57;79.06;102315.84;5019550;28;20444;-75
2021/07/21 05:44:27;;;;;;;14.80;10.40;;;;;;;17.04;79.14;102375.66;5024301;28;20682;-75
2021/07/21 05:46:52;;;;;;;12.60;9.87;;;;;;;16.27;78.37;102239.50;5024320;28;20286;-75
2021/07/21 05:49:18;;;;;;;14.90;10.30;;;;;;;16.83;78.24;102336.81;5029199;28;20193;-75
2021/07/21 05:51:43;;;;;;;13.30;9.80;;;;;;;17.09;77.85;102378.59;5020817;28;20230;-75
2021/07/21 05:54:09;;;;;;;14.93;11.00;;;;;;;16.95;78.15;102364.16;5023088;28;20660;-75
2021/07/21 05:56:35;;;;;;;13.03;9.50;;;;;;;17.08;78.09;102379.63;5027718;28;20569;-75
2021/07/21 05:59:00;;;;;;;10.87;8.30;;;;;;;17.16;77.04;102383.00;5040773;28;20689;-75
2021/07/21 06:01:25;;;;;;;12.20;9.53;;;;;;;17.24;77.22;102379.28;5022155;28;20181;-75
2021/07/21 06:03:51;;;;;;;13.53;9.77;;;;;;;17.24;77.01;102387.41;5035192;28;20642;-75
2021/07/21 06:06:16;;;;;;;12.10;8.70;;;;;;;17.03;76.88;102352.31;5021602;28;20216;-75
2021/07/21 06:08:42;;;;;;;10.80;8.57;;;;;;;17.24;76.24;102383.84;5017935;28;20272;-75
2021/07/21 06:11:09;;;;;;;9.80;7.90;;;;;;;17.27;76.66;102395.13;5016520;28;20188;-75
2021/07/21 06:13:35;;;;;;;10.60;8.30;;;;;;;17.22;76.31;102380.50;5022654;28;21287;-75
2021/07/21 06:16:06;;;;;;;9.77;7.87;;;;;;;17.39;76.13;102395.34;5023344;28;20455;-75
2021/07/21 06:18:32;;;;;;;10.60;8.00;;;;;;;17.02;76.49;102358.78;5028283;28;20168;-76
2021/07/21 06:20:57;;;;;;;12.10;8.70;;;;;;;17.28;76.09;102391.38;5015294;28;20448;-76
2021/07/21 06:23:23;;;;;;;8.43;7.40;;;;;;;16.50;76.36;102266.25;5022557;28;20953;-75
2021/07/21 06:25:48;;;;;;;10.40;9.27;;;;;;;17.28;76.20;102395.97;5034915;28;20208;-74
2021/07/21 06:28:14;;;;;;;9.97;7.87;;;;;;;17.44;75.48;102392.00;5020086;28;20672;-75
2021/07/21 06:30:40;;;;;;;10.27;7.53;;;;;;;17.54;75.58;102403.28;5021428;28;20212;-75
2021/07/21 06:33:05;;;;;;;9.10;7.30;;;;;;;17.45;75.83;102389.09;5017843;28;21337;-75
2021/07/21 06:35:31;;;;;;;9.57;7.03;;;;;;;17.42;75.20;102400.38;5016651;28;20239;-75
2021/07/21 06:37:56;;;;;;;11.33;7.60;;;;;;;17.58;74.74;102390.97;5017264;28;20235;-75
2021/07/21 06:40:21;;;;;;;8.53;7.40;;;;;;;17.57;73.96;102394.75;5019873;28;20601;-75
2021/07/21 06:42:47;;;;;;;10.63;7.40;;;;;;;17.40;73.49;102378.03;5021024;28;20599;-75
2021/07/21 06:45:12;;;;;;;9.33;6.57;;;;;;;17.54;74.11;102400.59;5023924;28;20262;-75
2021/07/21 06:47:38;;;;;;;10.03;7.90;;;;;;;17.68;73.59;102407.69;5013988;28;20296;-75
2021/07/21 06:50:04;;;;;;;7.67;6.23;;;;;;;17.64;73.56;102401.00;5035884;28;20293;-75
2021/07/21 06:52:29;;;;;;;10.43;6.77;;;;;;;17.74;73.58;102400.59;5032777;28;20198;-76
2021/07/21 06:54:55;;;;;;;7.13;6.20;;;;;;;17.70;73.73;102378.44;5021276;28;20476;-75
2021/07/21 06:57:20;;;;;;;9.30;7.00;;;;;;;17.54;74.09;102359.91;5018484;28;20215;-73
2021/07/21 06:59:46;;;;;;;10.17;6.80;;;;;;;17.63;73.61;102381.16;5016415;28;20259;-72
2021/07/21 07:02:11;;;;;;;8.90;6.73;;;;;;;17.65;72.84;102361.97;5018604;28;20188;-72
2021/07/21 07:04:37;;;;;;;9.00;6.23;;;;;;;17.90;71.91;102410.22;5021606;28;20939;-72
2021/07/21 07:07:02;;;;;;;7.20;6.30;;;;;;;17.86;72.26;102406.28;5018203;28;20216;-72
2021/07/21 07:09:28;;;;;;;6.03;5.10;;;;;;;18.01;71.99;102413.13;5029063;28;20235;-73
2021/07/21 07:11:54;;;;;;;8.13;6.57;;;;;;;17.82;72.16;102400.44;5011747;28;20193;-73
2021/07/21 07:14:20;;;;;;;8.70;6.00;;;;;;;17.80;72.27;102378.91;5017321;28;20211;-72
2021/07/21 07:16:45;;;;;;;7.87;6.30;;;;;;;17.78;71.21;102351.13;5018312;28;20443;-72
2021/07/21 07:19:11;;;;;;;6.87;5.90;;;;;;;18.11;71.15;102401.88;5021782;28;20621;-73
2021/07/21 07:21:38;;;;;;;8.67;6.70;;;;;;;17.81;70.58;102336.31;5024324;28;20405;-73
2021/07/21 07:24:05;;;;;;;8.97;6.10;;;;;;;17.99;70.48;102381.81;5019553;28;20176;-75
2021/07/21 07:26:31;;;;;;;7.23;5.80;;;;;;;18.19;70.79;102404.34;5016860;28;20490;-75
2021/07/21 07:28:57;;;;;;;8.40;6.73;;;;;;;17.94;70.66;102378.91;5020034;28;20800;-72
2021/07/21 07:31:23;;;;;;;7.37;6.30;;;;;;;18.27;70.77;102420.41;5017364;28;20184;-72
2021/07/21 07:33:48;;;;;;;8.53;6.13;;;;;;;18.44;70.31;102409.09;5021407;28;20215;-72
2021/07/21 07:36:14;;;;;;;9.67;5.90;;;;;;;17.91;69.90;102323.16;5022872;28;20458;-73
2021/07/21 07:38:39;;;;;;;6.80;6.10;;;;;;;18.53;70.10;102421.41;5025693;28;20188;-72
2021/07/21 07:41:05;;;;;;;8.80;6.27;;;;;;;18.44;70.44;102400.97;5023543;28;20188;-72
2021/07/21 07:43:30;;;;;;;7.03;6.10;;;;;;;18.53;70.54;102416.81;5014929;28;20185;-72
2021/07/21 07:45:57;;;;;;;8.53;5.63;;;;;;;18.51;70.59;102407.19;5018579;28;20233;-72
2021/07/21 07:48:24;;;;;;;7.30;5.70;;;;;;;18.55;70.51;102416.59;5016811;28;20239;-72
2021/07/21 07:50:50;;;;;;;6.80;5.10;;;;;;;18.54;70.77;102409.47;5024823;28;20447;-73
2021/07/21 07:53:16;;;;;;;8.27;6.60;;;;;;;18.53;70.35;102418.69;5019701;28;21195;-72
2021/07/21 07:55:42;;;;;;;7.00;6.10;;;;;;;18.66;70.10;102420.50;5019276;28;20224;-72
2021/07/21 07:58:07;;;;;;;6.50;5.33;;;;;;;18.74;70.57;102418.44;5014274;28;20275;-72
2021/07/21 08:00:32;;;;;;;8.60;6.30;;;;;;;18.73;70.19;102416.75;5014272;28;20279;-72
2021/07/21 08:03:00;;;;;;;6.93;6.10;;;;;;;18.62;70.97;102431.00;5015614;28;20657;-72
2021/07/21 08:05:26;;;;;;;6.53;5.83;;;;;;;18.87;70.87;102411.28;5015341;28;20184;-73
2021/07/21 08:07:51;;;;;;;7.50;6.03;;;;;;;18.84;70.22;102428.03;5012324;28;20465;-72
2021/07/21 08:10:17;;;;;;;7.70;5.80;;;;;;;18.61;70.48;102374.16;5010611;28;20247;-72
2021/07/21 08:12:43;;;;;;;7.03;6.33;;;;;;;18.81;69.88;102429.28;5017085;28;20199;-72
2021/07/21 08:15:11;;;;;;;7.27;5.93;;;;;;;18.59;70.22;102381.66;5034705;28;20208;-72
2021/07/21 08:17:36;;;;;;;6.80;6.20;;;;;;;18.52;69.51;102360.78;5012969;28;20987;-72
2021/07/21 08:20:03;;;;;;;8.40;5.60;;;;;;;18.82;69.90;102386.63;5015660;28;20476;-72
2021/07/21 08:22:29;;;;;;;7.93;7.13;;;;;;;18.92;69.81;102433.22;5017088;28;20201;-72
2021/07/21 08:24:54;;;;;;;9.20;7.03;;;;;;;18.86;70.15;102434.06;5018268;28;21086;-73
2021/07/21 08:27:19;;;;;;;6.47;5.53;;;;;;;18.72;70.81;102436.81;5020066;28;20220;-72
2021/07/21 08:29:45;;;;;;;9.83;6.67;;;;;;;18.79;70.25;102406.09;5017838;28;20326;-72
2021/07/21 08:32:10;;;;;;;9.00;5.77;;;;;;;18.77;70.32;102417.16;5015987;28;20648;-72
2021/07/21 08:34:35;;;;;;;10.93;6.83;;;;;;;18.55;70.19;102383.16;5022440;28;20208;-72
2021/07/21 08:37:01;;;;;;;8.80;6.20;;;;;;;18.70;70.36;102432.66;5016928;28;20726;-73
2021/07/21 08:39:26;;;;;;;8.03;6.77;;;;;;;18.17;70.63;102346.72;5017876;28;20197;-72
2021/07/21 08:41:52;;;;;;;7.43;5.93;;;;;;;18.48;70.42;102410.34;5023232;28;20680;-72
2021/07/21 08:44:18;;;;;;;9.73;6.97;;;;;;;18.71;70.75;102446.00;5023903;28;20719;-72
2021/07/21 08:46:44;;;;;;;6.47;5.80;;;;;;;18.70;69.76;102411.72;5034085;28;20494;-72
2021/07/21 08:49:10;;;;;;;6.13;5.53;;;;;;;18.78;69.80;102445.22;5015462;28;20188;-72
2021/07/21 08:51:39;;;;;;;7.07;6.30;;;;;;;18.82;70.08;102436.41;5012091;28;20474;-72
2021/07/21 08:54:05;;;;;;;9.27;6.57;;;;;;;18.89;69.68;102441.78;5017851;28;20491;-72
2021/07/21 08:56:30;;;;;;;7.00;6.00;;;;;;;18.89;69.10;102452.66;5021725;28;20540;-72
2021/07/21 08:58:56;;;;;;;10.30;5.83;;;;;;;19.02;69.83;102435.47;5012714;28;20185;-72
2021/07/21 09:01:24;;;;;;;11.50;7.40;;;;;;;19.02;69.38;102433.59;5015628;28;20189;-72
2021/07/21 09:03:49;;;;;;;6.60;5.90;;;;;;;19.06;70.26;102437.53;5014994;28;20448;-72
2021/07/21 09:06:15;;;;;;;10.00;8.00;;;;;;;18.55;69.55;102334.25;5012436;28;20550;-72
2021/07/21 09:08:41;;;;;;;7.90;6.53;;;;;;;19.08;69.31;102432.72;5015300;28;20193;-72
2021/07/21 09:11:07;;;;;;;7.80;5.93;;;;;;;19.16;69.48;102437.09;5011918;28;20668;-72
2021/07/21 09:13:36;;;;;;;7.90;7.10;;;;;;;19.09;69.76;102434.41;5017171;28;20432;-72
2021/07/21 09:16:04;;;;;;;8.43;6.80;;;;;;;18.95;69.36;102402.91;5015858;28;20209;-72
2021/07/21 09:18:31;;;;;;;7.13;6.10;;;;;;;19.26;69.70;102440.16;5024347;28;20520;-72
2021/07/21 09:20:56;;;;;;;6.70;5.77;;;;;;;19.45;69.14;102430.22;5025063;28;20420;-72
2021/07/21 09:23:43;;;;;;;10.07;6.53;;;;;;;19.14;69.24;102379.34;5028385;28;20446;-72
2021/07/21 09:26:10;;;;;;;7.30;5.40;;;;;;;19.54;68.85;102439.78;5022467;28;20583;-72
2021/07/21 09:28:37;;;;;;;10.60;7.57;;;;;;;19.47;69.20;102441.72;5024660;28;20457;-72
2021/07/21 09:31:03;;;;;;;8.60;7.00;;;;;;;19.58;68.61;102440.16;5023182;28;20461;-72
2021/07/21 09:33:29;;;;;;;13.20;6.70;;;;;;;19.55;68.69;102441.44;5020955;28;20465;-72
2021/07/21 09:35:56;;;;;;;10.10;5.73;;;;;;;19.71;68.49;102431.94;5011036;28;20462;-72
2021/07/21 09:38:25;;;;;;;7.73;6.07;;;;;;;19.46;68.65;102390.22;5020561;28;20927;-72
2021/07/21 09:40:57;;;;;;;7.97;5.83;;;;;;;19.15;67.26;102368.25;5014183;28;20440;-72
2021/07/21 09:43:25;;;;;;;8.73;6.30;;;;;;;19.61;67.17;102443.31;5018688;28;20427;-72
2021/07/21 09:45:51;;;;;;;6.40;5.80;;;;;;;19.08;67.15;102356.56;5022169;28;20561;-72
2021/07/21 09:48:18;;;;;;;6.50;4.90;;;;;;;19.63;69.48;102434.91;5014625;28;20515;-72
2021/07/21 09:50:48;;;;;;;6.63;5.97;;;;;;;19.41;67.46;102431.69;5010668;28;20188;-72
2021/07/21 09:53:15;;;;;;;7.50;6.50;;;;;;;19.42;67.61;102449.69;5018342;28;20450;-72
2021/07/21 09:55:49;;;;;;;6.67;5.30;;;;;;;19.35;67.38;102443.44;5012937;28;20562;-72
2021/07/21 09:58:19;;;;;;;7.60;6.20;;;;;;;19.12;67.69;102404.06;5017248;28;21473;-72
2021/07/21 10:00:48;;;;;;;6.00;5.40;;;;;;;19.38;68.38;102448.44;5017838;28;20819;-72
2021/07/21 10:03:25;;;;;;;6.87;5.37;;;;;;;19.36;68.18;102445.13;5012394;28;21134;-72
2021/07/21 10:06:03;;;;;;;6.40;5.50;;;;;;;19.31;68.77;102456.66;5009833;28;20474;-72
2021/07/21 10:08:40;;;;;;;5.63;5.03;;;;;;;19.38;68.45;102460.19;5022848;28;20490;-72
2021/07/21 10:11:21;;;;;;;7.27;6.57;;;;;;;19.50;66.56;102446.72;5023583;28;20942;-72
2021/07/21 10:13:47;;;;;;;6.67;5.03;;;;;;;19.63;66.17;102437.63;5014805;28;20553;-72
2021/07/21 10:16:58;;;;;;;5.43;4.90;;;;;;;19.60;64.74;102440.78;5020985;28;20795;-72
2021/07/21 10:19:28;;;;;;;6.57;4.80;;;;;;;19.46;63.40;102439.22;5015729;28;20436;-72
2021/07/21 10:22:00;;;;;;;4.97;4.47;;;;;;;19.46;64.08;102440.03;5018773;28;20497;-72
2021/07/21 10:24:30;;;;;;;6.60;4.80;;;;;;;19.64;64.15;102434.69;5019505;28;20514;-73
2021/07/21 10:26:56;;;;;;;5.77;4.87;;;;;;;19.89;64.41;102446.69;5017663;28;20463;-73
2021/07/21 10:29:23;;;;;;;5.93;5.00;;;;;;;19.67;64.11;102403.47;5037065;28;20444;-73
2021/07/21 10:31:49;;;;;;;6.10;5.50;;;;;;;19.91;64.28;102448.13;5019169;28;20443;-73
2021/07/21 10:34:17;;;;;;;5.63;4.67;;;;;;;20.02;63.71;102438.41;5023334;28;21032;-72
2021/07/21 10:36:42;;;;;;;5.77;5.17;;;;;;;20.06;63.95;102436.88;5023842;28;20209;-73
2021/07/21 10:39:15;;;;;;;6.07;5.27;;;;;;;19.57;64.64;102351.41;5020744;28;20447;-73
2021/07/21 10:41:43;;;;;;;5.20;4.60;;;;;;;20.20;64.67;102437.59;5033035;28;20192;-73
2021/07/21 10:44:11;;;;;;;5.87;4.83;;;;;;;20.11;64.59;102433.50;5019606;28;20477;-72
2021/07/21 10:46:42;;;;;;;6.10;5.37;;;;;;;20.11;64.07;102420.72;5039504;28;20465;-73
2021/07/21 10:49:45;;;;;;;4.97;4.37;;;;;;;20.07;64.52;102375.91;5020535;28;20451;-74
2021/07/21 10:52:36;;;;;;;7.10;5.43;;;;;;;20.43;63.17;102428.78;5015639;28;20439;-73
2021/07/21 10:55:19;;;;;;;6.43;4.80;;;;;;;20.33;64.29;102412.94;5025211;28;20474;-73
2021/07/21 11:00:23;;;;;;;6.53;5.20;;;;;;;20.50;63.21;102429.53;5019852;28;20411;-74
2021/07/21 11:02:50;;;;;;;5.83;5.23;;;;;;;20.36;63.36;102423.38;5026473;28;20419;-73
2021/07/21 11:05:39;;;;;;;6.03;4.57;;;;;;;20.38;64.01;102426.72;5023878;28;20423;-74
2021/07/21 11:08:16;;;;;;;8.83;6.23;;;;;;;20.12;63.75;102437.88;5016484;28;20995;-73
2021/07/21 11:10:43;;;;;;;8.30;6.20;;;;;;;20.14;63.94;102430.34;5018236;28;20987;-73
2021/07/21 11:13:11;;;;;;;8.73;5.90;;;;;;;20.18;64.72;102423.38;5023366;28;21033;-73
2021/07/21 11:15:36;;;;;;;6.57;4.73;;;;;;;20.42;64.24;102419.75;5019841;28;20538;-73
2021/07/21 11:18:23;;;;;;;6.13;5.20;;;;;;;20.47;63.67;102424.53;5025161;28;20456;-73
2021/07/21 11:21:09;;;;;;;5.57;4.70;;;;;;;20.58;62.24;102428.44;5020530;28;20250;-73
2021/07/21 11:23:58;;;;;;;6.63;5.33;;;;;;;20.68;62.54;102432.28;5026402;28;20443;-73
2021/07/21 11:26:35;;;;;;;5.40;4.90;;;;;;;20.80;62.80;102420.59;5021244;28;20478;-73
2021/07/21 11:29:25;;;;;;;5.80;5.03;;;;;;;20.79;63.47;102422.50;5024731;28;20435;-73
2021/07/21 11:31:54;;;;;;;6.00;5.33;;;;;;;20.77;62.58;102421.91;5017539;28;20934;-73