Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:08;;;;;;;17.40;11.60;;;11.00;96.50;;;;;;5032837;28;20183;-72
2022/09/30 00:03:35;;;;;;;13.97;10.67;;;11.00;99.90;;;;;;5032686;28;20899;-74
2022/09/30 00:06:03;;;;;;;14.70;11.20;;;11.00;99.30;;;;;;5032920;28;20426;-72
2022/09/30 00:08:29;;;;;;;15.20;10.93;;;11.10;99.90;;;;;;5032805;28;20917;-71
2022/09/30 00:11:03;;;;;;;16.10;11.50;;;11.00;91.90;;;;;;5032852;28;20373;-73
2022/09/30 00:13:32;;;;;;;17.80;12.33;;;11.00;91.60;;;;;;5032052;28;20166;-74
2022/09/30 00:15:58;;;;;;;17.10;11.70;;;10.90;99.90;;;;;;5032338;28;20389;-73
2022/09/30 00:18:24;;;;;;;15.60;12.17;;;10.90;81.00;;;;;;5032901;28;20373;-71
2022/09/30 00:20:51;;;;;;;15.57;12.93;;;10.90;75.00;;;;;;5032936;28;20376;-74
2022/09/30 00:23:18;;;;;;;17.60;13.80;;;10.90;81.00;;;;;;5032964;28;20375;-73
2022/09/30 00:25:43;;;;;;;15.60;12.83;;;10.80;81.30;;;;;;5031941;28;20423;-74
2022/09/30 00:28:09;;;;;;;14.00;12.40;;;10.90;87.70;;;;;;5015145;28;20437;-72
2022/09/30 00:30:35;;;;;;;17.60;12.40;;;10.90;80.90;;;;;;5032227;28;20203;-75
2022/09/30 00:33:01;;;;;;;16.67;12.90;;;10.90;99.90;;;;;;5032531;28;20180;-74
2022/09/30 00:35:26;;;;;;;19.47;14.60;;;10.90;82.60;;;;;;5032079;28;20548;-73
2022/09/30 00:37:53;;;;;;;15.63;12.27;;;10.90;81.00;;;;;;5032637;28;20875;-73
2022/09/30 00:40:20;;;;;;;16.13;12.70;;;10.90;93.20;;;;;;5034025;28;20217;-72
2022/09/30 00:42:45;;;;;;;24.50;15.17;;;10.90;82.60;;;;;;5036757;28;20406;-73
2022/09/30 00:45:12;;;;;;;17.60;14.10;;;10.80;92.80;;;;;;5034424;28;20936;-72
2022/09/30 00:47:51;;;;;;;16.90;13.60;;;10.90;94.80;;;;;;5035734;28;20195;-73
2022/09/30 00:50:24;;;;;;;19.60;14.23;;;10.90;97.30;;;;;;5035068;28;20391;-74
2022/09/30 00:53:19;;;;;;;20.70;14.23;;;10.90;94.00;;;;;;5035254;28;20450;-73
2022/09/30 00:56:18;;;;;;;19.30;13.90;;;10.90;99.90;;;;;;5034474;28;20441;-72
2022/09/30 00:58:55;;;;;;;17.07;14.20;;;10.90;92.20;;;;;;5035978;28;20779;-73
2022/09/30 01:01:21;;;;;;;19.47;15.07;;;10.90;91.80;;;;;;5036283;28;20376;-73
2022/09/30 01:03:55;;;;;;;19.47;15.00;;;10.90;88.10;;;;;;5035284;28;20433;-74
2022/09/30 01:06:22;;;;;;;19.43;14.57;;;10.90;82.30;;;;;;5035426;28;20885;-74
2022/09/30 01:08:48;;;;;;;21.07;14.70;;;10.80;76.80;;;;;;5034750;28;20429;-73
2022/09/30 01:11:14;;;;;;;20.40;13.80;;;10.80;80.90;;;;;;5035998;28;20401;-71
2022/09/30 01:13:43;;;;;;;20.97;14.20;;;10.90;81.10;;;;;;5035027;28;20410;-74
2022/09/30 01:16:22;;;;;;;17.73;12.87;;;10.90;87.70;;;;;;5034516;28;20488;-72
2022/09/30 01:19:06;;;;;;;19.87;14.30;;;10.90;81.10;;;;;;5035941;28;20497;-71
2022/09/30 01:22:17;;;;;;;22.40;13.97;;;10.90;82.40;;;;;;5035896;28;20994;-76
2022/09/30 01:24:57;;;;;;;17.87;13.63;;;10.90;81.00;;;;;;5034691;28;20385;-71
2022/09/30 01:27:57;;;;;;;18.63;13.90;;;10.90;81.10;;;;;;5035582;28;20432;-73
2022/09/30 01:30:50;;;;;;;17.03;13.07;;;10.80;81.60;;;;;;5035567;28;20393;-72
2022/09/30 01:33:16;;;;;;;22.27;14.53;;;10.80;81.60;;;;;;5035543;28;20408;-72
2022/09/30 01:35:57;;;;;;;20.37;14.17;;;10.80;81.00;;;;;;5033560;28;20429;-73
2022/09/30 01:38:29;;;;;;;19.33;14.03;;;10.80;78.80;;;;;;5035259;28;20172;-74
2022/09/30 01:41:07;;;;;;;19.00;14.43;;;10.80;81.00;;;;;;5035466;28;20961;-73
2022/09/30 01:43:44;;;;;;;19.60;15.00;;;10.80;79.70;;;;;;5035236;28;20459;-76
2022/09/30 01:46:33;;;;;;;17.77;14.10;;;10.80;80.80;;;;;;5034684;28;20429;-74
2022/09/30 01:49:26;;;;;;;20.00;13.73;;;10.80;81.10;;;;;;5035150;28;20797;-73
2022/09/30 01:52:15;;;;;;;17.03;14.37;;;10.80;81.80;;;;;;5035015;28;20457;-71
2022/09/30 01:55:13;;;;;;;23.83;15.30;;;10.80;84.10;;;;;;5034488;28;20455;-73
2022/09/30 01:57:42;;;;;;;19.10;14.03;;;10.80;77.50;;;;;;5034768;28;20404;-72
2022/09/30 02:00:09;;;;;;;18.00;14.17;;;10.80;80.90;;;;;;5035257;28;20438;-74
2022/09/30 02:02:57;;;;;;;18.07;14.10;;;10.80;84.30;;;;;;5033589;28;20410;-73
2022/09/30 02:05:38;;;;;;;19.63;14.23;;;10.80;83.10;;;;;;5033239;28;20421;-71
2022/09/30 02:08:10;;;;;;;21.93;13.20;;;10.80;81.40;;;;;;5034988;28;20432;-74
2022/09/30 02:10:55;;;;;;;18.27;14.03;;;10.80;79.70;;;;;;5034947;28;20381;-72
2022/09/30 02:13:48;;;;;;;20.60;14.03;;;10.80;81.00;;;;;;5034865;28;20398;-73
2022/09/30 02:16:22;;;;;;;17.67;13.87;;;10.80;81.00;;;;;;5034708;28;20437;-73
2022/09/30 02:18:52;;;;;;;21.43;14.03;;;10.80;81.00;;;;;;5034680;28;20474;-73
2022/09/30 02:21:29;;;;;;;20.13;13.27;;;10.70;77.80;;;;;;5034162;28;20420;-73
2022/09/30 02:24:04;;;;;;;24.93;14.70;;;10.70;75.20;;;;;;5034065;28;20438;-72
2022/09/30 02:26:36;;;;;;;21.20;15.20;;;10.70;80.20;;;;;;5034369;28;20508;-75
2022/09/30 02:29:11;;;;;;;19.70;14.37;;;10.70;80.80;;;;;;5034398;28;20807;-72
2022/09/30 02:31:41;;;;;;;21.27;14.80;;;10.70;80.30;;;;;;5033176;28;20377;-73
2022/09/30 02:34:36;;;;;;;21.53;13.97;;;10.70;80.60;;;;;;5033884;28;20369;-73
2022/09/30 02:37:09;;;;;;;20.03;13.07;;;10.70;78.50;;;;;;5034033;28;20822;-74
2022/09/30 02:40:09;;;;;;;17.33;13.83;;;10.60;76.80;;;;;;5034206;28;20386;-76
2022/09/30 02:42:37;;;;;;;19.80;15.10;;;10.60;74.50;;;;;;5033002;28;20449;-73
2022/09/30 02:45:15;;;;;;;23.80;15.50;;;10.70;91.90;;;;;;5033391;28;20464;-72
2022/09/30 02:47:47;;;;;;;20.93;14.17;;;10.70;84.10;;;;;;5034059;28;20490;-74
2022/09/30 02:50:28;;;;;;;16.47;12.60;;;10.80;90.50;;;;;;5034177;28;20405;-73
2022/09/30 02:53:24;;;;;;;23.33;14.30;;;10.70;92.20;;;;;;5034040;28;20497;-73
2022/09/30 02:56:11;;;;;;;21.70;12.97;;;10.70;81.10;;;;;;5033638;28;20476;-71
2022/09/30 02:58:39;;;;;;;15.70;12.30;;;10.70;80.30;;;;;;5033310;28;20497;-71
2022/09/30 03:01:14;;;;;;;18.83;13.50;;;10.60;85.60;;;;;;5033807;28;20402;-72
2022/09/30 03:03:46;;;;;;;15.20;12.63;;;10.60;86.00;;;;;;5032566;28;20400;-72
2022/09/30 03:06:12;;;;;;;17.50;13.80;;;10.60;86.50;;;;;;5033878;28;20519;-72
2022/09/30 03:08:38;;;;;;;16.70;11.80;;;10.60;78.10;;;;;;5033722;28;20797;-73
2022/09/30 03:11:05;;;;;;;18.60;12.80;;;10.70;90.90;;;;;;5033679;28;20405;-76
2022/09/30 03:14:01;;;;;;;20.07;12.80;;;10.70;81.00;;;;;;5033351;28;20804;-73
2022/09/30 03:16:45;;;;;;;20.23;15.07;;;10.70;84.40;;;;;;5029564;28;20535;-75
2022/09/30 03:19:30;;;;;;;14.23;11.03;;;10.70;79.90;;;;;;5033504;28;20424;-77
2022/09/30 03:22:39;;;;;;;15.40;12.20;;;10.60;80.20;;;;;;5032329;28;20804;-71
2022/09/30 03:25:19;;;;;;;17.37;12.10;;;10.60;90.20;;;;;;5032706;28;20491;-73
2022/09/30 03:27:51;;;;;;;18.40;12.10;;;10.60;90.70;;;;;;5033453;28;20424;-74
2022/09/30 03:30:23;;;;;;;16.10;12.13;;;10.70;92.70;;;;;;5033391;28;20373;-73
2022/09/30 03:32:51;;;;;;;16.53;11.57;;;10.60;88.50;;;;;;5031667;28;20399;-73
2022/09/30 03:35:23;;;;;;;15.37;11.20;;;10.60;85.50;;;;;;5032492;28;20401;-73
2022/09/30 03:38:02;;;;;;;16.97;11.90;;;10.70;91.90;;;;;;5033470;28;20377;-71
2022/09/30 03:40:42;;;;;;;15.10;11.80;;;10.70;83.50;;;;;;5033198;28;20411;-72
2022/09/30 03:43:37;;;;;;;13.53;11.17;;;10.60;90.70;;;;;;5031937;28;20392;-72
2022/09/30 03:46:14;;;;;;;19.30;13.67;;;10.70;90.50;;;;;;5033203;28;20765;-71
2022/09/30 03:48:41;;;;;;;15.13;11.37;;;10.70;85.10;;;;;;5033190;28;20457;-71
2022/09/30 03:51:08;;;;;;;15.80;12.70;;;10.70;90.80;;;;;;5032431;28;20460;-74
2022/09/30 03:53:39;;;;;;;14.50;11.70;;;10.70;93.30;;;;;;5032852;28;20405;-73
2022/09/30 03:56:05;;;;;;;18.60;12.97;;;10.70;89.40;;;;;;5033093;28;20422;-71
2022/09/30 03:58:31;;;;;;;18.33;12.70;;;10.70;92.30;;;;;;5033115;28;20767;-72
2022/09/30 04:00:57;;;;;;;17.10;12.43;;;10.70;93.30;;;;;;5031838;28;20186;-73
2022/09/30 04:03:24;;;;;;;15.73;13.97;;;10.70;84.50;;;;;;5032865;28;20175;-72
2022/09/30 04:05:50;;;;;;;14.53;11.50;;;10.60;89.60;;;;;;5032456;28;20419;-73
2022/09/30 04:08:16;;;;;;;18.13;13.40;;;10.70;85.90;;;;;;5032667;28;20409;-74
2022/09/30 04:10:42;;;;;;;19.30;13.07;;;10.70;87.50;;;;;;5032539;28;20456;-72
2022/09/30 04:13:09;;;;;;;21.40;13.67;;;10.70;93.10;;;;;;5033155;28;20191;-73
2022/09/30 04:15:35;;;;;;;15.60;12.30;;;10.70;90.80;;;;;;5034076;28;20464;-74
2022/09/30 04:18:03;;;;;;;17.20;13.43;;;10.70;84.20;;;;;;5035861;28;20410;-72
2022/09/30 04:20:29;;;;;;;20.20;13.87;;;10.70;89.20;;;;;;5036893;28;20914;-72
2022/09/30 04:22:59;;;;;;;17.73;13.50;;;10.70;93.50;;;;;;5036861;28;20377;-74
2022/09/30 04:25:26;;;;;;;18.63;12.47;;;10.70;90.80;;;;;;5034577;28;20453;-74
2022/09/30 04:27:51;;;;;;;20.47;14.23;;;10.70;85.10;;;;;;5036135;28;20424;-73
2022/09/30 04:30:17;;;;;;;23.07;13.80;;;10.70;92.10;;;;;;5036755;28;20398;-72
2022/09/30 04:32:44;;;;;;;20.27;13.80;;;10.70;83.20;;;;;;5036777;28;20171;-71
2022/09/30 04:35:11;;;;;;;19.57;13.03;;;10.60;85.20;;;;;;5035968;28;20187;-72
2022/09/30 04:37:44;;;;;;;19.33;13.10;;;10.70;93.60;;;;;;5036455;28;20402;-73
2022/09/30 04:40:11;;;;;;;20.77;15.20;;;10.80;85.70;;;;;;5036781;28;20781;-71
2022/09/30 04:42:38;;;;;;;18.57;14.43;;;10.80;90.50;;;;;;5036542;28;20730;-71
2022/09/30 04:45:04;;;;;;;20.27;13.60;;;10.80;91.70;;;;;;5035311;28;20467;-73
2022/09/30 04:47:30;;;;;;;19.80;14.47;;;10.80;92.50;;;;;;5036432;28;20439;-70
2022/09/30 04:49:56;;;;;;;18.53;14.30;;;10.70;81.80;;;;;;5036274;28;20376;-73
2022/09/30 04:52:22;;;;;;;22.50;14.37;;;10.70;89.60;;;;;;5036318;28;20283;-72
2022/09/30 04:54:48;;;;;;;20.00;13.77;;;10.80;90.10;;;;;;5035751;28;20426;-72
2022/09/30 04:57:14;;;;;;;20.53;13.77;;;10.80;93.50;;;;;;5036330;28;20826;-71
2022/09/30 04:59:40;;;;;;;22.20;13.70;;;10.80;91.60;;;;;;5036171;28;20186;-72
2022/09/30 05:02:05;;;;;;;17.47;12.90;;;10.80;93.90;;;;;;5036070;28;20789;-71
2022/09/30 05:04:32;;;;;;;19.77;12.70;;;10.80;99.90;;;;;;5034963;28;20510;-72
2022/09/30 05:07:00;;;;;;;15.13;13.03;;;10.80;90.80;;;;;;5035973;28;20163;-73
2022/09/30 05:09:26;;;;;;;17.73;12.80;;;10.80;85.50;;;;;;5036244;28;20808;-71
2022/09/30 05:11:52;;;;;;;21.97;14.23;;;10.80;90.40;;;;;;5034666;28;20470;-73
2022/09/30 05:14:18;;;;;;;16.10;13.90;;;10.70;83.50;;;;;;5035076;28;20201;-72
2022/09/30 05:16:43;;;;;;;21.50;13.30;;;10.70;90.40;;;;;;5035970;28;20187;-72
2022/09/30 05:19:09;;;;;;;16.80;13.57;;;10.70;89.50;;;;;;5035866;28;20402;-71
2022/09/30 05:21:34;;;;;;;18.50;13.40;;;10.80;84.80;;;;;;5035835;28;20237;-73
2022/09/30 05:24:01;;;;;;;19.50;14.43;;;10.80;85.70;;;;;;5034795;28;20164;-70
2022/09/30 05:26:27;;;;;;;18.20;12.33;;;10.80;90.80;;;;;;5035012;28;20223;-71
2022/09/30 05:28:52;;;;;;;15.70;13.07;;;10.80;88.60;;;;;;5035629;28;20471;-76
2022/09/30 05:31:19;;;;;;;15.83;13.30;;;10.80;81.70;;;;;;5035725;28;20179;-73
2022/09/30 05:33:45;;;;;;;20.50;13.90;;;10.60;80.70;;;;;;5033672;28;20203;-76
2022/09/30 05:36:14;;;;;;;18.40;11.77;;;10.60;80.90;;;;;;5034293;28;20409;-74
2022/09/30 05:38:40;;;;;;;17.33;12.60;;;10.70;84.20;;;;;;5035455;28;20399;-73
2022/09/30 05:41:10;;;;;;;16.13;13.50;;;10.70;90.20;;;;;;5035390;28;20925;-75
2022/09/30 05:43:39;;;;;;;20.10;13.27;;;10.70;85.90;;;;;;5034428;28;20381;-78
2022/09/30 05:46:05;;;;;;;19.50;13.03;;;10.70;83.20;;;;;;5035392;28;20942;-72
2022/09/30 05:48:31;;;;;;;18.90;13.60;;;10.70;84.60;;;;;;5035346;28;20492;-72
2022/09/30 05:50:58;;;;;;;20.97;14.53;;;10.80;89.70;;;;;;5035299;28;20456;-72
2022/09/30 05:53:24;;;;;;;20.10;14.17;;;10.80;91.50;;;;;;5035300;28;20430;-71
2022/09/30 05:55:51;;;;;;;19.07;12.23;;;10.80;92.90;;;;;;5034721;28;20422;-71
2022/09/30 05:58:17;;;;;;;20.07;14.57;;;10.80;92.40;;;;;;5035040;28;20416;-70
2022/09/30 06:00:45;;;;;;;14.30;10.50;;;10.80;90.10;;;;;;5035117;28;20381;-70
2022/09/30 06:03:11;;;;;;;21.30;13.70;;;10.80;92.20;;;;;;5032995;28;20487;-71
2022/09/30 06:05:37;;;;;;;19.50;13.07;;;10.80;93.80;;;;;;5034305;28;20513;-70
2022/09/30 06:08:05;;;;;;;17.37;12.97;;;10.80;91.70;;;;;;5033905;28;20428;-69
2022/09/30 06:10:32;;;;;;;20.00;13.20;;;10.80;92.60;;;;;;5034822;28;20523;-71
2022/09/30 06:12:58;;;;;;;17.43;13.63;;;10.80;93.90;;;;;;5034868;28;20449;-70
2022/09/30 06:15:24;;;;;;;18.10;13.07;;;10.80;89.40;;;;;;5034184;28;20951;-70
2022/09/30 06:17:53;;;;;;;14.23;11.97;;;10.90;90.40;;;;;;5033594;28;20230;-73
2022/09/30 06:20:19;;;;;;;20.27;13.40;;;10.90;90.90;;;;;;5034745;28;20402;-72
2022/09/30 06:22:44;;;;;;;21.20;13.43;;;10.80;86.20;;;;;;5034037;28;20452;-73
2022/09/30 06:25:10;;;;;;;21.70;14.57;;;10.90;93.00;;;;;;5033870;28;20191;-71
2022/09/30 06:27:37;;;;;;;17.33;13.70;;;10.90;87.10;;;;;;5034537;28;20250;-71
2022/09/30 06:30:04;;;;;;;18.47;13.57;;;10.80;92.80;;;;;;5033240;28;20168;-72
2022/09/30 06:32:30;;;;;;;20.17;15.43;;;10.80;85.00;;;;;;5034286;28;20408;-74
2022/09/30 06:34:56;;;;;;;21.57;14.57;;;10.80;81.80;;;;;;5033567;28;20457;-73
2022/09/30 06:37:22;;;;;;;19.83;14.73;;;10.80;90.90;;;;;;5033699;28;20206;-72
2022/09/30 06:39:49;;;;;;;24.97;15.63;;;10.80;91.60;;;;;;5034358;28;20577;-72
2022/09/30 06:42:16;;;;;;;21.63;15.37;;;10.80;90.20;;;;;;5033706;28;20627;-73
2022/09/30 06:44:42;;;;;;;23.23;16.60;;;10.80;91.80;;;;;;5033474;28;20373;-72
2022/09/30 06:47:08;;;;;;;18.73;15.20;;;10.90;94.20;;;;;;5033995;28;20459;-74
2022/09/30 06:49:33;;;;;;;28.67;16.27;;;10.80;85.30;;;;;;5034162;28;20482;-73
2022/09/30 06:52:00;;;;;;;23.47;14.87;;;10.80;91.10;;;;;;5034155;28;20434;-74
2022/09/30 06:54:27;;;;;;;23.70;15.40;;;10.90;92.80;;;;;;5033432;28;20411;-72
2022/09/30 06:56:56;;;;;;;22.50;15.77;;;10.80;92.70;;;;;;5033900;28;20410;-74
2022/09/30 06:59:25;;;;;;;25.00;17.13;;;10.90;91.30;;;;;;5034082;28;20373;-74
2022/09/30 07:01:51;;;;;;;22.90;15.57;;;10.80;92.30;;;;;;5031896;28;20750;-71
2022/09/30 07:04:16;;;;;;;19.20;14.90;;;10.80;94.00;;;;;;5033276;28;20373;-72
2022/09/30 07:06:42;;;;;;;20.50;15.17;;;10.80;93.00;;;;;;5033695;28;20219;-72
2022/09/30 07:09:09;;;;;;;20.97;14.63;;;10.80;95.00;;;;;;5032366;28;20671;-72
2022/09/30 07:11:36;;;;;;;20.90;14.40;;;10.80;98.00;;;;;;5033817;28;20419;-73
2022/09/30 07:14:05;;;;;;;17.80;13.93;;;10.90;99.90;;;;;;5033041;28;20369;-71
2022/09/30 07:16:33;;;;;;;16.53;13.90;;;10.90;98.40;;;;;;5033480;28;20488;-73
2022/09/30 07:19:00;;;;;;;26.70;14.60;;;11.00;99.90;;;;;;5033255;28;20400;-71
2022/09/30 07:21:26;;;;;;;18.57;14.00;;;11.00;99.60;;;;;;5033643;28;20413;-72
2022/09/30 07:23:53;;;;;;;18.30;13.90;;;11.00;99.90;;;;;;5032836;28;20384;-72
2022/09/30 07:26:22;;;;;;;25.63;15.50;;;11.00;99.90;;;;;;5033367;28;20779;-72
2022/09/30 07:28:48;;;;;;;17.67;14.33;;;11.10;98.80;;;;;;5033553;28;20416;-71
2022/09/30 07:31:24;;;;;;;18.53;14.03;;;11.00;99.90;;;;;;5033528;28;20373;-72
2022/09/30 07:33:51;;;;;;;19.30;13.80;;;11.10;99.90;;;;;;5032972;28;20441;-72
2022/09/30 07:36:18;;;;;;;17.37;12.80;;;11.20;99.90;;;;;;5033021;28;20870;-72
2022/09/30 07:38:49;;;;;;;16.60;13.33;;;11.20;92.60;;;;;;5033072;28;20380;-71
2022/09/30 07:41:20;;;;;;;19.07;13.60;;;11.20;94.10;;;;;;5033164;28;20737;-72
2022/09/30 07:43:47;;;;;;;30.60;13.50;;;11.20;92.90;;;;;;5032665;28;20476;-71
2022/09/30 07:46:25;;;;;;;19.67;13.57;;;11.20;94.20;;;;;;5033195;28;20405;-74
2022/09/30 07:48:55;;;;;;;12.50;11.13;;;11.20;96.70;;;;;;5033091;28;20814;-73
2022/09/30 07:51:29;;;;;;;15.40;12.60;;;11.20;84.60;;;;;;5033103;28;20373;-72
2022/09/30 07:53:57;;;;;;;16.30;13.20;;;11.20;90.50;;;;;;5031860;28;20505;-72
2022/09/30 07:56:24;;;;;;;17.90;14.33;;;11.20;93.60;;;;;;5032950;28;20448;-71
2022/09/30 07:58:59;;;;;;;20.37;13.80;;;11.30;91.60;;;;;;5032112;28;20389;-71
2022/09/30 08:01:25;;;;;;;18.57;14.90;;;11.30;92.60;;;;;;5032982;28;20932;-73
2022/09/30 08:03:58;;;;;;;17.23;13.77;;;11.40;94.80;;;;;;5032224;28;20404;-71
2022/09/30 08:06:25;;;;;;;19.40;14.60;;;11.50;95.60;;;;;;5033114;28;20440;-71
2022/09/30 08:08:53;;;;;;;19.17;14.47;;;11.60;95.00;;;;;;5032903;28;20482;-71
2022/09/30 08:11:19;;;;;;;20.03;14.60;;;11.60;94.10;;;;;;5032202;28;20416;-72
2022/09/30 08:13:58;;;;;;;22.50;14.27;;;11.70;95.50;;;;;;5032673;28;20412;-72
2022/09/30 08:16:24;;;;;;;17.80;13.43;;;11.80;92.40;;;;;;5033073;28;20467;-72
2022/09/30 08:18:57;;;;;;;16.63;14.40;;;11.90;82.00;;;;;;5033036;28;20388;-71
2022/09/30 08:21:23;;;;;;;19.23;13.83;;;11.90;73.70;;;;;;5033267;28;20862;-71
2022/09/30 08:23:48;;;;;;;18.40;13.90;;;11.80;61.80;;;;;;5032607;28;20385;-71
2022/09/30 08:26:15;;;;;;;15.50;13.03;;;11.90;52.10;;;;;;5032908;28;20652;-70
2022/09/30 08:28:41;;;;;;;16.07;12.50;;;11.90;53.20;;;;;;5032989;28;20668;-70
2022/09/30 08:31:13;;;;;;;15.13;12.40;;;12.00;56.90;;;;;;5033088;28;20946;-71
2022/09/30 08:33:39;;;;;;;16.87;14.73;;;12.10;58.70;;;;;;5032311;28;20402;-72
2022/09/30 08:36:07;;;;;;;14.57;12.50;;;12.20;49.60;;;;;;5032940;28;20422;-72
2022/09/30 08:38:34;;;;;;;14.90;12.33;;;12.30;52.90;;;;;;5032853;28;20492;-71
2022/09/30 08:41:08;;;;;;;21.43;12.97;;;12.30;90.10;;;;;;5032840;28;20395;-71
2022/09/30 08:43:50;;;;;;;15.73;12.03;;;12.40;54.20;;;;;;5032112;28;20371;-73
2022/09/30 08:46:24;;;;;;;14.30;12.10;;;12.50;48.50;;;;;;5033069;28;20541;-69
2022/09/30 08:49:24;;;;;;;15.07;11.30;;;12.60;44.40;;;;;;5032949;28;20485;-69
2022/09/30 08:51:52;;;;;;;13.07;11.03;;;12.70;34.80;;;;;;5032726;28;20376;-70
2022/09/30 08:54:22;;;;;;;12.13;10.77;;;12.70;28.10;;;;;;5032072;28;20418;-70
2022/09/30 08:56:48;;;;;;;14.80;11.17;;;12.70;68.70;;;;;;5031533;28;20433;-71
2022/09/30 08:59:37;;;;;;;15.63;11.40;;;12.50;1.00;;;;;;5031730;28;20919;-71
2022/09/30 09:02:12;;;;;;;12.50;11.10;;;12.40;1.00;;;;;;5035311;28;20444;-69
2022/09/30 09:04:38;;;;;;;12.50;11.03;;;12.40;1.00;;;;;;5035323;28;20427;-68
2022/09/30 09:07:17;;;;;;;13.17;10.00;;;12.40;1.00;;;;;;5036538;28;20405;-70
2022/09/30 09:10:10;;;;;;;12.40;10.80;;;12.50;1.00;;;;;;5036529;28;20394;-72
2022/09/30 09:12:40;;;;;;;12.30;10.63;;;12.40;1.00;;;;;;5036347;28;20409;-68
2022/09/30 09:15:30;;;;;;;19.20;11.23;;;12.50;7.90;;;;;;5035694;28;20424;-68
2022/09/30 09:18:17;;;;;;;11.90;10.47;;;12.60;9.70;;;;;;5036281;28;20394;-68
2022/09/30 09:21:12;;;;;;;12.77;10.20;;;12.80;13.40;;;;;;5035680;28;20388;-71
2022/09/30 09:23:37;;;;;;;11.17;9.90;;;12.80;1.00;;;;;;5034893;28;20392;-69
2022/09/30 09:26:04;;;;;;;11.87;10.53;;;12.70;1.00;;;;;;5035959;28;20418;-74
2022/09/30 09:28:39;;;;;;;13.47;10.60;;;12.70;1.00;;;;;;5035988;28;20277;-72
2022/09/30 09:31:10;;;;;;;15.00;11.97;;;12.60;1.00;;;;;;5036008;28;20404;-68
2022/09/30 09:33:38;;;;;;;11.40;9.53;;;12.70;1.00;;;;;;5035350;28;20437;-74
2022/09/30 09:36:43;;;;;;;11.33;9.70;;;12.70;1.00;;;;;;5035699;28;20510;-69
2022/09/30 09:39:21;;;;;;;11.13;10.00;;;12.70;1.00;;;;;;5033662;28;20418;-71
2022/09/30 09:41:50;;;;;;;10.17;9.17;;;12.70;1.00;;;;;;5035631;28;20925;-68
2022/09/30 09:44:48;;;;;;;10.73;9.63;;;12.70;1.00;;;;;;5034979;28;20384;-71
2022/09/30 09:47:15;;;;;;;11.20;9.50;;;12.80;1.00;;;;;;5035609;28;21017;-67
2022/09/30 09:49:49;;;;;;;12.13;9.40;;;12.90;1.00;;;;;;5035715;28;20414;-72
2022/09/30 09:52:23;;;;;;;14.23;9.00;;;12.90;1.00;;;;;;5034222;28;20769;-71
2022/09/30 09:54:56;;;;;;;9.60;8.60;;;13.00;1.00;;;;;;5034643;28;20383;-65
2022/09/30 09:57:26;;;;;;;9.87;8.80;;;13.00;1.00;;;;;;5035444;28;20389;-71
2022/09/30 10:03:25;;;;;;;11.83;10.10;;;13.20;1.00;;;;;;5035376;28;20392;-71
2022/09/30 10:06:03;;;;;;;9.97;9.03;;;13.50;1.00;;;;;;5034960;28;20422;-71
2022/09/30 10:08:37;;;;;;;9.07;8.03;;;13.50;1.00;;;;;;5035261;28;20512;-66
2022/09/30 10:11:17;;;;;;;8.63;7.80;;;13.50;1.00;;;;;;5035136;28;20402;-66
2022/09/30 10:13:44;;;;;;;7.73;7.00;;;13.50;1.00;;;;;;5034701;28;20401;-66
2022/09/30 10:16:35;;;;;;;7.03;6.40;;;13.60;1.00;;;;;;5034834;28;20410;-65
2022/09/30 10:19:03;;;;;;;7.27;6.57;;;13.80;1.00;;;;;;5035303;28;20855;-65
2022/09/30 10:21:29;;;;;;;6.00;5.33;;;14.10;1.00;;;;;;5035045;28;20397;-65
2022/09/30 10:23:58;;;;;;;6.60;6.00;;;14.70;1.00;;;;;;5034367;28;20977;-65
2022/09/30 10:26:27;;;;;;;5.70;5.20;;;15.30;1.00;;;;;;5034938;28;20419;-65
2022/09/30 10:28:59;;;;;;;6.13;5.40;;;16.00;99.90;;;;;;5034822;28;20507;-71
2022/09/30 10:31:30;;;;;;;5.67;5.17;;;16.30;99.90;;;;;;5035064;28;20399;-65
2022/09/30 10:34:14;;;;;;;4.60;4.30;;;16.60;99.90;;;;;;5033746;28;20771;-65
2022/09/30 10:36:44;;;;;;;7.07;5.70;;;17.20;99.90;;;;;;5034635;28;20468;-65
2022/09/30 10:39:24;;;;;;;12.33;6.30;;;17.00;99.90;;;;;;5034981;28;20402;-70
2022/09/30 10:41:59;;;;;;;5.30;4.53;;;16.80;99.90;;;;;;5034743;28;20394;-65
2022/09/30 10:44:26;;;;;;;6.27;4.67;;;16.40;99.90;;;;;;5033908;28;20401;-66
2022/09/30 10:47:00;;;;;;;5.93;3.90;;;16.20;99.90;;;;;;5034396;28;20418;-70
2022/09/30 10:49:57;;;;;;;4.10;3.80;;;16.40;99.90;;;;;;5034570;28;20488;-71
2022/09/30 10:52:30;;;;;;;4.60;3.40;;;16.50;99.90;;;;;;5033503;28;20422;-65
2022/09/30 10:54:58;;;;;;;4.23;3.50;;;16.50;99.90;;;;;;5033550;28;20437;-65
2022/09/30 10:57:30;;;;;;;3.57;3.37;;;16.40;99.90;;;;;;5034576;28;20919;-65
2022/09/30 11:00:06;;;;;;;4.83;3.60;;;16.30;99.90;;;;;;5034417;28;20395;-71
2022/09/30 11:02:35;;;;;;;9.33;3.63;;;16.00;95.20;;;;;;5034285;28;20418;-66
2022/09/30 11:05:25;;;;;;;3.40;3.20;;;15.70;94.10;;;;;;5033330;28;20505;-72
2022/09/30 11:07:59;;;;;;;5.70;3.30;;;15.60;92.90;;;;;;5034224;28;20520;-65
2022/09/30 11:10:35;;;;;;;8.87;3.80;;;15.40;93.70;;;;;;5033757;28;20405;-65
2022/09/30 11:13:16;;;;;;;3.47;2.90;;;15.20;91.70;;;;;;5034169;28;20438;-66
2022/09/30 11:15:44;;;;;;;3.10;2.90;;;15.20;93.90;;;;;;5032030;28;20803;-65
2022/09/30 11:18:10;;;;;;;3.50;3.20;;;15.20;92.20;;;;;;5034027;28;20464;-70
2022/09/30 11:20:53;;;;;;;3.83;2.73;;;15.30;90.80;;;;;;5032743;28;20410;-70
2022/09/30 11:23:35;;;;;;;9.90;2.80;;;15.20;81.90;;;;;;5033435;28;20226;-66
2022/09/30 11:26:12;;;;;;;2.60;2.40;;;15.20;82.00;;;;;;5033555;28;20426;-71
2022/09/30 11:29:17;;;;;;;4.00;2.50;;;15.20;71.30;;;;;;5033469;28;20457;-71
2022/09/30 11:32:34;;;;;;;2.93;2.73;;;15.20;76.90;;;;;;5033168;28;20577;-65
2022/09/30 11:35:21;;;;;;;3.63;2.47;;;15.10;75.20;;;;;;5030944;28;20438;-72
2022/09/30 11:37:55;;;;;;;4.83;2.27;;;15.10;71.10;;;;;;5033768;28;20418;-70
2022/09/30 11:40:27;;;;;;;2.63;2.43;;;15.20;66.30;;;;;;5033681;28;20822;-70
2022/09/30 11:43:01;;;;;;;3.07;2.77;;;15.20;60.10;;;;;;5033686;28;20405;-70
2022/09/30 11:45:52;;;;;;;2.43;2.23;;;15.30;55.30;;;;;;5032769;28;20444;-64
2022/09/30 11:48:34;;;;;;;2.80;2.60;;;15.40;51.10;;;;;;5033016;28;20453;-70
2022/09/30 11:51:22;;;;;;;1.93;1.83;;;15.70;53.70;;;;;;5033383;28;20406;-65
2022/09/30 11:53:58;;;;;;;2.07;1.97;;;15.70;17.20;;;;;;5032989;28;20410;-65
2022/09/30 11:56:31;;;;;;;2.50;2.30;;;15.90;6.20;;;;;;5032149;28;20794;-69
2022/09/30 11:59:01;;;;;;;2.50;2.40;;;16.10;10.10;;;;;;5033390;28;20410;-70
2022/09/30 12:01:32;;;;;;;2.03;1.93;;;16.10;1.00;;;;;;5033168;28;20417;-70
2022/09/30 12:04:07;;;;;;;3.73;1.83;;;16.00;1.00;;;;;;5032359;28;20513;-67
2022/09/30 12:06:36;;;;;;;2.87;2.67;;;15.80;1.00;;;;;;5033260;28;20471;-64
2022/09/30 12:09:14;;;;;;;2.53;2.33;;;15.60;1.00;;;;;;5033409;28;20480;-65
2022/09/30 12:11:46;;;;;;;2.67;2.13;;;15.50;1.00;;;;;;5033238;28;20405;-65
2022/09/30 12:14:25;;;;;;;3.17;2.87;;;15.60;1.00;;;;;;5032792;28;20403;-65
2022/09/30 12:16:51;;;;;;;2.17;2.00;;;15.80;1.00;;;;;;5033242;28;20445;-65
2022/09/30 12:19:28;;;;;;;3.90;2.60;;;15.90;1.00;;;;;;5033335;28;20410;-71
2022/09/30 12:21:56;;;;;;;3.10;2.53;;;15.90;1.00;;;;;;5032869;28;20406;-64
2022/09/30 12:24:28;;;;;;;2.30;2.10;;;15.90;1.00;;;;;;5032609;28;20410;-70
2022/09/30 12:26:54;;;;;;;3.00;1.77;;;15.90;1.00;;;;;;5033207;28;20429;-70
2022/09/30 12:32:31;;;;;;;2.03;1.70;;;15.90;1.00;;;;;;5038460;28;20465;-70
2022/09/30 12:35:20;;;;;;;1.87;1.77;;;16.00;1.00;;;;;;5052445;28;20421;-71
2022/09/30 12:38:18;;;;;;;1.70;1.60;;;15.90;1.00;;;;;;5048154;28;20438;-64
2022/09/30 12:41:10;;;;;;;2.50;1.80;;;15.90;1.00;;;;;;5038472;28;20420;-65
2022/09/30 12:43:47;;;;;;;2.00;1.90;;;15.80;1.00;;;;;;5047216;28;20928;-70
2022/09/30 12:46:43;;;;;;;2.53;1.80;;;15.60;1.00;;;;;;5056419;28;20493;-65
2022/09/30 12:49:14;;;;;;;2.23;1.80;;;15.70;1.00;;;;;;5036333;28;20515;-64
2022/09/30 12:51:43;;;;;;;2.23;2.00;;;15.80;1.00;;;;;;5036891;28;20410;-65
2022/09/30 12:54:17;;;;;;;3.20;1.80;;;15.90;1.00;;;;;;5036539;28;20445;-65
2022/09/30 12:56:46;;;;;;;2.43;1.97;;;15.90;1.00;;;;;;5037158;28;20792;-68
2022/09/30 12:59:13;;;;;;;3.27;2.33;;;15.80;1.00;;;;;;5039643;28;20441;-69
2022/09/30 13:01:41;;;;;;;2.00;1.80;;;15.60;1.00;;;;;;5044508;28;20781;-70
2022/09/30 13:04:07;;;;;;;2.27;2.07;;;15.50;1.00;;;;;;5055196;28;20410;-64
2022/09/30 13:06:45;;;;;;;2.80;2.47;;;15.40;1.00;;;;;;5055577;28;20453;-64
2022/09/30 13:09:10;;;;;;;3.87;2.70;;;15.30;1.00;;;;;;5055159;28;20467;-64