Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:02:15;;;;;;;4.68;1.63;;;;;;;18.66;53.13;101317.38;5056671;28;20068;-63
2022/07/18 00:04:41;;;;;;;3.15;1.88;;;;;;;18.78;52.93;101313.38;5056856;28;20116;-63
2022/07/18 00:07:06;;;;;;;5.78;1.90;;;;;;;18.74;53.00;101321.56;5056311;28;20032;-63
2022/07/18 00:09:32;;;;;;;3.55;1.63;;;;;;;18.68;53.25;101317.31;5056800;28;20032;-63
2022/07/18 00:11:57;;;;;;;3.35;1.50;;;;;;;18.66;53.53;101319.16;5056811;28;20439;-63
2022/07/18 00:14:23;;;;;;;4.07;1.80;;;;;;;18.67;53.63;101315.56;5074178;28;20028;-63
2022/07/18 00:16:50;;;;;;;3.88;1.50;;;;;;;18.64;53.66;101319.25;5039785;28;20031;-63
2022/07/18 00:19:16;;;;;;;4.45;1.60;;;;;;;18.61;53.88;101311.38;5039967;28;20418;-63
2022/07/18 00:21:42;;;;;;;3.90;1.80;;;;;;;18.58;53.96;101311.50;5056381;28;20028;-63
2022/07/18 00:24:07;;;;;;;3.58;1.58;;;;;;;18.57;54.12;101312.44;5074006;28;20059;-63
2022/07/18 00:26:33;;;;;;;4.25;2.60;;;;;;;18.45;55.02;101311.13;5074214;28;20028;-63
2022/07/18 00:28:58;;;;;;;3.90;2.35;;;;;;;18.36;55.04;101306.16;5074270;28;20028;-63
2022/07/18 00:31:23;;;;;;;4.10;2.20;;;;;;;18.33;55.24;101306.28;5056158;28;20364;-63
2022/07/18 00:33:49;;;;;;;3.30;1.50;;;;;;;18.49;54.96;101305.69;5056316;28;20032;-63
2022/07/18 00:36:14;;;;;;;2.88;1.30;;;;;;;18.49;55.25;101301.22;5056004;28;20021;-63
2022/07/18 00:38:40;;;;;;;4.60;1.80;;;;;;;18.44;55.63;101308.53;5055913;28;20460;-63
2022/07/18 00:41:05;;;;;;;4.72;1.30;;;;;;;18.45;55.72;101307.59;5056128;28;20032;-63
2022/07/18 00:43:31;;;;;;;3.45;1.50;;;;;;;18.51;55.72;101309.13;5073926;28;20043;-63
2022/07/18 00:45:59;;;;;;;2.58;1.30;;;;;;;18.43;56.15;101310.31;5055848;28;20439;-63
2022/07/18 00:48:25;;;;;;;2.92;1.23;;;;;;;18.46;56.46;101306.66;5055905;28;20082;-63
2022/07/18 00:50:50;;;;;;;2.83;1.27;;;;;;;18.48;56.32;101315.47;5055911;28;20025;-63
2022/07/18 00:53:16;;;;;;;3.75;1.40;;;;;;;18.48;56.54;101319.91;5073671;28;20059;-63
2022/07/18 00:55:44;;;;;;;3.65;1.52;;;;;;;18.52;56.75;101321.53;5055541;28;20372;-63
2022/07/18 00:58:11;;;;;;;2.80;1.40;;;;;;;18.51;56.96;101317.13;5055539;28;20154;-63
2022/07/18 01:03:22;;;;;;;2.83;1.30;;;;;;;18.61;56.84;101315.84;5074050;28;20043;-63
2022/07/18 01:05:50;;;;;;;4.53;1.45;;;;;;;18.60;56.83;101314.97;5055867;28;20028;-63
2022/07/18 01:08:15;;;;;;;2.92;1.20;;;;;;;18.61;56.87;101316.69;5055507;28;20123;-63
2022/07/18 01:10:42;;;;;;;2.40;1.10;;;;;;;18.60;57.22;101330.94;5073841;28;20417;-63
2022/07/18 01:13:08;;;;;;;2.22;1.40;;;;;;;18.45;57.52;101321.75;5055668;28;20033;-63
2022/07/18 01:15:34;;;;;;;3.33;1.20;;;;;;;18.39;57.59;101311.38;5055550;28;20035;-64
2022/07/18 01:18:00;;;;;;;2.78;1.30;;;;;;;18.50;57.29;101318.91;5055528;28;20025;-63
2022/07/18 01:20:27;;;;;;;2.58;1.10;;;;;;;18.57;57.24;101315.09;5055712;28;20521;-63
2022/07/18 01:22:53;;;;;;;2.83;1.30;;;;;;;18.55;57.31;101311.63;5055669;28;20029;-63
2022/07/18 01:25:18;;;;;;;3.17;1.50;;;;;;;18.55;57.36;101321.38;5073409;28;20379;-63
2022/07/18 01:27:44;;;;;;;3.25;1.52;;;;;;;18.61;57.15;101311.38;5055506;28;20456;-63
2022/07/18 01:30:09;;;;;;;2.58;1.27;;;;;;;18.67;57.03;101318.22;5073394;28;20133;-64
2022/07/18 01:32:35;;;;;;;4.10;1.40;;;;;;;18.48;57.52;101312.81;5055910;28;20043;-63
2022/07/18 01:35:00;;;;;;;2.10;1.38;;;;;;;18.48;57.75;101314.59;5073486;28;20034;-63
2022/07/18 01:37:26;;;;;;;4.22;1.60;;;;;;;18.45;57.61;101308.47;5073729;28;20090;-63
2022/07/18 01:39:51;;;;;;;2.75;1.40;;;;;;;18.38;57.97;101308.75;5073572;28;20041;-63
2022/07/18 01:42:17;;;;;;;5.00;2.13;;;;;;;18.30;58.17;101303.72;5073391;28;20020;-63
2022/07/18 01:44:44;;;;;;;3.00;1.50;;;;;;;18.27;58.35;101297.66;5073344;28;20450;-63
2022/07/18 01:47:11;;;;;;;4.35;1.50;;;;;;;18.16;58.79;101300.75;5038709;28;20032;-63
2022/07/18 01:49:37;;;;;;;4.05;1.75;;;;;;;18.19;58.64;101292.63;5056045;28;20029;-63
2022/07/18 01:52:04;;;;;;;5.45;1.60;;;;;;;18.14;58.73;101294.63;5055815;28;20033;-63
2022/07/18 01:54:31;;;;;;;3.53;1.50;;;;;;;18.14;58.68;101300.81;5055442;28;20035;-63
2022/07/18 01:56:58;;;;;;;3.92;1.52;;;;;;;18.17;58.97;101305.16;5038697;28;20028;-63
2022/07/18 01:59:25;;;;;;;4.57;1.63;;;;;;;18.11;59.15;101303.59;5054479;28;20052;-63
2022/07/18 02:01:53;;;;;;;2.30;1.42;;;;;;;18.18;59.51;101309.53;5055673;28;20029;-63
2022/07/18 02:04:19;;;;;;;3.17;1.50;;;;;;;18.21;58.90;101301.44;5055706;28;20475;-63
2022/07/18 02:06:45;;;;;;;5.50;1.77;;;;;;;18.18;59.16;101312.19;5055440;28;20025;-63
2022/07/18 02:09:11;;;;;;;3.78;1.65;;;;;;;18.13;59.17;101299.06;5055418;28;20021;-63
2022/07/18 02:11:37;;;;;;;3.35;1.55;;;;;;;18.07;59.47;101303.75;5055316;28;20024;-63
2022/07/18 02:14:04;;;;;;;4.47;1.65;;;;;;;18.08;59.36;101303.72;5056703;28;20519;-63
2022/07/18 02:16:29;;;;;;;4.03;1.70;;;;;;;18.03;59.67;101297.69;5038782;28;20025;-63
2022/07/18 02:18:55;;;;;;;5.72;2.00;;;;;;;17.90;60.24;101291.97;5056487;28;20078;-63
2022/07/18 02:21:21;;;;;;;4.40;1.48;;;;;;;17.86;60.27;101290.34;5055162;28;20025;-63
2022/07/18 02:23:47;;;;;;;2.53;1.58;;;;;;;18.01;59.90;101294.22;5055284;28;20051;-63
2022/07/18 02:26:13;;;;;;;3.90;1.77;;;;;;;17.94;60.17;101292.72;5056516;28;20031;-63
2022/07/18 02:28:39;;;;;;;4.68;1.58;;;;;;;17.93;60.21;101291.84;5054868;28;20029;-63
2022/07/18 02:31:05;;;;;;;2.72;1.48;;;;;;;17.94;60.14;101282.94;5055057;28;20364;-63
2022/07/18 02:33:32;;;;;;;3.58;1.90;;;;;;;18.10;60.09;101296.53;5055118;28;20040;-63
2022/07/18 02:35:57;;;;;;;3.53;1.90;;;;;;;18.16;59.67;101292.78;5055075;28;20028;-63
2022/07/18 02:38:23;;;;;;;3.45;1.77;;;;;;;18.17;59.71;101290.06;5056303;28;20029;-63
2022/07/18 02:40:48;;;;;;;3.33;1.80;;;;;;;18.16;59.90;101292.78;5056236;28;20037;-63
2022/07/18 02:43:14;;;;;;;4.40;1.80;;;;;;;18.24;59.67;101290.69;5056102;28;20052;-63
2022/07/18 02:45:39;;;;;;;7.38;1.83;;;;;;;18.26;59.78;101298.59;5038265;28;20021;-63
2022/07/18 02:48:05;;;;;;;5.03;1.90;;;;;;;18.15;60.50;101288.38;5038125;28;20031;-63
2022/07/18 02:50:30;;;;;;;3.78;1.75;;;;;;;18.21;60.23;101290.81;5055971;28;20123;-63
2022/07/18 02:52:56;;;;;;;3.28;1.40;;;;;;;18.14;60.73;101286.63;5056274;28;20029;-63
2022/07/18 02:55:22;;;;;;;5.18;1.92;;;;;;;18.13;60.58;101287.56;5055924;28;20091;-63
2022/07/18 02:57:49;;;;;;;4.35;1.77;;;;;;;18.25;60.50;101289.75;5059476;28;20055;-63
2022/07/18 03:00:16;;;;;;;5.25;1.90;;;;;;;18.33;60.26;101287.66;5041508;28;20048;-63
2022/07/18 03:02:43;;;;;;;3.88;2.40;;;;;;;18.49;60.07;101295.03;5057772;28;20368;-63
2022/07/18 03:05:09;;;;;;;3.33;1.40;;;;;;;18.55;59.69;101292.09;5041636;28;20028;-63
2022/07/18 03:07:34;;;;;;;4.43;1.83;;;;;;;18.64;59.49;101289.09;5075398;28;20460;-63
2022/07/18 03:10:00;;;;;;;5.80;2.20;;;;;;;18.72;59.24;101289.69;5075444;28;20033;-63
2022/07/18 03:12:25;;;;;;;5.22;1.80;;;;;;;18.74;59.28;101290.47;5075513;28;20094;-63
2022/07/18 03:14:51;;;;;;;3.85;1.77;;;;;;;18.86;58.91;101295.28;5075593;28;20051;-63
2022/07/18 03:17:16;;;;;;;4.57;1.63;;;;;;;18.89;58.95;101287.19;5075525;28;20028;-63
2022/07/18 03:19:42;;;;;;;4.03;1.77;;;;;;;18.91;58.80;101287.09;5057413;28;20107;-63
2022/07/18 03:22:07;;;;;;;3.70;1.85;;;;;;;18.99;58.43;101282.34;5041078;28;20029;-63
2022/07/18 03:24:33;;;;;;;5.25;2.08;;;;;;;19.00;58.59;101291.19;5057637;28;20037;-63
2022/07/18 03:26:59;;;;;;;3.47;1.80;;;;;;;19.04;58.55;101293.66;5075190;28;20029;-63
2022/07/18 03:29:24;;;;;;;3.42;2.00;;;;;;;19.01;58.72;101279.59;5057354;28;20112;-63
2022/07/18 03:31:50;;;;;;;5.82;1.80;;;;;;;19.02;58.61;101281.34;5075606;28;20375;-63
2022/07/18 03:34:16;;;;;;;3.72;1.90;;;;;;;19.06;58.52;101278.47;5057299;28;20067;-63
2022/07/18 03:36:41;;;;;;;3.72;1.75;;;;;;;19.06;58.29;101286.47;5057276;28;20024;-63
2022/07/18 03:39:08;;;;;;;4.70;2.10;;;;;;;18.86;59.32;101289.97;5075166;28;20078;-63
2022/07/18 03:41:34;;;;;;;3.97;2.00;;;;;;;18.86;59.00;101287.28;5056824;28;20070;-63
2022/07/18 03:43:59;;;;;;;2.83;1.70;;;;;;;18.89;59.29;101289.84;5057683;28;20056;-63
2022/07/18 03:46:24;;;;;;;5.40;2.15;;;;;;;18.99;58.84;101293.00;5057429;28;20067;-63
2022/07/18 03:48:50;;;;;;;5.53;2.28;;;;;;;19.00;59.03;101293.88;5057004;28;20029;-63
2022/07/18 03:51:16;;;;;;;3.75;1.95;;;;;;;19.03;59.01;101291.94;5075051;28;20048;-63
2022/07/18 03:53:41;;;;;;;3.53;2.05;;;;;;;19.02;59.06;101289.31;5056931;28;20036;-63
2022/07/18 03:56:07;;;;;;;3.53;2.00;;;;;;;19.06;59.00;101291.78;5074629;28;20029;-63
2022/07/18 03:58:33;;;;;;;5.05;2.13;;;;;;;19.01;59.22;101298.25;5056705;28;20052;-63
2022/07/18 04:00:58;;;;;;;5.82;2.13;;;;;;;18.90;59.64;101299.56;5074621;28;20378;-63
2022/07/18 04:03:24;;;;;;;3.90;1.95;;;;;;;18.90;59.49;101302.22;5056902;28;20032;-63
2022/07/18 04:05:49;;;;;;;4.30;2.30;;;;;;;18.99;59.28;101308.97;5074714;28;20103;-63
2022/07/18 04:08:15;;;;;;;4.00;1.85;;;;;;;19.10;59.27;101308.50;5074304;28;20040;-63
2022/07/18 04:10:41;;;;;;;4.80;2.03;;;;;;;19.17;58.89;101297.53;5057131;28;20178;-63
2022/07/18 04:13:08;;;;;;;2.65;1.70;;;;;;;19.21;58.81;101303.59;5074235;28;20511;-63
2022/07/18 04:15:34;;;;;;;4.32;2.05;;;;;;;19.20;58.89;101299.22;5074507;28;20427;-63
2022/07/18 04:17:59;;;;;;;3.33;1.70;;;;;;;19.16;59.06;101303.78;5056258;28;20379;-63
2022/07/18 04:20:25;;;;;;;6.90;2.38;;;;;;;19.13;59.34;101298.59;5073472;28;20032;-63
2022/07/18 04:22:56;;;;;;;6.57;2.20;;;;;;;19.15;59.20;101302.06;5056666;28;20070;-63
2022/07/18 04:25:23;;;;;;;7.22;2.08;;;;;;;19.21;59.02;101300.94;5056136;28;20017;-63
2022/07/18 04:27:50;;;;;;;3.47;1.80;;;;;;;19.23;58.88;101292.84;5056734;28;20166;-63
2022/07/18 04:30:19;;;;;;;7.07;1.90;;;;;;;19.29;58.90;101293.47;5039920;28;20452;-63
2022/07/18 04:32:45;;;;;;;6.55;2.25;;;;;;;19.52;58.65;101300.47;5056105;28;20478;-63
2022/07/18 04:35:13;;;;;;;4.47;2.03;;;;;;;19.81;57.86;101293.84;5055923;28;20033;-63
2022/07/18 04:37:39;;;;;;;4.78;2.10;;;;;;;20.16;57.15;101288.69;5073949;28;20074;-64
2022/07/18 04:40:07;;;;;;;3.95;1.95;;;;;;;20.43;56.39;101286.50;5055977;28;20033;-63
2022/07/18 04:42:36;;;;;;;5.80;1.77;;;;;;;20.71;55.66;101280.72;5055912;28;20097;-63
2022/07/18 04:45:03;;;;;;;4.90;2.00;;;;;;;20.89;55.52;101281.59;5073814;28;20028;-63
2022/07/18 04:47:28;;;;;;;4.70;2.00;;;;;;;20.92;55.55;101276.94;5055992;28;20536;-63
2022/07/18 04:49:54;;;;;;;4.70;1.90;;;;;;;21.04;55.52;101286.16;5056029;28;20048;-63
2022/07/18 04:52:20;;;;;;;3.45;1.60;;;;;;;21.28;54.67;101288.50;5055759;28;20448;-64
2022/07/18 04:54:46;;;;;;;7.20;2.00;;;;;;;21.36;54.96;101289.00;5055789;28;20046;-63
2022/07/18 04:57:14;;;;;;;3.35;1.65;;;;;;;21.39;54.86;101287.03;5055662;28;20028;-63
2022/07/18 04:59:41;;;;;;;2.08;1.25;;;;;;;21.60;53.42;101289.53;5055844;28;20476;-63
2022/07/18 05:02:07;;;;;;;2.92;1.70;;;;;;;21.72;53.67;101291.53;5055722;28;20031;-63
2022/07/18 05:04:33;;;;;;;3.35;1.80;;;;;;;21.71;54.16;101300.50;5055621;28;20032;-64
2022/07/18 05:06:59;;;;;;;4.53;1.83;;;;;;;21.65;54.67;101292.81;5055309;28;20028;-64
2022/07/18 05:09:25;;;;;;;2.97;1.50;;;;;;;21.55;54.88;101292.44;5055867;28;20082;-63
2022/07/18 05:11:51;;;;;;;3.67;1.85;;;;;;;21.70;54.61;101298.75;5038925;28;20456;-63
2022/07/18 05:14:16;;;;;;;6.15;1.95;;;;;;;21.70;55.06;101300.56;5073584;28;20028;-64
2022/07/18 05:16:42;;;;;;;6.70;1.90;;;;;;;21.91;54.79;101294.09;5073612;28;20028;-63
2022/07/18 05:19:07;;;;;;;3.85;1.80;;;;;;;22.04;54.79;101288.91;5039049;28;20029;-64
2022/07/18 05:21:32;;;;;;;6.93;2.63;;;;;;;22.00;55.08;101293.56;5073526;28;20400;-63
2022/07/18 05:23:58;;;;;;;2.45;1.70;;;;;;;22.36;54.83;101295.19;5055777;28;20024;-64
2022/07/18 05:26:23;;;;;;;5.72;1.83;;;;;;;22.45;54.32;101299.16;5073381;28;20052;-63
2022/07/18 05:28:49;;;;;;;6.05;1.80;;;;;;;22.16;55.68;101304.31;5022703;28;20063;-63
2022/07/18 05:31:14;;;;;;;4.43;2.00;;;;;;;22.24;55.18;101294.06;5073556;28;20032;-64
2022/07/18 05:33:39;;;;;;;2.78;1.80;;;;;;;22.03;56.46;101293.41;5059208;28;20037;-63
2022/07/18 05:36:05;;;;;;;4.40;2.03;;;;;;;21.95;56.26;101300.13;5077318;28;20102;-64
2022/07/18 05:38:31;;;;;;;3.95;2.15;;;;;;;21.96;56.63;101292.00;5077688;28;20166;-64
2022/07/18 05:40:57;;;;;;;3.50;1.92;;;;;;;22.19;55.87;101298.81;5077226;28;20032;-63
2022/07/18 05:43:22;;;;;;;5.90;2.10;;;;;;;22.33;55.57;101298.88;5059558;28;20033;-63
2022/07/18 05:45:48;;;;;;;6.88;2.05;;;;;;;22.50;54.83;101297.06;5059270;28;20036;-63
2022/07/18 05:48:13;;;;;;;5.43;2.00;;;;;;;22.53;54.97;101295.06;5077081;28;20033;-64
2022/07/18 05:50:41;;;;;;;3.97;1.83;;;;;;;22.65;54.62;101300.69;5077027;28;20425;-64
2022/07/18 05:53:06;;;;;;;3.63;1.77;;;;;;;22.65;54.67;101300.69;5059791;28;20039;-64
2022/07/18 05:55:32;;;;;;;6.30;2.22;;;;;;;22.67;54.61;101298.81;5077166;28;20028;-64
2022/07/18 05:57:58;;;;;;;5.07;1.80;;;;;;;22.88;54.10;101292.19;5076842;28;20036;-64
2022/07/18 06:00:23;;;;;;;7.78;2.22;;;;;;;23.19;53.29;101291.25;5077218;28;20029;-64
2022/07/18 06:02:50;;;;;;;5.18;2.00;;;;;;;23.09;53.66;101293.63;5076850;28;20024;-64
2022/07/18 06:05:19;;;;;;;4.35;2.00;;;;;;;23.33;52.77;101298.47;5042208;28;20102;-64
2022/07/18 06:07:44;;;;;;;4.88;1.90;;;;;;;23.12;53.17;101314.03;5076886;28;20033;-64
2022/07/18 06:10:10;;;;;;;4.05;1.92;;;;;;;23.21;52.91;101300.06;5076801;28;20436;-63
2022/07/18 06:12:35;;;;;;;5.60;2.13;;;;;;;23.22;52.71;101311.63;5058734;28;20024;-64
2022/07/18 06:15:01;;;;;;;4.05;1.80;;;;;;;23.02;53.52;101308.34;5076627;28;20050;-64
2022/07/18 06:17:30;;;;;;;4.28;1.70;;;;;;;23.37;52.59;101308.03;5058661;28;20093;-64
2022/07/18 06:19:56;;;;;;;3.92;1.60;;;;;;;23.69;51.89;101305.25;5058339;28;20536;-64
2022/07/18 06:22:23;;;;;;;4.72;1.70;;;;;;;23.56;52.07;101300.59;5041972;28;20468;-64
2022/07/18 06:24:50;;;;;;;3.25;1.70;;;;;;;23.80;51.65;101292.88;5076262;28;20108;-64
2022/07/18 06:27:15;;;;;;;3.95;1.80;;;;;;;24.03;51.20;101291.44;5058429;28;20379;-64
2022/07/18 06:29:41;;;;;;;5.18;1.70;;;;;;;23.74;51.75;101298.66;5076427;28;20455;-64
2022/07/18 06:32:06;;;;;;;3.15;1.60;;;;;;;23.87;51.58;101296.06;5041875;28;20424;-64
2022/07/18 06:34:32;;;;;;;3.15;1.55;;;;;;;23.85;51.90;101301.50;5058388;28;20111;-64
2022/07/18 06:36:57;;;;;;;4.03;1.48;;;;;;;24.10;50.98;101297.28;5058878;28;20044;-64
2022/07/18 06:39:23;;;;;;;2.50;1.50;;;;;;;24.61;49.85;101291.34;5075975;28;20089;-64
2022/07/18 06:41:51;;;;;;;4.80;1.70;;;;;;;24.77;49.21;101306.31;5076197;28;20039;-64
2022/07/18 06:44:16;;;;;;;2.85;1.60;;;;;;;24.99;48.92;101295.00;5057249;28;20471;-64
2022/07/18 06:46:42;;;;;;;4.28;1.48;;;;;;;25.24;48.59;101293.38;5076082;28;20021;-64
2022/07/18 06:49:08;;;;;;;2.38;1.20;;;;;;;25.47;47.52;101298.00;5057925;28;20463;-64
2022/07/18 06:51:34;;;;;;;3.00;1.60;;;;;;;25.18;48.14;101285.72;5057883;28;20025;-63
2022/07/18 06:53:59;;;;;;;11.88;2.10;;;;;;;25.12;48.24;101289.69;5058106;28;20040;-64
2022/07/18 06:56:25;;;;;;;3.40;1.50;;;;;;;25.07;48.39;101283.75;5075897;28;20021;-64
2022/07/18 06:58:52;;;;;;;2.88;1.35;;;;;;;25.28;47.80;101306.50;5075485;28;20102;-65
2022/07/18 07:01:19;;;;;;;3.33;1.50;;;;;;;25.10;47.98;101288.94;5058051;28;20028;-64
2022/07/18 07:03:45;;;;;;;3.78;1.88;;;;;;;24.85;48.64;101304.97;5075721;28;20070;-64
2022/07/18 07:06:10;;;;;;;4.05;1.65;;;;;;;24.51;49.32;101291.94;5057207;28;20036;-64
2022/07/18 07:08:36;;;;;;;4.68;2.00;;;;;;;24.07;50.63;101286.75;5075512;28;20032;-64
2022/07/18 07:11:02;;;;;;;2.97;1.52;;;;;;;24.24;50.34;101289.19;5075539;28;20047;-64
2022/07/18 07:13:28;;;;;;;4.68;1.88;;;;;;;24.06;50.17;101288.56;5041104;28;20028;-64
2022/07/18 07:15:53;;;;;;;4.60;1.67;;;;;;;24.29;49.95;101286.22;5057463;28;20085;-64
2022/07/18 07:18:19;;;;;;;5.75;1.73;;;;;;;24.31;49.92;101282.47;5057640;28;20024;-64
2022/07/18 07:20:45;;;;;;;5.10;1.90;;;;;;;24.04;50.55;101287.78;5075393;28;20107;-64
2022/07/18 07:23:11;;;;;;;5.05;1.80;;;;;;;23.85;50.82;101288.09;5057467;28;20120;-64
2022/07/18 07:25:37;;;;;;;5.72;1.85;;;;;;;23.45;52.04;101291.50;5075308;28;20077;-64
2022/07/18 07:28:04;;;;;;;3.90;1.67;;;;;;;23.71;51.23;101287.25;5057606;28;20032;-64
2022/07/18 07:30:34;;;;;;;5.00;1.80;;;;;;;23.90;50.98;101292.31;5057387;28;20031;-64
2022/07/18 07:33:01;;;;;;;4.80;1.67;;;;;;;23.77;51.18;101286.84;5057208;28;20021;-64
2022/07/18 07:35:27;;;;;;;4.68;1.80;;;;;;;23.58;51.39;101303.22;5057212;28;20032;-64
2022/07/18 07:37:55;;;;;;;2.97;1.50;;;;;;;23.47;51.83;101292.28;5075462;28;20029;-64
2022/07/18 07:40:24;;;;;;;2.63;1.50;;;;;;;23.53;51.93;101299.94;5057028;28;20025;-64
2022/07/18 07:42:50;;;;;;;4.25;2.00;;;;;;;23.38;52.21;101296.38;5074862;28;20028;-64
2022/07/18 07:45:17;;;;;;;6.55;2.28;;;;;;;23.27;52.69;101294.34;5056770;28;20028;-64
2022/07/18 07:47:43;;;;;;;2.58;1.58;;;;;;;23.40;52.32;101304.31;5056924;28;20464;-64
2022/07/18 07:50:10;;;;;;;2.15;1.45;;;;;;;23.52;52.19;101304.44;5056703;28;20062;-64
2022/07/18 07:52:36;;;;;;;4.32;1.77;;;;;;;23.47;52.79;101305.69;5039668;28;20064;-63
2022/07/18 07:55:01;;;;;;;4.60;2.08;;;;;;;23.18;53.51;101305.63;5056665;28;20076;-64
2022/07/18 07:57:27;;;;;;;7.45;2.20;;;;;;;23.17;53.62;101303.88;5056094;28;20041;-64
2022/07/18 07:59:53;;;;;;;3.40;1.80;;;;;;;23.22;53.35;101308.97;5056774;28;20029;-64
2022/07/18 08:02:19;;;;;;;3.78;1.73;;;;;;;23.50;52.63;101314.41;5057027;28;20040;-64
2022/07/18 08:04:45;;;;;;;3.47;1.90;;;;;;;23.70;52.30;101305.16;5056699;28;20093;-63
2022/07/18 08:07:11;;;;;;;4.07;1.60;;;;;;;23.70;52.34;101301.59;5055693;28;20060;-64
2022/07/18 08:09:37;;;;;;;4.88;1.77;;;;;;;23.79;52.09;101301.03;5056697;28;20140;-64
2022/07/18 08:12:03;;;;;;;2.60;1.25;;;;;;;24.09;51.08;101298.22;5039652;28;20025;-64
2022/07/18 08:14:29;;;;;;;2.60;1.75;;;;;;;24.29;50.47;101305.00;5039743;28;20037;-64
2022/07/18 08:16:54;;;;;;;3.88;1.50;;;;;;;24.59;49.69;101294.13;5074373;28;20028;-64
2022/07/18 08:19:20;;;;;;;4.70;1.60;;;;;;;24.54;49.84;101298.97;5074096;28;20059;-64
2022/07/18 08:21:45;;;;;;;3.75;1.70;;;;;;;24.64;49.65;101297.38;5056375;28;20028;-64
2022/07/18 08:24:10;;;;;;;2.95;1.52;;;;;;;24.83;49.10;101300.56;5074125;28;20414;-64
2022/07/18 08:26:38;;;;;;;5.35;1.90;;;;;;;24.81;49.17;101302.47;5074196;28;20070;-64
2022/07/18 08:29:05;;;;;;;3.70;1.73;;;;;;;24.99;48.76;101305.75;5056043;28;20020;-64
2022/07/18 08:31:30;;;;;;;3.85;1.70;;;;;;;25.07;48.78;101302.56;5056079;28;20016;-63
2022/07/18 08:33:56;;;;;;;6.78;3.92;;;;;;;24.95;49.28;101300.69;5074083;28;20440;-64
2022/07/18 08:36:21;;;;;;;3.28;1.98;;;;;;;25.04;48.90;101302.75;5074099;28;20063;-63
2022/07/18 08:38:47;;;;;;;3.65;1.60;;;;;;;24.92;48.76;101300.91;5073980;28;20049;-64
2022/07/18 08:41:13;;;;;;;5.55;2.00;;;;;;;24.91;49.10;101301.88;5056103;28;20032;-64
2022/07/18 08:43:39;;;;;;;4.28;1.95;;;;;;;25.10;48.76;101299.69;5039691;28;20036;-64
2022/07/18 08:46:06;;;;;;;7.22;2.13;;;;;;;25.16;49.14;101301.94;5055741;28;20123;-64
2022/07/18 08:48:35;;;;;;;4.22;2.40;;;;;;;25.22;49.21;101301.56;5055530;28;20449;-64
2022/07/18 08:51:00;;;;;;;4.78;1.58;;;;;;;25.26;48.81;101297.69;5039009;28;20039;-63
2022/07/18 08:53:27;;;;;;;2.65;1.30;;;;;;;25.50;47.93;101296.94;5073611;28;20028;-64
2022/07/18 08:55:53;;;;;;;3.00;1.65;;;;;;;25.88;47.22;101304.16;5055704;28;20459;-64
2022/07/18 08:58:18;;;;;;;4.95;1.90;;;;;;;26.17;47.18;101293.97;5055390;28;20550;-64
2022/07/18 09:00:45;;;;;;;4.57;1.67;;;;;;;26.41;46.50;101296.72;5055565;28;20033;-64
2022/07/18 09:03:11;;;;;;;6.25;1.70;;;;;;;26.55;46.64;101301.13;5055639;28;20054;-64
2022/07/18 09:05:37;;;;;;;3.03;1.50;;;;;;;26.60;46.23;101288.16;5073797;28;20024;-64
2022/07/18 09:08:11;;;;;;;3.53;1.52;;;;;;;26.74;45.79;101299.63;5054768;28;20024;-64
2022/07/18 09:10:52;;;;;;;3.10;1.52;;;;;;;26.81;45.90;101294.66;5055611;28;20032;-64
2022/07/18 09:13:43;;;;;;;2.05;1.42;;;;;;;26.88;45.60;101290.50;5056131;28;20082;-64
2022/07/18 09:16:11;;;;;;;3.33;1.70;;;;;;;27.06;45.39;101296.34;5068511;28;20051;-64
2022/07/18 09:18:45;;;;;;;3.50;1.80;;;;;;;26.65;47.04;101289.56;5055633;28;20017;-64
2022/07/18 09:21:22;;;;;;;5.75;1.88;;;;;;;26.40;47.12;101297.69;5055589;28;20025;-64
2022/07/18 09:23:50;;;;;;;2.20;1.45;;;;;;;26.24;47.66;101285.34;5073568;28;20033;-64
2022/07/18 09:26:39;;;;;;;5.15;2.00;;;;;;;26.23;47.01;101289.00;5055810;28;20060;-64
2022/07/18 09:29:05;;;;;;;4.60;2.20;;;;;;;26.03;47.47;101289.59;5073491;28;20031;-64
2022/07/18 09:31:30;;;;;;;3.58;1.75;;;;;;;26.27;47.01;101281.56;5073614;28;20115;-64
2022/07/18 09:34:03;;;;;;;4.75;1.65;;;;;;;26.91;45.11;101281.31;5073689;28;20051;-64
2022/07/18 09:36:33;;;;;;;4.47;1.80;;;;;;;27.26;44.65;101276.81;5073549;28;20020;-64
2022/07/18 09:38:59;;;;;;;5.35;1.67;;;;;;;27.83;43.26;101283.16;5055301;28;20043;-64
2022/07/18 09:41:27;;;;;;;3.65;1.70;;;;;;;28.20;42.58;101275.63;5055208;28;20025;-64
2022/07/18 09:43:53;;;;;;;2.80;1.50;;;;;;;28.25;42.41;101272.56;5055350;28;20519;-64
2022/07/18 09:46:19;;;;;;;2.53;1.42;;;;;;;28.11;42.25;101275.53;5073152;28;20028;-64
2022/07/18 09:48:44;;;;;;;2.65;1.30;;;;;;;28.26;41.93;101278.81;5072704;28;20116;-64
2022/07/18 09:51:10;;;;;;;2.90;1.60;;;;;;;28.01;42.34;101283.53;5073213;28;20372;-64
2022/07/18 09:53:43;;;;;;;3.70;1.65;;;;;;;27.90;42.00;101272.72;5055565;28;20036;-64
2022/07/18 09:56:09;;;;;;;7.40;1.67;;;;;;;27.94;41.77;101280.44;5055091;28;20055;-64
2022/07/18 09:58:36;;;;;;;3.50;1.63;;;;;;;27.99;41.80;101271.97;5072923;28;20072;-64
2022/07/18 10:01:04;;;;;;;3.33;1.35;;;;;;;28.50;40.46;101268.72;5055563;28;20435;-64
2022/07/18 10:03:30;;;;;;;2.78;1.38;;;;;;;28.76;40.20;101276.47;5055175;28;20020;-64
2022/07/18 10:06:00;;;;;;;3.60;1.50;;;;;;;28.80;39.94;101272.53;5054863;28;20086;-64
2022/07/18 10:08:31;;;;;;;3.45;1.33;;;;;;;29.00;39.32;101271.72;5072864;28;20495;-64
2022/07/18 10:10:59;;;;;;;3.22;1.70;;;;;;;28.82;39.92;101267.84;5054991;28;20132;-64
2022/07/18 10:13:26;;;;;;;3.22;1.40;;;;;;;28.39;40.56;101268.75;5054781;28;20032;-64
2022/07/18 10:15:52;;;;;;;2.60;1.50;;;;;;;28.40;40.56;101276.72;5054983;28;20052;-64
2022/07/18 10:18:23;;;;;;;3.20;1.67;;;;;;;27.52;41.09;101279.28;5073105;28;20067;-64
2022/07/18 10:21:11;;;;;;;2.90;1.67;;;;;;;26.76;42.26;101289.59;5058545;28;20031;-64
2022/07/18 10:23:47;;;;;;;3.53;1.40;;;;;;;27.12;42.03;101281.53;5076229;28;20520;-64
2022/07/18 10:26:21;;;;;;;4.15;1.58;;;;;;;27.63;41.98;101273.91;5077104;28;20052;-64
2022/07/18 10:28:56;;;;;;;3.38;1.40;;;;;;;27.76;41.85;101281.91;5058405;28;20086;-64
2022/07/18 10:31:30;;;;;;;1.30;1.08;;;;;;;27.83;41.84;101293.09;5076205;28;20035;-64
2022/07/18 10:34:08;;;;;;;2.53;1.27;;;;;;;27.14;42.86;101295.78;5076464;28;20098;-64
2022/07/18 10:36:35;;;;;;;4.07;1.55;;;;;;;27.38;42.80;101295.72;5076371;28;20117;-64
2022/07/18 10:39:08;;;;;;;4.43;1.50;;;;;;;27.72;42.45;101297.47;5058196;28;20467;-64
2022/07/18 10:42:03;;;;;;;2.85;1.83;;;;;;;28.56;39.63;101279.00;5058309;28;20031;-64
2022/07/18 10:44:30;;;;;;;3.85;1.60;;;;;;;28.63;40.47;101282.91;5076002;28;20103;-64
2022/07/18 10:47:08;;;;;;;3.33;1.30;;;;;;;28.67;39.76;101283.50;5058155;28;20047;-64
2022/07/18 10:49:46;;;;;;;2.90;1.25;;;;;;;28.79;39.53;101278.91;5076074;28;20581;-64
2022/07/18 10:52:26;;;;;;;2.15;1.40;;;;;;;28.44;39.92;101283.56;5075985;28;20024;-63
2022/07/18 10:55:01;;;;;;;3.30;1.27;;;;;;;28.14;40.68;101284.22;5075796;28;20111;-64
2022/07/18 10:57:28;;;;;;;4.90;1.60;;;;;;;27.94;41.46;101271.50;5058398;28;20344;-63
2022/07/18 11:00:08;;;;;;;6.18;1.52;;;;;;;27.63;41.00;101284.69;5076189;28;20043;-64
2022/07/18 11:02:44;;;;;;;2.80;1.65;;;;;;;27.49;41.52;101268.75;5058033;28;20463;-64
2022/07/18 11:05:22;;;;;;;3.15;1.50;;;;;;;27.22;42.34;101278.03;5057790;28;20033;-64
2022/07/18 11:08:13;;;;;;;3.42;1.38;;;;;;;26.18;44.40;101298.41;5075335;28;20115;-64
2022/07/18 11:10:54;;;;;;;4.07;1.30;;;;;;;26.16;44.66;101276.09;5068279;28;20040;-64
2022/07/18 11:16:06;;;;;;;2.75;1.60;;;;;;;26.20;44.39;101270.38;5075623;28;20042;-64
2022/07/18 11:18:55;;;;;;;4.07;1.42;;;;;;;26.59;44.24;101272.97;5075429;28;20025;-64
2022/07/18 11:21:29;;;;;;;3.08;1.90;;;;;;;27.01;43.01;101276.97;5047719;28;20082;-64
2022/07/18 11:24:01;;;;;;;3.63;1.80;;;;;;;27.02;43.08;101271.44;5075494;28;20486;-64
2022/07/18 11:26:26;;;;;;;3.13;1.42;;;;;;;27.39;42.74;101268.59;5057392;28;20082;-64
2022/07/18 11:29:02;;;;;;;2.35;1.50;;;;;;;28.07;41.83;101266.81;5056998;28;20422;-64
2022/07/18 11:31:30;;;;;;;3.17;1.70;;;;;;;28.17;41.19;101275.03;5056805;28;20020;-64