Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:23;;;;;;;14.60;6.60;;;;;;;;;;5073067;28;20048;-67
2023/10/11 00:02:45;;;;;;;16.20;6.28;;;;;;;;;;5066421;28;20498;-67
2023/10/11 00:05:11;;;;;;;12.48;5.85;;;;;;;;;;5070861;28;20051;-67
2023/10/11 00:07:37;;;;;;;9.55;5.93;;;;;;;;;;5072851;28;20044;-67
2023/10/11 00:10:10;;;;;;;16.00;6.63;;;;;;;;;;5066424;28;20325;-67
2023/10/11 00:12:36;;;;;;;16.48;6.95;;;;;;;;;;5067256;28;20075;-67
2023/10/11 00:15:03;;;;;;;15.73;6.38;;;;;;;;;;5070384;28;20078;-68
2023/10/11 00:17:29;;;;;;;13.70;6.75;;;;;;;;;;5072991;28;20081;-68
2023/10/11 00:19:55;;;;;;;13.50;6.88;;;;;;;;;;5063787;28;20083;-68
2023/10/11 00:22:24;;;;;;;15.75;7.43;;;;;;;;;;5067419;28;20048;-68
2023/10/11 00:24:50;;;;;;;12.73;7.03;;;;;;;;;;5068413;28;20043;-68
2023/10/11 00:27:16;;;;;;;16.55;6.68;;;;;;;;;;5070404;28;20119;-68
2023/10/11 00:29:42;;;;;;;13.50;7.13;;;;;;;;;;5069629;28;20044;-68
2023/10/11 00:32:09;;;;;;;15.38;8.02;;;;;;;;;;5072340;28;20395;-68
2023/10/11 00:34:35;;;;;;;13.90;7.32;;;;;;;;;;5072261;28;20039;-68
2023/10/11 00:37:05;;;;;;;15.77;7.70;;;;;;;;;;5070095;28;20471;-68
2023/10/11 00:39:33;;;;;;;15.20;6.88;;;;;;;;;;5074520;28;20045;-68
2023/10/11 00:41:59;;;;;;;13.48;7.50;;;;;;;;;;5072198;28;20049;-68
2023/10/11 00:44:25;;;;;;;11.07;7.15;;;;;;;;;;5068217;28;20040;-68
2023/10/11 00:46:59;;;;;;;13.70;6.63;;;;;;;;;;5072095;28;20123;-68
2023/10/11 00:49:36;;;;;;;15.57;7.28;;;;;;;;;;5068120;28;20416;-68
2023/10/11 00:52:06;;;;;;;15.95;7.10;;;;;;;;;;5063259;28;20044;-68
2023/10/11 00:54:33;;;;;;;16.17;8.20;;;;;;;;;;5072093;28;20029;-68
2023/10/11 00:56:59;;;;;;;17.38;8.02;;;;;;;;;;5070617;28;20036;-68
2023/10/11 00:59:28;;;;;;;13.68;8.15;;;;;;;;;;5071788;28;20040;-68
2023/10/11 01:01:55;;;;;;;18.50;8.20;;;;;;;;;;5062577;28;20063;-68
2023/10/11 01:04:22;;;;;;;16.35;7.43;;;;;;;;;;5070569;28;20095;-68
2023/10/11 01:06:48;;;;;;;17.80;7.93;;;;;;;;;;5071821;28;20036;-68
2023/10/11 01:09:18;;;;;;;17.42;8.70;;;;;;;;;;5065118;28;20064;-68
2023/10/11 01:11:47;;;;;;;15.35;8.02;;;;;;;;;;5071736;28;20079;-68
2023/10/11 01:14:13;;;;;;;14.05;8.02;;;;;;;;;;5071322;28;20132;-68
2023/10/11 01:16:39;;;;;;;13.98;8.70;;;;;;;;;;5064086;28;20068;-68
2023/10/11 01:19:11;;;;;;;16.92;8.52;;;;;;;;;;5068721;28;20473;-68
2023/10/11 01:21:38;;;;;;;14.95;7.97;;;;;;;;;;5070746;28;20047;-68
2023/10/11 01:24:08;;;;;;;15.60;8.20;;;;;;;;;;5058847;28;20040;-68
2023/10/11 01:26:34;;;;;;;21.40;9.75;;;;;;;;;;5068979;28;20036;-68
2023/10/11 01:29:01;;;;;;;17.75;8.90;;;;;;;;;;5071703;28;20071;-68
2023/10/11 01:31:32;;;;;;;15.48;9.18;;;;;;;;;;5068596;28;20040;-68
2023/10/11 01:33:59;;;;;;;15.18;8.35;;;;;;;;;;5074909;28;20049;-68
2023/10/11 01:36:26;;;;;;;19.90;9.27;;;;;;;;;;5061211;28;20041;-68
2023/10/11 01:38:52;;;;;;;14.93;8.60;;;;;;;;;;5066617;28;20052;-68
2023/10/11 01:41:22;;;;;;;16.80;8.88;;;;;;;;;;5069870;28;20067;-68
2023/10/11 01:43:49;;;;;;;18.30;8.55;;;;;;;;;;5070330;28;20039;-68
2023/10/11 01:46:24;;;;;;;18.00;8.48;;;;;;;;;;5070028;28;20059;-68
2023/10/11 01:48:51;;;;;;;16.83;8.70;;;;;;;;;;5065538;28;20490;-68
2023/10/11 01:51:25;;;;;;;16.63;9.02;;;;;;;;;;5069414;28;20044;-68
2023/10/11 01:53:51;;;;;;;20.95;9.15;;;;;;;;;;5058495;28;20119;-68
2023/10/11 01:56:18;;;;;;;15.85;9.38;;;;;;;;;;5069155;28;20116;-68
2023/10/11 01:58:44;;;;;;;20.10;9.30;;;;;;;;;;5061882;28;20040;-68
2023/10/11 02:01:21;;;;;;;16.80;8.73;;;;;;;;;;5066618;28;20128;-67
2023/10/11 02:03:58;;;;;;;18.40;8.50;;;;;;;;;;5071751;28;20218;-68
2023/10/11 02:06:25;;;;;;;16.25;9.27;;;;;;;;;;5063764;28;20044;-68
2023/10/11 02:08:51;;;;;;;17.02;9.48;;;;;;;;;;5060431;28;20040;-68
2023/10/11 02:11:23;;;;;;;14.23;8.65;;;;;;;;;;5070670;28;20521;-68
2023/10/11 02:13:50;;;;;;;17.25;9.07;;;;;;;;;;5069463;28;20032;-68
2023/10/11 02:16:16;;;;;;;17.42;9.73;;;;;;;;;;5071333;28;20482;-68
2023/10/11 02:18:51;;;;;;;17.77;9.27;;;;;;;;;;5069130;28;20638;-68
2023/10/11 02:21:17;;;;;;;21.52;9.75;;;;;;;;;;5070542;28;20056;-68
2023/10/11 02:23:44;;;;;;;17.75;9.90;;;;;;;;;;5071106;28;20094;-67
2023/10/11 02:26:13;;;;;;;21.13;9.30;;;;;;;;;;5067896;28;20528;-67
2023/10/11 02:28:42;;;;;;;16.45;9.25;;;;;;;;;;5071320;28;20102;-67
2023/10/11 02:31:08;;;;;;;16.13;9.52;;;;;;;;;;5074029;28;20114;-67
2023/10/11 02:33:35;;;;;;;15.75;9.35;;;;;;;;;;5070231;28;20067;-68
2023/10/11 02:36:08;;;;;;;20.77;10.25;;;;;;;;;;5067412;28;20185;-68
2023/10/11 02:38:39;;;;;;;22.35;9.93;;;;;;;;;;5061598;28;20036;-68
2023/10/11 02:41:05;;;;;;;19.90;9.27;;;;;;;;;;5069525;28;20045;-68
2023/10/11 02:43:47;;;;;;;18.45;9.80;;;;;;;;;;5071797;28;20039;-68
2023/10/11 02:46:13;;;;;;;20.15;10.27;;;;;;;;;;5070194;28;20044;-68
2023/10/11 02:48:45;;;;;;;18.58;9.43;;;;;;;;;;5073576;28;20047;-68
2023/10/11 02:51:13;;;;;;;15.85;9.23;;;;;;;;;;5068497;28;20043;-68
2023/10/11 02:53:39;;;;;;;17.67;9.23;;;;;;;;;;5070219;28;20110;-68
2023/10/11 02:56:05;;;;;;;16.05;9.60;;;;;;;;;;5072348;28;20045;-68
2023/10/11 02:58:31;;;;;;;19.13;10.10;;;;;;;;;;5070392;28;20386;-68
2023/10/11 03:00:59;;;;;;;27.05;10.70;;;;;;;;;;5071099;28;20071;-68
2023/10/11 03:03:26;;;;;;;22.42;9.90;;;;;;;;;;5069618;28;20500;-68
2023/10/11 03:05:55;;;;;;;19.30;9.32;;;;;;;;;;5072074;28;20529;-68
2023/10/11 03:08:21;;;;;;;23.73;10.43;;;;;;;;;;5068933;28;20041;-68
2023/10/11 03:10:54;;;;;;;15.43;9.77;;;;;;;;;;5073736;28;20398;-68
2023/10/11 03:13:24;;;;;;;17.42;10.10;;;;;;;;;;5074699;28;20036;-68
2023/10/11 03:15:56;;;;;;;17.15;9.48;;;;;;;;;;5068985;28;20083;-68
2023/10/11 03:18:32;;;;;;;18.90;10.15;;;;;;;;;;5090213;22;20025;-71
2023/10/11 03:21:07;;;;;;;19.73;10.23;;;;;;;;;;5053109;28;20044;-71
2023/10/11 03:23:36;;;;;;;16.60;10.23;;;;;;;;;;5074306;28;20544;-72
2023/10/11 03:26:16;;;;;;;15.73;9.10;;;;;;;;;;5092126;28;20043;-72
2023/10/11 03:28:42;;;;;;;20.15;9.88;;;;;;;;;;5072359;28;20048;-72
2023/10/11 03:31:08;;;;;;;18.55;10.20;;;;;;;;;;5089045;28;20566;-73
2023/10/11 03:33:36;;;;;;;19.65;9.70;;;;;;;;;;5094828;28;20028;-73
2023/10/11 03:36:05;;;;;;;19.35;10.27;;;;;;;;;;5087552;28;20040;-73
2023/10/11 03:38:33;;;;;;;20.23;9.73;;;;;;;;;;5091028;28;20047;-73
2023/10/11 03:41:14;;;;;;;19.75;10.07;;;;;;;;;;5091599;28;20087;-73
2023/10/11 03:43:41;;;;;;;18.10;10.05;;;;;;;;;;5093138;28;20490;-73
2023/10/11 03:46:09;;;;;;;21.67;10.75;;;;;;;;;;5070058;28;20040;-73
2023/10/11 03:48:44;;;;;;;22.15;10.00;;;;;;;;;;5093901;28;20047;-73
2023/10/11 03:51:10;;;;;;;18.25;9.82;;;;;;;;;;5093549;28;20040;-73
2023/10/11 03:53:39;;;;;;;18.50;10.55;;;;;;;;;;5068241;28;20525;-73
2023/10/11 03:56:05;;;;;;;16.63;9.45;;;;;;;;;;5091337;28;20055;-73
2023/10/11 04:01:06;;;;;;;21.38;10.75;;;;;;;;;;5071301;28;20131;-73
2023/10/11 04:03:34;;;;;;;20.20;10.10;;;;;;;;;;5070182;28;20044;-73
2023/10/11 04:06:00;;;;;;;23.17;10.13;;;;;;;;;;5069510;28;20505;-73
2023/10/11 04:08:26;;;;;;;23.73;9.85;;;;;;;;;;5093391;28;20112;-73
2023/10/11 04:10:53;;;;;;;19.67;9.90;;;;;;;;;;5068323;28;20583;-73
2023/10/11 04:13:26;;;;;;;20.63;9.32;;;;;;;;;;5089498;28;20036;-73
2023/10/11 04:15:55;;;;;;;18.30;9.60;;;;;;;;;;5082031;28;20119;-73
2023/10/11 04:18:43;;;;;;;18.98;10.07;;;;;;;;;;5088045;28;20089;-72
2023/10/11 04:23:36;;;;;;;17.77;9.05;;;;;;;;;;5093825;28;20127;-73
2023/10/11 04:26:23;;;;;;;20.92;9.57;;;;;;;;;;5070243;28;20132;-73
2023/10/11 04:28:51;;;;;;;21.65;9.88;;;;;;;;;;5073485;28;20056;-73
2023/10/11 04:31:42;;;;;;;16.60;9.13;;;;;;;;;;5091193;28;20530;-73
2023/10/11 04:34:11;;;;;;;21.17;9.32;;;;;;;;;;5090654;28;20044;-73
2023/10/11 04:36:43;;;;;;;20.55;9.15;;;;;;;;;;5088046;28;20028;-72
2023/10/11 04:39:19;;;;;;;18.92;9.10;;;;;;;;;;5073186;28;20044;-73
2023/10/11 04:41:52;;;;;;;15.75;9.10;;;;;;;;;;5088469;28;20068;-73
2023/10/11 04:44:18;;;;;;;19.63;8.95;;;;;;;;;;5067234;28;20051;-73
2023/10/11 04:46:57;;;;;;;20.50;9.93;;;;;;;;;;5088644;28;20506;-72
2023/10/11 04:49:24;;;;;;;16.90;9.13;;;;;;;;;;5090309;28;20068;-72
2023/10/11 04:51:51;;;;;;;22.00;9.68;;;;;;;;;;5088920;28;20123;-72
2023/10/11 04:54:18;;;;;;;15.50;8.45;;;;;;;;;;5074263;28;20059;-72
2023/10/11 04:59:27;;;;;;;17.13;9.27;;;;;;;;;;5090407;28;20035;-72
2023/10/11 05:04:33;;;;;;;16.33;8.90;;;;;;;;;;5089861;28;20477;-72
2023/10/11 05:07:07;;;;;;;17.15;8.93;;;;;;;;;;5088684;28;20416;-72
2023/10/11 05:09:43;;;;;;;17.20;8.82;;;;;;;;;;5091553;28;20401;-72
2023/10/11 05:12:12;;;;;;;20.58;9.98;;;;;;;;;;5085531;28;20051;-73
2023/10/11 05:22:35;;;;;;;23.48;9.98;;;;;;;;;;5089908;28;20047;-72
2023/10/11 05:32:48;;;;;;;24.02;10.23;;;;;;;;;;5087044;28;20048;-72
2023/10/11 05:51:39;;;;;;;25.73;11.35;;;;;;;;;;5092017;28;20135;-72
2023/10/11 05:54:07;;;;;;;24.02;11.77;;;;;;;;;;5091856;28;20044;-72
2023/10/11 05:56:34;;;;;;;22.98;10.95;;;;;;;;;;5084478;28;20081;-72
2023/10/11 05:59:04;;;;;;;21.55;11.15;;;;;;;;;;5071361;28;20038;-72
2023/10/11 06:01:30;;;;;;;22.40;11.03;;;;;;;;;;5088672;28;20032;-72
2023/10/11 06:03:57;;;;;;;21.98;11.57;;;;;;;;;;5091847;28;20413;-72
2023/10/11 06:06:23;;;;;;;26.58;11.50;;;;;;;;;;5070849;28;20047;-72
2023/10/11 06:08:53;;;;;;;24.48;12.35;;;;;;;;;;5090730;28;20043;-72
2023/10/11 06:11:19;;;;;;;26.23;11.65;;;;;;;;;;5069950;28;20052;-73
2023/10/11 06:13:50;;;;;;;23.60;12.13;;;;;;;;;;5091201;28;20031;-73
2023/10/11 06:16:16;;;;;;;;;;;;;;;;;;5089151;28;20040;-73
2023/10/11 06:18:43;;;;;;;27.15;12.40;;;;;;;;;;5088175;28;19991;-73
2023/10/11 06:21:24;;;;;;;21.83;12.05;;;;;;;;;;5089267;28;20044;-73
2023/10/11 06:23:51;;;;;;;24.23;12.02;;;;;;;;;;5090534;28;20032;-73
2023/10/11 06:29:23;;;;;;;22.27;12.63;;;;;;;;;;5068148;28;20040;-72
2023/10/11 06:31:48;;;;;;;23.00;11.77;;;;;;;;;;5072383;28;20052;-72
2023/10/11 06:34:19;;;;;;;26.70;12.98;;;;;;;;;;5088707;28;20085;-73
2023/10/11 06:36:51;;;;;;;27.50;12.88;;;;;;;;;;5084951;28;20505;-73
2023/10/11 06:42:12;;;;;;;;;;;;;;;;;;5087933;28;20087;-73
2023/10/11 06:44:42;;;;;;;25.98;13.07;;;;;;;;;;5093639;28;20423;-73
2023/10/11 06:47:11;;;;;;;26.23;12.73;;;;;;;;;;5075977;28;20055;-73
2023/10/11 06:49:40;;;;;;;25.13;12.85;;;;;;;;;;5092986;28;20047;-73
2023/10/11 06:52:11;;;;;;;28.05;13.07;;;;;;;;;;5094218;28;20036;-73
2023/10/11 06:54:38;;;;;;;25.33;12.88;;;;;;;;;;5090736;28;20490;-73
2023/10/11 06:57:07;;;;;;;24.63;12.98;;;;;;;;;;5092418;28;20031;-73
2023/10/11 06:59:33;;;;;;;26.60;14.45;;;;;;;;;;5091772;28;20040;-73
2023/10/11 07:01:59;;;;;;;28.20;13.60;;;;;;;;;;5091452;28;20051;-73
2023/10/11 07:04:36;;;;;;;27.05;12.88;;;;;;;;;;5091799;28;20117;-73
2023/10/11 07:07:07;;;;;;;26.40;13.30;;;;;;;;;;5070361;28;20904;-73
2023/10/11 07:09:33;;;;;;;26.52;13.63;;;;;;;;;;5072390;28;20048;-73
2023/10/11 07:12:28;;;;;;;24.95;13.52;;;;;;;;;;5088706;28;20036;-73
2023/10/11 07:14:54;;;;;;;25.77;12.65;;;;;;;;;;5087517;28;20063;-72
2023/10/11 07:17:21;;;;;;;31.00;13.70;;;;;;;;;;5087523;28;20105;-72
2023/10/11 07:19:50;;;;;;;29.02;14.23;;;;;;;;;;5094025;28;20039;-73
2023/10/11 07:22:18;;;;;;;27.60;13.73;;;;;;;;;;5091423;28;20035;-73
2023/10/11 07:24:45;;;;;;;30.50;13.75;;;;;;;;;;5093596;28;20039;-73
2023/10/11 07:27:26;;;;;;;32.65;14.55;;;;;;;;;;5075822;28;20091;-73
2023/10/11 07:29:54;;;;;;;26.25;13.32;;;;;;;;;;5068521;28;20457;-73
2023/10/11 07:32:21;;;;;;;27.58;14.45;;;;;;;;;;5093894;28;20040;-73
2023/10/11 07:34:48;;;;;;;25.98;14.20;;;;;;;;;;5093060;28;20036;-73
2023/10/11 07:37:18;;;;;;;30.17;14.95;;;;;;;;;;5094296;28;20040;-73
2023/10/11 07:39:47;;;;;;;30.15;14.05;;;;;;;;;;5092329;28;20040;-73
2023/10/11 07:42:18;;;;;;;35.50;15.32;;;;;;;;;;5093500;28;20048;-73
2023/10/11 07:44:50;;;;;;;27.33;14.77;;;;;;;;;;5088000;28;20170;-73
2023/10/11 07:47:16;;;;;;;33.97;15.30;;;;;;;;;;5093857;28;20167;-73
2023/10/11 07:49:45;;;;;;;34.63;16.55;;;;;;;;;;5092853;28;20063;-74
2023/10/11 07:52:19;;;;;;;31.75;16.17;;;;;;;;;;5087105;28;20067;-73
2023/10/11 07:54:45;;;;;;;33.78;16.27;;;;;;;;;;5088935;28;20084;-73
2023/10/11 07:57:14;;;;;;;33.15;15.88;;;;;;;;;;5090875;28;20043;-73
2023/10/11 07:59:40;;;;;;;31.52;16.88;;;;;;;;;;5091157;28;20121;-73
2023/10/11 08:02:26;;;;;;;41.58;17.85;;;;;;;;;;5093810;28;20069;-73
2023/10/11 08:04:53;;;;;;;34.97;16.67;;;;;;;;;;5085073;28;20474;-73
2023/10/11 08:07:21;;;;;;;33.97;17.25;;;;;;;;;;5091937;28;20412;-73
2023/10/11 08:09:48;;;;;;;37.58;18.35;;;;;;;;;;5091679;28;20043;-73
2023/10/11 08:12:23;;;;;;;41.80;19.50;;;;;;;;;;5091750;28;20132;-73
2023/10/11 08:14:53;;;;;;;43.25;18.55;;;;;;;;;;5091529;28;20032;-73
2023/10/11 08:17:20;;;;;;;35.63;19.00;;;;;;;;;;5071699;28;20097;-73
2023/10/11 08:19:46;;;;;;;41.35;18.48;;;;;;;;;;5088698;28;20036;-73
2023/10/11 08:22:14;;;;;;;41.08;18.83;;;;;;;;;;5092593;28;20072;-73
2023/10/11 08:24:49;;;;;;;39.10;19.45;;;;;;;;;;5074740;28;20039;-73
2023/10/11 08:27:27;;;;;;;32.35;18.95;;;;;;;;;;5092482;28;20569;-73
2023/10/11 08:30:05;;;;;;;39.92;19.80;;;;;;;;;;5066804;28;20093;-73
2023/10/11 08:32:32;;;;;;;45.38;19.92;;;;;;;;;;5083698;28;20044;-73
2023/10/11 08:34:58;;;;;;;45.33;19.92;;;;;;;;;;5092549;28;20032;-73
2023/10/11 08:37:25;;;;;;;41.50;19.52;;;;;;;;;;5092968;28;20408;-73
2023/10/11 08:39:54;;;;;;;41.28;19.98;;;;;;;;;;5092757;28;20062;-73
2023/10/11 08:42:22;;;;;;;42.63;20.05;;;;;;;;;;5092376;28;20512;-73
2023/10/11 08:44:49;;;;;;;42.03;20.67;;;;;;;;;;5092627;28;20044;-73
2023/10/11 08:47:22;;;;;;;38.63;19.35;;;;;;;;;;5090365;28;20094;-73
2023/10/11 08:49:51;;;;;;;41.65;20.42;;;;;;;;;;5090027;28;20043;-73
2023/10/11 08:52:24;;;;;;;47.60;20.58;;;;;;;;;;5074496;28;20497;-73
2023/10/11 08:54:51;;;;;;;44.88;21.85;;;;;;;;;;5074540;28;20036;-73
2023/10/11 08:57:23;;;;;;;45.55;20.25;;;;;;;;;;5073729;28;20120;-73
2023/10/11 08:59:50;;;;;;;43.45;20.30;;;;;;;;;;5071845;28;20481;-73
2023/10/11 09:02:17;;;;;;;42.90;20.73;;;;;;;;;;5074075;28;20047;-73
2023/10/11 09:05:24;;;;;;;48.42;20.77;;;;;;;;;;5056320;28;20120;-73
2023/10/11 09:07:51;;;;;;;43.65;20.45;;;;;;;;;;5074288;28;20044;-73
2023/10/11 09:10:33;;;;;;;40.22;19.70;;;;;;;;;;5091743;28;20111;-73
2023/10/11 09:13:01;;;;;;;46.30;20.80;;;;;;;;;;5073340;28;20498;-73
2023/10/11 09:15:42;;;;;;;48.35;21.52;;;;;;;;;;5089752;28;20047;-73
2023/10/11 09:20:40;;;;;;;43.03;21.40;;;;;;;;;;5070128;28;20045;-68
2023/10/11 09:23:06;;;;;;;36.40;19.38;;;;;;;;;;5070340;28;20120;-68
2023/10/11 09:25:47;;;;;;;41.67;20.10;;;;;;;;;;5071754;28;20040;-68
2023/10/11 09:28:17;;;;;;;40.75;18.85;;;;;;;;;;5053750;28;20048;-68
2023/10/11 09:30:44;;;;;;;45.55;20.77;;;;;;;;;;5048666;28;20045;-68
2023/10/11 09:33:17;;;;;;;38.45;18.55;;;;;;;;;;5051526;28;20120;-68
2023/10/11 09:35:48;;;;;;;46.90;20.50;;;;;;;;;;5051458;28;20550;-68
2023/10/11 09:38:19;;;;;;;51.65;20.65;;;;;;;;;;5041500;28;20120;-68
2023/10/11 09:40:45;;;;;;;40.33;19.85;;;;;;;;;;5050295;28;20090;-68
2023/10/11 09:43:16;;;;;;;41.40;19.75;;;;;;;;;;5050787;28;20044;-68
2023/10/11 09:45:44;;;;;;;37.30;19.55;;;;;;;;;;5051552;28;20357;-68
2023/10/11 09:48:12;;;;;;;38.25;19.02;;;;;;;;;;5050229;28;20043;-68
2023/10/11 09:50:41;;;;;;;35.85;18.90;;;;;;;;;;5051428;28;20088;-68
2023/10/11 09:53:16;;;;;;;38.88;17.90;;;;;;;;;;5051619;28;20045;-68
2023/10/11 09:55:50;;;;;;;35.80;17.83;;;;;;;;;;5050209;28;20529;-68
2023/10/11 09:58:31;;;;;;;38.30;17.98;;;;;;;;;;5051016;28;20442;-68
2023/10/11 10:01:08;;;;;;;39.95;18.05;;;;;;;;;;5050868;28;20131;-68
2023/10/11 10:03:38;;;;;;;40.20;17.90;;;;;;;;;;5051068;28;20529;-68
2023/10/11 10:06:08;;;;;;;34.50;17.03;;;;;;;;;;5051039;28;20044;-68
2023/10/11 10:08:34;;;;;;;34.67;17.15;;;;;;;;;;5049275;28;20045;-68
2023/10/11 10:11:02;;;;;;;36.03;17.30;;;;;;;;;;5051033;28;20044;-68
2023/10/11 10:13:28;;;;;;;42.55;16.20;;;;;;;;;;5051306;28;20040;-68
2023/10/11 10:15:57;;;;;;;32.08;15.70;;;;;;;;;;5052585;28;20033;-68
2023/10/11 10:18:24;;;;;;;34.75;15.93;;;;;;;;;;5054626;28;20529;-68
2023/10/11 10:21:01;;;;;;;35.08;15.23;;;;;;;;;;5054790;28;20495;-68
2023/10/11 10:23:29;;;;;;;27.65;14.35;;;;;;;;;;5053539;28;20076;-68
2023/10/11 10:26:15;;;;;;;28.13;14.68;;;;;;;;;;5055538;28;20041;-68
2023/10/11 10:28:49;;;;;;;28.17;14.23;;;;;;;;;;5054210;28;20041;-68
2023/10/11 10:31:16;;;;;;;32.63;14.60;;;;;;;;;;5054482;28;20041;-68
2023/10/11 10:33:43;;;;;;;29.50;14.25;;;;;;;;;;5053649;28;20510;-68
2023/10/11 10:36:21;;;;;;;31.13;15.20;;;;;;;;;;5054847;28;20037;-68
2023/10/11 10:38:59;;;;;;;31.17;14.02;;;;;;;;;;5055136;28;20040;-68
2023/10/11 10:41:26;;;;;;;32.78;15.15;;;;;;;;;;5054791;28;20048;-68
2023/10/11 10:44:12;;;;;;;28.98;14.68;;;;;;;;;;5051753;28;20124;-68
2023/10/11 10:46:49;;;;;;;35.78;16.13;;;;;;;;;;5053773;28;20045;-68
2023/10/11 10:49:17;;;;;;;29.08;15.13;;;;;;;;;;5049332;28;20044;-68
2023/10/11 10:51:47;;;;;;;31.48;15.38;;;;;;;;;;5054643;28;20049;-68
2023/10/11 10:54:13;;;;;;;32.00;14.80;;;;;;;;;;5053387;28;20051;-68
2023/10/11 10:56:52;;;;;;;33.28;14.73;;;;;;;;;;5053937;28;20056;-68
2023/10/11 10:59:20;;;;;;;24.65;13.55;;;;;;;;;;5054715;28;20483;-68
2023/10/11 11:01:47;;;;;;;25.90;13.48;;;;;;;;;;5054167;28;20079;-68
2023/10/11 11:04:14;;;;;;;25.10;12.90;;;;;;;;;;5052695;28;20033;-68
2023/10/11 11:06:50;;;;;;;27.13;12.73;;;;;;;;;;5054076;28;20052;-68
2023/10/11 11:09:25;;;;;;;22.98;11.82;;;;;;;;;;5054690;28;20051;-68
2023/10/11 11:11:58;;;;;;;22.20;10.88;;;;;;;;;;5054327;28;20041;-68
2023/10/11 11:14:25;;;;;;;23.95;10.18;;;;;;;;;;5053059;28;20037;-68
2023/10/11 11:17:00;;;;;;;21.05;10.02;;;;;;;;;;5044819;28;20487;-68
2023/10/11 11:19:27;;;;;;;18.80;8.68;;;;;;;;;;5053543;28;20040;-68
2023/10/11 11:22:15;;;;;;;18.30;8.75;;;;;;;;;;5052376;28;20037;-68
2023/10/11 11:24:42;;;;;;;12.88;8.00;;;;;;;;;;5050036;28;20530;-68
2023/10/11 11:27:18;;;;;;;17.20;8.10;;;;;;;;;;5049907;28;20499;-68
2023/10/11 11:29:49;;;;;;;17.92;8.82;;;;;;;;;;5052419;28;20530;-68
2023/10/11 11:32:17;;;;;;;16.65;8.60;;;;;;;;;;5051241;28;20589;-68
2023/10/11 11:35:02;;;;;;;19.67;8.25;;;;;;;;;;5053714;28;20060;-68
2023/10/11 11:37:33;;;;;;;16.90;7.75;;;;;;;;;;5050725;28;20430;-68
2023/10/11 11:40:17;;;;;;;22.38;7.78;;;;;;;;;;5053137;28;20041;-68
2023/10/11 11:42:50;;;;;;;17.80;7.45;;;;;;;;;;5054560;28;20087;-68
2023/10/11 11:45:16;;;;;;;17.20;7.30;;;;;;;;;;5051381;28;20041;-68
2023/10/11 11:47:57;;;;;;;12.77;6.75;;;;;;;;;;5053353;28;20036;-68
2023/10/11 11:50:24;;;;;;;14.57;6.00;;;;;;;;;;5053831;28;20502;-68
2023/10/11 11:52:50;;;;;;;14.52;6.55;;;;;;;;;;5052145;28;20041;-68
2023/10/11 11:55:20;;;;;;;14.80;6.43;;;;;;;;;;5053069;28;20648;-68
2023/10/11 11:57:47;;;;;;;11.73;6.07;;;;;;;;;;5051875;28;20049;-68
2023/10/11 12:02:52;;;;;;;11.85;5.90;;;;;;;;;;5044875;28;20521;-68
2023/10/11 12:05:19;;;;;;;13.18;5.00;;;;;;;;;;5053223;28;20064;-68
2023/10/11 12:07:46;;;;;;;11.15;5.03;;;;;;;;;;5051748;28;21378;-68
2023/10/11 12:10:23;;;;;;;9.38;5.10;;;;;;;;;;5052934;28;20197;-68
2023/10/11 12:12:50;;;;;;;10.77;4.88;;;;;;;;;;5052624;28;20064;-68
2023/10/11 12:15:17;;;;;;;10.23;4.65;;;;;;;;;;5052452;28;20040;-68
2023/10/11 12:17:43;;;;;;;9.18;4.45;;;;;;;;;;5052425;28;20491;-68
2023/10/11 12:20:12;;;;;;;9.00;4.63;;;;;;;;;;5052578;28;20041;-68
2023/10/11 12:22:42;;;;;;;8.80;5.07;;;;;;;;;;5053340;28;20124;-68
2023/10/11 12:25:12;;;;;;;12.20;5.25;;;;;;;;;;5050366;28;20086;-68
2023/10/11 12:27:41;;;;;;;11.90;5.55;;;;;;;;;;5050286;28;20493;-68
2023/10/11 12:30:19;;;;;;;12.40;5.05;;;;;;;;;;5053504;28;20090;-68
2023/10/11 12:32:45;;;;;;;12.32;5.35;;;;;;;;;;5052520;28;20453;-68
2023/10/11 12:35:12;;;;;;;9.63;4.68;;;;;;;;;;5051653;28;20045;-68
2023/10/11 12:37:40;;;;;;;12.75;5.45;;;;;;;;;;5051240;28;20052;-68
2023/10/11 12:40:13;;;;;;;13.45;4.82;;;;;;;;;;5053522;28;20116;-68
2023/10/11 12:42:39;;;;;;;16.63;5.15;;;;;;;;;;5049051;28;20120;-68
2023/10/11 12:45:08;;;;;;;10.15;4.90;;;;;;;;;;5044500;28;20083;-68
2023/10/11 12:47:36;;;;;;;10.85;4.90;;;;;;;;;;5044301;28;20041;-68
2023/10/11 12:50:03;;;;;;;10.15;5.07;;;;;;;;;;5052394;28;20032;-68
2023/10/11 12:52:35;;;;;;;9.63;4.30;;;;;;;;;;5052160;28;20072;-68
2023/10/11 12:55:01;;;;;;;10.80;4.40;;;;;;;;;;5047659;28;20049;-68
2023/10/11 12:57:29;;;;;;;14.48;5.05;;;;;;;;;;5051937;28;20041;-68
2023/10/11 12:59:58;;;;;;;8.68;4.63;;;;;;;;;;5044375;28;20063;-68
2023/10/11 13:02:30;;;;;;;11.57;4.93;;;;;;;;;;5052385;28;20048;-68
2023/10/11 13:04:59;;;;;;;11.13;4.95;;;;;;;;;;5046869;28;20049;-68
2023/10/11 13:07:26;;;;;;;14.73;5.30;;;;;;;;;;5050837;28;20090;-68
2023/10/11 13:09:54;;;;;;;10.60;5.10;;;;;;;;;;5050403;28;20044;-68
2023/10/11 13:12:20;;;;;;;10.55;5.35;;;;;;;;;;5049103;28;20037;-69
2023/10/11 13:14:46;;;;;;;14.00;5.30;;;;;;;;;;5043171;28;20372;-68
2023/10/11 13:17:15;;;;;;;9.73;5.22;;;;;;;;;;5050765;28;20960;-68
2023/10/11 13:19:43;;;;;;;9.70;5.00;;;;;;;;;;5048802;28;20155;-68
2023/10/11 13:22:12;;;;;;;10.18;5.30;;;;;;;;;;5046657;28;20040;-68
2023/10/11 13:24:38;;;;;;;10.00;5.65;;;;;;;;;;5049891;28;20041;-68
2023/10/11 13:27:07;;;;;;;13.20;5.80;;;;;;;;;;5049697;28;20371;-68
2023/10/11 13:29:33;;;;;;;10.52;5.50;;;;;;;;;;5044990;28;20040;-68
2023/10/11 13:31:59;;;;;;;10.52;6.10;;;;;;;;;;5039003;28;20046;-68
2023/10/11 13:34:28;;;;;;;10.95;6.15;;;;;;;;;;5042497;28;20537;-68
2023/10/11 13:36:58;;;;;;;11.48;6.20;;;;;;;;;;5042762;28;20037;-68
2023/10/11 13:39:27;;;;;;;15.45;6.53;;;;;;;;;;5051498;28;20099;-68
2023/10/11 13:41:57;;;;;;;13.93;6.68;;;;;;;;;;5052101;28;20041;-68
2023/10/11 13:44:24;;;;;;;14.65;7.00;;;;;;;;;;5050303;28;20045;-68
2023/10/11 13:46:55;;;;;;;13.20;7.10;;;;;;;;;;5048641;28;20037;-68
2023/10/11 13:49:25;;;;;;;11.52;6.43;;;;;;;;;;5035922;28;20450;-68
2023/10/11 13:51:52;;;;;;;13.38;6.68;;;;;;;;;;5051875;28;20060;-68
2023/10/11 13:54:31;;;;;;;15.10;6.88;;;;;;;;;;5049502;28;20067;-68
2023/10/11 13:56:58;;;;;;;13.20;6.90;;;;;;;;;;5046523;28;20094;-68
2023/10/11 13:59:24;;;;;;;17.77;7.53;;;;;;;;;;5050984;28;20068;-68
2023/10/11 14:07:54;;;;;;;15.23;6.63;;;;;;;;;;5049049;28;20041;-68
2023/10/11 14:09:54;;;;;;;12.73;6.63;;;;;;;;;;5050321;28;20132;-68
2023/10/11 14:12:29;;;;;;;17.50;6.60;;;;;;;;;;5050595;28;20041;-68
2023/10/11 14:14:55;;;;;;;12.80;6.53;;;;;;;;;;5049107;28;20103;-68
2023/10/11 14:17:24;;;;;;;14.05;6.55;;;;;;;;;;5049568;28;20075;-68
2023/10/11 14:19:53;;;;;;;15.40;7.22;;;;;;;;;;5050230;28;20506;-68
2023/10/11 14:22:22;;;;;;;12.73;5.95;;;;;;;;;;5050549;28;20045;-68
2023/10/11 14:24:51;;;;;;;10.60;5.90;;;;;;;;;;5048710;28;20087;-67
2023/10/11 14:27:18;;;;;;;11.00;6.82;;;;;;;;;;5049327;28;20044;-67
2023/10/11 14:29:45;;;;;;;12.48;6.90;;;;;;;;;;5049272;28;20409;-67
2023/10/11 14:32:13;;;;;;;14.75;8.02;;;;;;;;;;5050034;28;20052;-67
2023/10/11 14:34:39;;;;;;;13.98;7.60;;;;;;;;;;5046664;28;20080;-68
2023/10/11 14:37:07;;;;;;;12.98;7.50;;;;;;;;;;5047236;28;20548;-68
2023/10/11 14:39:36;;;;;;;13.68;8.23;;;;;;;;;;5046091;28;20041;-68
2023/10/11 14:42:04;;;;;;;16.92;7.45;;;;;;;;;;5046536;28;20049;-68
2023/10/11 14:44:31;;;;;;;15.38;7.00;;;;;;;;;;5047478;28;20115;-68
2023/10/11 14:46:57;;;;;;;14.90;7.00;;;;;;;;;;5048107;28;20052;-68
2023/10/11 14:49:23;;;;;;;18.20;7.28;;;;;;;;;;5048993;28;20040;-68
2023/10/11 14:51:49;;;;;;;13.95;7.72;;;;;;;;;;5049687;28;20040;-68
2023/10/11 14:54:15;;;;;;;12.45;6.03;;;;;;;;;;5043325;28;20083;-68
2023/10/11 14:56:41;;;;;;;13.40;7.18;;;;;;;;;;5047243;28;20075;-68
2023/10/11 14:59:12;;;;;;;9.18;5.60;;;;;;;;;;5044672;28;20438;-68
2023/10/11 15:01:38;;;;;;;10.35;4.85;;;;;;;;;;5051414;28;20095;-68
2023/10/11 15:04:10;;;;;;;8.15;4.07;;;;;;;;;;5050919;28;20044;-68
2023/10/11 15:06:37;;;;;;;7.35;4.00;;;;;;;;;;5046895;28;20040;-68
2023/10/11 15:09:08;;;;;;;7.53;3.78;;;;;;;;;;5053478;28;20043;-68
2023/10/11 15:11:35;;;;;;;7.70;4.32;;;;;;;;;;5055174;28;20052;-68
2023/10/11 15:14:07;;;;;;;10.07;4.45;;;;;;;;;;5051991;28;20029;-68
2023/10/11 15:16:33;;;;;;;9.70;4.72;;;;;;;;;;5052731;28;20036;-68
2023/10/11 15:18:59;;;;;;;9.93;3.90;;;;;;;;;;5074922;22;20048;-72
2023/10/11 15:21:25;;;;;;;11.10;4.45;;;;;;;;;;5073956;28;20072;-72
2023/10/11 15:23:51;;;;;;;10.18;4.07;;;;;;;;;;5071702;28;20437;-72
2023/10/11 15:26:19;;;;;;;11.82;4.68;;;;;;;;;;5066457;28;20131;-72
2023/10/11 15:28:45;;;;;;;7.63;3.95;;;;;;;;;;5052001;28;20041;-72
2023/10/11 15:31:12;;;;;;;12.55;3.92;;;;;;;;;;5052817;28;20041;-72
2023/10/11 15:33:38;;;;;;;11.02;4.35;;;;;;;;;;5045267;28;20061;-72
2023/10/11 15:36:06;;;;;;;8.18;4.20;;;;;;;;;;5048935;28;20124;-72
2023/10/11 15:38:35;;;;;;;9.55;4.05;;;;;;;;;;5043084;28;20041;-72