Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:02:06;;;;;;;6.57;3.75;;;;;;;;;;6212549;28;20050;-80
2023/06/16 00:05:09;;;;;;;5.05;3.30;;;;;;;;;;6207207;28;20177;-80
2023/06/16 00:08:12;;;;;;;5.90;3.53;;;;;;;;;;6204364;28;20054;-81
2023/06/16 00:11:17;;;;;;;4.47;3.65;;;;;;;;;;6186473;28;20050;-80
2023/06/16 00:14:19;;;;;;;4.38;3.30;;;;;;;;;;6206312;28;20627;-79
2023/06/16 00:17:20;;;;;;;5.88;3.88;;;;;;;;;;6203243;28;20077;-81
2023/06/16 00:20:24;;;;;;;6.03;3.50;;;;;;;;;;6190716;28;20049;-80
2023/06/16 00:23:26;;;;;;;5.80;3.65;;;;;;;;;;6206564;28;20077;-80
2023/06/16 00:26:28;;;;;;;5.60;4.22;;;;;;;;;;6186806;28;20073;-79
2023/06/16 00:29:29;;;;;;;6.30;3.88;;;;;;;;;;6187912;28;20575;-80
2023/06/16 00:32:31;;;;;;;4.80;3.42;;;;;;;;;;6187077;28;20045;-80
2023/06/16 00:35:33;;;;;;;5.75;3.50;;;;;;;;;;6208547;28;20121;-80
2023/06/16 00:38:35;;;;;;;5.35;4.00;;;;;;;;;;6174043;28;20575;-80
2023/06/16 00:41:37;;;;;;;6.30;3.80;;;;;;;;;;6178950;28;20046;-79
2023/06/16 00:44:38;;;;;;;5.57;3.55;;;;;;;;;;6208633;28;20041;-79
2023/06/16 00:47:40;;;;;;;6.93;3.55;;;;;;;;;;6203516;28;20509;-80
2023/06/16 00:50:43;;;;;;;3.92;3.38;;;;;;;;;;6184167;28;20056;-80
2023/06/16 00:53:45;;;;;;;4.45;3.90;;;;;;;;;;6187368;28;20061;-79
2023/06/16 00:56:46;;;;;;;5.10;3.55;;;;;;;;;;6176321;28;20141;-80
2023/06/16 00:59:48;;;;;;;4.63;3.80;;;;;;;;;;6188428;28;20200;-79
2023/06/16 01:02:50;;;;;;;4.78;3.80;;;;;;;;;;6185008;28;20049;-80
2023/06/16 01:05:54;;;;;;;5.03;3.72;;;;;;;;;;6177805;28;20176;-81
2023/06/16 01:09:28;;;;;;;5.13;4.30;;;;;;;;;;6170205;28;20045;-80
2023/06/16 01:12:39;;;;;;;5.93;3.67;;;;;;;;;;6178015;28;20069;-80
2023/06/16 01:15:44;;;;;;;8.38;4.10;;;;;;;;;;6200173;28;20070;-80
2023/06/16 01:18:48;;;;;;;6.55;4.32;;;;;;;;;;6181402;28;20073;-79
2023/06/16 01:21:56;;;;;;;6.00;3.88;;;;;;;;;;6187762;28;20050;-78
2023/06/16 01:25:02;;;;;;;5.40;3.60;;;;;;;;;;6186785;28;20069;-79
2023/06/16 01:28:07;;;;;;;5.40;4.03;;;;;;;;;;6189539;28;20049;-79
2023/06/16 01:31:12;;;;;;;6.50;4.32;;;;;;;;;;6186071;28;20080;-79
2023/06/16 01:34:15;;;;;;;4.70;3.70;;;;;;;;;;6181956;28;20420;-80
2023/06/16 01:37:20;;;;;;;6.22;4.28;;;;;;;;;;6187101;28;20042;-80
2023/06/16 01:40:23;;;;;;;5.63;4.22;;;;;;;;;;6183634;28;20050;-80
2023/06/16 01:43:26;;;;;;;7.15;4.53;;;;;;;;;;6204762;28;20123;-80
2023/06/16 01:46:29;;;;;;;7.43;4.00;;;;;;;;;;6188253;28;20046;-81
2023/06/16 01:49:32;;;;;;;;;;;;;;;;;;6205879;28;20037;-80
2023/06/16 01:52:33;;;;;;;9.30;4.38;;;;;;;;;;6185814;28;20299;-80
2023/06/16 01:55:37;;;;;;;6.50;4.40;;;;;;;;;;6185131;28;20156;-79
2023/06/16 01:58:39;;;;;;;6.10;4.25;;;;;;;;;;6200671;28;20049;-80
2023/06/16 02:01:51;;;;;;;6.35;4.43;;;;;;;;;;6187747;28;20390;-81
2023/06/16 02:04:54;;;;;;;5.03;4.03;;;;;;;;;;6182181;28;20041;-81
2023/06/16 02:07:59;;;;;;;9.20;4.80;;;;;;;;;;6207411;28;20050;-80
2023/06/16 02:11:01;;;;;;;7.78;4.00;;;;;;;;;;6200522;28;20042;-80
2023/06/16 02:14:04;;;;;;;6.43;4.18;;;;;;;;;;6185728;28;20131;-79
2023/06/16 02:17:08;;;;;;;8.07;4.68;;;;;;;;;;6188315;28;20042;-80
2023/06/16 02:20:11;;;;;;;7.18;4.03;;;;;;;;;;6186274;28;20137;-80
2023/06/16 02:23:13;;;;;;;;;;;;;;;;;;6191186;28;20042;-79
2023/06/16 02:26:16;;;;;;;6.47;4.30;;;;;;;;;;6182195;28;20399;-82
2023/06/16 02:29:18;;;;;;;8.65;4.45;;;;;;;;;;6180580;28;20057;-80
2023/06/16 02:32:19;;;;;;;8.02;4.68;;;;;;;;;;6174196;28;20595;-79
2023/06/16 02:35:21;;;;;;;6.32;3.85;;;;;;;;;;6186469;28;20115;-79
2023/06/16 02:38:23;;;;;;;7.07;4.53;;;;;;;;;;6183653;28;20511;-80
2023/06/16 02:41:25;;;;;;;8.40;4.60;;;;;;;;;;6196650;28;20531;-80
2023/06/16 02:44:28;;;;;;;7.32;4.07;;;;;;;;;;6205015;28;20494;-80
2023/06/16 02:47:29;;;;;;;7.45;4.13;;;;;;;;;;6182532;28;20042;-78
2023/06/16 02:50:31;;;;;;;5.55;3.90;;;;;;;;;;6191357;28;20049;-78
2023/06/16 02:53:39;;;;;;;5.63;4.30;;;;;;;;;;6188950;28;20046;-79
2023/06/16 02:56:42;;;;;;;7.13;4.40;;;;;;;;;;6169751;28;20535;-79
2023/06/16 02:59:43;;;;;;;6.88;4.13;;;;;;;;;;6184632;28;20476;-78
2023/06/16 03:02:46;;;;;;;6.82;4.05;;;;;;;;;;6192793;28;20046;-79
2023/06/16 03:05:47;;;;;;;5.60;4.28;;;;;;;;;;6183067;28;20586;-80
2023/06/16 03:08:51;;;;;;;6.68;4.57;;;;;;;;;;6185531;28;20531;-78
2023/06/16 03:11:54;;;;;;;8.23;4.13;;;;;;;;;;6177899;28;20077;-78
2023/06/16 03:14:57;;;;;;;7.32;4.30;;;;;;;;;;6189364;28;20053;-80
2023/06/16 03:18:00;;;;;;;6.97;4.70;;;;;;;;;;6185898;28;20076;-78
2023/06/16 03:21:05;;;;;;;7.45;3.92;;;;;;;;;;6178018;28;20124;-78
2023/06/16 03:24:13;;;;;;;6.55;4.30;;;;;;;;;;6174850;28;20057;-79
2023/06/16 03:27:15;;;;;;;6.10;4.43;;;;;;;;;;6197773;28;20129;-78
2023/06/16 03:30:24;;;;;;;7.50;4.30;;;;;;;;;;6169683;28;20612;-77
2023/06/16 03:33:38;;;;;;;8.15;4.75;;;;;;;;;;6193376;28;20046;-78
2023/06/16 03:36:40;;;;;;;5.17;3.90;;;;;;;;;;6194253;28;20045;-78
2023/06/16 03:39:43;;;;;;;6.07;4.18;;;;;;;;;;6194298;28;20041;-80
2023/06/16 03:42:45;;;;;;;6.65;4.38;;;;;;;;;;6183805;28;20049;-78
2023/06/16 03:45:47;;;;;;;6.93;4.82;;;;;;;;;;6165928;28;20505;-80
2023/06/16 03:48:50;;;;;;;6.68;4.65;;;;;;;;;;6200982;28;20248;-78
2023/06/16 03:51:52;;;;;;;5.95;4.63;;;;;;;;;;6182214;28;20074;-80
2023/06/16 03:54:54;;;;;;;6.10;4.20;;;;;;;;;;6180891;28;20038;-80
2023/06/16 03:57:56;;;;;;;7.68;4.60;;;;;;;;;;6181934;28;20057;-77
2023/06/16 04:00:58;;;;;;;5.73;4.77;;;;;;;;;;6184167;28;20042;-80
2023/06/16 04:04:00;;;;;;;8.53;4.83;;;;;;;;;;6183779;28;20077;-80
2023/06/16 04:07:03;;;;;;;4.90;4.18;;;;;;;;;;6183997;28;20038;-78
2023/06/16 04:10:05;;;;;;;9.23;4.72;;;;;;;;;;6196381;28;20077;-79
2023/06/16 04:13:08;;;;;;;5.88;4.07;;;;;;;;;;6187462;28;20129;-79
2023/06/16 04:16:14;;;;;;;6.90;4.63;;;;;;;;;;6185360;28;20116;-79
2023/06/16 04:19:19;;;;;;;7.57;5.22;;;;;;;;;;6202491;28;20045;-77
2023/06/16 04:22:21;;;;;;;6.57;4.70;;;;;;;;;;6201953;28;20053;-80
2023/06/16 04:25:27;;;;;;;7.07;5.00;;;;;;;;;;6187860;28;20062;-78
2023/06/16 04:28:30;;;;;;;8.23;4.53;;;;;;;;;;6165814;28;20039;-79
2023/06/16 04:31:33;;;;;;;5.43;4.17;;;;;;;;;;6189252;28;20069;-79
2023/06/16 04:34:36;;;;;;;10.05;4.80;;;;;;;;;;6202388;28;20042;-78
2023/06/16 04:37:40;;;;;;;7.57;4.68;;;;;;;;;;6180418;28;20046;-77
2023/06/16 04:40:43;;;;;;;8.45;4.78;;;;;;;;;;6200536;28;20045;-78
2023/06/16 04:43:45;;;;;;;6.47;4.82;;;;;;;;;;6189589;28;20050;-78
2023/06/16 04:46:47;;;;;;;6.70;4.43;;;;;;;;;;6184685;28;20129;-78
2023/06/16 04:49:49;;;;;;;7.53;4.65;;;;;;;;;;6197242;28;20042;-78
2023/06/16 04:52:51;;;;;;;6.32;4.40;;;;;;;;;;6187717;28;20049;-79
2023/06/16 04:55:53;;;;;;;5.72;4.30;;;;;;;;;;6186347;28;20038;-79
2023/06/16 04:58:55;;;;;;;6.78;4.45;;;;;;;;;;6190081;28;20042;-81
2023/06/16 05:01:57;;;;;;;7.88;4.55;;;;;;;;;;6199051;28;20042;-79
2023/06/16 05:05:00;;;;;;;6.80;4.75;;;;;;;;;;6168675;28;20062;-81
2023/06/16 05:08:02;;;;;;;;;;;;;;;;;;6184870;28;20046;-79
2023/06/16 05:11:04;;;;;;;6.75;4.85;;;;;;;;;;6169390;28;20291;-80
2023/06/16 05:14:06;;;;;;;6.57;4.80;;;;;;;;;;6183601;28;20056;-80
2023/06/16 05:17:09;;;;;;;10.18;4.80;;;;;;;;;;6185657;28;20200;-82
2023/06/16 05:20:11;;;;;;;8.60;4.63;;;;;;;;;;6195124;28;20038;-79
2023/06/16 05:23:15;;;;;;;7.40;4.68;;;;;;;;;;6185783;28;20041;-79
2023/06/16 05:26:17;;;;;;;8.00;4.93;;;;;;;;;;6177257;28;20133;-78
2023/06/16 05:29:18;;;;;;;7.50;4.65;;;;;;;;;;6189118;28;20042;-81
2023/06/16 05:32:21;;;;;;;9.82;5.28;;;;;;;;;;6199744;28;20049;-80
2023/06/16 05:35:23;;;;;;;10.20;4.82;;;;;;;;;;6181469;28;20057;-81
2023/06/16 05:38:25;;;;;;;8.23;4.73;;;;;;;;;;6179076;28;20570;-80
2023/06/16 05:41:28;;;;;;;9.00;5.00;;;;;;;;;;6182822;28;20050;-81
2023/06/16 05:44:32;;;;;;;7.78;4.28;;;;;;;;;;6186771;28;20128;-79
2023/06/16 05:47:34;;;;;;;10.07;4.55;;;;;;;;;;6185185;28;20056;-79
2023/06/16 05:50:36;;;;;;;12.63;4.93;;;;;;;;;;6190572;28;20179;-80
2023/06/16 05:53:38;;;;;;;7.82;4.65;;;;;;;;;;6186289;28;20060;-82
2023/06/16 05:56:40;;;;;;;11.82;4.90;;;;;;;;;;6184205;28;20033;-80
2023/06/16 05:59:41;;;;;;;8.57;4.75;;;;;;;;;;6188665;28;20068;-79
2023/06/16 06:02:43;;;;;;;8.20;4.45;;;;;;;;;;6178723;28;20142;-79
2023/06/16 06:06:01;;;;;;;7.95;5.25;;;;;;;;;;6186244;28;20069;-79
2023/06/16 06:09:04;;;;;;;13.82;4.97;;;;;;;;;;6183462;28;20093;-79
2023/06/16 06:12:07;;;;;;;8.80;4.53;;;;;;;;;;6189373;28;20084;-79
2023/06/16 06:15:11;;;;;;;7.30;4.40;;;;;;;;;;6182197;28;20046;-80
2023/06/16 06:18:18;;;;;;;12.60;5.10;;;;;;;;;;6185215;28;20593;-79
2023/06/16 06:21:21;;;;;;;;;;;;;;;;;;6173149;28;20043;-79
2023/06/16 06:24:23;;;;;;;9.20;4.75;;;;;;;;;;6185463;28;20638;-78
2023/06/16 06:27:25;;;;;;;12.32;4.95;;;;;;;;;;6205991;28;20050;-79
2023/06/16 06:30:28;;;;;;;18.58;5.40;;;;;;;;;;6185526;28;20086;-79
2023/06/16 06:33:31;;;;;;;;;;;;;;;;;;6168539;28;20157;-79
2023/06/16 06:36:36;;;;;;;15.95;5.20;;;;;;;;;;6180664;28;19925;-79
2023/06/16 06:39:39;;;;;;;18.27;5.47;;;;;;;;;;6185513;28;20393;-79
2023/06/16 06:42:40;;;;;;;14.07;5.15;;;;;;;;;;6202298;28;20585;-80
2023/06/16 06:45:58;;;;;;;9.20;4.45;;;;;;;;;;6178870;28;20046;-80
2023/06/16 06:49:00;;;;;;;16.30;5.05;;;;;;;;;;6183821;28;20044;-80
2023/06/16 06:52:02;;;;;;;7.93;4.20;;;;;;;;;;6202894;28;20073;-81
2023/06/16 06:55:04;;;;;;;10.85;4.35;;;;;;;;;;6200294;28;20050;-80
2023/06/16 06:58:06;;;;;;;7.53;4.43;;;;;;;;;;6199661;28;20508;-81
2023/06/16 07:01:08;;;;;;;9.07;4.88;;;;;;;;;;6195486;28;20054;-81
2023/06/16 07:04:09;;;;;;;10.30;4.60;;;;;;;;;;6185266;28;20099;-81
2023/06/16 07:07:12;;;;;;;7.03;4.18;;;;;;;;;;6197755;28;20793;-79
2023/06/16 07:10:13;;;;;;;8.52;3.92;;;;;;;;;;6184487;28;20444;-80
2023/06/16 07:13:15;;;;;;;6.63;3.80;;;;;;;;;;6192606;28;20050;-81
2023/06/16 07:16:17;;;;;;;9.43;4.20;;;;;;;;;;6206340;28;20052;-81
2023/06/16 07:19:19;;;;;;;4.70;3.60;;;;;;;;;;6186183;28;20154;-81
2023/06/16 07:22:21;;;;;;;6.50;3.97;;;;;;;;;;6196971;28;20076;-78
2023/06/16 07:25:23;;;;;;;6.40;4.00;;;;;;;;;;6196184;28;20085;-78
2023/06/16 07:28:25;;;;;;;8.73;4.15;;;;;;;;;;6186913;28;20504;-80
2023/06/16 07:31:27;;;;;;;6.88;3.70;;;;;;;;;;6202578;28;20045;-81
2023/06/16 07:34:29;;;;;;;7.35;4.18;;;;;;;;;;6186703;28;20054;-81
2023/06/16 07:37:31;;;;;;;7.85;4.18;;;;;;;;;;6172788;28;20046;-80
2023/06/16 07:40:32;;;;;;;5.55;4.07;;;;;;;;;;6203078;28;20046;-79
2023/06/16 07:43:35;;;;;;;9.20;4.15;;;;;;;;;;6204025;28;20039;-81
2023/06/16 07:46:38;;;;;;;;;;;;;;;;;;6194620;28;20050;-82
2023/06/16 07:49:39;;;;;;;4.82;3.50;;;;;;;;;;6187675;28;19929;-80
2023/06/16 07:52:41;;;;;;;5.57;3.90;;;;;;;;;;6195291;28;20281;-79
2023/06/16 07:55:43;;;;;;;6.40;3.63;;;;;;;;;;6205650;28;20803;-80
2023/06/16 07:58:45;;;;;;;7.20;3.30;;;;;;;;;;6193967;28;20052;-80
2023/06/16 08:01:47;;;;;;;5.27;3.43;;;;;;;;;;6204212;28;20420;-79
2023/06/16 08:04:49;;;;;;;4.83;3.50;;;;;;;;;;6191797;28;20056;-80
2023/06/16 08:07:50;;;;;;;4.72;3.08;;;;;;;;;;6200233;28;20500;-80
2023/06/16 08:10:55;;;;;;;5.82;3.40;;;;;;;;;;6199687;28;20046;-81
2023/06/16 08:13:57;;;;;;;5.75;3.33;;;;;;;;;;6196454;28;20054;-80
2023/06/16 08:16:59;;;;;;;4.63;3.38;;;;;;;;;;6191292;28;20053;-81
2023/06/16 08:20:00;;;;;;;5.07;3.47;;;;;;;;;;6187020;28;20034;-82
2023/06/16 08:23:02;;;;;;;4.57;3.53;;;;;;;;;;6171970;28;20072;-82
2023/06/16 08:26:05;;;;;;;5.00;3.55;;;;;;;;;;6207205;28;20049;-81
2023/06/16 08:29:07;;;;;;;6.60;3.60;;;;;;;;;;6192864;28;20078;-80
2023/06/16 08:32:08;;;;;;;5.13;3.50;;;;;;;;;;6198102;28;20123;-80
2023/06/16 08:35:10;;;;;;;3.93;3.33;;;;;;;;;;6205724;28;20053;-79
2023/06/16 08:38:12;;;;;;;3.35;3.05;;;;;;;;;;6208702;28;21028;-81
2023/06/16 08:41:16;;;;;;;4.60;3.42;;;;;;;;;;6192608;28;20050;-81
2023/06/16 08:44:20;;;;;;;5.80;3.38;;;;;;;;;;6182812;28;20046;-80
2023/06/16 08:47:25;;;;;;;4.63;3.95;;;;;;;;;;6177005;28;20054;-81
2023/06/16 08:50:27;;;;;;;5.10;3.80;;;;;;;;;;6207349;28;20058;-79
2023/06/16 08:53:33;;;;;;;5.30;3.80;;;;;;;;;;6188466;28;20047;-80
2023/06/16 08:56:36;;;;;;;6.82;3.70;;;;;;;;;;6200414;28;20112;-80
2023/06/16 08:59:43;;;;;;;5.50;4.00;;;;;;;;;;6205235;28;20396;-81
2023/06/16 09:02:55;;;;;;;5.05;3.67;;;;;;;;;;6199723;28;20104;-83
2023/06/16 09:06:01;;;;;;;3.45;3.15;;;;;;;;;;6200686;28;20070;-80
2023/06/16 09:09:04;;;;;;;3.70;3.33;;;;;;;;;;6204609;28;21303;-81
2023/06/16 09:12:13;;;;;;;4.55;3.03;;;;;;;;;;6191815;28;20054;-80
2023/06/16 09:15:15;;;;;;;5.13;3.50;;;;;;;;;;6189715;28;20081;-80
2023/06/16 09:18:18;;;;;;;6.53;3.63;;;;;;;;;;6191323;28;20050;-82
2023/06/16 09:21:20;;;;;;;5.18;3.28;;;;;;;;;;6202666;28;20045;-82
2023/06/16 09:24:26;;;;;;;4.45;3.30;;;;;;;;;;6179972;28;20054;-81
2023/06/16 09:27:44;;;;;;;4.20;3.50;;;;;;;;;;6206567;28;20049;-81
2023/06/16 09:30:46;;;;;;;5.78;3.35;;;;;;;;;;6203099;28;20128;-83
2023/06/16 09:34:06;;;;;;;4.25;3.53;;;;;;;;;;6184916;28;20412;-81
2023/06/16 09:37:10;;;;;;;4.88;3.70;;;;;;;;;;6209992;28;20174;-80
2023/06/16 09:40:13;;;;;;;5.93;3.50;;;;;;;;;;6189771;28;20057;-81
2023/06/16 09:43:15;;;;;;;4.15;3.40;;;;;;;;;;6190453;28;20415;-80
2023/06/16 09:46:18;;;;;;;3.53;3.20;;;;;;;;;;6189151;28;20064;-80
2023/06/16 09:49:25;;;;;;;4.13;3.55;;;;;;;;;;6201733;28;20116;-80
2023/06/16 09:52:27;;;;;;;7.95;3.40;;;;;;;;;;6189454;28;20054;-80
2023/06/16 09:55:32;;;;;;;5.43;3.20;;;;;;;;;;6183588;28;20580;-79
2023/06/16 09:58:33;;;;;;;3.55;3.20;;;;;;;;;;6196439;28;20038;-81
2023/06/16 10:01:45;;;;;;;3.83;3.40;;;;;;;;;;6202258;28;20080;-80
2023/06/16 10:04:51;;;;;;;4.45;3.60;;;;;;;;;;6198594;28;20212;-81
2023/06/16 10:07:56;;;;;;;5.22;3.58;;;;;;;;;;6205302;28;20140;-82
2023/06/16 10:10:59;;;;;;;4.15;3.20;;;;;;;;;;6187860;28;20042;-80
2023/06/16 10:14:02;;;;;;;5.18;3.22;;;;;;;;;;6188646;28;20085;-81
2023/06/16 10:17:08;;;;;;;5.90;3.78;;;;;;;;;;6194983;28;20100;-81
2023/06/16 10:20:13;;;;;;;4.43;3.35;;;;;;;;;;6204375;28;20054;-83
2023/06/16 10:23:15;;;;;;;4.03;3.47;;;;;;;;;;6207045;28;20050;-81
2023/06/16 10:26:18;;;;;;;4.82;3.47;;;;;;;;;;6197150;28;20108;-81
2023/06/16 10:29:21;;;;;;;4.63;3.40;;;;;;;;;;6203424;28;20046;-81
2023/06/16 10:32:24;;;;;;;4.20;3.30;;;;;;;;;;6187543;28;20057;-81
2023/06/16 10:35:26;;;;;;;4.50;3.33;;;;;;;;;;6202873;28;20519;-80
2023/06/16 10:38:35;;;;;;;4.57;3.10;;;;;;;;;;6203975;28;20042;-80
2023/06/16 10:41:51;;;;;;;3.97;3.10;;;;;;;;;;6195211;28;20137;-80
2023/06/16 10:44:53;;;;;;;4.55;3.83;;;;;;;;;;6201194;28;20046;-80
2023/06/16 10:47:57;;;;;;;5.68;4.18;;;;;;;;;;6205793;28;20108;-79
2023/06/16 10:50:59;;;;;;;4.75;3.58;;;;;;;;;;6184262;28;20050;-81
2023/06/16 10:54:03;;;;;;;5.22;3.60;;;;;;;;;;6194140;28;20060;-81
2023/06/16 10:57:12;;;;;;;5.40;3.97;;;;;;;;;;6182933;28;20103;-80
2023/06/16 11:00:16;;;;;;;5.07;3.42;;;;;;;;;;6199090;28;20046;-82
2023/06/16 11:03:20;;;;;;;6.75;3.80;;;;;;;;;;6188580;28;20039;-81
2023/06/16 11:06:22;;;;;;;6.35;3.78;;;;;;;;;;6200890;28;20440;-79
2023/06/16 11:09:29;;;;;;;5.37;3.30;;;;;;;;;;6196224;28;20053;-79
2023/06/16 11:12:30;;;;;;;5.55;3.58;;;;;;;;;;6187808;28;20053;-79
2023/06/16 11:15:32;;;;;;;6.68;3.83;;;;;;;;;;6189889;28;20581;-80
2023/06/16 11:18:35;;;;;;;6.63;3.77;;;;;;;;;;6201744;28;20136;-81
2023/06/16 11:21:37;;;;;;;6.40;3.67;;;;;;;;;;6191797;28;20448;-80
2023/06/16 11:24:38;;;;;;;5.17;4.07;;;;;;;;;;6185225;28;20045;-81
2023/06/16 11:27:40;;;;;;;4.23;3.80;;;;;;;;;;6180545;28;20042;-81
2023/06/16 11:30:42;;;;;;;4.03;3.63;;;;;;;;;;6201824;28;20450;-81
2023/06/16 11:33:44;;;;;;;4.05;3.65;;;;;;;;;;6202733;28;20053;-79
2023/06/16 11:36:47;;;;;;;5.53;3.72;;;;;;;;;;6189224;28;20133;-79
2023/06/16 11:39:51;;;;;;;6.07;3.83;;;;;;;;;;6194015;28;20052;-79
2023/06/16 11:42:54;;;;;;;6.07;3.93;;;;;;;;;;6188780;28;21438;-78
2023/06/16 11:45:56;;;;;;;4.63;4.00;;;;;;;;;;6182153;28;20049;-80
2023/06/16 11:49:01;;;;;;;4.10;3.67;;;;;;;;;;6197751;28;20065;-79
2023/06/16 11:52:06;;;;;;;4.30;3.67;;;;;;;;;;6169369;28;20052;-82
2023/06/16 11:55:08;;;;;;;5.15;3.90;;;;;;;;;;6196876;28;20284;-81
2023/06/16 11:58:13;;;;;;;5.57;3.70;;;;;;;;;;6195608;28;20049;-80
2023/06/16 12:01:16;;;;;;;7.97;4.20;;;;;;;;;;6202153;28;20045;-79
2023/06/16 12:04:20;;;;;;;6.50;3.65;;;;;;;;;;6203114;28;20180;-79
2023/06/16 12:07:22;;;;;;;6.00;3.78;;;;;;;;;;6202183;28;20046;-80
2023/06/16 12:10:24;;;;;;;6.85;4.00;;;;;;;;;;6176379;28;20074;-79
2023/06/16 12:13:26;;;;;;;5.10;3.70;;;;;;;;;;6185171;28;20061;-80
2023/06/16 12:16:29;;;;;;;4.43;3.70;;;;;;;;;;6185152;28;20070;-80
2023/06/16 12:19:30;;;;;;;5.43;3.85;;;;;;;;;;6187755;28;20042;-80
2023/06/16 12:22:38;;;;;;;4.85;3.47;;;;;;;;;;6188352;28;20523;-80
2023/06/16 12:25:40;;;;;;;5.95;3.47;;;;;;;;;;6189697;28;20508;-80
2023/06/16 12:28:45;;;;;;;5.22;4.22;;;;;;;;;;6186932;28;20626;-80
2023/06/16 12:31:57;;;;;;;4.70;3.90;;;;;;;;;;6187608;28;20049;-79
2023/06/16 12:35:00;;;;;;;8.10;3.80;;;;;;;;;;6191130;28;20042;-80
2023/06/16 12:38:01;;;;;;;5.18;3.88;;;;;;;;;;6186390;28;20049;-80
2023/06/16 12:41:03;;;;;;;4.13;3.73;;;;;;;;;;6203024;28;20042;-80
2023/06/16 12:44:05;;;;;;;5.20;4.05;;;;;;;;;;6204913;28;20507;-80
2023/06/16 12:47:07;;;;;;;4.78;4.05;;;;;;;;;;6210470;28;20560;-79
2023/06/16 12:50:09;;;;;;;6.20;3.78;;;;;;;;;;6191129;28;20046;-80
2023/06/16 12:53:11;;;;;;;6.00;4.50;;;;;;;;;;6197021;28;20195;-80
2023/06/16 12:56:14;;;;;;;6.65;4.55;;;;;;;;;;6180022;28;20133;-79
2023/06/16 12:59:16;;;;;;;6.18;3.88;;;;;;;;;;6204097;28;20053;-80
2023/06/16 13:02:19;;;;;;;4.50;3.92;;;;;;;;;;6202818;28;20045;-80
2023/06/16 13:05:21;;;;;;;4.35;3.92;;;;;;;;;;6195599;28;20791;-79
2023/06/16 13:08:23;;;;;;;4.85;4.20;;;;;;;;;;6193486;28;20335;-80
2023/06/16 13:11:26;;;;;;;6.03;4.07;;;;;;;;;;6193467;28;20124;-80
2023/06/16 13:14:29;;;;;;;5.93;4.28;;;;;;;;;;6198017;28;20046;-81
2023/06/16 13:17:30;;;;;;;4.57;3.88;;;;;;;;;;6204706;28;20045;-81
2023/06/16 13:20:32;;;;;;;5.68;3.97;;;;;;;;;;6198559;28;20137;-86
2023/06/16 13:23:34;;;;;;;;;;;;;;;;;;6176922;28;20054;-82
2023/06/16 13:26:36;;;;;;;4.57;4.00;;;;;;;;;;6186700;28;19973;-81
2023/06/16 13:29:37;;;;;;;6.68;4.65;;;;;;;;;;6194608;28;20053;-81
2023/06/16 13:32:39;;;;;;;3.90;3.50;;;;;;;;;;6193844;28;20418;-80
2023/06/16 13:35:41;;;;;;;6.28;4.10;;;;;;;;;;6194094;28;20046;-82
2023/06/16 13:38:44;;;;;;;5.28;4.20;;;;;;;;;;6186443;28;20061;-81
2023/06/16 13:41:45;;;;;;;5.28;4.00;;;;;;;;;;6194825;28;20162;-80
2023/06/16 13:44:47;;;;;;;5.80;4.20;;;;;;;;;;6199767;28;20042;-80
2023/06/16 13:47:49;;;;;;;5.60;4.30;;;;;;;;;;6199977;28;20049;-80
2023/06/16 13:50:51;;;;;;;7.00;4.00;;;;;;;;;;6194572;28;20433;-80
2023/06/16 13:53:53;;;;;;;4.50;4.10;;;;;;;;;;6197069;28;20069;-80
2023/06/16 13:56:55;;;;;;;4.40;4.00;;;;;;;;;;6201634;28;20054;-80
2023/06/16 13:59:58;;;;;;;7.17;4.17;;;;;;;;;;6184069;28;20046;-80
2023/06/16 14:03:00;;;;;;;5.97;3.95;;;;;;;;;;6205193;28;20099;-80
2023/06/16 14:06:02;;;;;;;5.70;4.10;;;;;;;;;;6185410;28;20042;-80
2023/06/16 14:09:04;;;;;;;4.80;3.83;;;;;;;;;;6176510;28;20062;-79
2023/06/16 14:12:08;;;;;;;3.80;3.50;;;;;;;;;;6198691;28;20078;-79
2023/06/16 14:15:14;;;;;;;4.50;4.10;;;;;;;;;;6188917;28;20069;-80
2023/06/16 14:18:16;;;;;;;5.80;3.63;;;;;;;;;;6206813;28;20054;-81
2023/06/16 14:21:18;;;;;;;4.18;3.78;;;;;;;;;;6205233;28;20045;-80
2023/06/16 14:24:20;;;;;;;3.97;3.58;;;;;;;;;;6193135;28;20529;-80
2023/06/16 14:27:21;;;;;;;4.22;3.83;;;;;;;;;;6196385;28;20574;-80
2023/06/16 14:30:23;;;;;;;4.30;3.60;;;;;;;;;;6181263;28;20093;-80
2023/06/16 14:33:25;;;;;;;4.57;3.97;;;;;;;;;;6181825;28;20464;-80
2023/06/16 14:36:26;;;;;;;7.82;3.70;;;;;;;;;;6177182;28;20504;-80
2023/06/16 14:39:29;;;;;;;7.93;3.80;;;;;;;;;;6193947;28;20131;-79
2023/06/16 14:42:31;;;;;;;4.75;3.63;;;;;;;;;;6175556;28;20197;-80
2023/06/16 14:45:32;;;;;;;5.30;3.53;;;;;;;;;;6197966;28;20057;-81
2023/06/16 14:48:34;;;;;;;6.37;4.20;;;;;;;;;;6194510;28;20507;-80
2023/06/16 14:51:36;;;;;;;6.20;3.95;;;;;;;;;;6181783;28;20049;-80
2023/06/16 14:54:39;;;;;;;5.50;3.88;;;;;;;;;;6183449;28;20205;-80
2023/06/16 14:57:41;;;;;;;4.18;3.70;;;;;;;;;;6197052;28;20080;-80
2023/06/16 15:00:42;;;;;;;4.40;3.70;;;;;;;;;;6185307;28;20128;-80
2023/06/16 15:03:45;;;;;;;5.13;4.17;;;;;;;;;;6198030;28;20038;-80
2023/06/16 15:06:47;;;;;;;4.88;3.95;;;;;;;;;;6193390;28;20500;-79
2023/06/16 15:09:48;;;;;;;4.80;3.70;;;;;;;;;;6197899;28;20145;-80
2023/06/16 15:12:50;;;;;;;4.97;3.92;;;;;;;;;;6201912;28;20074;-80
2023/06/16 15:15:52;;;;;;;6.03;3.83;;;;;;;;;;6206431;28;20038;-78
2023/06/16 15:18:54;;;;;;;4.68;4.25;;;;;;;;;;6170940;28;20070;-78
2023/06/16 15:21:57;;;;;;;11.00;4.07;;;;;;;;;;6179815;28;20622;-78
2023/06/16 15:24:59;;;;;;;4.85;3.97;;;;;;;;;;6180904;28;20050;-79
2023/06/16 15:28:03;;;;;;;4.63;3.80;;;;;;;;;;6201052;28;20045;-78
2023/06/16 15:31:14;;;;;;;5.55;3.92;;;;;;;;;;6199488;28;20053;-79
2023/06/16 15:34:15;;;;;;;4.95;3.90;;;;;;;;;;6194637;28;20180;-79
2023/06/16 15:37:17;;;;;;;4.60;4.20;;;;;;;;;;6197163;28;20046;-79
2023/06/16 15:40:19;;;;;;;4.40;4.00;;;;;;;;;;6170583;28;20050;-79
2023/06/16 15:43:22;;;;;;;6.50;3.92;;;;;;;;;;6194112;28;20054;-79
2023/06/16 15:46:23;;;;;;;;;;;;;;;;;;6182978;28;20073;-81
2023/06/16 15:49:25;;;;;;;4.03;3.63;;;;;;;;;;6193835;28;19928;-77
2023/06/16 15:52:26;;;;;;;4.40;4.00;;;;;;;;;;6154678;28;20109;-77
2023/06/16 15:55:28;;;;;;;8.32;3.70;;;;;;;;;;6190271;28;20060;-77
2023/06/16 15:58:30;;;;;;;4.32;3.90;;;;;;;;;;6177557;28;20526;-77
2023/06/16 16:01:32;;;;;;;4.72;3.78;;;;;;;;;;6177600;28;20069;-77
2023/06/16 16:04:34;;;;;;;6.93;4.25;;;;;;;;;;6201737;28;20412;-78
2023/06/16 16:07:36;;;;;;;4.82;3.97;;;;;;;;;;6192168;28;20695;-78
2023/06/16 16:10:37;;;;;;;5.90;3.90;;;;;;;;;;6201112;28;20046;-78
2023/06/16 16:13:39;;;;;;;4.85;3.83;;;;;;;;;;6184485;28;20061;-77
2023/06/16 16:16:41;;;;;;;4.93;3.75;;;;;;;;;;6210737;28;20103;-77
2023/06/16 16:19:42;;;;;;;4.93;3.95;;;;;;;;;;6188010;28;20185;-77
2023/06/16 16:22:44;;;;;;;5.82;4.10;;;;;;;;;;6194614;28;20051;-76
2023/06/16 16:25:46;;;;;;;6.25;4.13;;;;;;;;;;6194919;28;20140;-77
2023/06/16 16:28:50;;;;;;;6.72;3.60;;;;;;;;;;6203667;28;20172;-78
2023/06/16 16:31:52;;;;;;;3.95;3.58;;;;;;;;;;6184109;28;20041;-77
2023/06/16 16:34:53;;;;;;;4.13;3.72;;;;;;;;;;6193717;28;20038;-78
2023/06/16 16:37:55;;;;;;;5.90;4.10;;;;;;;;;;6191874;28;20181;-78
2023/06/16 16:40:57;;;;;;;4.05;3.63;;;;;;;;;;6197651;28;20135;-78
2023/06/16 16:43:58;;;;;;;4.60;4.10;;;;;;;;;;6204318;28;20045;-78
2023/06/16 16:47:01;;;;;;;4.55;3.83;;;;;;;;;;6202844;28;20043;-78
2023/06/16 16:50:03;;;;;;;5.55;4.00;;;;;;;;;;6199674;28;20084;-77
2023/06/16 16:53:05;;;;;;;5.55;3.63;;;;;;;;;;6183550;28;20053;-78
2023/06/16 16:56:06;;;;;;;4.13;3.60;;;;;;;;;;6203910;28;20131;-78
2023/06/16 16:59:08;;;;;;;5.25;4.13;;;;;;;;;;6205250;28;20049;-78
2023/06/16 17:02:10;;;;;;;4.77;3.80;;;;;;;;;;6187977;28;20042;-80
2023/06/16 17:05:12;;;;;;;4.43;4.03;;;;;;;;;;6204562;28;20445;-79
2023/06/16 17:08:13;;;;;;;5.10;4.40;;;;;;;;;;6181418;28;20358;-80
2023/06/16 17:11:15;;;;;;;6.77;4.23;;;;;;;;;;6210292;28;20053;-81
2023/06/16 17:14:17;;;;;;;4.78;4.28;;;;;;;;;;6208001;28;20719;-80
2023/06/16 17:17:18;;;;;;;6.10;5.07;;;;;;;;;;6186795;28;20132;-79
2023/06/16 17:20:20;;;;;;;6.57;4.73;;;;;;;;;;6187585;28;20039;-79
2023/06/16 17:23:22;;;;;;;6.10;4.38;;;;;;;;;;6182110;28;20815;-79
2023/06/16 17:26:26;;;;;;;8.17;4.20;;;;;;;;;;6200933;28;20172;-78
2023/06/16 17:29:27;;;;;;;6.53;4.18;;;;;;;;;;6203624;28;20094;-78
2023/06/16 17:32:29;;;;;;;6.63;4.37;;;;;;;;;;6206596;28;20449;-78
2023/06/16 17:35:31;;;;;;;5.93;4.03;;;;;;;;;;6205712;28;20053;-79
2023/06/16 17:38:33;;;;;;;4.95;4.43;;;;;;;;;;6198715;28;20066;-80
2023/06/16 17:41:35;;;;;;;6.37;4.03;;;;;;;;;;6187957;28;20061;-80
2023/06/16 17:44:36;;;;;;;5.07;3.60;;;;;;;;;;6193731;28;20698;-80
2023/06/16 17:47:38;;;;;;;7.80;3.93;;;;;;;;;;6186992;28;20042;-82
2023/06/16 17:50:40;;;;;;;6.60;4.00;;;;;;;;;;6189967;28;20054;-79
2023/06/16 17:53:41;;;;;;;6.10;5.13;;;;;;;;;;6185163;28;20050;-79
2023/06/16 17:56:43;;;;;;;6.83;4.70;;;;;;;;;;6206662;28;20288;-79
2023/06/16 17:59:45;;;;;;;5.00;4.18;;;;;;;;;;6201682;28;20056;-79
2023/06/16 18:02:46;;;;;;;5.77;4.47;;;;;;;;;;6197647;28;20045;-79
2023/06/16 18:05:48;;;;;;;5.60;4.60;;;;;;;;;;6202118;28;20601;-80
2023/06/16 18:08:50;;;;;;;4.60;4.20;;;;;;;;;;6169317;28;20058;-79
2023/06/16 18:11:52;;;;;;;4.97;4.20;;;;;;;;;;6200347;28;20054;-79
2023/06/16 18:14:53;;;;;;;6.43;4.40;;;;;;;;;;6203271;28;20480;-79
2023/06/16 18:17:55;;;;;;;4.60;4.10;;;;;;;;;;6204098;28;20049;-79
2023/06/16 18:20:57;;;;;;;6.27;4.20;;;;;;;;;;6186171;28;20046;-81