Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:02:07;;;;;;;6.28;1.27;;;14.60;99.90;;;;;;5056982;28;20186;-79
2022/06/18 00:04:38;;;;;;;1.65;0.88;;;14.60;99.90;;;;;;5052045;28;20663;-81
2022/06/18 00:07:10;;;;;;;2.92;0.73;;;14.80;99.90;;;;;;5044453;28;20229;-80
2022/06/18 00:09:43;;;;;;;2.83;0.90;;;14.90;99.90;;;;;;5048965;28;20190;-79
2022/06/18 00:15:02;;;;;;;2.58;0.70;;;15.10;99.90;;;;;;5029806;28;20260;-79
2022/06/18 00:17:34;;;;;;;2.88;0.70;;;15.20;99.90;;;;;;5051968;28;20213;-79
2022/06/18 00:20:05;;;;;;;1.25;0.80;;;15.30;99.90;;;;;;5060055;28;20728;-79
2022/06/18 00:22:36;;;;;;;1.35;0.80;;;15.50;99.90;;;;;;5051986;28;20247;-79
2022/06/18 00:25:18;;;;;;;2.35;0.73;;;15.60;99.90;;;;;;5063123;28;20189;-79
2022/06/18 00:27:49;;;;;;;4.15;0.98;;;15.70;99.90;;;;;;5046902;28;20190;-79
2022/06/18 00:30:22;;;;;;;1.75;0.90;;;15.90;99.90;;;;;;5059173;28;20197;-79
2022/06/18 00:32:54;;;;;;;2.63;0.90;;;16.00;99.90;;;;;;5062251;28;20205;-80
2022/06/18 00:35:25;;;;;;;1.15;0.80;;;16.20;99.90;;;;;;5054169;28;20527;-80
2022/06/18 00:38:06;;;;;;;2.63;0.80;;;16.20;99.90;;;;;;5054512;28;21455;-80
2022/06/18 00:40:39;;;;;;;1.40;0.70;;;16.20;99.90;;;;;;5050496;28;20210;-81
2022/06/18 00:43:16;;;;;;;2.20;0.90;;;16.20;99.90;;;;;;5048556;28;20706;-80
2022/06/18 00:45:46;;;;;;;2.28;1.30;;;16.20;99.90;;;;;;5048726;28;20233;-80
2022/06/18 00:48:25;;;;;;;1.20;0.70;;;16.20;99.90;;;;;;5054202;28;20223;-80
2022/06/18 00:51:00;;;;;;;3.22;0.95;;;16.10;99.90;;;;;;5053291;28;20190;-80
2022/06/18 00:53:36;;;;;;;2.10;0.90;;;16.10;99.90;;;;;;5053839;28;20185;-79
2022/06/18 00:56:14;;;;;;;3.22;0.80;;;16.00;99.90;;;;;;5053618;28;20551;-80
2022/06/18 00:58:50;;;;;;;2.55;0.93;;;16.00;99.90;;;;;;5053522;28;20186;-80
2022/06/18 01:01:23;;;;;;;2.33;0.90;;;16.00;99.90;;;;;;5042430;28;20695;-78
2022/06/18 01:03:56;;;;;;;5.40;1.02;;;16.00;99.90;;;;;;5048986;28;20201;-80
2022/06/18 01:06:29;;;;;;;5.78;0.90;;;16.00;99.90;;;;;;5053527;28;20190;-80
2022/06/18 01:09:03;;;;;;;1.83;0.70;;;16.00;99.90;;;;;;5053656;28;20189;-80
2022/06/18 01:11:36;;;;;;;2.80;0.90;;;16.10;99.90;;;;;;5053768;28;20189;-80
2022/06/18 01:14:10;;;;;;;2.90;0.95;;;16.10;99.90;;;;;;5053686;28;20197;-80
2022/06/18 01:16:41;;;;;;;4.00;0.90;;;16.10;99.90;;;;;;5053455;28;20192;-80
2022/06/18 01:19:30;;;;;;;2.05;0.70;;;16.20;99.90;;;;;;5052659;28;20186;-79
2022/06/18 01:22:10;;;;;;;4.95;1.13;;;16.20;99.90;;;;;;5052646;28;20281;-80
2022/06/18 01:24:44;;;;;;;4.55;1.02;;;16.20;99.90;;;;;;5053004;28;20189;-80
2022/06/18 01:27:15;;;;;;;2.95;0.77;;;16.20;99.90;;;;;;5053073;28;20201;-80
2022/06/18 01:29:46;;;;;;;6.80;1.20;;;16.30;99.90;;;;;;5052815;28;20212;-80
2022/06/18 01:32:19;;;;;;;4.90;1.20;;;16.30;99.90;;;;;;5042867;28;20201;-79
2022/06/18 01:34:51;;;;;;;4.28;1.00;;;16.30;99.90;;;;;;5053435;28;20190;-80
2022/06/18 01:37:22;;;;;;;5.60;1.05;;;16.30;99.90;;;;;;5053167;28;20669;-81
2022/06/18 01:39:54;;;;;;;3.97;0.98;;;16.40;99.90;;;;;;5050038;28;20216;-80
2022/06/18 01:42:28;;;;;;;2.75;1.30;;;16.40;99.90;;;;;;5052565;28;20193;-80
2022/06/18 01:45:02;;;;;;;3.35;1.10;;;16.50;99.90;;;;;;5055196;28;20259;-80
2022/06/18 01:47:37;;;;;;;4.68;1.25;;;16.50;99.90;;;;;;5043103;28;20768;-79
2022/06/18 01:50:13;;;;;;;6.25;0.85;;;16.50;99.90;;;;;;5053093;28;20197;-80
2022/06/18 01:52:50;;;;;;;5.18;1.02;;;16.50;99.90;;;;;;5053125;28;20196;-80
2022/06/18 01:55:28;;;;;;;5.05;1.23;;;16.60;99.90;;;;;;5053118;28;20236;-79
2022/06/18 01:58:03;;;;;;;3.53;1.20;;;16.60;99.90;;;;;;5048987;28;20198;-80
2022/06/18 02:00:34;;;;;;;3.97;1.08;;;16.60;99.90;;;;;;5046359;28;20266;-80
2022/06/18 02:03:06;;;;;;;3.40;1.10;;;16.60;99.90;;;;;;5050911;28;20213;-79
2022/06/18 02:05:38;;;;;;;2.90;0.80;;;16.60;99.90;;;;;;5052051;28;20208;-79
2022/06/18 02:08:12;;;;;;;4.63;0.93;;;16.70;99.90;;;;;;5050179;28;20244;-79
2022/06/18 02:10:48;;;;;;;4.68;1.02;;;16.70;99.90;;;;;;5048786;28;20198;-80
2022/06/18 02:13:20;;;;;;;6.82;1.33;;;16.70;99.90;;;;;;5051045;28;20223;-81
2022/06/18 02:15:51;;;;;;;6.97;1.00;;;16.70;99.90;;;;;;5052628;28;20190;-80
2022/06/18 02:18:22;;;;;;;5.28;1.10;;;16.70;99.90;;;;;;5052928;28;20602;-80
2022/06/18 02:20:54;;;;;;;3.65;1.00;;;16.80;99.90;;;;;;5047219;28;20217;-79
2022/06/18 02:23:26;;;;;;;4.40;0.98;;;16.80;99.90;;;;;;5049549;28;20673;-80
2022/06/18 02:25:58;;;;;;;3.40;0.95;;;16.90;99.90;;;;;;5047241;28;20229;-80
2022/06/18 02:28:32;;;;;;;4.47;1.10;;;16.90;99.90;;;;;;5046251;28;20201;-80
2022/06/18 02:31:05;;;;;;;4.72;1.02;;;17.00;99.90;;;;;;5046952;28;20225;-80
2022/06/18 02:33:39;;;;;;;3.08;0.98;;;17.00;99.90;;;;;;5055572;28;20200;-81
2022/06/18 02:36:16;;;;;;;4.90;1.08;;;17.10;99.90;;;;;;5053786;28;20194;-81
2022/06/18 02:38:48;;;;;;;2.17;0.73;;;17.10;99.90;;;;;;5052540;28;20668;-80
2022/06/18 02:41:21;;;;;;;5.13;0.90;;;17.10;99.90;;;;;;5053428;28;20209;-81
2022/06/18 02:43:51;;;;;;;2.80;1.00;;;17.10;99.90;;;;;;5053381;28;20661;-81
2022/06/18 02:46:22;;;;;;;8.13;1.00;;;17.00;99.90;;;;;;5054066;28;20242;-80
2022/06/18 02:48:53;;;;;;;3.70;0.90;;;17.00;99.90;;;;;;5053637;28;20208;-81
2022/06/18 02:51:24;;;;;;;4.93;0.98;;;17.10;99.90;;;;;;5052137;28;20205;-80
2022/06/18 02:53:54;;;;;;;5.47;1.02;;;17.20;99.90;;;;;;5051859;28;20641;-79
2022/06/18 02:56:27;;;;;;;5.75;1.23;;;17.40;99.90;;;;;;5054341;28;20200;-79
2022/06/18 02:58:58;;;;;;;4.07;1.00;;;17.50;99.90;;;;;;5049174;28;20208;-80
2022/06/18 03:01:29;;;;;;;2.85;0.90;;;17.70;99.90;;;;;;5050599;28;20229;-81
2022/06/18 03:04:01;;;;;;;11.43;1.45;;;17.80;99.90;;;;;;5053644;28;20194;-85
2022/06/18 03:06:35;;;;;;;5.63;1.10;;;18.00;99.90;;;;;;5054682;28;20198;-81
2022/06/18 03:09:06;;;;;;;11.68;1.52;;;18.10;99.90;;;;;;5056040;28;20190;-80
2022/06/18 03:14:26;;;;;;;9.68;1.10;;;18.10;99.90;;;;;;5054916;28;20328;-80
2022/06/18 03:16:56;;;;;;;5.10;1.10;;;17.90;99.90;;;;;;5053795;28;20224;-80
2022/06/18 03:19:41;;;;;;;3.88;0.90;;;17.70;99.90;;;;;;5037790;28;20209;-79
2022/06/18 03:22:15;;;;;;;5.97;0.85;;;17.70;99.90;;;;;;5035775;28;20218;-79
2022/06/18 03:24:45;;;;;;;4.65;1.35;;;17.70;99.90;;;;;;5035724;28;20190;-83
2022/06/18 03:27:19;;;;;;;3.65;0.80;;;17.70;99.90;;;;;;5044351;28;20576;-80
2022/06/18 03:29:52;;;;;;;4.72;1.10;;;17.70;99.90;;;;;;5052605;28;20625;-80
2022/06/18 03:32:22;;;;;;;4.35;1.02;;;17.70;99.90;;;;;;5066047;28;20184;-79
2022/06/18 03:34:53;;;;;;;7.75;2.70;;;17.70;99.90;;;;;;5071309;28;20189;-80
2022/06/18 03:37:24;;;;;;;3.67;0.95;;;17.80;99.90;;;;;;5051585;28;20189;-79
2022/06/18 03:39:54;;;;;;;2.75;0.90;;;17.70;99.90;;;;;;5063159;28;20192;-79
2022/06/18 03:42:27;;;;;;;2.63;0.95;;;17.70;99.90;;;;;;5043890;28;20656;-80
2022/06/18 03:44:58;;;;;;;4.13;1.00;;;17.70;99.90;;;;;;5062136;28;20222;-80
2022/06/18 03:47:28;;;;;;;4.45;0.88;;;17.80;99.90;;;;;;5055675;28;20234;-80
2022/06/18 03:49:59;;;;;;;4.45;0.85;;;17.80;99.90;;;;;;5038865;28;20189;-80
2022/06/18 03:52:30;;;;;;;3.05;1.00;;;17.80;99.90;;;;;;5051760;28;20231;-80
2022/06/18 03:55:01;;;;;;;5.80;0.85;;;17.80;99.90;;;;;;5046264;28;20185;-79
2022/06/18 03:57:34;;;;;;;2.63;0.93;;;17.80;99.90;;;;;;5065174;28;20649;-80
2022/06/18 04:00:04;;;;;;;6.88;1.00;;;17.80;99.90;;;;;;5054539;28;20192;-79
2022/06/18 04:02:35;;;;;;;3.88;1.08;;;17.80;99.90;;;;;;5054607;28;20189;-80
2022/06/18 04:05:06;;;;;;;6.00;1.00;;;17.80;99.90;;;;;;5054555;28;20194;-81
2022/06/18 04:07:37;;;;;;;4.32;1.17;;;17.80;99.90;;;;;;5055600;28;20199;-82
2022/06/18 04:10:08;;;;;;;5.40;1.10;;;17.80;99.90;;;;;;5052859;28;20596;-80
2022/06/18 04:12:41;;;;;;;3.58;0.80;;;17.70;99.90;;;;;;5049798;28;20540;-80
2022/06/18 04:15:12;;;;;;;2.70;0.85;;;17.70;99.90;;;;;;5048485;28;20193;-80
2022/06/18 04:17:43;;;;;;;3.15;0.82;;;17.70;99.90;;;;;;5054837;28;20641;-80
2022/06/18 04:20:23;;;;;;;3.65;1.00;;;17.60;99.90;;;;;;5055280;28;20548;-81
2022/06/18 04:22:54;;;;;;;5.57;1.05;;;17.60;99.90;;;;;;5052633;28;20598;-81
2022/06/18 04:25:25;;;;;;;4.65;0.98;;;17.60;99.90;;;;;;5064459;28;20181;-80
2022/06/18 04:27:58;;;;;;;3.55;1.00;;;17.50;99.90;;;;;;5050579;28;20193;-80
2022/06/18 04:30:30;;;;;;;6.57;1.10;;;17.60;99.90;;;;;;5051022;28;20566;-80
2022/06/18 04:33:02;;;;;;;5.60;1.10;;;17.60;99.90;;;;;;5034493;28;20205;-80
2022/06/18 04:35:33;;;;;;;5.55;1.00;;;17.60;99.90;;;;;;5042046;28;20664;-80
2022/06/18 04:38:04;;;;;;;2.90;1.00;;;17.60;99.90;;;;;;5055522;28;20187;-80
2022/06/18 04:40:37;;;;;;;4.18;1.00;;;17.60;99.90;;;;;;5043341;28;20208;-79
2022/06/18 04:43:11;;;;;;;3.65;1.00;;;17.60;99.90;;;;;;5050846;28;20190;-82
2022/06/18 04:45:41;;;;;;;5.80;1.23;;;17.60;99.90;;;;;;5045451;28;20286;-79
2022/06/18 04:48:14;;;;;;;4.85;1.17;;;17.60;99.90;;;;;;5061251;28;20232;-79
2022/06/18 04:50:46;;;;;;;5.18;1.08;;;17.60;99.90;;;;;;5050516;28;20201;-78
2022/06/18 04:53:17;;;;;;;4.32;1.10;;;17.70;99.90;;;;;;5056372;28;20217;-80
2022/06/18 04:55:47;;;;;;;4.78;1.00;;;17.60;99.90;;;;;;5059392;28;20189;-80
2022/06/18 04:58:20;;;;;;;3.22;0.90;;;17.60;99.90;;;;;;5056207;28;20190;-80
2022/06/18 05:00:51;;;;;;;5.53;1.23;;;17.50;99.90;;;;;;5065552;28;20213;-79
2022/06/18 05:03:23;;;;;;;4.32;1.15;;;17.50;99.90;;;;;;5056099;28;20549;-80
2022/06/18 05:05:53;;;;;;;7.07;1.20;;;17.50;99.90;;;;;;5058101;28;20320;-80
2022/06/18 05:08:24;;;;;;;4.55;1.10;;;17.50;99.90;;;;;;5059529;28;20637;-81
2022/06/18 05:10:55;;;;;;;3.92;0.90;;;17.50;99.90;;;;;;5061327;28;20734;-80
2022/06/18 05:13:29;;;;;;;5.25;1.17;;;17.50;99.90;;;;;;5057475;28;20216;-80
2022/06/18 05:16:01;;;;;;;3.75;1.00;;;17.40;99.90;;;;;;5053079;28;20565;-80
2022/06/18 05:18:35;;;;;;;6.90;1.25;;;17.40;99.90;;;;;;5059966;28;20200;-81
2022/06/18 05:21:07;;;;;;;4.32;1.42;;;17.40;99.90;;;;;;5059555;28;20615;-81
2022/06/18 05:23:37;;;;;;;5.60;1.27;;;17.30;99.90;;;;;;5059582;28;20192;-81
2022/06/18 05:26:14;;;;;;;5.28;1.20;;;17.30;99.90;;;;;;5065244;28;20197;-81
2022/06/18 05:28:47;;;;;;;3.42;1.15;;;17.40;99.90;;;;;;5061840;28;20189;-81
2022/06/18 05:31:18;;;;;;;6.07;1.10;;;17.30;99.90;;;;;;5063444;28;20194;-80
2022/06/18 05:33:48;;;;;;;4.50;1.25;;;17.30;99.90;;;;;;5062104;28;20185;-80
2022/06/18 05:36:21;;;;;;;7.75;1.38;;;17.20;99.90;;;;;;5059221;28;20221;-80
2022/06/18 05:38:53;;;;;;;3.47;1.30;;;17.20;99.90;;;;;;5056546;28;20231;-79
2022/06/18 05:41:24;;;;;;;4.35;1.17;;;17.20;99.90;;;;;;5063743;28;20688;-79
2022/06/18 05:43:56;;;;;;;3.65;1.20;;;17.20;99.90;;;;;;5058171;28;20224;-79
2022/06/18 05:46:27;;;;;;;5.93;1.20;;;17.20;99.90;;;;;;5061190;28;20247;-79
2022/06/18 05:48:58;;;;;;;4.68;1.30;;;17.10;99.90;;;;;;5046262;28;20273;-80
2022/06/18 05:51:28;;;;;;;4.70;1.10;;;17.10;99.90;;;;;;5051255;28;20592;-79
2022/06/18 05:53:59;;;;;;;3.63;1.35;;;17.10;99.90;;;;;;5053695;28;20200;-81
2022/06/18 05:56:30;;;;;;;3.60;1.05;;;17.10;99.90;;;;;;5055016;28;20196;-79
2022/06/18 05:59:02;;;;;;;2.60;0.90;;;17.00;99.90;;;;;;5052615;28;20212;-80
2022/06/18 06:01:33;;;;;;;8.27;1.17;;;16.90;99.90;;;;;;5053337;28;20691;-80
2022/06/18 06:04:04;;;;;;;3.78;1.20;;;16.80;99.90;;;;;;5058945;28;20634;-79
2022/06/18 06:06:34;;;;;;;4.63;1.13;;;16.70;99.90;;;;;;5050400;28;20636;-78
2022/06/18 06:09:05;;;;;;;4.22;1.00;;;16.60;99.90;;;;;;5060129;28;20224;-78
2022/06/18 06:11:34;;;;;;;4.90;1.10;;;16.60;99.90;;;;;;5056684;28;20182;-79
2022/06/18 06:14:07;;;;;;;4.15;1.10;;;16.60;99.90;;;;;;5059057;28;20207;-79
2022/06/18 06:16:38;;;;;;;5.60;1.20;;;16.60;99.90;;;;;;5057186;28;20193;-79
2022/06/18 06:19:08;;;;;;;2.30;0.90;;;16.50;99.90;;;;;;5059450;28;20195;-79
2022/06/18 06:21:39;;;;;;;2.55;1.10;;;16.50;99.90;;;;;;5056230;28;20205;-79
2022/06/18 06:24:10;;;;;;;2.55;1.05;;;16.50;99.90;;;;;;5054189;28;20190;-78
2022/06/18 06:26:40;;;;;;;3.65;1.02;;;16.50;99.90;;;;;;5053760;28;20185;-79
2022/06/18 06:29:14;;;;;;;3.20;1.00;;;16.40;99.90;;;;;;5051667;28;20190;-79
2022/06/18 06:31:44;;;;;;;5.28;1.20;;;16.40;99.90;;;;;;5056448;28;20189;-79
2022/06/18 06:34:15;;;;;;;3.03;1.00;;;16.40;99.90;;;;;;5058999;28;20188;-79
2022/06/18 06:36:46;;;;;;;4.57;1.40;;;16.30;99.90;;;;;;5056411;28;20196;-79
2022/06/18 06:39:16;;;;;;;3.70;1.00;;;16.30;99.90;;;;;;5052478;28;20193;-79
2022/06/18 06:41:47;;;;;;;3.00;1.13;;;16.20;99.90;;;;;;5058254;28;20255;-79
2022/06/18 06:44:20;;;;;;;3.88;0.98;;;16.10;99.90;;;;;;5055423;28;20197;-79
2022/06/18 06:46:51;;;;;;;3.47;1.08;;;16.00;99.90;;;;;;5052846;28;20279;-79
2022/06/18 06:49:22;;;;;;;6.43;1.27;;;16.00;99.90;;;;;;5055650;28;20190;-78
2022/06/18 06:51:53;;;;;;;2.63;1.17;;;15.90;99.90;;;;;;5055138;28;20189;-79
2022/06/18 06:54:24;;;;;;;3.45;1.02;;;15.90;99.90;;;;;;5051408;28;20540;-79
2022/06/18 06:59:54;;;;;;;5.00;1.35;;;15.70;99.90;;;;;;4990280;28;20176;-79
2022/06/18 07:02:25;;;;;;;5.13;1.42;;;15.70;99.90;;;;;;5036264;28;20301;-79
2022/06/18 07:04:56;;;;;;;4.60;1.20;;;15.70;99.90;;;;;;5060300;28;20190;-79
2022/06/18 07:07:28;;;;;;;3.40;1.30;;;15.60;99.90;;;;;;5054165;28;20193;-79
2022/06/18 07:09:59;;;;;;;3.70;1.23;;;15.60;99.90;;;;;;5061023;28;20214;-79
2022/06/18 07:12:30;;;;;;;6.70;1.65;;;15.60;99.90;;;;;;5052712;28;20186;-79
2022/06/18 07:15:03;;;;;;;5.05;1.17;;;15.50;99.90;;;;;;5056452;28;20224;-79
2022/06/18 07:17:34;;;;;;;5.28;1.50;;;15.50;99.90;;;;;;5052758;28;20201;-79
2022/06/18 07:20:05;;;;;;;8.15;1.50;;;15.50;99.90;;;;;;5055175;28;20198;-79
2022/06/18 07:22:35;;;;;;;9.40;1.67;;;15.50;99.90;;;;;;5058543;28;20213;-78
2022/06/18 07:25:07;;;;;;;6.20;1.42;;;15.50;99.90;;;;;;5056649;28;20587;-79
2022/06/18 07:27:38;;;;;;;5.22;1.23;;;15.50;99.90;;;;;;5065512;28;20557;-78
2022/06/18 07:30:12;;;;;;;4.95;1.60;;;15.50;99.90;;;;;;5045812;28;20638;-79
2022/06/18 07:32:49;;;;;;;4.65;1.33;;;15.50;99.90;;;;;;5046484;28;20199;-79
2022/06/18 07:35:23;;;;;;;5.38;1.20;;;15.50;99.90;;;;;;5050283;28;20186;-79
2022/06/18 07:37:56;;;;;;;5.72;1.48;;;15.50;99.90;;;;;;5064486;28;20227;-79
2022/06/18 07:40:27;;;;;;;4.22;1.30;;;15.40;99.90;;;;;;5055216;28;20190;-79
2022/06/18 07:42:58;;;;;;;4.20;1.60;;;15.50;99.90;;;;;;5055576;28;20225;-79
2022/06/18 07:45:30;;;;;;;7.90;1.92;;;15.50;99.90;;;;;;5057774;28;20216;-79
2022/06/18 07:48:01;;;;;;;10.10;1.48;;;15.40;99.90;;;;;;5064025;28;20658;-79
2022/06/18 07:50:32;;;;;;;4.47;1.35;;;15.40;99.90;;;;;;5065170;28;20185;-78
2022/06/18 07:53:02;;;;;;;4.45;1.50;;;15.40;99.90;;;;;;5061710;28;20197;-79
2022/06/18 07:55:34;;;;;;;6.82;1.67;;;15.30;99.90;;;;;;5062829;28;20673;-79
2022/06/18 07:58:04;;;;;;;6.35;1.55;;;15.30;99.90;;;;;;5060601;28;20221;-80
2022/06/18 08:00:39;;;;;;;4.85;1.63;;;15.30;99.90;;;;;;5061396;28;20274;-80
2022/06/18 08:03:10;;;;;;;6.80;1.80;;;15.30;99.90;;;;;;5063198;28;20247;-80
2022/06/18 08:05:41;;;;;;;5.55;1.70;;;15.30;99.90;;;;;;5069666;28;20548;-80
2022/06/18 08:08:12;;;;;;;3.25;1.83;;;15.20;99.90;;;;;;5062298;28;20189;-79
2022/06/18 08:10:49;;;;;;;7.85;2.05;;;15.20;99.90;;;;;;5069128;28;20189;-79
2022/06/18 08:13:20;;;;;;;6.38;1.70;;;15.10;99.90;;;;;;5058830;28;20683;-80
2022/06/18 08:15:52;;;;;;;9.23;2.10;;;15.10;99.90;;;;;;5057106;28;20200;-80
2022/06/18 08:18:23;;;;;;;4.70;1.75;;;15.00;99.90;;;;;;5065776;28;20632;-80
2022/06/18 08:20:53;;;;;;;6.57;1.92;;;15.00;99.90;;;;;;5062419;28;20668;-80
2022/06/18 08:23:24;;;;;;;8.20;2.10;;;15.00;99.90;;;;;;5069679;28;20220;-79
2022/06/18 08:25:55;;;;;;;6.20;2.38;;;15.00;99.90;;;;;;5065630;28;20536;-80
2022/06/18 08:28:26;;;;;;;6.78;2.75;;;15.00;99.90;;;;;;5069617;28;20195;-79
2022/06/18 08:30:58;;;;;;;6.10;2.42;;;14.90;99.90;;;;;;5061368;28;20197;-80
2022/06/18 08:33:30;;;;;;;6.60;2.75;;;14.90;99.90;;;;;;5065775;28;20204;-80
2022/06/18 08:36:01;;;;;;;6.32;2.42;;;14.90;99.90;;;;;;5064703;28;20221;-79
2022/06/18 08:38:32;;;;;;;10.70;2.75;;;14.90;99.90;;;;;;5063704;28;20198;-80
2022/06/18 08:41:23;;;;;;;6.65;2.30;;;14.90;99.90;;;;;;5039660;28;20204;-79
2022/06/18 08:44:23;;;;;;;8.90;2.70;;;14.90;99.90;;;;;;5050372;28;21360;-80
2022/06/18 08:47:08;;;;;;;8.48;3.08;;;14.90;99.90;;;;;;5057921;28;20228;-79
2022/06/18 08:49:56;;;;;;;5.85;2.60;;;14.80;99.90;;;;;;5048690;28;20194;-79
2022/06/18 08:52:51;;;;;;;6.75;3.15;;;14.90;99.90;;;;;;5049316;28;20198;-79
2022/06/18 08:55:29;;;;;;;7.60;2.60;;;14.80;99.90;;;;;;5044044;28;20194;-79
2022/06/18 08:58:08;;;;;;;9.00;2.97;;;14.70;99.90;;;;;;5056513;28;20186;-79
2022/06/18 09:00:46;;;;;;;6.03;2.72;;;14.70;99.90;;;;;;5043323;28;20188;-79
2022/06/18 09:03:28;;;;;;;8.55;2.60;;;14.70;99.90;;;;;;5056366;28;20220;-80
2022/06/18 09:06:10;;;;;;;7.90;2.70;;;14.70;99.90;;;;;;5050999;28;20553;-79
2022/06/18 09:08:59;;;;;;;8.45;2.17;;;14.70;99.90;;;;;;5049122;28;20564;-79
2022/06/18 09:11:56;;;;;;;5.53;2.35;;;14.60;99.90;;;;;;5052376;28;20201;-78
2022/06/18 09:14:32;;;;;;;9.13;2.78;;;14.60;99.90;;;;;;5059143;28;20185;-79
2022/06/18 09:17:12;;;;;;;8.27;2.53;;;14.60;99.90;;;;;;5070550;28;20190;-79
2022/06/18 09:19:47;;;;;;;9.40;2.60;;;14.60;99.90;;;;;;5042284;28;20193;-80
2022/06/18 09:22:21;;;;;;;6.82;2.60;;;14.60;99.90;;;;;;5047601;28;20214;-79
2022/06/18 09:24:54;;;;;;;7.95;2.63;;;14.60;99.90;;;;;;5053257;28;20201;-80
2022/06/18 09:27:27;;;;;;;3.97;2.25;;;14.50;99.90;;;;;;5050704;28;20191;-79
2022/06/18 09:30:06;;;;;;;8.48;2.60;;;14.60;99.90;;;;;;5050579;28;20186;-80
2022/06/18 09:32:42;;;;;;;5.03;2.50;;;14.50;99.90;;;;;;5033490;28;20198;-79
2022/06/18 09:35:17;;;;;;;5.32;2.55;;;14.50;99.90;;;;;;5047129;28;20197;-79
2022/06/18 09:37:59;;;;;;;7.97;2.75;;;14.50;99.90;;;;;;5053639;28;20208;-80
2022/06/18 09:40:35;;;;;;;7.75;2.58;;;14.50;99.90;;;;;;5039575;28;20691;-79
2022/06/18 09:43:14;;;;;;;7.55;2.60;;;14.50;99.90;;;;;;5049658;28;20241;-80
2022/06/18 09:45:48;;;;;;;4.65;2.35;;;14.50;99.90;;;;;;5053259;28;20733;-80
2022/06/18 09:48:19;;;;;;;8.75;2.80;;;14.50;99.90;;;;;;5035631;28;20193;-79
2022/06/18 09:50:53;;;;;;;5.68;2.30;;;14.50;99.90;;;;;;5045847;28;20197;-79
2022/06/18 09:53:28;;;;;;;6.43;2.75;;;14.50;99.90;;;;;;5064987;28;20196;-79
2022/06/18 09:56:03;;;;;;;3.80;2.10;;;14.50;99.90;;;;;;5053186;28;20640;-79
2022/06/18 09:58:37;;;;;;;6.90;2.40;;;14.50;99.90;;;;;;5053043;28;20223;-78
2022/06/18 10:01:11;;;;;;;6.30;2.17;;;14.50;99.90;;;;;;5052885;28;20276;-79
2022/06/18 10:09:22;;;;;;;4.80;2.50;;;14.40;99.90;;;;;;5053501;28;20189;-79
2022/06/18 10:11:53;;;;;;;5.82;2.75;;;14.40;99.90;;;;;;5053283;28;20645;-79
2022/06/18 10:14:25;;;;;;;6.72;2.58;;;14.40;99.90;;;;;;5052539;28;20197;-79
2022/06/18 10:17:14;;;;;;;6.45;2.78;;;14.40;99.90;;;;;;5053016;28;20190;-79
2022/06/18 10:20:01;;;;;;;6.63;3.10;;;14.40;99.90;;;;;;5052951;28;20193;-79
2022/06/18 10:22:41;;;;;;;6.00;3.25;;;14.40;99.90;;;;;;5052537;28;20209;-80
2022/06/18 10:25:29;;;;;;;7.95;3.55;;;14.40;99.90;;;;;;5032987;28;20202;-80
2022/06/18 10:28:08;;;;;;;5.53;3.10;;;14.30;99.90;;;;;;5032998;28;20198;-80
2022/06/18 10:30:49;;;;;;;7.05;2.97;;;14.30;99.90;;;;;;5032830;28;20198;-81
2022/06/18 10:33:29;;;;;;;7.90;3.88;;;14.30;99.90;;;;;;5051331;28;20206;-80
2022/06/18 10:36:08;;;;;;;6.05;3.30;;;14.30;99.90;;;;;;5051179;28;20528;-81
2022/06/18 10:38:51;;;;;;;7.70;3.45;;;14.30;99.90;;;;;;5052823;28;20264;-81
2022/06/18 10:41:28;;;;;;;6.60;3.30;;;14.20;99.90;;;;;;5050998;28;20204;-80
2022/06/18 10:44:16;;;;;;;8.05;3.53;;;14.10;99.90;;;;;;5051762;28;20209;-80
2022/06/18 10:46:47;;;;;;;9.60;3.15;;;14.10;99.90;;;;;;5047765;28;20233;-80
2022/06/18 10:49:28;;;;;;;6.53;3.42;;;14.00;99.90;;;;;;5051028;28;20204;-80
2022/06/18 10:51:58;;;;;;;6.55;3.40;;;14.00;99.90;;;;;;5052290;28;20276;-80
2022/06/18 10:54:36;;;;;;;6.53;3.25;;;13.90;99.90;;;;;;5055445;28;20660;-80
2022/06/18 10:57:08;;;;;;;7.88;3.50;;;13.90;99.90;;;;;;5055154;28;20205;-80
2022/06/18 10:59:40;;;;;;;5.68;3.40;;;13.80;99.90;;;;;;5052976;28;20200;-80
2022/06/18 11:02:21;;;;;;;5.80;2.85;;;13.80;99.90;;;;;;5056273;28;20197;-81
2022/06/18 11:04:58;;;;;;;7.82;3.13;;;13.80;99.90;;;;;;5054596;28;20564;-79
2022/06/18 11:07:31;;;;;;;9.05;3.30;;;13.80;99.90;;;;;;5049522;28;20224;-81
2022/06/18 11:10:06;;;;;;;7.15;3.50;;;13.70;99.90;;;;;;5053519;28;20244;-81
2022/06/18 11:12:39;;;;;;;6.90;3.67;;;13.70;99.90;;;;;;5054641;28;20205;-81
2022/06/18 11:15:28;;;;;;;7.45;3.80;;;13.70;99.90;;;;;;5055563;28;20613;-80
2022/06/18 11:17:58;;;;;;;6.32;3.53;;;13.60;99.90;;;;;;5054090;28;20205;-80
2022/06/18 11:20:30;;;;;;;9.38;3.78;;;13.60;99.90;;;;;;5054820;28;20214;-80
2022/06/18 11:23:03;;;;;;;8.40;3.30;;;13.60;99.90;;;;;;5052456;28;20213;-80
2022/06/18 11:25:46;;;;;;;7.45;3.22;;;13.50;99.90;;;;;;5055714;28;20201;-80
2022/06/18 11:28:22;;;;;;;7.32;3.30;;;13.40;99.90;;;;;;5054618;28;20204;-79
2022/06/18 11:30:54;;;;;;;7.10;3.13;;;13.40;99.90;;;;;;5051579;28;20198;-80
2022/06/18 11:33:30;;;;;;;8.43;3.10;;;13.40;99.90;;;;;;5053486;28;20233;-80
2022/06/18 11:36:09;;;;;;;7.50;3.22;;;13.30;99.90;;;;;;5052452;28;20190;-79
2022/06/18 11:38:41;;;;;;;4.80;2.83;;;13.30;99.90;;;;;;5055251;28;20572;-80
2022/06/18 11:41:18;;;;;;;5.75;3.20;;;13.30;99.90;;;;;;5055310;28;20562;-79
2022/06/18 11:43:54;;;;;;;5.95;2.97;;;13.30;99.90;;;;;;5051448;28;20228;-79
2022/06/18 11:46:30;;;;;;;5.78;3.10;;;13.20;99.90;;;;;;5063498;28;20645;-79
2022/06/18 11:49:08;;;;;;;7.25;3.55;;;13.20;99.90;;;;;;5049032;28;20648;-79
2022/06/18 11:51:45;;;;;;;5.63;2.90;;;13.20;99.90;;;;;;5052212;28;20649;-80
2022/06/18 11:54:23;;;;;;;5.50;2.80;;;13.20;99.90;;;;;;5052426;28;20200;-80
2022/06/18 11:57:02;;;;;;;4.78;2.72;;;13.10;99.90;;;;;;5052617;28;20197;-80
2022/06/18 11:59:40;;;;;;;6.35;3.00;;;13.10;99.90;;;;;;5055176;28;20558;-80
2022/06/18 12:02:15;;;;;;;5.32;2.67;;;13.00;99.90;;;;;;5052599;28;20233;-80
2022/06/18 12:04:53;;;;;;;4.95;2.72;;;13.00;99.90;;;;;;5053856;28;20217;-80
2022/06/18 12:07:31;;;;;;;5.57;2.83;;;12.90;99.90;;;;;;5050752;28;20198;-80
2022/06/18 12:10:02;;;;;;;5.03;2.75;;;13.00;99.90;;;;;;5053022;28;20194;-79
2022/06/18 12:12:57;;;;;;;7.32;3.30;;;12.90;99.90;;;;;;5051350;28;20197;-79
2022/06/18 12:15:36;;;;;;;5.97;3.00;;;12.90;99.90;;;;;;5052039;28;20573;-80
2022/06/18 12:18:15;;;;;;;4.35;2.83;;;12.90;99.90;;;;;;5054560;28;20649;-79
2022/06/18 12:21:04;;;;;;;91.57;63.65;;;12.80;99.90;;;;;;5053747;28;20232;-80
2022/06/18 12:23:42;;;;;;;74.00;47.28;;;12.70;99.90;;;;;;5052992;28;20229;-78
2022/06/18 12:26:20;;;;;;;96.55;64.32;;;12.70;99.90;;;;;;5053629;28;20193;-78
2022/06/18 12:29:22;;;;;;;17.75;11.32;;;12.70;99.90;;;;;;5053742;28;20197;-79
2022/06/18 12:31:59;;;;;;;12.30;6.75;;;12.70;99.90;;;;;;5053452;28;20201;-79
2022/06/18 12:34:39;;;;;;;7.40;4.47;;;12.60;99.90;;;;;;5054528;28;20682;-79
2022/06/18 12:37:21;;;;;;;6.88;3.80;;;12.60;99.90;;;;;;5045648;28;20200;-80
2022/06/18 12:39:56;;;;;;;5.70;3.20;;;12.50;99.90;;;;;;5051184;28;20190;-80
2022/06/18 12:42:32;;;;;;;9.50;3.78;;;12.50;99.90;;;;;;5053065;28;20201;-80
2022/06/18 12:45:11;;;;;;;6.35;3.47;;;12.40;99.90;;;;;;5050933;28;20271;-80
2022/06/18 12:47:52;;;;;;;5.60;3.30;;;12.40;99.90;;;;;;5053424;28;20198;-80
2022/06/18 12:50:36;;;;;;;6.72;3.10;;;12.40;99.90;;;;;;5052123;28;20691;-79
2022/06/18 12:53:14;;;;;;;7.05;3.17;;;12.30;99.90;;;;;;5053544;28;20205;-78
2022/06/18 12:55:53;;;;;;;6.35;3.50;;;12.40;99.90;;;;;;5050277;28;20204;-80
2022/06/18 12:58:32;;;;;;;4.43;2.97;;;12.30;99.90;;;;;;5051963;28;20190;-80
2022/06/18 13:01:10;;;;;;;5.28;3.17;;;12.30;99.90;;;;;;5053941;28;20189;-81
2022/06/18 13:04:09;;;;;;;6.22;3.17;;;12.30;99.90;;;;;;5058715;28;20632;-78
2022/06/18 13:06:46;;;;;;;5.10;2.72;;;12.20;99.90;;;;;;5047186;28;20198;-79
2022/06/18 13:09:26;;;;;;;5.45;2.75;;;12.20;99.90;;;;;;5051759;28;20216;-81
2022/06/18 13:12:09;;;;;;;4.40;2.65;;;12.20;99.90;;;;;;5052734;28;20193;-79
2022/06/18 13:14:53;;;;;;;5.25;2.80;;;12.20;99.90;;;;;;5052398;28;20197;-79
2022/06/18 13:17:31;;;;;;;5.18;3.15;;;12.20;99.90;;;;;;5052314;28;20556;-78
2022/06/18 13:20:06;;;;;;;99.07;62.92;;;12.20;99.90;;;;;;5051030;28;20194;-78
2022/06/18 13:22:37;;;;;;;16.55;9.82;;;12.30;99.90;;;;;;5049128;28;20205;-79
2022/06/18 13:28:12;;;;;;;5.65;3.65;;;12.20;99.90;;;;;;5051450;28;20680;-80
2022/06/18 13:30:59;;;;;;;6.72;3.22;;;12.20;99.90;;;;;;5048369;28;20239;-79
2022/06/18 13:33:44;;;;;;;4.68;2.95;;;12.10;99.90;;;;;;5053462;28;20275;-79
2022/06/18 13:36:23;;;;;;;5.68;2.80;;;12.00;99.90;;;;;;5052603;28;20628;-79
2022/06/18 13:38:59;;;;;;;5.60;2.42;;;12.00;99.90;;;;;;5053396;28;20193;-79
2022/06/18 13:41:37;;;;;;;7.35;3.10;;;11.90;99.90;;;;;;5048262;28;20200;-80