Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 05:08:40;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5652370;23;20289;-65
2024/01/29 05:11:06;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;4974754;28;20662;-65
2024/01/29 05:13:31;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4974441;28;20172;-63
2024/01/29 05:15:57;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4974554;28;20172;-62
2024/01/29 05:18:22;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4973969;28;20192;-64
2024/01/29 05:20:48;;;;;;;0.33;0.33;;;0.70;99.90;;;;;;4974552;28;20556;-64
2024/01/29 05:23:14;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4974238;28;20176;-64
2024/01/29 05:25:39;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4974606;28;20296;-63
2024/01/29 05:28:05;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;4973848;28;20476;-63
2024/01/29 05:30:30;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4974252;28;20179;-64
2024/01/29 05:32:56;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4974297;28;20235;-65
2024/01/29 05:35:22;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4974379;28;20176;-63
2024/01/29 05:37:48;;;;;;;0.38;0.38;;;0.60;99.90;;;;;;4973140;28;20275;-65
2024/01/29 05:40:14;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;4973982;28;20279;-65
2024/01/29 05:42:39;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;4974217;28;20571;-63
2024/01/29 05:45:06;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;4974246;28;20665;-65
2024/01/29 05:47:33;;;;;;;0.45;0.45;;;0.80;99.90;;;;;;4973671;28;20458;-64
2024/01/29 05:49:59;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;4974063;28;20551;-65
2024/01/29 05:52:24;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4974137;28;20258;-64
2024/01/29 05:54:50;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;4974068;28;20581;-65
2024/01/29 05:57:18;;;;;;;0.37;0.37;;;0.90;99.90;;;;;;4972199;28;20176;-63
2024/01/29 05:59:44;;;;;;;0.47;0.47;;;0.90;99.90;;;;;;4973762;28;20594;-65
2024/01/29 06:02:09;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4973683;28;20215;-62
2024/01/29 06:04:35;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4973881;28;20238;-64
2024/01/29 06:07:01;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4973509;28;20211;-64
2024/01/29 06:09:26;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4973281;28;20728;-66
2024/01/29 06:11:54;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4974078;28;20638;-63
2024/01/29 06:14:20;;;;;;;0.47;0.47;;;0.90;99.90;;;;;;4974348;28;20183;-63
2024/01/29 06:16:46;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;4975266;28;20542;-65
2024/01/29 06:19:17;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;4974386;28;20200;-63
2024/01/29 06:21:46;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;4974225;28;20172;-63
2024/01/29 06:24:12;;;;;;;0.43;0.43;;;0.80;99.90;;;;;;4973577;28;20211;-65
2024/01/29 06:26:37;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;4973760;28;20208;-65
2024/01/29 06:29:04;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4973114;28;20227;-65
2024/01/29 06:31:29;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4973693;28;20172;-64
2024/01/29 06:33:55;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4973913;28;20518;-64
2024/01/29 06:36:22;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;4976016;28;20963;-66
2024/01/29 06:38:47;;;;;;;0.43;0.43;;;0.90;99.90;;;;;;4976795;28;20200;-66
2024/01/29 06:41:23;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4977132;28;20194;-66
2024/01/29 06:43:49;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4976815;28;20265;-64
2024/01/29 06:46:15;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4976855;28;20199;-64
2024/01/29 06:48:40;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4976459;28;20231;-65
2024/01/29 06:51:06;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4975659;28;20180;-64
2024/01/29 06:53:35;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;4976872;28;20172;-64
2024/01/29 06:56:04;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4976789;28;20263;-67
2024/01/29 06:58:30;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4976254;28;20192;-66
2024/01/29 07:00:56;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4976735;28;20172;-66
2024/01/29 07:03:21;;;;;;;0.53;0.53;;;1.10;99.90;;;;;;4976450;28;20255;-65
2024/01/29 07:05:50;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4976155;28;20231;-64
2024/01/29 07:08:16;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;4975861;28;20199;-64
2024/01/29 07:10:42;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4976388;28;20191;-66
2024/01/29 07:13:08;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4976531;28;20173;-64
2024/01/29 07:15:34;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;4976368;28;20172;-65
2024/01/29 07:18:00;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4974845;28;20247;-66
2024/01/29 07:20:29;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;4976439;28;20467;-64
2024/01/29 07:22:55;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;4976331;28;20172;-65
2024/01/29 07:25:21;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;4976244;28;20275;-65
2024/01/29 07:27:47;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4975660;28;20200;-66
2024/01/29 07:30:13;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4976124;28;20204;-64
2024/01/29 07:32:39;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4976159;28;20546;-66
2024/01/29 07:35:06;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4976136;28;20262;-65
2024/01/29 07:37:32;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4956506;29;20187;-65
2024/01/29 07:39:58;;;;;;;1.03;1.03;;;3.40;99.90;;;;;;4956497;29;20285;-64
2024/01/29 07:42:23;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4956631;28;20172;-65
2024/01/29 07:44:51;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4956743;29;20537;-65
2024/01/29 07:47:17;;;;;;;0.35;0.35;;;4.50;99.90;;;;;;4956259;28;20620;-64
2024/01/29 07:49:42;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4971211;28;20235;-64
2024/01/29 07:52:09;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4956738;28;20416;-65
2024/01/29 07:54:35;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4956378;29;20195;-65
2024/01/29 07:57:03;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4956106;28;20646;-65
2024/01/29 07:59:29;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4956688;29;20311;-66
2024/01/29 08:01:55;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4956446;29;20523;-66
2024/01/29 08:04:21;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4956367;29;20177;-67
2024/01/29 08:06:46;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4954893;29;20444;-66
2024/01/29 08:09:12;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4955619;29;20626;-65
2024/01/29 08:11:38;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4956025;29;20231;-64
2024/01/29 08:14:03;;;;;;;2.00;1.17;;;5.80;99.90;;;;;;4956159;29;20200;-64
2024/01/29 08:16:29;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4955803;29;20634;-64
2024/01/29 08:18:57;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4955532;29;20560;-64
2024/01/29 08:21:22;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4955875;29;20188;-64
2024/01/29 08:23:48;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4955735;29;20176;-64
2024/01/29 08:26:13;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;4955834;29;20305;-64
2024/01/29 08:28:39;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4955696;29;20236;-64
2024/01/29 08:31:06;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4955517;29;20192;-65
2024/01/29 08:33:32;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4955890;28;20547;-64
2024/01/29 08:35:58;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4955633;28;20211;-65
2024/01/29 08:38:24;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4955084;29;20998;-65
2024/01/29 08:40:50;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4956048;29;20208;-65
2024/01/29 08:43:15;;;;;;;0.30;0.30;;;10.00;98.70;;;;;;4955576;29;20182;-66
2024/01/29 08:45:41;;;;;;;0.30;0.30;;;10.70;97.50;;;;;;4955503;28;20498;-65
2024/01/29 08:48:07;;;;;;;0.33;0.33;;;11.40;96.00;;;;;;4954991;28;20953;-65
2024/01/29 08:50:35;;;;;;;0.30;0.30;;;12.10;94.40;;;;;;4955428;28;20181;-65
2024/01/29 08:53:03;;;;;;;0.30;0.30;;;12.80;92.40;;;;;;4954142;29;20184;-66
2024/01/29 08:55:28;;;;;;;0.40;0.40;;;13.30;91.10;;;;;;4955335;29;20457;-66
2024/01/29 08:57:54;;;;;;;0.30;0.30;;;13.60;90.40;;;;;;4954371;28;20448;-65
2024/01/29 09:00:20;;;;;;;0.30;0.20;;;13.90;88.80;;;;;;4955174;29;20551;-65
2024/01/29 09:02:47;;;;;;;0.30;0.30;;;14.10;88.20;;;;;;4955341;29;20174;-65
2024/01/29 09:05:13;;;;;;;0.50;0.40;;;14.30;88.50;;;;;;4955229;28;20178;-66
2024/01/29 09:07:38;;;;;;;1.57;1.47;;;14.40;85.50;;;;;;4954703;29;20865;-64
2024/01/29 09:10:06;;;;;;;0.30;0.30;;;14.40;85.90;;;;;;4955244;28;20203;-64
2024/01/29 09:12:31;;;;;;;0.30;0.30;;;14.40;83.50;;;;;;4955411;28;20208;-63
2024/01/29 09:14:57;;;;;;;0.33;0.33;;;14.40;84.10;;;;;;4955227;29;20890;-67
2024/01/29 09:17:22;;;;;;;0.43;0.43;;;14.50;84.10;;;;;;4953578;29;20303;-67
2024/01/29 09:19:51;;;;;;;0.50;0.50;;;14.60;83.90;;;;;;4954803;29;20293;-66
2024/01/29 09:22:17;;;;;;;0.60;0.60;;;14.80;82.10;;;;;;4954926;29;20197;-66
2024/01/29 09:24:43;;;;;;;0.30;0.20;;;14.80;81.60;;;;;;4955059;29;20426;-66
2024/01/29 09:27:08;;;;;;;0.30;0.20;;;14.80;82.70;;;;;;4954510;29;20420;-63
2024/01/29 09:29:34;;;;;;;0.30;0.30;;;14.90;83.80;;;;;;4955041;28;20204;-63
2024/01/29 09:32:00;;;;;;;0.50;0.50;;;15.20;82.10;;;;;;4954954;29;20176;-64
2024/01/29 09:34:27;;;;;;;0.30;0.30;;;15.40;80.90;;;;;;4954839;29;20542;-70
2024/01/29 09:36:53;;;;;;;0.30;0.30;;;15.70;81.90;;;;;;4954375;29;20181;-66
2024/01/29 09:39:19;;;;;;;0.50;0.50;;;16.00;80.10;;;;;;4954574;29;20447;-65
2024/01/29 09:41:46;;;;;;;0.40;0.40;;;16.10;80.10;;;;;;4954804;29;20391;-64
2024/01/29 09:44:12;;;;;;;0.30;0.30;;;16.20;78.30;;;;;;4954938;29;20405;-63
2024/01/29 09:46:40;;;;;;;0.30;0.20;;;16.10;78.30;;;;;;4954889;29;20424;-65
2024/01/29 09:49:06;;;;;;;0.40;0.40;;;16.10;78.70;;;;;;4954239;29;20291;-65
2024/01/29 09:51:33;;;;;;;0.50;0.50;;;16.20;78.20;;;;;;4954861;29;20426;-65
2024/01/29 09:54:01;;;;;;;0.30;0.30;;;16.30;77.90;;;;;;4954673;29;20511;-66
2024/01/29 09:56:27;;;;;;;0.80;0.80;;;16.50;77.80;;;;;;4954706;29;20453;-63
2024/01/29 09:58:52;;;;;;;0.67;0.67;;;16.50;77.20;;;;;;4954387;29;20492;-64
2024/01/29 10:01:19;;;;;;;1.10;1.00;;;16.60;76.90;;;;;;4954805;29;20727;-64
2024/01/29 10:03:45;;;;;;;0.30;0.30;;;16.80;76.60;;;;;;4954434;29;20173;-65
2024/01/29 10:06:11;;;;;;;0.50;0.50;;;17.00;76.50;;;;;;4954609;29;20542;-65
2024/01/29 10:08:37;;;;;;;0.30;0.20;;;17.10;75.90;;;;;;4954123;28;20201;-63
2024/01/29 10:11:05;;;;;;;0.63;0.63;;;17.00;74.80;;;;;;4955176;28;20679;-65
2024/01/29 10:13:31;;;;;;;0.30;0.30;;;16.80;73.30;;;;;;4957105;29;20767;-64
2024/01/29 10:15:57;;;;;;;0.40;0.40;;;16.60;74.50;;;;;;4958462;29;20421;-62
2024/01/29 10:18:23;;;;;;;0.70;0.70;;;16.50;75.00;;;;;;4957891;29;20458;-66
2024/01/29 10:21:03;;;;;;;0.90;0.90;;;16.30;75.20;;;;;;4958399;29;20416;-64
2024/01/29 10:23:28;;;;;;;0.30;0.30;;;16.40;74.90;;;;;;4958528;29;20424;-63
2024/01/29 10:25:59;;;;;;;0.30;0.30;;;16.50;75.00;;;;;;4958278;29;20736;-66
2024/01/29 10:28:26;;;;;;;0.40;0.40;;;16.70;74.10;;;;;;4957668;28;20255;-62
2024/01/29 10:30:56;;;;;;;0.80;0.80;;;16.60;74.50;;;;;;4958025;29;20409;-63
2024/01/29 10:33:22;;;;;;;0.30;0.30;;;16.70;74.70;;;;;;4957903;29;20773;-65
2024/01/29 10:35:49;;;;;;;0.40;0.40;;;16.70;74.50;;;;;;4958072;28;20387;-63
2024/01/29 10:38:18;;;;;;;0.30;0.30;;;16.90;74.90;;;;;;4957671;28;20451;-65
2024/01/29 10:40:45;;;;;;;0.30;0.30;;;17.20;74.20;;;;;;4957476;29;20435;-68
2024/01/29 10:43:20;;;;;;;0.50;0.40;;;17.40;72.60;;;;;;4957793;29;20420;-65
2024/01/29 10:45:50;;;;;;;0.30;0.30;;;17.40;72.80;;;;;;4966013;28;20413;-64
2024/01/29 10:48:23;;;;;;;0.30;0.30;;;17.40;72.90;;;;;;4976867;28;20475;-66
2024/01/29 10:50:50;;;;;;;0.40;0.37;;;17.60;72.40;;;;;;4977129;28;20382;-64
2024/01/29 10:53:17;;;;;;;0.67;0.67;;;17.70;72.50;;;;;;4975891;28;20395;-67
2024/01/29 10:55:48;;;;;;;0.77;0.53;;;17.40;73.40;;;;;;4977358;28;20495;-64
2024/01/29 10:58:15;;;;;;;0.30;0.30;;;17.30;73.30;;;;;;4976757;28;20431;-66
2024/01/29 11:00:43;;;;;;;0.60;0.33;;;17.40;73.00;;;;;;4977198;28;20485;-69
2024/01/29 11:03:13;;;;;;;0.50;0.50;;;17.40;73.40;;;;;;4976898;28;20419;-68
2024/01/29 11:05:42;;;;;;;0.57;0.57;;;17.20;72.50;;;;;;4976858;28;20403;-66
2024/01/29 11:08:13;;;;;;;0.50;0.50;;;17.10;73.50;;;;;;4976386;28;20843;-64
2024/01/29 11:10:39;;;;;;;0.30;0.30;;;17.30;72.70;;;;;;4976579;28;20964;-66
2024/01/29 11:13:08;;;;;;;0.30;0.20;;;17.40;72.30;;;;;;4976476;28;20517;-64
2024/01/29 11:15:34;;;;;;;0.30;0.30;;;17.40;71.70;;;;;;4976341;28;20263;-65
2024/01/29 11:17:59;;;;;;;0.30;0.30;;;17.50;71.30;;;;;;4976148;28;20412;-66
2024/01/29 11:20:25;;;;;;;0.43;0.43;;;17.30;71.10;;;;;;4976569;28;20198;-65
2024/01/29 11:22:56;;;;;;;0.53;0.40;;;17.00;72.30;;;;;;4976033;28;20611;-67
2024/01/29 11:25:22;;;;;;;0.30;0.30;;;16.50;72.70;;;;;;4976470;28;20176;-66
2024/01/29 11:27:49;;;;;;;0.50;0.50;;;15.80;73.70;;;;;;4976262;28;20415;-64
2024/01/29 11:30:26;;;;;;;1.50;0.50;;;15.20;74.30;;;;;;4976503;28;20191;-64
2024/01/29 11:32:55;;;;;;;0.33;0.33;;;14.40;77.00;;;;;;4976332;28;20731;-65
2024/01/29 11:35:23;;;;;;;0.30;0.30;;;13.80;77.70;;;;;;4976372;28;20445;-65
2024/01/29 11:37:51;;;;;;;0.40;0.30;;;13.40;79.10;;;;;;4976450;28;20412;-66
2024/01/29 11:40:38;;;;;;;0.40;0.40;;;13.10;80.00;;;;;;4976037;28;20490;-65
2024/01/29 11:43:16;;;;;;;0.30;0.20;;;13.00;80.90;;;;;;4975063;28;20408;-69
2024/01/29 11:45:45;;;;;;;0.30;0.30;;;12.80;81.70;;;;;;4976133;28;20419;-64
2024/01/29 11:48:12;;;;;;;0.40;0.40;;;12.60;82.40;;;;;;4975857;28;20747;-67
2024/01/29 11:50:44;;;;;;;0.40;0.40;;;12.50;83.50;;;;;;4976061;28;20414;-66
2024/01/29 11:53:11;;;;;;;0.30;0.30;;;12.50;83.70;;;;;;4974859;28;20520;-64
2024/01/29 11:55:38;;;;;;;0.63;0.57;;;12.50;83.70;;;;;;4974948;28;20874;-65
2024/01/29 11:58:10;;;;;;;0.30;0.30;;;12.40;83.60;;;;;;4974326;28;20446;-65
2024/01/29 12:00:36;;;;;;;0.30;0.30;;;12.30;85.00;;;;;;4976084;28;20465;-67
2024/01/29 12:03:03;;;;;;;0.30;0.30;;;12.20;85.40;;;;;;4976049;28;20630;-64
2024/01/29 12:05:29;;;;;;;0.30;0.30;;;12.10;85.30;;;;;;4976154;28;20186;-65
2024/01/29 12:07:55;;;;;;;0.30;0.30;;;12.10;85.70;;;;;;4975935;28;20431;-67
2024/01/29 12:10:21;;;;;;;0.30;0.30;;;12.20;85.60;;;;;;4980831;28;20686;-64
2024/01/29 12:12:47;;;;;;;0.30;0.30;;;12.20;83.80;;;;;;4982287;28;20506;-64
2024/01/29 12:15:12;;;;;;;0.30;0.30;;;12.30;84.00;;;;;;4980634;28;20523;-65
2024/01/29 12:17:44;;;;;;;0.40;0.40;;;12.30;84.50;;;;;;4978264;28;20183;-63
2024/01/29 12:20:11;;;;;;;0.30;0.20;;;12.30;84.80;;;;;;4978351;28;20206;-63
2024/01/29 12:22:41;;;;;;;0.33;0.33;;;12.30;85.60;;;;;;4977784;28;20406;-64
2024/01/29 12:25:11;;;;;;;0.30;0.30;;;12.30;85.90;;;;;;4975625;28;20489;-63
2024/01/29 12:27:37;;;;;;;0.30;0.30;;;12.40;85.40;;;;;;4974870;28;20405;-63
2024/01/29 12:30:04;;;;;;;0.30;0.30;;;12.40;85.70;;;;;;4975480;28;20421;-62
2024/01/29 12:32:32;;;;;;;0.30;0.30;;;12.50;85.40;;;;;;4975022;28;20841;-63
2024/01/29 12:34:58;;;;;;;0.30;0.30;;;12.60;85.50;;;;;;4975061;28;20785;-62
2024/01/29 12:37:25;;;;;;;0.30;0.30;;;12.70;85.40;;;;;;4975019;28;20411;-62
2024/01/29 12:39:57;;;;;;;0.30;0.30;;;12.80;85.30;;;;;;4975004;28;20460;-63
2024/01/29 12:42:24;;;;;;;0.30;0.20;;;12.90;85.50;;;;;;4975712;28;20722;-65
2024/01/29 12:44:55;;;;;;;0.30;0.30;;;12.90;85.30;;;;;;4975198;28;20410;-64
2024/01/29 12:47:22;;;;;;;0.30;0.30;;;13.00;84.50;;;;;;4974783;28;20404;-63
2024/01/29 12:49:48;;;;;;;0.30;0.30;;;13.10;84.50;;;;;;4975352;28;20476;-62
2024/01/29 12:52:14;;;;;;;0.60;0.60;;;13.10;84.20;;;;;;4975000;28;20414;-63
2024/01/29 12:54:43;;;;;;;0.30;0.30;;;13.20;84.10;;;;;;4974964;28;20418;-65
2024/01/29 12:57:08;;;;;;;0.30;0.30;;;13.20;82.80;;;;;;4974672;28;20415;-65
2024/01/29 12:59:34;;;;;;;0.30;0.20;;;13.30;82.30;;;;;;4974916;28;20813;-65
2024/01/29 13:02:00;;;;;;;0.30;0.30;;;13.30;81.80;;;;;;4974981;28;20175;-64
2024/01/29 13:04:26;;;;;;;0.30;0.30;;;13.30;81.30;;;;;;4974881;28;20418;-65
2024/01/29 13:06:52;;;;;;;1.13;0.40;;;13.40;80.70;;;;;;4974230;28;20407;-64
2024/01/29 13:09:18;;;;;;;0.30;0.27;;;13.40;80.90;;;;;;4973251;28;20482;-63
2024/01/29 13:11:44;;;;;;;0.30;0.30;;;13.40;81.20;;;;;;4973756;28;20168;-64
2024/01/29 13:14:11;;;;;;;0.30;0.30;;;13.50;81.50;;;;;;4974754;28;20498;-64
2024/01/29 13:16:37;;;;;;;0.30;0.30;;;13.50;81.80;;;;;;4973823;28;20411;-65
2024/01/29 13:19:04;;;;;;;0.30;0.20;;;13.50;82.20;;;;;;4972557;28;20459;-65
2024/01/29 13:21:30;;;;;;;0.33;0.33;;;13.50;82.10;;;;;;4974445;28;20411;-64
2024/01/29 13:23:56;;;;;;;0.30;0.20;;;13.60;82.00;;;;;;4974949;28;20411;-62
2024/01/29 13:26:22;;;;;;;0.30;0.30;;;13.70;82.10;;;;;;4974232;28;20375;-65
2024/01/29 13:28:47;;;;;;;0.30;0.30;;;13.80;82.20;;;;;;4974073;28;20195;-67
2024/01/29 13:31:13;;;;;;;0.30;0.30;;;13.80;82.20;;;;;;4974406;28;20171;-64
2024/01/29 13:33:40;;;;;;;0.30;0.20;;;13.80;82.10;;;;;;4973134;28;20172;-64
2024/01/29 13:36:06;;;;;;;0.30;0.30;;;13.80;82.40;;;;;;4974341;28;20188;-63
2024/01/29 13:38:32;;;;;;;0.30;0.30;;;13.90;82.10;;;;;;4973959;28;20792;-63
2024/01/29 13:40:58;;;;;;;0.40;0.40;;;13.90;81.60;;;;;;4974171;28;20415;-63
2024/01/29 13:43:23;;;;;;;0.30;0.30;;;13.90;81.30;;;;;;4972731;28;20635;-65
2024/01/29 13:45:49;;;;;;;0.30;0.20;;;14.00;81.50;;;;;;4976405;28;20179;-66
2024/01/29 13:48:15;;;;;;;0.30;0.30;;;14.00;80.60;;;;;;4977853;28;20195;-65
2024/01/29 13:50:40;;;;;;;0.37;0.37;;;14.10;80.00;;;;;;4978193;28;20187;-65
2024/01/29 13:53:06;;;;;;;0.40;0.40;;;14.10;78.70;;;;;;4978271;28;20187;-64
2024/01/29 13:55:31;;;;;;;0.30;0.30;;;14.10;78.60;;;;;;4978301;28;20183;-64
2024/01/29 13:57:57;;;;;;;0.30;0.30;;;14.10;78.70;;;;;;4977951;28;20204;-63
2024/01/29 14:00:23;;;;;;;0.30;0.30;;;14.20;79.00;;;;;;4977994;28;20216;-64
2024/01/29 14:02:50;;;;;;;0.30;0.30;;;14.20;78.80;;;;;;4978191;28;20168;-64
2024/01/29 14:05:19;;;;;;;0.30;0.30;;;14.30;78.80;;;;;;4978120;28;20290;-67
2024/01/29 14:07:45;;;;;;;0.30;0.30;;;14.20;78.80;;;;;;4977879;28;20755;-63
2024/01/29 14:10:11;;;;;;;0.63;0.50;;;14.30;79.00;;;;;;4977873;28;20458;-64
2024/01/29 14:12:37;;;;;;;0.30;0.30;;;14.30;79.20;;;;;;4978024;28;20187;-65
2024/01/29 14:15:03;;;;;;;0.30;0.20;;;14.30;79.00;;;;;;4977822;28;20487;-64
2024/01/29 14:17:30;;;;;;;0.30;0.20;;;14.30;79.00;;;;;;4977415;28;20775;-65
2024/01/29 14:19:55;;;;;;;0.30;0.30;;;14.30;78.90;;;;;;4977412;28;20463;-63
2024/01/29 14:22:23;;;;;;;0.30;0.30;;;14.30;78.70;;;;;;4977808;28;20527;-66
2024/01/29 14:24:49;;;;;;;0.30;0.30;;;14.30;78.60;;;;;;4977652;28;20218;-66
2024/01/29 14:27:15;;;;;;;0.30;0.30;;;14.30;78.90;;;;;;4977378;28;20509;-65
2024/01/29 14:29:41;;;;;;;0.30;0.30;;;14.40;79.90;;;;;;4977540;28;20486;-67
2024/01/29 14:32:06;;;;;;;1.17;1.07;;;14.30;78.50;;;;;;4977611;28;20423;-65
2024/01/29 14:34:32;;;;;;;0.30;0.30;;;14.40;78.70;;;;;;4977368;28;20482;-68
2024/01/29 14:36:57;;;;;;;0.30;0.30;;;14.30;78.40;;;;;;4977339;28;20207;-67
2024/01/29 14:39:23;;;;;;;0.50;0.50;;;14.30;78.00;;;;;;4977231;28;20213;-66
2024/01/29 14:41:49;;;;;;;0.30;0.30;;;14.40;77.80;;;;;;4977464;28;20176;-63
2024/01/29 14:44:15;;;;;;;0.30;0.20;;;14.40;77.50;;;;;;4977471;28;20552;-66
2024/01/29 14:46:40;;;;;;;0.30;0.20;;;14.40;77.80;;;;;;4977204;28;20396;-63
2024/01/29 14:49:06;;;;;;;0.30;0.30;;;14.40;77.90;;;;;;4976592;28;20203;-66
2024/01/29 14:51:32;;;;;;;0.30;0.30;;;14.40;77.80;;;;;;4977413;28;20169;-65
2024/01/29 14:53:58;;;;;;;0.30;0.30;;;14.50;78.20;;;;;;4977173;28;20306;-65
2024/01/29 14:56:24;;;;;;;0.30;0.30;;;14.50;78.90;;;;;;4976346;28;20415;-64
2024/01/29 14:58:50;;;;;;;0.30;0.30;;;14.40;79.20;;;;;;4976603;28;20215;-66
2024/01/29 15:01:16;;;;;;;0.33;0.33;;;14.50;79.20;;;;;;4975887;28;20471;-63
2024/01/29 15:03:44;;;;;;;0.30;0.30;;;14.40;79.90;;;;;;4976923;28;20477;-65
2024/01/29 15:06:10;;;;;;;0.30;0.27;;;14.40;79.50;;;;;;4976819;28;20394;-65
2024/01/29 15:08:37;;;;;;;0.30;0.30;;;14.40;79.20;;;;;;4976749;28;20483;-65
2024/01/29 15:11:03;;;;;;;0.30;0.30;;;14.40;78.30;;;;;;4978232;28;20422;-64
2024/01/29 15:13:29;;;;;;;0.37;0.37;;;14.30;78.30;;;;;;4984129;28;20467;-62
2024/01/29 15:15:54;;;;;;;0.30;0.30;;;14.30;79.10;;;;;;4984539;28;20535;-62
2024/01/29 15:18:20;;;;;;;0.37;0.37;;;14.30;80.10;;;;;;4983092;28;20446;-63
2024/01/29 15:20:46;;;;;;;0.50;0.50;;;14.20;81.10;;;;;;4979797;28;20291;-65
2024/01/29 15:23:11;;;;;;;0.40;0.40;;;14.20;82.10;;;;;;4976992;28;20180;-66
2024/01/29 15:25:38;;;;;;;0.70;0.70;;;14.10;82.90;;;;;;4975830;28;20185;-66
2024/01/29 15:28:04;;;;;;;0.30;0.30;;;14.10;83.80;;;;;;4976023;28;20282;-64
2024/01/29 15:30:32;;;;;;;0.30;0.30;;;14.00;84.50;;;;;;4976646;28;20427;-66
2024/01/29 15:32:58;;;;;;;0.50;0.50;;;13.90;85.20;;;;;;4976317;28;20744;-65
2024/01/29 15:35:25;;;;;;;0.37;0.37;;;13.80;85.50;;;;;;4976190;28;20474;-65
2024/01/29 15:37:50;;;;;;;0.30;0.20;;;13.80;86.00;;;;;;4975917;28;20937;-65
2024/01/29 15:40:16;;;;;;;0.50;0.50;;;13.70;86.30;;;;;;4976012;28;20574;-65
2024/01/29 15:42:42;;;;;;;0.40;0.40;;;13.60;86.60;;;;;;4976150;28;20190;-65
2024/01/29 15:45:09;;;;;;;0.40;0.40;;;13.60;87.00;;;;;;4976156;28;20259;-65
2024/01/29 15:47:34;;;;;;;0.30;0.30;;;13.50;87.20;;;;;;4975616;28;20701;-65
2024/01/29 15:50:00;;;;;;;0.50;0.50;;;13.40;87.60;;;;;;4976087;28;20419;-65
2024/01/29 15:52:26;;;;;;;0.40;0.40;;;13.30;87.80;;;;;;4975988;28;20552;-64
2024/01/29 15:54:51;;;;;;;0.30;0.30;;;13.20;88.10;;;;;;4975954;28;20665;-64
2024/01/29 15:57:17;;;;;;;0.30;0.30;;;13.10;88.30;;;;;;4975633;28;20219;-65
2024/01/29 15:59:43;;;;;;;0.30;0.30;;;13.00;88.60;;;;;;4974580;28;20207;-68
2024/01/29 16:02:09;;;;;;;0.60;0.60;;;12.90;88.90;;;;;;4975699;28;20172;-65
2024/01/29 16:04:38;;;;;;;0.33;0.33;;;12.80;89.30;;;;;;4975726;28;20419;-65
2024/01/29 16:07:04;;;;;;;0.30;0.30;;;12.70;89.60;;;;;;4975716;28;20418;-65
2024/01/29 16:09:30;;;;;;;0.30;0.30;;;12.50;90.10;;;;;;4974841;28;20451;-63
2024/01/29 16:11:57;;;;;;;0.40;0.40;;;12.40;90.20;;;;;;4975526;28;20194;-65
2024/01/29 16:14:23;;;;;;;0.30;0.30;;;12.30;90.40;;;;;;4975248;28;20498;-65
2024/01/29 16:16:48;;;;;;;0.40;0.40;;;12.20;90.50;;;;;;4975461;28;20983;-64
2024/01/29 16:19:14;;;;;;;0.30;0.30;;;12.10;90.70;;;;;;4974879;28;20556;-64
2024/01/29 16:21:41;;;;;;;1.37;1.37;;;12.00;91.40;;;;;;4974067;28;20183;-63
2024/01/29 16:24:07;;;;;;;0.30;0.30;;;11.90;91.40;;;;;;4975546;28;20182;-65
2024/01/29 16:26:33;;;;;;;0.40;0.40;;;11.70;91.40;;;;;;4975543;28;20414;-64
2024/01/29 16:28:58;;;;;;;0.33;0.33;;;11.70;92.00;;;;;;4974682;28;20444;-64
2024/01/29 16:31:24;;;;;;;0.30;0.30;;;11.50;91.70;;;;;;4975157;28;20184;-63
2024/01/29 16:33:50;;;;;;;0.40;0.40;;;11.50;91.90;;;;;;4975328;28;21060;-62
2024/01/29 16:36:19;;;;;;;0.30;0.30;;;11.40;91.90;;;;;;4975135;28;20179;-64
2024/01/29 16:38:46;;;;;;;0.30;0.30;;;11.30;92.00;;;;;;4974770;28;20564;-63
2024/01/29 16:41:24;;;;;;;0.30;0.30;;;11.20;92.10;;;;;;4975422;28;20418;-67
2024/01/29 16:43:51;;;;;;;0.30;0.30;;;11.10;92.20;;;;;;4975314;28;20924;-66
2024/01/29 16:46:20;;;;;;;0.30;0.30;;;11.00;92.30;;;;;;4975079;28;20426;-65
2024/01/29 16:48:46;;;;;;;0.47;0.47;;;11.00;92.60;;;;;;4974478;28;20897;-64
2024/01/29 16:51:18;;;;;;;0.50;0.50;;;10.90;92.80;;;;;;4975143;28;20410;-63
2024/01/29 16:53:45;;;;;;;0.80;0.80;;;10.80;92.90;;;;;;4974626;28;20546;-63
2024/01/29 16:56:11;;;;;;;0.30;0.30;;;10.80;93.20;;;;;;4974358;28;20471;-63
2024/01/29 16:58:36;;;;;;;0.40;0.40;;;10.70;93.50;;;;;;4972460;28;20759;-63
2024/01/29 17:01:02;;;;;;;0.67;0.67;;;10.60;94.20;;;;;;4973479;28;20188;-62
2024/01/29 17:03:27;;;;;;;0.30;0.30;;;10.60;94.00;;;;;;4974282;28;20170;-65
2024/01/29 17:05:53;;;;;;;4.00;1.37;;;10.50;94.10;;;;;;4973421;28;20542;-62
2024/01/29 17:08:19;;;;;;;0.87;0.87;;;10.50;94.40;;;;;;4974348;28;20203;-63
2024/01/29 17:10:44;;;;;;;0.33;0.33;;;10.60;94.60;;;;;;4983151;28;20194;-60
2024/01/29 17:13:10;;;;;;;0.30;0.30;;;10.50;94.70;;;;;;4974577;28;20260;-63
2024/01/29 17:15:36;;;;;;;0.30;0.30;;;10.40;94.70;;;;;;4975140;28;20425;-61
2024/01/29 17:18:02;;;;;;;0.30;0.30;;;10.30;94.70;;;;;;4974040;28;20208;-67
2024/01/29 17:20:28;;;;;;;0.30;0.30;;;10.30;95.00;;;;;;4973973;28;20552;-62
2024/01/29 17:22:53;;;;;;;0.43;0.43;;;10.20;95.30;;;;;;4992531;28;20474;-62
2024/01/29 17:25:19;;;;;;;1.67;1.57;;;10.10;95.60;;;;;;4993447;28;20195;-66
2024/01/29 17:27:44;;;;;;;0.30;0.20;;;10.10;95.70;;;;;;4993313;28;20202;-69
2024/01/29 17:30:12;;;;;;;0.30;0.30;;;10.00;95.30;;;;;;4993345;28;20183;-66
2024/01/29 17:32:38;;;;;;;0.30;0.30;;;10.00;95.10;;;;;;4993689;28;20322;-65
2024/01/29 17:35:04;;;;;;;0.70;0.70;;;10.00;95.20;;;;;;4992258;28;20176;-63
2024/01/29 17:37:30;;;;;;;0.30;0.30;;;9.90;95.80;;;;;;4993293;28;20575;-68
2024/01/29 17:39:56;;;;;;;0.40;0.40;;;9.80;96.20;;;;;;4993166;28;20199;-69
2024/01/29 17:42:22;;;;;;;0.30;0.30;;;9.70;96.40;;;;;;4992911;28;20171;-65
2024/01/29 17:44:48;;;;;;;0.90;0.83;;;9.70;96.40;;;;;;4985464;28;20254;-64
2024/01/29 17:47:14;;;;;;;0.40;0.40;;;9.60;96.50;;;;;;4993226;28;20169;-65
2024/01/29 17:49:40;;;;;;;0.30;0.30;;;9.50;96.50;;;;;;4992130;28;20538;-64
2024/01/29 17:52:07;;;;;;;0.30;0.30;;;9.50;96.50;;;;;;4993288;28;20488;-65
2024/01/29 17:54:32;;;;;;;0.30;0.30;;;9.40;96.40;;;;;;4973640;28;20231;-64