Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:38;;;;;;;7.40;3.90;;;;;;;22.15;56.12;100536.09;5009581;28;20158;-65
2023/05/30 00:04:04;;;;;;;8.77;3.80;;;;;;;22.15;56.13;100536.09;5013325;28;20486;-65
2023/05/30 00:06:30;;;;;;;8.40;4.17;;;;;;;22.15;55.47;100530.34;5010032;28;20181;-65
2023/05/30 00:08:55;;;;;;;6.47;3.60;;;;;;;22.14;56.06;100534.47;5011172;28;20212;-65
2023/05/30 00:11:23;;;;;;;7.40;3.80;;;;;;;22.14;56.10;100540.22;5013512;28;20224;-65
2023/05/30 00:13:49;;;;;;;7.30;4.40;;;;;;;22.14;56.02;100527.88;5014639;28;20223;-65
2023/05/30 00:16:15;;;;;;;6.80;3.93;;;;;;;22.14;56.10;100536.50;5025919;28;20542;-65
2023/05/30 00:18:41;;;;;;;5.73;3.47;;;;;;;22.13;55.58;100537.72;5013454;28;20938;-65
2023/05/30 00:21:07;;;;;;;7.53;3.73;;;;;;;22.13;56.16;100547.16;5009867;28;20420;-65
2023/05/30 00:23:35;;;;;;;9.43;4.00;;;;;;;22.13;56.55;100543.50;5017105;28;20212;-63
2023/05/30 00:26:01;;;;;;;7.87;4.23;;;;;;;22.13;56.17;100540.63;5030708;28;20678;-64
2023/05/30 00:28:27;;;;;;;6.20;4.20;;;;;;;22.13;56.09;100543.50;5015952;28;20438;-64
2023/05/30 00:30:53;;;;;;;5.67;3.60;;;;;;;22.13;55.99;100546.38;5028900;28;20415;-64
2023/05/30 00:33:19;;;;;;;8.40;3.80;;;;;;;22.13;56.46;100546.38;5030385;28;20183;-64
2023/05/30 00:35:44;;;;;;;7.70;3.83;;;;;;;22.13;55.99;100537.72;5025584;28;20263;-64
2023/05/30 00:38:10;;;;;;;6.23;3.47;;;;;;;22.13;56.46;100555.78;5029548;28;20414;-64
2023/05/30 00:40:35;;;;;;;14.17;4.40;;;;;;;22.13;56.38;100552.91;5028161;28;20200;-64
2023/05/30 00:43:01;;;;;;;6.33;3.70;;;;;;;22.12;56.30;100562.78;5022355;28;20180;-63
2023/05/30 00:45:26;;;;;;;7.37;4.37;;;;;;;22.12;56.04;100559.09;5027003;28;20238;-63
2023/05/30 00:47:53;;;;;;;8.40;4.53;;;;;;;22.12;56.30;100559.91;5031627;28;20227;-64
2023/05/30 00:50:18;;;;;;;8.50;4.20;;;;;;;22.12;55.65;100564.84;5024793;28;20220;-64
2023/05/30 00:52:53;;;;;;;7.90;3.37;;;;;;;22.12;56.37;100568.53;5028760;28;20491;-64
2023/05/30 00:55:18;;;;;;;8.63;4.00;;;;;;;22.11;55.71;100564.00;4994390;28;20607;-64
2023/05/30 00:57:44;;;;;;;7.70;4.07;;;;;;;22.11;56.16;100564.00;5011243;28;20486;-64
2023/05/30 01:00:38;;;;;;;9.47;3.87;;;;;;;22.11;56.57;100563.19;5028624;28;20168;-64
2023/05/30 01:03:04;;;;;;;9.40;4.20;;;;;;;22.11;56.16;100572.63;5021999;28;20181;-64
2023/05/30 01:05:29;;;;;;;11.90;4.17;;;;;;;22.10;56.20;100565.25;5025126;28;20434;-64
2023/05/30 01:07:55;;;;;;;8.17;3.90;;;;;;;22.09;56.27;100563.59;5018383;28;20185;-64
2023/05/30 01:10:20;;;;;;;5.90;3.87;;;;;;;22.09;56.28;100560.72;5028410;28;20215;-64
2023/05/30 01:13:00;;;;;;;7.90;4.10;;;;;;;22.09;55.59;100559.88;4997687;28;20185;-64
2023/05/30 01:15:55;;;;;;;12.10;4.27;;;;;;;22.09;55.99;100562.75;4988732;28;20188;-64
2023/05/30 01:18:33;;;;;;;6.20;3.70;;;;;;;22.08;56.23;100570.53;4987957;28;20424;-64
2023/05/30 01:21:00;;;;;;;4.90;2.80;;;;;;;22.08;55.76;100558.25;4976023;28;20420;-63
2023/05/30 01:24:01;;;;;;;8.80;3.93;;;;;;;22.08;56.17;100553.28;4994638;28;20443;-63
2023/05/30 01:26:54;;;;;;;7.40;4.00;;;;;;;22.08;55.93;100553.28;4975432;28;20409;-63
2023/05/30 01:29:20;;;;;;;7.17;3.70;;;;;;;22.07;55.82;100557.41;4990401;28;20452;-63
2023/05/30 01:31:46;;;;;;;7.57;3.63;;;;;;;22.07;55.85;100563.16;4978227;28;20454;-63
2023/05/30 01:34:12;;;;;;;7.80;4.20;;;;;;;22.09;55.99;100559.88;4976509;28;20519;-63
2023/05/30 01:36:38;;;;;;;6.33;3.90;;;;;;;22.07;55.87;100556.59;4970003;28;20429;-63
2023/05/30 01:39:03;;;;;;;8.20;4.13;;;;;;;22.07;55.73;100560.28;4992351;28;20901;-64
2023/05/30 01:41:40;;;;;;;6.50;4.00;;;;;;;22.06;55.98;100555.75;4990040;28;20174;-63
2023/05/30 01:44:22;;;;;;;6.10;3.20;;;;;;;22.07;55.90;100559.47;4985826;28;20176;-63
2023/05/30 01:46:58;;;;;;;7.77;4.13;;;;;;;22.06;56.29;100552.03;5009580;28;20880;-63
2023/05/30 01:49:34;;;;;;;9.07;3.60;;;;;;;22.07;55.73;100554.53;5001013;28;20534;-63
2023/05/30 01:52:06;;;;;;;5.67;3.50;;;;;;;22.06;56.03;100552.88;4971642;28;20460;-63
2023/05/30 01:54:32;;;;;;;9.77;4.60;;;;;;;22.05;56.25;100548.34;4988921;28;20503;-63
2023/05/30 01:57:09;;;;;;;5.70;3.63;;;;;;;22.06;55.90;100554.91;4976941;28;20531;-64
2023/05/30 01:59:35;;;;;;;7.73;3.80;;;;;;;22.06;56.09;100547.13;4990697;28;20687;-64
2023/05/30 02:02:01;;;;;;;8.20;3.47;;;;;;;22.05;56.23;100556.97;4990602;28;20408;-63
2023/05/30 02:04:26;;;;;;;10.33;3.70;;;;;;;22.06;56.14;100554.91;5007808;28;20165;-63
2023/05/30 02:06:52;;;;;;;6.00;3.60;;;;;;;22.05;56.18;100559.84;4985369;28;20494;-63
2023/05/30 02:09:17;;;;;;;6.30;3.77;;;;;;;22.05;56.20;100545.47;4989771;28;20213;-63
2023/05/30 02:11:43;;;;;;;6.87;4.00;;;;;;;22.05;56.27;100559.84;5012879;28;20227;-63
2023/05/30 02:14:08;;;;;;;6.67;3.90;;;;;;;22.05;56.10;100556.16;5009964;28;20192;-63
2023/05/30 02:16:34;;;;;;;11.33;3.90;;;;;;;22.04;55.81;100555.34;5020766;28;20185;-63
2023/05/30 02:19:00;;;;;;;8.83;4.20;;;;;;;22.05;55.99;100551.25;5027991;28;20187;-63
2023/05/30 02:21:25;;;;;;;7.00;4.13;;;;;;;22.04;55.98;100549.59;5028970;28;20172;-63
2023/05/30 02:23:51;;;;;;;5.40;3.10;;;;;;;22.05;55.60;100550.41;5022725;28;20195;-63
2023/05/30 02:26:16;;;;;;;5.07;3.23;;;;;;;22.04;56.01;100546.72;5010586;28;20191;-63
2023/05/30 02:28:42;;;;;;;7.53;3.10;;;;;;;22.03;56.16;100549.97;5028537;28;20160;-63
2023/05/30 02:31:07;;;;;;;9.60;3.60;;;;;;;22.03;55.98;100547.91;5028723;28;20169;-63
2023/05/30 02:33:33;;;;;;;8.10;3.63;;;;;;;22.04;55.86;100543.00;5021953;28;20184;-63
2023/05/30 02:35:58;;;;;;;6.83;2.73;;;;;;;22.02;55.97;100543.41;5028031;28;20176;-63
2023/05/30 02:38:23;;;;;;;6.20;3.57;;;;;;;22.03;55.45;100545.03;5026820;28;20173;-63
2023/05/30 02:40:49;;;;;;;6.50;3.30;;;;;;;22.02;55.87;100549.16;5028049;28;20176;-63
2023/05/30 02:43:14;;;;;;;7.63;3.60;;;;;;;22.02;56.06;100549.16;5023155;28;20184;-63
2023/05/30 02:45:40;;;;;;;7.13;3.80;;;;;;;22.02;56.26;100551.22;5028128;28;20243;-63
2023/05/30 02:48:05;;;;;;;6.13;3.50;;;;;;;22.01;55.72;100558.16;5006528;28;20192;-63
2023/05/30 02:50:31;;;;;;;7.07;3.93;;;;;;;22.01;55.76;100547.50;5017806;28;20209;-63
2023/05/30 02:52:57;;;;;;;6.63;3.77;;;;;;;22.02;55.02;100551.22;5019634;28;20259;-63
2023/05/30 02:55:22;;;;;;;6.67;3.70;;;;;;;22.00;55.59;100551.59;5006513;28;20276;-63
2023/05/30 02:57:47;;;;;;;8.80;4.20;;;;;;;21.99;55.80;100544.22;5020044;28;20192;-63
2023/05/30 03:00:14;;;;;;;7.37;3.10;;;;;;;21.98;55.41;100547.47;5027620;28;20597;-63
2023/05/30 03:02:39;;;;;;;6.77;3.77;;;;;;;21.99;55.58;100554.88;5015487;28;20530;-63
2023/05/30 03:05:05;;;;;;;7.13;3.40;;;;;;;21.98;55.06;100556.09;5014809;28;20453;-63
2023/05/30 03:07:32;;;;;;;6.40;3.47;;;;;;;21.98;55.08;100556.09;5024529;28;20169;-63
2023/05/30 03:09:57;;;;;;;6.53;3.17;;;;;;;21.97;55.80;100555.25;5020813;28;20478;-63
2023/05/30 03:12:23;;;;;;;5.80;3.30;;;;;;;21.97;54.97;100557.34;5014459;28;20820;-63
2023/05/30 03:14:48;;;;;;;8.13;3.60;;;;;;;21.97;55.77;100561.00;5021853;28;20181;-63
2023/05/30 03:17:15;;;;;;;6.63;3.60;;;;;;;21.97;55.62;100563.09;5020238;28;20180;-63
2023/05/30 03:19:41;;;;;;;6.20;4.00;;;;;;;21.96;55.05;100559.38;4991235;28;20560;-63
2023/05/30 03:22:07;;;;;;;6.27;3.90;;;;;;;21.97;55.57;100569.63;5007292;28;20422;-63
2023/05/30 03:24:33;;;;;;;6.27;3.30;;;;;;;21.97;55.19;100560.22;5010110;28;20440;-64
2023/05/30 03:26:58;;;;;;;8.73;3.67;;;;;;;21.98;55.00;100567.59;5008013;28;20443;-64
2023/05/30 03:29:23;;;;;;;5.20;3.40;;;;;;;21.96;55.24;100565.13;5007979;28;20247;-64
2023/05/30 03:31:49;;;;;;;7.87;3.27;;;;;;;21.95;55.13;100572.09;5009129;28;20185;-63
2023/05/30 03:34:15;;;;;;;6.83;3.63;;;;;;;21.96;55.36;100565.13;5009910;28;20185;-64
2023/05/30 03:36:41;;;;;;;6.70;3.47;;;;;;;21.95;55.34;100560.59;5010350;28;20185;-65
2023/05/30 03:39:07;;;;;;;7.30;3.43;;;;;;;21.95;55.29;100560.59;5008073;28;20703;-65
2023/05/30 03:41:32;;;;;;;5.83;3.23;;;;;;;21.94;55.38;100572.50;5006909;28;20204;-65
2023/05/30 03:43:58;;;;;;;5.33;3.20;;;;;;;21.94;55.54;100575.38;5023650;28;21299;-65
2023/05/30 03:46:23;;;;;;;8.90;3.73;;;;;;;21.94;55.05;100576.19;5021738;28;20189;-65
2023/05/30 03:48:49;;;;;;;7.33;3.30;;;;;;;21.93;54.80;100571.66;5026790;28;20188;-65
2023/05/30 03:51:15;;;;;;;4.20;2.77;;;;;;;21.93;54.67;100563.03;5019737;28;20203;-65
2023/05/30 03:53:43;;;;;;;8.40;3.73;;;;;;;21.93;55.08;100560.16;5006412;28;20549;-65
2023/05/30 03:56:09;;;;;;;6.00;3.20;;;;;;;21.92;54.84;100560.56;5006086;28;20432;-65
2023/05/30 03:58:34;;;;;;;5.53;3.20;;;;;;;21.92;55.20;100570.00;5010647;28;20428;-65
2023/05/30 04:01:01;;;;;;;6.40;2.97;;;;;;;21.92;54.82;100567.13;5007962;28;20541;-65
2023/05/30 04:03:28;;;;;;;10.47;4.60;;;;;;;21.92;55.05;100575.75;5008883;28;20193;-65
2023/05/30 04:05:55;;;;;;;7.70;3.90;;;;;;;21.92;55.13;100578.63;5018102;28;20486;-65
2023/05/30 04:08:22;;;;;;;7.30;3.57;;;;;;;21.92;54.31;100584.38;5006244;28;21247;-64
2023/05/30 04:10:47;;;;;;;7.90;3.83;;;;;;;21.91;53.91;100579.84;5007419;28;20971;-65
2023/05/30 04:13:13;;;;;;;5.80;3.40;;;;;;;21.90;54.53;100578.22;5007550;28;20436;-65
2023/05/30 04:15:38;;;;;;;5.93;3.03;;;;;;;21.90;53.70;100580.25;5014262;28;20192;-64
2023/05/30 04:18:04;;;;;;;5.83;3.20;;;;;;;21.89;53.61;100590.94;5009919;28;20593;-65
2023/05/30 04:20:30;;;;;;;5.53;2.93;;;;;;;21.90;54.11;100594.63;5012475;28;20173;-65
2023/05/30 04:22:55;;;;;;;5.00;3.33;;;;;;;21.89;53.72;100587.22;5010025;28;20180;-65
2023/05/30 04:25:21;;;;;;;6.33;3.47;;;;;;;21.89;54.35;100595.84;5009910;28;20177;-64
2023/05/30 04:27:47;;;;;;;6.10;3.10;;;;;;;21.88;53.38;100586.38;5028335;28;20898;-64
2023/05/30 04:30:13;;;;;;;8.47;3.83;;;;;;;21.89;54.02;100592.97;5030164;28;20196;-64
2023/05/30 04:32:39;;;;;;;9.50;4.00;;;;;;;21.88;53.64;100595.00;5023968;28;20968;-65
2023/05/30 04:35:05;;;;;;;11.50;3.63;;;;;;;21.88;53.42;100603.63;4980980;28;20520;-65
2023/05/30 04:37:30;;;;;;;5.07;2.80;;;;;;;21.89;53.33;100599.56;5012691;28;20963;-65
2023/05/30 04:39:56;;;;;;;8.10;3.47;;;;;;;21.88;53.43;100605.72;5023502;28;20436;-65
2023/05/30 04:42:27;;;;;;;7.20;3.17;;;;;;;21.88;53.52;100605.72;5029298;28;20180;-65
2023/05/30 04:44:55;;;;;;;13.13;3.70;;;;;;;21.88;52.80;100612.25;5023984;28;20181;-65
2023/05/30 04:47:24;;;;;;;7.67;3.40;;;;;;;21.88;52.81;100608.59;5012865;28;20471;-65
2023/05/30 04:50:00;;;;;;;7.93;3.07;;;;;;;21.87;53.37;100616.38;5011883;28;20474;-65
2023/05/30 04:52:25;;;;;;;6.00;3.10;;;;;;;21.86;53.27;100620.47;5017259;28;20790;-65
2023/05/30 04:54:52;;;;;;;7.70;3.13;;;;;;;21.86;53.23;100620.47;5027609;28;20440;-65
2023/05/30 04:57:18;;;;;;;6.43;3.27;;;;;;;21.86;53.03;100619.63;5023789;28;20223;-65
2023/05/30 04:59:43;;;;;;;8.37;3.87;;;;;;;21.83;53.00;100627.00;5028101;28;20455;-65
2023/05/30 05:02:09;;;;;;;8.27;3.80;;;;;;;21.83;53.86;100629.88;5015407;28;20251;-65
2023/05/30 05:04:34;;;;;;;7.43;3.53;;;;;;;21.83;53.93;100627.00;5009630;28;20185;-65
2023/05/30 05:07:00;;;;;;;7.33;3.30;;;;;;;21.82;53.85;100625.34;5010219;28;20185;-65
2023/05/30 05:09:26;;;;;;;6.47;3.20;;;;;;;21.82;53.57;100631.09;5021199;28;20208;-65
2023/05/30 05:11:52;;;;;;;5.93;3.07;;;;;;;21.81;54.44;100623.72;5012368;28;20718;-65
2023/05/30 05:14:17;;;;;;;6.10;2.83;;;;;;;21.82;54.44;100630.28;5015834;28;20210;-65
2023/05/30 05:16:43;;;;;;;6.20;3.00;;;;;;;21.79;54.01;100631.91;5029828;28;20427;-65
2023/05/30 05:19:08;;;;;;;6.67;3.60;;;;;;;21.80;53.85;100632.72;5019033;28;20704;-65
2023/05/30 05:21:35;;;;;;;5.60;2.80;;;;;;;21.81;54.19;100640.13;5017677;28;20196;-64
2023/05/30 05:24:01;;;;;;;7.10;3.20;;;;;;;21.82;53.90;100628.22;5030113;28;20247;-65
2023/05/30 05:26:26;;;;;;;7.90;3.67;;;;;;;21.82;53.72;100636.84;5026633;28;20448;-65
2023/05/30 05:28:51;;;;;;;6.30;3.60;;;;;;;21.81;53.27;100635.19;5011025;28;20173;-65
2023/05/30 05:31:17;;;;;;;5.80;2.90;;;;;;;21.82;53.98;100630.28;5009543;28;20683;-65
2023/05/30 05:33:43;;;;;;;6.67;3.23;;;;;;;21.82;53.74;100636.03;5010719;28;20200;-65
2023/05/30 05:36:08;;;;;;;6.20;3.10;;;;;;;21.83;53.60;100649.19;5009455;28;20172;-65
2023/05/30 05:38:34;;;;;;;6.63;3.07;;;;;;;21.82;54.36;100639.72;5010003;28;20696;-65
2023/05/30 05:41:00;;;;;;;7.67;3.30;;;;;;;21.83;53.60;100640.56;5014105;28;20189;-65
2023/05/30 05:43:25;;;;;;;15.53;4.43;;;;;;;21.82;53.75;100644.66;5026938;28;20180;-65
2023/05/30 05:45:55;;;;;;;7.80;2.53;;;;;;;21.82;54.36;100644.66;5024622;28;20180;-65
2023/05/30 05:48:21;;;;;;;7.60;3.57;;;;;;;21.80;53.80;100653.69;5037974;28;20188;-65
2023/05/30 05:50:46;;;;;;;5.47;3.07;;;;;;;21.80;54.48;100650.81;5029042;28;21003;-65
2023/05/30 05:53:12;;;;;;;7.20;3.00;;;;;;;21.79;53.70;100659.81;5016900;28;20185;-65
2023/05/30 05:55:37;;;;;;;7.20;3.70;;;;;;;21.79;55.03;100663.53;5008434;28;20233;-65
2023/05/30 05:58:02;;;;;;;7.60;3.87;;;;;;;21.77;53.52;100657.31;5015637;28;20195;-65
2023/05/30 06:00:29;;;;;;;9.10;3.00;;;;;;;21.78;53.91;100656.09;5022073;28;20196;-65
2023/05/30 06:02:55;;;;;;;8.73;3.70;;;;;;;21.76;53.87;100658.56;5011748;28;20226;-65
2023/05/30 06:05:20;;;;;;;6.77;3.43;;;;;;;21.79;54.01;100662.69;5014460;28;20443;-65
2023/05/30 06:07:46;;;;;;;7.03;3.30;;;;;;;21.80;54.23;100673.81;5028435;28;20188;-65
2023/05/30 06:10:11;;;;;;;7.10;3.70;;;;;;;21.78;53.98;100670.47;5012302;28;20220;-65
2023/05/30 06:12:37;;;;;;;7.90;3.50;;;;;;;21.79;53.55;100666.41;5018806;28;20199;-65
2023/05/30 06:15:02;;;;;;;8.30;3.40;;;;;;;21.77;52.89;100680.31;5023459;28;20257;-64
2023/05/30 06:17:28;;;;;;;7.97;3.20;;;;;;;21.79;53.53;100674.19;5008871;28;20197;-65
2023/05/30 06:19:54;;;;;;;7.30;3.53;;;;;;;21.77;53.49;100673.75;5009302;28;20214;-65
2023/05/30 06:22:19;;;;;;;7.97;3.27;;;;;;;21.78;53.41;100670.47;5010497;28;20249;-65
2023/05/30 06:24:46;;;;;;;7.20;3.23;;;;;;;21.78;53.38;100670.47;5010172;28;20503;-65
2023/05/30 06:27:12;;;;;;;7.57;2.90;;;;;;;21.79;53.23;100677.91;5015214;28;20215;-65
2023/05/30 06:29:37;;;;;;;6.90;3.20;;;;;;;21.77;52.70;100665.16;5008993;28;20825;-65
2023/05/30 06:32:03;;;;;;;8.23;2.90;;;;;;;21.77;53.55;100673.75;5032573;28;20169;-65
2023/05/30 06:34:29;;;;;;;7.10;3.23;;;;;;;21.76;53.72;100672.94;5053246;28;20193;-65
2023/05/30 06:36:55;;;;;;;5.53;3.10;;;;;;;21.75;53.35;100670.44;5047784;28;20175;-65
2023/05/30 06:39:20;;;;;;;6.23;2.87;;;;;;;21.75;53.67;100670.44;5037807;28;20169;-65
2023/05/30 06:41:46;;;;;;;6.00;2.90;;;;;;;21.77;53.68;100679.50;5052453;28;20442;-65
2023/05/30 06:44:12;;;;;;;7.07;3.23;;;;;;;21.76;53.68;100687.28;5048577;28;20181;-65
2023/05/30 06:46:37;;;;;;;8.00;2.83;;;;;;;21.75;53.36;100685.66;5035917;28;20459;-65
2023/05/30 06:49:03;;;;;;;12.70;3.10;;;;;;;21.76;52.80;100683.59;5051551;28;20200;-65
2023/05/30 06:51:29;;;;;;;7.87;3.57;;;;;;;21.76;53.43;100678.66;5051272;28;20226;-65
2023/05/30 06:53:54;;;;;;;8.53;3.60;;;;;;;21.76;53.22;100693.03;5034471;28;20165;-65
2023/05/30 06:56:20;;;;;;;7.93;3.20;;;;;;;21.75;52.63;100687.69;5046704;28;20165;-65
2023/05/30 06:58:45;;;;;;;6.63;2.83;;;;;;;21.76;53.54;100690.16;5045962;28;20164;-65
2023/05/30 07:01:11;;;;;;;5.90;2.77;;;;;;;21.76;52.88;100684.41;5033587;28;20174;-65
2023/05/30 07:03:36;;;;;;;6.20;3.30;;;;;;;21.77;53.17;100688.94;5047680;28;20185;-65
2023/05/30 07:06:02;;;;;;;5.73;2.60;;;;;;;21.76;52.65;100684.41;5034089;28;20166;-65
2023/05/30 07:08:28;;;;;;;8.20;3.83;;;;;;;21.75;52.80;100694.28;5040696;28;20221;-65
2023/05/30 07:10:53;;;;;;;11.13;3.17;;;;;;;21.76;52.73;100693.03;5033359;28;20471;-65
2023/05/30 07:13:19;;;;;;;6.63;2.93;;;;;;;21.77;53.15;100693.88;5036896;28;20193;-65
2023/05/30 07:15:44;;;;;;;13.37;2.97;;;;;;;21.76;52.88;100690.16;5052707;28;20185;-65
2023/05/30 07:18:10;;;;;;;7.50;2.80;;;;;;;21.76;52.87;100700.81;5028878;28;20172;-65
2023/05/30 07:20:35;;;;;;;6.83;2.67;;;;;;;21.77;53.14;100693.88;5050731;28;20176;-65
2023/05/30 07:23:00;;;;;;;7.73;3.63;;;;;;;21.76;53.42;100693.03;5038710;28;20181;-65
2023/05/30 07:25:26;;;;;;;10.50;2.80;;;;;;;21.77;53.10;100694.69;5034231;28;20212;-65
2023/05/30 07:27:51;;;;;;;11.23;3.83;;;;;;;21.76;53.17;100684.41;5041828;28;20184;-65
2023/05/30 07:30:17;;;;;;;8.07;3.40;;;;;;;21.77;53.05;100685.25;5032313;28;20232;-65
2023/05/30 07:32:42;;;;;;;8.10;3.60;;;;;;;21.76;53.45;100693.03;5033236;28;20169;-65
2023/05/30 07:35:08;;;;;;;7.07;3.10;;;;;;;21.75;52.76;100694.28;5009840;28;20177;-65
2023/05/30 07:37:36;;;;;;;6.20;2.70;;;;;;;21.76;53.20;100684.41;5044817;28;20196;-65
2023/05/30 07:40:05;;;;;;;7.37;3.10;;;;;;;21.76;52.65;100690.16;5038521;28;20172;-65
2023/05/30 07:42:30;;;;;;;7.10;3.30;;;;;;;21.76;52.94;100689.34;5016790;28;20427;-65
2023/05/30 07:44:56;;;;;;;6.27;2.83;;;;;;;21.77;53.37;100685.25;5042419;28;20434;-65
2023/05/30 07:47:21;;;;;;;9.20;3.00;;;;;;;21.76;52.81;100693.03;5011127;28;20235;-65
2023/05/30 07:49:47;;;;;;;8.03;3.60;;;;;;;21.76;53.26;100678.66;5008499;28;20216;-64
2023/05/30 07:52:12;;;;;;;8.07;3.10;;;;;;;21.75;53.23;100679.91;5012190;28;20189;-65
2023/05/30 07:54:38;;;;;;;10.30;3.17;;;;;;;21.75;53.10;100682.78;5011574;28;20675;-65
2023/05/30 07:57:04;;;;;;;8.37;3.03;;;;;;;21.76;52.90;100684.41;5009953;28;20545;-65
2023/05/30 07:59:29;;;;;;;6.30;3.30;;;;;;;21.76;53.01;100672.94;5013248;28;20549;-65
2023/05/30 08:01:55;;;;;;;9.23;3.00;;;;;;;21.77;53.29;100680.31;5012404;28;20189;-65
2023/05/30 08:04:20;;;;;;;7.27;3.13;;;;;;;21.76;53.07;100678.66;4994249;28;20169;-65
2023/05/30 08:06:45;;;;;;;6.10;3.00;;;;;;;21.76;53.15;100684.41;5022378;28;20184;-64
2023/05/30 08:09:11;;;;;;;6.50;3.50;;;;;;;21.76;53.07;100680.72;5011453;28;20747;-64
2023/05/30 08:11:36;;;;;;;5.83;3.13;;;;;;;21.75;53.03;100679.91;5010804;28;20239;-64
2023/05/30 08:14:03;;;;;;;7.63;2.97;;;;;;;21.76;52.97;100683.59;5017411;28;20185;-65
2023/05/30 08:16:29;;;;;;;7.77;3.77;;;;;;;21.75;52.52;100679.91;5029699;28;20185;-64
2023/05/30 08:18:56;;;;;;;6.83;3.30;;;;;;;21.76;52.80;100683.59;5025955;28;20439;-64
2023/05/30 08:21:21;;;;;;;6.80;2.87;;;;;;;21.77;52.56;100685.25;5031203;28;20578;-64
2023/05/30 08:23:47;;;;;;;8.23;3.30;;;;;;;21.76;53.06;100677.84;5029126;28;20514;-65
2023/05/30 08:26:12;;;;;;;11.10;3.43;;;;;;;21.76;52.71;100681.53;5025210;28;20641;-65
2023/05/30 08:28:38;;;;;;;9.57;3.30;;;;;;;21.76;52.99;100684.41;5030860;28;20180;-64
2023/05/30 08:31:05;;;;;;;6.90;3.47;;;;;;;21.77;52.74;100682.38;5007205;28;20244;-64
2023/05/30 08:33:32;;;;;;;9.07;3.53;;;;;;;21.78;53.18;100681.97;5010012;28;20231;-65
2023/05/30 08:35:57;;;;;;;8.60;4.27;;;;;;;21.77;52.72;100685.25;5009778;28;20518;-65
2023/05/30 08:38:23;;;;;;;7.30;3.27;;;;;;;21.78;53.09;100687.72;5019530;28;20439;-65
2023/05/30 08:40:49;;;;;;;8.90;3.53;;;;;;;21.78;53.42;100676.22;5028137;28;20188;-65
2023/05/30 08:43:14;;;;;;;7.83;3.00;;;;;;;21.77;52.95;100673.75;5008678;28;20189;-65
2023/05/30 08:45:40;;;;;;;7.40;3.30;;;;;;;21.78;52.79;100676.22;5031418;28;20431;-65
2023/05/30 08:48:06;;;;;;;8.50;4.03;;;;;;;21.78;52.69;100673.34;5027838;28;20193;-65
2023/05/30 08:50:33;;;;;;;7.50;3.50;;;;;;;21.78;52.89;100676.22;5028609;28;20207;-65
2023/05/30 08:53:10;;;;;;;8.80;3.50;;;;;;;21.77;53.39;100677.44;5012385;28;20415;-65
2023/05/30 08:55:49;;;;;;;5.83;3.43;;;;;;;21.79;53.33;100679.94;5028780;28;20435;-65
2023/05/30 08:58:29;;;;;;;7.23;3.07;;;;;;;21.77;53.61;100674.56;5017011;28;21206;-65
2023/05/30 09:00:54;;;;;;;6.83;3.37;;;;;;;21.79;53.22;100677.06;5007830;28;20408;-66
2023/05/30 09:03:22;;;;;;;6.70;3.57;;;;;;;21.79;52.77;100680.78;5018115;28;20791;-65
2023/05/30 09:05:48;;;;;;;7.33;3.10;;;;;;;21.80;53.02;100673.81;5027283;28;20196;-65
2023/05/30 09:08:13;;;;;;;5.53;2.83;;;;;;;21.79;52.84;100668.44;4995428;28;20427;-65
2023/05/30 09:10:48;;;;;;;8.93;3.30;;;;;;;21.79;53.27;100677.06;5027547;28;20254;-65
2023/05/30 09:13:14;;;;;;;6.83;3.10;;;;;;;21.79;53.23;100666.41;5015906;28;20223;-65
2023/05/30 09:15:39;;;;;;;7.40;3.77;;;;;;;21.80;53.12;100675.84;5027096;28;20520;-65
2023/05/30 09:18:04;;;;;;;6.87;3.20;;;;;;;21.81;53.43;100675.44;5028382;28;20895;-65
2023/05/30 09:20:31;;;;;;;6.57;3.23;;;;;;;21.80;53.84;100673.81;5029245;28;20617;-66
2023/05/30 09:22:57;;;;;;;6.47;3.10;;;;;;;21.81;53.82;100674.59;5011860;28;20192;-65
2023/05/30 09:25:22;;;;;;;8.27;3.53;;;;;;;21.81;53.59;100675.44;5007355;28;20872;-65
2023/05/30 09:27:51;;;;;;;7.87;3.43;;;;;;;21.82;53.66;100679.16;5010890;28;20629;-65
2023/05/30 09:30:17;;;;;;;6.73;3.17;;;;;;;21.81;53.85;100681.19;5016098;28;20262;-65
2023/05/30 09:32:43;;;;;;;11.40;3.20;;;;;;;21.82;53.34;100682.84;5009917;28;20428;-65
2023/05/30 09:35:09;;;;;;;10.70;3.77;;;;;;;21.83;53.22;100681.63;5007317;28;20177;-65
2023/05/30 09:37:38;;;;;;;8.33;3.70;;;;;;;21.84;53.09;100671.78;5011247;28;20447;-65
2023/05/30 09:40:09;;;;;;;9.27;4.83;;;;;;;21.84;53.31;100680.41;5028677;28;20438;-65
2023/05/30 09:42:52;;;;;;;9.20;3.40;;;;;;;21.84;53.35;100674.66;5027175;28;20565;-65
2023/05/30 09:45:20;;;;;;;8.87;3.97;;;;;;;21.84;53.12;100677.53;5027991;28;20437;-65
2023/05/30 09:47:47;;;;;;;7.33;3.37;;;;;;;21.85;53.27;100675.47;5015446;28;21001;-65
2023/05/30 09:50:22;;;;;;;9.97;3.90;;;;;;;21.86;53.14;100675.09;5008796;28;20475;-65
2023/05/30 09:52:49;;;;;;;7.83;3.07;;;;;;;21.85;53.18;100673.44;5011266;28;20435;-65
2023/05/30 09:55:15;;;;;;;6.80;3.60;;;;;;;21.86;52.65;100672.22;5006612;28;20824;-65
2023/05/30 09:57:45;;;;;;;6.80;3.03;;;;;;;21.88;53.60;100672.63;5008836;28;20416;-65
2023/05/30 10:00:13;;;;;;;8.57;3.70;;;;;;;21.86;52.90;100675.09;5008358;28;20209;-65
2023/05/30 10:02:40;;;;;;;6.90;3.30;;;;;;;21.87;53.33;100685.38;5009816;28;20875;-65
2023/05/30 10:05:07;;;;;;;11.17;3.73;;;;;;;21.87;52.71;100684.56;5006756;28;20504;-65
2023/05/30 10:07:32;;;;;;;6.73;3.27;;;;;;;21.87;52.65;100673.84;5008604;28;20439;-65
2023/05/30 10:09:58;;;;;;;8.67;3.93;;;;;;;21.88;53.05;100664.00;5004708;28;20478;-65
2023/05/30 10:12:24;;;;;;;8.83;3.70;;;;;;;21.88;52.73;100669.75;5005660;28;20347;-65
2023/05/30 10:14:49;;;;;;;6.40;3.70;;;;;;;21.90;52.86;100658.72;5017676;28;20858;-65
2023/05/30 10:17:18;;;;;;;6.40;2.93;;;;;;;21.90;52.41;100667.34;5025385;28;20199;-65
2023/05/30 10:19:46;;;;;;;5.73;3.40;;;;;;;21.91;52.30;100666.09;5013417;28;20197;-65
2023/05/30 10:22:12;;;;;;;9.40;4.23;;;;;;;21.91;52.07;100668.97;5005722;28;20513;-65
2023/05/30 10:24:38;;;;;;;7.50;3.60;;;;;;;21.90;52.37;100664.47;5007239;28;20404;-65
2023/05/30 10:27:03;;;;;;;7.73;3.20;;;;;;;21.91;52.41;100668.16;5006451;28;20416;-65
2023/05/30 10:29:31;;;;;;;9.17;4.10;;;;;;;21.91;52.88;100660.34;5010715;28;20925;-65
2023/05/30 10:31:57;;;;;;;5.37;3.20;;;;;;;21.92;52.13;100664.88;5007963;28;20172;-65
2023/05/30 10:34:27;;;;;;;8.50;4.23;;;;;;;21.93;51.84;100652.16;4980968;28;20858;-65
2023/05/30 10:36:53;;;;;;;11.80;3.57;;;;;;;21.94;52.52;100645.19;5026626;28;20501;-65
2023/05/30 10:39:37;;;;;;;6.60;3.27;;;;;;;21.95;52.31;100648.88;5025349;28;20415;-65
2023/05/30 10:42:05;;;;;;;11.23;3.40;;;;;;;21.94;51.78;100641.50;5027801;28;20238;-65
2023/05/30 10:44:43;;;;;;;9.40;3.57;;;;;;;21.94;52.00;100653.00;5027588;28;20462;-65
2023/05/30 10:47:27;;;;;;;6.20;3.00;;;;;;;21.95;51.90;100643.97;5022956;28;20430;-65
2023/05/30 10:49:54;;;;;;;9.30;3.90;;;;;;;21.96;52.43;100644.78;5017678;28;20464;-65
2023/05/30 10:52:30;;;;;;;7.00;3.30;;;;;;;21.96;51.90;100642.75;5006244;28;20451;-65
2023/05/30 10:54:55;;;;;;;5.70;3.17;;;;;;;21.96;52.37;100651.38;5016189;28;20422;-65
2023/05/30 10:57:24;;;;;;;7.77;3.30;;;;;;;21.97;52.34;100629.22;5025719;28;20921;-64
2023/05/30 10:59:50;;;;;;;5.37;3.50;;;;;;;21.97;51.88;100632.09;5011474;28;20595;-65
2023/05/30 11:02:20;;;;;;;6.27;2.97;;;;;;;21.97;52.09;100638.66;5007489;28;20461;-65
2023/05/30 11:04:48;;;;;;;9.60;3.37;;;;;;;21.98;51.94;100639.47;5008349;28;20831;-65
2023/05/30 11:07:14;;;;;;;7.70;3.07;;;;;;;21.98;52.21;100636.59;4990364;28;20440;-65
2023/05/30 11:10:00;;;;;;;10.80;3.50;;;;;;;21.98;51.96;100633.72;5007354;28;20528;-64
2023/05/30 11:12:25;;;;;;;7.33;3.13;;;;;;;21.98;52.23;100622.22;5026917;28;20228;-65
2023/05/30 11:14:55;;;;;;;7.50;3.70;;;;;;;21.99;52.37;100623.88;5026252;28;20419;-65
2023/05/30 11:17:30;;;;;;;8.10;3.17;;;;;;;22.01;51.89;100621.41;5010253;28;20233;-65
2023/05/30 11:20:14;;;;;;;10.10;3.67;;;;;;;22.00;52.24;100620.59;5027761;28;20466;-65
2023/05/30 11:23:00;;;;;;;5.80;3.47;;;;;;;22.00;52.07;100609.09;5022882;28;20890;-65
2023/05/30 11:25:27;;;;;;;7.37;3.43;;;;;;;22.00;52.28;100609.09;5010169;28;20904;-65