Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:03;;;;;;;2.73;2.73;;;11.50;99.90;;;;;;5036340;28;20470;-72
2023/12/26 00:03:29;;;;;;;2.10;2.10;;;11.50;99.90;;;;;;5042721;28;20459;-74
2023/12/26 00:05:56;;;;;;;2.50;2.50;;;11.40;99.90;;;;;;5028512;28;21237;-74
2023/12/26 00:08:23;;;;;;;1.87;1.87;;;11.40;99.90;;;;;;5038306;28;20471;-73
2023/12/26 00:10:52;;;;;;;1.70;1.70;;;11.40;99.90;;;;;;5048997;28;20962;-72
2023/12/26 00:13:19;;;;;;;1.80;1.80;;;11.30;99.90;;;;;;5050137;28;20758;-73
2023/12/26 00:15:46;;;;;;;1.70;1.70;;;11.20;99.90;;;;;;5039397;28;21076;-72
2023/12/26 00:18:13;;;;;;;1.70;1.70;;;11.20;99.90;;;;;;5046650;28;20529;-75
2023/12/26 00:20:43;;;;;;;1.80;1.80;;;11.20;99.90;;;;;;5046518;28;20461;-72
2023/12/26 00:23:10;;;;;;;1.80;1.80;;;11.10;99.90;;;;;;5040023;28;20480;-71
2023/12/26 00:25:37;;;;;;;1.77;1.77;;;11.10;99.90;;;;;;5045404;28;20641;-74
2023/12/26 00:28:06;;;;;;;2.00;2.00;;;11.10;99.90;;;;;;5048083;28;20448;-72
2023/12/26 00:30:33;;;;;;;2.00;2.00;;;11.20;99.90;;;;;;5050101;28;20477;-73
2023/12/26 00:33:00;;;;;;;2.10;2.10;;;11.10;99.90;;;;;;5044225;28;20494;-76
2023/12/26 00:35:27;;;;;;;2.50;2.50;;;11.10;99.90;;;;;;5037471;28;20591;-73
2023/12/26 00:37:54;;;;;;;2.50;2.50;;;11.10;99.90;;;;;;5039095;28;20475;-76
2023/12/26 00:40:20;;;;;;;2.67;2.67;;;11.20;99.90;;;;;;5045173;28;20469;-73
2023/12/26 00:42:48;;;;;;;2.20;2.20;;;11.10;99.90;;;;;;5027705;28;20927;-73
2023/12/26 00:45:16;;;;;;;3.10;3.10;;;11.10;99.90;;;;;;5027841;28;20471;-72
2023/12/26 00:47:43;;;;;;;2.83;2.83;;;11.20;99.90;;;;;;5042276;28;20464;-72
2023/12/26 00:50:12;;;;;;;3.13;3.13;;;11.10;99.90;;;;;;5037285;28;20472;-75
2023/12/26 00:52:39;;;;;;;2.90;2.90;;;11.20;99.90;;;;;;5035851;28;20608;-75
2023/12/26 00:55:07;;;;;;;2.87;2.87;;;11.20;99.90;;;;;;5044314;28;20452;-73
2023/12/26 00:57:34;;;;;;;2.70;2.70;;;11.10;99.90;;;;;;5047971;28;20510;-72
2023/12/26 01:00:03;;;;;;;2.83;2.83;;;11.10;99.90;;;;;;5043031;28;20460;-75
2023/12/26 01:02:31;;;;;;;3.10;3.10;;;11.10;99.90;;;;;;5038953;28;20468;-74
2023/12/26 01:04:58;;;;;;;2.73;2.73;;;11.20;99.90;;;;;;5040415;28;20559;-73
2023/12/26 01:07:25;;;;;;;2.80;2.80;;;11.10;99.90;;;;;;5047058;28;20821;-73
2023/12/26 01:09:54;;;;;;;2.60;2.60;;;11.10;99.90;;;;;;5037931;28;20463;-75
2023/12/26 01:12:21;;;;;;;2.80;2.80;;;11.10;99.90;;;;;;5047759;28;20500;-74
2023/12/26 01:14:48;;;;;;;3.03;3.03;;;11.00;99.90;;;;;;5042505;28;20889;-73
2023/12/26 01:17:15;;;;;;;3.37;3.37;;;11.00;99.90;;;;;;5034456;28;20809;-76
2023/12/26 01:19:43;;;;;;;3.20;3.20;;;11.00;99.90;;;;;;5042446;28;20857;-73
2023/12/26 01:22:10;;;;;;;3.20;3.20;;;11.00;99.90;;;;;;5047346;28;20457;-71
2023/12/26 01:24:37;;;;;;;2.90;2.90;;;11.00;99.90;;;;;;5040741;28;20456;-73
2023/12/26 01:27:04;;;;;;;3.10;3.10;;;11.00;99.90;;;;;;5040178;28;20811;-73
2023/12/26 01:29:31;;;;;;;2.87;2.87;;;10.90;99.90;;;;;;5038150;28;20674;-72
2023/12/26 01:31:58;;;;;;;2.50;2.50;;;10.90;99.90;;;;;;5044267;28;20472;-72
2023/12/26 01:34:25;;;;;;;2.37;2.37;;;10.80;99.90;;;;;;5034994;28;20726;-74
2023/12/26 01:36:54;;;;;;;1.90;1.90;;;10.70;99.90;;;;;;5045160;28;20558;-72
2023/12/26 01:39:20;;;;;;;1.73;1.73;;;10.70;99.90;;;;;;5041709;28;20969;-73
2023/12/26 01:41:47;;;;;;;2.23;2.23;;;10.60;99.90;;;;;;5039972;28;20562;-74
2023/12/26 01:44:14;;;;;;;3.40;3.40;;;10.40;99.90;;;;;;5046469;28;20487;-71
2023/12/26 01:46:41;;;;;;;6.57;6.47;;;10.30;99.90;;;;;;5036766;28;20457;-72
2023/12/26 01:49:09;;;;;;;8.53;8.43;;;10.20;99.90;;;;;;5045775;28;20526;-76
2023/12/26 01:51:36;;;;;;;9.10;9.00;;;10.20;99.90;;;;;;5038811;28;20995;-73
2023/12/26 01:54:05;;;;;;;9.47;9.27;;;10.10;99.90;;;;;;5039897;28;20501;-72
2023/12/26 01:56:32;;;;;;;9.80;9.60;;;10.00;99.90;;;;;;5044901;28;20458;-73
2023/12/26 01:58:59;;;;;;;9.67;9.47;;;10.00;99.90;;;;;;5044254;28;20973;-72
2023/12/26 02:01:26;;;;;;;9.80;9.60;;;10.00;99.90;;;;;;5046155;28;20950;-72
2023/12/26 02:03:54;;;;;;;10.30;10.10;;;9.90;99.90;;;;;;5041515;28;20464;-73
2023/12/26 02:06:22;;;;;;;10.13;9.93;;;9.90;99.90;;;;;;5035183;28;20954;-73
2023/12/26 02:08:50;;;;;;;10.40;10.20;;;9.80;99.90;;;;;;5045459;28;20521;-74
2023/12/26 02:11:18;;;;;;;10.20;10.00;;;9.80;99.90;;;;;;5042874;28;20826;-72
2023/12/26 02:13:45;;;;;;;10.07;9.87;;;9.80;99.90;;;;;;5039685;28;20500;-72
2023/12/26 02:16:16;;;;;;;10.13;9.93;;;9.70;99.90;;;;;;5038640;28;20461;-73
2023/12/26 02:18:44;;;;;;;10.70;10.50;;;9.70;99.90;;;;;;5045805;28;20449;-76
2023/12/26 02:21:11;;;;;;;10.27;10.07;;;9.70;99.90;;;;;;5036102;28;20483;-73
2023/12/26 02:23:39;;;;;;;9.77;9.57;;;9.70;99.90;;;;;;5045971;28;20464;-73
2023/12/26 02:26:08;;;;;;;10.90;10.70;;;9.70;99.90;;;;;;5036395;28;20471;-73
2023/12/26 02:28:37;;;;;;;10.20;10.00;;;9.80;99.90;;;;;;5040396;28;21150;-72
2023/12/26 02:31:05;;;;;;;9.80;9.60;;;9.80;99.90;;;;;;5040762;28;20468;-73
2023/12/26 02:33:33;;;;;;;9.17;9.07;;;9.70;99.90;;;;;;5041023;28;20705;-73
2023/12/26 02:36:01;;;;;;;10.63;10.43;;;9.70;99.90;;;;;;5031554;28;20564;-73
2023/12/26 02:38:27;;;;;;;10.37;10.17;;;9.80;99.90;;;;;;5043347;28;20453;-76
2023/12/26 02:40:55;;;;;;;10.10;9.90;;;9.80;99.90;;;;;;5046160;28;20896;-73
2023/12/26 02:43:25;;;;;;;8.60;8.50;;;9.80;99.90;;;;;;5038876;28;20966;-75
2023/12/26 02:45:53;;;;;;;8.70;8.60;;;9.70;99.90;;;;;;5037495;28;21237;-74
2023/12/26 02:48:20;;;;;;;9.37;9.17;;;9.70;99.90;;;;;;5035606;28;21222;-76
2023/12/26 02:50:48;;;;;;;8.37;8.27;;;9.70;99.90;;;;;;5041832;28;20661;-73
2023/12/26 02:53:16;;;;;;;8.57;8.47;;;9.70;99.90;;;;;;5040515;28;20492;-73
2023/12/26 02:55:43;;;;;;;8.07;7.97;;;9.70;99.90;;;;;;5039378;28;20796;-73
2023/12/26 02:58:10;;;;;;;7.93;7.83;;;9.70;99.90;;;;;;5041993;28;20943;-74
2023/12/26 03:00:38;;;;;;;8.17;8.07;;;9.70;99.90;;;;;;5046096;28;20444;-73
2023/12/26 03:03:06;;;;;;;7.63;7.53;;;9.80;99.90;;;;;;5041222;28;20464;-73
2023/12/26 03:05:33;;;;;;;7.63;7.53;;;9.80;99.90;;;;;;5036720;28;20452;-72
2023/12/26 03:08:01;;;;;;;8.30;8.20;;;9.80;99.90;;;;;;5041540;28;20471;-72
2023/12/26 03:10:28;;;;;;;8.27;8.17;;;9.70;99.90;;;;;;5025729;28;20464;-76
2023/12/26 03:12:55;;;;;;;8.10;8.00;;;9.70;99.90;;;;;;5045409;28;20498;-73
2023/12/26 03:15:22;;;;;;;8.20;8.10;;;9.80;99.90;;;;;;5045453;28;21021;-75
2023/12/26 03:17:53;;;;;;;8.07;7.97;;;9.80;99.90;;;;;;5038187;28;20460;-73
2023/12/26 03:20:20;;;;;;;8.23;8.13;;;9.80;99.90;;;;;;5043570;28;20518;-73
2023/12/26 03:22:47;;;;;;;8.17;8.07;;;9.80;99.90;;;;;;5039200;28;20485;-74
2023/12/26 03:25:14;;;;;;;8.40;8.30;;;9.80;99.90;;;;;;5040552;28;20457;-73
2023/12/26 03:27:41;;;;;;;8.00;7.90;;;9.80;99.90;;;;;;5046404;28;20453;-73
2023/12/26 03:30:09;;;;;;;7.93;7.83;;;9.80;99.90;;;;;;5040624;28;20511;-72
2023/12/26 03:32:36;;;;;;;6.93;6.83;;;9.80;99.90;;;;;;5035144;28;20484;-73
2023/12/26 03:35:06;;;;;;;7.60;7.50;;;9.80;99.90;;;;;;5037971;28;20506;-72
2023/12/26 03:37:33;;;;;;;7.30;7.20;;;9.80;99.90;;;;;;5037294;28;20856;-73
2023/12/26 03:40:00;;;;;;;8.80;8.70;;;9.80;99.90;;;;;;5045467;28;20958;-72
2023/12/26 03:42:27;;;;;;;8.23;8.13;;;9.80;99.90;;;;;;5047549;28;20464;-73
2023/12/26 03:44:55;;;;;;;8.17;8.07;;;9.80;99.90;;;;;;5046176;28;20506;-75
2023/12/26 03:47:22;;;;;;;7.97;7.87;;;9.80;99.90;;;;;;5041205;28;20792;-72
2023/12/26 03:49:49;;;;;;;7.83;7.73;;;9.80;99.90;;;;;;5039968;28;20452;-71
2023/12/26 03:52:18;;;;;;;7.90;7.80;;;9.80;99.90;;;;;;5044458;28;20487;-74
2023/12/26 03:54:45;;;;;;;8.57;8.47;;;9.80;99.90;;;;;;5045178;28;20563;-73
2023/12/26 03:57:12;;;;;;;7.70;7.60;;;9.80;99.90;;;;;;5045782;28;20466;-72
2023/12/26 03:59:40;;;;;;;8.27;8.17;;;9.80;99.90;;;;;;5049407;28;20509;-72
2023/12/26 04:02:07;;;;;;;8.33;8.23;;;9.80;99.90;;;;;;5048904;28;20468;-75
2023/12/26 04:04:34;;;;;;;8.67;8.57;;;9.80;99.90;;;;;;5041595;28;20784;-74
2023/12/26 04:07:01;;;;;;;9.00;8.90;;;9.70;99.90;;;;;;5042048;28;20804;-74
2023/12/26 04:09:29;;;;;;;8.53;8.43;;;9.70;99.90;;;;;;5038324;28;20459;-74
2023/12/26 04:11:56;;;;;;;8.90;8.80;;;9.70;99.90;;;;;;5046822;28;20460;-75
2023/12/26 04:14:23;;;;;;;8.57;8.47;;;9.70;99.90;;;;;;5049265;28;20479;-73
2023/12/26 04:16:50;;;;;;;8.40;8.30;;;9.70;99.90;;;;;;5040950;28;20479;-75
2023/12/26 04:19:17;;;;;;;7.83;7.73;;;9.70;99.90;;;;;;5036481;28;20449;-73
2023/12/26 04:21:45;;;;;;;8.73;8.63;;;9.70;99.90;;;;;;5042682;28;20464;-72
2023/12/26 04:24:13;;;;;;;10.33;10.13;;;9.70;99.90;;;;;;5046709;28;20802;-73
2023/12/26 04:26:41;;;;;;;9.83;9.63;;;9.60;99.90;;;;;;5047479;28;20533;-72
2023/12/26 04:29:08;;;;;;;9.97;9.77;;;9.70;99.90;;;;;;5031865;28;20484;-72
2023/12/26 04:31:36;;;;;;;8.33;8.23;;;9.70;99.90;;;;;;5040376;28;20463;-77
2023/12/26 04:34:03;;;;;;;8.53;8.43;;;9.70;99.90;;;;;;5047932;28;20486;-74
2023/12/26 04:36:34;;;;;;;9.27;9.13;;;9.70;99.90;;;;;;5048760;28;20476;-73
2023/12/26 04:39:02;;;;;;;8.93;8.83;;;9.70;99.90;;;;;;5036353;28;20477;-73
2023/12/26 04:41:30;;;;;;;8.57;8.47;;;9.80;99.90;;;;;;5042737;28;20511;-72
2023/12/26 04:43:58;;;;;;;9.53;9.33;;;9.80;99.90;;;;;;5043652;28;20547;-72
2023/12/26 04:46:25;;;;;;;8.67;8.57;;;9.80;99.90;;;;;;5048053;28;20734;-73
2023/12/26 04:48:53;;;;;;;8.57;8.47;;;9.90;99.90;;;;;;5044381;28;20465;-73
2023/12/26 04:51:20;;;;;;;8.60;8.50;;;9.90;99.90;;;;;;5043514;28;20464;-75
2023/12/26 04:53:49;;;;;;;7.97;7.87;;;9.90;99.90;;;;;;5042015;28;20811;-72
2023/12/26 04:56:20;;;;;;;7.60;7.50;;;9.90;99.90;;;;;;5043792;28;20560;-73
2023/12/26 04:58:48;;;;;;;7.20;7.10;;;9.90;99.90;;;;;;5041619;28;20951;-72
2023/12/26 05:01:17;;;;;;;7.23;7.13;;;9.80;99.90;;;;;;5045715;28;20517;-73
2023/12/26 05:03:44;;;;;;;7.83;7.73;;;9.80;99.90;;;;;;5048028;28;20467;-76
2023/12/26 05:06:11;;;;;;;8.53;8.43;;;9.90;99.90;;;;;;5048142;28;20559;-72
2023/12/26 05:08:40;;;;;;;8.47;8.37;;;9.90;99.90;;;;;;5042785;28;20476;-72
2023/12/26 05:11:08;;;;;;;9.60;9.40;;;9.90;99.90;;;;;;5034303;28;20467;-73
2023/12/26 05:13:35;;;;;;;8.93;8.83;;;9.90;99.90;;;;;;5042940;28;21008;-76
2023/12/26 05:16:03;;;;;;;9.00;8.90;;;9.90;99.90;;;;;;5047561;28;20501;-75
2023/12/26 05:18:33;;;;;;;9.53;9.33;;;9.80;99.90;;;;;;5045282;28;20456;-75
2023/12/26 05:21:00;;;;;;;9.60;9.40;;;9.80;99.90;;;;;;5046573;28;20448;-73
2023/12/26 05:23:27;;;;;;;9.03;8.93;;;9.80;99.90;;;;;;5047399;28;20978;-73
2023/12/26 05:25:54;;;;;;;9.80;9.60;;;9.80;99.90;;;;;;5043708;28;20511;-76
2023/12/26 05:28:21;;;;;;;9.97;9.77;;;9.80;99.90;;;;;;5040349;28;20463;-73
2023/12/26 05:30:48;;;;;;;10.50;10.30;;;9.80;99.90;;;;;;5041860;28;20480;-75
2023/12/26 05:33:18;;;;;;;9.43;9.23;;;9.80;99.90;;;;;;5047107;28;20480;-73
2023/12/26 05:35:46;;;;;;;9.60;9.40;;;9.80;99.90;;;;;;5044793;28;20576;-73
2023/12/26 05:38:13;;;;;;;9.10;9.00;;;9.80;99.90;;;;;;5040260;28;20467;-73
2023/12/26 05:40:40;;;;;;;8.80;8.70;;;9.80;99.90;;;;;;5044592;28;20449;-73
2023/12/26 05:43:07;;;;;;;9.23;9.10;;;9.80;99.90;;;;;;5047429;28;20463;-72
2023/12/26 05:45:34;;;;;;;9.70;9.50;;;9.80;99.90;;;;;;5035214;28;20463;-74
2023/12/26 05:48:01;;;;;;;9.67;9.47;;;9.70;99.90;;;;;;5046475;28;21077;-75
2023/12/26 05:50:29;;;;;;;10.07;9.87;;;9.70;99.90;;;;;;5043215;28;20714;-73
2023/12/26 05:52:57;;;;;;;9.73;9.53;;;9.80;99.90;;;;;;5046747;28;20480;-73
2023/12/26 05:55:24;;;;;;;10.50;10.30;;;9.80;99.90;;;;;;5040633;28;20465;-74
2023/12/26 05:57:51;;;;;;;11.00;10.80;;;9.70;99.90;;;;;;5042512;28;20970;-73
2023/12/26 06:00:18;;;;;;;10.47;10.27;;;9.70;99.90;;;;;;5044410;28;20471;-75
2023/12/26 06:02:45;;;;;;;10.03;9.83;;;9.70;99.90;;;;;;5036294;28;20461;-73
2023/12/26 06:05:12;;;;;;;10.90;10.70;;;9.80;99.90;;;;;;5045551;28;20457;-72
2023/12/26 06:07:39;;;;;;;10.27;10.07;;;9.80;99.90;;;;;;5038765;28;20464;-73
2023/12/26 06:10:08;;;;;;;10.40;10.20;;;9.80;99.90;;;;;;5045393;28;20796;-73
2023/12/26 06:12:35;;;;;;;11.50;11.27;;;9.80;99.90;;;;;;5040974;28;20453;-73
2023/12/26 06:15:02;;;;;;;11.03;10.83;;;9.80;99.90;;;;;;5033726;28;20457;-73
2023/12/26 06:17:29;;;;;;;10.87;10.67;;;9.80;99.90;;;;;;5034740;28;20461;-73
2023/12/26 06:19:56;;;;;;;10.40;10.20;;;9.80;99.90;;;;;;5043694;28;20471;-74
2023/12/26 06:22:23;;;;;;;9.80;9.60;;;9.70;99.90;;;;;;5045803;28;20471;-73
2023/12/26 06:24:50;;;;;;;9.70;9.50;;;9.80;99.90;;;;;;5041924;28;21025;-73
2023/12/26 06:27:18;;;;;;;9.13;9.03;;;9.70;99.90;;;;;;5039153;28;20757;-72
2023/12/26 06:29:45;;;;;;;9.63;9.43;;;9.70;99.90;;;;;;5038928;28;20496;-75
2023/12/26 06:32:13;;;;;;;9.17;9.03;;;9.80;99.90;;;;;;5044089;28;20456;-74
2023/12/26 06:34:40;;;;;;;9.00;8.90;;;9.70;99.90;;;;;;5045977;28;20573;-73
2023/12/26 06:37:07;;;;;;;8.33;8.23;;;9.70;99.90;;;;;;5042919;28;20465;-77
2023/12/26 06:39:35;;;;;;;9.20;9.10;;;9.70;99.90;;;;;;5038547;28;20457;-74
2023/12/26 06:42:02;;;;;;;8.47;8.37;;;9.80;99.90;;;;;;5038600;28;20551;-73
2023/12/26 06:44:31;;;;;;;8.13;8.03;;;9.80;99.90;;;;;;5040641;28;20463;-72
2023/12/26 06:46:59;;;;;;;7.57;7.47;;;9.80;99.90;;;;;;5045294;28;20915;-76
2023/12/26 06:49:26;;;;;;;7.30;7.20;;;9.80;99.90;;;;;;5046452;28;20476;-74
2023/12/26 06:51:52;;;;;;;7.73;7.63;;;9.80;99.90;;;;;;5038154;28;20468;-75
2023/12/26 06:54:19;;;;;;;7.60;7.50;;;9.80;99.90;;;;;;5043359;28;20484;-73
2023/12/26 06:56:47;;;;;;;7.17;7.07;;;9.90;99.90;;;;;;5036155;28;20558;-73
2023/12/26 06:59:15;;;;;;;6.40;6.30;;;9.80;99.90;;;;;;5046145;28;20460;-73
2023/12/26 07:01:47;;;;;;;5.80;5.70;;;9.80;99.90;;;;;;5042392;28;20456;-73
2023/12/26 07:04:14;;;;;;;5.50;5.40;;;9.80;99.90;;;;;;5037463;28;20559;-74
2023/12/26 07:06:40;;;;;;;5.77;5.67;;;9.80;99.90;;;;;;5034469;28;20457;-75
2023/12/26 07:09:08;;;;;;;4.57;4.57;;;9.80;99.90;;;;;;5038072;28;20468;-73
2023/12/26 07:11:34;;;;;;;4.00;4.00;;;9.90;99.90;;;;;;5045292;28;20472;-72
2023/12/26 07:14:01;;;;;;;4.00;4.00;;;9.90;99.90;;;;;;5045655;28;20483;-73
2023/12/26 07:16:28;;;;;;;3.57;3.57;;;9.90;99.90;;;;;;5043376;28;20547;-73
2023/12/26 07:18:56;;;;;;;3.53;3.53;;;9.90;99.90;;;;;;5043024;28;20464;-76
2023/12/26 07:21:23;;;;;;;3.67;3.67;;;10.00;99.90;;;;;;5039274;28;20468;-72
2023/12/26 07:23:50;;;;;;;3.53;3.53;;;10.00;99.90;;;;;;5045446;28;20471;-75
2023/12/26 07:26:17;;;;;;;3.27;3.27;;;10.00;99.90;;;;;;5041818;28;20465;-73
2023/12/26 07:28:44;;;;;;;3.40;3.40;;;10.00;99.90;;;;;;5032389;28;20944;-75
2023/12/26 07:31:19;;;;;;;3.13;3.13;;;10.00;99.90;;;;;;5043621;28;20525;-73
2023/12/26 07:33:46;;;;;;;2.93;2.93;;;10.00;99.90;;;;;;5037489;28;20475;-75
2023/12/26 07:36:15;;;;;;;3.07;3.07;;;10.10;99.90;;;;;;5035837;28;20479;-74
2023/12/26 07:38:42;;;;;;;2.50;2.50;;;10.10;99.90;;;;;;5041188;28;20464;-71
2023/12/26 07:41:09;;;;;;;2.63;2.63;;;10.10;99.90;;;;;;5037657;28;20463;-74
2023/12/26 07:43:36;;;;;;;2.80;2.80;;;10.10;99.90;;;;;;5036596;28;20634;-72
2023/12/26 07:46:05;;;;;;;2.80;2.80;;;10.10;99.90;;;;;;5042249;28;20452;-73
2023/12/26 07:48:31;;;;;;;2.30;2.30;;;10.10;99.90;;;;;;5045993;28;20459;-72
2023/12/26 07:50:58;;;;;;;2.50;2.50;;;10.10;99.90;;;;;;5036516;28;20465;-73
2023/12/26 07:53:28;;;;;;;2.20;2.20;;;10.10;99.90;;;;;;5034550;28;20460;-73
2023/12/26 07:55:54;;;;;;;2.13;2.13;;;10.10;99.90;;;;;;5039280;28;21061;-74
2023/12/26 07:58:22;;;;;;;2.27;2.27;;;10.10;99.90;;;;;;5037233;28;20847;-76
2023/12/26 08:00:48;;;;;;;2.07;2.07;;;10.10;99.90;;;;;;5045064;28;20491;-73
2023/12/26 08:03:15;;;;;;;2.70;2.70;;;10.10;99.90;;;;;;5044408;28;20481;-73
2023/12/26 08:05:43;;;;;;;2.03;2.03;;;10.10;99.90;;;;;;5036123;28;20580;-73
2023/12/26 08:08:10;;;;;;;2.20;2.20;;;10.10;99.90;;;;;;5034098;28;20459;-75
2023/12/26 08:10:38;;;;;;;12.40;12.10;;;10.10;99.90;;;;;;5044099;28;20458;-71
2023/12/26 08:13:05;;;;;;;13.47;13.07;;;10.10;99.90;;;;;;5045306;28;20449;-76
2023/12/26 08:15:32;;;;;;;13.43;13.03;;;10.00;99.90;;;;;;5044718;28;20491;-73
2023/12/26 08:17:59;;;;;;;13.50;13.10;;;9.90;99.90;;;;;;5040524;28;20490;-75
2023/12/26 08:20:26;;;;;;;14.20;13.80;;;9.80;99.90;;;;;;5035708;28;20811;-73
2023/12/26 08:22:53;;;;;;;13.97;13.57;;;9.80;99.90;;;;;;5038871;28;20476;-76
2023/12/26 08:25:21;;;;;;;14.20;13.80;;;9.80;99.90;;;;;;5037399;28;20961;-73
2023/12/26 08:27:50;;;;;;;14.07;13.67;;;9.80;99.90;;;;;;5042480;28;20510;-74
2023/12/26 08:30:17;;;;;;;14.80;14.40;;;9.80;99.90;;;;;;5044000;28;20836;-74
2023/12/26 08:32:43;;;;;;;14.10;13.70;;;9.80;99.90;;;;;;5042832;28;20448;-73
2023/12/26 08:35:10;;;;;;;13.50;13.10;;;9.90;99.90;;;;;;5047403;28;20488;-73
2023/12/26 08:37:37;;;;;;;13.80;13.40;;;9.90;99.90;;;;;;5048363;28;21126;-73
2023/12/26 08:40:05;;;;;;;14.50;14.10;;;9.80;99.90;;;;;;5034070;28;20465;-74
2023/12/26 08:42:32;;;;;;;13.83;13.43;;;9.80;99.90;;;;;;5047462;28;21021;-75
2023/12/26 08:45:01;;;;;;;13.63;13.23;;;9.80;99.90;;;;;;5045870;28;20456;-75
2023/12/26 08:47:27;;;;;;;14.27;13.87;;;9.90;99.90;;;;;;5044896;28;20452;-73
2023/12/26 08:49:56;;;;;;;14.07;13.67;;;9.90;99.90;;;;;;5037017;28;20477;-73
2023/12/26 08:52:25;;;;;;;14.07;13.67;;;9.90;99.90;;;;;;5044008;28;20456;-73
2023/12/26 08:54:52;;;;;;;14.10;13.70;;;9.90;99.90;;;;;;5043016;28;20557;-73
2023/12/26 08:57:19;;;;;;;13.70;13.30;;;9.90;99.90;;;;;;5044793;28;20457;-73
2023/12/26 08:59:45;;;;;;;13.53;13.13;;;9.80;99.90;;;;;;5029708;28;20457;-75
2023/12/26 09:02:14;;;;;;;13.90;13.50;;;9.80;99.90;;;;;;5042610;28;20456;-77
2023/12/26 09:04:41;;;;;;;13.27;12.87;;;9.80;99.90;;;;;;5044930;28;20966;-75
2023/12/26 09:07:08;;;;;;;12.50;12.20;;;9.70;99.90;;;;;;5045750;28;20955;-74
2023/12/26 09:09:35;;;;;;;12.53;12.23;;;9.80;99.90;;;;;;5046704;28;20567;-73
2023/12/26 09:12:02;;;;;;;12.67;12.37;;;9.80;99.90;;;;;;5039324;28;20489;-72
2023/12/26 09:14:29;;;;;;;13.00;12.70;;;9.80;99.90;;;;;;5038998;28;21438;-72
2023/12/26 09:16:56;;;;;;;13.03;12.70;;;9.90;99.90;;;;;;5043089;28;20967;-73
2023/12/26 09:19:25;;;;;;;12.30;12.00;;;9.90;99.90;;;;;;5044084;28;20832;-75
2023/12/26 09:21:52;;;;;;;12.37;12.07;;;9.90;99.90;;;;;;5042304;28;20461;-72
2023/12/26 09:24:19;;;;;;;11.70;11.40;;;9.90;99.90;;;;;;5036320;28;20518;-72
2023/12/26 09:26:46;;;;;;;11.53;11.23;;;9.90;99.90;;;;;;5046127;28;20458;-72
2023/12/26 09:29:13;;;;;;;11.33;11.03;;;9.80;99.90;;;;;;5046711;28;20809;-73
2023/12/26 09:31:40;;;;;;;11.73;11.43;;;9.90;99.90;;;;;;5039291;28;20478;-74
2023/12/26 09:34:08;;;;;;;11.30;11.00;;;9.90;99.90;;;;;;5037777;28;20488;-72
2023/12/26 09:36:36;;;;;;;11.53;11.23;;;9.80;99.90;;;;;;5041187;28;21014;-72
2023/12/26 09:39:03;;;;;;;11.77;11.47;;;9.80;99.90;;;;;;5043673;28;20452;-75
2023/12/26 09:41:30;;;;;;;11.80;11.50;;;9.80;99.90;;;;;;5035265;28;21167;-71
2023/12/26 09:43:57;;;;;;;11.53;11.23;;;9.80;99.90;;;;;;5036745;28;20471;-71
2023/12/26 09:46:25;;;;;;;11.47;11.17;;;9.90;99.90;;;;;;5044439;28;20448;-73
2023/12/26 09:48:52;;;;;;;11.30;11.00;;;9.90;99.90;;;;;;5044894;28;20556;-74
2023/12/26 09:51:22;;;;;;;11.97;11.67;;;9.90;99.90;;;;;;5042184;28;20466;-73
2023/12/26 09:53:58;;;;;;;11.80;11.50;;;10.00;99.90;;;;;;5044398;28;20807;-74
2023/12/26 09:56:26;;;;;;;11.73;11.43;;;10.00;99.90;;;;;;5043006;28;20460;-73
2023/12/26 09:58:56;;;;;;;11.17;10.87;;;10.00;99.90;;;;;;5038081;28;20461;-73
2023/12/26 10:01:23;;;;;;;11.17;10.87;;;10.10;99.90;;;;;;5041966;28;20943;-73
2023/12/26 10:03:50;;;;;;;11.20;10.90;;;10.10;99.90;;;;;;5040303;28;21258;-73
2023/12/26 10:06:16;;;;;;;10.80;10.50;;;10.10;99.90;;;;;;5046021;28;20561;-74
2023/12/26 10:08:44;;;;;;;10.07;9.87;;;10.10;99.90;;;;;;5044465;28;20463;-73
2023/12/26 10:11:15;;;;;;;10.70;10.40;;;10.00;99.90;;;;;;5030546;28;20462;-73
2023/12/26 10:13:50;;;;;;;10.07;9.87;;;9.90;99.90;;;;;;5044697;28;21015;-74
2023/12/26 10:16:17;;;;;;;10.37;10.10;;;9.90;99.90;;;;;;5045260;28;20771;-74
2023/12/26 10:18:44;;;;;;;10.10;9.90;;;9.90;99.90;;;;;;5039446;28;20464;-73
2023/12/26 10:21:12;;;;;;;9.87;9.67;;;9.90;99.90;;;;;;5043534;28;20460;-72
2023/12/26 10:23:39;;;;;;;9.50;9.30;;;9.90;99.90;;;;;;5041807;28;20470;-72
2023/12/26 10:26:07;;;;;;;9.80;9.60;;;10.10;99.90;;;;;;5032393;28;20457;-72
2023/12/26 10:28:38;;;;;;;9.90;9.70;;;10.20;99.90;;;;;;5038438;28;20463;-75
2023/12/26 10:31:13;;;;;;;10.00;9.80;;;10.30;99.90;;;;;;5035439;28;20575;-73
2023/12/26 10:33:40;;;;;;;10.47;10.23;;;10.30;99.90;;;;;;5039969;28;20464;-72
2023/12/26 10:36:10;;;;;;;10.50;10.23;;;10.30;99.90;;;;;;5036395;28;20500;-72
2023/12/26 10:38:39;;;;;;;10.50;10.23;;;10.10;99.90;;;;;;5043251;28;20528;-72
2023/12/26 10:41:08;;;;;;;10.50;10.30;;;10.00;99.90;;;;;;5043292;28;20452;-73
2023/12/26 10:43:40;;;;;;;10.27;10.07;;;10.00;99.90;;;;;;5037994;28;20465;-72
2023/12/26 10:46:08;;;;;;;10.17;9.97;;;9.90;99.90;;;;;;5037585;28;20455;-73
2023/12/26 10:48:36;;;;;;;10.30;10.10;;;9.80;99.90;;;;;;5036556;28;20563;-73
2023/12/26 10:51:04;;;;;;;10.23;10.03;;;9.60;99.90;;;;;;5039267;28;20489;-73
2023/12/26 10:53:37;;;;;;;9.93;9.73;;;9.50;99.90;;;;;;5041838;28;20461;-73
2023/12/26 10:56:07;;;;;;;10.30;10.10;;;9.50;99.90;;;;;;5042242;28;20951;-73
2023/12/26 10:58:35;;;;;;;9.80;9.60;;;9.40;99.90;;;;;;5039272;28;21054;-71
2023/12/26 13:53:07;;;;;;;12.27;11.97;;;10.90;99.90;;;;;;5037508;28;20451;-71
2023/12/26 13:55:33;;;;;;;12.13;11.83;;;10.50;99.90;;;;;;5045636;28;20571;-72
2023/12/26 13:58:00;;;;;;;12.03;11.73;;;10.40;99.90;;;;;;5045538;28;20460;-71
2023/12/26 14:00:27;;;;;;;11.80;11.50;;;10.20;99.90;;;;;;5031756;28;20465;-72
2023/12/26 14:02:54;;;;;;;11.97;11.67;;;10.10;99.90;;;;;;5043654;28;20781;-72
2023/12/26 14:05:21;;;;;;;11.80;11.50;;;10.00;99.90;;;;;;5039324;28;20863;-72
2023/12/26 14:07:49;;;;;;;11.47;11.17;;;9.90;99.90;;;;;;5043509;28;20449;-72
2023/12/26 14:10:17;;;;;;;11.67;11.37;;;9.80;99.90;;;;;;5033828;28;21156;-71
2023/12/26 14:12:44;;;;;;;11.80;11.50;;;9.80;99.90;;;;;;5037448;28;20880;-73
2023/12/26 14:15:11;;;;;;;11.53;11.23;;;9.80;99.90;;;;;;5046960;28;21022;-72
2023/12/26 14:17:39;;;;;;;11.30;11.00;;;9.80;99.90;;;;;;5045857;28;20581;-72
2023/12/26 14:20:06;;;;;;;11.23;10.93;;;9.80;99.90;;;;;;5042052;28;20955;-72
2023/12/26 14:22:33;;;;;;;11.00;10.70;;;9.80;99.90;;;;;;5050464;28;20490;-71
2023/12/26 14:25:01;;;;;;;10.73;10.50;;;9.80;99.90;;;;;;5035102;28;20579;-72
2023/12/26 14:27:29;;;;;;;11.70;11.40;;;9.80;99.90;;;;;;5042261;28;20456;-73
2023/12/26 14:29:59;;;;;;;10.57;10.37;;;9.70;99.90;;;;;;5031709;28;20488;-72
2023/12/26 14:32:26;;;;;;;11.10;10.80;;;9.70;99.90;;;;;;5044226;28;20993;-72
2023/12/26 14:34:53;;;;;;;11.23;10.93;;;9.60;99.90;;;;;;5043406;28;20498;-72
2023/12/26 14:37:20;;;;;;;11.20;10.90;;;9.60;99.90;;;;;;5037761;28;20574;-73
2023/12/26 14:39:47;;;;;;;11.10;10.80;;;9.60;99.90;;;;;;5041693;28;20831;-74
2023/12/26 14:42:14;;;;;;;11.20;10.90;;;9.50;99.90;;;;;;5036897;28;20894;-73
2023/12/26 14:44:42;;;;;;;11.03;10.73;;;9.50;99.90;;;;;;5045470;28;21302;-73
2023/12/26 14:47:09;;;;;;;11.17;10.87;;;9.50;99.90;;;;;;5044799;28;20462;-72
2023/12/26 14:49:36;;;;;;;11.60;11.30;;;9.40;99.90;;;;;;5050177;28;20460;-72
2023/12/26 14:52:03;;;;;;;11.47;11.17;;;9.40;99.90;;;;;;5040713;28;20457;-73
2023/12/26 14:54:29;;;;;;;11.30;11.00;;;9.50;99.90;;;;;;5047020;28;20510;-73
2023/12/26 14:56:56;;;;;;;10.77;10.57;;;9.50;99.90;;;;;;5029082;28;20492;-74
2023/12/26 14:59:22;;;;;;;11.40;11.10;;;9.40;99.90;;;;;;5046775;28;20631;-72
2023/12/26 15:01:50;;;;;;;11.67;11.37;;;9.40;99.90;;;;;;5044929;28;20461;-73
2023/12/26 15:04:23;;;;;;;11.03;10.73;;;9.50;99.90;;;;;;5043018;28;20296;-72
2023/12/26 15:06:50;;;;;;;11.00;10.70;;;9.50;99.90;;;;;;5047276;28;20456;-72
2023/12/26 15:09:16;;;;;;;11.47;11.17;;;9.40;99.90;;;;;;5045293;28;20488;-73
2023/12/26 15:11:43;;;;;;;11.60;11.30;;;9.40;99.90;;;;;;5034708;28;20495;-72
2023/12/26 15:14:12;;;;;;;10.47;10.27;;;9.40;99.90;;;;;;5045725;28;20483;-72
2023/12/26 15:16:39;;;;;;;11.43;11.13;;;9.40;99.90;;;;;;5036982;28;20787;-72
2023/12/26 15:19:07;;;;;;;11.90;11.60;;;9.40;99.90;;;;;;5046074;28;20456;-73
2023/12/26 15:21:34;;;;;;;11.77;11.47;;;9.40;99.90;;;;;;5045719;28;20478;-73
2023/12/26 15:24:01;;;;;;;10.57;10.37;;;9.40;99.90;;;;;;5050084;28;20778;-73
2023/12/26 15:26:28;;;;;;;10.93;10.67;;;9.40;99.90;;;;;;5032642;28;20520;-73
2023/12/26 15:28:55;;;;;;;10.63;10.43;;;9.40;99.90;;;;;;5033690;28;20465;-72
2023/12/26 15:31:22;;;;;;;10.20;10.00;;;9.40;99.90;;;;;;5029531;28;20467;-73
2023/12/26 15:33:50;;;;;;;10.67;10.47;;;9.50;99.90;;;;;;5035059;28;20465;-72
2023/12/26 15:36:18;;;;;;;11.37;11.07;;;9.40;99.90;;;;;;5029857;28;20530;-73
2023/12/26 15:38:46;;;;;;;10.67;10.47;;;9.40;99.90;;;;;;5041966;28;20516;-71