Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:02:15;;;;;;;12.50;10.82;;;9.60;96.70;;;;;;5016474;28;20125;-72
2021/01/30 00:04:43;;;;;;;16.77;11.35;;;9.60;96.70;;;;;;5018843;28;20037;-72
2021/01/30 00:07:10;;;;;;;14.25;10.98;;;9.50;96.70;;;;;;5016201;28;20132;-71
2021/01/30 00:09:38;;;;;;;17.33;11.90;;;9.50;96.70;;;;;;5017208;28;20042;-72
2021/01/30 00:12:06;;;;;;;14.00;11.57;;;9.50;96.70;;;;;;5018499;28;20072;-72
2021/01/30 00:14:37;;;;;;;16.25;11.68;;;9.50;96.70;;;;;;5013587;28;20080;-72
2021/01/30 00:17:07;;;;;;;14.80;11.65;;;9.50;96.70;;;;;;5020456;28;20033;-72
2021/01/30 00:19:36;;;;;;;15.60;12.10;;;9.40;96.70;;;;;;5015861;28;20037;-72
2021/01/30 00:22:06;;;;;;;17.85;12.43;;;9.40;96.70;;;;;;5016720;28;20049;-72
2021/01/30 00:24:33;;;;;;;15.52;11.43;;;9.40;96.70;;;;;;5021486;28;20045;-72
2021/01/30 00:27:03;;;;;;;15.20;11.18;;;9.40;96.70;;;;;;5017953;28;20477;-72
2021/01/30 00:29:33;;;;;;;15.65;11.85;;;9.30;96.70;;;;;;5015230;28;20046;-72
2021/01/30 00:32:01;;;;;;;12.95;11.27;;;9.20;96.70;;;;;;5015826;28;20037;-72
2021/01/30 00:34:31;;;;;;;16.35;12.05;;;9.20;96.70;;;;;;5015178;28;20046;-72
2021/01/30 00:37:04;;;;;;;20.25;12.23;;;9.20;96.70;;;;;;5015983;28;20549;-72
2021/01/30 00:39:31;;;;;;;18.08;12.80;;;9.20;96.70;;;;;;5015732;28;20044;-72
2021/01/30 00:41:59;;;;;;;16.00;11.93;;;9.20;96.70;;;;;;5014480;28;20041;-72
2021/01/30 00:44:27;;;;;;;18.85;12.52;;;9.20;96.70;;;;;;5020498;28;20045;-72
2021/01/30 00:46:54;;;;;;;16.83;11.88;;;9.10;96.70;;;;;;5013143;28;20049;-72
2021/01/30 00:49:23;;;;;;;16.15;11.60;;;9.20;96.70;;;;;;5023600;28;20511;-72
2021/01/30 00:51:51;;;;;;;15.30;11.40;;;9.20;96.70;;;;;;5022928;28;20037;-72
2021/01/30 00:54:18;;;;;;;14.07;11.52;;;9.20;96.70;;;;;;5020397;28;20039;-72
2021/01/30 00:56:48;;;;;;;14.93;11.40;;;9.20;96.70;;;;;;5015031;28;20042;-72
2021/01/30 00:59:16;;;;;;;13.18;10.23;;;9.20;96.70;;;;;;5020130;28;20049;-72
2021/01/30 01:01:45;;;;;;;12.10;10.75;;;9.30;96.70;;;;;;5012597;28;20073;-72
2021/01/30 01:04:20;;;;;;;13.27;10.38;;;9.30;96.70;;;;;;5014080;28;20041;-71
2021/01/30 01:06:49;;;;;;;13.02;10.50;;;9.30;96.70;;;;;;5016790;28;20045;-72
2021/01/30 01:09:18;;;;;;;12.52;10.57;;;9.30;96.70;;;;;;5018299;28;20071;-72
2021/01/30 01:11:49;;;;;;;12.38;10.82;;;9.30;96.70;;;;;;5020548;28;20065;-72
2021/01/30 01:14:18;;;;;;;12.95;10.32;;;9.30;96.70;;;;;;5017720;28;20482;-72
2021/01/30 01:16:46;;;;;;;13.05;11.25;;;9.30;96.70;;;;;;5003864;28;20574;-71
2021/01/30 01:19:14;;;;;;;11.63;10.43;;;9.20;96.70;;;;;;5013642;28;20046;-72
2021/01/30 01:21:42;;;;;;;13.55;10.55;;;9.20;96.70;;;;;;5015159;28;20121;-72
2021/01/30 01:24:11;;;;;;;16.10;11.82;;;9.20;96.70;;;;;;5015279;28;20056;-72
2021/01/30 01:26:38;;;;;;;15.95;11.68;;;9.20;96.70;;;;;;5019746;28;20129;-72
2021/01/30 01:29:05;;;;;;;16.60;11.95;;;9.20;96.70;;;;;;5015845;28;20435;-72
2021/01/30 01:31:32;;;;;;;12.98;10.82;;;9.10;96.70;;;;;;5006658;28;20153;-72
2021/01/30 01:34:00;;;;;;;13.70;11.45;;;9.00;96.70;;;;;;5003442;28;20124;-72
2021/01/30 01:36:27;;;;;;;19.25;12.75;;;9.10;96.70;;;;;;5024070;28;20444;-72
2021/01/30 01:38:54;;;;;;;14.82;11.30;;;9.00;96.70;;;;;;5020917;28;20037;-72
2021/01/30 01:41:22;;;;;;;13.07;10.88;;;9.00;96.70;;;;;;5023003;28;20507;-72
2021/01/30 01:43:51;;;;;;;15.68;11.57;;;9.00;96.70;;;;;;5001446;28;20419;-72
2021/01/30 01:46:25;;;;;;;11.90;10.43;;;9.00;96.70;;;;;;5017507;28;20070;-72
2021/01/30 01:48:59;;;;;;;15.55;11.13;;;9.00;96.70;;;;;;5018530;28;20042;-72
2021/01/30 01:51:33;;;;;;;18.65;11.35;;;8.90;96.70;;;;;;5022757;28;20045;-72
2021/01/30 01:54:04;;;;;;;14.25;11.85;;;8.90;96.70;;;;;;5020339;28;20514;-72
2021/01/30 01:56:34;;;;;;;14.07;11.05;;;8.90;96.70;;;;;;5022347;28;20056;-72
2021/01/30 01:59:08;;;;;;;15.60;10.40;;;8.90;96.70;;;;;;5019874;28;20049;-71
2021/01/30 02:01:36;;;;;;;15.50;10.93;;;8.80;96.70;;;;;;5020197;28;20123;-71
2021/01/30 02:04:08;;;;;;;23.40;11.77;;;8.80;96.70;;;;;;5020650;28;20045;-72
2021/01/30 02:06:38;;;;;;;23.23;10.20;;;8.80;96.70;;;;;;5018510;28;20053;-72
2021/01/30 02:09:08;;;;;;;27.85;10.48;;;8.70;96.70;;;;;;5018067;28;20065;-71
2021/01/30 02:11:37;;;;;;;25.30;9.77;;;8.80;96.70;;;;;;5002742;28;20523;-72
2021/01/30 02:14:08;;;;;;;20.00;10.80;;;8.70;96.70;;;;;;5020375;28;20120;-72
2021/01/30 02:16:42;;;;;;;35.38;11.32;;;8.70;96.70;;;;;;5022440;28;20332;-71
2021/01/30 02:19:34;;;;;;;20.65;9.95;;;8.70;96.70;;;;;;4997924;28;20466;-71
2021/01/30 02:22:24;;;;;;;39.88;11.73;;;8.70;96.70;;;;;;5020668;28;20130;-71
2021/01/30 02:25:21;;;;;;;57.80;12.15;;;8.70;96.70;;;;;;5018861;28;20553;-72
2021/01/30 02:28:04;;;;;;;55.60;11.88;;;8.70;96.70;;;;;;5003670;28;20580;-71
2021/01/30 02:31:01;;;;;;;39.17;11.35;;;8.70;96.70;;;;;;5000833;28;20235;-72
2021/01/30 02:33:44;;;;;;;40.42;12.25;;;8.70;96.70;;;;;;5017697;28;20042;-71
2021/01/30 02:36:26;;;;;;;39.75;11.48;;;8.70;96.70;;;;;;5018367;28;20578;-71
2021/01/30 02:38:58;;;;;;;29.17;11.82;;;8.70;96.70;;;;;;5022578;28;20038;-71
2021/01/30 02:41:30;;;;;;;24.15;12.18;;;8.70;96.70;;;;;;5017981;28;20100;-71
2021/01/30 02:44:01;;;;;;;88.63;13.65;;;8.70;96.70;;;;;;5023808;28;20539;-71
2021/01/30 02:46:31;;;;;;;39.45;11.45;;;8.70;96.70;;;;;;5016791;28;20149;-71
2021/01/30 02:49:04;;;;;;;35.22;11.32;;;8.60;96.70;;;;;;5000973;28;20056;-71
2021/01/30 02:51:38;;;;;;;70.13;13.05;;;8.60;96.70;;;;;;5015798;28;20029;-71
2021/01/30 02:54:07;;;;;;;58.75;13.77;;;8.50;96.70;;;;;;5018819;28;20046;-71
2021/01/30 02:56:35;;;;;;;55.08;12.15;;;8.40;96.70;;;;;;5019860;28;20053;-72
2021/01/30 02:59:07;;;;;;;84.80;13.20;;;8.50;96.70;;;;;;5017983;28;20050;-71
2021/01/30 03:01:36;;;;;;;95.60;12.90;;;8.40;96.70;;;;;;5020321;28;20380;-72
2021/01/30 03:04:08;;;;;;;46.50;10.90;;;8.30;96.70;;;;;;5014694;28;20060;-72
2021/01/30 03:06:47;;;;;;;18.73;10.05;;;8.20;96.70;;;;;;5022825;28;20100;-72
2021/01/30 03:09:23;;;;;;;26.27;10.13;;;8.30;96.70;;;;;;5019248;28;20042;-72
2021/01/30 03:11:59;;;;;;;24.10;11.07;;;8.30;96.70;;;;;;5017453;28;20064;-72
2021/01/30 03:14:31;;;;;;;19.90;9.27;;;8.30;96.70;;;;;;5015313;28;20057;-72
2021/01/30 03:17:01;;;;;;;22.88;9.93;;;8.20;96.70;;;;;;5020763;28;20061;-72
2021/01/30 03:19:32;;;;;;;16.15;9.82;;;8.20;96.70;;;;;;5017410;28;20041;-71
2021/01/30 03:22:05;;;;;;;22.00;10.68;;;8.30;96.70;;;;;;5020460;28;20057;-71
2021/01/30 03:24:33;;;;;;;17.95;10.88;;;8.30;96.70;;;;;;5031778;28;20045;-71
2021/01/30 03:27:00;;;;;;;21.35;10.82;;;8.40;96.70;;;;;;5021067;28;20037;-72
2021/01/30 03:29:28;;;;;;;25.25;10.63;;;8.40;96.70;;;;;;5019855;28;20045;-71
2021/01/30 03:31:55;;;;;;;29.63;11.05;;;8.50;96.70;;;;;;5012401;28;20197;-71
2021/01/30 03:34:23;;;;;;;26.63;10.85;;;8.50;96.70;;;;;;5013410;28;20030;-72
2021/01/30 03:36:50;;;;;;;33.15;11.45;;;8.40;96.70;;;;;;5012756;28;20048;-72
2021/01/30 03:39:19;;;;;;;26.73;11.23;;;8.40;96.70;;;;;;5001238;28;20072;-71
2021/01/30 03:41:46;;;;;;;46.50;12.43;;;8.40;96.70;;;;;;5019932;28;20034;-72
2021/01/30 03:44:15;;;;;;;49.28;11.45;;;8.30;96.70;;;;;;5016692;28;20115;-72
2021/01/30 03:46:42;;;;;;;40.05;12.15;;;8.40;96.70;;;;;;5018384;28;20037;-72
2021/01/30 03:49:10;;;;;;;51.17;13.43;;;8.30;96.70;;;;;;5019235;28;20045;-72
2021/01/30 03:51:37;;;;;;;40.10;12.50;;;8.30;96.70;;;;;;5017852;28;20443;-72
2021/01/30 03:54:04;;;;;;;31.17;12.50;;;8.40;96.70;;;;;;5014491;28;20081;-72
2021/01/30 03:56:32;;;;;;;20.70;11.07;;;8.40;96.70;;;;;;5016874;28;20033;-72
2021/01/30 03:59:00;;;;;;;23.25;11.95;;;8.40;96.70;;;;;;5016008;28;20052;-72
2021/01/30 04:01:32;;;;;;;50.83;13.48;;;8.40;96.70;;;;;;5008267;28;20080;-70
2021/01/30 04:04:05;;;;;;;21.63;11.38;;;8.50;96.70;;;;;;5017572;28;20049;-71
2021/01/30 04:06:32;;;;;;;26.35;13.15;;;8.50;96.70;;;;;;5016176;28;20172;-69
2021/01/30 04:08:59;;;;;;;36.03;13.23;;;8.60;96.70;;;;;;5012874;28;20537;-70
2021/01/30 04:11:27;;;;;;;68.03;14.40;;;8.60;96.70;;;;;;5017561;28;20420;-70
2021/01/30 04:13:56;;;;;;;33.95;13.05;;;8.60;96.70;;;;;;5016637;28;20061;-71
2021/01/30 04:16:24;;;;;;;26.05;11.48;;;8.50;96.70;;;;;;5016948;28;20120;-71
2021/01/30 04:18:51;;;;;;;27.45;12.75;;;8.50;96.70;;;;;;5014409;28;20068;-70
2021/01/30 04:21:19;;;;;;;24.80;12.05;;;8.50;96.70;;;;;;5001072;28;20424;-70
2021/01/30 04:23:48;;;;;;;35.20;12.52;;;8.60;96.70;;;;;;5016921;28;20051;-71
2021/01/30 04:26:16;;;;;;;47.75;14.15;;;8.60;96.70;;;;;;5020426;28;20040;-70
2021/01/30 04:28:43;;;;;;;21.60;11.13;;;8.40;96.70;;;;;;5016466;28;20045;-69
2021/01/30 04:31:12;;;;;;;22.13;12.52;;;8.40;96.70;;;;;;5018294;28;20065;-70
2021/01/30 04:33:40;;;;;;;22.08;11.85;;;8.50;96.70;;;;;;5018690;28;20391;-70
2021/01/30 04:36:07;;;;;;;21.52;12.10;;;8.60;96.70;;;;;;5017609;28;20033;-70
2021/01/30 04:38:34;;;;;;;22.45;12.02;;;8.60;96.70;;;;;;5019869;28;20057;-70
2021/01/30 04:41:08;;;;;;;29.00;11.98;;;8.60;96.70;;;;;;5001152;28;20621;-70
2021/01/30 04:43:40;;;;;;;22.88;11.88;;;8.60;96.70;;;;;;5019722;28;20103;-70
2021/01/30 04:46:15;;;;;;;21.85;11.60;;;8.60;96.70;;;;;;5011598;28;20188;-70
2021/01/30 04:48:54;;;;;;;19.90;11.55;;;8.70;96.70;;;;;;5015037;28;20037;-70
2021/01/30 04:51:30;;;;;;;15.98;10.38;;;8.60;96.70;;;;;;5031847;28;20046;-69
2021/01/30 04:54:11;;;;;;;25.83;12.07;;;8.60;96.70;;;;;;5002320;28;20638;-70
2021/01/30 04:56:53;;;;;;;34.20;12.20;;;8.70;96.70;;;;;;5016669;28;20605;-70
2021/01/30 04:59:30;;;;;;;29.40;10.90;;;8.70;96.70;;;;;;4993802;28;20514;-70
2021/01/30 05:02:04;;;;;;;17.83;10.10;;;8.70;96.70;;;;;;5010024;28;20045;-71
2021/01/30 05:04:34;;;;;;;25.55;11.30;;;8.80;96.70;;;;;;5016385;28;20506;-70
2021/01/30 05:07:12;;;;;;;25.17;11.52;;;8.80;96.70;;;;;;5019872;28;20051;-70
2021/01/30 05:09:48;;;;;;;19.80;10.45;;;8.80;96.70;;;;;;4996152;28;20046;-70
2021/01/30 05:12:21;;;;;;;23.60;11.82;;;8.80;96.70;;;;;;5018456;28;20073;-70
2021/01/30 05:15:03;;;;;;;41.47;11.25;;;8.80;96.70;;;;;;5015774;28;20564;-70
2021/01/30 05:17:36;;;;;;;24.33;11.10;;;8.80;96.70;;;;;;5018937;28;20068;-71
2021/01/30 05:20:08;;;;;;;22.08;11.38;;;8.80;96.70;;;;;;5015660;28;20613;-71
2021/01/30 05:22:40;;;;;;;23.35;11.35;;;8.80;96.70;;;;;;5022206;28;20047;-70
2021/01/30 05:25:10;;;;;;;31.63;10.90;;;8.80;96.70;;;;;;4998362;28;20053;-70
2021/01/30 05:27:50;;;;;;;39.80;10.63;;;8.80;96.70;;;;;;5021681;28;20042;-70
2021/01/30 05:30:27;;;;;;;31.73;9.93;;;8.80;96.70;;;;;;5022715;28;20124;-70
2021/01/30 05:33:10;;;;;;;32.78;12.25;;;8.90;96.70;;;;;;5019069;28;20601;-70
2021/01/30 05:35:45;;;;;;;26.10;10.95;;;8.80;96.70;;;;;;5015740;28;20075;-69
2021/01/30 05:38:30;;;;;;;23.63;11.02;;;8.80;96.70;;;;;;5015004;28;20932;-70
2021/01/30 05:41:03;;;;;;;23.65;10.55;;;8.80;96.70;;;;;;5017693;28;20045;-69
2021/01/30 05:43:38;;;;;;;26.08;11.27;;;8.80;96.70;;;;;;5015873;28;20048;-70
2021/01/30 05:46:09;;;;;;;27.40;11.35;;;8.80;96.70;;;;;;5015825;28;20040;-70
2021/01/30 05:48:43;;;;;;;28.55;10.25;;;8.80;96.70;;;;;;4999910;28;20049;-70
2021/01/30 05:51:17;;;;;;;18.20;10.85;;;8.80;96.70;;;;;;5010930;28;20479;-70
2021/01/30 05:53:46;;;;;;;37.03;10.48;;;8.80;96.70;;;;;;5015459;28;20041;-70
2021/01/30 05:56:13;;;;;;;40.33;11.02;;;8.90;96.70;;;;;;5011940;28;20077;-70
2021/01/30 05:58:42;;;;;;;18.95;9.27;;;8.80;96.70;;;;;;5017118;28;20041;-69
2021/01/30 06:01:25;;;;;;;25.40;9.10;;;8.90;96.70;;;;;;5018376;28;20037;-71
2021/01/30 06:03:57;;;;;;;21.05;9.52;;;8.80;96.70;;;;;;5015885;28;20095;-70
2021/01/30 06:06:26;;;;;;;22.95;8.48;;;8.90;96.70;;;;;;5013901;28;20062;-71
2021/01/30 06:08:56;;;;;;;29.40;7.60;;;8.90;96.70;;;;;;5016802;28;20049;-70
2021/01/30 06:11:25;;;;;;;27.00;8.07;;;8.90;96.70;;;;;;5004457;28;20054;-70
2021/01/30 06:13:54;;;;;;;15.23;8.55;;;8.90;96.70;;;;;;4999212;28;20060;-70
2021/01/30 06:16:37;;;;;;;23.95;8.43;;;8.80;96.70;;;;;;5018851;28;20115;-70
2021/01/30 06:19:17;;;;;;;31.48;8.48;;;8.80;96.70;;;;;;5002619;28;20067;-70
2021/01/30 06:21:46;;;;;;;14.32;8.02;;;8.80;96.70;;;;;;5020097;28;20137;-70
2021/01/30 06:24:26;;;;;;;21.73;6.68;;;8.80;96.70;;;;;;5023309;28;20033;-70
2021/01/30 06:26:56;;;;;;;26.70;7.60;;;8.80;96.70;;;;;;5020751;28;20050;-69
2021/01/30 06:29:31;;;;;;;20.75;7.45;;;8.80;96.70;;;;;;5021304;28;20060;-70
2021/01/30 06:32:25;;;;;;;27.17;7.53;;;8.80;96.70;;;;;;5021649;28;20463;-70
2021/01/30 06:35:05;;;;;;;16.45;6.68;;;8.80;96.70;;;;;;5021335;28;20048;-71
2021/01/30 06:37:38;;;;;;;17.30;6.40;;;8.80;96.70;;;;;;5015691;28;20038;-70
2021/01/30 06:40:15;;;;;;;19.00;6.65;;;8.70;96.70;;;;;;5020318;28;20413;-69
2021/01/30 06:42:44;;;;;;;16.55;6.55;;;8.70;96.70;;;;;;5016197;28;20073;-70
2021/01/30 06:45:29;;;;;;;14.82;6.18;;;8.70;96.70;;;;;;5019326;28;20091;-70
2021/01/30 06:47:56;;;;;;;17.38;7.13;;;8.70;96.70;;;;;;5021507;28;20045;-70
2021/01/30 06:50:35;;;;;;;19.25;7.47;;;8.70;96.70;;;;;;5015587;28;20049;-71
2021/01/30 06:53:22;;;;;;;22.58;7.60;;;8.70;96.70;;;;;;5018503;28;20132;-70
2021/01/30 06:55:49;;;;;;;18.08;8.05;;;8.80;96.70;;;;;;5017195;28;20045;-70
2021/01/30 06:58:24;;;;;;;18.50;8.77;;;8.70;96.70;;;;;;5021164;28;20061;-70
2021/01/30 07:01:06;;;;;;;15.60;7.97;;;8.70;96.70;;;;;;5001824;28;20046;-71
2021/01/30 07:03:57;;;;;;;18.50;8.05;;;8.80;96.70;;;;;;5020048;28;20041;-71
2021/01/30 07:06:32;;;;;;;18.15;8.50;;;8.80;96.70;;;;;;5000435;28;20065;-72
2021/01/30 07:09:13;;;;;;;19.70;8.50;;;8.90;96.70;;;;;;5004334;28;20088;-70
2021/01/30 07:11:52;;;;;;;29.63;9.10;;;8.90;96.70;;;;;;5019242;28;20049;-71
2021/01/30 07:14:32;;;;;;;26.52;9.32;;;8.90;96.70;;;;;;5001398;28;20467;-71
2021/01/30 07:17:05;;;;;;;25.00;8.95;;;8.90;96.70;;;;;;5015249;28;20601;-70
2021/01/30 07:19:46;;;;;;;17.83;9.35;;;8.90;96.70;;;;;;5013542;28;20053;-70
2021/01/30 07:22:20;;;;;;;16.27;9.10;;;9.00;96.70;;;;;;5019006;28;20123;-71
2021/01/30 07:24:51;;;;;;;23.83;10.23;;;9.00;96.70;;;;;;5016172;28;20041;-70
2021/01/30 07:27:24;;;;;;;30.25;10.13;;;9.00;96.70;;;;;;5001573;28;20574;-71
2021/01/30 07:30:01;;;;;;;18.33;9.70;;;9.00;96.70;;;;;;5018669;28;20049;-71
2021/01/30 07:32:34;;;;;;;18.08;9.65;;;9.00;96.70;;;;;;5010784;28;20523;-71
2021/01/30 07:35:14;;;;;;;58.47;36.67;;;9.10;96.70;;;;;;5016181;28;20503;-71
2021/01/30 07:37:52;;;;;;;60.30;42.10;;;9.20;96.70;;;;;;5017270;28;20104;-70
2021/01/30 07:40:22;;;;;;;26.83;14.25;;;9.30;96.70;;;;;;5017982;28;20534;-70
2021/01/30 07:42:56;;;;;;;23.55;13.80;;;9.30;96.70;;;;;;5019384;28;20562;-70
2021/01/30 07:45:28;;;;;;;30.27;15.45;;;9.20;96.70;;;;;;5017962;28;20499;-70
2021/01/30 07:48:09;;;;;;;28.35;13.30;;;9.30;96.70;;;;;;5018714;28;20037;-69
2021/01/30 07:50:50;;;;;;;22.08;12.35;;;9.40;96.70;;;;;;4997270;28;20041;-70
2021/01/30 07:53:21;;;;;;;19.45;10.85;;;9.40;96.70;;;;;;5020217;28;20048;-70
2021/01/30 07:56:06;;;;;;;19.48;10.30;;;9.50;96.70;;;;;;5018840;28;20049;-70
2021/01/30 07:58:41;;;;;;;17.92;10.52;;;9.50;96.70;;;;;;5018191;28;20096;-70
2021/01/30 08:01:25;;;;;;;24.73;10.10;;;9.50;96.70;;;;;;5018424;28;20049;-69
2021/01/30 08:04:04;;;;;;;21.10;9.95;;;9.50;96.70;;;;;;4999834;28;20582;-70
2021/01/30 08:06:41;;;;;;;20.27;10.10;;;9.60;96.70;;;;;;5017802;28;20041;-70
2021/01/30 08:09:24;;;;;;;19.73;10.40;;;9.60;96.70;;;;;;5000311;28;20052;-70
2021/01/30 08:11:59;;;;;;;30.48;12.18;;;9.60;96.70;;;;;;5015726;28;20053;-70
2021/01/30 08:14:39;;;;;;;24.15;11.55;;;9.60;96.70;;;;;;5015500;28;20046;-70
2021/01/30 08:17:15;;;;;;;26.75;12.93;;;9.60;96.70;;;;;;5015217;28;20046;-70
2021/01/30 08:19:49;;;;;;;23.57;11.03;;;9.60;96.70;;;;;;4999835;28;20061;-69
2021/01/30 08:22:21;;;;;;;21.40;11.40;;;9.50;96.70;;;;;;5008303;28;20558;-70
2021/01/30 08:24:55;;;;;;;22.02;11.15;;;9.60;96.70;;;;;;4986346;28;20049;-70
2021/01/30 08:27:28;;;;;;;26.33;11.75;;;9.60;96.70;;;;;;5032930;28;20418;-69
2021/01/30 08:30:02;;;;;;;23.05;11.40;;;9.60;96.70;;;;;;5017772;28;20128;-69
2021/01/30 08:32:34;;;;;;;41.95;17.55;;;9.70;96.70;;;;;;5016364;28;20060;-68
2021/01/30 08:35:31;;;;;;;30.60;13.95;;;9.70;96.70;;;;;;5018320;28;20594;-70
2021/01/30 08:38:01;;;;;;;29.48;15.02;;;9.60;96.70;;;;;;5015300;28;20519;-69
2021/01/30 08:40:49;;;;;;;43.50;18.08;;;9.50;96.70;;;;;;5020737;28;20148;-69
2021/01/30 08:43:23;;;;;;;30.02;15.25;;;9.50;96.70;;;;;;5020330;28;20053;-69
2021/01/30 08:45:51;;;;;;;26.90;14.27;;;9.60;96.70;;;;;;5016171;28;20092;-69
2021/01/30 08:48:27;;;;;;;30.52;14.55;;;9.60;96.70;;;;;;5018675;28;20128;-70
2021/01/30 08:50:57;;;;;;;31.85;15.00;;;9.70;96.70;;;;;;5016522;28;20033;-69
2021/01/30 08:53:33;;;;;;;28.45;13.75;;;9.70;96.70;;;;;;5018424;28;20582;-69
2021/01/30 08:56:04;;;;;;;27.45;14.15;;;9.80;96.70;;;;;;5018722;28;20431;-69
2021/01/30 08:58:46;;;;;;;28.65;13.48;;;9.90;96.70;;;;;;5017417;28;20454;-69
2021/01/30 09:01:43;;;;;;;29.52;14.25;;;9.90;96.70;;;;;;4999325;28;20526;-70
2021/01/30 09:04:39;;;;;;;25.88;13.93;;;9.90;96.70;;;;;;5019232;28;20104;-69
2021/01/30 09:07:06;;;;;;;27.75;14.95;;;10.00;96.70;;;;;;5015654;28;20057;-68
2021/01/30 09:09:54;;;;;;;34.75;15.18;;;10.00;96.70;;;;;;5020206;28;20140;-68
2021/01/30 09:12:50;;;;;;;25.27;12.95;;;10.10;96.70;;;;;;5018733;28;20049;-69
2021/01/30 09:15:47;;;;;;;31.47;14.33;;;10.20;96.70;;;;;;5015797;28;20046;-69
2021/01/30 09:18:24;;;;;;;28.17;14.23;;;10.20;96.70;;;;;;5017263;28;20284;-69
2021/01/30 09:20:57;;;;;;;26.92;14.32;;;10.20;96.70;;;;;;5015327;28;20049;-69
2021/01/30 09:23:39;;;;;;;26.48;12.98;;;10.30;96.70;;;;;;5015082;28;20498;-70
2021/01/30 09:26:13;;;;;;;19.75;11.63;;;10.40;96.70;;;;;;5015779;28;20033;-70
2021/01/30 09:28:41;;;;;;;16.80;11.50;;;10.50;96.70;;;;;;5016282;28;20578;-69
2021/01/30 09:31:16;;;;;;;21.13;11.40;;;10.50;96.70;;;;;;5016512;28;20033;-69
2021/01/30 09:34:00;;;;;;;21.48;12.13;;;10.60;96.70;;;;;;4996028;28;20148;-69
2021/01/30 09:36:32;;;;;;;21.00;12.90;;;10.70;96.70;;;;;;5016318;28;20133;-69
2021/01/30 09:39:00;;;;;;;25.63;14.55;;;10.70;96.70;;;;;;5019779;28;20633;-69
2021/01/30 09:41:30;;;;;;;24.92;14.55;;;10.60;96.70;;;;;;5017200;28;20038;-69
2021/01/30 09:44:08;;;;;;;28.58;14.05;;;10.60;96.70;;;;;;5015394;28;20140;-69
2021/01/30 09:46:37;;;;;;;26.15;13.93;;;10.60;96.70;;;;;;5020382;28;20463;-69
2021/01/30 09:49:10;;;;;;;23.27;13.82;;;10.70;96.70;;;;;;5023348;28;20083;-69
2021/01/30 09:51:41;;;;;;;24.63;13.70;;;10.70;96.70;;;;;;5020734;28;20053;-69
2021/01/30 09:54:14;;;;;;;21.10;12.40;;;10.70;96.70;;;;;;5018007;28;20164;-70
2021/01/30 09:56:42;;;;;;;20.40;12.63;;;10.80;96.70;;;;;;5019593;28;20076;-69
2021/01/30 09:59:12;;;;;;;22.55;12.85;;;10.90;96.70;;;;;;5021432;28;20073;-69
2021/01/30 10:01:43;;;;;;;25.40;13.13;;;10.90;96.70;;;;;;5024585;28;20142;-69
2021/01/30 10:04:16;;;;;;;23.00;12.95;;;11.00;96.70;;;;;;5021042;28;20045;-69
2021/01/30 10:06:45;;;;;;;18.67;10.73;;;11.00;96.70;;;;;;5019042;28;20143;-69
2021/01/30 10:09:18;;;;;;;21.38;11.30;;;10.90;96.70;;;;;;5020174;28;20041;-70
2021/01/30 10:11:49;;;;;;;19.10;11.57;;;10.90;96.70;;;;;;5003395;28;20041;-69
2021/01/30 10:14:20;;;;;;;16.48;10.30;;;10.90;96.70;;;;;;5019560;28;20372;-69
2021/01/30 10:16:58;;;;;;;17.73;10.25;;;11.00;96.70;;;;;;5022023;28;20048;-69
2021/01/30 10:19:28;;;;;;;16.80;10.40;;;11.00;96.70;;;;;;5019703;28;20045;-69
2021/01/30 10:21:57;;;;;;;17.42;9.70;;;11.00;96.70;;;;;;5021475;28;20265;-69
2021/01/30 10:24:27;;;;;;;16.17;9.90;;;11.00;96.70;;;;;;5022539;28;20399;-69
2021/01/30 10:27:09;;;;;;;15.00;10.32;;;11.10;96.70;;;;;;5020091;28;20114;-69
2021/01/30 10:29:37;;;;;;;19.80;12.30;;;11.10;96.70;;;;;;5020450;28;20045;-69
2021/01/30 10:32:11;;;;;;;20.77;12.70;;;11.10;96.70;;;;;;5021703;28;20573;-69
2021/01/30 10:34:43;;;;;;;25.42;14.25;;;11.20;96.70;;;;;;5011775;28;20387;-69
2021/01/30 10:37:16;;;;;;;27.13;14.27;;;11.30;96.70;;;;;;5018478;28;20045;-69
2021/01/30 10:39:47;;;;;;;25.13;14.43;;;11.50;96.70;;;;;;5020945;28;20458;-69
2021/01/30 10:42:20;;;;;;;20.95;12.43;;;11.60;96.70;;;;;;5021336;28;20041;-70
2021/01/30 10:44:50;;;;;;;20.25;13.48;;;11.70;96.70;;;;;;5021994;28;20058;-70
2021/01/30 10:47:24;;;;;;;22.10;12.25;;;11.60;96.70;;;;;;5018361;28;20047;-69
2021/01/30 10:50:03;;;;;;;25.58;13.85;;;11.60;96.70;;;;;;5001151;28;20230;-69
2021/01/30 10:52:31;;;;;;;24.25;12.57;;;11.50;96.70;;;;;;5008152;28;20096;-69
2021/01/30 10:55:23;;;;;;;19.42;11.25;;;11.60;96.70;;;;;;5032481;28;20115;-69
2021/01/30 10:57:51;;;;;;;23.25;12.15;;;11.60;96.70;;;;;;5021715;28;20068;-70
2021/01/30 11:00:27;;;;;;;16.67;10.75;;;11.60;96.70;;;;;;5018190;28;20050;-69
2021/01/30 11:02:55;;;;;;;18.95;10.63;;;11.60;96.70;;;;;;5018700;28;20046;-68
2021/01/30 11:05:28;;;;;;;19.30;10.20;;;11.70;96.70;;;;;;5018713;28;20042;-70
2021/01/30 11:08:01;;;;;;;17.52;9.77;;;11.80;96.70;;;;;;5021007;28;20136;-69
2021/01/30 11:10:35;;;;;;;15.15;10.00;;;11.80;96.70;;;;;;5021462;28;20068;-69
2021/01/30 11:13:10;;;;;;;17.23;9.35;;;11.90;96.70;;;;;;5018873;28;20037;-69
2021/01/30 11:15:42;;;;;;;17.42;10.23;;;12.00;96.70;;;;;;5019102;28;20049;-69
2021/01/30 11:18:14;;;;;;;20.60;11.35;;;12.00;96.70;;;;;;5018545;28;20073;-69
2021/01/30 11:20:45;;;;;;;26.20;13.32;;;12.10;96.70;;;;;;5021880;28;20033;-69
2021/01/30 11:23:32;;;;;;;17.70;12.18;;;12.20;96.70;;;;;;5019749;28;20446;-69
2021/01/30 11:26:10;;;;;;;19.88;10.82;;;12.40;96.70;;;;;;4991386;28;20063;-69
2021/01/30 11:28:38;;;;;;;18.00;10.70;;;12.50;96.70;;;;;;5021883;28;20038;-69
2021/01/30 11:31:07;;;;;;;18.48;10.63;;;12.60;96.70;;;;;;4999438;28;20124;-69
2021/01/30 11:33:35;;;;;;;18.60;10.18;;;12.60;96.70;;;;;;5016137;28;20120;-69
2021/01/30 11:36:05;;;;;;;20.02;11.05;;;12.60;96.70;;;;;;5021962;28;20497;-69
2021/01/30 11:38:32;;;;;;;15.35;10.70;;;12.60;96.70;;;;;;5014617;28;20050;-69
2021/01/30 11:41:00;;;;;;;20.27;11.57;;;12.60;96.70;;;;;;5018927;28;20038;-69
2021/01/30 11:43:28;;;;;;;19.75;11.50;;;12.60;96.70;;;;;;5020752;28;20214;-69
2021/01/30 11:45:56;;;;;;;17.83;9.90;;;12.50;96.70;;;;;;5019380;28;20049;-69
2021/01/30 11:48:24;;;;;;;21.67;11.63;;;12.60;96.70;;;;;;5001123;28;20083;-69
2021/01/30 11:50:52;;;;;;;21.55;10.13;;;12.50;96.70;;;;;;5018845;28;20518;-69
2021/01/30 11:53:23;;;;;;;18.35;10.98;;;12.50;96.70;;;;;;5018347;28;21007;-69
2021/01/30 11:55:51;;;;;;;18.27;10.80;;;12.40;96.70;;;;;;5003354;28;20322;-69
2021/01/30 11:58:19;;;;;;;17.08;10.57;;;12.40;96.70;;;;;;4998608;28;20069;-69
2021/01/30 12:00:47;;;;;;;21.05;9.77;;;12.50;96.70;;;;;;5018089;28;20042;-69
2021/01/30 12:03:23;;;;;;;15.50;9.98;;;12.50;96.70;;;;;;5020474;28;20049;-70
2021/01/30 12:05:52;;;;;;;18.77;10.30;;;12.50;96.70;;;;;;5023989;28;20072;-69
2021/01/30 12:08:19;;;;;;;18.30;10.70;;;12.60;96.70;;;;;;5010771;28;20057;-70
2021/01/30 12:10:50;;;;;;;21.30;11.57;;;12.70;96.70;;;;;;5020289;28;20041;-69
2021/01/30 12:13:18;;;;;;;17.58;11.40;;;12.70;96.70;;;;;;5017695;28;20041;-69
2021/01/30 12:15:46;;;;;;;19.02;11.60;;;12.80;96.70;;;;;;5018778;28;20607;-72
2021/01/30 12:18:16;;;;;;;25.55;13.13;;;12.90;96.70;;;;;;5019266;28;20045;-72
2021/01/30 12:20:45;;;;;;;25.67;13.07;;;13.10;96.70;;;;;;5018610;28;20042;-72
2021/01/30 12:23:13;;;;;;;21.50;11.25;;;13.20;96.70;;;;;;5020818;28;20040;-72
2021/01/30 12:25:41;;;;;;;20.05;10.27;;;13.20;96.70;;;;;;5021781;28;20107;-70
2021/01/30 12:28:13;;;;;;;17.90;10.98;;;13.20;96.70;;;;;;5016807;28;20038;-72
2021/01/30 12:30:41;;;;;;;21.55;12.02;;;13.30;96.70;;;;;;5021518;28;20045;-72
2021/01/30 12:33:08;;;;;;;24.38;11.88;;;13.30;96.70;;;;;;5028463;28;20131;-71
2021/01/30 12:35:36;;;;;;;26.80;15.18;;;13.30;96.70;;;;;;5017581;28;20060;-71
2021/01/30 12:38:05;;;;;;;17.23;11.48;;;13.40;96.70;;;;;;5016012;28;20038;-71
2021/01/30 12:40:35;;;;;;;19.60;10.82;;;13.60;96.70;;;;;;5020836;28;20049;-72
2021/01/30 12:43:06;;;;;;;19.63;11.85;;;13.70;96.70;;;;;;5016574;28;20075;-70
2021/01/30 12:45:34;;;;;;;17.48;8.07;;;13.80;96.70;;;;;;5017033;28;20581;-70
2021/01/30 12:48:02;;;;;;;18.65;8.90;;;13.90;96.70;;;;;;5021280;28;20049;-71
2021/01/30 12:50:31;;;;;;;19.08;9.30;;;14.10;96.70;;;;;;5019826;28;20157;-72
2021/01/30 12:53:00;;;;;;;22.00;10.93;;;14.30;96.70;;;;;;5015557;28;20057;-71
2021/01/30 12:55:28;;;;;;;13.27;7.40;;;14.50;96.70;;;;;;5001712;28;20398;-70
2021/01/30 12:57:58;;;;;;;15.73;7.10;;;14.60;96.70;;;;;;5016548;28;20049;-71
2021/01/30 13:00:27;;;;;;;19.83;7.22;;;14.70;96.70;;;;;;5021435;28;20115;-70
2021/01/30 13:02:58;;;;;;;13.88;6.57;;;14.90;96.70;;;;;;5000962;28;20076;-71
2021/01/30 13:05:25;;;;;;;11.70;4.53;;;14.80;96.70;;;;;;5016457;28;20095;-70