Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:41;;;;;;;3.77;3.30;;;;;;;;;;5025082;28;20292;-65
2022/03/03 00:03:11;;;;;;;2.80;2.50;;;;;;;;;;5024127;28;20514;-64
2022/03/03 00:05:41;;;;;;;3.50;3.20;;;;;;;;;;5022256;28;20199;-64
2022/03/03 00:08:13;;;;;;;2.70;2.50;;;;;;;;;;5016604;28;20199;-64
2022/03/03 00:10:44;;;;;;;3.20;2.90;;;;;;;;;;4994201;28;20203;-64
2022/03/03 00:13:15;;;;;;;3.23;3.03;;;;;;;;;;5024194;28;20195;-65
2022/03/03 00:15:47;;;;;;;3.27;2.97;;;;;;;;;;5021217;28;21358;-63
2022/03/03 00:18:17;;;;;;;3.37;3.07;;;;;;;;;;5010648;28;20257;-64
2022/03/03 00:20:48;;;;;;;3.33;3.03;;;;;;;;;;5027147;28;20222;-63
2022/03/03 00:23:17;;;;;;;2.93;2.73;;;;;;;;;;5022632;28;20195;-64
2022/03/03 00:25:50;;;;;;;3.60;3.30;;;;;;;;;;5026860;28;20230;-62
2022/03/03 00:28:20;;;;;;;3.60;3.17;;;;;;;;;;5025887;28;20210;-64
2022/03/03 00:30:51;;;;;;;3.20;2.90;;;;;;;;;;5024151;28;20571;-63
2022/03/03 00:33:21;;;;;;;3.23;2.93;;;;;;;;;;5017260;28;20262;-65
2022/03/03 00:35:54;;;;;;;2.90;2.60;;;;;;;;;;5006405;28;20198;-64
2022/03/03 00:38:28;;;;;;;3.30;3.00;;;;;;;;;;5022575;28;20234;-64
2022/03/03 00:40:57;;;;;;;3.23;2.93;;;;;;;;;;5015315;28;20302;-64
2022/03/03 00:43:29;;;;;;;3.07;2.77;;;;;;;;;;5027308;28;20222;-64
2022/03/03 00:45:59;;;;;;;3.03;2.73;;;;;;;;;;5006832;28;20192;-64
2022/03/03 00:48:33;;;;;;;4.00;2.77;;;;;;;;;;5026377;28;20206;-63
2022/03/03 00:51:06;;;;;;;3.73;3.43;;;;;;;;;;5021288;28;20235;-64
2022/03/03 00:53:38;;;;;;;3.37;3.07;;;;;;;;;;5020605;28;20587;-64
2022/03/03 00:56:06;;;;;;;3.03;2.73;;;;;;;;;;5046380;28;20217;-62
2022/03/03 00:58:36;;;;;;;3.60;3.00;;;;;;;;;;5043971;28;20222;-63
2022/03/03 01:01:08;;;;;;;3.40;3.10;;;;;;;;;;5037009;28;20218;-62
2022/03/03 01:03:41;;;;;;;3.10;2.80;;;;;;;;;;5037426;28;20191;-62
2022/03/03 01:06:10;;;;;;;3.40;2.80;;;;;;;;;;5044409;28;20221;-63
2022/03/03 01:08:44;;;;;;;4.03;3.67;;;;;;;;;;5044396;28;20206;-63
2022/03/03 01:11:15;;;;;;;3.23;2.93;;;;;;;;;;5045477;28;20206;-63
2022/03/03 01:13:46;;;;;;;3.40;3.10;;;;;;;;;;5013017;28;20272;-63
2022/03/03 01:16:18;;;;;;;3.37;3.13;;;;;;;;;;5043452;28;20221;-62
2022/03/03 01:18:50;;;;;;;3.20;2.90;;;;;;;;;;5040221;28;21384;-63
2022/03/03 01:21:20;;;;;;;3.70;3.40;;;;;;;;;;5030508;28;20238;-64
2022/03/03 01:23:49;;;;;;;3.60;3.30;;;;;;;;;;5035105;28;20217;-63
2022/03/03 01:26:22;;;;;;;3.13;2.83;;;;;;;;;;5032508;28;20701;-63
2022/03/03 01:28:55;;;;;;;3.40;3.10;;;;;;;;;;5017195;28;20202;-62
2022/03/03 01:31:26;;;;;;;3.40;3.10;;;;;;;;;;5033572;28;20210;-62
2022/03/03 01:33:57;;;;;;;3.40;3.00;;;;;;;;;;5037396;28;20524;-63
2022/03/03 01:36:28;;;;;;;3.37;3.07;;;;;;;;;;5046208;28;20221;-63
2022/03/03 01:38:55;;;;;;;4.60;3.00;;;;;;;;;;5041815;28;20195;-64
2022/03/03 01:41:26;;;;;;;3.93;3.50;;;;;;;;;;5027778;28;20222;-63
2022/03/03 01:43:57;;;;;;;3.17;2.90;;;;;;;;;;5026576;28;20944;-63
2022/03/03 01:46:29;;;;;;;3.60;3.20;;;;;;;;;;5031650;28;20202;-62
2022/03/03 01:48:59;;;;;;;3.63;3.33;;;;;;;;;;5037217;28;20234;-63
2022/03/03 01:51:30;;;;;;;3.63;3.33;;;;;;;;;;5045685;28;20202;-63
2022/03/03 01:53:58;;;;;;;3.87;3.57;;;;;;;;;;5038258;28;20210;-63
2022/03/03 01:56:28;;;;;;;3.70;3.40;;;;;;;;;;5040849;28;20229;-62
2022/03/03 01:59:00;;;;;;;4.40;4.03;;;;;;;;;;5043912;28;20325;-64
2022/03/03 02:01:31;;;;;;;3.40;3.03;;;;;;;;;;5036283;28;20214;-64
2022/03/03 02:03:59;;;;;;;3.40;3.10;;;;;;;;;;5034435;28;20224;-62
2022/03/03 02:06:30;;;;;;;3.30;2.80;;;;;;;;;;5042708;28;20237;-64
2022/03/03 02:09:03;;;;;;;3.53;2.90;;;;;;;;;;5041164;28;20293;-64
2022/03/03 02:11:32;;;;;;;3.57;3.27;;;;;;;;;;5041510;28;20202;-63
2022/03/03 02:14:04;;;;;;;3.43;3.13;;;;;;;;;;5045649;28;20573;-63
2022/03/03 02:16:35;;;;;;;3.63;3.33;;;;;;;;;;5024441;28;20202;-63
2022/03/03 02:19:35;;;;;;;3.70;3.40;;;;;;;;;;5064986;27;20942;-63
2022/03/03 02:22:05;;;;;;;4.00;3.63;;;;;;;;;;5063982;28;20221;-64
2022/03/03 02:24:37;;;;;;;4.27;3.87;;;;;;;;;;5063297;28;20206;-63
2022/03/03 02:27:22;;;;;;;3.93;3.50;;;;;;;;;;5091281;28;20209;-63
2022/03/03 02:29:54;;;;;;;3.83;3.53;;;;;;;;;;5058374;28;20598;-64
2022/03/03 02:32:24;;;;;;;3.63;3.33;;;;;;;;;;5050835;28;20202;-63
2022/03/03 02:34:57;;;;;;;4.00;3.60;;;;;;;;;;5077506;28;20267;-62
2022/03/03 02:37:48;;;;;;;3.40;3.10;;;;;;;;;;5063806;28;20221;-64
2022/03/03 02:40:20;;;;;;;3.63;3.30;;;;;;;;;;5063780;28;20205;-63
2022/03/03 02:42:55;;;;;;;3.53;3.23;;;;;;;;;;5061715;28;20210;-63
2022/03/03 02:45:26;;;;;;;3.50;3.20;;;;;;;;;;5063704;28;20205;-63
2022/03/03 02:47:58;;;;;;;3.50;3.20;;;;;;;;;;5061300;28;20608;-63
2022/03/03 02:50:29;;;;;;;3.47;3.17;;;;;;;;;;5062829;28;20217;-65
2022/03/03 02:53:02;;;;;;;3.30;3.00;;;;;;;;;;5062662;28;20201;-64
2022/03/03 02:55:31;;;;;;;3.77;3.37;;;;;;;;;;5062906;27;20233;-62
2022/03/03 02:58:05;;;;;;;3.73;3.30;;;;;;;;;;5062632;28;20210;-64
2022/03/03 03:00:39;;;;;;;3.60;3.30;;;;;;;;;;5094498;28;20198;-63
2022/03/03 03:03:13;;;;;;;3.53;3.23;;;;;;;;;;5063151;28;20189;-62
2022/03/03 03:05:44;;;;;;;3.30;3.00;;;;;;;;;;5057962;28;20205;-64
2022/03/03 03:08:17;;;;;;;3.87;3.57;;;;;;;;;;5046840;28;20206;-63
2022/03/03 03:10:46;;;;;;;4.50;3.53;;;;;;;;;;5050733;28;20679;-64
2022/03/03 03:13:16;;;;;;;3.77;3.40;;;;;;;;;;5071753;28;20642;-63
2022/03/03 03:15:51;;;;;;;4.10;3.70;;;;;;;;;;5092430;28;20198;-64
2022/03/03 03:18:23;;;;;;;3.73;3.43;;;;;;;;;;5044234;28;20276;-63
2022/03/03 03:21:07;;;;;;;3.80;3.37;;;;;;;;;;5061786;28;20229;-63
2022/03/03 03:23:34;;;;;;;3.73;3.43;;;;;;;;;;5060453;28;20220;-63
2022/03/03 03:26:03;;;;;;;3.67;3.37;;;;;;;;;;5053800;28;20572;-63
2022/03/03 03:28:32;;;;;;;3.27;2.97;;;;;;;;;;5061942;28;20300;-65
2022/03/03 03:31:01;;;;;;;3.57;3.27;;;;;;;;;;5046095;28;20207;-63
2022/03/03 03:33:36;;;;;;;3.70;2.97;;;;;;;;;;5046224;28;20729;-62
2022/03/03 03:36:07;;;;;;;3.37;3.07;;;;;;;;;;5047917;28;20269;-63
2022/03/03 03:38:38;;;;;;;4.03;3.37;;;;;;;;;;5047755;28;20214;-63
2022/03/03 03:41:08;;;;;;;3.77;3.47;;;;;;;;;;5048755;28;20186;-65
2022/03/03 03:43:41;;;;;;;3.90;3.60;;;;;;;;;;5043552;28;20546;-65
2022/03/03 03:46:12;;;;;;;3.50;3.20;;;;;;;;;;5050304;28;20230;-63
2022/03/03 03:48:41;;;;;;;4.50;3.37;;;;;;;;;;5047884;28;20210;-62
2022/03/03 03:51:10;;;;;;;3.87;3.50;;;;;;;;;;5049863;28;20203;-63
2022/03/03 03:53:40;;;;;;;3.97;3.63;;;;;;;;;;5044317;28;20476;-63
2022/03/03 03:56:11;;;;;;;3.23;2.90;;;;;;;;;;5048569;28;20206;-65
2022/03/03 03:58:43;;;;;;;3.13;2.83;;;;;;;;;;5049461;28;20207;-62
2022/03/03 04:01:14;;;;;;;3.30;3.00;;;;;;;;;;5047759;28;20209;-63
2022/03/03 04:03:45;;;;;;;3.37;3.07;;;;;;;;;;5045295;28;21664;-63
2022/03/03 04:06:21;;;;;;;3.60;3.30;;;;;;;;;;5055472;28;20284;-64
2022/03/03 04:08:52;;;;;;;4.07;3.67;;;;;;;;;;5055936;28;20205;-64
2022/03/03 04:11:24;;;;;;;3.30;3.00;;;;;;;;;;5047976;28;20217;-63
2022/03/03 04:13:56;;;;;;;3.70;3.40;;;;;;;;;;5046183;28;20400;-64
2022/03/03 04:16:27;;;;;;;3.40;3.10;;;;;;;;;;5047896;28;20678;-63
2022/03/03 04:19:00;;;;;;;3.23;2.87;;;;;;;;;;5077982;28;20325;-64
2022/03/03 04:21:32;;;;;;;3.53;3.23;;;;;;;;;;5055017;28;20202;-63
2022/03/03 04:24:06;;;;;;;3.23;2.70;;;;;;;;;;5047799;28;20203;-63
2022/03/03 04:26:37;;;;;;;3.70;2.77;;;;;;;;;;5047655;28;20210;-63
2022/03/03 04:29:15;;;;;;;4.03;3.63;;;;;;;;;;5027236;28;20198;-63
2022/03/03 04:31:49;;;;;;;3.77;3.37;;;;;;;;;;5049658;28;20651;-63
2022/03/03 04:34:21;;;;;;;3.63;3.30;;;;;;;;;;5058185;28;20229;-63
2022/03/03 04:36:52;;;;;;;3.77;3.20;;;;;;;;;;5055653;28;20206;-63
2022/03/03 04:39:23;;;;;;;3.27;2.97;;;;;;;;;;5036701;28;20215;-63
2022/03/03 04:41:55;;;;;;;3.37;3.07;;;;;;;;;;5051710;28;20810;-63
2022/03/03 04:44:25;;;;;;;3.47;3.17;;;;;;;;;;5049147;28;20202;-63
2022/03/03 04:46:57;;;;;;;3.77;3.40;;;;;;;;;;5047547;28;20206;-65
2022/03/03 04:49:30;;;;;;;3.50;3.20;;;;;;;;;;5047664;28;20734;-63
2022/03/03 04:52:05;;;;;;;3.67;3.33;;;;;;;;;;5046332;28;20245;-63
2022/03/03 04:54:33;;;;;;;4.43;3.70;;;;;;;;;;5028878;28;20226;-63
2022/03/03 04:57:04;;;;;;;3.17;2.87;;;;;;;;;;5038132;28;20256;-62
2022/03/03 04:59:36;;;;;;;4.20;3.30;;;;;;;;;;5045804;28;20226;-63
2022/03/03 05:02:07;;;;;;;4.17;3.77;;;;;;;;;;5046907;28;20202;-62
2022/03/03 05:04:39;;;;;;;3.50;3.20;;;;;;;;;;5048638;28;20991;-64
2022/03/03 05:07:10;;;;;;;3.70;3.37;;;;;;;;;;5046720;28;20226;-63
2022/03/03 05:09:41;;;;;;;3.50;3.20;;;;;;;;;;5044462;28;20302;-63
2022/03/03 05:12:13;;;;;;;3.40;3.10;;;;;;;;;;5056481;28;20575;-62
2022/03/03 05:14:45;;;;;;;3.27;2.97;;;;;;;;;;5065215;28;20281;-63
2022/03/03 05:17:14;;;;;;;3.40;3.10;;;;;;;;;;5030164;28;20211;-63
2022/03/03 05:19:42;;;;;;;4.10;3.70;;;;;;;;;;5044711;28;20284;-63
2022/03/03 05:22:14;;;;;;;3.87;3.57;;;;;;;;;;5041729;28;20190;-65
2022/03/03 05:24:49;;;;;;;3.70;3.40;;;;;;;;;;5048263;28;20212;-64
2022/03/03 05:27:18;;;;;;;5.13;3.47;;;;;;;;;;5055053;28;20213;-62
2022/03/03 05:29:54;;;;;;;3.50;3.20;;;;;;;;;;5030246;28;20609;-63
2022/03/03 05:32:27;;;;;;;3.97;3.60;;;;;;;;;;5044889;28;20305;-63
2022/03/03 05:34:55;;;;;;;3.90;3.50;;;;;;;;;;5050335;28;20204;-63
2022/03/03 05:37:28;;;;;;;3.97;3.57;;;;;;;;;;5043296;28;20206;-63
2022/03/03 05:40:02;;;;;;;3.63;3.10;;;;;;;;;;5046395;28;20221;-62
2022/03/03 05:42:33;;;;;;;3.77;3.47;;;;;;;;;;5036699;28;20234;-63
2022/03/03 05:45:06;;;;;;;3.70;3.40;;;;;;;;;;5048179;28;20524;-64
2022/03/03 05:47:38;;;;;;;4.03;3.63;;;;;;;;;;5044292;28;20198;-62
2022/03/03 05:50:09;;;;;;;4.23;3.80;;;;;;;;;;5062257;28;20194;-62
2022/03/03 05:52:36;;;;;;;4.30;3.87;;;;;;;;;;5048511;28;20211;-64
2022/03/03 05:55:06;;;;;;;4.10;3.73;;;;;;;;;;5050688;28;20240;-64
2022/03/03 05:57:42;;;;;;;4.07;3.77;;;;;;;;;;5050757;28;20198;-63
2022/03/03 06:00:21;;;;;;;4.17;3.77;;;;;;;;;;5068365;28;20214;-64
2022/03/03 06:02:54;;;;;;;4.00;3.60;;;;;;;;;;5045555;28;20233;-63
2022/03/03 06:05:50;;;;;;;5.33;4.83;;;;;;;;;;5052686;28;20205;-61
2022/03/03 06:08:48;;;;;;;4.10;3.67;;;;;;;;;;5050246;28;20268;-61
2022/03/03 06:11:24;;;;;;;4.50;3.67;;;;;;;;;;5025410;28;20216;-64
2022/03/03 06:14:06;;;;;;;4.87;4.30;;;;;;;;;;5044465;28;20680;-62
2022/03/03 06:16:39;;;;;;;4.57;4.17;;;;;;;;;;5022429;28;20198;-62
2022/03/03 06:19:10;;;;;;;4.40;4.00;;;;;;;;;;5057554;28;20440;-62
2022/03/03 06:21:40;;;;;;;4.13;3.73;;;;;;;;;;5054984;28;20739;-61
2022/03/03 06:24:11;;;;;;;4.80;4.40;;;;;;;;;;5050104;28;20200;-61
2022/03/03 06:26:44;;;;;;;4.70;4.23;;;;;;;;;;5059824;28;20578;-62
2022/03/03 06:29:14;;;;;;;4.23;3.83;;;;;;;;;;5060883;28;20206;-63
2022/03/03 06:31:43;;;;;;;4.60;4.20;;;;;;;;;;5042345;28;20687;-63
2022/03/03 06:34:15;;;;;;;4.37;3.97;;;;;;;;;;5047930;28;20210;-63
2022/03/03 06:36:42;;;;;;;5.73;3.90;;;;;;;;;;5055359;28;20309;-62
2022/03/03 06:39:16;;;;;;;5.03;4.53;;;;;;;;;;5048653;28;20214;-62
2022/03/03 06:41:48;;;;;;;4.77;4.27;;;;;;;;;;5041269;28;20252;-62
2022/03/03 06:44:22;;;;;;;4.20;3.77;;;;;;;;;;5044938;28;20298;-62
2022/03/03 06:46:54;;;;;;;5.13;4.63;;;;;;;;;;5050172;28;20657;-62
2022/03/03 06:49:26;;;;;;;4.47;4.03;;;;;;;;;;5046444;28;20643;-63
2022/03/03 06:51:55;;;;;;;4.37;3.97;;;;;;;;;;5036120;28;20216;-61
2022/03/03 06:54:29;;;;;;;4.43;4.03;;;;;;;;;;5045017;28;20230;-61
2022/03/03 06:56:59;;;;;;;4.53;4.13;;;;;;;;;;5048874;28;20545;-62
2022/03/03 06:59:33;;;;;;;4.40;4.00;;;;;;;;;;5046409;28;20229;-62
2022/03/03 07:02:03;;;;;;;4.53;4.13;;;;;;;;;;5045894;28;20195;-62
2022/03/03 07:04:35;;;;;;;4.13;3.70;;;;;;;;;;5047886;28;20205;-62
2022/03/03 07:07:06;;;;;;;4.50;4.10;;;;;;;;;;5057820;28;20206;-61
2022/03/03 07:09:39;;;;;;;5.13;4.63;;;;;;;;;;5047554;28;20210;-62
2022/03/03 07:12:09;;;;;;;5.03;4.53;;;;;;;;;;5051773;28;20292;-62
2022/03/03 07:14:41;;;;;;;4.43;4.00;;;;;;;;;;5048090;28;20202;-62
2022/03/03 07:17:22;;;;;;;5.50;4.33;;;;;;;;;;5035067;28;20264;-63
2022/03/03 07:20:00;;;;;;;4.30;4.00;;;;;;;;;;5015584;28;21244;-63
2022/03/03 07:22:33;;;;;;;4.13;3.73;;;;;;;;;;5027690;28;20199;-62
2022/03/03 07:25:12;;;;;;;4.33;3.97;;;;;;;;;;5040341;28;20678;-62
2022/03/03 07:27:43;;;;;;;4.60;4.20;;;;;;;;;;5028659;28;20258;-61
2022/03/03 07:30:18;;;;;;;3.93;3.63;;;;;;;;;;5012305;28;20207;-64
2022/03/03 07:33:04;;;;;;;4.43;4.03;;;;;;;;;;5028335;28;20209;-62
2022/03/03 07:35:34;;;;;;;4.03;3.63;;;;;;;;;;5027168;28;20207;-64
2022/03/03 07:38:14;;;;;;;4.73;4.17;;;;;;;;;;5034019;28;20206;-63
2022/03/03 07:40:47;;;;;;;5.03;4.63;;;;;;;;;;5043944;28;20242;-62
2022/03/03 07:43:16;;;;;;;4.23;3.83;;;;;;;;;;5036505;28;20215;-62
2022/03/03 07:45:48;;;;;;;5.40;4.10;;;;;;;;;;5041991;28;20207;-61
2022/03/03 07:48:17;;;;;;;4.30;3.90;;;;;;;;;;5041764;28;20219;-60
2022/03/03 07:50:49;;;;;;;4.13;3.73;;;;;;;;;;5002707;28;20210;-61
2022/03/03 07:53:21;;;;;;;4.77;4.27;;;;;;;;;;5029828;28;20202;-61
2022/03/03 07:55:53;;;;;;;4.77;3.80;;;;;;;;;;5024636;28;20199;-63
2022/03/03 07:58:29;;;;;;;3.90;3.43;;;;;;;;;;5031665;28;20203;-63
2022/03/03 08:01:17;;;;;;;4.10;3.70;;;;;;;;;;5043447;28;20226;-63
2022/03/03 08:03:48;;;;;;;3.83;3.50;;;;;;;;;;5037826;28;20223;-62
2022/03/03 08:06:21;;;;;;;4.77;4.33;;;;;;;;;;5025165;28;20273;-62
2022/03/03 08:08:51;;;;;;;4.30;3.90;;;;;;;;;;5036898;28;20210;-62
2022/03/03 08:11:23;;;;;;;3.63;3.33;;;;;;;;;;5029727;28;20190;-62
2022/03/03 08:13:58;;;;;;;3.80;3.50;;;;;;;;;;5022282;28;20207;-63
2022/03/03 08:16:28;;;;;;;4.60;4.10;;;;;;;;;;5027178;28;20249;-65
2022/03/03 08:19:02;;;;;;;4.17;3.77;;;;;;;;;;5027374;28;20914;-64
2022/03/03 08:21:31;;;;;;;3.77;3.27;;;;;;;;;;5082986;28;20197;-62
2022/03/03 08:24:14;;;;;;;4.40;4.00;;;;;;;;;;5068831;28;20686;-61
2022/03/03 08:27:01;;;;;;;4.20;3.80;;;;;;;;;;5069688;28;20201;-61
2022/03/03 08:29:34;;;;;;;4.03;3.30;;;;;;;;;;5069411;28;20197;-61
2022/03/03 08:32:10;;;;;;;4.17;3.60;;;;;;;;;;5070527;28;20233;-62
2022/03/03 08:34:59;;;;;;;3.97;3.20;;;;;;;;;;5066643;28;20209;-63
2022/03/03 08:37:44;;;;;;;3.80;3.40;;;;;;;;;;5067778;28;20283;-64
2022/03/03 08:40:13;;;;;;;4.57;4.17;;;;;;;;;;5065605;28;20232;-60
2022/03/03 08:42:44;;;;;;;3.70;3.40;;;;;;;;;;5064636;28;20209;-63
2022/03/03 08:45:19;;;;;;;3.27;2.97;;;;;;;;;;5062755;28;20214;-61
2022/03/03 08:47:59;;;;;;;3.30;3.00;;;;;;;;;;5073002;28;20270;-61
2022/03/03 08:50:35;;;;;;;3.63;3.27;;;;;;;;;;5070438;28;20201;-66
2022/03/03 08:53:10;;;;;;;4.27;3.87;;;;;;;;;;5067148;28;20211;-62
2022/03/03 08:55:41;;;;;;;3.93;3.53;;;;;;;;;;5076709;28;20210;-61
2022/03/03 08:58:12;;;;;;;4.47;4.00;;;;;;;;;;5083663;28;20259;-64
2022/03/03 09:00:45;;;;;;;3.53;3.10;;;;;;;;;;5066831;28;20218;-64
2022/03/03 09:03:21;;;;;;;5.37;4.00;;;;;;;;;;5064798;28;20185;-64
2022/03/03 09:05:50;;;;;;;4.37;3.80;;;;;;;;;;5048735;28;20235;-63
2022/03/03 09:08:20;;;;;;;4.83;4.37;;;;;;;;;;5069863;28;20228;-63
2022/03/03 09:10:53;;;;;;;4.30;3.90;;;;;;;;;;5067468;28;20747;-62
2022/03/03 09:13:23;;;;;;;4.13;3.63;;;;;;;;;;5066478;28;20226;-62
2022/03/03 09:15:55;;;;;;;4.10;3.73;;;;;;;;;;5071986;28;20270;-62
2022/03/03 09:18:25;;;;;;;4.37;3.80;;;;;;;;;;5067633;28;20246;-63
2022/03/03 09:20:55;;;;;;;4.30;3.90;;;;;;;;;;5045459;28;20232;-62
2022/03/03 09:23:30;;;;;;;4.27;3.80;;;;;;;;;;5052097;28;20651;-62
2022/03/03 09:26:02;;;;;;;5.00;3.97;;;;;;;;;;5025208;28;20690;-62
2022/03/03 09:28:36;;;;;;;5.07;3.93;;;;;;;;;;5030572;28;20325;-63
2022/03/03 09:31:06;;;;;;;4.80;4.23;;;;;;;;;;5027182;28;20214;-63
2022/03/03 09:33:43;;;;;;;4.80;4.33;;;;;;;;;;5034583;28;20202;-63
2022/03/03 09:36:15;;;;;;;4.83;4.40;;;;;;;;;;5026553;28;20218;-63
2022/03/03 09:38:49;;;;;;;4.20;3.80;;;;;;;;;;5027836;28;20194;-62
2022/03/03 09:41:20;;;;;;;4.97;4.33;;;;;;;;;;5041554;28;20222;-62
2022/03/03 09:43:48;;;;;;;4.90;4.40;;;;;;;;;;5024420;28;20215;-62
2022/03/03 09:46:19;;;;;;;5.53;4.30;;;;;;;;;;5027637;28;21091;-64
2022/03/03 09:48:48;;;;;;;5.47;4.77;;;;;;;;;;5035995;28;20529;-62
2022/03/03 09:51:20;;;;;;;4.93;4.43;;;;;;;;;;5027235;28;20207;-62
2022/03/03 09:53:51;;;;;;;5.00;4.10;;;;;;;;;;5016572;28;20199;-61
2022/03/03 09:56:20;;;;;;;4.90;4.33;;;;;;;;;;5041944;28;20194;-60
2022/03/03 09:58:51;;;;;;;5.10;4.60;;;;;;;;;;5043348;28;20209;-61
2022/03/03 10:01:28;;;;;;;4.63;4.23;;;;;;;;;;5025929;28;20727;-64
2022/03/03 10:04:13;;;;;;;5.03;4.20;;;;;;;;;;5034674;28;20202;-62
2022/03/03 10:06:44;;;;;;;4.37;3.77;;;;;;;;;;5023508;28;20214;-62
2022/03/03 10:09:16;;;;;;;4.40;4.00;;;;;;;;;;5033584;28;20205;-62
2022/03/03 10:12:07;;;;;;;4.70;4.30;;;;;;;;;;5032887;28;20676;-63
2022/03/03 10:14:38;;;;;;;4.37;3.97;;;;;;;;;;5025464;28;20252;-62
2022/03/03 10:17:07;;;;;;;4.53;4.13;;;;;;;;;;5027945;28;20203;-61
2022/03/03 10:19:56;;;;;;;5.00;4.10;;;;;;;;;;5045711;28;20225;-61
2022/03/03 10:22:44;;;;;;;4.80;4.03;;;;;;;;;;5053939;28;20282;-60
2022/03/03 10:25:16;;;;;;;4.87;4.30;;;;;;;;;;5043836;28;20273;-61
2022/03/03 10:27:47;;;;;;;5.23;4.73;;;;;;;;;;5027738;28;20636;-61
2022/03/03 10:30:19;;;;;;;4.70;4.27;;;;;;;;;;5044013;28;20222;-63
2022/03/03 10:32:50;;;;;;;4.90;4.23;;;;;;;;;;5045248;28;20202;-63
2022/03/03 10:35:19;;;;;;;5.03;4.53;;;;;;;;;;5053207;28;20668;-64
2022/03/03 10:37:50;;;;;;;4.63;4.20;;;;;;;;;;5009004;28;20203;-64
2022/03/03 10:40:20;;;;;;;4.97;4.47;;;;;;;;;;5047593;28;20773;-64
2022/03/03 10:42:50;;;;;;;4.90;4.40;;;;;;;;;;5039368;28;20708;-63
2022/03/03 10:45:21;;;;;;;4.60;4.10;;;;;;;;;;5077086;28;20214;-64
2022/03/03 10:48:06;;;;;;;4.97;4.23;;;;;;;;;;5051376;28;20196;-64
2022/03/03 10:50:47;;;;;;;4.80;4.30;;;;;;;;;;5066016;28;20209;-63
2022/03/03 10:53:20;;;;;;;5.37;4.60;;;;;;;;;;5069302;28;20247;-63
2022/03/03 10:56:06;;;;;;;5.20;4.53;;;;;;;;;;5047753;28;20290;-63
2022/03/03 10:58:58;;;;;;;4.70;4.00;;;;;;;;;;5070337;28;20197;-63
2022/03/03 11:01:37;;;;;;;4.80;4.40;;;;;;;;;;5063568;28;20612;-65
2022/03/03 11:04:15;;;;;;;4.40;4.00;;;;;;;;;;5074068;28;20200;-63
2022/03/03 11:06:53;;;;;;;4.77;4.37;;;;;;;;;;5052318;28;20214;-62
2022/03/03 11:09:33;;;;;;;4.93;4.20;;;;;;;;;;5059425;28;20201;-62
2022/03/03 11:12:06;;;;;;;4.47;4.07;;;;;;;;;;5065392;28;20197;-63
2022/03/03 11:14:36;;;;;;;4.97;4.47;;;;;;;;;;5069444;28;20212;-62
2022/03/03 11:17:21;;;;;;;4.63;4.13;;;;;;;;;;5070541;28;20223;-62
2022/03/03 11:19:51;;;;;;;5.03;4.53;;;;;;;;;;5040991;28;20343;-62
2022/03/03 11:22:21;;;;;;;5.30;4.80;;;;;;;;;;5058220;28;20197;-60
2022/03/03 11:24:51;;;;;;;5.10;4.30;;;;;;;;;;5050038;28;20206;-61
2022/03/03 11:27:21;;;;;;;5.43;4.87;;;;;;;;;;5035746;28;20218;-62
2022/03/03 11:30:14;;;;;;;5.23;4.73;;;;;;;;;;5044406;28;20583;-63
2022/03/03 11:32:46;;;;;;;5.03;4.53;;;;;;;;;;5049771;28;20717;-62
2022/03/03 11:35:20;;;;;;;4.47;4.00;;;;;;;;;;5049668;28;20663;-62
2022/03/03 11:37:53;;;;;;;5.23;4.73;;;;;;;;;;5045528;28;20667;-63
2022/03/03 11:40:25;;;;;;;5.77;4.70;;;;;;;;;;5033142;28;20210;-62
2022/03/03 11:42:55;;;;;;;4.93;4.43;;;;;;;;;;5035841;28;20859;-62
2022/03/03 11:45:32;;;;;;;5.70;5.10;;;;;;;;;;5032026;28;20190;-63
2022/03/03 11:48:15;;;;;;;5.20;4.53;;;;;;;;;;5063261;28;20206;-63
2022/03/03 11:50:43;;;;;;;5.17;4.67;;;;;;;;;;5048823;28;20222;-62
2022/03/03 11:53:18;;;;;;;4.43;4.03;;;;;;;;;;5048330;28;20642;-63
2022/03/03 11:55:52;;;;;;;4.87;3.93;;;;;;;;;;5042295;28;20229;-65
2022/03/03 11:58:34;;;;;;;5.47;4.50;;;;;;;;;;5049451;28;20206;-63
2022/03/03 12:01:11;;;;;;;5.10;4.70;;;;;;;;;;5048014;28;20229;-65
2022/03/03 12:04:02;;;;;;;5.00;4.40;;;;;;;;;;5058400;28;20209;-64
2022/03/03 12:06:40;;;;;;;5.23;4.67;;;;;;;;;;5039683;28;20215;-63
2022/03/03 12:09:24;;;;;;;5.13;4.63;;;;;;;;;;5059588;28;20635;-63
2022/03/03 12:12:19;;;;;;;5.07;4.57;;;;;;;;;;5049472;28;20219;-63
2022/03/03 12:14:59;;;;;;;5.03;4.53;;;;;;;;;;5026450;28;20222;-64
2022/03/03 12:17:36;;;;;;;4.87;4.37;;;;;;;;;;5022960;28;20915;-63
2022/03/03 12:20:40;;;;;;;5.03;4.50;;;;;;;;;;5043641;28;20549;-63
2022/03/03 12:23:35;;;;;;;5.33;4.73;;;;;;;;;;5063771;28;20207;-63
2022/03/03 12:26:05;;;;;;;5.20;4.70;;;;;;;;;;5056602;28;20212;-62
2022/03/03 12:28:47;;;;;;;4.80;4.33;;;;;;;;;;5028928;28;20202;-64
2022/03/03 12:31:26;;;;;;;5.50;5.00;;;;;;;;;;5045002;28;20202;-63
2022/03/03 12:34:06;;;;;;;4.80;4.10;;;;;;;;;;5044748;28;20214;-64
2022/03/03 12:37:06;;;;;;;5.07;4.57;;;;;;;;;;5034524;28;20198;-62
2022/03/03 12:39:34;;;;;;;5.70;5.10;;;;;;;;;;5048305;28;20221;-63
2022/03/03 12:42:05;;;;;;;5.30;4.80;;;;;;;;;;5053248;28;20256;-63
2022/03/03 12:44:39;;;;;;;5.27;4.50;;;;;;;;;;5039068;28;20199;-62
2022/03/03 12:47:08;;;;;;;5.07;4.57;;;;;;;;;;5050353;28;20202;-64
2022/03/03 12:49:40;;;;;;;5.10;4.50;;;;;;;;;;5028391;28;20553;-62
2022/03/03 12:52:23;;;;;;;4.77;4.23;;;;;;;;;;5030616;28;20210;-63
2022/03/03 12:54:55;;;;;;;4.60;4.13;;;;;;;;;;5027810;28;20237;-63
2022/03/03 12:57:30;;;;;;;5.00;4.50;;;;;;;;;;5020753;28;20222;-65
2022/03/03 13:00:02;;;;;;;5.10;4.60;;;;;;;;;;5042839;28;20263;-65
2022/03/03 13:02:47;;;;;;;5.03;4.53;;;;;;;;;;5044234;28;20210;-64
2022/03/03 13:05:54;;;;;;;5.63;4.70;;;;;;;;;;5019456;28;20190;-63
2022/03/03 13:08:35;;;;;;;4.33;3.90;;;;;;;;;;5047191;28;20486;-63
2022/03/03 13:11:14;;;;;;;5.33;4.20;;;;;;;;;;5047416;28;20198;-63
2022/03/03 13:14:08;;;;;;;4.57;4.17;;;;;;;;;;5040646;28;20812;-64
2022/03/03 13:16:41;;;;;;;4.97;4.47;;;;;;;;;;5053680;28;20209;-62
2022/03/03 13:19:09;;;;;;;4.40;4.00;;;;;;;;;;5028224;28;20234;-63
2022/03/03 13:21:43;;;;;;;4.90;4.40;;;;;;;;;;5044383;28;20791;-62
2022/03/03 13:24:27;;;;;;;4.93;4.33;;;;;;;;;;5046119;28;20194;-62
2022/03/03 13:26:56;;;;;;;4.27;3.87;;;;;;;;;;5060745;28;20204;-64
2022/03/03 13:29:25;;;;;;;4.20;3.80;;;;;;;;;;5028294;28;20198;-64
2022/03/03 13:31:57;;;;;;;4.50;4.00;;;;;;;;;;5027224;28;20335;-63
2022/03/03 13:34:28;;;;;;;4.80;4.30;;;;;;;;;;5046996;28;20213;-63
2022/03/03 13:37:04;;;;;;;4.40;4.00;;;;;;;;;;5046093;28;20635;-64
2022/03/03 13:39:39;;;;;;;4.10;3.70;;;;;;;;;;5046113;28;20202;-63
2022/03/03 13:42:13;;;;;;;4.10;3.70;;;;;;;;;;5047114;28;20230;-63
2022/03/03 13:44:57;;;;;;;4.20;3.60;;;;;;;;;;5046473;28;20214;-64
2022/03/03 13:47:38;;;;;;;4.03;3.33;;;;;;;;;;5046935;28;20205;-63
2022/03/03 13:50:17;;;;;;;3.63;3.33;;;;;;;;;;5017623;28;20186;-61
2022/03/03 13:52:48;;;;;;;3.40;3.10;;;;;;;;;;5048696;28;20206;-60
2022/03/03 13:55:22;;;;;;;3.50;3.20;;;;;;;;;;5043612;28;20604;-61
2022/03/03 13:57:54;;;;;;;4.57;3.97;;;;;;;;;;5031947;28;20197;-61
2022/03/03 14:00:32;;;;;;;3.43;3.13;;;;;;;;;;5027902;28;20854;-62
2022/03/03 14:03:02;;;;;;;3.70;3.40;;;;;;;;;;5046951;28;20201;-63
2022/03/03 14:05:37;;;;;;;3.73;3.33;;;;;;;;;;5046913;28;20796;-64
2022/03/03 14:08:28;;;;;;;3.90;3.50;;;;;;;;;;5046281;28;20595;-63
2022/03/03 14:11:10;;;;;;;3.30;3.00;;;;;;;;;;5047835;28;20206;-63
2022/03/03 14:13:51;;;;;;;3.50;3.07;;;;;;;;;;5045380;28;20206;-63
2022/03/03 14:16:26;;;;;;;3.47;3.17;;;;;;;;;;5050396;28;20209;-61
2022/03/03 14:18:57;;;;;;;3.43;3.10;;;;;;;;;;5041312;28;20260;-62
2022/03/03 14:21:27;;;;;;;3.53;3.20;;;;;;;;;;5060791;28;20304;-61
2022/03/03 14:24:02;;;;;;;3.67;3.20;;;;;;;;;;5036634;28;20274;-61
2022/03/03 14:26:52;;;;;;;3.40;3.10;;;;;;;;;;5080898;28;20782;-63
2022/03/03 14:29:26;;;;;;;3.83;3.50;;;;;;;;;;5069348;28;20212;-63
2022/03/03 14:31:57;;;;;;;3.47;3.17;;;;;;;;;;5061235;28;20295;-64
2022/03/03 14:34:31;;;;;;;3.47;3.13;;;;;;;;;;5049859;28;20212;-62
2022/03/03 14:37:00;;;;;;;3.60;3.03;;;;;;;;;;5068151;28;20214;-62
2022/03/03 14:39:34;;;;;;;3.30;2.97;;;;;;;;;;5064651;28;20232;-62
2022/03/03 14:42:03;;;;;;;3.50;3.20;;;;;;;;;;5064453;28;20803;-63
2022/03/03 14:44:34;;;;;;;3.87;3.57;;;;;;;;;;5066569;28;20218;-63
2022/03/03 14:47:05;;;;;;;3.33;3.03;;;;;;;;;;5066740;28;20308;-63
2022/03/03 14:49:34;;;;;;;3.03;2.70;;;;;;;;;;5064630;28;20213;-62
2022/03/03 14:52:04;;;;;;;3.60;3.30;;;;;;;;;;5070468;28;20630;-63
2022/03/03 14:54:34;;;;;;;3.50;3.20;;;;;;;;;;5068151;28;20267;-63
2022/03/03 14:57:04;;;;;;;3.93;3.63;;;;;;;;;;5075933;28;20198;-64
2022/03/03 14:59:46;;;;;;;4.30;3.03;;;;;;;;;;5064495;28;20262;-62
2022/03/03 15:02:14;;;;;;;3.30;3.00;;;;;;;;;;5066383;28;20201;-64
2022/03/03 15:04:44;;;;;;;3.30;3.00;;;;;;;;;;5065284;28;20615;-62
2022/03/03 15:07:15;;;;;;;3.60;3.27;;;;;;;;;;5062454;28;20218;-63
2022/03/03 15:09:45;;;;;;;3.13;2.90;;;;;;;;;;5063141;28;20704;-62
2022/03/03 15:12:14;;;;;;;3.37;2.83;;;;;;;;;;5066358;28;20205;-62
2022/03/03 15:14:48;;;;;;;3.43;3.13;;;;;;;;;;5066710;28;20221;-62
2022/03/03 15:17:20;;;;;;;3.63;3.27;;;;;;;;;;5066844;28;20202;-63
2022/03/03 15:20:08;;;;;;;3.50;3.20;;;;;;;;;;5069262;28;20697;-62
2022/03/03 15:22:44;;;;;;;3.70;3.40;;;;;;;;;;5066424;28;20597;-65