Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:01:59;;;;;;;73.73;33.83;;;4.40;1.00;;;;;;5018773;28;20191;-73
2021/03/09 00:04:25;;;;;;;80.03;36.23;;;4.40;1.00;;;;;;5015670;28;20448;-73
2021/03/09 00:06:50;;;;;;;93.10;37.97;;;4.40;1.00;;;;;;5017721;28;20731;-73
2021/03/09 00:09:16;;;;;;;84.37;37.07;;;4.40;1.00;;;;;;5010712;28;20373;-73
2021/03/09 00:11:42;;;;;;;75.93;37.20;;;4.30;1.00;;;;;;5016351;28;20667;-74
2021/03/09 00:14:08;;;;;;;86.93;37.63;;;4.30;1.00;;;;;;5015361;28;20638;-73
2021/03/09 00:16:33;;;;;;;86.03;34.90;;;4.30;1.00;;;;;;5019972;28;20276;-72
2021/03/09 00:18:59;;;;;;;77.27;35.00;;;4.30;1.00;;;;;;5019784;28;20297;-73
2021/03/09 00:21:25;;;;;;;79.20;35.10;;;4.30;1.00;;;;;;5027042;28;20600;-73
2021/03/09 00:23:50;;;;;;;83.57;36.93;;;4.30;1.00;;;;;;5018590;28;20783;-72
2021/03/09 00:26:16;;;;;;;85.73;35.67;;;4.20;1.00;;;;;;5017193;28;21406;-72
2021/03/09 00:28:42;;;;;;;87.97;36.87;;;4.20;1.00;;;;;;4995431;28;20190;-72
2021/03/09 00:31:07;;;;;;;98.10;40.07;;;4.20;1.00;;;;;;4996278;28;20199;-72
2021/03/09 00:33:33;;;;;;;81.90;33.87;;;4.20;1.00;;;;;;5013503;28;20328;-72
2021/03/09 00:35:59;;;;;;;80.13;33.77;;;4.20;1.00;;;;;;5015384;28;20187;-72
2021/03/09 00:38:24;;;;;;;86.07;36.40;;;4.20;1.00;;;;;;5016557;28;20214;-72
2021/03/09 00:40:50;;;;;;;85.10;34.63;;;4.20;1.00;;;;;;5018075;28;20178;-72
2021/03/09 00:43:16;;;;;;;80.27;36.07;;;4.20;1.00;;;;;;5014991;28;20802;-73
2021/03/09 00:45:41;;;;;;;79.77;35.40;;;4.20;1.00;;;;;;5010604;28;20821;-73
2021/03/09 00:48:07;;;;;;;84.77;35.70;;;4.20;1.00;;;;;;5016813;28;20832;-73
2021/03/09 00:50:33;;;;;;;89.33;36.23;;;4.20;1.00;;;;;;5012415;28;20194;-73
2021/03/09 00:52:59;;;;;;;83.93;32.67;;;4.10;1.00;;;;;;5019012;28;20245;-72
2021/03/09 00:55:25;;;;;;;86.47;37.03;;;4.20;1.00;;;;;;5012614;28;20769;-72
2021/03/09 00:58:00;;;;;;;85.60;36.70;;;4.30;1.00;;;;;;5012295;28;20485;-73
2021/03/09 01:00:27;;;;;;;78.63;34.70;;;4.30;1.00;;;;;;5013040;28;20656;-73
2021/03/09 01:02:53;;;;;;;86.20;37.77;;;4.30;1.00;;;;;;5015565;28;20669;-73
2021/03/09 01:05:21;;;;;;;86.97;36.40;;;4.20;1.00;;;;;;5013717;28;20466;-75
2021/03/09 01:07:47;;;;;;;86.53;37.37;;;4.20;1.00;;;;;;5015699;28;20472;-75
2021/03/09 01:10:14;;;;;;;75.57;37.00;;;4.20;1.00;;;;;;5013365;28;20569;-75
2021/03/09 01:12:43;;;;;;;94.57;38.43;;;4.30;1.00;;;;;;5014177;28;20891;-75
2021/03/09 01:15:10;;;;;;;80.83;35.93;;;4.30;1.00;;;;;;5010969;28;20448;-75
2021/03/09 01:17:39;;;;;;;92.17;37.60;;;4.20;1.00;;;;;;5014741;28;20543;-75
2021/03/09 01:20:07;;;;;;;92.70;40.63;;;4.20;1.00;;;;;;4995923;28;20456;-75
2021/03/09 01:22:33;;;;;;;86.40;37.87;;;4.20;1.00;;;;;;5016535;28;20462;-75
2021/03/09 01:24:58;;;;;;;94.73;38.10;;;4.00;1.00;;;;;;5015033;28;20445;-75
2021/03/09 01:27:24;;;;;;;98.97;39.17;;;4.10;1.00;;;;;;5013963;28;20558;-75
2021/03/09 01:29:50;;;;;;;90.73;37.40;;;4.10;1.00;;;;;;5012710;28;20643;-75
2021/03/09 01:32:16;;;;;;;91.53;41.53;;;4.10;1.00;;;;;;4990321;28;658498;-75
2021/03/09 01:34:41;;;;;;;94.27;39.67;;;4.20;1.00;;;;;;5020922;28;20209;-76
2021/03/09 01:37:07;;;;;;;90.10;42.17;;;4.10;1.00;;;;;;5016234;28;20223;-75
2021/03/09 01:39:33;;;;;;;95.87;39.70;;;4.10;1.00;;;;;;5017028;28;20203;-73
2021/03/09 01:41:59;;;;;;;90.77;40.67;;;4.20;1.00;;;;;;5021453;28;20922;-73
2021/03/09 01:44:26;;;;;;;84.90;36.73;;;4.20;1.00;;;;;;4993334;28;21588;-74
2021/03/09 01:46:52;;;;;;;92.47;41.37;;;4.00;1.00;;;;;;5000757;28;20187;-74
2021/03/09 01:49:18;;;;;;;87.47;37.90;;;3.90;1.00;;;;;;5017527;28;20460;-74
2021/03/09 01:51:45;;;;;;;83.57;38.57;;;4.00;1.00;;;;;;5015695;28;21046;-74
2021/03/09 01:54:12;;;;;;;97.40;41.60;;;4.00;1.00;;;;;;5016840;28;22127;-74
2021/03/09 01:56:40;;;;;;;80.50;38.60;;;4.10;1.00;;;;;;5015854;28;20454;-74
2021/03/09 01:59:07;;;;;;;89.63;40.37;;;4.00;1.00;;;;;;4993560;28;20586;-74
2021/03/09 02:01:36;;;;;;;83.50;39.77;;;4.00;1.00;;;;;;5012200;28;20458;-74
2021/03/09 02:04:03;;;;;;;81.30;39.37;;;4.00;2.40;;;;;;5010303;28;20868;-74
2021/03/09 02:06:29;;;;;;;82.00;37.73;;;3.90;2.30;;;;;;5016656;28;20442;-74
2021/03/09 02:08:55;;;;;;;97.37;43.80;;;4.00;16.80;;;;;;5012021;28;20452;-74
2021/03/09 02:11:52;;;;;;;87.23;40.27;;;4.00;17.40;;;;;;5017963;28;20629;-74
2021/03/09 02:14:27;;;;;;;82.23;38.47;;;3.90;25.70;;;;;;5013809;28;20548;-74
2021/03/09 02:16:57;;;;;;;83.57;38.67;;;3.90;33.30;;;;;;5017289;28;20949;-74
2021/03/09 02:20:01;;;;;;;85.73;36.87;;;3.90;64.60;;;;;;4995696;28;20462;-75
2021/03/09 02:22:43;;;;;;;85.90;35.50;;;3.90;49.90;;;;;;5011021;28;21945;-75
2021/03/09 02:25:39;;;;;;;93.17;38.73;;;3.80;96.90;;;;;;5022377;28;20453;-75
2021/03/09 02:28:24;;;;;;;85.80;38.43;;;3.90;99.90;;;;;;5018933;28;20452;-75
2021/03/09 02:30:52;;;;;;;91.87;39.50;;;3.90;99.90;;;;;;4997982;28;21129;-75
2021/03/09 02:33:20;;;;;;;90.50;40.60;;;3.90;99.90;;;;;;5016585;28;21061;-75
2021/03/09 02:36:08;;;;;;;78.37;36.27;;;3.80;99.90;;;;;;5022487;28;21348;-75
2021/03/09 02:38:52;;;;;;;74.37;38.97;;;3.80;99.90;;;;;;5016036;28;20470;-75
2021/03/09 02:41:20;;;;;;;74.63;36.20;;;3.80;99.90;;;;;;5015863;28;20980;-75
2021/03/09 02:43:49;;;;;;;76.47;36.80;;;3.70;93.80;;;;;;5016211;28;20582;-75
2021/03/09 02:46:16;;;;;;;89.50;38.20;;;3.70;99.90;;;;;;5014809;28;20434;-75
2021/03/09 02:48:44;;;;;;;86.83;38.20;;;3.70;99.90;;;;;;5020378;28;20865;-75
2021/03/09 02:51:10;;;;;;;83.57;37.80;;;3.70;99.90;;;;;;5018534;28;20836;-75
2021/03/09 02:53:38;;;;;;;74.27;38.10;;;3.70;99.90;;;;;;5019012;28;20468;-75
2021/03/09 02:56:06;;;;;;;88.87;37.20;;;3.80;99.90;;;;;;5009350;28;20455;-75
2021/03/09 02:58:33;;;;;;;76.67;37.63;;;3.80;99.90;;;;;;5019065;28;20884;-75
2021/03/09 03:01:00;;;;;;;82.97;39.50;;;3.80;96.80;;;;;;5020498;28;22385;-75
2021/03/09 03:03:26;;;;;;;82.83;36.90;;;3.80;99.90;;;;;;5003552;28;21055;-75
2021/03/09 03:05:57;;;;;;;93.07;40.30;;;3.90;94.20;;;;;;5016162;28;22736;-75
2021/03/09 03:08:24;;;;;;;93.90;40.47;;;3.90;83.30;;;;;;5021951;28;20483;-75
2021/03/09 03:10:51;;;;;;;79.33;37.33;;;3.80;79.90;;;;;;5019615;28;20584;-75
2021/03/09 03:13:18;;;;;;;78.33;35.37;;;3.80;96.00;;;;;;5019883;28;20752;-75
2021/03/09 03:15:50;;;;;;;86.23;39.20;;;3.80;80.00;;;;;;5020126;28;20483;-75
2021/03/09 03:18:17;;;;;;;77.70;36.30;;;3.80;74.40;;;;;;5005681;28;20677;-75
2021/03/09 03:20:45;;;;;;;80.57;37.57;;;3.80;89.40;;;;;;5017754;28;20576;-75
2021/03/09 03:23:12;;;;;;;69.40;34.40;;;3.80;99.90;;;;;;5019274;28;20553;-75
2021/03/09 03:25:38;;;;;;;74.83;37.03;;;3.90;93.20;;;;;;5020133;28;20803;-75
2021/03/09 03:28:08;;;;;;;74.90;35.93;;;3.80;88.70;;;;;;5019510;28;20915;-75
2021/03/09 03:30:35;;;;;;;66.23;34.17;;;3.80;86.20;;;;;;5020132;28;20209;-75
2021/03/09 03:33:01;;;;;;;70.80;35.37;;;3.80;86.00;;;;;;4994915;28;20489;-76
2021/03/09 03:35:27;;;;;;;71.73;37.00;;;3.70;99.90;;;;;;5018234;28;20476;-75
2021/03/09 03:37:53;;;;;;;72.97;36.10;;;3.60;90.70;;;;;;5019553;28;20565;-75
2021/03/09 03:40:21;;;;;;;77.40;35.10;;;3.70;99.90;;;;;;5019741;28;20814;-75
2021/03/09 03:42:48;;;;;;;67.30;34.53;;;3.60;99.20;;;;;;5018601;28;21033;-75
2021/03/09 03:45:20;;;;;;;68.47;34.27;;;3.60;99.90;;;;;;5020524;28;20456;-75
2021/03/09 03:47:47;;;;;;;71.07;33.83;;;3.60;99.90;;;;;;5016578;28;20444;-75
2021/03/09 03:50:16;;;;;;;63.97;32.10;;;3.70;99.90;;;;;;5010931;28;21282;-75
2021/03/09 03:53:07;;;;;;;69.83;33.90;;;3.70;99.90;;;;;;5017002;28;20537;-75
2021/03/09 03:55:57;;;;;;;69.90;32.57;;;3.60;99.90;;;;;;5020884;28;21103;-75
2021/03/09 03:58:35;;;;;;;68.40;36.47;;;3.60;99.90;;;;;;5014116;28;20527;-75
2021/03/09 04:01:02;;;;;;;73.03;36.60;;;3.60;99.90;;;;;;5015722;28;20449;-76
2021/03/09 04:03:31;;;;;;;65.40;33.20;;;3.60;99.90;;;;;;5015068;28;20464;-75
2021/03/09 04:05:59;;;;;;;66.63;34.10;;;3.60;99.90;;;;;;5017408;28;20969;-74
2021/03/09 04:08:25;;;;;;;64.00;32.27;;;3.70;99.90;;;;;;5015952;28;20521;-74
2021/03/09 04:10:52;;;;;;;66.27;33.40;;;3.70;99.90;;;;;;5019994;28;21315;-75
2021/03/09 04:13:18;;;;;;;71.90;34.10;;;3.60;99.90;;;;;;5021070;28;20293;-75
2021/03/09 04:15:45;;;;;;;72.83;34.10;;;3.50;99.90;;;;;;5026198;28;20487;-75
2021/03/09 04:18:14;;;;;;;65.87;32.27;;;3.60;99.90;;;;;;5021908;28;21174;-75
2021/03/09 04:20:42;;;;;;;74.93;36.33;;;3.50;99.90;;;;;;5019460;28;20784;-75
2021/03/09 04:23:08;;;;;;;80.40;37.73;;;3.50;99.90;;;;;;5015649;28;20459;-75
2021/03/09 04:25:36;;;;;;;68.87;33.77;;;3.40;99.90;;;;;;5015975;28;20656;-75
2021/03/09 04:28:03;;;;;;;63.87;35.67;;;3.40;99.90;;;;;;5019629;28;20464;-75
2021/03/09 04:30:33;;;;;;;73.40;36.27;;;3.50;99.90;;;;;;5011343;28;21102;-75
2021/03/09 04:33:02;;;;;;;72.43;38.07;;;3.50;99.90;;;;;;5012398;28;20502;-75
2021/03/09 04:35:28;;;;;;;62.60;34.07;;;3.40;99.90;;;;;;5000315;28;20903;-75
2021/03/09 04:37:54;;;;;;;66.00;35.53;;;3.40;99.90;;;;;;5018521;28;20483;-75
2021/03/09 04:40:21;;;;;;;67.50;34.47;;;3.50;99.90;;;;;;5016914;28;20694;-75
2021/03/09 04:42:47;;;;;;;78.03;35.20;;;3.50;99.90;;;;;;5016945;28;20942;-75
2021/03/09 04:45:13;;;;;;;71.57;32.97;;;3.50;99.90;;;;;;5015261;28;20486;-75
2021/03/09 04:47:40;;;;;;;68.33;33.90;;;3.50;99.90;;;;;;5007314;28;20375;-75
2021/03/09 04:50:08;;;;;;;73.40;36.97;;;3.50;99.90;;;;;;5015170;28;20874;-75
2021/03/09 04:52:35;;;;;;;76.07;36.43;;;3.40;99.90;;;;;;5025908;28;20570;-75
2021/03/09 04:55:04;;;;;;;73.60;37.47;;;3.40;99.90;;;;;;5014150;28;20456;-74
2021/03/09 04:57:41;;;;;;;79.73;38.10;;;3.40;99.90;;;;;;5018772;28;20451;-75
2021/03/09 05:00:12;;;;;;;75.50;37.73;;;3.50;99.90;;;;;;4996694;28;21214;-75
2021/03/09 05:02:38;;;;;;;72.70;37.93;;;3.50;99.90;;;;;;5013356;28;20431;-74
2021/03/09 05:05:04;;;;;;;72.60;39.93;;;3.50;99.90;;;;;;5018603;28;22516;-74
2021/03/09 05:07:30;;;;;;;73.70;37.80;;;3.50;99.90;;;;;;5005465;28;20206;-74
2021/03/09 05:09:56;;;;;;;84.87;38.97;;;3.40;99.90;;;;;;5025081;28;20888;-74
2021/03/09 05:12:22;;;;;;;69.13;38.10;;;3.40;99.90;;;;;;5030194;28;20713;-74
2021/03/09 05:14:47;;;;;;;74.60;40.10;;;3.30;99.90;;;;;;5019854;28;20208;-74
2021/03/09 05:17:13;;;;;;;79.13;38.00;;;3.30;99.90;;;;;;5021043;28;20198;-74
2021/03/09 05:19:39;;;;;;;98.67;40.70;;;3.40;99.90;;;;;;5025088;28;20282;-74
2021/03/09 05:22:05;;;;;;;77.10;37.80;;;3.40;99.90;;;;;;5022105;28;20649;-74
2021/03/09 05:24:31;;;;;;;74.73;38.53;;;3.30;99.90;;;;;;5022068;28;20678;-73
2021/03/09 05:26:57;;;;;;;75.60;38.93;;;3.30;99.90;;;;;;5022593;28;20447;-74
2021/03/09 05:29:22;;;;;;;75.77;40.40;;;3.30;99.90;;;;;;5025227;28;20484;-74
2021/03/09 05:31:48;;;;;;;75.97;39.60;;;3.30;99.90;;;;;;5008115;28;20197;-74
2021/03/09 05:34:14;;;;;;;84.33;42.47;;;3.40;99.90;;;;;;5011624;28;20221;-74
2021/03/09 05:36:39;;;;;;;78.47;40.00;;;3.40;99.90;;;;;;5017822;28;20189;-73
2021/03/09 05:39:05;;;;;;;79.20;40.87;;;3.40;99.90;;;;;;5015772;28;20382;-74
2021/03/09 05:41:32;;;;;;;76.63;40.97;;;3.30;99.90;;;;;;5017162;28;20307;-74
2021/03/09 05:43:58;;;;;;;77.60;40.47;;;3.30;99.90;;;;;;4996866;28;21405;-74
2021/03/09 05:46:24;;;;;;;71.60;39.27;;;3.30;99.90;;;;;;5014042;28;20993;-75
2021/03/09 05:48:50;;;;;;;76.57;39.40;;;3.20;99.90;;;;;;4997272;28;20540;-75
2021/03/09 05:51:16;;;;;;;77.57;39.60;;;3.20;99.90;;;;;;4997253;28;20925;-75
2021/03/09 05:53:42;;;;;;;75.87;39.20;;;3.30;99.90;;;;;;4998213;28;20217;-74
2021/03/09 05:56:07;;;;;;;75.63;38.47;;;3.30;99.90;;;;;;5013725;28;20470;-74
2021/03/09 05:58:33;;;;;;;79.13;39.43;;;3.20;99.90;;;;;;5014405;28;20215;-74
2021/03/09 06:00:59;;;;;;;77.20;38.47;;;3.20;99.90;;;;;;5019171;28;22091;-75
2021/03/09 06:03:26;;;;;;;71.87;37.60;;;3.10;99.90;;;;;;5022349;28;22445;-75
2021/03/09 06:05:52;;;;;;;72.30;38.17;;;3.10;99.90;;;;;;5004675;28;20441;-75
2021/03/09 06:08:18;;;;;;;73.90;39.13;;;3.10;99.90;;;;;;5003399;28;20460;-74
2021/03/09 06:10:44;;;;;;;70.47;37.87;;;3.20;99.90;;;;;;5020708;28;20458;-74
2021/03/09 06:13:34;;;;;;;79.43;37.53;;;3.10;99.90;;;;;;5023083;28;20501;-74
2021/03/09 06:16:00;;;;;;;81.07;35.77;;;3.10;99.90;;;;;;5011838;28;20454;-75
2021/03/09 06:18:26;;;;;;;74.40;38.07;;;3.10;99.90;;;;;;5016935;28;20482;-75
2021/03/09 06:21:15;;;;;;;74.60;37.37;;;3.10;99.90;;;;;;5017649;28;20539;-74
2021/03/09 06:23:43;;;;;;;72.70;37.37;;;3.20;99.90;;;;;;5018981;28;20803;-75
2021/03/09 06:26:31;;;;;;;78.80;36.27;;;3.20;99.90;;;;;;5015746;28;20586;-75
2021/03/09 06:29:13;;;;;;;80.67;37.23;;;3.10;99.90;;;;;;5020947;28;20452;-75
2021/03/09 06:31:41;;;;;;;80.53;39.10;;;3.20;99.90;;;;;;5017446;28;20531;-74
2021/03/09 06:34:26;;;;;;;80.93;39.23;;;3.10;99.90;;;;;;5016867;28;21336;-74
2021/03/09 06:37:01;;;;;;;80.87;38.97;;;3.00;99.90;;;;;;5015184;28;20559;-74
2021/03/09 06:39:48;;;;;;;74.37;37.27;;;3.10;1.00;;;;;;5023713;28;20475;-75
2021/03/09 06:42:19;;;;;;;80.23;41.57;;;3.00;1.00;;;;;;5017255;28;20509;-74
2021/03/09 06:44:54;;;;;;;93.87;42.97;;;3.00;1.00;;;;;;5014634;28;22858;-75
2021/03/09 06:47:46;;;;;;;86.63;42.10;;;3.00;1.00;;;;;;4997472;28;20444;-75
2021/03/09 06:50:32;;;;;;;82.97;40.20;;;3.00;99.90;;;;;;5020050;28;20447;-75
2021/03/09 06:53:02;;;;;;;90.70;41.20;;;3.00;99.90;;;;;;5014196;28;20493;-75
2021/03/09 06:55:30;;;;;;;75.10;36.93;;;3.10;99.90;;;;;;5017283;28;20444;-74
2021/03/09 06:58:14;;;;;;;68.00;34.30;;;3.00;1.00;;;;;;5015522;28;20472;-75
2021/03/09 07:00:41;;;;;;;69.80;34.73;;;2.90;99.90;;;;;;5013300;28;21016;-74
2021/03/09 07:03:32;;;;;;;68.70;36.47;;;3.00;1.00;;;;;;5014050;28;20431;-74
2021/03/09 07:05:59;;;;;;;63.90;31.80;;;3.00;1.00;;;;;;5014516;28;20456;-75
2021/03/09 07:08:26;;;;;;;55.67;30.20;;;3.00;99.90;;;;;;5012169;28;20463;-74
2021/03/09 07:10:52;;;;;;;62.53;31.77;;;3.00;99.90;;;;;;5007518;28;20553;-74
2021/03/09 07:13:22;;;;;;;58.07;28.97;;;3.00;1.00;;;;;;5015740;28;20455;-75
2021/03/09 07:15:48;;;;;;;57.83;28.93;;;2.90;92.70;;;;;;5017483;28;20687;-75
2021/03/09 07:18:20;;;;;;;58.87;31.00;;;3.00;99.90;;;;;;5019716;28;20836;-75
2021/03/09 07:20:50;;;;;;;58.00;29.37;;;3.00;99.90;;;;;;5019282;28;20446;-75
2021/03/09 07:23:20;;;;;;;57.30;28.60;;;3.00;99.90;;;;;;5020483;28;20459;-75
2021/03/09 07:25:52;;;;;;;47.70;27.43;;;3.00;99.90;;;;;;5025385;28;20537;-75
2021/03/09 07:28:33;;;;;;;51.43;27.93;;;3.00;99.90;;;;;;5012769;28;20503;-76
2021/03/09 07:31:01;;;;;;;55.40;27.20;;;3.00;99.90;;;;;;5008803;28;20883;-76
2021/03/09 07:33:28;;;;;;;52.33;27.23;;;3.00;99.90;;;;;;5020002;28;20598;-75
2021/03/09 07:35:56;;;;;;;51.27;28.60;;;2.90;99.90;;;;;;5006963;28;21078;-75
2021/03/09 07:38:22;;;;;;;56.13;29.27;;;3.00;99.90;;;;;;5015193;28;20756;-75
2021/03/09 07:40:48;;;;;;;52.23;29.47;;;3.10;99.90;;;;;;5019200;28;20535;-75
2021/03/09 07:43:14;;;;;;;54.23;27.93;;;3.10;99.90;;;;;;5014838;28;21146;-75
2021/03/09 07:45:41;;;;;;;50.73;26.90;;;3.10;99.90;;;;;;5013439;28;20271;-75
2021/03/09 07:48:17;;;;;;;48.70;26.80;;;3.10;99.90;;;;;;5017644;28;20449;-76
2021/03/09 07:50:44;;;;;;;48.47;26.57;;;3.10;99.90;;;;;;5009232;28;20451;-75
2021/03/09 07:53:12;;;;;;;51.97;26.67;;;3.00;99.90;;;;;;5029168;28;20469;-74
2021/03/09 07:55:43;;;;;;;51.33;28.07;;;3.00;99.90;;;;;;5028879;28;20558;-74
2021/03/09 07:58:21;;;;;;;49.17;26.67;;;3.00;99.90;;;;;;5022739;28;20599;-74
2021/03/09 08:01:08;;;;;;;54.10;29.67;;;3.00;99.90;;;;;;5017947;28;20808;-74
2021/03/09 08:03:42;;;;;;;52.00;28.20;;;3.00;99.90;;;;;;5025865;28;20447;-75
2021/03/09 08:06:17;;;;;;;48.50;28.27;;;3.00;99.90;;;;;;5020423;28;20450;-74
2021/03/09 08:08:53;;;;;;;53.20;28.90;;;3.00;99.90;;;;;;5022517;28;20800;-75
2021/03/09 08:11:19;;;;;;;52.90;29.33;;;3.00;99.90;;;;;;5013622;28;20694;-74
2021/03/09 08:13:47;;;;;;;56.20;31.20;;;3.00;99.90;;;;;;5016166;28;20489;-74
2021/03/09 08:16:19;;;;;;;59.20;31.20;;;3.00;99.90;;;;;;5017878;28;20190;-74
2021/03/09 08:18:51;;;;;;;51.60;31.27;;;3.00;99.90;;;;;;5018401;28;21070;-75
2021/03/09 08:21:18;;;;;;;54.60;31.10;;;3.00;99.90;;;;;;5020826;28;20522;-74
2021/03/09 08:23:46;;;;;;;60.77;32.53;;;3.10;99.90;;;;;;5021779;28;20534;-74
2021/03/09 08:26:15;;;;;;;58.70;33.63;;;3.10;99.90;;;;;;5018742;28;20821;-74
2021/03/09 08:28:42;;;;;;;60.97;33.13;;;3.00;99.90;;;;;;5018720;28;20452;-74
2021/03/09 08:31:13;;;;;;;60.63;31.87;;;3.00;99.90;;;;;;5016221;28;20505;-74
2021/03/09 08:33:46;;;;;;;56.13;32.80;;;3.00;99.90;;;;;;5012075;28;20524;-74
2021/03/09 08:36:24;;;;;;;52.97;31.90;;;3.10;99.90;;;;;;5019699;28;20456;-74
2021/03/09 08:39:05;;;;;;;59.07;34.23;;;3.00;99.90;;;;;;5020200;28;20514;-74
2021/03/09 08:41:37;;;;;;;53.70;31.77;;;3.10;99.90;;;;;;5020083;28;20436;-73
2021/03/09 08:44:18;;;;;;;52.67;30.70;;;3.10;99.90;;;;;;5021490;28;20472;-73
2021/03/09 08:46:56;;;;;;;58.03;29.90;;;3.00;99.90;;;;;;5015104;28;20455;-74
2021/03/09 08:49:37;;;;;;;56.43;31.37;;;3.10;99.90;;;;;;5018653;28;20884;-74
2021/03/09 08:52:11;;;;;;;55.40;30.60;;;3.20;99.90;;;;;;5005244;28;20446;-74
2021/03/09 08:54:52;;;;;;;55.13;28.77;;;3.20;99.90;;;;;;5017665;28;20554;-74
2021/03/09 08:57:17;;;;;;;53.10;30.43;;;3.20;99.90;;;;;;5021655;28;20452;-74
2021/03/09 08:59:45;;;;;;;57.10;29.50;;;3.20;99.90;;;;;;5019650;28;21144;-76
2021/03/09 09:02:20;;;;;;;47.77;28.80;;;3.20;99.90;;;;;;4999606;28;20195;-75
2021/03/09 09:04:59;;;;;;;53.40;29.73;;;3.20;99.90;;;;;;5016973;28;20486;-74
2021/03/09 09:07:27;;;;;;;48.90;28.13;;;3.20;99.90;;;;;;5018587;28;20853;-74
2021/03/09 09:09:56;;;;;;;51.33;27.23;;;3.20;99.90;;;;;;4994736;28;20540;-74
2021/03/09 09:12:32;;;;;;;47.17;27.33;;;3.30;99.90;;;;;;5018174;28;20471;-75
2021/03/09 09:15:01;;;;;;;52.27;27.27;;;3.30;99.90;;;;;;5013227;28;20494;-75
2021/03/09 09:17:28;;;;;;;47.87;25.90;;;3.30;99.90;;;;;;5018571;28;20452;-75
2021/03/09 09:19:58;;;;;;;45.70;27.40;;;3.30;99.90;;;;;;5003457;28;20476;-74
2021/03/09 09:22:28;;;;;;;48.47;26.60;;;3.30;99.90;;;;;;5019247;28;20590;-74
2021/03/09 09:24:58;;;;;;;44.87;25.00;;;3.30;99.90;;;;;;5014453;28;20858;-74
2021/03/09 09:27:25;;;;;;;40.20;22.97;;;3.30;99.90;;;;;;5023873;28;20953;-73
2021/03/09 09:29:56;;;;;;;37.80;23.40;;;3.30;99.90;;;;;;5018164;28;20468;-74
2021/03/09 09:32:25;;;;;;;42.30;24.10;;;3.10;99.90;;;;;;5017321;28;21113;-74
2021/03/09 09:34:58;;;;;;;38.07;22.97;;;3.20;99.90;;;;;;5018901;28;20494;-74
2021/03/09 09:37:25;;;;;;;50.60;24.53;;;3.20;99.90;;;;;;5014445;28;20446;-74
2021/03/09 09:39:51;;;;;;;39.53;22.50;;;3.20;99.90;;;;;;5021524;28;20479;-74
2021/03/09 09:42:18;;;;;;;36.23;21.83;;;3.30;99.90;;;;;;5027008;28;20498;-74
2021/03/09 09:44:45;;;;;;;40.93;22.43;;;3.30;99.90;;;;;;5020643;28;20450;-74
2021/03/09 09:47:13;;;;;;;44.60;24.33;;;3.20;99.90;;;;;;5004035;28;21475;-74
2021/03/09 09:49:42;;;;;;;39.30;23.37;;;3.30;99.90;;;;;;5019953;28;20529;-74
2021/03/09 09:52:19;;;;;;;36.27;21.80;;;3.30;99.90;;;;;;5024132;28;20862;-74
2021/03/09 09:54:53;;;;;;;37.50;20.80;;;3.20;99.90;;;;;;5018020;28;20523;-74
2021/03/09 09:57:20;;;;;;;36.40;21.60;;;3.20;99.90;;;;;;5021883;28;20454;-74
2021/03/09 09:59:46;;;;;;;34.80;21.00;;;3.30;99.90;;;;;;5020711;28;20589;-75
2021/03/09 10:02:18;;;;;;;37.20;23.00;;;3.30;99.90;;;;;;5021567;28;21380;-74
2021/03/09 10:04:44;;;;;;;37.33;22.67;;;3.30;99.90;;;;;;5021078;28;20190;-74
2021/03/09 10:07:18;;;;;;;36.10;20.47;;;3.30;99.90;;;;;;5020611;28;20440;-74
2021/03/09 10:10:03;;;;;;;36.43;21.40;;;3.30;99.90;;;;;;5019161;28;21270;-74
2021/03/09 10:12:34;;;;;;;39.60;23.50;;;3.30;99.90;;;;;;5021014;28;20569;-74
2021/03/09 10:15:00;;;;;;;38.30;23.37;;;3.40;99.90;;;;;;5022962;28;23090;-74
2021/03/09 10:17:26;;;;;;;32.20;20.57;;;3.40;99.90;;;;;;5001497;28;20452;-74
2021/03/09 10:19:54;;;;;;;42.20;21.53;;;3.40;99.90;;;;;;5022421;28;20457;-74
2021/03/09 10:22:23;;;;;;;36.63;21.50;;;3.50;99.90;;;;;;5004875;28;20186;-74
2021/03/09 10:24:50;;;;;;;39.37;22.83;;;3.60;99.90;;;;;;5023730;28;20448;-74
2021/03/09 10:27:18;;;;;;;39.60;21.07;;;3.60;99.90;;;;;;5024425;28;20534;-74
2021/03/09 10:29:43;;;;;;;32.30;20.47;;;3.50;99.90;;;;;;5015281;28;20649;-74
2021/03/09 10:32:16;;;;;;;33.53;20.17;;;3.50;99.90;;;;;;5019509;28;20507;-75
2021/03/09 10:34:49;;;;;;;31.50;19.87;;;3.60;99.90;;;;;;5021075;28;22111;-74
2021/03/09 10:37:17;;;;;;;29.17;17.87;;;3.50;99.90;;;;;;4995855;28;20448;-74
2021/03/09 10:40:02;;;;;;;29.17;18.17;;;3.50;99.90;;;;;;4998214;28;20978;-74
2021/03/09 10:42:37;;;;;;;26.47;17.63;;;3.30;99.90;;;;;;4996514;28;20691;-74
2021/03/09 10:45:29;;;;;;;26.47;17.73;;;3.40;99.90;;;;;;5014311;28;20651;-74
2021/03/09 10:47:59;;;;;;;29.23;17.50;;;3.50;99.90;;;;;;5012042;28;20448;-74
2021/03/09 10:50:28;;;;;;;26.20;16.87;;;3.50;99.90;;;;;;5017548;28;20482;-74
2021/03/09 10:52:54;;;;;;;24.23;15.80;;;3.50;99.90;;;;;;5018242;28;20474;-73
2021/03/09 10:55:20;;;;;;;22.87;15.43;;;3.40;99.90;;;;;;5018212;28;20462;-73
2021/03/09 10:57:46;;;;;;;27.63;15.37;;;3.40;99.90;;;;;;5032960;28;20489;-74
2021/03/09 11:00:15;;;;;;;28.40;19.17;;;3.40;99.90;;;;;;5015643;28;20467;-73
2021/03/09 11:02:42;;;;;;;24.83;16.57;;;3.40;99.90;;;;;;5022171;28;20449;-74
2021/03/09 11:05:08;;;;;;;23.80;15.87;;;3.60;99.90;;;;;;5025059;28;20443;-73
2021/03/09 11:07:35;;;;;;;30.03;17.60;;;3.60;99.90;;;;;;5020264;28;20452;-73
2021/03/09 11:10:01;;;;;;;29.40;18.50;;;3.50;99.90;;;;;;5025850;28;24614;-73
2021/03/09 11:12:26;;;;;;;29.77;17.43;;;3.60;99.90;;;;;;5024320;28;20452;-74
2021/03/09 11:14:52;;;;;;;26.07;17.10;;;3.60;99.90;;;;;;5010157;28;20455;-73
2021/03/09 11:17:18;;;;;;;30.73;18.83;;;3.50;99.90;;;;;;5028238;28;20652;-73
2021/03/09 11:19:43;;;;;;;28.77;18.57;;;3.60;99.90;;;;;;5026666;28;20256;-74
2021/03/09 11:22:09;;;;;;;29.70;18.27;;;3.60;99.90;;;;;;5029549;28;20761;-73
2021/03/09 11:24:35;;;;;;;28.77;18.37;;;3.50;99.90;;;;;;5022628;28;20213;-73
2021/03/09 11:27:02;;;;;;;32.33;19.83;;;3.50;99.90;;;;;;5023946;28;20237;-73
2021/03/09 11:29:33;;;;;;;32.70;19.53;;;3.70;99.90;;;;;;5023002;28;20196;-74
2021/03/09 11:31:59;;;;;;;30.63;17.70;;;3.60;99.90;;;;;;5023518;28;20468;-74
2021/03/09 11:34:25;;;;;;;31.60;20.53;;;3.60;99.90;;;;;;5024171;28;20454;-73
2021/03/09 11:36:52;;;;;;;32.53;20.57;;;3.70;99.90;;;;;;5031834;28;20542;-74
2021/03/09 11:39:18;;;;;;;33.47;20.10;;;3.70;99.90;;;;;;5028386;28;21093;-73
2021/03/09 11:41:44;;;;;;;37.40;22.83;;;3.70;99.90;;;;;;5025748;28;20440;-73
2021/03/09 11:44:10;;;;;;;33.40;20.47;;;3.80;99.90;;;;;;5023827;28;20449;-75
2021/03/09 11:46:37;;;;;;;37.90;22.73;;;3.80;99.90;;;;;;5028156;28;20547;-73
2021/03/09 11:49:04;;;;;;;41.93;24.03;;;3.80;99.90;;;;;;5025372;28;20562;-74
2021/03/09 11:51:30;;;;;;;37.13;20.37;;;3.80;99.90;;;;;;5020303;28;20796;-73
2021/03/09 11:53:56;;;;;;;36.80;22.70;;;3.80;99.90;;;;;;5026162;28;21039;-73
2021/03/09 11:56:21;;;;;;;35.70;21.87;;;3.80;99.90;;;;;;5024791;28;20460;-73
2021/03/09 11:58:47;;;;;;;41.00;24.30;;;3.80;99.90;;;;;;5021073;28;20305;-74
2021/03/09 12:01:14;;;;;;;46.83;25.90;;;3.80;99.90;;;;;;5003144;28;20664;-73
2021/03/09 12:03:39;;;;;;;43.80;26.50;;;3.90;99.90;;;;;;5005899;28;20713;-74
2021/03/09 12:06:05;;;;;;;46.87;26.10;;;4.00;99.90;;;;;;5012312;28;20499;-73
2021/03/09 12:08:31;;;;;;;45.07;25.60;;;4.00;99.90;;;;;;5016174;28;20186;-74
2021/03/09 12:10:56;;;;;;;45.37;25.07;;;4.00;99.90;;;;;;5007193;28;20229;-74
2021/03/09 12:13:22;;;;;;;43.43;25.83;;;4.00;99.90;;;;;;5026101;28;20217;-73
2021/03/09 12:15:48;;;;;;;48.50;27.90;;;3.90;99.90;;;;;;5021540;28;20222;-74
2021/03/09 12:18:13;;;;;;;45.27;26.43;;;3.90;99.90;;;;;;5021106;28;20214;-74
2021/03/09 12:20:39;;;;;;;42.60;25.43;;;3.90;99.90;;;;;;5020982;28;20178;-73
2021/03/09 12:23:05;;;;;;;48.60;24.40;;;4.00;99.90;;;;;;5013407;28;20463;-74
2021/03/09 12:25:31;;;;;;;49.43;25.67;;;4.00;99.90;;;;;;5019952;28;20225;-74
2021/03/09 12:27:56;;;;;;;49.60;25.93;;;4.10;99.90;;;;;;5027743;28;20296;-74
2021/03/09 12:30:25;;;;;;;46.53;24.70;;;4.10;99.90;;;;;;5015831;28;20847;-74
2021/03/09 12:32:51;;;;;;;49.70;27.60;;;4.10;99.90;;;;;;5025448;28;20209;-73
2021/03/09 12:35:17;;;;;;;46.30;26.27;;;4.00;99.90;;;;;;5031612;28;20509;-74
2021/03/09 12:37:43;;;;;;;40.27;24.03;;;4.00;99.90;;;;;;5022736;28;20201;-73
2021/03/09 12:40:09;;;;;;;52.30;28.30;;;4.00;99.90;;;;;;5028187;28;20535;-73
2021/03/09 12:42:35;;;;;;;59.27;28.97;;;4.10;99.90;;;;;;5023573;28;20569;-73
2021/03/09 12:45:03;;;;;;;54.50;29.93;;;4.10;99.90;;;;;;5021133;28;21010;-73
2021/03/09 12:47:28;;;;;;;49.93;28.63;;;4.10;99.90;;;;;;5024376;28;20187;-74
2021/03/09 12:49:54;;;;;;;51.77;30.13;;;4.10;99.90;;;;;;5023372;28;21179;-74