Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:02;;;;;;;161.30;63.30;;;;;;;-2.99;43.61;102864.64;130324;1268;97995;-71
2022/03/19 00:05:10;;;;;;;164.20;63.00;;;;;;;-3.01;43.58;102860.29;130037;1268;98056;-69
2022/03/19 00:08:17;;;;;;;166.30;62.10;;;;;;;-3.02;43.64;102855.58;130182;1268;97945;-70
2022/03/19 00:11:23;;;;;;;160.20;61.70;;;;;;;-3.03;43.82;102857.33;130062;1268;99159;-69
2022/03/19 00:14:29;;;;;;;170.20;65.00;;;;;;;-3.05;43.88;102857.84;130097;1268;99251;-69
2022/03/19 00:17:35;;;;;;;160.40;62.90;;;;;;;-3.06;43.78;102860.29;130084;1268;98006;-67
2022/03/19 00:20:41;;;;;;;158.60;61.80;;;;;;;-3.09;43.93;102860.46;130062;1268;99148;-67
2022/03/19 00:23:47;;;;;;;162.90;63.50;;;;;;;-3.14;43.93;102862.04;130119;1268;98012;-67
2022/03/19 00:26:52;;;;;;;174.80;66.30;;;;;;;-3.23;44.13;102862.57;130068;1268;98003;-69
2022/03/19 00:29:59;;;;;;;206.90;75.90;;;;;;;-3.26;44.29;102866.39;130076;1268;98041;-70
2022/03/19 00:33:04;;;;;;;201.70;70.70;;;;;;;-3.26;44.42;102865.35;130094;1268;98587;-68
2022/03/19 00:36:10;;;;;;;172.20;64.20;;;;;;;-3.25;44.24;102860.99;130038;1268;97974;-67
2022/03/19 00:39:15;;;;;;;167.80;63.90;;;;;;;-3.25;44.35;102862.55;130005;1268;99199;-69
2022/03/19 00:42:21;;;;;;;174.10;63.90;;;;;;;-3.26;44.40;102859.77;130033;1268;99313;-67
2022/03/19 00:45:28;;;;;;;166.80;64.50;;;;;;;-3.27;44.24;102855.59;130051;1268;98043;-68
2022/03/19 00:48:34;;;;;;;173.30;66.30;;;;;;;-3.32;44.46;102853.33;130087;1268;99175;-69
2022/03/19 00:51:40;;;;;;;172.00;64.70;;;;;;;-3.35;44.76;102853.86;130094;1267;98117;-67
2022/03/19 00:54:46;;;;;;;162.40;62.40;;;;;;;-3.37;44.70;102848.46;130102;1268;99165;-67
2022/03/19 00:57:51;;;;;;;160.60;61.60;;;;;;;-3.43;44.70;102844.81;130137;1268;98304;-70
2022/03/19 01:00:57;;;;;;;155.30;60.50;;;;;;;-3.49;44.82;102846.02;130091;1268;98052;-70
2022/03/19 01:04:02;;;;;;;151.30;58.00;;;;;;;-3.55;44.85;102841.84;130084;1267;98035;-70
2022/03/19 01:07:08;;;;;;;146.30;57.60;;;;;;;-3.55;44.96;102839.23;130345;1268;99181;-71
2022/03/19 01:10:15;;;;;;;145.20;56.90;;;;;;;-3.57;44.99;102839.59;130114;1268;97973;-71
2022/03/19 01:13:21;;;;;;;157.00;59.90;;;;;;;-3.58;45.05;102835.40;130324;1268;97989;-71
2022/03/19 01:16:27;;;;;;;147.90;57.40;;;;;;;-3.59;45.17;102829.31;130381;1268;98782;-70
2022/03/19 01:22:56;;;;;;;148.70;58.00;;;;;;;-3.68;45.29;102832.96;130045;1268;97997;-72
2022/03/19 01:26:01;;;;;;;148.30;56.90;;;;;;;-3.72;45.34;102830.35;130319;1268;97974;-70
2022/03/19 01:29:07;;;;;;;153.50;57.50;;;;;;;-3.72;45.25;102832.77;130122;1268;98966;-70
2022/03/19 01:32:13;;;;;;;140.70;54.80;;;;;;;-3.73;45.29;102837.13;130357;1268;98850;-72
2022/03/19 01:35:19;;;;;;;147.00;56.60;;;;;;;-3.77;45.37;102839.56;130314;1268;97958;-70
2022/03/19 01:38:25;;;;;;;137.20;54.60;;;;;;;-3.79;45.66;102837.80;130227;1268;122141;-69
2022/03/19 01:41:30;;;;;;;136.70;53.90;;;;;;;-3.81;45.33;102843.20;130100;1268;99204;-70
2022/03/19 01:44:36;;;;;;;145.40;55.90;;;;;;;-3.86;45.64;102844.41;130359;1268;98103;-71
2022/03/19 01:47:41;;;;;;;139.10;54.90;;;;;;;-3.87;45.69;102843.70;130349;1268;98373;-72
2022/03/19 01:50:47;;;;;;;137.50;52.60;;;;;;;-3.88;45.43;102837.98;130337;1268;97958;-72
2022/03/19 01:53:55;;;;;;;134.90;53.00;;;;;;;-3.92;45.72;102835.01;130443;1268;99152;-73
2022/03/19 01:57:01;;;;;;;131.90;52.50;;;;;;;-3.95;45.98;102828.56;130321;1268;98000;-72
2022/03/19 02:00:11;;;;;;;129.80;51.20;;;;;;;-3.96;45.92;102829.61;130245;1268;98831;-71
2022/03/19 02:03:21;;;;;;;129.90;50.50;;;;;;;-3.99;45.89;102831.34;130322;1268;97990;-71
2022/03/19 02:06:27;;;;;;;145.90;56.90;;;;;;;-4.01;45.84;102833.60;130323;1268;97992;-72
2022/03/19 02:09:33;;;;;;;117.50;49.30;;;;;;;-4.03;46.00;102829.25;130298;1268;98003;-73
2022/03/19 02:12:39;;;;;;;124.30;50.00;;;;;;;-4.06;46.02;102830.27;130293;1268;98821;-73
2022/03/19 02:15:45;;;;;;;124.00;49.80;;;;;;;-4.07;46.15;102828.73;130450;1268;101435;-73
2022/03/19 02:18:51;;;;;;;125.10;50.10;;;;;;;-4.11;45.99;102831.30;130303;1268;98079;-73
2022/03/19 02:21:56;;;;;;;129.80;52.60;;;;;;;-4.12;46.49;102830.44;130351;1268;98039;-73
2022/03/19 02:28:27;;;;;;;125.60;50.50;;;;;;;-4.14;46.06;102835.82;130334;1268;97970;-74
2022/03/19 02:31:32;;;;;;;128.00;50.50;;;;;;;-4.17;46.34;102835.47;130295;1268;98097;-73
2022/03/19 02:34:38;;;;;;;124.70;51.10;;;;;;;-4.22;46.11;102839.45;130295;1268;97964;-73
2022/03/19 02:37:45;;;;;;;125.50;49.50;;;;;;;-4.26;46.25;102844.13;130300;1268;99113;-71
2022/03/19 02:40:50;;;;;;;117.00;48.40;;;;;;;-4.27;46.33;102847.06;130321;1268;97986;-72
2022/03/19 02:43:56;;;;;;;117.60;48.70;;;;;;;-4.29;46.40;102848.45;130340;1268;97990;-74
2022/03/19 02:47:04;;;;;;;134.70;52.00;;;;;;;-4.29;46.58;102854.19;130355;1268;97970;-73
2022/03/19 02:50:10;;;;;;;118.90;49.10;;;;;;;-4.30;46.66;102857.32;130331;1268;98647;-72
2022/03/19 02:53:15;;;;;;;123.60;49.00;;;;;;;-4.34;46.53;102860.95;130315;1268;99202;-73
2022/03/19 02:56:21;;;;;;;131.00;51.00;;;;;;;-4.37;46.39;102858.15;130271;1268;122058;-71
2022/03/19 02:59:28;;;;;;;119.20;49.30;;;;;;;-4.39;46.62;102854.68;130289;1268;99152;-71
2022/03/19 03:02:34;;;;;;;113.90;47.80;;;;;;;-4.38;46.76;102851.55;130090;1268;99041;-70
2022/03/19 03:05:39;;;;;;;112.10;48.00;;;;;;;-4.40;46.58;102846.84;130020;1268;122103;-69
2022/03/19 03:08:45;;;;;;;110.00;47.40;;;;;;;-4.44;46.69;102845.95;130041;1268;98062;-69
2022/03/19 03:11:51;;;;;;;132.30;53.40;;;;;;;-4.49;46.78;102850.80;130053;1268;98543;-72
2022/03/19 03:14:57;;;;;;;134.80;56.40;;;;;;;-4.65;47.56;102853.33;130164;1268;99190;-69
2022/03/19 03:18:02;;;;;;;127.00;53.60;;;;;;;-4.81;47.42;102857.05;130081;1268;98092;-70
2022/03/19 03:21:08;;;;;;;149.30;59.40;;;;;;;-4.80;47.34;102851.34;130063;1268;97973;-70
2022/03/19 03:24:14;;;;;;;158.40;64.80;;;;;;;-4.80;47.49;102849.08;130041;1268;98745;-70
2022/03/19 03:27:20;;;;;;;153.40;63.50;;;;;;;-4.82;47.20;102848.02;130181;1268;98003;-69
2022/03/19 03:30:26;;;;;;;151.50;60.10;;;;;;;-4.83;47.43;102851.31;130171;1268;97979;-70
2022/03/19 03:33:32;;;;;;;141.00;60.60;;;;;;;-4.83;47.53;102846.63;130168;1268;98328;-70
2022/03/19 03:36:37;;;;;;;138.00;57.30;;;;;;;-4.85;47.59;102846.10;130002;1268;98060;-70
2022/03/19 03:39:43;;;;;;;136.40;58.70;;;;;;;-4.84;47.74;102852.52;130046;1268;97986;-70
2022/03/19 03:42:48;;;;;;;142.70;59.90;;;;;;;-4.84;47.69;102853.56;130037;1268;99231;-70
2022/03/19 03:45:54;;;;;;;153.10;62.30;;;;;;;-4.85;47.81;102861.89;130053;1268;122241;-70
2022/03/19 03:48:59;;;;;;;150.40;60.50;;;;;;;-4.83;47.61;102856.36;130036;1268;97990;-69
2022/03/19 03:52:07;;;;;;;130.80;55.70;;;;;;;-4.83;47.60;102855.66;130058;1268;99158;-70
2022/03/19 03:55:14;;;;;;;112.70;48.10;;;;;;;-4.84;47.63;102857.05;130190;1268;99160;-70
2022/03/19 03:58:19;;;;;;;139.60;61.30;;;;;;;-4.86;47.65;102858.06;130089;1268;98787;-68
2022/03/19 04:01:25;;;;;;;124.00;51.50;;;;;;;-4.90;47.79;102862.03;130148;1267;98050;-69
2022/03/19 04:04:30;;;;;;;128.50;55.90;;;;;;;-4.93;47.59;102858.37;130035;1268;99070;-70
2022/03/19 04:07:36;;;;;;;124.60;51.60;;;;;;;-4.94;47.63;102857.48;130073;1268;98191;-69
2022/03/19 04:10:41;;;;;;;113.80;49.00;;;;;;;-4.93;47.75;102859.76;130024;1268;98327;-68
2022/03/19 04:13:47;;;;;;;147.60;68.80;;;;;;;-4.99;47.78;102860.92;130246;1268;98053;-70
2022/03/19 04:16:52;;;;;;;139.70;66.60;;;;;;;-5.09;47.62;102857.38;130038;1267;98115;-70
2022/03/19 04:19:58;;;;;;;109.20;46.10;;;;;;;-5.16;47.82;102861.31;130038;1268;97989;-69
2022/03/19 04:23:03;;;;;;;153.30;71.40;;;;;;;-5.27;47.76;102865.59;130102;1268;98000;-69
2022/03/19 04:26:09;;;;;;;111.10;49.10;;;;;;;-5.35;48.04;102863.77;130067;1268;122196;-69
2022/03/19 04:29:14;;;;;;;123.00;53.70;;;;;;;-5.39;47.82;102868.45;130072;1268;122167;-68
2022/03/19 04:32:19;;;;;;;111.60;48.00;;;;;;;-5.38;47.93;102871.73;130038;1269;98005;-65
2022/03/19 04:38:50;;;;;;;95.70;40.60;;;;;;;-5.36;47.99;102873.83;130036;1268;122202;-70
2022/03/19 04:41:55;;;;;;;93.60;41.10;;;;;;;-5.34;48.25;102879.41;130074;1267;97971;-71
2022/03/19 04:45:00;;;;;;;95.30;41.10;;;;;;;-5.30;48.03;102884.64;130289;1268;97973;-71
2022/03/19 04:48:07;;;;;;;95.30;40.00;;;;;;;-5.27;47.77;102878.77;130321;1268;99171;-71
2022/03/19 04:51:15;;;;;;;96.50;40.20;;;;;;;-5.25;48.21;102880.70;130061;1269;99190;-70
2022/03/19 04:54:21;;;;;;;89.80;38.30;;;;;;;-5.21;48.23;102882.12;130107;1269;97996;-69
2022/03/19 04:57:27;;;;;;;100.30;39.50;;;;;;;-5.21;47.90;102884.20;130070;1269;98646;-70
2022/03/19 05:00:33;;;;;;;93.20;41.40;;;;;;;-5.19;48.19;102886.11;130149;1268;99224;-69
2022/03/19 05:03:38;;;;;;;96.50;40.00;;;;;;;-5.15;48.12;102883.90;130051;1268;98775;-70
2022/03/19 05:06:44;;;;;;;92.80;41.10;;;;;;;-5.11;48.33;102884.80;130111;1267;98768;-70
2022/03/19 05:13:15;;;;;;;95.50;41.40;;;;;;;-5.14;48.36;102893.80;130194;1267;97969;-70
2022/03/19 05:16:21;;;;;;;96.90;42.90;;;;;;;-5.07;48.64;102889.34;130410;1267;97943;-69
2022/03/19 05:19:26;;;;;;;98.80;42.50;;;;;;;-5.01;48.55;102888.34;130313;1267;97991;-68
2022/03/19 05:22:33;;;;;;;102.90;42.80;;;;;;;-4.98;48.65;102892.70;130223;1267;97988;-69
2022/03/19 05:25:40;;;;;;;121.80;48.90;;;;;;;-4.94;48.55;102893.77;130090;1267;99153;-66
2022/03/19 05:28:46;;;;;;;109.10;46.20;;;;;;;-4.88;48.78;102896.59;130288;1267;97969;-69
2022/03/19 05:31:51;;;;;;;103.30;43.20;;;;;;;-4.81;48.81;102899.07;130450;1267;99064;-70
2022/03/19 05:34:58;;;;;;;104.00;43.40;;;;;;;-4.74;48.92;102902.25;130254;1267;97966;-70
2022/03/19 05:38:06;;;;;;;107.40;44.10;;;;;;;-4.65;49.21;102905.26;130363;1267;98424;-68
2022/03/19 05:41:12;;;;;;;109.90;44.40;;;;;;;-4.56;49.04;102908.96;130460;1267;99254;-68
2022/03/19 05:44:17;;;;;;;114.20;46.50;;;;;;;-4.47;48.86;102911.80;130187;1267;99168;-69
2022/03/19 05:47:23;;;;;;;112.90;47.50;;;;;;;-4.39;49.01;102909.05;130197;1267;97980;-70
2022/03/19 05:50:29;;;;;;;123.80;51.60;;;;;;;-4.28;49.01;102911.02;130249;1267;98055;-69
2022/03/19 05:53:34;;;;;;;118.40;51.40;;;;;;;-4.18;49.05;102917.84;130289;1266;99162;-69
2022/03/19 05:56:41;;;;;;;126.00;51.80;;;;;;;-4.11;49.33;102920.64;130299;1267;99234;-70
2022/03/19 05:59:46;;;;;;;149.20;66.10;;;;;;;-4.15;49.59;102927.08;130294;1267;99145;-70
2022/03/19 06:02:52;;;;;;;201.80;84.00;;;;;;;-4.04;50.36;102924.85;130283;1267;122112;-69
2022/03/19 06:05:59;;;;;;;211.80;85.60;;;;;;;-3.94;50.63;102933.06;130301;1267;97985;-69
2022/03/19 06:09:04;;;;;;;197.60;76.90;;;;;;;-3.83;50.30;102934.34;130317;1267;122034;-70
2022/03/19 06:12:12;;;;;;;182.30;74.80;;;;;;;-3.72;50.26;102932.96;130177;1267;97966;-71
2022/03/19 06:15:17;;;;;;;176.00;76.50;;;;;;;-3.65;50.39;102936.30;130552;1267;97976;-71
2022/03/19 06:18:23;;;;;;;184.60;82.70;;;;;;;-3.55;50.39;102933.73;130570;1267;97966;-70
2022/03/19 06:21:28;;;;;;;229.10;99.90;;;;;;;-3.38;50.60;102936.17;130303;1267;99204;-71
2022/03/19 06:24:33;;;;;;;233.00;103.10;;;;;;;-3.20;50.53;102934.64;130581;1267;98084;-71
2022/03/19 06:27:39;;;;;;;224.10;99.50;;;;;;;-3.03;50.64;102939.34;130484;1267;97959;-71
2022/03/19 06:30:44;;;;;;;229.30;98.70;;;;;;;-2.95;50.65;102942.30;130532;1267;97967;-72
2022/03/19 06:33:50;;;;;;;220.00;94.10;;;;;;;-2.83;51.13;102939.51;130407;1268;97985;-72
2022/03/19 06:40:22;;;;;;;196.20;84.60;;;;;;;-2.42;51.21;102950.42;130371;1268;98085;-72
2022/03/19 06:43:28;;;;;;;198.80;84.00;;;;;;;-2.25;50.86;102954.93;130432;1268;97970;-71
2022/03/19 06:46:33;;;;;;;155.00;71.50;;;;;;;-2.05;51.12;102960.63;130384;1267;98146;-71
2022/03/19 06:49:39;;;;;;;138.40;62.20;;;;;;;-1.85;50.71;102963.86;130363;1268;98725;-71
2022/03/19 06:52:44;;;;;;;119.10;53.70;;;;;;;-1.63;50.83;102964.97;130280;1268;99158;-72
2022/03/19 06:55:50;;;;;;;95.60;44.80;;;;;;;-1.42;50.37;102963.63;130367;1268;98752;-73
2022/03/19 06:58:56;;;;;;;99.30;45.10;;;;;;;-1.21;50.55;102964.55;130309;1268;98757;-71
2022/03/19 07:02:01;;;;;;;87.70;39.70;;;;;;;-1.01;50.29;102973.48;130343;1268;98199;-72
2022/03/19 07:05:08;;;;;;;87.40;43.90;;;;;;;-0.82;50.42;102975.08;130380;1269;98075;-73
2022/03/19 07:08:15;;;;;;;83.30;41.10;;;;;;;-0.64;50.23;102972.99;130568;1268;98022;-72
2022/03/19 07:11:20;;;;;;;81.30;39.90;;;;;;;-0.45;50.43;102968.45;130299;1268;98105;-72
2022/03/19 07:14:25;;;;;;;78.60;38.50;;;;;;;-0.27;50.15;102972.11;130297;1269;98110;-72
2022/03/19 07:17:31;;;;;;;64.50;34.20;;;;;;;-0.08;50.23;102974.52;130436;1268;99173;-71
2022/03/19 07:20:36;;;;;;;66.10;34.00;;;;;;;0.11;49.73;102975.01;130530;1268;98655;-72
2022/03/19 07:23:42;;;;;;;74.80;36.50;;;;;;;0.27;49.81;102973.76;130270;1268;98034;-73
2022/03/19 07:26:47;;;;;;;66.00;34.50;;;;;;;0.42;49.69;102972.16;130305;1268;98433;-72
2022/03/19 07:29:53;;;;;;;61.30;30.50;;;;;;;0.58;49.67;102976.48;130366;1268;98752;-71
2022/03/19 07:32:59;;;;;;;53.70;28.10;;;;;;;0.75;49.53;102980.27;130430;1268;98006;-71
2022/03/19 07:36:05;;;;;;;55.90;28.00;;;;;;;0.93;49.34;102979.83;130493;1268;98735;-71
2022/03/19 07:39:11;;;;;;;49.20;27.20;;;;;;;1.09;49.20;102980.81;130573;1268;98672;-74
2022/03/19 07:42:16;;;;;;;45.10;25.20;;;;;;;1.28;49.24;102978.90;130390;1268;97996;-71
2022/03/19 07:45:21;;;;;;;47.10;25.00;;;;;;;1.44;48.99;102977.59;130375;1270;99182;-69
2022/03/19 07:48:27;;;;;;;43.80;24.20;;;;;;;1.58;48.97;102982.95;129993;1268;99171;-70
2022/03/19 07:51:33;;;;;;;44.80;23.40;;;;;;;1.72;48.85;102983.75;130005;1268;99153;-68
2022/03/19 07:54:40;;;;;;;40.00;21.80;;;;;;;1.86;48.72;102983.83;130021;1268;98050;-69
2022/03/19 07:57:45;;;;;;;39.30;21.80;;;;;;;2.01;48.52;102984.95;130067;1268;98060;-68
2022/03/19 08:00:51;;;;;;;39.20;22.10;;;;;;;2.17;48.47;102984.44;130041;1268;99184;-69
2022/03/19 08:03:56;;;;;;;37.40;22.40;;;;;;;2.33;48.32;102986.39;129904;1268;98649;-66
2022/03/19 08:07:02;;;;;;;39.60;24.00;;;;;;;2.49;48.41;102988.16;129929;1268;99176;-65
2022/03/19 08:10:09;;;;;;;37.60;22.30;;;;;;;2.64;48.20;102989.05;129985;1268;98724;-67
2022/03/19 08:13:15;;;;;;;35.00;20.20;;;;;;;2.80;47.96;102993.79;130076;1268;98176;-66
2022/03/19 08:16:20;;;;;;;32.00;19.90;;;;;;;2.95;47.62;102992.39;130008;1269;97916;-70
2022/03/19 08:19:28;;;;;;;43.30;23.20;;;;;;;3.07;47.36;102991.05;130143;1267;98008;-69
2022/03/19 08:22:33;;;;;;;41.60;22.10;;;;;;;3.19;47.02;102991.12;130159;1266;98741;-65
2022/03/19 08:25:39;;;;;;;35.40;20.60;;;;;;;3.32;46.83;102990.95;130178;1267;99043;-64
2022/03/19 08:28:45;;;;;;;57.00;29.10;;;;;;;3.45;46.79;102986.58;130239;1267;99060;-64
2022/03/19 08:31:50;;;;;;;39.90;22.20;;;;;;;3.61;46.28;102985.81;130167;1267;98060;-71
2022/03/19 08:34:56;;;;;;;32.80;19.20;;;;;;;3.75;46.42;102992.48;130326;1267;98002;-66
2022/03/19 08:41:23;;;;;;;;;;;;;;;3.96;46.21;102990.31;130121;1267;97993;-70
2022/03/19 08:44:29;;;;;;;57.20;28.20;;;;;;;4.05;45.30;102990.77;130070;1267;99027;-70
2022/03/19 08:47:34;;;;;;;56.60;25.80;;;;;;;4.15;45.27;102989.27;130063;1270;98672;-70
2022/03/19 08:50:40;;;;;;;35.60;19.50;;;;;;;4.27;44.56;102986.43;130047;1268;98657;-70
2022/03/19 08:53:46;;;;;;;33.70;17.70;;;;;;;4.41;44.35;102985.51;129989;1270;97986;-71
2022/03/19 08:56:52;;;;;;;22.00;13.50;;;;;;;4.51;43.77;102988.89;130068;1268;98620;-70
2022/03/19 08:59:58;;;;;;;20.10;13.40;;;;;;;4.60;43.71;102986.17;130049;1268;97976;-70
2022/03/19 09:03:04;;;;;;;25.60;16.10;;;;;;;4.68;43.01;102989.59;130004;1268;98081;-69
2022/03/19 09:06:14;;;;;;;17.40;11.40;;;;;;;4.78;42.94;102991.08;130086;1270;97962;-71
2022/03/19 09:09:20;;;;;;;20.70;13.00;;;;;;;4.86;42.84;102990.47;130284;1267;97959;-70
2022/03/19 09:12:27;;;;;;;21.90;13.70;;;;;;;4.95;42.93;102987.37;130033;1268;99059;-71
2022/03/19 09:15:33;;;;;;;20.80;13.40;;;;;;;5.05;42.49;102987.41;130260;1270;97972;-69
2022/03/19 09:18:38;;;;;;;22.50;13.40;;;;;;;5.17;42.60;102986.48;130018;1268;98082;-72
2022/03/19 09:21:44;;;;;;;25.40;15.40;;;;;;;5.24;42.25;102982.88;130310;1268;99207;-73
2022/03/19 09:24:49;;;;;;;25.10;14.70;;;;;;;5.30;42.52;102985.14;130308;1268;98669;-72
2022/03/19 09:27:55;;;;;;;21.30;13.60;;;;;;;5.37;42.48;102986.68;130321;1268;97999;-72
2022/03/19 09:31:00;;;;;;;18.60;12.00;;;;;;;5.44;41.56;102989.42;130376;1269;99174;-72
2022/03/19 09:34:06;;;;;;;16.60;11.90;;;;;;;5.48;41.56;102987.36;130388;1268;98509;-70
2022/03/19 09:37:11;;;;;;;19.30;12.80;;;;;;;5.54;40.86;102986.11;130001;1270;98059;-72
2022/03/19 09:40:17;;;;;;;18.60;12.40;;;;;;;5.60;41.31;102985.53;130315;1268;98004;-72
2022/03/19 09:43:24;;;;;;;21.00;14.00;;;;;;;5.70;41.35;102985.90;130055;1268;99172;-69
2022/03/19 09:46:30;;;;;;;22.10;15.00;;;;;;;5.81;41.61;102992.23;130148;1268;98092;-70
2022/03/19 09:49:35;;;;;;;22.80;15.20;;;;;;;5.90;40.71;102989.43;130375;1270;97967;-73
2022/03/19 09:52:44;;;;;;;21.90;14.30;;;;;;;5.94;40.24;102989.63;130355;1267;98288;-71
2022/03/19 09:55:51;;;;;;;20.10;13.50;;;;;;;5.97;40.26;102981.61;130342;1267;98515;-74
2022/03/19 09:58:57;;;;;;;20.00;13.00;;;;;;;6.00;40.37;102978.31;130377;1268;97981;-72
2022/03/19 10:02:07;;;;;;;22.50;13.80;;;;;;;6.06;39.97;102977.73;130620;1268;97990;-75
2022/03/19 10:08:39;;;;;;;21.50;13.80;;;;;;;6.23;39.69;102977.82;130385;1268;98062;-76
2022/03/19 10:11:50;;;;;;;21.00;13.50;;;;;;;6.31;38.86;102978.23;130300;1268;99229;-72
2022/03/19 10:14:58;;;;;;;19.90;12.80;;;;;;;6.35;39.12;102983.56;130336;1270;99043;-73
2022/03/19 10:18:03;;;;;;;24.80;15.20;;;;;;;6.36;39.45;102980.84;130366;1269;98050;-73
2022/03/19 10:21:18;;;;;;;18.60;11.60;;;;;;;6.41;39.51;102980.67;130303;1269;98983;-72
2022/03/19 10:24:26;;;;;;;18.40;11.50;;;;;;;6.47;38.79;102977.27;130300;1268;99060;-74
2022/03/19 10:27:36;;;;;;;20.20;12.10;;;;;;;6.54;38.60;102978.36;130203;1268;98033;-73
2022/03/19 10:30:43;;;;;;;18.70;12.20;;;;;;;6.62;38.59;102980.89;130295;1270;98614;-73
2022/03/19 10:33:51;;;;;;;15.30;10.50;;;;;;;6.63;38.50;102976.98;130292;1268;99261;-74
2022/03/19 10:36:57;;;;;;;18.40;11.70;;;;;;;6.65;38.78;102974.24;130256;1268;99206;-75
2022/03/19 10:40:02;;;;;;;18.20;11.20;;;;;;;6.70;39.13;102974.92;130270;1268;97981;-74
2022/03/19 10:43:10;;;;;;;15.20;10.90;;;;;;;6.78;38.78;102979.38;130248;1268;97978;-76
2022/03/19 10:46:19;;;;;;;18.90;12.90;;;;;;;6.84;38.71;102974.20;130414;1268;97971;-74
2022/03/19 10:49:26;;;;;;;17.00;11.70;;;;;;;6.88;38.66;102968.02;130307;1268;98380;-74
2022/03/19 10:52:34;;;;;;;21.30;13.80;;;;;;;6.91;38.40;102968.44;130346;1269;98942;-75
2022/03/19 10:55:40;;;;;;;19.00;13.20;;;;;;;6.95;38.29;102967.04;130409;1267;99255;-77
2022/03/19 10:58:45;;;;;;;27.90;16.60;;;;;;;6.98;38.57;102963.18;130410;1267;99172;-71
2022/03/19 11:01:51;;;;;;;19.70;12.40;;;;;;;7.02;37.88;102961.27;130367;1267;99040;-73
2022/03/19 11:04:58;;;;;;;23.20;13.60;;;;;;;7.06;38.22;102963.21;130345;1267;97971;-75
2022/03/19 11:08:07;;;;;;;19.50;12.40;;;;;;;7.09;38.09;102958.68;130350;1267;98084;-75
2022/03/19 11:11:17;;;;;;;15.90;10.80;;;;;;;7.10;37.75;102956.15;130483;1268;97982;-75
2022/03/19 11:14:25;;;;;;;17.90;11.30;;;;;;;7.12;37.00;102953.23;130428;1267;98658;-72
2022/03/19 11:17:32;;;;;;;15.10;10.80;;;;;;;7.12;36.18;102945.27;130722;1268;98555;-74
2022/03/19 11:20:38;;;;;;;14.00;9.90;;;;;;;7.14;36.38;102947.67;130535;1268;97992;-74
2022/03/19 11:24:04;;;;;;;14.40;10.10;;;;;;;7.17;36.96;102941.71;130438;1267;97964;-74
2022/03/19 11:27:11;;;;;;;13.70;9.80;;;;;;;7.24;36.65;102944.56;130397;1268;97989;-74
2022/03/19 11:30:22;;;;;;;16.50;10.70;;;;;;;7.29;36.52;102940.66;130394;1268;99177;-75
2022/03/19 11:33:31;;;;;;;14.80;10.50;;;;;;;7.29;35.26;102937.64;130424;1268;99034;-73
2022/03/19 11:36:56;;;;;;;13.30;9.50;;;;;;;7.32;35.92;102937.54;130436;1268;99034;-75
2022/03/19 11:40:28;;;;;;;13.70;9.90;;;;;;;7.35;36.28;102937.91;130418;1268;98400;-74
2022/03/19 11:43:34;;;;;;;15.20;10.40;;;;;;;7.38;35.66;102938.13;130636;1268;98758;-75
2022/03/19 11:46:57;;;;;;;15.00;10.70;;;;;;;7.38;36.26;102932.83;130397;1268;98050;-74
2022/03/19 11:50:03;;;;;;;17.90;11.00;;;;;;;7.41;36.43;102919.60;130479;1268;99092;-73
2022/03/19 11:53:09;;;;;;;16.50;11.10;;;;;;;7.50;36.20;102914.27;130382;1268;97966;-75
2022/03/19 11:56:19;;;;;;;17.30;10.80;;;;;;;7.58;35.63;102912.30;130224;1268;269109;-75
2022/03/19 11:59:56;;;;;;;16.50;11.10;;;;;;;7.63;35.77;102909.41;130358;1267;97976;-71
2022/03/19 12:03:07;;;;;;;16.50;12.20;;;;;;;7.67;35.30;102903.58;130167;1268;98009;-73
2022/03/19 12:10:09;;;;;;;14.80;10.70;;;;;;;7.81;35.70;102891.97;125696;1311;639481;-75
2022/03/19 12:13:47;;;;;;;14.80;10.60;;;;;;;7.82;35.17;102896.66;129505;1280;108720;-74
2022/03/19 12:16:51;;;;;;;15.10;10.30;;;;;;;7.85;35.66;102890.00;129756;1280;109026;-72
2022/03/19 12:19:59;;;;;;;15.10;10.50;;;;;;;7.84;35.78;102885.59;129429;1280;95160;-74
2022/03/19 12:23:04;;;;;;;16.30;11.10;;;;;;;7.86;35.27;102888.52;130687;1277;159860;-72
2022/03/19 12:26:08;;;;;;;18.10;11.60;;;;;;;7.91;35.46;102890.27;129795;1277;108586;-72
2022/03/19 12:29:14;;;;;;;16.70;11.10;;;;;;;7.95;35.43;102888.98;129471;1277;108745;-72
2022/03/19 12:32:16;;;;;;;14.70;10.80;;;;;;;8.01;35.51;102884.98;129739;1274;109236;-73
2022/03/19 12:35:19;;;;;;;15.90;11.70;;;;;;;8.02;35.65;102884.05;129736;1274;94484;-74
2022/03/19 12:38:32;;;;;;;18.20;11.40;;;;;;;8.06;35.36;102886.17;130304;1271;95140;-75
2022/03/19 12:41:35;;;;;;;18.00;12.00;;;;;;;8.09;34.39;102893.33;130230;1271;107299;-75
2022/03/19 12:44:39;;;;;;;17.20;11.60;;;;;;;8.09;34.21;102884.78;130361;1271;95681;-73
2022/03/19 12:47:42;;;;;;;14.40;10.00;;;;;;;8.09;34.22;102880.38;130273;1271;108790;-73
2022/03/19 12:50:49;;;;;;;17.00;10.90;;;;;;;8.10;33.90;102880.52;130180;1271;95787;-70
2022/03/19 12:53:52;;;;;;;18.10;11.30;;;;;;;8.12;33.92;102887.86;130261;1270;108743;-72
2022/03/19 12:56:57;;;;;;;16.10;10.00;;;;;;;8.15;34.22;102882.41;130333;1270;108661;-70
2022/03/19 13:00:01;;;;;;;18.00;10.70;;;;;;;8.16;33.76;102883.79;130249;1271;108777;-72
2022/03/19 13:03:03;;;;;;;27.50;15.20;;;;;;;8.18;33.86;102886.70;130273;1271;108718;-72
2022/03/19 13:06:06;;;;;;;15.10;10.30;;;;;;;8.23;34.16;102889.66;130239;1271;96662;-73
2022/03/19 13:09:11;;;;;;;22.70;12.80;;;;;;;8.23;34.21;102881.65;130312;1270;95277;-72
2022/03/19 13:12:18;;;;;;;29.00;13.80;;;;;;;8.23;33.62;102879.01;130487;1270;107253;-73
2022/03/19 13:15:20;;;;;;;27.30;13.20;;;;;;;8.24;33.39;102880.89;130307;1271;108743;-77
2022/03/19 13:18:28;;;;;;;17.20;10.00;;;;;;;8.27;34.14;102876.14;130257;1270;109064;-73
2022/03/19 13:21:33;;;;;;;21.90;12.40;;;;;;;8.29;33.30;102882.46;130085;1271;108768;-74
2022/03/19 13:24:37;;;;;;;17.60;11.00;;;;;;;8.30;33.52;102882.02;130211;1271;108726;-73
2022/03/19 13:27:40;;;;;;;17.30;11.30;;;;;;;8.31;33.73;102882.17;130306;1271;108644;-73
2022/03/19 13:30:46;;;;;;;16.80;10.80;;;;;;;8.31;32.99;102875.63;130207;1270;96076;-74
2022/03/19 13:33:51;;;;;;;20.50;11.90;;;;;;;8.31;33.08;102875.77;130396;1271;108715;-74
2022/03/19 13:36:56;;;;;;;15.30;10.40;;;;;;;8.32;33.04;102877.36;130228;1271;96967;-73
2022/03/19 13:40:01;;;;;;;15.80;10.70;;;;;;;8.32;33.16;102870.44;130279;1271;108545;-73
2022/03/19 13:43:04;;;;;;;20.30;11.60;;;;;;;8.32;33.27;102870.98;130307;1271;108932;-74
2022/03/19 13:46:14;;;;;;;18.70;12.50;;;;;;;8.33;33.25;102871.45;130221;1271;109017;-75
2022/03/19 13:49:17;;;;;;;20.10;12.60;;;;;;;8.34;32.84;102866.08;130262;1271;107580;-74
2022/03/19 13:52:31;;;;;;;17.30;11.10;;;;;;;8.35;32.95;102862.83;130211;1271;95779;-72
2022/03/19 13:55:41;;;;;;;17.80;12.00;;;;;;;8.36;33.03;102859.23;130323;1271;108949;-72
2022/03/19 13:58:59;;;;;;;21.30;12.30;;;;;;;8.40;32.95;102859.73;130349;1271;107479;-73
2022/03/19 14:02:03;;;;;;;27.20;15.80;;;;;;;8.43;33.00;102861.58;130305;1271;106961;-73
2022/03/19 14:05:08;;;;;;;28.70;17.00;;;;;;;8.44;33.07;102859.58;130320;1271;108998;-73
2022/03/19 14:08:14;;;;;;;16.90;11.10;;;;;;;8.44;32.48;102854.41;130216;1271;106711;-72
2022/03/19 14:11:17;;;;;;;17.50;11.30;;;;;;;8.43;32.16;102856.27;130334;1271;108559;-72
2022/03/19 14:14:21;;;;;;;15.50;10.50;;;;;;;8.42;32.76;102852.76;130416;1270;109001;-70
2022/03/19 14:17:23;;;;;;;17.70;10.60;;;;;;;8.40;32.60;102848.40;130282;1271;95214;-72
2022/03/19 14:20:26;;;;;;;16.20;10.50;;;;;;;8.41;32.16;102851.55;130244;1271;95687;-74
2022/03/19 14:23:29;;;;;;;18.10;10.60;;;;;;;8.41;32.16;102851.35;130217;1271;95364;-73
2022/03/19 14:26:32;;;;;;;17.10;10.50;;;;;;;8.41;32.48;102843.91;130322;1271;95803;-76