Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:41;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5068023;28;20028;-80
2021/05/19 00:03:07;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5070215;28;20059;-81
2021/05/19 00:05:32;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5072006;28;20024;-81
2021/05/19 00:07:58;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5085565;28;20039;-81
2021/05/19 00:10:24;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5080851;28;20032;-81
2021/05/19 00:12:50;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5084008;28;20031;-81
2021/05/19 00:15:16;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5072666;28;20079;-81
2021/05/19 00:17:46;;;;;;;0.17;0.17;;;9.70;99.90;;;;;;5072968;28;20496;-81
2021/05/19 00:20:14;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5061658;28;20086;-81
2021/05/19 00:22:40;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5071757;28;20111;-81
2021/05/19 00:25:07;;;;;;;0.13;0.13;;;9.70;99.90;;;;;;5069565;28;20037;-81
2021/05/19 00:27:53;;;;;;;0.68;0.30;;;9.70;99.90;;;;;;5071763;28;20586;-81
2021/05/19 00:30:34;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5074994;28;20028;-80
2021/05/19 00:33:00;;;;;;;1.65;0.38;;;9.60;99.90;;;;;;5087928;28;20372;-81
2021/05/19 00:35:26;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5072203;28;20094;-81
2021/05/19 00:37:52;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5063077;28;20028;-81
2021/05/19 00:40:17;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5084822;28;20208;-81
2021/05/19 00:42:43;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5078371;28;20044;-81
2021/05/19 00:45:11;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5078865;28;20028;-81
2021/05/19 00:47:39;;;;;;;0.15;0.15;;;9.30;99.90;;;;;;5081850;28;20062;-81
2021/05/19 00:50:09;;;;;;;0.38;0.32;;;9.30;99.90;;;;;;5065831;28;20036;-81
2021/05/19 00:52:35;;;;;;;0.57;0.57;;;9.10;99.90;;;;;;5066637;28;20027;-81
2021/05/19 00:55:00;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5067955;28;20054;-81
2021/05/19 00:57:37;;;;;;;0.90;0.70;;;8.80;99.90;;;;;;5082876;28;20456;-81
2021/05/19 01:00:09;;;;;;;0.45;0.45;;;8.90;99.90;;;;;;5077945;28;20031;-81
2021/05/19 01:02:36;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5071992;28;20698;-81
2021/05/19 01:05:06;;;;;;;0.65;0.65;;;8.90;99.90;;;;;;5081151;28;20040;-81
2021/05/19 01:07:35;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5076213;28;20035;-81
2021/05/19 01:10:01;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5077915;28;20020;-81
2021/05/19 01:12:27;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5078521;28;20047;-81
2021/05/19 01:14:54;;;;;;;0.57;0.55;;;8.90;99.90;;;;;;5072405;28;20052;-81
2021/05/19 01:17:20;;;;;;;0.68;0.65;;;9.00;99.90;;;;;;5071510;28;20512;-80
2021/05/19 01:19:53;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5076010;28;20039;-81
2021/05/19 01:22:26;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5075398;28;20124;-81
2021/05/19 01:24:55;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5068337;28;20024;-80
2021/05/19 01:27:22;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5072632;28;20032;-81
2021/05/19 01:30:22;;;;;;;1.17;0.70;;;9.40;99.90;;;;;;5078988;28;20028;-81
2021/05/19 01:32:48;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5082287;28;20024;-81
2021/05/19 01:35:15;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5081419;28;20876;-81
2021/05/19 01:37:42;;;;;;;0.75;0.30;;;9.20;99.90;;;;;;5080649;28;20497;-81
2021/05/19 01:40:09;;;;;;;0.52;0.52;;;9.00;99.90;;;;;;5077370;28;20066;-81
2021/05/19 01:42:35;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5075420;28;20069;-81
2021/05/19 01:45:01;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5078629;28;20036;-81
2021/05/19 01:47:46;;;;;;;0.08;0.08;;;8.60;99.90;;;;;;5066538;28;20039;-81
2021/05/19 01:50:15;;;;;;;12.63;1.35;;;8.50;99.90;;;;;;5070381;28;20059;-81
2021/05/19 01:52:42;;;;;;;0.17;0.17;;;8.50;99.90;;;;;;5081191;28;20069;-80
2021/05/19 01:55:08;;;;;;;;;;;8.40;99.90;;;;;;5081023;28;20080;-81
2021/05/19 01:58:05;;;;;;;1.08;0.55;;;8.30;99.90;;;;;;5064984;28;19916;-81
2021/05/19 02:00:31;;;;;;;0.15;0.15;;;8.30;99.90;;;;;;5062002;28;21789;-81
2021/05/19 02:03:05;;;;;;;0.22;0.22;;;8.20;99.90;;;;;;5083269;28;20028;-81
2021/05/19 02:05:32;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5069886;28;20024;-81
2021/05/19 02:07:59;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5075262;28;20013;-81
2021/05/19 02:10:25;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5076273;28;20025;-81
2021/05/19 02:12:51;;;;;;;4.20;1.80;;;8.20;99.90;;;;;;5065187;28;20445;-81
2021/05/19 02:15:18;;;;;;;0.15;0.15;;;8.20;99.90;;;;;;5065693;28;20443;-81
2021/05/19 02:17:44;;;;;;;2.88;0.98;;;8.10;99.90;;;;;;5076298;28;20032;-81
2021/05/19 02:20:15;;;;;;;0.32;0.32;;;8.00;99.90;;;;;;5071552;28;20103;-80
2021/05/19 02:22:41;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5072797;28;20033;-81
2021/05/19 02:25:08;;;;;;;1.60;0.70;;;8.00;99.90;;;;;;5081686;28;20108;-81
2021/05/19 02:27:34;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5067642;28;20029;-81
2021/05/19 02:30:00;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5070338;28;20388;-81
2021/05/19 02:32:27;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5076420;28;20281;-81
2021/05/19 02:34:53;;;;;;;0.90;0.82;;;8.10;99.90;;;;;;5079017;28;20029;-81
2021/05/19 02:37:19;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5070920;28;20039;-81
2021/05/19 02:39:45;;;;;;;4.15;0.52;;;8.10;99.90;;;;;;5065394;28;20490;-81
2021/05/19 02:42:10;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5075462;28;20651;-81
2021/05/19 02:44:36;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5071872;28;20481;-81
2021/05/19 02:47:03;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5075237;28;20044;-81
2021/05/19 02:49:29;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5077902;28;20656;-81
2021/05/19 02:51:54;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5071482;28;20035;-81
2021/05/19 02:54:20;;;;;;;0.68;0.68;;;8.20;99.90;;;;;;5060296;28;20476;-81
2021/05/19 02:56:46;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5083794;28;20577;-81
2021/05/19 02:59:12;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5080755;28;20032;-81
2021/05/19 03:01:39;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5073601;28;20126;-81
2021/05/19 03:04:05;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5083674;28;20522;-81
2021/05/19 03:06:31;;;;;;;0.43;0.35;;;8.00;99.90;;;;;;5076264;28;20029;-81
2021/05/19 03:08:56;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5064639;28;20370;-81
2021/05/19 03:11:41;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5075761;28;20496;-81
2021/05/19 03:14:16;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5075646;28;20503;-81
2021/05/19 03:16:42;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5068601;28;20048;-81
2021/05/19 03:19:08;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5085545;28;20447;-80
2021/05/19 03:21:34;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5071702;28;20047;-81
2021/05/19 03:24:00;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5073201;28;20033;-81
2021/05/19 03:26:26;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5076780;28;20584;-80
2021/05/19 03:28:51;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5075754;28;20017;-80
2021/05/19 03:31:17;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5079219;28;20021;-81
2021/05/19 03:33:43;;;;;;;1.65;0.85;;;7.90;99.90;;;;;;5074559;28;20055;-81
2021/05/19 03:36:10;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5085079;28;20551;-80
2021/05/19 03:38:36;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5081146;28;20033;-81
2021/05/19 03:41:04;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5075750;28;20040;-81
2021/05/19 03:43:30;;;;;;;0.32;0.32;;;8.00;99.90;;;;;;5083517;28;20067;-81
2021/05/19 03:45:57;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5083265;28;20075;-81
2021/05/19 03:48:22;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5083329;28;20040;-80
2021/05/19 03:50:48;;;;;;;0.13;0.13;;;7.80;99.90;;;;;;5078438;28;20035;-80
2021/05/19 03:53:14;;;;;;;0.73;0.73;;;7.70;99.90;;;;;;5072827;28;20050;-81
2021/05/19 03:55:43;;;;;;;0.95;0.95;;;7.80;99.90;;;;;;5079280;28;20112;-81
2021/05/19 03:58:09;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5083605;28;20110;-81
2021/05/19 04:00:35;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5065869;28;20124;-81
2021/05/19 04:03:03;;;;;;;0.13;0.13;;;7.90;99.90;;;;;;5082555;28;20470;-80
2021/05/19 04:05:32;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5077617;28;20480;-81
2021/05/19 04:07:58;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5068680;28;20025;-81
2021/05/19 04:10:25;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5070247;28;20074;-81
2021/05/19 04:13:16;;;;;;;0.38;0.38;;;8.10;99.90;;;;;;5067176;28;20082;-81
2021/05/19 04:15:57;;;;;;;1.00;0.75;;;8.10;99.90;;;;;;5076747;28;20040;-81
2021/05/19 04:18:23;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5074987;28;20582;-81
2021/05/19 04:20:49;;;;;;;0.38;0.38;;;8.20;99.90;;;;;;5075474;28;20020;-81
2021/05/19 04:23:15;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5066516;28;20047;-80
2021/05/19 04:25:42;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5073333;28;20033;-81
2021/05/19 04:28:08;;;;;;;0.17;0.17;;;8.20;99.90;;;;;;5067268;28;20028;-81
2021/05/19 04:30:34;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5065653;28;20275;-81
2021/05/19 04:33:01;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5077536;28;20063;-81
2021/05/19 04:35:27;;;;;;;0.13;0.13;;;8.20;99.90;;;;;;5072680;28;20070;-81
2021/05/19 04:37:52;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5075148;28;20031;-81
2021/05/19 04:40:18;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5069962;28;20025;-80
2021/05/19 04:42:44;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5065673;28;20028;-81
2021/05/19 04:45:10;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5068839;28;20737;-82
2021/05/19 04:47:36;;;;;;;0.15;0.15;;;8.00;99.90;;;;;;5072275;28;20028;-82
2021/05/19 04:50:05;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5078514;28;20032;-82
2021/05/19 04:52:30;;;;;;;0.15;0.15;;;8.10;99.90;;;;;;5078898;28;20056;-82
2021/05/19 04:54:59;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5078871;28;20594;-81
2021/05/19 04:57:25;;;;;;;0.90;0.52;;;8.40;99.90;;;;;;5073964;28;20082;-81
2021/05/19 04:59:51;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5080644;28;20434;-81
2021/05/19 05:02:17;;;;;;;0.25;0.25;;;8.60;99.90;;;;;;5067620;28;20451;-82
2021/05/19 05:04:42;;;;;;;0.17;0.17;;;8.60;99.90;;;;;;5067580;28;20032;-82
2021/05/19 05:07:08;;;;;;;0.43;0.43;;;8.70;99.90;;;;;;5061581;28;20052;-82
2021/05/19 05:09:34;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5055720;28;20034;-82
2021/05/19 05:12:00;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5067233;28;20028;-84
2021/05/19 05:14:26;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5065509;28;20032;-84
2021/05/19 05:16:52;;;;;;;0.28;0.28;;;9.10;99.90;;;;;;5067683;28;20040;-84
2021/05/19 05:19:18;;;;;;;1.35;0.70;;;9.20;99.90;;;;;;5062944;28;20091;-85
2021/05/19 05:21:44;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5060257;28;20036;-85
2021/05/19 05:24:09;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5063624;28;20036;-85
2021/05/19 05:26:36;;;;;;;0.45;0.45;;;9.40;99.90;;;;;;5060440;28;20052;-86
2021/05/19 05:29:03;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5059005;28;20020;-85
2021/05/19 05:31:29;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5056791;28;20063;-85
2021/05/19 05:33:55;;;;;;;0.17;0.17;;;9.20;99.90;;;;;;5053734;28;20056;-85
2021/05/19 05:36:21;;;;;;;1.40;0.63;;;9.00;99.90;;;;;;5068467;28;20032;-83
2021/05/19 05:38:47;;;;;;;0.80;0.75;;;9.00;99.90;;;;;;5057812;28;20091;-83
2021/05/19 05:41:13;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5067100;28;20025;-83
2021/05/19 05:43:39;;;;;;;0.25;0.25;;;9.00;99.90;;;;;;5068581;28;20052;-82
2021/05/19 05:46:04;;;;;;;4.03;1.52;;;9.00;99.90;;;;;;5068595;28;20031;-81
2021/05/19 05:48:30;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5067728;28;20028;-81
2021/05/19 05:50:59;;;;;;;2.05;1.95;;;9.00;99.90;;;;;;5077064;28;20031;-81
2021/05/19 05:53:24;;;;;;;1.33;1.08;;;9.00;99.90;;;;;;5088405;28;20024;-80
2021/05/19 05:55:50;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5087990;28;20391;-80
2021/05/19 05:58:16;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5088168;28;20492;-81
2021/05/19 06:00:42;;;;;;;0.22;0.22;;;9.10;99.90;;;;;;5088768;28;20511;-82
2021/05/19 06:03:08;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5086534;28;20036;-82
2021/05/19 06:05:35;;;;;;;1.17;1.15;;;9.40;99.90;;;;;;5064200;28;20476;-81
2021/05/19 06:08:04;;;;;;;0.32;0.25;;;9.60;99.90;;;;;;5048274;28;20409;-81
2021/05/19 06:10:29;;;;;;;4.63;1.48;;;9.50;99.90;;;;;;5048436;28;20059;-82
2021/05/19 06:12:55;;;;;;;5.03;2.78;;;9.50;99.90;;;;;;5048267;28;20059;-81
2021/05/19 06:15:21;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5048223;28;20048;-81
2021/05/19 06:17:47;;;;;;;1.15;1.13;;;9.80;99.90;;;;;;5048654;28;20756;-81
2021/05/19 06:20:14;;;;;;;2.90;2.35;;;9.60;99.90;;;;;;5047983;28;20033;-81
2021/05/19 06:22:40;;;;;;;0.90;0.85;;;9.70;99.90;;;;;;5069375;28;20055;-82
2021/05/19 06:25:17;;;;;;;0.60;0.15;;;9.80;99.90;;;;;;5069939;28;20081;-81
2021/05/19 06:27:46;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5079988;28;20027;-81
2021/05/19 06:30:19;;;;;;;0.88;0.80;;;9.70;99.90;;;;;;5072287;28;20484;-81
2021/05/19 06:32:54;;;;;;;0.43;0.43;;;10.00;99.90;;;;;;5076892;28;20077;-81
2021/05/19 06:35:28;;;;;;;2.67;1.58;;;10.20;99.90;;;;;;5080746;28;20096;-81
2021/05/19 06:37:59;;;;;;;0.32;0.32;;;9.80;99.90;;;;;;5078789;28;20047;-82
2021/05/19 06:40:26;;;;;;;1.00;0.65;;;9.70;99.90;;;;;;5072302;28;20067;-81
2021/05/19 06:42:55;;;;;;;0.82;0.82;;;9.40;99.90;;;;;;5084545;28;20032;-81
2021/05/19 06:45:21;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5066772;28;20520;-82
2021/05/19 06:47:47;;;;;;;0.25;0.25;;;9.50;99.90;;;;;;5063326;28;20128;-81
2021/05/19 06:50:20;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5050429;28;20798;-82
2021/05/19 06:52:48;;;;;;;0.65;0.65;;;10.10;99.90;;;;;;5067932;28;20036;-82
2021/05/19 06:55:16;;;;;;;0.22;0.22;;;10.80;99.90;;;;;;5073951;28;20039;-82
2021/05/19 06:57:43;;;;;;;0.45;0.45;;;11.50;99.90;;;;;;5081942;28;20054;-82
2021/05/19 07:00:10;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5076412;28;20566;-81
2021/05/19 07:02:38;;;;;;;;;;;16.30;99.90;;;;;;5084073;28;20047;-81
2021/05/19 07:05:06;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5059397;28;20347;-81
2021/05/19 07:07:32;;;;;;;0.17;0.17;;;13.40;99.90;;;;;;5056141;28;20029;-81
2021/05/19 07:09:58;;;;;;;1.38;0.82;;;13.50;99.90;;;;;;5069684;28;20032;-81
2021/05/19 07:12:24;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5080113;28;20021;-81
2021/05/19 07:14:51;;;;;;;1.55;0.55;;;13.30;99.90;;;;;;5057287;28;20033;-82
2021/05/19 07:17:17;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5066488;28;20041;-81
2021/05/19 07:19:43;;;;;;;0.08;0.08;;;12.20;99.90;;;;;;5070848;28;20037;-81
2021/05/19 07:22:09;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5074032;28;20199;-81
2021/05/19 07:24:35;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5062970;28;20032;-81
2021/05/19 07:27:01;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5056899;28;20083;-81
2021/05/19 07:29:27;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5064021;28;20056;-81
2021/05/19 07:31:53;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5059317;28;20048;-81
2021/05/19 07:34:19;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5058116;28;20033;-81
2021/05/19 07:36:46;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5063287;28;20016;-81
2021/05/19 07:39:13;;;;;;;0.15;0.15;;;11.80;99.90;;;;;;5062989;28;20036;-81
2021/05/19 07:41:39;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5060436;28;20029;-81
2021/05/19 07:44:05;;;;;;;0.07;0.07;;;20.20;99.90;;;;;;5053743;28;20090;-81
2021/05/19 07:46:32;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5085716;28;20012;-81
2021/05/19 07:48:58;;;;;;;;;;;24.60;99.90;;;;;;5078230;28;20086;-81
2021/05/19 07:51:48;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5061461;28;19904;-81
2021/05/19 07:54:25;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4987984;28;20572;-81
2021/05/19 07:56:58;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4986445;28;20052;-81
2021/05/19 07:59:28;;;;;;;0.45;0.30;;;22.10;99.90;;;;;;4989332;28;20073;-82
2021/05/19 08:04:30;;;;;;;0.47;0.38;;;19.70;99.90;;;;;;4981624;28;20093;-81
2021/05/19 08:06:56;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4987503;28;20034;-81
2021/05/19 08:09:22;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4988234;28;20030;-81
2021/05/19 08:11:49;;;;;;;0.37;0.37;;;14.30;99.90;;;;;;4986271;28;20820;-81
2021/05/19 08:14:15;;;;;;;0.08;0.08;;;14.00;99.90;;;;;;4986900;28;20117;-81
2021/05/19 08:16:42;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;4986501;28;20057;-81
2021/05/19 08:19:08;;;;;;;1.45;1.00;;;12.70;99.90;;;;;;4987082;28;20076;-81
2021/05/19 08:21:35;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4986330;28;20491;-81
2021/05/19 08:24:01;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4983819;28;20043;-81
2021/05/19 08:26:27;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4987684;28;20034;-81
2021/05/19 08:28:53;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4986804;28;20033;-80
2021/05/19 08:31:22;;;;;;;1.02;0.80;;;11.70;99.90;;;;;;5025166;28;20044;-81
2021/05/19 08:33:50;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5064818;28;20048;-80
2021/05/19 08:36:16;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5055591;28;20218;-80
2021/05/19 08:38:44;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5049824;28;20033;-81
2021/05/19 08:41:10;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5063176;28;20645;-81
2021/05/19 08:43:37;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5051610;28;20108;-81
2021/05/19 08:46:10;;;;;;;0.15;0.15;;;12.10;99.90;;;;;;5048495;28;20048;-81
2021/05/19 08:48:37;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5048848;28;20539;-81
2021/05/19 08:51:03;;;;;;;19.33;2.17;;;11.90;99.90;;;;;;5048933;28;20028;-81
2021/05/19 08:53:32;;;;;;;0.17;0.17;;;12.10;99.90;;;;;;5049146;28;20033;-81
2021/05/19 08:55:58;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5048706;28;20730;-81
2021/05/19 08:58:24;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5049448;28;20040;-81
2021/05/19 09:00:50;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5048956;28;20033;-81
2021/05/19 09:03:18;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5048946;28;20055;-81
2021/05/19 09:05:48;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5055709;28;20055;-81
2021/05/19 09:08:16;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5081011;28;20020;-81
2021/05/19 09:10:44;;;;;;;0.35;0.20;;;11.00;99.90;;;;;;5066794;28;20032;-81
2021/05/19 09:13:37;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5067247;28;20645;-81
2021/05/19 09:16:04;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5062636;28;20459;-81
2021/05/19 09:18:48;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5068548;28;20033;-81
2021/05/19 09:21:36;;;;;;;0.35;0.35;;;11.50;99.90;;;;;;5068551;28;20933;-81
2021/05/19 09:24:04;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5068205;28;20083;-81
2021/05/19 09:26:30;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5068394;28;20497;-81
2021/05/19 09:29:22;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5068343;28;20080;-81
2021/05/19 09:31:57;;;;;;;0.22;0.22;;;11.80;99.90;;;;;;5079565;28;20032;-81
2021/05/19 09:34:24;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5088321;28;20040;-81
2021/05/19 09:36:50;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5088590;28;20024;-81
2021/05/19 09:39:16;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5086859;28;20039;-81
2021/05/19 09:41:42;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5088569;28;20035;-81
2021/05/19 09:44:11;;;;;;;0.33;0.33;;;12.00;99.90;;;;;;5088195;28;20036;-81
2021/05/19 09:46:46;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5088130;28;20066;-81
2021/05/19 09:49:22;;;;;;;1.08;0.98;;;13.90;99.90;;;;;;5086811;28;20031;-81
2021/05/19 09:51:57;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5088290;28;20639;-81
2021/05/19 09:54:27;;;;;;;0.22;0.22;;;23.30;99.90;;;;;;5087699;28;20111;-81
2021/05/19 09:56:54;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;5074560;28;20085;-81
2021/05/19 09:59:21;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5067443;28;20108;-81
2021/05/19 10:01:48;;;;;;;0.03;0.03;;;21.60;99.90;;;;;;5067651;28;20119;-81
2021/05/19 10:04:14;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5067573;28;20050;-81
2021/05/19 10:06:41;;;;;;;0.23;0.10;;;20.70;99.90;;;;;;5067385;28;20439;-81
2021/05/19 10:09:07;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5067710;28;20111;-82
2021/05/19 10:11:33;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5067249;28;20843;-81
2021/05/19 10:14:00;;;;;;;0.45;0.45;;;20.60;99.90;;;;;;5067530;28;20111;-82
2021/05/19 10:16:26;;;;;;;0.52;0.52;;;22.20;99.90;;;;;;5067219;28;20666;-81
2021/05/19 10:18:56;;;;;;;0.03;0.03;;;19.60;99.90;;;;;;5067211;28;20033;-81
2021/05/19 10:21:29;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5067480;28;20802;-82
2021/05/19 10:24:03;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5070033;28;20530;-81
2021/05/19 10:26:31;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5071604;28;20020;-81
2021/05/19 10:28:59;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5069924;28;20070;-81
2021/05/19 10:31:41;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5057403;28;20052;-81
2021/05/19 10:34:07;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5071102;28;20025;-81
2021/05/19 10:36:39;;;;;;;0.28;0.28;;;13.30;99.90;;;;;;5062871;28;20025;-81
2021/05/19 10:39:10;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5051328;28;20741;-81
2021/05/19 10:41:41;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5051853;28;20283;-81
2021/05/19 10:44:12;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5053545;28;20407;-81
2021/05/19 10:47:13;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5061624;28;20104;-81
2021/05/19 10:52:43;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5062080;28;20081;-81
2021/05/19 10:58:01;;;;;;;0.13;0.13;;;17.60;99.90;;;;;;5051231;28;20476;-82
2021/05/19 11:00:29;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5060372;28;20036;-81
2021/05/19 11:03:00;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5066219;28;20029;-82
2021/05/19 11:05:29;;;;;;;0.52;0.30;;;13.90;99.90;;;;;;5062382;28;20029;-81
2021/05/19 11:08:08;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5068217;28;20021;-81
2021/05/19 11:10:39;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5078093;28;20035;-82
2021/05/19 11:13:06;;;;;;;0.75;0.57;;;20.90;99.90;;;;;;5089439;28;20380;-82
2021/05/19 11:15:48;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5091018;28;20508;-81
2021/05/19 11:20:57;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5090287;28;20082;-81
2021/05/19 11:23:23;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5087066;28;20524;-81
2021/05/19 11:25:49;;;;;;;0.33;0.33;;;15.00;99.90;;;;;;5069302;28;20028;-81
2021/05/19 11:28:24;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5068483;28;20412;-81
2021/05/19 11:30:50;;;;;;;0.57;0.57;;;16.40;99.90;;;;;;5070260;28;20229;-81
2021/05/19 11:33:22;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5069040;28;20573;-81
2021/05/19 11:35:48;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5070116;28;20451;-81
2021/05/19 11:38:16;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5081874;28;20025;-81
2021/05/19 11:40:50;;;;;;;0.03;0.03;;;17.80;99.90;;;;;;5075093;28;20020;-81
2021/05/19 11:43:20;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5064244;28;20677;-81
2021/05/19 11:45:52;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5065662;28;20064;-81
2021/05/19 11:48:26;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5068799;28;20570;-80
2021/05/19 11:50:56;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5074738;28;20341;-81
2021/05/19 11:53:22;;;;;;;0.25;0.25;;;16.20;99.90;;;;;;5073636;28;20024;-80
2021/05/19 11:55:53;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5088769;28;20025;-80
2021/05/19 11:58:29;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5059333;28;20267;-81
2021/05/19 12:01:03;;;;;;;0.08;0.08;;;16.00;99.90;;;;;;5073927;28;20098;-81
2021/05/19 12:03:31;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5082416;28;20032;-81
2021/05/19 12:06:01;;;;;;;0.38;0.30;;;14.30;99.90;;;;;;5072402;28;20071;-82
2021/05/19 12:08:30;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5062620;28;20024;-81
2021/05/19 12:11:19;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5068295;28;20024;-81
2021/05/19 12:14:03;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5072062;28;20736;-80
2021/05/19 12:16:32;;;;;;;0.55;0.55;;;14.20;99.90;;;;;;5069459;28;20053;-81
2021/05/19 12:19:09;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5061709;28;20827;-81
2021/05/19 12:21:46;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5069835;28;20068;-80
2021/05/19 12:24:14;;;;;;;0.25;0.25;;;14.90;99.90;;;;;;5059118;28;20028;-80
2021/05/19 12:26:40;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5068189;28;20067;-80
2021/05/19 12:29:32;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5078514;28;20033;-79
2021/05/19 12:32:07;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5067513;28;20024;-80
2021/05/19 12:34:35;;;;;;;0.22;0.22;;;16.00;99.90;;;;;;5057077;28;20107;-80
2021/05/19 12:37:01;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5073547;28;20062;-80
2021/05/19 12:39:29;;;;;;;0.32;0.32;;;16.40;99.90;;;;;;5075124;28;20020;-80
2021/05/19 12:41:57;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5055745;28;20045;-80
2021/05/19 12:44:34;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5060801;28;20111;-80
2021/05/19 12:47:07;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5076275;28;20040;-80
2021/05/19 12:50:04;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5054498;28;20036;-80
2021/05/19 12:52:33;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5050325;28;20099;-80
2021/05/19 12:54:59;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5057992;28;20037;-79
2021/05/19 12:57:31;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5068392;28;20025;-80
2021/05/19 13:00:15;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5059538;28;20024;-80
2021/05/19 13:02:44;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5054914;28;20026;-81
2021/05/19 13:05:26;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5058269;28;20112;-81
2021/05/19 13:07:55;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5055910;28;20035;-80
2021/05/19 13:10:38;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5061735;28;20111;-81
2021/05/19 13:15:52;;;;;;;0.25;0.15;;;13.90;99.90;;;;;;5069664;28;20176;-80