Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:00:08;;;;;;;22.67;17.30;;;;;;;;;;5011682;28;20236;-71
2021/04/05 00:02:53;;;;;;;23.83;17.37;;;;;;;;;;5011612;28;20218;-71
2021/04/05 00:05:38;;;;;;;24.83;20.45;;;;;;;;;;5010300;28;20462;-70
2021/04/05 00:08:22;;;;;;;25.47;19.10;;;;;;;;;;5011048;28;20253;-70
2021/04/05 00:11:07;;;;;;;27.47;19.00;;;;;;;;;;5011553;28;20201;-71
2021/04/05 00:13:52;;;;;;;25.93;19.03;;;;;;;;;;5011309;28;20716;-71
2021/04/05 00:16:36;;;;;;;26.20;19.43;;;;;;;;;;5010723;28;20225;-70
2021/04/05 00:19:21;;;;;;;26.27;21.20;;;;;;;;;;5010003;28;20533;-70
2021/04/05 00:22:05;;;;;;;27.33;19.70;;;;;;;;;;5010870;28;20518;-70
2021/04/05 00:24:50;;;;;;;27.90;20.40;;;;;;;;;;5011583;28;20205;-70
2021/04/05 00:27:34;;;;;;;27.17;19.90;;;;;;;;;;5010474;28;20205;-71
2021/04/05 00:30:23;;;;;;;32.20;20.87;;;;;;;;;;5010761;28;20271;-71
2021/04/05 00:33:08;;;;;;;33.60;21.17;;;;;;;;;;5011256;28;20850;-71
2021/04/05 00:35:52;;;;;;;32.40;21.17;;;;;;;;;;5010819;28;20241;-72
2021/04/05 00:38:37;;;;;;;30.77;20.57;;;;;;;;;;5011289;28;20211;-71
2021/04/05 00:41:21;;;;;;;26.87;20.60;;;;;;;;;;5011282;28;20266;-70
2021/04/05 00:44:06;;;;;;;28.20;20.33;;;;;;;;;;5010705;28;20239;-71
2021/04/05 00:46:52;;;;;;;28.73;21.20;;;;;;;;;;5010713;28;20233;-71
2021/04/05 00:49:36;;;;;;;27.60;21.47;;;;;;;;;;5010879;28;20587;-71
2021/04/05 00:52:21;;;;;;;30.83;23.83;;;;;;;;;;5009850;28;20540;-71
2021/04/05 00:55:06;;;;;;;29.10;21.57;;;;;;;;;;5011008;28;20204;-70
2021/04/05 00:57:51;;;;;;;30.97;22.40;;;;;;;;;;5010535;28;20201;-70
2021/04/05 01:00:36;;;;;;;29.87;21.67;;;;;;;;;;5012391;28;20577;-70
2021/04/05 01:03:25;;;;;;;29.47;21.67;;;;;;;;;;5012427;28;20268;-71
2021/04/05 01:06:10;;;;;;;28.80;24.05;;;;;;;;;;5009415;28;20958;-71
2021/04/05 01:08:55;;;;;;;27.50;22.67;;;;;;;;;;5010681;28;20297;-71
2021/04/05 01:11:39;;;;;;;30.13;21.53;;;;;;;;;;5011053;28;20548;-71
2021/04/05 01:14:24;;;;;;;30.13;21.70;;;;;;;;;;5010585;28;20201;-70
2021/04/05 01:17:08;;;;;;;31.03;21.93;;;;;;;;;;5010320;28;20265;-71
2021/04/05 01:19:53;;;;;;;30.53;21.30;;;;;;;;;;5010340;28;20209;-71
2021/04/05 01:22:39;;;;;;;29.03;22.27;;;;;;;;;;5010673;28;20252;-70
2021/04/05 01:25:23;;;;;;;29.30;21.27;;;;;;;;;;5010463;28;20224;-70
2021/04/05 01:28:08;;;;;;;29.23;20.93;;;;;;;;;;5010359;28;20703;-70
2021/04/05 01:30:53;;;;;;;30.57;20.40;;;;;;;;;;5011010;28;20750;-70
2021/04/05 01:33:39;;;;;;;30.83;21.83;;;;;;;;;;5010754;28;20205;-70
2021/04/05 01:36:23;;;;;;;32.93;21.43;;;;;;;;;;5009998;28;20234;-70
2021/04/05 01:39:09;;;;;;;33.03;21.20;;;;;;;;;;5010604;28;20208;-70
2021/04/05 01:41:53;;;;;;;36.23;20.97;;;;;;;;;;5010616;28;20589;-70
2021/04/05 01:44:38;;;;;;;26.67;20.43;;;;;;;;;;5010559;28;20331;-70
2021/04/05 01:47:22;;;;;;;26.37;20.40;;;;;;;;;;5009724;28;20591;-70
2021/04/05 01:50:07;;;;;;;28.77;21.40;;;;;;;;;;5010120;28;20232;-70
2021/04/05 01:52:52;;;;;;;32.67;24.00;;;;;;;;;;5008865;28;20510;-70
2021/04/05 01:55:37;;;;;;;29.27;21.03;;;;;;;;;;5010397;28;20729;-71
2021/04/05 01:58:22;;;;;;;30.40;20.90;;;;;;;;;;5013894;28;20370;-71
2021/04/05 02:01:07;;;;;;;27.60;20.00;;;;;;;;;;5013665;28;20206;-70
2021/04/05 02:03:51;;;;;;;29.93;19.67;;;;;;;;;;5013905;28;20244;-70
2021/04/05 02:06:36;;;;;;;29.87;20.23;;;;;;;;;;5013143;28;20222;-70
2021/04/05 02:09:21;;;;;;;34.70;19.53;;;;;;;;;;5013475;28;20237;-70
2021/04/05 02:12:08;;;;;;;30.10;19.50;;;;;;;;;;5013746;28;20247;-70
2021/04/05 02:14:52;;;;;;;29.80;20.27;;;;;;;;;;5013587;28;20483;-70
2021/04/05 02:17:37;;;;;;;30.23;19.90;;;;;;;;;;5013255;28;20256;-70
2021/04/05 02:20:21;;;;;;;31.80;19.90;;;;;;;;;;5013677;28;20676;-70
2021/04/05 02:23:06;;;;;;;32.07;20.03;;;;;;;;;;5013193;28;20685;-71
2021/04/05 02:26:09;;;;;;;34.57;19.67;;;;;;;;;;5012787;28;20221;-71
2021/04/05 02:28:58;;;;;;;33.53;20.20;;;;;;;;;;5013314;28;20703;-70
2021/04/05 02:31:44;;;;;;;34.50;19.70;;;;;;;;;;5013237;28;20244;-70
2021/04/05 02:34:28;;;;;;;32.43;19.70;;;;;;;;;;4993807;28;20209;-70
2021/04/05 02:37:13;;;;;;;35.13;20.40;;;;;;;;;;4992842;28;20237;-70
2021/04/05 02:39:57;;;;;;;34.60;20.73;;;;;;;;;;4993343;28;20404;-70
2021/04/05 02:42:42;;;;;;;32.83;20.70;;;;;;;;;;4993462;28;20207;-70
2021/04/05 02:45:28;;;;;;;32.07;19.47;;;;;;;;;;4993406;28;20269;-70
2021/04/05 02:48:13;;;;;;;30.87;19.00;;;;;;;;;;4992996;28;20249;-70
2021/04/05 02:50:58;;;;;;;34.50;20.07;;;;;;;;;;4993375;28;20218;-70
2021/04/05 02:53:44;;;;;;;33.50;19.53;;;;;;;;;;5012709;28;20248;-70
2021/04/05 02:56:29;;;;;;;35.90;20.03;;;;;;;;;;5012363;28;20237;-70
2021/04/05 02:59:16;;;;;;;33.10;20.40;;;;;;;;;;5012817;28;20209;-70
2021/04/05 03:02:01;;;;;;;33.10;19.80;;;;;;;;;;5012989;28;20252;-70
2021/04/05 03:04:46;;;;;;;35.13;19.73;;;;;;;;;;5012745;28;20256;-70
2021/04/05 03:07:30;;;;;;;31.37;20.23;;;;;;;;;;5068122;22;20243;-68
2021/04/05 03:10:16;;;;;;;33.20;19.47;;;;;;;;;;5072081;28;20773;-69
2021/04/05 03:13:01;;;;;;;33.13;20.77;;;;;;;;;;5072486;28;20203;-68
2021/04/05 03:15:45;;;;;;;34.30;22.80;;;;;;;;;;5070833;28;20428;-68
2021/04/05 03:18:31;;;;;;;32.60;20.57;;;;;;;;;;5071879;28;20215;-68
2021/04/05 03:21:17;;;;;;;38.07;21.23;;;;;;;;;;5071905;28;20207;-70
2021/04/05 03:24:02;;;;;;;34.40;21.73;;;;;;;;;;5072063;28;20284;-68
2021/04/05 03:26:47;;;;;;;34.10;20.13;;;;;;;;;;5071446;28;20286;-70
2021/04/05 03:29:33;;;;;;;36.95;23.58;;;;;;;;;;5070528;28;20470;-68
2021/04/05 03:32:20;;;;;;;33.63;19.83;;;;;;;;;;5071720;28;20212;-68
2021/04/05 03:35:08;;;;;;;38.47;20.90;;;;;;;;;;5071650;28;20251;-68
2021/04/05 03:37:53;;;;;;;32.07;20.20;;;;;;;;;;5071150;28;20294;-68
2021/04/05 03:40:42;;;;;;;42.43;20.87;;;;;;;;;;5071078;28;20201;-68
2021/04/05 03:43:30;;;;;;;33.53;19.80;;;;;;;;;;5060199;28;20224;-68
2021/04/05 03:46:17;;;;;;;30.40;20.67;;;;;;;;;;5051038;28;20231;-68
2021/04/05 03:49:08;;;;;;;30.37;19.07;;;;;;;;;;5032410;28;20256;-68
2021/04/05 03:51:58;;;;;;;31.63;20.07;;;;;;;;;;5031440;28;20887;-68
2021/04/05 03:54:44;;;;;;;36.07;19.50;;;;;;;;;;5031533;28;20202;-68
2021/04/05 03:57:31;;;;;;;33.23;19.37;;;;;;;;;;5031190;28;20214;-68
2021/04/05 04:00:18;;;;;;;30.67;19.57;;;;;;;;;;5042336;28;20300;-68
2021/04/05 04:03:06;;;;;;;32.27;20.17;;;;;;;;;;5051403;28;20247;-69
2021/04/05 04:05:54;;;;;;;34.57;19.90;;;;;;;;;;5031308;28;20221;-68
2021/04/05 04:08:43;;;;;;;32.87;19.50;;;;;;;;;;5049094;28;20240;-68
2021/04/05 04:11:29;;;;;;;32.33;19.03;;;;;;;;;;5051324;28;20204;-68
2021/04/05 04:14:14;;;;;;;34.23;19.83;;;;;;;;;;5050953;28;20281;-68
2021/04/05 04:16:59;;;;;;;33.78;22.52;;;;;;;;;;5048748;28;20929;-68
2021/04/05 04:19:44;;;;;;;29.60;19.27;;;;;;;;;;5047214;28;20527;-68
2021/04/05 04:22:31;;;;;;;33.80;19.27;;;;;;;;;;5049579;28;20672;-68
2021/04/05 04:25:16;;;;;;;34.37;19.73;;;;;;;;;;5050269;28;20312;-68
2021/04/05 04:28:01;;;;;;;31.60;19.60;;;;;;;;;;5050086;28;20197;-68
2021/04/05 04:30:53;;;;;;;30.37;17.23;;;;;;;;;;5050449;28;20232;-69
2021/04/05 04:33:38;;;;;;;28.67;17.67;;;;;;;;;;5055162;28;20204;-68
2021/04/05 04:36:23;;;;;;;28.60;17.67;;;;;;;;;;5063040;28;20325;-68
2021/04/05 04:39:07;;;;;;;28.23;16.70;;;;;;;;;;5056972;28;20959;-68
2021/04/05 04:41:52;;;;;;;20.10;15.13;;;;;;;;;;5050746;28;20240;-69
2021/04/05 04:44:37;;;;;;;23.17;15.63;;;;;;;;;;5064464;28;20203;-68
2021/04/05 04:47:21;;;;;;;23.47;15.53;;;;;;;;;;5070349;28;20743;-68
2021/04/05 04:50:07;;;;;;;22.02;15.93;;;;;;;;;;5068319;28;20494;-68
2021/04/05 04:52:51;;;;;;;23.10;13.47;;;;;;;;;;5067987;28;20844;-68
2021/04/05 04:55:37;;;;;;;20.33;13.93;;;;;;;;;;5050702;28;20272;-68
2021/04/05 04:58:23;;;;;;;19.83;13.10;;;;;;;;;;5050766;28;20224;-68
2021/04/05 05:01:07;;;;;;;18.77;13.10;;;;;;;;;;5058329;28;20281;-68
2021/04/05 05:03:54;;;;;;;19.23;13.13;;;;;;;;;;5056805;28;20425;-68
2021/04/05 05:06:41;;;;;;;16.90;12.83;;;;;;;;;;5049738;28;20283;-69
2021/04/05 05:09:26;;;;;;;16.67;11.27;;;;;;;;;;5067886;28;20801;-69
2021/04/05 05:12:10;;;;;;;16.83;11.10;;;;;;;;;;5069673;28;20285;-68
2021/04/05 05:14:55;;;;;;;18.00;10.53;;;;;;;;;;5041533;28;20204;-68
2021/04/05 05:17:41;;;;;;;15.30;11.10;;;;;;;;;;5049957;28;20232;-68
2021/04/05 05:20:26;;;;;;;16.53;10.70;;;;;;;;;;5050354;28;20206;-68
2021/04/05 05:23:10;;;;;;;18.20;10.60;;;;;;;;;;5048421;28;20196;-68
2021/04/05 05:25:55;;;;;;;17.33;11.03;;;;;;;;;;5049109;28;20225;-68
2021/04/05 05:28:40;;;;;;;17.67;11.37;;;;;;;;;;5046584;28;20247;-68
2021/04/05 05:31:26;;;;;;;17.93;10.77;;;;;;;;;;5051687;28;20213;-69
2021/04/05 05:34:11;;;;;;;15.43;11.63;;;;;;;;;;5040636;28;20210;-68
2021/04/05 05:36:55;;;;;;;14.82;11.55;;;;;;;;;;5032260;28;20430;-69
2021/04/05 05:39:40;;;;;;;15.57;10.77;;;;;;;;;;5051706;28;20225;-68
2021/04/05 05:42:30;;;;;;;4.80;3.10;;;;;;;;;;5053865;28;20201;-68
2021/04/05 05:45:18;;;;;;;3.33;2.03;;;;;;;;;;5051887;28;20255;-68
2021/04/05 05:48:06;;;;;;;2.40;1.27;;;;;;;;;;5052941;28;20216;-68
2021/04/05 05:50:54;;;;;;;3.83;1.80;;;;;;;;;;5052926;28;21015;-67
2021/04/05 05:53:42;;;;;;;5.73;1.83;;;;;;;;;;5053195;28;20206;-68
2021/04/05 05:56:33;;;;;;;5.83;1.77;;;;;;;;;;5033043;28;20231;-68
2021/04/05 05:59:22;;;;;;;5.33;2.10;;;;;;;;;;5049720;28;20571;-67
2021/04/05 06:02:12;;;;;;;8.33;2.40;;;;;;;;;;5041683;28;20231;-68
2021/04/05 06:05:12;;;;;;;4.03;2.20;;;;;;;;;;5050295;28;20784;-67
2021/04/05 06:08:04;;;;;;;4.90;2.10;;;;;;;;;;5047217;28;20360;-68
2021/04/05 06:10:50;;;;;;;7.00;2.37;;;;;;;;;;5044201;28;20269;-68
2021/04/05 06:13:42;;;;;;;6.33;2.87;;;;;;;;;;5033299;28;20233;-68
2021/04/05 06:16:33;;;;;;;6.97;2.70;;;;;;;;;;5032709;28;20587;-67
2021/04/05 06:19:24;;;;;;;6.40;2.93;;;;;;;;;;5032932;28;20263;-67
2021/04/05 06:22:15;;;;;;;5.90;2.70;;;;;;;;;;5047268;28;20248;-68
2021/04/05 06:25:04;;;;;;;4.97;3.00;;;;;;;;;;5051761;28;20429;-68
2021/04/05 06:27:52;;;;;;;5.20;2.73;;;;;;;;;;5049976;28;20239;-67
2021/04/05 06:30:41;;;;;;;6.83;2.63;;;;;;;;;;5045615;28;20231;-67
2021/04/05 06:33:30;;;;;;;6.80;2.23;;;;;;;;;;5052344;28;20202;-70
2021/04/05 06:36:16;;;;;;;7.03;2.23;;;;;;;;;;5052099;28;20303;-70
2021/04/05 06:39:04;;;;;;;5.83;1.80;;;;;;;;;;5052407;28;20207;-73
2021/04/05 06:42:05;;;;;;;6.60;1.70;;;;;;;;;;5049381;28;20276;-72
2021/04/05 06:45:11;;;;;;;4.43;1.57;;;;;;;;;;5039857;28;20668;-72
2021/04/05 06:48:02;;;;;;;3.50;1.53;;;;;;;;;;5039520;28;20570;-71
2021/04/05 06:50:49;;;;;;;5.00;1.70;;;;;;;;;;5032219;28;20311;-71
2021/04/05 06:53:48;;;;;;;5.67;1.83;;;;;;;;;;5032856;28;20222;-70
2021/04/05 06:56:44;;;;;;;4.13;1.53;;;;;;;;;;5028217;28;20316;-70
2021/04/05 06:59:34;;;;;;;4.30;1.63;;;;;;;;;;5052394;28;20206;-71
2021/04/05 07:02:34;;;;;;;7.23;2.47;;;;;;;;;;5051690;28;20220;-71
2021/04/05 07:05:24;;;;;;;4.33;1.67;;;;;;;;;;5052144;28;20261;-68
2021/04/05 07:08:12;;;;;;;4.27;1.40;;;;;;;;;;5048075;28;20248;-69
2021/04/05 07:11:04;;;;;;;3.92;1.50;;;;;;;;;;5051747;28;20483;-67
2021/04/05 07:13:53;;;;;;;2.80;1.20;;;;;;;;;;5052327;28;20238;-69
2021/04/05 07:16:44;;;;;;;3.03;1.20;;;;;;;;;;5048849;28;20236;-69
2021/04/05 07:19:33;;;;;;;2.80;1.43;;;;;;;;;;5051826;28;20214;-68
2021/04/05 07:22:24;;;;;;;4.93;1.83;;;;;;;;;;5051481;28;20252;-69
2021/04/05 07:25:09;;;;;;;7.00;1.70;;;;;;;;;;5051612;28;20361;-73
2021/04/05 07:28:00;;;;;;;5.40;1.57;;;;;;;;;;5050403;28;20214;-72
2021/04/05 07:30:47;;;;;;;6.23;1.60;;;;;;;;;;5046466;28;20229;-71
2021/04/05 07:33:36;;;;;;;11.93;2.37;;;;;;;;;;5040669;28;20256;-71
2021/04/05 07:36:25;;;;;;;9.60;2.57;;;;;;;;;;5045459;28;20316;-72
2021/04/05 07:39:11;;;;;;;15.57;3.20;;;;;;;;;;5051658;28;20548;-69
2021/04/05 07:41:58;;;;;;;10.60;3.40;;;;;;;;;;5049946;28;20192;-72
2021/04/05 07:44:47;;;;;;;9.23;3.60;;;;;;;;;;5051059;28;20201;-72
2021/04/05 07:47:35;;;;;;;8.93;2.43;;;;;;;;;;5037836;28;20285;-69
2021/04/05 07:50:24;;;;;;;14.83;3.53;;;;;;;;;;5031372;28;20582;-73
2021/04/05 07:53:11;;;;;;;7.77;2.93;;;;;;;;;;5031431;28;20202;-69
2021/04/05 07:55:58;;;;;;;12.37;3.70;;;;;;;;;;5031060;28;20225;-68
2021/04/05 07:58:49;;;;;;;13.77;4.07;;;;;;;;;;5031442;28;20563;-69
2021/04/05 08:01:40;;;;;;;18.87;6.27;;;;;;;;;;5032700;28;20591;-69
2021/04/05 08:04:28;;;;;;;11.70;2.80;;;;;;;;;;5031117;28;20202;-69
2021/04/05 08:07:15;;;;;;;14.67;4.73;;;;;;;;;;5030681;28;20284;-69
2021/04/05 08:10:04;;;;;;;13.30;3.30;;;;;;;;;;5030897;28;20258;-69
2021/04/05 08:12:52;;;;;;;13.45;4.10;;;;;;;;;;5035881;28;20824;-69
2021/04/05 08:15:37;;;;;;;7.93;2.97;;;;;;;;;;5031989;28;20819;-69
2021/04/05 08:18:25;;;;;;;14.67;3.77;;;;;;;;;;5049957;28;20209;-68
2021/04/05 08:21:12;;;;;;;9.37;3.33;;;;;;;;;;5041978;28;20218;-68
2021/04/05 08:24:00;;;;;;;10.70;3.20;;;;;;;;;;5048164;28;20229;-69
2021/04/05 08:26:47;;;;;;;9.80;3.43;;;;;;;;;;5050349;28;20568;-69
2021/04/05 08:29:35;;;;;;;11.90;3.07;;;;;;;;;;5030866;28;20218;-73
2021/04/05 08:32:22;;;;;;;13.80;3.13;;;;;;;;;;5038808;28;20224;-72
2021/04/05 08:35:18;;;;;;;13.47;3.37;;;;;;;;;;5050586;28;20225;-71
2021/04/05 08:38:08;;;;;;;11.80;3.27;;;;;;;;;;5030497;28;20210;-72
2021/04/05 08:40:59;;;;;;;12.07;2.30;;;;;;;;;;5039529;28;20225;-71
2021/04/05 08:43:46;;;;;;;11.30;2.83;;;;;;;;;;5050483;28;20860;-70
2021/04/05 08:46:31;;;;;;;9.95;3.53;;;;;;;;;;5042341;28;20504;-67
2021/04/05 08:49:17;;;;;;;9.20;3.03;;;;;;;;;;5040496;28;20213;-68
2021/04/05 08:52:04;;;;;;;10.63;3.20;;;;;;;;;;5030856;28;20206;-68
2021/04/05 08:54:51;;;;;;;6.80;2.70;;;;;;;;;;5030678;28;20198;-68
2021/04/05 08:57:39;;;;;;;5.83;2.60;;;;;;;;;;5048776;28;20198;-68
2021/04/05 09:00:25;;;;;;;6.40;2.42;;;;;;;;;;5047776;28;20437;-69
2021/04/05 09:03:10;;;;;;;7.33;2.50;;;;;;;;;;5050264;28;20239;-68
2021/04/05 09:05:55;;;;;;;8.53;2.43;;;;;;;;;;5049009;28;20225;-69
2021/04/05 09:08:43;;;;;;;3.23;1.67;;;;;;;;;;5054505;28;20253;-69
2021/04/05 09:11:30;;;;;;;3.73;1.77;;;;;;;;;;5043818;28;20213;-69
2021/04/05 09:14:16;;;;;;;3.53;1.63;;;;;;;;;;5050740;28;20327;-68
2021/04/05 09:17:11;;;;;;;4.33;2.20;;;;;;;;;;5053379;28;20206;-68
2021/04/05 09:20:10;;;;;;;2.27;1.27;;;;;;;;;;5054147;28;20254;-68
2021/04/05 09:23:19;;;;;;;5.47;1.83;;;;;;;;;;5054681;28;20257;-70
2021/04/05 09:26:21;;;;;;;1.20;1.00;;;;;;;;;;5044607;28;20236;-69
2021/04/05 09:29:10;;;;;;;2.10;1.10;;;;;;;;;;5023566;28;20263;-70
2021/04/05 09:32:03;;;;;;;1.50;1.40;;;;;;;;;;5050115;28;20206;-68
2021/04/05 09:35:06;;;;;;;4.50;1.63;;;;;;;;;;5045722;28;20725;-69
2021/04/05 09:38:00;;;;;;;2.43;1.93;;;;;;;;;;5033454;28;20808;-69
2021/04/05 09:40:55;;;;;;;3.07;1.20;;;;;;;;;;5046927;28;20209;-67
2021/04/05 09:43:58;;;;;;;3.37;1.90;;;;;;;;;;5034246;28;20209;-68
2021/04/05 09:47:04;;;;;;;5.18;2.13;;;;;;;;;;5045434;28;20421;-67
2021/04/05 09:49:59;;;;;;;5.70;1.83;;;;;;;;;;5053622;28;20264;-68
2021/04/05 09:55:43;;;;;;;4.63;1.70;;;;;;;;;;5021271;28;20235;-68
2021/04/05 09:58:30;;;;;;;2.67;1.50;;;;;;;;;;5013895;28;20208;-68
2021/04/05 10:01:15;;;;;;;3.57;2.40;;;;;;;;;;4996270;28;20288;-68
2021/04/05 10:04:01;;;;;;;5.57;2.07;;;;;;;;;;4994181;28;20263;-68
2021/04/05 10:06:47;;;;;;;4.00;1.90;;;;;;;;;;4993387;28;20231;-69
2021/04/05 10:09:32;;;;;;;4.60;1.77;;;;;;;;;;4994157;28;20224;-69
2021/04/05 10:12:17;;;;;;;3.40;1.50;;;;;;;;;;4993642;28;20267;-69
2021/04/05 10:15:02;;;;;;;2.73;1.80;;;;;;;;;;4993915;28;20311;-68
2021/04/05 10:17:48;;;;;;;4.70;2.10;;;;;;;;;;4992218;28;20328;-72
2021/04/05 10:20:32;;;;;;;5.27;1.90;;;;;;;;;;4993898;28;20200;-71
2021/04/05 10:23:20;;;;;;;4.33;2.10;;;;;;;;;;4993728;28;20769;-71
2021/04/05 10:26:05;;;;;;;7.60;2.60;;;;;;;;;;4993148;28;20340;-70
2021/04/05 10:28:52;;;;;;;7.40;2.30;;;;;;;;;;4993258;28;20304;-71
2021/04/05 10:31:37;;;;;;;7.73;2.20;;;;;;;;;;4993768;28;20211;-71
2021/04/05 10:34:23;;;;;;;6.50;2.58;;;;;;;;;;4992101;28;20434;-71
2021/04/05 10:37:09;;;;;;;5.47;1.97;;;;;;;;;;5025040;28;20210;-72
2021/04/05 10:39:55;;;;;;;10.27;3.33;;;;;;;;;;5012509;28;20238;-70
2021/04/05 10:42:43;;;;;;;4.43;1.70;;;;;;;;;;4993665;28;20711;-70
2021/04/05 10:45:30;;;;;;;6.80;2.77;;;;;;;;;;4993211;28;20260;-70
2021/04/05 10:48:21;;;;;;;9.27;2.47;;;;;;;;;;5006320;28;20265;-69
2021/04/05 10:51:08;;;;;;;7.80;2.70;;;;;;;;;;5012351;28;20245;-71
2021/04/05 10:53:58;;;;;;;8.80;2.40;;;;;;;;;;5012654;28;20208;-71
2021/04/05 10:56:50;;;;;;;8.83;2.87;;;;;;;;;;5012286;28;20239;-71
2021/04/05 10:59:38;;;;;;;10.87;2.80;;;;;;;;;;5012388;28;20669;-71
2021/04/05 11:02:24;;;;;;;11.77;3.20;;;;;;;;;;5012750;28;20246;-71
2021/04/05 11:05:10;;;;;;;7.80;2.70;;;;;;;;;;5012515;28;20200;-71
2021/04/05 11:07:57;;;;;;;7.93;2.80;;;;;;;;;;5012381;28;20208;-71
2021/04/05 11:10:41;;;;;;;10.47;2.97;;;;;;;;;;5012227;28;20231;-71
2021/04/05 11:13:27;;;;;;;10.37;3.10;;;;;;;;;;5012722;28;20315;-71
2021/04/05 11:16:13;;;;;;;8.90;2.80;;;;;;;;;;5011346;28;20318;-71
2021/04/05 11:19:00;;;;;;;5.13;1.90;;;;;;;;;;5009559;28;20203;-71
2021/04/05 11:21:49;;;;;;;8.15;2.90;;;;;;;;;;5010843;28;20532;-71
2021/04/05 11:24:35;;;;;;;6.40;2.40;;;;;;;;;;5000885;28;20208;-70
2021/04/05 11:27:21;;;;;;;10.17;2.70;;;;;;;;;;4991915;28;20207;-71
2021/04/05 11:30:07;;;;;;;5.47;2.03;;;;;;;;;;4992337;28;20234;-70
2021/04/05 11:32:52;;;;;;;8.07;2.87;;;;;;;;;;4992433;28;20231;-70
2021/04/05 11:35:40;;;;;;;7.23;2.70;;;;;;;;;;4999753;28;20230;-70
2021/04/05 11:38:24;;;;;;;10.17;2.63;;;;;;;;;;5011137;28;20249;-69
2021/04/05 11:41:10;;;;;;;7.27;2.40;;;;;;;;;;5011881;28;20238;-71
2021/04/05 11:43:56;;;;;;;9.57;2.60;;;;;;;;;;5011078;28;20740;-73
2021/04/05 11:46:44;;;;;;;9.70;2.93;;;;;;;;;;4991615;28;20222;-69
2021/04/05 11:49:30;;;;;;;7.20;2.60;;;;;;;;;;5011852;28;20206;-69
2021/04/05 11:52:16;;;;;;;7.82;2.90;;;;;;;;;;4991757;28;20765;-69
2021/04/05 11:55:02;;;;;;;6.50;2.73;;;;;;;;;;4992209;28;20227;-69
2021/04/05 11:57:51;;;;;;;8.77;2.23;;;;;;;;;;4991808;28;20207;-69
2021/04/05 12:00:38;;;;;;;7.07;2.27;;;;;;;;;;4997447;28;20215;-68
2021/04/05 12:03:31;;;;;;;8.10;1.93;;;;;;;;;;5011365;28;20241;-70
2021/04/05 12:06:18;;;;;;;6.68;2.55;;;;;;;;;;5010789;28;20460;-70
2021/04/05 12:09:05;;;;;;;9.10;3.00;;;;;;;;;;5011174;28;20235;-71
2021/04/05 12:11:52;;;;;;;8.63;2.30;;;;;;;;;;5011684;28;20211;-72
2021/04/05 12:14:38;;;;;;;7.10;2.70;;;;;;;;;;5010349;28;20203;-72
2021/04/05 12:17:23;;;;;;;6.87;2.00;;;;;;;;;;4991260;28;20224;-70
2021/04/05 12:20:09;;;;;;;4.23;1.60;;;;;;;;;;4991721;28;20263;-70
2021/04/05 12:22:55;;;;;;;6.67;2.03;;;;;;;;;;4996187;28;20266;-69
2021/04/05 12:25:40;;;;;;;5.67;1.60;;;;;;;;;;5011026;28;20295;-71
2021/04/05 12:28:32;;;;;;;4.53;1.70;;;;;;;;;;5011180;28;20247;-70
2021/04/05 12:31:16;;;;;;;4.37;1.47;;;;;;;;;;5010628;28;20234;-70
2021/04/05 12:34:07;;;;;;;5.63;2.07;;;;;;;;;;5011305;28;20225;-69
2021/04/05 12:36:53;;;;;;;5.13;1.83;;;;;;;;;;5024270;28;20720;-70
2021/04/05 12:39:37;;;;;;;4.50;1.90;;;;;;;;;;5030456;28;20285;-70
2021/04/05 12:42:27;;;;;;;3.23;1.30;;;;;;;;;;5015746;28;20556;-71
2021/04/05 12:45:15;;;;;;;6.00;1.90;;;;;;;;;;5030625;28;20222;-69
2021/04/05 12:48:00;;;;;;;6.37;1.90;;;;;;;;;;5021682;28;20709;-72
2021/04/05 12:50:45;;;;;;;2.70;1.20;;;;;;;;;;5010721;28;20230;-72
2021/04/05 12:53:31;;;;;;;8.77;2.15;;;;;;;;;;5010593;28;20935;-70
2021/04/05 12:56:17;;;;;;;5.47;1.77;;;;;;;;;;5010711;28;20269;-69
2021/04/05 12:59:01;;;;;;;6.53;2.03;;;;;;;;;;5010285;28;20198;-73
2021/04/05 13:01:49;;;;;;;5.67;1.90;;;;;;;;;;5010796;28;20587;-73
2021/04/05 13:04:35;;;;;;;9.37;1.57;;;;;;;;;;5009147;28;20291;-72
2021/04/05 13:07:23;;;;;;;5.93;1.63;;;;;;;;;;5009377;28;20216;-72
2021/04/05 13:10:15;;;;;;;6.00;1.63;;;;;;;;;;5010750;28;20227;-72
2021/04/05 13:13:02;;;;;;;3.00;1.57;;;;;;;;;;5001431;28;20286;-73
2021/04/05 13:15:47;;;;;;;5.77;1.53;;;;;;;;;;5010485;28;20278;-70
2021/04/05 13:18:34;;;;;;;6.70;2.30;;;;;;;;;;5011454;28;20223;-72
2021/04/05 13:21:19;;;;;;;3.70;1.50;;;;;;;;;;5009027;28;20228;-72
2021/04/05 13:24:06;;;;;;;5.10;1.80;;;;;;;;;;5006147;28;20271;-72
2021/04/05 13:26:54;;;;;;;9.70;3.30;;;;;;;;;;5006750;28;20212;-72
2021/04/05 13:29:44;;;;;;;11.90;4.57;;;;;;;;;;5009171;28;20224;-72
2021/04/05 13:32:30;;;;;;;11.00;7.63;;;;;;;;;;5009298;28;20220;-72
2021/04/05 13:35:19;;;;;;;4.70;2.97;;;;;;;;;;5009685;28;20231;-72
2021/04/05 13:38:04;;;;;;;4.17;2.20;;;;;;;;;;5008978;28;20766;-72
2021/04/05 13:40:50;;;;;;;4.55;2.20;;;;;;;;;;5008525;28;20425;-72
2021/04/05 13:43:36;;;;;;;4.50;2.20;;;;;;;;;;5010221;28;20570;-72
2021/04/05 13:46:21;;;;;;;5.27;2.50;;;;;;;;;;5009558;28;20641;-72
2021/04/05 13:49:07;;;;;;;3.77;1.67;;;;;;;;;;5009053;28;20224;-72
2021/04/05 13:51:52;;;;;;;4.03;1.87;;;;;;;;;;5010365;28;20235;-72
2021/04/05 13:54:37;;;;;;;7.93;1.87;;;;;;;;;;5012535;28;20211;-72
2021/04/05 13:57:22;;;;;;;6.37;1.97;;;;;;;;;;5012195;28;20277;-71
2021/04/05 14:00:08;;;;;;;5.23;1.80;;;;;;;;;;5010859;28;20258;-72
2021/04/05 14:02:54;;;;;;;3.93;1.57;;;;;;;;;;5012973;28;20203;-72
2021/04/05 14:05:40;;;;;;;6.03;1.80;;;;;;;;;;5012028;28;20695;-73
2021/04/05 14:08:25;;;;;;;6.13;1.90;;;;;;;;;;4999731;28;20269;-73
2021/04/05 14:11:11;;;;;;;7.00;2.17;;;;;;;;;;5011826;28;20258;-72
2021/04/05 14:13:56;;;;;;;5.80;1.57;;;;;;;;;;5011044;28;20238;-73
2021/04/05 14:16:48;;;;;;;6.87;2.00;;;;;;;;;;5011587;28;20302;-72
2021/04/05 14:19:35;;;;;;;5.90;2.00;;;;;;;;;;5012151;28;20201;-72
2021/04/05 14:22:26;;;;;;;7.80;2.60;;;;;;;;;;5011594;28;20704;-72
2021/04/05 14:25:17;;;;;;;7.47;2.10;;;;;;;;;;5007002;28;20584;-72
2021/04/05 14:28:05;;;;;;;4.53;1.90;;;;;;;;;;5007010;28;20489;-71
2021/04/05 14:30:50;;;;;;;4.80;1.20;;;;;;;;;;5009230;28;20287;-69
2021/04/05 14:33:36;;;;;;;4.20;0.83;;;;;;;;;;5007865;28;20615;-72
2021/04/05 14:36:23;;;;;;;1.60;0.90;;;;;;;;;;5006776;28;20326;-71
2021/04/05 14:39:09;;;;;;;3.07;1.10;;;;;;;;;;5010029;28;20208;-72
2021/04/05 14:41:55;;;;;;;1.73;1.47;;;;;;;;;;5010910;28;20259;-72
2021/04/05 14:44:42;;;;;;;1.43;0.63;;;;;;;;;;5011163;28;20203;-72
2021/04/05 14:47:26;;;;;;;1.40;0.93;;;;;;;;;;5010243;28;20259;-71
2021/04/05 14:50:12;;;;;;;4.57;1.00;;;;;;;;;;5010983;28;20219;-72
2021/04/05 14:52:58;;;;;;;4.30;1.13;;;;;;;;;;4993696;28;20231;-71
2021/04/05 14:55:45;;;;;;;2.67;0.93;;;;;;;;;;4992757;28;20260;-72
2021/04/05 14:58:30;;;;;;;4.77;1.37;;;;;;;;;;4992991;28;20243;-72
2021/04/05 15:01:15;;;;;;;4.77;1.40;;;;;;;;;;5011324;28;20254;-72
2021/04/05 15:04:02;;;;;;;4.17;1.33;;;;;;;;;;4997159;28;20285;-71
2021/04/05 15:06:51;;;;;;;1.83;0.90;;;;;;;;;;5011701;28;20255;-73
2021/04/05 15:09:37;;;;;;;4.67;1.67;;;;;;;;;;5018491;28;20210;-69
2021/04/05 15:12:24;;;;;;;5.17;1.60;;;;;;;;;;5022248;28;20996;-69
2021/04/05 15:15:13;;;;;;;4.70;1.90;;;;;;;;;;5018851;28;20975;-69
2021/04/05 15:18:00;;;;;;;4.47;1.70;;;;;;;;;;5031686;28;20254;-69
2021/04/05 15:20:45;;;;;;;7.37;1.77;;;;;;;;;;5023264;28;20285;-71
2021/04/05 15:23:31;;;;;;;5.73;1.60;;;;;;;;;;5005537;28;20214;-71
2021/04/05 15:26:21;;;;;;;4.90;2.20;;;;;;;;;;5011832;28;20305;-72
2021/04/05 15:29:08;;;;;;;4.23;1.90;;;;;;;;;;5011746;28;20207;-72
2021/04/05 15:31:53;;;;;;;5.63;1.80;;;;;;;;;;5014198;28;20288;-73
2021/04/05 15:34:38;;;;;;;5.67;1.37;;;;;;;;;;5011527;28;20234;-73
2021/04/05 15:37:22;;;;;;;7.27;1.77;;;;;;;;;;5023582;28;20238;-72
2021/04/05 15:40:08;;;;;;;6.47;1.80;;;;;;;;;;5031557;28;20201;-71
2021/04/05 15:42:53;;;;;;;9.87;2.17;;;;;;;;;;5020753;28;20223;-71
2021/04/05 15:45:40;;;;;;;7.10;1.80;;;;;;;;;;5012002;28;20226;-70
2021/04/05 15:48:26;;;;;;;6.10;1.73;;;;;;;;;;4992532;28;20223;-70
2021/04/05 15:51:17;;;;;;;5.70;2.30;;;;;;;;;;4996659;28;20305;-69
2021/04/05 15:54:04;;;;;;;4.80;1.80;;;;;;;;;;5025104;28;20218;-73
2021/04/05 15:56:52;;;;;;;6.93;1.70;;;;;;;;;;5016866;28;20228;-72
2021/04/05 15:59:41;;;;;;;5.18;2.00;;;;;;;;;;5031110;28;20462;-72
2021/04/05 16:02:27;;;;;;;6.00;1.93;;;;;;;;;;5030094;28;20218;-71
2021/04/05 16:05:16;;;;;;;2.83;1.13;;;;;;;;;;5031092;28;20223;-74
2021/04/05 16:08:01;;;;;;;6.93;2.20;;;;;;;;;;4991236;28;20256;-72
2021/04/05 16:10:49;;;;;;;6.67;2.07;;;;;;;;;;4996577;28;20586;-72
2021/04/05 16:13:37;;;;;;;7.43;1.77;;;;;;;;;;5011366;28;20206;-73
2021/04/05 16:16:23;;;;;;;9.90;2.63;;;;;;;;;;5019792;28;20282;-70
2021/04/05 16:19:09;;;;;;;6.70;1.90;;;;;;;;;;5030598;28;20206;-71
2021/04/05 16:21:56;;;;;;;5.57;1.67;;;;;;;;;;5015181;28;20721;-71
2021/04/05 16:24:41;;;;;;;7.07;2.13;;;;;;;;;;5012239;28;20279;-71
2021/04/05 16:27:27;;;;;;;7.40;2.27;;;;;;;;;;5010580;28;20850;-71
2021/04/05 16:30:14;;;;;;;4.07;2.00;;;;;;;;;;5010985;28;20234;-71
2021/04/05 16:33:01;;;;;;;4.00;2.30;;;;;;;;;;5011017;28;20288;-71