Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:20;;;;;;;;;;;;;;;11.15;50.61;99207.38;4959618;28;98085;-64
2021/12/24 00:03:46;;;;;;;;;;;;;;;11.16;50.70;99201.69;4961418;28;97761;-63
2021/12/24 00:06:12;;;;;;;;;;;;;;;11.16;50.64;99199.00;4960818;28;98497;-63
2021/12/24 00:08:38;;;;;;;;;;;;;;;11.17;50.98;99192.50;4965789;28;98923;-63
2021/12/24 00:11:04;;;;;;;;;;;;;;;11.19;50.74;99192.19;4960752;28;98256;-63
2021/12/24 00:13:37;;;;;;;;;;;;;;;11.19;51.05;99190.28;4962639;28;98056;-57
2021/12/24 00:16:30;;;;;;;;;;;;;;;11.21;50.89;99184.59;4963249;28;98895;-64
2021/12/24 00:18:58;;;;;;;;;;;;;;;11.21;51.07;99173.81;4959641;28;98669;-56
2021/12/24 00:37:23;;;;;;;;;;;;;;;11.26;51.33;99152.91;4957768;28;97977;-63
2021/12/24 00:42:33;;;;;;;;;;;;;;;11.26;51.20;99150.22;4955788;28;98143;-56
2021/12/24 00:44:59;;;;;;;;;;;;;;;11.25;51.37;99145.91;4961173;28;114467;-56
2021/12/24 00:47:25;;;;;;;;;;;;;;;11.27;51.68;99146.41;4958226;28;129053;-56
2021/12/24 00:49:52;;;;;;;;;;;;;;;11.28;51.23;99144.53;4959921;28;98984;-63
2021/12/24 00:52:33;;;;;;;;;;;;;;;11.29;51.14;99141.50;4959570;28;98682;-56
2021/12/24 00:55:02;;;;;;;;;;;;;;;11.30;51.40;99145.00;4960064;28;97877;-56
2021/12/24 00:57:29;;;;;;;;;;;;;;;11.31;51.66;99138.50;4959890;28;99001;-63
2021/12/24 00:59:55;;;;;;;;;;;;;;;11.30;51.26;99126.91;4959579;28;98567;-56
2021/12/24 01:02:21;;;;;;;;;;;;;;;11.32;51.73;99129.34;4957127;28;98288;-56
2021/12/24 01:04:47;;;;;;;;;;;;;;;11.33;51.14;99127.44;4957840;28;117587;-63
2021/12/24 01:07:13;;;;;;;;;;;;;;;11.33;51.77;99130.13;4958350;28;128292;-64
2021/12/24 01:09:39;;;;;;;;;;;;;;;11.34;51.73;99132.50;4959819;28;98490;-64
2021/12/24 01:12:05;;;;;;;;;;;;;;;11.36;51.45;99126.78;4963869;27;128665;-63
2021/12/24 01:14:31;;;;;;;;;;;;;;;11.37;51.43;99131.09;4960195;27;98083;-56
2021/12/24 01:17:13;;;;;;;;;;;;;;;11.37;51.69;99128.41;4958793;28;123022;-64
2021/12/24 01:19:42;;;;;;;;;;;;;;;11.38;51.31;99127.31;4966615;28;98671;-56
2021/12/24 01:28:06;;;;;;;;;;;;;;;11.39;51.88;99118.88;4948666;28;98137;-63
2021/12/24 01:42:40;;;;;;;;;;;;;;;11.43;51.57;99119.09;4949913;28;98605;-56
2021/12/24 01:44:05;;;;;;;;;;;;;;;11.43;51.95;99116.38;4958384;28;99145;-64
2021/12/24 01:46:31;;;;;;;;;;;;;;;11.44;52.08;99118.78;4959349;28;97952;-56
2021/12/24 01:48:57;;;;;;;;;;;;;;;11.44;52.19;99112.59;4962543;28;128061;-63
2021/12/24 01:51:23;;;;;;;;;;;;;;;11.44;52.29;99107.22;4957177;28;127134;-63
2021/12/24 01:53:49;;;;;;;;;;;;;;;11.46;52.16;99105.78;4958356;28;127839;-63
2021/12/24 01:56:15;;;;;;;;;;;;;;;11.46;52.34;99095.00;4959074;28;116476;-63
2021/12/24 01:58:41;;;;;;;;;;;;;;;11.48;52.04;99102.78;4955691;28;128107;-64
2021/12/24 02:01:07;;;;;;;;;;;;;;;11.48;51.78;99100.88;4973196;28;99392;-63
2021/12/24 02:03:33;;;;;;;;;;;;;;;11.48;52.05;99098.19;4956658;28;127996;-57
2021/12/24 02:05:59;;;;;;;;;;;;;;;11.49;51.99;99091.69;4958915;28;98091;-63
2021/12/24 02:08:25;;;;;;;;;;;;;;;11.50;52.51;99087.09;4957524;28;126264;-56
2021/12/24 02:10:51;;;;;;;;;;;;;;;11.51;51.94;99085.97;4958303;28;98632;-56
2021/12/24 02:13:17;;;;;;;;;;;;;;;11.51;52.19;99094.88;4957351;28;127527;-63
2021/12/24 02:16:07;;;;;;;;;;;;;;;11.52;51.88;99088.38;4958022;28;97898;-64
2021/12/24 02:29:27;;;;;;;;;;;;;;;11.57;52.24;99070.47;4948298;28;98231;-56
2021/12/24 02:31:53;;;;;;;;;;;;;;;11.58;52.14;99063.97;4955732;28;116581;-63
2021/12/24 02:34:19;;;;;;;;;;;;;;;11.57;52.16;99062.38;4955324;28;127882;-64
2021/12/24 02:36:45;;;;;;;;;;;;;;;11.58;52.46;99066.66;4958262;28;98038;-63
2021/12/24 02:39:11;;;;;;;;;;;;;;;11.58;52.56;99062.06;4957960;28;119193;-64
2021/12/24 02:41:37;;;;;;;;;;;;;;;11.59;52.30;99063.63;4957854;28;119703;-55
2021/12/24 02:44:03;;;;;;;;;;;;;;;11.60;52.49;99065.25;4957450;28;127492;-63
2021/12/24 02:46:37;;;;;;;;;;;;;;;11.60;52.31;99050.97;4958315;28;103603;-56
2021/12/24 02:53:53;;;;;;;;;;;;;;;11.62;52.91;99051.44;4958348;28;98164;-64
2021/12/24 02:54:45;;;;;;;;;;;;;;;11.64;52.53;99060.84;4956826;28;99445;-63
2021/12/24 02:57:15;;;;;;;;;;;;;;;11.65;52.32;99056.22;4957607;28;118304;-56
2021/12/24 02:59:57;;;;;;;;;;;;;;;11.66;52.72;99053.22;4958079;28;99148;-56
2021/12/24 03:02:23;;;;;;;;;;;;;;;11.66;52.29;99055.13;4957338;28;99297;-56
2021/12/24 03:04:49;;;;;;;;;;;;;;;11.67;52.43;99045.91;4958304;28;98174;-57
2021/12/24 03:07:15;;;;;;;;;;;;;;;11.66;52.48;99042.41;4957048;28;117969;-63
2021/12/24 03:09:41;;;;;;;;;;;;;;;11.67;52.39;99037.81;4954331;28;127643;-56
2021/12/24 03:12:07;;;;;;;;;;;;;;;11.68;52.42;99039.44;4958204;28;98880;-56
2021/12/24 03:14:33;;;;;;;;;;;;;;;11.70;52.73;99039.91;4958143;28;99109;-56
2021/12/24 03:17:01;;;;;;;;;;;;;;;11.69;52.69;99038.31;4957168;28;108612;-56
2021/12/24 03:19:31;;;;;;;;;;;;;;;11.71;52.71;99028.81;4957984;28;98017;-63
2021/12/24 03:22:09;;;;;;;;;;;;;;;11.71;52.53;99033.38;4957578;28;98070;-56
2021/12/24 03:24:35;;;;;;;;;;;;;;;11.72;52.56;99027.69;4958207;28;98302;-56
2021/12/24 03:27:02;;;;;;;;;;;;;;;11.73;52.57;99031.19;4957936;28;97941;-56
2021/12/24 03:29:27;;;;;;;;;;;;;;;11.73;52.93;99029.28;4960853;28;114411;-56
2021/12/24 03:31:53;;;;;;;;;;;;;;;11.74;52.75;99032.78;4952361;28;128098;-56
2021/12/24 03:34:20;;;;;;;;;;;;;;;11.75;52.83;99031.66;4959324;28;128136;-56
2021/12/24 03:36:46;;;;;;;;;;;;;;;11.75;52.99;99029.78;4961636;28;97812;-56
2021/12/24 03:39:13;;;;;;;;;;;;;;;11.76;53.02;99025.97;4961107;28;98525;-64
2021/12/24 03:41:38;;;;;;;;;;;;;;;11.77;52.86;99038.34;4960940;28;98791;-64
2021/12/24 03:44:07;;;;;;;;;;;;;;;11.77;52.75;99032.97;4960413;28;118088;-62
2021/12/24 03:47:01;;;;;;;;;;;;;;;11.79;52.87;99038.88;4963676;28;98571;-56
2021/12/24 03:49:37;;;;;;;;;;;;;;;11.80;52.96;99036.94;4960330;28;98595;-63
2021/12/24 03:54:59;;;;;;;;;;;;;;;11.80;53.00;99034.25;4958535;28;98022;-56
2021/12/24 03:57:38;;;;;;;;;;;;;;;11.82;53.13;99037.44;4961454;28;97817;-56
2021/12/24 04:00:19;;;;;;;;;;;;;;;11.82;53.37;99029.31;4959858;28;98807;-56
2021/12/24 04:02:45;;;;;;;;;;;;;;;11.84;53.06;99034.47;4960271;28;99241;-63
2021/12/24 04:05:11;;;;;;;;;;;;;;;11.84;52.87;99024.47;4960289;28;115689;-63
2021/12/24 04:07:37;;;;;;;;;;;;;;;11.86;53.18;99045.72;4960067;28;107768;-63
2021/12/24 04:10:12;;;;;;;;;;;;;;;11.85;53.11;99036.84;4959664;28;127205;-63
2021/12/24 04:12:38;;;;;;;;;;;;;;;11.86;53.06;99024.94;4965893;28;97855;-64
2021/12/24 04:15:05;;;;;;;;;;;;;;;11.87;52.98;99041.91;4962239;28;127636;-56
2021/12/24 04:17:32;;;;;;;;;;;;;;;11.88;53.11;99030.84;4960722;28;98052;-56
2021/12/24 04:25:30;;;;;;;;;;;;;;;11.90;53.50;99028.59;4959696;28;98201;-57
2021/12/24 04:27:58;;;;;;;;;;;;;;;11.91;53.19;99016.72;4961228;28;98085;-63
2021/12/24 04:30:30;;;;;;;;;;;;;;;11.92;53.42;99006.72;4958788;28;98080;-63
2021/12/24 04:38:12;;;;;;;;;;;;;;;11.95;53.20;99000.69;4958632;28;98311;-65
2021/12/24 04:51:25;;;;;;;;;;;;;;;11.99;53.51;98990.88;4956913;28;98071;-56
2021/12/24 05:04:55;;;;;;;;;;;;;;;12.07;53.33;98995.50;4957444;28;98532;-64
2021/12/24 05:09:49;;;;;;;;;;;;;;;12.10;53.44;98991.34;4962421;27;97817;-56
2021/12/24 05:12:15;;;;;;;;;;;;;;;12.10;53.78;98984.03;4957772;28;126859;-63
2021/12/24 05:14:41;;;;;;;;;;;;;;;12.13;53.37;98985.34;4959765;28;127828;-64
2021/12/24 05:17:33;;;;;;;;;;;;;;;12.15;53.75;98975.03;4958705;28;122688;-56
2021/12/24 05:22:44;;;;;;;;;;;;;;;12.18;53.47;98974.38;4957192;28;98583;-63
2021/12/24 05:25:10;;;;;;;;;;;;;;;12.19;53.57;98978.69;4956972;28;128721;-57
2021/12/24 05:27:36;;;;;;;;;;;;;;;12.18;53.58;98967.09;4958869;28;123421;-56
2021/12/24 05:30:03;;;;;;;;;;;;;;;12.21;53.64;98965.66;4959890;28;98290;-63
2021/12/24 05:32:29;;;;;;;;;;;;;;;12.22;53.68;98973.47;4955563;28;122249;-64
2021/12/24 05:34:55;;;;;;;;;;;;;;;12.23;53.60;98977.75;4963561;28;129139;-64
2021/12/24 05:37:20;;;;;;;;;;;;;;;12.24;53.96;98973.94;4958764;28;126467;-63
2021/12/24 05:39:46;;;;;;;;;;;;;;;12.25;53.63;98966.63;4958477;28;116188;-63
2021/12/24 05:42:12;;;;;;;;;;;;;;;12.26;53.39;98963.63;4958295;28;115224;-63
2021/12/24 05:44:38;;;;;;;;;;;;;;;12.27;53.73;98973.31;4959599;28;97932;-64
2021/12/24 05:47:04;;;;;;;;;;;;;;;12.29;53.71;98975.69;4958432;28;109224;-64
2021/12/24 05:49:30;;;;;;;;;;;;;;;12.29;53.63;98962.97;4957850;28;112119;-63
2021/12/24 05:51:56;;;;;;;;;;;;;;;12.31;53.78;98968.06;4959163;28;98238;-64
2021/12/24 05:54:22;;;;;;;;;;;;;;;12.32;53.85;98969.66;4957556;28;128636;-64
2021/12/24 05:56:48;;;;;;;;;;;;;;;12.33;53.85;98962.34;4958244;28;127375;-63
2021/12/24 05:59:14;;;;;;;;;;;;;;;12.33;53.85;98963.13;4958843;28;98460;-64
2021/12/24 06:01:40;;;;;;;;;;;;;;;12.35;53.87;98957.44;4957463;28;98216;-63
2021/12/24 06:04:06;;;;;;;;;;;;;;;12.37;53.95;98957.91;4956885;28;99879;-64
2021/12/24 06:06:32;;;;;;;;;;;;;;;12.37;54.00;98956.00;4958202;28;127791;-63
2021/12/24 06:08:58;;;;;;;;;;;;;;;12.39;53.91;98955.69;4958936;28;117006;-64
2021/12/24 06:11:23;;;;;;;;;;;;;;;12.39;54.02;98945.69;4951465;28;125676;-63
2021/12/24 06:13:53;;;;;;;;;;;;;;;12.40;54.10;98944.56;4957374;28;129337;-63
2021/12/24 06:16:19;;;;;;;;;;;;;;;12.41;53.67;98939.94;4959229;28;98135;-63
2021/12/24 06:18:46;;;;;;;;;;;;;;;12.43;54.05;98940.44;4958677;28;98017;-63
2021/12/24 06:21:11;;;;;;;;;;;;;;;12.43;53.92;98941.22;4958710;27;98352;-63
2021/12/24 06:23:38;;;;;;;;;;;;;;;12.44;54.08;98942.03;4957841;28;127769;-64
2021/12/24 06:26:04;;;;;;;;;;;;;;;12.45;54.01;98943.59;4963329;28;98559;-64
2021/12/24 06:28:30;;;;;;;;;;;;;;;12.45;53.93;98933.59;4961110;28;98050;-64
2021/12/24 06:30:56;;;;;;;;;;;;;;;12.47;54.07;98934.09;4964423;28;98547;-63
2021/12/24 06:33:22;;;;;;;;;;;;;;;12.47;54.14;98934.09;4956046;28;128228;-65
2021/12/24 06:35:48;;;;;;;;;;;;;;;12.48;54.21;98943.78;4971333;28;125767;-64
2021/12/24 06:38:14;;;;;;;;;;;;;;;12.51;54.17;98934.25;4958063;28;97902;-64
2021/12/24 06:40:40;;;;;;;;;;;;;;;12.52;53.97;98943.94;4966213;28;127282;-64
2021/12/24 06:43:06;;;;;;;;;;;;;;;12.53;54.13;98942.81;4959538;27;120429;-63
2021/12/24 06:45:33;;;;;;;;;;;;;;;12.52;54.11;98942.03;4958610;28;98473;-64
2021/12/24 06:47:59;;;;;;;;;;;;;;;12.55;54.27;98934.41;4959668;28;100664;-64
2021/12/24 06:50:25;;;;;;;;;;;;;;;12.55;54.19;98937.13;4958359;28;98110;-63
2021/12/24 06:52:51;;;;;;;;;;;;;;;12.55;54.17;98942.53;4958129;28;98415;-64
2021/12/24 06:55:17;;;;;;;;;;;;;;;12.57;54.17;98946.47;4957719;28;98044;-64
2021/12/24 06:57:43;;;;;;;;;;;;;;;12.57;54.24;98938.38;4962783;28;116835;-63
2021/12/24 07:00:11;;;;;;;;;;;;;;;12.58;54.07;98941.91;4961768;28;127924;-64
2021/12/24 07:02:37;;;;;;;;;;;;;;;12.59;54.41;98944.28;4960959;27;99143;-63
2021/12/24 07:05:03;;;;;;;;;;;;;;;12.60;54.24;98943.16;4971116;27;126779;-63
2021/12/24 07:07:32;;;;;;;;;;;;;;;12.62;54.44;98942.84;4960403;28;110342;-63
2021/12/24 07:09:57;;;;;;;;;;;;;;;12.62;54.14;98951.75;4960217;28;127555;-63
2021/12/24 07:12:23;;;;;;;;;;;;;;;12.63;54.38;98947.13;4960423;28;127343;-64
2021/12/24 07:14:49;;;;;;;;;;;;;;;12.63;54.37;98947.94;4960706;28;126976;-64
2021/12/24 07:17:15;;;;;;;;;;;;;;;12.65;54.32;98953.78;4968350;28;108348;-63
2021/12/24 07:19:41;;;;;;;;;;;;;;;12.66;54.29;98949.22;4961443;27;127449;-63
2021/12/24 07:22:07;;;;;;;;;;;;;;;12.66;54.57;98944.59;4961402;28;98595;-62
2021/12/24 07:24:34;;;;;;;;;;;;;;;12.68;54.41;98945.06;4960378;28;126653;-63
2021/12/24 07:27:01;;;;;;;;;;;;;;;12.69;54.44;98946.66;4964666;28;99230;-64
2021/12/24 07:29:27;;;;;;;;;;;;;;;12.70;54.42;98937.44;4961137;28;98939;-63
2021/12/24 07:31:54;;;;;;;;;;;;;;;12.71;54.30;98940.94;4960323;28;121071;-63
2021/12/24 07:34:19;;;;;;;;;;;;;;;12.71;54.49;98944.44;4968180;27;100034;-65
2021/12/24 07:36:45;;;;;;;;;;;;;;;12.73;54.62;98953.03;4959524;28;117140;-64
2021/12/24 07:39:11;;;;;;;;;;;;;;;12.74;54.57;98954.63;4957442;28;128368;-64
2021/12/24 07:41:37;;;;;;;;;;;;;;;12.75;54.57;98942.69;4958769;28;111163;-63
2021/12/24 07:44:04;;;;;;;;;;;;;;;12.76;54.71;98943.47;4960953;28;97781;-56
2021/12/24 07:46:45;;;;;;;;;;;;;;;12.80;54.51;98946.34;4962319;28;97831;-63
2021/12/24 07:49:18;;;;;;;;;;;;;;;12.82;54.68;98944.91;4991848;27;98142;-63
2021/12/24 07:52:08;;;;;;;;;;;;;;;12.83;54.51;98945.72;4966612;28;98867;-63
2021/12/24 07:54:54;;;;;;;;;;;;;;;12.84;54.58;98934.56;4960502;28;98675;-56
2021/12/24 07:57:20;;;;;;;;;;;;;;;12.88;54.75;98932.00;4961260;28;97922;-64
2021/12/24 07:59:46;;;;;;;;;;;;;;;12.90;54.50;98932.50;4961654;28;98960;-56
2021/12/24 08:02:17;;;;;;;;;;;;;;;12.90;54.77;98936.00;4959292;28;98516;-63
2021/12/24 08:04:44;;;;;;;;;;;;;;;12.92;54.70;98949.97;4965433;27;98255;-56
2021/12/24 08:07:10;;;;;;;;;;;;;;;12.93;54.65;98935.38;4960104;28;97987;-63
2021/12/24 08:09:37;;;;;;;;;;;;;;;12.95;54.64;98932.34;4960026;28;114974;-56
2021/12/24 08:12:05;;;;;;;;;;;;;;;12.96;54.60;98937.41;4965064;28;99128;-57
2021/12/24 08:14:31;;;;;;;;;;;;;;;12.98;54.60;98935.19;4960163;28;98878;-56
2021/12/24 08:16:57;;;;;;;;;;;;;;;13.01;54.71;98928.38;4959255;28;117450;-55
2021/12/24 08:19:23;;;;;;;;;;;;;;;13.02;54.63;98929.94;4958832;28;119425;-56
2021/12/24 08:21:49;;;;;;;;;;;;;;;13.03;54.80;98920.72;4965469;28;126138;-56
2021/12/24 08:24:15;;;;;;;;;;;;;;;13.04;54.89;98927.69;4958496;28;119544;-56
2021/12/24 08:26:41;;;;;;;;;;;;;;;13.05;54.94;98932.00;4966146;28;98872;-56
2021/12/24 08:29:07;;;;;;;;;;;;;;;13.07;54.66;98932.47;4958670;28;104389;-56
2021/12/24 08:31:34;;;;;;;;;;;;;;;13.09;54.69;98926.75;4959143;28;127888;-56
2021/12/24 08:34:00;;;;;;;;;;;;;;;13.11;54.68;98924.53;4959924;28;98479;-56
2021/12/24 08:36:26;;;;;;;;;;;;;;;13.12;54.64;98937.72;4973227;28;98606;-56
2021/12/24 08:38:52;;;;;;;;;;;;;;;13.13;54.78;98925.00;4958975;28;98574;-56
2021/12/24 08:41:18;;;;;;;;;;;;;;;13.13;54.81;98931.22;4959677;28;112110;-56
2021/12/24 08:43:44;;;;;;;;;;;;;;;13.14;54.72;98923.88;4958876;28;123073;-56
2021/12/24 08:46:10;;;;;;;;;;;;;;;13.17;54.71;98917.84;4958769;28;120322;-56
2021/12/24 08:48:39;;;;;;;;;;;;;;;13.19;54.92;98915.59;4958271;28;112575;-56
2021/12/24 08:51:05;;;;;;;;;;;;;;;13.22;54.87;98912.25;4959673;28;98192;-56
2021/12/24 08:53:31;;;;;;;;;;;;;;;13.22;54.99;98910.34;4957407;28;126233;-56
2021/12/24 08:55:57;;;;;;;;;;;;;;;13.23;55.01;98908.44;4959026;28;97739;-56
2021/12/24 08:58:23;;;;;;;;;;;;;;;13.23;54.94;98901.13;4956683;28;99026;-56
2021/12/24 09:00:49;;;;;;;;;;;;;;;13.24;54.99;98907.31;4959318;28;124467;-56
2021/12/24 09:03:15;;;;;;;;;;;;;;;13.25;54.93;98909.72;4958783;28;98697;-55
2021/12/24 09:05:41;;;;;;;;;;;;;;;13.26;54.81;98903.19;4961115;28;99575;-56
2021/12/24 09:08:07;;;;;;;;;;;;;;;13.28;55.03;98897.44;4958252;28;98190;-56
2021/12/24 09:10:33;;;;;;;;;;;;;;;13.30;54.95;98899.84;4958216;28;99245;-56
2021/12/24 09:13:00;;;;;;;;;;;;;;;13.30;55.12;98897.94;4958965;28;97989;-56
2021/12/24 09:15:29;;;;;;;;;;;;;;;13.32;54.88;98895.69;4958715;28;97910;-56
2021/12/24 09:17:59;;;;;;;;;;;;;;;13.35;54.97;98892.34;4954643;28;97985;-55
2021/12/24 09:20:29;;;;;;;;;;;;;;;13.37;55.20;98895.53;4964764;27;98969;-56
2021/12/24 09:22:55;;;;;;;;;;;;;;;13.38;54.97;98904.44;4958742;28;98204;-56
2021/12/24 09:25:23;;;;;;;;;;;;;;;13.39;55.18;98903.31;4957055;28;97788;-56
2021/12/24 09:27:50;;;;;;;;;;;;;;;13.40;55.11;98899.47;4958549;28;98946;-56
2021/12/24 09:30:15;;;;;;;;;;;;;;;13.40;55.19;98900.31;4961047;28;98514;-56
2021/12/24 09:32:41;;;;;;;;;;;;;;;13.41;54.95;98887.56;4957785;28;128434;-56
2021/12/24 09:35:08;;;;;;;;;;;;;;;13.43;55.22;98907.75;4957952;28;118769;-56
2021/12/24 09:37:34;;;;;;;;;;;;;;;13.45;55.42;98899.31;4957763;28;97825;-56
2021/12/24 09:40:00;;;;;;;;;;;;;;;13.46;55.00;98901.69;4964695;27;106935;-56
2021/12/24 09:42:27;;;;;;;;;;;;;;;13.50;55.26;98894.50;4955918;28;127115;-57
2021/12/24 09:44:53;;;;;;;;;;;;;;;13.54;55.15;98891.97;4958329;28;97914;-56
2021/12/24 09:47:21;;;;;;;;;;;;;;;13.53;55.13;98893.09;4957328;28;126472;-56
2021/12/24 09:49:47;;;;;;;;;;;;;;;13.61;55.36;98888.75;4955935;28;117545;-56
2021/12/24 09:52:13;;;;;;;;;;;;;;;13.64;55.17;98880.00;4956717;28;128540;-57
2021/12/24 09:54:43;;;;;;;;;;;;;;;13.63;55.39;98890.00;4957032;28;98103;-57
2021/12/24 09:57:08;;;;;;;;;;;;;;;13.64;54.99;98896.22;4958017;28;98941;-56
2021/12/24 09:59:36;;;;;;;;;;;;;;;13.63;55.31;98889.22;4961295;28;128044;-56
2021/12/24 10:02:02;;;;;;;;;;;;;;;13.66;55.41;98894.78;4955633;28;98197;-56
2021/12/24 10:04:31;;;;;;;;;;;;;;;13.69;55.10;98877.09;4962965;28;98218;-56
2021/12/24 10:07:07;;;;;;;;;;;;;;;13.74;55.04;98876.91;4961653;27;98309;-56
2021/12/24 10:09:43;;;;;;;;;;;;;;;13.74;55.36;98883.09;4956357;28;98104;-56
2021/12/24 10:12:13;;;;;;;;;;;;;;;13.76;55.11;98885.50;4957505;28;98153;-57
2021/12/24 10:14:57;;;;;;;;;;;;;;;13.78;55.26;98885.97;4956955;28;97898;-56
2021/12/24 10:17:25;;;;;;;;;;;;;;;13.80;55.21;98872.09;4957366;28;99207;-57
2021/12/24 10:19:56;;;;;;;;;;;;;;;13.82;55.29;98884.19;4957482;28;99035;-56
2021/12/24 10:22:22;;;;;;;;;;;;;;;13.85;55.11;98867.28;4957171;28;98206;-57
2021/12/24 10:24:59;;;;;;;;;;;;;;;13.92;55.13;98867.56;4956871;28;118263;-56
2021/12/24 10:27:29;;;;;;;;;;;;;;;13.99;55.24;98873.28;4957773;28;98524;-56
2021/12/24 10:29:55;;;;;;;;;;;;;;;14.10;54.87;98860.13;4957634;28;98762;-57
2021/12/24 10:32:21;;;;;;;;;;;;;;;14.10;55.19;98868.25;4956580;28;128006;-56
2021/12/24 10:34:47;;;;;;;;;;;;;;;14.17;55.25;98856.88;4966062;28;116683;-57
2021/12/24 10:37:22;;;;;;;;;;;;;;;14.19;54.98;98846.53;4963121;27;128159;-56
2021/12/24 10:39:55;;;;;;;;;;;;;;;14.29;55.26;98861.59;4957708;28;98537;-56
2021/12/24 10:42:23;;;;;;;;;;;;;;;14.29;55.10;98865.09;4965313;27;98531;-56
2021/12/24 10:44:50;;;;;;;;;;;;;;;14.31;55.35;98862.84;4957402;28;98148;-56
2021/12/24 10:47:27;;;;;;;;;;;;;;;14.34;54.98;98861.38;4956646;28;98789;-56
2021/12/24 10:52:43;;;;;;;;;;;;;;;14.51;54.89;98860.50;4955061;28;97897;-56
2021/12/24 10:55:11;;;;;;;;;;;;;;;14.54;55.14;98848.97;4957855;28;98023;-56
2021/12/24 10:57:38;;;;;;;;;;;;;;;14.54;55.36;98863.34;4957236;28;98396;-57
2021/12/24 11:00:21;;;;;;;;;;;;;;;14.54;55.09;98855.22;4956917;28;106200;-56
2021/12/24 11:02:53;;;;;;;;;;;;;;;14.56;55.43;98863.00;4957591;28;98037;-57
2021/12/24 11:05:24;;;;;;;;;;;;;;;14.59;55.32;98846.06;4957995;28;98074;-57
2021/12/24 11:07:51;;;;;;;;;;;;;;;14.58;55.19;98852.59;4957471;28;98781;-57
2021/12/24 11:10:19;;;;;;;;;;;;;;;14.57;55.41;98851.81;4954625;28;107479;-57
2021/12/24 11:12:46;;;;;;;;;;;;;;;14.55;55.30;98856.78;4957094;28;98062;-57
2021/12/24 11:15:31;;;;;;;;;;;;;;;14.55;55.69;98845.94;4958552;28;98360;-64
2021/12/24 11:18:03;;;;;;;;;;;;;;;14.57;55.59;98837.47;4953285;28;98242;-63
2021/12/24 11:20:29;;;;;;;;;;;;;;;14.63;55.65;98834.22;4957561;28;109910;-64
2021/12/24 11:23:15;;;;;;;;;;;;;;;14.75;55.24;98830.75;4957814;28;97946;-64
2021/12/24 11:25:48;;;;;;;;;;;;;;;14.78;55.29;98832.81;4958881;28;97828;-64
2021/12/24 11:28:15;;;;;;;;;;;;;;;14.84;55.26;98830.69;4958069;28;97812;-64
2021/12/24 11:30:43;;;;;;;;;;;;;;;14.90;55.02;98822.00;4962552;28;97825;-64
2021/12/24 11:33:17;;;;;;;;;;;;;;;14.96;54.89;98828.00;4959682;28;98579;-64
2021/12/24 11:35:44;;;;;;;;;;;;;;;15.08;54.80;98821.81;4959009;28;97935;-63
2021/12/24 11:38:13;;;;;;;;;;;;;;;15.19;54.93;98818.31;4958169;28;98408;-64
2021/12/24 11:40:39;;;;;;;;;;;;;;;15.27;54.56;98816.63;4957881;28;97788;-64
2021/12/24 11:43:05;;;;;;;;;;;;;;;15.36;54.73;98819.22;4955903;28;98459;-65
2021/12/24 11:45:33;;;;;;;;;;;;;;;15.42;54.59;98809.75;4956384;28;117600;-64
2021/12/24 11:47:59;;;;;;;;;;;;;;;15.44;54.51;98807.47;4957349;28;98584;-66
2021/12/24 11:50:25;;;;;;;;;;;;;;;15.51;54.74;98815.06;4962982;28;98314;-65
2021/12/24 11:52:53;;;;;;;;;;;;;;;15.53;54.59;98808.16;4959584;28;128452;-64
2021/12/24 11:55:19;;;;;;;;;;;;;;;15.60;54.31;98821.97;4961397;28;97829;-64
2021/12/24 11:57:53;;;;;;;;;;;;;;;15.55;54.65;98821.41;4942260;28;98269;-64
2021/12/24 12:00:24;;;;;;;;;;;;;;;15.52;55.11;98816.63;4958420;28;98518;-61
2021/12/24 12:02:50;;;;;;;;;;;;;;;15.45;55.06;98815.28;4960053;28;114770;-64
2021/12/24 12:05:23;;;;;;;;;;;;;;;15.45;55.15;98817.22;4962629;28;98732;-64
2021/12/24 12:07:50;;;;;;;;;;;;;;;15.42;54.89;98828.75;4964108;27;98905;-64
2021/12/24 12:10:49;;;;;;;;;;;;;;;15.39;55.23;98824.78;4960839;28;98860;-64
2021/12/24 12:13:34;;;;;;;;;;;;;;;15.38;55.19;98827.84;4960096;28;98509;-64
2021/12/24 12:16:00;;;;;;;;;;;;;;;15.32;55.12;98821.03;4967123;28;114075;-64
2021/12/24 12:18:32;;;;;;;;;;;;;;;15.28;55.31;98823.63;4960775;28;128414;-64
2021/12/24 12:21:13;;;;;;;;;;;;;;;15.30;55.38;98823.31;4964337;28;99031;-65
2021/12/24 12:23:50;;;;;;;;;;;;;;;15.32;55.13;98838.13;4959881;28;98273;-64
2021/12/24 12:26:35;;;;;;;;;;;;;;;15.30;55.18;98826.81;4969647;28;97653;-64
2021/12/24 12:29:24;;;;;;;;;;;;;;;15.34;55.21;98822.28;4960279;28;98356;-65
2021/12/24 12:32:16;;;;;;;;;;;;;;;15.39;55.03;98832.13;4960360;28;98864;-64
2021/12/24 12:34:48;;;;;;;;;;;;;;;15.35;55.40;98823.88;4958138;27;98799;-64
2021/12/24 12:37:18;;;;;;;;;;;;;;;15.34;55.05;98806.00;4960629;28;97836;-57
2021/12/24 12:39:45;;;;;;;;;;;;;;;15.35;54.95;98818.44;4960831;28;99042;-56
2021/12/24 12:42:13;;;;;;;;;;;;;;;15.36;55.05;98827.38;4960496;28;98094;-64
2021/12/24 12:44:42;;;;;;;;;;;;;;;15.31;55.02;98820.25;4957880;28;98260;-56
2021/12/24 12:47:09;;;;;;;;;;;;;;;15.30;55.21;98815.97;4944800;28;99548;-57
2021/12/24 12:49:36;;;;;;;;;;;;;;;15.29;55.00;98803.53;4959743;28;98140;-57
2021/12/24 12:52:03;;;;;;;;;;;;;;;15.30;55.00;98799.69;4960032;28;98301;-57
2021/12/24 12:54:42;;;;;;;;;;;;;;;15.32;54.98;98802.81;4959593;28;98241;-64
2021/12/24 12:57:27;;;;;;;;;;;;;;;15.29;54.93;98817.09;4961775;28;98957;-57
2021/12/24 13:00:10;;;;;;;;;;;;;;;15.31;54.95;98811.31;4960126;28;98426;-63
2021/12/24 13:02:56;;;;;;;;;;;;;;;15.33;55.11;98790.88;4953385;28;98697;-64
2021/12/24 13:05:23;;;;;;;;;;;;;;;15.35;54.85;98807.59;4948984;28;97742;-57
2021/12/24 13:07:49;;;;;;;;;;;;;;;15.34;54.91;98807.94;4959623;28;107426;-65
2021/12/24 13:10:17;;;;;;;;;;;;;;;15.35;55.13;98812.22;4959124;28;118779;-57
2021/12/24 13:12:43;;;;;;;;;;;;;;;15.35;54.92;98794.00;4959681;28;98530;-56
2021/12/24 13:15:15;;;;;;;;;;;;;;;15.34;54.97;98799.78;4959456;28;117557;-56
2021/12/24 13:17:45;;;;;;;;;;;;;;;15.33;54.86;98801.72;4960161;28;98857;-64
2021/12/24 13:20:20;;;;;;;;;;;;;;;15.36;54.92;98798.31;4961987;27;98767;-57
2021/12/24 13:22:46;;;;;;;;;;;;;;;15.37;54.93;98808.06;4957054;28;98557;-56
2021/12/24 13:25:14;;;;;;;;;;;;;;;15.37;54.87;98799.91;4957747;28;125293;-56
2021/12/24 13:27:49;;;;;;;;;;;;;;;15.36;55.15;98795.59;4960872;28;98012;-56
2021/12/24 13:30:21;;;;;;;;;;;;;;;15.35;55.31;98795.94;4959850;28;98463;-64
2021/12/24 13:32:49;;;;;;;;;;;;;;;15.31;54.97;98805.88;4956545;28;116670;-64
2021/12/24 13:35:16;;;;;;;;;;;;;;;15.31;55.06;98812.09;4959086;28;98070;-57
2021/12/24 13:37:46;;;;;;;;;;;;;;;15.32;54.97;98821.03;4959677;28;98138;-57
2021/12/24 13:40:16;;;;;;;;;;;;;;;15.33;54.80;98806.34;4956923;28;99068;-56
2021/12/24 13:42:47;;;;;;;;;;;;;;;15.31;54.95;98797.75;4958232;28;99092;-64
2021/12/24 13:45:13;;;;;;;;;;;;;;;15.28;55.28;98806.56;4959106;28;98703;-56
2021/12/24 13:48:14;;;;;;;;;;;;;;;15.25;55.03;98812.66;4964883;28;99140;-56
2021/12/24 13:56:18;;;;;;;;;;;;;;;15.13;55.18;98811.53;4961823;28;97841;-64
2021/12/24 13:58:57;;;;;;;;;;;;;;;15.11;55.00;98799.44;4957228;28;97831;-64
2021/12/24 14:01:28;;;;;;;;;;;;;;;15.06;55.07;98815.94;4959281;28;120382;-64
2021/12/24 14:03:54;;;;;;;;;;;;;;;15.04;55.41;98808.13;4959659;28;98625;-64
2021/12/24 14:06:20;;;;;;;;;;;;;;;15.01;55.15;98810.69;4958944;28;113829;-64
2021/12/24 14:08:46;;;;;;;;;;;;;;;14.98;55.17;98815.69;4958308;28;98122;-64
2021/12/24 14:11:13;;;;;;;;;;;;;;;14.97;55.23;98802.44;4957363;28;127951;-65
2021/12/24 14:13:44;;;;;;;;;;;;;;;14.93;55.27;98805.06;4958555;28;99086;-64
2021/12/24 14:18:56;;;;;;;;;;;;;;;14.89;55.26;98804.13;4965054;28;98987;-66
2021/12/24 14:24:12;;;;;;;;;;;;;;;14.86;55.10;98812.94;4958130;28;98214;-64
2021/12/24 14:27:08;;;;;;;;;;;;;;;14.84;54.97;98809.75;4959510;28;98075;-64
2021/12/24 14:29:44;;;;;;;;;;;;;;;14.84;55.41;98823.31;4952117;28;98617;-64
2021/12/24 14:32:17;;;;;;;;;;;;;;;14.82;55.45;98827.53;4957499;28;112897;-64
2021/12/24 14:34:47;;;;;;;;;;;;;;;14.80;55.42;98814.28;4956186;28;98449;-64
2021/12/24 14:37:18;;;;;;;;;;;;;;;14.79;54.93;98817.34;4972859;28;98836;-64