Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 11:39:24;;;;;;;2.38;0.90;;;8.00;99.90;;;;;;5074962;28;20122;-86
2023/04/13 11:41:50;;;;;;;2.78;1.23;;;7.70;99.90;;;;;;4992864;28;20062;-71
2023/04/13 11:44:16;;;;;;;3.72;2.70;;;7.60;99.90;;;;;;4993686;28;20042;-70
2023/04/13 11:46:41;;;;;;;1.98;1.00;;;7.40;99.90;;;;;;5007808;28;20065;-71
2023/04/13 11:49:07;;;;;;;2.03;0.50;;;7.30;99.90;;;;;;5012023;28;20120;-71
2023/04/13 11:51:33;;;;;;;1.58;0.40;;;7.10;99.90;;;;;;4995377;28;20034;-71
2023/04/13 11:54:00;;;;;;;0.63;0.30;;;7.00;99.90;;;;;;5013761;28;20400;-71
2023/04/13 11:56:26;;;;;;;1.13;0.70;;;6.90;99.90;;;;;;5013415;28;20057;-71
2023/04/13 11:58:52;;;;;;;2.42;0.50;;;6.70;99.90;;;;;;5013216;28;20042;-71
2023/04/13 12:01:22;;;;;;;2.00;0.80;;;6.60;99.90;;;;;;4995986;28;20112;-71
2023/04/13 12:03:48;;;;;;;3.03;0.60;;;6.50;99.90;;;;;;4995785;28;20471;-72
2023/04/13 12:06:15;;;;;;;0.90;0.40;;;6.60;99.90;;;;;;5013308;28;20454;-71
2023/04/13 12:08:41;;;;;;;4.20;0.60;;;6.60;99.90;;;;;;5013321;28;20064;-72
2023/04/13 12:11:08;;;;;;;5.75;2.47;;;6.50;99.90;;;;;;5013595;28;20030;-72
2023/04/13 12:13:44;;;;;;;5.15;2.08;;;6.50;99.90;;;;;;5013091;28;20089;-72
2023/04/13 12:16:30;;;;;;;1.90;0.40;;;6.40;99.90;;;;;;5013599;28;20030;-72
2023/04/13 12:18:56;;;;;;;1.02;0.40;;;6.40;99.90;;;;;;5013306;28;20579;-72
2023/04/13 12:21:21;;;;;;;3.45;0.93;;;6.30;99.90;;;;;;5013257;28;20126;-71
2023/04/13 12:24:05;;;;;;;2.25;0.93;;;6.30;99.90;;;;;;5013189;28;20041;-71
2023/04/13 12:26:33;;;;;;;1.98;1.25;;;6.10;99.90;;;;;;5012499;28;20487;-72
2023/04/13 12:29:01;;;;;;;2.42;0.90;;;6.00;99.90;;;;;;5013234;28;20030;-71
2023/04/13 12:31:35;;;;;;;1.98;1.10;;;5.90;99.90;;;;;;5013249;28;20085;-72
2023/04/13 12:34:06;;;;;;;1.10;0.50;;;5.80;99.90;;;;;;5013392;28;20553;-72
2023/04/13 12:36:34;;;;;;;3.45;1.02;;;5.60;99.90;;;;;;5013453;28;20384;-71
2023/04/13 12:39:01;;;;;;;1.50;0.60;;;5.50;99.90;;;;;;4995527;28;20065;-71
2023/04/13 12:41:26;;;;;;;4.50;1.33;;;5.40;99.90;;;;;;5013570;28;20030;-71
2023/04/13 12:43:52;;;;;;;2.00;0.88;;;5.30;99.90;;;;;;5016461;28;20030;-71
2023/04/13 12:46:19;;;;;;;7.57;2.90;;;5.10;99.90;;;;;;5016830;28;20388;-71
2023/04/13 12:48:44;;;;;;;7.30;2.40;;;5.00;99.90;;;;;;5031089;28;20032;-70
2023/04/13 12:51:10;;;;;;;3.38;1.25;;;4.90;99.90;;;;;;5026960;28;20026;-70
2023/04/13 12:53:36;;;;;;;1.15;0.60;;;4.70;99.90;;;;;;5016716;28;20487;-70
2023/04/13 12:56:02;;;;;;;3.38;0.60;;;4.70;99.90;;;;;;5016343;28;20034;-70
2023/04/13 12:58:28;;;;;;;1.10;0.55;;;4.60;99.90;;;;;;5015914;28;20140;-70
2023/04/13 13:00:54;;;;;;;30.40;11.65;;;4.50;99.90;;;;;;5016638;28;20635;-70
2023/04/13 13:03:20;;;;;;;16.55;6.93;;;4.60;99.90;;;;;;5016674;28;20030;-69
2023/04/13 13:05:46;;;;;;;8.48;2.97;;;4.70;99.90;;;;;;5016170;28;20044;-70
2023/04/13 13:08:11;;;;;;;2.65;1.30;;;4.80;99.90;;;;;;5016157;28;20064;-70
2023/04/13 13:10:38;;;;;;;9.40;4.43;;;4.90;99.90;;;;;;5016422;28;20535;-70
2023/04/13 13:13:05;;;;;;;8.25;4.57;;;4.90;99.90;;;;;;4998482;28;20037;-70
2023/04/13 13:15:31;;;;;;;7.80;3.33;;;4.90;99.90;;;;;;5015881;28;20041;-69
2023/04/13 13:17:59;;;;;;;3.42;1.90;;;4.90;99.90;;;;;;4978888;28;20038;-70
2023/04/13 13:20:25;;;;;;;3.42;0.98;;;4.80;99.90;;;;;;4996512;28;20079;-70
2023/04/13 13:22:51;;;;;;;2.28;1.20;;;4.70;99.90;;;;;;4996356;28;20131;-69
2023/04/13 13:25:17;;;;;;;2.00;0.65;;;4.70;99.90;;;;;;4996164;28;20539;-70
2023/04/13 13:27:43;;;;;;;3.25;1.45;;;4.70;99.90;;;;;;4996213;28;20030;-70
2023/04/13 13:30:09;;;;;;;3.35;1.90;;;4.60;99.90;;;;;;4996135;28;20035;-70
2023/04/13 13:32:35;;;;;;;4.00;1.50;;;4.60;99.90;;;;;;4996109;28;20042;-70
2023/04/13 13:35:02;;;;;;;1.83;1.00;;;4.40;99.90;;;;;;4996017;28;20198;-70
2023/04/13 13:37:28;;;;;;;2.38;0.82;;;4.20;99.90;;;;;;4995999;28;20030;-70
2023/04/13 13:39:54;;;;;;;2.88;1.50;;;4.10;99.90;;;;;;5011242;28;20109;-70
2023/04/13 13:42:19;;;;;;;6.28;2.50;;;4.00;99.90;;;;;;4996185;28;20073;-70
2023/04/13 13:44:45;;;;;;;5.07;2.08;;;4.00;99.90;;;;;;4995684;28;20058;-70
2023/04/13 13:47:11;;;;;;;3.10;1.52;;;3.90;99.90;;;;;;5009200;28;20092;-70
2023/04/13 13:49:37;;;;;;;6.05;2.33;;;3.80;99.90;;;;;;5015403;28;20551;-70
2023/04/13 13:52:02;;;;;;;3.15;1.63;;;3.90;99.90;;;;;;4997437;28;20129;-70
2023/04/13 13:54:28;;;;;;;5.93;1.98;;;3.90;99.90;;;;;;5015556;28;20368;-70
2023/04/13 13:56:54;;;;;;;17.88;5.05;;;3.90;99.90;;;;;;5015144;28;20091;-69
2023/04/13 13:59:19;;;;;;;10.45;3.75;;;3.90;99.90;;;;;;5014969;28;20575;-69
2023/04/13 14:01:45;;;;;;;8.23;2.63;;;3.90;99.90;;;;;;5015293;28;20049;-69
2023/04/13 14:04:11;;;;;;;4.97;1.73;;;3.90;99.90;;;;;;5015148;28;20048;-69
2023/04/13 14:06:37;;;;;;;3.55;1.33;;;3.90;99.90;;;;;;5014850;28;20030;-70
2023/04/13 14:09:04;;;;;;;33.78;11.43;;;4.00;99.90;;;;;;5014994;28;20399;-70
2023/04/13 14:11:31;;;;;;;59.38;20.02;;;4.10;99.90;;;;;;5014954;28;20034;-70
2023/04/13 14:13:58;;;;;;;56.58;22.73;;;4.20;99.90;;;;;;4997074;28;20038;-70
2023/04/13 14:16:24;;;;;;;28.52;13.35;;;4.30;99.90;;;;;;5014749;28;20037;-70
2023/04/13 14:18:50;;;;;;;35.80;15.43;;;4.40;99.90;;;;;;4997307;28;20403;-70
2023/04/13 14:21:20;;;;;;;29.98;13.50;;;4.50;99.90;;;;;;5014707;28;20117;-70
2023/04/13 14:23:49;;;;;;;29.00;12.77;;;4.50;99.90;;;;;;4997119;28;20042;-70
2023/04/13 14:26:15;;;;;;;21.73;9.55;;;4.50;99.90;;;;;;5015003;28;20188;-70
2023/04/13 14:28:42;;;;;;;10.88;5.35;;;4.50;99.90;;;;;;4993773;28;20475;-70
2023/04/13 14:31:08;;;;;;;26.98;11.32;;;4.50;99.90;;;;;;5014311;28;20026;-70
2023/04/13 14:33:34;;;;;;;12.77;6.03;;;4.40;99.90;;;;;;5014591;28;20050;-70
2023/04/13 14:36:00;;;;;;;4.97;3.55;;;4.30;99.90;;;;;;4997002;28;20092;-70
2023/04/13 14:38:26;;;;;;;5.38;3.08;;;4.30;99.90;;;;;;5014406;28;20034;-70
2023/04/13 14:40:52;;;;;;;6.85;3.65;;;4.30;99.90;;;;;;5013759;28;20041;-70
2023/04/13 14:43:18;;;;;;;4.20;1.65;;;4.30;99.90;;;;;;5014577;28;20038;-70
2023/04/13 14:45:43;;;;;;;2.30;1.23;;;4.40;99.90;;;;;;5014192;28;20045;-70
2023/04/13 14:48:09;;;;;;;1.92;1.00;;;4.40;99.90;;;;;;5014731;28;20506;-70
2023/04/13 14:50:38;;;;;;;1.85;0.95;;;4.40;99.90;;;;;;5014268;28;20038;-70
2023/04/13 14:53:06;;;;;;;3.25;1.20;;;4.40;99.90;;;;;;5029622;23;21167;-74
2023/04/13 14:55:32;;;;;;;1.75;0.80;;;4.40;99.90;;;;;;5038107;28;20037;-74
2023/04/13 14:57:58;;;;;;;2.15;1.02;;;4.40;99.90;;;;;;5050972;28;20033;-74
2023/04/13 15:00:39;;;;;;;1.42;0.70;;;4.40;99.90;;;;;;5053641;28;20037;-74
2023/04/13 15:03:10;;;;;;;1.08;0.60;;;4.40;99.90;;;;;;5045482;28;20034;-73
2023/04/13 15:05:45;;;;;;;1.38;0.88;;;4.50;99.90;;;;;;5034158;28;20022;-73
2023/04/13 15:08:14;;;;;;;1.05;0.80;;;4.60;99.90;;;;;;5033774;28;20454;-75
2023/04/13 15:10:40;;;;;;;1.38;0.93;;;4.70;99.90;;;;;;5033875;28;20033;-75
2023/04/13 15:13:07;;;;;;;1.45;0.80;;;4.70;99.90;;;;;;5041887;28;20091;-74
2023/04/13 15:15:34;;;;;;;1.45;0.85;;;4.80;99.90;;;;;;5051294;28;20033;-73
2023/04/13 15:18:01;;;;;;;1.33;0.80;;;4.80;99.90;;;;;;5053469;28;20112;-75
2023/04/13 15:20:27;;;;;;;5.47;2.55;;;4.80;99.90;;;;;;5052938;28;20078;-74
2023/04/13 15:22:53;;;;;;;73.68;21.35;;;4.80;99.90;;;;;;5053489;28;20491;-74
2023/04/13 15:25:19;;;;;;;79.85;28.13;;;4.80;99.90;;;;;;5045437;28;20034;-75
2023/04/13 15:27:51;;;;;;;26.73;11.80;;;4.80;99.90;;;;;;5033365;28;20044;-75
2023/04/13 15:30:28;;;;;;;7.20;2.95;;;4.70;99.90;;;;;;5031838;28;20030;-74
2023/04/13 15:33:01;;;;;;;8.68;3.95;;;4.50;99.90;;;;;;5031585;28;20072;-74
2023/04/13 15:35:27;;;;;;;34.50;14.32;;;4.50;99.90;;;;;;5032607;28;20124;-74
2023/04/13 15:37:53;;;;;;;47.75;18.90;;;4.40;99.90;;;;;;5033296;28;20041;-75
2023/04/13 15:40:20;;;;;;;23.55;9.90;;;4.40;99.90;;;;;;5033063;28;20038;-74
2023/04/13 15:42:47;;;;;;;17.58;7.75;;;4.40;99.90;;;;;;5032299;28;20026;-73
2023/04/13 15:45:13;;;;;;;24.60;12.57;;;4.40;99.90;;;;;;5033008;28;20115;-74
2023/04/13 15:47:39;;;;;;;7.90;4.45;;;4.40;99.90;;;;;;5050643;28;20037;-74
2023/04/13 15:50:06;;;;;;;1.55;1.02;;;4.40;99.90;;;;;;5053405;28;20535;-74
2023/04/13 15:52:34;;;;;;;2.78;0.82;;;4.30;99.90;;;;;;5053332;28;20048;-75
2023/04/13 15:55:00;;;;;;;5.03;2.90;;;4.20;99.90;;;;;;5052113;28;20071;-74
2023/04/13 15:57:26;;;;;;;6.75;3.55;;;4.20;99.90;;;;;;5053039;28;20045;-75
2023/04/13 15:59:51;;;;;;;7.32;3.05;;;4.10;99.90;;;;;;5052770;28;20037;-74
2023/04/13 16:02:17;;;;;;;8.10;3.10;;;4.10;99.90;;;;;;5052113;28;20087;-75
2023/04/13 16:04:43;;;;;;;4.03;2.15;;;4.00;99.90;;;;;;5052860;28;20125;-74
2023/04/13 16:07:09;;;;;;;3.63;1.90;;;4.00;99.90;;;;;;5052776;28;20120;-74
2023/04/13 16:09:34;;;;;;;3.58;1.48;;;4.00;99.90;;;;;;5053188;28;20496;-74
2023/04/13 16:12:01;;;;;;;1.95;1.10;;;4.00;99.90;;;;;;5053391;28;20091;-74
2023/04/13 16:14:37;;;;;;;1.55;0.80;;;4.00;99.90;;;;;;5051457;28;20059;-74
2023/04/13 16:17:06;;;;;;;3.53;0.82;;;4.00;99.90;;;;;;5056153;28;20133;-74
2023/04/13 16:19:32;;;;;;;2.08;0.82;;;4.00;99.90;;;;;;5057158;28;20033;-75
2023/04/13 16:21:58;;;;;;;2.25;0.80;;;4.10;99.90;;;;;;5056837;28;20037;-75
2023/04/13 16:24:25;;;;;;;1.95;1.10;;;4.10;99.90;;;;;;5056734;28;20091;-74
2023/04/13 16:26:50;;;;;;;2.45;1.00;;;4.00;99.90;;;;;;5056935;28;20036;-75
2023/04/13 16:29:16;;;;;;;3.60;1.70;;;4.00;99.90;;;;;;5056610;28;20033;-74
2023/04/13 16:31:45;;;;;;;6.50;2.45;;;4.00;99.90;;;;;;5056890;28;20390;-75
2023/04/13 16:34:11;;;;;;;3.33;1.95;;;3.90;99.90;;;;;;5057048;28;20033;-75
2023/04/13 16:36:37;;;;;;;5.18;2.20;;;3.90;99.90;;;;;;5054375;28;20029;-74
2023/04/13 16:39:08;;;;;;;4.68;2.30;;;3.90;99.90;;;;;;5036846;28;20073;-74
2023/04/13 16:41:34;;;;;;;;;;;3.90;99.90;;;;;;5019303;28;20044;-74
2023/04/13 16:44:01;;;;;;;4.70;2.33;;;4.00;99.90;;;;;;5036978;28;19909;-74
2023/04/13 16:46:27;;;;;;;3.08;1.70;;;4.00;99.90;;;;;;5043698;28;20115;-74
2023/04/13 16:48:53;;;;;;;1.73;1.00;;;3.90;99.90;;;;;;5056673;28;20025;-74
2023/04/13 16:51:18;;;;;;;2.30;1.20;;;3.90;99.90;;;;;;5053176;28;20027;-74
2023/04/13 16:53:44;;;;;;;5.45;1.10;;;3.90;99.90;;;;;;5038413;28;20073;-75
2023/04/13 16:56:10;;;;;;;3.05;0.80;;;3.80;99.90;;;;;;5056174;28;20486;-74
2023/04/13 16:58:36;;;;;;;2.45;0.95;;;3.80;99.90;;;;;;5053989;28;20056;-74
2023/04/13 17:01:03;;;;;;;1.38;0.80;;;3.80;99.90;;;;;;5056154;28;20036;-75
2023/04/13 17:03:29;;;;;;;2.05;0.90;;;3.80;99.90;;;;;;5056052;28;20112;-75
2023/04/13 17:05:55;;;;;;;1.85;0.98;;;3.80;99.90;;;;;;5054259;28;20490;-74
2023/04/13 17:08:22;;;;;;;2.85;1.20;;;3.80;99.90;;;;;;5055798;28;20044;-74
2023/04/13 17:10:50;;;;;;;3.30;1.20;;;3.80;99.90;;;;;;5055906;28;20036;-74
2023/04/13 17:13:16;;;;;;;4.10;1.52;;;3.80;99.90;;;;;;5055702;28;20409;-74
2023/04/13 17:15:41;;;;;;;1.90;1.00;;;3.80;99.90;;;;;;5055502;28;20025;-74
2023/04/13 17:18:07;;;;;;;2.97;1.70;;;3.80;99.90;;;;;;5055565;28;20029;-75
2023/04/13 17:20:34;;;;;;;6.72;3.97;;;3.80;99.90;;;;;;5055385;28;20083;-74
2023/04/13 17:23:00;;;;;;;7.30;4.38;;;3.90;99.90;;;;;;5055428;28;20044;-74
2023/04/13 17:25:26;;;;;;;6.22;3.92;;;3.80;99.90;;;;;;5055349;28;20029;-74
2023/04/13 17:27:52;;;;;;;3.08;1.85;;;3.90;99.90;;;;;;5053754;28;20421;-75
2023/04/13 17:30:18;;;;;;;4.43;2.35;;;3.90;99.90;;;;;;5053950;28;20041;-74
2023/04/13 17:32:44;;;;;;;3.97;1.13;;;3.90;99.90;;;;;;5055291;28;20021;-75
2023/04/13 17:35:10;;;;;;;2.45;1.27;;;3.80;99.90;;;;;;5055255;28;20029;-74
2023/04/13 17:37:36;;;;;;;2.72;1.73;;;3.70;99.90;;;;;;5054827;28;20033;-75
2023/04/13 17:40:04;;;;;;;2.35;1.38;;;3.60;99.90;;;;;;5055065;28;20052;-74
2023/04/13 17:42:30;;;;;;;1.75;1.08;;;3.50;99.90;;;;;;5054970;28;20040;-75
2023/04/13 17:44:56;;;;;;;1.70;0.98;;;3.40;99.90;;;;;;5053703;28;20049;-75
2023/04/13 17:47:23;;;;;;;3.88;1.92;;;3.40;99.90;;;;;;5053262;28;20056;-75
2023/04/13 17:49:49;;;;;;;3.25;1.90;;;3.50;99.90;;;;;;5054572;28;20033;-75
2023/04/13 17:52:15;;;;;;;4.38;2.10;;;3.50;99.90;;;;;;5054283;28;20067;-75
2023/04/13 17:54:41;;;;;;;3.17;1.83;;;3.40;99.90;;;;;;5036366;28;20049;-75
2023/04/13 17:57:07;;;;;;;2.70;1.67;;;3.40;99.90;;;;;;5064902;28;20041;-75
2023/04/13 17:59:33;;;;;;;6.97;3.17;;;3.40;99.90;;;;;;5051389;28;20037;-75
2023/04/13 18:01:59;;;;;;;4.47;2.50;;;3.40;99.90;;;;;;5052890;28;20128;-74
2023/04/13 18:04:25;;;;;;;5.82;2.00;;;3.30;99.90;;;;;;5050960;28;20408;-74
2023/04/13 18:06:51;;;;;;;8.43;3.30;;;3.20;99.90;;;;;;5051598;28;20045;-73
2023/04/13 18:09:21;;;;;;;6.18;3.17;;;3.20;99.90;;;;;;5054604;28;20025;-73
2023/04/13 18:11:47;;;;;;;7.78;4.00;;;3.30;99.90;;;;;;5054428;28;20025;-73
2023/04/13 18:14:14;;;;;;;6.97;3.78;;;3.20;99.90;;;;;;5053677;28;20056;-74
2023/04/13 18:16:41;;;;;;;5.88;3.10;;;3.20;99.90;;;;;;5052918;28;20525;-74
2023/04/13 18:19:07;;;;;;;5.18;2.50;;;3.10;99.90;;;;;;5054254;28;20051;-74
2023/04/13 18:21:35;;;;;;;5.07;2.63;;;3.10;99.90;;;;;;5054116;28;20037;-74
2023/04/13 18:24:01;;;;;;;4.88;2.75;;;3.10;99.90;;;;;;5054229;28;20064;-74
2023/04/13 18:26:27;;;;;;;3.35;1.90;;;3.10;99.90;;;;;;5054228;28;20033;-74
2023/04/13 18:28:53;;;;;;;2.10;1.23;;;3.20;99.90;;;;;;5053775;28;20087;-73
2023/04/13 18:31:19;;;;;;;2.10;1.23;;;3.20;99.90;;;;;;5053983;28;20036;-73
2023/04/13 18:33:46;;;;;;;2.42;1.15;;;3.30;99.90;;;;;;5054257;28;20037;-73
2023/04/13 18:36:16;;;;;;;1.88;1.00;;;3.20;99.90;;;;;;5053636;28;20041;-73
2023/04/13 18:38:43;;;;;;;2.40;1.30;;;3.20;99.90;;;;;;5053534;28;20077;-74
2023/04/13 18:41:10;;;;;;;2.78;1.35;;;3.30;99.90;;;;;;5048655;28;20041;-73
2023/04/13 18:43:36;;;;;;;3.13;1.60;;;3.20;99.90;;;;;;5036498;28;20051;-73
2023/04/13 18:46:02;;;;;;;2.08;1.40;;;3.20;99.90;;;;;;5052238;28;20037;-74
2023/04/13 18:48:29;;;;;;;2.75;1.38;;;3.20;99.90;;;;;;5053853;28;20040;-74
2023/04/13 18:50:55;;;;;;;3.33;1.48;;;3.30;99.90;;;;;;5052223;28;20044;-74
2023/04/13 18:53:21;;;;;;;2.63;1.35;;;3.30;99.90;;;;;;5053135;28;20037;-74
2023/04/13 18:55:51;;;;;;;2.80;1.60;;;3.30;99.90;;;;;;5053672;28;20033;-74
2023/04/13 18:58:20;;;;;;;4.55;3.00;;;3.30;99.90;;;;;;5053649;28;20036;-74
2023/04/13 19:00:47;;;;;;;5.03;2.67;;;3.30;99.90;;;;;;5053327;28;20041;-74
2023/04/13 19:03:13;;;;;;;4.30;2.03;;;3.20;99.90;;;;;;5053517;28;20082;-74
2023/04/13 19:05:39;;;;;;;4.65;2.40;;;3.10;99.90;;;;;;5053207;28;20033;-74
2023/04/13 19:08:08;;;;;;;3.25;1.98;;;3.00;99.90;;;;;;5053535;28;20061;-74
2023/04/13 19:10:35;;;;;;;4.93;1.80;;;3.00;99.90;;;;;;5048892;28;20035;-74
2023/04/13 19:13:01;;;;;;;3.42;1.70;;;2.90;99.90;;;;;;5051563;28;20108;-74
2023/04/13 19:15:28;;;;;;;3.85;1.63;;;2.90;99.90;;;;;;5053181;28;20037;-74
2023/04/13 19:17:53;;;;;;;2.35;1.58;;;2.90;99.90;;;;;;5053400;28;20033;-74
2023/04/13 19:20:23;;;;;;;3.13;1.95;;;2.90;99.90;;;;;;5052989;28;20425;-74
2023/04/13 19:22:50;;;;;;;3.13;2.05;;;2.90;99.90;;;;;;5052981;28;20447;-74
2023/04/13 19:25:16;;;;;;;4.40;2.38;;;2.80;99.90;;;;;;5053240;28;20041;-75
2023/04/13 19:27:44;;;;;;;5.15;2.80;;;2.80;99.90;;;;;;5053105;28;20171;-74
2023/04/13 19:30:14;;;;;;;3.05;2.10;;;2.80;99.90;;;;;;5052981;28;20032;-74
2023/04/13 19:32:43;;;;;;;4.32;2.25;;;2.80;99.90;;;;;;5053193;28;20499;-74
2023/04/13 19:35:09;;;;;;;3.95;2.40;;;2.70;99.90;;;;;;5053146;28;20122;-74
2023/04/13 19:37:36;;;;;;;4.88;2.50;;;2.70;99.90;;;;;;5059246;28;20115;-74
2023/04/13 19:40:09;;;;;;;5.07;3.10;;;2.70;99.90;;;;;;5051817;28;20037;-74
2023/04/13 19:42:35;;;;;;;8.95;3.95;;;2.70;99.90;;;;;;5053013;28;20115;-74
2023/04/13 19:45:02;;;;;;;8.70;4.68;;;2.70;99.90;;;;;;5052686;28;20095;-74
2023/04/13 19:47:28;;;;;;;11.07;4.82;;;2.70;99.90;;;;;;5051426;28;20033;-74
2023/04/13 19:49:54;;;;;;;7.70;3.90;;;2.70;99.90;;;;;;5053180;28;20426;-74
2023/04/13 19:52:20;;;;;;;7.90;3.90;;;2.80;99.90;;;;;;5057944;28;20103;-74
2023/04/13 19:54:46;;;;;;;6.65;3.85;;;2.80;99.90;;;;;;5059290;28;20048;-75
2023/04/13 19:57:12;;;;;;;6.68;3.78;;;2.80;99.90;;;;;;5041886;28;20051;-74
2023/04/13 19:59:39;;;;;;;5.47;3.60;;;2.80;99.90;;;;;;5058479;28;20033;-74
2023/04/13 20:02:08;;;;;;;5.55;3.72;;;2.80;99.90;;;;;;5059187;28;20057;-74
2023/04/13 20:04:34;;;;;;;5.35;4.18;;;2.80;99.90;;;;;;5057753;28;20036;-74
2023/04/13 20:07:00;;;;;;;5.43;3.92;;;2.70;99.90;;;;;;5059108;28;20084;-74
2023/04/13 20:09:26;;;;;;;8.93;4.43;;;2.70;99.90;;;;;;5057071;28;20068;-74
2023/04/13 20:11:52;;;;;;;5.63;3.90;;;2.60;99.90;;;;;;5038796;28;20038;-74
2023/04/13 20:14:20;;;;;;;6.00;4.30;;;2.60;99.90;;;;;;5056623;28;20063;-74
2023/04/13 20:16:46;;;;;;;6.63;3.83;;;2.60;99.90;;;;;;5057933;28;20463;-74
2023/04/13 20:19:12;;;;;;;4.93;3.65;;;2.60;99.90;;;;;;5059771;28;20083;-74
2023/04/13 20:21:40;;;;;;;5.00;3.65;;;2.60;99.90;;;;;;5059062;28;20494;-74
2023/04/13 20:24:07;;;;;;;6.38;4.15;;;2.60;99.90;;;;;;5059257;28;20037;-74
2023/04/13 20:26:33;;;;;;;5.30;3.80;;;2.70;99.90;;;;;;5059436;28;20406;-74
2023/04/13 20:29:02;;;;;;;6.30;4.13;;;2.60;99.90;;;;;;5059521;28;20112;-74
2023/04/13 20:31:29;;;;;;;6.97;4.47;;;2.60;99.90;;;;;;5059200;28;20039;-74
2023/04/13 20:33:55;;;;;;;5.78;4.30;;;2.60;99.90;;;;;;5059980;28;20143;-74
2023/04/13 20:36:23;;;;;;;6.20;4.50;;;2.60;99.90;;;;;;5058217;28;20048;-74
2023/04/13 20:38:53;;;;;;;6.40;4.30;;;2.60;99.90;;;;;;5059656;28;20402;-74
2023/04/13 20:41:20;;;;;;;10.25;4.63;;;2.60;99.90;;;;;;5059356;28;20487;-74
2023/04/13 20:43:49;;;;;;;7.05;4.68;;;2.60;99.90;;;;;;5059315;28;20037;-74
2023/04/13 20:46:20;;;;;;;6.03;4.05;;;2.60;99.90;;;;;;5059026;28;20028;-74
2023/04/13 20:48:50;;;;;;;8.05;5.45;;;2.60;99.90;;;;;;5058588;28;20071;-74
2023/04/13 20:51:16;;;;;;;10.40;5.00;;;2.50;99.90;;;;;;5059863;28;20033;-74
2023/04/13 20:53:43;;;;;;;7.78;5.15;;;2.40;99.90;;;;;;5059272;28;20473;-74
2023/04/13 20:56:09;;;;;;;9.25;4.82;;;2.30;99.90;;;;;;5058331;28;20029;-74
2023/04/13 20:58:36;;;;;;;8.60;5.07;;;2.30;99.90;;;;;;5057958;28;20068;-74
2023/04/13 21:01:03;;;;;;;7.32;5.35;;;2.30;99.90;;;;;;5059062;28;20056;-74
2023/04/13 21:03:32;;;;;;;10.13;5.88;;;2.30;99.90;;;;;;5055436;28;20029;-74
2023/04/13 21:05:58;;;;;;;9.32;4.97;;;2.30;99.90;;;;;;5056050;28;20059;-74
2023/04/13 21:08:25;;;;;;;8.48;5.15;;;2.30;99.90;;;;;;5055981;28;20402;-74
2023/04/13 21:10:51;;;;;;;10.32;4.90;;;2.30;99.90;;;;;;5054784;28;20108;-74
2023/04/13 21:13:17;;;;;;;9.02;5.60;;;2.30;99.90;;;;;;5056333;28;20517;-74
2023/04/13 21:15:43;;;;;;;9.90;6.55;;;2.30;99.90;;;;;;5054528;28;20043;-74
2023/04/13 21:18:10;;;;;;;11.30;6.78;;;2.30;99.90;;;;;;5055771;28;20037;-74
2023/04/13 21:20:39;;;;;;;8.80;5.72;;;2.30;99.90;;;;;;5056354;28;20430;-74
2023/04/13 21:23:05;;;;;;;9.05;6.07;;;2.30;99.90;;;;;;5055832;28;20119;-74
2023/04/13 21:25:31;;;;;;;9.65;6.35;;;2.30;99.90;;;;;;5054377;28;20128;-74
2023/04/13 21:27:57;;;;;;;9.52;6.07;;;2.30;99.90;;;;;;5054667;28;20037;-74
2023/04/13 21:30:22;;;;;;;10.32;6.10;;;2.40;99.90;;;;;;5055262;28;20057;-74
2023/04/13 21:32:48;;;;;;;8.98;5.47;;;2.30;99.90;;;;;;5055648;28;20553;-74
2023/04/13 21:35:16;;;;;;;8.25;5.63;;;2.30;99.90;;;;;;5054272;28;20112;-74
2023/04/13 21:37:42;;;;;;;5.65;4.28;;;2.30;99.90;;;;;;5055435;28;20056;-74
2023/04/13 21:40:08;;;;;;;7.15;4.82;;;2.30;99.90;;;;;;5055951;28;20033;-74
2023/04/13 21:42:33;;;;;;;8.52;5.68;;;2.30;99.90;;;;;;5055212;28;20039;-74
2023/04/13 21:44:59;;;;;;;8.10;5.20;;;2.40;99.90;;;;;;5054226;28;20051;-74
2023/04/13 21:47:25;;;;;;;8.63;5.65;;;2.30;99.90;;;;;;5054853;28;20041;-74
2023/04/13 21:49:50;;;;;;;8.43;5.30;;;2.30;99.90;;;;;;5054048;28;20048;-74
2023/04/13 21:52:16;;;;;;;11.10;7.32;;;2.40;99.90;;;;;;5049980;28;20095;-74
2023/04/13 21:54:42;;;;;;;13.27;8.57;;;2.40;99.90;;;;;;5045504;28;20136;-74
2023/04/13 21:57:08;;;;;;;9.15;6.45;;;2.40;99.90;;;;;;5045028;28;20045;-74
2023/04/13 21:59:34;;;;;;;8.88;5.32;;;2.40;99.90;;;;;;5055026;28;20029;-74
2023/04/13 22:02:00;;;;;;;8.48;5.57;;;2.40;99.90;;;;;;5046462;28;20407;-74
2023/04/13 22:04:26;;;;;;;6.80;4.75;;;2.40;99.90;;;;;;5033668;28;20076;-74
2023/04/13 22:06:51;;;;;;;7.07;5.05;;;2.40;99.90;;;;;;5034924;28;20065;-74
2023/04/13 22:09:17;;;;;;;7.22;5.25;;;2.30;99.90;;;;;;5034884;28;20026;-74
2023/04/13 22:11:43;;;;;;;6.07;4.57;;;2.30;99.90;;;;;;5035445;28;20538;-74
2023/04/13 22:14:08;;;;;;;7.05;4.68;;;2.30;99.90;;;;;;5033338;28;20034;-74
2023/04/13 22:16:34;;;;;;;6.68;4.70;;;2.30;99.90;;;;;;5038744;28;20033;-74
2023/04/13 22:19:00;;;;;;;7.15;4.53;;;2.30;99.90;;;;;;5034728;28;20172;-74
2023/04/13 22:21:25;;;;;;;5.57;4.25;;;2.30;99.90;;;;;;5034680;28;20054;-74
2023/04/13 22:23:51;;;;;;;6.78;4.43;;;2.30;99.90;;;;;;5034588;28;20041;-74
2023/04/13 22:26:17;;;;;;;5.95;3.95;;;2.30;99.90;;;;;;5034498;28;20052;-74
2023/04/13 22:28:42;;;;;;;7.18;4.13;;;2.30;99.90;;;;;;5033368;28;20487;-74
2023/04/13 22:31:10;;;;;;;6.28;4.10;;;2.30;99.90;;;;;;5034292;28;20036;-74
2023/04/13 22:33:36;;;;;;;7.05;4.68;;;2.30;99.90;;;;;;5034367;28;20076;-74
2023/04/13 22:36:03;;;;;;;7.88;4.85;;;2.30;99.90;;;;;;5033168;28;20045;-74
2023/04/13 22:38:28;;;;;;;6.93;4.60;;;2.20;99.90;;;;;;5034340;28;20029;-74
2023/04/13 22:40:54;;;;;;;7.80;5.13;;;2.20;99.90;;;;;;5034423;28;20120;-74
2023/04/13 22:43:20;;;;;;;7.32;4.90;;;2.20;99.90;;;;;;5034218;28;20034;-74
2023/04/13 22:45:45;;;;;;;6.72;4.57;;;2.20;99.90;;;;;;5036103;28;20072;-74
2023/04/13 22:48:11;;;;;;;7.70;4.82;;;2.20;99.90;;;;;;5036265;28;20037;-74
2023/04/13 22:50:37;;;;;;;7.32;4.93;;;2.20;99.90;;;;;;5054277;28;20044;-73
2023/04/13 22:53:03;;;;;;;8.45;5.00;;;2.20;99.90;;;;;;5053811;28;20098;-74
2023/04/13 22:55:28;;;;;;;7.97;5.15;;;2.20;99.90;;;;;;5053961;28;20048;-74
2023/04/13 22:57:54;;;;;;;6.90;4.50;;;2.20;99.90;;;;;;5052992;28;20040;-73
2023/04/13 23:00:20;;;;;;;7.82;4.90;;;2.10;99.90;;;;;;5052353;28;20040;-73
2023/04/13 23:02:51;;;;;;;8.25;5.00;;;2.10;99.90;;;;;;5054289;28;20517;-74
2023/04/13 23:05:17;;;;;;;7.70;5.03;;;2.10;99.90;;;;;;5053800;28;20064;-74
2023/04/13 23:07:42;;;;;;;6.43;4.32;;;2.00;99.90;;;;;;5053651;28;20037;-73
2023/04/13 23:10:08;;;;;;;7.80;4.85;;;2.00;99.90;;;;;;5052554;28;20034;-73
2023/04/13 23:12:34;;;;;;;6.18;4.07;;;2.00;99.90;;;;;;5053620;28;20064;-73
2023/04/13 23:14:59;;;;;;;7.05;4.85;;;2.00;99.90;;;;;;5053622;28;20029;-73
2023/04/13 23:17:25;;;;;;;6.60;4.40;;;2.00;99.90;;;;;;5053307;28;20041;-73
2023/04/13 23:19:54;;;;;;;6.70;4.40;;;2.00;99.90;;;;;;5053838;28;20041;-73
2023/04/13 23:22:20;;;;;;;8.00;5.13;;;2.00;99.90;;;;;;5052392;28;20041;-73
2023/04/13 23:24:45;;;;;;;7.53;4.75;;;2.10;99.90;;;;;;5051973;28;20110;-73
2023/04/13 23:27:11;;;;;;;8.73;4.97;;;2.00;99.90;;;;;;5051922;28;20037;-73
2023/04/13 23:29:38;;;;;;;7.30;4.90;;;2.00;99.90;;;;;;5053368;28;20033;-73
2023/04/13 23:32:05;;;;;;;6.20;4.30;;;2.00;99.90;;;;;;5053022;28;20559;-73
2023/04/13 23:34:31;;;;;;;6.75;4.50;;;2.00;99.90;;;;;;5053266;28;20036;-73
2023/04/13 23:36:56;;;;;;;6.72;4.00;;;2.00;99.90;;;;;;5053523;28;20075;-73
2023/04/13 23:39:22;;;;;;;7.13;4.65;;;2.00;99.90;;;;;;5053831;28;20048;-73
2023/04/13 23:41:48;;;;;;;6.88;4.55;;;2.00;99.90;;;;;;5052363;28;20062;-73
2023/04/13 23:44:13;;;;;;;7.57;5.25;;;2.00;99.90;;;;;;5035347;28;20084;-73
2023/04/13 23:46:39;;;;;;;7.10;4.38;;;1.90;99.90;;;;;;5053075;28;20045;-73
2023/04/13 23:49:05;;;;;;;8.00;5.10;;;2.00;99.90;;;;;;5053732;28;20037;-73
2023/04/13 23:51:30;;;;;;;8.98;5.32;;;1.90;99.90;;;;;;5042220;28;20044;-73
2023/04/13 23:53:56;;;;;;;8.50;5.75;;;1.90;99.90;;;;;;5033100;28;20462;-73
2023/04/13 23:56:22;;;;;;;8.60;5.43;;;1.90;99.90;;;;;;5034509;28;20033;-73
2023/04/13 23:58:47;;;;;;;8.00;5.25;;;1.90;99.90;;;;;;5035359;28;20051;-73
