Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:17;;;;;;;1.87;1.60;;;14.50;99.90;;;;;;5086265;28;20287;-50
2022/10/16 00:03:47;;;;;;;4.70;1.70;;;14.60;99.90;;;;;;5071402;28;20236;-50
2022/10/16 00:06:17;;;;;;;1.97;1.77;;;14.60;99.90;;;;;;5071897;28;20258;-50
2022/10/16 00:08:46;;;;;;;1.83;1.70;;;14.60;99.90;;;;;;5071720;28;20224;-50
2022/10/16 00:11:16;;;;;;;3.60;1.33;;;14.60;99.90;;;;;;5079791;28;20200;-51
2022/10/16 00:13:45;;;;;;;1.33;1.20;;;14.60;99.90;;;;;;5073209;28;20270;-49
2022/10/16 00:16:13;;;;;;;3.63;1.63;;;14.70;99.90;;;;;;5078802;28;20254;-49
2022/10/16 00:18:44;;;;;;;1.10;1.00;;;14.70;99.90;;;;;;5077265;28;20193;-50
2022/10/16 00:21:14;;;;;;;1.70;1.60;;;14.70;99.90;;;;;;5078558;28;20270;-49
2022/10/16 00:23:42;;;;;;;1.70;1.07;;;14.70;99.90;;;;;;5078490;28;20224;-50
2022/10/16 00:26:11;;;;;;;1.40;1.03;;;14.70;99.90;;;;;;5084357;28;20269;-48
2022/10/16 00:28:39;;;;;;;1.33;1.20;;;14.60;99.90;;;;;;5091737;28;20669;-49
2022/10/16 00:31:07;;;;;;;1.43;1.33;;;14.50;99.90;;;;;;5090179;28;20265;-50
2022/10/16 00:33:34;;;;;;;2.20;1.50;;;14.50;99.90;;;;;;5074133;28;20583;-49
2022/10/16 00:36:01;;;;;;;1.57;1.47;;;14.40;99.90;;;;;;5073232;28;20262;-50
2022/10/16 00:38:30;;;;;;;2.23;1.13;;;14.30;99.90;;;;;;5086966;28;20196;-51
2022/10/16 00:40:57;;;;;;;1.30;1.17;;;14.30;99.90;;;;;;5091726;28;20201;-50
2022/10/16 00:43:40;;;;;;;1.30;1.20;;;14.40;99.90;;;;;;5091283;28;20219;-50
2022/10/16 00:46:14;;;;;;;2.30;1.10;;;14.50;99.90;;;;;;5086390;28;20238;-49
2022/10/16 00:48:45;;;;;;;3.57;1.57;;;14.50;99.90;;;;;;5079490;28;20255;-49
2022/10/16 00:51:12;;;;;;;1.43;1.23;;;14.50;99.90;;;;;;5095334;28;20192;-50
2022/10/16 00:53:40;;;;;;;3.87;1.20;;;14.50;99.90;;;;;;5094967;28;20591;-51
2022/10/16 00:56:07;;;;;;;1.33;1.33;;;14.40;99.90;;;;;;5095455;28;20250;-48
2022/10/16 00:58:34;;;;;;;1.63;1.50;;;14.50;99.90;;;;;;5095355;28;20228;-50
2022/10/16 01:01:01;;;;;;;1.00;1.00;;;14.50;99.90;;;;;;5083715;28;20658;-49
2022/10/16 01:03:31;;;;;;;3.77;1.07;;;14.60;99.90;;;;;;5085113;28;20217;-50
2022/10/16 01:06:10;;;;;;;1.90;1.00;;;14.60;99.90;;;;;;5083511;28;20193;-48
2022/10/16 01:08:46;;;;;;;0.80;0.80;;;14.70;99.90;;;;;;5078909;28;20209;-50
2022/10/16 01:11:23;;;;;;;1.00;1.00;;;14.70;99.90;;;;;;5092638;28;20200;-49
2022/10/16 01:13:56;;;;;;;4.63;1.00;;;14.70;99.90;;;;;;5084069;28;20666;-48
2022/10/16 01:16:31;;;;;;;1.17;1.13;;;14.60;99.90;;;;;;5078633;28;20201;-48
2022/10/16 01:19:06;;;;;;;1.53;1.17;;;14.60;99.90;;;;;;5081162;28;20202;-48
2022/10/16 01:21:38;;;;;;;1.20;1.10;;;14.60;99.90;;;;;;5093706;28;20299;-49
2022/10/16 01:24:13;;;;;;;9.50;1.10;;;14.60;99.90;;;;;;5094422;28;20227;-49
2022/10/16 01:27:13;;;;;;;1.13;1.07;;;14.70;99.90;;;;;;5084370;28;20246;-50
2022/10/16 01:29:50;;;;;;;6.70;1.13;;;14.80;99.90;;;;;;5091519;28;20219;-49
2022/10/16 01:32:21;;;;;;;4.20;1.57;;;14.70;99.90;;;;;;5094491;28;20228;-49
2022/10/16 01:34:53;;;;;;;1.77;1.63;;;14.80;99.90;;;;;;5093106;28;20204;-49
2022/10/16 01:37:33;;;;;;;1.03;1.03;;;14.80;99.90;;;;;;5077593;28;20687;-49
2022/10/16 01:40:03;;;;;;;2.00;0.90;;;14.70;99.90;;;;;;5086272;28;20203;-48
2022/10/16 01:42:37;;;;;;;0.80;0.80;;;14.70;99.90;;;;;;5086940;28;20701;-49
2022/10/16 01:45:07;;;;;;;2.47;0.80;;;14.60;99.90;;;;;;5086155;28;20208;-51
2022/10/16 01:47:36;;;;;;;2.93;1.10;;;14.60;99.90;;;;;;5094405;28;20667;-49
2022/10/16 01:50:07;;;;;;;13.80;1.53;;;14.60;99.90;;;;;;5090050;28;20224;-48
2022/10/16 01:52:39;;;;;;;2.10;1.00;;;14.60;99.90;;;;;;5081294;28;20220;-48
2022/10/16 01:55:11;;;;;;;1.07;0.77;;;14.60;99.90;;;;;;5086472;28;20196;-48
2022/10/16 01:57:45;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5076797;28;20204;-48
2022/10/16 02:00:15;;;;;;;4.00;0.60;;;14.60;99.90;;;;;;5093974;28;20201;-48
2022/10/16 02:02:46;;;;;;;1.20;1.10;;;14.60;99.90;;;;;;5091975;28;20223;-48
2022/10/16 02:05:20;;;;;;;3.40;0.70;;;14.50;99.90;;;;;;5078490;28;20196;-48
2022/10/16 02:07:48;;;;;;;4.43;1.07;;;14.50;99.90;;;;;;5082311;28;20207;-48
2022/10/16 02:10:15;;;;;;;4.40;1.13;;;14.50;99.90;;;;;;5086898;28;20221;-48
2022/10/16 02:12:50;;;;;;;2.20;0.97;;;14.50;99.90;;;;;;5093007;28;20224;-48
2022/10/16 02:15:18;;;;;;;2.50;0.93;;;14.50;99.90;;;;;;5089761;28;20662;-48
2022/10/16 02:17:45;;;;;;;1.90;0.83;;;14.40;99.90;;;;;;5075503;28;20200;-48
2022/10/16 02:20:13;;;;;;;1.80;0.60;;;14.50;99.90;;;;;;5073373;28;20284;-48
2022/10/16 02:22:43;;;;;;;2.13;1.03;;;14.50;99.90;;;;;;5074573;28;20319;-48
2022/10/16 02:25:14;;;;;;;3.23;0.73;;;14.60;99.90;;;;;;5081325;28;20677;-48
2022/10/16 02:27:49;;;;;;;2.63;0.90;;;14.60;99.90;;;;;;5089226;28;20207;-48
2022/10/16 02:30:25;;;;;;;3.00;0.80;;;14.60;99.90;;;;;;5082210;28;20221;-48
2022/10/16 02:32:53;;;;;;;0.93;0.60;;;14.70;99.90;;;;;;5082192;28;20228;-49
2022/10/16 02:35:23;;;;;;;1.07;0.80;;;14.60;99.90;;;;;;5081672;28;20254;-49
2022/10/16 02:37:51;;;;;;;6.37;0.60;;;14.60;99.90;;;;;;5078318;28;20207;-50
2022/10/16 02:40:20;;;;;;;1.27;0.73;;;14.50;99.90;;;;;;5086792;28;20189;-48
2022/10/16 02:42:52;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5084531;28;20217;-48
2022/10/16 02:45:19;;;;;;;1.73;0.73;;;14.50;99.90;;;;;;5086298;28;20201;-48
2022/10/16 02:47:46;;;;;;;3.43;0.73;;;14.50;99.90;;;;;;5081321;28;20201;-48
2022/10/16 02:50:13;;;;;;;1.40;0.97;;;14.50;99.90;;;;;;5084235;28;20216;-48
2022/10/16 02:52:40;;;;;;;0.87;0.80;;;14.60;99.90;;;;;;5081841;28;20213;-49
2022/10/16 02:55:08;;;;;;;6.10;0.73;;;14.60;99.90;;;;;;5077727;28;20215;-48
2022/10/16 02:57:36;;;;;;;1.77;0.60;;;14.60;99.90;;;;;;5081806;28;20196;-48
2022/10/16 03:00:07;;;;;;;1.90;0.60;;;14.60;99.90;;;;;;5072623;28;20546;-48
2022/10/16 03:02:34;;;;;;;0.63;0.63;;;14.60;99.90;;;;;;5072606;28;20720;-48
2022/10/16 03:05:01;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;5077462;28;20200;-48
2022/10/16 03:07:28;;;;;;;2.80;1.10;;;14.50;99.90;;;;;;5085774;28;20221;-48
2022/10/16 03:09:55;;;;;;;0.93;0.60;;;14.50;99.90;;;;;;5082160;28;20224;-49
2022/10/16 03:12:22;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5078365;28;20255;-48
2022/10/16 03:14:49;;;;;;;1.77;0.67;;;14.30;99.90;;;;;;5088085;28;20209;-48
2022/10/16 03:17:17;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5081728;28;20201;-49
2022/10/16 03:19:44;;;;;;;1.03;0.50;;;14.30;99.90;;;;;;5084978;28;20189;-49
2022/10/16 03:22:12;;;;;;;1.40;0.60;;;14.20;99.90;;;;;;5086744;28;20224;-49
2022/10/16 03:24:39;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5079420;28;20193;-49
2022/10/16 03:27:06;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5072317;28;20201;-49
2022/10/16 03:29:33;;;;;;;0.77;0.70;;;14.00;99.90;;;;;;5080947;28;20200;-48
2022/10/16 03:32:00;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;5081753;28;20224;-48
2022/10/16 03:34:29;;;;;;;2.90;0.60;;;13.90;99.90;;;;;;5085520;28;20197;-48
2022/10/16 03:36:56;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;5076942;28;20818;-48
2022/10/16 03:39:23;;;;;;;2.97;0.80;;;13.90;99.90;;;;;;5091607;28;20204;-48
2022/10/16 03:41:50;;;;;;;2.63;0.80;;;13.90;99.90;;;;;;5077456;28;20681;-49
2022/10/16 03:44:17;;;;;;;0.53;0.53;;;14.00;99.90;;;;;;5077491;28;20208;-48
2022/10/16 03:46:44;;;;;;;3.23;0.60;;;14.00;99.90;;;;;;5085814;28;20555;-50
2022/10/16 03:49:11;;;;;;;1.13;0.83;;;14.10;99.90;;;;;;5084253;28;20221;-48
2022/10/16 03:51:40;;;;;;;0.93;0.87;;;14.20;99.90;;;;;;5087512;28;20246;-48
2022/10/16 03:54:07;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5075678;28;20208;-48
2022/10/16 03:56:34;;;;;;;3.53;0.70;;;14.30;99.90;;;;;;5077082;28;20201;-48
2022/10/16 03:59:01;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5089366;28;20242;-50
2022/10/16 04:01:28;;;;;;;1.63;0.60;;;14.20;99.90;;;;;;5089418;28;20196;-49
2022/10/16 04:03:55;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5082119;28;20275;-48
2022/10/16 04:06:22;;;;;;;6.03;1.07;;;14.10;99.90;;;;;;5081928;28;20685;-48
2022/10/16 04:08:50;;;;;;;3.70;0.50;;;14.10;99.90;;;;;;5082906;28;20207;-48
2022/10/16 04:11:17;;;;;;;0.80;0.53;;;14.20;99.90;;;;;;5078657;28;20213;-48
2022/10/16 04:13:45;;;;;;;0.87;0.87;;;14.10;99.90;;;;;;5081469;28;20220;-49
2022/10/16 04:16:12;;;;;;;0.80;0.57;;;14.10;99.90;;;;;;5079562;28;20201;-48
2022/10/16 04:18:39;;;;;;;9.67;1.60;;;14.10;99.90;;;;;;5079722;28;20209;-48
2022/10/16 04:21:07;;;;;;;1.20;1.20;;;14.10;99.90;;;;;;5078639;28;20255;-49
2022/10/16 04:23:34;;;;;;;4.50;1.00;;;14.00;99.90;;;;;;5081885;28;20224;-48
2022/10/16 04:26:03;;;;;;;1.57;1.47;;;13.90;99.90;;;;;;5088283;28;20197;-48
2022/10/16 04:28:30;;;;;;;2.10;1.20;;;13.90;99.90;;;;;;5081675;28;20662;-49
2022/10/16 04:30:57;;;;;;;2.50;0.80;;;13.90;99.90;;;;;;5082038;28;20269;-48
2022/10/16 04:33:24;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5084260;28;20587;-49
2022/10/16 04:35:57;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;5080308;28;20570;-48
2022/10/16 04:38:24;;;;;;;0.97;0.50;;;13.80;99.90;;;;;;5088227;28;20210;-48
2022/10/16 04:40:51;;;;;;;1.53;0.90;;;13.80;99.90;;;;;;5091878;28;20197;-48
2022/10/16 04:43:20;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5080579;28;20309;-48
2022/10/16 04:45:50;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5083400;28;20670;-48
2022/10/16 04:48:17;;;;;;;0.93;0.83;;;13.90;99.90;;;;;;5086756;28;20224;-48
2022/10/16 04:50:44;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5082044;28;20212;-49
2022/10/16 04:53:11;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;5087097;28;20697;-48
2022/10/16 04:55:39;;;;;;;2.23;0.67;;;13.80;99.90;;;;;;5089311;28;20796;-48
2022/10/16 04:58:06;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;5079853;28;20192;-49
2022/10/16 05:00:35;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;5085217;28;20193;-48
2022/10/16 05:03:05;;;;;;;1.80;0.80;;;13.70;99.90;;;;;;5083967;28;20629;-48
2022/10/16 05:05:32;;;;;;;1.97;0.80;;;13.60;99.90;;;;;;5087928;28;20207;-49
2022/10/16 05:07:59;;;;;;;0.70;0.67;;;13.60;99.90;;;;;;5083680;28;20201;-49
2022/10/16 05:10:26;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5089170;28;20252;-49
2022/10/16 05:12:53;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5082426;28;20224;-48
2022/10/16 05:15:21;;;;;;;0.67;0.67;;;13.50;99.90;;;;;;5083972;28;20197;-49
2022/10/16 05:17:53;;;;;;;1.20;0.50;;;13.40;99.90;;;;;;5075154;28;20567;-49
2022/10/16 05:20:20;;;;;;;2.20;0.70;;;13.40;99.90;;;;;;5079067;28;20197;-49
2022/10/16 05:22:47;;;;;;;0.80;0.53;;;13.50;99.90;;;;;;5078776;28;20286;-49
2022/10/16 05:25:15;;;;;;;1.40;1.30;;;13.50;99.90;;;;;;5088520;28;20611;-48
2022/10/16 05:27:42;;;;;;;3.33;1.50;;;13.60;99.90;;;;;;5078593;28;20198;-47
2022/10/16 05:30:10;;;;;;;1.50;1.40;;;13.60;99.90;;;;;;5080566;28;20250;-48
2022/10/16 05:32:37;;;;;;;1.63;0.97;;;13.50;99.90;;;;;;5081036;28;20296;-49
2022/10/16 05:35:06;;;;;;;1.67;1.30;;;13.50;99.90;;;;;;5075017;28;20544;-48
2022/10/16 05:37:34;;;;;;;1.40;1.30;;;13.50;99.90;;;;;;5079774;28;20205;-48
2022/10/16 05:40:01;;;;;;;2.27;1.00;;;13.40;99.90;;;;;;5091702;28;20757;-48
2022/10/16 05:42:34;;;;;;;1.33;1.00;;;13.40;99.90;;;;;;5088826;28;20208;-47
2022/10/16 05:45:01;;;;;;;0.97;0.97;;;13.40;99.90;;;;;;5081316;28;20197;-48
2022/10/16 05:47:28;;;;;;;2.30;1.00;;;13.30;99.90;;;;;;5083275;28;20212;-48
2022/10/16 05:49:55;;;;;;;0.57;0.57;;;13.30;99.90;;;;;;5080674;28;20208;-48
2022/10/16 05:52:24;;;;;;;1.87;1.30;;;13.30;99.90;;;;;;5087825;28;20216;-49
2022/10/16 05:54:51;;;;;;;0.93;0.93;;;13.30;99.90;;;;;;5083179;28;20201;-48
2022/10/16 05:57:18;;;;;;;2.83;1.00;;;13.30;99.90;;;;;;5082855;28;20204;-49
2022/10/16 05:59:45;;;;;;;2.20;1.33;;;13.30;99.90;;;;;;5083266;28;20269;-49
2022/10/16 06:02:14;;;;;;;1.30;1.20;;;13.30;99.90;;;;;;5081939;28;20213;-48
2022/10/16 06:04:41;;;;;;;4.33;2.13;;;13.30;99.90;;;;;;5081459;28;20572;-48
2022/10/16 06:07:08;;;;;;;3.17;1.83;;;13.40;99.90;;;;;;5086248;28;21141;-48
2022/10/16 06:09:37;;;;;;;2.13;1.70;;;13.40;99.90;;;;;;5081306;28;20194;-48
2022/10/16 06:12:04;;;;;;;2.87;2.67;;;13.50;99.90;;;;;;5078462;28;20224;-49
2022/10/16 06:14:31;;;;;;;3.87;2.67;;;13.60;99.90;;;;;;5080843;28;20692;-48
2022/10/16 06:16:58;;;;;;;3.47;2.57;;;13.70;99.90;;;;;;5082890;28;20257;-48
2022/10/16 06:19:25;;;;;;;4.40;3.17;;;13.70;99.90;;;;;;5086591;28;20200;-48
2022/10/16 06:21:52;;;;;;;4.37;3.07;;;13.70;99.90;;;;;;5083870;28;20277;-48
2022/10/16 06:24:20;;;;;;;3.13;1.87;;;13.70;99.90;;;;;;5080946;28;20192;-48
2022/10/16 06:26:48;;;;;;;1.53;1.20;;;13.70;99.90;;;;;;5085410;28;20200;-48
2022/10/16 06:29:15;;;;;;;4.50;1.70;;;13.80;99.90;;;;;;5082104;28;20656;-48
2022/10/16 06:31:49;;;;;;;9.43;2.33;;;13.80;99.90;;;;;;5081880;28;20340;-49
2022/10/16 06:34:18;;;;;;;1.50;1.40;;;13.80;99.90;;;;;;5083731;28;20216;-48
2022/10/16 06:36:46;;;;;;;5.17;1.63;;;13.80;99.90;;;;;;5088419;28;20197;-49
2022/10/16 06:39:13;;;;;;;4.00;1.50;;;13.90;99.90;;;;;;5080680;28;20196;-48
2022/10/16 06:41:40;;;;;;;3.60;1.63;;;13.90;99.90;;;;;;5079402;28;20201;-48
2022/10/16 06:44:09;;;;;;;1.80;1.10;;;13.80;99.90;;;;;;5083291;28;20197;-51
2022/10/16 06:46:36;;;;;;;1.70;1.57;;;13.90;99.90;;;;;;5084047;28;20211;-49
2022/10/16 06:49:04;;;;;;;2.80;1.13;;;13.90;99.90;;;;;;5081628;28;20197;-48
2022/10/16 06:51:33;;;;;;;1.10;1.10;;;14.00;99.90;;;;;;5079544;28;20224;-48
2022/10/16 06:54:00;;;;;;;1.37;1.00;;;14.10;99.90;;;;;;5080948;28;20217;-49
2022/10/16 06:56:29;;;;;;;1.53;1.00;;;14.20;99.90;;;;;;5082900;28;20646;-48
2022/10/16 06:58:56;;;;;;;5.60;1.10;;;14.30;99.90;;;;;;5079841;28;20215;-48
2022/10/16 07:01:26;;;;;;;5.57;3.93;;;14.50;99.90;;;;;;5088927;28;20246;-49
2022/10/16 07:03:54;;;;;;;6.43;5.33;;;14.60;99.90;;;;;;5081157;28;20227;-48
2022/10/16 07:06:23;;;;;;;4.07;1.27;;;14.80;99.90;;;;;;5087823;28;20564;-48
2022/10/16 07:08:51;;;;;;;3.87;2.47;;;14.80;99.90;;;;;;5086900;28;20213;-49
2022/10/16 07:11:20;;;;;;;3.10;1.87;;;15.10;99.90;;;;;;5082943;28;20613;-48
2022/10/16 07:13:50;;;;;;;2.17;0.90;;;15.30;99.90;;;;;;5085689;28;20235;-48
2022/10/16 07:16:19;;;;;;;1.10;1.00;;;15.60;99.90;;;;;;5083333;28;20204;-48
2022/10/16 07:18:49;;;;;;;1.87;0.87;;;15.80;99.90;;;;;;5075382;28;20209;-48
2022/10/16 07:21:19;;;;;;;0.93;0.90;;;16.00;99.90;;;;;;5077581;28;20228;-49
2022/10/16 07:23:46;;;;;;;1.67;0.90;;;16.20;99.90;;;;;;5074605;28;20595;-48
2022/10/16 07:26:13;;;;;;;1.43;1.33;;;16.40;99.90;;;;;;5082617;28;20200;-49
2022/10/16 07:28:44;;;;;;;1.30;1.20;;;16.50;99.90;;;;;;5078640;28;20200;-48
2022/10/16 07:31:14;;;;;;;2.87;1.60;;;16.60;99.90;;;;;;5087245;28;20301;-48
2022/10/16 07:33:46;;;;;;;2.50;0.80;;;16.80;99.90;;;;;;5076062;28;20216;-49
2022/10/16 07:36:16;;;;;;;0.90;0.90;;;16.90;99.90;;;;;;5078174;28;20274;-49
2022/10/16 07:38:47;;;;;;;0.77;0.77;;;17.10;99.90;;;;;;5086199;28;20615;-48
2022/10/16 07:41:17;;;;;;;1.77;0.90;;;17.30;99.90;;;;;;5081746;28;20277;-49
2022/10/16 07:43:47;;;;;;;2.10;1.00;;;17.40;99.90;;;;;;5079855;28;20224;-50
2022/10/16 07:46:14;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5083531;28;20734;-49
2022/10/16 07:48:45;;;;;;;5.17;0.70;;;17.60;99.90;;;;;;5086752;28;20204;-49
2022/10/16 07:51:14;;;;;;;3.23;1.30;;;17.60;99.90;;;;;;5081796;28;20243;-49
2022/10/16 07:53:44;;;;;;;1.70;0.87;;;17.50;99.90;;;;;;5082393;28;20220;-48
2022/10/16 07:56:12;;;;;;;1.20;1.10;;;17.40;99.90;;;;;;5084724;28;20201;-49
2022/10/16 07:58:43;;;;;;;0.87;0.87;;;17.30;99.90;;;;;;5076311;28;20229;-49
2022/10/16 08:01:12;;;;;;;1.40;0.80;;;17.30;99.90;;;;;;5080431;28;20199;-49
2022/10/16 08:03:45;;;;;;;1.00;0.90;;;17.40;99.90;;;;;;5084037;28;20283;-49
2022/10/16 08:06:12;;;;;;;16.80;1.07;;;17.40;99.90;;;;;;5080725;28;20208;-49
2022/10/16 08:08:44;;;;;;;2.10;0.70;;;17.40;99.90;;;;;;5081647;28;20204;-49
2022/10/16 08:11:11;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5079729;28;20201;-49
2022/10/16 08:13:39;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;5078074;28;20216;-48
2022/10/16 08:16:07;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;5075461;28;20202;-49
2022/10/16 08:18:36;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;5080920;28;20201;-49
2022/10/16 08:21:04;;;;;;;2.57;0.90;;;17.70;99.90;;;;;;5079165;28;20280;-49
2022/10/16 08:23:31;;;;;;;0.87;0.87;;;17.90;99.90;;;;;;5085770;28;20231;-48
2022/10/16 08:26:05;;;;;;;1.07;1.07;;;18.10;99.90;;;;;;5077692;28;20200;-49
2022/10/16 08:28:32;;;;;;;1.40;1.37;;;18.30;99.90;;;;;;5078755;28;20200;-48
2022/10/16 08:31:07;;;;;;;3.33;1.00;;;18.40;99.90;;;;;;5083549;28;20209;-48
2022/10/16 08:33:35;;;;;;;2.37;0.77;;;18.50;99.90;;;;;;5085561;28;20229;-48
2022/10/16 08:36:04;;;;;;;1.00;0.90;;;18.50;99.90;;;;;;5085297;28;20206;-48
2022/10/16 08:38:31;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;5078703;28;20201;-48
2022/10/16 08:41:14;;;;;;;0.90;0.87;;;18.40;99.90;;;;;;5078766;28;20216;-49
2022/10/16 08:44:04;;;;;;;2.87;0.80;;;18.40;99.90;;;;;;5079747;28;20224;-49
2022/10/16 08:46:40;;;;;;;0.83;0.83;;;18.80;99.90;;;;;;5082711;28;20261;-49
2022/10/16 08:49:11;;;;;;;0.90;0.80;;;19.90;99.90;;;;;;5074892;28;20196;-48
2022/10/16 08:51:38;;;;;;;2.33;0.90;;;21.00;99.90;;;;;;5078224;28;20637;-48
2022/10/16 08:54:10;;;;;;;0.77;0.77;;;21.90;99.90;;;;;;5079288;28;20254;-49
2022/10/16 08:56:38;;;;;;;1.77;0.97;;;22.60;99.90;;;;;;5079399;28;20251;-49
2022/10/16 08:59:11;;;;;;;7.33;2.10;;;23.30;99.90;;;;;;5083782;28;20621;-50
2022/10/16 09:01:42;;;;;;;3.93;0.87;;;23.60;99.90;;;;;;5087764;28;20242;-51
2022/10/16 09:04:41;;;;;;;0.67;0.67;;;23.90;99.90;;;;;;5082562;28;20250;-49
2022/10/16 09:07:16;;;;;;;3.10;0.60;;;24.50;99.90;;;;;;5082378;28;20204;-50
2022/10/16 09:10:01;;;;;;;1.97;0.97;;;25.20;99.90;;;;;;5084387;28;20200;-49
2022/10/16 09:12:36;;;;;;;2.63;1.17;;;25.40;99.90;;;;;;5084318;28;20217;-49
2022/10/16 09:15:14;;;;;;;2.33;0.80;;;25.40;99.90;;;;;;5092872;28;20332;-49
2022/10/16 09:17:50;;;;;;;0.87;0.70;;;25.80;99.90;;;;;;5085071;28;20659;-49
2022/10/16 09:20:27;;;;;;;1.73;0.67;;;25.70;99.90;;;;;;5073820;28;20201;-50
2022/10/16 09:23:03;;;;;;;1.03;0.87;;;25.90;99.90;;;;;;5074580;28;20225;-50
2022/10/16 09:25:29;;;;;;;2.00;0.80;;;25.40;99.90;;;;;;5089293;28;20192;-50
2022/10/16 09:27:58;;;;;;;0.90;0.90;;;25.40;99.90;;;;;;5085843;28;20205;-50
2022/10/16 09:30:29;;;;;;;2.13;1.20;;;25.30;99.90;;;;;;5091594;28;20192;-49
2022/10/16 09:32:58;;;;;;;1.43;0.83;;;25.30;99.90;;;;;;5093357;28;20216;-50
2022/10/16 09:35:32;;;;;;;4.13;1.10;;;25.20;99.90;;;;;;5076370;28;20254;-50
2022/10/16 09:37:59;;;;;;;1.10;0.80;;;25.60;99.90;;;;;;5090935;28;20550;-50
2022/10/16 09:40:29;;;;;;;0.60;0.50;;;25.60;99.90;;;;;;5092584;28;20192;-49
2022/10/16 09:43:04;;;;;;;1.40;0.80;;;25.80;99.90;;;;;;5081717;28;20230;-50
2022/10/16 09:45:31;;;;;;;1.00;1.00;;;26.00;99.90;;;;;;5074269;28;20280;-50
2022/10/16 09:47:58;;;;;;;1.08;0.90;;;26.30;99.90;;;;;;5074264;28;20201;-50
2022/10/16 09:50:27;;;;;;;0.85;0.85;;;26.50;99.90;;;;;;5074882;28;20267;-50
2022/10/16 09:53:11;;;;;;;1.60;0.77;;;26.70;99.90;;;;;;5073875;28;20220;-50
2022/10/16 09:55:49;;;;;;;1.65;0.88;;;26.90;99.90;;;;;;5090647;28;20196;-49
2022/10/16 09:58:18;;;;;;;0.93;0.93;;;26.70;99.90;;;;;;5083040;28;20197;-52
2022/10/16 10:00:51;;;;;;;1.85;1.10;;;26.50;99.90;;;;;;5089751;28;20202;-50
2022/10/16 10:03:35;;;;;;;1.45;1.00;;;26.60;99.90;;;;;;5092506;28;20212;-50
2022/10/16 10:06:08;;;;;;;4.22;0.93;;;26.30;99.90;;;;;;5093016;28;20204;-54
2022/10/16 10:08:35;;;;;;;0.77;0.77;;;26.60;99.90;;;;;;5087469;28;20197;-49
2022/10/16 10:11:02;;;;;;;0.82;0.80;;;26.50;99.90;;;;;;5073693;28;20667;-50
2022/10/16 10:13:30;;;;;;;1.75;1.52;;;26.30;99.90;;;;;;5073609;28;20672;-50
2022/10/16 10:15:57;;;;;;;2.20;1.60;;;26.50;99.90;;;;;;5086770;28;20205;-50
2022/10/16 10:18:24;;;;;;;2.85;1.05;;;26.70;99.90;;;;;;5073440;28;20612;-49
2022/10/16 10:20:59;;;;;;;1.75;1.00;;;27.00;99.90;;;;;;5073375;28;20205;-50
2022/10/16 10:23:29;;;;;;;0.73;0.73;;;27.20;99.90;;;;;;5072605;28;20256;-49
2022/10/16 10:26:06;;;;;;;0.73;0.73;;;27.40;99.90;;;;;;5074210;28;20220;-50
2022/10/16 10:28:54;;;;;;;1.25;0.80;;;27.40;99.90;;;;;;5072425;28;20203;-50
2022/10/16 10:31:27;;;;;;;1.25;0.57;;;26.70;99.90;;;;;;5081722;28;20250;-50
2022/10/16 10:34:00;;;;;;;1.02;0.80;;;26.20;99.90;;;;;;5087391;28;20694;-49
2022/10/16 10:36:31;;;;;;;1.17;0.70;;;25.70;99.90;;;;;;5092459;28;20193;-50
2022/10/16 10:39:01;;;;;;;0.73;0.70;;;25.40;99.90;;;;;;5072324;28;20197;-50
2022/10/16 10:41:50;;;;;;;0.55;0.55;;;25.20;99.90;;;;;;5073578;28;20326;-49
2022/10/16 10:44:30;;;;;;;0.60;0.60;;;24.80;99.90;;;;;;5071112;28;20197;-50
2022/10/16 10:47:02;;;;;;;1.48;0.40;;;24.60;99.90;;;;;;5074520;28;20659;-50
2022/10/16 10:49:44;;;;;;;0.70;0.50;;;24.20;99.90;;;;;;5079961;28;20288;-50
2022/10/16 10:52:31;;;;;;;2.10;0.60;;;24.20;99.90;;;;;;5081869;28;20216;-50
2022/10/16 10:55:07;;;;;;;0.80;0.80;;;24.20;99.90;;;;;;5081329;28;20205;-50
2022/10/16 10:57:42;;;;;;;1.10;0.87;;;24.10;99.90;;;;;;5085594;28;20196;-49
2022/10/16 11:00:22;;;;;;;1.00;0.60;;;24.10;99.90;;;;;;5085123;28;20192;-49
2022/10/16 11:02:59;;;;;;;0.97;0.53;;;24.20;99.90;;;;;;5079587;28;20282;-49
2022/10/16 11:05:39;;;;;;;0.50;0.50;;;24.20;99.90;;;;;;5079743;28;20197;-51
2022/10/16 11:08:11;;;;;;;1.87;0.70;;;24.20;99.90;;;;;;5079724;28;20200;-51
2022/10/16 11:10:47;;;;;;;0.63;0.63;;;24.00;99.90;;;;;;5072713;28;20251;-50
2022/10/16 11:13:22;;;;;;;1.20;0.73;;;24.00;99.90;;;;;;5076299;28;20270;-51
2022/10/16 11:15:56;;;;;;;1.70;0.67;;;23.90;99.90;;;;;;5090220;28;20260;-51
2022/10/16 11:18:31;;;;;;;1.03;0.67;;;23.80;99.90;;;;;;5078117;28;20266;-51
2022/10/16 11:21:03;;;;;;;0.70;0.70;;;23.80;99.90;;;;;;5080603;28;20551;-50
2022/10/16 11:23:36;;;;;;;1.50;1.10;;;23.80;99.90;;;;;;5080944;28;20281;-51
2022/10/16 11:26:06;;;;;;;0.90;0.90;;;23.90;99.90;;;;;;5082058;28;20227;-52
2022/10/16 11:28:42;;;;;;;0.80;0.80;;;23.80;99.90;;;;;;5072993;28;20200;-52
2022/10/16 11:31:18;;;;;;;1.40;1.30;;;23.70;99.90;;;;;;5076232;28;20201;-52
2022/10/16 11:33:52;;;;;;;2.73;2.63;;;23.60;99.90;;;;;;5075773;28;20343;-51
2022/10/16 11:36:24;;;;;;;1.80;0.97;;;23.60;99.90;;;;;;5080538;28;20224;-51
2022/10/16 11:38:58;;;;;;;1.03;0.93;;;23.50;99.90;;;;;;5072140;28;20198;-51
2022/10/16 11:41:32;;;;;;;0.70;0.70;;;23.50;99.90;;;;;;5075972;28;20193;-51
2022/10/16 11:44:16;;;;;;;2.97;0.90;;;23.60;99.90;;;;;;5080162;28;20262;-53
2022/10/16 11:46:52;;;;;;;4.07;1.27;;;23.60;99.90;;;;;;5074515;28;20254;-51
2022/10/16 11:49:22;;;;;;;0.97;0.90;;;23.70;99.90;;;;;;5084008;28;20261;-51
2022/10/16 11:52:00;;;;;;;0.83;0.83;;;23.50;99.90;;;;;;5084290;28;20208;-51
2022/10/16 11:54:33;;;;;;;0.97;0.97;;;23.50;99.90;;;;;;5085019;28;20600;-51
2022/10/16 11:57:09;;;;;;;0.93;0.93;;;23.40;99.90;;;;;;5079074;28;20205;-51
2022/10/16 11:59:43;;;;;;;1.07;1.07;;;23.50;99.90;;;;;;5079550;28;20239;-51
2022/10/16 12:02:29;;;;;;;1.17;1.17;;;23.50;99.90;;;;;;5082882;28;20698;-50
2022/10/16 12:05:07;;;;;;;1.10;1.10;;;23.40;99.90;;;;;;5080031;28;20254;-50
2022/10/16 12:07:40;;;;;;;1.93;0.90;;;23.40;99.90;;;;;;5080064;28;20202;-51
2022/10/16 12:10:22;;;;;;;3.03;1.57;;;23.40;99.90;;;;;;5082824;28;20611;-52
2022/10/16 12:12:49;;;;;;;1.20;1.20;;;23.40;99.90;;;;;;5079347;28;20217;-51
2022/10/16 12:15:23;;;;;;;1.07;0.80;;;23.40;99.90;;;;;;5073492;28;20219;-50
2022/10/16 12:17:52;;;;;;;1.00;1.00;;;23.40;99.90;;;;;;5088235;28;20249;-53
2022/10/16 12:20:30;;;;;;;0.90;0.90;;;23.40;99.90;;;;;;5085419;28;20611;-52
2022/10/16 12:23:00;;;;;;;0.90;0.90;;;23.30;99.90;;;;;;5071257;28;20221;-51
2022/10/16 12:25:30;;;;;;;2.53;1.00;;;23.30;99.90;;;;;;5072050;28;20209;-51
2022/10/16 12:27:59;;;;;;;1.57;1.30;;;23.30;99.90;;;;;;5071566;28;20200;-53
2022/10/16 12:30:29;;;;;;;2.10;1.07;;;23.20;99.90;;;;;;5073009;28;20675;-50
2022/10/16 12:32:59;;;;;;;1.30;1.20;;;23.30;99.90;;;;;;5083253;28;21747;-50
2022/10/16 12:35:29;;;;;;;1.23;1.23;;;23.20;99.90;;;;;;5072391;28;20205;-51
2022/10/16 12:38:07;;;;;;;1.10;1.10;;;23.20;99.90;;;;;;5074926;28;20200;-51
2022/10/16 12:40:37;;;;;;;1.23;1.13;;;23.10;99.90;;;;;;5082279;28;20200;-50
2022/10/16 12:43:36;;;;;;;2.40;1.07;;;23.10;99.90;;;;;;5076727;28;20217;-52
2022/10/16 12:46:05;;;;;;;2.40;1.33;;;23.00;99.90;;;;;;5062690;28;20193;-50
2022/10/16 12:48:34;;;;;;;1.40;1.30;;;23.10;99.90;;;;;;5095065;28;20196;-53
2022/10/16 12:51:12;;;;;;;1.93;1.83;;;23.20;99.90;;;;;;5075191;28;20247;-51
2022/10/16 12:53:39;;;;;;;1.90;1.80;;;23.20;99.90;;;;;;5074697;28;20311;-52
2022/10/16 12:56:15;;;;;;;3.77;2.20;;;23.20;99.90;;;;;;5075353;28;20209;-51
2022/10/16 12:59:07;;;;;;;2.13;1.30;;;23.10;99.90;;;;;;5075550;28;20197;-52
2022/10/16 13:01:52;;;;;;;2.23;2.03;;;23.00;99.90;;;;;;5079343;28;20250;-51
2022/10/16 13:04:45;;;;;;;3.53;1.43;;;23.00;99.90;;;;;;5088505;28;20197;-52
2022/10/16 13:07:32;;;;;;;1.20;1.20;;;23.00;99.90;;;;;;5087124;28;20671;-52