Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:52;;;;;;;0.00;0.00;;;;;;;26.16;38.40;102008.22;5009828;28;20026;-76
2023/06/15 00:04:17;;;;;;;0.00;0.00;;;;;;;26.23;38.14;102001.22;5010254;28;20045;-74
2023/06/15 00:06:43;;;;;;;0.00;0.00;;;;;;;26.15;38.27;102009.34;5010968;28;20144;-75
2023/06/15 00:09:08;;;;;;;0.00;0.00;;;;;;;26.33;37.41;102003.78;5009516;28;20045;-73
2023/06/15 00:11:34;;;;;;;0.00;0.00;;;;;;;25.84;38.99;102007.06;5010654;28;20046;-74
2023/06/15 00:14:00;;;;;;;0.00;0.00;;;;;;;25.93;38.83;102007.19;5010573;28;20029;-72
2023/06/15 00:16:31;;;;;;;0.03;0.03;;;;;;;26.06;38.46;102006.47;5011289;28;20038;-74
2023/06/15 00:19:01;;;;;;;0.00;0.00;;;;;;;26.01;38.65;102009.25;5011115;28;20037;-75
2023/06/15 00:21:28;;;;;;;0.00;0.00;;;;;;;25.93;38.37;102005.25;5011179;28;20402;-75
2023/06/15 00:23:53;;;;;;;0.00;0.00;;;;;;;25.85;38.93;102008.69;5008760;28;20117;-74
2023/06/15 00:26:19;;;;;;;0.00;0.00;;;;;;;26.09;37.93;102003.09;5010925;28;20452;-74
2023/06/15 00:28:44;;;;;;;0.00;0.00;;;;;;;26.01;38.16;102012.00;5011678;28;20053;-73
2023/06/15 00:31:09;;;;;;;0.00;0.00;;;;;;;25.68;39.32;102008.41;5010898;28;20449;-75
2023/06/15 00:33:35;;;;;;;0.00;0.00;;;;;;;25.93;38.20;102009.94;5010609;28;20124;-75
2023/06/15 00:36:00;;;;;;;0.00;0.00;;;;;;;25.87;38.49;102002.88;5011053;28;20030;-75
2023/06/15 00:38:26;;;;;;;0.00;0.00;;;;;;;25.92;38.18;102006.38;5010687;28;20049;-76
2023/06/15 00:40:51;;;;;;;0.00;0.00;;;;;;;25.78;38.51;102011.00;5011163;28;20062;-74
2023/06/15 00:43:19;;;;;;;0.00;0.00;;;;;;;25.91;38.38;102012.16;5011183;28;20386;-74
2023/06/15 00:45:44;;;;;;;0.00;0.00;;;;;;;25.96;38.15;102012.91;5010837;28;20041;-74
2023/06/15 00:48:10;;;;;;;0.00;0.00;;;;;;;25.62;38.92;102008.75;5011145;28;20542;-75
2023/06/15 00:50:38;;;;;;;0.00;0.00;;;;;;;25.36;39.20;102010.19;5011014;28;20041;-76
2023/06/15 00:53:05;;;;;;;0.00;0.00;;;;;;;25.60;38.82;102011.81;5010536;28;20402;-73
2023/06/15 00:55:35;;;;;;;0.00;0.00;;;;;;;25.53;39.19;102018.81;5011516;28;20021;-76
2023/06/15 00:58:01;;;;;;;0.00;0.00;;;;;;;25.33;39.28;102013.53;5010888;28;20045;-77
2023/06/15 01:00:30;;;;;;;0.00;0.00;;;;;;;25.40;39.53;102014.00;5010896;28;20064;-76
2023/06/15 01:02:56;;;;;;;0.00;0.00;;;;;;;25.37;39.14;102017.34;5010706;28;20034;-74
2023/06/15 01:05:23;;;;;;;0.00;0.00;;;;;;;25.49;39.01;102012.25;5010316;28;20524;-76
2023/06/15 01:07:50;;;;;;;0.00;0.00;;;;;;;25.40;39.13;102012.09;5011229;28;20603;-75
2023/06/15 01:10:18;;;;;;;0.00;0.00;;;;;;;25.28;39.69;102006.16;5010870;28;20033;-74
2023/06/15 01:12:45;;;;;;;0.00;0.00;;;;;;;25.28;38.82;102012.50;5010573;28;20079;-74
2023/06/15 01:15:12;;;;;;;0.03;0.03;;;;;;;25.03;40.24;102003.72;5012730;28;20057;-74
2023/06/15 01:17:44;;;;;;;0.00;0.00;;;;;;;24.54;41.26;102016.88;5014247;28;20516;-73
2023/06/15 01:20:16;;;;;;;0.00;0.00;;;;;;;25.04;40.09;102011.69;5014307;28;20026;-77
2023/06/15 01:23:05;;;;;;;0.00;0.00;;;;;;;25.17;39.74;102004.66;5014554;28;20362;-75
2023/06/15 01:25:40;;;;;;;0.00;0.00;;;;;;;25.16;39.90;102014.00;5013116;28;20737;-74
2023/06/15 01:28:07;;;;;;;0.00;0.00;;;;;;;25.07;40.03;102016.63;5014187;28;20044;-74
2023/06/15 01:30:47;;;;;;;0.00;0.00;;;;;;;25.24;39.49;102016.94;5014036;28;20046;-74
2023/06/15 01:33:15;;;;;;;0.10;0.00;;;;;;;25.05;40.14;102020.75;5013832;28;20113;-75
2023/06/15 01:35:40;;;;;;;0.00;0.00;;;;;;;25.03;39.85;102018.31;5014295;28;20046;-76
2023/06/15 01:38:05;;;;;;;0.00;0.00;;;;;;;25.06;39.69;102016.91;5014211;28;20049;-75
2023/06/15 01:40:34;;;;;;;0.08;0.08;;;;;;;24.80;40.36;102018.31;5014051;28;20068;-74
2023/06/15 01:43:00;;;;;;;0.08;0.08;;;;;;;24.95;39.89;102018.97;5014011;28;20514;-75
2023/06/15 01:45:27;;;;;;;0.00;0.00;;;;;;;24.97;40.02;102019.47;5013591;28;20068;-74
2023/06/15 01:47:54;;;;;;;0.00;0.00;;;;;;;24.55;40.85;102018.53;5013475;28;20033;-74
2023/06/15 01:50:20;;;;;;;0.00;0.00;;;;;;;24.85;40.25;102021.81;5012257;28;20037;-74
2023/06/15 01:52:46;;;;;;;0.00;0.00;;;;;;;24.68;40.75;102015.09;5013802;28;20037;-72
2023/06/15 01:55:12;;;;;;;0.00;0.00;;;;;;;24.56;41.09;102015.50;5013286;28;20034;-75
2023/06/15 01:57:38;;;;;;;0.00;0.00;;;;;;;24.80;40.67;102010.06;5013487;28;20025;-76
2023/06/15 02:00:11;;;;;;;0.08;0.08;;;;;;;24.86;40.40;102017.97;5013365;28;20119;-75
2023/06/15 02:02:37;;;;;;;0.00;0.00;;;;;;;24.63;40.82;102021.47;5013324;28;20054;-74
2023/06/15 02:05:06;;;;;;;0.00;0.00;;;;;;;24.70;40.99;102019.22;5013458;28;20053;-73
2023/06/15 02:07:31;;;;;;;0.00;0.00;;;;;;;24.55;40.69;102013.84;5013900;28;20053;-74
2023/06/15 02:09:57;;;;;;;0.00;0.00;;;;;;;24.62;40.96;102010.75;5012911;28;20510;-75
2023/06/15 02:12:22;;;;;;;0.00;0.00;;;;;;;24.39;41.29;102017.88;5011117;28;20054;-73
2023/06/15 02:14:47;;;;;;;0.00;0.00;;;;;;;24.69;40.95;102017.56;5012496;28;20394;-75
2023/06/15 02:17:14;;;;;;;0.00;0.00;;;;;;;24.65;40.95;102015.69;5011230;28;20033;-76
2023/06/15 02:19:39;;;;;;;0.10;0.10;;;;;;;23.73;42.52;102017.50;5011425;28;20037;-73
2023/06/15 02:22:05;;;;;;;0.00;0.00;;;;;;;24.30;41.87;102011.34;5011780;28;20026;-73
2023/06/15 02:24:30;;;;;;;0.00;0.00;;;;;;;24.33;41.91;102019.03;5012085;28;20115;-73
2023/06/15 02:26:56;;;;;;;0.00;0.00;;;;;;;24.36;41.64;102012.94;5011701;28;20450;-73
2023/06/15 02:29:21;;;;;;;0.00;0.00;;;;;;;24.23;42.08;102019.09;5009178;28;20038;-75
2023/06/15 02:31:46;;;;;;;0.00;0.00;;;;;;;24.54;41.57;102016.88;4993137;28;20019;-75
2023/06/15 02:34:12;;;;;;;0.00;0.00;;;;;;;24.37;41.56;102028.31;4992260;28;20039;-75
2023/06/15 02:36:37;;;;;;;0.00;0.00;;;;;;;24.18;42.67;102019.97;4993489;28;20026;-73
2023/06/15 02:39:03;;;;;;;0.00;0.00;;;;;;;24.19;42.02;102020.78;5011729;28;20049;-76
2023/06/15 02:41:29;;;;;;;0.00;0.00;;;;;;;24.45;41.47;102018.63;5011485;28;20038;-73
2023/06/15 02:43:55;;;;;;;0.00;0.00;;;;;;;24.31;41.67;102024.78;5011623;28;20076;-73
2023/06/15 02:46:20;;;;;;;0.00;0.00;;;;;;;24.26;41.93;102022.09;5011711;28;20021;-74
2023/06/15 02:48:51;;;;;;;0.00;0.00;;;;;;;24.34;42.30;102020.63;5011501;28;20037;-73
2023/06/15 02:51:16;;;;;;;;;;;;;;;24.50;41.71;102019.41;5012755;28;20052;-75
2023/06/15 02:53:42;;;;;;;0.00;0.00;;;;;;;23.96;43.30;102013.25;5012783;28;20011;-74
2023/06/15 02:56:09;;;;;;;0.03;0.03;;;;;;;23.99;42.94;102008.00;5012486;28;20144;-75
2023/06/15 02:58:34;;;;;;;0.10;0.10;;;;;;;24.21;42.49;102016.66;5012572;28;20131;-75
2023/06/15 03:01:00;;;;;;;0.00;0.00;;;;;;;24.07;42.67;102006.59;5011372;28;20387;-75
2023/06/15 03:03:27;;;;;;;0.05;0.05;;;;;;;24.06;42.62;102015.94;5012567;28;20128;-74
2023/06/15 03:05:56;;;;;;;0.05;0.05;;;;;;;23.95;42.63;102009.69;5012110;28;20509;-73
2023/06/15 03:08:31;;;;;;;0.00;0.00;;;;;;;23.89;43.61;102012.72;5012547;28;20591;-75
2023/06/15 03:10:57;;;;;;;0.00;0.00;;;;;;;23.80;43.01;102007.03;5012140;28;20085;-74
2023/06/15 03:13:23;;;;;;;0.05;0.05;;;;;;;23.91;42.99;102014.09;5012210;28;20018;-74
2023/06/15 03:15:49;;;;;;;0.10;0.10;;;;;;;23.86;43.31;102018.81;5012047;28;20041;-76
2023/06/15 03:18:15;;;;;;;0.00;0.00;;;;;;;23.84;42.76;102008.09;5012058;28;20613;-76
2023/06/15 03:20:43;;;;;;;0.00;0.00;;;;;;;23.95;43.43;102020.66;5011523;28;20038;-73
2023/06/15 03:23:13;;;;;;;0.00;0.00;;;;;;;23.67;44.18;102026.88;5011959;28;20026;-74
2023/06/15 03:25:38;;;;;;;0.05;0.05;;;;;;;23.85;43.20;102019.91;5011147;28;20029;-75
2023/06/15 03:28:03;;;;;;;0.03;0.03;;;;;;;23.99;42.81;102018.16;5011833;28;20030;-73
2023/06/15 03:30:30;;;;;;;0.10;0.10;;;;;;;23.92;43.38;102018.47;5012131;28;20034;-75
2023/06/15 03:32:55;;;;;;;0.08;0.08;;;;;;;23.96;42.98;102022.28;5011783;28;20034;-73
2023/06/15 03:35:21;;;;;;;0.10;0.10;;;;;;;23.73;43.25;102022.16;5011791;28;20038;-74
2023/06/15 03:37:47;;;;;;;0.03;0.03;;;;;;;23.68;43.49;102019.47;5011577;28;20068;-75
2023/06/15 03:40:13;;;;;;;0.10;0.10;;;;;;;23.73;43.49;102020.25;5011629;28;20120;-74
2023/06/15 03:42:38;;;;;;;0.00;0.00;;;;;;;23.99;43.33;102018.16;5011470;28;20567;-74
2023/06/15 03:45:05;;;;;;;0.00;0.00;;;;;;;23.89;43.63;102016.31;5011338;28;20034;-74
2023/06/15 03:47:32;;;;;;;0.00;0.00;;;;;;;23.83;43.83;102017.44;5011682;28;20490;-74
2023/06/15 03:49:57;;;;;;;0.10;0.10;;;;;;;23.89;43.34;102019.06;5010430;28;20152;-74
2023/06/15 03:52:25;;;;;;;0.08;0.08;;;;;;;23.70;43.71;102023.59;5010967;28;20041;-75
2023/06/15 03:54:51;;;;;;;0.10;0.10;;;;;;;23.43;44.55;102021.25;5011529;28;20121;-74
2023/06/15 03:57:16;;;;;;;0.00;0.00;;;;;;;23.79;44.22;102024.59;5011467;28;20803;-73
2023/06/15 03:59:42;;;;;;;0.00;0.00;;;;;;;23.70;43.96;102031.00;5011195;28;20054;-74
2023/06/15 04:02:07;;;;;;;0.10;0.10;;;;;;;23.82;43.62;102026.78;5009743;28;20025;-73
2023/06/15 04:04:33;;;;;;;0.10;0.10;;;;;;;23.97;43.55;102029.44;5011411;28;20049;-74
2023/06/15 04:06:58;;;;;;;0.05;0.05;;;;;;;23.70;43.89;102025.50;5011363;28;20033;-74
2023/06/15 04:09:24;;;;;;;0.10;0.10;;;;;;;23.77;43.89;102026.00;5010913;28;20045;-76
2023/06/15 04:11:50;;;;;;;0.10;0.10;;;;;;;23.85;43.95;102017.97;5010947;28;20521;-74
2023/06/15 04:14:15;;;;;;;0.00;0.00;;;;;;;23.93;44.13;102022.88;5011128;28;20494;-75
2023/06/15 04:16:40;;;;;;;0.00;0.00;;;;;;;23.84;44.22;102023.75;5011882;28;20029;-73
2023/06/15 04:19:09;;;;;;;0.10;0.10;;;;;;;23.91;43.78;102030.56;5009823;28;20049;-75
2023/06/15 04:21:36;;;;;;;0.00;0.00;;;;;;;23.80;44.17;102023.53;5010998;28;20041;-75
2023/06/15 04:24:02;;;;;;;0.00;0.00;;;;;;;23.82;43.94;102024.03;5011611;28;20037;-75
2023/06/15 04:26:28;;;;;;;0.00;0.00;;;;;;;24.09;43.37;102023.59;5011299;28;20506;-75
2023/06/15 04:28:57;;;;;;;0.00;0.00;;;;;;;24.03;43.47;102030.25;5011080;28;20348;-75
2023/06/15 04:31:24;;;;;;;0.10;0.10;;;;;;;24.09;43.31;102029.94;5011584;28;20026;-74
2023/06/15 04:33:50;;;;;;;0.00;0.00;;;;;;;24.05;44.02;102036.28;5010955;28;20135;-76
2023/06/15 04:36:16;;;;;;;0.10;0.10;;;;;;;24.06;43.45;102035.97;5010612;28;20066;-74
2023/06/15 04:38:46;;;;;;;0.00;0.00;;;;;;;23.81;44.38;102029.81;5010502;28;20137;-73
2023/06/15 04:41:12;;;;;;;0.00;0.00;;;;;;;23.89;44.32;102037.44;5010491;28;20018;-73
2023/06/15 04:43:37;;;;;;;0.10;0.10;;;;;;;23.72;44.52;102045.25;5011482;28;20080;-75
2023/06/15 04:46:03;;;;;;;0.60;0.00;;;;;;;23.91;44.06;102043.47;5011076;28;20026;-75
2023/06/15 04:48:29;;;;;;;0.10;0.10;;;;;;;23.49;44.08;102043.97;5010928;28;20034;-74
2023/06/15 04:50:56;;;;;;;0.00;0.00;;;;;;;23.85;44.18;102047.34;5014382;28;20064;-75
2023/06/15 04:53:22;;;;;;;0.00;0.00;;;;;;;23.71;44.85;102046.34;5014780;28;20038;-76
2023/06/15 04:55:51;;;;;;;0.10;0.10;;;;;;;24.02;43.88;102048.63;5015282;28;20088;-75
2023/06/15 04:58:17;;;;;;;0.08;0.08;;;;;;;24.17;43.12;102051.28;5013002;28;20046;-75
2023/06/15 05:00:42;;;;;;;0.10;0.10;;;;;;;24.41;42.48;102054.91;5014497;28;20203;-74
2023/06/15 05:03:08;;;;;;;0.00;0.00;;;;;;;24.31;42.93;102052.25;5014867;28;20041;-74
2023/06/15 05:05:34;;;;;;;0.10;0.10;;;;;;;24.45;42.49;102060.69;5013908;28;20038;-74
2023/06/15 05:07:59;;;;;;;0.00;0.00;;;;;;;24.38;42.63;102060.19;5014145;28;20092;-76
2023/06/15 05:10:25;;;;;;;0.00;0.00;;;;;;;24.34;42.89;102059.94;5013368;28;20037;-75
2023/06/15 05:12:50;;;;;;;0.03;0.03;;;;;;;24.19;42.77;102070.22;5014066;28;20045;-74
2023/06/15 05:15:15;;;;;;;0.10;0.10;;;;;;;24.19;43.20;102070.22;5014405;28;20038;-74
2023/06/15 05:17:41;;;;;;;0.10;0.10;;;;;;;24.43;42.10;102069.19;5014272;28;20092;-76
2023/06/15 05:20:08;;;;;;;0.03;0.03;;;;;;;24.37;42.48;102061.31;5013792;28;20084;-76
2023/06/15 05:22:33;;;;;;;0.00;0.00;;;;;;;24.34;42.27;102070.94;5014361;28;20072;-75
2023/06/15 05:24:59;;;;;;;0.00;0.00;;;;;;;24.41;42.10;102073.38;5014158;28;20061;-75
2023/06/15 05:27:24;;;;;;;0.00;0.00;;;;;;;24.46;42.11;102076.06;5013987;28;20026;-75
2023/06/15 05:29:50;;;;;;;0.00;0.00;;;;;;;24.62;41.43;102068.50;5013889;28;20030;-76
2023/06/15 05:32:15;;;;;;;0.10;0.10;;;;;;;24.83;41.39;102069.97;5014162;28;20037;-75
2023/06/15 05:34:42;;;;;;;0.00;0.00;;;;;;;24.83;41.11;102068.03;5014753;28;20042;-73
2023/06/15 05:37:07;;;;;;;0.00;0.00;;;;;;;24.73;41.44;102070.88;5013135;28;20088;-77
2023/06/15 05:39:32;;;;;;;0.00;0.00;;;;;;;24.88;41.03;102069.91;5013156;28;20521;-74
2023/06/15 05:41:58;;;;;;;0.10;0.10;;;;;;;24.96;41.07;102069.28;5013580;28;20100;-74
2023/06/15 05:44:23;;;;;;;0.00;0.00;;;;;;;24.68;40.95;102076.41;5014023;28;20034;-75
2023/06/15 05:46:50;;;;;;;0.00;0.00;;;;;;;24.77;40.75;102069.19;5014398;28;20022;-74
2023/06/15 05:49:16;;;;;;;0.00;0.00;;;;;;;24.99;39.93;102077.78;5013411;28;20044;-74
2023/06/15 05:51:41;;;;;;;0.00;0.00;;;;;;;25.11;39.86;102083.69;5012664;28;20033;-73
2023/06/15 05:54:07;;;;;;;0.00;0.00;;;;;;;25.19;39.27;102072.06;5012073;28;20045;-74
2023/06/15 05:56:32;;;;;;;0.00;0.00;;;;;;;25.28;39.27;102086.78;5013273;28;20042;-73
2023/06/15 05:58:57;;;;;;;0.00;0.00;;;;;;;25.38;39.54;102085.03;5012274;28;20057;-75
2023/06/15 06:01:23;;;;;;;0.00;0.00;;;;;;;25.49;38.66;102079.16;5013064;28;20504;-74
2023/06/15 06:03:48;;;;;;;0.10;0.10;;;;;;;25.67;37.76;102077.53;5013412;28;20038;-74
2023/06/15 06:06:13;;;;;;;0.00;0.00;;;;;;;25.69;38.40;102084.38;5012978;28;20062;-75
2023/06/15 06:08:39;;;;;;;0.03;0.00;;;;;;;25.81;38.57;102081.19;5013186;28;20026;-75
2023/06/15 06:11:07;;;;;;;0.00;0.00;;;;;;;25.87;37.17;102088.25;5013024;28;20034;-77
2023/06/15 06:13:34;;;;;;;0.00;0.00;;;;;;;25.67;37.79;102088.56;5012133;28;20141;-75
2023/06/15 06:16:00;;;;;;;0.00;0.00;;;;;;;25.43;37.81;102085.84;5012855;28;20030;-74
2023/06/15 06:18:26;;;;;;;0.00;0.00;;;;;;;25.59;37.72;102086.47;5013301;28;20041;-72
2023/06/15 06:20:51;;;;;;;0.00;0.00;;;;;;;25.68;37.37;102082.75;5011381;28;20390;-74
2023/06/15 06:23:16;;;;;;;0.00;0.00;;;;;;;25.77;37.01;102091.16;5012442;28;20049;-73
2023/06/15 06:25:42;;;;;;;0.00;0.00;;;;;;;26.02;36.29;102096.31;5013134;28;20034;-74
2023/06/15 06:28:07;;;;;;;0.00;0.00;;;;;;;26.27;35.55;102084.94;5012201;28;20062;-75
2023/06/15 06:30:32;;;;;;;0.00;0.00;;;;;;;26.10;36.21;102090.16;5000065;28;20064;-74
2023/06/15 06:32:58;;;;;;;0.00;0.00;;;;;;;26.30;35.45;102098.09;5001931;28;20049;-74
2023/06/15 06:35:23;;;;;;;0.00;0.00;;;;;;;25.92;36.52;102093.72;5012918;28;20042;-77
2023/06/15 06:37:49;;;;;;;0.00;0.00;;;;;;;26.05;36.20;102082.75;5013306;28;20043;-77
2023/06/15 06:40:14;;;;;;;0.00;0.00;;;;;;;26.46;35.80;102082.13;5011291;28;20100;-71
2023/06/15 06:42:40;;;;;;;0.08;0.00;;;;;;;26.08;36.62;102084.94;5012313;28;20030;-71
2023/06/15 06:45:06;;;;;;;0.00;0.00;;;;;;;25.76;36.86;102092.28;5012461;28;20046;-71
2023/06/15 06:47:32;;;;;;;0.00;0.00;;;;;;;26.45;35.29;102088.78;5011999;28;20049;-71
2023/06/15 06:49:59;;;;;;;0.08;0.08;;;;;;;26.63;34.91;102093.44;5011959;28;20136;-70
2023/06/15 06:52:25;;;;;;;0.00;0.00;;;;;;;26.63;35.14;102088.72;5012662;28;20474;-72
2023/06/15 06:54:50;;;;;;;0.00;0.00;;;;;;;26.87;34.53;102089.41;5011799;28;20034;-70
2023/06/15 06:57:15;;;;;;;0.00;0.00;;;;;;;27.07;33.80;102085.47;5012256;28;20033;-70
2023/06/15 06:59:41;;;;;;;0.00;0.00;;;;;;;27.20;33.94;102090.19;5011809;28;20048;-72
2023/06/15 07:02:06;;;;;;;0.00;0.00;;;;;;;26.99;34.38;102097.19;5011903;28;20694;-74
2023/06/15 07:04:32;;;;;;;0.00;0.00;;;;;;;26.57;34.87;102098.22;5010605;28;20030;-72
2023/06/15 07:06:57;;;;;;;0.00;0.00;;;;;;;26.91;34.02;102092.38;5011436;28;20045;-73
2023/06/15 07:09:22;;;;;;;0.00;0.00;;;;;;;26.97;33.84;102095.91;5011561;28;20092;-71
2023/06/15 07:11:48;;;;;;;0.00;0.00;;;;;;;27.29;33.45;102096.63;5011315;28;20038;-72
2023/06/15 07:14:13;;;;;;;0.00;0.00;;;;;;;27.54;32.48;102093.38;5010445;28;20041;-71
2023/06/15 07:16:39;;;;;;;0.00;0.00;;;;;;;27.50;33.05;102097.03;5011921;28;20512;-71
2023/06/15 07:19:04;;;;;;;0.00;0.00;;;;;;;27.36;32.89;102090.72;5011798;28;20038;-71
2023/06/15 07:21:29;;;;;;;0.00;0.00;;;;;;;27.19;32.97;102098.75;5010866;28;20030;-70
2023/06/15 07:23:55;;;;;;;0.00;0.00;;;;;;;27.71;31.99;102099.06;5011462;28;20030;-70
2023/06/15 07:26:21;;;;;;;0.00;0.00;;;;;;;27.71;32.02;102106.56;5011281;28;20030;-71
2023/06/15 07:28:46;;;;;;;0.00;0.00;;;;;;;28.06;31.10;102102.19;5011554;28;20114;-71
2023/06/15 07:31:11;;;;;;;0.00;0.00;;;;;;;27.98;31.62;102094.63;5011274;28;20030;-71
2023/06/15 07:33:37;;;;;;;0.00;0.00;;;;;;;28.23;31.27;102097.63;5011435;28;20050;-71
2023/06/15 07:36:02;;;;;;;0.00;0.00;;;;;;;28.36;31.51;102095.94;5011092;28;20689;-71
2023/06/15 07:38:28;;;;;;;0.00;0.00;;;;;;;28.38;30.99;102096.44;5010992;28;20038;-70
2023/06/15 07:40:53;;;;;;;0.00;0.00;;;;;;;28.52;30.69;102089.69;5011291;28;20032;-70
2023/06/15 07:43:19;;;;;;;0.00;0.00;;;;;;;27.87;31.21;102096.81;5010102;28;20601;-71
2023/06/15 07:45:45;;;;;;;0.00;0.00;;;;;;;28.45;30.66;102085.75;5011174;28;20033;-70
2023/06/15 07:48:11;;;;;;;0.10;0.00;;;;;;;28.81;29.83;102086.50;5011378;28;20096;-73
2023/06/15 07:50:36;;;;;;;0.00;0.00;;;;;;;28.83;29.41;102086.19;5011003;28;20061;-71
2023/06/15 07:53:01;;;;;;;0.00;0.00;;;;;;;28.80;29.36;102078.50;5010659;28;20556;-71
2023/06/15 07:55:27;;;;;;;0.00;0.00;;;;;;;28.72;29.20;102079.28;5010352;28;20041;-71
2023/06/15 07:57:52;;;;;;;0.00;0.00;;;;;;;28.58;29.28;102079.34;5010965;28;20510;-71
2023/06/15 08:00:18;;;;;;;0.00;0.00;;;;;;;29.03;28.46;102078.13;5010782;28;20038;-69
2023/06/15 08:02:43;;;;;;;0.00;0.00;;;;;;;29.22;28.23;102078.75;5010883;28;20663;-70
2023/06/15 08:05:09;;;;;;;0.00;0.00;;;;;;;29.32;27.57;102086.75;5010496;28;20062;-71
2023/06/15 08:07:35;;;;;;;0.00;0.00;;;;;;;29.10;28.23;102083.22;5010824;28;20038;-70
2023/06/15 08:10:00;;;;;;;0.00;0.00;;;;;;;29.39;27.29;102083.50;5010747;28;20068;-69
2023/06/15 08:12:26;;;;;;;0.00;0.00;;;;;;;29.18;27.28;102080.53;5010819;28;20025;-71
2023/06/15 08:14:52;;;;;;;0.00;0.00;;;;;;;29.62;26.95;102079.47;5010544;28;20034;-69
2023/06/15 08:17:17;;;;;;;0.00;0.00;;;;;;;29.77;27.35;102084.59;5010572;28;20029;-70
2023/06/15 08:19:43;;;;;;;0.00;0.00;;;;;;;29.83;27.02;102076.94;5011148;28;20033;-71
2023/06/15 08:22:08;;;;;;;0.00;0.00;;;;;;;29.63;27.33;102081.13;5010045;28;20026;-71
2023/06/15 08:24:33;;;;;;;0.00;0.00;;;;;;;29.85;27.19;102075.50;5010262;28;20029;-70
2023/06/15 08:27:00;;;;;;;0.00;0.00;;;;;;;30.25;26.17;102079.72;5010630;28;20760;-70
2023/06/15 08:29:25;;;;;;;0.00;0.00;;;;;;;30.31;26.03;102074.84;5010402;28;20033;-70
2023/06/15 08:31:51;;;;;;;0.00;0.00;;;;;;;29.92;26.88;102078.59;5011072;28;20515;-70
2023/06/15 08:34:17;;;;;;;0.00;0.00;;;;;;;30.51;25.67;102081.66;5008830;28;20053;-71
2023/06/15 08:36:42;;;;;;;0.00;0.00;;;;;;;30.74;25.20;102069.22;5008839;28;20082;-71
2023/06/15 08:39:08;;;;;;;0.00;0.00;;;;;;;30.37;25.49;102073.53;5009984;28;20038;-70
2023/06/15 08:41:37;;;;;;;0.00;0.00;;;;;;;30.15;25.19;102071.72;5010031;28;20029;-70
2023/06/15 08:44:04;;;;;;;0.00;0.00;;;;;;;30.67;24.43;102066.13;5010355;28;20095;-69
2023/06/15 08:46:30;;;;;;;0.00;0.00;;;;;;;30.21;23.82;102075.16;5010515;28;20852;-70
2023/06/15 08:48:57;;;;;;;0.00;0.00;;;;;;;30.85;23.94;102065.78;5010076;28;20037;-71
2023/06/15 08:51:24;;;;;;;0.00;0.00;;;;;;;31.38;23.18;102072.75;5010171;28;20048;-69
2023/06/15 08:53:52;;;;;;;0.00;0.00;;;;;;;31.35;23.13;102065.84;5009993;28;20041;-72
2023/06/15 08:56:17;;;;;;;0.00;0.00;;;;;;;30.45;23.11;102069.94;5010262;28;20173;-70
2023/06/15 08:58:49;;;;;;;0.00;0.00;;;;;;;31.10;21.73;102064.84;5010636;28;20030;-71
2023/06/15 09:01:19;;;;;;;0.00;0.00;;;;;;;31.68;21.26;102071.59;5009811;28;20034;-69
2023/06/15 09:03:45;;;;;;;;;;;;;;;31.41;20.51;102078.44;5010377;28;20092;-70
2023/06/15 09:06:10;;;;;;;0.00;0.00;;;;;;;30.14;21.36;102081.19;5009147;28;19926;-71
2023/06/15 09:08:36;;;;;;;0.00;0.00;;;;;;;30.42;20.85;102070.59;5005312;28;20042;-72
2023/06/15 09:11:06;;;;;;;0.00;0.00;;;;;;;31.11;20.50;102066.47;5004059;28;20057;-72
2023/06/15 09:13:33;;;;;;;0.00;0.00;;;;;;;31.78;18.85;102071.19;5006948;28;20021;-70
2023/06/15 09:16:00;;;;;;;0.00;0.00;;;;;;;31.42;19.37;102070.94;5006938;28;20038;-70
2023/06/15 09:18:25;;;;;;;0.00;0.00;;;;;;;31.71;18.61;102066.16;5006919;28;20042;-71
2023/06/15 09:20:51;;;;;;;0.00;0.00;;;;;;;32.22;19.26;102062.16;5006389;28;20108;-70
2023/06/15 09:23:17;;;;;;;0.00;0.00;;;;;;;31.02;19.47;102067.66;5005244;28;20045;-72
2023/06/15 09:25:54;;;;;;;0.00;0.00;;;;;;;31.17;19.49;102064.34;5005688;28;20025;-71
2023/06/15 09:28:27;;;;;;;0.00;0.00;;;;;;;30.42;19.04;102061.47;5006738;28;20125;-71
2023/06/15 09:30:59;;;;;;;0.00;0.00;;;;;;;31.22;18.72;102052.22;5001139;28;20490;-70
2023/06/15 09:33:25;;;;;;;0.00;0.00;;;;;;;31.08;19.32;102056.03;5003302;28;20620;-72
2023/06/15 09:36:11;;;;;;;0.00;0.00;;;;;;;31.66;19.00;102057.22;5005129;28;20353;-72
2023/06/15 09:38:41;;;;;;;0.00;0.00;;;;;;;32.24;18.85;102059.03;5005358;28;20036;-71
2023/06/15 09:41:07;;;;;;;0.00;0.00;;;;;;;31.40;18.68;102051.81;4994244;28;20026;-71
2023/06/15 09:43:34;;;;;;;0.00;0.00;;;;;;;31.70;18.86;102055.38;5009018;28;20022;-72
2023/06/15 09:46:11;;;;;;;0.00;0.00;;;;;;;30.52;20.38;102052.78;5008951;28;20049;-73
2023/06/15 09:48:40;;;;;;;0.00;0.00;;;;;;;32.02;19.11;102051.88;5008573;28;20048;-74
2023/06/15 09:51:06;;;;;;;0.00;0.00;;;;;;;31.58;18.31;102045.00;5008796;28;20120;-70
2023/06/15 09:53:32;;;;;;;0.00;0.00;;;;;;;31.62;17.90;102043.19;5008600;28;20045;-71
2023/06/15 09:55:59;;;;;;;0.00;0.00;;;;;;;31.41;19.17;102041.53;5008353;28;20022;-71
2023/06/15 09:58:24;;;;;;;0.00;0.00;;;;;;;31.98;19.06;102053.69;5009388;28;20040;-70
2023/06/15 10:00:52;;;;;;;0.00;0.00;;;;;;;30.75;19.36;102054.19;5006904;28;20109;-71
2023/06/15 10:03:22;;;;;;;0.00;0.00;;;;;;;31.09;19.84;102051.31;5008513;28;20076;-71
2023/06/15 10:05:52;;;;;;;0.00;0.00;;;;;;;32.10;18.74;102050.19;5008788;28;20073;-72
2023/06/15 10:08:19;;;;;;;0.00;0.00;;;;;;;32.93;17.80;102045.19;5007372;28;20046;-70
2023/06/15 10:10:46;;;;;;;0.00;0.00;;;;;;;33.41;17.94;102048.84;5009258;28;20057;-70
2023/06/15 10:13:26;;;;;;;0.00;0.00;;;;;;;33.07;18.04;102057.66;5009578;28;20490;-70
2023/06/15 10:15:52;;;;;;;;;;;;;;;33.64;17.51;102047.19;5008604;28;20029;-70
2023/06/15 10:18:22;;;;;;;0.00;0.00;;;;;;;33.58;17.40;102050.56;5009948;28;19936;-71
2023/06/15 10:20:52;;;;;;;0.00;0.00;;;;;;;33.87;16.78;102043.88;4992843;28;20025;-70
2023/06/15 10:23:22;;;;;;;0.00;0.00;;;;;;;33.06;17.84;102042.09;5005812;28;20379;-71
2023/06/15 10:25:47;;;;;;;0.00;0.00;;;;;;;34.02;16.93;102046.75;5006903;28;20474;-71
2023/06/15 10:28:16;;;;;;;0.00;0.00;;;;;;;33.13;17.16;102042.34;5008141;28;20041;-71
2023/06/15 10:30:49;;;;;;;0.00;0.00;;;;;;;32.31;17.96;102039.81;5008588;28;20084;-70
2023/06/15 10:33:29;;;;;;;0.00;0.00;;;;;;;33.15;16.55;102042.81;5009130;28;20038;-71
2023/06/15 10:36:03;;;;;;;0.00;0.00;;;;;;;32.99;16.21;102054.97;5007727;28;20088;-70
2023/06/15 10:38:40;;;;;;;0.00;0.00;;;;;;;33.27;16.80;102051.16;5008417;28;20406;-71
2023/06/15 10:41:06;;;;;;;0.00;0.00;;;;;;;32.87;16.49;102041.81;5008361;28;20017;-72
2023/06/15 10:43:32;;;;;;;0.00;0.00;;;;;;;31.95;17.00;102046.06;5008045;28;20100;-71
2023/06/15 10:45:57;;;;;;;0.00;0.00;;;;;;;33.18;16.98;102046.88;5006709;28;20038;-70
2023/06/15 10:48:26;;;;;;;0.00;0.00;;;;;;;33.20;16.24;102050.13;5006554;28;20045;-72
2023/06/15 10:51:05;;;;;;;0.00;0.00;;;;;;;33.67;15.61;102048.47;5008756;28;20038;-71
2023/06/15 10:53:45;;;;;;;0.00;0.00;;;;;;;32.39;16.39;102042.53;5007329;28;20448;-71
2023/06/15 10:56:16;;;;;;;0.00;0.00;;;;;;;33.14;15.90;102041.16;5006775;28;20022;-71
2023/06/15 10:59:04;;;;;;;0.00;0.00;;;;;;;33.43;15.39;102042.91;5008656;28;20033;-72
2023/06/15 11:01:32;;;;;;;0.00;0.00;;;;;;;32.88;14.90;102032.31;5006818;28;20121;-72
2023/06/15 11:04:00;;;;;;;0.00;0.00;;;;;;;33.12;15.19;102042.69;5008950;28;20141;-71
2023/06/15 11:06:37;;;;;;;0.00;0.00;;;;;;;32.95;15.10;102031.72;5008085;28;20541;-72
2023/06/15 11:09:15;;;;;;;0.00;0.00;;;;;;;33.23;15.42;102033.53;5002783;28;20120;-73
2023/06/15 11:11:42;;;;;;;0.00;0.00;;;;;;;33.78;14.84;102040.41;5004240;28;20034;-71
2023/06/15 11:14:21;;;;;;;0.00;0.00;;;;;;;32.34;15.40;102034.38;5006571;28;20037;-70
2023/06/15 11:17:20;;;;;;;0.00;0.00;;;;;;;33.10;14.73;102040.22;5006998;28;20080;-73
2023/06/15 11:19:46;;;;;;;0.00;0.00;;;;;;;33.56;14.06;102039.78;4964989;28;20555;-67
2023/06/15 11:22:25;;;;;;;0.00;0.00;;;;;;;33.33;13.39;102035.00;4962316;28;20028;-70
2023/06/15 11:24:54;;;;;;;0.00;0.00;;;;;;;33.47;13.32;102033.53;4964733;28;20454;-69
2023/06/15 11:27:22;;;;;;;0.00;0.00;;;;;;;32.73;14.88;102044.94;4964782;28;20384;-69