Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:55;;;;;;;7.30;4.47;;;;;;;6.69;100.00;101459.13;5029874;28;20028;-76
2022/11/05 00:19:05;;;;;;;9.98;5.28;;;;;;;6.58;100.00;101458.81;5010087;28;20033;-75
2022/11/05 00:27:04;;;;;;;6.07;4.22;;;;;;;6.38;100.00;101469.34;5037007;28;20044;-76
2022/11/05 00:29:30;;;;;;;6.22;4.50;;;;;;;6.33;100.00;101461.72;5031700;28;20034;-76
2022/11/05 00:31:58;;;;;;;10.82;5.00;;;;;;;6.26;100.00;101469.00;5046395;28;20041;-76
2022/11/05 00:34:23;;;;;;;6.25;4.43;;;;;;;6.28;100.00;101469.75;5066474;28;20025;-76
2022/11/05 00:36:49;;;;;;;7.30;4.10;;;;;;;6.19;100.00;101480.66;5049657;28;20025;-76
2022/11/05 00:39:14;;;;;;;6.43;4.10;;;;;;;6.17;100.00;101485.09;5049902;28;20345;-76
2022/11/05 00:41:40;;;;;;;6.10;4.20;;;;;;;6.13;100.00;101486.16;5049080;28;20403;-76
2022/11/05 00:49:28;;;;;;;5.88;4.25;;;;;;;6.14;100.00;101493.06;5027683;28;20052;-76
2022/11/05 00:49:34;;;;;;;6.55;4.70;;;;;;;6.02;100.00;101488.41;5029709;28;20021;-76
2022/11/05 00:55:00;;;;;;;9.38;4.70;;;;;;;5.95;100.00;101500.03;5026648;28;20041;-76
2022/11/05 00:57:25;;;;;;;6.95;5.07;;;;;;;5.88;100.00;101512.47;5012542;28;20392;-76
2022/11/05 00:59:51;;;;;;;7.68;4.80;;;;;;;5.83;100.00;101505.75;5012274;28;20013;-76
2022/11/05 01:02:16;;;;;;;12.82;9.15;;;;;;;5.82;100.00;101506.66;5025652;28;20029;-76
2022/11/05 01:04:41;;;;;;;13.45;9.00;;;;;;;5.76;100.00;101501.72;5028430;28;20037;-76
2022/11/05 01:07:07;;;;;;;21.15;13.55;;;;;;;5.75;100.00;101505.25;5028946;28;20025;-76
2022/11/05 01:09:32;;;;;;;20.00;13.15;;;;;;;5.68;100.00;101503.81;5039216;28;20355;-76
2022/11/05 01:11:57;;;;;;;17.33;11.85;;;;;;;5.68;100.00;101515.09;5047619;28;20303;-76
2022/11/05 01:14:23;;;;;;;13.32;10.25;;;;;;;5.64;100.00;101509.19;5048562;28;20020;-76
2022/11/05 01:16:48;;;;;;;10.05;6.20;;;;;;;5.69;100.00;101521.19;5055175;28;20067;-76
2022/11/05 01:19:13;;;;;;;12.85;8.63;;;;;;;5.69;100.00;101515.97;5026742;28;20037;-76
2022/11/05 01:21:39;;;;;;;10.93;6.75;;;;;;;5.68;100.00;101522.09;5027826;28;20084;-76
2022/11/05 01:24:04;;;;;;;11.60;6.47;;;;;;;5.69;100.00;101522.03;5028847;28;20056;-76
2022/11/05 01:26:30;;;;;;;9.38;5.93;;;;;;;5.66;100.00;101525.63;5060053;28;20064;-76
2022/11/05 01:29:01;;;;;;;10.10;5.88;;;;;;;5.61;100.00;101535.41;5034787;28;20029;-76
2022/11/05 01:31:27;;;;;;;9.70;5.60;;;;;;;5.62;100.00;101542.31;5048195;28;20025;-76
2022/11/05 01:33:52;;;;;;;9.30;5.55;;;;;;;5.58;100.00;101535.50;5048616;28;20027;-76
2022/11/05 01:36:18;;;;;;;10.68;5.82;;;;;;;5.51;100.00;101539.28;5039086;28;20021;-76
2022/11/05 01:38:43;;;;;;;10.13;5.35;;;;;;;5.54;100.00;101539.16;5027966;28;20021;-75
2022/11/05 01:41:09;;;;;;;8.77;5.43;;;;;;;5.54;100.00;101540.94;5029315;28;20021;-76
2022/11/05 01:43:55;;;;;;;6.22;4.47;;;;;;;5.54;100.00;101541.78;5029646;28;20026;-76
2022/11/05 01:46:37;;;;;;;8.25;4.80;;;;;;;5.52;100.00;101534.91;5061189;28;20112;-76
2022/11/05 01:49:28;;;;;;;10.40;5.50;;;;;;;5.52;100.00;101548.81;5028702;28;20112;-76
2022/11/05 01:51:54;;;;;;;11.35;5.25;;;;;;;5.46;100.00;101541.25;5027348;28;20037;-76
2022/11/05 01:54:27;;;;;;;9.00;5.07;;;;;;;5.44;100.00;101552.66;5024779;28;20025;-75
2022/11/05 01:56:58;;;;;;;10.60;5.35;;;;;;;5.45;100.00;101544.78;5055756;28;20108;-75
2022/11/05 01:59:30;;;;;;;8.90;5.28;;;;;;;5.46;100.00;101545.63;5038030;28;20021;-75
2022/11/05 02:02:00;;;;;;;8.70;5.10;;;;;;;5.45;100.00;101539.56;5047243;28;20059;-75
2022/11/05 02:04:34;;;;;;;8.52;5.95;;;;;;;5.41;100.00;101532.78;5046082;28;20025;-75
2022/11/05 02:07:00;;;;;;;9.90;6.22;;;;;;;5.43;100.00;101530.94;5024993;28;20520;-76
2022/11/05 02:09:49;;;;;;;12.48;6.80;;;;;;;5.40;100.00;101531.06;5035799;28;20419;-76
2022/11/05 02:12:14;;;;;;;11.65;7.22;;;;;;;5.40;100.00;101527.63;5047701;28;20184;-77
2022/11/05 02:14:39;;;;;;;10.55;7.18;;;;;;;5.44;100.00;101526.56;5030277;28;20033;-77
2022/11/05 02:17:39;;;;;;;11.65;7.50;;;;;;;5.45;100.00;101523.91;5027522;28;20117;-77
2022/11/05 02:20:15;;;;;;;10.55;6.97;;;;;;;5.42;100.00;101523.19;5028390;28;20048;-77
2022/11/05 02:23:10;;;;;;;9.50;6.40;;;;;;;5.43;100.00;101525.72;5027714;28;20029;-75
2022/11/05 02:25:54;;;;;;;10.20;7.53;;;;;;;5.41;100.00;101527.56;5031339;28;20060;-76
2022/11/05 02:28:39;;;;;;;10.40;7.00;;;;;;;5.41;100.00;101530.16;5031102;28;20479;-75
2022/11/05 02:31:11;;;;;;;12.98;7.40;;;;;;;5.39;100.00;101528.53;5030504;28;20080;-76
2022/11/05 02:33:45;;;;;;;12.75;8.10;;;;;;;5.37;100.00;101527.75;5032332;28;20021;-75
2022/11/05 02:36:39;;;;;;;14.15;7.82;;;;;;;5.35;100.00;101526.06;5032593;28;20021;-76
2022/11/05 02:39:20;;;;;;;12.30;8.23;;;;;;;5.33;100.00;101524.41;5010712;28;20100;-76
2022/11/05 02:41:45;;;;;;;14.95;7.95;;;;;;;5.35;100.00;101525.19;5013326;28;20506;-76
2022/11/05 02:44:20;;;;;;;11.85;8.55;;;;;;;5.29;100.00;101528.91;5036211;28;20033;-76
2022/11/05 02:47:11;;;;;;;11.95;8.65;;;;;;;5.30;100.00;101521.94;5024778;28;20041;-76
2022/11/05 02:49:47;;;;;;;12.52;8.63;;;;;;;5.28;100.00;101526.38;5031998;28;20021;-76
2022/11/05 02:52:32;;;;;;;9.90;8.27;;;;;;;5.27;100.00;101522.91;5032359;28;20021;-76
2022/11/05 02:55:07;;;;;;;11.57;9.00;;;;;;;5.24;100.00;101527.41;5031775;28;20501;-75
2022/11/05 02:57:35;;;;;;;13.48;8.80;;;;;;;5.23;100.00;101530.94;5012085;28;20025;-75
2022/11/05 03:00:07;;;;;;;13.82;9.43;;;;;;;5.21;100.00;101524.94;5043307;28;20717;-75
2022/11/05 03:02:33;;;;;;;16.23;9.75;;;;;;;5.19;100.00;101516.28;5037787;28;20029;-75
2022/11/05 03:04:59;;;;;;;18.60;9.48;;;;;;;5.13;100.00;101516.53;5030329;28;20025;-76
2022/11/05 03:07:42;;;;;;;13.40;10.15;;;;;;;5.15;100.00;101526.00;5031428;28;20091;-75
2022/11/05 03:10:17;;;;;;;;;;;;;;;5.22;100.00;101521.41;5030893;28;20028;-75
2022/11/05 03:13:00;;;;;;;18.52;10.70;;;;;;;5.13;100.00;101516.53;5031208;28;19909;-76
2022/11/05 03:16:05;;;;;;;19.50;11.10;;;;;;;5.07;100.00;101516.78;5031341;28;20048;-75
2022/11/05 03:18:42;;;;;;;16.10;11.05;;;;;;;5.07;100.00;101522.00;5047870;28;20037;-75
2022/11/05 03:21:29;;;;;;;17.42;11.32;;;;;;;5.02;100.00;101527.41;5038926;28;20072;-75
2022/11/05 03:23:59;;;;;;;17.70;11.85;;;;;;;4.98;100.00;101521.47;5011351;28;20026;-75
2022/11/05 03:26:30;;;;;;;14.82;11.43;;;;;;;4.97;100.00;101524.16;5049690;28;20053;-76
2022/11/05 03:29:01;;;;;;;17.27;11.77;;;;;;;4.96;100.00;101523.28;5042707;28;20033;-75
2022/11/05 03:31:29;;;;;;;19.13;11.77;;;;;;;4.98;100.00;101523.22;5050054;28;20028;-75
2022/11/05 03:33:58;;;;;;;19.98;12.15;;;;;;;4.91;100.00;101538.28;5050903;28;20469;-75
2022/11/05 03:36:32;;;;;;;17.45;12.07;;;;;;;4.91;100.00;101543.50;5032687;28;20032;-75
2022/11/05 03:39:03;;;;;;;18.98;12.93;;;;;;;4.90;100.00;101533.97;5050174;28;20120;-76
2022/11/05 03:41:31;;;;;;;18.15;13.05;;;;;;;4.88;100.00;101535.78;5051664;28;20021;-76
2022/11/05 03:44:02;;;;;;;16.52;13.57;;;;;;;4.89;100.00;101540.09;5040242;28;20036;-75
2022/11/05 03:46:32;;;;;;;18.08;12.60;;;;;;;4.92;100.00;101534.75;5031210;28;20021;-75
2022/11/05 03:49:01;;;;;;;18.77;13.30;;;;;;;4.92;100.00;101536.50;5029478;28;20265;-76
2022/11/05 03:51:49;;;;;;;18.50;13.32;;;;;;;4.93;100.00;101535.59;5025870;28;20037;-76
2022/11/05 03:54:15;;;;;;;20.15;13.73;;;;;;;4.86;100.00;101529.78;5019228;28;20338;-76
2022/11/05 03:57:24;;;;;;;19.00;14.05;;;;;;;4.91;100.00;101543.50;5038940;28;20086;-76
2022/11/05 03:59:50;;;;;;;22.10;14.05;;;;;;;4.85;100.00;101537.66;5027093;28;20117;-76
2022/11/05 04:02:18;;;;;;;17.75;13.02;;;;;;;4.86;100.00;101529.78;5028462;28;20036;-75
2022/11/05 04:04:44;;;;;;;17.20;13.48;;;;;;;4.82;100.00;101532.59;5038337;28;20033;-76
2022/11/05 04:15:28;;;;;;;20.83;14.32;;;;;;;4.81;100.00;101547.38;5009849;28;20438;-75
2022/11/05 04:17:54;;;;;;;21.63;15.15;;;;;;;4.79;100.00;101551.75;5010600;28;20056;-75
2022/11/05 04:25:50;;;;;;;23.98;15.48;;;;;;;4.77;100.00;101557.94;5021075;28;20060;-76
2022/11/05 04:28:16;;;;;;;22.55;15.13;;;;;;;4.76;100.00;101562.31;5029226;28;20232;-76
2022/11/05 04:30:43;;;;;;;21.70;14.25;;;;;;;4.73;100.00;101557.22;5040655;28;20040;-76
2022/11/05 04:33:14;;;;;;;20.70;15.85;;;;;;;4.70;100.00;101552.13;5049626;28;20029;-75
2022/11/05 04:35:45;;;;;;;23.98;15.82;;;;;;;4.70;100.00;101554.72;5048504;28;20058;-76
2022/11/05 04:38:16;;;;;;;21.77;16.65;;;;;;;4.67;100.00;101552.25;5064952;28;20032;-76
2022/11/05 04:40:42;;;;;;;22.67;15.95;;;;;;;4.67;100.00;101555.69;5045944;28;20043;-76
2022/11/05 04:43:12;;;;;;;18.13;15.27;;;;;;;4.67;100.00;101562.66;5024720;28;20029;-76
2022/11/05 04:45:37;;;;;;;20.42;15.85;;;;;;;4.68;100.00;101561.75;5029285;28;20120;-75
2022/11/05 04:48:03;;;;;;;21.98;15.88;;;;;;;4.67;100.00;101565.28;5028598;28;20538;-76
2022/11/05 04:50:30;;;;;;;20.05;15.93;;;;;;;4.67;100.00;101562.66;5029561;28;20018;-76
2022/11/05 04:52:58;;;;;;;22.50;15.52;;;;;;;4.65;100.00;101567.09;5036091;28;20110;-76
2022/11/05 04:55:24;;;;;;;24.25;16.05;;;;;;;4.65;100.00;101562.72;5063088;28;20063;-76
2022/11/05 04:57:51;;;;;;;23.90;16.27;;;;;;;4.64;100.00;101571.47;5023914;28;20104;-75
2022/11/05 05:00:17;;;;;;;22.58;16.15;;;;;;;4.66;100.00;101579.22;5038188;28;20035;-76
2022/11/05 05:02:44;;;;;;;24.23;16.95;;;;;;;4.66;100.00;101569.66;5047773;28;20070;-76
2022/11/05 05:05:09;;;;;;;24.75;17.35;;;;;;;4.68;100.00;101582.63;5049317;28;20075;-75
2022/11/05 05:07:35;;;;;;;22.73;16.80;;;;;;;4.69;100.00;101573.88;5050139;28;20481;-76
2022/11/05 05:10:01;;;;;;;24.80;17.67;;;;;;;4.71;100.00;101577.28;5048390;28;20025;-76
2022/11/05 05:12:26;;;;;;;21.27;16.67;;;;;;;4.74;100.00;101579.78;5049320;28;20051;-76
2022/11/05 05:14:52;;;;;;;20.63;17.30;;;;;;;4.73;100.00;101571.09;5033755;28;20029;-76
2022/11/05 05:17:17;;;;;;;19.55;16.30;;;;;;;4.74;100.00;101577.16;5027950;28;20100;-76
2022/11/05 05:22:27;;;;;;;26.10;17.10;;;;;;;4.71;100.00;101583.34;5048941;28;20047;-76
2022/11/05 05:24:53;;;;;;;21.90;16.55;;;;;;;4.72;100.00;101589.41;5048022;28;20053;-76
2022/11/05 05:27:18;;;;;;;21.42;17.00;;;;;;;4.67;100.00;101581.75;5063972;28;20412;-76
2022/11/05 05:29:44;;;;;;;21.98;16.45;;;;;;;4.65;100.00;101591.41;5044736;28;20108;-76
2022/11/05 05:32:09;;;;;;;21.98;17.52;;;;;;;4.66;100.00;101585.28;5022993;28;20033;-76
2022/11/05 05:34:34;;;;;;;19.70;16.35;;;;;;;4.67;100.00;101597.41;5028756;28;20397;-76
2022/11/05 05:37:00;;;;;;;22.50;16.30;;;;;;;4.63;100.00;101589.75;5028557;28;20048;-76
2022/11/05 05:39:28;;;;;;;23.27;16.77;;;;;;;4.60;100.00;101590.72;5042840;28;20033;-76
2022/11/05 05:41:53;;;;;;;22.52;15.73;;;;;;;4.62;100.00;101594.13;5041481;28;20029;-76
2022/11/05 05:44:19;;;;;;;26.17;16.27;;;;;;;4.60;100.00;101603.75;5028281;28;20382;-76
2022/11/05 05:46:44;;;;;;;22.20;16.02;;;;;;;4.61;100.00;101602.00;5028071;28;20044;-76
2022/11/05 05:49:10;;;;;;;21.17;16.20;;;;;;;4.61;100.00;101594.19;5027287;28;20071;-76
2022/11/05 05:51:35;;;;;;;19.17;15.43;;;;;;;4.59;100.00;101596.00;5029283;28;20026;-76
2022/11/05 05:54:01;;;;;;;19.83;16.35;;;;;;;4.58;100.00;101596.91;5025573;28;20117;-76
2022/11/05 05:56:27;;;;;;;20.65;15.70;;;;;;;4.56;100.00;101596.13;5029312;28;20060;-76
2022/11/05 05:58:53;;;;;;;18.77;15.85;;;;;;;4.55;100.00;101597.88;5029438;28;20078;-76
2022/11/05 06:01:20;;;;;;;19.90;15.35;;;;;;;4.53;100.00;101604.91;5049553;28;20109;-76
2022/11/05 06:03:46;;;;;;;18.33;15.20;;;;;;;4.54;100.00;101601.38;5051895;28;20032;-76
2022/11/05 06:06:13;;;;;;;17.80;14.75;;;;;;;4.50;100.00;101599.78;5031723;28;20033;-76
2022/11/05 06:08:41;;;;;;;20.10;14.80;;;;;;;4.49;100.00;101603.31;5033669;28;20025;-76
2022/11/05 06:11:07;;;;;;;22.50;15.25;;;;;;;4.51;100.00;101601.50;5032757;28;20037;-76
2022/11/05 06:13:33;;;;;;;20.63;15.82;;;;;;;4.50;100.00;101598.94;5032849;28;20036;-76
2022/11/05 06:16:04;;;;;;;20.27;14.48;;;;;;;4.48;100.00;101595.56;5039426;28;20029;-76
2022/11/05 06:18:30;;;;;;;16.90;14.75;;;;;;;4.46;100.00;101608.63;5017113;28;20029;-76
2022/11/05 06:21:07;;;;;;;18.45;14.55;;;;;;;4.49;100.00;101603.31;5046401;28;20369;-76
2022/11/05 06:23:33;;;;;;;23.30;14.63;;;;;;;4.45;100.00;101601.72;5030813;28;20076;-76
2022/11/05 06:26:10;;;;;;;18.90;14.93;;;;;;;4.43;100.00;101610.50;5030615;28;20406;-76
2022/11/05 06:28:35;;;;;;;28.15;14.82;;;;;;;4.43;100.00;101607.91;5031721;28;20064;-76
2022/11/05 06:31:01;;;;;;;18.63;13.93;;;;;;;4.44;100.00;101605.25;5045667;28;20119;-76
2022/11/05 06:33:26;;;;;;;20.08;13.75;;;;;;;4.44;100.00;101607.84;5050423;28;20075;-76
2022/11/05 06:35:52;;;;;;;20.05;14.18;;;;;;;4.43;100.00;101610.50;5049929;28;20362;-76
2022/11/05 06:38:18;;;;;;;17.70;13.98;;;;;;;4.37;100.00;101609.78;5033312;28;20060;-76
2022/11/05 06:40:44;;;;;;;16.52;14.13;;;;;;;4.38;100.00;101611.50;5051906;28;20051;-77
2022/11/05 06:43:09;;;;;;;17.85;13.80;;;;;;;4.42;100.00;101611.41;5046735;28;20075;-76
2022/11/05 06:45:35;;;;;;;20.23;14.40;;;;;;;4.42;100.00;101611.41;5047801;28;20029;-76
2022/11/05 06:48:00;;;;;;;22.10;14.48;;;;;;;4.43;100.00;101613.09;5030111;28;20029;-76
2022/11/05 06:50:27;;;;;;;21.50;13.70;;;;;;;4.43;100.00;101620.94;5025595;28;20501;-76
2022/11/05 06:53:00;;;;;;;16.48;12.60;;;;;;;4.44;100.00;101614.81;5032730;28;20029;-76
2022/11/05 06:55:28;;;;;;;20.45;13.70;;;;;;;4.40;100.00;101620.13;5029960;28;20124;-76
2022/11/05 06:57:54;;;;;;;18.35;14.00;;;;;;;4.40;100.00;101614.91;5032043;28;20025;-76
2022/11/05 07:00:19;;;;;;;14.75;13.15;;;;;;;4.42;100.00;101616.63;5024042;28;20136;-76
2022/11/05 07:02:45;;;;;;;16.88;12.98;;;;;;;4.40;100.00;101625.34;5022893;28;20025;-76
2022/11/05 07:05:11;;;;;;;19.75;14.05;;;;;;;4.53;100.00;101637.91;5030545;28;20021;-76
2022/11/05 07:07:41;;;;;;;17.65;13.35;;;;;;;4.49;100.00;101636.34;5024300;28;20099;-76
2022/11/05 07:10:09;;;;;;;16.17;13.68;;;;;;;4.49;100.00;101636.34;5009830;28;20037;-76
2022/11/05 07:12:35;;;;;;;16.50;13.52;;;;;;;4.50;100.00;101643.25;5014927;28;20025;-75
2022/11/05 07:15:00;;;;;;;16.85;13.55;;;;;;;4.49;100.00;101639.78;5022998;28;20052;-77
2022/11/05 07:17:26;;;;;;;19.42;14.57;;;;;;;4.52;100.00;101637.06;5010437;28;20022;-77
2022/11/05 07:19:51;;;;;;;20.50;14.65;;;;;;;4.54;100.00;101642.22;5012571;28;20022;-76
2022/11/05 07:22:16;;;;;;;15.10;13.45;;;;;;;4.59;100.00;101645.50;5010930;28;20041;-76
2022/11/05 07:24:42;;;;;;;16.85;14.27;;;;;;;4.59;100.00;101637.69;5016908;28;20046;-77
2022/11/05 07:27:07;;;;;;;20.25;14.63;;;;;;;4.59;100.00;101650.72;5030933;28;20032;-76
2022/11/05 07:29:33;;;;;;;16.75;14.50;;;;;;;4.66;100.00;101645.22;5032254;28;20024;-76
2022/11/05 07:31:58;;;;;;;18.02;14.80;;;;;;;4.64;100.00;101646.19;5024815;28;20494;-76
2022/11/05 07:34:24;;;;;;;20.77;15.75;;;;;;;4.68;100.00;101645.16;5012695;28;20037;-76
2022/11/05 07:36:49;;;;;;;24.33;15.35;;;;;;;4.70;100.00;101654.63;5010830;28;20040;-76
2022/11/05 07:39:14;;;;;;;20.40;15.13;;;;;;;4.73;100.00;101654.53;5009677;28;20633;-76
2022/11/05 07:41:40;;;;;;;20.23;15.75;;;;;;;4.78;100.00;101656.94;5021337;28;20433;-76
2022/11/05 07:44:05;;;;;;;19.67;15.70;;;;;;;4.82;100.00;101663.78;5022285;28;20037;-76
2022/11/05 07:46:31;;;;;;;20.85;16.50;;;;;;;4.89;100.00;101665.25;5010783;28;20026;-76
2022/11/05 07:48:56;;;;;;;20.20;15.95;;;;;;;4.95;100.00;101667.63;5012449;28;20026;-79
2022/11/05 07:51:21;;;;;;;20.88;15.90;;;;;;;4.98;100.00;101670.13;5030040;28;20470;-79
2022/11/05 07:53:47;;;;;;;23.65;16.13;;;;;;;5.06;100.00;101661.16;5030321;28;20029;-79
2022/11/05 07:56:13;;;;;;;20.85;17.13;;;;;;;5.13;100.00;101667.81;5030962;28;20108;-79
2022/11/05 07:58:39;;;;;;;21.10;16.52;;;;;;;5.18;100.00;101673.72;5027205;28;20100;-79
2022/11/05 08:01:05;;;;;;;19.52;16.08;;;;;;;5.25;100.00;101672.59;5028741;28;20105;-79
2022/11/05 08:03:31;;;;;;;23.92;17.33;;;;;;;5.31;100.00;101659.31;5029627;28;20116;-78
2022/11/05 08:05:57;;;;;;;22.67;16.92;;;;;;;5.41;100.00;101663.25;5028508;28;20112;-80
2022/11/05 08:08:22;;;;;;;22.10;16.33;;;;;;;5.46;100.00;101666.53;5030885;28;20022;-76
2022/11/05 08:10:47;;;;;;;19.10;16.88;;;;;;;5.52;100.00;101662.81;5030569;28;20049;-76
2022/11/05 08:13:13;;;;;;;23.75;16.13;;;;;;;5.59;100.00;101664.25;5028471;28;20088;-76
2022/11/05 08:15:39;;;;;;;19.60;15.88;;;;;;;5.68;100.00;101663.06;5029274;28;20554;-76
2022/11/05 08:18:14;;;;;;;20.27;15.45;;;;;;;5.77;100.00;101671.38;5027841;28;20048;-77
2022/11/05 08:20:41;;;;;;;21.67;16.65;;;;;;;5.87;100.00;101669.22;5028619;28;20049;-76
2022/11/05 08:23:06;;;;;;;22.42;16.50;;;;;;;5.93;100.00;101656.78;5030105;28;20468;-77
2022/11/05 08:25:32;;;;;;;22.58;16.02;;;;;;;6.00;100.00;101661.75;5030639;28;20055;-76
2022/11/05 08:28:03;;;;;;;19.65;15.82;;;;;;;6.07;100.00;101665.84;5028647;28;20022;-76
2022/11/05 08:30:29;;;;;;;20.77;15.57;;;;;;;6.14;100.00;101659.44;5030461;28;20112;-76
2022/11/05 08:32:59;;;;;;;21.05;15.65;;;;;;;6.23;100.00;101664.25;5062906;28;20136;-76
2022/11/05 08:35:25;;;;;;;17.02;14.10;;;;;;;6.25;100.00;101663.28;5030449;28;20075;-76
2022/11/05 08:37:56;;;;;;;17.23;14.55;;;;;;;6.35;100.00;101663.72;5029285;28;20101;-76
2022/11/05 08:40:21;;;;;;;17.80;14.48;;;;;;;6.44;100.00;101662.50;5022998;28;20048;-76
2022/11/05 08:42:47;;;;;;;22.98;15.25;;;;;;;6.50;100.00;101662.22;5019003;28;20049;-76
2022/11/05 08:45:12;;;;;;;18.90;13.70;;;;;;;6.57;100.00;101663.66;5025884;28;20460;-76
2022/11/05 08:47:38;;;;;;;19.40;14.50;;;;;;;6.64;100.00;101664.22;5027324;28;20029;-76
2022/11/05 08:50:03;;;;;;;16.95;14.65;;;;;;;6.74;100.00;101661.13;5018205;28;20025;-76
2022/11/05 08:52:28;;;;;;;16.73;13.65;;;;;;;6.80;100.00;101666.06;5023886;28;20029;-76
2022/11/05 08:54:54;;;;;;;16.50;13.43;;;;;;;6.87;100.00;101667.50;5028647;28;20021;-76
2022/11/05 08:57:19;;;;;;;18.33;13.70;;;;;;;6.97;100.00;101661.84;5022351;28;20388;-76
2022/11/05 08:59:44;;;;;;;19.65;13.48;;;;;;;7.02;100.00;101663.34;5040452;28;20219;-76
2022/11/05 09:02:10;;;;;;;16.45;13.07;;;;;;;7.10;100.00;101666.44;5044617;28;20021;-76
2022/11/05 09:04:35;;;;;;;20.42;13.60;;;;;;;7.17;100.00;101661.78;5061713;28;20716;-76
2022/11/05 09:07:01;;;;;;;19.92;13.15;;;;;;;7.27;100.00;101660.44;5030863;28;20013;-76
2022/11/05 09:09:26;;;;;;;16.35;12.20;;;;;;;7.33;100.00;101665.38;5041238;28;20477;-77
2022/11/05 09:11:51;;;;;;;15.95;12.50;;;;;;;7.42;100.00;101671.94;5032241;28;20029;-76
2022/11/05 09:14:17;;;;;;;17.02;12.13;;;;;;;7.48;100.00;101669.88;5010946;28;20531;-76
2022/11/05 09:16:42;;;;;;;16.45;11.75;;;;;;;7.51;100.00;101674.97;5021569;28;20044;-76
2022/11/05 09:19:08;;;;;;;16.17;12.38;;;;;;;7.63;100.00;101672.72;5058239;28;20386;-76
2022/11/05 09:21:33;;;;;;;14.77;11.75;;;;;;;7.74;100.00;101662.53;5029290;28;20021;-77
2022/11/05 09:23:59;;;;;;;18.95;12.85;;;;;;;7.90;100.00;101662.63;5019737;28;20034;-77
2022/11/05 09:26:24;;;;;;;16.95;12.88;;;;;;;7.97;100.00;101662.25;5023159;28;20133;-76
2022/11/05 09:28:49;;;;;;;20.02;11.02;;;;;;;8.02;100.00;101665.50;5028343;28;20478;-76
2022/11/05 09:31:15;;;;;;;16.23;11.13;;;;;;;8.05;100.00;101661.88;5025954;28;20029;-76
2022/11/05 09:33:40;;;;;;;15.15;10.57;;;;;;;8.12;100.00;101669.34;5025951;28;20109;-77
2022/11/05 09:36:06;;;;;;;14.18;10.95;;;;;;;8.24;100.00;101661.78;5028957;28;20060;-77
2022/11/05 09:38:36;;;;;;;14.13;11.13;;;;;;;8.26;100.00;101667.78;5019888;28;20042;-77
2022/11/05 09:41:28;;;;;;;16.88;10.35;;;;;;;8.29;100.00;101670.25;5018771;28;20402;-76
2022/11/05 09:44:08;;;;;;;14.13;9.70;;;;;;;8.37;100.00;101670.75;5021438;28;20727;-76
2022/11/05 09:46:44;;;;;;;12.20;9.77;;;;;;;8.46;99.88;101675.53;5028642;28;20040;-76
2022/11/05 09:49:34;;;;;;;19.02;9.48;;;;;;;8.56;99.25;101670.66;5028182;28;20030;-76
2022/11/05 09:52:00;;;;;;;12.32;8.90;;;;;;;8.67;99.10;101677.03;5042335;28;20481;-76
2022/11/05 09:54:30;;;;;;;14.05;8.60;;;;;;;8.82;98.88;101680.63;5044701;28;20441;-76
2022/11/05 09:57:01;;;;;;;12.35;8.80;;;;;;;9.01;98.51;101678.69;5040375;28;20079;-76
2022/11/05 09:59:30;;;;;;;11.48;8.30;;;;;;;9.15;97.62;101685.81;5039617;28;20441;-76
2022/11/05 10:02:40;;;;;;;10.85;8.38;;;;;;;9.21;96.37;101688.13;5048671;28;20023;-76
2022/11/05 10:05:10;;;;;;;13.70;8.65;;;;;;;9.27;96.33;101685.16;5040854;28;20037;-76
2022/11/05 10:08:03;;;;;;;11.57;8.65;;;;;;;9.32;96.95;101692.78;5026920;28;20036;-76
2022/11/05 10:10:33;;;;;;;11.23;8.50;;;;;;;9.36;95.64;101695.16;5028468;28;20482;-76
2022/11/05 10:13:09;;;;;;;16.45;8.82;;;;;;;9.40;95.58;101699.31;5037999;28;20033;-76
2022/11/05 10:15:39;;;;;;;11.00;7.95;;;;;;;9.45;94.53;101703.44;5019980;28;20078;-76
2022/11/05 10:18:31;;;;;;;11.98;8.55;;;;;;;9.51;95.34;101710.97;5023365;28;20067;-76
2022/11/05 10:20:57;;;;;;;11.77;8.70;;;;;;;9.49;92.71;101715.47;5026448;28;20028;-76
2022/11/05 10:23:28;;;;;;;13.63;8.57;;;;;;;9.50;93.35;101717.16;5028909;28;20025;-77
2022/11/05 10:26:03;;;;;;;10.40;7.88;;;;;;;9.55;93.68;101715.97;5043442;28;20512;-77
2022/11/05 10:28:32;;;;;;;16.05;8.60;;;;;;;9.51;92.48;101716.25;5026528;28;20509;-76
2022/11/05 10:31:07;;;;;;;9.82;7.90;;;;;;;9.50;92.90;101722.44;5027901;28;20021;-77
2022/11/05 10:33:39;;;;;;;15.82;9.05;;;;;;;9.43;91.90;101732.44;5008270;28;20067;-76
2022/11/05 10:36:09;;;;;;;13.32;8.50;;;;;;;9.40;92.67;101725.56;5008884;28;20022;-77
2022/11/05 10:38:34;;;;;;;14.10;8.30;;;;;;;9.38;92.49;101723.97;5009107;28;20105;-76
2022/11/05 10:41:41;;;;;;;14.68;8.15;;;;;;;9.42;94.18;101718.44;5017507;28;20089;-76
2022/11/05 10:44:10;;;;;;;14.60;8.98;;;;;;;9.45;93.31;101722.69;5014448;28;20037;-76
2022/11/05 10:46:41;;;;;;;12.77;8.68;;;;;;;9.51;93.37;101716.25;5015296;28;20033;-76
2022/11/05 10:49:34;;;;;;;13.95;8.70;;;;;;;9.60;94.02;101720.97;5030428;28;20034;-76
2022/11/05 10:52:14;;;;;;;15.18;9.20;;;;;;;9.68;92.88;101713.53;5032547;28;20116;-76
2022/11/05 10:54:40;;;;;;;13.73;8.27;;;;;;;9.62;91.82;101706.84;5016030;28;20021;-76
2022/11/05 10:57:51;;;;;;;12.15;7.82;;;;;;;9.67;92.77;101709.22;5029012;28;20431;-76
2022/11/05 11:00:22;;;;;;;14.32;9.07;;;;;;;9.72;92.98;101705.38;5031705;28;20095;-76
2022/11/05 11:03:00;;;;;;;12.13;8.55;;;;;;;9.76;92.61;101711.31;5031720;28;20056;-76
2022/11/05 11:05:34;;;;;;;13.18;8.70;;;;;;;9.84;92.46;101711.72;5031345;28;20025;-77
2022/11/05 11:08:05;;;;;;;10.73;8.43;;;;;;;9.81;90.96;101711.91;5029024;28;20029;-76
2022/11/05 11:10:41;;;;;;;14.77;8.75;;;;;;;9.79;91.39;101708.50;5038091;28;20494;-76
2022/11/05 11:13:20;;;;;;;13.07;8.88;;;;;;;9.90;91.91;101721.03;5031814;28;20105;-76
2022/11/05 11:15:45;;;;;;;13.48;8.85;;;;;;;9.93;91.14;101711.19;5029509;28;20514;-76
2022/11/05 11:18:24;;;;;;;14.10;8.68;;;;;;;10.04;91.54;101708.81;5026501;28;20044;-76
2022/11/05 11:20:49;;;;;;;12.55;8.45;;;;;;;10.13;90.42;101701.31;5028348;28;20017;-76
2022/11/05 11:23:16;;;;;;;15.98;9.13;;;;;;;10.22;89.66;101692.91;5022916;28;20787;-76
2022/11/05 11:25:50;;;;;;;14.75;8.90;;;;;;;10.45;89.63;101688.94;5031033;28;20103;-77
2022/11/05 11:28:22;;;;;;;11.93;7.68;;;;;;;10.60;86.09;101682.75;5021412;28;20387;-76
2022/11/05 11:30:49;;;;;;;;;;;;;;;10.81;90.80;101688.50;5029736;28;20420;-76
2022/11/05 11:33:21;;;;;;;14.05;8.25;;;;;;;10.92;87.83;101686.03;5024334;28;20055;-76
2022/11/05 11:35:47;;;;;;;10.95;7.93;;;;;;;11.13;85.67;101678.56;5011364;28;20386;-76
2022/11/05 11:38:15;;;;;;;13.90;7.47;;;;;;;11.13;83.69;101689.94;5028309;28;20030;-76
2022/11/05 11:40:40;;;;;;;12.63;6.85;;;;;;;11.18;81.99;101690.50;5017811;28;20045;-76
2022/11/05 11:43:22;;;;;;;13.05;6.85;;;;;;;11.09;81.52;101685.81;5011532;28;20034;-76
2022/11/05 11:45:51;;;;;;;12.23;7.28;;;;;;;11.16;82.24;101695.03;5010662;28;20037;-76
2022/11/05 11:48:22;;;;;;;9.85;6.63;;;;;;;11.15;82.72;101688.06;5011393;28;20033;-76
2022/11/05 11:50:48;;;;;;;12.15;7.03;;;;;;;11.16;81.79;101689.75;5020425;28;20029;-77
2022/11/05 11:53:34;;;;;;;11.68;6.90;;;;;;;11.10;81.33;101691.94;5030047;28;20044;-76
2022/11/05 11:56:19;;;;;;;10.23;6.30;;;;;;;11.11;82.22;101691.84;5028512;28;20493;-76
2022/11/05 11:58:56;;;;;;;11.23;6.13;;;;;;;10.96;79.89;101688.38;5046156;28;20021;-76
2022/11/05 12:01:53;;;;;;;10.73;6.15;;;;;;;11.01;81.72;101690.72;5050142;28;20100;-76
2022/11/05 12:04:41;;;;;;;11.75;6.68;;;;;;;10.95;80.70;101676.16;5049841;28;20082;-76
2022/11/05 12:07:24;;;;;;;9.82;6.50;;;;;;;11.04;82.17;101677.38;5047686;28;20029;-76
2022/11/05 12:10:05;;;;;;;12.82;6.57;;;;;;;11.16;80.66;101676.59;5040685;28;20056;-76
2022/11/05 12:12:59;;;;;;;12.90;5.78;;;;;;;11.33;81.44;101672.06;5062817;28;20025;-76