Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:10;;;;;;;8.30;5.38;;;;;;;4.85;100.00;101011.84;1035473;28;20308;-74
2023/04/02 00:01:00;;;;;;;5.20;4.75;;;;;;;4.83;100.00;101027.03;1042859;28;20674;-75
2023/04/02 00:01:37;;;;;;;6.20;4.82;;;;;;;4.85;100.00;101031.16;1043653;28;20303;-74
2023/04/02 00:02:20;;;;;;;9.10;5.32;;;;;;;4.85;100.00;101017.13;1044016;28;20657;-74
2023/04/02 00:03:00;;;;;;;5.82;5.32;;;;;;;4.89;100.00;101026.34;1044194;28;20415;-75
2023/04/02 00:03:43;;;;;;;7.88;6.05;;;;;;;4.90;100.00;101035.91;1036075;28;20293;-75
2023/04/02 00:04:22;;;;;;;6.15;5.53;;;;;;;4.88;100.00;101037.88;1039886;28;20304;-75
2023/04/02 00:05:18;;;;;;;6.60;5.85;;;;;;;4.87;100.00;101031.78;1035808;28;20419;-75
2023/04/02 00:05:50;;;;;;;6.20;4.47;;;;;;;4.86;100.00;101039.88;1040970;28;20336;-75
2023/04/02 00:06:28;;;;;;;7.57;6.15;;;;;;;4.87;100.00;101044.16;1040159;28;20654;-74
2023/04/02 00:07:32;;;;;;;11.75;5.18;;;;;;;4.86;100.00;101038.06;1043963;28;20848;-75
2023/04/02 00:08:16;;;;;;;5.30;4.75;;;;;;;4.86;100.00;101043.34;1037646;28;20301;-75
2023/04/02 00:08:49;;;;;;;7.97;5.93;;;;;;;4.86;100.00;101043.34;1040169;28;20339;-74
2023/04/02 00:09:24;;;;;;;7.97;6.57;;;;;;;4.87;100.00;101044.16;1043385;28;20349;-74
2023/04/02 00:09:56;;;;;;;6.82;6.13;;;;;;;4.89;100.00;101044.81;1045246;28;20302;-74
2023/04/02 00:10:32;;;;;;;6.90;5.38;;;;;;;4.87;100.00;101057.38;1044241;28;20303;-74
2023/04/02 00:11:04;;;;;;;6.68;5.80;;;;;;;4.88;100.00;101045.81;1038000;28;20304;-74
2023/04/02 00:11:38;;;;;;;6.97;6.30;;;;;;;4.90;100.00;101054.38;1036306;28;20297;-74
2023/04/02 00:12:14;;;;;;;7.20;5.47;;;;;;;4.87;100.00;101041.53;1039822;28;20308;-74
2023/04/02 00:12:59;;;;;;;8.80;7.47;;;;;;;4.90;100.00;101054.38;1037037;28;20839;-74
2023/04/02 00:13:34;;;;;;;6.88;6.28;;;;;;;4.90;100.00;101049.09;1043304;28;20319;-74
2023/04/02 00:14:24;;;;;;;6.65;6.05;;;;;;;4.90;100.00;101046.44;1039730;28;20678;-74
2023/04/02 00:14:57;;;;;;;5.43;4.90;;;;;;;4.89;100.00;101050.09;1039798;28;20678;-74
2023/04/02 00:15:29;;;;;;;7.32;5.07;;;;;;;4.89;100.00;101058.00;1040075;28;20280;-75
2023/04/02 00:16:04;;;;;;;8.02;6.85;;;;;;;4.88;100.00;101054.53;1038929;28;20300;-75
2023/04/02 00:16:35;;;;;;;8.63;6.80;;;;;;;4.90;100.00;101059.66;1040506;28;20382;-75
2023/04/02 00:17:07;;;;;;;10.75;7.28;;;;;;;4.93;100.00;101069.84;1039576;28;20923;-74
2023/04/02 00:17:39;;;;;;;7.57;6.82;;;;;;;4.92;100.00;101068.22;1040964;28;20292;-74
2023/04/02 00:18:19;;;;;;;8.15;7.45;;;;;;;4.92;100.00;101066.41;1040690;28;20809;-75
2023/04/02 00:18:53;;;;;;;7.40;6.63;;;;;;;4.90;100.00;101070.22;1041424;28;20298;-75
2023/04/02 00:19:35;;;;;;;9.57;7.38;;;;;;;4.90;100.00;101062.28;1039635;28;20303;-75
2023/04/02 00:20:07;;;;;;;7.07;6.38;;;;;;;4.86;100.00;101063.63;1039783;28;20304;-75
2023/04/02 00:20:41;;;;;;;8.50;7.70;;;;;;;4.88;100.00;101064.28;1039835;28;20375;-75
2023/04/02 00:21:21;;;;;;;7.57;6.82;;;;;;;4.86;100.00;101059.19;1042095;28;20308;-75
2023/04/02 00:21:53;;;;;;;8.40;7.63;;;;;;;4.90;100.00;101075.50;1045796;28;20303;-74
2023/04/02 00:22:28;;;;;;;8.07;7.22;;;;;;;4.84;100.00;101070.91;1044002;28;20302;-75
2023/04/02 00:23:01;;;;;;;7.32;6.03;;;;;;;4.83;100.00;101067.44;1042320;28;20369;-74
2023/04/02 00:23:36;;;;;;;6.63;6.03;;;;;;;4.85;100.00;101068.09;1047721;28;20291;-75
2023/04/02 00:24:17;;;;;;;10.18;7.32;;;;;;;4.87;100.00;101078.47;1047628;28;20796;-75
2023/04/02 00:24:51;;;;;;;8.13;6.72;;;;;;;4.87;100.00;101076.66;1047949;28;20303;-74
2023/04/02 00:25:27;;;;;;;7.97;6.82;;;;;;;4.86;100.00;101077.66;1047739;28;20049;-74
2023/04/02 00:25:58;;;;;;;7.75;6.95;;;;;;;4.87;100.00;101071.38;1042272;28;20311;-74
2023/04/02 00:26:36;;;;;;;7.57;6.82;;;;;;;4.85;100.00;101077.84;1039850;28;20646;-74
2023/04/02 00:27:13;;;;;;;7.47;6.00;;;;;;;4.86;100.00;101074.19;1035790;28;20307;-74
2023/04/02 00:27:45;;;;;;;9.40;7.10;;;;;;;4.85;100.00;101076.00;1033931;28;20334;-74
2023/04/02 00:28:21;;;;;;;7.10;6.40;;;;;;;4.87;100.00;101081.13;1033401;28;20305;-74
2023/04/02 00:28:53;;;;;;;8.13;7.32;;;;;;;4.90;100.00;101086.03;1033475;28;20404;-74
2023/04/02 00:29:25;;;;;;;8.57;7.75;;;;;;;4.89;100.00;101087.03;1032675;28;20317;-74
2023/04/02 00:29:58;;;;;;;10.27;8.35;;;;;;;4.88;100.00;101078.31;1033208;28;20404;-74
2023/04/02 00:30:29;;;;;;;12.00;8.85;;;;;;;4.87;100.00;101089.03;1031441;28;20297;-75
2023/04/02 00:31:01;;;;;;;10.63;9.50;;;;;;;4.91;100.00;101090.31;1032902;28;20301;-75
2023/04/02 00:31:33;;;;;;;11.38;10.18;;;;;;;4.88;100.00;101088.03;1040018;28;20299;-74
2023/04/02 00:32:05;;;;;;;12.73;10.02;;;;;;;4.87;100.00;101081.13;1036049;28;20717;-75
2023/04/02 00:32:37;;;;;;;10.40;9.27;;;;;;;4.86;100.00;101090.84;1039906;28;20288;-75
2023/04/02 00:33:14;;;;;;;10.38;8.93;;;;;;;4.83;100.00;101079.81;1036584;28;20284;-75
2023/04/02 00:33:47;;;;;;;15.20;9.02;;;;;;;4.79;100.00;101089.09;1041163;28;20296;-75
2023/04/02 00:34:32;;;;;;;9.90;9.00;;;;;;;4.81;100.00;101087.09;1035381;28;20309;-74
2023/04/02 00:35:11;;;;;;;11.88;9.20;;;;;;;4.78;100.00;101092.72;1034646;28;20313;-75
2023/04/02 00:35:43;;;;;;;12.45;10.88;;;;;;;4.80;100.00;101094.19;1031471;28;20325;-75
2023/04/02 00:36:18;;;;;;;12.82;10.85;;;;;;;4.81;100.00;101093.19;1034002;28;20487;-75
2023/04/02 00:36:51;;;;;;;10.98;9.88;;;;;;;4.78;100.00;101098.00;1036487;28;20296;-75
2023/04/02 00:37:26;;;;;;;11.85;10.75;;;;;;;4.75;100.00;101093.06;1028501;28;20302;-75
2023/04/02 00:37:59;;;;;;;11.98;10.70;;;;;;;4.74;100.00;101091.41;1033247;28;20305;-74
2023/04/02 00:38:32;;;;;;;10.15;8.50;;;;;;;4.67;100.00;101086.00;1032781;28;20341;-75
2023/04/02 00:39:11;;;;;;;13.80;9.25;;;;;;;4.65;100.00;101103.81;1034224;28;20703;-75
2023/04/02 00:39:44;;;;;;;8.32;7.35;;;;;;;4.65;100.00;101103.81;1031791;28;20593;-76
2023/04/02 00:40:21;;;;;;;11.05;9.20;;;;;;;4.62;100.00;101099.69;1033356;28;20320;-75
2023/04/02 00:40:56;;;;;;;12.43;9.43;;;;;;;4.62;100.00;101098.88;1038598;28;20332;-75
2023/04/02 00:41:30;;;;;;;9.25;8.15;;;;;;;4.62;100.00;101098.88;1038937;28;20304;-75
2023/04/02 00:42:05;;;;;;;9.73;8.50;;;;;;;4.62;100.00;101099.69;1039590;28;20291;-75
2023/04/02 00:42:39;;;;;;;13.20;7.45;;;;;;;4.60;100.00;101109.59;1043783;28;20821;-74
2023/04/02 00:43:15;;;;;;;12.18;7.72;;;;;;;4.60;100.00;101106.97;1043049;28;20287;-74
2023/04/02 00:43:49;;;;;;;7.75;6.68;;;;;;;4.56;100.00;101105.66;1042096;28;20356;-75
2023/04/02 00:44:22;;;;;;;10.07;9.00;;;;;;;4.59;100.00;101107.94;1042068;28;20347;-75
2023/04/02 00:44:54;;;;;;;11.13;9.48;;;;;;;4.62;100.00;101114.69;1035656;28;20451;-75
2023/04/02 00:45:29;;;;;;;10.35;8.93;;;;;;;4.60;100.00;101111.41;1036054;28;20323;-75
2023/04/02 00:46:03;;;;;;;7.80;7.05;;;;;;;4.57;100.00;101102.03;1039553;28;20785;-75
2023/04/02 00:46:48;;;;;;;9.40;8.50;;;;;;;4.59;100.00;101110.59;1037200;28;20296;-74
2023/04/02 00:47:21;;;;;;;13.90;8.93;;;;;;;4.61;100.00;101118.34;1042829;28;20913;-75
2023/04/02 00:47:54;;;;;;;9.85;8.20;;;;;;;4.60;100.00;101116.69;1044371;28;20758;-75
2023/04/02 00:48:32;;;;;;;11.90;9.10;;;;;;;4.58;100.00;101110.75;1043952;28;20396;-75
2023/04/02 00:49:10;;;;;;;10.93;9.88;;;;;;;4.61;100.00;101113.88;1044219;28;20291;-74
2023/04/02 00:49:42;;;;;;;14.75;9.85;;;;;;;4.60;100.00;101114.06;1044119;28;20306;-75
2023/04/02 00:50:14;;;;;;;10.18;9.18;;;;;;;4.58;100.00;101116.84;1041861;28;20347;-75
2023/04/02 00:50:46;;;;;;;8.43;7.57;;;;;;;4.56;100.00;101116.22;1043699;28;20346;-75
2023/04/02 00:51:22;;;;;;;11.60;9.57;;;;;;;4.57;100.00;101120.50;1039235;28;20871;-74
2023/04/02 00:52:00;;;;;;;12.18;10.57;;;;;;;4.58;100.00;101119.50;1039940;28;20302;-75
2023/04/02 00:52:32;;;;;;;11.18;10.02;;;;;;;4.62;100.00;101126.06;1035825;28;20361;-75
2023/04/02 00:53:10;;;;;;;13.73;10.15;;;;;;;4.61;100.00;101124.44;1037733;28;20303;-74
2023/04/02 00:53:45;;;;;;;18.80;9.30;;;;;;;4.60;100.00;101122.78;1033694;28;20787;-75
2023/04/02 00:54:19;;;;;;;11.48;9.88;;;;;;;4.59;100.00;101122.97;1037304;28;20471;-74
2023/04/02 00:54:58;;;;;;;12.10;10.85;;;;;;;4.61;100.00;101124.44;1038906;28;20315;-75
2023/04/02 00:55:38;;;;;;;11.70;10.27;;;;;;;4.61;100.00;101127.06;1039913;28;20354;-74
2023/04/02 00:56:18;;;;;;;12.93;10.88;;;;;;;4.61;100.00;101129.72;1039623;28;20315;-74
2023/04/02 00:56:52;;;;;;;12.32;10.18;;;;;;;4.60;100.00;101132.53;1035630;28;20042;-74
2023/04/02 00:57:24;;;;;;;14.43;9.90;;;;;;;4.61;100.00;101128.88;1046257;28;20295;-74
2023/04/02 00:57:57;;;;;;;12.48;9.02;;;;;;;4.60;100.00;101128.06;1049835;28;20302;-74
2023/04/02 00:58:34;;;;;;;11.50;10.10;;;;;;;4.59;100.00;101134.34;1049268;28;20294;-75
2023/04/02 00:59:19;;;;;;;11.30;9.95;;;;;;;4.58;100.00;101127.41;1040348;28;20379;-74
2023/04/02 01:00:02;;;;;;;9.35;8.45;;;;;;;4.57;100.00;101132.84;1035647;28;20307;-75
2023/04/02 01:00:35;;;;;;;10.45;8.80;;;;;;;4.55;100.00;101130.41;1031512;28;20316;-74
2023/04/02 01:01:16;;;;;;;14.85;10.15;;;;;;;4.60;100.00;101130.69;1035388;28;20301;-75
2023/04/02 01:01:53;;;;;;;11.50;8.60;;;;;;;4.58;100.00;101135.31;1038989;28;20295;-74
2023/04/02 01:02:32;;;;;;;10.45;9.30;;;;;;;4.59;100.00;101136.16;1040854;28;20307;-75
2023/04/02 01:03:15;;;;;;;10.85;8.63;;;;;;;4.52;100.00;101125.47;1043401;28;20295;-74
2023/04/02 01:04:00;;;;;;;12.68;8.63;;;;;;;4.52;100.00;101133.38;1043934;28;20295;-74
2023/04/02 01:04:33;;;;;;;10.75;8.60;;;;;;;4.51;100.00;101138.81;1047753;28;20442;-75
2023/04/02 01:05:14;;;;;;;14.43;9.55;;;;;;;4.52;100.00;101141.28;1047982;28;20395;-74
2023/04/02 01:05:49;;;;;;;8.60;7.70;;;;;;;4.49;100.00;101131.06;1047306;28;20968;-74
2023/04/02 01:06:21;;;;;;;7.47;6.75;;;;;;;4.50;100.00;101140.63;1047919;28;20052;-74
2023/04/02 01:06:53;;;;;;;9.38;7.68;;;;;;;4.50;100.00;101137.19;1047963;28;20287;-74
2023/04/02 01:07:53;;;;;;;9.50;8.30;;;;;;;4.45;100.00;101135.06;1043758;28;20684;-75
2023/04/02 01:08:30;;;;;;;11.85;8.60;;;;;;;4.45;100.00;101145.59;1043936;28;20303;-76
2023/04/02 01:09:26;;;;;;;13.35;7.72;;;;;;;4.45;100.00;101139.50;1044098;28;20298;-75
2023/04/02 01:10:25;;;;;;;8.93;7.13;;;;;;;4.41;100.00;101141.66;1043923;28;20311;-75
2023/04/02 01:10:57;;;;;;;8.73;6.20;;;;;;;4.40;100.00;101137.38;1044073;28;20398;-75
2023/04/02 01:11:57;;;;;;;10.65;7.25;;;;;;;4.40;100.00;101140.00;1043968;28;20295;-75
2023/04/02 01:12:50;;;;;;;5.70;5.15;;;;;;;4.39;100.00;101140.19;1043166;28;20303;-75
2023/04/02 01:13:54;;;;;;;11.43;7.35;;;;;;;4.41;100.00;101146.94;1038777;28;20387;-75
2023/04/02 01:14:36;;;;;;;8.20;5.18;;;;;;;4.39;100.00;101151.56;1022834;28;20310;-74
2023/04/02 01:15:29;;;;;;;6.97;5.55;;;;;;;4.39;100.00;101146.28;1027251;28;20310;-75
2023/04/02 01:16:10;;;;;;;7.70;6.93;;;;;;;4.34;100.00;101146.75;1037651;28;20289;-74
2023/04/02 01:16:46;;;;;;;7.82;5.35;;;;;;;4.34;100.00;101138.03;1035686;28;20662;-74
2023/04/02 01:17:29;;;;;;;7.57;5.53;;;;;;;4.36;100.00;101149.22;1035732;28;20296;-74
2023/04/02 01:18:29;;;;;;;4.95;4.38;;;;;;;4.36;100.00;101149.22;1039219;28;20319;-74
2023/04/02 01:19:07;;;;;;;7.50;6.03;;;;;;;4.32;100.00;101150.56;1037123;28;20308;-75
2023/04/02 01:19:49;;;;;;;6.95;4.82;;;;;;;4.35;100.00;101144.94;1040985;28;20328;-75
2023/04/02 01:20:55;;;;;;;8.98;3.50;;;;;;;4.31;100.00;101149.72;1039596;28;20304;-75
2023/04/02 01:21:54;;;;;;;26.92;4.72;;;;;;;4.34;100.00;101148.56;1031371;28;20054;-75
2023/04/02 01:22:33;;;;;;;4.35;4.03;;;;;;;4.31;100.00;101148.91;1035371;28;20335;-75
2023/04/02 01:23:06;;;;;;;5.82;5.18;;;;;;;4.32;100.00;101161.09;1033420;28;20311;-75
2023/04/02 01:23:52;;;;;;;4.43;3.83;;;;;;;4.35;100.00;101155.50;1039795;28;20339;-75
2023/04/02 01:24:29;;;;;;;5.80;4.32;;;;;;;4.35;100.00;101169.50;1043134;28;20354;-75
2023/04/02 01:25:03;;;;;;;5.18;4.45;;;;;;;4.37;100.00;101158.78;1035817;28;20667;-75
2023/04/02 01:25:40;;;;;;;5.38;4.78;;;;;;;4.33;100.00;101160.13;1031408;28;20314;-75
2023/04/02 01:26:26;;;;;;;6.38;5.00;;;;;;;4.33;100.00;101155.66;1033240;28;20304;-75
2023/04/02 01:27:00;;;;;;;5.10;4.20;;;;;;;4.34;100.00;101164.41;1038647;28;20658;-75
2023/04/02 01:27:44;;;;;;;7.80;5.65;;;;;;;4.34;100.00;101167.03;1042290;28;20685;-75
2023/04/02 01:28:19;;;;;;;5.00;4.20;;;;;;;4.35;100.00;101171.31;1044842;28;20808;-75
2023/04/02 01:28:54;;;;;;;6.43;5.82;;;;;;;4.38;100.00;101167.50;1043342;28;20299;-75
2023/04/02 01:29:28;;;;;;;4.65;4.25;;;;;;;4.33;100.00;101160.94;1046535;28;20295;-75
2023/04/02 01:30:02;;;;;;;7.53;4.93;;;;;;;4.34;100.00;101157.31;1042070;28;20299;-75
2023/04/02 01:30:35;;;;;;;6.55;5.00;;;;;;;4.36;100.00;101178.22;1036890;28;20698;-76
2023/04/02 01:31:08;;;;;;;6.63;3.78;;;;;;;4.32;100.00;101172.47;1031580;28;20308;-75
2023/04/02 01:31:41;;;;;;;4.60;4.20;;;;;;;4.34;100.00;101162.59;1028353;28;20784;-75
2023/04/02 01:32:15;;;;;;;6.60;5.32;;;;;;;4.37;100.00;101177.25;1028282;28;20310;-75
2023/04/02 01:32:48;;;;;;;6.22;5.63;;;;;;;4.36;100.00;101170.31;1032709;28;20652;-75
2023/04/02 01:33:22;;;;;;;6.75;3.47;;;;;;;4.35;100.00;101168.69;1033655;28;20332;-75
2023/04/02 01:33:55;;;;;;;6.18;5.20;;;;;;;4.36;100.00;101178.22;1036889;28;20293;-75
2023/04/02 01:34:28;;;;;;;7.85;5.82;;;;;;;4.36;100.00;101172.97;1031872;28;20306;-75
2023/04/02 01:35:00;;;;;;;7.35;6.40;;;;;;;4.37;100.00;101177.25;1032779;28;20292;-74
2023/04/02 01:35:35;;;;;;;9.27;7.00;;;;;;;4.40;100.00;101178.75;1026173;28;20307;-75
2023/04/02 01:36:25;;;;;;;7.30;5.95;;;;;;;4.41;100.00;101180.41;1032562;28;20383;-75
2023/04/02 01:37:01;;;;;;;6.20;5.13;;;;;;;4.40;100.00;101184.84;1038618;28;20902;-74
2023/04/02 01:37:43;;;;;;;8.95;6.80;;;;;;;4.40;100.00;101184.03;1035497;28;20743;-75
2023/04/02 01:38:26;;;;;;;6.20;5.47;;;;;;;4.40;100.00;101184.84;1036062;28;20711;-75
2023/04/02 01:39:04;;;;;;;10.13;6.03;;;;;;;4.40;100.00;101184.03;1035466;28;20673;-75
2023/04/02 01:39:48;;;;;;;7.88;6.18;;;;;;;4.42;100.00;101187.31;1037238;28;20806;-75
2023/04/02 01:40:51;;;;;;;7.20;6.40;;;;;;;4.43;100.00;101191.59;1039637;28;20288;-75
2023/04/02 01:41:30;;;;;;;14.35;9.40;;;;;;;4.42;100.00;101187.31;1039478;28;20299;-75
2023/04/02 01:42:43;;;;;;;10.52;6.68;;;;;;;4.43;100.00;101194.25;1037097;28;20663;-75
2023/04/02 01:43:24;;;;;;;11.40;6.03;;;;;;;4.43;100.00;101202.97;1033440;28;20297;-75
2023/04/02 01:44:03;;;;;;;7.63;5.80;;;;;;;4.42;100.00;101203.13;1028162;28;20317;-75
2023/04/02 01:44:39;;;;;;;7.70;6.30;;;;;;;4.42;100.00;101206.59;1027023;28;20490;-74
2023/04/02 01:45:13;;;;;;;10.23;7.05;;;;;;;4.43;100.00;101202.16;1038013;28;20806;-75
2023/04/02 01:45:45;;;;;;;9.18;6.15;;;;;;;4.41;100.00;101196.22;1042621;28;20304;-74
2023/04/02 01:46:25;;;;;;;11.23;6.72;;;;;;;4.38;100.00;101202.63;1047677;28;20303;-74
2023/04/02 01:46:59;;;;;;;8.07;5.72;;;;;;;4.38;100.00;101205.25;1037557;28;20840;-75
2023/04/02 01:47:32;;;;;;;10.25;7.05;;;;;;;4.38;100.00;101207.06;1031536;28;20050;-75
2023/04/02 01:48:23;;;;;;;6.97;5.60;;;;;;;4.30;100.00;101202.63;1033505;28;20305;-75
2023/04/02 01:48:56;;;;;;;10.48;7.35;;;;;;;4.32;100.00;101203.28;1039130;28;20310;-74
2023/04/02 01:49:27;;;;;;;8.02;7.05;;;;;;;4.31;100.00;101209.56;1038410;28;20300;-74
2023/04/02 01:50:19;;;;;;;9.65;7.85;;;;;;;4.28;100.00;101207.25;1039653;28;20326;-75
2023/04/02 01:50:53;;;;;;;6.47;5.07;;;;;;;4.25;100.00;101212.88;1031152;28;20297;-75
2023/04/02 01:51:29;;;;;;;5.70;4.90;;;;;;;4.22;100.00;101203.47;1030090;28;20300;-75
2023/04/02 01:52:01;;;;;;;7.03;5.95;;;;;;;4.22;100.00;101215.84;1027707;28;20400;-75
2023/04/02 01:52:40;;;;;;;9.63;6.47;;;;;;;4.22;100.00;101213.19;1035157;28;20328;-75
2023/04/02 01:53:14;;;;;;;11.73;7.40;;;;;;;4.24;100.00;101216.50;1037213;28;20696;-75
2023/04/02 01:53:46;;;;;;;12.27;7.50;;;;;;;4.23;100.00;101220.13;1036653;28;20296;-75
2023/04/02 01:54:18;;;;;;;6.97;5.40;;;;;;;4.22;100.00;101221.09;1040086;28;20299;-74
2023/04/02 01:54:51;;;;;;;8.77;7.63;;;;;;;4.23;100.00;101217.47;1041367;28;20300;-74
2023/04/02 01:55:43;;;;;;;10.40;7.95;;;;;;;4.21;100.00;101224.75;1044013;28;20306;-75
2023/04/02 01:56:14;;;;;;;;;;;;;;;4.15;100.00;101223.59;1038144;28;20667;-75
2023/04/02 01:56:46;;;;;;;;;;;;;;;4.15;100.00;101228.03;1039598;28;19928;-74
2023/04/02 01:57:18;;;;;;;6.72;5.43;;;;;;;4.16;100.00;101229.69;1035307;28;19925;-75
2023/04/02 01:57:51;;;;;;;6.78;5.90;;;;;;;4.14;100.00;101229.84;1036194;28;20806;-75
2023/04/02 01:58:26;;;;;;;7.88;5.78;;;;;;;4.15;100.00;101233.31;1035518;28;20296;-75
2023/04/02 01:58:59;;;;;;;8.55;6.07;;;;;;;4.14;100.00;101231.66;1036614;28;20789;-75
2023/04/02 01:59:33;;;;;;;6.60;5.10;;;;;;;4.13;100.00;101230.03;1030952;28;20810;-75
2023/04/02 02:00:11;;;;;;;13.32;4.97;;;;;;;4.13;100.00;101232.66;1028839;28;20425;-75
2023/04/02 02:00:57;;;;;;;8.85;5.50;;;;;;;4.12;100.00;101228.38;1034829;28;20312;-75
2023/04/02 02:01:50;;;;;;;6.93;3.55;;;;;;;4.09;100.00;101241.84;1042660;28;20837;-75
2023/04/02 02:02:22;;;;;;;7.22;5.25;;;;;;;4.05;100.00;101236.09;1037550;28;20831;-75
2023/04/02 02:02:54;;;;;;;3.42;3.13;;;;;;;4.03;100.00;101236.25;1027297;28;20769;-75
2023/04/02 02:03:26;;;;;;;5.82;3.55;;;;;;;4.06;100.00;101245.63;1032753;28;20296;-75
2023/04/02 02:03:58;;;;;;;5.50;4.20;;;;;;;4.06;100.00;101247.47;1032051;28;20309;-75
2023/04/02 02:04:31;;;;;;;4.50;3.55;;;;;;;4.04;100.00;101226.53;1040019;28;20311;-75
2023/04/02 02:05:03;;;;;;;8.80;4.82;;;;;;;4.04;100.00;101237.91;1035290;28;20297;-75
2023/04/02 02:05:36;;;;;;;4.35;3.80;;;;;;;4.06;100.00;101243.00;1036566;28;20731;-75
2023/04/02 02:06:11;;;;;;;6.70;4.47;;;;;;;4.04;100.00;101243.16;1035277;28;20301;-75
2023/04/02 02:06:44;;;;;;;6.80;5.45;;;;;;;4.03;100.00;101235.44;1035275;28;20328;-75
2023/04/02 02:07:19;;;;;;;5.70;4.88;;;;;;;4.02;100.00;101239.88;1040473;28;20825;-75
2023/04/02 02:07:56;;;;;;;4.32;3.58;;;;;;;4.03;100.00;101245.97;1040467;28;20301;-75
2023/04/02 02:08:49;;;;;;;6.68;3.45;;;;;;;4.02;100.00;101258.31;1043675;28;20812;-74
2023/04/02 02:09:24;;;;;;;7.82;4.63;;;;;;;3.98;100.00;101248.28;1031327;28;20305;-75
2023/04/02 02:09:56;;;;;;;6.03;4.63;;;;;;;4.01;100.00;101253.22;1035094;28;20308;-74
2023/04/02 02:10:35;;;;;;;3.47;2.60;;;;;;;3.98;100.00;101259.66;1035810;28;20360;-75
2023/04/02 02:11:12;;;;;;;3.88;3.47;;;;;;;3.99;100.00;101261.28;1040392;28;20662;-74
2023/04/02 02:11:43;;;;;;;3.25;2.88;;;;;;;3.96;100.00;101266.06;1037379;28;20304;-75
2023/04/02 02:12:15;;;;;;;5.22;3.42;;;;;;;3.96;100.00;101261.63;1041766;28;20435;-74
2023/04/02 02:12:47;;;;;;;9.38;4.47;;;;;;;3.97;100.00;101267.72;1039611;28;20420;-74
2023/04/02 02:13:20;;;;;;;4.53;4.13;;;;;;;3.96;100.00;101260.78;1039761;28;20308;-75
2023/04/02 02:13:56;;;;;;;5.03;4.00;;;;;;;3.98;100.00;101264.91;1039393;28;20535;-75
2023/04/02 02:14:29;;;;;;;4.07;3.65;;;;;;;3.95;100.00;101269.69;1032352;28;20297;-75
2023/04/02 02:15:01;;;;;;;8.23;6.60;;;;;;;3.96;100.00;101269.53;1035381;28;20336;-75
2023/04/02 02:15:35;;;;;;;6.65;3.85;;;;;;;3.96;100.00;101266.91;1036427;28;20396;-74
2023/04/02 02:16:14;;;;;;;6.00;5.10;;;;;;;3.94;100.00;101279.41;1036426;28;20644;-75
2023/04/02 02:16:46;;;;;;;3.15;2.90;;;;;;;3.94;100.00;101266.22;1032911;28;20313;-75
2023/04/02 02:17:25;;;;;;;3.83;3.13;;;;;;;3.88;100.00;101268.69;1036868;28;20806;-75
2023/04/02 02:17:59;;;;;;;5.90;4.13;;;;;;;3.86;100.00;101262.78;1045619;28;20318;-75
2023/04/02 02:18:31;;;;;;;6.15;4.90;;;;;;;3.87;100.00;101273.16;1047624;28;20337;-75
2023/04/02 02:19:03;;;;;;;11.30;5.07;;;;;;;3.85;100.00;101269.84;1052010;28;20369;-75
2023/04/02 02:19:37;;;;;;;9.40;4.97;;;;;;;3.80;100.00;101272.13;1046347;28;20303;-74
2023/04/02 02:20:10;;;;;;;4.95;4.47;;;;;;;3.78;100.00;101262.72;1040377;28;20288;-75
2023/04/02 02:20:41;;;;;;;7.43;6.63;;;;;;;3.79;100.00;101269.66;1035334;28;20304;-75
2023/04/02 02:21:27;;;;;;;7.13;5.60;;;;;;;3.78;100.00;101262.72;1031214;28;20297;-74
2023/04/02 02:22:28;;;;;;;6.53;5.25;;;;;;;3.76;100.00;101270.81;1033998;28;20301;-75
2023/04/02 02:23:00;;;;;;;9.27;4.55;;;;;;;3.73;100.00;101265.84;1035469;28;20894;-74
2023/04/02 02:23:32;;;;;;;6.95;5.70;;;;;;;3.70;100.00;101272.28;1031514;28;20302;-75
2023/04/02 02:24:06;;;;;;;6.05;5.30;;;;;;;3.69;100.00;101275.88;1028827;28;20306;-74
2023/04/02 02:24:39;;;;;;;5.65;4.05;;;;;;;3.67;100.00;101279.69;1023899;28;20303;-74
2023/04/02 02:25:18;;;;;;;7.90;4.97;;;;;;;3.65;100.00;101279.84;1028093;28;20298;-74
2023/04/02 02:25:50;;;;;;;7.72;5.63;;;;;;;3.66;100.00;101270.94;1033222;28;20384;-75
2023/04/02 02:26:23;;;;;;;6.13;4.55;;;;;;;3.66;100.00;101285.94;1028439;28;20828;-75
2023/04/02 02:27:21;;;;;;;6.50;4.78;;;;;;;3.66;100.00;101280.66;1032866;28;20301;-74
2023/04/02 02:28:17;;;;;;;6.20;5.47;;;;;;;3.68;100.00;101278.69;1038518;28;20305;-74
2023/04/02 02:28:51;;;;;;;5.18;4.40;;;;;;;3.67;100.00;101282.31;1043714;28;20689;-75
2023/04/02 02:29:25;;;;;;;6.40;5.38;;;;;;;3.66;100.00;101284.13;1035096;28;20053;-74
2023/04/02 02:30:05;;;;;;;6.78;5.15;;;;;;;3.67;100.00;101277.03;1035014;28;20799;-75
2023/04/02 02:30:42;;;;;;;11.18;5.07;;;;;;;3.67;100.00;101279.69;1035005;28;20308;-74
2023/04/02 02:31:26;;;;;;;5.93;4.88;;;;;;;3.65;100.00;101281.66;1029804;28;20395;-75
2023/04/02 02:32:00;;;;;;;8.25;4.97;;;;;;;3.68;100.00;101283.97;1031240;28;20313;-75
2023/04/02 02:32:35;;;;;;;5.18;4.68;;;;;;;3.65;100.00;101289.56;1030467;28;20309;-75
2023/04/02 02:33:26;;;;;;;6.03;4.18;;;;;;;3.63;100.00;101286.25;1029330;28;20800;-75
2023/04/02 02:34:08;;;;;;;5.40;4.22;;;;;;;3.64;100.00;101290.53;1035116;28;20312;-75
2023/04/02 02:34:45;;;;;;;4.47;4.05;;;;;;;3.62;100.00;101268.81;1039416;28;20303;-74
2023/04/02 02:35:21;;;;;;;3.95;3.55;;;;;;;3.62;100.00;101289.88;1038785;28;20314;-75
2023/04/02 02:35:59;;;;;;;6.03;4.03;;;;;;;3.62;100.00;101279.34;1028250;28;20305;-75
2023/04/02 02:37:01;;;;;;;4.90;3.80;;;;;;;3.62;100.00;101282.78;1030328;28;20428;-75
2023/04/02 02:37:36;;;;;;;9.73;4.93;;;;;;;3.67;100.00;101282.31;1030986;28;20305;-75
2023/04/02 02:38:35;;;;;;;7.30;4.28;;;;;;;3.65;100.00;101289.56;1030957;28;20312;-74
2023/04/02 02:39:24;;;;;;;4.45;4.05;;;;;;;3.67;100.00;101298.13;1027730;28;20306;-75
2023/04/02 02:39:58;;;;;;;5.10;3.53;;;;;;;3.66;100.00;101291.19;1035715;28;20332;-75
2023/04/02 02:40:36;;;;;;;11.02;4.72;;;;;;;3.67;100.00;101295.47;1031338;28;20827;-75
2023/04/02 02:41:32;;;;;;;5.60;5.03;;;;;;;3.69;100.00;101301.41;1034336;28;20318;-75
2023/04/02 02:42:17;;;;;;;6.63;5.07;;;;;;;3.69;100.00;101302.25;1036133;28;20296;-75
2023/04/02 02:42:56;;;;;;;6.35;4.72;;;;;;;3.71;100.00;101299.44;1036623;28;20675;-75
2023/04/02 02:43:28;;;;;;;7.75;5.00;;;;;;;3.66;100.00;101307.81;1035149;28;20332;-75
2023/04/02 02:44:10;;;;;;;9.32;4.53;;;;;;;3.67;100.00;101304.22;1034700;28;20300;-75
2023/04/02 02:44:44;;;;;;;6.13;4.93;;;;;;;3.67;100.00;101311.28;1033859;28;20648;-74
2023/04/02 02:45:20;;;;;;;6.80;5.38;;;;;;;3.73;100.00;101308.84;1030363;28;20308;-75
2023/04/02 02:45:52;;;;;;;9.45;5.05;;;;;;;3.70;100.00;101308.31;1039485;28;20303;-74
2023/04/02 02:46:26;;;;;;;4.80;4.20;;;;;;;3.70;100.00;101308.31;1033334;28;20306;-74
2023/04/02 02:47:12;;;;;;;6.70;4.93;;;;;;;3.71;100.00;101320.50;1038688;28;20354;-75
2023/04/02 02:47:45;;;;;;;5.40;4.70;;;;;;;3.72;100.00;101312.44;1043337;28;20295;-75
2023/04/02 02:48:18;;;;;;;5.82;5.18;;;;;;;3.72;100.00;101322.16;1035481;28;20683;-75
2023/04/02 02:48:52;;;;;;;5.63;5.05;;;;;;;3.72;100.00;101314.25;1040359;28;20528;-74
2023/04/02 02:49:27;;;;;;;6.07;5.47;;;;;;;3.70;100.00;101324.97;1038838;28;20308;-75
2023/04/02 02:50:06;;;;;;;5.82;5.28;;;;;;;3.70;100.00;101318.88;1040712;28;20300;-75
2023/04/02 02:50:38;;;;;;;6.35;5.68;;;;;;;3.70;100.00;101319.69;1040957;28;20307;-74
2023/04/02 02:51:20;;;;;;;5.40;4.90;;;;;;;3.69;100.00;101322.50;1041319;28;20434;-74
2023/04/02 02:51:56;;;;;;;;;;;;;;;3.67;100.00;101313.91;1042437;28;20303;-75
2023/04/02 02:52:35;;;;;;;4.07;3.78;;;;;;;3.67;100.00;101324.47;1040741;28;20002;-75
2023/04/02 02:53:20;;;;;;;6.13;5.05;;;;;;;3.67;100.00;101325.28;1031133;28;20046;-75
2023/04/02 02:53:54;;;;;;;8.35;5.80;;;;;;;3.68;100.00;101326.09;1031320;28;20294;-74
2023/04/02 02:54:27;;;;;;;7.47;4.85;;;;;;;3.68;100.00;101323.47;1033904;28;20320;-75
2023/04/02 02:55:10;;;;;;;5.13;4.57;;;;;;;3.70;100.00;101332.03;1036572;28;20300;-75
2023/04/02 02:56:11;;;;;;;12.10;5.32;;;;;;;3.67;100.00;101330.56;1043442;28;20295;-75
2023/04/02 02:56:49;;;;;;;11.23;4.80;;;;;;;3.68;100.00;101326.09;1043466;28;20104;-75