Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:00:22;;;;;;;4.97;1.42;;;;;;;;;;5043855;28;20096;-64
2023/12/30 00:02:49;;;;;;;2.33;0.98;;;;;;;;;;5043646;28;20493;-64
2023/12/30 00:05:18;;;;;;;10.02;1.98;;;;;;;;;;5040784;28;20521;-64
2023/12/30 00:07:44;;;;;;;2.60;0.85;;;;;;;;;;5044391;28;20040;-64
2023/12/30 00:10:11;;;;;;;5.78;1.05;;;;;;;;;;5036116;28;20049;-64
2023/12/30 00:12:37;;;;;;;7.95;1.20;;;;;;;;;;5043851;28;20052;-64
2023/12/30 00:15:03;;;;;;;4.57;1.42;;;;;;;;;;5042150;28;20860;-64
2023/12/30 00:17:29;;;;;;;7.22;1.73;;;;;;;;;;5042118;28;20041;-64
2023/12/30 00:19:55;;;;;;;3.38;1.20;;;;;;;;;;5043043;28;20041;-64
2023/12/30 00:22:21;;;;;;;4.75;1.10;;;;;;;;;;5042589;28;20416;-64
2023/12/30 00:24:47;;;;;;;6.20;1.65;;;;;;;;;;5043001;28;20072;-64
2023/12/30 00:27:13;;;;;;;9.25;1.40;;;;;;;;;;5042713;28;20072;-64
2023/12/30 00:29:39;;;;;;;9.60;2.08;;;;;;;;;;5041495;28;20040;-64
2023/12/30 00:32:06;;;;;;;4.55;0.95;;;;;;;;;;5042366;28;20041;-64
2023/12/30 00:34:33;;;;;;;7.40;1.10;;;;;;;;;;5041688;28;20040;-64
2023/12/30 00:36:59;;;;;;;4.20;1.02;;;;;;;;;;5041006;28;20124;-64
2023/12/30 00:39:25;;;;;;;7.50;1.25;;;;;;;;;;5043052;28;20052;-64
2023/12/30 00:41:51;;;;;;;5.72;1.15;;;;;;;;;;5037228;28;20107;-64
2023/12/30 00:44:17;;;;;;;7.90;1.35;;;;;;;;;;5033514;28;20366;-64
2023/12/30 00:46:43;;;;;;;5.68;1.90;;;;;;;;;;5040239;28;20041;-64
2023/12/30 00:49:11;;;;;;;6.82;1.63;;;;;;;;;;5041635;28;20047;-64
2023/12/30 00:51:37;;;;;;;4.97;0.93;;;;;;;;;;5037624;28;20057;-64
2023/12/30 00:54:03;;;;;;;2.67;1.23;;;;;;;;;;5041296;28;20033;-64
2023/12/30 00:56:29;;;;;;;4.35;1.27;;;;;;;;;;5038785;28;20087;-64
2023/12/30 00:58:55;;;;;;;6.82;1.10;;;;;;;;;;5041499;28;20474;-64
2023/12/30 01:01:21;;;;;;;2.72;0.88;;;;;;;;;;5038162;28;20832;-64
2023/12/30 01:03:47;;;;;;;5.63;1.00;;;;;;;;;;5039307;28;20528;-64
2023/12/30 01:06:13;;;;;;;7.22;1.85;;;;;;;;;;5034988;28;20540;-64
2023/12/30 01:08:39;;;;;;;4.15;0.82;;;;;;;;;;5039595;28;20041;-64
2023/12/30 01:11:05;;;;;;;4.95;1.00;;;;;;;;;;5040491;28;20044;-63
2023/12/30 01:13:31;;;;;;;5.22;1.08;;;;;;;;;;5044319;28;20697;-63
2023/12/30 01:15:57;;;;;;;5.32;1.35;;;;;;;;;;5041550;28;20063;-63
2023/12/30 01:18:24;;;;;;;7.35;2.20;;;;;;;;;;5042840;28;20045;-63
2023/12/30 01:20:51;;;;;;;6.85;1.17;;;;;;;;;;5041516;28;20571;-63
2023/12/30 01:23:17;;;;;;;5.55;1.63;;;;;;;;;;5036956;28;20041;-64
2023/12/30 01:25:42;;;;;;;6.18;0.93;;;;;;;;;;5040045;28;20400;-63
2023/12/30 01:28:09;;;;;;;5.50;1.27;;;;;;;;;;5039632;28;20040;-63
2023/12/30 01:30:38;;;;;;;7.25;1.42;;;;;;;;;;5040987;28;20037;-64
2023/12/30 01:33:04;;;;;;;6.03;0.98;;;;;;;;;;5039599;28;20378;-64
2023/12/30 01:35:30;;;;;;;7.72;1.35;;;;;;;;;;5041973;28;20504;-64
2023/12/30 01:37:56;;;;;;;6.75;2.65;;;;;;;;;;5038986;28;20053;-64
2023/12/30 01:40:22;;;;;;;4.38;1.13;;;;;;;;;;5041237;28;20032;-64
2023/12/30 01:42:48;;;;;;;6.38;2.08;;;;;;;;;;5040855;28;20044;-64
2023/12/30 01:45:14;;;;;;;14.82;2.08;;;;;;;;;;5038413;28;20069;-64
2023/12/30 01:47:40;;;;;;;3.97;1.80;;;;;;;;;;5039878;28;20363;-64
2023/12/30 01:50:07;;;;;;;7.35;1.15;;;;;;;;;;5039850;28;20053;-64
2023/12/30 01:52:34;;;;;;;6.32;1.77;;;;;;;;;;5039641;28;20044;-64
2023/12/30 01:55:00;;;;;;;8.80;1.25;;;;;;;;;;5040724;28;20049;-64
2023/12/30 01:57:26;;;;;;;5.70;1.48;;;;;;;;;;5040718;28;20045;-64
2023/12/30 01:59:52;;;;;;;3.30;1.00;;;;;;;;;;5038787;28;20033;-64
2023/12/30 02:02:21;;;;;;;7.78;2.58;;;;;;;;;;5038670;28;20132;-64
2023/12/30 02:04:47;;;;;;;6.68;1.75;;;;;;;;;;5042142;28;20048;-64
2023/12/30 02:07:13;;;;;;;8.10;2.13;;;;;;;;;;5040468;28;20037;-64
2023/12/30 02:09:39;;;;;;;5.00;1.10;;;;;;;;;;5039028;28;20490;-64
2023/12/30 02:12:05;;;;;;;4.18;1.38;;;;;;;;;;5041356;28;20055;-64
2023/12/30 02:14:31;;;;;;;5.68;1.05;;;;;;;;;;5036813;28;20049;-64
2023/12/30 02:16:58;;;;;;;7.60;2.25;;;;;;;;;;5039656;28;20040;-64
2023/12/30 02:19:24;;;;;;;7.75;1.55;;;;;;;;;;5040519;28;20040;-64
2023/12/30 02:21:50;;;;;;;6.82;1.88;;;;;;;;;;5040958;28;20044;-64
2023/12/30 02:24:16;;;;;;;7.40;1.75;;;;;;;;;;5039556;28;20049;-64
2023/12/30 02:26:42;;;;;;;6.75;0.85;;;;;;;;;;5040196;28;20087;-64
2023/12/30 02:29:09;;;;;;;10.88;1.50;;;;;;;;;;5040429;28;20033;-64
2023/12/30 02:31:45;;;;;;;4.85;1.45;;;;;;;;;;5042187;28;20041;-64
2023/12/30 02:34:12;;;;;;;3.92;1.40;;;;;;;;;;5039841;28;20052;-64
2023/12/30 02:36:37;;;;;;;6.68;1.52;;;;;;;;;;5043742;28;20033;-64
2023/12/30 02:39:04;;;;;;;8.35;1.70;;;;;;;;;;5042976;28;20071;-64
2023/12/30 02:41:30;;;;;;;7.82;1.92;;;;;;;;;;5046241;28;20051;-64
2023/12/30 02:44:01;;;;;;;6.47;1.65;;;;;;;;;;5045099;28;20505;-64
2023/12/30 02:46:27;;;;;;;5.20;1.40;;;;;;;;;;5046470;28;20128;-64
2023/12/30 02:48:53;;;;;;;8.35;2.08;;;;;;;;;;5045312;28;20033;-65
2023/12/30 02:51:19;;;;;;;5.97;1.23;;;;;;;;;;5044870;28;20098;-64
2023/12/30 02:53:45;;;;;;;10.55;2.08;;;;;;;;;;5043386;28;20051;-64
2023/12/30 02:56:21;;;;;;;6.03;1.90;;;;;;;;;;5042776;28;20648;-64
2023/12/30 02:58:55;;;;;;;7.18;1.48;;;;;;;;;;5043076;28;20041;-64
2023/12/30 03:01:23;;;;;;;6.10;1.63;;;;;;;;;;5038033;28;20052;-64
2023/12/30 03:03:49;;;;;;;8.63;2.10;;;;;;;;;;5041712;28;20045;-64
2023/12/30 03:06:15;;;;;;;10.07;1.77;;;;;;;;;;5045065;28;20037;-64
2023/12/30 03:08:41;;;;;;;10.52;2.05;;;;;;;;;;5044038;28;20572;-64
2023/12/30 03:11:09;;;;;;;8.00;1.63;;;;;;;;;;5042734;28;20068;-64
2023/12/30 03:13:35;;;;;;;6.63;1.88;;;;;;;;;;5044720;28;20405;-65
2023/12/30 03:16:01;;;;;;;6.32;1.42;;;;;;;;;;5044271;28;20045;-65
2023/12/30 03:18:27;;;;;;;10.43;2.65;;;;;;;;;;5043218;28;20056;-65
2023/12/30 03:20:53;;;;;;;5.97;1.40;;;;;;;;;;5044160;28;20401;-62
2023/12/30 03:23:19;;;;;;;9.35;1.92;;;;;;;;;;5043571;28;20041;-62
2023/12/30 03:25:45;;;;;;;8.55;1.67;;;;;;;;;;5043494;28;20048;-62
2023/12/30 03:28:11;;;;;;;5.78;1.83;;;;;;;;;;5043238;28;20052;-62
2023/12/30 03:30:37;;;;;;;5.43;1.40;;;;;;;;;;5043831;28;20045;-62
2023/12/30 03:33:03;;;;;;;7.72;1.65;;;;;;;;;;5039765;28;20098;-62
2023/12/30 03:35:32;;;;;;;6.53;1.73;;;;;;;;;;5042305;28;20133;-63
2023/12/30 03:37:58;;;;;;;8.48;1.98;;;;;;;;;;5043975;28;20079;-62
2023/12/30 03:40:24;;;;;;;10.07;1.98;;;;;;;;;;5043150;28;20033;-62
2023/12/30 03:42:50;;;;;;;7.20;1.55;;;;;;;;;;5044585;28;20059;-62
2023/12/30 03:45:16;;;;;;;5.22;1.42;;;;;;;;;;5040457;28;20029;-62
2023/12/30 03:47:42;;;;;;;8.32;1.55;;;;;;;;;;5023370;28;20037;-62
2023/12/30 03:50:08;;;;;;;7.95;1.83;;;;;;;;;;5041186;28;20045;-62
2023/12/30 03:52:34;;;;;;;5.30;1.45;;;;;;;;;;5039019;28;20081;-62
2023/12/30 03:55:00;;;;;;;7.40;1.75;;;;;;;;;;5040588;28;20454;-62
2023/12/30 03:57:26;;;;;;;5.90;1.67;;;;;;;;;;5038132;28;20033;-62
2023/12/30 03:59:52;;;;;;;7.72;1.85;;;;;;;;;;5036344;28;20041;-62
2023/12/30 04:02:21;;;;;;;2.30;1.10;;;;;;;;;;5041277;28;20551;-62
2023/12/30 04:04:47;;;;;;;5.88;1.90;;;;;;;;;;5038782;28;20045;-62
2023/12/30 04:07:13;;;;;;;6.53;1.70;;;;;;;;;;5036956;28;20045;-62
2023/12/30 04:09:39;;;;;;;3.97;1.45;;;;;;;;;;5040691;28;20118;-62
2023/12/30 04:12:06;;;;;;;5.65;1.38;;;;;;;;;;5042183;28;20037;-62
2023/12/30 04:14:32;;;;;;;8.77;2.55;;;;;;;;;;5043071;28;20044;-62
2023/12/30 04:16:58;;;;;;;9.07;1.92;;;;;;;;;;5044793;28;20033;-62
2023/12/30 04:19:24;;;;;;;10.02;2.00;;;;;;;;;;5044203;28;20048;-63
2023/12/30 04:21:51;;;;;;;9.65;2.22;;;;;;;;;;5040502;28;20048;-62
2023/12/30 04:24:18;;;;;;;11.60;2.47;;;;;;;;;;5042654;28;20040;-62
2023/12/30 04:26:44;;;;;;;8.30;1.98;;;;;;;;;;5043070;28;20040;-62
2023/12/30 04:29:10;;;;;;;6.50;2.10;;;;;;;;;;5021065;28;20054;-62
2023/12/30 04:31:36;;;;;;;10.25;2.72;;;;;;;;;;5044775;28;20041;-62
2023/12/30 04:34:03;;;;;;;10.27;2.40;;;;;;;;;;5042614;28;20088;-62
2023/12/30 04:36:29;;;;;;;6.03;2.20;;;;;;;;;;5041589;28;20071;-62
2023/12/30 04:38:55;;;;;;;9.55;2.13;;;;;;;;;;5044389;28;20073;-62
2023/12/30 04:41:21;;;;;;;9.18;1.73;;;;;;;;;;5044235;28;20041;-62
2023/12/30 04:43:46;;;;;;;8.18;1.83;;;;;;;;;;5041067;28;20406;-62
2023/12/30 04:46:13;;;;;;;6.90;1.70;;;;;;;;;;5041770;28;20045;-62
2023/12/30 04:48:39;;;;;;;7.07;1.70;;;;;;;;;;5043068;28;20029;-62
2023/12/30 04:51:05;;;;;;;9.25;1.58;;;;;;;;;;5042613;28;20459;-62
2023/12/30 04:53:31;;;;;;;9.20;2.22;;;;;;;;;;5040301;28;20037;-62
2023/12/30 04:55:57;;;;;;;8.60;1.10;;;;;;;;;;5041459;28;20040;-62
2023/12/30 04:58:23;;;;;;;3.58;1.45;;;;;;;;;;5043571;28;20394;-62
2023/12/30 05:00:49;;;;;;;11.48;2.00;;;;;;;;;;5044239;28;20123;-62
2023/12/30 05:03:16;;;;;;;6.22;1.73;;;;;;;;;;5042544;28;20047;-62
2023/12/30 05:05:42;;;;;;;8.98;2.13;;;;;;;;;;5038719;28;20056;-62
2023/12/30 05:08:08;;;;;;;10.55;2.63;;;;;;;;;;5041390;28;20522;-62
2023/12/30 05:10:34;;;;;;;7.30;1.55;;;;;;;;;;5042769;28;20451;-62
2023/12/30 05:13:00;;;;;;;10.10;2.10;;;;;;;;;;5040666;28;20147;-64
2023/12/30 05:15:26;;;;;;;8.48;1.40;;;;;;;;;;5041331;28;20043;-64
2023/12/30 05:17:55;;;;;;;7.85;1.08;;;;;;;;;;5043281;28;20040;-64
2023/12/30 05:20:22;;;;;;;8.02;1.50;;;;;;;;;;5039911;28;20041;-64
2023/12/30 05:22:48;;;;;;;6.95;1.52;;;;;;;;;;5041421;28;20703;-64
2023/12/30 05:25:14;;;;;;;12.35;2.17;;;;;;;;;;5040821;28;20052;-64
2023/12/30 05:27:40;;;;;;;10.07;2.20;;;;;;;;;;5041461;28;20044;-65
2023/12/30 05:30:07;;;;;;;9.80;1.63;;;;;;;;;;5039198;28;20124;-62
2023/12/30 05:32:33;;;;;;;13.32;2.65;;;;;;;;;;5040965;28;20560;-62
2023/12/30 05:34:59;;;;;;;9.15;1.98;;;;;;;;;;5041387;28;20072;-62
2023/12/30 05:37:25;;;;;;;8.52;1.90;;;;;;;;;;5041978;28;20076;-62
2023/12/30 05:39:51;;;;;;;6.85;1.55;;;;;;;;;;5042202;28;20041;-62
2023/12/30 05:42:18;;;;;;;5.30;1.63;;;;;;;;;;5039193;28;20033;-62
2023/12/30 05:44:43;;;;;;;8.75;1.85;;;;;;;;;;5038936;28;20840;-62
2023/12/30 05:47:10;;;;;;;7.13;1.65;;;;;;;;;;5037509;28;20037;-62
2023/12/30 05:49:41;;;;;;;8.10;1.77;;;;;;;;;;5041845;28;20449;-62
2023/12/30 05:52:08;;;;;;;4.53;1.15;;;;;;;;;;5040478;28;20515;-62
2023/12/30 05:54:34;;;;;;;6.78;1.55;;;;;;;;;;5039705;28;20075;-62
2023/12/30 05:57:00;;;;;;;6.18;1.88;;;;;;;;;;5040605;28;20065;-62
2023/12/30 05:59:27;;;;;;;6.53;1.85;;;;;;;;;;5040163;28;20083;-62
2023/12/30 06:01:53;;;;;;;6.75;1.70;;;;;;;;;;5040121;28;20069;-62
2023/12/30 06:04:19;;;;;;;8.13;2.08;;;;;;;;;;5040383;28;20045;-62
2023/12/30 06:06:45;;;;;;;8.45;1.60;;;;;;;;;;5041730;28;20090;-62
2023/12/30 06:09:11;;;;;;;6.53;1.73;;;;;;;;;;5044670;28;20715;-62
2023/12/30 06:11:37;;;;;;;5.63;1.60;;;;;;;;;;5046549;28;20394;-62
2023/12/30 06:14:03;;;;;;;5.78;1.48;;;;;;;;;;5044927;28;20039;-62
2023/12/30 06:16:29;;;;;;;12.60;2.42;;;;;;;;;;5046447;28;20502;-62
2023/12/30 06:18:55;;;;;;;9.63;1.50;;;;;;;;;;5047563;28;20842;-62
2023/12/30 06:21:21;;;;;;;9.68;1.92;;;;;;;;;;5046321;28;20124;-62
2023/12/30 06:23:47;;;;;;;7.93;2.70;;;;;;;;;;5049047;28;20051;-62
2023/12/30 06:26:13;;;;;;;6.28;1.65;;;;;;;;;;5046498;28;20041;-62
2023/12/30 06:28:40;;;;;;;7.22;1.55;;;;;;;;;;5048409;28;20041;-62
2023/12/30 06:31:06;;;;;;;7.00;1.80;;;;;;;;;;5048257;28;20029;-62
2023/12/30 06:33:32;;;;;;;4.20;1.27;;;;;;;;;;5047752;28;20677;-62
2023/12/30 06:35:58;;;;;;;6.70;1.55;;;;;;;;;;5045669;28;20505;-62
2023/12/30 06:38:24;;;;;;;12.18;2.28;;;;;;;;;;5049466;28;20036;-62
2023/12/30 06:40:50;;;;;;;5.60;1.08;;;;;;;;;;5049159;28;20048;-62
2023/12/30 06:43:16;;;;;;;6.90;1.50;;;;;;;;;;5046537;28;20044;-62
2023/12/30 06:45:42;;;;;;;9.55;1.85;;;;;;;;;;5048871;28;20098;-62
2023/12/30 06:48:08;;;;;;;4.65;1.15;;;;;;;;;;5046836;28;20485;-62
2023/12/30 06:50:35;;;;;;;12.48;2.17;;;;;;;;;;5045912;28;20052;-62
2023/12/30 06:53:01;;;;;;;7.68;1.48;;;;;;;;;;5045889;28;20504;-62
2023/12/30 06:55:27;;;;;;;10.20;2.88;;;;;;;;;;5043366;28;20474;-62
2023/12/30 06:57:53;;;;;;;7.00;1.63;;;;;;;;;;5047438;28;20072;-62
2023/12/30 07:00:19;;;;;;;7.78;1.75;;;;;;;;;;5048103;28;20080;-62
2023/12/30 07:02:47;;;;;;;10.82;2.28;;;;;;;;;;5042399;28;20055;-62
2023/12/30 07:05:13;;;;;;;6.20;1.60;;;;;;;;;;5047563;28;20772;-62
2023/12/30 07:07:39;;;;;;;4.78;1.38;;;;;;;;;;5048349;28;20053;-65
2023/12/30 07:10:05;;;;;;;8.93;1.58;;;;;;;;;;5047944;28;20059;-64
2023/12/30 07:12:31;;;;;;;6.88;1.52;;;;;;;;;;5047560;28;20044;-65
2023/12/30 07:15:00;;;;;;;4.88;1.30;;;;;;;;;;5048369;28;20037;-65
2023/12/30 07:17:26;;;;;;;5.60;1.73;;;;;;;;;;5045441;28;20120;-65
2023/12/30 07:19:52;;;;;;;4.75;1.45;;;;;;;;;;5045754;28;20040;-65
2023/12/30 07:22:19;;;;;;;6.53;1.55;;;;;;;;;;5043493;28;20082;-65
2023/12/30 07:24:46;;;;;;;6.78;1.90;;;;;;;;;;5076291;28;20052;-65
2023/12/30 07:27:13;;;;;;;4.90;1.48;;;;;;;;;;5041991;28;20051;-65
2023/12/30 07:29:39;;;;;;;4.22;1.13;;;;;;;;;;5042289;28;20052;-64
2023/12/30 07:32:05;;;;;;;3.72;1.20;;;;;;;;;;5044804;28;20041;-65
2023/12/30 07:34:31;;;;;;;3.17;1.10;;;;;;;;;;5045340;28;20469;-65
2023/12/30 07:36:58;;;;;;;4.55;1.75;;;;;;;;;;5045095;28;20090;-65
2023/12/30 07:39:24;;;;;;;5.65;1.23;;;;;;;;;;5044111;28;20049;-65
2023/12/30 07:41:50;;;;;;;5.97;1.95;;;;;;;;;;5044873;28;20044;-65
2023/12/30 07:44:16;;;;;;;7.63;1.60;;;;;;;;;;5073098;28;20095;-65
2023/12/30 07:46:42;;;;;;;5.60;1.67;;;;;;;;;;5043046;28;20041;-65
2023/12/30 07:49:08;;;;;;;5.82;1.02;;;;;;;;;;5043389;28;20525;-64
2023/12/30 07:51:34;;;;;;;7.30;1.45;;;;;;;;;;5040650;28;20180;-65
2023/12/30 07:54:00;;;;;;;6.07;1.58;;;;;;;;;;5042620;28;20144;-65
2023/12/30 07:56:26;;;;;;;6.82;1.83;;;;;;;;;;5043806;28;20037;-64
2023/12/30 07:58:52;;;;;;;8.15;1.40;;;;;;;;;;5044515;28;20040;-65
2023/12/30 08:01:18;;;;;;;9.93;1.65;;;;;;;;;;5042510;28;20123;-64
2023/12/30 08:03:44;;;;;;;14.73;2.83;;;;;;;;;;5042986;28;20051;-64
2023/12/30 08:06:10;;;;;;;9.05;1.60;;;;;;;;;;5040055;28;20078;-64
2023/12/30 08:08:36;;;;;;;7.97;1.65;;;;;;;;;;5042493;28;20036;-64
2023/12/30 08:11:02;;;;;;;10.55;2.00;;;;;;;;;;5044158;28;20044;-65
2023/12/30 08:13:28;;;;;;;11.27;2.15;;;;;;;;;;5043988;28;20044;-65
2023/12/30 08:15:54;;;;;;;10.20;2.22;;;;;;;;;;5042498;28;20041;-65
2023/12/30 08:18:22;;;;;;;6.65;1.20;;;;;;;;;;5043449;28;20051;-64
2023/12/30 08:20:49;;;;;;;7.93;1.42;;;;;;;;;;5043462;28;20159;-64
2023/12/30 08:23:15;;;;;;;8.05;1.77;;;;;;;;;;5041151;28;20718;-64
2023/12/30 08:25:41;;;;;;;4.80;1.63;;;;;;;;;;5043810;28;20033;-64
2023/12/30 08:28:07;;;;;;;8.00;2.17;;;;;;;;;;5040615;28;20041;-65
2023/12/30 08:30:33;;;;;;;11.15;2.22;;;;;;;;;;5042541;28;20127;-65
2023/12/30 08:33:03;;;;;;;10.38;2.17;;;;;;;;;;5034062;28;20401;-65
2023/12/30 08:35:29;;;;;;;6.55;1.80;;;;;;;;;;5040350;28;20497;-65
2023/12/30 08:37:55;;;;;;;6.07;1.65;;;;;;;;;;5043161;28;20044;-65
2023/12/30 08:40:21;;;;;;;5.85;1.88;;;;;;;;;;5041325;28;20399;-64
2023/12/30 08:42:47;;;;;;;7.20;2.28;;;;;;;;;;5041554;28;20053;-64
2023/12/30 08:45:18;;;;;;;10.55;2.70;;;;;;;;;;5036332;28;20037;-64
2023/12/30 08:47:45;;;;;;;9.23;1.80;;;;;;;;;;5042625;28;20720;-64
2023/12/30 08:50:11;;;;;;;8.93;2.22;;;;;;;;;;5039594;28;20063;-61
2023/12/30 08:52:37;;;;;;;7.25;1.85;;;;;;;;;;5040415;28;20167;-62
2023/12/30 08:55:09;;;;;;;7.47;2.15;;;;;;;;;;5042777;28;20515;-61
2023/12/30 08:57:35;;;;;;;5.70;1.83;;;;;;;;;;5042623;28;20094;-61
2023/12/30 09:00:02;;;;;;;6.68;1.73;;;;;;;;;;5040373;28;20033;-62
2023/12/30 09:02:28;;;;;;;4.57;1.63;;;;;;;;;;5038734;28;20033;-62
2023/12/30 09:04:56;;;;;;;6.72;1.95;;;;;;;;;;5041184;28;20052;-62
2023/12/30 09:07:22;;;;;;;5.03;1.60;;;;;;;;;;5041823;28;20041;-62
2023/12/30 09:09:48;;;;;;;7.10;2.22;;;;;;;;;;5041197;28;20037;-62
2023/12/30 09:12:14;;;;;;;5.13;1.48;;;;;;;;;;5039098;28;20083;-62
2023/12/30 09:14:40;;;;;;;8.43;1.50;;;;;;;;;;5044227;28;20562;-62
2023/12/30 09:17:06;;;;;;;7.97;1.67;;;;;;;;;;5038779;28;20116;-62
2023/12/30 09:19:32;;;;;;;5.38;1.17;;;;;;;;;;5039738;28;20037;-62
2023/12/30 09:21:58;;;;;;;3.90;1.35;;;;;;;;;;5044397;28;20040;-62
2023/12/30 09:24:24;;;;;;;10.68;1.88;;;;;;;;;;5046046;28;20405;-62
2023/12/30 09:26:50;;;;;;;7.60;2.05;;;;;;;;;;5045775;28;20059;-62
2023/12/30 09:29:17;;;;;;;6.90;1.50;;;;;;;;;;5043895;28;20520;-62
2023/12/30 09:31:43;;;;;;;9.30;1.33;;;;;;;;;;5039105;28;20044;-62
2023/12/30 09:34:09;;;;;;;8.65;1.85;;;;;;;;;;5043494;28;20059;-62
2023/12/30 09:36:36;;;;;;;4.72;2.17;;;;;;;;;;5043218;28;20049;-62
2023/12/30 09:39:02;;;;;;;7.50;1.80;;;;;;;;;;5045189;28;20523;-63
2023/12/30 09:41:29;;;;;;;12.88;2.45;;;;;;;;;;5045229;28;20121;-62
2023/12/30 09:43:56;;;;;;;9.20;1.92;;;;;;;;;;5044149;28;20051;-62
2023/12/30 09:46:22;;;;;;;5.70;1.45;;;;;;;;;;5039138;28;20081;-62
2023/12/30 09:48:50;;;;;;;6.50;1.52;;;;;;;;;;5045529;28;20087;-62
2023/12/30 09:51:16;;;;;;;8.55;1.00;;;;;;;;;;5045422;28;20106;-63
2023/12/30 09:53:42;;;;;;;5.47;1.77;;;;;;;;;;5044990;28;20067;-64
2023/12/30 09:56:08;;;;;;;5.43;1.48;;;;;;;;;;5044294;28;20115;-60
2023/12/30 09:58:35;;;;;;;5.78;1.67;;;;;;;;;;5042576;28;20416;-59
2023/12/30 10:01:01;;;;;;;9.93;2.50;;;;;;;;;;5040349;28;20044;-66
2023/12/30 10:03:28;;;;;;;7.50;1.80;;;;;;;;;;5038431;28;20044;-63
2023/12/30 10:05:56;;;;;;;5.95;1.30;;;;;;;;;;5039648;28;20076;-62
2023/12/30 10:08:23;;;;;;;8.60;1.63;;;;;;;;;;5040026;28;20044;-62
2023/12/30 10:10:49;;;;;;;1.92;0.93;;;;;;;;;;5036481;28;20048;-63
2023/12/30 10:13:17;;;;;;;6.78;1.73;;;;;;;;;;5029280;28;20037;-63
2023/12/30 10:15:44;;;;;;;10.02;1.98;;;;;;;;;;5042245;28;20049;-62
2023/12/30 10:18:10;;;;;;;3.45;1.50;;;;;;;;;;5042629;28;20049;-64
2023/12/30 10:20:39;;;;;;;4.57;1.35;;;;;;;;;;5043897;28;20476;-65
2023/12/30 10:23:06;;;;;;;5.75;1.58;;;;;;;;;;5043785;28;20041;-65
2023/12/30 10:25:32;;;;;;;6.28;1.45;;;;;;;;;;5039868;28;20048;-65
2023/12/30 10:27:58;;;;;;;8.40;1.55;;;;;;;;;;5040067;28;20040;-65
2023/12/30 10:30:24;;;;;;;2.38;1.00;;;;;;;;;;5044043;28;21590;-66
2023/12/30 10:32:50;;;;;;;3.67;1.30;;;;;;;;;;5042486;28;20033;-67
2023/12/30 10:35:16;;;;;;;4.93;1.05;;;;;;;;;;5037199;28;20053;-66
2023/12/30 10:37:42;;;;;;;5.30;1.75;;;;;;;;;;5040748;28;20422;-67
2023/12/30 10:40:12;;;;;;;9.70;2.92;;;;;;;;;;5042981;28;20672;-66
2023/12/30 10:42:41;;;;;;;8.30;2.50;;;;;;;;;;5039098;28;20112;-67
2023/12/30 10:45:08;;;;;;;8.65;2.65;;;;;;;;;;5040837;28;20037;-66
2023/12/30 10:47:43;;;;;;;4.70;1.40;;;;;;;;;;5041356;28;20420;-65
2023/12/30 10:50:10;;;;;;;6.47;1.10;;;;;;;;;;5038299;28;20053;-65
2023/12/30 10:52:39;;;;;;;9.00;1.92;;;;;;;;;;5040967;28;20437;-65
2023/12/30 10:55:15;;;;;;;8.93;1.60;;;;;;;;;;5041488;28;20331;-65
2023/12/30 10:57:45;;;;;;;4.35;1.52;;;;;;;;;;5049847;28;20043;-64
2023/12/30 11:00:14;;;;;;;6.03;1.55;;;;;;;;;;5045501;28;20393;-67
2023/12/30 11:02:41;;;;;;;11.77;1.65;;;;;;;;;;5047605;28;20045;-67
2023/12/30 11:05:10;;;;;;;4.70;1.00;;;;;;;;;;5046449;28;20049;-65
2023/12/30 11:07:36;;;;;;;5.38;1.63;;;;;;;;;;5051594;28;20106;-64
2023/12/30 11:10:15;;;;;;;4.40;1.30;;;;;;;;;;5057748;28;20109;-66
2023/12/30 11:12:41;;;;;;;3.55;1.33;;;;;;;;;;5048236;28;20106;-65
2023/12/30 11:15:22;;;;;;;5.78;0.98;;;;;;;;;;5046812;28;20037;-65
2023/12/30 11:17:48;;;;;;;6.00;1.10;;;;;;;;;;5047737;28;20492;-66
2023/12/30 11:20:23;;;;;;;7.25;1.40;;;;;;;;;;5048531;28;20072;-65
2023/12/30 11:22:49;;;;;;;5.57;1.23;;;;;;;;;;5047591;28;20080;-63
2023/12/30 11:25:15;;;;;;;7.60;1.35;;;;;;;;;;5038212;28;20512;-64
2023/12/30 11:27:41;;;;;;;4.15;1.33;;;;;;;;;;5048354;28;20491;-64
2023/12/30 11:30:16;;;;;;;6.10;1.58;;;;;;;;;;5047523;28;20117;-64
2023/12/30 11:32:42;;;;;;;8.52;1.35;;;;;;;;;;5040420;28;20055;-64
2023/12/30 11:35:08;;;;;;;5.97;1.63;;;;;;;;;;5047338;28;20412;-64
2023/12/30 11:37:35;;;;;;;5.45;3.45;;;;;;;;;;5047083;28;20053;-64
2023/12/30 11:40:03;;;;;;;9.73;4.07;;;;;;;;;;5046941;28;20712;-64
2023/12/30 11:42:29;;;;;;;7.70;4.75;;;;;;;;;;5047975;28;20072;-64
2023/12/30 11:44:55;;;;;;;7.60;3.20;;;;;;;;;;5038591;28;20040;-64
2023/12/30 11:47:21;;;;;;;7.63;2.53;;;;;;;;;;5046844;28;20049;-64
2023/12/30 11:49:48;;;;;;;7.65;2.53;;;;;;;;;;5047163;28;20079;-64
2023/12/30 11:52:14;;;;;;;5.57;1.20;;;;;;;;;;5040224;28;20056;-65
2023/12/30 11:54:40;;;;;;;3.03;1.00;;;;;;;;;;5043640;28;20043;-65
2023/12/30 11:57:09;;;;;;;3.55;1.35;;;;;;;;;;5038035;28;20396;-66
2023/12/30 11:59:35;;;;;;;5.30;1.50;;;;;;;;;;5031932;28;20041;-65
2023/12/30 12:02:15;;;;;;;7.53;1.52;;;;;;;;;;5037632;28;20044;-65
2023/12/30 12:04:42;;;;;;;6.25;1.83;;;;;;;;;;5036722;28;20045;-65
2023/12/30 12:07:08;;;;;;;6.93;1.42;;;;;;;;;;5037890;28;20049;-65
2023/12/30 12:09:34;;;;;;;6.63;1.83;;;;;;;;;;5033003;28;20041;-65
2023/12/30 12:12:01;;;;;;;4.78;1.45;;;;;;;;;;5044505;28;20585;-65
2023/12/30 12:14:29;;;;;;;6.72;1.60;;;;;;;;;;5043210;28;20052;-65
2023/12/30 12:16:55;;;;;;;5.72;1.08;;;;;;;;;;5042351;28;20049;-65
2023/12/30 12:19:21;;;;;;;4.55;1.38;;;;;;;;;;5035862;28;20045;-64
2023/12/30 12:21:47;;;;;;;2.28;1.23;;;;;;;;;;5042855;28;20083;-64
2023/12/30 12:24:13;;;;;;;3.22;1.73;;;;;;;;;;5041655;28;20045;-63
2023/12/30 12:26:39;;;;;;;3.97;1.42;;;;;;;;;;5040906;28;20759;-64
2023/12/30 12:29:05;;;;;;;7.63;1.42;;;;;;;;;;5045643;28;20075;-64
2023/12/30 12:31:31;;;;;;;6.40;2.00;;;;;;;;;;5045460;28;20067;-64
2023/12/30 12:33:57;;;;;;;8.60;1.83;;;;;;;;;;5041739;28;20036;-64
2023/12/30 12:36:23;;;;;;;4.70;1.80;;;;;;;;;;5041555;28;20505;-64
2023/12/30 12:38:52;;;;;;;3.72;1.00;;;;;;;;;;5039719;28;20060;-64
2023/12/30 12:41:18;;;;;;;5.95;1.33;;;;;;;;;;5043806;28;20045;-64
2023/12/30 12:43:44;;;;;;;3.42;1.33;;;;;;;;;;5044663;28;20040;-64
2023/12/30 12:46:11;;;;;;;6.63;1.67;;;;;;;;;;5045023;28;20460;-64
2023/12/30 12:48:37;;;;;;;5.75;1.58;;;;;;;;;;5045240;28;20041;-64
2023/12/30 12:51:04;;;;;;;2.78;1.17;;;;;;;;;;5044293;28;20051;-65
2023/12/30 12:53:30;;;;;;;5.65;1.63;;;;;;;;;;5046312;28;20120;-65
2023/12/30 12:55:56;;;;;;;6.65;2.25;;;;;;;;;;5046504;28;20465;-65
2023/12/30 12:58:22;;;;;;;3.47;1.25;;;;;;;;;;5045063;28;20044;-65
2023/12/30 13:00:48;;;;;;;9.93;2.00;;;;;;;;;;5045249;28;20532;-65
2023/12/30 13:03:14;;;;;;;6.68;1.33;;;;;;;;;;5044368;28;20044;-65
2023/12/30 13:05:40;;;;;;;4.22;1.33;;;;;;;;;;5044998;28;20417;-65
2023/12/30 13:08:06;;;;;;;2.97;1.00;;;;;;;;;;5045030;28;20041;-65
2023/12/30 13:12:58;;;;;;;4.63;1.35;;;;;;;;;;5044819;28;20149;-65
2023/12/30 13:15:25;;;;;;;4.85;1.13;;;;;;;;;;5046572;28;20072;-65
2023/12/30 13:17:54;;;;;;;2.67;1.00;;;;;;;;;;5044237;28;20055;-65
2023/12/30 13:20:20;;;;;;;4.00;1.02;;;;;;;;;;5046238;28;20056;-65
2023/12/30 13:22:53;;;;;;;1.83;1.00;;;;;;;;;;5044341;28;20037;-65
2023/12/30 13:25:19;;;;;;;1.52;0.95;;;;;;;;;;5046142;28;20048;-65
2023/12/30 13:27:44;;;;;;;2.70;1.00;;;;;;;;;;5045897;28;20540;-65
2023/12/30 13:30:11;;;;;;;3.30;1.25;;;;;;;;;;5045234;28;20092;-65
2023/12/30 13:32:37;;;;;;;5.45;1.15;;;;;;;;;;5036257;28;20052;-65
2023/12/30 13:35:03;;;;;;;7.57;1.52;;;;;;;;;;5045914;28;20127;-65
2023/12/30 13:37:30;;;;;;;5.97;1.23;;;;;;;;;;5045265;28;20041;-65
2023/12/30 13:39:58;;;;;;;5.10;1.60;;;;;;;;;;5046277;28;20521;-65
2023/12/30 13:42:24;;;;;;;3.95;1.00;;;;;;;;;;5046318;28;20045;-65
2023/12/30 13:44:51;;;;;;;3.60;1.58;;;;;;;;;;5045091;28;20068;-64
2023/12/30 13:52:42;;;;;;;7.40;1.55;;;;;;;;;;5044558;28;20045;-65
2023/12/30 13:55:14;;;;;;;4.53;1.52;;;;;;;;;;5043921;28;20053;-65
2023/12/30 13:57:41;;;;;;;4.90;1.57;;;;;;;;;;5045223;28;20045;-65
2023/12/30 14:00:07;;;;;;;5.50;1.88;;;;;;;;;;5044052;28;20056;-65
2023/12/30 14:02:38;;;;;;;4.43;1.88;;;;;;;;;;5045345;28;20053;-65
2023/12/30 14:05:06;;;;;;;6.28;1.95;;;;;;;;;;5044790;28;20041;-65
2023/12/30 14:07:32;;;;;;;3.42;1.52;;;;;;;;;;5045472;28;20537;-65
2023/12/30 14:10:06;;;;;;;3.20;1.75;;;;;;;;;;5045431;28;20043;-65
2023/12/30 14:12:33;;;;;;;5.97;1.80;;;;;;;;;;5043706;28;20116;-65
2023/12/30 14:15:06;;;;;;;8.20;2.28;;;;;;;;;;5045453;28;20089;-65
2023/12/30 14:17:33;;;;;;;5.15;1.80;;;;;;;;;;5045639;28;20116;-66
2023/12/30 14:20:02;;;;;;;3.92;1.65;;;;;;;;;;5045103;28;20053;-65
2023/12/30 14:22:28;;;;;;;5.20;2.10;;;;;;;;;;5037595;28;20550;-65
2023/12/30 14:24:56;;;;;;;2.90;1.88;;;;;;;;;;5045713;28;20036;-65
2023/12/30 14:27:22;;;;;;;5.50;1.70;;;;;;;;;;5045102;28;20122;-65
2023/12/30 14:29:51;;;;;;;6.40;2.17;;;;;;;;;;5047298;28;20639;-65
2023/12/30 14:32:18;;;;;;;6.80;2.60;;;;;;;;;;5049108;28;20053;-65
2023/12/30 14:34:44;;;;;;;3.63;1.70;;;;;;;;;;5048831;28;20116;-65
2023/12/30 14:37:10;;;;;;;3.33;1.65;;;;;;;;;;5049392;28;20112;-65
2023/12/30 14:39:37;;;;;;;5.18;1.77;;;;;;;;;;5047869;28;20049;-65
2023/12/30 14:42:03;;;;;;;6.28;1.70;;;;;;;;;;5047333;28;20045;-65
2023/12/30 14:44:29;;;;;;;6.30;2.55;;;;;;;;;;5047532;28;20057;-65