Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:00:39;;;;;;;16.20;10.53;;;;;;;2.32;42.13;99736.93;1758599;79;21386;-66
2021/01/18 00:03:06;;;;;;;13.70;9.90;;;;;;;2.33;42.03;99739.89;1786073;78;21218;-67
2021/01/18 00:05:35;;;;;;;14.05;10.82;;;;;;;2.33;42.03;99739.89;1778039;78;21189;-68
2021/01/18 00:08:02;;;;;;;14.15;10.20;;;;;;;2.31;41.95;99747.04;1775376;78;21183;-69
2021/01/18 00:10:30;;;;;;;15.83;10.35;;;;;;;2.31;41.86;99749.66;1778939;78;21162;-69
2021/01/18 00:12:58;;;;;;;16.45;10.85;;;;;;;2.31;41.86;99749.66;1770466;78;22784;-70
2021/01/18 00:15:26;;;;;;;17.57;10.80;;;;;;;2.30;41.85;99749.31;1764321;78;21179;-70
2021/01/18 00:17:54;;;;;;;14.93;10.05;;;;;;;2.30;41.84;99754.56;1783499;78;21135;-70
2021/01/18 00:20:22;;;;;;;15.28;10.25;;;;;;;2.27;41.80;99750.36;1766317;78;21658;-68
2021/01/18 00:22:51;;;;;;;15.28;10.72;;;;;;;2.28;41.86;99752.50;1771809;79;21587;-69
2021/01/18 00:25:21;;;;;;;16.50;11.48;;;;;;;2.28;41.60;99758.60;1785985;77;21552;-69
2021/01/18 00:27:49;;;;;;;17.52;11.20;;;;;;;2.27;41.93;99759.53;1802783;77;21167;-68
2021/01/18 00:30:22;;;;;;;18.23;11.63;;;;;;;2.27;41.68;99750.36;1783914;79;21602;-70
2021/01/18 00:32:50;;;;;;;16.30;11.25;;;;;;;2.25;41.68;99756.68;1798699;77;21120;-69
2021/01/18 00:35:19;;;;;;;17.52;12.33;;;;;;;2.24;41.62;99747.13;1763408;80;21172;-68
2021/01/18 00:37:50;;;;;;;17.87;11.68;;;;;;;2.24;41.62;99747.13;1783677;79;21200;-68
2021/01/18 00:40:20;;;;;;;16.82;11.55;;;;;;;2.24;41.55;99756.30;1781177;79;21998;-68
2021/01/18 00:42:47;;;;;;;18.62;11.53;;;;;;;2.24;41.55;99756.30;1795649;79;21095;-68
2021/01/18 00:45:17;;;;;;;16.07;11.65;;;;;;;2.24;41.49;99760.23;1802099;77;21221;-68
2021/01/18 00:47:48;;;;;;;15.95;10.75;;;;;;;2.23;41.49;99755.96;1779209;79;21153;-68
2021/01/18 00:50:18;;;;;;;15.75;10.70;;;;;;;2.23;41.43;99748.09;1783206;79;21218;-69
2021/01/18 00:52:48;;;;;;;17.75;11.53;;;;;;;2.20;41.45;99748.31;1785356;79;21154;-67
2021/01/18 00:55:20;;;;;;;16.10;11.10;;;;;;;2.20;41.49;99753.55;1770336;79;21143;-67
2021/01/18 00:58:13;;;;;;;17.50;11.13;;;;;;;2.22;41.40;99756.89;1810061;77;22643;-68
2021/01/18 01:00:42;;;;;;;17.40;12.00;;;;;;;2.17;41.38;99759.88;1767060;79;21191;-67
2021/01/18 01:03:10;;;;;;;18.10;11.93;;;;;;;2.15;41.36;99757.84;1778101;79;21361;-67
2021/01/18 01:05:38;;;;;;;19.60;12.03;;;;;;;2.14;41.40;99750.91;1801536;78;21020;-68
2021/01/18 01:08:05;;;;;;;19.32;12.28;;;;;;;2.14;41.10;99751.77;1810745;78;21091;-67
2021/01/18 01:10:34;;;;;;;18.87;11.10;;;;;;;2.10;41.29;99752.92;1805802;78;21155;-67
2021/01/18 01:13:04;;;;;;;18.80;12.23;;;;;;;2.10;41.29;99752.92;1817980;78;21190;-67
2021/01/18 01:15:32;;;;;;;19.62;11.70;;;;;;;2.12;41.22;99757.58;1816887;78;21345;-69
2021/01/18 01:17:59;;;;;;;17.70;12.53;;;;;;;2.12;41.32;99748.40;1815501;78;21603;-68
2021/01/18 01:20:27;;;;;;;17.52;12.07;;;;;;;2.12;41.32;99748.40;1786322;78;21170;-69
2021/01/18 01:22:54;;;;;;;19.60;11.90;;;;;;;2.09;41.18;99756.98;1802020;78;21170;-70
2021/01/18 01:25:24;;;;;;;19.98;12.58;;;;;;;2.10;41.13;99763.41;1789569;78;21134;-69
2021/01/18 01:27:52;;;;;;;17.02;11.75;;;;;;;2.08;41.11;99755.30;1803358;78;21407;-68
2021/01/18 01:30:22;;;;;;;17.98;11.78;;;;;;;2.09;41.16;99755.68;1798695;78;21145;-68
2021/01/18 01:32:51;;;;;;;19.02;12.37;;;;;;;2.07;41.38;99762.34;1794644;78;21208;-68
2021/01/18 01:35:25;;;;;;;18.25;11.93;;;;;;;2.07;41.03;99757.09;1801298;79;21153;-68
2021/01/18 01:37:52;;;;;;;18.82;11.83;;;;;;;2.06;41.04;99763.75;1798432;79;21740;-68
2021/01/18 01:40:21;;;;;;;18.95;12.50;;;;;;;2.05;41.02;99766.00;1810383;78;22677;-68
2021/01/18 01:42:48;;;;;;;17.05;11.93;;;;;;;2.05;41.02;99766.00;1794878;79;21563;-68
2021/01/18 01:45:18;;;;;;;17.07;11.50;;;;;;;2.02;40.98;99762.31;1800918;78;21165;-69
2021/01/18 01:47:48;;;;;;;18.50;11.93;;;;;;;1.99;41.10;99754.22;1792961;78;21177;-69
2021/01/18 01:50:20;;;;;;;19.42;13.20;;;;;;;1.99;41.10;99754.22;1806565;79;21162;-68
2021/01/18 01:52:50;;;;;;;17.40;11.22;;;;;;;2.01;40.99;99747.52;1801362;78;21506;-68
2021/01/18 01:55:23;;;;;;;17.45;11.83;;;;;;;1.99;40.98;99751.59;1798847;77;21213;-68
2021/01/18 01:57:52;;;;;;;15.83;11.68;;;;;;;2.00;40.91;99739.32;1802211;78;21118;-69
2021/01/18 02:00:21;;;;;;;17.92;11.63;;;;;;;1.97;40.86;99741.70;1804923;78;21889;-69
2021/01/18 02:02:51;;;;;;;15.95;11.57;;;;;;;1.97;40.86;99741.70;1814068;78;21580;-68
2021/01/18 02:05:20;;;;;;;17.52;11.63;;;;;;;1.96;40.87;99735.60;1828855;78;21365;-69
2021/01/18 02:07:47;;;;;;;17.67;10.88;;;;;;;1.96;40.87;99741.33;1811219;78;21183;-69
2021/01/18 02:10:16;;;;;;;16.62;11.53;;;;;;;1.94;40.95;99731.44;1805714;78;21595;-69
2021/01/18 02:12:44;;;;;;;16.87;11.00;;;;;;;1.94;40.95;99731.44;1821348;78;21166;-69
2021/01/18 02:15:20;;;;;;;18.12;11.25;;;;;;;1.93;40.79;99738.92;1819032;78;21123;-68
2021/01/18 02:18:34;;;;;;;16.70;10.28;;;;;;;1.93;40.79;99738.92;1805035;78;21431;-68
2021/01/18 02:21:47;;;;;;;16.90;10.85;;;;;;;1.92;40.72;99749.05;1794136;79;21590;-68
2021/01/18 02:24:52;;;;;;;17.90;10.63;;;;;;;1.88;40.74;99747.13;1816580;78;22131;-68
2021/01/18 02:27:59;;;;;;;16.35;10.85;;;;;;;1.81;40.79;99745.06;1810887;78;21214;-68
2021/01/18 02:31:07;;;;;;;18.10;11.63;;;;;;;1.80;40.79;99745.55;1789078;78;21369;-68
2021/01/18 02:34:15;;;;;;;16.37;11.40;;;;;;;1.77;40.80;99745.77;1798406;78;22172;-68
2021/01/18 02:37:17;;;;;;;18.87;11.63;;;;;;;1.72;40.84;99746.11;1757645;81;21222;-70
2021/01/18 02:40:21;;;;;;;17.25;11.43;;;;;;;1.68;40.81;99745.11;1783575;79;21584;-68
2021/01/18 02:42:51;;;;;;;20.82;11.78;;;;;;;1.63;40.85;99748.08;1804864;78;21129;-68
2021/01/18 02:45:21;;;;;;;17.10;11.28;;;;;;;1.63;40.85;99748.08;1815547;78;21115;-68
2021/01/18 02:47:49;;;;;;;18.50;12.18;;;;;;;1.62;40.84;99759.48;1822027;78;21356;-67
2021/01/18 02:50:18;;;;;;;16.87;11.73;;;;;;;1.64;40.82;99751.08;1818541;78;21099;-67
2021/01/18 02:52:46;;;;;;;17.32;11.43;;;;;;;1.63;40.82;99745.94;1830872;77;21103;-68
2021/01/18 02:55:16;;;;;;;19.27;11.83;;;;;;;1.64;40.62;99748.91;1819796;78;21183;-68
2021/01/18 02:57:44;;;;;;;16.12;11.80;;;;;;;1.64;40.62;99748.91;1822831;76;21686;-68
2021/01/18 03:00:16;;;;;;;16.57;11.08;;;;;;;1.67;40.65;99753.45;1794346;78;22289;-69
2021/01/18 03:03:18;;;;;;;17.45;11.22;;;;;;;1.66;40.64;99762.72;1789752;78;21133;-68
2021/01/18 03:05:53;;;;;;;14.87;11.03;;;;;;;1.67;40.55;99757.37;1786014;80;21119;-68
2021/01/18 03:08:29;;;;;;;18.40;10.88;;;;;;;1.65;40.54;99761.89;1820576;77;21616;-69
2021/01/18 03:11:09;;;;;;;17.10;10.75;;;;;;;1.62;40.52;99758.17;1792079;79;21195;-68
2021/01/18 03:14:12;;;;;;;15.80;10.20;;;;;;;1.60;40.54;99769.23;1793546;80;21357;-67
2021/01/18 03:16:46;;;;;;;16.80;11.03;;;;;;;1.59;40.51;99755.80;1780070;80;21548;-68
2021/01/18 03:19:14;;;;;;;16.67;11.10;;;;;;;1.57;40.53;99763.75;1789112;80;21150;-67
2021/01/18 03:21:46;;;;;;;18.67;11.68;;;;;;;1.55;40.49;99772.67;1787011;79;21179;-67
2021/01/18 03:24:22;;;;;;;15.63;10.53;;;;;;;1.54;40.48;99773.13;1782542;80;21154;-68
2021/01/18 03:26:50;;;;;;;14.98;10.68;;;;;;;1.56;40.44;99773.88;1787599;78;21194;-68
2021/01/18 03:29:18;;;;;;;16.48;11.05;;;;;;;1.56;40.39;99775.19;1791798;78;21177;-67
2021/01/18 03:31:45;;;;;;;17.75;10.82;;;;;;;1.56;40.33;99780.43;1777511;80;21155;-67
2021/01/18 03:34:13;;;;;;;15.88;10.93;;;;;;;1.56;40.31;99773.88;1791970;80;21650;-67
2021/01/18 03:36:40;;;;;;;17.50;11.05;;;;;;;1.57;40.22;99768.16;1790394;80;21148;-67
2021/01/18 03:39:07;;;;;;;16.73;11.10;;;;;;;1.57;40.22;99768.16;1797393;77;21182;-68
2021/01/18 03:41:35;;;;;;;17.55;12.05;;;;;;;1.57;40.19;99774.23;1788510;80;21607;-68
2021/01/18 03:44:03;;;;;;;16.57;11.20;;;;;;;1.56;40.16;99782.19;1782420;80;21112;-68
2021/01/18 03:46:30;;;;;;;17.60;11.55;;;;;;;1.56;40.15;99774.33;1779691;80;21194;-68
2021/01/18 03:48:57;;;;;;;16.57;11.55;;;;;;;1.57;40.11;99779.95;1791708;79;21170;-67
2021/01/18 03:51:31;;;;;;;17.60;12.18;;;;;;;1.56;40.05;99780.87;1800003;79;21454;-66
2021/01/18 03:54:00;;;;;;;17.23;12.03;;;;;;;1.56;40.07;99766.48;1800955;79;21161;-66
2021/01/18 03:56:28;;;;;;;20.40;12.65;;;;;;;1.55;39.99;99773.50;1792580;77;21635;-67
2021/01/18 03:58:55;;;;;;;15.70;11.38;;;;;;;1.55;39.96;99773.98;1775787;78;21815;-68
2021/01/18 04:01:22;;;;;;;17.48;11.93;;;;;;;1.54;39.97;99772.30;1773061;79;21168;-68
2021/01/18 04:03:50;;;;;;;17.02;11.65;;;;;;;1.54;39.93;99776.22;1797359;78;21355;-68
2021/01/18 04:06:17;;;;;;;16.42;11.93;;;;;;;1.51;39.91;99773.36;1792781;79;21594;-67
2021/01/18 04:08:45;;;;;;;16.87;11.60;;;;;;;1.52;39.88;99772.88;1792102;79;21570;-67
2021/01/18 04:11:12;;;;;;;17.15;11.93;;;;;;;1.50;39.85;99774.78;1787447;79;21209;-67
2021/01/18 04:13:41;;;;;;;17.80;11.70;;;;;;;1.48;39.75;99761.78;1794731;79;21590;-67
2021/01/18 04:16:09;;;;;;;19.98;12.30;;;;;;;1.46;39.73;99767.61;1785534;79;21382;-67
2021/01/18 04:18:36;;;;;;;16.55;10.80;;;;;;;1.47;39.84;99761.89;1772824;79;21193;-68
2021/01/18 04:21:05;;;;;;;18.45;12.37;;;;;;;1.47;39.84;99761.89;1794097;79;21615;-68
2021/01/18 04:23:34;;;;;;;18.12;11.65;;;;;;;1.44;39.61;99761.64;1789332;79;21613;-70
2021/01/18 04:26:01;;;;;;;16.75;10.95;;;;;;;1.45;39.77;99766.41;1789828;79;21149;-68
2021/01/18 04:28:29;;;;;;;15.80;11.80;;;;;;;1.45;39.77;99766.41;1793754;79;21198;-67
2021/01/18 04:30:56;;;;;;;17.65;10.95;;;;;;;1.42;39.54;99776.62;1781323;79;21205;-68
2021/01/18 04:33:25;;;;;;;19.55;11.75;;;;;;;1.42;39.54;99776.62;1784654;79;21154;-68
2021/01/18 04:35:55;;;;;;;16.73;11.83;;;;;;;1.41;39.62;99774.97;1785203;79;21098;-69
2021/01/18 04:38:23;;;;;;;17.40;11.55;;;;;;;1.41;39.67;99768.42;1783093;79;21157;-68
2021/01/18 04:40:51;;;;;;;16.60;11.12;;;;;;;1.41;39.82;99772.80;1788333;79;21356;-68
2021/01/18 04:43:18;;;;;;;17.42;11.38;;;;;;;1.41;39.82;99772.80;1795083;79;21146;-69
2021/01/18 04:45:45;;;;;;;16.57;11.22;;;;;;;1.38;39.59;99777.31;1788923;79;21178;-68
2021/01/18 04:51:01;;;;;;;16.80;10.87;;;;;;;1.40;39.55;99771.15;1826803;77;23173;-68
2021/01/18 04:53:30;;;;;;;17.92;11.38;;;;;;;1.31;39.58;99773.93;1825385;77;21160;-68
2021/01/18 04:56:02;;;;;;;18.27;11.43;;;;;;;1.31;39.42;99785.26;1817027;77;21194;-68
2021/01/18 04:58:30;;;;;;;16.65;11.18;;;;;;;1.31;39.42;99785.26;1823983;77;21151;-67
2021/01/18 05:01:04;;;;;;;17.82;11.53;;;;;;;1.31;39.50;99787.02;1843258;77;21167;-67
2021/01/18 05:03:38;;;;;;;18.73;11.85;;;;;;;1.31;39.42;99788.33;1809568;78;21158;-67
2021/01/18 05:06:17;;;;;;;19.17;12.05;;;;;;;1.28;39.51;99793.31;1816919;78;21600;-68
2021/01/18 05:09:23;;;;;;;17.55;11.45;;;;;;;1.24;39.32;99799.70;1814971;78;21383;-67
2021/01/18 05:11:51;;;;;;;17.52;11.90;;;;;;;1.24;39.32;99799.70;1768633;80;21159;-67
2021/01/18 05:14:19;;;;;;;20.25;12.00;;;;;;;1.17;39.55;99795.36;1805696;78;21088;-68
2021/01/18 05:16:58;;;;;;;17.10;11.53;;;;;;;1.18;39.51;99796.22;1806323;78;21844;-68
2021/01/18 05:19:27;;;;;;;18.90;12.20;;;;;;;1.17;39.48;99803.20;1824205;78;21119;-69
2021/01/18 05:21:54;;;;;;;19.05;12.47;;;;;;;1.18;39.46;99807.99;1825165;78;21203;-68
2021/01/18 05:24:22;;;;;;;18.37;12.85;;;;;;;1.16;39.38;99813.80;1812385;78;21646;-68
2021/01/18 05:27:04;;;;;;;17.80;12.05;;;;;;;1.16;39.38;99813.80;1817532;78;21622;-68
2021/01/18 05:29:33;;;;;;;20.05;12.47;;;;;;;1.16;39.41;99822.48;1810815;78;21162;-67
2021/01/18 05:32:00;;;;;;;18.77;12.47;;;;;;;1.17;39.38;99829.86;1838662;77;21166;-68
2021/01/18 05:34:28;;;;;;;18.50;12.60;;;;;;;1.16;39.35;99826.89;1814661;77;21418;-68
2021/01/18 05:36:56;;;;;;;19.05;12.58;;;;;;;1.11;39.42;99825.05;1821438;78;21166;-68
2021/01/18 05:39:32;;;;;;;18.75;12.10;;;;;;;1.09;39.43;99828.25;1814788;78;21176;-68
2021/01/18 05:42:00;;;;;;;19.07;12.35;;;;;;;1.13;39.34;99829.70;1805088;78;21819;-68
2021/01/18 05:44:37;;;;;;;18.82;12.13;;;;;;;1.11;39.35;99832.90;1819048;78;21329;-69
2021/01/18 05:47:10;;;;;;;19.23;12.45;;;;;;;1.13;39.31;99831.02;1835574;76;21383;-68
2021/01/18 05:49:45;;;;;;;19.30;13.08;;;;;;;1.11;39.19;99843.37;1830982;77;21520;-68
2021/01/18 05:52:30;;;;;;;20.37;13.43;;;;;;;1.11;39.28;99838.13;1833118;77;21623;-68
2021/01/18 05:55:23;;;;;;;19.32;12.35;;;;;;;1.11;39.28;99838.13;1813533;78;21123;-68
2021/01/18 05:58:03;;;;;;;20.62;13.68;;;;;;;1.08;39.30;99840.95;1811538;78;21171;-68
2021/01/18 06:00:37;;;;;;;20.57;13.22;;;;;;;1.04;39.33;99847.34;1818435;78;21378;-69
2021/01/18 06:03:10;;;;;;;20.20;13.18;;;;;;;1.01;39.38;99848.87;1825959;78;21174;-68
2021/01/18 06:05:41;;;;;;;21.17;13.18;;;;;;;1.03;39.33;99853.53;1824898;78;21145;-68
2021/01/18 06:08:19;;;;;;;19.05;13.18;;;;;;;1.02;39.36;99851.36;1820858;78;21127;-68
2021/01/18 06:10:49;;;;;;;19.00;12.25;;;;;;;1.03;39.30;99858.28;1811965;78;21724;-67
2021/01/18 06:13:27;;;;;;;20.60;12.98;;;;;;;1.03;39.33;99863.52;1816300;78;21362;-67
2021/01/18 06:16:10;;;;;;;22.05;13.13;;;;;;;1.02;39.31;99864.44;1814802;78;21202;-68
2021/01/18 06:18:40;;;;;;;21.50;13.38;;;;;;;0.97;39.37;99858.22;1810976;78;21148;-68
2021/01/18 06:21:10;;;;;;;19.57;12.55;;;;;;;0.97;39.36;99859.53;1825852;78;21598;-67
2021/01/18 06:23:39;;;;;;;20.72;13.20;;;;;;;1.01;39.32;99862.78;1808531;78;21178;-67
2021/01/18 06:26:07;;;;;;;21.23;13.03;;;;;;;1.01;39.33;99858.03;1809912;78;21240;-67
2021/01/18 06:28:36;;;;;;;19.45;12.45;;;;;;;1.04;39.27;99857.80;1815886;78;21159;-67
2021/01/18 06:31:11;;;;;;;20.85;12.90;;;;;;;1.04;39.31;99853.88;1819631;78;21205;-67
2021/01/18 06:33:47;;;;;;;20.43;13.10;;;;;;;1.05;39.24;99855.56;1812837;78;21626;-67
2021/01/18 06:36:21;;;;;;;19.15;13.13;;;;;;;1.06;39.23;99866.38;1831930;77;21186;-66
2021/01/18 06:39:03;;;;;;;21.23;13.10;;;;;;;1.05;39.23;99875.19;1845068;77;21479;-68
2021/01/18 06:41:36;;;;;;;21.45;12.88;;;;;;;1.06;39.22;99862.45;1843683;77;21154;-67
2021/01/18 06:44:05;;;;;;;20.15;13.65;;;;;;;1.05;39.23;99864.25;1838813;77;21170;-67
2021/01/18 06:46:37;;;;;;;20.55;12.80;;;;;;;1.02;39.25;99863.13;1833767;77;21102;-67
2021/01/18 06:49:05;;;;;;;23.50;13.88;;;;;;;1.02;39.28;99868.36;1837329;77;21084;-68
2021/01/18 06:51:34;;;;;;;22.50;13.90;;;;;;;1.08;39.22;99871.04;1825208;77;21201;-67
2021/01/18 06:54:02;;;;;;;22.15;13.50;;;;;;;1.08;39.22;99873.66;1802379;78;21629;-66
2021/01/18 06:56:37;;;;;;;22.20;14.23;;;;;;;1.14;39.17;99875.84;1711873;80;21179;-67
2021/01/18 06:59:40;;;;;;;20.68;13.45;;;;;;;1.12;39.21;99884.27;1818647;77;21139;-68
2021/01/18 07:02:26;;;;;;;21.42;12.75;;;;;;;1.18;39.15;99883.88;1794962;78;21182;-67
2021/01/18 07:05:10;;;;;;;18.75;12.75;;;;;;;1.18;39.17;99887.81;1781602;80;22294;-70
2021/01/18 07:07:38;;;;;;;21.07;13.58;;;;;;;1.19;39.17;99890.78;1786314;78;24332;-67
2021/01/18 07:10:10;;;;;;;19.60;11.90;;;;;;;1.21;39.18;99888.89;1784730;78;21123;-67
2021/01/18 07:12:38;;;;;;;23.05;14.13;;;;;;;1.21;39.18;99891.51;1788659;78;21186;-69
2021/01/18 07:15:10;;;;;;;20.08;13.35;;;;;;;1.20;39.20;99889.84;1791261;78;21151;-66
2021/01/18 07:17:46;;;;;;;20.60;13.13;;;;;;;1.24;39.21;99893.09;1797924;78;21326;-70
2021/01/18 07:20:27;;;;;;;22.10;13.10;;;;;;;1.28;39.14;99898.00;1791401;78;21371;-69
2021/01/18 07:23:28;;;;;;;22.15;14.00;;;;;;;1.29;39.15;99897.05;1787530;78;21158;-68
2021/01/18 07:26:22;;;;;;;23.35;14.65;;;;;;;1.32;39.13;99902.09;1817015;78;21169;-67
2021/01/18 07:28:55;;;;;;;21.07;13.30;;;;;;;1.35;39.12;99898.41;1792628;78;21209;-67
2021/01/18 07:31:24;;;;;;;21.23;13.28;;;;;;;1.34;39.15;99894.13;1786192;78;22055;-68
2021/01/18 07:33:52;;;;;;;22.00;13.15;;;;;;;1.41;39.12;99895.39;1785027;78;21152;-68
2021/01/18 07:36:24;;;;;;;18.77;13.18;;;;;;;1.41;39.14;99899.77;1779813;78;21231;-66
2021/01/18 07:38:51;;;;;;;17.60;12.15;;;;;;;1.48;39.05;99904.96;1782721;79;21143;-68
2021/01/18 07:43:56;;;;;;;17.93;11.70;;;;;;;1.59;39.01;99902.44;1804414;77;22127;-67
2021/01/18 07:46:32;;;;;;;19.62;12.45;;;;;;;1.54;39.01;99906.67;1760811;80;21095;-69
2021/01/18 07:49:14;;;;;;;22.50;14.28;;;;;;;1.61;38.95;99908.89;1783052;79;21397;-68
2021/01/18 07:51:42;;;;;;;20.23;13.05;;;;;;;1.61;39.00;99906.27;1779304;79;21167;-68
2021/01/18 07:54:33;;;;;;;20.57;12.73;;;;;;;1.65;38.97;99905.11;1774910;79;21114;-67
2021/01/18 07:57:23;;;;;;;18.35;12.43;;;;;;;1.65;38.97;99905.11;1773735;79;21175;-68
2021/01/18 08:00:19;;;;;;;22.62;13.10;;;;;;;1.70;38.93;99908.22;1786011;79;21044;-68
2021/01/18 08:02:52;;;;;;;20.10;12.37;;;;;;;1.69;38.97;99913.11;1777992;79;21209;-68
2021/01/18 08:05:39;;;;;;;19.23;12.13;;;;;;;1.71;38.96;99918.59;1787135;79;21022;-67
2021/01/18 08:08:09;;;;;;;22.40;13.20;;;;;;;1.74;38.93;99923.63;1786225;79;21182;-66
2021/01/18 08:11:00;;;;;;;19.37;12.15;;;;;;;1.76;38.93;99928.29;1757822;80;21201;-65
2021/01/18 08:13:49;;;;;;;21.82;13.15;;;;;;;1.82;38.90;99927.51;1763552;80;21658;-68
2021/01/18 08:16:24;;;;;;;21.57;13.72;;;;;;;1.84;38.89;99933.00;1775704;79;21399;-67
2021/01/18 08:19:07;;;;;;;20.12;12.65;;;;;;;1.86;38.89;99926.34;1776274;79;21606;-68
2021/01/18 08:21:44;;;;;;;21.37;13.20;;;;;;;1.89;38.93;99931.35;1782391;79;21158;-69
2021/01/18 08:24:30;;;;;;;20.45;13.53;;;;;;;1.92;38.91;99930.66;1778374;79;21174;-68
2021/01/18 08:27:02;;;;;;;19.05;13.13;;;;;;;1.94;38.89;99929.25;1773048;79;21110;-68
2021/01/18 08:29:52;;;;;;;20.52;13.72;;;;;;;1.97;38.93;99929.05;1789964;79;21398;-71
2021/01/18 08:32:36;;;;;;;21.15;13.28;;;;;;;2.00;38.90;99932.75;1780999;78;21206;-69
2021/01/18 08:35:11;;;;;;;20.60;13.50;;;;;;;2.05;38.84;99937.20;1799277;79;21194;-69
2021/01/18 08:37:40;;;;;;;22.15;12.63;;;;;;;2.08;38.90;99935.66;1772167;79;21170;-70
2021/01/18 08:40:13;;;;;;;20.82;13.45;;;;;;;2.11;38.91;99931.52;1724654;79;21146;-72
2021/01/18 08:42:42;;;;;;;21.85;13.55;;;;;;;2.16;38.89;99932.03;1782060;79;21374;-69
2021/01/18 08:45:16;;;;;;;23.90;14.00;;;;;;;2.24;38.68;99918.83;1783499;79;21177;-68
2021/01/18 08:47:48;;;;;;;21.40;13.93;;;;;;;2.24;38.68;99918.83;1801446;79;21266;-69
2021/01/18 08:50:31;;;;;;;19.65;13.22;;;;;;;2.34;38.75;99919.86;1783102;77;22040;-69
2021/01/18 08:53:01;;;;;;;21.48;13.22;;;;;;;2.45;38.66;99913.34;1759601;80;21190;-66
2021/01/18 08:55:38;;;;;;;21.15;13.48;;;;;;;2.51;38.68;99911.60;1752127;81;21364;-67
2021/01/18 08:58:07;;;;;;;21.65;13.95;;;;;;;2.60;38.57;99911.88;1773466;77;21188;-69
2021/01/18 09:00:46;;;;;;;20.92;13.75;;;;;;;2.60;38.57;99911.88;1763786;80;21613;-66
2021/01/18 09:03:20;;;;;;;21.10;13.55;;;;;;;2.74;38.25;99907.28;1779147;78;21078;-68
2021/01/18 09:05:48;;;;;;;20.50;13.32;;;;;;;2.74;38.25;99907.28;1796529;79;21166;-68
2021/01/18 09:08:16;;;;;;;18.65;13.70;;;;;;;2.92;38.52;99909.48;1808074;79;21332;-66
2021/01/18 09:10:57;;;;;;;19.30;13.30;;;;;;;3.00;38.44;99909.74;1791023;78;21119;-66
2021/01/18 09:13:27;;;;;;;18.30;12.58;;;;;;;3.00;38.44;99909.74;1773906;80;21140;-67
2021/01/18 09:15:57;;;;;;;23.38;13.45;;;;;;;3.12;38.43;99909.29;1781352;79;21178;-67
2021/01/18 09:18:26;;;;;;;21.20;13.48;;;;;;;3.22;38.32;99897.13;1792057;79;21172;-66
2021/01/18 09:20:55;;;;;;;18.57;12.23;;;;;;;3.31;38.29;99887.23;1798874;79;21380;-67
2021/01/18 09:23:25;;;;;;;20.95;13.18;;;;;;;3.45;38.22;99887.48;1786011;79;21577;-69
2021/01/18 09:26:12;;;;;;;17.37;12.73;;;;;;;3.57;38.10;99885.69;1763666;80;21128;-68
2021/01/18 09:28:43;;;;;;;22.90;13.38;;;;;;;3.67;38.05;99882.72;1776597;79;21158;-69
2021/01/18 09:31:13;;;;;;;19.92;12.45;;;;;;;3.78;37.99;99881.03;1806974;79;21958;-70
2021/01/18 09:33:42;;;;;;;18.70;12.70;;;;;;;3.86;37.94;99876.85;1804007;79;21466;-70
2021/01/18 09:36:20;;;;;;;19.45;13.03;;;;;;;3.97;37.87;99877.30;1792746;79;21180;-66
2021/01/18 09:38:47;;;;;;;18.07;11.83;;;;;;;4.08;37.65;99879.08;1808296;78;21590;-67
2021/01/18 09:41:16;;;;;;;17.45;12.50;;;;;;;4.18;37.67;99872.59;1793322;79;21819;-68
2021/01/18 09:43:44;;;;;;;19.40;12.15;;;;;;;4.27;37.59;99871.86;1803600;79;21156;-67
2021/01/18 09:46:13;;;;;;;19.12;11.88;;;;;;;4.37;37.51;99874.09;1800811;79;21377;-68
2021/01/18 09:48:41;;;;;;;19.35;11.88;;;;;;;4.47;37.41;99864.47;1754893;79;21709;-70
2021/01/18 09:51:12;;;;;;;18.50;12.25;;;;;;;4.58;37.35;99861.43;1799425;79;21715;-72
2021/01/18 09:53:40;;;;;;;15.70;11.33;;;;;;;4.69;37.27;99867.51;1782757;79;21150;-69
2021/01/18 09:56:08;;;;;;;17.92;11.28;;;;;;;4.79;37.21;99859.67;1789172;78;21162;-69
2021/01/18 09:58:37;;;;;;;18.62;11.73;;;;;;;4.91;37.15;99862.59;1783200;79;21411;-69
2021/01/18 10:01:12;;;;;;;17.05;11.90;;;;;;;5.03;37.13;99860.72;1774292;79;21173;-69
2021/01/18 10:03:40;;;;;;;16.60;10.88;;;;;;;5.15;37.05;99864.11;1783030;79;21174;-67
2021/01/18 10:06:15;;;;;;;17.00;10.82;;;;;;;5.26;37.01;99858.77;1796637;79;21601;-67
2021/01/18 10:08:44;;;;;;;16.00;11.15;;;;;;;5.40;36.99;99858.06;1781715;79;21193;-68
2021/01/18 10:11:11;;;;;;;16.57;11.57;;;;;;;5.51;36.95;99858.81;1786167;79;21551;-70
2021/01/18 10:13:39;;;;;;;17.45;11.12;;;;;;;5.64;36.91;99862.55;1772189;79;21196;-68
2021/01/18 10:16:10;;;;;;;17.32;11.25;;;;;;;5.77;36.92;99859.66;1771952;79;21138;-69
2021/01/18 10:21:20;;;;;;;16.10;11.03;;;;;;;6.07;36.79;99854.02;1821031;77;25774;-71
2021/01/18 10:23:49;;;;;;;17.40;10.70;;;;;;;6.13;36.77;99853.46;1734423;80;21158;-71
2021/01/18 10:26:24;;;;;;;14.63;10.58;;;;;;;6.23;36.73;99854.79;1804106;79;21319;-70
2021/01/18 10:29:00;;;;;;;14.78;10.48;;;;;;;6.33;36.70;99861.39;1790526;78;21610;-69
2021/01/18 10:31:31;;;;;;;15.13;10.75;;;;;;;6.43;36.65;99863.08;1785519;79;21055;-69
2021/01/18 10:34:19;;;;;;;14.28;9.75;;;;;;;6.53;36.59;99855.63;1807155;78;21603;-70
2021/01/18 10:36:53;;;;;;;16.62;10.08;;;;;;;6.61;36.58;99849.19;1785857;79;20975;-70
2021/01/18 10:39:35;;;;;;;16.50;10.63;;;;;;;6.70;36.51;99845.68;1794047;79;21458;-71
2021/01/18 10:42:13;;;;;;;15.43;10.50;;;;;;;6.79;36.50;99847.48;1803277;78;21189;-70
2021/01/18 10:44:49;;;;;;;12.85;9.98;;;;;;;6.88;36.62;99842.68;1785459;79;21182;-67
2021/01/18 10:47:24;;;;;;;15.20;10.15;;;;;;;6.98;36.61;99843.98;1788391;78;21198;-69
2021/01/18 10:50:00;;;;;;;14.13;10.32;;;;;;;7.09;36.66;99841.67;1796049;78;21133;-68
2021/01/18 10:52:43;;;;;;;15.30;10.90;;;;;;;7.16;36.71;99839.28;1791331;79;21380;-72
2021/01/18 10:55:13;;;;;;;16.02;10.05;;;;;;;7.24;36.73;99842.88;1794472;77;21196;-70
2021/01/18 10:57:43;;;;;;;15.83;10.13;;;;;;;7.32;36.60;99847.91;1790187;78;21189;-72
2021/01/18 11:00:18;;;;;;;13.32;10.18;;;;;;;7.37;36.42;99845.18;1795029;79;21151;-72
2021/01/18 11:03:03;;;;;;;15.48;10.88;;;;;;;7.42;36.38;99836.84;1792199;79;21260;-72
2021/01/18 11:05:38;;;;;;;11.30;8.60;;;;;;;7.48;37.01;99838.89;1788674;78;21373;-72
2021/01/18 11:08:09;;;;;;;13.48;8.85;;;;;;;7.56;37.73;99848.23;1791580;78;21169;-70
2021/01/18 11:10:43;;;;;;;11.65;8.40;;;;;;;7.59;38.13;99841.34;1788747;78;21142;-71
2021/01/18 11:13:16;;;;;;;13.90;9.20;;;;;;;7.63;38.12;99848.47;1772535;79;21156;-72
2021/01/18 11:15:44;;;;;;;13.05;8.93;;;;;;;7.64;38.29;99850.16;1758573;79;21617;-71
2021/01/18 11:18:12;;;;;;;14.20;9.25;;;;;;;7.63;38.73;99845.36;1782983;80;21255;-69
2021/01/18 11:20:44;;;;;;;12.65;9.25;;;;;;;7.65;38.95;99842.58;1790168;79;21158;-71
2021/01/18 11:23:11;;;;;;;12.20;9.20;;;;;;;7.67;39.11;99840.62;1805313;78;21183;-71
2021/01/18 11:25:39;;;;;;;12.03;9.13;;;;;;;7.68;39.02;99834.33;1817575;78;21083;-71
2021/01/18 11:28:15;;;;;;;12.50;8.98;;;;;;;7.66;38.96;99833.15;1811698;78;21143;-70
2021/01/18 11:30:43;;;;;;;12.78;8.73;;;;;;;7.65;39.07;99838.11;1812033;78;21467;-69
2021/01/18 11:33:11;;;;;;;12.73;8.73;;;;;;;7.63;38.96;99835.25;1807714;78;21108;-69
2021/01/18 11:35:42;;;;;;;12.65;8.65;;;;;;;7.60;38.81;99835.06;1800332;79;21110;-71
2021/01/18 11:38:11;;;;;;;13.35;9.13;;;;;;;7.55;38.65;99837.34;1789066;79;21165;-69
2021/01/18 11:40:39;;;;;;;12.07;8.53;;;;;;;7.52;38.59;99838.94;1788594;79;21118;-69
2021/01/18 11:43:07;;;;;;;11.53;8.93;;;;;;;7.48;38.36;99835.75;1788776;79;22449;-71
2021/01/18 11:45:34;;;;;;;12.98;9.08;;;;;;;7.44;38.10;99837.02;1800710;79;21176;-70
2021/01/18 11:48:02;;;;;;;12.85;9.30;;;;;;;7.41;37.97;99841.77;1791055;79;21353;-72
2021/01/18 11:50:32;;;;;;;12.55;9.18;;;;;;;7.36;37.80;99842.67;1792879;79;21190;-69
2021/01/18 11:52:59;;;;;;;12.98;8.73;;;;;;;7.30;37.57;99840.13;1795673;79;21189;-70
2021/01/18 11:55:27;;;;;;;48.38;20.27;;;;;;;7.24;37.36;99842.88;1794392;79;21365;-72
2021/01/18 11:57:54;;;;;;;35.75;17.67;;;;;;;7.18;42.55;99813.54;1797927;79;21241;-72
2021/01/18 12:00:26;;;;;;;35.65;17.02;;;;;;;7.22;45.27;99826.34;1784838;79;21243;-71
2021/01/18 12:02:59;;;;;;;33.60;16.35;;;;;;;7.27;44.94;99828.04;1789020;79;21145;-71