Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:00:35;;;;;;;;;;;;;;;13.65;74.98;98085.34;1817114;79;20180;-82
2021/09/25 00:03:04;;;;;;;;;;;;;;;13.60;77.23;98083.52;1817694;79;20117;-82
2021/09/25 00:05:32;;;;;;;;;;;;;;;13.51;78.25;98079.86;1785999;79;20391;-82
2021/09/25 00:07:58;;;;;;;;;;;;;;;13.43;77.56;98077.27;1817445;79;20154;-83
2021/09/25 00:10:24;;;;;;;;;;;;;;;13.36;76.82;98078.19;1817228;79;21154;-83
2021/09/25 00:12:50;;;;;;;;;;;;;;;13.29;76.24;98081.02;1818978;78;20151;-83
2021/09/25 00:15:16;;;;;;;;;;;;;;;13.28;76.41;98078.05;1823367;78;20176;-83
2021/09/25 00:17:42;;;;;;;;;;;;;;;13.29;76.54;98081.83;1824147;78;20205;-83
2021/09/25 00:20:08;;;;;;;;;;;;;;;13.33;76.27;98080.67;1823521;78;20158;-82
2021/09/25 00:22:34;;;;;;;;;;;;;;;13.37;76.51;98077.08;1823756;78;21064;-83
2021/09/25 00:25:01;;;;;;;;;;;;;;;13.41;76.51;98080.81;1823134;78;20166;-82
2021/09/25 00:27:28;;;;;;;;;;;;;;;13.43;76.42;98082.70;1823673;78;20409;-83
2021/09/25 00:29:54;;;;;;;;;;;;;;;13.45;76.52;98082.41;1823037;78;20134;-82
2021/09/25 00:32:19;;;;;;;;;;;;;;;13.45;76.54;98079.68;1823566;78;20184;-82
2021/09/25 00:34:45;;;;;;;;;;;;;;;13.45;76.44;98069.60;1823424;78;20522;-82
2021/09/25 00:37:11;;;;;;;;;;;;;;;13.46;76.31;98071.77;1823542;78;20239;-82
2021/09/25 00:39:37;;;;;;;;;;;;;;;13.45;76.05;98070.16;1823121;78;20172;-83
2021/09/25 00:42:03;;;;;;;;;;;;;;;13.44;76.09;98076.70;1823668;78;20156;-82
2021/09/25 00:44:29;;;;;;;;;;;;;;;13.39;76.22;98068.05;1823385;78;20752;-82
2021/09/25 00:46:56;;;;;;;;;;;;;;;13.40;76.36;98075.11;1823552;78;21857;-82
2021/09/25 00:49:22;;;;;;;;;;;;;;;13.42;76.32;98070.20;1823188;78;20158;-83
2021/09/25 00:51:48;;;;;;;;;;;;;;;13.43;76.19;98060.93;1793789;78;20247;-82
2021/09/25 00:54:14;;;;;;;;;;;;;;;13.46;75.91;98058.97;1823262;78;20153;-83
2021/09/25 00:56:41;;;;;;;;;;;;;;;13.49;75.77;98057.55;1823317;78;20204;-82
2021/09/25 00:59:07;;;;;;;;;;;;;;;13.47;75.76;98056.49;1823413;78;21072;-83
2021/09/25 01:01:33;;;;;;;;;;;;;;;13.51;75.56;98058.09;1793683;78;20168;-83
2021/09/25 01:03:58;;;;;;;;;;;;;;;13.49;75.61;98057.00;1767964;78;20184;-83
2021/09/25 01:06:24;;;;;;;;;;;;;;;13.50;75.51;98056.44;1823563;78;20133;-83
2021/09/25 01:08:50;;;;;;;;;;;;;;;13.51;75.63;98056.72;1793799;78;20172;-83
2021/09/25 01:11:16;;;;;;;;;;;;;;;13.51;75.61;98053.45;1823478;78;21030;-83
2021/09/25 01:13:42;;;;;;;;;;;;;;;13.55;75.73;98055.01;1823378;78;20171;-83
2021/09/25 01:16:07;;;;;;;;;;;;;;;13.52;75.75;98056.98;1823182;78;20227;-82
2021/09/25 01:18:33;;;;;;;;;;;;;;;13.51;75.63;98060.25;1823518;78;20136;-82
2021/09/25 01:21:05;;;;;;;;;;;;;;;13.49;75.70;98059.72;1823025;78;20212;-83
2021/09/25 01:23:31;;;;;;;;;;;;;;;13.44;75.76;98061.73;1793159;78;22157;-82
2021/09/25 01:25:57;;;;;;;;;;;;;;;13.40;75.97;98063.42;1823093;78;20255;-83
2021/09/25 01:28:22;;;;;;;;;;;;;;;13.33;76.35;98066.54;1793853;78;20208;-82
2021/09/25 01:30:48;;;;;;;;;;;;;;;13.29;76.49;98067.41;1823259;78;20137;-82
2021/09/25 01:33:15;;;;;;;;;;;;;;;13.28;76.79;98063.89;1823457;78;20282;-82
2021/09/25 01:35:40;;;;;;;;;;;;;;;13.23;77.10;98069.39;1823159;78;21768;-82
2021/09/25 01:38:06;;;;;;;;;;;;;;;13.18;77.30;98066.73;1823398;78;20744;-82
2021/09/25 01:40:32;;;;;;;;;;;;;;;13.17;77.22;98071.38;1793547;78;20208;-82
2021/09/25 01:42:58;;;;;;;;;;;;;;;13.15;77.63;98059.95;1824059;78;20192;-83
2021/09/25 01:45:23;;;;;;;;;;;;;;;13.15;77.79;98063.23;1823356;78;20180;-82
2021/09/25 01:47:49;;;;;;;;;;;;;;;13.12;77.79;98061.91;1823596;78;20996;-82
2021/09/25 01:50:15;;;;;;;;;;;;;;;13.13;80.18;98064.08;1823242;78;20215;-83
2021/09/25 01:52:41;;;;;;;;;;;;;;;13.16;78.23;98061.59;1823420;78;20794;-83
2021/09/25 01:55:08;;;;;;;;;;;;;;;13.13;78.14;98066.25;1793701;78;20126;-83
2021/09/25 01:57:33;;;;;;;;;;;;;;;13.11;79.46;98059.49;1823184;78;20193;-83
2021/09/25 01:59:59;;;;;;;;;;;;;;;13.09;79.39;98065.23;1823209;78;21758;-83
2021/09/25 02:02:25;;;;;;;;;;;;;;;13.06;80.23;98063.08;1823294;78;20228;-83
2021/09/25 02:04:50;;;;;;;;;;;;;;;13.04;78.91;98063.13;1823548;78;20207;-83
2021/09/25 02:07:17;;;;;;;;;;;;;;;13.01;79.32;98061.81;1823473;78;20173;-82
2021/09/25 02:09:43;;;;;;;;;;;;;;;13.04;78.82;98059.86;1823216;78;20154;-82
2021/09/25 02:12:09;;;;;;;;;;;;;;;13.11;78.53;98064.37;1823344;78;21162;-82
2021/09/25 02:14:36;;;;;;;;;;;;;;;13.09;78.64;98063.07;1823079;78;20227;-82
2021/09/25 02:17:02;;;;;;;;;;;;;;;13.15;78.59;98057.78;1823278;78;20138;-83
2021/09/25 02:19:28;;;;;;;;;;;;;;;13.15;78.58;98056.42;1823631;78;20158;-82
2021/09/25 02:21:54;;;;;;;;;;;;;;;13.10;78.43;98055.97;1823424;78;20220;-83
2021/09/25 02:24:19;;;;;;;;;;;;;;;13.13;78.33;98058.64;1823370;78;21051;-82
2021/09/25 02:26:45;;;;;;;;;;;;;;;13.15;78.15;98055.88;1823475;78;20243;-83
2021/09/25 02:29:11;;;;;;;;;;;;;;;13.20;77.95;98055.03;1823415;78;20196;-82
2021/09/25 02:31:37;;;;;;;;;;;;;;;13.23;77.82;98053.06;1823406;78;20172;-83
2021/09/25 02:34:03;;;;;;;;;;;;;;;13.23;77.80;98055.79;1824119;78;20164;-82
2021/09/25 02:36:29;;;;;;;;;;;;;;;13.20;77.86;98054.48;1823814;78;21051;-82
2021/09/25 02:38:55;;;;;;;;;;;;;;;13.22;77.96;98065.06;1823767;78;20158;-83
2021/09/25 02:41:21;;;;;;;;;;;;;;;13.17;78.62;98067.84;1823754;78;20199;-83
2021/09/25 02:43:47;;;;;;;;;;;;;;;13.17;79.47;98069.20;1823537;78;20208;-82
2021/09/25 02:46:12;;;;;;;;;;;;;;;13.13;79.76;98068.16;1823707;78;20149;-83
2021/09/25 02:48:38;;;;;;;;;;;;;;;13.09;80.09;98075.31;1793890;78;21064;-83
2021/09/25 02:51:04;;;;;;;;;;;;;;;13.09;79.57;98068.51;1823340;78;20184;-82
2021/09/25 02:53:30;;;;;;;;;;;;;;;13.05;81.75;98068.27;1823444;78;20291;-83
2021/09/25 02:55:56;;;;;;;;;;;;;;;12.99;80.59;98064.84;1823339;78;20168;-82
2021/09/25 02:58:22;;;;;;;;;;;;;;;12.99;79.03;98065.39;1823841;78;20185;-83
2021/09/25 03:00:47;;;;;;;;;;;;;;;13.04;78.75;98072.09;1823477;78;21131;-83
2021/09/25 03:03:13;;;;;;;;;;;;;;;13.19;77.87;98077.88;1823785;78;20173;-83
2021/09/25 03:05:39;;;;;;;;;;;;;;;13.30;77.51;98074.47;1823339;78;20188;-83
2021/09/25 03:08:05;;;;;;;;;;;;;;;13.34;77.10;98074.16;1823634;78;20153;-83
2021/09/25 03:10:31;;;;;;;;;;;;;;;13.41;76.70;98076.72;1823421;78;20200;-83
2021/09/25 03:12:57;;;;;;;;;;;;;;;13.45;76.16;98061.44;1823539;78;21959;-82
2021/09/25 03:15:23;;;;;;;;;;;;;;;13.48;76.21;98061.38;1823207;78;20150;-82
2021/09/25 03:17:48;;;;;;;;;;;;;;;13.50;76.01;98065.45;1823820;78;20211;-83
2021/09/25 03:20:14;;;;;;;;;;;;;;;13.55;76.01;98074.06;1823458;78;20239;-83
2021/09/25 03:22:40;;;;;;;;;;;;;;;13.61;75.60;98070.16;1823667;78;20157;-83
2021/09/25 03:25:09;;;;;;;;;;;;;;;13.64;75.18;98070.91;1793491;78;20769;-83
2021/09/25 03:27:36;;;;;;;;;;;;;;;13.67;75.11;98079.87;1823711;78;20146;-82
2021/09/25 03:30:01;;;;;;;;;;;;;;;13.67;74.89;98081.75;1823454;78;20204;-82
2021/09/25 03:32:27;;;;;;;;;;;;;;;13.66;74.78;98079.59;1794081;78;20168;-82
2021/09/25 03:34:53;;;;;;;;;;;;;;;13.67;74.59;98075.78;1823610;78;20141;-83
2021/09/25 03:37:19;;;;;;;;;;;;;;;13.68;74.52;98073.31;1794156;78;21116;-82
2021/09/25 03:39:44;;;;;;;;;;;;;;;13.70;74.57;98081.18;1823413;78;20196;-82
2021/09/25 03:42:10;;;;;;;;;;;;;;;13.72;74.58;98081.13;1824317;78;20282;-82
2021/09/25 03:44:36;;;;;;;;;;;;;;;13.74;74.64;98081.63;1823329;78;20136;-82
2021/09/25 03:47:02;;;;;;;;;;;;;;;13.75;74.58;98086.52;1823926;78;20177;-83
2021/09/25 03:49:28;;;;;;;;;;;;;;;13.74;74.46;98085.72;1823390;78;21927;-82
2021/09/25 03:51:54;;;;;;;;;;;;;;;13.74;74.51;98091.16;1823559;78;20347;-83
2021/09/25 03:54:20;;;;;;;;;;;;;;;13.72;74.23;98075.68;1823261;78;20193;-82
2021/09/25 03:56:46;;;;;;;;;;;;;;;13.72;74.21;98082.48;1823582;78;20205;-82
2021/09/25 03:59:12;;;;;;;;;;;;;;;13.72;74.05;98087.13;1823517;78;20140;-82
2021/09/25 04:01:38;;;;;;;;;;;;;;;13.74;74.23;98088.99;1823537;78;21080;-83
2021/09/25 04:04:04;;;;;;;;;;;;;;;13.76;74.33;98086.80;1823310;78;20184;-82
2021/09/25 04:06:29;;;;;;;;;;;;;;;13.78;74.39;98093.55;1823746;78;20223;-83
2021/09/25 04:08:55;;;;;;;;;;;;;;;13.76;74.44;98091.70;1793983;78;20242;-83
2021/09/25 04:11:21;;;;;;;;;;;;;;;13.78;74.23;98098.20;1794152;78;20161;-83
2021/09/25 04:13:47;;;;;;;;;;;;;;;13.72;74.59;98096.11;1822084;78;21031;-83
2021/09/25 04:16:13;;;;;;;;;;;;;;;13.67;74.58;98092.12;1817193;79;20180;-83
2021/09/25 04:18:38;;;;;;;;;;;;;;;13.65;74.40;98098.39;1817492;79;20219;-83
2021/09/25 04:21:04;;;;;;;;;;;;;;;13.64;74.63;98100.87;1817338;79;20145;-82
2021/09/25 04:23:30;;;;;;;;;;;;;;;13.64;74.84;98103.59;1817515;79;20228;-83
2021/09/25 04:25:56;;;;;;;;;;;;;;;13.63;75.18;98109.34;1817184;79;21014;-83
2021/09/25 04:28:22;;;;;;;;;;;;;;;13.59;75.39;98102.85;1817395;79;20180;-82
2021/09/25 04:30:50;;;;;;;;;;;;;;;13.58;75.36;98108.85;1817275;79;20413;-82
2021/09/25 04:33:15;;;;;;;;;;;;;;;13.62;75.63;98107.72;1817593;79;20162;-82
2021/09/25 04:35:41;;;;;;;;;;;;;;;13.54;75.70;98111.92;1817240;79;20180;-82
2021/09/25 04:38:07;;;;;;;;;;;;;;;13.54;75.82;98106.48;1817610;79;21055;-82
2021/09/25 04:40:33;;;;;;;;;;;;;;;13.52;75.86;98112.23;1817240;79;20229;-82
2021/09/25 04:42:59;;;;;;;;;;;;;;;13.58;75.69;98110.77;1817932;79;20200;-82
2021/09/25 04:45:26;;;;;;;;;;;;;;;13.56;75.61;98117.87;1817333;79;20130;-82
2021/09/25 04:47:51;;;;;;;;;;;;;;;13.55;75.85;98110.81;1786212;79;20425;-82
2021/09/25 04:50:17;;;;;;;;;;;;;;;13.57;76.02;98114.59;1817309;79;21710;-82
2021/09/25 04:52:43;;;;;;;;;;;;;;;13.61;76.17;98114.28;1785937;79;20307;-82
2021/09/25 04:55:09;;;;;;;;;;;;;;;13.64;76.02;98116.39;1817133;79;20692;-82
2021/09/25 04:57:35;;;;;;;;;;;;;;;13.62;76.05;98118.61;1817723;79;20176;-83
2021/09/25 05:00:01;;;;;;;;;;;;;;;13.65;75.98;98123.45;1817426;79;20184;-82
2021/09/25 05:02:26;;;;;;;;;;;;;;;13.64;76.07;98129.45;1817621;79;21045;-83
2021/09/25 05:04:52;;;;;;;;;;;;;;;13.63;75.62;98139.28;1817244;79;20223;-82
2021/09/25 05:07:18;;;;;;;;;;;;;;;13.54;76.26;98135.88;1817658;79;20251;-83
2021/09/25 05:09:44;;;;;;;;;;;;;;;13.50;75.90;98137.58;1817309;79;20188;-83
2021/09/25 05:12:10;;;;;;;;;;;;;;;13.48;76.10;98138.41;1817710;79;20287;-83
2021/09/25 05:14:36;;;;;;;;;;;;;;;13.49;76.17;98148.19;1819852;78;21038;-82
2021/09/25 05:17:02;;;;;;;;;;;;;;;13.51;76.44;98143.84;1823719;78;20172;-82
2021/09/25 05:19:28;;;;;;;;;;;;;;;13.56;76.80;98153.27;1823468;78;20142;-83
2021/09/25 05:21:54;;;;;;;;;;;;;;;13.53;76.80;98147.88;1823256;78;20561;-83
2021/09/25 05:24:19;;;;;;;;;;;;;;;13.60;76.80;98146.14;1823238;78;20144;-82
2021/09/25 05:26:47;;;;;;;;;;;;;;;13.61;76.82;98142.31;1823464;78;21159;-83
2021/09/25 05:29:13;;;;;;;;;;;;;;;13.65;76.76;98146.05;1794043;78;20138;-82
2021/09/25 05:31:39;;;;;;;;;;;;;;;13.72;76.67;98141.59;1823887;78;20176;-82
2021/09/25 05:34:04;;;;;;;;;;;;;;;13.80;76.54;98139.55;1823905;78;20228;-83
2021/09/25 05:36:30;;;;;;;;;;;;;;;13.87;76.57;98145.98;1823334;78;20176;-83
2021/09/25 05:38:56;;;;;;;;;;;;;;;13.88;76.55;98145.69;1823909;78;21057;-82
2021/09/25 05:41:22;;;;;;;;;;;;;;;13.91;76.46;98149.16;1823433;78;20171;-83
2021/09/25 05:43:55;;;;;;;;;;;;;;;13.93;76.46;98146.14;1824054;78;20191;-82
2021/09/25 05:46:15;;;;;;;;;;;;;;;13.97;76.01;98150.70;1821504;78;20138;-83
2021/09/25 05:48:41;;;;;;;;;;;;;;;13.98;76.04;98148.23;1823542;78;20192;-83
2021/09/25 05:51:07;;;;;;;;;;;;;;;13.96;76.24;98148.28;1823246;78;20535;-82
2021/09/25 05:53:33;;;;;;;;;;;;;;;14.00;76.13;98141.92;1824018;78;20221;-82
2021/09/25 05:55:58;;;;;;;;;;;;;;;14.07;76.11;98145.62;1822975;78;20637;-83
2021/09/25 05:58:24;;;;;;;;;;;;;;;14.15;75.80;98144.14;1823512;78;20444;-82
2021/09/25 06:00:50;;;;;;;;;;;;;;;14.20;75.71;98150.31;1823193;78;20649;-83
2021/09/25 06:03:16;;;;;;;;;;;;;;;14.23;75.58;98151.63;1823500;78;21126;-83
2021/09/25 06:05:41;;;;;;;;;;;;;;;14.25;75.45;98150.77;1822918;78;20176;-82
2021/09/25 06:08:08;;;;;;;;;;;;;;;14.27;75.51;98158.08;1823446;78;20204;-82
2021/09/25 06:10:34;;;;;;;;;;;;;;;14.29;75.46;98147.70;1823157;78;20139;-82
2021/09/25 06:12:59;;;;;;;;;;;;;;;14.31;75.13;98146.28;1823621;78;20247;-82
2021/09/25 06:15:25;;;;;;;;;;;;;;;14.32;75.26;98145.73;1793338;78;20992;-82
2021/09/25 06:17:51;;;;;;;;;;;;;;;14.34;75.30;98152.48;1823265;78;20180;-82
2021/09/25 06:20:17;;;;;;;;;;;;;;;14.37;75.36;98148.37;1823113;78;20675;-82
2021/09/25 06:22:42;;;;;;;;;;;;;;;14.42;75.32;98152.35;1793693;78;20601;-82
2021/09/25 06:25:09;;;;;;;;;;;;;;;14.43;75.21;98153.97;1823136;78;20637;-82
2021/09/25 06:27:37;;;;;;;;;;;;;;;14.38;75.30;98147.27;1823315;78;21204;-82
2021/09/25 06:30:03;;;;;;;;;;;;;;;14.39;75.26;98144.78;1794435;78;20142;-82
2021/09/25 06:32:29;;;;;;;;;;;;;;;14.44;74.93;98151.52;1793540;78;20157;-82
2021/09/25 06:34:55;;;;;;;;;;;;;;;14.46;75.14;98152.61;1823424;78;20212;-82
2021/09/25 06:37:21;;;;;;;;;;;;;;;14.50;75.34;98160.42;1823481;78;20279;-82
2021/09/25 06:39:47;;;;;;;;;;;;;;;14.56;75.18;98155.13;1823480;78;20995;-82
2021/09/25 06:42:13;;;;;;;;;;;;;;;14.57;75.32;98167.66;1823497;78;20267;-82
2021/09/25 06:44:38;;;;;;;;;;;;;;;14.63;75.18;98165.09;1823323;78;20164;-82
2021/09/25 06:47:04;;;;;;;;;;;;;;;14.66;75.07;98167.20;1823294;78;20156;-82
2021/09/25 06:49:30;;;;;;;;;;;;;;;14.70;75.11;98166.03;1823341;78;20160;-82
2021/09/25 06:51:56;;;;;;;;;;;;;;;14.73;74.91;98162.72;1823530;78;21063;-82
2021/09/25 06:54:21;;;;;;;;;;;;;;;14.79;74.87;98177.32;1823478;78;20267;-82
2021/09/25 06:56:47;;;;;;;;;;;;;;;14.83;74.89;98170.69;1822970;78;20200;-82
2021/09/25 06:59:13;;;;;;;;;;;;;;;14.89;74.84;98173.58;1823530;78;20207;-82
2021/09/25 07:01:39;;;;;;;;;;;;;;;14.97;74.98;98174.23;1823272;78;20240;-82
2021/09/25 07:04:05;;;;;;;;;;;;;;;15.04;74.90;98173.27;1823479;78;20993;-82
2021/09/25 07:06:33;;;;;;;;;;;;;;;15.09;74.60;98173.70;1823088;78;20486;-82
2021/09/25 07:08:58;;;;;;;;;;;;;;;15.12;74.64;98182.63;1823331;78;20417;-82
2021/09/25 07:11:24;;;;;;;;;;;;;;;15.15;74.46;98182.84;1823204;78;20430;-82
2021/09/25 07:13:50;;;;;;;;;;;;;;;15.24;74.02;98181.58;1823340;78;20220;-82
2021/09/25 07:16:16;;;;;;;;;;;;;;;15.25;74.15;98188.64;1822912;78;20448;-82
2021/09/25 07:18:42;;;;;;;;;;;;;;;15.30;74.15;98188.55;1793662;78;20270;-84
2021/09/25 07:21:08;;;;;;;;;;;;;;;15.39;73.92;98185.34;1823343;78;20211;-82
2021/09/25 07:23:35;;;;;;;;;;;;;;;15.41;74.05;98186.39;1794230;78;20171;-82
2021/09/25 07:26:00;;;;;;;;;;;;;;;15.47;74.07;98187.91;1823214;78;20165;-82
2021/09/25 07:28:26;;;;;;;;;;;;;;;15.51;73.87;98191.62;1823440;78;21033;-82
2021/09/25 07:30:52;;;;;;;;;;;;;;;15.55;73.66;98198.63;1823172;78;20172;-82
2021/09/25 07:33:18;;;;;;;;;;;;;;;15.58;73.50;98198.84;1823570;78;20223;-82
2021/09/25 07:35:44;;;;;;;;;;;;;;;15.63;73.20;98196.01;1823233;78;20203;-82
2021/09/25 07:38:10;;;;;;;;;;;;;;;15.65;73.36;98197.89;1823444;78;20197;-83
2021/09/25 07:40:36;;;;;;;;;;;;;;;15.67;73.31;98198.39;1793661;78;21116;-82
2021/09/25 07:43:02;;;;;;;;;;;;;;;15.79;73.03;98199.20;1823628;78;20196;-83
2021/09/25 07:45:28;;;;;;;;;;;;;;;15.81;73.17;98198.36;1793611;78;20158;-82
2021/09/25 07:47:54;;;;;;;;;;;;;;;15.85;72.92;98202.63;1793563;78;20636;-82
2021/09/25 07:50:19;;;;;;;;;;;;;;;15.88;72.96;98200.07;1823407;78;20246;-82
2021/09/25 07:52:45;;;;;;;;;;;;;;;15.89;73.00;98202.25;1823727;78;21066;-82
2021/09/25 07:55:11;;;;;;;;;;;;;;;15.94;72.87;98198.84;1823252;78;20175;-83
2021/09/25 07:57:37;;;;;;;;;;;;;;;15.93;73.14;98201.33;1823869;78;20212;-83
2021/09/25 08:00:04;;;;;;;;;;;;;;;15.97;73.29;98201.50;1823387;78;20146;-82
2021/09/25 08:02:29;;;;;;;;;;;;;;;16.03;73.26;98203.81;1823836;78;20204;-83
2021/09/25 08:04:55;;;;;;;;;;;;;;;16.13;72.90;98204.67;1823339;78;21006;-82
2021/09/25 08:07:21;;;;;;;;;;;;;;;16.14;73.17;98207.66;1823421;78;20165;-82
2021/09/25 08:09:47;;;;;;;;;;;;;;;16.21;73.03;98207.47;1823454;78;20196;-83
2021/09/25 08:12:13;;;;;;;;;;;;;;;16.28;72.56;98205.11;1823327;78;20161;-82
2021/09/25 08:14:38;;;;;;;;;;;;;;;16.36;72.84;98205.72;1823293;78;20187;-83
2021/09/25 08:17:04;;;;;;;;;;;;;;;16.51;72.94;98207.82;1823243;78;21149;-82
2021/09/25 08:19:30;;;;;;;;;;;;;;;16.62;72.55;98208.59;1823316;78;20759;-83
2021/09/25 08:21:56;;;;;;;;;;;;;;;16.76;72.72;98213.21;1823412;78;20278;-82
2021/09/25 08:24:22;;;;;;;;;;;;;;;16.86;72.50;98219.20;1823513;78;20397;-83
2021/09/25 08:26:47;;;;;;;;;;;;;;;16.93;72.33;98217.38;1823229;78;20200;-82
2021/09/25 08:29:13;;;;;;;;;;;;;;;17.02;71.95;98218.22;1823304;78;22028;-82
2021/09/25 08:31:39;;;;;;;;;;;;;;;17.06;72.06;98227.40;1823152;78;20270;-83
2021/09/25 08:34:05;;;;;;;;;;;;;;;17.12;71.80;98226.70;1823489;78;20211;-83
2021/09/25 08:36:31;;;;;;;;;;;;;;;17.19;71.52;98223.75;1793518;78;20470;-82
2021/09/25 08:38:56;;;;;;;;;;;;;;;17.29;71.89;98225.39;1823515;78;20172;-83
2021/09/25 08:41:22;;;;;;;;;;;;;;;17.41;71.92;98228.86;1823496;78;21253;-82
2021/09/25 08:43:50;;;;;;;;;;;;;;;17.43;71.12;98229.34;1823916;78;20282;-83
2021/09/25 08:46:16;;;;;;;;;;;;;;;17.43;71.59;98226.07;1823169;78;20203;-82
2021/09/25 08:48:42;;;;;;;;;;;;;;;17.45;71.11;98226.55;1823351;78;20180;-83
2021/09/25 08:51:09;;;;;;;;;;;;;;;17.52;71.23;98229.36;1823161;78;20184;-83
2021/09/25 08:53:35;;;;;;;;;;;;;;;17.56;71.36;98226.24;1823493;78;21260;-83
2021/09/25 08:56:01;;;;;;;;;;;;;;;17.63;70.85;98231.49;1823257;78;20254;-82
2021/09/25 08:58:26;;;;;;;;;;;;;;;17.69;70.97;98233.53;1823350;78;20176;-82
2021/09/25 09:00:53;;;;;;;;;;;;;;;17.78;70.92;98230.26;1793409;78;20148;-83
2021/09/25 09:03:31;;;;;;;;;;;;;;;17.87;70.56;98230.27;1794160;78;20184;-83
2021/09/25 09:06:09;;;;;;;;;;;;;;;17.95;70.10;98230.83;1823317;78;21079;-82
2021/09/25 09:08:35;;;;;;;;;;;;;;;17.94;70.18;98228.62;1823476;78;20386;-83
2021/09/25 09:11:01;;;;;;;;;;;;;;;17.97;69.71;98229.37;1793547;78;20246;-83
2021/09/25 09:13:27;;;;;;;;;;;;;;;18.02;69.87;98233.86;1823565;78;20196;-82
2021/09/25 09:15:52;;;;;;;;;;;;;;;18.06;69.72;98232.11;1820441;78;20188;-83
2021/09/25 09:18:20;;;;;;;;;;;;;;;18.10;69.89;98233.06;1785728;79;21092;-83
2021/09/25 09:21:13;;;;;;;;;;;;;;;18.18;69.77;98230.07;1817176;79;20212;-83
2021/09/25 09:23:43;;;;;;;;;;;;;;;18.27;69.80;98234.41;1757320;79;20138;-82
2021/09/25 09:26:09;;;;;;;;;;;;;;;18.40;69.05;98240.06;1786110;79;20130;-83
2021/09/25 09:28:36;;;;;;;;;;;;;;;18.40;69.12;98239.49;1817362;79;20291;-82
2021/09/25 09:31:03;;;;;;;;;;;;;;;18.47;69.00;98243.92;1817288;79;21110;-83
2021/09/25 09:33:47;;;;;;;;;;;;;;;18.55;68.93;98229.38;1817646;79;20182;-83
2021/09/25 09:36:22;;;;;;;;;;;;;;;18.64;68.14;98232.67;1817312;79;20130;-82
2021/09/25 09:39:05;;;;;;;;;;;;;;;18.74;68.75;98232.34;1785595;79;20163;-82
2021/09/25 09:41:35;;;;;;;;;;;;;;;18.84;68.96;98230.61;1817754;79;20205;-83
2021/09/25 09:44:04;;;;;;;;;;;;;;;18.97;68.49;98236.47;1817580;79;21168;-83
2021/09/25 09:46:36;;;;;;;;;;;;;;;18.95;67.08;98235.16;1816175;79;20130;-82
2021/09/25 09:49:02;;;;;;;;;;;;;;;18.84;67.93;98233.35;1816444;79;20428;-82
2021/09/25 09:51:37;;;;;;;;;;;;;;;18.92;67.75;98227.59;1786126;79;20507;-82
2021/09/25 09:54:02;;;;;;;;;;;;;;;18.92;67.37;98222.91;1817354;79;20145;-84
2021/09/25 09:56:28;;;;;;;;;;;;;;;18.94;67.27;98230.23;1817339;79;21082;-82
2021/09/25 09:59:01;;;;;;;;;;;;;;;18.94;67.16;98233.55;1817254;79;20187;-82
2021/09/25 10:01:27;;;;;;;;;;;;;;;19.00;67.48;98232.24;1817436;79;20413;-84
2021/09/25 10:03:53;;;;;;;;;;;;;;;19.04;67.42;98231.81;1817470;79;20154;-82
2021/09/25 10:06:19;;;;;;;;;;;;;;;19.16;67.53;98230.56;1817276;79;20195;-83
2021/09/25 10:08:45;;;;;;;;;;;;;;;19.39;67.18;98224.19;1817383;79;21139;-83
2021/09/25 10:11:11;;;;;;;;;;;;;;;19.63;66.14;98223.59;1816897;79;20178;-81
2021/09/25 10:13:36;;;;;;;;;;;;;;;19.90;65.11;98223.63;1817362;79;20279;-83
2021/09/25 10:16:02;;;;;;;;;;;;;;;20.08;64.14;98216.87;1817129;79;20141;-83
2021/09/25 10:18:28;;;;;;;;;;;;;;;20.22;63.25;98217.94;1817352;79;20197;-82
2021/09/25 10:20:54;;;;;;;;;;;;;;;20.39;63.34;98226.03;1817021;79;21113;-83
2021/09/25 10:23:20;;;;;;;;;;;;;;;20.50;61.83;98223.67;1817307;79;20184;-84
2021/09/25 10:25:46;;;;;;;;;;;;;;;20.64;62.78;98223.38;1817395;79;20251;-83
2021/09/25 10:28:25;;;;;;;;;;;;;;;20.77;62.45;98223.65;1817524;79;20480;-83
2021/09/25 10:30:51;;;;;;;;;;;;;;;20.83;61.42;98227.20;1817098;79;20454;-82
2021/09/25 10:33:17;;;;;;;;;;;;;;;20.89;60.89;98224.23;1817467;79;20661;-82
2021/09/25 10:35:43;;;;;;;;;;;;;;;20.87;61.15;98216.31;1817148;79;20191;-83
2021/09/25 10:38:09;;;;;;;;;;;;;;;21.02;59.79;98223.08;1817497;79;20212;-82
2021/09/25 10:40:37;;;;;;;;;;;;;;;21.08;60.70;98216.20;1785506;79;20243;-82
2021/09/25 10:43:24;;;;;;;;;;;;;;;21.24;60.35;98219.88;1816689;79;20163;-82
2021/09/25 10:45:55;;;;;;;;;;;;;;;21.35;60.06;98211.41;1752604;79;21060;-84
2021/09/25 10:48:27;;;;;;;;;;;;;;;21.33;58.99;98219.80;1816356;79;20177;-82
2021/09/25 10:50:55;;;;;;;;;;;;;;;21.27;59.01;98215.66;1785581;79;20423;-83
2021/09/25 10:53:24;;;;;;;;;;;;;;;21.27;59.36;98221.17;1817369;79;20185;-83
2021/09/25 10:55:52;;;;;;;;;;;;;;;21.23;59.32;98220.23;1817603;79;20166;-82
2021/09/25 10:58:28;;;;;;;;;;;;;;;21.10;59.43;98215.28;1817598;79;20974;-82
2021/09/25 11:01:15;;;;;;;;;;;;;;;21.10;59.10;98218.03;1817248;79;20138;-83
2021/09/25 11:03:47;;;;;;;;;;;;;;;21.21;59.14;98219.78;1786118;79;20153;-82
2021/09/25 11:06:25;;;;;;;;;;;;;;;21.18;58.02;98220.45;1817981;79;20127;-82
2021/09/25 11:09:03;;;;;;;;;;;;;;;21.05;59.26;98224.59;1817827;79;20194;-82
2021/09/25 11:11:44;;;;;;;;;;;;;;;20.99;57.67;98218.27;1785815;79;21109;-82
2021/09/25 11:14:12;;;;;;;;;;;;;;;20.87;57.58;98219.64;1817404;79;20126;-82
2021/09/25 11:16:48;;;;;;;;;;;;;;;20.76;58.79;98217.88;1821243;78;20146;-82
2021/09/25 11:19:28;;;;;;;;;;;;;;;20.81;58.97;98221.80;1823569;78;20145;-82
2021/09/25 11:22:18;;;;;;;;;;;;;;;20.80;58.75;98218.83;1823435;78;20131;-83
2021/09/25 11:24:49;;;;;;;;;;;;;;;20.79;59.58;98213.89;1823805;78;21120;-82
2021/09/25 11:27:23;;;;;;;;;;;;;;;20.90;58.71;98219.75;1823893;78;20434;-82
2021/09/25 11:29:55;;;;;;;;;;;;;;;20.96;58.60;98213.45;1823486;78;20147;-82
2021/09/25 11:32:28;;;;;;;;;;;;;;;20.97;59.29;98213.69;1823601;78;20192;-82
2021/09/25 11:34:54;;;;;;;;;;;;;;;21.08;58.54;98210.13;1794269;78;20166;-83
2021/09/25 11:37:21;;;;;;;;;;;;;;;21.06;57.69;98212.42;1823536;78;21157;-82
2021/09/25 11:39:47;;;;;;;;;;;;;;;21.13;58.37;98213.23;1823429;78;20197;-82
2021/09/25 11:42:16;;;;;;;;;;;;;;;21.26;57.23;98213.45;1823498;78;20408;-82
2021/09/25 11:44:53;;;;;;;;;;;;;;;21.42;57.47;98209.45;1823539;78;20452;-82
2021/09/25 11:47:22;;;;;;;;;;;;;;;21.52;57.34;98208.97;1823446;78;20150;-83
2021/09/25 11:49:48;;;;;;;;;;;;;;;21.46;57.56;98203.48;1822829;78;21784;-82
2021/09/25 11:52:14;;;;;;;;;;;;;;;21.60;57.07;98205.86;1823220;78;20122;-81
2021/09/25 11:54:39;;;;;;;;;;;;;;;21.59;57.39;98204.27;1823422;78;20152;-84
2021/09/25 11:57:20;;;;;;;;;;;;;;;21.61;57.38;98201.38;1793732;78;20203;-82
2021/09/25 11:59:46;;;;;;;;;;;;;;;21.75;57.18;98207.10;1823582;78;20409;-82
2021/09/25 12:02:32;;;;;;;;;;;;;;;21.82;56.78;98195.71;1823319;78;21067;-82
2021/09/25 12:04:58;;;;;;;;;;;;;;;21.77;57.13;98201.45;1823472;78;20122;-83
2021/09/25 12:07:41;;;;;;;;;;;;;;;21.90;56.96;98196.73;1823502;78;20158;-83
2021/09/25 12:10:07;;;;;;;;;;;;;;;21.75;57.31;98196.07;1823081;78;20107;-82
2021/09/25 12:12:33;;;;;;;;;;;;;;;21.60;57.71;98192.88;1823342;78;20094;-83
2021/09/25 12:14:59;;;;;;;;;;;;;;;21.47;56.38;98191.31;1823376;78;21060;-82
2021/09/25 12:17:26;;;;;;;;;;;;;;;21.46;57.65;98197.17;1793647;78;20172;-83
2021/09/25 12:19:52;;;;;;;;;;;;;;;21.55;57.88;98196.47;1823518;78;20164;-83
2021/09/25 12:22:21;;;;;;;;;;;;;;;21.40;57.27;98193.84;1793719;78;20137;-82
2021/09/25 12:24:47;;;;;;;;;;;;;;;21.27;57.22;98194.99;1793779;78;20196;-82
2021/09/25 12:27:15;;;;;;;;;;;;;;;21.11;58.22;98199.81;1823600;78;21017;-84
2021/09/25 12:29:42;;;;;;;;;;;;;;;21.03;58.07;98202.10;1817132;78;20209;-81
2021/09/25 12:32:08;;;;;;;;;;;;;;;20.98;57.67;98202.89;1823343;78;20212;-82
2021/09/25 12:34:34;;;;;;;;;;;;;;;20.95;57.42;98202.21;1823490;78;20172;-83
2021/09/25 12:37:00;;;;;;;;;;;;;;;20.91;57.62;98207.59;1785242;78;20445;-82
2021/09/25 12:39:28;;;;;;;;;;;;;;;20.96;57.40;98202.44;1823811;78;21116;-82
2021/09/25 12:41:56;;;;;;;;;;;;;;;20.96;58.32;98199.69;1823488;78;20138;-83
2021/09/25 12:44:24;;;;;;;;;;;;;;;20.95;58.08;98200.27;1768023;78;20137;-83
2021/09/25 12:46:53;;;;;;;;;;;;;;;20.94;58.49;98191.77;1823629;78;20154;-83